Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:55;;;;;;;5.88;3.10;;;;;;;;;;5093345;28;20016;-70
2023/09/28 00:05:21;;;;;;;3.97;2.97;;;;;;;;;;5093477;28;20028;-69
2023/09/28 00:07:48;;;;;;;5.90;2.97;;;;;;;;;;5093269;28;20469;-69
2023/09/28 00:10:15;;;;;;;7.78;2.75;;;;;;;;;;5093005;28;20032;-69
2023/09/28 00:12:44;;;;;;;6.32;3.22;;;;;;;;;;5092985;28;20066;-69
2023/09/28 00:15:11;;;;;;;7.38;3.15;;;;;;;;;;5093270;28;20031;-69
2023/09/28 00:17:38;;;;;;;5.97;2.75;;;;;;;;;;5093068;28;20028;-69
2023/09/28 00:20:09;;;;;;;4.57;2.92;;;;;;;;;;5093053;28;20020;-69
2023/09/28 00:22:36;;;;;;;9.35;2.78;;;;;;;;;;5074965;28;20400;-69
2023/09/28 00:25:09;;;;;;;8.25;2.60;;;;;;;;;;5093242;28;20024;-69
2023/09/28 00:27:36;;;;;;;4.68;2.72;;;;;;;;;;5074840;28;20024;-69
2023/09/28 00:30:03;;;;;;;4.63;2.70;;;;;;;;;;5091308;28;20032;-69
2023/09/28 00:32:29;;;;;;;5.75;3.00;;;;;;;;;;5092801;28;20044;-69
2023/09/28 00:34:56;;;;;;;4.45;3.13;;;;;;;;;;5092778;28;20024;-70
2023/09/28 00:37:22;;;;;;;4.93;2.65;;;;;;;;;;5092824;28;20028;-70
2023/09/28 00:39:49;;;;;;;6.70;3.17;;;;;;;;;;5092815;28;20024;-69
2023/09/28 00:42:16;;;;;;;4.65;3.00;;;;;;;;;;5092813;28;20026;-69
2023/09/28 00:44:44;;;;;;;5.45;3.00;;;;;;;;;;5092158;28;20509;-69
2023/09/28 00:47:10;;;;;;;8.90;2.88;;;;;;;;;;5092657;28;20028;-69
2023/09/28 00:49:36;;;;;;;4.95;2.70;;;;;;;;;;5092972;28;20039;-69
2023/09/28 00:52:07;;;;;;;6.72;3.10;;;;;;;;;;5092792;28;20038;-69
2023/09/28 00:54:34;;;;;;;4.43;3.00;;;;;;;;;;5092441;28;20050;-70
2023/09/28 00:57:00;;;;;;;7.53;2.92;;;;;;;;;;5092674;28;20505;-69
2023/09/28 00:59:26;;;;;;;7.28;2.80;;;;;;;;;;5092534;28;20013;-69
2023/09/28 01:01:55;;;;;;;4.15;2.70;;;;;;;;;;5092917;28;20028;-69
2023/09/28 01:04:22;;;;;;;8.60;2.88;;;;;;;;;;5092569;28;20045;-69
2023/09/28 01:06:48;;;;;;;5.38;2.95;;;;;;;;;;5092511;28;20026;-69
2023/09/28 01:09:15;;;;;;;4.20;2.88;;;;;;;;;;5092542;28;20376;-69
2023/09/28 01:11:42;;;;;;;4.13;2.70;;;;;;;;;;5092488;28;20012;-69
2023/09/28 01:14:08;;;;;;;5.78;2.83;;;;;;;;;;5092416;28;20032;-69
2023/09/28 01:16:36;;;;;;;9.02;2.92;;;;;;;;;;5092179;28;20045;-69
2023/09/28 01:19:03;;;;;;;5.88;2.80;;;;;;;;;;5092471;28;20034;-69
2023/09/28 01:21:31;;;;;;;13.10;3.15;;;;;;;;;;5092347;28;20020;-70
2023/09/28 01:23:57;;;;;;;5.32;2.78;;;;;;;;;;5092321;28;20404;-69
2023/09/28 01:26:30;;;;;;;3.88;2.67;;;;;;;;;;5092252;28;20376;-69
2023/09/28 01:28:57;;;;;;;7.25;3.53;;;;;;;;;;5073833;28;20036;-69
2023/09/28 01:31:24;;;;;;;5.53;2.70;;;;;;;;;;5092507;28;20021;-69
2023/09/28 01:33:50;;;;;;;4.18;2.90;;;;;;;;;;5092133;28;20044;-69
2023/09/28 01:36:16;;;;;;;6.47;3.05;;;;;;;;;;5092533;28;20034;-69
2023/09/28 01:38:46;;;;;;;7.97;3.08;;;;;;;;;;5092202;28;20024;-69
2023/09/28 01:41:12;;;;;;;6.70;3.00;;;;;;;;;;5092157;28;20038;-69
2023/09/28 01:43:38;;;;;;;5.75;3.25;;;;;;;;;;5073940;28;20030;-69
2023/09/28 01:46:05;;;;;;;6.47;3.05;;;;;;;;;;5092369;28;20024;-70
2023/09/28 01:48:31;;;;;;;4.25;3.03;;;;;;;;;;5092235;28;20392;-69
2023/09/28 01:50:57;;;;;;;4.32;2.80;;;;;;;;;;5090929;28;20020;-69
2023/09/28 01:53:24;;;;;;;4.95;2.88;;;;;;;;;;5091774;28;20394;-69
2023/09/28 01:55:50;;;;;;;3.45;2.63;;;;;;;;;;5092503;28;20024;-69
2023/09/28 01:58:16;;;;;;;6.88;3.33;;;;;;;;;;5077192;28;20511;-70
2023/09/28 02:00:46;;;;;;;5.35;3.17;;;;;;;;;;5095958;28;20020;-69
2023/09/28 02:03:14;;;;;;;6.75;3.15;;;;;;;;;;5094728;28;20028;-70
2023/09/28 02:05:41;;;;;;;11.98;3.10;;;;;;;;;;5095542;28;20042;-69
2023/09/28 02:08:07;;;;;;;6.55;2.70;;;;;;;;;;5095493;28;20032;-69
2023/09/28 02:10:33;;;;;;;5.50;3.35;;;;;;;;;;5095612;28;20020;-70
2023/09/28 02:13:00;;;;;;;5.85;3.47;;;;;;;;;;5095069;28;20048;-70
2023/09/28 02:15:27;;;;;;;4.55;2.85;;;;;;;;;;5095060;28;20031;-70
2023/09/28 02:17:53;;;;;;;5.88;3.05;;;;;;;;;;5077560;28;20028;-70
2023/09/28 02:20:22;;;;;;;4.03;3.08;;;;;;;;;;5095339;28;20020;-69
2023/09/28 02:22:52;;;;;;;6.43;3.28;;;;;;;;;;5095520;28;20023;-69
2023/09/28 02:25:19;;;;;;;4.30;2.92;;;;;;;;;;5095112;28;20042;-69
2023/09/28 02:27:46;;;;;;;5.18;2.75;;;;;;;;;;5076663;28;20024;-69
2023/09/28 02:30:14;;;;;;;5.10;2.90;;;;;;;;;;5095143;28;20030;-69
2023/09/28 02:32:44;;;;;;;7.57;3.30;;;;;;;;;;5095120;28;20024;-69
2023/09/28 02:35:13;;;;;;;5.15;3.28;;;;;;;;;;5094950;28;20021;-69
2023/09/28 02:37:40;;;;;;;3.60;2.60;;;;;;;;;;5077219;28;20034;-69
2023/09/28 02:40:07;;;;;;;5.07;3.28;;;;;;;;;;5094898;28;20028;-69
2023/09/28 02:42:36;;;;;;;5.95;3.35;;;;;;;;;;5094844;28;20152;-69
2023/09/28 02:45:11;;;;;;;6.55;3.00;;;;;;;;;;5094854;28;20030;-69
2023/09/28 02:47:40;;;;;;;7.80;3.00;;;;;;;;;;5094830;28;20057;-70
2023/09/28 02:50:09;;;;;;;5.10;3.53;;;;;;;;;;5094926;28;20028;-69
2023/09/28 02:52:40;;;;;;;8.48;3.53;;;;;;;;;;5094835;28;20036;-70
2023/09/28 02:55:07;;;;;;;6.57;3.05;;;;;;;;;;5094113;28;20040;-69
2023/09/28 02:57:34;;;;;;;4.30;2.85;;;;;;;;;;5094526;28;20030;-69
2023/09/28 03:00:09;;;;;;;4.30;2.90;;;;;;;;;;5094831;28;20039;-70
2023/09/28 03:02:35;;;;;;;7.25;3.22;;;;;;;;;;5094825;28;20024;-69
2023/09/28 03:05:02;;;;;;;6.38;3.25;;;;;;;;;;5094370;28;20020;-69
2023/09/28 03:07:28;;;;;;;5.00;3.30;;;;;;;;;;5093612;28;20035;-70
2023/09/28 03:09:55;;;;;;;6.10;3.28;;;;;;;;;;5093981;28;20020;-69
2023/09/28 03:12:21;;;;;;;7.03;3.60;;;;;;;;;;5094511;28;20054;-69
2023/09/28 03:14:47;;;;;;;5.80;3.63;;;;;;;;;;5094104;28;20012;-69
2023/09/28 03:17:13;;;;;;;9.98;3.63;;;;;;;;;;5094217;28;20020;-69
2023/09/28 03:19:40;;;;;;;6.55;3.33;;;;;;;;;;5094443;28;20031;-69
2023/09/28 03:22:06;;;;;;;4.10;2.88;;;;;;;;;;5094079;28;20031;-69
2023/09/28 03:24:33;;;;;;;5.95;3.05;;;;;;;;;;5093755;28;20492;-69
2023/09/28 03:26:59;;;;;;;5.85;3.28;;;;;;;;;;5094101;28;20054;-69
2023/09/28 03:29:25;;;;;;;4.95;3.45;;;;;;;;;;5094162;28;20061;-69
2023/09/28 03:31:51;;;;;;;5.68;3.50;;;;;;;;;;5093925;28;20020;-69
2023/09/28 03:34:18;;;;;;;4.82;3.00;;;;;;;;;;5094184;28;20028;-69
2023/09/28 03:36:44;;;;;;;6.15;3.47;;;;;;;;;;5093778;28;20028;-69
2023/09/28 03:39:10;;;;;;;4.32;3.30;;;;;;;;;;5093378;28;20028;-70
2023/09/28 03:41:38;;;;;;;4.40;3.40;;;;;;;;;;5092491;28;20022;-69
2023/09/28 03:44:04;;;;;;;5.95;3.13;;;;;;;;;;5093848;28;20043;-70
2023/09/28 03:46:30;;;;;;;6.88;3.20;;;;;;;;;;5092377;28;20019;-69
2023/09/28 03:48:57;;;;;;;6.43;2.88;;;;;;;;;;5093843;28;20024;-69
2023/09/28 03:51:23;;;;;;;5.15;2.88;;;;;;;;;;5093524;28;20022;-69
2023/09/28 03:53:49;;;;;;;7.90;3.33;;;;;;;;;;5092917;28;20040;-70
2023/09/28 03:56:16;;;;;;;3.97;2.70;;;;;;;;;;5093335;28;20040;-69
2023/09/28 03:58:42;;;;;;;5.10;3.30;;;;;;;;;;5093361;28;20024;-69
2023/09/28 04:01:08;;;;;;;5.57;3.13;;;;;;;;;;5093696;28;20081;-69
2023/09/28 04:03:36;;;;;;;8.23;3.45;;;;;;;;;;5093269;28;20514;-69
2023/09/28 04:06:02;;;;;;;5.15;3.13;;;;;;;;;;5093459;28;20028;-69
2023/09/28 04:08:29;;;;;;;5.93;3.05;;;;;;;;;;5093231;28;20032;-69
2023/09/28 04:10:56;;;;;;;6.47;3.38;;;;;;;;;;5092981;28;20035;-69
2023/09/28 04:13:22;;;;;;;6.50;3.13;;;;;;;;;;5093206;28;20048;-69
2023/09/28 04:15:48;;;;;;;7.07;3.38;;;;;;;;;;5075067;28;20027;-70
2023/09/28 04:18:15;;;;;;;6.15;3.40;;;;;;;;;;5093032;28;20035;-69
2023/09/28 04:20:42;;;;;;;5.68;3.17;;;;;;;;;;5093124;28;20021;-69
2023/09/28 04:23:08;;;;;;;6.57;3.72;;;;;;;;;;5092523;28;20477;-70
2023/09/28 04:25:35;;;;;;;5.47;2.95;;;;;;;;;;5093005;28;20023;-69
2023/09/28 04:28:01;;;;;;;8.18;3.42;;;;;;;;;;5074928;28;20046;-69
2023/09/28 04:30:28;;;;;;;11.00;3.15;;;;;;;;;;5092928;28;20028;-69
2023/09/28 04:32:55;;;;;;;4.75;3.10;;;;;;;;;;5092903;28;20024;-69
2023/09/28 04:35:21;;;;;;;5.28;3.28;;;;;;;;;;5092965;28;20021;-69
2023/09/28 04:37:48;;;;;;;4.60;3.45;;;;;;;;;;5092536;28;20085;-69
2023/09/28 04:40:14;;;;;;;5.70;3.30;;;;;;;;;;5092780;28;20046;-69
2023/09/28 04:42:41;;;;;;;5.30;3.05;;;;;;;;;;5091452;28;20518;-69
2023/09/28 04:45:07;;;;;;;5.80;3.50;;;;;;;;;;5092742;28;20024;-69
2023/09/28 04:47:34;;;;;;;3.75;2.90;;;;;;;;;;5092623;28;20042;-69
2023/09/28 04:50:00;;;;;;;5.22;3.30;;;;;;;;;;5092606;28;20042;-70
2023/09/28 04:52:27;;;;;;;5.97;3.22;;;;;;;;;;5092217;28;20073;-69
2023/09/28 04:54:53;;;;;;;4.50;3.22;;;;;;;;;;5052941;28;20053;-69
2023/09/28 04:57:24;;;;;;;6.15;3.58;;;;;;;;;;5052379;28;20047;-68
2023/09/28 04:59:51;;;;;;;7.18;3.47;;;;;;;;;;5052404;28;20024;-69
2023/09/28 05:02:17;;;;;;;8.25;3.10;;;;;;;;;;5052286;28;20035;-69
2023/09/28 05:04:43;;;;;;;13.85;3.90;;;;;;;;;;5052491;28;20033;-69
2023/09/28 05:07:10;;;;;;;4.32;3.13;;;;;;;;;;5052003;28;20023;-69
2023/09/28 05:09:38;;;;;;;4.18;3.20;;;;;;;;;;5052587;28;20036;-69
2023/09/28 05:12:05;;;;;;;4.45;3.50;;;;;;;;;;5052378;28;20024;-69
2023/09/28 05:14:31;;;;;;;5.43;3.20;;;;;;;;;;5052121;28;20028;-69
2023/09/28 05:16:57;;;;;;;5.07;3.00;;;;;;;;;;5052447;28;20029;-69
2023/09/28 05:19:25;;;;;;;7.13;3.65;;;;;;;;;;5052120;28;20027;-69
2023/09/28 05:21:51;;;;;;;7.30;3.47;;;;;;;;;;5051772;28;20427;-70
2023/09/28 05:24:18;;;;;;;5.07;3.25;;;;;;;;;;5052112;28;20051;-70
2023/09/28 05:26:44;;;;;;;7.47;3.30;;;;;;;;;;5051883;28;20021;-69
2023/09/28 05:29:11;;;;;;;7.55;3.10;;;;;;;;;;5052106;28;20035;-69
2023/09/28 05:31:37;;;;;;;7.00;3.38;;;;;;;;;;5053965;28;20032;-70
2023/09/28 05:34:04;;;;;;;5.88;3.40;;;;;;;;;;5055889;28;20392;-70
2023/09/28 05:36:30;;;;;;;4.30;3.33;;;;;;;;;;5055511;28;20029;-69
2023/09/28 05:38:56;;;;;;;6.35;3.30;;;;;;;;;;5055884;28;20091;-69
2023/09/28 05:41:23;;;;;;;5.70;3.20;;;;;;;;;;5055740;28;20040;-69
2023/09/28 05:43:49;;;;;;;6.38;3.95;;;;;;;;;;5055703;28;20508;-69
2023/09/28 05:46:15;;;;;;;5.80;3.28;;;;;;;;;;5071163;28;20031;-69
2023/09/28 05:48:42;;;;;;;6.97;3.00;;;;;;;;;;5055640;28;20414;-69
2023/09/28 05:51:08;;;;;;;7.75;3.53;;;;;;;;;;5055264;28;20397;-70
2023/09/28 05:53:35;;;;;;;6.18;3.53;;;;;;;;;;5069679;28;20389;-69
2023/09/28 05:56:03;;;;;;;5.28;3.47;;;;;;;;;;5095782;28;20439;-69
2023/09/28 05:58:29;;;;;;;5.82;3.53;;;;;;;;;;5094768;28;20034;-69
2023/09/28 06:00:57;;;;;;;6.65;3.58;;;;;;;;;;5077541;28;20046;-69
2023/09/28 06:03:24;;;;;;;6.38;3.75;;;;;;;;;;5095264;28;20032;-69
2023/09/28 06:05:50;;;;;;;4.82;3.38;;;;;;;;;;5095528;28;20016;-69
2023/09/28 06:08:18;;;;;;;7.45;3.42;;;;;;;;;;5094236;28;20061;-69
2023/09/28 06:10:48;;;;;;;7.13;3.13;;;;;;;;;;5101809;28;20068;-70
2023/09/28 06:13:15;;;;;;;7.15;3.50;;;;;;;;;;5095865;28;20013;-70
2023/09/28 06:15:42;;;;;;;5.80;3.30;;;;;;;;;;5095128;28;20031;-69
2023/09/28 06:18:08;;;;;;;5.72;3.70;;;;;;;;;;5094029;28;20027;-68
2023/09/28 06:20:35;;;;;;;5.57;3.45;;;;;;;;;;5094793;28;20028;-69
2023/09/28 06:23:01;;;;;;;7.03;3.75;;;;;;;;;;5094505;28;20058;-69
2023/09/28 06:25:27;;;;;;;8.38;3.58;;;;;;;;;;5094270;28;20036;-69
2023/09/28 06:27:53;;;;;;;8.88;4.10;;;;;;;;;;5094612;28;20028;-69
2023/09/28 06:30:20;;;;;;;5.43;3.30;;;;;;;;;;5093820;28;20019;-70
2023/09/28 06:32:46;;;;;;;5.63;3.45;;;;;;;;;;5090151;28;20537;-69
2023/09/28 06:35:12;;;;;;;6.10;3.10;;;;;;;;;;5094513;28;20034;-70
2023/09/28 06:37:39;;;;;;;6.32;3.92;;;;;;;;;;5094126;28;20477;-70
2023/09/28 06:40:06;;;;;;;8.32;3.60;;;;;;;;;;5093366;28;20035;-69
2023/09/28 06:42:33;;;;;;;8.57;4.07;;;;;;;;;;5093639;28;20028;-69
2023/09/28 06:44:59;;;;;;;7.05;3.95;;;;;;;;;;5093400;28;20038;-69
2023/09/28 06:47:26;;;;;;;4.43;3.30;;;;;;;;;;5093932;28;20093;-69
2023/09/28 06:49:52;;;;;;;8.73;3.40;;;;;;;;;;5075987;28;20034;-69
2023/09/28 06:52:19;;;;;;;9.88;3.67;;;;;;;;;;5093304;28;20077;-69
2023/09/28 06:54:45;;;;;;;5.30;3.35;;;;;;;;;;5094111;28;20046;-68
2023/09/28 06:57:11;;;;;;;7.63;3.53;;;;;;;;;;5094239;28;20024;-69
2023/09/28 06:59:38;;;;;;;6.85;3.50;;;;;;;;;;5093587;28;20481;-70
2023/09/28 07:02:04;;;;;;;12.10;4.13;;;;;;;;;;5093394;28;20089;-69
2023/09/28 07:04:31;;;;;;;10.57;4.20;;;;;;;;;;5092462;28;20024;-70
2023/09/28 07:06:57;;;;;;;12.85;4.72;;;;;;;;;;5091813;28;20022;-70
2023/09/28 07:09:23;;;;;;;12.57;4.55;;;;;;;;;;5093597;28;20028;-69
2023/09/28 07:11:50;;;;;;;10.50;4.65;;;;;;;;;;5093908;28;20044;-70
2023/09/28 07:14:16;;;;;;;9.38;4.18;;;;;;;;;;5093003;28;20396;-70
2023/09/28 07:16:42;;;;;;;11.30;3.80;;;;;;;;;;5093043;28;20016;-69
2023/09/28 07:19:09;;;;;;;5.63;3.50;;;;;;;;;;5093756;28;20020;-69
2023/09/28 07:21:36;;;;;;;6.55;3.40;;;;;;;;;;5093921;28;20026;-69
2023/09/28 07:24:03;;;;;;;9.27;4.10;;;;;;;;;;5075314;28;20311;-70
2023/09/28 07:26:29;;;;;;;8.32;3.80;;;;;;;;;;5074877;28;20407;-70
2023/09/28 07:28:55;;;;;;;8.43;3.50;;;;;;;;;;5086406;28;20415;-69
2023/09/28 07:31:22;;;;;;;14.45;4.38;;;;;;;;;;5092830;28;20024;-70
2023/09/28 07:33:48;;;;;;;9.98;3.60;;;;;;;;;;5073085;28;20024;-69
2023/09/28 07:36:14;;;;;;;11.88;4.38;;;;;;;;;;5092711;28;20016;-69
2023/09/28 07:38:43;;;;;;;9.63;3.58;;;;;;;;;;5092828;28;20023;-69
2023/09/28 07:41:10;;;;;;;5.43;3.45;;;;;;;;;;5092650;28;20012;-69
2023/09/28 07:43:36;;;;;;;7.78;3.45;;;;;;;;;;5092135;28;20043;-70
2023/09/28 07:46:02;;;;;;;5.88;3.35;;;;;;;;;;5092067;28;20020;-69
2023/09/28 07:48:29;;;;;;;8.45;3.30;;;;;;;;;;5093011;28;20066;-69
2023/09/28 07:50:55;;;;;;;5.38;3.03;;;;;;;;;;5092579;28;20396;-69
2023/09/28 07:53:22;;;;;;;7.75;3.50;;;;;;;;;;5090931;28;20044;-70
2023/09/28 07:55:48;;;;;;;5.65;3.45;;;;;;;;;;5078193;28;20043;-68
2023/09/28 07:58:15;;;;;;;6.80;4.10;;;;;;;;;;5092209;28;20034;-69
2023/09/28 08:00:42;;;;;;;5.68;3.55;;;;;;;;;;5091242;28;20020;-69
2023/09/28 08:03:08;;;;;;;7.38;3.35;;;;;;;;;;5085334;28;20066;-69
2023/09/28 08:05:34;;;;;;;5.30;3.60;;;;;;;;;;5075844;28;20020;-70
2023/09/28 08:08:02;;;;;;;6.72;3.63;;;;;;;;;;5091420;28;20020;-69
2023/09/28 08:10:28;;;;;;;8.25;3.25;;;;;;;;;;5092068;28;20077;-69
2023/09/28 08:12:55;;;;;;;7.10;3.38;;;;;;;;;;5092082;28;20039;-69
2023/09/28 08:15:22;;;;;;;13.93;4.30;;;;;;;;;;5091773;28;20028;-70
2023/09/28 08:17:48;;;;;;;14.05;3.72;;;;;;;;;;5091558;28;20020;-69
2023/09/28 08:20:16;;;;;;;13.93;3.75;;;;;;;;;;5091804;28;20046;-67
2023/09/28 08:22:43;;;;;;;5.25;2.83;;;;;;;;;;5091729;28;20062;-67
2023/09/28 08:25:09;;;;;;;7.82;3.10;;;;;;;;;;5090175;28;20503;-67
2023/09/28 08:27:36;;;;;;;5.85;2.83;;;;;;;;;;5091147;28;20032;-67
2023/09/28 08:30:03;;;;;;;5.35;3.13;;;;;;;;;;5065251;28;20044;-68
2023/09/28 08:32:30;;;;;;;4.82;2.83;;;;;;;;;;5083482;28;20024;-68
2023/09/28 08:34:57;;;;;;;4.03;2.80;;;;;;;;;;5075164;28;20021;-67
2023/09/28 08:37:24;;;;;;;7.75;2.97;;;;;;;;;;5089291;28;20054;-68
2023/09/28 08:39:51;;;;;;;6.97;2.92;;;;;;;;;;5091938;28;20125;-68
2023/09/28 08:42:23;;;;;;;7.40;2.80;;;;;;;;;;5091863;28;20036;-67
2023/09/28 08:44:49;;;;;;;5.20;3.45;;;;;;;;;;5077630;28;20016;-68
2023/09/28 08:47:16;;;;;;;4.47;2.58;;;;;;;;;;5090710;28;20039;-68
2023/09/28 08:49:51;;;;;;;5.55;2.97;;;;;;;;;;5091568;28;20023;-67
2023/09/28 08:52:19;;;;;;;6.63;2.95;;;;;;;;;;5091634;28;20028;-69
2023/09/28 08:54:45;;;;;;;4.55;3.00;;;;;;;;;;5091219;28;20065;-68
2023/09/28 08:57:12;;;;;;;6.05;3.10;;;;;;;;;;5091716;28;20024;-68
2023/09/28 08:59:39;;;;;;;6.55;2.90;;;;;;;;;;5091014;28;20515;-68
2023/09/28 09:02:06;;;;;;;6.35;2.97;;;;;;;;;;5091208;28;20034;-68
2023/09/28 09:04:35;;;;;;;4.53;3.03;;;;;;;;;;5090990;28;20048;-68
2023/09/28 09:07:04;;;;;;;4.18;3.40;;;;;;;;;;5093890;28;20020;-68
2023/09/28 09:09:31;;;;;;;3.92;2.72;;;;;;;;;;5095242;28;20031;-68
2023/09/28 09:11:58;;;;;;;4.00;2.70;;;;;;;;;;5095391;28;20413;-69
2023/09/28 09:14:30;;;;;;;4.20;2.60;;;;;;;;;;5095397;28;20411;-68
2023/09/28 09:16:56;;;;;;;2.63;2.42;;;;;;;;;;5095180;28;20030;-67
2023/09/28 09:19:29;;;;;;;3.78;3.03;;;;;;;;;;5095386;28;20028;-68
2023/09/28 09:21:55;;;;;;;4.25;3.15;;;;;;;;;;5095485;28;20023;-68
2023/09/28 09:24:22;;;;;;;4.55;2.92;;;;;;;;;;5077148;28;20378;-67
2023/09/28 09:26:51;;;;;;;3.80;2.42;;;;;;;;;;5095358;28;20012;-67
2023/09/28 09:29:18;;;;;;;3.95;2.42;;;;;;;;;;5095150;28;20027;-69
2023/09/28 09:31:45;;;;;;;4.72;2.90;;;;;;;;;;5095075;28;20020;-69
2023/09/28 09:34:12;;;;;;;5.28;2.90;;;;;;;;;;5095086;28;20027;-68
2023/09/28 09:36:39;;;;;;;3.13;2.67;;;;;;;;;;5095112;28;20028;-68
2023/09/28 09:39:06;;;;;;;3.35;2.53;;;;;;;;;;5093960;28;20016;-68
2023/09/28 09:41:43;;;;;;;4.90;3.17;;;;;;;;;;5094852;28;20028;-68
2023/09/28 09:44:11;;;;;;;5.45;3.03;;;;;;;;;;5094311;28;20062;-68
2023/09/28 09:46:38;;;;;;;6.00;3.10;;;;;;;;;;5094887;28;20498;-69
2023/09/28 09:49:07;;;;;;;4.40;3.13;;;;;;;;;;5095013;28;20077;-68
2023/09/28 09:51:33;;;;;;;7.40;3.30;;;;;;;;;;5094687;28;20028;-68
2023/09/28 09:53:59;;;;;;;6.38;3.33;;;;;;;;;;5094681;28;20046;-68
2023/09/28 09:56:27;;;;;;;4.57;3.00;;;;;;;;;;5094307;28;20035;-68
2023/09/28 09:58:56;;;;;;;4.93;3.08;;;;;;;;;;5094570;28;20035;-68
2023/09/28 10:01:23;;;;;;;4.65;3.03;;;;;;;;;;5083785;28;20028;-68
2023/09/28 10:03:50;;;;;;;8.70;3.05;;;;;;;;;;5094421;28;20032;-68
2023/09/28 10:06:21;;;;;;;7.38;2.90;;;;;;;;;;5094073;28;20400;-68
2023/09/28 10:08:49;;;;;;;4.40;2.92;;;;;;;;;;5093651;28;20099;-68
2023/09/28 10:11:16;;;;;;;8.55;3.38;;;;;;;;;;5094034;28;20545;-69
2023/09/28 10:13:43;;;;;;;20.50;3.40;;;;;;;;;;5094655;28;20050;-69
2023/09/28 10:16:12;;;;;;;10.88;3.50;;;;;;;;;;5081635;28;20050;-69
2023/09/28 10:18:40;;;;;;;19.03;3.57;;;;;;;;;;5094148;28;20020;-69
2023/09/28 10:21:07;;;;;;;12.85;3.33;;;;;;;;;;5093759;28;20270;-69
2023/09/28 10:23:33;;;;;;;16.02;4.05;;;;;;;;;;5094386;28;20046;-69
2023/09/28 10:26:06;;;;;;;20.92;3.75;;;;;;;;;;5094095;28;20027;-68
2023/09/28 10:28:33;;;;;;;18.98;3.50;;;;;;;;;;5094462;28;20281;-69
2023/09/28 10:31:07;;;;;;;20.05;3.45;;;;;;;;;;5094323;28;20024;-68
2023/09/28 10:33:34;;;;;;;17.05;3.83;;;;;;;;;;5092895;28;20024;-68
2023/09/28 10:36:14;;;;;;;17.10;3.60;;;;;;;;;;5094418;28;20039;-69
2023/09/28 10:38:41;;;;;;;16.63;3.88;;;;;;;;;;5094337;28;20020;-69
2023/09/28 10:41:08;;;;;;;19.58;3.60;;;;;;;;;;5093956;28;20030;-68
2023/09/28 10:43:38;;;;;;;22.00;4.28;;;;;;;;;;5093030;28;20036;-68
2023/09/28 10:46:05;;;;;;;14.30;4.07;;;;;;;;;;5094391;28;20028;-69
2023/09/28 10:48:32;;;;;;;17.15;3.67;;;;;;;;;;5092925;28;20032;-68
2023/09/28 10:51:01;;;;;;;17.65;3.85;;;;;;;;;;5094371;28;20016;-68
2023/09/28 10:53:27;;;;;;;13.43;3.60;;;;;;;;;;5092230;28;20051;-69
2023/09/28 10:55:54;;;;;;;21.17;3.67;;;;;;;;;;5075820;28;20024;-69
2023/09/28 10:58:20;;;;;;;19.52;3.85;;;;;;;;;;5094036;28;20024;-69
2023/09/28 11:00:46;;;;;;;9.15;3.92;;;;;;;;;;5093911;28;20020;-69
2023/09/28 11:03:13;;;;;;;13.15;3.50;;;;;;;;;;5092535;28;20507;-69
2023/09/28 11:05:40;;;;;;;17.80;3.45;;;;;;;;;;5093594;28;20039;-69
2023/09/28 11:08:06;;;;;;;17.88;3.47;;;;;;;;;;5093219;28;20024;-69
2023/09/28 11:10:33;;;;;;;9.45;3.28;;;;;;;;;;5094032;28;20069;-69
2023/09/28 11:12:59;;;;;;;9.55;3.65;;;;;;;;;;5093509;28;20382;-68
2023/09/28 11:15:29;;;;;;;8.38;3.17;;;;;;;;;;5093250;28;20020;-69
2023/09/28 11:17:56;;;;;;;12.45;3.17;;;;;;;;;;5093696;28;20041;-69
2023/09/28 11:20:23;;;;;;;6.10;3.25;;;;;;;;;;5093448;28;20411;-68
2023/09/28 11:22:52;;;;;;;9.07;3.08;;;;;;;;;;5093048;28;20511;-69
2023/09/28 11:25:19;;;;;;;7.07;3.20;;;;;;;;;;5093293;28;20038;-69
2023/09/28 11:27:45;;;;;;;8.45;3.13;;;;;;;;;;5097933;28;20027;-69
2023/09/28 11:30:19;;;;;;;11.68;3.00;;;;;;;;;;5112746;28;20028;-69
2023/09/28 11:32:52;;;;;;;12.02;3.42;;;;;;;;;;5113380;28;20481;-69
2023/09/28 11:35:25;;;;;;;11.98;3.55;;;;;;;;;;5113386;28;20392;-70
2023/09/28 11:37:53;;;;;;;12.70;2.83;;;;;;;;;;5103427;28;20043;-70
2023/09/28 11:40:21;;;;;;;3.45;2.50;;;;;;;;;;5089560;28;20028;-67
2023/09/28 11:42:49;;;;;;;9.82;2.72;;;;;;;;;;5092578;28;20502;-68
2023/09/28 11:45:17;;;;;;;5.97;2.47;;;;;;;;;;5092656;28;20485;-69
2023/09/28 11:47:47;;;;;;;10.75;2.65;;;;;;;;;;5092666;28;20088;-68
2023/09/28 11:50:13;;;;;;;12.75;2.78;;;;;;;;;;5074463;28;20023;-68
2023/09/28 11:52:41;;;;;;;14.60;2.63;;;;;;;;;;5074017;28;20062;-69
2023/09/28 11:55:08;;;;;;;6.20;2.03;;;;;;;;;;5092566;28;20054;-68
2023/09/28 11:57:36;;;;;;;6.80;2.88;;;;;;;;;;5074666;28;20032;-68
2023/09/28 12:00:03;;;;;;;7.50;2.33;;;;;;;;;;5092352;28;20023;-70
2023/09/28 12:02:29;;;;;;;13.55;2.70;;;;;;;;;;5080800;28;20411;-69
2023/09/28 12:04:57;;;;;;;12.00;2.28;;;;;;;;;;5092301;28;20378;-70
2023/09/28 12:07:24;;;;;;;6.63;2.25;;;;;;;;;;5092000;28;20038;-70
2023/09/28 12:09:50;;;;;;;11.32;2.35;;;;;;;;;;5092157;28;20032;-70
2023/09/28 12:12:17;;;;;;;8.73;2.17;;;;;;;;;;5092414;28;20039;-70
2023/09/28 12:14:43;;;;;;;8.32;2.78;;;;;;;;;;5094453;28;20024;-70
2023/09/28 12:17:09;;;;;;;8.85;2.50;;;;;;;;;;5112754;28;20020;-70
2023/09/28 12:19:36;;;;;;;11.23;2.78;;;;;;;;;;5101370;28;20035;-70
2023/09/28 12:22:03;;;;;;;10.13;2.50;;;;;;;;;;5091727;28;20035;-70
2023/09/28 12:24:30;;;;;;;8.93;2.50;;;;;;;;;;5091056;28;20028;-68
2023/09/28 12:26:59;;;;;;;11.40;2.47;;;;;;;;;;5092165;28;20024;-68
2023/09/28 12:29:26;;;;;;;6.47;2.55;;;;;;;;;;5091974;28;20511;-69
2023/09/28 12:31:53;;;;;;;7.55;2.17;;;;;;;;;;5091958;28;20028;-69
2023/09/28 12:34:19;;;;;;;8.18;2.10;;;;;;;;;;5091926;28;20492;-69
2023/09/28 12:36:45;;;;;;;12.20;2.42;;;;;;;;;;5073537;28;20032;-68
2023/09/28 12:39:14;;;;;;;8.05;2.20;;;;;;;;;;5091031;28;20030;-69
2023/09/28 12:41:40;;;;;;;5.03;2.10;;;;;;;;;;5091336;28;20039;-69
2023/09/28 12:44:10;;;;;;;9.32;2.10;;;;;;;;;;5076762;28;20119;-69
2023/09/28 12:46:37;;;;;;;4.35;2.20;;;;;;;;;;5085913;28;20020;-70
2023/09/28 12:49:03;;;;;;;7.53;2.42;;;;;;;;;;5089243;28;20148;-70
2023/09/28 12:51:29;;;;;;;7.55;2.10;;;;;;;;;;5091674;28;20024;-71
2023/09/28 12:53:56;;;;;;;3.00;1.80;;;;;;;;;;5091456;28;20534;-70
2023/09/28 12:56:23;;;;;;;7.93;2.03;;;;;;;;;;5088219;28;20016;-70
2023/09/28 12:58:50;;;;;;;5.75;2.30;;;;;;;;;;5089846;28;20096;-69
2023/09/28 13:01:16;;;;;;;3.05;2.05;;;;;;;;;;5091522;28;20030;-70
2023/09/28 13:03:42;;;;;;;6.72;2.10;;;;;;;;;;5091273;28;20024;-71
2023/09/28 13:06:12;;;;;;;2.50;1.80;;;;;;;;;;5091028;28;20537;-71
2023/09/28 13:08:39;;;;;;;4.85;1.90;;;;;;;;;;5091655;28;20085;-70
2023/09/28 13:11:06;;;;;;;8.43;1.88;;;;;;;;;;5090029;28;20028;-70
2023/09/28 13:13:32;;;;;;;5.40;1.92;;;;;;;;;;5090615;28;20088;-70
2023/09/28 13:16:00;;;;;;;7.45;2.00;;;;;;;;;;5091053;28;20051;-70
2023/09/28 13:18:27;;;;;;;4.38;2.20;;;;;;;;;;5090842;28;20193;-70
2023/09/28 13:20:53;;;;;;;4.95;2.33;;;;;;;;;;5091257;28;20057;-69
2023/09/28 13:23:20;;;;;;;5.18;2.08;;;;;;;;;;5091494;28;20032;-70
2023/09/28 13:25:46;;;;;;;5.93;2.17;;;;;;;;;;5073446;28;20026;-70
2023/09/28 13:28:12;;;;;;;6.30;1.95;;;;;;;;;;5090610;28;20497;-70
2023/09/28 13:30:39;;;;;;;6.72;2.40;;;;;;;;;;5091206;28;20028;-71
2023/09/28 13:33:09;;;;;;;4.53;2.05;;;;;;;;;;5090977;28;20032;-70
2023/09/28 13:35:36;;;;;;;7.72;1.90;;;;;;;;;;5090419;28;20499;-71
2023/09/28 13:38:03;;;;;;;7.82;2.08;;;;;;;;;;5091504;28;20020;-70
2023/09/28 13:40:33;;;;;;;3.85;2.00;;;;;;;;;;5090682;28;20032;-69
2023/09/28 13:43:00;;;;;;;2.65;1.80;;;;;;;;;;5090514;28;20020;-70
2023/09/28 13:45:26;;;;;;;4.85;2.17;;;;;;;;;;5073012;28;20028;-70
2023/09/28 13:47:56;;;;;;;4.50;1.95;;;;;;;;;;5089905;28;20131;-70
2023/09/28 13:50:22;;;;;;;9.82;2.20;;;;;;;;;;5090532;28;20481;-70
2023/09/28 13:52:51;;;;;;;9.65;2.50;;;;;;;;;;5075495;28;20058;-69
2023/09/28 13:55:19;;;;;;;12.48;1.92;;;;;;;;;;5094502;28;20404;-70
2023/09/28 13:57:48;;;;;;;7.10;2.10;;;;;;;;;;5094819;28;20028;-70
2023/09/28 14:00:39;;;;;;;6.70;2.00;;;;;;;;;;5094545;28;20030;-69
2023/09/28 14:03:05;;;;;;;3.90;2.10;;;;;;;;;;5094191;28;20032;-70
2023/09/28 14:05:34;;;;;;;14.18;2.30;;;;;;;;;;5093690;28;20496;-70
2023/09/28 14:08:01;;;;;;;4.63;1.77;;;;;;;;;;5094116;28;20050;-71
2023/09/28 14:10:27;;;;;;;4.80;2.28;;;;;;;;;;5094663;28;20020;-70
2023/09/28 14:12:55;;;;;;;3.60;1.75;;;;;;;;;;5093760;28;20032;-70
2023/09/28 14:15:21;;;;;;;3.08;1.85;;;;;;;;;;5101904;28;20038;-70
2023/09/28 14:17:47;;;;;;;5.47;1.80;;;;;;;;;;5094314;28;20026;-70
2023/09/28 14:20:17;;;;;;;5.07;1.90;;;;;;;;;;5094166;28;20541;-70
2023/09/28 14:22:44;;;;;;;3.33;2.00;;;;;;;;;;5093935;28;20032;-70
2023/09/28 14:25:11;;;;;;;7.07;2.00;;;;;;;;;;5093737;28;20065;-70
2023/09/28 14:27:37;;;;;;;4.78;1.67;;;;;;;;;;5093591;28;20028;-70
2023/09/28 14:30:08;;;;;;;3.70;2.05;;;;;;;;;;5094019;28;20020;-69
2023/09/28 14:32:35;;;;;;;3.40;1.77;;;;;;;;;;5093858;28;20024;-70
2023/09/28 14:35:02;;;;;;;6.63;2.10;;;;;;;;;;5093697;28;20038;-70
2023/09/28 14:37:29;;;;;;;4.18;1.95;;;;;;;;;;5093140;28;20084;-69
2023/09/28 14:39:56;;;;;;;2.95;2.00;;;;;;;;;;5093979;28;20511;-70
2023/09/28 14:42:22;;;;;;;3.85;1.73;;;;;;;;;;5094099;28;20028;-69