Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:25;;;;;;;2.47;1.83;;;2.50;77.00;;;;;;5036341;28;20179;-76
2022/04/17 00:02:51;;;;;;;2.05;1.65;;;2.50;76.40;;;;;;5054119;28;20033;-77
2022/04/17 00:05:18;;;;;;;3.22;1.40;;;2.40;75.70;;;;;;5054114;28;20394;-76
2022/04/17 00:07:44;;;;;;;8.27;2.08;;;2.40;76.20;;;;;;5054118;28;20025;-76
2022/04/17 00:10:10;;;;;;;3.40;1.80;;;2.40;75.80;;;;;;5035942;28;20024;-75
2022/04/17 00:12:37;;;;;;;1.15;1.05;;;2.40;75.30;;;;;;5053975;28;20024;-75
2022/04/17 00:15:03;;;;;;;4.27;2.07;;;2.30;75.90;;;;;;5035887;28;20037;-74
2022/04/17 00:17:30;;;;;;;2.40;1.75;;;2.30;75.40;;;;;;5053982;28;20254;-76
2022/04/17 00:19:59;;;;;;;3.22;1.60;;;2.30;75.70;;;;;;5054335;28;20028;-76
2022/04/17 00:22:25;;;;;;;5.85;1.83;;;2.30;75.10;;;;;;5054122;28;20029;-76
2022/04/17 00:24:52;;;;;;;3.20;1.57;;;2.30;75.70;;;;;;5053661;28;20035;-74
2022/04/17 00:27:18;;;;;;;2.88;1.52;;;2.30;76.00;;;;;;5053570;28;20025;-76
2022/04/17 00:29:44;;;;;;;2.90;1.70;;;2.30;75.70;;;;;;5053872;28;20029;-76
2022/04/17 00:32:11;;;;;;;3.80;1.60;;;2.30;75.70;;;;;;5054129;28;20470;-76
2022/04/17 00:34:37;;;;;;;5.80;1.47;;;2.30;74.60;;;;;;5053693;28;20115;-75
2022/04/17 00:37:04;;;;;;;2.53;1.58;;;2.30;75.90;;;;;;5053903;28;20658;-76
2022/04/17 00:39:29;;;;;;;1.90;1.43;;;2.30;75.10;;;;;;5053512;28;20025;-76
2022/04/17 00:41:56;;;;;;;1.10;0.85;;;2.30;74.90;;;;;;5053652;28;20039;-75
2022/04/17 00:44:22;;;;;;;4.00;1.60;;;2.30;74.90;;;;;;5035541;28;20033;-77
2022/04/17 00:46:49;;;;;;;2.50;1.60;;;2.30;75.10;;;;;;5038321;28;20017;-75
2022/04/17 00:49:15;;;;;;;2.08;1.52;;;2.20;75.20;;;;;;5044182;28;20034;-76
2022/04/17 00:51:43;;;;;;;2.88;1.60;;;2.20;74.90;;;;;;5053262;28;20399;-77
2022/04/17 00:54:12;;;;;;;2.63;0.80;;;2.20;75.10;;;;;;5053358;28;20048;-75
2022/04/17 00:56:38;;;;;;;1.80;1.42;;;2.20;74.70;;;;;;5053290;28;20529;-76
2022/04/17 00:59:06;;;;;;;3.58;1.30;;;2.10;74.60;;;;;;5052554;28;20529;-76
2022/04/17 01:01:33;;;;;;;4.75;2.08;;;2.10;74.90;;;;;;5052834;28;20406;-76
2022/04/17 01:03:59;;;;;;;2.90;1.35;;;2.20;75.10;;;;;;5052917;28;20461;-76
2022/04/17 01:06:30;;;;;;;4.47;1.55;;;2.20;74.80;;;;;;5054576;28;20021;-76
2022/04/17 01:08:56;;;;;;;2.70;1.65;;;2.10;74.90;;;;;;5056901;28;20048;-76
2022/04/17 01:11:22;;;;;;;4.00;1.70;;;2.10;74.70;;;;;;5039433;28;20044;-77
2022/04/17 01:13:48;;;;;;;3.75;1.52;;;2.10;74.80;;;;;;5056844;28;20029;-76
2022/04/17 01:16:17;;;;;;;3.15;1.70;;;2.10;74.20;;;;;;5053418;28;20024;-75
2022/04/17 01:19:01;;;;;;;1.45;1.13;;;2.10;74.30;;;;;;5052978;28;20132;-76
2022/04/17 01:21:28;;;;;;;2.33;1.35;;;2.10;74.60;;;;;;5053108;28;20025;-76
2022/04/17 01:29:26;;;;;;;1.58;1.17;;;2.00;74.40;;;;;;5053071;28;20024;-77
2022/04/17 01:31:52;;;;;;;3.47;1.67;;;2.00;74.60;;;;;;5052559;28;20025;-76
2022/04/17 01:34:20;;;;;;;2.55;1.30;;;2.00;74.80;;;;;;5052349;28;20136;-77
2022/04/17 01:36:46;;;;;;;;;;;2.00;74.60;;;;;;5053168;28;20017;-76
2022/04/17 01:39:13;;;;;;;2.90;1.30;;;2.00;74.60;;;;;;5052732;28;20010;-78
2022/04/17 01:41:39;;;;;;;4.43;1.60;;;1.90;74.40;;;;;;5052822;28;20064;-77
2022/04/17 01:44:06;;;;;;;1.45;1.25;;;1.90;74.50;;;;;;5055406;28;20391;-77
2022/04/17 01:46:33;;;;;;;3.00;1.00;;;1.90;74.60;;;;;;5047280;28;20030;-75
2022/04/17 01:48:58;;;;;;;5.57;1.60;;;1.90;74.80;;;;;;5050710;28;20021;-78
2022/04/17 01:51:24;;;;;;;2.65;1.30;;;1.90;75.10;;;;;;5044606;28;20026;-76
2022/04/17 01:53:50;;;;;;;2.97;1.55;;;1.90;75.00;;;;;;5031114;28;20042;-78
2022/04/17 01:56:16;;;;;;;4.93;1.88;;;1.90;74.90;;;;;;5032430;28;20026;-78
2022/04/17 01:58:42;;;;;;;2.83;1.63;;;1.90;74.50;;;;;;5014466;28;20025;-78
2022/04/17 02:01:07;;;;;;;1.40;1.30;;;1.90;74.50;;;;;;5032375;28;20033;-76
2022/04/17 02:03:33;;;;;;;1.83;1.30;;;1.90;74.70;;;;;;5032353;28;20105;-77
2022/04/17 02:06:00;;;;;;;2.83;1.52;;;1.80;74.50;;;;;;5032278;28;20446;-77
2022/04/17 02:08:28;;;;;;;4.60;1.73;;;1.80;74.40;;;;;;5041525;28;20433;-75
2022/04/17 02:10:54;;;;;;;6.43;1.50;;;1.80;74.40;;;;;;5052161;28;20075;-76
2022/04/17 02:13:20;;;;;;;2.20;1.30;;;1.80;74.60;;;;;;5052075;28;20119;-76
2022/04/17 02:15:47;;;;;;;2.25;1.27;;;1.80;74.80;;;;;;5052170;28;20032;-77
2022/04/17 02:18:13;;;;;;;3.85;1.50;;;1.70;74.60;;;;;;5033943;28;20462;-76
2022/04/17 02:20:39;;;;;;;3.13;1.75;;;1.70;74.90;;;;;;5051827;28;20029;-76
2022/04/17 02:23:05;;;;;;;2.35;1.23;;;1.70;74.80;;;;;;5051636;28;20017;-76
2022/04/17 02:25:31;;;;;;;5.57;1.73;;;1.70;75.20;;;;;;5034079;28;20064;-76
2022/04/17 02:27:56;;;;;;;2.70;1.60;;;1.70;75.00;;;;;;5051749;28;20429;-76
2022/04/17 02:30:22;;;;;;;2.30;1.30;;;1.60;75.20;;;;;;5051570;28;20094;-76
2022/04/17 02:32:48;;;;;;;1.52;1.05;;;1.60;75.10;;;;;;5052142;28;20067;-75
2022/04/17 02:35:14;;;;;;;3.42;1.08;;;1.60;75.20;;;;;;5051747;28;20159;-76
2022/04/17 02:37:40;;;;;;;2.35;1.10;;;1.60;75.10;;;;;;5051755;28;20067;-76
2022/04/17 02:40:07;;;;;;;2.78;1.48;;;1.60;75.30;;;;;;5052054;28;20045;-74
2022/04/17 02:42:32;;;;;;;3.25;1.67;;;1.50;75.30;;;;;;5052171;28;20025;-76
2022/04/17 02:44:58;;;;;;;3.88;1.70;;;1.60;75.60;;;;;;5052022;28;20017;-76
2022/04/17 02:50:12;;;;;;;6.63;2.22;;;1.60;75.30;;;;;;5044774;28;20100;-75
2022/04/17 02:52:38;;;;;;;3.58;1.67;;;1.60;75.20;;;;;;5031901;28;20022;-76
2022/04/17 02:55:05;;;;;;;3.20;1.75;;;1.60;75.00;;;;;;5049605;28;20395;-75
2022/04/17 02:57:31;;;;;;;3.10;2.47;;;1.50;75.30;;;;;;5036773;28;20386;-76
2022/04/17 02:59:57;;;;;;;4.32;2.00;;;1.50;75.30;;;;;;5031716;28;20029;-74
2022/04/17 03:07:53;;;;;;;3.47;1.77;;;1.60;75.10;;;;;;5046187;28;20117;-75
2022/04/17 03:10:19;;;;;;;5.20;2.28;;;1.60;75.20;;;;;;5051483;28;20055;-76
2022/04/17 03:12:45;;;;;;;4.25;2.00;;;1.60;75.10;;;;;;5051423;28;20025;-75
2022/04/17 03:15:11;;;;;;;3.78;2.50;;;1.60;74.90;;;;;;5048133;28;20486;-77
2022/04/17 03:17:38;;;;;;;2.35;1.90;;;1.50;75.00;;;;;;5051065;28;20048;-74
2022/04/17 03:20:04;;;;;;;2.78;2.20;;;1.60;74.90;;;;;;5051196;28;20060;-76
2022/04/17 03:22:32;;;;;;;1.48;1.38;;;1.60;75.20;;;;;;5051211;28;20032;-75
2022/04/17 03:25:00;;;;;;;3.15;1.83;;;1.60;74.90;;;;;;5054764;28;20025;-75
2022/04/17 03:27:25;;;;;;;;;;;1.50;74.90;;;;;;5055209;28;20021;-75
2022/04/17 03:29:51;;;;;;;1.80;1.60;;;1.50;75.10;;;;;;5037085;28;19909;-77
2022/04/17 03:32:17;;;;;;;3.40;1.90;;;1.50;75.10;;;;;;5054532;28;20021;-77
2022/04/17 03:34:43;;;;;;;4.60;1.40;;;1.60;75.30;;;;;;5054314;28;20080;-77
2022/04/17 03:37:08;;;;;;;3.58;1.23;;;1.60;75.10;;;;;;5054596;28;20025;-75
2022/04/17 03:39:34;;;;;;;4.25;1.80;;;1.60;75.00;;;;;;5054417;28;20042;-77
2022/04/17 03:42:00;;;;;;;3.92;1.98;;;1.70;75.20;;;;;;5054582;28;20099;-77
2022/04/17 03:44:26;;;;;;;2.55;1.55;;;1.70;75.10;;;;;;5054556;28;20021;-76
2022/04/17 03:46:52;;;;;;;3.33;1.55;;;1.70;74.60;;;;;;5054180;28;20067;-76
2022/04/17 03:49:18;;;;;;;3.50;2.22;;;1.70;74.40;;;;;;5054305;28;20489;-75
2022/04/17 03:51:43;;;;;;;6.20;2.28;;;1.70;74.10;;;;;;5054282;28;20056;-76
2022/04/17 03:54:10;;;;;;;3.00;1.85;;;1.70;74.60;;;;;;5054254;28;20041;-76
2022/04/17 03:56:36;;;;;;;4.45;1.67;;;1.70;74.60;;;;;;5032876;28;20056;-75
2022/04/17 03:59:02;;;;;;;4.72;2.53;;;1.80;74.60;;;;;;5045010;28;20068;-76
2022/04/17 04:01:29;;;;;;;8.80;4.03;;;1.80;74.10;;;;;;5054106;28;20034;-75
2022/04/17 04:03:55;;;;;;;7.68;1.85;;;1.80;74.30;;;;;;5054185;28;20062;-76
2022/04/17 04:06:21;;;;;;;8.77;5.10;;;1.80;74.60;;;;;;5054132;28;20060;-79
2022/04/17 04:08:48;;;;;;;3.17;1.70;;;1.80;74.50;;;;;;5053888;28;20013;-77
2022/04/17 04:11:15;;;;;;;3.42;1.65;;;1.80;74.20;;;;;;5053956;28;20021;-76
2022/04/17 04:13:43;;;;;;;4.05;2.45;;;1.90;74.20;;;;;;5053879;28;20124;-76
2022/04/17 04:16:10;;;;;;;3.92;1.95;;;1.90;73.90;;;;;;5053815;28;20017;-76
2022/04/17 04:18:35;;;;;;;4.25;1.70;;;2.00;73.90;;;;;;5053958;28;20060;-76
2022/04/17 04:21:02;;;;;;;5.63;2.28;;;2.10;73.90;;;;;;5053673;28;20466;-77
2022/04/17 04:23:31;;;;;;;3.08;2.00;;;2.20;73.40;;;;;;5053733;28;20033;-77
2022/04/17 04:25:57;;;;;;;2.55;1.77;;;2.30;72.80;;;;;;5053586;28;20052;-77
2022/04/17 04:28:38;;;;;;;4.05;1.98;;;2.20;72.70;;;;;;5053628;28;20106;-76
2022/04/17 04:31:06;;;;;;;2.60;1.23;;;2.20;72.90;;;;;;5035569;28;20028;-76
2022/04/17 04:33:33;;;;;;;1.35;1.00;;;2.20;72.80;;;;;;5053412;28;20036;-77
2022/04/17 04:36:00;;;;;;;3.70;1.77;;;2.40;72.40;;;;;;5053421;28;20045;-77
2022/04/17 04:38:27;;;;;;;3.90;1.42;;;2.20;71.90;;;;;;5053539;28;20403;-76
2022/04/17 04:40:52;;;;;;;3.33;1.30;;;2.20;72.50;;;;;;5053388;28;20501;-76
2022/04/17 04:43:18;;;;;;;6.15;2.03;;;2.30;72.50;;;;;;5053340;28;20096;-77
2022/04/17 04:51:13;;;;;;;2.67;1.38;;;2.50;71.40;;;;;;5053993;28;20035;-75
2022/04/17 04:53:40;;;;;;;5.20;1.50;;;2.50;72.00;;;;;;5055156;28;20029;-76
2022/04/17 04:56:07;;;;;;;4.40;2.15;;;2.60;71.90;;;;;;5055371;28;20386;-76
2022/04/17 04:58:32;;;;;;;3.13;1.45;;;2.60;71.40;;;;;;5055516;28;20041;-76
2022/04/17 05:00:58;;;;;;;4.40;2.15;;;2.60;71.30;;;;;;5055266;28;20035;-77
2022/04/17 05:03:25;;;;;;;2.30;1.20;;;2.60;71.30;;;;;;5054449;28;20382;-76
2022/04/17 05:05:51;;;;;;;7.28;2.58;;;2.70;71.40;;;;;;5053503;28;20112;-76
2022/04/17 05:08:18;;;;;;;6.68;2.22;;;2.90;71.40;;;;;;5053036;28;20028;-76
2022/04/17 05:10:45;;;;;;;4.15;2.58;;;3.10;70.90;;;;;;5034998;28;20025;-76
2022/04/17 05:13:11;;;;;;;5.28;2.08;;;3.10;70.20;;;;;;5052679;28;20029;-76
2022/04/17 05:15:37;;;;;;;1.63;1.30;;;3.00;70.60;;;;;;5032696;28;20028;-76
2022/04/17 05:18:02;;;;;;;7.85;1.70;;;3.20;70.50;;;;;;5034852;28;20493;-76
2022/04/17 05:20:29;;;;;;;5.72;1.95;;;3.40;70.00;;;;;;5052730;28;20029;-76
2022/04/17 05:23:03;;;;;;;5.28;1.60;;;3.40;69.40;;;;;;5052593;28;20021;-78
2022/04/17 05:25:30;;;;;;;8.00;2.67;;;3.60;69.60;;;;;;5052708;28;20025;-75
2022/04/17 05:27:56;;;;;;;5.22;1.80;;;3.70;68.90;;;;;;5052771;28;20017;-76
2022/04/17 05:30:22;;;;;;;2.22;1.60;;;3.80;68.60;;;;;;5052718;28;20036;-78
2022/04/17 05:32:47;;;;;;;3.08;1.30;;;3.80;67.80;;;;;;5053699;28;20056;-76
2022/04/17 05:35:13;;;;;;;3.13;1.65;;;3.80;67.20;;;;;;5053698;28;20053;-79
2022/04/17 05:37:39;;;;;;;6.53;2.58;;;3.80;68.10;;;;;;5052917;28;20068;-77
2022/04/17 05:40:05;;;;;;;4.88;2.20;;;4.10;66.70;;;;;;5052746;28;20104;-77
2022/04/17 05:42:31;;;;;;;6.82;1.60;;;3.90;66.60;;;;;;5052107;28;20036;-76
2022/04/17 05:44:57;;;;;;;2.47;1.92;;;3.80;67.10;;;;;;5034235;28;20112;-76
2022/04/17 05:47:23;;;;;;;2.00;1.30;;;4.00;67.20;;;;;;5033414;28;20032;-78
2022/04/17 05:49:49;;;;;;;2.08;1.45;;;3.80;66.40;;;;;;5051844;28;20021;-76
2022/04/17 05:52:15;;;;;;;2.08;1.30;;;3.70;66.90;;;;;;5052219;28;20025;-76
2022/04/17 05:54:43;;;;;;;4.32;1.38;;;3.70;67.30;;;;;;5052077;28;20064;-77
2022/04/17 05:57:10;;;;;;;2.85;1.67;;;3.90;67.50;;;;;;5052078;28;20033;-76
2022/04/17 05:59:36;;;;;;;4.25;1.73;;;4.20;66.90;;;;;;5052209;28;20065;-77
2022/04/17 06:02:03;;;;;;;2.70;1.17;;;4.80;65.40;;;;;;5035295;28;20024;-78
2022/04/17 06:04:29;;;;;;;8.70;4.15;;;5.00;63.80;;;;;;5032189;28;20029;-77
2022/04/17 06:06:55;;;;;;;3.45;2.10;;;4.70;64.60;;;;;;5031945;28;20029;-77
2022/04/17 06:09:20;;;;;;;4.03;2.55;;;4.70;64.90;;;;;;5032034;28;20059;-77
2022/04/17 06:11:46;;;;;;;6.80;1.90;;;4.90;64.70;;;;;;5031966;28;20025;-77
2022/04/17 06:14:12;;;;;;;4.15;1.40;;;5.60;64.40;;;;;;5031892;28;20037;-77
2022/04/17 06:16:39;;;;;;;3.65;1.83;;;6.70;62.20;;;;;;5032072;28;20515;-78
2022/04/17 06:19:05;;;;;;;3.70;2.15;;;7.60;59.60;;;;;;5031853;28;20053;-78
2022/04/17 06:21:31;;;;;;;2.33;1.73;;;8.40;55.80;;;;;;5042699;28;20083;-76
2022/04/17 06:23:57;;;;;;;5.15;1.58;;;8.30;55.30;;;;;;5051054;28;20056;-77
2022/04/17 06:26:23;;;;;;;6.50;1.75;;;8.30;54.80;;;;;;5051147;28;20032;-77
2022/04/17 06:28:48;;;;;;;4.57;1.75;;;7.70;54.60;;;;;;5051187;28;20028;-77
2022/04/17 06:31:14;;;;;;;2.80;1.95;;;7.00;56.50;;;;;;5051179;28;20429;-77
2022/04/17 06:33:40;;;;;;;6.55;1.73;;;6.80;56.90;;;;;;5050318;28;20029;-76
2022/04/17 06:36:05;;;;;;;4.82;1.88;;;6.80;57.40;;;;;;5051597;28;20036;-78
2022/04/17 06:38:32;;;;;;;4.60;2.03;;;6.60;57.80;;;;;;5051298;28;20033;-75
2022/04/17 06:40:57;;;;;;;3.72;1.55;;;6.30;58.70;;;;;;5047234;28;20033;-76
2022/04/17 06:43:24;;;;;;;3.63;1.45;;;5.90;58.50;;;;;;5045081;28;20025;-76
2022/04/17 06:45:50;;;;;;;2.53;1.23;;;5.40;59.70;;;;;;5051430;28;20031;-76
2022/04/17 06:48:25;;;;;;;3.95;1.75;;;5.20;60.60;;;;;;5050027;28;20021;-77
2022/04/17 06:50:55;;;;;;;2.28;1.27;;;4.90;61.30;;;;;;5030226;28;20075;-77
2022/04/17 06:53:22;;;;;;;4.43;2.45;;;4.90;61.80;;;;;;5031512;28;20057;-77
2022/04/17 06:55:48;;;;;;;2.40;1.55;;;4.90;62.00;;;;;;5031329;28;20454;-75
2022/04/17 06:58:20;;;;;;;3.72;2.30;;;5.20;61.80;;;;;;5032258;28;20021;-75
2022/04/17 07:00:46;;;;;;;4.95;1.38;;;5.60;60.60;;;;;;5055252;28;20017;-75
2022/04/17 07:03:14;;;;;;;2.83;1.20;;;6.00;59.80;;;;;;5056421;28;20406;-74
2022/04/17 07:05:40;;;;;;;3.03;1.63;;;6.40;58.50;;;;;;5056360;28;20449;-75
2022/04/17 07:08:07;;;;;;;4.50;1.88;;;6.70;57.90;;;;;;5055431;28;20032;-75
2022/04/17 07:10:39;;;;;;;2.45;1.20;;;7.00;56.20;;;;;;5055305;28;20430;-75
2022/04/17 07:13:11;;;;;;;4.55;1.13;;;7.20;56.60;;;;;;5037141;28;20498;-75
2022/04/17 07:15:37;;;;;;;3.88;1.85;;;6.90;55.00;;;;;;5054141;28;20067;-75
2022/04/17 07:18:02;;;;;;;4.78;1.70;;;6.50;56.30;;;;;;5037067;28;20083;-75
2022/04/17 07:20:29;;;;;;;3.90;1.92;;;6.30;56.40;;;;;;5054914;28;20025;-75
2022/04/17 07:22:55;;;;;;;4.13;1.85;;;6.10;57.00;;;;;;5054764;28;20082;-75
2022/04/17 07:25:21;;;;;;;4.07;1.40;;;6.00;57.50;;;;;;5054903;28;20025;-75
2022/04/17 07:27:51;;;;;;;2.75;1.50;;;5.60;57.40;;;;;;5054744;28;20095;-74
2022/04/17 07:30:22;;;;;;;3.25;1.48;;;5.40;58.70;;;;;;5045716;28;20851;-76
2022/04/17 07:32:50;;;;;;;4.82;2.05;;;5.50;58.90;;;;;;5035682;28;20033;-77
2022/04/17 07:35:18;;;;;;;4.07;1.50;;;5.50;58.10;;;;;;5054488;28;20041;-76
2022/04/17 07:37:51;;;;;;;4.30;1.45;;;5.50;58.20;;;;;;5053768;28;20383;-77
2022/04/17 07:40:24;;;;;;;2.15;1.40;;;5.40;58.30;;;;;;5052629;28;20037;-76
2022/04/17 07:42:54;;;;;;;4.38;1.77;;;5.60;57.80;;;;;;5053911;28;20017;-78
2022/04/17 07:45:20;;;;;;;3.97;1.40;;;5.60;57.10;;;;;;5053905;28;20078;-77
2022/04/17 07:47:47;;;;;;;2.92;1.85;;;5.50;57.30;;;;;;5054523;28;20029;-78
2022/04/17 07:50:16;;;;;;;1.97;1.60;;;5.40;57.40;;;;;;5049785;28;20025;-80
2022/04/17 07:52:42;;;;;;;3.97;1.00;;;5.40;57.40;;;;;;5034411;28;20112;-80
2022/04/17 07:55:11;;;;;;;5.00;1.30;;;5.70;57.60;;;;;;5034820;28;20383;-80
2022/04/17 08:00:27;;;;;;;3.67;1.45;;;6.10;56.00;;;;;;5043100;28;20059;-76
2022/04/17 08:02:55;;;;;;;4.53;1.73;;;6.00;55.20;;;;;;5036204;28;20025;-75
2022/04/17 08:05:24;;;;;;;5.93;1.80;;;5.80;56.10;;;;;;5053298;28;20107;-77
2022/04/17 08:07:51;;;;;;;2.17;1.48;;;5.70;56.50;;;;;;5053983;28;20528;-78
2022/04/17 08:10:18;;;;;;;5.50;1.83;;;5.70;55.90;;;;;;5053517;28;20036;-77
2022/04/17 08:12:44;;;;;;;1.48;1.08;;;5.70;56.70;;;;;;5052575;28;20033;-77
2022/04/17 08:15:10;;;;;;;2.83;1.30;;;5.70;56.30;;;;;;5045459;28;20082;-77
2022/04/17 08:17:36;;;;;;;5.13;1.52;;;5.80;56.10;;;;;;5051185;28;20066;-77
2022/04/17 08:20:02;;;;;;;5.82;1.52;;;5.70;56.00;;;;;;5054135;28;20033;-76
2022/04/17 08:22:28;;;;;;;2.42;1.48;;;5.70;56.50;;;;;;5053000;28;20033;-78
2022/04/17 08:24:54;;;;;;;4.47;3.08;;;5.80;56.70;;;;;;5053828;28;20037;-77
2022/04/17 08:27:20;;;;;;;5.07;2.90;;;5.90;56.70;;;;;;5035969;28;20017;-76
2022/04/17 08:29:46;;;;;;;7.20;4.13;;;5.90;56.50;;;;;;5053771;28;20078;-77
2022/04/17 08:32:11;;;;;;;7.70;2.13;;;5.80;56.80;;;;;;5053761;28;20028;-79
2022/04/17 08:34:37;;;;;;;2.10;1.25;;;5.90;56.40;;;;;;5035479;28;20065;-76
2022/04/17 08:37:03;;;;;;;5.75;2.22;;;5.90;55.60;;;;;;5032933;28;20440;-78
2022/04/17 08:39:29;;;;;;;9.88;2.45;;;5.90;55.50;;;;;;5052987;28;20024;-77
2022/04/17 08:41:59;;;;;;;6.05;1.52;;;5.80;55.50;;;;;;5053420;28;20104;-77
2022/04/17 08:44:25;;;;;;;5.07;1.33;;;5.70;55.80;;;;;;5050839;28;20482;-79
2022/04/17 08:46:51;;;;;;;4.13;1.55;;;5.70;55.80;;;;;;5041318;28;20036;-78
2022/04/17 08:49:19;;;;;;;8.05;2.70;;;5.70;55.60;;;;;;5053964;28;20573;-79
2022/04/17 08:51:48;;;;;;;5.88;2.25;;;5.70;55.60;;;;;;5052977;28;20128;-79
2022/04/17 08:54:14;;;;;;;2.85;1.80;;;5.70;55.70;;;;;;5052216;28;20112;-78
2022/04/17 08:56:41;;;;;;;6.43;1.92;;;5.70;55.90;;;;;;5052685;28;20060;-81
2022/04/17 08:59:06;;;;;;;4.28;1.95;;;5.70;55.90;;;;;;5053236;28;20056;-78
2022/04/17 09:01:36;;;;;;;10.43;3.47;;;5.80;55.70;;;;;;5034244;28;20067;-79
2022/04/17 09:04:05;;;;;;;4.55;1.45;;;5.80;56.00;;;;;;5052775;28;20025;-79
2022/04/17 09:06:31;;;;;;;7.82;3.72;;;5.90;55.80;;;;;;5053492;28;20105;-77
2022/04/17 09:09:02;;;;;;;3.85;1.77;;;5.90;56.20;;;;;;5052541;28;20044;-78
2022/04/17 09:11:29;;;;;;;6.35;1.77;;;5.90;55.60;;;;;;5043227;28;20030;-77
2022/04/17 09:14:01;;;;;;;5.10;2.47;;;6.00;55.30;;;;;;5033427;28;20390;-77
2022/04/17 09:16:35;;;;;;;7.88;2.70;;;6.00;54.60;;;;;;5035100;28;20029;-79
2022/04/17 09:19:16;;;;;;;8.18;2.05;;;6.00;55.20;;;;;;5038922;28;20049;-77
2022/04/17 09:21:42;;;;;;;4.97;1.63;;;6.30;55.40;;;;;;5036601;28;20040;-82
2022/04/17 09:24:26;;;;;;;4.60;2.17;;;6.70;54.90;;;;;;5055145;28;20033;-77
2022/04/17 09:26:57;;;;;;;5.30;2.20;;;6.80;53.20;;;;;;5053994;28;20037;-79
2022/04/17 09:29:27;;;;;;;5.47;2.33;;;6.60;53.90;;;;;;5053568;28;20020;-78
2022/04/17 09:32:00;;;;;;;5.28;1.65;;;6.50;54.10;;;;;;5053114;28;20024;-80
2022/04/17 09:34:27;;;;;;;2.78;1.30;;;6.40;54.00;;;;;;5051992;28;20036;-79
2022/04/17 09:37:00;;;;;;;2.88;1.50;;;6.40;54.40;;;;;;5034381;28;20028;-79
2022/04/17 09:39:35;;;;;;;1.88;1.38;;;6.30;54.30;;;;;;5051898;28;20040;-79
2022/04/17 09:42:03;;;;;;;7.75;2.40;;;6.20;53.90;;;;;;5040792;28;20040;-77
2022/04/17 09:44:47;;;;;;;7.47;2.60;;;6.00;54.80;;;;;;5034317;28;20096;-79
2022/04/17 09:47:35;;;;;;;4.65;2.03;;;5.90;55.30;;;;;;5032238;28;20024;-78
2022/04/17 09:50:08;;;;;;;1.63;1.38;;;5.80;55.30;;;;;;5050635;28;20406;-79
2022/04/17 09:52:39;;;;;;;4.15;2.42;;;5.80;55.30;;;;;;5051753;28;20102;-78
2022/04/17 09:55:06;;;;;;;5.90;3.05;;;5.80;55.40;;;;;;5034214;28;20029;-77
2022/04/17 09:57:33;;;;;;;3.42;1.90;;;5.90;55.30;;;;;;5033370;28;20025;-79
2022/04/17 10:00:14;;;;;;;6.05;2.38;;;5.90;55.30;;;;;;5051875;28;20099;-80
2022/04/17 10:02:42;;;;;;;7.53;2.92;;;6.00;55.40;;;;;;5051654;28;20067;-80
2022/04/17 10:05:11;;;;;;;8.13;1.92;;;6.10;55.20;;;;;;5052348;28;20032;-82
2022/04/17 10:07:45;;;;;;;2.78;1.50;;;6.20;55.30;;;;;;5052322;28;20025;-82
2022/04/17 10:10:12;;;;;;;4.65;2.10;;;6.20;54.60;;;;;;5034140;28;20483;-79
2022/04/17 10:12:43;;;;;;;4.60;2.22;;;6.10;54.50;;;;;;5051176;28;20433;-79
2022/04/17 10:15:11;;;;;;;6.22;2.58;;;6.10;54.80;;;;;;5052288;28;20044;-78
2022/04/17 10:17:42;;;;;;;6.28;2.30;;;6.10;54.80;;;;;;5051763;28;20131;-79
2022/04/17 10:20:13;;;;;;;9.32;4.47;;;6.10;55.10;;;;;;5034270;28;20078;-80
2022/04/17 10:22:43;;;;;;;9.20;1.88;;;6.00;55.70;;;;;;5051919;28;20055;-81
2022/04/17 10:25:10;;;;;;;4.20;2.28;;;6.00;55.30;;;;;;5052290;28;20471;-78
2022/04/17 10:27:38;;;;;;;1.85;1.27;;;6.00;55.20;;;;;;5051211;28;20509;-79
2022/04/17 10:30:30;;;;;;;3.33;1.20;;;6.00;55.20;;;;;;5051974;28;20029;-77
2022/04/17 10:33:31;;;;;;;3.30;2.05;;;6.10;54.90;;;;;;5032762;28;20117;-80
2022/04/17 10:36:14;;;;;;;6.53;1.75;;;6.00;55.00;;;;;;5056369;28;20056;-79
2022/04/17 10:38:54;;;;;;;4.97;2.53;;;6.10;55.10;;;;;;5038338;28;20028;-79
2022/04/17 10:41:21;;;;;;;7.70;2.28;;;6.20;55.00;;;;;;5056460;28;20036;-81
2022/04/17 10:43:47;;;;;;;8.45;2.78;;;6.10;54.80;;;;;;5055420;28;20031;-78
2022/04/17 10:46:17;;;;;;;7.95;2.10;;;6.10;55.20;;;;;;5035799;28;20425;-79
2022/04/17 10:48:48;;;;;;;4.75;1.92;;;6.10;54.70;;;;;;5044400;28;20029;-81
2022/04/17 10:51:19;;;;;;;2.40;1.42;;;6.10;54.70;;;;;;5055916;28;20427;-79
2022/04/17 10:54:06;;;;;;;6.32;1.77;;;6.20;54.70;;;;;;5055373;28;20033;-79
2022/04/17 10:56:33;;;;;;;5.95;2.13;;;6.30;53.90;;;;;;5056003;28;20024;-79
2022/04/17 10:59:01;;;;;;;5.82;2.35;;;6.40;53.40;;;;;;5055822;28;20028;-78
2022/04/17 11:01:49;;;;;;;3.90;1.80;;;6.40;53.80;;;;;;5054833;28;20025;-78
2022/04/17 11:04:39;;;;;;;2.78;1.60;;;6.40;53.20;;;;;;5016435;28;20470;-79
2022/04/17 11:07:05;;;;;;;5.72;2.22;;;6.40;53.30;;;;;;5055183;28;20021;-78
2022/04/17 11:09:39;;;;;;;5.30;2.38;;;6.40;53.20;;;;;;5055716;28;20407;-79
2022/04/17 11:12:20;;;;;;;3.90;1.73;;;6.40;53.70;;;;;;5055934;28;20025;-79
2022/04/17 11:15:17;;;;;;;4.15;1.60;;;6.40;53.60;;;;;;5039620;28;20052;-78
2022/04/17 11:17:44;;;;;;;4.55;2.13;;;6.50;53.40;;;;;;5019748;28;20084;-78
2022/04/17 11:20:10;;;;;;;4.53;1.92;;;6.50;53.10;;;;;;5035526;28;20061;-78
2022/04/17 11:22:38;;;;;;;5.22;1.70;;;6.60;53.20;;;;;;5053247;28;20025;-80
2022/04/17 11:25:06;;;;;;;7.20;1.90;;;6.70;52.70;;;;;;5055727;28;20021;-78
2022/04/17 11:27:31;;;;;;;3.50;1.70;;;6.70;52.30;;;;;;5055648;28;20028;-78
2022/04/17 11:29:59;;;;;;;4.03;2.15;;;6.90;52.30;;;;;;5056350;28;20025;-78
2022/04/17 11:32:28;;;;;;;5.50;2.30;;;6.90;52.00;;;;;;5052558;28;20017;-80
2022/04/17 11:34:56;;;;;;;3.88;1.52;;;7.00;51.60;;;;;;5034977;28;20517;-79
2022/04/17 11:37:23;;;;;;;4.68;1.58;;;7.20;50.70;;;;;;5055249;28;20512;-82
2022/04/17 11:39:50;;;;;;;3.17;1.15;;;7.30;50.00;;;;;;5056536;28;20037;-80
2022/04/17 11:42:16;;;;;;;3.60;1.40;;;7.40;49.60;;;;;;5056631;28;20017;-82
2022/04/17 11:44:43;;;;;;;2.20;1.30;;;7.30;50.10;;;;;;5032454;28;20124;-81
2022/04/17 11:47:14;;;;;;;5.53;1.83;;;7.60;49.90;;;;;;5035034;28;20018;-81
2022/04/17 11:49:41;;;;;;;4.95;1.70;;;7.80;49.50;;;;;;5050638;28;20071;-81
2022/04/17 11:52:10;;;;;;;6.65;1.83;;;7.90;49.60;;;;;;5037222;28;20163;-79
2022/04/17 11:54:36;;;;;;;2.50;1.40;;;8.00;48.70;;;;;;5053866;28;20061;-78
2022/04/17 11:57:01;;;;;;;3.00;1.55;;;7.90;48.30;;;;;;5052543;28;20447;-79
2022/04/17 11:59:27;;;;;;;4.15;1.95;;;7.60;48.90;;;;;;5046573;28;20037;-77
2022/04/17 12:02:16;;;;;;;3.00;1.40;;;7.60;49.00;;;;;;5054159;28;20107;-76
2022/04/17 12:04:44;;;;;;;2.28;1.95;;;7.40;49.20;;;;;;5054592;28;20127;-77
2022/04/17 12:07:17;;;;;;;3.15;1.58;;;7.30;49.80;;;;;;5035417;28;20043;-78
2022/04/17 12:09:43;;;;;;;2.65;1.35;;;7.30;49.90;;;;;;5036123;28;20070;-76
2022/04/17 12:12:13;;;;;;;5.40;1.75;;;7.30;49.80;;;;;;5053572;28;20028;-78
2022/04/17 12:14:41;;;;;;;2.22;1.40;;;7.30;50.00;;;;;;5053723;28;20082;-77
2022/04/17 12:17:12;;;;;;;;;;;7.40;49.90;;;;;;5036670;28;20021;-78
2022/04/17 12:19:51;;;;;;;1.83;0.88;;;7.50;50.10;;;;;;5054023;28;19905;-77
2022/04/17 12:22:20;;;;;;;1.60;1.17;;;7.50;49.20;;;;;;5052909;28;20029;-77
2022/04/17 12:24:46;;;;;;;4.72;2.05;;;7.30;49.20;;;;;;5035902;28;20025;-77
2022/04/17 12:27:19;;;;;;;3.20;1.58;;;7.20;49.40;;;;;;5053425;28;20051;-77
2022/04/17 12:29:46;;;;;;;3.35;1.63;;;7.10;49.90;;;;;;5053712;28;20589;-79
2022/04/17 12:32:22;;;;;;;3.15;1.75;;;7.10;49.60;;;;;;5035764;28;20539;-77
2022/04/17 12:35:03;;;;;;;3.15;1.55;;;6.90;50.10;;;;;;5053727;28;20056;-78
2022/04/17 12:37:32;;;;;;;4.53;1.60;;;6.90;50.00;;;;;;5053724;28;20075;-77
2022/04/17 12:40:18;;;;;;;4.75;2.03;;;6.90;49.90;;;;;;5052445;28;20086;-76
2022/04/17 12:42:44;;;;;;;2.42;1.25;;;6.90;50.50;;;;;;5053505;28;20086;-77
2022/04/17 12:45:21;;;;;;;3.95;1.75;;;6.90;50.10;;;;;;5070570;28;20025;-76
2022/04/17 12:48:07;;;;;;;3.20;1.58;;;6.90;50.30;;;;;;5072435;28;20109;-78
2022/04/17 12:50:34;;;;;;;10.20;2.42;;;6.90;50.10;;;;;;5053355;28;20036;-77
2022/04/17 12:53:02;;;;;;;3.60;2.10;;;6.90;50.40;;;;;;5053260;28;20104;-79
2022/04/17 12:55:35;;;;;;;6.57;1.95;;;7.00;50.50;;;;;;5052336;28;20493;-78
2022/04/17 12:58:01;;;;;;;4.90;1.77;;;7.00;50.40;;;;;;5053304;28;20478;-77
2022/04/17 13:00:30;;;;;;;6.73;2.20;;;7.00;50.50;;;;;;5035411;28;20029;-78
2022/04/17 13:03:16;;;;;;;3.53;1.85;;;7.00;50.50;;;;;;5035022;28;20552;-78
2022/04/17 13:05:42;;;;;;;3.75;1.77;;;7.10;50.70;;;;;;5052915;28;20112;-78
2022/04/17 13:08:09;;;;;;;3.65;1.67;;;7.20;50.00;;;;;;5053037;28;20393;-78
2022/04/17 13:10:36;;;;;;;2.33;1.33;;;7.30;50.10;;;;;;5052086;28;20029;-78
2022/04/17 13:13:02;;;;;;;4.20;1.43;;;7.40;49.70;;;;;;5035147;28;20025;-77
2022/04/17 13:15:35;;;;;;;5.88;1.77;;;7.30;49.30;;;;;;5052868;28;20373;-77
2022/04/17 13:18:01;;;;;;;4.55;1.88;;;7.30;49.50;;;;;;5053169;28;20021;-77
2022/04/17 13:20:32;;;;;;;2.83;1.48;;;7.30;49.60;;;;;;5052873;28;20040;-79
2022/04/17 13:22:58;;;;;;;6.78;2.13;;;7.30;49.70;;;;;;5015618;28;20029;-78
2022/04/17 13:25:24;;;;;;;5.00;1.05;;;7.30;49.60;;;;;;5034659;28;20036;-78