Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:54;;;;;;;48.53;33.45;;;7.00;99.90;;;;;;5015020;28;20026;-77
2022/01/04 00:03:20;;;;;;;33.63;21.30;;;7.00;99.90;;;;;;5016830;28;20516;-77
2022/01/04 00:05:46;;;;;;;28.85;21.67;;;7.00;99.90;;;;;;5016520;28;20025;-78
2022/01/04 00:08:13;;;;;;;37.63;15.93;;;7.00;99.90;;;;;;5016673;28;20061;-77
2022/01/04 00:10:39;;;;;;;34.13;14.07;;;7.00;99.90;;;;;;5015148;28;20033;-77
2022/01/04 00:13:23;;;;;;;25.63;16.67;;;7.00;99.90;;;;;;5019107;28;20434;-78
2022/01/04 00:15:54;;;;;;;25.95;14.27;;;7.00;99.90;;;;;;5012480;28;20029;-77
2022/01/04 00:18:20;;;;;;;17.50;11.02;;;7.00;99.90;;;;;;5018839;28;20398;-77
2022/01/04 00:20:47;;;;;;;27.15;15.35;;;7.00;99.90;;;;;;5019956;28;20033;-77
2022/01/04 00:23:13;;;;;;;20.63;12.32;;;7.00;99.90;;;;;;5017028;28;20029;-77
2022/01/04 00:25:39;;;;;;;19.77;11.02;;;7.00;99.90;;;;;;5018408;28;20021;-77
2022/01/04 00:28:07;;;;;;;23.85;11.50;;;7.00;99.90;;;;;;5019894;28;20054;-77
2022/01/04 00:30:37;;;;;;;19.08;11.38;;;7.00;99.90;;;;;;5019537;28;20085;-77
2022/01/04 00:33:05;;;;;;;23.20;13.75;;;7.00;99.90;;;;;;5020013;28;20030;-78
2022/01/04 00:35:32;;;;;;;17.10;11.20;;;7.00;99.90;;;;;;5019562;28;20022;-77
2022/01/04 00:37:58;;;;;;;19.98;11.02;;;6.90;99.90;;;;;;5019816;28;20030;-77
2022/01/04 00:40:25;;;;;;;22.35;11.55;;;6.90;99.90;;;;;;5018616;28;20162;-77
2022/01/04 00:42:52;;;;;;;20.05;9.88;;;6.90;99.90;;;;;;5019595;28;20041;-77
2022/01/04 00:45:18;;;;;;;18.92;9.73;;;6.80;99.90;;;;;;5019543;28;20018;-77
2022/01/04 00:50:19;;;;;;;14.40;7.55;;;6.80;99.90;;;;;;5019769;28;20030;-77
2022/01/04 00:52:44;;;;;;;15.30;7.57;;;6.90;99.90;;;;;;5019530;28;20060;-78
2022/01/04 00:55:10;;;;;;;18.85;7.65;;;7.00;99.90;;;;;;5019615;28;20026;-77
2022/01/04 00:57:36;;;;;;;13.40;7.72;;;7.10;99.90;;;;;;5019204;28;20068;-77
2022/01/04 01:00:04;;;;;;;17.02;8.93;;;7.30;99.90;;;;;;5019287;28;20841;-78
2022/01/04 01:02:30;;;;;;;16.63;7.70;;;7.30;99.90;;;;;;5019186;28;20117;-77
2022/01/04 01:04:56;;;;;;;14.27;7.35;;;7.40;99.90;;;;;;5019358;28;20060;-77
2022/01/04 01:07:21;;;;;;;18.98;7.72;;;7.50;99.90;;;;;;5017868;28;20022;-77
2022/01/04 01:10:49;;;;;;;15.07;6.93;;;7.50;99.90;;;;;;5018063;28;20125;-77
2022/01/04 01:12:42;;;;;;;16.08;7.38;;;7.60;99.90;;;;;;5018296;28;20064;-78
2022/01/04 01:15:09;;;;;;;13.93;7.20;;;7.50;99.90;;;;;;5018914;28;20025;-77
2022/01/04 01:17:35;;;;;;;11.70;6.75;;;7.50;99.90;;;;;;5019045;28;20018;-78
2022/01/04 01:20:02;;;;;;;14.85;6.70;;;7.50;99.90;;;;;;5019086;28;20026;-77
2022/01/04 01:22:28;;;;;;;15.93;8.20;;;7.40;99.90;;;;;;5017552;28;20409;-77
2022/01/04 01:24:54;;;;;;;13.95;7.35;;;7.40;99.90;;;;;;5017932;28;20018;-77
2022/01/04 01:27:20;;;;;;;14.25;8.65;;;7.30;99.90;;;;;;5018604;28;20022;-77
2022/01/04 01:29:45;;;;;;;20.17;6.80;;;7.30;99.90;;;;;;5017410;28;20053;-77
2022/01/04 01:32:11;;;;;;;13.85;7.18;;;7.30;99.90;;;;;;5018704;28;20041;-77
2022/01/04 01:34:37;;;;;;;11.43;7.03;;;7.20;99.90;;;;;;5018675;28;20500;-77
2022/01/04 01:37:03;;;;;;;11.75;6.82;;;7.20;99.90;;;;;;5018631;28;20050;-77
2022/01/04 01:39:29;;;;;;;10.55;6.60;;;7.20;99.90;;;;;;5018536;28;20030;-77
2022/01/04 01:41:54;;;;;;;14.32;7.00;;;7.10;99.90;;;;;;5018324;28;20036;-77
2022/01/04 01:44:22;;;;;;;12.10;6.38;;;7.10;99.90;;;;;;5018561;28;20022;-77
2022/01/04 01:46:47;;;;;;;11.38;6.20;;;7.00;99.90;;;;;;5018230;28;20030;-77
2022/01/04 01:49:13;;;;;;;12.38;5.75;;;7.00;99.90;;;;;;5018502;28;20025;-77
2022/01/04 01:51:39;;;;;;;17.63;6.50;;;6.90;99.90;;;;;;5018303;28;20034;-77
2022/01/04 01:54:05;;;;;;;11.70;6.75;;;6.90;99.90;;;;;;5018445;28;20052;-77
2022/01/04 01:56:31;;;;;;;13.55;6.60;;;6.90;99.90;;;;;;5018204;28;20049;-77
2022/01/04 01:58:58;;;;;;;13.55;6.57;;;6.90;99.90;;;;;;5018500;28;20030;-77
2022/01/04 02:01:24;;;;;;;10.50;6.32;;;6.80;99.90;;;;;;5017827;28;20105;-77
2022/01/04 02:03:50;;;;;;;11.70;6.82;;;6.80;99.90;;;;;;5016907;28;20065;-77
2022/01/04 02:06:15;;;;;;;13.98;7.70;;;6.70;99.90;;;;;;5016895;28;20033;-77
2022/01/04 02:08:41;;;;;;;12.57;6.88;;;6.70;99.90;;;;;;5017241;28;20418;-77
2022/01/04 02:11:08;;;;;;;9.63;6.00;;;6.80;99.90;;;;;;5018089;28;20037;-77
2022/01/04 02:13:34;;;;;;;10.50;6.72;;;6.80;99.90;;;;;;5016725;28;20022;-77
2022/01/04 02:16:02;;;;;;;14.35;6.25;;;6.70;99.90;;;;;;5017638;28;20026;-77
2022/01/04 02:18:28;;;;;;;13.82;7.07;;;6.70;99.90;;;;;;5018112;28;20144;-77
2022/01/04 02:20:54;;;;;;;13.07;6.55;;;6.70;99.90;;;;;;5017897;28;20613;-77
2022/01/04 02:23:20;;;;;;;13.10;6.50;;;6.70;99.90;;;;;;5016727;28;20506;-75
2022/01/04 02:25:48;;;;;;;11.75;6.75;;;6.70;99.90;;;;;;5017894;28;20105;-77
2022/01/04 02:28:18;;;;;;;14.27;7.35;;;6.70;99.90;;;;;;5016527;28;20018;-77
2022/01/04 02:30:44;;;;;;;12.63;6.07;;;6.70;99.90;;;;;;5017705;28;20061;-75
2022/01/04 02:33:10;;;;;;;13.25;6.30;;;6.60;99.90;;;;;;5017622;28;20083;-75
2022/01/04 02:35:35;;;;;;;11.80;6.35;;;6.60;99.90;;;;;;5017472;28;20021;-75
2022/01/04 02:38:03;;;;;;;12.90;7.35;;;6.60;99.90;;;;;;5017461;28;20022;-77
2022/01/04 02:40:31;;;;;;;9.02;6.50;;;6.50;99.90;;;;;;5017884;28;20045;-77
2022/01/04 02:42:57;;;;;;;13.82;6.05;;;6.50;99.90;;;;;;5017360;28;20021;-78
2022/01/04 02:45:23;;;;;;;16.17;6.20;;;6.50;99.90;;;;;;5016155;28;20497;-77
2022/01/04 02:47:49;;;;;;;11.70;5.72;;;6.50;99.90;;;;;;5016239;28;20121;-77
2022/01/04 02:50:15;;;;;;;11.52;4.90;;;6.60;99.90;;;;;;5016998;28;20057;-76
2022/01/04 02:52:41;;;;;;;13.40;7.18;;;7.00;99.90;;;;;;5016402;28;20183;-76
2022/01/04 02:55:10;;;;;;;13.10;6.57;;;7.10;99.90;;;;;;5017540;28;20495;-76
2022/01/04 02:57:37;;;;;;;13.02;6.85;;;7.20;99.90;;;;;;5017343;28;20033;-77
2022/01/04 03:00:10;;;;;;;11.18;6.32;;;7.20;99.90;;;;;;5016124;28;20029;-77
2022/01/04 03:02:36;;;;;;;8.52;6.15;;;7.20;99.90;;;;;;5017172;28;20060;-76
2022/01/04 03:05:02;;;;;;;6.63;5.18;;;7.20;99.90;;;;;;5017440;28;20072;-76
2022/01/04 03:07:28;;;;;;;10.40;5.18;;;7.20;99.90;;;;;;5017268;28;20032;-76
2022/01/04 03:09:54;;;;;;;8.35;4.97;;;7.20;99.90;;;;;;5017622;28;20038;-76
2022/01/04 03:12:20;;;;;;;9.80;5.22;;;7.30;99.90;;;;;;5015797;28;20397;-76
2022/01/04 03:14:46;;;;;;;7.25;4.68;;;7.50;99.90;;;;;;5017071;28;20029;-74
2022/01/04 03:17:11;;;;;;;12.55;4.85;;;7.90;99.90;;;;;;5015819;28;20046;-76
2022/01/04 03:19:37;;;;;;;5.38;4.03;;;8.10;99.90;;;;;;5017190;28;20034;-77
2022/01/04 03:22:04;;;;;;;8.63;4.53;;;8.20;99.90;;;;;;5014846;28;20033;-76
2022/01/04 03:24:30;;;;;;;5.50;4.50;;;8.30;99.90;;;;;;5017346;28;20033;-76
2022/01/04 03:26:56;;;;;;;16.02;5.30;;;8.30;99.90;;;;;;5016938;28;20029;-76
2022/01/04 03:29:22;;;;;;;7.75;5.82;;;8.20;99.90;;;;;;5017252;28;20486;-77
2022/01/04 03:31:48;;;;;;;8.57;5.97;;;8.10;99.90;;;;;;5015505;28;20022;-77
2022/01/04 03:34:14;;;;;;;9.48;5.40;;;7.90;99.90;;;;;;5015885;28;20036;-77
2022/01/04 03:36:40;;;;;;;8.95;5.43;;;7.80;99.90;;;;;;5016929;28;20033;-77
2022/01/04 03:39:09;;;;;;;8.43;4.93;;;7.70;99.90;;;;;;5017085;28;20086;-76
2022/01/04 03:41:42;;;;;;;11.70;5.88;;;7.70;99.90;;;;;;5016696;28;20030;-77
2022/01/04 03:44:14;;;;;;;7.15;5.47;;;7.60;99.90;;;;;;5017130;28;20018;-77
2022/01/04 03:46:39;;;;;;;9.55;5.88;;;7.50;99.90;;;;;;5016996;28;20025;-76
2022/01/04 03:49:05;;;;;;;11.02;5.18;;;7.40;99.90;;;;;;5019450;28;20033;-76
2022/01/04 03:51:31;;;;;;;8.80;5.32;;;7.30;99.90;;;;;;5020537;28;20442;-76
2022/01/04 03:53:57;;;;;;;12.32;5.38;;;7.20;99.90;;;;;;5020687;28;20505;-77
2022/01/04 03:56:23;;;;;;;16.13;6.28;;;7.20;99.90;;;;;;5020406;28;20033;-77
2022/01/04 03:58:48;;;;;;;11.48;5.72;;;7.10;99.90;;;;;;5019288;28;20033;-77
2022/01/04 04:01:14;;;;;;;8.50;5.55;;;7.00;99.90;;;;;;5020146;28;20058;-77
2022/01/04 04:03:40;;;;;;;7.35;5.03;;;7.10;99.90;;;;;;5020386;28;20029;-77
2022/01/04 04:06:06;;;;;;;9.27;5.78;;;7.10;99.90;;;;;;5020358;28;20100;-76
2022/01/04 04:08:32;;;;;;;6.28;4.45;;;7.20;99.90;;;;;;5018854;28;20060;-76
2022/01/04 04:10:58;;;;;;;10.68;5.13;;;7.30;99.90;;;;;;5020184;28;20026;-76
2022/01/04 04:13:24;;;;;;;10.60;5.38;;;7.40;99.90;;;;;;5018905;28;20025;-76
2022/01/04 04:15:51;;;;;;;10.20;5.10;;;7.50;99.90;;;;;;5019987;28;20050;-77
2022/01/04 04:18:17;;;;;;;9.13;5.65;;;7.60;99.90;;;;;;5020438;28;20032;-77
2022/01/04 04:20:43;;;;;;;10.23;4.90;;;7.70;99.90;;;;;;5018700;28;20084;-77
2022/01/04 04:23:10;;;;;;;8.02;4.78;;;7.60;99.90;;;;;;5018801;28;20025;-77
2022/01/04 04:25:37;;;;;;;8.60;5.25;;;7.60;99.90;;;;;;5019899;28;20026;-77
2022/01/04 04:28:03;;;;;;;11.43;5.95;;;7.60;99.90;;;;;;5020111;28;20029;-77
2022/01/04 04:30:28;;;;;;;14.20;6.18;;;7.50;99.90;;;;;;5019582;28;20030;-77
2022/01/04 04:32:54;;;;;;;8.98;5.93;;;7.40;99.90;;;;;;5020022;28;20034;-77
2022/01/04 04:35:20;;;;;;;11.25;6.00;;;7.30;99.90;;;;;;5019703;28;20026;-77
2022/01/04 04:37:46;;;;;;;10.60;5.90;;;7.20;99.90;;;;;;5018483;28;20030;-77
2022/01/04 04:40:12;;;;;;;10.48;6.70;;;7.10;99.90;;;;;;5019629;28;20402;-77
2022/01/04 04:42:38;;;;;;;12.88;6.50;;;7.10;99.90;;;;;;5018246;28;20025;-77
2022/01/04 04:45:05;;;;;;;11.55;6.80;;;7.00;99.90;;;;;;5019396;28;20025;-77
2022/01/04 04:47:31;;;;;;;21.02;7.88;;;6.90;99.90;;;;;;5019761;28;20100;-77
2022/01/04 04:49:57;;;;;;;10.48;7.28;;;6.90;99.90;;;;;;5019476;28;20033;-77
2022/01/04 04:52:22;;;;;;;13.43;7.55;;;6.80;99.90;;;;;;5020300;28;20028;-77
2022/01/04 04:54:48;;;;;;;19.35;10.25;;;6.70;99.90;;;;;;5019279;28;20491;-78
2022/01/04 04:57:15;;;;;;;15.80;8.95;;;6.60;99.90;;;;;;5019530;28;20095;-77
2022/01/04 04:59:41;;;;;;;19.75;9.25;;;6.60;99.90;;;;;;5018827;28;20232;-77
2022/01/04 05:02:09;;;;;;;14.30;10.38;;;6.70;99.90;;;;;;5017952;28;20102;-77
2022/01/04 05:04:35;;;;;;;19.52;10.05;;;6.70;99.90;;;;;;5019327;28;20022;-77
2022/01/04 05:07:01;;;;;;;13.50;8.85;;;6.80;99.90;;;;;;5018124;28;20026;-77
2022/01/04 05:09:27;;;;;;;20.05;10.68;;;6.80;99.90;;;;;;5017872;28;20045;-77
2022/01/04 05:11:53;;;;;;;16.25;10.00;;;6.80;99.90;;;;;;5019090;28;20129;-77
2022/01/04 05:14:19;;;;;;;17.40;10.40;;;6.80;99.90;;;;;;5017704;28;20057;-77
2022/01/04 05:16:45;;;;;;;16.85;9.25;;;6.70;99.90;;;;;;5018855;28;20030;-77
2022/01/04 05:19:11;;;;;;;13.13;9.23;;;6.70;99.90;;;;;;5018936;28;20035;-77
2022/01/04 05:21:36;;;;;;;14.68;9.18;;;6.80;99.90;;;;;;5017697;28;20037;-77
2022/01/04 05:24:02;;;;;;;13.63;9.20;;;6.90;99.90;;;;;;5017588;28;20030;-76
2022/01/04 05:26:28;;;;;;;17.75;9.65;;;7.00;99.90;;;;;;5017961;28;20394;-76
2022/01/04 05:28:54;;;;;;;21.02;9.00;;;7.10;99.90;;;;;;5017401;28;20560;-77
2022/01/04 05:31:20;;;;;;;13.15;8.07;;;7.10;99.90;;;;;;5016440;28;21201;-77
2022/01/04 05:33:46;;;;;;;14.13;8.18;;;7.20;99.90;;;;;;5018622;28;20030;-77
2022/01/04 05:36:11;;;;;;;15.38;8.48;;;7.20;99.90;;;;;;5018653;28;20053;-76
2022/01/04 05:38:37;;;;;;;14.30;8.52;;;7.30;99.90;;;;;;5018562;28;20375;-76
2022/01/04 05:41:03;;;;;;;12.88;8.50;;;7.20;99.90;;;;;;5017231;28;20032;-76
2022/01/04 05:43:29;;;;;;;12.82;7.90;;;7.10;99.90;;;;;;5018393;28;20430;-77
2022/01/04 05:45:54;;;;;;;10.32;7.80;;;7.10;99.90;;;;;;5018294;28;20030;-76
2022/01/04 05:48:21;;;;;;;12.85;8.40;;;7.00;99.90;;;;;;5018509;28;20508;-76
2022/01/04 05:50:49;;;;;;;13.43;8.48;;;7.00;99.90;;;;;;5018473;28;20072;-76
2022/01/04 05:53:15;;;;;;;13.02;9.82;;;7.00;99.90;;;;;;5018352;28;20033;-76
2022/01/04 05:55:41;;;;;;;13.63;9.07;;;7.10;99.90;;;;;;5018384;28;20108;-76
2022/01/04 05:58:07;;;;;;;14.95;10.57;;;7.20;99.90;;;;;;5018074;28;20038;-76
2022/01/04 06:00:33;;;;;;;14.25;9.60;;;7.20;99.90;;;;;;5018075;28;20044;-77
2022/01/04 06:03:00;;;;;;;16.48;10.98;;;7.20;99.90;;;;;;5017075;28;20509;-77
2022/01/04 06:05:30;;;;;;;18.70;11.10;;;7.20;99.90;;;;;;5018295;28;20368;-76
2022/01/04 06:07:56;;;;;;;16.67;9.57;;;7.20;99.90;;;;;;5018245;28;20044;-77
2022/01/04 06:10:22;;;;;;;14.98;10.45;;;7.20;99.90;;;;;;5017642;28;20069;-76
2022/01/04 06:15:18;;;;;;;15.35;10.73;;;7.20;99.90;;;;;;5018038;28;20030;-76
2022/01/04 06:17:47;;;;;;;20.30;11.98;;;7.10;99.90;;;;;;5017972;28;20030;-76
2022/01/04 06:20:16;;;;;;;17.70;11.05;;;7.20;99.90;;;;;;5017865;28;20540;-77
2022/01/04 06:22:42;;;;;;;19.67;12.85;;;7.10;99.90;;;;;;5017958;28;20075;-76
2022/01/04 06:25:11;;;;;;;20.88;12.65;;;7.20;99.90;;;;;;5018009;28;20026;-76
2022/01/04 06:27:37;;;;;;;17.75;12.10;;;7.10;99.90;;;;;;5016228;28;20026;-75
2022/01/04 06:30:04;;;;;;;23.00;12.27;;;7.10;99.90;;;;;;5014713;28;20030;-76
2022/01/04 06:32:30;;;;;;;24.08;14.77;;;7.10;99.90;;;;;;5017620;28;20125;-76
2022/01/04 06:34:56;;;;;;;25.55;14.15;;;7.10;99.90;;;;;;5017279;28;20093;-76
2022/01/04 06:37:22;;;;;;;24.35;14.65;;;7.20;99.90;;;;;;5017682;28;20084;-76
2022/01/04 06:39:48;;;;;;;33.80;17.33;;;7.30;99.90;;;;;;5017691;28;20026;-76
2022/01/04 06:42:14;;;;;;;27.83;16.23;;;7.40;99.90;;;;;;5017523;28;20041;-77
2022/01/04 06:44:41;;;;;;;35.40;18.80;;;7.40;99.90;;;;;;5017466;28;20022;-77
2022/01/04 06:47:07;;;;;;;33.83;18.33;;;7.50;99.90;;;;;;5016318;28;20376;-77
2022/01/04 06:49:33;;;;;;;33.55;19.02;;;7.50;99.90;;;;;;5016159;28;20505;-77
2022/01/04 06:51:59;;;;;;;41.90;21.05;;;7.50;99.90;;;;;;5016119;28;20081;-77
2022/01/04 06:54:25;;;;;;;39.65;22.02;;;7.60;99.90;;;;;;5016543;28;20402;-77
2022/01/04 06:56:51;;;;;;;45.47;22.80;;;7.60;99.90;;;;;;5016086;28;20402;-77
2022/01/04 06:59:18;;;;;;;56.22;26.83;;;7.60;99.90;;;;;;5017436;28;20061;-77
2022/01/04 07:01:45;;;;;;;50.80;26.50;;;7.70;99.90;;;;;;5017288;28;20088;-77
2022/01/04 07:04:11;;;;;;;55.15;26.45;;;7.80;99.90;;;;;;5017381;28;20029;-76
2022/01/04 07:06:37;;;;;;;47.20;26.00;;;7.90;99.90;;;;;;5017593;28;20030;-77
2022/01/04 07:09:04;;;;;;;62.30;30.05;;;7.90;99.90;;;;;;5017167;28;20068;-75
2022/01/04 07:11:31;;;;;;;52.03;27.92;;;8.00;99.90;;;;;;5017283;28;20075;-75
2022/01/04 07:13:56;;;;;;;61.55;30.58;;;8.00;99.90;;;;;;5017235;28;20026;-74
2022/01/04 07:16:23;;;;;;;54.28;27.13;;;8.10;99.90;;;;;;5015558;28;20083;-76
2022/01/04 07:18:49;;;;;;;56.50;29.40;;;8.10;99.90;;;;;;5017177;28;20026;-76
2022/01/04 07:21:16;;;;;;;52.67;27.88;;;8.10;99.90;;;;;;5018175;28;20033;-76
2022/01/04 07:23:43;;;;;;;56.05;28.70;;;8.10;99.90;;;;;;5021302;28;20026;-76
2022/01/04 07:26:14;;;;;;;65.60;29.50;;;8.10;99.90;;;;;;5020177;28;20026;-76
2022/01/04 07:28:42;;;;;;;59.53;28.45;;;8.20;99.90;;;;;;5019627;28;20453;-76
2022/01/04 07:31:08;;;;;;;53.63;28.63;;;8.20;99.90;;;;;;5020869;28;20029;-76
2022/01/04 07:33:34;;;;;;;56.97;27.45;;;8.20;99.90;;;;;;5020832;28;20028;-77
2022/01/04 07:36:00;;;;;;;56.47;26.77;;;8.20;99.90;;;;;;5018834;28;20501;-77
2022/01/04 07:38:26;;;;;;;55.80;28.95;;;8.30;99.90;;;;;;5020431;28;20022;-76
2022/01/04 07:40:52;;;;;;;58.72;31.23;;;8.30;99.90;;;;;;5019179;28;20037;-78
2022/01/04 07:43:17;;;;;;;67.63;27.75;;;8.30;99.90;;;;;;5020252;28;20030;-76
2022/01/04 07:45:43;;;;;;;66.75;30.63;;;8.30;99.90;;;;;;5020136;28;20510;-77
2022/01/04 07:48:12;;;;;;;57.58;32.65;;;8.30;99.90;;;;;;5018912;28;20117;-77
2022/01/04 07:50:39;;;;;;;64.38;31.35;;;8.30;99.90;;;;;;5019519;28;20032;-76
2022/01/04 07:53:06;;;;;;;66.25;33.25;;;8.30;99.90;;;;;;5020593;28;20510;-77
2022/01/04 07:55:32;;;;;;;122.72;56.13;;;8.30;99.90;;;;;;5019097;28;20026;-77
2022/01/04 07:57:57;;;;;;;56.30;29.60;;;8.40;99.90;;;;;;5019611;28;20026;-77
2022/01/04 08:00:25;;;;;;;50.13;27.48;;;8.50;99.90;;;;;;5020142;28;20026;-77
2022/01/04 08:02:51;;;;;;;67.28;35.70;;;8.50;99.90;;;;;;5020302;28;20026;-76
2022/01/04 08:05:17;;;;;;;76.45;36.75;;;8.50;99.90;;;;;;5019021;28;20084;-77
2022/01/04 08:07:43;;;;;;;74.93;34.35;;;8.60;99.90;;;;;;5019486;28;20018;-77
2022/01/04 08:10:09;;;;;;;75.88;38.15;;;8.60;99.90;;;;;;5020409;28;20030;-77
2022/01/04 08:12:35;;;;;;;122.05;55.63;;;8.60;99.90;;;;;;5020174;28;20022;-76
2022/01/04 08:15:03;;;;;;;101.72;48.97;;;8.70;99.90;;;;;;5018802;28;20406;-76
2022/01/04 08:17:30;;;;;;;70.55;40.28;;;8.70;99.90;;;;;;5020147;28;20026;-76
2022/01/04 08:19:56;;;;;;;60.80;33.15;;;8.70;99.90;;;;;;5018953;28;20026;-76
2022/01/04 08:22:22;;;;;;;61.95;29.20;;;8.70;99.90;;;;;;5019842;28;20458;-77
2022/01/04 08:24:47;;;;;;;54.80;31.88;;;8.70;99.90;;;;;;5018315;28;20026;-76
2022/01/04 08:27:13;;;;;;;78.78;39.97;;;8.70;99.90;;;;;;5018456;28;20021;-76
2022/01/04 08:29:39;;;;;;;80.13;38.00;;;8.70;99.90;;;;;;5051367;28;20479;-76
2022/01/04 08:32:05;;;;;;;165.30;84.93;;;8.70;99.90;;;;;;5019391;28;20109;-76
2022/01/04 08:34:31;;;;;;;78.60;33.65;;;8.80;99.90;;;;;;5018724;28;20101;-74
2022/01/04 08:36:57;;;;;;;202.20;89.78;;;8.80;99.90;;;;;;5019483;28;20028;-75
2022/01/04 08:39:26;;;;;;;100.03;58.78;;;8.80;99.90;;;;;;5017583;28;20057;-74
2022/01/04 08:42:01;;;;;;;86.78;45.15;;;8.80;99.90;;;;;;5018568;28;20067;-74
2022/01/04 08:44:27;;;;;;;201.35;105.38;;;8.90;99.90;;;;;;5018904;28;20440;-76
2022/01/04 08:46:53;;;;;;;116.00;51.25;;;8.90;99.90;;;;;;5015412;28;20045;-76
2022/01/04 08:49:19;;;;;;;64.10;33.03;;;8.90;99.90;;;;;;5019223;28;20490;-77
2022/01/04 08:51:45;;;;;;;180.65;98.15;;;9.00;99.90;;;;;;5050763;28;20022;-77
2022/01/04 08:54:12;;;;;;;70.35;35.45;;;9.10;99.90;;;;;;5050704;28;20040;-75
2022/01/04 08:56:37;;;;;;;149.02;78.15;;;9.20;99.90;;;;;;5018901;28;20085;-74
2022/01/04 08:59:05;;;;;;;123.53;66.07;;;9.30;99.90;;;;;;5018898;28;20533;-75
2022/01/04 09:01:32;;;;;;;56.40;31.65;;;9.40;99.90;;;;;;5017397;28;20360;-77
2022/01/04 09:03:58;;;;;;;95.03;47.08;;;9.40;99.90;;;;;;5015389;28;20114;-77
2022/01/04 09:06:24;;;;;;;60.30;37.08;;;9.50;99.90;;;;;;5018905;28;20425;-76
2022/01/04 09:08:54;;;;;;;55.88;29.60;;;9.60;99.90;;;;;;5018516;28;20465;-75
2022/01/04 09:11:21;;;;;;;66.00;33.53;;;9.70;99.90;;;;;;5019270;28;20402;-75
2022/01/04 09:13:54;;;;;;;64.05;32.97;;;9.80;99.90;;;;;;5018661;28;20117;-75
2022/01/04 09:19:04;;;;;;;43.58;24.75;;;9.90;99.90;;;;;;5018782;28;20041;-75
2022/01/04 09:21:30;;;;;;;58.60;33.85;;;9.90;99.90;;;;;;5042247;28;20482;-75
2022/01/04 09:23:59;;;;;;;158.00;83.55;;;10.00;99.90;;;;;;5016315;28;20077;-75
2022/01/04 09:26:26;;;;;;;207.35;78.40;;;10.10;99.90;;;;;;5017410;28;20025;-74
2022/01/04 09:28:53;;;;;;;203.02;87.43;;;10.10;99.90;;;;;;5017424;28;20022;-75
2022/01/04 09:31:23;;;;;;;70.07;36.85;;;10.20;99.90;;;;;;5018498;28;20049;-74
2022/01/04 09:33:52;;;;;;;50.88;22.63;;;10.20;99.90;;;;;;5016601;28;20052;-74
2022/01/04 09:36:18;;;;;;;99.65;47.40;;;10.30;99.90;;;;;;5018173;28;20026;-75
2022/01/04 09:38:44;;;;;;;221.07;113.35;;;10.30;99.90;;;;;;5018111;28;20089;-75
2022/01/04 09:41:10;;;;;;;50.17;26.73;;;10.40;99.90;;;;;;5016722;28;20121;-75
2022/01/04 09:43:35;;;;;;;39.90;21.67;;;10.50;99.90;;;;;;5015346;28;20028;-75
2022/01/04 09:46:01;;;;;;;38.85;21.67;;;10.50;99.90;;;;;;5017074;28;20605;-76
2022/01/04 09:48:27;;;;;;;91.03;46.55;;;10.50;99.90;;;;;;5018390;28;20030;-76
2022/01/04 09:50:56;;;;;;;61.15;29.50;;;10.50;99.90;;;;;;5018502;28;20022;-76
2022/01/04 09:53:24;;;;;;;48.72;24.02;;;10.50;99.90;;;;;;5018512;28;20034;-76
2022/01/04 09:55:53;;;;;;;92.03;46.55;;;10.50;99.90;;;;;;5016311;28;20394;-75
2022/01/04 09:58:20;;;;;;;82.72;36.78;;;10.50;99.90;;;;;;5005475;28;20021;-75
2022/01/04 10:00:47;;;;;;;107.35;50.63;;;10.50;99.90;;;;;;5017891;28;20078;-75
2022/01/04 10:03:22;;;;;;;104.45;48.63;;;10.60;99.90;;;;;;5015057;28;20141;-75
2022/01/04 10:05:48;;;;;;;59.53;27.23;;;10.70;99.90;;;;;;5015118;28;20085;-75
2022/01/04 10:08:15;;;;;;;122.18;57.97;;;10.70;99.90;;;;;;5016735;28;20073;-75
2022/01/04 10:10:42;;;;;;;39.80;21.80;;;10.80;99.90;;;;;;5017103;28;20534;-75
2022/01/04 10:13:18;;;;;;;252.77;115.65;;;10.90;99.90;;;;;;5017953;28;20044;-75
2022/01/04 10:15:47;;;;;;;70.50;36.90;;;11.00;99.90;;;;;;5017730;28;20030;-75
2022/01/04 10:18:13;;;;;;;82.55;38.58;;;11.00;99.90;;;;;;5017986;28;20393;-76
2022/01/04 10:20:42;;;;;;;44.28;25.55;;;11.10;99.90;;;;;;5017830;28;20033;-75
2022/01/04 10:23:14;;;;;;;175.48;88.53;;;11.10;99.90;;;;;;5016553;28;20028;-76
2022/01/04 10:25:40;;;;;;;117.47;62.40;;;11.20;99.90;;;;;;5017836;28;20026;-76
2022/01/04 10:28:07;;;;;;;51.85;25.60;;;11.30;99.90;;;;;;5017823;28;20053;-76
2022/01/04 10:30:45;;;;;;;49.33;29.05;;;11.40;99.90;;;;;;5014050;28;20030;-75
2022/01/04 10:33:13;;;;;;;106.63;59.53;;;11.50;99.90;;;;;;5016228;28;20394;-76
2022/01/04 10:35:47;;;;;;;53.42;30.48;;;11.50;99.90;;;;;;5017546;28;20048;-76
2022/01/04 10:38:35;;;;;;;32.53;17.88;;;11.60;99.90;;;;;;5015030;28;20084;-76
2022/01/04 10:41:11;;;;;;;30.33;18.23;;;11.70;99.90;;;;;;5017724;28;20036;-75
2022/01/04 10:43:45;;;;;;;38.38;18.80;;;11.70;99.90;;;;;;5017674;28;20108;-76
2022/01/04 10:46:13;;;;;;;33.53;18.20;;;11.80;99.90;;;;;;5015386;28;20030;-75
2022/01/04 10:48:45;;;;;;;71.65;40.80;;;11.90;99.90;;;;;;5017058;28;20097;-76
2022/01/04 10:51:16;;;;;;;75.15;40.58;;;12.00;99.90;;;;;;5016569;28;20072;-75
2022/01/04 10:53:50;;;;;;;120.82;67.25;;;12.00;99.90;;;;;;5016348;28;20026;-76
2022/01/04 10:56:34;;;;;;;68.45;40.65;;;12.10;99.90;;;;;;5048631;28;20383;-76
2022/01/04 10:59:06;;;;;;;59.05;31.45;;;12.20;99.90;;;;;;5016372;28;20334;-76
2022/01/04 11:01:46;;;;;;;39.42;23.10;;;12.30;99.90;;;;;;5015625;28;20379;-76
2022/01/04 11:04:20;;;;;;;50.83;27.98;;;12.40;99.90;;;;;;5017010;28;20021;-76
2022/01/04 11:06:47;;;;;;;28.45;17.25;;;12.50;99.90;;;;;;5017266;28;20422;-76
2022/01/04 11:09:14;;;;;;;40.22;22.48;;;12.50;99.90;;;;;;5015353;28;20137;-77
2022/01/04 11:11:41;;;;;;;89.65;51.53;;;12.60;99.90;;;;;;5016988;28;20058;-76
2022/01/04 11:14:09;;;;;;;30.63;18.27;;;12.60;99.90;;;;;;5016792;28;20494;-77
2022/01/04 11:16:35;;;;;;;54.03;30.88;;;12.60;99.90;;;;;;5017264;28;20093;-77
2022/01/04 11:19:02;;;;;;;42.50;26.85;;;12.60;99.90;;;;;;5015616;28;20404;-76
2022/01/04 11:21:35;;;;;;;32.30;20.35;;;12.50;99.90;;;;;;5010300;28;20089;-77
2022/01/04 11:24:03;;;;;;;37.00;22.08;;;12.60;99.90;;;;;;5016772;28;20065;-77
2022/01/04 11:26:29;;;;;;;26.35;16.60;;;12.60;99.90;;;;;;5009052;28;20022;-77
2022/01/04 11:28:56;;;;;;;34.97;23.40;;;12.60;99.90;;;;;;5016946;28;20030;-76
2022/01/04 11:31:44;;;;;;;32.67;17.05;;;12.50;99.90;;;;;;5015488;28;20018;-76
2022/01/04 11:34:24;;;;;;;84.07;42.33;;;12.50;99.90;;;;;;5017319;28;20064;-77
2022/01/04 11:36:51;;;;;;;46.20;21.85;;;12.40;99.90;;;;;;5016794;28;20372;-76
2022/01/04 11:39:30;;;;;;;70.90;37.65;;;12.40;99.90;;;;;;5016910;28;20021;-77
2022/01/04 11:41:59;;;;;;;45.13;25.25;;;12.30;99.90;;;;;;5016846;28;20058;-76
2022/01/04 11:44:27;;;;;;;53.33;30.70;;;12.30;99.90;;;;;;5015510;28;20406;-77
2022/01/04 11:46:59;;;;;;;28.75;17.88;;;12.30;99.90;;;;;;5016906;28;20022;-76
2022/01/04 11:49:25;;;;;;;34.50;20.20;;;12.30;99.90;;;;;;5016837;28;20029;-77
2022/01/04 11:51:51;;;;;;;35.78;19.17;;;12.30;99.90;;;;;;5016421;28;20026;-77
2022/01/04 11:54:21;;;;;;;138.43;90.95;;;12.30;99.90;;;;;;5016478;28;20107;-76
2022/01/04 11:56:56;;;;;;;36.42;22.70;;;12.30;99.90;;;;;;5015787;28;20028;-78
2022/01/04 11:59:42;;;;;;;43.75;27.00;;;12.30;99.90;;;;;;5016546;28;20038;-77
2022/01/04 12:02:27;;;;;;;28.35;16.75;;;12.40;99.90;;;;;;5015104;28;20025;-79
2022/01/04 12:04:55;;;;;;;88.47;57.15;;;12.40;99.90;;;;;;5017088;28;20036;-77
2022/01/04 12:07:46;;;;;;;30.25;17.23;;;12.40;99.90;;;;;;5016573;28;20026;-75
2022/01/04 12:10:31;;;;;;;;;;;12.40;99.90;;;;;;5019008;28;20121;-75
2022/01/04 12:13:26;;;;;;;25.98;16.75;;;12.40;99.90;;;;;;5019757;28;19913;-75
2022/01/04 12:16:00;;;;;;;43.97;31.23;;;12.30;99.90;;;;;;5014398;28;20277;-77
2022/01/04 12:18:32;;;;;;;27.88;19.35;;;12.30;99.90;;;;;;5019738;28;20025;-76
2022/01/04 12:21:03;;;;;;;45.65;30.80;;;12.30;99.90;;;;;;5019567;28;20037;-78
2022/01/04 12:23:35;;;;;;;61.55;43.85;;;12.30;99.90;;;;;;5019625;28;20028;-76
2022/01/04 12:26:14;;;;;;;31.67;17.20;;;12.40;99.90;;;;;;5020386;28;20108;-77
2022/01/04 12:28:44;;;;;;;24.52;15.65;;;12.40;99.90;;;;;;5015052;28;20097;-76
2022/01/04 12:31:16;;;;;;;34.78;20.42;;;12.40;99.90;;;;;;5019474;28;20022;-75
2022/01/04 12:33:48;;;;;;;54.35;39.38;;;12.40;99.90;;;;;;5019627;28;20124;-75
2022/01/04 12:36:48;;;;;;;26.45;17.45;;;12.40;99.90;;;;;;5019804;28;20025;-76
2022/01/04 12:39:17;;;;;;;26.88;16.27;;;12.40;99.90;;;;;;5007032;28;20086;-78
2022/01/04 12:41:45;;;;;;;22.20;12.98;;;12.40;99.90;;;;;;5016299;28;20124;-76
2022/01/04 12:44:20;;;;;;;26.33;15.10;;;12.40;99.90;;;;;;5018917;28;20013;-75
2022/01/04 12:46:47;;;;;;;22.35;14.57;;;12.50;99.90;;;;;;5019115;28;20022;-75
2022/01/04 12:49:18;;;;;;;30.30;17.88;;;12.40;99.90;;;;;;5045751;28;20018;-75