Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:17;;;;;;;;;0.00;0.00;;;;;21.21;40.17;101050.97;5034034;28;45442;-76
2023/02/25 00:02:44;;;;;;;;;2.00;0.00;;;;;21.14;40.32;101048.16;5028658;28;45483;-76
2023/02/25 00:05:10;;;;;;;;;1.00;1.00;;;;;21.21;40.16;101051.78;5033984;28;46216;-75
2023/02/25 00:07:36;;;;;;;;;2.67;1.00;;;;;21.21;40.36;101049.13;5037238;28;45411;-76
2023/02/25 00:10:01;;;;;;;;;2.00;1.67;;;;;21.21;40.31;101051.78;5030846;28;45447;-76
2023/02/25 00:12:28;;;;;;;;;1.33;0.67;;;;;21.20;40.72;101054.59;5035480;28;45393;-75
2023/02/25 00:14:53;;;;;;;;;1.67;1.67;;;;;21.22;40.69;101053.44;5036608;28;46259;-75
2023/02/25 00:17:18;;;;;;;;;1.00;0.00;;;;;21.23;40.19;101059.56;5028999;28;45726;-75
2023/02/25 00:19:44;;;;;;;;;1.00;1.00;;;;;21.25;40.18;101065.50;5033903;28;45433;-75
2023/02/25 00:22:10;;;;;;;;;1.00;1.00;;;;;21.25;40.41;101062.88;5012247;28;45609;-75
2023/02/25 00:24:35;;;;;;;;;1.00;1.00;;;;;21.23;40.43;101073.63;5031854;28;46079;-75
2023/02/25 00:27:00;;;;;;;;;2.00;2.00;;;;;21.22;40.15;101063.19;5034765;28;45438;-75
2023/02/25 00:29:26;;;;;;;;;1.00;1.00;;;;;21.22;40.32;101064.03;5033314;28;45521;-75
2023/02/25 00:31:51;;;;;;;;;1.00;1.00;;;;;21.22;40.27;101063.19;5037300;28;45431;-75
2023/02/25 00:34:16;;;;;;;;;1.33;1.00;;;;;21.21;40.08;101067.66;5030883;28;46289;-75
2023/02/25 00:36:42;;;;;;;;;0.00;0.00;;;;;21.20;40.48;101067.84;5036315;28;45436;-75
2023/02/25 00:39:07;;;;;;;;;1.00;1.00;;;;;21.20;40.40;101066.03;5033576;28;45426;-75
2023/02/25 00:41:33;;;;;;;;;1.00;1.00;;;;;21.21;40.58;101066.84;5036339;28;45561;-75
2023/02/25 00:44:00;;;;;;;;;0.67;0.00;;;;;21.20;40.09;101073.97;5037084;28;45840;-75
2023/02/25 00:46:28;;;;;;;;;0.00;0.00;;;;;21.15;39.60;101068.34;5037323;28;45509;-75
2023/02/25 00:48:53;;;;;;;;;1.00;1.00;;;;;21.08;39.86;101067.38;5037664;28;45419;-74
2023/02/25 00:51:21;;;;;;;;;1.33;1.00;;;;;21.13;40.08;101076.44;5037041;28;45371;-72
2023/02/25 00:53:47;;;;;;;;;1.00;1.00;;;;;21.06;39.89;101065.72;5037109;28;47070;-72
2023/02/25 00:56:14;;;;;;;;;1.33;1.33;;;;;21.11;39.71;101077.59;5037292;28;45406;-72
2023/02/25 00:58:40;;;;;;;;;0.67;0.67;;;;;21.10;39.68;101083.91;5037513;28;45370;-72
2023/02/25 01:01:19;;;;;;;;;1.67;1.67;;;;;21.09;39.50;101076.94;5037298;28;45379;-72
2023/02/25 01:03:44;;;;;;;;;1.00;0.00;;;;;21.05;39.57;101077.28;5019052;28;47419;-72
2023/02/25 01:06:10;;;;;;;;;3.00;2.00;;;;;21.03;39.49;101068.69;5036784;28;45383;-72
2023/02/25 01:08:35;;;;;;;;;2.00;2.00;;;;;21.03;39.32;101076.63;5037354;28;45228;-72
2023/02/25 01:11:13;;;;;;;;;1.00;1.00;;;;;21.02;39.15;101077.63;5036421;28;45240;-72
2023/02/25 01:13:38;;;;;;;;;1.00;0.33;;;;;20.96;39.07;101062.41;5036994;28;46263;-72
2023/02/25 01:16:16;;;;;;;;;2.00;1.67;;;;;21.01;39.43;101075.13;5037008;28;45491;-72
2023/02/25 01:18:42;;;;;;;;;3.00;2.00;;;;;21.00;38.85;101074.28;5037229;28;45352;-72
2023/02/25 01:21:16;;;;;;;;;1.00;1.00;;;;;20.98;39.10;101072.78;5036614;28;45455;-72
2023/02/25 01:23:43;;;;;;;;;0.00;0.00;;;;;20.98;39.02;101078.91;5036708;28;46197;-72
2023/02/25 01:26:08;;;;;;;;;1.75;1.75;;;;;20.96;38.85;101072.97;5036569;28;45440;-72
2023/02/25 01:28:34;;;;;;;;;4.67;1.00;;;;;20.94;39.01;101081.09;5036933;28;45354;-72
2023/02/25 01:30:59;;;;;;;;;0.00;0.00;;;;;20.95;38.93;101079.25;5036792;28;45287;-72
2023/02/25 01:33:24;;;;;;;;;1.00;1.00;;;;;20.95;39.10;101081.88;5036658;28;46997;-72
2023/02/25 01:35:50;;;;;;;;;2.67;1.67;;;;;20.93;38.71;101073.31;5036246;28;46257;-72
2023/02/25 01:38:15;;;;;;;;;2.00;2.00;;;;;20.89;38.49;101064.06;5036930;28;45268;-72
2023/02/25 01:40:40;;;;;;;;;1.00;1.00;;;;;20.95;38.54;101071.31;5036881;28;45232;-72
2023/02/25 01:43:13;;;;;;;;;4.00;2.00;;;;;20.91;38.61;101070.00;5036585;28;45354;-72
2023/02/25 01:45:42;;;;;;;;;2.33;1.33;;;;;20.94;38.88;101073.16;5036559;28;45400;-72
2023/02/25 01:48:15;;;;;;;;;2.50;2.00;;;;;20.94;38.88;101081.09;5036576;28;45545;-72
2023/02/25 01:50:46;;;;;;;;;1.50;1.50;;;;;20.93;39.02;101076.78;5036216;28;45354;-72
2023/02/25 01:53:14;;;;;;;;;3.00;1.00;;;;;20.85;38.61;101067.03;5036368;28;46165;-72
2023/02/25 01:55:41;;;;;;;;;3.00;1.00;;;;;20.92;38.73;101072.47;5036388;28;45316;-72
2023/02/25 01:58:08;;;;;;;;;2.25;1.75;;;;;20.92;38.32;101076.97;5036087;28;45228;-72
2023/02/25 02:00:35;;;;;;;;;1.75;1.00;;;;;20.91;38.75;101067.34;5036395;28;45522;-72
2023/02/25 02:03:01;;;;;;;;;5.25;2.75;;;;;20.91;38.23;101072.66;5035576;28;46011;-72
2023/02/25 02:05:41;;;;;;;;;4.00;2.00;;;;;20.90;38.62;101068.34;5036055;28;45505;-72
2023/02/25 02:08:08;;;;;;;;;5.00;2.00;;;;;20.90;38.65;101070.97;5036300;28;45260;-72
2023/02/25 02:10:33;;;;;;;;;1.50;1.50;;;;;20.87;38.35;101071.34;5036210;28;45239;-72
2023/02/25 02:12:59;;;;;;;;;1.00;1.00;;;;;20.87;38.60;101077.44;5035954;28;45473;-72
2023/02/25 02:15:24;;;;;;;;;1.50;1.50;;;;;20.87;38.84;101074.00;5036072;28;45420;-72
2023/02/25 02:18:00;;;;;;;;;5.00;2.00;;;;;20.88;38.49;101081.75;5035937;28;45343;-72
2023/02/25 02:20:32;;;;;;;;;2.75;2.00;;;;;20.85;38.45;101085.53;5036133;28;45324;-72
2023/02/25 02:23:41;;;;;;;;;2.00;2.00;;;;;20.84;38.43;101078.59;5034625;28;47182;-71
2023/02/25 02:26:38;;;;;;;;;5.00;2.00;;;;;20.84;38.32;101089.16;5035802;28;45393;-72
2023/02/25 02:29:27;;;;;;;;;3.25;3.25;;;;;20.78;38.61;101081.91;5035994;28;45344;-72
2023/02/25 02:32:04;;;;;;;;;2.75;2.75;;;;;20.84;39.00;101083.06;5035179;28;45418;-73
2023/02/25 02:34:58;;;;;;;;;3.25;3.25;;;;;20.83;38.81;101079.59;5035805;28;45363;-72
2023/02/25 02:37:41;;;;;;;;;4.00;2.00;;;;;20.82;38.43;101072.66;5035889;28;45328;-71
2023/02/25 02:40:39;;;;;;;;;3.25;1.50;;;;;20.83;38.54;101079.59;5035838;28;45315;-72
2023/02/25 02:43:13;;;;;;;;;3.50;3.25;;;;;20.84;38.43;101075.16;5034811;28;45584;-72
2023/02/25 02:45:53;;;;;;;;;3.00;2.50;;;;;20.83;38.52;101078.78;5035599;28;45443;-72
2023/02/25 02:48:32;;;;;;;;;3.67;2.33;;;;;20.83;38.37;101073.47;5035327;28;45374;-72
2023/02/25 02:51:01;;;;;;;;;2.50;2.50;;;;;20.81;38.56;101071.00;5035606;28;45302;-72
2023/02/25 02:53:33;;;;;;;;;2.67;1.00;;;;;20.79;38.50;101066.88;5035674;28;45406;-72
2023/02/25 02:56:03;;;;;;;;;2.00;1.00;;;;;20.84;38.39;101075.94;5035488;28;46141;-72
2023/02/25 02:58:44;;;;;;;;;2.33;1.33;;;;;20.86;38.68;101078.44;5035460;28;45307;-72
2023/02/25 03:01:16;;;;;;;;;3.00;2.33;;;;;20.87;38.29;101074.00;5035156;28;45343;-72
2023/02/25 03:03:45;;;;;;;;;1.50;1.50;;;;;20.86;38.52;101075.78;5034668;28;45384;-72
2023/02/25 03:06:16;;;;;;;;;4.00;1.00;;;;;20.85;38.07;101072.31;5035178;28;46192;-72
2023/02/25 03:08:46;;;;;;;;;3.67;1.00;;;;;20.78;38.15;101063.41;5035488;28;45367;-72
2023/02/25 03:11:12;;;;;;;;;3.00;1.67;;;;;20.86;37.82;101075.78;5035360;28;45508;-72
2023/02/25 03:13:38;;;;;;;;;2.67;2.00;;;;;20.82;38.18;101062.06;5035493;28;45441;-71
2023/02/25 03:16:08;;;;;;;;;3.00;2.00;;;;;20.84;38.55;101068.00;5034904;28;45331;-72
2023/02/25 03:18:33;;;;;;;;;2.00;2.00;;;;;20.84;38.49;101075.94;5035409;28;45411;-71
2023/02/25 03:21:02;;;;;;;;;1.50;1.50;;;;;20.85;38.20;101068.84;5035477;28;45387;-72
2023/02/25 03:23:31;;;;;;;;;2.00;2.00;;;;;20.85;38.33;101074.97;5035287;28;45531;-73
2023/02/25 03:26:26;;;;;;;;;1.00;1.00;;;;;20.85;38.30;101074.13;5034920;28;45370;-73
2023/02/25 03:28:52;;;;;;;;;4.75;1.00;;;;;20.84;38.07;101072.50;5026489;28;45385;-72
2023/02/25 03:31:24;;;;;;;;;3.00;1.67;;;;;20.83;38.08;101073.47;5034397;28;45331;-72
2023/02/25 03:33:59;;;;;;;;;3.00;1.00;;;;;20.81;38.01;101078.94;5035425;28;45360;-72
2023/02/25 03:36:43;;;;;;;;;1.00;1.00;;;;;20.81;38.12;101076.31;5020412;28;47478;-72
2023/02/25 03:39:13;;;;;;;;;2.00;1.00;;;;;20.83;38.01;101084.06;5038432;28;45367;-72
2023/02/25 03:41:43;;;;;;;;;1.33;1.33;;;;;20.71;38.29;101060.59;5038188;28;45296;-72
2023/02/25 03:44:14;;;;;;;;;2.00;1.00;;;;;20.81;37.92;101078.94;5038377;28;45561;-73
2023/02/25 03:46:42;;;;;;;;;1.67;1.00;;;;;20.77;37.88;101076.78;5038164;28;46198;-71
2023/02/25 03:49:11;;;;;;;;;1.00;1.00;;;;;20.81;38.28;101086.06;5038182;28;45382;-71
2023/02/25 03:51:40;;;;;;;;;2.33;1.00;;;;;20.80;37.95;101082.56;5038409;28;45363;-71
2023/02/25 03:54:06;;;;;;;;;2.67;0.00;;;;;20.80;38.39;101084.38;5038338;28;45351;-72
2023/02/25 03:56:41;;;;;;;;;1.00;1.00;;;;;20.78;38.16;101079.28;5038118;28;47178;-72
2023/02/25 03:59:06;;;;;;;;;3.75;2.00;;;;;20.79;37.88;101085.41;5020091;28;45521;-71
2023/02/25 04:01:32;;;;;;;;;4.00;2.00;;;;;20.76;38.14;101080.44;5038187;28;45468;-72
2023/02/25 04:03:57;;;;;;;;;2.00;1.25;;;;;20.77;37.89;101082.91;5038331;28;45437;-72
2023/02/25 04:06:23;;;;;;;;;2.33;1.00;;;;;20.77;38.29;101084.72;5038156;28;45909;-72
2023/02/25 04:08:51;;;;;;;;;2.00;1.00;;;;;20.62;38.18;101069.53;5038143;28;45355;-72
2023/02/25 04:11:16;;;;;;;;;3.67;1.00;;;;;20.76;38.11;101091.84;5038129;28;45408;-72
2023/02/25 04:13:41;;;;;;;;;1.00;1.00;;;;;20.72;37.84;101088.69;5037692;28;45319;-72
2023/02/25 04:16:09;;;;;;;;;0.67;0.00;;;;;20.74;38.14;101094.63;5037976;28;46260;-72
2023/02/25 04:18:35;;;;;;;;;1.00;1.00;;;;;20.73;38.04;101100.94;5037994;28;45378;-72
2023/02/25 04:21:00;;;;;;;;;0.33;0.33;;;;;20.73;38.18;101095.66;5038005;28;45367;-72
2023/02/25 04:23:25;;;;;;;;;1.67;1.00;;;;;20.74;38.08;101102.56;5038061;28;45424;-72
2023/02/25 04:25:51;;;;;;;;;2.00;0.33;;;;;20.76;37.88;101101.59;5037619;28;47289;-72
2023/02/25 04:28:16;;;;;;;;;0.33;0.33;;;;;20.75;38.06;101108.69;5037507;28;45370;-71
2023/02/25 04:30:42;;;;;;;;;3.00;2.00;;;;;20.76;38.14;101106.88;5037731;28;45552;-73
2023/02/25 04:33:10;;;;;;;;;2.00;0.50;;;;;20.76;38.11;101113.00;5037734;28;45355;-72
2023/02/25 04:35:35;;;;;;;;;1.00;1.00;;;;;20.76;37.96;101112.16;5037606;28;46879;-72
2023/02/25 04:38:01;;;;;;;;;2.00;1.00;;;;;20.77;37.93;101111.16;5037579;28;45308;-72
2023/02/25 04:40:26;;;;;;;;;1.00;1.00;;;;;20.76;37.86;101120.94;5037797;28;45279;-72
2023/02/25 04:42:52;;;;;;;;;0.00;0.00;;;;;20.74;37.70;101118.44;5019742;28;45344;-72
2023/02/25 04:45:17;;;;;;;;;1.67;1.00;;;;;20.75;38.00;101116.63;5036818;28;45921;-72
2023/02/25 04:47:43;;;;;;;;;3.00;1.00;;;;;20.75;37.78;101121.91;5037103;28;45368;-71
2023/02/25 04:50:10;;;;;;;;;0.67;0.67;;;;;20.75;38.03;101127.19;5037748;28;45319;-72
2023/02/25 04:52:36;;;;;;;;;1.00;1.00;;;;;20.70;37.85;101113.66;5037420;28;45319;-72
2023/02/25 04:55:01;;;;;;;;;2.00;1.33;;;;;20.72;37.61;101123.06;5037148;28;45407;-72
2023/02/25 04:57:27;;;;;;;;;1.33;1.00;;;;;20.66;37.57;101114.97;5037480;28;45367;-71
2023/02/25 04:59:52;;;;;;;;;0.00;0.00;;;;;20.72;37.83;101124.88;5037498;28;45336;-71
2023/02/25 05:02:17;;;;;;;;;1.00;1.00;;;;;20.72;37.79;101132.81;5037462;28;45506;-72
2023/02/25 05:04:43;;;;;;;;;2.00;1.00;;;;;20.63;37.71;101114.28;5037107;28;45415;-72
2023/02/25 05:07:08;;;;;;;;;4.00;1.67;;;;;20.70;37.72;101135.63;5037287;28;45371;-72
2023/02/25 05:09:34;;;;;;;;;2.00;1.00;;;;;20.70;37.90;101134.78;5037375;28;45352;-72
2023/02/25 05:12:00;;;;;;;;;2.33;1.00;;;;;20.69;37.49;101141.06;5036937;28;45848;-72
2023/02/25 05:14:25;;;;;;;;;0.00;0.00;;;;;20.68;37.67;101142.06;5037116;28;45296;-72
2023/02/25 05:16:50;;;;;;;;;0.33;0.33;;;;;20.67;37.47;101135.94;5037061;28;45379;-72
2023/02/25 05:19:22;;;;;;;;;0.00;0.00;;;;;20.66;37.48;101139.56;5037246;28;45427;-72
2023/02/25 05:21:51;;;;;;;;;1.00;1.00;;;;;20.67;37.45;101133.31;5037124;28;45416;-72
2023/02/25 05:24:17;;;;;;;;;2.67;0.33;;;;;20.67;37.47;101135.94;5036773;28;45983;-72
2023/02/25 05:26:43;;;;;;;;;2.00;1.00;;;;;20.66;37.38;101134.28;5036574;28;45276;-72
2023/02/25 05:29:09;;;;;;;;;0.67;0.00;;;;;20.62;37.57;101122.41;5036852;28;45426;-72
2023/02/25 05:31:34;;;;;;;;;2.33;1.00;;;;;20.65;37.70;101130.00;5036630;28;45379;-72
2023/02/25 05:34:00;;;;;;;;;0.00;0.00;;;;;20.60;37.55;101116.44;5036770;28;46234;-72
2023/02/25 05:36:26;;;;;;;;;0.67;0.00;;;;;20.63;37.66;101116.94;5036674;28;45516;-72
2023/02/25 05:38:53;;;;;;;;;2.33;0.00;;;;;20.65;37.64;101126.53;5037025;28;45350;-72
2023/02/25 05:41:19;;;;;;;;;0.25;0.00;;;;;20.57;37.63;101120.25;5036525;28;45375;-72
2023/02/25 05:43:45;;;;;;;;;2.00;2.00;;;;;20.65;37.65;101129.16;5036609;28;46311;-72
2023/02/25 05:46:12;;;;;;;;;2.33;1.00;;;;;20.63;37.79;101130.16;5036551;28;45365;-72
2023/02/25 05:48:40;;;;;;;;;2.00;0.67;;;;;20.65;37.40;101129.16;5019185;28;45382;-72
2023/02/25 05:51:10;;;;;;;;;0.33;0.33;;;;;20.65;37.46;101134.47;5036567;28;45346;-72
2023/02/25 05:53:36;;;;;;;;;0.00;0.00;;;;;20.65;37.46;101134.47;5036256;28;46343;-72
2023/02/25 05:56:06;;;;;;;;;1.33;1.33;;;;;20.61;37.77;101124.22;5036078;28;45287;-72
2023/02/25 05:58:32;;;;;;;;;0.00;0.00;;;;;20.66;37.54;101133.47;5036219;28;45511;-72
2023/02/25 06:00:57;;;;;;;;;4.00;1.00;;;;;20.65;37.73;101134.47;5036329;28;45312;-72
2023/02/25 06:03:23;;;;;;;;;0.33;0.00;;;;;20.65;37.67;101140.59;5036221;28;47309;-72
2023/02/25 06:05:48;;;;;;;;;0.67;0.67;;;;;20.60;37.13;101127.84;5036122;28;45375;-72
2023/02/25 06:08:13;;;;;;;;;2.00;0.00;;;;;20.65;37.64;101135.28;5036622;28;45311;-72
2023/02/25 06:10:39;;;;;;;;;0.00;0.00;;;;;20.66;37.37;101139.56;5036073;28;45533;-72
2023/02/25 06:13:06;;;;;;;;;0.00;0.00;;;;;20.62;37.55;101133.81;5036150;28;45588;-71
2023/02/25 06:15:31;;;;;;;;;1.00;0.00;;;;;20.58;37.22;101129.00;5035948;28;45283;-72
2023/02/25 06:17:56;;;;;;;;;0.00;0.00;;;;;20.66;37.60;101136.13;5036244;28;45619;-71
2023/02/25 06:20:24;;;;;;;;;0.00;0.00;;;;;20.66;37.62;101147.50;5036279;28;45221;-72
2023/02/25 06:22:53;;;;;;;;;2.33;1.00;;;;;20.63;37.40;101140.72;5036016;28;46970;-72
2023/02/25 06:25:18;;;;;;;;;2.00;1.00;;;;;20.60;37.78;101135.78;5034370;28;45368;-72
2023/02/25 06:27:44;;;;;;;;;0.00;0.00;;;;;20.62;37.30;101136.44;5036039;28;45859;-71
2023/02/25 06:30:09;;;;;;;;;0.67;0.00;;;;;20.63;37.32;101142.56;5018086;28;45543;-72
2023/02/25 06:32:35;;;;;;;;;4.00;1.00;;;;;20.61;37.25;101140.06;5035568;28;47055;-72
2023/02/25 06:35:00;;;;;;;;;1.67;0.00;;;;;20.57;37.53;101136.09;5035844;28;45344;-72
2023/02/25 06:37:26;;;;;;;;;2.00;0.00;;;;;20.61;37.54;101145.34;5036113;28;45256;-72
2023/02/25 06:39:52;;;;;;;;;0.00;0.00;;;;;20.61;37.21;101152.44;5017716;28;45304;-72
2023/02/25 06:42:17;;;;;;;;;0.67;0.67;;;;;20.60;37.25;101148.19;5035729;28;45368;-72
2023/02/25 06:44:42;;;;;;;;;2.00;0.67;;;;;20.60;37.63;101149.00;5035761;28;45426;-72
2023/02/25 06:47:08;;;;;;;;;1.00;1.00;;;;;20.59;37.16;101152.63;5035910;28;45385;-72
2023/02/25 06:49:33;;;;;;;;;1.00;1.00;;;;;20.60;37.34;101158.75;5035974;28;45162;-72
2023/02/25 06:51:59;;;;;;;;;0.00;0.00;;;;;20.59;37.22;101165.00;5035535;28;46026;-72
2023/02/25 06:54:24;;;;;;;;;1.00;0.00;;;;;20.58;37.43;101160.72;5033921;28;45414;-73
2023/02/25 06:56:52;;;;;;;;;0.00;0.00;;;;;20.58;37.46;101171.31;5034903;28;45424;-72
2023/02/25 06:59:17;;;;;;;;;1.00;1.00;;;;;20.58;37.11;101173.94;5035792;28;45413;-72
2023/02/25 07:01:42;;;;;;;;;1.67;1.00;;;;;20.58;37.04;101171.31;5035642;28;46317;-72
2023/02/25 07:04:14;;;;;;;;;1.00;1.00;;;;;20.57;37.58;101177.56;5035254;28;46796;-72
2023/02/25 07:06:39;;;;;;;;;0.67;0.00;;;;;20.57;37.15;101180.22;5017832;28;45334;-72
2023/02/25 07:09:04;;;;;;;;;0.00;0.00;;;;;20.56;37.27;101182.03;5035762;28;45445;-72
2023/02/25 07:11:33;;;;;;;;;0.67;0.67;;;;;20.49;37.53;101173.09;5038184;28;46203;-72
2023/02/25 07:13:59;;;;;;;;;1.00;1.00;;;;;20.51;37.20;101177.22;5039084;28;45368;-72
2023/02/25 07:16:24;;;;;;;;;2.00;1.00;;;;;20.57;37.35;101185.50;5038897;28;45288;-72
2023/02/25 07:18:50;;;;;;;;;0.00;0.00;;;;;20.57;37.12;101191.63;5038604;28;45471;-72
2023/02/25 07:21:16;;;;;;;;;1.67;0.00;;;;;20.53;37.44;101181.53;5038820;28;46294;-72
2023/02/25 07:23:42;;;;;;;;;0.00;0.00;;;;;20.57;37.11;101180.22;5038570;28;45334;-72
2023/02/25 07:26:10;;;;;;;;;2.00;0.00;;;;;20.57;37.27;101181.06;5038904;28;45282;-72
2023/02/25 07:28:36;;;;;;;;;2.00;1.00;;;;;20.57;37.05;101194.28;5038383;28;45302;-72
2023/02/25 07:31:04;;;;;;;;;1.00;1.00;;;;;20.58;37.13;101192.47;5038379;28;45311;-72
2023/02/25 07:33:30;;;;;;;;;0.00;0.00;;;;;20.57;37.20;101185.50;5038869;28;45379;-72
2023/02/25 07:35:57;;;;;;;;;0.00;0.00;;;;;20.53;36.89;101185.00;5038569;28;45473;-72
2023/02/25 07:38:22;;;;;;;;;2.33;0.00;;;;;20.59;37.14;101192.28;5020517;28;45438;-72
2023/02/25 07:40:48;;;;;;;;;0.00;0.00;;;;;20.51;36.89;101173.75;5038317;28;46097;-72
2023/02/25 07:43:13;;;;;;;;;0.00;0.00;;;;;20.58;36.94;101189.81;5038730;28;45301;-72
2023/02/25 07:45:39;;;;;;;;;0.00;0.00;;;;;20.58;36.95;101198.53;5038692;28;45302;-72
2023/02/25 07:48:04;;;;;;;;;0.00;0.00;;;;;20.52;36.99;101183.34;5038667;28;45340;-72
2023/02/25 07:50:31;;;;;;;;;0.00;0.00;;;;;20.59;37.13;101199.38;5038318;28;47036;-72
2023/02/25 07:52:56;;;;;;;;;1.00;0.00;;;;;20.60;36.70;101203.69;5038024;28;45502;-72
2023/02/25 07:55:21;;;;;;;;;3.00;0.00;;;;;20.56;37.22;101199.69;5038412;28;45256;-72
2023/02/25 07:57:47;;;;;;;;;2.00;0.67;;;;;20.55;37.03;101195.41;5038415;28;45296;-72
2023/02/25 08:00:12;;;;;;;;;1.00;1.00;;;;;20.58;37.12;101201.19;5038192;28;46040;-72
2023/02/25 08:02:38;;;;;;;;;1.67;0.33;;;;;20.52;37.21;101193.94;5020248;28;45311;-72
2023/02/25 08:05:05;;;;;;;;;0.00;0.00;;;;;20.60;36.98;101206.34;5038232;28;45414;-72
2023/02/25 08:07:31;;;;;;;;;0.00;0.00;;;;;20.59;37.35;101210.78;5037885;28;45445;-72
2023/02/25 08:09:56;;;;;;;;;1.00;0.00;;;;;20.59;37.26;101213.44;5037909;28;46276;-72
2023/02/25 08:12:22;;;;;;;;;1.33;0.67;;;;;20.59;37.17;101208.16;5038092;28;45360;-72
2023/02/25 08:14:47;;;;;;;;;0.00;0.00;;;;;20.59;36.92;101213.44;5038416;28;45287;-72
2023/02/25 08:17:13;;;;;;;;;0.00;0.00;;;;;20.59;37.36;101208.16;5038228;28;45306;-72
2023/02/25 08:19:40;;;;;;;;;0.00;0.00;;;;;20.59;36.90;101213.44;5037963;28;45414;-72
2023/02/25 08:22:10;;;;;;;;;0.00;0.00;;;;;20.59;37.05;101215.25;5037540;28;45483;-71
2023/02/25 08:24:39;;;;;;;;;0.33;0.33;;;;;20.58;37.11;101214.41;5037863;28;45446;-72
2023/02/25 08:27:07;;;;;;;;;0.67;0.33;;;;;20.59;36.97;101223.19;5037390;28;45565;-72
2023/02/25 08:29:33;;;;;;;;;0.67;0.67;;;;;20.58;37.02;101219.69;5037709;28;45378;-72
2023/02/25 08:31:58;;;;;;;;;0.00;0.00;;;;;20.58;36.94;101210.97;5037344;28;46514;-72
2023/02/25 08:34:24;;;;;;;;;3.00;0.00;;;;;20.55;37.06;101222.69;5037519;28;45404;-70
2023/02/25 08:36:50;;;;;;;;;0.00;0.00;;;;;20.58;36.64;101221.53;5037724;28;45607;-72
2023/02/25 08:39:15;;;;;;;;;2.00;0.00;;;;;20.59;37.04;101215.25;5037604;28;46151;-72
2023/02/25 08:41:43;;;;;;;;;0.00;0.00;;;;;20.59;36.70;101220.53;5037551;28;45372;-72
2023/02/25 08:44:09;;;;;;;;;1.33;1.00;;;;;20.59;36.70;101215.25;5037597;28;45240;-72
2023/02/25 08:46:34;;;;;;;;;0.00;0.00;;;;;20.56;37.00;101211.09;5037386;28;45302;-73
2023/02/25 08:49:00;;;;;;;;;0.00;0.00;;;;;20.61;37.01;101219.38;5037162;28;45876;-72
2023/02/25 08:51:33;;;;;;;;;0.00;0.00;;;;;20.61;36.92;101215.91;5037503;28;45410;-72
2023/02/25 08:54:00;;;;;;;;;0.00;0.00;;;;;20.62;36.58;101217.56;5037588;28;45377;-72
2023/02/25 08:56:26;;;;;;;;;0.00;0.00;;;;;20.60;36.93;101225.69;5037428;28;45402;-72
2023/02/25 08:58:53;;;;;;;;;0.00;0.00;;;;;20.60;36.56;101219.56;5037239;28;46023;-72
2023/02/25 09:01:18;;;;;;;;;0.00;0.00;;;;;20.60;36.94;101222.19;5037382;28;45600;-72
2023/02/25 09:03:52;;;;;;;;;4.00;0.00;;;;;20.60;36.59;101230.13;5036909;28;45711;-72
2023/02/25 09:06:23;;;;;;;;;1.00;1.00;;;;;20.60;36.85;101228.31;5037367;28;45513;-72
2023/02/25 09:08:50;;;;;;;;;0.00;0.00;;;;;20.57;36.52;101220.69;5036514;28;46451;-72
2023/02/25 09:11:16;;;;;;;;;0.00;0.00;;;;;20.61;36.93;101223.84;5037020;28;45324;-72
2023/02/25 09:13:41;;;;;;;;;0.00;0.00;;;;;20.61;36.78;101221.19;5037183;28;45321;-71
2023/02/25 09:16:07;;;;;;;;;0.33;0.00;;;;;20.56;36.78;101221.69;5037184;28;45315;-72
2023/02/25 09:18:32;;;;;;;;;0.00;0.00;;;;;20.58;36.70;101227.63;5036674;28;45384;-72
2023/02/25 09:20:58;;;;;;;;;0.00;0.00;;;;;20.61;36.54;101229.13;5037054;28;45442;-72
2023/02/25 09:23:23;;;;;;;;;0.00;0.00;;;;;20.61;36.62;101229.97;5037304;28;45731;-71
2023/02/25 09:25:48;;;;;;;;;1.00;0.00;;;;;20.49;36.74;101208.28;5036850;28;45343;-72
2023/02/25 09:28:14;;;;;;;;;0.00;0.00;;;;;20.52;36.39;101209.78;5035818;28;46292;-72
2023/02/25 09:30:39;;;;;;;;;0.33;0.33;;;;;20.61;36.48;101221.19;5036756;28;45288;-72
2023/02/25 09:33:04;;;;;;;;;1.67;0.00;;;;;20.60;36.79;101223.03;5036147;28;45351;-72
2023/02/25 09:35:30;;;;;;;;;0.00;0.00;;;;;20.60;36.67;101222.19;5036817;28;45312;-72
2023/02/25 09:37:57;;;;;;;;;0.00;0.00;;;;;20.56;36.79;101228.78;5036775;28;46004;-72
2023/02/25 09:40:22;;;;;;;;;0.00;0.00;;;;;20.59;36.41;101234.59;5036572;28;45389;-72
2023/02/25 09:43:01;;;;;;;;;1.33;1.00;;;;;20.61;36.68;101229.13;5036683;28;45412;-72
2023/02/25 09:45:32;;;;;;;;;0.00;0.00;;;;;20.62;36.88;101228.97;5036696;28;45361;-73
2023/02/25 09:48:02;;;;;;;;;0.00;0.00;;;;;20.65;36.87;101225.19;5029096;28;45225;-72
2023/02/25 09:50:34;;;;;;;;;0.33;0.33;;;;;20.68;36.53;101224.03;5019929;28;45391;-73
2023/02/25 09:53:29;;;;;;;;;0.00;0.00;;;;;20.63;37.23;101208.66;5016545;28;45334;-72
2023/02/25 09:55:55;;;;;;;;;0.00;0.00;;;;;20.72;36.66;101225.34;5016423;28;45528;-73
2023/02/25 09:58:31;;;;;;;;;0.00;0.00;;;;;20.69;36.74;101218.56;5015703;28;45474;-72
2023/02/25 10:01:05;;;;;;;;;0.25;0.00;;;;;20.74;37.07;101229.50;5015948;28;45339;-73
2023/02/25 10:04:02;;;;;;;;;2.00;0.00;;;;;20.77;36.69;101230.97;5015328;28;45415;-72
2023/02/25 10:06:37;;;;;;;;;2.00;0.33;;;;;20.78;36.71;101224.72;5031362;28;45349;-73
2023/02/25 10:09:15;;;;;;;;;0.67;0.00;;;;;20.79;37.08;101221.06;5036003;28;47053;-72
2023/02/25 10:11:59;;;;;;;;;0.00;0.00;;;;;20.81;36.92;101215.63;5036031;28;45341;-72
2023/02/25 10:14:59;;;;;;;;;0.00;0.00;;;;;20.81;36.73;101227.03;5036343;28;45391;-72
2023/02/25 10:17:24;;;;;;;;;0.00;0.00;;;;;20.82;37.35;101227.84;5035388;28;45510;-73
2023/02/25 10:20:23;;;;;;;;;0.00;0.00;;;;;20.83;36.74;101224.22;5034710;28;45510;-72
2023/02/25 10:23:17;;;;;;;;;0.67;0.00;;;;;20.84;36.83;101244.41;5036172;28;45339;-73
2023/02/25 10:25:55;;;;;;;;;2.00;0.33;;;;;20.83;36.98;101230.34;5035939;28;45358;-72
2023/02/25 10:28:22;;;;;;;;;2.00;0.00;;;;;20.83;36.59;101232.16;5035384;28;45430;-72
2023/02/25 10:31:11;;;;;;;;;1.33;0.00;;;;;20.83;36.60;101237.44;5033129;28;47214;-73
2023/02/25 10:33:41;;;;;;;;;0.00;0.00;;;;;20.76;36.54;101210.84;5030774;28;45437;-73
2023/02/25 10:36:13;;;;;;;;;0.00;0.00;;;;;20.84;36.45;101229.34;5035691;28;45312;-72
2023/02/25 10:38:44;;;;;;;;;0.00;0.00;;;;;20.84;36.43;101231.19;5035646;28;45476;-72
2023/02/25 10:41:10;;;;;;;;;0.67;0.00;;;;;20.72;36.82;101214.78;5035571;28;47086;-72
2023/02/25 10:43:36;;;;;;;;;1.00;0.00;;;;;20.85;36.98;101227.53;5034832;28;45310;-73
2023/02/25 10:46:11;;;;;;;;;1.67;0.00;;;;;20.83;36.95;101235.63;5035330;28;45431;-73
2023/02/25 10:48:38;;;;;;;;;1.00;0.00;;;;;20.84;36.82;101241.75;5035393;28;45403;-72
2023/02/25 10:51:13;;;;;;;;;1.00;0.00;;;;;20.85;36.34;101232.81;5035452;28;45454;-72
2023/02/25 10:53:56;;;;;;;;;0.00;0.00;;;;;20.85;36.83;101236.28;5035194;28;45287;-72
2023/02/25 10:56:30;;;;;;;;;1.00;1.00;;;;;20.87;36.51;101227.38;5035472;28;45338;-73
2023/02/25 10:59:05;;;;;;;;;0.33;0.33;;;;;20.88;36.38;101234.31;5035414;28;45447;-73
2023/02/25 11:01:38;;;;;;;;;3.00;0.00;;;;;20.87;36.19;101237.97;5034920;28;45359;-73
2023/02/25 11:04:08;;;;;;;;;0.00;0.00;;;;;20.88;36.64;101244.88;5035116;28;45391;-74
2023/02/25 11:06:36;;;;;;;;;0.00;0.00;;;;;20.88;36.43;101243.06;5035198;28;45384;-75
2023/02/25 11:09:25;;;;;;;;;3.00;0.67;;;;;20.86;35.17;101247.72;5032784;28;45469;-75
2023/02/25 11:12:20;;;;;;;;;0.00;0.00;;;;;20.80;34.76;101249.19;5032129;28;46191;-77
2023/02/25 11:14:46;;;;;;;;;1.67;1.00;;;;;20.77;34.60;101248.66;5021352;28;45375;-76
2023/02/25 11:17:14;;;;;;;;;1.00;1.00;;;;;20.73;35.10;101248.19;5030541;28;45457;-73
2023/02/25 11:19:44;;;;;;;;;1.67;1.00;;;;;20.70;34.64;101251.13;5034677;28;45395;-76
2023/02/25 11:22:38;;;;;;;;;0.33;0.33;;;;;20.48;34.71;101213.75;5031819;28;46264;-75
2023/02/25 11:25:14;;;;;;;;;0.67;0.67;;;;;20.72;35.00;101247.34;5032037;28;45242;-75
2023/02/25 11:27:44;;;;;;;;;1.00;0.00;;;;;20.72;34.95;101244.69;5033556;28;45422;-75
2023/02/25 11:30:12;;;;;;;;;2.33;0.33;;;;;20.73;35.31;101245.53;5034051;28;45448;-75
2023/02/25 11:32:54;;;;;;;;;0.00;0.00;;;;;20.74;35.17;101239.22;5033925;28;46111;-75