Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:53;;;;;;;12.25;7.78;;;;;;;;;;6270492;22;20007;-63
2022/01/22 00:03:20;;;;;;;15.98;11.75;;;;;;;;;;6269610;22;20004;-62
2022/01/22 00:05:46;;;;;;;13.27;8.73;;;;;;;;;;6270139;22;20003;-62
2022/01/22 00:08:12;;;;;;;14.82;8.43;;;;;;;;;;6271946;22;20008;-63
2022/01/22 00:10:42;;;;;;;10.95;7.10;;;;;;;;;;6272538;22;20012;-65
2022/01/22 00:14:23;;;;;;;9.02;5.72;;;;;;;;;;6270398;22;20011;-62
2022/01/22 00:15:54;;;;;;;12.50;7.72;;;;;;;;;;6271701;22;20007;-65
2022/01/22 00:18:20;;;;;;;12.35;7.07;;;;;;;;;;6271608;22;20008;-62
2022/01/22 00:20:47;;;;;;;11.43;6.47;;;;;;;;;;6271746;22;20004;-64
2022/01/22 00:23:15;;;;;;;10.50;7.63;;;;;;;;;;6271534;22;20071;-62
2022/01/22 00:25:42;;;;;;;12.07;6.68;;;;;;;;;;6272303;22;19999;-62
2022/01/22 00:28:08;;;;;;;11.88;6.88;;;;;;;;;;6270693;22;20447;-62
2022/01/22 00:30:35;;;;;;;13.57;6.85;;;;;;;;;;6272901;22;20004;-62
2022/01/22 00:33:01;;;;;;;10.10;6.80;;;;;;;;;;6270567;22;20016;-62
2022/01/22 00:35:27;;;;;;;9.98;5.95;;;;;;;;;;6272142;22;20004;-62
2022/01/22 00:37:54;;;;;;;11.82;6.40;;;;;;;;;;6270946;22;20027;-62
2022/01/22 00:40:20;;;;;;;10.70;6.20;;;;;;;;;;6273302;22;19999;-62
2022/01/22 00:42:47;;;;;;;12.30;5.93;;;;;;;;;;6270896;22;20373;-63
2022/01/22 00:45:14;;;;;;;17.65;6.47;;;;;;;;;;6272607;22;19999;-63
2022/01/22 00:47:40;;;;;;;9.18;6.20;;;;;;;;;;6270162;22;20008;-63
2022/01/22 00:50:08;;;;;;;12.70;6.28;;;;;;;;;;6271084;22;20000;-63
2022/01/22 00:52:34;;;;;;;10.45;7.15;;;;;;;;;;6271305;22;20006;-63
2022/01/22 00:55:00;;;;;;;9.55;4.90;;;;;;;;;;6270734;22;20031;-63
2022/01/22 00:57:26;;;;;;;10.52;6.30;;;;;;;;;;6271801;22;20035;-62
2022/01/22 00:59:54;;;;;;;11.05;6.85;;;;;;;;;;6270581;22;20000;-62
2022/01/22 01:02:20;;;;;;;12.60;7.25;;;;;;;;;;6271104;22;19996;-66
2022/01/22 01:04:46;;;;;;;11.27;6.13;;;;;;;;;;6271637;22;20007;-62
2022/01/22 01:07:12;;;;;;;8.38;5.32;;;;;;;;;;6271903;22;20491;-62
2022/01/22 01:09:39;;;;;;;8.75;5.43;;;;;;;;;;6273017;22;19996;-63
2022/01/22 01:12:09;;;;;;;12.27;8.65;;;;;;;;;;6271501;22;20007;-63
2022/01/22 01:14:48;;;;;;;10.95;7.07;;;;;;;;;;6274022;22;20003;-63
2022/01/22 01:36:02;;;;;;;11.55;7.50;;;;;;;;;;6273557;22;20015;-65
2022/01/22 01:38:29;;;;;;;13.68;8.70;;;;;;;;;;6274054;22;20011;-63
2022/01/22 01:41:04;;;;;;;10.07;6.97;;;;;;;;;;6273095;22;20027;-63
2022/01/22 01:43:35;;;;;;;11.48;6.88;;;;;;;;;;6273642;22;20011;-62
2022/01/22 01:46:01;;;;;;;13.63;6.03;;;;;;;;;;6270778;22;20004;-62
2022/01/22 01:48:37;;;;;;;11.43;5.38;;;;;;;;;;6274643;22;20325;-63
2022/01/22 01:51:03;;;;;;;8.25;5.10;;;;;;;;;;6272452;22;20008;-63
2022/01/22 01:57:27;;;;;;;9.60;6.80;;;;;;;;;;6283065;22;20054;-63
2022/01/22 01:58:55;;;;;;;;;;;;;;;;;;6273608;22;20011;-62
2022/01/22 02:01:21;;;;;;;10.07;6.20;;;;;;;;;;6272569;22;20310;-63
2022/01/22 02:03:47;;;;;;;9.65;5.50;;;;;;;;;;6273264;22;20014;-64
2022/01/22 02:06:13;;;;;;;9.77;6.30;;;;;;;;;;6271315;22;20003;-63
2022/01/22 02:08:40;;;;;;;10.95;5.82;;;;;;;;;;6274224;22;20026;-64
2022/01/22 02:11:07;;;;;;;10.82;6.20;;;;;;;;;;6272405;22;20000;-62
2022/01/22 02:13:46;;;;;;;13.13;6.53;;;;;;;;;;6273840;22;20000;-63
2022/01/22 02:23:33;;;;;;;11.30;7.47;;;;;;;;;;6272505;22;20388;-62
2022/01/22 02:24:41;;;;;;;12.80;6.65;;;;;;;;;;6271824;22;20374;-63
2022/01/22 02:27:07;;;;;;;9.77;6.25;;;;;;;;;;6273868;22;20000;-63
2022/01/22 02:29:34;;;;;;;10.20;6.00;;;;;;;;;;6272584;22;20007;-62
2022/01/22 02:34:50;;;;;;;15.13;7.47;;;;;;;;;;6271430;22;20469;-63
2022/01/22 02:37:18;;;;;;;23.25;11.35;;;;;;;;;;6271958;22;20008;-62
2022/01/22 02:39:59;;;;;;;24.15;11.70;;;;;;;;;;6271274;22;19995;-62
2022/01/22 02:42:30;;;;;;;12.07;7.68;;;;;;;;;;6272685;22;20078;-63
2022/01/22 02:44:56;;;;;;;11.23;6.25;;;;;;;;;;6272198;22;20000;-63
2022/01/22 02:47:23;;;;;;;14.55;7.35;;;;;;;;;;6273013;22;20030;-63
2022/01/22 02:49:49;;;;;;;11.50;5.88;;;;;;;;;;6270318;22;20114;-63
2022/01/22 02:52:19;;;;;;;18.13;7.53;;;;;;;;;;6273302;22;20322;-63
2022/01/22 02:54:46;;;;;;;13.55;6.05;;;;;;;;;;6272003;22;20608;-63
2022/01/22 02:57:13;;;;;;;13.50;6.65;;;;;;;;;;6272184;22;20073;-62
2022/01/22 02:59:40;;;;;;;13.43;6.40;;;;;;;;;;6271180;22;19999;-62
2022/01/22 03:02:06;;;;;;;11.68;6.25;;;;;;;;;;6271988;22;20002;-63
2022/01/22 03:04:33;;;;;;;15.65;6.30;;;;;;;;;;6271866;22;20004;-63
2022/01/22 03:06:59;;;;;;;13.07;5.93;;;;;;;;;;6271636;22;20004;-63
2022/01/22 03:09:31;;;;;;;12.02;6.32;;;;;;;;;;6272797;22;20004;-63
2022/01/22 03:20:21;;;;;;;10.38;6.53;;;;;;;;;;6273558;22;20098;-63
2022/01/22 03:27:59;;;;;;;10.00;6.50;;;;;;;;;;6272493;22;20038;-63
2022/01/22 03:30:25;;;;;;;14.52;6.72;;;;;;;;;;6272336;22;20039;-63
2022/01/22 03:32:53;;;;;;;12.80;6.30;;;;;;;;;;6271753;22;20003;-63
2022/01/22 03:37:51;;;;;;;13.48;6.50;;;;;;;;;;6272445;22;20016;-63
2022/01/22 03:40:18;;;;;;;12.82;7.28;;;;;;;;;;6270569;22;19996;-63
2022/01/22 03:42:44;;;;;;;12.55;7.20;;;;;;;;;;6271273;22;20450;-63
2022/01/22 03:45:12;;;;;;;13.48;6.28;;;;;;;;;;6271253;22;19995;-63
2022/01/22 03:47:38;;;;;;;12.10;6.72;;;;;;;;;;6269782;22;20441;-63
2022/01/22 03:50:05;;;;;;;13.48;6.22;;;;;;;;;;6271626;22;20007;-63
2022/01/22 03:52:31;;;;;;;14.02;7.15;;;;;;;;;;6271556;22;20034;-63
2022/01/22 03:54:57;;;;;;;11.82;7.03;;;;;;;;;;6271129;22;20000;-63
2022/01/22 03:57:24;;;;;;;14.43;6.97;;;;;;;;;;6271853;22;20012;-62
2022/01/22 03:59:52;;;;;;;15.70;7.93;;;;;;;;;;6272204;22;20008;-63
2022/01/22 04:04:49;;;;;;;11.85;7.95;;;;;;;;;;6271381;22;20035;-63
2022/01/22 04:10:00;;;;;;;15.60;6.97;;;;;;;;;;6271985;22;20018;-63
2022/01/22 04:12:54;;;;;;;14.55;7.43;;;;;;;;;;6270080;22;19992;-62
2022/01/22 04:15:15;;;;;;;15.15;6.35;;;;;;;;;;6269633;22;20481;-63
2022/01/22 04:25:46;;;;;;;14.95;8.20;;;;;;;;;;6270098;22;20014;-62
2022/01/22 04:28:12;;;;;;;15.40;7.30;;;;;;;;;;6272123;22;20417;-62
2022/01/22 04:30:39;;;;;;;15.35;8.02;;;;;;;;;;6270495;22;20004;-63
2022/01/22 04:33:05;;;;;;;14.50;7.05;;;;;;;;;;6271325;22;20370;-64
2022/01/22 04:35:32;;;;;;;12.45;6.43;;;;;;;;;;6270769;22;20008;-63
2022/01/22 04:37:58;;;;;;;11.13;6.15;;;;;;;;;;6271528;22;20051;-63
2022/01/22 04:40:24;;;;;;;11.85;7.68;;;;;;;;;;6269964;22;19995;-63
2022/01/22 04:42:50;;;;;;;11.73;6.85;;;;;;;;;;6270420;22;19999;-63
2022/01/22 04:45:44;;;;;;;11.27;6.13;;;;;;;;;;6271875;22;20054;-63
2022/01/22 04:56:08;;;;;;;9.43;5.40;;;;;;;;;;6272594;22;20349;-63
2022/01/22 04:58:35;;;;;;;11.68;5.80;;;;;;;;;;6273542;22;20011;-63
2022/01/22 05:01:01;;;;;;;10.85;6.43;;;;;;;;;;6271981;22;20003;-62
2022/01/22 05:03:27;;;;;;;10.18;5.55;;;;;;;;;;6273478;22;20000;-62
2022/01/22 05:05:53;;;;;;;8.13;4.68;;;;;;;;;;6273694;22;20431;-62
2022/01/22 05:08:19;;;;;;;9.32;4.65;;;;;;;;;;6273452;22;20007;-62
2022/01/22 05:10:45;;;;;;;7.40;4.45;;;;;;;;;;6273500;22;20015;-62
2022/01/22 05:13:11;;;;;;;12.10;5.75;;;;;;;;;;6273616;22;20091;-62
2022/01/22 05:15:38;;;;;;;9.25;5.68;;;;;;;;;;6269919;22;20101;-63
2022/01/22 05:18:06;;;;;;;7.95;4.45;;;;;;;;;;6273235;22;20047;-62
2022/01/22 05:20:41;;;;;;;11.05;4.00;;;;;;;;;;6274002;22;20004;-64
2022/01/22 05:23:16;;;;;;;14.25;6.93;;;;;;;;;;6273845;22;19996;-63
2022/01/22 05:25:52;;;;;;;10.13;6.05;;;;;;;;;;6274612;22;19996;-63
2022/01/22 05:38:45;;;;;;;15.38;7.60;;;;;;;;;;6273476;22;20392;-63
2022/01/22 05:41:12;;;;;;;19.92;9.95;;;;;;;;;;6273286;22;20422;-62
2022/01/22 05:43:38;;;;;;;18.70;9.90;;;;;;;;;;6271073;22;20394;-62
2022/01/22 05:46:04;;;;;;;13.93;8.20;;;;;;;;;;6273252;22;20004;-63
2022/01/22 05:48:30;;;;;;;14.35;7.35;;;;;;;;;;6272482;22;20499;-63
2022/01/22 05:51:02;;;;;;;12.23;6.57;;;;;;;;;;6273782;22;20074;-63
2022/01/22 05:54:30;;;;;;;12.52;6.93;;;;;;;;;;6270561;22;19999;-62
2022/01/22 06:01:44;;;;;;;15.57;8.95;;;;;;;;;;6274008;22;20483;-63
2022/01/22 06:04:10;;;;;;;16.15;8.57;;;;;;;;;;6272250;22;20398;-63
2022/01/22 06:06:36;;;;;;;22.48;10.32;;;;;;;;;;6274212;22;20362;-63
2022/01/22 06:09:07;;;;;;;15.20;8.55;;;;;;;;;;6272461;22;20031;-63
2022/01/22 06:11:40;;;;;;;13.95;7.15;;;;;;;;;;6273063;22;20003;-63
2022/01/22 06:14:06;;;;;;;14.45;7.82;;;;;;;;;;6271764;22;20057;-63
2022/01/22 06:16:32;;;;;;;13.35;6.53;;;;;;;;;;6272920;22;20004;-63
2022/01/22 06:18:59;;;;;;;14.45;6.70;;;;;;;;;;6276461;22;20003;-63
2022/01/22 06:21:25;;;;;;;9.75;6.07;;;;;;;;;;6277694;22;20089;-63
2022/01/22 06:23:51;;;;;;;9.93;5.38;;;;;;;;;;6275204;22;20000;-62
2022/01/22 06:26:17;;;;;;;11.45;5.50;;;;;;;;;;6271026;22;20499;-63
2022/01/22 06:28:43;;;;;;;10.27;5.80;;;;;;;;;;6272843;22;20003;-63
2022/01/22 06:31:09;;;;;;;9.63;5.53;;;;;;;;;;6272844;22;20472;-63
2022/01/22 06:33:35;;;;;;;9.07;5.78;;;;;;;;;;6272556;22;20069;-62
2022/01/22 06:36:02;;;;;;;11.00;5.28;;;;;;;;;;6271668;22;19999;-62
2022/01/22 06:38:28;;;;;;;12.50;6.35;;;;;;;;;;6272218;22;20031;-63
2022/01/22 06:43:40;;;;;;;9.68;5.85;;;;;;;;;;6273211;22;20030;-63
2022/01/22 06:46:06;;;;;;;12.10;6.32;;;;;;;;;;6271525;22;19996;-63
2022/01/22 06:48:32;;;;;;;9.15;4.95;;;;;;;;;;6273088;22;20003;-64
2022/01/22 06:50:59;;;;;;;9.55;6.03;;;;;;;;;;6271835;22;20426;-62
2022/01/22 06:53:26;;;;;;;8.65;5.63;;;;;;;;;;6272217;22;20034;-62
2022/01/22 06:55:59;;;;;;;9.38;5.15;;;;;;;;;;6272400;22;20024;-62
2022/01/22 06:58:25;;;;;;;7.90;4.68;;;;;;;;;;6271343;22;20434;-63
2022/01/22 07:00:51;;;;;;;8.93;5.85;;;;;;;;;;6272072;22;20000;-63
2022/01/22 07:03:18;;;;;;;9.32;4.28;;;;;;;;;;6272614;22;20422;-63
2022/01/22 07:05:44;;;;;;;8.80;5.20;;;;;;;;;;6271058;22;20010;-63
2022/01/22 07:08:10;;;;;;;11.90;5.25;;;;;;;;;;6272572;22;20374;-63
2022/01/22 07:10:36;;;;;;;9.10;5.03;;;;;;;;;;6271451;22;20000;-63
2022/01/22 07:13:02;;;;;;;8.77;4.97;;;;;;;;;;6271171;22;20068;-64
2022/01/22 07:15:28;;;;;;;9.80;5.68;;;;;;;;;;6271758;22;20471;-64
2022/01/22 07:17:55;;;;;;;7.38;4.75;;;;;;;;;;6272332;22;20007;-63
2022/01/22 07:20:30;;;;;;;9.45;5.53;;;;;;;;;;6271118;22;20015;-63
2022/01/22 07:25:22;;;;;;;12.88;5.57;;;;;;;;;;6272358;22;20046;-63
2022/01/22 07:27:49;;;;;;;8.57;5.03;;;;;;;;;;6272021;22;20010;-62
2022/01/22 07:30:16;;;;;;;10.52;4.93;;;;;;;;;;6271366;22;20058;-63
2022/01/22 07:32:44;;;;;;;8.40;4.97;;;;;;;;;;6271169;22;20480;-63
2022/01/22 07:35:13;;;;;;;10.13;4.68;;;;;;;;;;6272316;22;20012;-63
2022/01/22 07:37:40;;;;;;;8.88;5.10;;;;;;;;;;6271921;22;20011;-63
2022/01/22 07:40:07;;;;;;;7.80;4.78;;;;;;;;;;6272334;22;20004;-62
2022/01/22 07:42:33;;;;;;;9.82;5.20;;;;;;;;;;6271849;22;19999;-63
2022/01/22 07:44:59;;;;;;;10.15;5.05;;;;;;;;;;6271967;22;20014;-63
2022/01/22 07:47:25;;;;;;;11.88;6.22;;;;;;;;;;6271784;22;20030;-63
2022/01/22 07:49:51;;;;;;;9.23;4.80;;;;;;;;;;6271467;22;20027;-63
2022/01/22 07:52:17;;;;;;;8.32;4.78;;;;;;;;;;6272162;22;20080;-63
2022/01/22 07:54:43;;;;;;;8.25;4.95;;;;;;;;;;6271160;22;20000;-63
2022/01/22 07:57:09;;;;;;;8.20;4.68;;;;;;;;;;6272204;22;20028;-63
2022/01/22 07:59:35;;;;;;;11.77;5.85;;;;;;;;;;6270537;22;20480;-62
2022/01/22 08:02:02;;;;;;;8.13;4.80;;;;;;;;;;6271890;22;20003;-63
2022/01/22 08:04:29;;;;;;;8.52;4.95;;;;;;;;;;6271048;22;20330;-69
2022/01/22 08:06:57;;;;;;;8.23;4.85;;;;;;;;;;6272217;22;20545;-62
2022/01/22 08:09:23;;;;;;;9.75;5.53;;;;;;;;;;6268935;22;20050;-62
2022/01/22 08:11:49;;;;;;;8.77;4.72;;;;;;;;;;6271987;22;20046;-65
2022/01/22 08:14:16;;;;;;;7.20;4.65;;;;;;;;;;6270557;22;20018;-63
2022/01/22 08:16:44;;;;;;;10.60;5.53;;;;;;;;;;6270738;22;20007;-64
2022/01/22 08:19:10;;;;;;;7.80;5.50;;;;;;;;;;6269819;22;20430;-62
2022/01/22 08:21:36;;;;;;;8.75;5.53;;;;;;;;;;6268689;22;20021;-63
2022/01/22 08:24:02;;;;;;;8.43;4.47;;;;;;;;;;6272814;22;20322;-63
2022/01/22 08:26:33;;;;;;;10.20;5.07;;;;;;;;;;6272028;22;19999;-64
2022/01/22 08:29:02;;;;;;;9.00;5.05;;;;;;;;;;6273259;22;20365;-63
2022/01/22 08:36:45;;;;;;;8.88;5.28;;;;;;;;;;6272548;22;20516;-62
2022/01/22 08:39:11;;;;;;;10.50;5.65;;;;;;;;;;6271602;22;20004;-62
2022/01/22 08:41:37;;;;;;;10.40;5.32;;;;;;;;;;6272214;22;20003;-63
2022/01/22 08:44:04;;;;;;;8.15;4.85;;;;;;;;;;6272233;22;20495;-62
2022/01/22 08:46:31;;;;;;;10.07;5.70;;;;;;;;;;6271877;22;20330;-63
2022/01/22 08:49:01;;;;;;;9.77;5.35;;;;;;;;;;6272220;22;20377;-62
2022/01/22 08:51:27;;;;;;;10.75;6.00;;;;;;;;;;6272042;22;20516;-62
2022/01/22 08:53:55;;;;;;;9.23;6.43;;;;;;;;;;6272729;22;19999;-62
2022/01/22 08:56:21;;;;;;;12.45;6.22;;;;;;;;;;6271691;22;20081;-62
2022/01/22 08:58:47;;;;;;;12.70;6.75;;;;;;;;;;6272412;22;20031;-63
2022/01/22 09:01:14;;;;;;;20.08;9.70;;;;;;;;;;6271693;22;19995;-62
2022/01/22 09:03:40;;;;;;;12.52;6.22;;;;;;;;;;6271863;22;19999;-62
2022/01/22 09:06:07;;;;;;;11.90;7.35;;;;;;;;;;6271435;22;20433;-62
2022/01/22 09:08:33;;;;;;;12.20;6.47;;;;;;;;;;6272615;22;20069;-62
2022/01/22 09:11:00;;;;;;;13.20;6.57;;;;;;;;;;6272636;22;20010;-63
2022/01/22 09:13:26;;;;;;;8.98;6.30;;;;;;;;;;6271229;22;20085;-63
2022/01/22 09:15:54;;;;;;;11.45;6.43;;;;;;;;;;6271595;22;20007;-63
2022/01/22 09:18:20;;;;;;;14.30;6.88;;;;;;;;;;6272604;22;20007;-63
2022/01/22 09:23:17;;;;;;;12.27;7.55;;;;;;;;;;6272036;22;20062;-63
2022/01/22 09:25:43;;;;;;;16.90;9.95;;;;;;;;;;6271171;22;20004;-63
2022/01/22 09:28:13;;;;;;;16.40;9.95;;;;;;;;;;6271808;22;20003;-63
2022/01/22 09:30:43;;;;;;;13.20;7.75;;;;;;;;;;6271972;22;20082;-63
2022/01/22 09:33:09;;;;;;;11.93;6.60;;;;;;;;;;6273492;22;20011;-62
2022/01/22 09:35:35;;;;;;;9.85;6.53;;;;;;;;;;6274029;22;20004;-62
2022/01/22 09:38:02;;;;;;;10.30;6.57;;;;;;;;;;6271942;22;20419;-63
2022/01/22 09:40:29;;;;;;;8.75;5.63;;;;;;;;;;6272458;22;20502;-62
2022/01/22 09:42:56;;;;;;;12.57;6.13;;;;;;;;;;6273082;22;20004;-63
2022/01/22 09:45:22;;;;;;;8.55;5.40;;;;;;;;;;6272953;22;20000;-64
2022/01/22 09:47:49;;;;;;;9.15;6.50;;;;;;;;;;6270683;22;20023;-63
2022/01/22 09:50:17;;;;;;;10.70;6.07;;;;;;;;;;6271969;22;20010;-63
2022/01/22 09:52:44;;;;;;;9.55;5.65;;;;;;;;;;6271997;22;20004;-63
2022/01/22 09:55:10;;;;;;;9.23;6.32;;;;;;;;;;6273558;22;20007;-63
2022/01/22 09:57:37;;;;;;;11.48;5.50;;;;;;;;;;6272352;22;20008;-63
2022/01/22 10:00:08;;;;;;;11.60;6.25;;;;;;;;;;6273355;22;20054;-62
2022/01/22 10:02:42;;;;;;;8.13;5.30;;;;;;;;;;6272813;22;20007;-63
2022/01/22 10:05:28;;;;;;;8.05;4.75;;;;;;;;;;6272813;22;19996;-63
2022/01/22 10:07:55;;;;;;;8.48;5.38;;;;;;;;;;6273070;22;20054;-63
2022/01/22 10:10:21;;;;;;;9.13;5.60;;;;;;;;;;6272601;22;20442;-63
2022/01/22 10:12:48;;;;;;;9.80;6.18;;;;;;;;;;6273252;22;20004;-63
2022/01/22 10:15:14;;;;;;;10.38;5.80;;;;;;;;;;6273103;22;20043;-63
2022/01/22 10:17:51;;;;;;;8.75;4.45;;;;;;;;;;6273496;22;20007;-63
2022/01/22 10:20:32;;;;;;;7.30;4.65;;;;;;;;;;6272379;22;20414;-63
2022/01/22 10:23:00;;;;;;;6.00;4.15;;;;;;;;;;6273253;22;19996;-63
2022/01/22 10:25:40;;;;;;;8.63;4.60;;;;;;;;;;6272530;22;20019;-63
2022/01/22 10:28:13;;;;;;;6.50;4.50;;;;;;;;;;6272764;22;20038;-63
2022/01/22 10:30:42;;;;;;;6.63;4.10;;;;;;;;;;6272634;22;20003;-63
2022/01/22 10:33:30;;;;;;;9.18;4.93;;;;;;;;;;6272602;22;20024;-63
2022/01/22 10:36:18;;;;;;;6.10;4.63;;;;;;;;;;6272574;22;20319;-67
2022/01/22 10:38:46;;;;;;;8.85;6.00;;;;;;;;;;6273037;22;19999;-63
2022/01/22 10:41:13;;;;;;;10.98;6.43;;;;;;;;;;6271630;22;19996;-64
2022/01/22 10:43:44;;;;;;;9.82;5.50;;;;;;;;;;6273383;22;19996;-63
2022/01/22 10:48:44;;;;;;;9.88;5.05;;;;;;;;;;6283485;22;20011;-64
2022/01/22 10:51:12;;;;;;;8.68;4.40;;;;;;;;;;6271271;22;20011;-63
2022/01/22 10:53:39;;;;;;;6.43;5.05;;;;;;;;;;6273525;22;20082;-63
2022/01/22 10:56:06;;;;;;;7.82;4.68;;;;;;;;;;6271257;22;20011;-63
2022/01/22 10:58:33;;;;;;;10.35;4.75;;;;;;;;;;6273583;22;20003;-66
2022/01/22 11:01:00;;;;;;;7.28;3.90;;;;;;;;;;6271662;22;19996;-63
2022/01/22 11:03:28;;;;;;;8.25;3.90;;;;;;;;;;6273503;22;20068;-63
2022/01/22 11:05:54;;;;;;;7.25;4.15;;;;;;;;;;6270891;22;20639;-63
2022/01/22 11:08:20;;;;;;;7.65;4.07;;;;;;;;;;6272614;22;20007;-66
2022/01/22 11:10:46;;;;;;;7.00;3.78;;;;;;;;;;6270845;22;20061;-63
2022/01/22 11:13:13;;;;;;;5.97;4.53;;;;;;;;;;6272622;22;20077;-63
2022/01/22 11:15:43;;;;;;;4.60;3.55;;;;;;;;;;6272513;22;20030;-63
2022/01/22 11:18:11;;;;;;;6.72;4.32;;;;;;;;;;6270641;22;20366;-63
2022/01/22 11:20:37;;;;;;;5.90;4.50;;;;;;;;;;6273214;22;20008;-63
2022/01/22 11:23:05;;;;;;;6.63;3.67;;;;;;;;;;6272089;22;20327;-63
2022/01/22 11:25:34;;;;;;;4.97;3.92;;;;;;;;;;6273088;22;20000;-63
2022/01/22 11:28:00;;;;;;;6.28;4.13;;;;;;;;;;6272920;22;20004;-63
2022/01/22 11:30:27;;;;;;;7.90;4.93;;;;;;;;;;6272169;22;20391;-63
2022/01/22 11:32:55;;;;;;;7.03;4.28;;;;;;;;;;6272655;22;20011;-64
2022/01/22 11:35:43;;;;;;;5.90;4.13;;;;;;;;;;6273433;22;20019;-63
2022/01/22 11:38:11;;;;;;;8.38;4.72;;;;;;;;;;6271730;22;20010;-63
2022/01/22 11:40:37;;;;;;;6.57;3.80;;;;;;;;;;6273214;22;20030;-63
2022/01/22 11:43:11;;;;;;;8.50;3.85;;;;;;;;;;6271414;22;20426;-63
2022/01/22 11:45:39;;;;;;;7.93;3.83;;;;;;;;;;6272343;22;20007;-63
2022/01/22 11:48:29;;;;;;;4.72;3.50;;;;;;;;;;6271265;22;20004;-64
2022/01/22 11:51:31;;;;;;;4.93;3.72;;;;;;;;;;6261500;22;20067;-63
2022/01/22 11:53:58;;;;;;;6.78;3.47;;;;;;;;;;6177772;23;20478;-63
2022/01/22 11:56:26;;;;;;;5.60;4.03;;;;;;;;;;6254336;22;20014;-63
2022/01/22 11:58:59;;;;;;;4.80;3.35;;;;;;;;;;6271866;22;20010;-63
2022/01/22 12:04:16;;;;;;;6.95;4.25;;;;;;;;;;6281890;22;20015;-63
2022/01/22 12:07:01;;;;;;;5.30;3.88;;;;;;;;;;6271366;22;20053;-63
2022/01/22 12:09:43;;;;;;;4.78;3.30;;;;;;;;;;6272505;22;19999;-63
2022/01/22 12:15:22;;;;;;;15.73;8.20;;;;;;;;;;6270594;22;20516;-64
2022/01/22 12:17:49;;;;;;;8.52;5.32;;;;;;;;;;6272646;22;20053;-63
2022/01/22 12:23:25;;;;;;;18.88;9.00;;;;;;;;;;6281837;22;20004;-64
2022/01/22 12:25:52;;;;;;;6.00;3.72;;;;;;;;;;6228465;22;20004;-63
2022/01/22 12:28:36;;;;;;;14.75;7.78;;;;;;;;;;6270422;22;20501;-63
2022/01/22 12:31:07;;;;;;;4.93;4.35;;;;;;;;;;6272093;22;20027;-63
2022/01/22 12:33:33;;;;;;;10.20;4.43;;;;;;;;;;6270803;22;20394;-63
2022/01/22 12:35:59;;;;;;;5.78;3.63;;;;;;;;;;6272654;22;20007;-63
2022/01/22 12:38:32;;;;;;;7.30;4.22;;;;;;;;;;6270965;22;20219;-63
2022/01/22 12:44:15;;;;;;;7.03;3.88;;;;;;;;;;6272357;22;20004;-64
2022/01/22 12:46:41;;;;;;;7.68;3.75;;;;;;;;;;6272274;22;20338;-63
2022/01/22 12:49:08;;;;;;;5.50;3.42;;;;;;;;;;6270724;22;20061;-64
2022/01/22 12:51:35;;;;;;;8.57;3.80;;;;;;;;;;6272361;22;20436;-64
2022/01/22 12:54:02;;;;;;;4.20;3.40;;;;;;;;;;6271271;22;20004;-63
2022/01/22 12:59:05;;;;;;;7.22;3.97;;;;;;;;;;6270193;22;20417;-63
2022/01/22 13:01:32;;;;;;;7.38;3.15;;;;;;;;;;6269390;22;20034;-63
2022/01/22 13:04:02;;;;;;;5.75;3.58;;;;;;;;;;6271388;22;20441;-63
2022/01/22 13:06:42;;;;;;;6.45;3.45;;;;;;;;;;6273920;22;20737;-63
2022/01/22 13:09:10;;;;;;;5.97;3.40;;;;;;;;;;6272747;22;20004;-63
2022/01/22 13:11:45;;;;;;;6.57;3.60;;;;;;;;;;6274666;22;20008;-62
2022/01/22 13:14:11;;;;;;;5.40;4.25;;;;;;;;;;6273275;22;19999;-63
2022/01/22 13:16:46;;;;;;;8.05;4.63;;;;;;;;;;6273292;22;20004;-62
2022/01/22 13:19:12;;;;;;;8.35;4.45;;;;;;;;;;6271266;22;20083;-63
2022/01/22 13:21:38;;;;;;;8.45;4.13;;;;;;;;;;6274241;22;20007;-63
2022/01/22 13:24:11;;;;;;;7.15;4.70;;;;;;;;;;6273013;22;20034;-63
2022/01/22 13:26:43;;;;;;;9.30;5.28;;;;;;;;;;6273719;22;20042;-66
2022/01/22 13:29:16;;;;;;;7.13;4.47;;;;;;;;;;6273655;22;20003;-63
2022/01/22 13:31:55;;;;;;;10.60;5.68;;;;;;;;;;6274092;22;20062;-63
2022/01/22 13:34:32;;;;;;;9.65;5.25;;;;;;;;;;6272638;22;20023;-63
2022/01/22 13:40:09;;;;;;;10.95;6.32;;;;;;;;;;6283195;22;20446;-63
2022/01/22 13:48:32;;;;;;;10.52;6.00;;;;;;;;;;6272043;22;20175;-63
2022/01/22 13:50:58;;;;;;;14.48;7.47;;;;;;;;;;6273115;22;20063;-63
2022/01/22 13:53:25;;;;;;;10.43;6.50;;;;;;;;;;6272832;22;20014;-63
2022/01/22 13:56:01;;;;;;;12.25;7.68;;;;;;;;;;6273062;22;20003;-63
2022/01/22 13:58:27;;;;;;;39.50;24.52;;;;;;;;;;6274456;22;20078;-63
2022/01/22 14:00:53;;;;;;;27.33;15.65;;;;;;;;;;6269147;22;20011;-64
2022/01/22 14:03:30;;;;;;;28.65;18.27;;;;;;;;;;6269016;22;20004;-64
2022/01/22 14:05:56;;;;;;;32.35;18.00;;;;;;;;;;6268709;22;20003;-65
2022/01/22 14:08:32;;;;;;;17.23;12.48;;;;;;;;;;6269906;22;20008;-64
2022/01/22 14:11:03;;;;;;;20.95;13.45;;;;;;;;;;6270653;22;20075;-63
2022/01/22 14:13:29;;;;;;;14.68;9.38;;;;;;;;;;6268469;22;20022;-63
2022/01/22 14:15:55;;;;;;;16.65;11.25;;;;;;;;;;6267380;22;20012;-63
2022/01/22 14:18:23;;;;;;;15.18;9.63;;;;;;;;;;6268052;22;20013;-63
2022/01/22 14:20:54;;;;;;;10.75;6.15;;;;;;;;;;6267001;22;20504;-64
2022/01/22 14:23:23;;;;;;;23.50;13.45;;;;;;;;;;6268241;22;20074;-63
2022/01/22 14:25:55;;;;;;;20.23;12.98;;;;;;;;;;6267796;22;20004;-63
2022/01/22 14:28:23;;;;;;;14.85;10.27;;;;;;;;;;6266518;22;20087;-63
2022/01/22 14:30:49;;;;;;;19.42;12.38;;;;;;;;;;6267710;22;20104;-64
2022/01/22 14:33:17;;;;;;;60.28;31.63;;;;;;;;;;6265970;22;20027;-63
2022/01/22 14:35:45;;;;;;;36.33;21.60;;;;;;;;;;6267631;22;20003;-64
2022/01/22 14:38:21;;;;;;;33.95;19.52;;;;;;;;;;6267629;22;20041;-64
2022/01/22 14:44:01;;;;;;;13.30;11.15;;;;;;;;;;6267366;22;20350;-63
2022/01/22 14:46:38;;;;;;;8.50;7.68;;;;;;;;;;6267454;22;20383;-64
2022/01/22 14:49:04;;;;;;;8.60;7.70;;;;;;;;;;6267631;22;20064;-64
2022/01/22 14:51:30;;;;;;;36.42;30.35;;;;;;;;;;6267500;22;20439;-63
2022/01/22 14:53:56;;;;;;;16.70;12.70;;;;;;;;;;6267909;22;20096;-63
2022/01/22 14:56:23;;;;;;;24.48;17.63;;;;;;;;;;6266805;22;20008;-63
2022/01/22 14:58:49;;;;;;;9.18;7.22;;;;;;;;;;6265966;22;20053;-62
2022/01/22 15:01:15;;;;;;;10.07;7.57;;;;;;;;;;6268036;22;20008;-64
2022/01/22 15:03:41;;;;;;;7.32;5.45;;;;;;;;;;6267098;22;20026;-64
2022/01/22 15:06:07;;;;;;;5.85;5.05;;;;;;;;;;6268090;22;20008;-64
2022/01/22 15:08:33;;;;;;;8.95;7.80;;;;;;;;;;6267408;22;20003;-64
2022/01/22 15:10:59;;;;;;;12.95;10.25;;;;;;;;;;6268279;22;20014;-64
2022/01/22 15:13:25;;;;;;;9.77;8.27;;;;;;;;;;6268669;22;20625;-64
2022/01/22 15:15:58;;;;;;;6.47;5.70;;;;;;;;;;6271173;22;20024;-66
2022/01/22 15:21:06;;;;;;;12.88;6.75;;;;;;;;;;6278217;22;20019;-64
2022/01/22 15:23:32;;;;;;;5.93;4.70;;;;;;;;;;6267740;22;20544;-65
2022/01/22 15:25:58;;;;;;;8.05;5.63;;;;;;;;;;6268357;22;19999;-64
2022/01/22 15:28:26;;;;;;;6.53;5.70;;;;;;;;;;6268102;22;20019;-65
2022/01/22 15:30:53;;;;;;;7.82;4.90;;;;;;;;;;6268864;22;20004;-70
2022/01/22 15:33:24;;;;;;;11.77;7.80;;;;;;;;;;6269098;22;20015;-66
2022/01/22 15:35:50;;;;;;;15.90;11.40;;;;;;;;;;6266642;22;20008;-65
2022/01/22 15:38:16;;;;;;;15.88;11.18;;;;;;;;;;6266176;22;20018;-64
2022/01/22 15:40:43;;;;;;;29.75;19.98;;;;;;;;;;6264437;22;19999;-65
2022/01/22 15:43:09;;;;;;;21.35;14.32;;;;;;;;;;6264710;22;20015;-64
2022/01/22 15:45:37;;;;;;;14.52;9.40;;;;;;;;;;6265876;22;20471;-64
2022/01/22 15:48:04;;;;;;;9.93;6.72;;;;;;;;;;6265498;22;20014;-65
2022/01/22 15:50:30;;;;;;;11.02;8.02;;;;;;;;;;6265502;22;20003;-64
2022/01/22 15:52:56;;;;;;;20.05;12.48;;;;;;;;;;6266852;22;20011;-64
2022/01/22 15:55:22;;;;;;;8.38;6.70;;;;;;;;;;6267139;22;20012;-64
2022/01/22 15:57:49;;;;;;;17.50;9.50;;;;;;;;;;6265769;22;20422;-64
2022/01/22 16:00:15;;;;;;;32.50;14.82;;;;;;;;;;6267618;22;20440;-64
2022/01/22 16:02:41;;;;;;;48.78;20.60;;;;;;;;;;6267443;22;20074;-64
2022/01/22 16:05:08;;;;;;;26.60;15.52;;;;;;;;;;6265922;22;20030;-64
2022/01/22 16:07:34;;;;;;;24.10;14.07;;;;;;;;;;6266978;22;20083;-66
2022/01/22 16:10:05;;;;;;;34.70;19.95;;;;;;;;;;6265410;22;20429;-64
2022/01/22 16:12:31;;;;;;;35.53;19.90;;;;;;;;;;6266453;22;20004;-63
2022/01/22 16:14:58;;;;;;;19.75;12.23;;;;;;;;;;6266958;22;20038;-64
2022/01/22 16:17:27;;;;;;;44.10;22.05;;;;;;;;;;6266206;22;20045;-63
2022/01/22 16:19:53;;;;;;;53.50;26.63;;;;;;;;;;6266809;22;20091;-64
2022/01/22 16:22:22;;;;;;;25.23;14.57;;;;;;;;;;6264721;22;20011;-65
2022/01/22 16:24:48;;;;;;;19.48;11.77;;;;;;;;;;6267213;22;20007;-65
2022/01/22 16:27:14;;;;;;;10.30;7.22;;;;;;;;;;6267269;22;20426;-64
2022/01/22 16:29:41;;;;;;;9.93;6.80;;;;;;;;;;6266270;22;20070;-65
2022/01/22 16:32:07;;;;;;;12.43;8.23;;;;;;;;;;6264677;22;20003;-65
2022/01/22 16:34:33;;;;;;;8.65;6.45;;;;;;;;;;6266117;22;20090;-64
2022/01/22 16:36:59;;;;;;;8.43;5.63;;;;;;;;;;6266300;22;20061;-65
2022/01/22 16:39:25;;;;;;;8.85;5.82;;;;;;;;;;6266472;22;20084;-64
2022/01/22 16:41:58;;;;;;;8.75;4.68;;;;;;;;;;6264680;22;20034;-65
2022/01/22 16:44:33;;;;;;;15.68;9.43;;;;;;;;;;6266035;22;20441;-65
2022/01/22 16:55:22;;;;;;;69.68;41.22;;;;;;;;;;6266154;22;20022;-64
2022/01/22 16:57:57;;;;;;;37.25;24.08;;;;;;;;;;6265908;22;20572;-68