Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 03:59:03;;;;;;;5.15;3.62;;;;;;;16.44;89.65;100925.31;5803033;27;20137;-87
2022/09/06 04:02:06;;;;;;;5.30;3.72;;;;;;;16.44;88.72;100933.47;5436153;32;34047;-87
2022/09/06 04:05:09;;;;;;;5.93;3.83;;;;;;;16.43;88.66;100938.06;5436075;32;34430;-87
2022/09/06 04:08:12;;;;;;;4.35;3.58;;;;;;;16.41;88.84;100926.59;5436003;32;33867;-87
2022/09/06 04:11:15;;;;;;;6.50;3.53;;;;;;;16.44;86.77;100928.03;5436568;32;34040;-86
2022/09/06 04:14:18;;;;;;;5.05;3.72;;;;;;;16.45;87.51;100929.75;5481350;27;34748;-86
2022/09/06 04:17:23;;;;;;;7.37;3.35;;;;;;;16.47;85.71;100933.94;5436903;32;35090;-87
2022/09/06 04:20:26;;;;;;;4.18;3.50;;;;;;;16.44;87.49;100934.34;5533109;27;34110;-87
2022/09/06 04:23:30;;;;;;;5.55;3.72;;;;;;;16.43;85.97;100935.34;5470671;27;32607;-87
2022/09/06 04:26:32;;;;;;;4.55;3.70;;;;;;;16.43;86.33;100931.81;5449819;27;35161;-86
2022/09/06 04:29:35;;;;;;;4.82;3.58;;;;;;;16.42;85.69;100939.13;5438311;32;34685;-87
2022/09/06 04:32:38;;;;;;;5.85;4.00;;;;;;;16.49;84.33;100939.97;5438025;32;33963;-87
2022/09/06 04:35:43;;;;;;;5.22;3.85;;;;;;;16.54;84.60;100942.94;5502887;27;35008;-87
2022/09/06 04:38:47;;;;;;;5.53;3.37;;;;;;;16.54;84.24;100940.22;5481875;27;35439;-87
2022/09/06 04:41:50;;;;;;;4.32;3.75;;;;;;;16.54;85.21;100944.81;5500357;27;35023;-87
2022/09/06 04:44:53;;;;;;;8.20;4.07;;;;;;;16.50;85.19;100951.72;5436196;32;33924;-86
2022/09/06 04:47:55;;;;;;;6.30;3.83;;;;;;;16.45;86.17;100946.88;5436312;32;33634;-87
2022/09/06 04:50:58;;;;;;;5.28;3.80;;;;;;;16.45;85.75;100943.31;5435251;32;33815;-87
2022/09/06 04:54:01;;;;;;;3.95;3.53;;;;;;;16.44;85.88;100937.06;5436163;32;34266;-87
2022/09/06 04:57:04;;;;;;;3.78;3.40;;;;;;;16.44;85.72;100944.34;5436446;32;34428;-86
2022/09/06 05:00:08;;;;;;;4.35;3.55;;;;;;;16.44;86.76;100938.91;5436467;32;35347;-87
2022/09/06 05:03:10;;;;;;;3.58;3.17;;;;;;;16.44;87.81;100930.75;5436827;32;35178;-90
2022/09/06 05:06:22;;;;;;;3.97;3.58;;;;;;;16.43;86.03;100934.53;5422347;32;33937;-90
2022/09/06 05:09:25;;;;;;;5.07;3.60;;;;;;;16.42;86.89;100930.16;5435739;32;34787;-87
2022/09/06 05:12:27;;;;;;;5.53;3.03;;;;;;;16.43;86.78;100923.66;5436384;32;33586;-87
2022/09/06 05:15:30;;;;;;;6.80;3.45;;;;;;;16.47;85.15;100923.06;5424246;32;33555;-86
2022/09/06 05:18:34;;;;;;;5.72;3.95;;;;;;;16.62;83.67;100928.34;5436416;32;34510;-87
2022/09/06 05:21:37;;;;;;;4.40;3.90;;;;;;;16.74;81.62;100932.13;5435755;32;34981;-87
2022/09/06 05:24:40;;;;;;;4.43;3.60;;;;;;;16.78;83.08;100940.75;5420542;32;33619;-86
2022/09/06 05:27:43;;;;;;;6.53;4.20;;;;;;;16.76;82.75;100938.25;5403544;32;32637;-86
2022/09/06 05:30:46;;;;;;;7.62;3.90;;;;;;;16.81;83.92;100934.06;5417628;32;34182;-87
2022/09/06 05:33:48;;;;;;;5.25;4.05;;;;;;;16.82;82.62;100928.44;5428897;32;34500;-87
2022/09/06 05:36:52;;;;;;;4.90;3.55;;;;;;;16.86;81.98;100940.56;5420318;32;35270;-86
2022/09/06 05:39:54;;;;;;;5.78;3.90;;;;;;;16.90;81.16;100935.53;5417457;32;34810;-87
2022/09/06 05:42:57;;;;;;;5.40;4.00;;;;;;;16.97;80.26;100936.41;5420392;32;33469;-87
2022/09/06 05:46:00;;;;;;;7.20;3.83;;;;;;;17.17;78.66;100944.59;5425002;32;34796;-87
2022/09/06 05:49:06;;;;;;;7.25;3.83;;;;;;;17.40;77.07;100945.06;5417650;32;33698;-87
2022/09/06 05:52:09;;;;;;;5.30;3.90;;;;;;;17.64;74.83;100945.47;5404398;32;32166;-87
2022/09/06 05:55:12;;;;;;;3.97;3.58;;;;;;;17.68;70.82;100939.38;5417157;32;34544;-86
2022/09/06 05:58:15;;;;;;;4.32;3.87;;;;;;;17.85;70.96;100942.53;5441063;27;33917;-86
2022/09/06 06:01:25;;;;;;;8.07;4.05;;;;;;;18.04;68.54;100946.25;5429326;32;34101;-87
2022/09/06 06:04:28;;;;;;;4.15;3.30;;;;;;;18.28;64.78;100950.19;5418154;32;35445;-87
2022/09/06 06:07:31;;;;;;;5.43;3.67;;;;;;;18.41;59.88;100943.00;5412463;32;32602;-87
2022/09/06 06:10:34;;;;;;;3.80;3.35;;;;;;;18.40;62.83;100938.59;5484944;27;35229;-86
2022/09/06 06:13:40;;;;;;;6.10;3.62;;;;;;;18.34;61.03;100934.88;5475607;27;34823;-87
2022/09/06 06:16:43;;;;;;;7.65;3.53;;;;;;;18.27;60.45;100943.03;5494676;27;35276;-87
2022/09/06 06:19:46;;;;;;;5.68;3.28;;;;;;;18.39;60.48;100937.75;5439679;32;34304;-87
2022/09/06 06:22:48;;;;;;;6.25;3.80;;;;;;;18.38;60.75;100943.44;5451974;32;35459;-87
2022/09/06 06:25:51;;;;;;;5.75;3.25;;;;;;;18.45;61.24;100941.50;5445912;32;34012;-87
2022/09/06 06:28:56;;;;;;;5.32;4.03;;;;;;;18.71;60.25;100940.56;5492094;27;35324;-87
2022/09/06 06:31:59;;;;;;;4.95;3.53;;;;;;;18.97;57.63;100936.88;5451795;27;33971;-86
2022/09/06 06:35:02;;;;;;;5.70;3.60;;;;;;;19.15;56.20;100930.66;5421364;32;33287;-86
2022/09/06 06:38:05;;;;;;;4.18;3.25;;;;;;;19.34;54.89;100931.59;5421310;32;32990;-86
2022/09/06 06:41:10;;;;;;;5.18;3.08;;;;;;;19.54;53.08;100926.81;5421420;32;32851;-86
2022/09/06 06:44:13;;;;;;;6.60;3.15;;;;;;;19.57;53.43;100929.09;5434855;32;34770;-86
2022/09/06 06:47:16;;;;;;;4.43;3.22;;;;;;;19.73;52.31;100935.06;5472040;27;33898;-86
2022/09/06 06:50:19;;;;;;;11.52;3.75;;;;;;;19.90;51.37;100942.44;5437343;32;33705;-87
2022/09/06 06:53:22;;;;;;;9.60;3.50;;;;;;;20.09;51.34;100931.53;5437123;32;34268;-86
2022/09/06 06:56:31;;;;;;;5.20;2.90;;;;;;;20.36;51.00;100943.84;5481716;27;33564;-87
2022/09/06 06:59:34;;;;;;;5.78;3.50;;;;;;;20.44;49.20;100950.88;5480253;27;35825;-88
2022/09/06 07:02:37;;;;;;;3.90;3.10;;;;;;;20.57;49.66;100942.56;5482617;27;33740;-87
2022/09/06 07:05:45;;;;;;;7.80;3.28;;;;;;;20.67;49.14;100939.25;5481895;27;34900;-87
2022/09/06 07:09:08;;;;;;;4.97;3.15;;;;;;;20.69;48.75;100955.47;5416654;32;33415;-88
2022/09/06 07:16:23;;;;;;;3.70;3.20;;;;;;;20.91;48.33;100944.84;4036418;27;20129;-87
2022/09/06 07:19:26;;;;;;;5.07;3.25;;;;;;;21.00;48.53;100949.78;5512305;27;33551;-87
2022/09/06 07:22:58;;;;;;;4.68;3.30;;;;;;;21.21;47.74;100951.13;5425825;32;34837;-87
2022/09/06 07:26:24;;;;;;;3.30;2.80;;;;;;;21.23;48.81;100953.62;5436586;27;32893;-87
2022/09/06 07:29:27;;;;;;;3.80;3.40;;;;;;;21.39;48.24;100954.91;5457247;27;33892;-87
2022/09/06 07:32:33;;;;;;;4.62;3.20;;;;;;;21.61;46.28;100958.72;5482276;27;33832;-88
2022/09/06 07:35:36;;;;;;;3.92;2.92;;;;;;;21.71;46.24;100952.69;5487102;27;35396;-87
2022/09/06 07:38:39;;;;;;;3.62;2.80;;;;;;;21.81;47.62;100950.16;5477764;27;35571;-90
2022/09/06 07:41:42;;;;;;;5.40;3.10;;;;;;;21.67;46.91;100949.56;5418525;32;33900;-91
2022/09/06 07:45:01;;;;;;;4.10;3.03;;;;;;;21.90;46.77;100956.13;5464270;27;35392;-87
2022/09/06 07:48:05;;;;;;;3.50;3.20;;;;;;;21.82;46.37;100942.75;5360256;33;33759;-88
2022/09/06 07:51:20;;;;;;;5.00;3.28;;;;;;;21.66;47.29;100944.31;5368279;33;34486;-88
2022/09/06 07:54:23;;;;;;;3.62;3.00;;;;;;;21.86;46.64;100946.72;5370127;33;32306;-88
2022/09/06 07:57:33;;;;;;;3.40;3.00;;;;;;;21.86;47.66;100952.19;5373163;33;34704;-88
2022/09/06 08:00:39;;;;;;;3.58;3.00;;;;;;;22.03;47.12;100950.41;5373514;33;34332;-88
2022/09/06 08:03:44;;;;;;;5.05;2.97;;;;;;;22.19;47.58;100952.44;5360416;33;32700;-88
2022/09/06 08:06:48;;;;;;;4.10;3.12;;;;;;;22.47;46.60;100945.34;5360167;33;34087;-87
2022/09/06 08:10:11;;;;;;;3.85;2.97;;;;;;;22.48;46.21;100946.16;5346381;33;34016;-88
2022/09/06 08:13:16;;;;;;;5.70;3.00;;;;;;;22.63;45.06;100941.00;5361407;33;32307;-88
2022/09/06 08:16:20;;;;;;;3.20;2.90;;;;;;;22.60;47.19;100944.22;5350273;33;32668;-88
2022/09/06 08:19:22;;;;;;;3.83;2.90;;;;;;;22.81;46.39;100945.44;5362706;33;33789;-88
2022/09/06 08:22:26;;;;;;;5.20;3.37;;;;;;;22.90;45.18;100937.66;5349739;33;34128;-88
2022/09/06 08:25:28;;;;;;;4.40;3.28;;;;;;;22.82;45.73;100934.25;5355868;33;33985;-88
2022/09/06 08:28:31;;;;;;;5.03;2.95;;;;;;;22.79;45.47;100929.25;5361407;33;33757;-88
2022/09/06 08:31:37;;;;;;;3.30;3.00;;;;;;;22.93;47.33;100934.41;5361946;33;32464;-88
2022/09/06 08:34:40;;;;;;;6.93;2.67;;;;;;;22.80;45.05;100924.56;5349273;33;34215;-88
2022/09/06 08:37:43;;;;;;;4.72;2.97;;;;;;;22.92;46.72;100921.78;5347444;33;34089;-88
2022/09/06 08:40:46;;;;;;;3.22;2.92;;;;;;;23.20;45.61;100921.78;5356088;33;34224;-88
2022/09/06 08:44:02;;;;;;;6.45;3.28;;;;;;;23.46;45.39;100920.28;5335524;33;32603;-88
2022/09/06 08:47:25;;;;;;;9.02;3.08;;;;;;;23.54;45.01;100919.00;5377948;33;34321;-91
2022/09/06 08:50:28;;;;;;;6.30;2.92;;;;;;;23.75;46.31;100926.53;5380308;33;34344;-91
2022/09/06 08:53:37;;;;;;;3.85;2.70;;;;;;;23.76;44.68;100919.94;5379394;33;33997;-89
2022/09/06 08:57:23;;;;;;;5.75;3.03;;;;;;;23.79;44.19;100920.53;5378764;33;33795;-88
2022/09/06 09:00:26;;;;;;;6.53;3.10;;;;;;;23.66;46.05;100913.41;5357412;33;33024;-88
2022/09/06 09:03:43;;;;;;;6.10;3.10;;;;;;;23.52;45.29;100915.69;5378397;33;34434;-88
2022/09/06 09:06:52;;;;;;;4.40;3.22;;;;;;;23.60;46.00;100914.44;5364980;33;33058;-88
2022/09/06 09:09:58;;;;;;;3.45;3.15;;;;;;;23.68;44.46;100912.09;5384725;33;35411;-88
2022/09/06 09:13:06;;;;;;;3.75;3.00;;;;;;;23.94;44.11;100907.00;5389925;33;33453;-88
2022/09/06 09:16:08;;;;;;;4.72;3.28;;;;;;;24.50;43.51;100907.75;5379436;33;34320;-88
2022/09/06 09:19:12;;;;;;;3.60;3.30;;;;;;;24.70;43.73;100906.31;5380873;33;33700;-88
2022/09/06 09:22:18;;;;;;;4.03;3.30;;;;;;;24.88;42.42;100898.50;5377891;33;32717;-88
2022/09/06 09:25:22;;;;;;;5.72;3.12;;;;;;;24.90;42.86;100892.75;5367657;33;33565;-88
2022/09/06 09:28:25;;;;;;;3.83;3.22;;;;;;;25.02;42.51;100893.41;5384826;33;34130;-88
2022/09/06 09:31:34;;;;;;;3.17;2.90;;;;;;;24.94;41.72;100882.03;5392138;33;35185;-88
2022/09/06 09:34:38;;;;;;;6.25;3.50;;;;;;;25.32;42.39;100878.25;5383183;33;32675;-88
2022/09/06 09:37:42;;;;;;;10.98;3.35;;;;;;;25.39;42.29;100873.38;5395515;33;34948;-88
2022/09/06 09:40:51;;;;;;;6.40;3.37;;;;;;;25.50;42.93;100868.72;5392600;33;34557;-88
2022/09/06 09:44:16;;;;;;;4.43;2.97;;;;;;;25.81;41.57;100861.50;5394815;33;34011;-88
2022/09/06 09:47:27;;;;;;;3.17;2.87;;;;;;;26.46;41.15;100867.56;5382454;33;33623;-89
2022/09/06 09:50:33;;;;;;;3.25;2.97;;;;;;;26.37;39.29;100861.75;5387872;33;35099;-88
2022/09/06 09:53:49;;;;;;;3.55;3.20;;;;;;;26.40;41.27;100854.84;5375674;33;34840;-87
2022/09/06 09:56:52;;;;;;;5.45;3.30;;;;;;;26.61;40.46;100840.03;5351397;33;32704;-88
2022/09/06 09:59:59;;;;;;;5.32;3.00;;;;;;;26.61;40.98;100840.03;5380876;33;34131;-87
2022/09/06 10:03:22;;;;;;;4.60;3.22;;;;;;;26.58;40.61;100836.97;5348979;33;32643;-88
2022/09/06 10:06:26;;;;;;;4.25;2.90;;;;;;;26.82;39.84;100829.84;5370966;33;34081;-88
2022/09/06 10:10:00;;;;;;;3.53;3.15;;;;;;;26.84;39.03;100832.31;5353154;33;32283;-88
2022/09/06 10:13:33;;;;;;;4.57;3.10;;;;;;;26.55;40.23;100832.00;5363486;33;33761;-88
2022/09/06 10:16:46;;;;;;;3.60;3.15;;;;;;;26.87;40.30;100826.25;5361149;33;34195;-88
2022/09/06 10:19:48;;;;;;;3.10;2.80;;;;;;;27.04;39.85;100820.44;5351400;33;34461;-88
2022/09/06 10:23:04;;;;;;;3.50;2.78;;;;;;;27.11;39.69;100821.81;5378253;33;34143;-88
2022/09/06 10:26:18;;;;;;;4.70;2.72;;;;;;;27.31;38.91;100817.41;5382349;33;35663;-91
2022/09/06 10:29:27;;;;;;;3.15;2.87;;;;;;;27.59;38.50;100813.19;5363306;33;33946;-88
2022/09/06 10:32:41;;;;;;;3.95;3.00;;;;;;;27.71;38.04;100799.06;5392756;27;34181;-88
2022/09/06 10:35:47;;;;;;;4.22;2.50;;;;;;;27.72;37.54;100803.47;5388699;32;32392;-88
2022/09/06 10:38:59;;;;;;;3.87;2.78;;;;;;;27.89;38.94;100806.75;5414092;32;33839;-88
2022/09/06 10:42:08;;;;;;;3.20;2.90;;;;;;;28.11;37.82;100792.56;5421554;32;33958;-87
2022/09/06 10:45:35;;;;;;;6.40;2.90;;;;;;;28.61;36.40;100792.53;5409181;32;32682;-88
2022/09/06 10:48:43;;;;;;;4.18;2.75;;;;;;;28.51;36.59;100793.41;5418608;32;35418;-88
2022/09/06 10:52:01;;;;;;;3.73;3.00;;;;;;;28.56;36.46;100790.63;5421674;27;33608;-88
2022/09/06 10:55:09;;;;;;;4.37;3.00;;;;;;;28.39;37.78;100779.91;5458976;27;33435;-88
2022/09/06 10:58:16;;;;;;;3.80;2.75;;;;;;;28.37;36.98;100784.88;5425891;32;33930;-88
2022/09/06 11:01:32;;;;;;;3.20;2.90;;;;;;;28.80;39.38;100781.56;5428990;32;34086;-88
2022/09/06 11:04:38;;;;;;;2.80;2.60;;;;;;;29.28;38.43;100784.47;5440185;27;33538;-88
2022/09/06 11:08:35;;;;;;;3.35;2.65;;;;;;;29.71;39.30;100785.41;5457700;27;32425;-87
2022/09/06 11:12:09;;;;;;;5.32;2.87;;;;;;;30.33;34.92;100790.16;5394563;32;34095;-88
2022/09/06 11:15:14;;;;;;;2.95;2.72;;;;;;;30.62;34.18;100784.44;5393541;32;32558;-87
2022/09/06 11:18:44;;;;;;;3.72;2.70;;;;;;;30.67;33.91;100768.50;5408315;32;33560;-88
2022/09/06 11:22:21;;;;;;;4.25;2.90;;;;;;;31.09;34.00;100776.97;5459523;27;32705;-88
2022/09/06 11:25:36;;;;;;;3.00;2.70;;;;;;;30.47;33.74;100769.66;5427762;32;35336;-88
2022/09/06 11:28:45;;;;;;;4.40;2.53;;;;;;;30.10;34.27;100764.06;5445987;27;33873;-88
2022/09/06 11:32:32;;;;;;;3.08;2.58;;;;;;;30.74;33.15;100756.97;5427005;32;35564;-88
2022/09/06 11:35:35;;;;;;;3.65;2.70;;;;;;;31.73;31.38;100743.75;5386313;32;32870;-88
2022/09/06 11:38:39;;;;;;;3.50;2.67;;;;;;;32.50;31.49;100742.91;5406427;32;34218;-87
2022/09/06 11:41:41;;;;;;;4.25;2.40;;;;;;;32.74;30.04;100739.78;5408069;32;33724;-87
2022/09/06 11:44:56;;;;;;;8.05;2.95;;;;;;;32.86;30.69;100736.41;5409534;32;34376;-87
2022/09/06 11:48:21;;;;;;;5.40;3.20;;;;;;;31.40;31.47;100741.94;5414101;32;33925;-88
2022/09/06 11:51:39;;;;;;;3.78;2.70;;;;;;;30.14;35.32;100738.19;5438738;27;33756;-87
2022/09/06 11:54:46;;;;;;;2.70;2.50;;;;;;;29.76;36.80;100735.37;5494176;27;33362;-87
2022/09/06 11:57:53;;;;;;;2.95;2.62;;;;;;;32.06;31.11;100722.19;5457494;27;33962;-87
2022/09/06 12:01:11;;;;;;;3.93;2.67;;;;;;;34.23;28.14;100725.22;5477602;27;34095;-87
2022/09/06 12:04:14;;;;;;;1.92;1.60;;;;;;;36.15;25.28;100708.53;5487315;27;34081;-87
2022/09/06 12:07:17;;;;;;;1.65;1.55;;;;;;;34.62;26.42;100720.59;5450915;32;34334;-88
2022/09/06 12:10:29;;;;;;;1.40;1.30;;;;;;;32.96;28.92;100716.59;5441449;32;35350;-88
2022/09/06 12:17:19;;;;;;;1.95;1.75;;;;;;;34.47;26.98;100697.56;5328336;33;32389;-88
2022/09/06 12:20:50;;;;;;;3.42;1.77;;;;;;;35.30;26.18;100692.75;5332826;33;32673;-88
2022/09/06 12:23:52;;;;;;;2.67;1.50;;;;;;;36.60;24.30;100697.44;5343582;33;33728;-88
2022/09/06 12:27:21;;;;;;;1.90;1.60;;;;;;;37.59;22.31;100685.16;5340525;33;32687;-87
2022/09/06 12:30:37;;;;;;;1.30;1.20;;;;;;;38.85;21.04;100678.38;5343575;33;33523;-87
2022/09/06 12:33:42;;;;;;;1.50;1.40;;;;;;;39.18;19.90;100668.72;5336744;33;35181;-87
2022/09/06 12:36:49;;;;;;;1.65;1.55;;;;;;;38.78;20.54;100661.25;5343444;33;34776;-88
2022/09/06 12:39:58;;;;;;;1.90;1.55;;;;;;;39.89;19.96;100652.66;5405865;27;33998;-88
2022/09/06 12:43:03;;;;;;;1.27;1.17;;;;;;;39.96;19.00;100650.00;5410562;32;34389;-88
2022/09/06 12:46:06;;;;;;;1.30;1.08;;;;;;;40.37;18.46;100644.81;5411691;32;33786;-88
2022/09/06 12:49:11;;;;;;;1.27;1.17;;;;;;;41.00;18.44;100643.50;5415652;32;33665;-88
2022/09/06 12:52:18;;;;;;;3.17;1.55;;;;;;;40.92;18.64;100642.53;5411365;32;34301;-88
2022/09/06 12:55:36;;;;;;;1.70;1.60;;;;;;;41.74;17.62;100643.00;5410358;32;33976;-88
2022/09/06 12:58:39;;;;;;;1.25;1.25;;;;;;;41.08;18.36;100642.44;5408792;32;34643;-88
2022/09/06 13:02:06;;;;;;;1.30;1.17;;;;;;;41.46;17.79;100627.25;5410015;32;33750;-88
2022/09/06 13:05:11;;;;;;;5.78;1.27;;;;;;;41.14;18.07;100623.97;5408799;32;33997;-88
2022/09/06 13:08:24;;;;;;;1.67;1.48;;;;;;;42.08;17.42;100624.06;5410884;32;35635;-88
2022/09/06 13:11:33;;;;;;;1.45;0.95;;;;;;;42.01;17.41;100617.53;5408248;32;35012;-87
2022/09/06 13:14:35;;;;;;;2.12;1.48;;;;;;;41.50;18.52;100607.56;5406381;32;32411;-87
2022/09/06 13:17:39;;;;;;;3.17;1.25;;;;;;;41.85;16.72;100600.72;5409119;32;32981;-88
2022/09/06 13:20:42;;;;;;;1.90;1.17;;;;;;;41.30;17.37;100600.38;5402755;32;141893;-87
2022/09/06 13:23:49;;;;;;;2.55;1.30;;;;;;;41.55;17.24;100593.09;5419931;27;34524;-88
2022/09/06 13:26:52;;;;;;;1.40;1.30;;;;;;;41.43;17.72;100587.66;5397622;33;34078;-87
2022/09/06 13:30:06;;;;;;;1.02;1.02;;;;;;;40.66;17.62;100586.03;5394943;32;34454;-87
2022/09/06 13:33:25;;;;;;;3.87;1.73;;;;;;;37.55;20.54;100583.06;5398403;33;34528;-87
2022/09/06 13:36:31;;;;;;;1.30;1.20;;;;;;;34.85;23.69;100584.12;5395382;33;34078;-87
2022/09/06 13:39:39;;;;;;;1.60;1.48;;;;;;;33.69;25.25;100590.59;5397054;33;32795;-87
2022/09/06 13:42:42;;;;;;;4.90;1.50;;;;;;;32.09;27.05;100587.84;5383980;33;33898;-87
2022/09/06 13:45:46;;;;;;;3.85;1.83;;;;;;;30.99;29.42;100588.09;5382861;33;32961;-87
2022/09/06 13:48:48;;;;;;;3.08;1.85;;;;;;;30.50;30.55;100584.84;5383108;33;31962;-87
2022/09/06 13:51:52;;;;;;;2.80;1.67;;;;;;;29.66;31.86;100573.72;5383008;33;33310;-87
2022/09/06 13:54:55;;;;;;;3.55;1.70;;;;;;;29.29;32.60;100576.19;5378672;33;34051;-86
2022/09/06 13:57:58;;;;;;;3.42;1.70;;;;;;;28.95;32.78;100573.53;5381131;33;32909;-87
2022/09/06 14:01:01;;;;;;;1.95;1.85;;;;;;;28.58;33.87;100577.84;5396869;33;34011;-86
2022/09/06 14:04:05;;;;;;;3.25;1.67;;;;;;;28.33;35.01;100564.22;5403133;33;34686;-87
2022/09/06 14:10:29;;;;;;;1.98;1.58;;;;;;;28.19;34.76;100564.91;5382667;33;32997;-87
2022/09/06 14:13:32;;;;;;;1.80;1.70;;;;;;;27.88;36.05;100569.88;5389037;33;34973;-87
2022/09/06 14:16:35;;;;;;;2.37;2.00;;;;;;;27.58;37.62;100574.50;5357560;33;33302;-87
2022/09/06 14:19:37;;;;;;;3.22;1.80;;;;;;;27.62;36.37;100560.91;5362111;33;33556;-87
2022/09/06 14:22:40;;;;;;;6.18;2.20;;;;;;;27.46;37.51;100562.13;5374171;33;33992;-86
2022/09/06 14:25:43;;;;;;;2.62;2.25;;;;;;;27.31;38.28;100560.28;5357205;33;33050;-86
2022/09/06 14:28:46;;;;;;;2.70;2.35;;;;;;;27.21;38.83;100550.13;5370498;33;34005;-86
2022/09/06 14:31:49;;;;;;;2.65;2.30;;;;;;;27.20;38.82;100565.03;5378034;33;34264;-86
2022/09/06 14:34:51;;;;;;;2.40;2.20;;;;;;;27.26;37.85;100566.69;5356375;33;32872;-86
2022/09/06 14:37:54;;;;;;;3.50;2.40;;;;;;;27.06;38.71;100558.47;5364203;33;33709;-86
2022/09/06 14:41:02;;;;;;;2.80;2.17;;;;;;;26.98;39.28;100554.34;5378300;33;35103;-86
2022/09/06 14:44:05;;;;;;;4.45;2.55;;;;;;;26.97;40.06;100554.59;5364405;33;32870;-86
2022/09/06 14:47:08;;;;;;;2.12;2.03;;;;;;;26.77;40.32;100555.53;5363293;33;33036;-86
2022/09/06 14:50:11;;;;;;;2.83;2.47;;;;;;;26.82;39.09;100559.09;5378085;33;32492;-86
2022/09/06 14:53:16;;;;;;;2.67;2.30;;;;;;;26.64;40.20;100555.00;5363782;33;32741;-86
2022/09/06 14:56:40;;;;;;;2.97;2.40;;;;;;;26.57;40.48;100550.88;5377516;33;34690;-86
2022/09/06 14:59:43;;;;;;;2.33;2.12;;;;;;;26.57;40.35;100553.66;5376905;33;34335;-87
2022/09/06 15:02:46;;;;;;;2.45;2.22;;;;;;;26.53;40.80;100555.31;5364642;33;32783;-86
2022/09/06 15:05:49;;;;;;;2.40;2.10;;;;;;;26.42;40.88;100560.00;5375916;33;32084;-86
2022/09/06 15:08:52;;;;;;;3.30;2.45;;;;;;;26.37;42.61;100560.00;5393872;33;33936;-86
2022/09/06 15:12:01;;;;;;;5.82;2.50;;;;;;;26.33;41.35;100559.75;5380632;33;34232;-86
2022/09/06 15:15:04;;;;;;;2.45;2.25;;;;;;;26.32;41.87;100565.53;5367111;33;32385;-86
2022/09/06 15:18:07;;;;;;;3.17;2.30;;;;;;;26.30;42.02;100562.25;5379715;33;33955;-86
2022/09/06 15:21:15;;;;;;;2.40;2.20;;;;;;;26.25;42.81;100554.78;5384804;33;34350;-86
2022/09/06 15:24:18;;;;;;;2.50;2.30;;;;;;;26.20;43.65;100557.53;5371973;33;33149;-86
2022/09/06 15:27:22;;;;;;;2.83;2.58;;;;;;;26.07;46.54;100552.59;5375665;33;34484;-86
2022/09/06 15:30:24;;;;;;;5.15;2.97;;;;;;;26.01;49.02;100557.28;5380218;33;35508;-86
2022/09/06 15:33:31;;;;;;;3.03;2.53;;;;;;;26.14;46.12;100569.69;5366582;33;32501;-86
2022/09/06 15:36:35;;;;;;;4.60;2.80;;;;;;;26.24;44.57;100562.25;5379936;33;34625;-86
2022/09/06 15:39:37;;;;;;;5.50;2.55;;;;;;;26.20;44.23;100565.81;5382005;33;33932;-86
2022/09/06 15:42:40;;;;;;;6.12;2.78;;;;;;;26.17;44.08;100567.19;5382313;33;34445;-86
2022/09/06 15:45:48;;;;;;;2.60;2.40;;;;;;;26.01;45.87;100568.31;5381034;33;32526;-86
2022/09/06 15:48:52;;;;;;;2.58;2.37;;;;;;;25.86;46.06;100566.41;5379581;33;34015;-91
2022/09/06 15:52:00;;;;;;;3.78;2.50;;;;;;;25.45;47.44;100577.34;5381682;33;34543;-90
2022/09/06 15:58:25;;;;;;;3.12;2.05;;;;;;;25.17;49.10;100578.63;5382328;33;34026;-87
2022/09/06 16:01:28;;;;;;;2.25;2.00;;;;;;;24.96;49.11;100583.19;5368015;33;32379;-87
2022/09/06 16:04:31;;;;;;;3.50;2.40;;;;;;;24.81;50.06;100588.63;5367308;33;32690;-87
2022/09/06 16:07:36;;;;;;;3.37;2.40;;;;;;;24.64;50.86;100597.06;5367800;33;33131;-86
2022/09/06 16:10:40;;;;;;;3.60;2.70;;;;;;;24.56;50.33;100606.63;5374249;33;32376;-86
2022/09/06 16:13:44;;;;;;;5.18;2.62;;;;;;;24.39;51.94;100620.53;5387757;33;34483;-86
2022/09/06 16:16:47;;;;;;;2.65;2.45;;;;;;;24.21;53.09;100624.50;5380412;33;35544;-86
2022/09/06 16:19:50;;;;;;;4.00;2.87;;;;;;;24.14;54.03;100626.66;5383511;33;34733;-86
2022/09/06 16:22:52;;;;;;;4.60;2.85;;;;;;;23.85;55.61;100625.28;5381054;33;34742;-87
2022/09/06 16:25:55;;;;;;;3.10;2.70;;;;;;;23.72;56.20;100627.37;5379645;33;33660;-86
2022/09/06 16:29:01;;;;;;;3.92;3.17;;;;;;;23.59;57.63;100627.75;5380704;33;33855;-86
2022/09/06 16:32:04;;;;;;;3.35;2.83;;;;;;;23.47;58.07;100625.12;5380920;33;33977;-86
2022/09/06 16:35:07;;;;;;;4.18;2.72;;;;;;;23.31;59.46;100623.28;5367849;33;32461;-86
2022/09/06 16:38:10;;;;;;;3.85;2.80;;;;;;;23.15;60.33;100618.69;5366576;33;32990;-86
2022/09/06 16:41:16;;;;;;;3.37;3.08;;;;;;;23.08;60.90;100607.91;5380004;33;33838;-86
2022/09/06 16:44:19;;;;;;;3.70;3.05;;;;;;;22.86;61.84;100599.63;5380444;33;34410;-86
2022/09/06 16:47:22;;;;;;;3.40;3.10;;;;;;;22.71;63.31;100607.66;5379882;33;34398;-86
2022/09/06 16:50:24;;;;;;;3.33;3.03;;;;;;;22.45;64.86;100618.25;5367035;33;33232;-86
2022/09/06 16:53:27;;;;;;;5.07;3.15;;;;;;;22.31;65.78;100612.25;5380909;33;34969;-87
2022/09/06 16:56:33;;;;;;;4.68;3.10;;;;;;;22.27;66.43;100605.63;5366987;33;32626;-86
2022/09/06 16:59:37;;;;;;;3.33;3.03;;;;;;;22.26;67.10;100605.84;5382482;33;34699;-86
2022/09/06 17:02:39;;;;;;;3.35;3.05;;;;;;;22.19;66.33;100606.84;5370700;33;32792;-85
2022/09/06 17:05:52;;;;;;;;;;;;;;;22.13;66.56;100607.00;5380427;33;33879;-85
2022/09/06 17:08:58;;;;;;;3.22;2.92;;;;;;;22.06;68.04;100606.34;5366829;33;34884;-86
2022/09/06 17:12:02;;;;;;;5.62;3.58;;;;;;;22.02;68.44;100607.91;5365787;33;34154;-86
2022/09/06 17:15:05;;;;;;;4.15;3.55;;;;;;;21.95;68.59;100608.06;5366456;33;32670;-86
2022/09/06 17:18:08;;;;;;;5.43;3.35;;;;;;;21.99;68.87;100606.47;5385663;33;34049;-88
2022/09/06 17:21:11;;;;;;;4.43;3.58;;;;;;;21.91;69.30;100613.22;5366922;33;33675;-86
2022/09/06 17:24:14;;;;;;;6.43;4.05;;;;;;;21.85;70.25;100618.84;5363510;33;32637;-86
2022/09/06 17:27:17;;;;;;;5.20;4.53;;;;;;;21.77;72.14;100625.56;5364549;33;36740;-85
2022/09/06 17:30:20;;;;;;;5.20;4.37;;;;;;;21.61;76.93;100640.87;5358018;33;33185;-86
2022/09/06 17:33:23;;;;;;;5.22;4.40;;;;;;;21.31;76.23;100621.91;5361756;33;34198;-89
2022/09/06 17:36:29;;;;;;;7.78;4.35;;;;;;;21.09;80.25;100629.09;5362037;33;33814;-90
2022/09/06 17:39:32;;;;;;;5.60;4.50;;;;;;;20.96;82.37;100631.03;5360718;33;34169;-91
2022/09/06 17:42:35;;;;;;;6.78;4.53;;;;;;;20.89;83.41;100632.25;5361866;33;34660;-86
2022/09/06 17:45:41;;;;;;;5.87;4.53;;;;;;;20.84;83.57;100641.97;5361203;33;32651;-86
2022/09/06 17:48:44;;;;;;;6.80;5.32;;;;;;;20.83;80.14;100640.31;5363017;33;33717;-86
2022/09/06 17:51:47;;;;;;;5.68;4.80;;;;;;;20.82;82.15;100635.91;5362154;33;34759;-87
2022/09/06 17:54:50;;;;;;;5.12;4.47;;;;;;;20.84;83.75;100641.97;5362496;33;34213;-87
2022/09/06 17:57:53;;;;;;;7.12;4.93;;;;;;;20.85;84.54;100651.03;5362751;33;35135;-87
2022/09/06 18:00:56;;;;;;;5.43;4.25;;;;;;;20.82;88.79;100655.06;5366708;33;33693;-87
2022/09/06 18:03:59;;;;;;;6.22;5.05;;;;;;;20.78;83.61;100639.38;5377328;33;35390;-87
2022/09/06 18:07:03;;;;;;;5.45;4.28;;;;;;;20.72;82.44;100649.38;5368784;33;35003;-87
2022/09/06 18:10:07;;;;;;;5.78;4.65;;;;;;;20.71;81.76;100650.47;5364389;33;34116;-87
2022/09/06 18:13:10;;;;;;;6.25;4.60;;;;;;;20.72;81.97;100646.63;5365864;33;34447;-87
2022/09/06 18:16:13;;;;;;;6.53;4.55;;;;;;;20.72;83.12;100645.81;5366271;33;34377;-87
