Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:07;;;;;;;3.63;3.10;;;;;;;;;;5058202;28;20575;-65
2022/08/09 00:02:38;;;;;;;4.33;2.73;;;;;;;;;;5056653;28;23436;-63
2022/08/09 00:05:19;;;;;;;5.27;3.00;;;;;;;;;;5036118;28;20641;-66
2022/08/09 00:08:09;;;;;;;3.53;2.97;;;;;;;;;;5060969;28;20271;-67
2022/08/09 00:10:39;;;;;;;3.00;2.80;;;;;;;;;;5070897;28;20270;-68
2022/08/09 00:13:08;;;;;;;2.90;2.70;;;;;;;;;;5051381;28;20222;-66
2022/08/09 00:15:43;;;;;;;2.90;2.70;;;;;;;;;;5057878;28;20650;-67
2022/08/09 00:18:28;;;;;;;8.80;3.23;;;;;;;;;;5053023;28;20243;-66
2022/08/09 00:20:55;;;;;;;3.50;3.20;;;;;;;;;;5039711;28;20205;-66
2022/08/09 00:23:24;;;;;;;3.37;3.00;;;;;;;;;;5055009;28;20200;-65
2022/08/09 00:26:11;;;;;;;3.47;3.10;;;;;;;;;;5043234;28;20211;-64
2022/08/09 00:28:40;;;;;;;3.83;3.43;;;;;;;;;;5062162;28;20603;-64
2022/08/09 00:31:20;;;;;;;3.50;3.20;;;;;;;;;;5053325;28;20216;-66
2022/08/09 00:34:07;;;;;;;5.03;2.97;;;;;;;;;;5065658;28;20201;-67
2022/08/09 00:36:37;;;;;;;3.20;2.70;;;;;;;;;;5061318;28;20568;-68
2022/08/09 00:39:08;;;;;;;3.33;3.03;;;;;;;;;;5058376;28;20233;-68
2022/08/09 00:41:55;;;;;;;2.90;2.70;;;;;;;;;;5043605;28;20201;-65
2022/08/09 00:44:43;;;;;;;4.90;3.20;;;;;;;;;;5066465;28;22587;-65
2022/08/09 00:47:13;;;;;;;3.67;3.20;;;;;;;;;;5041386;28;20210;-64
2022/08/09 00:49:43;;;;;;;4.27;3.50;;;;;;;;;;5048615;28;20228;-65
2022/08/09 00:52:21;;;;;;;3.80;3.50;;;;;;;;;;5057858;28;20247;-65
2022/08/09 00:54:58;;;;;;;3.90;3.13;;;;;;;;;;5049071;28;20201;-66
2022/08/09 00:57:27;;;;;;;4.97;3.37;;;;;;;;;;5053825;28;20197;-66
2022/08/09 01:00:01;;;;;;;3.63;2.70;;;;;;;;;;5058892;28;20201;-65
2022/08/09 01:02:56;;;;;;;4.47;3.47;;;;;;;;;;5062794;28;20227;-64
2022/08/09 01:05:27;;;;;;;3.77;3.47;;;;;;;;;;5054680;28;21337;-65
2022/08/09 01:08:19;;;;;;;4.97;3.50;;;;;;;;;;5059093;28;20237;-65
2022/08/09 01:11:12;;;;;;;4.17;3.80;;;;;;;;;;5050521;28;20236;-69
2022/08/09 01:13:55;;;;;;;4.10;3.80;;;;;;;;;;5065827;28;20284;-65
2022/08/09 01:16:31;;;;;;;3.90;3.60;;;;;;;;;;5062506;28;20577;-66
2022/08/09 01:19:01;;;;;;;3.80;3.50;;;;;;;;;;5063036;28;20248;-68
2022/08/09 01:21:49;;;;;;;3.77;3.40;;;;;;;;;;5076596;28;20197;-67
2022/08/09 01:24:30;;;;;;;3.90;3.57;;;;;;;;;;5057850;28;20202;-64
2022/08/09 01:27:06;;;;;;;3.87;3.43;;;;;;;;;;5042943;28;20233;-68
2022/08/09 01:29:41;;;;;;;3.70;3.50;;;;;;;;;;5061086;28;20224;-66
2022/08/09 01:32:24;;;;;;;3.97;3.50;;;;;;;;;;5060694;28;20255;-65
2022/08/09 01:35:20;;;;;;;3.70;3.50;;;;;;;;;;5048948;28;20270;-65
2022/08/09 01:38:07;;;;;;;4.73;3.47;;;;;;;;;;5053327;28;20360;-65
2022/08/09 01:40:43;;;;;;;3.40;3.10;;;;;;;;;;5055499;28;20239;-67
2022/08/09 01:43:18;;;;;;;3.90;3.53;;;;;;;;;;5054642;28;20197;-66
2022/08/09 01:45:50;;;;;;;4.33;3.33;;;;;;;;;;5046666;28;20213;-66
2022/08/09 01:48:19;;;;;;;3.70;3.40;;;;;;;;;;5046109;28;20813;-63
2022/08/09 01:50:57;;;;;;;3.50;3.30;;;;;;;;;;5055897;28;20920;-67
2022/08/09 01:53:26;;;;;;;4.17;3.50;;;;;;;;;;5053981;28;22509;-64
2022/08/09 01:56:08;;;;;;;6.07;3.40;;;;;;;;;;5051506;28;20221;-66
2022/08/09 01:58:35;;;;;;;3.60;3.30;;;;;;;;;;5037981;28;20310;-67
2022/08/09 02:01:04;;;;;;;3.33;3.13;;;;;;;;;;5041282;28;20335;-64
2022/08/09 02:03:35;;;;;;;3.93;3.30;;;;;;;;;;5037483;28;20327;-64
2022/08/09 02:06:03;;;;;;;4.27;3.87;;;;;;;;;;5049669;28;21479;-66
2022/08/09 02:08:35;;;;;;;5.03;3.80;;;;;;;;;;5062102;28;20226;-64
2022/08/09 02:11:25;;;;;;;4.00;3.70;;;;;;;;;;5062337;28;20211;-65
2022/08/09 02:14:10;;;;;;;5.10;3.53;;;;;;;;;;5058059;28;20209;-67
2022/08/09 02:16:53;;;;;;;3.70;3.50;;;;;;;;;;5054399;28;20205;-68
2022/08/09 02:19:41;;;;;;;4.93;3.90;;;;;;;;;;5056039;28;20222;-66
2022/08/09 02:22:36;;;;;;;3.83;3.60;;;;;;;;;;5056751;28;20217;-63
2022/08/09 02:25:10;;;;;;;3.63;3.43;;;;;;;;;;5034750;28;20208;-64
2022/08/09 02:27:50;;;;;;;5.67;3.73;;;;;;;;;;5059469;28;20210;-66
2022/08/09 02:30:41;;;;;;;4.33;3.37;;;;;;;;;;5062496;28;20205;-67
2022/08/09 02:33:15;;;;;;;5.40;3.50;;;;;;;;;;5060451;28;20214;-63
2022/08/09 02:35:45;;;;;;;3.60;3.40;;;;;;;;;;5063552;28;20209;-66
2022/08/09 02:38:31;;;;;;;4.07;3.50;;;;;;;;;;5060906;28;20588;-66
2022/08/09 02:41:13;;;;;;;5.20;4.80;;;;;;;;;;5047892;28;20304;-64
2022/08/09 02:43:42;;;;;;;3.90;3.60;;;;;;;;;;5043287;28;20764;-63
2022/08/09 02:46:23;;;;;;;5.07;3.90;;;;;;;;;;5044717;28;20265;-65
2022/08/09 02:48:55;;;;;;;5.30;4.23;;;;;;;;;;5041034;28;20237;-66
2022/08/09 02:51:23;;;;;;;4.60;4.20;;;;;;;;;;5055941;28;20206;-68
2022/08/09 02:53:56;;;;;;;6.73;5.37;;;;;;;;;;5054706;28;20663;-65
2022/08/09 02:56:30;;;;;;;5.50;4.07;;;;;;;;;;5055026;28;21758;-65
2022/08/09 02:58:59;;;;;;;5.27;3.90;;;;;;;;;;5065179;28;20247;-66
2022/08/09 03:01:26;;;;;;;4.30;3.90;;;;;;;;;;5054774;28;20210;-65
2022/08/09 03:04:13;;;;;;;4.40;4.10;;;;;;;;;;5048778;28;20271;-65
2022/08/09 03:06:46;;;;;;;4.00;3.70;;;;;;;;;;5055470;28;20225;-65
2022/08/09 03:09:15;;;;;;;4.37;3.97;;;;;;;;;;5053301;28;20230;-66
2022/08/09 03:11:43;;;;;;;6.80;5.27;;;;;;;;;;5058149;28;20259;-67
2022/08/09 03:14:31;;;;;;;6.70;4.93;;;;;;;;;;5054756;28;20306;-65
2022/08/09 03:17:01;;;;;;;4.87;4.47;;;;;;;;;;5065385;28;20631;-65
2022/08/09 03:19:32;;;;;;;5.10;4.67;;;;;;;;;;5051414;28;20371;-64
2022/08/09 03:22:20;;;;;;;4.90;4.47;;;;;;;;;;5055186;28;20202;-64
2022/08/09 03:24:56;;;;;;;4.27;3.97;;;;;;;;;;5048427;28;20336;-67
2022/08/09 03:27:46;;;;;;;6.43;3.43;;;;;;;;;;5050847;28;20205;-66
2022/08/09 03:30:15;;;;;;;5.87;3.77;;;;;;;;;;5060554;28;20205;-63
2022/08/09 03:33:01;;;;;;;4.20;3.90;;;;;;;;;;5046965;28;20216;-66
2022/08/09 03:35:39;;;;;;;4.40;3.70;;;;;;;;;;5051169;28;20210;-68
2022/08/09 03:38:27;;;;;;;3.90;3.60;;;;;;;;;;5037415;28;20299;-65
2022/08/09 03:40:56;;;;;;;4.53;4.20;;;;;;;;;;5032659;28;20213;-66
2022/08/09 03:43:26;;;;;;;5.07;4.10;;;;;;;;;;5049008;28;20226;-65
2022/08/09 03:45:58;;;;;;;3.93;3.53;;;;;;;;;;5061982;28;20282;-66
2022/08/09 03:48:47;;;;;;;4.10;3.77;;;;;;;;;;5044710;28;20316;-65
2022/08/09 03:51:19;;;;;;;3.93;3.63;;;;;;;;;;5058646;28;20663;-65
2022/08/09 03:54:07;;;;;;;5.23;4.60;;;;;;;;;;5045268;28;20732;-65
2022/08/09 03:56:37;;;;;;;4.43;4.07;;;;;;;;;;5058577;28;20297;-65
2022/08/09 03:59:08;;;;;;;4.83;3.83;;;;;;;;;;5055930;28;21037;-67
2022/08/09 04:01:43;;;;;;;4.33;4.03;;;;;;;;;;5045723;28;20203;-65
2022/08/09 04:04:12;;;;;;;6.37;3.90;;;;;;;;;;5048048;28;20425;-64
2022/08/09 04:06:41;;;;;;;4.37;4.07;;;;;;;;;;5054596;28;20205;-64
2022/08/09 04:09:15;;;;;;;4.43;4.03;;;;;;;;;;5051836;28;20232;-65
2022/08/09 04:12:08;;;;;;;3.73;3.43;;;;;;;;;;5071268;28;20551;-65
2022/08/09 04:14:55;;;;;;;4.57;4.27;;;;;;;;;;5057250;28;20922;-68
2022/08/09 04:17:29;;;;;;;4.57;4.10;;;;;;;;;;5042633;28;20213;-66
2022/08/09 04:19:57;;;;;;;4.13;3.83;;;;;;;;;;5063934;28;20237;-66
2022/08/09 04:22:30;;;;;;;4.30;3.90;;;;;;;;;;5037414;28;20748;-67
2022/08/09 04:24:58;;;;;;;4.43;4.03;;;;;;;;;;5057509;28;20280;-65
2022/08/09 04:27:27;;;;;;;4.10;3.80;;;;;;;;;;5045010;28;20201;-67
2022/08/09 04:29:55;;;;;;;4.10;3.80;;;;;;;;;;5042515;28;20229;-65
2022/08/09 04:32:23;;;;;;;3.73;3.53;;;;;;;;;;5042988;28;20715;-65
2022/08/09 04:35:03;;;;;;;4.17;3.60;;;;;;;;;;5054432;28;20209;-65
2022/08/09 04:37:35;;;;;;;4.03;3.73;;;;;;;;;;5060135;28;20213;-66
2022/08/09 04:40:13;;;;;;;4.00;3.70;;;;;;;;;;5057349;28;20221;-66
2022/08/09 04:43:00;;;;;;;3.93;3.60;;;;;;;;;;5049657;28;20202;-67
2022/08/09 04:45:29;;;;;;;3.77;3.47;;;;;;;;;;5075464;28;20583;-65
2022/08/09 04:48:02;;;;;;;4.20;3.50;;;;;;;;;;5066462;28;20214;-65
2022/08/09 04:50:36;;;;;;;6.13;3.47;;;;;;;;;;5064143;28;20201;-67
2022/08/09 04:53:06;;;;;;;4.00;3.70;;;;;;;;;;5050419;28;20244;-65
2022/08/09 04:55:39;;;;;;;4.30;3.90;;;;;;;;;;5060106;28;20298;-67
2022/08/09 04:58:27;;;;;;;4.23;3.90;;;;;;;;;;5051923;28;20221;-66
2022/08/09 05:00:56;;;;;;;4.00;3.70;;;;;;;;;;5063148;28;20288;-66
2022/08/09 05:03:23;;;;;;;4.13;3.83;;;;;;;;;;5049080;28;20206;-66
2022/08/09 05:06:13;;;;;;;4.47;4.03;;;;;;;;;;5048581;28;20599;-65
2022/08/09 05:08:54;;;;;;;4.80;3.97;;;;;;;;;;5068974;28;20225;-65
2022/08/09 05:11:27;;;;;;;4.23;3.93;;;;;;;;;;5048917;28;20216;-65
2022/08/09 05:14:02;;;;;;;4.03;3.73;;;;;;;;;;5049401;28;20218;-64
2022/08/09 05:16:33;;;;;;;4.23;3.93;;;;;;;;;;5065111;28;20287;-65
2022/08/09 05:19:20;;;;;;;4.50;4.20;;;;;;;;;;5060688;28;20744;-65
2022/08/09 05:21:52;;;;;;;4.67;4.20;;;;;;;;;;5047039;28;20681;-66
2022/08/09 05:24:23;;;;;;;4.70;4.40;;;;;;;;;;5076359;28;20644;-66
2022/08/09 05:26:52;;;;;;;6.03;4.63;;;;;;;;;;5060902;28;20202;-65
2022/08/09 05:29:20;;;;;;;4.73;4.33;;;;;;;;;;5077962;28;20232;-63
2022/08/09 05:31:51;;;;;;;4.93;4.60;;;;;;;;;;5049577;28;20214;-65
2022/08/09 05:34:24;;;;;;;4.80;4.40;;;;;;;;;;5065772;28;20210;-64
2022/08/09 05:36:58;;;;;;;4.03;3.80;;;;;;;;;;5036963;28;21433;-65
2022/08/09 05:39:28;;;;;;;3.50;3.20;;;;;;;;;;5061643;28;20637;-64
2022/08/09 05:42:05;;;;;;;3.22;3.03;;;;;;;;;;5055120;28;20270;-65
2022/08/09 05:44:35;;;;;;;2.80;2.60;;;;;;;;;;5067317;28;20879;-66
2022/08/09 05:47:04;;;;;;;2.63;2.30;;;;;;;;;;5060648;28;20244;-65
2022/08/09 05:49:32;;;;;;;2.38;2.17;;;;;;;;;;5060808;28;20226;-67
2022/08/09 05:52:19;;;;;;;2.42;2.25;;;;;;;;;;5049612;28;20302;-66
2022/08/09 05:54:50;;;;;;;4.47;3.30;;;;;;;;;;5062901;28;20202;-68
2022/08/09 05:57:18;;;;;;;2.80;2.50;;;;;;;;;;5055045;28;20237;-66
2022/08/09 05:59:51;;;;;;;2.50;2.30;;;;;;;;;;5049714;28;20224;-65
2022/08/09 06:02:19;;;;;;;6.28;2.17;;;;;;;;;;5047021;28;20296;-68
2022/08/09 06:04:48;;;;;;;2.28;2.10;;;;;;;;;;5064863;28;20266;-65
2022/08/09 06:07:15;;;;;;;2.80;2.47;;;;;;;;;;5040235;28;20252;-65
2022/08/09 06:09:48;;;;;;;2.42;2.20;;;;;;;;;;5063247;28;20229;-66
2022/08/09 06:12:29;;;;;;;5.50;2.40;;;;;;;;;;5044579;28;20209;-66
2022/08/09 06:14:56;;;;;;;2.50;2.30;;;;;;;;;;5048517;28;20209;-65
2022/08/09 06:17:28;;;;;;;2.40;2.20;;;;;;;;;;5045122;28;20644;-65
2022/08/09 06:20:06;;;;;;;5.20;2.60;;;;;;;;;;5047303;28;20560;-65
2022/08/09 06:22:34;;;;;;;4.75;2.40;;;;;;;;;;5061578;28;20205;-65
2022/08/09 06:25:02;;;;;;;2.53;2.10;;;;;;;;;;5038527;28;20206;-65
2022/08/09 06:27:34;;;;;;;2.30;2.10;;;;;;;;;;5062318;28;20244;-65
2022/08/09 06:30:10;;;;;;;2.28;1.80;;;;;;;;;;5045558;28;20209;-65
2022/08/09 06:32:42;;;;;;;3.47;1.83;;;;;;;;;;5055943;28;20675;-68
2022/08/09 06:35:27;;;;;;;2.17;1.95;;;;;;;;;;5062969;28;20209;-67
2022/08/09 06:38:15;;;;;;;2.20;2.00;;;;;;;;;;5040289;28;21254;-65
2022/08/09 06:40:42;;;;;;;2.90;2.20;;;;;;;;;;5043527;28;20279;-66
2022/08/09 06:43:12;;;;;;;2.22;1.83;;;;;;;;;;5047228;28;20718;-66
2022/08/09 06:45:39;;;;;;;2.88;1.90;;;;;;;;;;5074161;28;20209;-65
2022/08/09 06:48:26;;;;;;;2.17;1.95;;;;;;;;;;5072654;28;20831;-66
2022/08/09 06:50:58;;;;;;;2.10;1.90;;;;;;;;;;5078306;28;20206;-65
2022/08/09 06:53:26;;;;;;;1.85;1.75;;;;;;;;;;5061297;28;20292;-66
2022/08/09 06:56:05;;;;;;;2.30;1.98;;;;;;;;;;5061046;28;20220;-66
2022/08/09 06:58:33;;;;;;;2.03;1.90;;;;;;;;;;5062398;28;20645;-64
2022/08/09 07:01:20;;;;;;;1.95;1.73;;;;;;;;;;5048062;28;20259;-65
2022/08/09 07:03:53;;;;;;;1.50;1.50;;;;;;;;;;5062427;28;20194;-67
2022/08/09 07:06:30;;;;;;;1.80;1.70;;;;;;;;;;5060062;28;20201;-65
2022/08/09 07:08:57;;;;;;;3.08;1.50;;;;;;;;;;5045286;28;20221;-65
2022/08/09 07:11:24;;;;;;;2.35;1.77;;;;;;;;;;5060228;28;20682;-67
2022/08/09 07:14:00;;;;;;;2.22;1.75;;;;;;;;;;5064550;28;20193;-66
2022/08/09 07:16:32;;;;;;;1.52;1.45;;;;;;;;;;5042287;28;20229;-68
2022/08/09 07:19:15;;;;;;;1.85;1.70;;;;;;;;;;5043375;28;20237;-65
2022/08/09 07:21:49;;;;;;;4.35;1.77;;;;;;;;;;5060273;28;20205;-64
2022/08/09 07:24:27;;;;;;;2.10;1.60;;;;;;;;;;5043798;28;20282;-65
2022/08/09 07:27:07;;;;;;;2.10;1.90;;;;;;;;;;5059844;28;20281;-66
2022/08/09 07:29:54;;;;;;;2.03;1.75;;;;;;;;;;5070864;28;20666;-65
2022/08/09 07:32:23;;;;;;;2.10;1.90;;;;;;;;;;5045605;28;20725;-67
2022/08/09 07:35:04;;;;;;;3.83;1.80;;;;;;;;;;5053581;28;20638;-66
2022/08/09 07:37:37;;;;;;;1.80;1.70;;;;;;;;;;5054207;28;20206;-66
2022/08/09 07:40:10;;;;;;;2.20;1.90;;;;;;;;;;5053310;28;20229;-65
2022/08/09 07:42:48;;;;;;;1.90;1.80;;;;;;;;;;5050097;28;20666;-65
2022/08/09 07:45:16;;;;;;;1.80;1.70;;;;;;;;;;5050352;28;20282;-65
2022/08/09 07:48:03;;;;;;;1.80;1.70;;;;;;;;;;5052693;28;22833;-66
2022/08/09 07:50:31;;;;;;;1.73;1.63;;;;;;;;;;5054759;28;20198;-66
2022/08/09 07:53:03;;;;;;;1.92;1.77;;;;;;;;;;5061561;28;20237;-64
2022/08/09 07:55:31;;;;;;;1.70;1.60;;;;;;;;;;5036350;28;20217;-65
2022/08/09 07:58:18;;;;;;;2.25;2.05;;;;;;;;;;5057744;28;20910;-66
2022/08/09 08:00:52;;;;;;;2.15;1.75;;;;;;;;;;5060066;28;20587;-64
2022/08/09 08:03:33;;;;;;;1.80;1.70;;;;;;;;;;5045479;28;20504;-67
2022/08/09 08:06:03;;;;;;;2.60;2.05;;;;;;;;;;5062270;28;20613;-65
2022/08/09 08:08:31;;;;;;;2.90;2.20;;;;;;;;;;5041018;28;20278;-66
2022/08/09 08:11:18;;;;;;;2.53;2.05;;;;;;;;;;5054551;28;20209;-66
2022/08/09 08:14:06;;;;;;;2.90;1.60;;;;;;;;;;5055592;28;20209;-66
2022/08/09 08:16:35;;;;;;;1.77;1.67;;;;;;;;;;5057757;28;20210;-66
2022/08/09 08:19:05;;;;;;;1.75;1.65;;;;;;;;;;5053830;28;20236;-64
2022/08/09 08:21:33;;;;;;;5.38;1.60;;;;;;;;;;5040803;28;20226;-65
2022/08/09 08:24:06;;;;;;;2.90;1.77;;;;;;;;;;5060413;28;20599;-64
2022/08/09 08:26:42;;;;;;;4.82;1.73;;;;;;;;;;5043926;28;20224;-65
2022/08/09 08:29:24;;;;;;;4.82;1.67;;;;;;;;;;5053377;28;20249;-64
2022/08/09 08:31:54;;;;;;;2.65;1.77;;;;;;;;;;5059067;28;20204;-65
2022/08/09 08:34:32;;;;;;;2.63;1.70;;;;;;;;;;5047340;28;20761;-66
2022/08/09 08:37:01;;;;;;;2.00;1.80;;;;;;;;;;5047907;28;20694;-65
2022/08/09 08:39:28;;;;;;;2.75;1.70;;;;;;;;;;5064640;28;20245;-66
2022/08/09 08:42:09;;;;;;;2.20;2.00;;;;;;;;;;5046149;28;20201;-66
2022/08/09 08:44:37;;;;;;;3.05;1.80;;;;;;;;;;5040442;28;20383;-66
2022/08/09 08:47:06;;;;;;;2.28;1.80;;;;;;;;;;5047825;28;20300;-65
2022/08/09 08:49:39;;;;;;;3.33;1.73;;;;;;;;;;5065442;28;20313;-65
2022/08/09 08:52:16;;;;;;;2.97;1.70;;;;;;;;;;5043261;28;20222;-66
2022/08/09 08:55:03;;;;;;;4.05;2.10;;;;;;;;;;5064043;28;20217;-65
2022/08/09 08:57:32;;;;;;;2.80;1.70;;;;;;;;;;5036005;28;20205;-65
2022/08/09 09:00:02;;;;;;;2.08;1.73;;;;;;;;;;5057094;28;20692;-66
2022/08/09 09:02:48;;;;;;;1.75;1.65;;;;;;;;;;5042791;28;20766;-66
2022/08/09 09:05:22;;;;;;;2.22;1.50;;;;;;;;;;5071407;28;20239;-66
2022/08/09 09:08:10;;;;;;;2.13;1.70;;;;;;;;;;5045124;28;20225;-66
2022/08/09 09:11:01;;;;;;;3.72;1.90;;;;;;;;;;5043175;28;20214;-66
2022/08/09 09:13:29;;;;;;;3.67;1.73;;;;;;;;;;5057072;28;20210;-66
2022/08/09 09:16:17;;;;;;;1.48;1.38;;;;;;;;;;5042973;28;20251;-65
2022/08/09 09:18:56;;;;;;;1.92;1.70;;;;;;;;;;5055825;28;20621;-66
2022/08/09 09:21:58;;;;;;;2.55;1.83;;;;;;;;;;5041215;28;20267;-65
2022/08/09 09:24:34;;;;;;;3.35;1.80;;;;;;;;;;5060328;28;20230;-66
2022/08/09 09:27:04;;;;;;;2.55;1.80;;;;;;;;;;5070781;28;20591;-66
2022/08/09 09:29:36;;;;;;;2.15;1.70;;;;;;;;;;5038289;28;20221;-66
2022/08/09 09:32:25;;;;;;;2.03;1.58;;;;;;;;;;5074503;28;20197;-66
2022/08/09 09:35:02;;;;;;;1.80;1.70;;;;;;;;;;5068873;28;20286;-65
2022/08/09 09:37:35;;;;;;;4.03;1.67;;;;;;;;;;5048290;28;20206;-66
2022/08/09 09:40:07;;;;;;;2.13;1.60;;;;;;;;;;5045547;28;20236;-66
2022/08/09 09:42:35;;;;;;;1.92;1.70;;;;;;;;;;5062481;28;20252;-66
2022/08/09 09:45:07;;;;;;;1.83;1.73;;;;;;;;;;5070473;28;20218;-65
2022/08/09 09:47:45;;;;;;;1.60;1.50;;;;;;;;;;5061815;28;20204;-65
2022/08/09 09:50:44;;;;;;;2.30;1.83;;;;;;;;;;5074461;28;20292;-65
2022/08/09 09:53:21;;;;;;;2.85;1.63;;;;;;;;;;5073236;28;20220;-64
2022/08/09 09:56:09;;;;;;;1.83;1.70;;;;;;;;;;5065952;28;20247;-65
2022/08/09 09:58:56;;;;;;;6.15;1.88;;;;;;;;;;5048432;28;20225;-64
2022/08/09 10:01:23;;;;;;;4.97;1.50;;;;;;;;;;5060322;28;20226;-65
2022/08/09 10:04:17;;;;;;;3.22;1.67;;;;;;;;;;5060909;28;20209;-66
2022/08/09 10:06:57;;;;;;;1.98;1.70;;;;;;;;;;5060966;28;20655;-65
2022/08/09 10:09:48;;;;;;;2.00;1.80;;;;;;;;;;5040514;28;20710;-65
2022/08/09 10:12:25;;;;;;;1.52;1.42;;;;;;;;;;5057984;28;20225;-66
2022/08/09 10:15:05;;;;;;;4.15;1.60;;;;;;;;;;5061196;28;20278;-66
2022/08/09 10:17:43;;;;;;;2.10;1.67;;;;;;;;;;5048932;28;20193;-66
2022/08/09 10:20:25;;;;;;;3.60;1.60;;;;;;;;;;5062363;28;20229;-66
2022/08/09 10:23:12;;;;;;;2.20;1.50;;;;;;;;;;5046775;28;20594;-66
2022/08/09 10:25:44;;;;;;;2.83;1.45;;;;;;;;;;5057635;28;20213;-65
2022/08/09 10:28:32;;;;;;;1.60;1.50;;;;;;;;;;5059871;28;20354;-65
2022/08/09 10:30:59;;;;;;;1.70;1.58;;;;;;;;;;5045358;28;20248;-66
2022/08/09 10:33:47;;;;;;;1.80;1.50;;;;;;;;;;5051500;28;20244;-66
2022/08/09 10:36:35;;;;;;;1.85;1.60;;;;;;;;;;5048423;28;20201;-65
2022/08/09 10:39:03;;;;;;;1.75;1.40;;;;;;;;;;5060474;28;20236;-66
2022/08/09 10:41:42;;;;;;;3.03;1.67;;;;;;;;;;5059885;28;20253;-65
2022/08/09 10:44:09;;;;;;;1.75;1.50;;;;;;;;;;5060950;28;20212;-67
2022/08/09 10:46:57;;;;;;;1.98;1.60;;;;;;;;;;5064332;28;20205;-66
2022/08/09 10:49:39;;;;;;;3.90;1.73;;;;;;;;;;5043707;28;20309;-64
2022/08/09 10:52:18;;;;;;;2.25;1.55;;;;;;;;;;5074296;28;20419;-65
2022/08/09 10:55:02;;;;;;;1.88;1.70;;;;;;;;;;5030020;28;20589;-66
2022/08/09 10:57:35;;;;;;;3.17;1.63;;;;;;;;;;5051124;28;20201;-64
2022/08/09 11:00:24;;;;;;;1.90;1.40;;;;;;;;;;5060431;28;20242;-66
2022/08/09 11:02:52;;;;;;;2.03;1.60;;;;;;;;;;5056353;28;20215;-66
2022/08/09 11:05:39;;;;;;;3.97;1.58;;;;;;;;;;5058185;28;20197;-65
2022/08/09 11:08:39;;;;;;;3.50;1.42;;;;;;;;;;5044434;28;20248;-66
2022/08/09 11:11:17;;;;;;;1.52;1.30;;;;;;;;;;5060832;28;20649;-65
2022/08/09 11:13:45;;;;;;;2.90;1.50;;;;;;;;;;5042161;28;20205;-65
2022/08/09 11:16:39;;;;;;;1.92;1.40;;;;;;;;;;5058452;28;20212;-66
2022/08/09 11:19:07;;;;;;;2.03;1.60;;;;;;;;;;5042649;28;20258;-65
2022/08/09 11:21:49;;;;;;;2.20;1.50;;;;;;;;;;5057655;28;20234;-67
2022/08/09 11:24:51;;;;;;;1.77;1.67;;;;;;;;;;5062856;28;20216;-65
2022/08/09 11:27:33;;;;;;;2.42;1.70;;;;;;;;;;5055786;28;20232;-65
2022/08/09 11:30:26;;;;;;;2.78;1.50;;;;;;;;;;5066454;28;20623;-66
2022/08/09 11:33:00;;;;;;;2.05;1.67;;;;;;;;;;5054886;28;20208;-67
2022/08/09 11:35:39;;;;;;;1.67;1.58;;;;;;;;;;5074373;28;20469;-67
2022/08/09 11:38:24;;;;;;;2.17;1.30;;;;;;;;;;5056172;28;20234;-65
2022/08/09 11:41:04;;;;;;;4.18;2.10;;;;;;;;;;5059794;28;20232;-66
2022/08/09 11:43:31;;;;;;;2.13;1.50;;;;;;;;;;5040166;28;20205;-67
2022/08/09 11:45:59;;;;;;;1.85;1.75;;;;;;;;;;5038573;28;20215;-66
2022/08/09 11:48:31;;;;;;;1.70;1.60;;;;;;;;;;5050068;28;20251;-66
2022/08/09 11:51:03;;;;;;;2.83;1.60;;;;;;;;;;5066644;28;20227;-64
2022/08/09 11:54:10;;;;;;;3.13;1.48;;;;;;;;;;5050572;28;20213;-65
2022/08/09 11:56:39;;;;;;;1.92;1.50;;;;;;;;;;5059449;28;20270;-64
2022/08/09 11:59:23;;;;;;;1.30;1.20;;;;;;;;;;5065905;28;20253;-64
2022/08/09 12:01:56;;;;;;;3.80;1.20;;;;;;;;;;5056547;28;20359;-66
2022/08/09 12:04:44;;;;;;;2.80;1.40;;;;;;;;;;5049958;28;20317;-67
2022/08/09 12:07:14;;;;;;;3.13;1.50;;;;;;;;;;5042397;28;20216;-66
2022/08/09 12:09:44;;;;;;;1.73;1.30;;;;;;;;;;5060747;28;21643;-67
2022/08/09 12:12:18;;;;;;;3.40;1.48;;;;;;;;;;5061772;28;20219;-67
2022/08/09 12:14:55;;;;;;;2.58;1.48;;;;;;;;;;5050407;28;20205;-66
2022/08/09 12:17:36;;;;;;;2.78;1.40;;;;;;;;;;5058440;28;20258;-65
2022/08/09 12:20:14;;;;;;;1.80;1.30;;;;;;;;;;5070690;28;20282;-66
2022/08/09 12:22:47;;;;;;;1.63;1.20;;;;;;;;;;5055418;28;20293;-65
2022/08/09 12:25:17;;;;;;;1.45;1.20;;;;;;;;;;5058580;28;20193;-65
2022/08/09 12:28:07;;;;;;;1.88;1.02;;;;;;;;;;5050030;28;20330;-66
2022/08/09 12:30:56;;;;;;;1.27;1.17;;;;;;;;;;5070433;28;20709;-66
2022/08/09 12:33:24;;;;;;;1.30;1.27;;;;;;;;;;5046587;28;20213;-66
2022/08/09 12:36:12;;;;;;;1.25;1.15;;;;;;;;;;5038830;28;20292;-66
2022/08/09 12:38:59;;;;;;;2.17;1.10;;;;;;;;;;5053806;28;20237;-65
2022/08/09 12:41:30;;;;;;;1.60;1.13;;;;;;;;;;5067517;28;20221;-66
2022/08/09 12:44:06;;;;;;;2.47;1.10;;;;;;;;;;5051981;28;20300;-66
2022/08/09 12:46:41;;;;;;;3.10;1.42;;;;;;;;;;5060642;28;20288;-66
2022/08/09 12:49:09;;;;;;;2.10;1.20;;;;;;;;;;5055910;28;20225;-66
2022/08/09 12:51:37;;;;;;;1.90;1.20;;;;;;;;;;5058981;28;20208;-66
2022/08/09 12:54:25;;;;;;;1.98;1.25;;;;;;;;;;5054579;28;20280;-65
2022/08/09 12:56:53;;;;;;;1.85;1.40;;;;;;;;;;5043197;28;20213;-66
2022/08/09 12:59:22;;;;;;;1.50;1.40;;;;;;;;;;5056262;28;20229;-66
2022/08/09 13:01:59;;;;;;;1.65;1.40;;;;;;;;;;5043808;28;20641;-66
2022/08/09 13:04:29;;;;;;;2.35;1.20;;;;;;;;;;5057727;28;20229;-66
2022/08/09 13:07:15;;;;;;;3.38;1.20;;;;;;;;;;5056963;28;20205;-65
2022/08/09 13:10:01;;;;;;;3.50;1.40;;;;;;;;;;5058058;28;20687;-65
2022/08/09 13:12:28;;;;;;;2.47;1.20;;;;;;;;;;5074722;28;20687;-65
2022/08/09 13:15:06;;;;;;;1.42;1.33;;;;;;;;;;5058268;28;20301;-65
2022/08/09 13:17:34;;;;;;;1.77;1.10;;;;;;;;;;5054282;28;20292;-65
2022/08/09 13:20:32;;;;;;;2.35;1.10;;;;;;;;;;5044351;28;20218;-65
2022/08/09 13:23:20;;;;;;;3.55;1.15;;;;;;;;;;5059761;28;20773;-65
2022/08/09 13:26:07;;;;;;;1.10;1.10;;;;;;;;;;5054057;28;20542;-65
2022/08/09 13:28:36;;;;;;;2.45;1.20;;;;;;;;;;5046228;28;20224;-65
2022/08/09 13:31:10;;;;;;;2.20;1.10;;;;;;;;;;5049770;28;20304;-65
2022/08/09 13:33:57;;;;;;;1.35;1.20;;;;;;;;;;5059991;28;20235;-66
2022/08/09 13:36:25;;;;;;;2.50;1.17;;;;;;;;;;5059516;28;20234;-64
2022/08/09 13:39:12;;;;;;;1.17;1.08;;;;;;;;;;5059005;28;20256;-66
2022/08/09 13:42:01;;;;;;;1.20;1.10;;;;;;;;;;5057078;28;20596;-65
2022/08/09 13:44:29;;;;;;;1.10;1.00;;;;;;;;;;5050301;28;20227;-67
2022/08/09 13:46:56;;;;;;;1.30;1.20;;;;;;;;;;5060881;28;20304;-65
2022/08/09 13:49:44;;;;;;;2.45;1.42;;;;;;;;;;5059863;28;20606;-66
2022/08/09 13:52:23;;;;;;;1.73;1.20;;;;;;;;;;5064576;28;20205;-65
2022/08/09 13:54:51;;;;;;;2.28;1.08;;;;;;;;;;5054322;28;20289;-65
2022/08/09 13:57:35;;;;;;;2.97;1.23;;;;;;;;;;5053041;28;20229;-66
2022/08/09 14:00:17;;;;;;;2.20;1.30;;;;;;;;;;5059865;28;20303;-65
2022/08/09 14:02:49;;;;;;;1.15;1.10;;;;;;;;;;5060417;28;20268;-67
2022/08/09 14:05:36;;;;;;;3.08;1.30;;;;;;;;;;5054002;28;20206;-65
2022/08/09 14:08:24;;;;;;;1.70;1.05;;;;;;;;;;5048288;28;20756;-66
2022/08/09 14:10:53;;;;;;;0.90;0.90;;;;;;;;;;5047358;28;20550;-66
2022/08/09 14:13:22;;;;;;;2.47;1.17;;;;;;;;;;5058395;28;20587;-66
2022/08/09 14:16:11;;;;;;;3.65;1.50;;;;;;;;;;5071630;28;20211;-66
2022/08/09 14:18:41;;;;;;;4.22;1.10;;;;;;;;;;5051377;28;20251;-66
2022/08/09 14:21:16;;;;;;;3.17;1.20;;;;;;;;;;5031775;28;20359;-65
2022/08/09 14:23:47;;;;;;;1.08;0.93;;;;;;;;;;5054201;28;20201;-67
2022/08/09 14:26:22;;;;;;;2.38;0.90;;;;;;;;;;5051202;28;21164;-66
2022/08/09 14:28:57;;;;;;;2.40;0.95;;;;;;;;;;5058741;28;20232;-66
2022/08/09 14:31:25;;;;;;;3.03;1.08;;;;;;;;;;5035652;28;21006;-66
2022/08/09 14:34:12;;;;;;;3.70;1.02;;;;;;;;;;5053169;28;20214;-66
2022/08/09 14:36:44;;;;;;;3.17;1.20;;;;;;;;;;5061767;28;20209;-66
2022/08/09 14:39:14;;;;;;;0.95;0.93;;;;;;;;;;5054246;28;20603;-66
2022/08/09 14:41:43;;;;;;;1.10;0.80;;;;;;;;;;5045386;28;20237;-66
2022/08/09 14:44:11;;;;;;;3.03;1.20;;;;;;;;;;5034928;28;20212;-66
2022/08/09 14:46:40;;;;;;;2.55;1.00;;;;;;;;;;5048682;28;20668;-66
2022/08/09 14:49:27;;;;;;;1.95;1.00;;;;;;;;;;5065936;28;20291;-66
2022/08/09 14:52:00;;;;;;;0.98;0.98;;;;;;;;;;5043386;28;20758;-66
2022/08/09 14:54:29;;;;;;;1.13;1.02;;;;;;;;;;5050045;28;20245;-66
2022/08/09 14:57:00;;;;;;;0.98;0.98;;;;;;;;;;5069844;28;20204;-66
2022/08/09 14:59:29;;;;;;;1.08;0.68;;;;;;;;;;5045037;28;20253;-66
2022/08/09 15:01:56;;;;;;;1.25;1.15;;;;;;;;;;5053437;28;20226;-66
2022/08/09 15:04:24;;;;;;;3.65;1.20;;;;;;;;;;5051378;28;20206;-66
2022/08/09 15:06:52;;;;;;;1.38;0.73;;;;;;;;;;5038385;28;20301;-66
2022/08/09 15:09:20;;;;;;;2.13;1.02;;;;;;;;;;5057354;28;20233;-66
2022/08/09 15:12:07;;;;;;;1.10;1.05;;;;;;;;;;5051193;28;20237;-66
2022/08/09 15:14:37;;;;;;;2.15;1.20;;;;;;;;;;5057987;28;20250;-66
2022/08/09 15:17:08;;;;;;;3.05;1.10;;;;;;;;;;5054735;28;20250;-67
2022/08/09 15:19:37;;;;;;;3.22;1.23;;;;;;;;;;5033340;28;20948;-66
2022/08/09 15:22:24;;;;;;;0.82;0.82;;;;;;;;;;5050597;28;20758;-66
2022/08/09 15:24:52;;;;;;;1.45;0.93;;;;;;;;;;5058189;28;20209;-66
2022/08/09 15:27:20;;;;;;;2.13;0.80;;;;;;;;;;5043390;28;20206;-68
2022/08/09 15:29:48;;;;;;;2.67;0.98;;;;;;;;;;5052813;28;20237;-66
2022/08/09 15:32:35;;;;;;;3.47;1.10;;;;;;;;;;5042470;28;20227;-66
2022/08/09 15:35:06;;;;;;;1.50;0.98;;;;;;;;;;5043322;28;20821;-64
2022/08/09 15:37:55;;;;;;;0.77;0.77;;;;;;;;;;5049655;28;20577;-64