Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 07:01:04;;;;;;;6.43;4.95;;;;;;;-145.79;80.15;77659.19;5279651;28;20413;-69
2023/03/08 07:03:36;;;;;;;5.25;3.90;;;;;;;-145.79;81.33;77635.88;5280130;28;20055;-69
2023/03/08 07:06:08;;;;;;;6.43;4.03;;;;;;;-145.79;81.34;77631.63;5280170;28;20033;-69
2023/03/08 07:08:40;;;;;;;5.85;4.13;;;;;;;-145.79;81.36;77635.88;5266073;28;20025;-70
2023/03/08 07:11:12;;;;;;;6.35;4.15;;;;;;;-145.79;81.73;77631.63;5259171;28;20464;-70
2023/03/08 07:13:43;;;;;;;4.90;4.15;;;;;;;-145.79;81.52;77612.56;5258642;28;20029;-69
2023/03/08 07:16:14;;;;;;;4.43;3.92;;;;;;;-145.79;81.48;77610.44;5259061;28;20021;-69
2023/03/08 07:18:46;;;;;;;4.22;3.42;;;;;;;-145.79;82.01;77601.97;5258689;28;20087;-69
2023/03/08 07:21:18;;;;;;;5.45;3.58;;;;;;;-145.79;81.47;77599.84;5257980;28;20084;-69
2023/03/08 07:23:51;;;;;;;4.35;3.63;;;;;;;-145.79;81.83;77589.25;5276007;28;20040;-69
2023/03/08 07:26:23;;;;;;;5.72;3.40;;;;;;;-145.79;81.50;77585.00;5278576;28;20025;-69
2023/03/08 07:28:55;;;;;;;5.57;3.65;;;;;;;-145.79;81.54;77585.00;5278805;28;20586;-69
2023/03/08 07:31:28;;;;;;;5.20;3.78;;;;;;;-145.79;80.99;77574.41;5279367;28;20029;-69
2023/03/08 07:33:59;;;;;;;4.35;3.45;;;;;;;-145.79;81.37;77563.81;5279470;28;20507;-70
2023/03/08 07:36:31;;;;;;;5.95;5.07;;;;;;;-145.79;80.96;77565.94;5278576;28;20116;-70
2023/03/08 07:39:03;;;;;;;3.95;3.40;;;;;;;-145.79;80.99;77563.81;5280155;28;20426;-70
2023/03/08 07:41:34;;;;;;;4.10;3.70;;;;;;;-145.79;80.61;77559.56;5278460;28;20112;-69
2023/03/08 07:44:05;;;;;;;6.45;4.57;;;;;;;-145.79;81.12;77559.56;5278776;28;20025;-69
2023/03/08 07:46:36;;;;;;;4.80;4.18;;;;;;;-145.79;80.98;77559.56;5278883;28;20024;-69
2023/03/08 07:49:14;;;;;;;6.03;4.50;;;;;;;-145.79;80.86;77559.56;5278315;28;20112;-69
2023/03/08 07:51:48;;;;;;;5.70;4.50;;;;;;;-145.79;81.21;77553.22;5278900;28;20029;-69
2023/03/08 07:54:19;;;;;;;8.27;5.18;;;;;;;-145.79;81.38;77542.59;5279062;28;20454;-69
2023/03/08 07:56:52;;;;;;;7.47;5.28;;;;;;;-145.79;81.54;77536.25;5278154;28;20064;-69
2023/03/08 07:59:23;;;;;;;6.45;5.70;;;;;;;-145.79;81.21;77542.59;5277486;28;20043;-69
2023/03/08 08:01:54;;;;;;;7.05;5.38;;;;;;;-145.79;81.37;77525.66;5278648;28;20373;-69
2023/03/08 08:04:26;;;;;;;7.97;6.10;;;;;;;-145.79;81.29;77521.41;5277942;28;20024;-69
2023/03/08 08:06:59;;;;;;;6.10;5.50;;;;;;;-145.79;81.54;77510.81;5278711;28;20403;-69
2023/03/08 08:09:30;;;;;;;7.60;6.15;;;;;;;-145.79;81.15;77517.16;5278259;28;20020;-69
2023/03/08 08:12:02;;;;;;;6.90;5.93;;;;;;;-145.79;81.22;77506.56;5266290;28;20025;-69
2023/03/08 08:14:34;;;;;;;8.00;6.88;;;;;;;-145.79;81.30;77508.69;5264958;28;20021;-69
2023/03/08 08:17:05;;;;;;;7.25;6.53;;;;;;;-145.79;80.67;77506.56;5251876;28;20624;-69
2023/03/08 08:19:37;;;;;;;12.50;6.85;;;;;;;-145.79;80.41;77508.69;5243813;28;20038;-71
2023/03/08 08:22:08;;;;;;;8.10;7.15;;;;;;;-145.79;82.66;77472.66;5243875;28;20048;-70
2023/03/08 08:24:40;;;;;;;10.23;9.15;;;;;;;-145.79;81.29;77476.91;5250439;28;20102;-69
2023/03/08 08:27:11;;;;;;;7.57;6.80;;;;;;;-145.79;81.43;77472.66;5264711;28;20059;-70
2023/03/08 08:29:45;;;;;;;9.95;7.57;;;;;;;-145.79;81.52;77466.31;5252527;28;20026;-70
2023/03/08 08:32:16;;;;;;;7.78;6.97;;;;;;;-145.79;81.44;77462.06;5244485;28;20086;-70
2023/03/08 08:34:47;;;;;;;8.68;7.88;;;;;;;-145.79;80.69;77453.59;5263987;28;20021;-71
2023/03/08 08:37:19;;;;;;;8.02;7.22;;;;;;;-145.79;80.14;77462.06;5251837;28;20017;-71
2023/03/08 08:39:50;;;;;;;7.97;7.18;;;;;;;-145.79;80.54;77472.66;5263456;28;20534;-71
2023/03/08 08:42:21;;;;;;;8.07;7.25;;;;;;;-145.79;80.57;77462.06;5251148;28;20350;-71
2023/03/08 08:44:53;;;;;;;8.45;6.97;;;;;;;-145.79;80.62;77464.19;5243423;28;20031;-71
2023/03/08 08:47:24;;;;;;;7.25;6.38;;;;;;;-145.79;81.01;77470.53;5242484;28;20021;-71
2023/03/08 08:49:55;;;;;;;7.32;6.57;;;;;;;-145.79;80.62;77474.78;5250571;28;20468;-71
2023/03/08 08:52:27;;;;;;;6.30;5.70;;;;;;;-145.79;80.67;77453.59;5263538;28;20025;-71
2023/03/08 08:54:58;;;;;;;8.43;7.22;;;;;;;-145.79;80.67;77449.34;5247182;28;20029;-71
2023/03/08 08:57:29;;;;;;;7.88;6.72;;;;;;;-145.79;79.26;77470.53;5243437;28;20372;-70
2023/03/08 09:00:02;;;;;;;7.47;6.78;;;;;;;-145.79;80.30;77470.53;5242232;28;20092;-71
2023/03/08 09:02:33;;;;;;;7.38;6.55;;;;;;;-145.79;80.24;77457.81;5255702;28;20048;-72
2023/03/08 09:05:05;;;;;;;8.88;7.20;;;;;;;-145.79;79.79;77453.59;5263905;28;20052;-72
2023/03/08 09:07:36;;;;;;;8.57;7.78;;;;;;;-145.79;78.91;77470.53;5260146;28;20039;-73
2023/03/08 09:10:08;;;;;;;7.95;7.15;;;;;;;-145.79;79.12;77483.25;5263728;28;20108;-71
2023/03/08 09:12:41;;;;;;;8.32;7.45;;;;;;;-145.79;79.63;77455.69;5256437;28;20083;-72
2023/03/08 09:15:13;;;;;;;7.68;6.97;;;;;;;-145.79;79.44;77445.09;5252175;28;20025;-71
2023/03/08 09:17:44;;;;;;;8.77;7.93;;;;;;;-145.79;79.61;77423.91;5246764;28;20522;-71
2023/03/08 09:20:16;;;;;;;9.40;8.50;;;;;;;-145.79;79.53;77411.19;5245226;28;20452;-71
2023/03/08 09:22:47;;;;;;;9.38;8.38;;;;;;;-145.79;78.96;77394.22;5257385;28;20488;-71
2023/03/08 09:25:22;;;;;;;10.07;9.10;;;;;;;-145.79;78.69;77390.00;5253131;28;20025;-70
2023/03/08 09:27:54;;;;;;;9.95;8.95;;;;;;;-145.79;78.91;77387.88;5241290;28;20444;-70
2023/03/08 09:30:25;;;;;;;15.75;13.23;;;;;;;-145.79;79.16;77396.34;5242662;28;20033;-68
2023/03/08 09:32:56;;;;;;;11.80;10.27;;;;;;;-145.79;80.29;77370.91;5245742;28;20052;-69
2023/03/08 09:35:27;;;;;;;9.82;8.82;;;;;;;-145.79;79.80;77390.00;5241668;28;20183;-68
2023/03/08 09:38:00;;;;;;;10.82;8.77;;;;;;;-145.79;79.75;77415.44;5242297;28;20038;-70
2023/03/08 09:40:43;;;;;;;9.00;8.05;;;;;;;-145.79;80.17;77409.06;5245957;28;20028;-70
2023/03/08 09:43:25;;;;;;;8.55;7.65;;;;;;;-145.79;80.17;77385.75;5260484;28;20071;-69
2023/03/08 09:45:56;;;;;;;8.77;7.60;;;;;;;-145.79;79.42;77396.34;5262989;28;20021;-71
2023/03/08 09:48:29;;;;;;;7.80;7.10;;;;;;;-145.79;80.17;77385.75;5262262;28;20079;-70
2023/03/08 09:51:09;;;;;;;8.20;6.93;;;;;;;-145.79;80.56;77362.44;5253549;28;20047;-71
2023/03/08 09:53:53;;;;;;;8.45;7.65;;;;;;;-145.79;79.46;77368.78;5254943;28;20104;-71
2023/03/08 09:56:32;;;;;;;9.55;7.53;;;;;;;-145.79;79.66;77366.69;5251712;28;20033;-71
2023/03/08 09:59:19;;;;;;;7.88;7.07;;;;;;;-145.79;79.37;77358.19;5242135;28;20037;-71
2023/03/08 10:02:01;;;;;;;8.00;7.18;;;;;;;-145.79;79.76;77339.13;5258945;28;20033;-70
2023/03/08 10:04:45;;;;;;;8.18;7.38;;;;;;;-145.79;79.58;77332.75;5250154;28;20339;-70
2023/03/08 10:07:25;;;;;;;10.48;8.18;;;;;;;-145.79;79.53;77322.16;5242436;28;20048;-70
2023/03/08 10:10:34;;;;;;;8.95;8.05;;;;;;;-145.79;79.47;77296.72;5240559;28;20057;-70
2023/03/08 10:13:27;;;;;;;9.73;8.82;;;;;;;-145.79;78.45;77313.69;5259312;28;20036;-70
2023/03/08 10:16:11;;;;;;;9.95;8.95;;;;;;;-145.79;78.87;77296.72;5248272;28;20029;-70
2023/03/08 10:19:14;;;;;;;10.02;9.02;;;;;;;-145.79;79.06;77292.50;5259781;28;20037;-70
2023/03/08 10:21:47;;;;;;;11.63;10.52;;;;;;;-145.79;77.85;77300.97;5262566;28;20029;-71
2023/03/08 10:24:35;;;;;;;12.40;11.20;;;;;;;-145.79;78.26;77300.97;5261492;28;20496;-70
2023/03/08 10:27:25;;;;;;;14.65;12.55;;;;;;;-145.79;79.05;77286.13;5261886;28;20558;-69
2023/03/08 10:30:00;;;;;;;13.88;12.48;;;;;;;-145.79;77.93;77288.25;5254060;28;20074;-71
2023/03/08 10:32:31;;;;;;;17.77;15.95;;;;;;;-145.79;77.90;77288.25;5255280;28;20018;-68
2023/03/08 10:35:04;;;;;;;13.80;12.50;;;;;;;-145.79;77.96;77305.22;5268753;28;20036;-71
2023/03/08 10:37:35;;;;;;;15.25;13.75;;;;;;;-145.79;78.11;77300.97;5258330;28;20053;-71
2023/03/08 10:40:17;;;;;;;14.88;13.38;;;;;;;-145.79;78.26;77300.97;5240338;28;20507;-70
2023/03/08 10:42:53;;;;;;;14.27;12.88;;;;;;;-145.79;78.25;77275.53;5239302;28;20036;-71
2023/03/08 10:45:26;;;;;;;13.50;12.10;;;;;;;-145.79;78.52;77267.06;5237418;28;20033;-71
2023/03/08 10:47:59;;;;;;;14.63;12.55;;;;;;;-145.79;77.60;77300.97;5238782;28;20112;-71
2023/03/08 10:50:34;;;;;;;15.45;13.88;;;;;;;-145.79;78.49;77269.19;5248659;28;20452;-71
2023/03/08 10:53:18;;;;;;;14.13;12.77;;;;;;;-145.79;78.35;77271.28;5258461;28;20025;-71
2023/03/08 10:55:51;;;;;;;14.38;12.88;;;;;;;-145.79;78.34;77279.78;5239332;28;20037;-72
2023/03/08 10:58:35;;;;;;;13.40;12.13;;;;;;;-145.79;77.90;77296.72;5241385;28;20029;-71
2023/03/08 11:01:23;;;;;;;14.20;12.80;;;;;;;-145.79;78.17;77284.00;5240555;28;20550;-71
2023/03/08 11:03:58;;;;;;;13.25;11.90;;;;;;;-145.79;77.27;77298.84;5241148;28;20034;-72
2023/03/08 11:06:31;;;;;;;13.65;12.35;;;;;;;-145.79;77.63;77305.22;5242598;28;20044;-70
2023/03/08 11:09:18;;;;;;;13.18;11.80;;;;;;;-145.79;78.15;77290.38;5241128;28;20477;-70
2023/03/08 11:11:50;;;;;;;14.80;13.40;;;;;;;-145.79;78.27;77298.84;5252293;28;20060;-70
2023/03/08 11:14:22;;;;;;;12.98;11.77;;;;;;;-145.79;78.06;77298.84;5240515;28;20116;-70
2023/03/08 11:17:12;;;;;;;11.88;10.77;;;;;;;-145.79;77.73;77305.22;5255090;28;20096;-68
2023/03/08 11:20:25;;;;;;;12.20;10.90;;;;;;;-145.79;78.00;77271.28;5252771;28;20502;-70
2023/03/08 11:23:11;;;;;;;13.07;11.77;;;;;;;-145.79;76.99;77288.25;5236246;28;20025;-70
2023/03/08 11:25:48;;;;;;;;;;;;;;;-145.79;77.90;77247.97;5238809;28;20449;-68
2023/03/08 11:28:49;;;;;;;11.93;10.75;;;;;;;-145.79;79.70;77252.22;5239486;28;19927;-72
2023/03/08 11:31:52;;;;;;;12.20;10.95;;;;;;;-145.79;79.40;77258.56;5240604;28;20029;-72
2023/03/08 11:34:41;;;;;;;11.82;10.63;;;;;;;-145.79;79.06;77252.22;5227685;28;20051;-69
2023/03/08 11:37:57;;;;;;;11.07;10.10;;;;;;;-145.79;79.18;77237.38;5240865;28;20025;-69
2023/03/08 11:40:36;;;;;;;11.45;9.93;;;;;;;-145.79;78.41;77245.84;5241026;28;20034;-71
2023/03/08 11:43:25;;;;;;;10.68;9.65;;;;;;;-145.79;78.12;77247.97;5240779;28;20032;-69
2023/03/08 11:46:29;;;;;;;10.43;9.43;;;;;;;-145.79;78.20;77228.91;5262065;28;20116;-69
2023/03/08 11:49:19;;;;;;;10.07;9.10;;;;;;;-145.79;77.71;77222.53;5264827;28;20116;-69
2023/03/08 11:51:55;;;;;;;10.48;9.32;;;;;;;-145.79;78.24;77211.94;5265193;28;20029;-69
2023/03/08 11:54:39;;;;;;;9.80;8.80;;;;;;;-145.79;77.71;77218.31;5264909;28;20058;-68
2023/03/08 11:57:14;;;;;;;9.60;8.70;;;;;;;-145.79;78.29;77192.88;5263708;28;20025;-69
2023/03/08 11:59:49;;;;;;;;;;;;;;;-145.79;77.70;77178.03;5265011;28;20065;-69
2023/03/08 12:02:28;;;;;;;9.45;8.65;;;;;;;-145.79;78.04;77201.34;5264402;28;19916;-69
2023/03/08 12:05:24;;;;;;;9.40;8.55;;;;;;;-145.79;77.55;77186.50;5265223;28;20096;-69
2023/03/08 12:08:01;;;;;;;9.10;8.30;;;;;;;-145.79;76.88;77214.06;5265028;28;20492;-70
2023/03/08 12:10:44;;;;;;;9.30;8.50;;;;;;;-145.79;77.18;77211.94;5264454;28;20075;-72
2023/03/08 12:13:28;;;;;;;8.98;8.13;;;;;;;-145.79;77.84;77195.00;5262893;28;20029;-71
2023/03/08 12:16:24;;;;;;;7.90;7.15;;;;;;;-145.79;77.85;77186.50;5252403;28;20044;-69
2023/03/08 12:19:02;;;;;;;8.80;7.20;;;;;;;-145.79;76.73;77190.75;5243712;28;20116;-70
2023/03/08 12:21:44;;;;;;;7.32;6.63;;;;;;;-145.79;76.76;77192.88;5243724;28;20100;-69
2023/03/08 12:24:37;;;;;;;8.75;7.90;;;;;;;-145.79;78.96;77180.16;5243046;28;20068;-71
2023/03/08 12:27:15;;;;;;;8.10;7.30;;;;;;;-145.79;76.93;77207.72;5254697;28;20075;-70
2023/03/08 12:29:53;;;;;;;8.25;7.45;;;;;;;-145.79;77.87;77186.50;5243742;28;20025;-72
2023/03/08 12:32:25;;;;;;;9.02;8.20;;;;;;;-145.79;76.83;77201.34;5259305;28;20465;-69
2023/03/08 12:35:24;;;;;;;7.57;6.93;;;;;;;-145.79;77.54;77184.41;5264148;28;20143;-71
2023/03/08 12:38:13;;;;;;;8.70;7.90;;;;;;;-145.79;77.81;77197.09;5263377;28;20071;-70
2023/03/08 12:40:50;;;;;;;9.05;8.25;;;;;;;-145.79;77.63;77173.78;5264160;28;20099;-69
2023/03/08 12:43:21;;;;;;;10.80;8.98;;;;;;;-145.79;77.50;77175.91;5262243;28;20021;-69
2023/03/08 12:45:56;;;;;;;9.13;8.40;;;;;;;-145.79;78.07;77146.25;5263187;28;20056;-69
2023/03/08 12:48:31;;;;;;;9.93;8.70;;;;;;;-145.79;77.09;77144.13;5252568;28;20036;-71
2023/03/08 12:51:11;;;;;;;9.88;8.98;;;;;;;-145.79;77.87;77116.56;5243253;28;20022;-69
2023/03/08 12:53:48;;;;;;;9.45;8.65;;;;;;;-145.79;77.38;77116.56;5242954;28;20045;-69
2023/03/08 12:56:29;;;;;;;10.88;8.52;;;;;;;-145.79;76.58;77118.69;5243213;28;20025;-70
2023/03/08 12:59:09;;;;;;;12.15;8.10;;;;;;;-145.79;81.80;77065.69;5243308;28;20049;-73
2023/03/08 13:01:46;;;;;;;8.52;7.70;;;;;;;-145.79;82.79;77036.03;5260296;28;20468;-72
2023/03/08 13:04:35;;;;;;;8.93;7.97;;;;;;;-145.79;82.47;77008.47;5261863;28;20045;-71
2023/03/08 13:07:35;;;;;;;9.80;8.77;;;;;;;-145.79;77.23;77025.44;5241858;28;20588;-68
2023/03/08 13:10:26;;;;;;;9.70;8.48;;;;;;;-145.79;75.03;77069.94;5243307;28;20373;-71
2023/03/08 13:13:10;;;;;;;10.55;8.48;;;;;;;-145.79;75.28;77093.25;5259392;28;20036;-69
2023/03/08 13:15:41;;;;;;;13.30;12.00;;;;;;;-145.79;76.15;77095.38;5252604;28;20024;-69
2023/03/08 13:18:19;;;;;;;10.88;9.82;;;;;;;-145.79;75.81;77114.44;5242782;28;20038;-71
2023/03/08 13:21:07;;;;;;;11.00;9.93;;;;;;;-145.79;76.37;77093.25;5245242;28;20061;-72
2023/03/08 13:23:49;;;;;;;10.55;9.50;;;;;;;-145.79;75.80;77099.63;5259889;28;20468;-71
2023/03/08 13:26:43;;;;;;;10.30;9.30;;;;;;;-145.79;75.58;77110.22;5257328;28;20131;-70
2023/03/08 13:29:16;;;;;;;12.55;11.32;;;;;;;-145.79;75.48;77110.22;5242881;28;20021;-71
2023/03/08 13:31:49;;;;;;;13.95;12.55;;;;;;;-145.79;75.80;77103.84;5253951;28;20021;-70
2023/03/08 13:34:27;;;;;;;12.05;10.77;;;;;;;-145.79;75.29;77114.44;5262328;28;20139;-70
2023/03/08 13:36:58;;;;;;;11.77;10.63;;;;;;;-145.79;74.91;77105.97;5245026;28;20075;-70
2023/03/08 13:43:24;;;;;;;12.82;11.50;;;;;;;-145.79;75.48;77086.91;5225510;28;20038;-79
2023/03/08 13:46:09;;;;;;;13.05;11.75;;;;;;;-145.79;75.30;77089.00;5245040;28;20075;-79
2023/03/08 13:48:46;;;;;;;12.77;11.48;;;;;;;-145.79;76.37;77080.53;5252434;28;20021;-81
2023/03/08 13:51:27;;;;;;;11.88;10.68;;;;;;;-145.79;75.64;77086.91;5263587;28;20017;-72
2023/03/08 13:53:59;;;;;;;12.65;11.38;;;;;;;-145.79;74.36;77101.72;5242562;28;20037;-72
2023/03/08 13:56:30;;;;;;;12.43;11.13;;;;;;;-145.79;75.34;77084.78;5255164;28;20408;-72
2023/03/08 13:59:02;;;;;;;15.07;13.23;;;;;;;-145.79;75.40;77086.91;5264867;28;20128;-72
2023/03/08 14:01:33;;;;;;;11.43;10.32;;;;;;;-145.79;75.54;77084.78;5249936;28;20044;-74
2023/03/08 14:04:10;;;;;;;18.58;15.60;;;;;;;-145.79;75.28;77061.47;5263065;28;20024;-74
2023/03/08 14:06:48;;;;;;;12.40;11.20;;;;;;;-145.79;75.60;77057.22;5253413;28;20417;-74
2023/03/08 14:09:20;;;;;;;11.70;10.50;;;;;;;-145.79;74.93;77061.47;5241828;28;20488;-74
2023/03/08 14:12:04;;;;;;;12.65;11.43;;;;;;;-145.79;75.19;77055.09;5249961;28;20052;-74
2023/03/08 14:14:39;;;;;;;11.95;10.75;;;;;;;-145.79;74.63;77080.53;5256979;28;20032;-75
2023/03/08 14:17:26;;;;;;;12.07;10.93;;;;;;;-145.79;75.62;77055.09;5251389;28;20018;-72
2023/03/08 14:20:05;;;;;;;12.40;11.10;;;;;;;-145.79;75.08;77072.06;5249658;28;20040;-69
2023/03/08 14:22:45;;;;;;;14.38;11.90;;;;;;;-145.79;75.77;77074.19;5241200;28;20029;-70
2023/03/08 14:25:27;;;;;;;12.75;11.40;;;;;;;-145.79;75.50;77061.47;5251227;28;20443;-73
2023/03/08 14:27:58;;;;;;;17.10;15.32;;;;;;;-145.79;74.60;77076.31;5262040;28;20031;-72
2023/03/08 14:30:29;;;;;;;13.75;12.38;;;;;;;-145.79;75.26;77063.59;5249612;28;20465;-74
2023/03/08 14:33:18;;;;;;;12.68;11.40;;;;;;;-145.79;75.09;77059.34;5241099;28;20037;-71
2023/03/08 14:35:58;;;;;;;14.50;11.95;;;;;;;-145.79;75.41;77059.34;5258346;28;20060;-71
2023/03/08 14:38:31;;;;;;;13.95;12.57;;;;;;;-145.79;75.33;77048.75;5242082;28;20021;-73
2023/03/08 14:41:09;;;;;;;15.38;12.57;;;;;;;-145.79;74.95;77065.69;5241135;28;20380;-72
2023/03/08 14:43:46;;;;;;;13.57;11.70;;;;;;;-145.79;74.27;77082.66;5241271;28;20021;-74
2023/03/08 14:46:20;;;;;;;20.75;16.20;;;;;;;-145.79;74.96;77076.31;5243076;28;20029;-70
2023/03/08 14:49:01;;;;;;;14.82;11.95;;;;;;;-145.79;75.46;77061.47;5261663;28;20384;-72
2023/03/08 14:51:41;;;;;;;12.85;11.55;;;;;;;-145.79;75.97;77057.22;5253254;28;20025;-72
2023/03/08 14:54:31;;;;;;;13.25;11.95;;;;;;;-145.79;75.37;77061.47;5257824;28;20029;-74
2023/03/08 14:57:35;;;;;;;14.85;12.50;;;;;;;-145.79;75.92;77063.59;5254674;28;20025;-73
2023/03/08 15:00:13;;;;;;;12.85;11.35;;;;;;;-145.79;75.65;77057.22;5228349;28;20432;-74
2023/03/08 15:02:47;;;;;;;12.50;11.25;;;;;;;-145.79;75.21;77076.31;5246017;28;20021;-75
2023/03/08 15:05:20;;;;;;;13.00;11.52;;;;;;;-145.79;75.73;77067.81;5242155;28;20203;-75
2023/03/08 15:07:51;;;;;;;16.02;13.57;;;;;;;-145.79;76.11;77055.09;5240771;28;20461;-73
2023/03/08 15:10:36;;;;;;;16.20;14.50;;;;;;;-145.79;75.81;77059.34;5244858;28;20045;-75
2023/03/08 15:13:13;;;;;;;12.63;11.32;;;;;;;-145.79;75.59;77067.81;5242890;28;20034;-72
2023/03/08 15:15:45;;;;;;;13.50;12.05;;;;;;;-145.79;76.19;77055.09;5240838;28;20017;-70
2023/03/08 15:18:17;;;;;;;13.35;11.95;;;;;;;-145.79;75.89;77046.63;5240530;28;20029;-70
2023/03/08 15:20:50;;;;;;;14.32;12.02;;;;;;;-145.79;76.48;77021.19;5241096;28;20419;-71
2023/03/08 15:23:28;;;;;;;12.05;10.80;;;;;;;-145.79;75.49;77033.91;5245742;28;20064;-71
2023/03/08 15:26:00;;;;;;;12.63;10.43;;;;;;;-145.79;75.37;77046.63;5244179;28;20037;-71
2023/03/08 15:28:31;;;;;;;17.38;15.68;;;;;;;-145.79;75.54;77046.63;5244918;28;20401;-71
2023/03/08 15:31:02;;;;;;;19.17;16.75;;;;;;;-145.79;75.73;77027.56;5244636;28;20021;-73
2023/03/08 15:33:34;;;;;;;13.43;12.02;;;;;;;-145.79;75.91;77036.03;5244128;28;20028;-71
2023/03/08 15:36:07;;;;;;;12.77;11.32;;;;;;;-145.79;75.57;77046.63;5245813;28;20021;-71
2023/03/08 15:38:39;;;;;;;11.70;10.20;;;;;;;-145.79;75.91;77059.34;5247930;28;20056;-71
2023/03/08 15:41:12;;;;;;;10.50;9.40;;;;;;;-145.79;76.57;77044.50;5254831;28;20520;-71
2023/03/08 15:43:43;;;;;;;12.65;10.13;;;;;;;-145.79;76.48;77042.38;5265360;28;20079;-71
2023/03/08 15:46:14;;;;;;;13.13;10.15;;;;;;;-145.79;75.65;77065.69;5265196;28;20021;-71
2023/03/08 15:48:46;;;;;;;12.25;10.68;;;;;;;-145.79;77.98;77025.44;5264836;28;20032;-71
2023/03/08 15:51:20;;;;;;;14.95;11.38;;;;;;;-145.79;76.00;77059.34;5254625;28;20056;-71
2023/03/08 15:53:51;;;;;;;14.68;12.23;;;;;;;-145.79;76.83;77048.75;5262526;28;20376;-70
2023/03/08 15:56:24;;;;;;;19.95;15.45;;;;;;;-145.79;76.32;77065.69;5244934;28;20036;-69
2023/03/08 15:58:56;;;;;;;13.50;11.23;;;;;;;-145.79;76.55;77080.53;5244022;28;20045;-70
2023/03/08 16:01:27;;;;;;;13.10;11.70;;;;;;;-145.79;77.03;77063.59;5248758;28;20113;-70
2023/03/08 16:03:59;;;;;;;14.23;12.07;;;;;;;-145.79;76.85;77046.63;5244168;28;20030;-71
2023/03/08 16:06:30;;;;;;;14.85;11.93;;;;;;;-145.79;76.82;77044.50;5244430;28;20026;-70
2023/03/08 16:09:01;;;;;;;15.60;13.32;;;;;;;-145.79;76.56;77050.88;5251659;28;20071;-69
2023/03/08 16:11:33;;;;;;;14.55;11.50;;;;;;;-145.79;77.27;77050.88;5259560;28;20113;-69
2023/03/08 16:14:04;;;;;;;14.07;11.45;;;;;;;-145.79;76.90;77067.81;5243665;28;20489;-69
2023/03/08 16:16:35;;;;;;;13.68;11.38;;;;;;;-145.79;77.09;77055.09;5243240;28;20481;-69
2023/03/08 16:19:06;;;;;;;12.40;11.13;;;;;;;-145.79;76.61;77080.53;5243729;28;20108;-69
2023/03/08 16:21:38;;;;;;;10.77;9.60;;;;;;;-145.79;77.19;77078.41;5243937;28;20025;-70
2023/03/08 16:24:10;;;;;;;12.70;11.40;;;;;;;-145.79;77.33;77080.53;5259204;28;20111;-70
2023/03/08 16:26:41;;;;;;;12.60;11.32;;;;;;;-145.79;77.36;77067.81;5243800;28;20071;-70
2023/03/08 16:29:12;;;;;;;14.20;11.57;;;;;;;-145.79;77.11;77063.59;5248340;28;20485;-71
2023/03/08 16:31:44;;;;;;;15.43;13.18;;;;;;;-145.79;76.72;77072.06;5250738;28;20072;-70
