Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:02;;;;;;;99.13;67.45;;;;;;;-2.75;100.00;102443.03;5549780;32;34120;-67
2024/01/31 00:04:05;;;;;;;97.47;66.32;;;;;;;-2.75;100.00;102440.44;5549710;32;34195;-67
2024/01/31 00:07:08;;;;;;;34.25;15.35;;;;;;;-2.74;100.00;102442.16;5549695;32;34756;-67
2024/01/31 00:10:11;;;;;;;102.55;65.80;;;;;;;-2.71;100.00;102442.94;5548934;32;34769;-67
2024/01/31 00:13:14;;;;;;;100.57;68.10;;;;;;;-2.74;100.00;102442.16;5549443;32;34219;-67
2024/01/31 00:16:17;;;;;;;105.72;68.90;;;;;;;-2.77;100.00;102445.69;5549568;32;35012;-66
2024/01/31 00:19:20;;;;;;;98.70;67.28;;;;;;;-2.78;100.00;102437.91;5549634;32;34810;-67
2024/01/31 00:22:23;;;;;;;98.15;64.95;;;;;;;-2.82;100.00;102442.34;5549526;32;34242;-67
2024/01/31 00:25:26;;;;;;;101.55;67.90;;;;;;;-2.85;100.00;102436.31;5549636;32;34204;-66
2024/01/31 00:28:29;;;;;;;99.65;69.22;;;;;;;-2.88;100.00;102441.59;5549374;32;35029;-67
2024/01/31 00:31:33;;;;;;;36.58;12.98;;;;;;;-2.89;100.00;102440.72;5549379;32;34650;-67
2024/01/31 00:34:36;;;;;;;103.07;67.85;;;;;;;-2.95;100.00;102435.66;5549731;32;34754;-67
2024/01/31 00:37:39;;;;;;;29.50;14.40;;;;;;;-3.00;100.00;102440.09;5549502;32;34639;-67
2024/01/31 00:40:42;;;;;;;99.78;67.80;;;;;;;-3.01;100.00;102446.19;5549474;32;34822;-67
2024/01/31 00:43:45;;;;;;;99.10;65.82;;;;;;;-2.96;100.00;102443.50;5549363;32;34744;-67
2024/01/31 00:46:48;;;;;;;31.87;13.95;;;;;;;-3.03;100.00;102445.34;5549378;32;33999;-67
2024/01/31 00:49:51;;;;;;;105.18;70.32;;;;;;;-3.08;100.00;102436.81;5549193;32;34833;-68
2024/01/31 00:52:54;;;;;;;103.50;66.53;;;;;;;-3.03;100.00;102434.13;5549047;32;34791;-67
2024/01/31 00:55:56;;;;;;;105.07;68.62;;;;;;;-3.01;100.00;102442.75;5549070;32;34057;-67
2024/01/31 00:59:00;;;;;;;101.95;66.07;;;;;;;-3.05;100.00;102430.72;5548145;32;34247;-67
2024/01/31 01:02:03;;;;;;;102.65;68.20;;;;;;;-3.09;100.00;102430.75;5548928;32;34830;-66
2024/01/31 01:05:10;;;;;;;96.93;65.10;;;;;;;-3.15;100.00;102430.88;5548883;32;35487;-67
2024/01/31 01:08:13;;;;;;;107.25;69.28;;;;;;;-3.14;100.00;102422.22;5549950;32;34705;-67
2024/01/31 01:11:16;;;;;;;97.10;66.25;;;;;;;-3.07;100.00;102430.75;5551346;32;34693;-67
2024/01/31 01:14:19;;;;;;;35.10;12.93;;;;;;;-2.89;100.00;102427.75;5551335;32;34162;-67
2024/01/31 01:17:22;;;;;;;97.68;64.87;;;;;;;-3.02;100.00;102426.31;5551320;32;34262;-67
2024/01/31 01:20:25;;;;;;;96.57;65.22;;;;;;;-3.17;100.00;102422.28;5551485;32;34682;-67
2024/01/31 01:23:27;;;;;;;95.93;63.83;;;;;;;-3.23;100.00;102408.56;5551237;32;34710;-67
2024/01/31 01:26:30;;;;;;;95.03;64.32;;;;;;;-3.32;100.00;102408.75;5551150;32;34039;-66
2024/01/31 01:29:33;;;;;;;33.13;14.70;;;;;;;-3.28;100.00;102415.56;5551086;32;34505;-67
2024/01/31 01:32:35;;;;;;;96.57;64.12;;;;;;;-3.29;100.00;102417.31;5550286;32;34083;-67
2024/01/31 01:35:38;;;;;;;97.32;64.10;;;;;;;-3.28;100.00;102416.44;5551149;32;34161;-67
2024/01/31 01:38:41;;;;;;;93.43;61.80;;;;;;;-3.35;100.00;102416.59;5551157;32;34753;-67
2024/01/31 01:41:50;;;;;;;30.08;14.45;;;;;;;-3.33;100.00;102420.00;5550932;32;34163;-67
2024/01/31 01:44:53;;;;;;;97.68;63.40;;;;;;;-3.39;100.00;102414.94;5551158;32;34107;-66
2024/01/31 01:47:56;;;;;;;93.90;61.58;;;;;;;-3.09;100.00;102419.50;5550893;32;34069;-67
2024/01/31 01:50:59;;;;;;;93.78;63.47;;;;;;;-3.23;100.00;102414.59;5550938;32;33992;-67
2024/01/31 01:54:02;;;;;;;31.25;12.23;;;;;;;-3.28;100.00;102406.06;5550993;32;34130;-66
2024/01/31 01:57:06;;;;;;;93.93;62.95;;;;;;;-3.34;100.00;102398.38;5550905;32;34252;-67
2024/01/31 02:00:10;;;;;;;96.20;62.08;;;;;;;-3.43;100.00;102390.78;5550689;32;34276;-68
2024/01/31 02:03:17;;;;;;;93.65;60.88;;;;;;;-3.47;100.00;102390.88;5551159;32;34139;-66
2024/01/31 02:06:20;;;;;;;96.22;64.03;;;;;;;-3.49;100.00;102384.88;5550538;32;34046;-67
2024/01/31 02:09:24;;;;;;;23.25;12.02;;;;;;;-3.54;100.00;102372.00;5550942;32;34049;-67
2024/01/31 02:12:26;;;;;;;98.15;65.00;;;;;;;-3.53;100.00;102373.69;5550868;32;34157;-67
2024/01/31 02:15:30;;;;;;;94.43;63.83;;;;;;;-3.52;100.00;102370.22;5550722;32;34294;-66
2024/01/31 02:18:33;;;;;;;100.97;66.28;;;;;;;-3.56;100.00;102365.97;5550447;32;34083;-67
2024/01/31 02:21:39;;;;;;;24.00;13.15;;;;;;;-3.61;100.00;102355.69;5550708;32;34148;-67
2024/01/31 02:24:41;;;;;;;97.45;65.90;;;;;;;-3.69;100.00;102362.75;5550692;32;34724;-67
2024/01/31 02:27:44;;;;;;;95.22;65.25;;;;;;;-3.75;100.00;102359.41;5550636;32;34163;-67
2024/01/31 02:30:47;;;;;;;22.58;12.00;;;;;;;-3.78;100.00;102362.09;5550443;32;34233;-67
2024/01/31 02:33:50;;;;;;;90.35;63.90;;;;;;;-3.84;100.00;102360.47;5550705;32;34365;-67
2024/01/31 02:36:53;;;;;;;99.00;66.25;;;;;;;-3.79;100.00;102361.22;5550615;32;34137;-67
2024/01/31 02:39:56;;;;;;;32.75;13.85;;;;;;;-3.77;100.00;102367.22;5550605;32;34089;-67
2024/01/31 02:42:59;;;;;;;93.37;63.95;;;;;;;-3.79;100.00;102361.22;5550611;32;34717;-67
2024/01/31 02:46:02;;;;;;;97.25;64.68;;;;;;;-3.74;100.00;102355.94;5550616;32;34534;-66
2024/01/31 02:49:07;;;;;;;105.57;68.43;;;;;;;-3.76;100.00;102357.72;5550516;32;34729;-67
2024/01/31 02:52:11;;;;;;;105.43;69.30;;;;;;;-3.78;100.00;102347.38;5550568;32;34757;-66
2024/01/31 02:55:14;;;;;;;103.75;66.93;;;;;;;-3.70;100.00;102342.91;5549948;32;34734;-67
2024/01/31 02:58:17;;;;;;;103.03;69.55;;;;;;;-3.61;100.00;102354.81;5549626;32;34188;-66
2024/01/31 03:01:19;;;;;;;28.77;13.27;;;;;;;-3.67;100.00;102345.41;5550155;32;34944;-66
2024/01/31 03:04:22;;;;;;;102.65;68.57;;;;;;;-3.75;100.00;102342.13;5550418;32;34054;-67
2024/01/31 03:07:26;;;;;;;108.72;70.68;;;;;;;-3.76;100.00;102350.78;5550451;32;34150;-67
2024/01/31 03:10:29;;;;;;;36.28;15.25;;;;;;;-3.85;100.00;102348.37;5550597;32;34838;-67
2024/01/31 03:13:31;;;;;;;113.43;72.10;;;;;;;-3.83;100.00;102364.75;5550202;32;34039;-68
2024/01/31 03:16:39;;;;;;;105.78;71.10;;;;;;;-3.60;100.00;102357.41;5550223;32;34105;-67
2024/01/31 03:19:43;;;;;;;41.22;15.88;;;;;;;-3.56;100.00;102360.78;5550333;32;34095;-67
2024/01/31 03:22:46;;;;;;;114.15;74.82;;;;;;;-3.55;100.00;102358.16;5549417;32;34599;-67
2024/01/31 03:25:50;;;;;;;111.90;73.20;;;;;;;-3.66;100.00;102352.31;5550073;32;34878;-67
2024/01/31 03:28:54;;;;;;;24.00;11.73;;;;;;;-3.68;100.00;102353.25;5550282;32;34805;-67
2024/01/31 03:31:59;;;;;;;113.53;71.50;;;;;;;-3.46;100.00;102356.25;5550109;32;34433;-67
2024/01/31 03:35:03;;;;;;;134.85;79.82;;;;;;;-3.43;100.00;102357.06;5550004;32;34160;-67
2024/01/31 03:38:05;;;;;;;150.15;83.65;;;;;;;-3.29;100.00;102351.59;5549920;32;35109;-67
2024/01/31 03:41:09;;;;;;;26.67;10.75;;;;;;;-3.42;100.00;102352.72;5549939;32;34151;-67
2024/01/31 03:44:15;;;;;;;156.27;84.32;;;;;;;-3.32;100.00;102349.91;5550015;32;34235;-67
2024/01/31 03:47:18;;;;;;;198.82;89.82;;;;;;;-3.46;100.00;102351.06;5549984;32;34760;-67
2024/01/31 03:50:21;;;;;;;53.33;15.05;;;;;;;-3.35;100.00;102352.59;5549980;32;34129;-67
2024/01/31 03:53:25;;;;;;;308.55;107.68;;;;;;;-3.37;100.00;102356.06;5549216;32;34277;-67
2024/01/31 03:56:27;;;;;;;721.78;143.82;;;;;;;-3.32;100.00;102359.44;5549869;32;34745;-67
2024/01/31 03:59:30;;;;;;;68.10;15.82;;;;;;;-3.20;100.00;102360.06;5549466;32;34846;-66
2024/01/31 04:02:33;;;;;;;571.67;131.37;;;;;;;-3.25;100.00;102356.69;5549688;32;33306;-67
2024/01/31 04:05:36;;;;;;;16.62;6.18;;;;;;;-3.14;100.00;102357.31;5549843;32;35575;-67
2024/01/31 04:08:39;;;;;;;492.17;124.35;;;;;;;-3.22;100.00;102355.75;5549981;32;34224;-66
2024/01/31 04:11:42;;;;;;;71.95;12.23;;;;;;;-3.13;100.00;102363.34;5549023;32;34592;-67
2024/01/31 04:14:45;;;;;;;934.90;194.48;;;;;;;-3.28;100.00;102363.66;5549722;32;34804;-67
2024/01/31 04:17:48;;;;;;;673.37;141.00;;;;;;;-3.25;100.00;102361.03;5549601;32;34144;-67
2024/01/31 04:20:50;;;;;;;56.58;12.00;;;;;;;-3.27;100.00;102368.84;5549774;32;34613;-67
2024/01/31 04:23:54;;;;;;;330.98;108.75;;;;;;;-3.25;100.00;102374.00;5549616;32;34181;-67
2024/01/31 04:26:56;;;;;;;71.82;15.57;;;;;;;-3.28;100.00;102371.47;5549543;32;34154;-67
2024/01/31 04:29:59;;;;;;;657.55;138.48;;;;;;;-3.30;100.00;102373.25;5549603;32;34618;-67
2024/01/31 04:33:02;;;;;;;453.38;110.60;;;;;;;-3.23;100.00;102380.88;5549194;32;35074;-67
2024/01/31 04:36:05;;;;;;;62.62;15.75;;;;;;;-3.17;100.00;102380.75;5548547;32;33997;-66
2024/01/31 04:39:08;;;;;;;392.02;119.97;;;;;;;-3.16;100.00;102377.28;5549655;32;34067;-67
2024/01/31 04:42:11;;;;;;;85.57;15.68;;;;;;;-3.12;100.00;102373.72;5548531;32;34703;-66
2024/01/31 04:45:14;;;;;;;582.88;131.68;;;;;;;-3.20;100.00;102370.44;5549304;32;34115;-66
2024/01/31 04:48:17;;;;;;;399.17;116.40;;;;;;;-3.26;100.00;102367.97;5549176;32;34612;-68
2024/01/31 04:51:20;;;;;;;81.80;16.45;;;;;;;-3.30;100.00;102368.91;5549188;32;34262;-67
2024/01/31 04:54:23;;;;;;;785.33;159.15;;;;;;;-3.22;100.00;102368.75;5549179;32;34151;-67
2024/01/31 04:57:26;;;;;;;578.72;132.63;;;;;;;-3.21;100.00;102360.94;5548952;32;34796;-67
2024/01/31 05:00:28;;;;;;;565.92;140.27;;;;;;;-3.18;100.00;102360.84;5548220;32;34683;-66
2024/01/31 05:03:31;;;;;;;377.95;100.15;;;;;;;-3.19;100.00;102363.47;5548691;32;35234;-67
2024/01/31 05:06:34;;;;;;;46.15;13.30;;;;;;;-3.23;100.00;102354.91;5549000;32;34429;-68
2024/01/31 05:09:37;;;;;;;266.17;95.10;;;;;;;-3.25;100.00;102372.28;5548749;32;34101;-67
2024/01/31 05:12:40;;;;;;;425.85;105.60;;;;;;;-3.23;100.00;102367.88;5549028;32;34740;-68
2024/01/31 05:15:42;;;;;;;90.62;12.35;;;;;;;-3.36;100.00;102361.25;5548591;32;34287;-67
2024/01/31 05:18:45;;;;;;;459.37;127.22;;;;;;;-3.34;100.00;102364.66;5548789;32;34676;-67
2024/01/31 05:21:50;;;;;;;318.67;102.43;;;;;;;-3.25;100.00;102361.87;5548559;32;33516;-67
2024/01/31 05:24:53;;;;;;;493.23;126.05;;;;;;;-3.27;100.00;102365.37;5548468;32;34595;-67
2024/01/31 05:27:56;;;;;;;68.00;15.25;;;;;;;-3.24;100.00;102362.72;5548163;32;34230;-68
2024/01/31 05:30:59;;;;;;;370.63;120.50;;;;;;;-3.33;100.00;102361.16;5547789;32;34765;-68
2024/01/31 05:34:02;;;;;;;330.55;115.72;;;;;;;-3.37;100.00;102362.13;5548156;32;34858;-67
2024/01/31 05:37:05;;;;;;;419.55;126.72;;;;;;;-3.31;100.00;102364.59;5534942;32;34067;-66
2024/01/31 05:40:09;;;;;;;297.58;108.65;;;;;;;-3.22;100.00;102367.00;5547923;32;34218;-67
2024/01/31 05:43:12;;;;;;;36.95;14.23;;;;;;;-3.23;100.00;102367.88;5548083;32;34124;-68
2024/01/31 05:46:16;;;;;;;198.82;92.20;;;;;;;-3.30;100.00;102365.47;5548145;32;34207;-67
2024/01/31 05:49:19;;;;;;;215.70;91.45;;;;;;;-3.33;100.00;102361.16;5548137;32;33959;-68
2024/01/31 05:52:22;;;;;;;218.52;92.00;;;;;;;-3.37;100.00;102358.66;5547984;32;34025;-67
2024/01/31 05:55:25;;;;;;;21.30;10.68;;;;;;;-3.17;100.00;102364.31;5549546;32;34578;-68
2024/01/31 05:58:29;;;;;;;191.80;88.45;;;;;;;-3.43;100.00;102353.59;5550880;32;34116;-67
2024/01/31 06:01:32;;;;;;;422.45;115.88;;;;;;;-3.41;100.00;102352.69;5550647;32;34224;-68
2024/01/31 06:04:35;;;;;;;302.87;101.12;;;;;;;-3.43;100.00;102349.25;5550700;32;35002;-68
2024/01/31 06:07:39;;;;;;;42.50;12.07;;;;;;;-3.40;100.00;102350.97;5550011;32;34735;-69
2024/01/31 06:10:42;;;;;;;26.75;12.82;;;;;;;-3.45;100.00;102351.06;5549887;32;34057;-68
2024/01/31 06:13:45;;;;;;;203.23;93.60;;;;;;;-3.64;100.00;102352.31;5549964;32;34758;-68
2024/01/31 06:16:48;;;;;;;281.42;101.93;;;;;;;-3.67;100.00;102347.16;5549391;32;34645;-69
2024/01/31 06:19:50;;;;;;;34.10;14.95;;;;;;;-3.68;100.00;102342.88;5550830;32;34221;-68
2024/01/31 06:22:54;;;;;;;268.30;100.55;;;;;;;-3.71;100.00;102345.50;5550902;32;34064;-68
2024/01/31 06:26:01;;;;;;;24.50;11.23;;;;;;;-3.67;100.00;102342.81;5550361;32;34057;-68
2024/01/31 06:29:04;;;;;;;185.43;88.45;;;;;;;-3.63;100.00;102351.44;5550319;32;34827;-67
2024/01/31 06:32:07;;;;;;;209.52;90.93;;;;;;;-3.69;100.00;102349.81;5549469;32;34078;-68
2024/01/31 06:35:10;;;;;;;152.80;84.80;;;;;;;-3.56;100.00;102358.19;5549500;32;34304;-67
2024/01/31 06:38:13;;;;;;;204.25;93.30;;;;;;;-3.57;100.00;102359.06;5550474;32;34085;-68
2024/01/31 06:41:17;;;;;;;21.40;9.65;;;;;;;-3.61;100.00;102362.59;5550306;32;33795;-67
2024/01/31 06:44:20;;;;;;;34.80;13.13;;;;;;;-3.59;100.00;102364.31;5550671;32;34108;-68
2024/01/31 06:47:23;;;;;;;133.02;77.15;;;;;;;-3.52;100.00;102373.66;5550297;32;35543;-67
2024/01/31 06:50:26;;;;;;;131.52;76.95;;;;;;;-3.55;100.00;102360.75;5549867;32;34013;-68
2024/01/31 06:53:29;;;;;;;150.95;81.15;;;;;;;-3.46;100.00;102367.50;5549595;32;34000;-68
2024/01/31 06:56:32;;;;;;;120.22;73.75;;;;;;;-3.47;100.00;102375.31;5551250;32;34224;-67
2024/01/31 06:59:38;;;;;;;122.47;74.03;;;;;;;-3.39;100.00;102363.91;5550055;32;34240;-68
2024/01/31 07:02:41;;;;;;;128.02;75.50;;;;;;;-3.31;100.00;102363.75;5550011;32;34181;-68
2024/01/31 07:05:44;;;;;;;119.70;71.72;;;;;;;-3.15;100.00;102360.78;5549629;32;34941;-68
2024/01/31 07:08:47;;;;;;;120.07;71.15;;;;;;;-3.12;100.00;102371.12;5550025;32;34688;-68
2024/01/31 07:11:50;;;;;;;122.65;73.65;;;;;;;-3.11;100.00;102367.66;5550289;32;34041;-68
2024/01/31 07:14:52;;;;;;;31.77;14.68;;;;;;;-3.03;100.00;102361.41;5549871;32;34773;-67
2024/01/31 07:17:55;;;;;;;123.57;76.15;;;;;;;-3.16;100.00;102359.09;5550023;32;35500;-68
2024/01/31 07:20:58;;;;;;;128.85;76.35;;;;;;;-3.14;100.00;102359.03;5549688;32;34036;-67
2024/01/31 07:24:01;;;;;;;121.57;75.95;;;;;;;-3.10;100.00;102365.91;5549939;32;34300;-68
2024/01/31 07:27:17;;;;;;;124.93;74.40;;;;;;;-2.94;100.00;102356.03;5549817;32;34773;-67
2024/01/31 07:30:20;;;;;;;125.32;73.10;;;;;;;-2.76;100.00;102361.66;5549935;32;34932;-69
2024/01/31 07:33:23;;;;;;;120.62;71.22;;;;;;;-2.58;100.00;102359.53;5549111;32;34692;-67
2024/01/31 07:36:26;;;;;;;106.60;66.00;;;;;;;-2.43;100.00;102364.38;5549640;32;34582;-68
2024/01/31 07:39:29;;;;;;;109.15;67.32;;;;;;;-2.31;100.00;102364.91;5549983;32;34234;-68
2024/01/31 07:42:32;;;;;;;107.25;66.28;;;;;;;-2.08;100.00;102369.53;5549542;32;34836;-67
2024/01/31 07:45:36;;;;;;;104.18;66.87;;;;;;;-1.95;100.00;102376.16;5549862;32;34140;-69
2024/01/31 07:48:39;;;;;;;103.95;66.12;;;;;;;-1.86;100.00;102386.31;5549114;32;34137;-69
2024/01/31 07:51:43;;;;;;;99.45;65.43;;;;;;;-1.72;100.00;102382.50;5549300;32;34047;-68
2024/01/31 07:54:46;;;;;;;107.18;67.45;;;;;;;-1.56;100.00;102371.66;5548958;32;35520;-68
2024/01/31 07:57:48;;;;;;;105.45;66.65;;;;;;;-1.81;100.00;102384.47;5549843;32;33977;-67
2024/01/31 08:00:51;;;;;;;109.25;69.55;;;;;;;-1.84;100.00;102386.28;5547912;32;34828;-68
2024/01/31 08:03:55;;;;;;;105.10;67.97;;;;;;;-1.69;100.00;102380.66;5549350;32;34680;-66
2024/01/31 08:06:58;;;;;;;99.78;66.97;;;;;;;-1.46;100.00;102380.06;5549507;32;34923;-66
2024/01/31 08:10:01;;;;;;;97.53;65.68;;;;;;;-1.42;100.00;102366.91;5549607;32;34150;-65
2024/01/31 08:13:04;;;;;;;117.22;71.47;;;;;;;-1.20;100.00;102374.09;5549509;32;34670;-66
2024/01/31 08:16:10;;;;;;;112.70;73.25;;;;;;;-1.13;100.00;102373.88;5548864;32;34826;-65
2024/01/31 08:19:13;;;;;;;97.82;65.30;;;;;;;-0.75;100.00;102377.94;5549447;32;34022;-65
2024/01/31 08:22:16;;;;;;;96.45;64.18;;;;;;;-0.58;100.00;102375.66;5549105;32;34754;-65
2024/01/31 08:25:19;;;;;;;88.35;61.35;;;;;;;-0.50;100.00;102370.22;5548592;32;35237;-66
2024/01/31 08:28:22;;;;;;;91.37;63.53;;;;;;;-0.28;100.00;102365.16;5549341;32;34720;-65
2024/01/31 08:31:24;;;;;;;91.60;61.22;;;;;;;-0.06;100.00;102353.97;5549216;32;34667;-66
2024/01/31 08:34:27;;;;;;;93.68;62.30;;;;;;;0.29;100.00;102347.50;5549180;32;34146;-65
2024/01/31 08:37:34;;;;;;;91.10;62.13;;;;;;;0.69;100.00;102356.53;5549269;32;34316;-66
2024/01/31 08:40:37;;;;;;;88.85;59.63;;;;;;;0.70;100.00;102361.72;5549100;32;34209;-66
2024/01/31 08:43:40;;;;;;;91.18;61.03;;;;;;;0.83;100.00;102357.72;5548785;32;34088;-66
2024/01/31 08:46:43;;;;;;;92.60;63.63;;;;;;;0.51;100.00;102352.84;5548214;32;34051;-67
2024/01/31 08:50:05;;;;;;;89.93;60.42;;;;;;;0.36;100.00;102356.00;5548710;32;34093;-66
2024/01/31 08:53:09;;;;;;;88.90;61.42;;;;;;;0.85;100.00;102347.22;5548366;32;34037;-67
2024/01/31 08:56:12;;;;;;;90.10;58.70;;;;;;;0.91;100.00;102344.38;5548508;32;34122;-67
2024/01/31 08:59:15;;;;;;;85.07;57.65;;;;;;;0.76;100.00;102352.78;5548830;32;34327;-67
2024/01/31 09:02:17;;;;;;;79.57;56.20;;;;;;;1.21;100.00;102351.03;5547924;32;34102;-67
2024/01/31 09:05:21;;;;;;;79.22;55.55;;;;;;;1.41;100.00;102338.91;5548036;32;34720;-66
2024/01/31 09:08:23;;;;;;;86.82;58.20;;;;;;;1.33;100.00;102339.25;5548660;32;34283;-66
2024/01/31 09:11:27;;;;;;;80.55;56.65;;;;;;;1.64;100.00;102341.50;5548841;32;34062;-66
2024/01/31 09:14:29;;;;;;;84.95;57.22;;;;;;;1.76;100.00;102340.97;5548562;32;34789;-66
2024/01/31 09:17:32;;;;;;;82.18;55.22;;;;;;;2.24;100.00;102340.66;5547413;32;33987;-66
2024/01/31 09:20:35;;;;;;;80.78;55.67;;;;;;;2.27;100.00;102337.06;5548343;32;34212;-66
2024/01/31 09:23:39;;;;;;;83.82;55.78;;;;;;;2.40;100.00;102341.69;5547338;32;33975;-67
2024/01/31 09:26:42;;;;;;;84.05;54.85;;;;;;;2.60;100.00;102340.81;5548293;32;34068;-67
2024/01/31 09:29:48;;;;;;;86.20;52.62;;;;;;;2.77;100.00;102347.88;5550776;32;34810;-67
2024/01/31 09:32:51;;;;;;;83.50;52.75;;;;;;;2.88;100.00;102349.09;5550267;32;34063;-66
2024/01/31 09:35:54;;;;;;;83.12;53.90;;;;;;;3.12;100.00;102335.78;5550967;32;34864;-66
2024/01/31 09:38:57;;;;;;;81.22;51.67;;;;;;;3.29;100.00;102338.47;5550403;32;35035;-66
2024/01/31 09:42:00;;;;;;;79.75;49.60;;;;;;;3.37;100.00;102326.66;5550569;32;34770;-66
2024/01/31 09:45:03;;;;;;;73.07;47.40;;;;;;;3.17;100.00;102318.91;5550753;32;34014;-66
2024/01/31 09:48:08;;;;;;;81.22;48.55;;;;;;;3.22;100.00;102316.06;5550076;32;34667;-65
2024/01/31 09:51:12;;;;;;;71.62;46.75;;;;;;;3.35;100.00;102317.16;5550574;32;34139;-66
2024/01/31 09:54:16;;;;;;;72.55;46.70;;;;;;;3.43;100.00;102321.13;5550522;32;33577;-66
2024/01/31 09:57:19;;;;;;;67.35;45.60;;;;;;;3.39;100.00;102306.44;5550134;32;34163;-66
2024/01/31 10:00:22;;;;;;;67.15;43.05;;;;;;;3.67;100.00;102308.56;5550168;32;34072;-67
2024/01/31 10:03:25;;;;;;;64.50;43.95;;;;;;;3.48;100.00;102307.78;5550469;32;34164;-66
2024/01/31 10:06:28;;;;;;;66.12;43.00;;;;;;;3.70;100.00;102294.44;5549573;32;34132;-66
2024/01/31 10:09:31;;;;;;;62.08;43.20;;;;;;;3.94;100.00;102290.56;5550199;32;34279;-67
2024/01/31 10:12:34;;;;;;;65.47;41.45;;;;;;;4.17;100.00;102292.84;5550411;32;34267;-67
2024/01/31 10:15:37;;;;;;;69.78;43.85;;;;;;;4.30;100.00;102290.44;5550411;32;34794;-66
2024/01/31 10:18:40;;;;;;;65.07;42.72;;;;;;;4.38;100.00;102286.47;5550147;32;34256;-66
2024/01/31 10:21:43;;;;;;;69.40;41.65;;;;;;;4.42;100.00;102267.91;5550440;32;34964;-67
2024/01/31 10:24:49;;;;;;;63.92;41.20;;;;;;;4.64;100.00;102271.09;5550301;32;35003;-66
2024/01/31 10:27:53;;;;;;;58.78;40.22;;;;;;;4.64;100.00;102264.06;5549874;32;34074;-67
2024/01/31 10:30:56;;;;;;;59.65;39.33;;;;;;;4.28;100.00;102274.75;5550460;32;33985;-68
2024/01/31 10:34:01;;;;;;;62.90;39.40;;;;;;;4.31;100.00;102274.56;5550516;32;33753;-67
2024/01/31 10:37:06;;;;;;;51.65;32.67;;;;;;;4.45;100.00;102252.84;5550261;32;33974;-68
2024/01/31 10:40:33;;;;;;;64.05;41.75;;;;;;;4.47;100.00;102250.13;5549710;32;34465;-69
2024/01/31 10:43:37;;;;;;;56.20;38.55;;;;;;;4.99;100.00;102254.19;5549725;32;34814;-67
2024/01/31 10:46:42;;;;;;;55.72;33.95;;;;;;;5.05;100.00;102248.59;5551036;32;34122;-66
2024/01/31 10:49:45;;;;;;;41.35;25.83;;;;;;;5.34;100.00;102246.06;5551593;32;34088;-67
2024/01/31 10:52:53;;;;;;;29.30;20.75;;;;;;;5.46;100.00;102245.38;5551474;32;34465;-68
2024/01/31 10:56:00;;;;;;;29.40;21.90;;;;;;;4.46;100.00;102237.91;5550065;32;34280;-67
2024/01/31 10:59:06;;;;;;;29.87;21.45;;;;;;;5.16;100.00;102240.09;5549819;32;34000;-67
2024/01/31 11:02:14;;;;;;;30.30;21.20;;;;;;;5.53;100.00;102236.16;5549606;32;34644;-68
2024/01/31 11:05:17;;;;;;;32.45;21.67;;;;;;;5.22;100.00;102231.84;5550897;32;34176;-66
2024/01/31 11:08:24;;;;;;;29.08;20.58;;;;;;;5.56;100.00;102234.22;5549435;32;32776;-68
2024/01/31 11:11:27;;;;;;;33.85;23.48;;;;;;;5.57;97.99;102235.91;5549769;32;34332;-67
2024/01/31 11:14:31;;;;;;;35.38;23.90;;;;;;;5.28;100.00;102228.03;5549278;32;34015;-67
2024/01/31 11:17:35;;;;;;;33.97;24.15;;;;;;;5.09;100.00;102225.56;5550042;32;34823;-68
2024/01/31 11:20:38;;;;;;;31.87;24.50;;;;;;;4.92;100.00;102218.66;5548890;32;33967;-67
2024/01/31 11:23:42;;;;;;;36.55;25.45;;;;;;;4.64;100.00;102210.63;5549782;32;34838;-67
2024/01/31 11:26:45;;;;;;;34.30;25.08;;;;;;;5.08;100.00;102216.84;5550042;32;34265;-67
2024/01/31 11:29:51;;;;;;;35.92;25.12;;;;;;;5.02;100.00;102219.00;5549817;32;34777;-69
2024/01/31 11:32:54;;;;;;;36.83;25.60;;;;;;;5.41;100.00;102216.69;5549858;32;34126;-68
2024/01/31 11:35:57;;;;;;;34.63;24.70;;;;;;;5.59;100.00;102214.75;5550026;32;34214;-66
2024/01/31 11:39:00;;;;;;;41.80;26.12;;;;;;;5.97;100.00;102212.47;5549456;32;34767;-66
2024/01/31 11:42:05;;;;;;;39.28;27.52;;;;;;;5.76;100.00;102208.50;5549809;32;35113;-67
2024/01/31 11:45:09;;;;;;;35.75;25.67;;;;;;;5.66;100.00;102203.75;5549538;32;34151;-69
2024/01/31 11:48:15;;;;;;;35.70;24.00;;;;;;;7.51;89.38;102200.72;5549667;32;33966;-67
2024/01/31 11:51:27;;;;;;;33.45;23.38;;;;;;;8.28;76.39;102206.75;5548304;32;34485;-69
2024/01/31 11:54:31;;;;;;;34.85;23.35;;;;;;;7.54;78.38;102203.19;5549218;32;34998;-67
2024/01/31 11:57:34;;;;;;;32.47;23.35;;;;;;;6.28;86.96;102200.91;5549839;32;34373;-67
2024/01/31 12:00:37;;;;;;;32.70;22.45;;;;;;;7.19;83.39;102194.97;5549282;32;34306;-67
2024/01/31 12:03:41;;;;;;;33.38;23.12;;;;;;;6.96;80.93;102194.72;5549367;32;34668;-67
2024/01/31 12:06:44;;;;;;;33.03;23.65;;;;;;;6.36;89.06;102194.19;5548404;32;34038;-67
2024/01/31 12:09:47;;;;;;;33.15;24.50;;;;;;;5.73;92.41;102195.50;5548936;32;34719;-67
2024/01/31 12:12:50;;;;;;;33.22;23.95;;;;;;;5.56;97.68;102186.84;5549454;32;34923;-67
2024/01/31 12:15:54;;;;;;;34.45;25.50;;;;;;;6.23;89.89;102184.53;5549417;32;34467;-67
2024/01/31 12:19:00;;;;;;;40.97;25.98;;;;;;;5.74;93.05;102174.34;5548476;32;34688;-67
2024/01/31 12:22:05;;;;;;;35.95;25.35;;;;;;;5.81;96.12;102162.47;5548383;32;34103;-67
2024/01/31 12:25:08;;;;;;;35.15;24.77;;;;;;;5.76;94.05;102161.09;5549126;32;34050;-67
2024/01/31 12:28:11;;;;;;;36.10;25.25;;;;;;;6.82;89.73;102160.47;5548954;32;34096;-67
2024/01/31 12:31:14;;;;;;;38.40;25.95;;;;;;;5.84;91.15;102150.94;5548923;32;33985;-66
2024/01/31 12:34:17;;;;;;;36.38;24.25;;;;;;;6.81;85.44;102137.66;5549074;32;34191;-67
2024/01/31 12:37:20;;;;;;;35.70;25.73;;;;;;;7.26;80.74;102146.94;5549101;32;34114;-67
2024/01/31 12:40:23;;;;;;;36.97;24.85;;;;;;;6.33;87.47;102135.56;5548931;32;33986;-66
2024/01/31 12:43:26;;;;;;;33.95;23.15;;;;;;;7.13;83.92;102139.94;5548885;32;34346;-67
2024/01/31 12:46:29;;;;;;;35.33;24.37;;;;;;;7.11;79.56;102142.72;5547989;32;34067;-69
2024/01/31 12:49:39;;;;;;;36.22;24.87;;;;;;;7.03;79.48;102144.16;5548716;32;34787;-66
2024/01/31 12:52:43;;;;;;;36.55;24.83;;;;;;;7.31;80.70;102139.56;5548536;32;34690;-70
2024/01/31 12:55:46;;;;;;;40.22;26.55;;;;;;;6.57;83.82;102141.06;5548438;32;34210;-66
2024/01/31 12:58:49;;;;;;;34.15;25.37;;;;;;;6.06;90.07;102130.22;5548871;32;34217;-67
2024/01/31 13:01:52;;;;;;;38.22;26.15;;;;;;;5.84;89.63;102121.94;5548759;32;34104;-66
2024/01/31 13:04:55;;;;;;;37.80;26.40;;;;;;;6.04;92.80;102124.22;5550052;32;34083;-66
2024/01/31 13:07:59;;;;;;;38.78;26.73;;;;;;;6.12;92.37;102130.72;5551030;32;34119;-66
2024/01/31 13:11:03;;;;;;;37.25;25.98;;;;;;;5.96;93.67;102126.47;5550819;32;34978;-66
2024/01/31 13:14:05;;;;;;;37.85;26.05;;;;;;;6.27;89.52;102118.34;5550672;32;34402;-67
2024/01/31 13:17:08;;;;;;;36.95;25.48;;;;;;;6.08;88.79;102117.81;5550106;32;34593;-67
2024/01/31 13:20:11;;;;;;;37.97;25.83;;;;;;;6.07;90.20;102118.75;5550687;32;35033;-66
2024/01/31 13:23:15;;;;;;;38.45;25.27;;;;;;;5.88;91.65;102115.59;5550974;32;33958;-66
2024/01/31 13:26:18;;;;;;;36.67;25.62;;;;;;;6.16;90.88;102109.41;5549902;32;34619;-68
2024/01/31 13:29:22;;;;;;;37.80;26.17;;;;;;;5.85;91.70;102103.44;5550753;32;34637;-66
2024/01/31 13:32:25;;;;;;;38.90;26.23;;;;;;;5.69;93.29;102102.69;5550837;32;34669;-65
2024/01/31 13:35:28;;;;;;;38.72;26.48;;;;;;;5.96;94.51;102093.09;5549993;32;34699;-66
2024/01/31 13:38:31;;;;;;;39.03;24.55;;;;;;;5.65;96.02;102098.53;5550911;32;35108;-66
2024/01/31 13:41:37;;;;;;;42.83;25.65;;;;;;;5.38;96.90;102082.62;5550556;32;34504;-66
2024/01/31 13:44:40;;;;;;;43.40;27.20;;;;;;;5.50;98.52;102094.22;5550421;32;34258;-67