Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:20;;;;;;;1.27;1.10;;;22.00;70.10;;;;;;5045611;28;20545;-52
2023/05/30 00:04:47;;;;;;;1.97;1.20;;;21.90;69.90;;;;;;5045616;28;20462;-51
2023/05/30 00:07:17;;;;;;;1.30;1.03;;;22.00;70.10;;;;;;5043237;28;20956;-49
2023/05/30 00:09:44;;;;;;;1.60;1.50;;;21.90;70.00;;;;;;5045675;28;20886;-51
2023/05/30 00:12:12;;;;;;;2.00;1.60;;;21.90;70.00;;;;;;5037085;28;20481;-50
2023/05/30 00:14:39;;;;;;;1.53;1.37;;;21.90;70.00;;;;;;5042567;28;20486;-51
2023/05/30 00:17:07;;;;;;;2.00;1.37;;;22.00;70.10;;;;;;5042461;28;20505;-51
2023/05/30 00:19:34;;;;;;;1.60;1.03;;;21.90;70.00;;;;;;5045544;28;20556;-50
2023/05/30 00:22:01;;;;;;;1.50;1.40;;;21.90;70.00;;;;;;5035309;28;20978;-51
2023/05/30 00:24:31;;;;;;;1.53;1.20;;;21.90;70.00;;;;;;5056616;28;20466;-50
2023/05/30 00:26:57;;;;;;;1.90;1.30;;;21.90;70.00;;;;;;5050186;28;20457;-51
2023/05/30 00:29:24;;;;;;;3.20;1.30;;;21.90;70.00;;;;;;5043623;28;21170;-50
2023/05/30 00:31:51;;;;;;;1.43;1.20;;;21.90;70.00;;;;;;5039318;28;20545;-51
2023/05/30 00:34:17;;;;;;;1.40;1.30;;;21.90;70.10;;;;;;5049072;28;20464;-51
2023/05/30 00:36:44;;;;;;;2.63;1.60;;;21.90;70.90;;;;;;5052809;28;21008;-50
2023/05/30 00:39:11;;;;;;;1.50;1.10;;;21.90;70.00;;;;;;5056010;28;20559;-49
2023/05/30 00:41:40;;;;;;;1.93;1.10;;;21.90;70.00;;;;;;5053134;28;20488;-53
2023/05/30 00:44:07;;;;;;;1.52;1.10;;;21.90;70.10;;;;;;5048734;28;20833;-52
2023/05/30 00:46:34;;;;;;;2.43;1.10;;;21.90;70.10;;;;;;5046373;28;20200;-51
2023/05/30 00:49:02;;;;;;;1.30;1.20;;;21.90;70.00;;;;;;5059076;28;20445;-50
2023/05/30 00:51:29;;;;;;;1.30;1.03;;;21.90;70.10;;;;;;5041903;28;20844;-50
2023/05/30 00:53:56;;;;;;;1.20;0.90;;;21.90;70.10;;;;;;5046923;28;20458;-51
2023/05/30 00:56:24;;;;;;;2.43;1.33;;;21.90;70.10;;;;;;5048186;28;20506;-51
2023/05/30 00:58:53;;;;;;;2.30;1.50;;;21.90;70.10;;;;;;5047637;28;20858;-51
2023/05/30 01:01:20;;;;;;;1.10;1.00;;;21.90;70.10;;;;;;5045150;28;20465;-51
2023/05/30 01:03:48;;;;;;;2.40;1.47;;;21.90;70.10;;;;;;5042203;28;20462;-51
2023/05/30 01:06:15;;;;;;;2.03;1.40;;;21.90;70.10;;;;;;5058056;28;20493;-52
2023/05/30 01:08:41;;;;;;;1.40;1.20;;;21.90;70.10;;;;;;5051411;28;20465;-50
2023/05/30 01:11:18;;;;;;;1.87;0.90;;;21.90;70.20;;;;;;5041116;28;20469;-52
2023/05/30 01:13:53;;;;;;;1.80;1.30;;;21.90;70.20;;;;;;5040106;28;20457;-51
2023/05/30 01:16:26;;;;;;;3.50;1.50;;;21.90;70.10;;;;;;5043791;28;20480;-49
2023/05/30 01:19:01;;;;;;;1.50;1.07;;;21.90;70.30;;;;;;5048415;28;20477;-50
2023/05/30 01:21:31;;;;;;;1.30;1.20;;;21.90;70.20;;;;;;5047517;28;20460;-50
2023/05/30 01:24:15;;;;;;;2.07;1.37;;;21.90;70.20;;;;;;5050220;28;20473;-51
2023/05/30 01:27:04;;;;;;;1.37;0.97;;;21.90;70.30;;;;;;5053371;28;20525;-51
2023/05/30 01:29:35;;;;;;;1.20;0.90;;;21.80;70.10;;;;;;5043223;28;20898;-50
2023/05/30 01:32:04;;;;;;;1.55;1.27;;;21.90;70.30;;;;;;5045157;28;20462;-52
2023/05/30 01:34:32;;;;;;;1.53;1.23;;;21.80;70.20;;;;;;5046535;28;20200;-50
2023/05/30 01:36:58;;;;;;;1.20;1.00;;;21.80;70.20;;;;;;5048956;28;20489;-51
2023/05/30 01:39:25;;;;;;;1.37;1.03;;;21.80;70.30;;;;;;5044127;28;20857;-52
2023/05/30 01:42:01;;;;;;;1.57;1.30;;;21.80;70.20;;;;;;5045404;28;20494;-50
2023/05/30 01:44:37;;;;;;;1.13;0.90;;;21.80;70.10;;;;;;5047246;28;20462;-50
2023/05/30 01:47:13;;;;;;;1.73;1.20;;;21.80;70.30;;;;;;5035336;28;20195;-52
2023/05/30 01:49:46;;;;;;;1.47;1.10;;;21.80;70.30;;;;;;5043637;28;20468;-51
2023/05/30 01:52:17;;;;;;;1.83;1.27;;;21.80;71.00;;;;;;5051613;28;20468;-51
2023/05/30 01:54:47;;;;;;;1.40;1.27;;;21.80;70.20;;;;;;5047084;28;20484;-51
2023/05/30 01:57:17;;;;;;;1.70;1.20;;;21.80;70.30;;;;;;5044070;28;20227;-51
2023/05/30 01:59:46;;;;;;;2.70;1.60;;;21.80;70.30;;;;;;5046605;28;20462;-51
2023/05/30 02:02:13;;;;;;;1.55;1.10;;;21.80;70.30;;;;;;5049259;28;20461;-50
2023/05/30 02:04:40;;;;;;;2.33;1.17;;;21.80;70.30;;;;;;5040585;28;20195;-53
2023/05/30 02:07:07;;;;;;;1.93;1.10;;;21.80;70.30;;;;;;5042774;28;20468;-52
2023/05/30 02:09:33;;;;;;;1.60;1.10;;;21.80;70.30;;;;;;5047011;28;20462;-50
2023/05/30 02:12:02;;;;;;;1.47;0.80;;;21.80;70.40;;;;;;5051758;28;20199;-54
2023/05/30 02:14:28;;;;;;;2.08;1.20;;;21.80;70.40;;;;;;5044175;28;20458;-52
2023/05/30 02:16:59;;;;;;;2.15;0.90;;;21.80;70.40;;;;;;5044966;28;20230;-51
2023/05/30 02:19:25;;;;;;;1.43;1.33;;;21.80;70.30;;;;;;5049476;28;20218;-51
2023/05/30 02:21:52;;;;;;;1.43;1.30;;;21.70;70.30;;;;;;5048686;28;20484;-52
2023/05/30 02:24:21;;;;;;;1.63;1.07;;;21.80;70.40;;;;;;5048127;28;20485;-51
2023/05/30 02:26:47;;;;;;;1.53;1.00;;;21.80;70.40;;;;;;5046506;28;20838;-52
2023/05/30 02:29:14;;;;;;;1.80;1.27;;;21.80;70.40;;;;;;5046103;28;20457;-50
2023/05/30 02:31:41;;;;;;;1.30;1.10;;;21.80;70.40;;;;;;5042525;28;20461;-50
2023/05/30 02:34:09;;;;;;;1.50;0.97;;;21.80;70.50;;;;;;5049236;28;20462;-54
2023/05/30 02:36:38;;;;;;;1.77;1.13;;;21.80;71.20;;;;;;5045078;28;20478;-49
2023/05/30 02:39:06;;;;;;;1.90;1.10;;;21.80;70.50;;;;;;5043069;28;20454;-50
2023/05/30 02:41:33;;;;;;;1.90;1.10;;;21.70;70.40;;;;;;5050271;28;20473;-53
2023/05/30 02:43:59;;;;;;;1.33;1.23;;;21.70;70.40;;;;;;5045556;28;20457;-51
2023/05/30 02:46:26;;;;;;;2.00;1.00;;;21.70;70.40;;;;;;5042423;28;20659;-50
2023/05/30 02:48:53;;;;;;;1.50;1.13;;;21.70;70.50;;;;;;5048585;28;20441;-50
2023/05/30 02:51:21;;;;;;;1.20;1.00;;;21.70;71.20;;;;;;5041065;28;20470;-50
2023/05/30 02:53:47;;;;;;;1.58;1.20;;;21.70;70.40;;;;;;5053504;28;20203;-49
2023/05/30 02:56:14;;;;;;;1.37;0.93;;;21.70;70.50;;;;;;5053404;28;20655;-50
2023/05/30 02:58:41;;;;;;;1.85;1.27;;;21.70;70.50;;;;;;5046008;28;20821;-52
2023/05/30 03:01:08;;;;;;;1.73;1.10;;;21.70;70.40;;;;;;5045287;28;20722;-51
2023/05/30 03:03:35;;;;;;;1.37;1.20;;;21.70;70.50;;;;;;5048100;28;20450;-51
2023/05/30 03:06:01;;;;;;;1.70;1.00;;;21.70;70.50;;;;;;5047311;28;20481;-50
2023/05/30 03:08:29;;;;;;;1.50;0.90;;;21.70;70.50;;;;;;5053421;28;20462;-52
2023/05/30 03:10:56;;;;;;;1.27;1.00;;;21.70;70.90;;;;;;5048180;28;20867;-52
2023/05/30 03:13:23;;;;;;;2.27;1.03;;;21.70;70.50;;;;;;5038504;28;20462;-52
2023/05/30 03:15:49;;;;;;;1.60;1.00;;;21.70;70.50;;;;;;5050754;28;20468;-52
2023/05/30 03:18:16;;;;;;;1.48;1.10;;;21.70;70.50;;;;;;5047682;28;20485;-53
2023/05/30 03:20:43;;;;;;;1.40;1.20;;;21.70;70.50;;;;;;5051686;28;20194;-51
2023/05/30 03:23:10;;;;;;;1.20;0.90;;;21.70;70.50;;;;;;5049465;28;20450;-53
2023/05/30 03:25:38;;;;;;;1.27;1.17;;;21.70;70.50;;;;;;5045611;28;20937;-56
2023/05/30 03:28:06;;;;;;;1.83;0.90;;;21.70;70.50;;;;;;5049210;28;20442;-53
2023/05/30 03:30:32;;;;;;;1.55;1.20;;;21.70;70.50;;;;;;5052923;28;20552;-54
2023/05/30 03:32:59;;;;;;;2.10;1.10;;;21.70;70.50;;;;;;5044386;28;20544;-54
2023/05/30 03:35:26;;;;;;;2.00;1.13;;;21.70;70.60;;;;;;5041173;28;20814;-54
2023/05/30 03:37:53;;;;;;;1.83;1.30;;;21.70;70.60;;;;;;5043606;28;20485;-51
2023/05/30 03:40:20;;;;;;;1.40;0.90;;;21.70;70.60;;;;;;5060954;28;20488;-52
2023/05/30 03:42:48;;;;;;;1.20;1.00;;;21.70;70.60;;;;;;5049174;28;20223;-51
2023/05/30 03:45:14;;;;;;;1.80;1.30;;;21.60;70.50;;;;;;5041747;28;20206;-55
2023/05/30 03:47:41;;;;;;;1.20;0.90;;;21.60;70.50;;;;;;5043081;28;20203;-52
2023/05/30 03:50:08;;;;;;;1.70;1.08;;;21.60;70.50;;;;;;5049958;28;20446;-51
2023/05/30 03:52:35;;;;;;;2.40;0.93;;;21.60;70.50;;;;;;5049253;28;20191;-53
2023/05/30 03:55:02;;;;;;;1.40;1.00;;;21.60;70.50;;;;;;5048990;28;20949;-51
2023/05/30 03:57:28;;;;;;;1.63;1.05;;;21.60;70.50;;;;;;5047576;28;20474;-52
2023/05/30 03:59:56;;;;;;;1.20;1.10;;;21.60;70.50;;;;;;5050212;28;20213;-51
2023/05/30 04:02:23;;;;;;;1.33;1.00;;;21.60;70.50;;;;;;5046444;28;20459;-53
2023/05/30 04:04:50;;;;;;;1.63;1.00;;;21.60;70.50;;;;;;5044957;28;20465;-53
2023/05/30 04:07:17;;;;;;;1.30;1.00;;;21.60;70.60;;;;;;5039848;28;20477;-51
2023/05/30 04:09:43;;;;;;;1.38;1.10;;;21.60;70.50;;;;;;5058631;28;20195;-50
2023/05/30 04:12:10;;;;;;;1.30;1.10;;;21.60;70.60;;;;;;5050977;28;20194;-50
2023/05/30 04:14:37;;;;;;;1.17;1.00;;;21.60;70.60;;;;;;5051852;28;20231;-49
2023/05/30 04:17:06;;;;;;;1.50;1.02;;;21.60;70.60;;;;;;5047402;28;20469;-50
2023/05/30 04:19:33;;;;;;;2.70;1.33;;;21.60;70.60;;;;;;5051673;28;20199;-50
2023/05/30 04:22:00;;;;;;;2.17;1.17;;;21.60;70.60;;;;;;5043180;28;20462;-50
2023/05/30 04:24:29;;;;;;;1.37;0.90;;;21.60;70.60;;;;;;5047059;28;20255;-52
2023/05/30 04:26:56;;;;;;;1.53;1.20;;;21.60;70.60;;;;;;5041753;28;20465;-53
2023/05/30 04:29:22;;;;;;;1.92;1.10;;;21.60;70.60;;;;;;5043607;28;20454;-52
2023/05/30 04:31:49;;;;;;;1.90;1.10;;;21.60;70.70;;;;;;5045713;28;20288;-50
2023/05/30 04:34:18;;;;;;;2.17;1.40;;;21.60;70.50;;;;;;5047715;28;20643;-51
2023/05/30 04:36:45;;;;;;;1.70;1.25;;;21.60;70.50;;;;;;5038265;28;20465;-50
2023/05/30 04:39:12;;;;;;;1.63;1.02;;;21.60;70.40;;;;;;5046941;28;20200;-50
2023/05/30 04:41:40;;;;;;;1.10;0.90;;;21.60;70.50;;;;;;5050729;28;20199;-51
2023/05/30 04:44:07;;;;;;;1.55;1.10;;;21.60;70.40;;;;;;5048756;28;20790;-54
2023/05/30 04:46:35;;;;;;;1.80;1.00;;;21.50;70.40;;;;;;5045024;28;20196;-53
2023/05/30 04:49:02;;;;;;;2.30;1.20;;;21.50;70.40;;;;;;5053389;28;20460;-52
2023/05/30 04:51:32;;;;;;;1.43;1.13;;;21.50;70.20;;;;;;5044722;28;20195;-53
2023/05/30 04:54:00;;;;;;;1.73;0.83;;;21.50;70.20;;;;;;5048829;28;20462;-52
2023/05/30 04:56:27;;;;;;;1.90;1.15;;;21.50;70.10;;;;;;5043062;28;20462;-50
2023/05/30 04:58:54;;;;;;;2.03;1.10;;;21.50;70.10;;;;;;5051767;28;20254;-52
2023/05/30 05:01:23;;;;;;;2.30;1.10;;;21.50;70.10;;;;;;5046901;28;20191;-52
2023/05/30 05:03:50;;;;;;;2.13;1.33;;;21.50;70.10;;;;;;5052901;28;20241;-51
2023/05/30 05:06:17;;;;;;;1.30;1.00;;;21.50;70.10;;;;;;5048740;28;20195;-51
2023/05/30 05:08:45;;;;;;;1.13;1.00;;;21.50;70.10;;;;;;5045773;28;20668;-52
2023/05/30 05:11:13;;;;;;;1.17;0.88;;;21.50;70.20;;;;;;5051946;28;20219;-52
2023/05/30 05:13:40;;;;;;;1.25;0.95;;;21.50;70.10;;;;;;5038965;28;20199;-52
2023/05/30 05:16:06;;;;;;;1.58;1.13;;;21.50;70.10;;;;;;5048221;28;20596;-52
2023/05/30 05:18:33;;;;;;;1.40;1.13;;;21.50;70.20;;;;;;5048525;28;20255;-50
2023/05/30 05:21:00;;;;;;;1.87;1.20;;;21.50;70.10;;;;;;5045681;28;20187;-51
2023/05/30 05:23:28;;;;;;;1.30;0.93;;;21.50;70.10;;;;;;5050912;28;20500;-51
2023/05/30 05:25:56;;;;;;;2.10;1.27;;;21.50;70.30;;;;;;5049848;28;20461;-53
2023/05/30 05:28:23;;;;;;;1.20;1.00;;;21.50;70.30;;;;;;5046123;28;20231;-51
2023/05/30 05:30:49;;;;;;;1.80;0.90;;;21.50;70.30;;;;;;5044283;28;20670;-51
2023/05/30 05:33:16;;;;;;;1.15;0.80;;;21.50;70.40;;;;;;5042491;28;20214;-55
2023/05/30 05:35:45;;;;;;;1.85;1.15;;;21.50;70.30;;;;;;5048124;28;20199;-50
2023/05/30 05:38:12;;;;;;;1.20;1.10;;;21.50;70.30;;;;;;5047276;28;20215;-56
2023/05/30 05:40:38;;;;;;;1.25;1.05;;;21.50;70.30;;;;;;5045994;28;20228;-52
2023/05/30 05:43:06;;;;;;;1.63;1.13;;;21.50;70.30;;;;;;5039265;28;20697;-51
2023/05/30 05:45:33;;;;;;;1.30;1.20;;;21.50;70.30;;;;;;5042908;28;20219;-51
2023/05/30 05:48:00;;;;;;;2.00;1.02;;;21.50;70.30;;;;;;5042391;28;20202;-51
2023/05/30 05:50:26;;;;;;;1.13;0.90;;;21.50;70.30;;;;;;5058559;28;20198;-50
2023/05/30 05:52:53;;;;;;;1.10;0.83;;;21.60;70.50;;;;;;5045424;28;20873;-51
2023/05/30 05:55:20;;;;;;;1.45;1.25;;;21.60;70.40;;;;;;5049745;28;20466;-54
2023/05/30 05:57:46;;;;;;;1.27;0.93;;;21.60;70.40;;;;;;5054578;28;20219;-51
2023/05/30 06:00:15;;;;;;;1.10;1.00;;;21.60;70.40;;;;;;5046743;28;20191;-50
2023/05/30 06:02:42;;;;;;;1.87;1.10;;;21.60;70.40;;;;;;5042185;28;20961;-50
2023/05/30 06:05:09;;;;;;;2.43;0.90;;;21.60;70.40;;;;;;5052813;28;20458;-51
2023/05/30 06:07:36;;;;;;;2.03;1.00;;;21.60;70.40;;;;;;5040336;28;20462;-52
2023/05/30 06:10:03;;;;;;;1.50;1.10;;;21.60;70.40;;;;;;5040935;28;20690;-53
2023/05/30 06:12:30;;;;;;;1.63;1.25;;;21.60;70.40;;;;;;5041728;28;20203;-54
2023/05/30 06:14:56;;;;;;;1.27;0.93;;;21.60;70.30;;;;;;5041320;28;20203;-51
2023/05/30 06:17:24;;;;;;;1.80;1.08;;;21.60;70.30;;;;;;5051571;28;20454;-51
2023/05/30 06:19:51;;;;;;;1.23;1.10;;;21.60;70.30;;;;;;5050413;28;20210;-49
2023/05/30 06:22:18;;;;;;;1.87;1.07;;;21.60;70.30;;;;;;5045551;28;20455;-53
2023/05/30 06:24:45;;;;;;;1.40;1.00;;;21.60;70.30;;;;;;5049791;28;20461;-50
2023/05/30 06:27:12;;;;;;;1.40;1.00;;;21.60;70.30;;;;;;5038351;28;20543;-50
2023/05/30 06:29:39;;;;;;;1.40;0.90;;;21.60;70.30;;;;;;5043647;28;20477;-53
2023/05/30 06:32:06;;;;;;;1.70;1.10;;;21.60;70.30;;;;;;5042881;28;20465;-52
2023/05/30 06:34:35;;;;;;;1.03;0.80;;;21.60;70.30;;;;;;5048088;28;20454;-49
2023/05/30 06:37:01;;;;;;;1.60;1.00;;;21.70;70.40;;;;;;5040706;28;20510;-51
2023/05/30 06:39:28;;;;;;;1.10;0.90;;;21.70;70.40;;;;;;5054037;28;20865;-53
2023/05/30 06:41:55;;;;;;;1.40;1.00;;;21.70;70.40;;;;;;5035538;28;20974;-51
2023/05/30 06:44:21;;;;;;;1.93;1.17;;;21.70;70.40;;;;;;5042640;28;20948;-55
2023/05/30 06:46:48;;;;;;;1.15;0.95;;;21.70;70.40;;;;;;5030164;28;20998;-52
2023/05/30 06:49:15;;;;;;;1.10;0.97;;;21.70;70.70;;;;;;5035578;28;20674;-51
2023/05/30 06:51:43;;;;;;;1.40;1.10;;;21.70;70.40;;;;;;5045597;28;20462;-54
2023/05/30 06:54:09;;;;;;;1.00;0.80;;;21.70;70.40;;;;;;5046542;28;20477;-53
2023/05/30 06:56:36;;;;;;;2.53;1.20;;;21.70;70.40;;;;;;5047135;28;20444;-51
2023/05/30 06:59:03;;;;;;;0.90;0.80;;;21.70;70.40;;;;;;5045599;28;20483;-53
2023/05/30 07:01:29;;;;;;;1.83;1.23;;;21.70;70.50;;;;;;5042919;28;20455;-50
2023/05/30 07:03:56;;;;;;;1.43;1.30;;;21.70;70.50;;;;;;5050642;28;20964;-53
2023/05/30 07:06:24;;;;;;;1.27;0.90;;;21.70;70.60;;;;;;5049023;28;20994;-55
2023/05/30 07:08:52;;;;;;;1.30;1.00;;;21.70;70.60;;;;;;5054743;28;20475;-53
2023/05/30 07:11:19;;;;;;;1.57;1.20;;;21.70;70.50;;;;;;5040543;28;20453;-51
2023/05/30 07:13:45;;;;;;;1.60;1.40;;;21.70;70.60;;;;;;5048471;28;20961;-53
2023/05/30 07:16:12;;;;;;;1.73;1.05;;;21.70;70.90;;;;;;5044922;28;20905;-54
2023/05/30 07:18:39;;;;;;;1.53;1.10;;;21.70;70.50;;;;;;5049057;28;20219;-52
2023/05/30 07:21:07;;;;;;;1.67;1.10;;;21.70;71.30;;;;;;5044010;28;20461;-51
2023/05/30 07:23:34;;;;;;;2.50;1.30;;;21.70;70.50;;;;;;5049980;28;20877;-53
2023/05/30 07:26:02;;;;;;;1.50;1.40;;;21.70;70.50;;;;;;5051018;28;20457;-50
2023/05/30 07:28:29;;;;;;;1.67;1.10;;;21.70;70.50;;;;;;5051861;28;20449;-52
2023/05/30 07:30:56;;;;;;;3.17;1.90;;;21.70;70.50;;;;;;5042163;28;20552;-51
2023/05/30 07:33:22;;;;;;;4.13;2.20;;;21.70;70.60;;;;;;5042474;28;20470;-53
2023/05/30 07:35:49;;;;;;;4.40;2.13;;;21.70;70.60;;;;;;5043377;28;20470;-54
2023/05/30 07:38:16;;;;;;;5.27;2.80;;;21.70;70.20;;;;;;5047751;28;20929;-50
2023/05/30 07:40:42;;;;;;;8.53;2.90;;;21.70;69.30;;;;;;5047889;28;20865;-54
2023/05/30 07:43:10;;;;;;;7.43;4.27;;;21.70;68.60;;;;;;5044315;28;20454;-55
2023/05/30 07:45:37;;;;;;;5.30;3.00;;;21.60;67.80;;;;;;5044707;28;20465;-54
2023/05/30 07:48:05;;;;;;;8.27;2.97;;;21.60;67.10;;;;;;5046103;28;20488;-53
2023/05/30 07:50:32;;;;;;;6.43;3.00;;;21.50;67.20;;;;;;5041462;28;20196;-53
2023/05/30 07:52:58;;;;;;;6.13;2.67;;;21.60;67.30;;;;;;5043320;28;20462;-50
2023/05/30 07:55:27;;;;;;;3.80;2.60;;;21.60;66.90;;;;;;5045738;28;20450;-50
2023/05/30 07:57:53;;;;;;;5.55;3.03;;;21.60;66.70;;;;;;5040781;28;20227;-52
2023/05/30 08:00:23;;;;;;;4.20;2.87;;;21.50;66.40;;;;;;5043007;28;20207;-53
2023/05/30 08:02:50;;;;;;;6.40;2.80;;;21.60;66.70;;;;;;5044626;28;20521;-57
2023/05/30 08:05:16;;;;;;;9.10;2.90;;;21.60;66.70;;;;;;5054995;28;20442;-55
2023/05/30 08:07:43;;;;;;;5.75;2.97;;;21.60;66.20;;;;;;5043212;28;20482;-55
2023/05/30 08:10:10;;;;;;;9.53;3.53;;;21.60;66.00;;;;;;5048855;28;20211;-55
2023/05/30 08:12:38;;;;;;;4.80;3.15;;;21.60;65.50;;;;;;5037378;28;20467;-54
2023/05/30 08:15:07;;;;;;;12.20;3.13;;;21.50;65.10;;;;;;5050580;28;20193;-54
2023/05/30 08:17:35;;;;;;;6.33;3.33;;;21.50;65.30;;;;;;5046850;28;20627;-54
2023/05/30 08:20:03;;;;;;;5.03;2.80;;;21.50;65.10;;;;;;5042458;28;21050;-53
2023/05/30 08:22:31;;;;;;;6.22;2.70;;;21.50;65.10;;;;;;5042642;28;20446;-54
2023/05/30 08:24:59;;;;;;;7.20;3.55;;;21.60;65.00;;;;;;5050323;28;21859;-51
2023/05/30 08:27:27;;;;;;;6.10;3.00;;;21.50;64.60;;;;;;5042096;28;20241;-54
2023/05/30 08:29:53;;;;;;;5.30;2.90;;;21.60;64.70;;;;;;5048238;28;20458;-53
2023/05/30 08:32:20;;;;;;;5.72;3.05;;;21.50;64.50;;;;;;5051913;28;20202;-54
2023/05/30 08:34:48;;;;;;;5.78;3.85;;;21.50;64.40;;;;;;5050163;28;20206;-52
2023/05/30 08:37:15;;;;;;;4.20;3.40;;;21.50;64.30;;;;;;5042170;28;20207;-53
2023/05/30 08:39:42;;;;;;;7.27;3.60;;;21.50;64.00;;;;;;5049026;28;21000;-50
2023/05/30 08:42:12;;;;;;;5.33;2.80;;;21.50;64.30;;;;;;5041591;28;20842;-55
2023/05/30 08:44:39;;;;;;;4.47;3.13;;;21.50;64.40;;;;;;5046336;28;20465;-54
2023/05/30 08:47:07;;;;;;;5.53;3.00;;;21.60;64.80;;;;;;5038509;28;20223;-52
2023/05/30 08:49:40;;;;;;;4.80;2.77;;;21.60;65.00;;;;;;5050262;28;20282;-55
2023/05/30 08:52:13;;;;;;;4.73;3.00;;;21.60;65.30;;;;;;5040965;28;20954;-54
2023/05/30 08:54:45;;;;;;;7.00;2.93;;;21.60;65.30;;;;;;5052745;28;20535;-52
2023/05/30 08:57:15;;;;;;;3.83;2.43;;;21.60;65.50;;;;;;5044962;28;20968;-54
2023/05/30 08:59:44;;;;;;;5.83;3.20;;;21.60;65.50;;;;;;5044862;28;20481;-55
2023/05/30 09:02:13;;;;;;;7.13;3.60;;;21.70;65.70;;;;;;5045166;28;20465;-55
2023/05/30 09:04:41;;;;;;;7.60;3.50;;;21.70;65.70;;;;;;5051130;28;20437;-52
2023/05/30 09:07:12;;;;;;;5.83;3.10;;;21.70;65.90;;;;;;5044228;28;20457;-56
2023/05/30 09:09:41;;;;;;;3.20;2.60;;;21.70;65.70;;;;;;5049780;28;20458;-55
2023/05/30 09:12:09;;;;;;;14.07;3.00;;;21.70;65.80;;;;;;5047180;28;20454;-52
2023/05/30 09:14:36;;;;;;;4.73;2.80;;;21.70;66.00;;;;;;5048088;28;20541;-55
2023/05/30 09:17:03;;;;;;;3.10;2.50;;;21.70;66.00;;;;;;5041147;28;20467;-53
2023/05/30 09:19:29;;;;;;;5.50;2.87;;;21.80;66.10;;;;;;5052662;28;20493;-52
2023/05/30 09:21:57;;;;;;;5.60;2.80;;;21.80;66.20;;;;;;5049306;28;20446;-53
2023/05/30 09:24:45;;;;;;;5.00;2.70;;;21.80;66.20;;;;;;5045513;28;20479;-53
2023/05/30 09:27:11;;;;;;;5.97;2.30;;;21.80;66.30;;;;;;5049513;28;20536;-52
2023/05/30 09:29:43;;;;;;;3.30;2.20;;;21.80;66.30;;;;;;5046386;28;20482;-51
2023/05/30 09:32:10;;;;;;;6.23;2.73;;;21.80;66.40;;;;;;5042489;28;20457;-51
2023/05/30 09:34:37;;;;;;;4.53;2.40;;;21.80;66.30;;;;;;5048157;28;20553;-53
2023/05/30 09:37:05;;;;;;;3.67;2.47;;;21.80;66.40;;;;;;5052038;28;20458;-54
2023/05/30 09:39:33;;;;;;;6.07;2.87;;;21.80;66.40;;;;;;5049682;28;20473;-52
2023/05/30 09:42:00;;;;;;;4.87;2.90;;;21.80;66.50;;;;;;5050841;28;20460;-53
2023/05/30 09:44:26;;;;;;;3.00;2.27;;;21.90;66.50;;;;;;5045061;28;20469;-54
2023/05/30 09:46:57;;;;;;;2.80;2.40;;;21.90;66.60;;;;;;5047173;28;20461;-54
2023/05/30 09:49:24;;;;;;;6.67;2.00;;;21.80;66.50;;;;;;5051822;28;20962;-53
2023/05/30 09:51:51;;;;;;;6.13;3.20;;;21.90;66.50;;;;;;5046511;28;20466;-53
2023/05/30 09:54:19;;;;;;;3.60;2.50;;;21.90;66.70;;;;;;5048406;28;20539;-52
2023/05/30 09:56:47;;;;;;;2.20;2.00;;;21.90;66.70;;;;;;5051061;28;20473;-51
2023/05/30 09:59:15;;;;;;;2.73;2.53;;;21.90;66.80;;;;;;5051695;28;20478;-53
2023/05/30 10:01:43;;;;;;;3.57;2.57;;;21.90;66.80;;;;;;5039161;28;20473;-51
2023/05/30 10:04:14;;;;;;;3.90;2.40;;;21.90;67.00;;;;;;5046069;28;20962;-54
2023/05/30 10:06:42;;;;;;;2.80;2.07;;;21.90;67.00;;;;;;5056256;28;20808;-51
2023/05/30 10:09:11;;;;;;;2.80;2.07;;;21.90;67.00;;;;;;5050347;28;20487;-51
2023/05/30 10:11:39;;;;;;;2.97;2.67;;;22.00;67.10;;;;;;5044969;28;20850;-52
2023/05/30 10:14:07;;;;;;;5.10;2.73;;;21.90;67.10;;;;;;5046915;28;20438;-55
2023/05/30 10:16:36;;;;;;;5.57;2.60;;;22.00;68.10;;;;;;5046652;28;20549;-51
2023/05/30 10:19:04;;;;;;;4.03;2.33;;;22.00;67.40;;;;;;5044517;28;20981;-51
2023/05/30 10:21:33;;;;;;;2.67;2.47;;;22.00;67.30;;;;;;5049613;28;20458;-52
2023/05/30 10:24:00;;;;;;;6.33;2.60;;;22.00;67.40;;;;;;5051817;28;20477;-52
2023/05/30 10:26:31;;;;;;;4.40;3.00;;;22.00;67.50;;;;;;5049612;28;20462;-52
2023/05/30 10:28:59;;;;;;;3.40;2.43;;;22.00;65.90;;;;;;5050520;28;20493;-54
2023/05/30 10:31:28;;;;;;;6.60;3.30;;;21.90;65.80;;;;;;5039208;28;20461;-53
2023/05/30 10:33:55;;;;;;;5.17;2.90;;;21.90;65.20;;;;;;5048453;28;20450;-51
2023/05/30 10:36:23;;;;;;;8.30;3.05;;;21.80;65.40;;;;;;5054011;28;20465;-54
2023/05/30 10:38:55;;;;;;;5.57;3.60;;;21.80;66.40;;;;;;5046975;28;20222;-56
2023/05/30 10:41:27;;;;;;;5.57;2.60;;;21.80;65.80;;;;;;5037743;28;20909;-52
2023/05/30 10:44:09;;;;;;;5.93;3.27;;;21.80;66.00;;;;;;5048191;28;20450;-53
2023/05/30 10:46:46;;;;;;;12.20;3.20;;;21.80;66.00;;;;;;5045520;28;20462;-54
2023/05/30 10:49:19;;;;;;;11.13;2.40;;;21.80;66.00;;;;;;5049836;28;20464;-52
2023/05/30 10:52:05;;;;;;;3.20;2.53;;;21.80;66.20;;;;;;5049865;28;20470;-52
2023/05/30 10:54:33;;;;;;;6.97;2.80;;;21.80;66.10;;;;;;5044611;28;20456;-52
2023/05/30 10:57:01;;;;;;;5.33;3.57;;;21.80;66.20;;;;;;5052271;28;20458;-55
2023/05/30 10:59:28;;;;;;;3.30;2.67;;;21.80;66.20;;;;;;5051493;28;20564;-56
2023/05/30 11:02:03;;;;;;;3.60;2.57;;;21.80;66.40;;;;;;5049414;28;20456;-53
2023/05/30 11:04:32;;;;;;;10.80;2.70;;;21.80;66.50;;;;;;5045046;28;20472;-52
2023/05/30 11:06:59;;;;;;;4.90;2.70;;;21.80;66.50;;;;;;5057680;28;20442;-55
2023/05/30 11:09:27;;;;;;;3.83;2.43;;;21.80;66.60;;;;;;5049886;28;20454;-52
2023/05/30 11:11:56;;;;;;;4.28;2.72;;;21.70;66.40;;;;;;5049001;28;20458;-51
2023/05/30 11:14:26;;;;;;;2.60;2.20;;;21.80;66.70;;;;;;5042831;28;20200;-52
2023/05/30 11:16:57;;;;;;;6.95;3.13;;;21.80;66.60;;;;;;5039878;28;20465;-54
2023/05/30 11:19:27;;;;;;;2.77;2.47;;;21.70;66.70;;;;;;5039751;28;20223;-52
2023/05/30 11:21:54;;;;;;;2.60;2.40;;;21.70;66.60;;;;;;5044136;28;20838;-51
2023/05/30 11:24:21;;;;;;;4.70;2.63;;;21.80;66.80;;;;;;5043595;28;20473;-53
2023/05/30 11:26:56;;;;;;;4.97;2.73;;;21.80;66.80;;;;;;5044274;28;20465;-53
2023/05/30 11:29:32;;;;;;;2.90;2.20;;;21.80;66.80;;;;;;5042746;28;20461;-52
2023/05/30 11:32:00;;;;;;;4.83;3.27;;;21.80;66.80;;;;;;5039175;28;20461;-52
2023/05/30 11:34:28;;;;;;;4.03;2.40;;;21.80;66.80;;;;;;5042943;28;21095;-52
2023/05/30 11:36:56;;;;;;;8.23;2.83;;;21.80;66.80;;;;;;5047968;28;20568;-51
2023/05/30 11:39:23;;;;;;;4.95;2.80;;;21.80;66.80;;;;;;5043361;28;20491;-54
2023/05/30 11:41:50;;;;;;;4.50;2.63;;;21.80;66.90;;;;;;5047643;28;20540;-54
2023/05/30 11:44:17;;;;;;;3.40;2.93;;;21.80;66.90;;;;;;5047153;28;20459;-52
2023/05/30 11:46:44;;;;;;;5.50;2.70;;;21.80;67.10;;;;;;5039713;28;20450;-54
2023/05/30 11:49:11;;;;;;;5.07;3.20;;;21.80;67.10;;;;;;5048666;28;20315;-53
2023/05/30 11:51:40;;;;;;;6.47;3.37;;;21.80;67.10;;;;;;5045684;28;20469;-56
2023/05/30 11:54:09;;;;;;;6.03;2.47;;;21.80;67.00;;;;;;5046207;28;20457;-53
2023/05/30 11:56:37;;;;;;;7.90;2.47;;;21.80;67.10;;;;;;5044750;28;20454;-54
2023/05/30 11:59:04;;;;;;;4.40;2.63;;;21.80;67.30;;;;;;5036578;28;20461;-53
2023/05/30 12:01:30;;;;;;;5.57;2.33;;;21.80;67.30;;;;;;5038955;28;20462;-51
2023/05/30 12:03:57;;;;;;;4.83;3.00;;;21.80;67.30;;;;;;5043800;28;20468;-53
2023/05/30 12:06:24;;;;;;;3.50;2.53;;;21.80;67.30;;;;;;5042980;28;20519;-54
2023/05/30 12:08:53;;;;;;;3.23;2.93;;;21.90;67.50;;;;;;5038254;28;20549;-51
2023/05/30 12:11:19;;;;;;;6.13;2.73;;;21.90;67.50;;;;;;5042522;28;20957;-52
2023/05/30 12:13:46;;;;;;;6.20;3.80;;;21.90;67.60;;;;;;5048651;28;20826;-55
2023/05/30 12:16:14;;;;;;;4.10;2.80;;;21.90;67.60;;;;;;5044161;28;20453;-51
2023/05/30 12:18:41;;;;;;;3.40;3.10;;;21.90;67.60;;;;;;5045192;28;20471;-51
2023/05/30 12:21:11;;;;;;;3.47;2.55;;;21.90;67.60;;;;;;5039278;28;20477;-51
2023/05/30 12:23:41;;;;;;;6.50;2.60;;;21.90;67.60;;;;;;5041468;28;20873;-53
2023/05/30 12:26:16;;;;;;;4.00;2.83;;;21.90;67.70;;;;;;5047146;28;20464;-52
2023/05/30 12:28:45;;;;;;;5.67;2.53;;;21.90;67.60;;;;;;5051356;28;20483;-52
2023/05/30 12:31:21;;;;;;;2.90;2.37;;;21.90;67.70;;;;;;5042538;28;20896;-54
2023/05/30 12:33:48;;;;;;;3.00;2.60;;;21.90;67.70;;;;;;5051008;28;20445;-50
2023/05/30 12:36:15;;;;;;;3.63;3.33;;;21.90;67.70;;;;;;5053965;28;20453;-51
2023/05/30 12:38:41;;;;;;;3.90;2.97;;;21.90;67.70;;;;;;5050847;28;20458;-53
2023/05/30 12:41:09;;;;;;;2.37;2.10;;;21.90;67.70;;;;;;5051068;28;20953;-52
2023/05/30 12:43:37;;;;;;;4.83;2.40;;;21.90;67.80;;;;;;5047326;28;20954;-56
2023/05/30 12:46:09;;;;;;;8.73;3.83;;;21.90;67.80;;;;;;5040043;28;20522;-54
2023/05/30 12:48:36;;;;;;;5.83;3.00;;;21.90;67.80;;;;;;5050542;28;20512;-53
2023/05/30 12:51:02;;;;;;;4.13;2.70;;;21.90;67.80;;;;;;5054165;28;20440;-56