Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:14;;;;;;;5.20;0.90;;;;;;;10.38;63.74;97449.83;103181;1298;545313;-75
2024/04/16 00:05:50;;;;;;;3.30;1.10;;;;;;;10.28;63.73;97446.02;103132;1295;545254;-77
2024/04/16 00:09:28;;;;;;;3.60;0.70;;;;;;;10.20;63.44;97452.81;103096;1292;544873;-76
2024/04/16 00:13:05;;;;;;;3.40;0.80;;;;;;;10.14;63.40;97462.77;103126;1294;544750;-76
2024/04/16 00:16:45;;;;;;;2.10;0.80;;;;;;;10.09;63.02;97453.96;103719;1288;545386;-76
2024/04/16 00:20:21;;;;;;;2.60;0.70;;;;;;;10.05;62.87;97449.08;103059;1293;544714;-75
2024/04/16 00:23:59;;;;;;;2.50;1.10;;;;;;;9.99;62.72;97452.13;103079;1295;544819;-76
2024/04/16 00:27:36;;;;;;;3.70;0.90;;;;;;;9.92;62.60;97456.39;103179;1295;545413;-76
2024/04/16 00:31:12;;;;;;;3.80;0.90;;;;;;;9.91;62.43;97449.27;103178;1295;544820;-77
2024/04/16 00:34:52;;;;;;;2.30;0.60;;;;;;;9.88;62.32;97434.38;103042;1301;545177;-75
2024/04/16 00:38:34;;;;;;;3.10;1.00;;;;;;;9.87;62.29;97416.92;103002;1296;544905;-76
2024/04/16 00:42:12;;;;;;;1.00;0.60;;;;;;;9.79;62.18;97423.63;102997;1296;544889;-75
2024/04/16 00:45:53;;;;;;;0.90;0.70;;;;;;;9.74;62.23;97478.80;103668;1299;544794;-76
2024/04/16 00:49:28;;;;;;;1.70;1.00;;;;;;;9.68;62.27;97492.30;103308;1296;544870;-75
2024/04/16 00:53:05;;;;;;;6.80;0.70;;;;;;;9.52;62.30;97502.28;103503;1292;544998;-77
2024/04/16 00:56:43;;;;;;;3.10;0.90;;;;;;;9.41;62.28;97510.29;103318;1292;544616;-76
2024/04/16 01:00:23;;;;;;;0.70;0.70;;;;;;;9.32;62.12;97512.54;104115;1286;544861;-76
2024/04/16 01:03:59;;;;;;;6.90;0.80;;;;;;;9.20;62.01;97512.02;103439;1293;546064;-75
2024/04/16 01:07:36;;;;;;;1.50;0.60;;;;;;;9.08;62.11;97530.32;103218;1295;545429;-76
2024/04/16 01:11:28;;;;;;;4.00;0.80;;;;;;;8.92;61.93;97542.12;103137;1295;544694;-76
2024/04/16 01:14:56;;;;;;;0.90;0.80;;;;;;;8.77;61.95;97536.88;103425;1295;549018;-75
2024/04/16 01:18:31;;;;;;;3.10;0.80;;;;;;;8.59;61.82;97526.99;103241;1298;545434;-76
2024/04/16 01:22:05;;;;;;;0.60;0.60;;;;;;;8.42;61.76;97554.11;103200;1292;544813;-75
2024/04/16 01:25:45;;;;;;;2.40;0.80;;;;;;;8.28;61.78;97553.37;103080;1298;544788;-76
2024/04/16 01:29:26;;;;;;;3.00;0.80;;;;;;;8.16;61.82;97556.47;103522;1298;545364;-75
2024/04/16 01:33:04;;;;;;;3.00;0.80;;;;;;;8.04;61.87;97559.88;103326;1294;545523;-77
2024/04/16 01:36:42;;;;;;;0.90;0.70;;;;;;;8.01;61.77;97572.74;103010;1301;545954;-77
2024/04/16 01:40:20;;;;;;;0.90;0.80;;;;;;;7.90;61.69;97568.39;103141;1292;544781;-76
2024/04/16 01:43:58;;;;;;;2.20;1.00;;;;;;;7.76;61.42;97582.59;103563;1288;544941;-77
2024/04/16 01:47:37;;;;;;;3.20;1.00;;;;;;;7.69;61.13;97577.63;103164;1296;544876;-76
2024/04/16 01:51:13;;;;;;;4.30;1.00;;;;;;;7.56;60.95;97561.36;102981;1295;545421;-76
2024/04/16 01:54:50;;;;;;;5.60;1.40;;;;;;;7.47;60.87;97570.85;103048;1298;544751;-77
2024/04/16 01:58:28;;;;;;;4.30;1.30;;;;;;;7.37;60.79;97578.90;103266;1293;545733;-87
2024/04/16 02:02:08;;;;;;;2.80;1.20;;;;;;;7.26;60.74;97573.66;103582;1298;545466;-84
2024/04/16 02:05:46;;;;;;;1.50;1.30;;;;;;;7.17;60.64;97575.11;103259;1293;544796;-81
2024/04/16 02:09:21;;;;;;;2.40;1.70;;;;;;;7.05;60.51;97577.85;103641;1292;546131;-83
2024/04/16 02:12:59;;;;;;;2.20;1.80;;;;;;;6.93;60.49;97590.66;103532;1298;544761;-76
2024/04/16 02:16:38;;;;;;;3.30;1.70;;;;;;;6.83;60.45;97597.92;103224;1295;544994;-76
2024/04/16 02:20:16;;;;;;;2.80;1.80;;;;;;;6.78;60.61;97594.91;103195;1292;545861;-77
2024/04/16 02:23:50;;;;;;;2.20;1.60;;;;;;;6.74;60.45;97588.72;103049;1294;544995;-76
2024/04/16 02:27:30;;;;;;;3.20;1.90;;;;;;;6.68;60.64;97588.95;103116;1295;544910;-81
2024/04/16 02:31:12;;;;;;;3.30;1.90;;;;;;;6.60;60.54;97624.17;103507;1293;544841;-81
2024/04/16 02:34:50;;;;;;;2.40;1.80;;;;;;;6.57;60.62;97632.25;103133;1296;544806;-80
2024/04/16 02:38:29;;;;;;;4.10;1.80;;;;;;;6.48;60.65;97621.60;103222;1298;545242;-81
2024/04/16 02:42:12;;;;;;;2.20;1.80;;;;;;;6.48;60.64;97614.10;103090;1297;545265;-78
2024/04/16 02:45:47;;;;;;;3.80;1.90;;;;;;;6.46;60.69;97597.11;103443;1295;545355;-78
2024/04/16 02:49:28;;;;;;;2.40;2.00;;;;;;;6.45;60.64;97595.23;103042;1295;545400;-78
2024/04/16 02:53:04;;;;;;;3.30;2.00;;;;;;;6.37;60.59;97585.26;103301;1296;544845;-80
2024/04/16 02:56:46;;;;;;;2.90;2.10;;;;;;;6.36;60.63;97596.50;103107;1294;544722;-78
2024/04/16 03:00:24;;;;;;;3.60;2.40;;;;;;;6.31;60.61;97602.06;103143;1301;545503;-78
2024/04/16 03:04:06;;;;;;;2.80;2.30;;;;;;;6.27;60.79;97603.14;103324;1296;545991;-79
2024/04/16 03:07:43;;;;;;;2.00;1.80;;;;;;;6.24;60.66;97597.23;103971;1289;546011;-80
2024/04/16 03:11:17;;;;;;;2.20;1.80;;;;;;;6.21;60.61;97601.74;103033;1296;544809;-81
2024/04/16 03:14:55;;;;;;;4.00;1.90;;;;;;;6.17;60.53;97595.70;103149;1293;544942;-79
2024/04/16 03:18:35;;;;;;;2.20;2.00;;;;;;;6.16;60.55;97590.24;103021;1306;544774;-78
2024/04/16 03:22:13;;;;;;;2.90;2.50;;;;;;;6.13;60.63;97591.27;103031;1295;546007;-79
2024/04/16 03:25:48;;;;;;;3.40;2.10;;;;;;;6.13;60.47;97615.52;103098;1292;545349;-78
2024/04/16 03:29:26;;;;;;;3.00;2.00;;;;;;;6.12;60.43;97606.15;103246;1315;544867;-78
2024/04/16 03:33:04;;;;;;;3.40;2.00;;;;;;;6.11;60.38;97610.95;103142;1292;544908;-79
2024/04/16 03:36:43;;;;;;;2.60;2.00;;;;;;;6.10;60.24;97618.48;103071;1296;545128;-78
2024/04/16 03:40:19;;;;;;;3.10;2.20;;;;;;;6.08;60.21;97618.46;103227;1295;545496;-79
2024/04/16 03:43:56;;;;;;;4.80;2.20;;;;;;;6.08;60.16;97622.30;103232;1293;544791;-80
2024/04/16 03:47:35;;;;;;;2.40;1.90;;;;;;;6.04;60.10;97627.73;103155;1293;544743;-79
2024/04/16 03:51:13;;;;;;;1.90;1.70;;;;;;;6.05;60.29;97650.92;103128;1293;545076;-79
2024/04/16 03:54:50;;;;;;;3.60;1.90;;;;;;;6.06;60.14;97652.23;103187;1299;545287;-78
2024/04/16 03:58:28;;;;;;;2.70;1.70;;;;;;;6.06;59.92;97659.77;102993;1300;544863;-81
2024/04/16 04:02:05;;;;;;;3.50;1.80;;;;;;;6.06;59.85;97649.97;103487;1295;544696;-82
2024/04/16 04:05:45;;;;;;;2.80;1.50;;;;;;;6.08;59.77;97639.39;103632;1294;545063;-82
2024/04/16 04:09:25;;;;;;;3.30;1.70;;;;;;;6.11;59.79;97654.71;104395;1292;545269;-84
2024/04/16 04:12:58;;;;;;;2.40;1.90;;;;;;;6.16;59.55;97648.52;104271;1289;545964;-83
2024/04/16 04:16:36;;;;;;;2.30;1.80;;;;;;;6.32;59.67;97662.52;103500;1293;545779;-82
2024/04/16 04:20:14;;;;;;;3.00;1.50;;;;;;;6.56;59.53;97661.47;103948;1295;545078;-84
2024/04/16 04:23:51;;;;;;;3.70;1.60;;;;;;;6.88;59.59;97678.34;103830;1294;545406;-81
2024/04/16 04:27:29;;;;;;;3.00;2.40;;;;;;;7.25;59.34;97702.21;103471;1294;544786;-82
2024/04/16 04:31:18;;;;;;;3.10;1.30;;;;;;;7.64;59.19;97699.91;103515;1292;544911;-77
2024/04/16 04:34:43;;;;;;;3.10;1.40;;;;;;;8.02;59.09;97667.16;103249;1298;545063;-77
2024/04/16 04:38:26;;;;;;;2.50;1.20;;;;;;;8.38;58.80;97665.98;103114;1295;545719;-77
2024/04/16 04:42:02;;;;;;;2.80;1.40;;;;;;;8.65;58.52;97666.75;103314;1292;545281;-78
2024/04/16 04:45:40;;;;;;;5.50;1.70;;;;;;;9.05;58.51;97676.05;103493;1293;544695;-79
2024/04/16 04:49:19;;;;;;;2.50;1.40;;;;;;;9.50;58.03;97677.02;103593;1306;546331;-77
2024/04/16 04:52:57;;;;;;;1.60;1.10;;;;;;;9.82;57.75;97693.30;103368;1298;545232;-78
2024/04/16 04:56:33;;;;;;;4.80;1.50;;;;;;;10.12;57.73;97696.20;103522;1292;545944;-78
2024/04/16 05:00:09;;;;;;;11.10;6.30;;;;;;;10.54;57.52;97685.23;103337;1293;545599;-78
2024/04/16 05:03:52;;;;;;;3.10;1.30;;;;;;;10.96;57.31;97686.77;103449;1295;544842;-78
2024/04/16 05:07:31;;;;;;;2.80;1.50;;;;;;;11.10;57.15;97696.77;103431;1294;544975;-79
2024/04/16 05:35:42;;;;;;;6.30;1.40;;;;;;;12.82;56.04;97692.25;107052;1263;554344;-81
2024/04/16 05:49:22;;;;;;;3.20;1.20;;;;;;;13.06;55.01;97684.39;104653;1286;555051;-79
2024/04/16 05:52:11;;;;;;;2.60;1.30;;;;;;;13.23;54.66;97680.26;103524;1295;545644;-79
2024/04/16 05:55:49;;;;;;;5.20;1.60;;;;;;;13.59;54.13;97679.58;103514;1292;544839;-79
2024/04/16 06:09:59;;;;;;;11.80;2.00;;;;;;;13.73;53.75;97684.46;104449;1285;559362;-79
2024/04/16 06:12:46;;;;;;;9.20;1.90;;;;;;;13.43;53.05;97687.91;103419;1299;544946;-78
2024/04/16 06:16:29;;;;;;;10.30;1.30;;;;;;;12.96;52.92;97676.95;104376;1296;544973;-79
2024/04/16 06:20:04;;;;;;;4.10;1.20;;;;;;;12.69;52.67;97684.95;104413;1301;544770;-79
2024/04/16 06:24:04;;;;;;;1.80;1.00;;;;;;;12.50;52.57;97683.36;104157;1289;553491;-79
2024/04/16 06:27:22;;;;;;;6.40;1.60;;;;;;;12.25;52.18;97673.84;103601;1300;545047;-80
2024/04/16 06:31:02;;;;;;;3.30;1.40;;;;;;;12.11;52.21;97673.94;103695;1294;546810;-82
2024/04/16 06:34:46;;;;;;;4.20;1.50;;;;;;;11.98;52.35;97672.45;103457;1295;545287;-79
2024/04/16 06:38:24;;;;;;;3.90;1.40;;;;;;;11.85;51.74;97675.06;103948;1294;545570;-78
2024/04/16 06:42:06;;;;;;;2.10;1.30;;;;;;;11.67;51.75;97679.51;103704;1289;545571;-78
2024/04/16 06:45:43;;;;;;;6.10;1.20;;;;;;;11.55;51.66;97679.27;103593;1300;545309;-77
2024/04/16 06:49:23;;;;;;;6.40;1.20;;;;;;;11.42;51.49;97684.14;103418;1294;544975;-77
2024/04/16 06:53:12;;;;;;;8.70;1.50;;;;;;;11.36;51.67;97686.06;103716;1289;547395;-77
2024/04/16 06:56:35;;;;;;;8.30;1.90;;;;;;;11.30;51.17;97690.71;103323;1295;546306;-77
2024/04/16 07:00:15;;;;;;;3.70;1.30;;;;;;;11.25;51.38;97693.45;103597;1309;544897;-78
2024/04/16 07:04:01;;;;;;;5.50;1.10;;;;;;;11.18;51.39;97692.05;103442;1295;545232;-77
2024/04/16 07:07:34;;;;;;;9.00;1.80;;;;;;;11.15;51.55;97680.66;103721;1293;545339;-78
2024/04/16 07:11:17;;;;;;;2.50;1.30;;;;;;;11.12;51.32;97680.23;103360;1295;545017;-76
2024/04/16 07:14:55;;;;;;;3.80;1.20;;;;;;;11.24;51.71;97684.17;103674;1291;545480;-77
2024/04/16 07:18:30;;;;;;;3.00;1.20;;;;;;;11.35;51.36;97700.90;103197;1292;545860;-77
2024/04/16 07:22:10;;;;;;;5.40;1.20;;;;;;;11.42;51.45;97695.03;103311;1298;545071;-76
2024/04/16 07:25:54;;;;;;;9.10;1.50;;;;;;;11.55;51.28;97694.17;103471;1293;545026;-76
2024/04/16 07:29:30;;;;;;;7.40;1.60;;;;;;;11.75;51.30;97692.27;103296;1296;544911;-76
2024/04/16 07:33:07;;;;;;;5.50;1.70;;;;;;;11.89;50.92;97675.60;103824;1295;545537;-76
2024/04/16 07:36:52;;;;;;;5.80;2.30;;;;;;;12.03;50.69;97681.54;103320;1295;545517;-76
2024/04/16 07:40:56;;;;;;;5.90;1.60;;;;;;;12.26;51.45;97668.30;103421;1298;553366;-76
2024/04/16 07:44:03;;;;;;;4.60;2.10;;;;;;;12.69;51.17;97670.63;103451;1295;545548;-75
2024/04/16 07:47:45;;;;;;;6.30;2.80;;;;;;;13.09;50.66;97668.12;103180;1299;544760;-75
2024/04/16 07:51:23;;;;;;;5.30;2.20;;;;;;;13.32;50.62;97677.59;103305;1295;545721;-74
2024/04/16 07:54:59;;;;;;;4.20;1.80;;;;;;;13.65;50.84;97678.30;103470;1293;544769;-76
2024/04/16 07:58:41;;;;;;;5.00;1.80;;;;;;;13.84;50.26;97681.02;103640;1292;545374;-75
2024/04/16 08:02:20;;;;;;;3.50;1.30;;;;;;;13.92;49.86;97676.73;104427;1286;544810;-75
2024/04/16 08:05:58;;;;;;;2.00;1.30;;;;;;;13.83;50.13;97677.73;103182;1295;545640;-76
2024/04/16 08:09:56;;;;;;;4.60;1.60;;;;;;;13.84;50.04;97676.80;103655;1292;549565;-75
2024/04/16 08:13:13;;;;;;;2.60;1.40;;;;;;;13.85;49.78;97678.67;103352;1295;545036;-76
2024/04/16 08:16:48;;;;;;;3.00;1.40;;;;;;;13.69;49.34;97666.65;103888;1295;544880;-75
2024/04/16 08:20:32;;;;;;;2.80;1.30;;;;;;;13.59;49.67;97671.44;104176;1286;545822;-77
2024/04/16 08:24:10;;;;;;;3.60;1.30;;;;;;;13.44;49.28;97676.48;103564;1293;545561;-77
2024/04/16 08:27:46;;;;;;;2.20;1.30;;;;;;;13.33;49.23;97683.10;103527;1293;544831;-74
2024/04/16 08:31:25;;;;;;;1.80;1.00;;;;;;;13.29;49.02;97685.44;103172;1294;545575;-78
2024/04/16 08:35:26;;;;;;;7.60;2.70;;;;;;;13.20;48.95;97692.20;103289;1294;553814;-78
2024/04/16 08:38:42;;;;;;;3.10;1.50;;;;;;;13.43;49.07;97685.98;103655;1291;544811;-78
2024/04/16 08:42:19;;;;;;;2.30;1.30;;;;;;;13.75;48.97;97679.03;103213;1294;544988;-77
2024/04/16 08:45:55;;;;;;;4.80;1.50;;;;;;;13.95;48.94;97680.34;103515;1308;544819;-77
2024/04/16 08:49:34;;;;;;;1.80;1.00;;;;;;;14.35;49.31;97669.55;103397;1293;544830;-77
2024/04/16 08:53:13;;;;;;;3.60;1.10;;;;;;;14.82;48.79;97657.20;103914;1287;545551;-76
2024/04/16 08:56:52;;;;;;;7.50;1.70;;;;;;;15.17;48.04;97659.48;103435;1292;545481;-78
2024/04/16 09:00:26;;;;;;;4.20;1.50;;;;;;;15.53;48.58;97660.09;103449;1292;544899;-78
2024/04/16 09:04:06;;;;;;;5.80;1.70;;;;;;;15.85;47.98;97663.31;104929;1292;545190;-78
2024/04/16 09:07:41;;;;;;;5.30;1.30;;;;;;;15.77;46.95;97663.59;104144;1295;545517;-78
2024/04/16 09:11:21;;;;;;;2.80;1.00;;;;;;;15.70;47.19;97667.07;103444;1307;544933;-77
2024/04/16 09:14:55;;;;;;;7.20;1.20;;;;;;;15.71;47.04;97663.60;103300;1294;544801;-78
2024/04/16 09:18:37;;;;;;;3.70;1.30;;;;;;;15.66;46.76;97673.70;103370;1294;544722;-78
2024/04/16 09:22:12;;;;;;;7.50;1.40;;;;;;;15.54;46.48;97668.33;103406;1295;545695;-78
2024/04/16 09:25:52;;;;;;;7.90;1.50;;;;;;;15.47;46.08;97666.35;103351;1295;544778;-78
2024/04/16 09:29:36;;;;;;;6.00;1.80;;;;;;;15.43;46.04;97657.00;103598;1293;545073;-79
2024/04/16 09:33:20;;;;;;;5.50;1.60;;;;;;;15.50;45.97;97658.09;103197;1294;544822;-78
2024/04/16 09:37:18;;;;;;;5.20;1.60;;;;;;;15.68;46.22;97649.80;103187;1298;550321;-78
2024/04/16 09:40:47;;;;;;;8.70;1.40;;;;;;;15.86;46.28;97642.29;103437;1295;553403;-77
2024/04/16 09:44:10;;;;;;;5.50;1.30;;;;;;;15.80;45.83;97636.85;103407;1296;544866;-77
2024/04/16 09:47:46;;;;;;;6.20;1.60;;;;;;;15.80;45.22;97628.52;103682;1291;544838;-80
2024/04/16 09:51:24;;;;;;;1.60;0.90;;;;;;;15.71;45.19;97625.20;103163;1294;546399;-80
2024/04/16 09:55:00;;;;;;;1.50;0.90;;;;;;;15.42;44.76;97619.49;103070;1295;544803;-81
2024/04/16 09:58:39;;;;;;;9.20;1.50;;;;;;;15.14;44.46;97621.50;103289;1303;545417;-81
2024/04/16 10:02:16;;;;;;;1.70;1.00;;;;;;;14.76;44.48;97614.39;104498;1295;545674;-83
2024/04/16 10:05:50;;;;;;;5.20;1.20;;;;;;;14.74;44.59;97611.88;104011;1293;544882;-84
2024/04/16 10:09:33;;;;;;;8.80;1.50;;;;;;;15.03;44.83;97604.90;104275;1292;544961;-84
2024/04/16 10:13:10;;;;;;;5.20;1.20;;;;;;;15.23;44.28;97602.00;103885;1294;544892;-85
2024/04/16 10:16:48;;;;;;;4.10;1.10;;;;;;;15.36;43.98;97608.95;103852;1292;545365;-84
2024/04/16 10:20:28;;;;;;;10.60;1.50;;;;;;;15.37;44.08;97607.23;103690;1295;544977;-85
2024/04/16 10:24:10;;;;;;;7.40;1.60;;;;;;;15.32;43.75;97616.05;104706;1295;544948;-85
2024/04/16 10:27:40;;;;;;;11.10;1.70;;;;;;;15.13;44.54;97632.21;103711;1292;545717;-83
2024/04/16 10:41:54;;;;;;;16.30;1.50;;;;;;;14.64;45.65;97660.29;104064;1289;555117;-81
2024/04/16 10:44:37;;;;;;;5.90;1.00;;;;;;;14.33;45.76;97664.54;103168;1298;546429;-81
2024/04/16 10:48:18;;;;;;;7.40;1.20;;;;;;;13.93;45.73;97668.50;103185;1298;545009;-78
2024/04/16 10:51:50;;;;;;;12.10;1.70;;;;;;;14.20;46.43;97664.70;103334;1295;544746;-78
2024/04/16 10:55:34;;;;;;;5.30;1.60;;;;;;;14.72;46.17;97667.99;103378;1292;545892;-79
2024/04/16 10:59:09;;;;;;;5.20;1.30;;;;;;;14.90;45.73;97670.58;103721;1289;545241;-77
2024/04/16 11:02:53;;;;;;;4.10;0.80;;;;;;;14.82;46.19;97674.86;103317;1299;546346;-76
2024/04/16 11:06:29;;;;;;;7.80;1.10;;;;;;;15.07;45.99;97678.16;103815;1288;545514;-76
2024/04/16 11:10:08;;;;;;;3.40;0.90;;;;;;;15.31;45.77;97688.05;103263;1295;545411;-76
2024/04/16 11:13:42;;;;;;;2.40;0.80;;;;;;;15.21;45.81;97687.60;103256;1296;544908;-76
2024/04/16 11:17:28;;;;;;;3.90;1.20;;;;;;;14.99;45.41;97694.52;103541;1295;545003;-75
2024/04/16 11:21:00;;;;;;;3.30;1.00;;;;;;;14.85;45.66;97687.96;103846;1295;544707;-76
2024/04/16 11:24:45;;;;;;;3.60;2.00;;;;;;;14.72;45.89;97669.81;103398;1292;545453;-76
2024/04/16 11:38:48;;;;;;;1.90;0.80;;;;;;;15.09;45.79;97654.54;104357;1289;554808;-77
2024/04/16 11:41:35;;;;;;;0.60;0.50;;;;;;;15.35;45.69;97644.48;103236;1294;545399;-76
2024/04/16 11:45:21;;;;;;;1.40;0.60;;;;;;;15.27;45.61;97630.66;103388;1295;546117;-76
2024/04/16 11:48:57;;;;;;;1.50;0.90;;;;;;;15.18;45.80;97623.80;104345;1296;544798;-76
2024/04/16 11:52:37;;;;;;;3.20;0.80;;;;;;;15.20;45.62;97629.22;104637;1292;544853;-73
2024/04/16 11:56:14;;;;;;;4.40;1.00;;;;;;;15.18;45.48;97632.09;104461;1292;544698;-74
2024/04/16 11:59:56;;;;;;;2.70;1.10;;;;;;;15.12;45.38;97627.06;103566;1293;545410;-75
2024/04/16 12:03:29;;;;;;;2.10;1.00;;;;;;;15.19;45.13;97625.31;103302;1308;544866;-75
2024/04/16 12:07:06;;;;;;;5.60;1.60;;;;;;;15.39;45.32;97616.80;103698;1300;544842;-74
2024/04/16 12:10:43;;;;;;;3.40;1.10;;;;;;;15.65;45.26;97618.66;103348;1295;544833;-75
2024/04/16 12:14:21;;;;;;;3.20;1.20;;;;;;;15.57;44.61;97629.05;103381;1292;545482;-75
2024/04/16 12:17:59;;;;;;;2.90;1.30;;;;;;;15.40;44.62;97626.09;103428;1295;545489;-77
2024/04/16 12:21:38;;;;;;;1.50;1.40;;;;;;;15.38;44.44;97631.23;103436;1292;544763;-78
2024/04/16 12:25:19;;;;;;;4.20;2.10;;;;;;;15.31;44.65;97630.84;103295;1292;546405;-79
2024/04/16 12:28:57;;;;;;;9.60;2.40;;;;;;;15.36;44.45;97629.68;103319;1294;545649;-77
2024/04/16 12:32:29;;;;;;;5.20;1.60;;;;;;;15.57;44.47;97623.23;103503;1294;546265;-78
2024/04/16 12:36:09;;;;;;;4.70;1.50;;;;;;;15.72;44.28;97621.70;103498;1296;544829;-79
2024/04/16 12:39:47;;;;;;;2.90;1.30;;;;;;;15.66;44.16;97629.73;103555;1292;544743;-79
2024/04/16 12:43:25;;;;;;;3.40;1.40;;;;;;;15.67;43.88;97624.37;103625;1292;544945;-80
2024/04/16 12:47:02;;;;;;;6.20;1.60;;;;;;;15.61;43.79;97628.08;103701;1292;545004;-81
2024/04/16 12:50:51;;;;;;;3.90;1.40;;;;;;;15.62;43.64;97620.38;104129;1294;547981;-79
2024/04/16 12:54:15;;;;;;;6.40;2.00;;;;;;;15.68;43.53;97612.57;103929;1295;545672;-80
2024/04/16 12:57:57;;;;;;;2.70;1.10;;;;;;;15.79;43.57;97613.04;103535;1295;544964;-79
2024/04/16 13:01:37;;;;;;;3.40;1.20;;;;;;;15.90;43.72;97606.76;103516;1294;544790;-79
2024/04/16 13:05:13;;;;;;;4.30;1.30;;;;;;;16.04;43.04;97611.06;103400;1297;544810;-79
2024/04/16 13:08:48;;;;;;;4.10;1.30;;;;;;;15.85;42.61;97603.95;103680;1294;544982;-78
2024/04/16 13:12:34;;;;;;;6.50;1.10;;;;;;;15.82;42.74;97606.71;103527;1295;545737;-79
2024/04/16 13:16:08;;;;;;;7.30;1.50;;;;;;;15.89;42.32;97593.58;103206;1297;544911;-79
2024/04/16 13:19:52;;;;;;;6.20;1.70;;;;;;;15.78;42.47;97584.95;103417;1295;544774;-78
2024/04/16 13:23:32;;;;;;;2.70;1.20;;;;;;;15.74;42.24;97582.84;103415;1302;544835;-79
2024/04/16 13:27:08;;;;;;;1.60;0.70;;;;;;;15.53;41.91;97575.71;103693;1295;545844;-79
2024/04/16 13:41:34;;;;;;;3.20;1.20;;;;;;;15.23;41.94;97579.14;104598;1289;555120;-79
2024/04/16 13:44:47;;;;;;;3.20;1.40;;;;;;;15.27;42.13;97577.40;104155;1292;550887;-80
2024/04/16 13:48:17;;;;;;;4.00;1.50;;;;;;;15.26;41.99;97571.66;103629;1293;547659;-81
2024/04/16 13:51:38;;;;;;;1.90;1.10;;;;;;;15.43;41.75;97564.47;103615;1292;545662;-79
2024/04/16 13:55:20;;;;;;;5.90;1.90;;;;;;;15.70;42.05;97558.77;103421;1295;544986;-77
2024/04/16 13:59:03;;;;;;;6.10;2.10;;;;;;;15.94;41.78;97556.36;103587;1297;545882;-79
2024/04/16 14:02:39;;;;;;;5.00;1.60;;;;;;;16.21;42.05;97541.30;103943;1292;544948;-81
2024/04/16 14:06:18;;;;;;;8.40;1.70;;;;;;;16.35;41.72;97537.34;103466;1295;546403;-80
2024/04/16 14:09:52;;;;;;;7.70;1.60;;;;;;;16.28;40.97;97534.85;104016;1289;545028;-78
2024/04/16 14:13:30;;;;;;;2.60;1.20;;;;;;;16.08;40.90;97534.77;103333;1299;545274;-78
2024/04/16 14:17:18;;;;;;;4.30;1.60;;;;;;;15.94;40.78;97529.33;103426;1294;548129;-79
2024/04/16 14:20:55;;;;;;;4.50;1.20;;;;;;;15.94;40.92;97537.05;104382;1295;546077;-79
2024/04/16 14:24:33;;;;;;;5.80;1.50;;;;;;;16.06;40.63;97539.98;103953;1296;546631;-78
2024/04/16 14:28:19;;;;;;;9.00;2.70;;;;;;;16.16;41.07;97543.21;103707;1295;550097;-80
2024/04/16 14:31:47;;;;;;;3.40;1.50;;;;;;;16.01;40.49;97556.40;103603;1292;545561;-79
2024/04/16 14:35:18;;;;;;;2.80;1.20;;;;;;;15.65;40.62;97554.73;104645;1293;545086;-79
2024/04/16 14:38:52;;;;;;;3.70;2.00;;;;;;;15.37;40.15;97566.53;104386;1294;544951;-80
2024/04/16 14:42:37;;;;;;;4.00;2.20;;;;;;;15.11;40.28;97558.81;104334;1292;545222;-76
2024/04/16 14:56:40;;;;;;;4.80;1.20;;;;;;;15.84;40.88;97551.22;103999;1292;554834;-76
2024/04/16 14:59:31;;;;;;;5.20;1.60;;;;;;;16.35;40.43;97549.11;103269;1294;545702;-76
2024/04/16 15:03:11;;;;;;;6.20;1.60;;;;;;;16.40;40.15;97554.77;103403;1311;548024;-77
2024/04/16 15:06:54;;;;;;;4.90;1.30;;;;;;;16.39;40.06;97547.13;104183;1286;545399;-76
2024/04/16 15:10:29;;;;;;;9.10;2.30;;;;;;;16.40;39.57;97554.46;103713;1301;546747;-78
2024/04/16 15:14:22;;;;;;;4.80;1.40;;;;;;;16.25;39.93;97550.42;103875;1292;550118;-78
2024/04/16 15:17:37;;;;;;;6.50;1.30;;;;;;;15.97;39.34;97559.81;104016;1291;544990;-80
2024/04/16 15:21:30;;;;;;;5.30;1.70;;;;;;;15.81;39.09;97562.02;103638;1295;544831;-83
2024/04/16 15:24:55;;;;;;;3.30;1.40;;;;;;;15.77;39.07;97549.23;105262;1295;545231;-84
2024/04/16 15:28:41;;;;;;;5.70;2.50;;;;;;;15.68;39.18;97551.71;104647;1292;546033;-83
2024/04/16 15:32:16;;;;;;;3.00;1.30;;;;;;;15.60;38.96;97551.52;105269;1286;544784;-84
2024/04/16 15:36:03;;;;;;;6.90;3.70;;;;;;;15.36;38.99;97544.29;104910;1295;546010;-83
2024/04/16 15:39:32;;;;;;;7.30;3.80;;;;;;;15.14;38.90;97538.85;104276;1292;544681;-82
2024/04/16 15:43:07;;;;;;;6.10;2.80;;;;;;;15.03;38.91;97542.55;104939;1295;545612;-84
2024/04/16 15:46:48;;;;;;;3.10;1.80;;;;;;;14.99;38.87;97542.23;104668;1295;544970;-82
2024/04/16 15:50:32;;;;;;;4.70;2.00;;;;;;;14.93;38.67;97536.09;104724;1288;544991;-83
2024/04/16 15:54:07;;;;;;;3.80;1.60;;;;;;;14.89;38.44;97538.10;104273;1298;544939;-83
2024/04/16 15:57:59;;;;;;;1.40;0.90;;;;;;;14.79;38.59;97540.48;104839;1295;545097;-84
2024/04/16 16:01:31;;;;;;;2.00;0.90;;;;;;;14.70;38.37;97529.11;105622;1293;545176;-83
2024/04/16 16:15:35;;;;;;;14.00;6.50;;;;;;;14.79;38.49;97524.89;106236;1289;558143;-83
2024/04/16 16:18:32;;;;;;;3.60;2.70;;;;;;;14.69;38.75;97514.70;104792;1295;545446;-83
2024/04/16 16:22:24;;;;;;;3.90;3.10;;;;;;;14.53;38.62;97518.15;104847;1308;550873;-83
2024/04/16 16:36:07;;;;;;;4.90;2.80;;;;;;;14.48;38.51;97516.58;104774;1285;553881;-82
2024/04/16 16:38:58;;;;;;;3.50;2.00;;;;;;;14.40;38.46;97516.10;104686;1288;544828;-82
2024/04/16 16:42:38;;;;;;;3.30;2.10;;;;;;;14.23;38.42;97516.95;104500;1295;544933;-82
2024/04/16 16:46:13;;;;;;;6.00;2.00;;;;;;;14.06;38.53;97512.70;104199;1293;545267;-81
2024/04/16 16:49:50;;;;;;;4.60;3.10;;;;;;;13.90;38.40;97515.45;105484;1294;544885;-82
2024/04/16 16:53:28;;;;;;;4.10;2.80;;;;;;;13.75;38.91;97511.88;104061;1300;544797;-82
2024/04/16 16:57:33;;;;;;;8.20;3.40;;;;;;;13.63;38.70;97517.20;104336;1295;553311;-85
2024/04/16 17:00:50;;;;;;;6.90;3.80;;;;;;;13.48;38.80;97521.29;104253;1293;544875;-82
2024/04/16 17:04:23;;;;;;;7.30;3.60;;;;;;;13.33;38.94;97519.67;104522;1293;544751;-82
2024/04/16 17:08:08;;;;;;;8.60;3.40;;;;;;;13.16;39.00;97518.55;104009;1297;544792;-81
2024/04/16 17:11:48;;;;;;;5.40;3.30;;;;;;;12.93;39.13;97512.77;104232;1294;544791;-82
2024/04/16 17:15:31;;;;;;;5.80;3.90;;;;;;;12.81;39.16;97521.77;104667;1295;544771;-83
2024/04/16 17:19:08;;;;;;;5.20;4.00;;;;;;;12.68;39.22;97518.51;104733;1296;544749;-83
2024/04/16 17:22:54;;;;;;;7.80;3.50;;;;;;;12.59;39.33;97519.65;105168;1295;544778;-83
2024/04/16 17:26:24;;;;;;;7.80;5.50;;;;;;;12.46;39.44;97519.00;105636;1295;545423;-82
2024/04/16 17:29:59;;;;;;;10.00;6.40;;;;;;;12.34;39.66;97517.95;105353;1295;544770;-84
2024/04/16 17:44:15;;;;;;;14.30;7.80;;;;;;;12.28;39.69;97517.27;105555;1291;563915;-82
2024/04/16 17:47:06;;;;;;;17.60;9.40;;;;;;;12.16;39.96;97517.58;105859;1285;544857;-86
2024/04/16 18:01:17;;;;;;;5.20;3.00;;;;;;;11.99;40.13;97520.81;105465;1286;554000;-80
2024/04/16 18:04:07;;;;;;;3.90;2.70;;;;;;;11.82;39.99;97524.88;103495;1308;544780;-80
2024/04/16 18:07:47;;;;;;;4.50;2.70;;;;;;;11.64;40.17;97531.20;103652;1295;545879;-81
2024/04/16 18:11:22;;;;;;;4.50;2.40;;;;;;;11.49;40.17;97535.89;103744;1292;544625;-79
2024/04/16 18:15:02;;;;;;;4.20;2.30;;;;;;;11.37;40.25;97545.52;103341;1293;544805;-80
2024/04/16 19:10:52;;;;;;;2.90;2.30;;;;;;;10.96;42.72;97603.20;107397;1269;554136;-85
2024/04/16 19:13:43;;;;;;;2.20;1.80;;;;;;;10.72;43.06;97601.91;103482;1294;545563;-83
2024/04/16 19:17:20;;;;;;;6.10;3.00;;;;;;;10.58;43.41;97595.86;103161;1294;544807;-79
2024/04/16 19:21:02;;;;;;;5.50;2.30;;;;;;;10.45;43.58;97593.36;103156;1292;544994;-77
2024/04/16 19:24:37;;;;;;;1.90;1.50;;;;;;;10.25;43.91;97597.18;103504;1295;545696;-76
2024/04/16 19:28:11;;;;;;;3.70;3.00;;;;;;;10.04;44.22;97596.41;103146;1300;544748;-77
2024/04/16 19:31:53;;;;;;;2.90;2.10;;;;;;;9.84;44.37;97605.15;103935;1289;544854;-76
2024/04/16 19:35:32;;;;;;;3.10;2.20;;;;;;;9.63;44.74;97609.33;103648;1291;544986;-77
2024/04/16 19:39:08;;;;;;;3.50;2.30;;;;;;;9.47;44.89;97598.79;103262;1293;544717;-78