Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:13;;;;;;;22.30;17.23;;;;;;;;;;4958706;28;20073;-75
2021/12/12 00:02:57;;;;;;;24.35;17.10;;;;;;;;;;4939451;28;20182;-75
2021/12/12 00:05:37;;;;;;;27.25;18.65;;;;;;;;;;4952490;28;20143;-75
2021/12/12 00:08:08;;;;;;;25.48;19.20;;;;;;;;;;4940256;28;20057;-75
2021/12/12 00:10:38;;;;;;;25.98;19.15;;;;;;;;;;4957909;28;20057;-75
2021/12/12 00:13:08;;;;;;;27.80;19.23;;;;;;;;;;4937857;28;20050;-75
2021/12/12 00:15:35;;;;;;;25.27;19.10;;;;;;;;;;4957642;28;20043;-75
2021/12/12 00:18:04;;;;;;;31.30;20.70;;;;;;;;;;4940707;28;20105;-75
2021/12/12 00:20:31;;;;;;;26.73;19.13;;;;;;;;;;4957502;28;20153;-75
2021/12/12 00:22:59;;;;;;;28.20;20.65;;;;;;;;;;4956583;28;20053;-75
2021/12/12 00:25:32;;;;;;;24.05;18.98;;;;;;;;;;4940253;28;20427;-75
2021/12/12 00:28:01;;;;;;;29.42;20.08;;;;;;;;;;4958276;28;20053;-75
2021/12/12 00:30:28;;;;;;;29.05;19.98;;;;;;;;;;4953772;28;20605;-75
2021/12/12 00:32:56;;;;;;;32.70;20.13;;;;;;;;;;4957152;28;20566;-75
2021/12/12 00:35:23;;;;;;;27.75;18.92;;;;;;;;;;4956865;28;20864;-75
2021/12/12 00:38:06;;;;;;;28.42;20.08;;;;;;;;;;4962495;28;20043;-75
2021/12/12 00:40:35;;;;;;;22.08;17.80;;;;;;;;;;4961813;28;20054;-75
2021/12/12 00:43:06;;;;;;;23.35;16.77;;;;;;;;;;4947237;28;20047;-75
2021/12/12 00:45:38;;;;;;;19.55;15.18;;;;;;;;;;4960371;28;20467;-75
2021/12/12 00:48:06;;;;;;;30.05;19.85;;;;;;;;;;4939697;29;20078;-75
2021/12/12 00:50:38;;;;;;;25.60;17.52;;;;;;;;;;4926422;29;20058;-77
2021/12/12 00:53:07;;;;;;;21.25;16.10;;;;;;;;;;4917454;29;20047;-75
2021/12/12 00:55:37;;;;;;;29.52;19.48;;;;;;;;;;4940426;29;20142;-75
2021/12/12 00:58:19;;;;;;;22.42;16.40;;;;;;;;;;4972358;28;20107;-76
2021/12/12 01:00:53;;;;;;;29.73;19.80;;;;;;;;;;4965579;28;20051;-76
2021/12/12 01:03:27;;;;;;;24.05;16.25;;;;;;;;;;4956333;28;20054;-76
2021/12/12 01:05:55;;;;;;;25.80;18.17;;;;;;;;;;4925069;28;20078;-76
2021/12/12 01:08:22;;;;;;;27.00;17.67;;;;;;;;;;4960266;28;20571;-75
2021/12/12 01:10:56;;;;;;;26.90;19.50;;;;;;;;;;4943403;28;20237;-76
2021/12/12 01:13:24;;;;;;;26.90;19.08;;;;;;;;;;4965552;28;20097;-76
2021/12/12 01:15:54;;;;;;;24.58;18.30;;;;;;;;;;4964663;28;20094;-76
2021/12/12 01:18:23;;;;;;;22.02;16.48;;;;;;;;;;4966756;28;20566;-76
2021/12/12 01:20:56;;;;;;;29.10;20.23;;;;;;;;;;4960023;28;20518;-76
2021/12/12 01:23:31;;;;;;;26.85;18.17;;;;;;;;;;4965672;28;20456;-76
2021/12/12 01:25:59;;;;;;;21.08;16.13;;;;;;;;;;4965582;28;20134;-75
2021/12/12 01:28:28;;;;;;;26.55;17.52;;;;;;;;;;4963255;28;20042;-76
2021/12/12 01:30:57;;;;;;;22.40;16.60;;;;;;;;;;4958655;28;20400;-76
2021/12/12 01:33:35;;;;;;;24.60;16.95;;;;;;;;;;4966253;28;20162;-76
2021/12/12 01:36:11;;;;;;;28.67;19.95;;;;;;;;;;4947025;28;20058;-76
2021/12/12 01:38:55;;;;;;;21.17;16.98;;;;;;;;;;4965411;28;20549;-76
2021/12/12 01:41:32;;;;;;;26.02;18.80;;;;;;;;;;4963981;28;20093;-76
2021/12/12 01:44:02;;;;;;;22.50;17.88;;;;;;;;;;4964778;28;20526;-76
2021/12/12 01:46:32;;;;;;;27.73;19.80;;;;;;;;;;4958298;28;20106;-76
2021/12/12 01:49:03;;;;;;;22.52;18.25;;;;;;;;;;4958281;28;20993;-75
2021/12/12 01:51:31;;;;;;;25.23;17.80;;;;;;;;;;4962885;28;20031;-75
2021/12/12 01:54:00;;;;;;;23.42;18.27;;;;;;;;;;4965253;28;20043;-75
2021/12/12 01:56:32;;;;;;;26.42;17.75;;;;;;;;;;4956460;28;20130;-75
2021/12/12 01:59:01;;;;;;;22.75;17.63;;;;;;;;;;4962700;28;20507;-75
2021/12/12 02:01:31;;;;;;;25.73;18.90;;;;;;;;;;4950132;28;20166;-75
2021/12/12 02:04:09;;;;;;;26.08;18.27;;;;;;;;;;4939301;28;20064;-75
2021/12/12 02:06:37;;;;;;;27.23;18.20;;;;;;;;;;4971290;28;20105;-75
2021/12/12 02:09:05;;;;;;;33.22;20.63;;;;;;;;;;4969859;28;20047;-75
2021/12/12 02:11:34;;;;;;;27.13;18.85;;;;;;;;;;4968872;28;20425;-75
2021/12/12 02:14:09;;;;;;;32.42;20.30;;;;;;;;;;4959844;28;20497;-75
2021/12/12 02:16:38;;;;;;;22.42;17.10;;;;;;;;;;4964611;28;20058;-75
2021/12/12 02:19:07;;;;;;;22.88;16.40;;;;;;;;;;4969805;28;20046;-75
2021/12/12 02:21:44;;;;;;;23.13;17.67;;;;;;;;;;4968153;28;20138;-75
2021/12/12 02:35:02;;;;;;;26.58;19.08;;;;;;;;;;4969346;28;20128;-75
2021/12/12 02:36:05;;;;;;;22.00;16.48;;;;;;;;;;4953357;28;20043;-75
2021/12/12 02:38:19;;;;;;;32.15;20.92;;;;;;;;;;4953799;28;20042;-75
2021/12/12 02:40:49;;;;;;;27.23;19.20;;;;;;;;;;4968737;28;20126;-75
2021/12/12 02:43:18;;;;;;;25.70;18.85;;;;;;;;;;4969595;28;20093;-75
2021/12/12 02:45:46;;;;;;;30.55;20.77;;;;;;;;;;4935457;28;20500;-75
2021/12/12 02:48:19;;;;;;;27.73;19.20;;;;;;;;;;4952471;28;20043;-75
2021/12/12 02:50:48;;;;;;;22.90;17.17;;;;;;;;;;4951540;28;20125;-75
2021/12/12 02:53:27;;;;;;;20.75;17.27;;;;;;;;;;4968931;28;20042;-75
2021/12/12 02:56:05;;;;;;;30.98;20.90;;;;;;;;;;4938369;28;20404;-75
2021/12/12 02:58:33;;;;;;;26.20;18.55;;;;;;;;;;4964304;28;20447;-75
2021/12/12 03:01:09;;;;;;;26.88;19.48;;;;;;;;;;4962187;28;20040;-75
2021/12/12 03:03:37;;;;;;;28.98;19.70;;;;;;;;;;4963534;28;20035;-75
2021/12/12 03:06:06;;;;;;;23.58;17.75;;;;;;;;;;4969252;28;20043;-75
2021/12/12 03:08:34;;;;;;;22.20;16.95;;;;;;;;;;4956508;28;20068;-75
2021/12/12 03:11:02;;;;;;;27.45;19.70;;;;;;;;;;4962876;28;20121;-75
2021/12/12 03:13:30;;;;;;;30.48;20.55;;;;;;;;;;4981679;28;20039;-75
2021/12/12 03:15:57;;;;;;;31.02;21.92;;;;;;;;;;4975117;28;20050;-75
2021/12/12 03:18:27;;;;;;;23.23;17.55;;;;;;;;;;4978235;28;20050;-75
2021/12/12 03:20:56;;;;;;;23.52;18.30;;;;;;;;;;4951277;28;20082;-75
2021/12/12 03:23:30;;;;;;;26.67;19.25;;;;;;;;;;4951649;28;20093;-75
2021/12/12 03:25:59;;;;;;;30.42;21.25;;;;;;;;;;4967717;28;20074;-75
2021/12/12 03:28:28;;;;;;;33.10;21.05;;;;;;;;;;4968135;28;20399;-75
2021/12/12 03:30:56;;;;;;;26.17;19.35;;;;;;;;;;4961869;28;20049;-75
2021/12/12 03:33:24;;;;;;;23.65;18.48;;;;;;;;;;4966301;28;20043;-75
2021/12/12 03:35:53;;;;;;;23.92;17.42;;;;;;;;;;4967932;28;20594;-75
2021/12/12 03:38:23;;;;;;;25.02;19.15;;;;;;;;;;4951007;28;20077;-75
2021/12/12 03:40:50;;;;;;;26.58;18.17;;;;;;;;;;4962580;28;20039;-75
2021/12/12 03:43:18;;;;;;;24.40;18.80;;;;;;;;;;4968019;28;20488;-75
2021/12/12 03:45:45;;;;;;;22.90;17.33;;;;;;;;;;4950625;28;20122;-75
2021/12/12 03:48:17;;;;;;;23.42;18.58;;;;;;;;;;4968611;28;20046;-75
2021/12/12 03:50:45;;;;;;;23.38;17.73;;;;;;;;;;4967411;28;20066;-75
2021/12/12 03:53:13;;;;;;;23.77;19.80;;;;;;;;;;4968029;28;20061;-75
2021/12/12 03:55:41;;;;;;;27.13;20.80;;;;;;;;;;4967918;28;20043;-75
2021/12/12 03:58:10;;;;;;;32.83;21.35;;;;;;;;;;4966944;28;20042;-75
2021/12/12 04:00:41;;;;;;;25.90;19.88;;;;;;;;;;4945169;28;20035;-75
2021/12/12 04:03:09;;;;;;;;;;;;;;;;;;4969106;28;20051;-75
2021/12/12 04:05:37;;;;;;;30.23;20.70;;;;;;;;;;4968400;28;19922;-75
2021/12/12 04:08:05;;;;;;;30.70;22.08;;;;;;;;;;4967550;28;20043;-75
2021/12/12 04:10:32;;;;;;;28.35;19.85;;;;;;;;;;4961839;28;20439;-75
2021/12/12 04:13:00;;;;;;;30.83;22.05;;;;;;;;;;4970961;28;20117;-75
2021/12/12 04:15:27;;;;;;;32.08;21.73;;;;;;;;;;4951651;28;20522;-75
2021/12/12 04:17:55;;;;;;;29.42;21.65;;;;;;;;;;4969285;28;20101;-75
2021/12/12 04:20:25;;;;;;;31.83;22.63;;;;;;;;;;4971028;28;20045;-75
2021/12/12 04:22:52;;;;;;;31.70;22.98;;;;;;;;;;4971568;28;20514;-75
2021/12/12 04:25:20;;;;;;;27.40;21.17;;;;;;;;;;4970643;28;20043;-75
2021/12/12 04:27:47;;;;;;;32.15;22.92;;;;;;;;;;4969982;28;20406;-75
2021/12/12 04:30:14;;;;;;;26.95;20.83;;;;;;;;;;4969989;28;20130;-75
2021/12/12 04:32:43;;;;;;;36.38;23.33;;;;;;;;;;4971534;28;20126;-75
2021/12/12 04:35:13;;;;;;;32.63;21.38;;;;;;;;;;4971591;28;20089;-75
2021/12/12 04:37:40;;;;;;;27.70;21.65;;;;;;;;;;4952569;29;20127;-75
2021/12/12 04:40:10;;;;;;;35.55;24.35;;;;;;;;;;4955250;28;20034;-75
2021/12/12 04:42:39;;;;;;;33.30;23.00;;;;;;;;;;4954532;28;20051;-75
2021/12/12 04:45:12;;;;;;;31.95;22.50;;;;;;;;;;4951848;28;20082;-75
2021/12/12 04:50:45;;;;;;;33.85;23.40;;;;;;;;;;4955184;28;20073;-75
2021/12/12 04:53:16;;;;;;;35.05;24.67;;;;;;;;;;4970962;28;20066;-75
2021/12/12 04:56:02;;;;;;;34.23;24.47;;;;;;;;;;4971007;28;20134;-75
2021/12/12 04:58:36;;;;;;;32.88;22.48;;;;;;;;;;4949231;28;20286;-75
2021/12/12 05:01:07;;;;;;;29.60;21.90;;;;;;;;;;4970103;28;20046;-75
2021/12/12 05:03:41;;;;;;;32.53;24.08;;;;;;;;;;4971672;28;20047;-75
2021/12/12 05:06:14;;;;;;;33.47;23.27;;;;;;;;;;4970444;28;20179;-75
2021/12/12 05:08:44;;;;;;;30.50;23.23;;;;;;;;;;4970784;28;20062;-75
2021/12/12 05:11:17;;;;;;;36.03;24.15;;;;;;;;;;4969251;28;20051;-75
2021/12/12 05:13:48;;;;;;;32.67;23.52;;;;;;;;;;4975416;28;20039;-75
2021/12/12 05:16:19;;;;;;;34.50;22.25;;;;;;;;;;4967517;28;20130;-75
2021/12/12 05:18:52;;;;;;;32.97;23.55;;;;;;;;;;4969192;28;20077;-75
2021/12/12 05:21:25;;;;;;;36.05;23.25;;;;;;;;;;4967008;28;20086;-75
2021/12/12 05:23:56;;;;;;;33.58;23.70;;;;;;;;;;4970955;28;20158;-75
2021/12/12 05:26:26;;;;;;;33.83;24.35;;;;;;;;;;4970270;28;20590;-75
2021/12/12 05:28:59;;;;;;;40.63;25.45;;;;;;;;;;4975606;28;20050;-75
2021/12/12 05:31:28;;;;;;;35.67;24.92;;;;;;;;;;4980568;28;20079;-75
2021/12/12 05:33:55;;;;;;;32.42;23.42;;;;;;;;;;4979518;28;20059;-75
2021/12/12 05:36:23;;;;;;;33.95;24.10;;;;;;;;;;4981523;28;20050;-75
2021/12/12 05:38:51;;;;;;;36.55;25.35;;;;;;;;;;4970869;28;20035;-75
2021/12/12 05:41:20;;;;;;;36.25;24.42;;;;;;;;;;4969313;28;20474;-75
2021/12/12 05:43:48;;;;;;;34.78;25.40;;;;;;;;;;4970905;28;20049;-75
2021/12/12 05:46:18;;;;;;;29.42;22.23;;;;;;;;;;4969236;28;20195;-75
2021/12/12 05:48:47;;;;;;;36.65;25.08;;;;;;;;;;4966584;28;20495;-75
2021/12/12 05:51:16;;;;;;;41.63;27.20;;;;;;;;;;4963234;28;20488;-75
2021/12/12 05:53:44;;;;;;;33.65;23.70;;;;;;;;;;4970871;28;20130;-75
2021/12/12 05:56:12;;;;;;;31.45;23.58;;;;;;;;;;4966980;28;20047;-75
2021/12/12 05:58:39;;;;;;;36.85;25.17;;;;;;;;;;4952871;28;20031;-75
2021/12/12 06:01:09;;;;;;;33.20;24.85;;;;;;;;;;4968697;28;20463;-75
2021/12/12 06:03:38;;;;;;;30.95;22.23;;;;;;;;;;4969809;28;20050;-75
2021/12/12 06:06:07;;;;;;;36.10;24.92;;;;;;;;;;4959065;28;20089;-75
2021/12/12 06:08:35;;;;;;;36.17;25.88;;;;;;;;;;4969565;28;20165;-75
2021/12/12 06:11:03;;;;;;;30.15;23.35;;;;;;;;;;4964580;28;20070;-75
2021/12/12 06:13:31;;;;;;;42.33;27.23;;;;;;;;;;4969523;28;20134;-75
2021/12/12 06:16:00;;;;;;;32.08;24.08;;;;;;;;;;4962428;28;20555;-75
2021/12/12 06:18:29;;;;;;;36.70;25.92;;;;;;;;;;4956283;28;20039;-75
2021/12/12 06:20:56;;;;;;;38.22;26.33;;;;;;;;;;4967001;28;20795;-75
2021/12/12 06:23:24;;;;;;;36.58;26.00;;;;;;;;;;4975317;28;20046;-75
2021/12/12 06:25:52;;;;;;;33.78;24.27;;;;;;;;;;4982302;28;20495;-75
2021/12/12 06:28:23;;;;;;;36.40;26.10;;;;;;;;;;4960145;28;20073;-75
2021/12/12 06:30:50;;;;;;;43.50;28.10;;;;;;;;;;4950033;28;20035;-75
2021/12/12 06:33:18;;;;;;;41.90;27.23;;;;;;;;;;4961367;28;20380;-75
2021/12/12 06:35:47;;;;;;;40.00;26.50;;;;;;;;;;4968045;28;20050;-75
2021/12/12 06:38:15;;;;;;;41.50;27.33;;;;;;;;;;4948831;28;20059;-75
2021/12/12 06:40:43;;;;;;;46.28;29.90;;;;;;;;;;4949832;28;20034;-76
2021/12/12 06:43:13;;;;;;;45.20;29.90;;;;;;;;;;4942438;28;20075;-76
2021/12/12 06:45:40;;;;;;;41.55;28.05;;;;;;;;;;4967065;28;20074;-76
2021/12/12 06:48:08;;;;;;;58.33;36.40;;;;;;;;;;4967541;28;20403;-76
2021/12/12 06:50:38;;;;;;;45.30;32.10;;;;;;;;;;4961841;28;20086;-76
2021/12/12 06:53:06;;;;;;;41.78;29.73;;;;;;;;;;4962318;28;20098;-76
2021/12/12 06:55:36;;;;;;;46.35;32.08;;;;;;;;;;4964782;28;20054;-76
2021/12/12 06:58:07;;;;;;;46.35;31.30;;;;;;;;;;4962053;28;20035;-76
2021/12/12 07:00:34;;;;;;;50.78;31.75;;;;;;;;;;4957996;28;20157;-76
2021/12/12 07:03:03;;;;;;;47.58;30.45;;;;;;;;;;4954397;28;20050;-76
2021/12/12 07:05:52;;;;;;;36.08;23.58;;;;;;;;;;4911516;28;20043;-76
2021/12/12 07:09:01;;;;;;;41.08;25.67;;;;;;;;;;4943646;28;20133;-76
2021/12/12 07:12:25;;;;;;;39.60;26.55;;;;;;;;;;4940240;28;20081;-75
2021/12/12 07:14:53;;;;;;;39.45;28.83;;;;;;;;;;4961998;28;20503;-75
2021/12/12 07:17:21;;;;;;;43.25;31.02;;;;;;;;;;4943186;28;21580;-75
2021/12/12 07:19:49;;;;;;;44.15;29.90;;;;;;;;;;4958753;28;20041;-75
2021/12/12 07:22:23;;;;;;;48.78;30.23;;;;;;;;;;4956872;28;20122;-76
2021/12/12 07:25:06;;;;;;;51.78;32.80;;;;;;;;;;4918186;28;20110;-77
2021/12/12 07:27:51;;;;;;;41.15;26.58;;;;;;;;;;4933617;28;20082;-76
2021/12/12 07:30:39;;;;;;;44.65;27.33;;;;;;;;;;4935926;28;20042;-76
2021/12/12 07:33:16;;;;;;;39.60;26.05;;;;;;;;;;4931398;28;20047;-76
2021/12/12 07:35:49;;;;;;;46.88;28.40;;;;;;;;;;4941695;29;20070;-76
2021/12/12 07:38:19;;;;;;;41.75;26.83;;;;;;;;;;4931264;29;20062;-76
2021/12/12 07:40:46;;;;;;;44.17;27.92;;;;;;;;;;4926479;29;20059;-76
2021/12/12 07:43:14;;;;;;;39.45;25.25;;;;;;;;;;4927485;29;20047;-76
2021/12/12 07:45:44;;;;;;;52.60;29.27;;;;;;;;;;4930191;29;20095;-76
2021/12/12 07:48:12;;;;;;;41.65;26.90;;;;;;;;;;4930162;29;20046;-76
2021/12/12 07:50:41;;;;;;;41.10;27.23;;;;;;;;;;4929484;29;20056;-77
2021/12/12 07:53:08;;;;;;;42.08;27.67;;;;;;;;;;4932897;29;20091;-76
2021/12/12 07:55:36;;;;;;;38.83;26.42;;;;;;;;;;4928726;29;20042;-76
2021/12/12 07:58:05;;;;;;;42.67;26.20;;;;;;;;;;4928497;29;20067;-76
2021/12/12 08:00:33;;;;;;;46.92;28.23;;;;;;;;;;4929762;29;20615;-77
2021/12/12 08:03:01;;;;;;;38.50;25.33;;;;;;;;;;4915677;29;20044;-76
2021/12/12 08:05:29;;;;;;;47.13;27.20;;;;;;;;;;4954841;28;20051;-76
2021/12/12 08:07:58;;;;;;;49.00;26.67;;;;;;;;;;4938981;28;20055;-76
2021/12/12 08:10:26;;;;;;;46.63;27.15;;;;;;;;;;4952721;28;20196;-76
2021/12/12 08:12:54;;;;;;;43.85;27.10;;;;;;;;;;4954783;28;20130;-76
2021/12/12 08:15:22;;;;;;;46.78;27.65;;;;;;;;;;4968191;28;20129;-76
2021/12/12 08:17:49;;;;;;;51.05;29.17;;;;;;;;;;4962204;28;20062;-76
2021/12/12 08:20:18;;;;;;;51.17;30.10;;;;;;;;;;4972292;28;20069;-76
2021/12/12 08:22:47;;;;;;;50.60;28.88;;;;;;;;;;4971614;28;20454;-76
2021/12/12 08:25:16;;;;;;;44.20;27.42;;;;;;;;;;4968609;28;20532;-76
2021/12/12 08:27:44;;;;;;;47.20;27.02;;;;;;;;;;4965456;28;20074;-76
2021/12/12 08:30:13;;;;;;;49.53;28.40;;;;;;;;;;4954116;28;20452;-76
2021/12/12 08:32:42;;;;;;;53.17;28.67;;;;;;;;;;4972069;28;20067;-76
2021/12/12 08:35:11;;;;;;;57.47;30.60;;;;;;;;;;4970451;28;20042;-76
2021/12/12 08:37:40;;;;;;;47.05;27.67;;;;;;;;;;4968184;28;20081;-76
2021/12/12 08:40:08;;;;;;;54.45;29.13;;;;;;;;;;4970865;28;20042;-76
2021/12/12 08:42:36;;;;;;;52.88;29.83;;;;;;;;;;4953193;28;20510;-76
2021/12/12 08:45:05;;;;;;;49.08;29.10;;;;;;;;;;4953592;28;20469;-76
2021/12/12 08:47:34;;;;;;;54.92;30.25;;;;;;;;;;4946393;28;20049;-76
2021/12/12 08:50:04;;;;;;;55.72;32.00;;;;;;;;;;4925970;28;20569;-76
2021/12/12 08:52:38;;;;;;;49.03;29.23;;;;;;;;;;4966473;28;20082;-76
2021/12/12 08:58:42;;;;;;;50.50;29.42;;;;;;;;;;4937134;28;20043;-75
2021/12/12 09:01:13;;;;;;;45.42;27.42;;;;;;;;;;4958129;28;20507;-75
2021/12/12 09:03:43;;;;;;;47.05;28.67;;;;;;;;;;4956842;28;20081;-75
2021/12/12 09:06:16;;;;;;;55.67;30.75;;;;;;;;;;4957484;28;20078;-76
2021/12/12 09:09:01;;;;;;;49.50;29.60;;;;;;;;;;4947652;28;20051;-75
2021/12/12 09:11:54;;;;;;;48.03;28.38;;;;;;;;;;4951890;28;20491;-75
2021/12/12 09:14:31;;;;;;;45.45;27.95;;;;;;;;;;4961025;28;20053;-75
2021/12/12 09:20:48;;;;;;;56.80;29.70;;;;;;;;;;5190603;22;20050;-77
2021/12/12 09:24:14;;;;;;;39.92;26.60;;;;;;;;;;4860867;29;20143;-77
2021/12/12 09:26:44;;;;;;;45.35;27.75;;;;;;;;;;4870739;29;20126;-77
2021/12/12 09:29:16;;;;;;;42.15;26.88;;;;;;;;;;4852865;29;20136;-77
2021/12/12 09:31:48;;;;;;;43.38;26.35;;;;;;;;;;4885633;29;20052;-74
2021/12/12 09:34:16;;;;;;;43.42;27.33;;;;;;;;;;4864872;29;20072;-76
2021/12/12 09:36:52;;;;;;;47.20;26.80;;;;;;;;;;4854313;29;20144;-74
2021/12/12 09:39:25;;;;;;;42.08;27.10;;;;;;;;;;4858022;29;20045;-75
2021/12/12 09:41:59;;;;;;;34.55;23.08;;;;;;;;;;4859809;29;20140;-75
2021/12/12 09:44:40;;;;;;;36.05;25.05;;;;;;;;;;4850760;29;20072;-76
2021/12/12 09:47:31;;;;;;;39.03;23.67;;;;;;;;;;4821851;29;20371;-75
2021/12/12 09:53:18;;;;;;;38.92;27.00;;;;;;;;;;4895424;29;20532;-76
2021/12/12 09:55:54;;;;;;;34.85;24.02;;;;;;;;;;4879335;29;20063;-76
2021/12/12 09:58:29;;;;;;;30.85;22.90;;;;;;;;;;4897411;29;20052;-75
2021/12/12 10:01:04;;;;;;;31.50;22.98;;;;;;;;;;4910905;29;20632;-76
2021/12/12 10:03:46;;;;;;;33.97;23.08;;;;;;;;;;4912851;29;20052;-74
2021/12/12 10:06:33;;;;;;;35.33;23.85;;;;;;;;;;4895594;29;20052;-73
2021/12/12 10:09:13;;;;;;;25.17;19.27;;;;;;;;;;4894942;29;20058;-76
2021/12/12 10:11:42;;;;;;;29.63;21.00;;;;;;;;;;4812070;29;20053;-75
2021/12/12 10:14:15;;;;;;;32.17;22.90;;;;;;;;;;4857988;29;20189;-74
2021/12/12 10:17:02;;;;;;;31.05;23.63;;;;;;;;;;4826921;29;20088;-73
2021/12/12 10:19:39;;;;;;;29.20;21.15;;;;;;;;;;4857710;29;20056;-74
2021/12/12 10:22:08;;;;;;;33.60;23.00;;;;;;;;;;4840270;29;20136;-75
2021/12/12 10:24:40;;;;;;;32.80;23.05;;;;;;;;;;4858837;29;20072;-74
2021/12/12 10:27:27;;;;;;;33.58;22.77;;;;;;;;;;4914956;29;20051;-74
2021/12/12 10:30:17;;;;;;;33.67;22.85;;;;;;;;;;4898574;29;20047;-76
2021/12/12 10:32:52;;;;;;;29.15;20.45;;;;;;;;;;4925779;29;20149;-74
2021/12/12 10:35:24;;;;;;;30.20;19.65;;;;;;;;;;4892954;29;20083;-76
2021/12/12 10:37:59;;;;;;;28.30;20.43;;;;;;;;;;4899408;29;20047;-75
2021/12/12 10:40:35;;;;;;;;;;;;;;;;;;4906226;29;20587;-75
2021/12/12 10:43:12;;;;;;;26.77;18.98;;;;;;;;;;4935075;28;19929;-73
2021/12/12 10:45:46;;;;;;;25.67;18.02;;;;;;;;;;4923286;28;20081;-76
2021/12/12 10:48:20;;;;;;;25.73;18.35;;;;;;;;;;4983664;28;20240;-75
2021/12/12 10:51:11;;;;;;;24.67;17.63;;;;;;;;;;4951511;28;20173;-73
2021/12/12 10:54:09;;;;;;;28.73;18.55;;;;;;;;;;4959524;28;20096;-75
2021/12/12 10:56:42;;;;;;;25.05;18.42;;;;;;;;;;4899935;28;20459;-77
2021/12/12 10:59:18;;;;;;;22.05;16.65;;;;;;;;;;4911778;29;20298;-76
2021/12/12 11:01:49;;;;;;;27.27;18.10;;;;;;;;;;4934897;28;20055;-76
2021/12/12 11:04:22;;;;;;;21.95;14.85;;;;;;;;;;4896296;29;20139;-77
2021/12/12 11:06:53;;;;;;;20.80;14.27;;;;;;;;;;4908875;29;20086;-75
2021/12/12 11:09:26;;;;;;;20.35;14.05;;;;;;;;;;4891764;29;20056;-75
2021/12/12 11:12:11;;;;;;;13.68;10.52;;;;;;;;;;4894971;29;20489;-76
2021/12/12 11:14:45;;;;;;;16.73;12.65;;;;;;;;;;4895804;29;20059;-75
2021/12/12 11:17:19;;;;;;;17.45;13.13;;;;;;;;;;4856730;29;20103;-74
2021/12/12 11:19:50;;;;;;;15.57;11.80;;;;;;;;;;4891382;29;21017;-74
2021/12/12 11:22:29;;;;;;;18.17;12.55;;;;;;;;;;4888241;29;20060;-76
2021/12/12 11:25:07;;;;;;;15.70;11.48;;;;;;;;;;4850512;29;20065;-74
2021/12/12 11:27:46;;;;;;;17.85;13.50;;;;;;;;;;4853408;29;20052;-74
2021/12/12 11:30:22;;;;;;;17.42;13.18;;;;;;;;;;4843763;29;20064;-74
2021/12/12 11:32:55;;;;;;;15.27;11.52;;;;;;;;;;4853471;29;20069;-74
2021/12/12 11:35:24;;;;;;;16.35;11.73;;;;;;;;;;4879697;29;20056;-76
2021/12/12 11:38:22;;;;;;;14.68;12.63;;;;;;;;;;4898284;29;20059;-74
2021/12/12 11:44:24;;;;;;;16.52;11.88;;;;;;;;;;4913958;29;20629;-75
2021/12/12 11:47:10;;;;;;;18.60;11.63;;;;;;;;;;4919771;29;20482;-75
2021/12/12 11:49:47;;;;;;;18.30;12.93;;;;;;;;;;4923640;29;20040;-75
2021/12/12 11:52:31;;;;;;;16.90;11.48;;;;;;;;;;4921430;29;20047;-77
2021/12/12 11:55:09;;;;;;;15.18;10.90;;;;;;;;;;4910842;28;20047;-77
2021/12/12 11:57:58;;;;;;;13.40;10.70;;;;;;;;;;4977345;28;20045;-76
2021/12/12 12:00:38;;;;;;;17.25;11.60;;;;;;;;;;4967767;28;20042;-76
2021/12/12 12:03:27;;;;;;;14.50;10.90;;;;;;;;;;4948872;28;20054;-74
2021/12/12 12:06:20;;;;;;;16.25;11.00;;;;;;;;;;4947457;28;20058;-77
2021/12/12 12:08:50;;;;;;;;;;;;;;;;;;4981837;28;20066;-77
2021/12/12 12:11:37;;;;;;;14.75;10.70;;;;;;;;;;4968024;28;19933;-77
2021/12/12 12:14:31;;;;;;;12.55;10.45;;;;;;;;;;4976942;28;20187;-77
2021/12/12 12:17:05;;;;;;;15.20;10.82;;;;;;;;;;4978815;28;20089;-76
2021/12/12 12:19:43;;;;;;;15.40;11.25;;;;;;;;;;4961783;28;20140;-77
2021/12/12 12:22:23;;;;;;;16.15;11.25;;;;;;;;;;4948138;28;20318;-74
2021/12/12 12:25:00;;;;;;;18.23;13.07;;;;;;;;;;4962349;28;20401;-75
2021/12/12 12:27:33;;;;;;;16.30;12.18;;;;;;;;;;4977365;28;20128;-74
2021/12/12 12:30:16;;;;;;;16.45;12.63;;;;;;;;;;4964816;28;20495;-75
2021/12/12 12:33:02;;;;;;;19.17;12.50;;;;;;;;;;4949668;28;20503;-76
2021/12/12 12:35:41;;;;;;;15.73;10.80;;;;;;;;;;4968930;28;20070;-75
2021/12/12 12:38:12;;;;;;;15.35;11.80;;;;;;;;;;4966744;28;20042;-77
2021/12/12 12:40:49;;;;;;;13.93;11.18;;;;;;;;;;4985688;28;20125;-75
2021/12/12 12:43:35;;;;;;;13.90;10.93;;;;;;;;;;4966926;28;20052;-77
2021/12/12 12:46:21;;;;;;;15.65;10.40;;;;;;;;;;4977516;28;20049;-74
2021/12/12 12:49:07;;;;;;;13.90;10.13;;;;;;;;;;4952059;28;20034;-74
2021/12/12 12:51:59;;;;;;;11.52;10.20;;;;;;;;;;4968174;28;20517;-76
2021/12/12 12:54:39;;;;;;;14.68;10.00;;;;;;;;;;4954092;28;20062;-75
2021/12/12 12:57:17;;;;;;;13.98;10.25;;;;;;;;;;4956584;28;20105;-76
2021/12/12 12:59:50;;;;;;;12.32;9.50;;;;;;;;;;4967093;28;20050;-76
2021/12/12 13:02:19;;;;;;;11.65;9.57;;;;;;;;;;4987154;28;20069;-75
2021/12/12 13:05:06;;;;;;;12.95;10.48;;;;;;;;;;4984350;28;20042;-76
2021/12/12 13:08:09;;;;;;;12.93;9.88;;;;;;;;;;4965055;28;20546;-77
2021/12/12 13:10:37;;;;;;;16.00;11.55;;;;;;;;;;4980935;28;20517;-75
2021/12/12 13:13:05;;;;;;;12.88;11.13;;;;;;;;;;4978631;28;20051;-77
2021/12/12 13:15:41;;;;;;;14.00;11.00;;;;;;;;;;4962387;28;20480;-76
2021/12/12 13:18:27;;;;;;;12.75;10.40;;;;;;;;;;4966934;28;20073;-76
2021/12/12 13:21:10;;;;;;;14.25;10.88;;;;;;;;;;4965697;28;20042;-74
2021/12/12 13:23:38;;;;;;;13.27;10.55;;;;;;;;;;4967015;28;20053;-77
2021/12/12 13:26:07;;;;;;;12.15;9.05;;;;;;;;;;4980437;28;20503;-76
2021/12/12 13:28:52;;;;;;;15.73;11.00;;;;;;;;;;4967931;28;20034;-76
2021/12/12 13:31:39;;;;;;;12.68;9.05;;;;;;;;;;4963548;28;20057;-76
2021/12/12 13:34:25;;;;;;;11.55;9.50;;;;;;;;;;4949895;28;20077;-75
2021/12/12 13:37:07;;;;;;;9.70;8.68;;;;;;;;;;4965613;28;20054;-75
2021/12/12 13:40:00;;;;;;;9.50;8.55;;;;;;;;;;4960217;28;20050;-76
2021/12/12 13:42:28;;;;;;;8.85;7.93;;;;;;;;;;4952631;28;20047;-77
2021/12/12 13:45:08;;;;;;;9.80;8.15;;;;;;;;;;4982869;28;20624;-76
2021/12/12 13:47:41;;;;;;;8.10;7.25;;;;;;;;;;4979696;28;20042;-75
2021/12/12 13:50:18;;;;;;;8.45;7.55;;;;;;;;;;4985108;28;20046;-77
2021/12/12 13:52:55;;;;;;;11.15;7.93;;;;;;;;;;4968621;28;20050;-76
2021/12/12 13:55:34;;;;;;;8.75;7.82;;;;;;;;;;4985711;28;20241;-77
2021/12/12 13:58:10;;;;;;;10.25;8.35;;;;;;;;;;4983153;28;20049;-77
2021/12/12 14:00:50;;;;;;;9.60;7.63;;;;;;;;;;4973713;28;20045;-75
2021/12/12 14:03:32;;;;;;;9.52;7.53;;;;;;;;;;4979621;28;20089;-74
2021/12/12 14:06:02;;;;;;;9.85;8.43;;;;;;;;;;4982585;28;20438;-75
2021/12/12 14:08:32;;;;;;;9.18;7.95;;;;;;;;;;4983028;28;20046;-76
2021/12/12 14:11:05;;;;;;;9.82;7.07;;;;;;;;;;4981098;28;20125;-76
2021/12/12 14:13:35;;;;;;;8.65;7.75;;;;;;;;;;4982754;28;20043;-76
2021/12/12 14:16:05;;;;;;;9.18;7.90;;;;;;;;;;4948714;28;20132;-74
2021/12/12 14:18:37;;;;;;;8.13;7.43;;;;;;;;;;4981517;28;20038;-75
2021/12/12 14:21:05;;;;;;;10.15;8.15;;;;;;;;;;4954138;28;20088;-74
2021/12/12 14:23:35;;;;;;;7.70;6.78;;;;;;;;;;4946599;28;20046;-75
2021/12/12 14:26:14;;;;;;;10.52;7.75;;;;;;;;;;4948829;28;20053;-76
2021/12/12 14:28:45;;;;;;;9.52;7.93;;;;;;;;;;4965062;28;20317;-75
2021/12/12 14:31:14;;;;;;;11.65;8.38;;;;;;;;;;4965213;28;20524;-77
2021/12/12 14:33:45;;;;;;;8.25;7.40;;;;;;;;;;4983596;28;20050;-76
2021/12/12 14:36:18;;;;;;;10.88;8.05;;;;;;;;;;4969822;28;20054;-76
2021/12/12 14:38:46;;;;;;;11.57;7.68;;;;;;;;;;4984686;28;20048;-76
2021/12/12 14:41:16;;;;;;;7.82;7.13;;;;;;;;;;4979684;28;20038;-75
2021/12/12 14:43:45;;;;;;;8.88;7.38;;;;;;;;;;4950451;28;20042;-76
2021/12/12 14:46:17;;;;;;;9.95;7.85;;;;;;;;;;4964585;28;20060;-76
2021/12/12 14:48:51;;;;;;;8.70;7.85;;;;;;;;;;4978416;28;20217;-74
2021/12/12 14:51:50;;;;;;;9.80;8.85;;;;;;;;;;4951019;28;20525;-76
2021/12/12 14:54:19;;;;;;;10.20;9.13;;;;;;;;;;4966396;28;20121;-76
2021/12/12 14:56:48;;;;;;;9.80;8.63;;;;;;;;;;4950833;28;20509;-76
2021/12/12 14:59:23;;;;;;;12.65;10.10;;;;;;;;;;4951708;28;20048;-75
2021/12/12 15:01:58;;;;;;;14.18;10.65;;;;;;;;;;4950114;28;20426;-75
2021/12/12 15:04:34;;;;;;;11.35;9.50;;;;;;;;;;4938700;28;20044;-76
2021/12/12 15:07:07;;;;;;;12.75;9.23;;;;;;;;;;4964777;28;20054;-76
2021/12/12 15:09:34;;;;;;;14.23;10.98;;;;;;;;;;4979277;28;20097;-76
2021/12/12 15:12:06;;;;;;;14.50;11.07;;;;;;;;;;4983370;28;20042;-75
2021/12/12 15:14:35;;;;;;;18.48;12.77;;;;;;;;;;4984400;28;20134;-76
2021/12/12 15:17:13;;;;;;;20.48;15.13;;;;;;;;;;4963362;28;20030;-74
2021/12/12 15:19:45;;;;;;;25.10;16.33;;;;;;;;;;4974791;28;20380;-75
2021/12/12 15:22:14;;;;;;;32.75;20.30;;;;;;;;;;4981947;28;20328;-74