Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:25;;;;;;;5.78;2.53;;;;;;;;;;5056205;28;20121;-82
2021/04/20 00:04:51;;;;;;;5.30;2.90;;;;;;;;;;5057349;28;20039;-82
2021/04/20 00:07:17;;;;;;;6.85;3.08;;;;;;;;;;5075904;28;20040;-82
2021/04/20 00:09:43;;;;;;;5.88;3.03;;;;;;;;;;5046472;28;20025;-82
2021/04/20 00:12:09;;;;;;;5.82;2.47;;;;;;;;;;5050001;28;20024;-82
2021/04/20 00:14:35;;;;;;;8.55;3.22;;;;;;;;;;5058144;28;20028;-82
2021/04/20 00:17:01;;;;;;;9.80;3.50;;;;;;;;;;5040829;28;20033;-82
2021/04/20 00:19:27;;;;;;;8.45;3.50;;;;;;;;;;5051916;28;20519;-82
2021/04/20 00:21:53;;;;;;;8.82;2.97;;;;;;;;;;5046834;28;20017;-82
2021/04/20 00:24:19;;;;;;;6.80;2.92;;;;;;;;;;5075005;28;20042;-82
2021/04/20 00:26:45;;;;;;;7.70;3.35;;;;;;;;;;5074203;28;20025;-82
2021/04/20 00:29:11;;;;;;;6.43;2.92;;;;;;;;;;5074202;28;20074;-82
2021/04/20 00:31:37;;;;;;;5.82;2.80;;;;;;;;;;5042303;28;20797;-82
2021/04/20 00:34:03;;;;;;;10.10;3.22;;;;;;;;;;5057540;28;20021;-82
2021/04/20 00:36:29;;;;;;;6.15;2.88;;;;;;;;;;5064174;28;20020;-82
2021/04/20 00:38:55;;;;;;;5.00;2.33;;;;;;;;;;5056001;28;20032;-82
2021/04/20 00:41:24;;;;;;;6.97;2.97;;;;;;;;;;5051454;28;20071;-82
2021/04/20 00:43:50;;;;;;;6.68;3.08;;;;;;;;;;5057753;28;20089;-82
2021/04/20 00:46:17;;;;;;;5.85;3.08;;;;;;;;;;5057307;28;20425;-82
2021/04/20 00:48:43;;;;;;;11.32;3.70;;;;;;;;;;5053971;28;20112;-82
2021/04/20 00:51:09;;;;;;;7.53;3.30;;;;;;;;;;5071261;28;20103;-82
2021/04/20 00:53:36;;;;;;;8.23;3.22;;;;;;;;;;5048758;28;20040;-82
2021/04/20 00:56:02;;;;;;;9.05;3.78;;;;;;;;;;5055477;28;20035;-82
2021/04/20 00:58:28;;;;;;;8.00;2.95;;;;;;;;;;5048808;28;20040;-82
2021/04/20 01:00:54;;;;;;;7.07;2.88;;;;;;;;;;5039054;28;20017;-83
2021/04/20 01:03:20;;;;;;;10.15;2.92;;;;;;;;;;5054003;28;20391;-83
2021/04/20 01:05:47;;;;;;;7.20;3.15;;;;;;;;;;5051371;28;20060;-83
2021/04/20 01:08:15;;;;;;;5.20;2.83;;;;;;;;;;5043642;28;20039;-83
2021/04/20 01:10:42;;;;;;;5.32;2.80;;;;;;;;;;5057371;28;20021;-83
2021/04/20 01:13:09;;;;;;;7.90;3.17;;;;;;;;;;5050831;28;20028;-83
2021/04/20 01:15:35;;;;;;;8.15;3.03;;;;;;;;;;5048237;28;20119;-83
2021/04/20 01:18:14;;;;;;;11.20;3.40;;;;;;;;;;5046264;28;20029;-83
2021/04/20 01:20:41;;;;;;;6.78;3.35;;;;;;;;;;5067099;28;20029;-83
2021/04/20 01:23:08;;;;;;;11.02;3.13;;;;;;;;;;5053975;28;20033;-83
2021/04/20 01:25:34;;;;;;;8.85;2.88;;;;;;;;;;5051925;28;20829;-83
2021/04/20 01:28:00;;;;;;;8.77;3.10;;;;;;;;;;5059820;28;20067;-83
2021/04/20 01:30:27;;;;;;;7.22;3.15;;;;;;;;;;5050418;28;20472;-83
2021/04/20 01:32:53;;;;;;;12.75;3.63;;;;;;;;;;5054570;28;20039;-83
2021/04/20 01:35:19;;;;;;;8.45;3.40;;;;;;;;;;5060589;28;20025;-83
2021/04/20 01:37:45;;;;;;;5.53;3.45;;;;;;;;;;5060038;28;20025;-83
2021/04/20 01:40:11;;;;;;;7.32;3.55;;;;;;;;;;5077485;28;20476;-83
2021/04/20 01:42:37;;;;;;;7.75;2.75;;;;;;;;;;5078130;28;20035;-83
2021/04/20 01:45:07;;;;;;;9.07;3.22;;;;;;;;;;5060629;28;20024;-83
2021/04/20 01:47:33;;;;;;;5.63;3.22;;;;;;;;;;5047572;28;20107;-83
2021/04/20 01:50:00;;;;;;;7.28;3.47;;;;;;;;;;5077717;28;20447;-83
2021/04/20 01:52:26;;;;;;;5.88;3.10;;;;;;;;;;5069914;28;20024;-83
2021/04/20 01:54:52;;;;;;;9.80;3.22;;;;;;;;;;5078454;28;20054;-83
2021/04/20 01:57:18;;;;;;;5.65;3.33;;;;;;;;;;5055832;28;20025;-83
2021/04/20 01:59:44;;;;;;;6.28;3.38;;;;;;;;;;5060072;28;20063;-83
2021/04/20 02:02:11;;;;;;;8.20;3.38;;;;;;;;;;5059045;28;20032;-83
2021/04/20 02:04:37;;;;;;;8.63;3.55;;;;;;;;;;5067453;28;20058;-83
2021/04/20 02:07:03;;;;;;;6.65;3.35;;;;;;;;;;5053342;28;20067;-83
2021/04/20 02:09:29;;;;;;;9.68;4.03;;;;;;;;;;5047121;28;20017;-83
2021/04/20 02:11:55;;;;;;;7.25;3.50;;;;;;;;;;5073828;28;20084;-83
2021/04/20 02:14:21;;;;;;;10.57;3.88;;;;;;;;;;5072762;28;20056;-83
2021/04/20 02:16:48;;;;;;;10.27;3.60;;;;;;;;;;5055589;28;20120;-83
2021/04/20 02:19:14;;;;;;;11.90;4.32;;;;;;;;;;5053232;28;20131;-83
2021/04/20 02:21:41;;;;;;;7.22;3.58;;;;;;;;;;5060941;28;20064;-83
2021/04/20 02:24:13;;;;;;;9.05;3.40;;;;;;;;;;5061279;28;20124;-83
2021/04/20 02:26:40;;;;;;;10.27;4.00;;;;;;;;;;5060935;28;20017;-83
2021/04/20 02:29:07;;;;;;;7.65;4.05;;;;;;;;;;5078494;28;20021;-83
2021/04/20 02:31:34;;;;;;;9.07;3.83;;;;;;;;;;5077417;28;20107;-83
2021/04/20 02:34:01;;;;;;;9.48;3.60;;;;;;;;;;5069376;28;20023;-83
2021/04/20 02:36:27;;;;;;;6.82;3.53;;;;;;;;;;5067202;28;20112;-83
2021/04/20 02:38:53;;;;;;;7.10;3.42;;;;;;;;;;5076019;28;20115;-83
2021/04/20 02:41:19;;;;;;;9.20;4.05;;;;;;;;;;5062806;28;20451;-83
2021/04/20 02:43:45;;;;;;;8.07;4.05;;;;;;;;;;5077658;28;20025;-83
2021/04/20 02:46:12;;;;;;;8.48;4.13;;;;;;;;;;5057822;28;20021;-83
2021/04/20 02:48:38;;;;;;;10.95;4.25;;;;;;;;;;5061722;28;20368;-83
2021/04/20 02:51:08;;;;;;;8.55;4.20;;;;;;;;;;5055805;28;20025;-83
2021/04/20 02:53:35;;;;;;;7.60;3.80;;;;;;;;;;5048845;28;20064;-83
2021/04/20 02:56:01;;;;;;;6.50;3.92;;;;;;;;;;5059614;28;20024;-83
2021/04/20 02:58:28;;;;;;;9.27;3.58;;;;;;;;;;5060192;28;20029;-83
2021/04/20 03:01:05;;;;;;;15.05;4.00;;;;;;;;;;5069180;28;20028;-83
2021/04/20 03:03:35;;;;;;;6.32;3.72;;;;;;;;;;5060363;28;20492;-83
2021/04/20 03:06:02;;;;;;;9.93;4.13;;;;;;;;;;5050485;28;20041;-83
2021/04/20 03:08:28;;;;;;;10.48;4.20;;;;;;;;;;5051031;28;20025;-83
2021/04/20 03:10:57;;;;;;;12.73;4.07;;;;;;;;;;5065385;28;20025;-83
2021/04/20 03:13:23;;;;;;;7.25;4.05;;;;;;;;;;5057573;28;20123;-83
2021/04/20 03:15:49;;;;;;;10.20;4.65;;;;;;;;;;5056923;28;20048;-83
2021/04/20 03:18:15;;;;;;;12.13;3.97;;;;;;;;;;5040235;28;20511;-83
2021/04/20 03:20:41;;;;;;;11.43;4.57;;;;;;;;;;5056605;28;20041;-83
2021/04/20 03:23:08;;;;;;;9.77;4.50;;;;;;;;;;5059565;28;20016;-83
2021/04/20 03:25:35;;;;;;;13.18;3.97;;;;;;;;;;5059677;28;20033;-83
2021/04/20 03:28:01;;;;;;;8.27;3.60;;;;;;;;;;5049656;28;20045;-83
2021/04/20 03:30:29;;;;;;;8.05;4.57;;;;;;;;;;5056308;28;20483;-83
2021/04/20 03:33:12;;;;;;;12.80;4.00;;;;;;;;;;5058108;28;20395;-83
2021/04/20 03:35:40;;;;;;;9.55;4.00;;;;;;;;;;5057916;28;20056;-83
2021/04/20 03:38:11;;;;;;;8.48;4.32;;;;;;;;;;5059590;28;20503;-83
2021/04/20 03:40:37;;;;;;;15.02;4.57;;;;;;;;;;5050960;28;20025;-83
2021/04/20 03:43:07;;;;;;;10.65;4.45;;;;;;;;;;5059692;28;20131;-83
2021/04/20 03:45:38;;;;;;;10.13;4.78;;;;;;;;;;5053342;28;20485;-83
2021/04/20 03:48:28;;;;;;;9.07;4.65;;;;;;;;;;5050825;28;20045;-83
2021/04/20 03:50:59;;;;;;;8.48;4.47;;;;;;;;;;5048129;28;20086;-83
2021/04/20 03:53:27;;;;;;;11.30;4.80;;;;;;;;;;5050914;28;20081;-83
2021/04/20 03:55:54;;;;;;;11.63;4.68;;;;;;;;;;5047576;28;20024;-83
2021/04/20 03:58:22;;;;;;;10.00;4.30;;;;;;;;;;5055811;28;20047;-83
2021/04/20 04:00:52;;;;;;;10.18;4.38;;;;;;;;;;5058952;28;20489;-83
2021/04/20 04:03:21;;;;;;;7.85;3.85;;;;;;;;;;5054902;28;20488;-83
2021/04/20 04:05:49;;;;;;;8.40;4.32;;;;;;;;;;5074389;28;20037;-83
2021/04/20 04:08:16;;;;;;;10.32;3.95;;;;;;;;;;5065448;28;20021;-83
2021/04/20 04:10:42;;;;;;;7.95;3.85;;;;;;;;;;5047301;28;20028;-83
2021/04/20 04:13:11;;;;;;;11.40;4.43;;;;;;;;;;5058969;28;20810;-84
2021/04/20 04:15:39;;;;;;;11.10;3.90;;;;;;;;;;5054198;28;20162;-83
2021/04/20 04:18:08;;;;;;;10.23;4.55;;;;;;;;;;5073505;28;20037;-83
2021/04/20 04:20:34;;;;;;;14.43;5.25;;;;;;;;;;5051152;28;20541;-83
2021/04/20 04:23:03;;;;;;;8.93;4.63;;;;;;;;;;5067800;28;20025;-82
2021/04/20 04:25:32;;;;;;;11.40;4.63;;;;;;;;;;5045508;28;20021;-84
2021/04/20 04:28:01;;;;;;;13.88;5.70;;;;;;;;;;5076207;28;20016;-84
2021/04/20 04:30:28;;;;;;;9.23;5.43;;;;;;;;;;5039681;28;20021;-84
2021/04/20 04:32:54;;;;;;;16.23;5.93;;;;;;;;;;5046977;28;20029;-84
2021/04/20 04:35:21;;;;;;;11.60;5.82;;;;;;;;;;5067804;28;20103;-83
2021/04/20 04:37:48;;;;;;;13.05;5.50;;;;;;;;;;5054754;28;20074;-82
2021/04/20 04:40:16;;;;;;;9.57;5.72;;;;;;;;;;5054735;28;20561;-84
2021/04/20 04:42:42;;;;;;;13.93;5.47;;;;;;;;;;5055922;28;20070;-84
2021/04/20 04:45:08;;;;;;;12.35;5.85;;;;;;;;;;5060849;28;20025;-83
2021/04/20 04:47:35;;;;;;;12.57;5.38;;;;;;;;;;5050990;28;20013;-84
2021/04/20 04:50:03;;;;;;;10.80;5.00;;;;;;;;;;5044518;28;20481;-84
2021/04/20 04:52:30;;;;;;;9.73;4.80;;;;;;;;;;5054851;28;20067;-84
2021/04/20 04:54:57;;;;;;;9.18;4.95;;;;;;;;;;5054341;28;20024;-83
2021/04/20 04:57:25;;;;;;;16.60;6.80;;;;;;;;;;5053048;28;20418;-84
2021/04/20 04:59:51;;;;;;;11.38;6.00;;;;;;;;;;5047659;28;20036;-83
2021/04/20 05:02:18;;;;;;;15.50;6.38;;;;;;;;;;5058103;28;20060;-84
2021/04/20 05:04:44;;;;;;;13.45;6.80;;;;;;;;;;5058912;28;20112;-84
2021/04/20 05:07:10;;;;;;;17.17;6.22;;;;;;;;;;5047680;28;20037;-83
2021/04/20 05:09:36;;;;;;;12.07;5.78;;;;;;;;;;5048430;28;20427;-84
2021/04/20 05:12:03;;;;;;;14.20;5.78;;;;;;;;;;5055881;28;20126;-85
2021/04/20 05:14:32;;;;;;;12.35;6.13;;;;;;;;;;5053603;28;20024;-83
2021/04/20 05:16:58;;;;;;;14.65;5.65;;;;;;;;;;5078383;28;21728;-83
2021/04/20 05:19:27;;;;;;;10.38;5.57;;;;;;;;;;5061556;28;20048;-83
2021/04/20 05:21:53;;;;;;;12.70;6.55;;;;;;;;;;5052623;28;20017;-84
2021/04/20 05:24:20;;;;;;;15.30;7.13;;;;;;;;;;5070317;28;20025;-84
2021/04/20 05:26:46;;;;;;;16.17;7.20;;;;;;;;;;5072161;28;20017;-84
2021/04/20 05:29:12;;;;;;;19.25;8.07;;;;;;;;;;5046850;28;20435;-85
2021/04/20 05:31:38;;;;;;;15.35;7.05;;;;;;;;;;5059512;28;20059;-84
2021/04/20 05:34:05;;;;;;;16.17;7.30;;;;;;;;;;5049586;28;20510;-84
2021/04/20 05:36:32;;;;;;;18.33;8.00;;;;;;;;;;5045442;28;20029;-84
2021/04/20 05:38:59;;;;;;;19.73;7.15;;;;;;;;;;5069022;28;20052;-84
2021/04/20 05:41:29;;;;;;;19.95;8.32;;;;;;;;;;5060233;28;20507;-84
2021/04/20 05:43:56;;;;;;;19.33;8.40;;;;;;;;;;5068825;28;20025;-84
2021/04/20 05:46:22;;;;;;;18.13;8.55;;;;;;;;;;5052359;28;20029;-85
2021/04/20 05:48:49;;;;;;;22.10;8.35;;;;;;;;;;5073452;28;20020;-84
2021/04/20 05:51:19;;;;;;;15.27;7.95;;;;;;;;;;5057387;28;20033;-83
2021/04/20 05:53:45;;;;;;;21.70;8.77;;;;;;;;;;5059651;28;20063;-84
2021/04/20 05:56:11;;;;;;;26.98;9.35;;;;;;;;;;5059159;28;20442;-84
2021/04/20 05:58:37;;;;;;;12.95;7.55;;;;;;;;;;5079075;28;20017;-83
2021/04/20 06:01:04;;;;;;;15.82;7.55;;;;;;;;;;5060783;28;20127;-83
2021/04/20 06:03:32;;;;;;;21.10;8.63;;;;;;;;;;5058058;28;20066;-83
2021/04/20 06:05:58;;;;;;;16.25;7.65;;;;;;;;;;5062114;28;20044;-83
2021/04/20 06:08:25;;;;;;;18.25;8.20;;;;;;;;;;5052111;28;20055;-83
2021/04/20 06:10:51;;;;;;;24.45;8.00;;;;;;;;;;5075347;28;20440;-83
2021/04/20 06:13:17;;;;;;;18.42;7.55;;;;;;;;;;5064152;28;20052;-83
2021/04/20 06:15:44;;;;;;;19.10;8.35;;;;;;;;;;5055973;28;20029;-83
2021/04/20 06:18:10;;;;;;;23.27;8.68;;;;;;;;;;5052856;28;20555;-84
2021/04/20 06:20:37;;;;;;;17.48;8.00;;;;;;;;;;5040408;28;20029;-84
2021/04/20 06:23:03;;;;;;;24.65;8.38;;;;;;;;;;5043029;28;20153;-84
2021/04/20 06:25:29;;;;;;;17.85;8.15;;;;;;;;;;5059485;28;20028;-83
2021/04/20 06:27:55;;;;;;;18.58;8.48;;;;;;;;;;5060848;28;20418;-84
2021/04/20 06:30:22;;;;;;;19.27;8.35;;;;;;;;;;5060384;28;20092;-84
2021/04/20 06:32:48;;;;;;;15.80;7.88;;;;;;;;;;5051647;28;20516;-84
2021/04/20 06:35:16;;;;;;;16.80;8.15;;;;;;;;;;5049925;28;20028;-84
2021/04/20 06:37:44;;;;;;;14.80;7.13;;;;;;;;;;5060198;28;20036;-85
2021/04/20 06:40:12;;;;;;;15.13;7.53;;;;;;;;;;5058987;28;20036;-84
2021/04/20 06:42:41;;;;;;;15.73;7.30;;;;;;;;;;5050692;28;20048;-84
2021/04/20 06:45:11;;;;;;;20.33;8.73;;;;;;;;;;5065525;28;20025;-84
2021/04/20 06:47:49;;;;;;;19.60;7.18;;;;;;;;;;5078287;28;20020;-84
2021/04/20 06:50:16;;;;;;;19.13;8.35;;;;;;;;;;5056643;28;20384;-84
2021/04/20 06:52:49;;;;;;;16.67;7.35;;;;;;;;;;5077661;28;20031;-84
2021/04/20 06:55:20;;;;;;;18.60;6.72;;;;;;;;;;5050448;28;20492;-84
2021/04/20 06:57:56;;;;;;;17.60;7.40;;;;;;;;;;5049260;28;20120;-84
2021/04/20 07:00:26;;;;;;;19.83;7.50;;;;;;;;;;5067119;28;20032;-84
2021/04/20 07:03:13;;;;;;;16.40;6.82;;;;;;;;;;5058717;28;20036;-84
2021/04/20 07:05:39;;;;;;;18.27;7.97;;;;;;;;;;5040851;28;20100;-84
2021/04/20 07:08:24;;;;;;;12.00;6.05;;;;;;;;;;5043159;28;20376;-84
2021/04/20 07:10:53;;;;;;;16.73;6.60;;;;;;;;;;5047542;28;20056;-84
2021/04/20 07:13:21;;;;;;;16.65;6.45;;;;;;;;;;5059428;28;20539;-84
2021/04/20 07:15:52;;;;;;;14.65;6.28;;;;;;;;;;5057005;28;20127;-84
2021/04/20 07:18:27;;;;;;;17.35;6.90;;;;;;;;;;5060445;28;20549;-84
2021/04/20 07:21:12;;;;;;;16.02;6.32;;;;;;;;;;5072486;28;20388;-84
2021/04/20 07:23:55;;;;;;;21.70;6.25;;;;;;;;;;5039540;28;20068;-84
2021/04/20 07:26:39;;;;;;;18.70;6.95;;;;;;;;;;5062428;28;20021;-84
2021/04/20 07:29:24;;;;;;;16.10;6.53;;;;;;;;;;5059006;28;20116;-84
2021/04/20 07:32:03;;;;;;;13.10;6.50;;;;;;;;;;5055722;28;20115;-84
2021/04/20 07:34:49;;;;;;;17.50;6.28;;;;;;;;;;5050595;28;20035;-85
2021/04/20 07:37:34;;;;;;;16.95;6.80;;;;;;;;;;5056634;28;20024;-85
2021/04/20 07:40:11;;;;;;;17.90;6.45;;;;;;;;;;5045382;28;20068;-85
2021/04/20 07:42:48;;;;;;;22.13;7.18;;;;;;;;;;5045307;28;20024;-85
2021/04/20 07:45:29;;;;;;;19.08;6.72;;;;;;;;;;5038124;28;20455;-85
2021/04/20 07:47:59;;;;;;;20.88;6.93;;;;;;;;;;5046050;28;20020;-85
2021/04/20 07:50:30;;;;;;;17.75;6.10;;;;;;;;;;5056881;28;20391;-85
2021/04/20 07:53:10;;;;;;;14.20;7.05;;;;;;;;;;5075405;28;20103;-84
2021/04/20 07:55:39;;;;;;;16.08;6.68;;;;;;;;;;5069899;28;20118;-85
2021/04/20 07:58:08;;;;;;;19.83;6.38;;;;;;;;;;5053778;28;20036;-85
2021/04/20 08:00:35;;;;;;;13.35;6.40;;;;;;;;;;5055326;28;20021;-85
2021/04/20 08:03:07;;;;;;;15.95;6.60;;;;;;;;;;5043070;28;20068;-85
2021/04/20 08:05:39;;;;;;;12.13;5.70;;;;;;;;;;5062543;28;20036;-85
2021/04/20 08:08:16;;;;;;;17.40;5.70;;;;;;;;;;5058273;28;20025;-84
2021/04/20 08:11:01;;;;;;;14.10;5.93;;;;;;;;;;5057891;28;20082;-85
2021/04/20 08:13:32;;;;;;;17.00;6.70;;;;;;;;;;5057072;28;20072;-85
2021/04/20 08:16:14;;;;;;;12.60;5.53;;;;;;;;;;5075461;28;20028;-85
2021/04/20 08:18:49;;;;;;;12.73;6.35;;;;;;;;;;5052550;28;20060;-85
2021/04/20 08:21:15;;;;;;;15.07;5.70;;;;;;;;;;5036519;28;20033;-85
2021/04/20 08:23:45;;;;;;;12.82;5.18;;;;;;;;;;5056650;28;20472;-85
2021/04/20 08:26:13;;;;;;;13.27;5.53;;;;;;;;;;5056530;28;20115;-85
2021/04/20 08:28:45;;;;;;;12.93;5.40;;;;;;;;;;5057053;28;20067;-85
2021/04/20 08:31:40;;;;;;;13.48;5.32;;;;;;;;;;5075662;28;20020;-85
2021/04/20 08:34:26;;;;;;;10.13;4.95;;;;;;;;;;5031070;28;20523;-85
2021/04/20 08:37:06;;;;;;;13.55;5.10;;;;;;;;;;5062818;28;20048;-84
2021/04/20 08:39:46;;;;;;;11.80;5.15;;;;;;;;;;5061370;28;20021;-85
2021/04/20 08:42:29;;;;;;;12.63;4.70;;;;;;;;;;5060930;28;20021;-85
2021/04/20 08:45:09;;;;;;;10.40;5.18;;;;;;;;;;5079124;28;20020;-85
2021/04/20 08:47:38;;;;;;;13.50;4.88;;;;;;;;;;5056881;28;20032;-85
2021/04/20 08:50:10;;;;;;;12.80;4.35;;;;;;;;;;5041666;28;20436;-85
2021/04/20 08:52:51;;;;;;;12.77;4.15;;;;;;;;;;5071664;28;20957;-85
2021/04/20 08:55:20;;;;;;;12.52;5.18;;;;;;;;;;5057339;28;20483;-85
2021/04/20 08:58:05;;;;;;;15.70;4.53;;;;;;;;;;5055533;28;20484;-85
2021/04/20 09:00:53;;;;;;;15.27;4.72;;;;;;;;;;5061556;28;20115;-85
2021/04/20 09:03:29;;;;;;;12.73;4.38;;;;;;;;;;5060529;28;20021;-85
2021/04/20 09:05:59;;;;;;;12.82;3.97;;;;;;;;;;5078548;28;20080;-85
2021/04/20 09:08:36;;;;;;;13.50;4.72;;;;;;;;;;5053415;28;20581;-85
2021/04/20 09:11:10;;;;;;;7.72;3.67;;;;;;;;;;5043233;28;20036;-85
2021/04/20 09:13:58;;;;;;;9.60;4.07;;;;;;;;;;5060303;28;20072;-85
2021/04/20 09:16:47;;;;;;;8.43;3.78;;;;;;;;;;5060827;28;20024;-85
2021/04/20 09:19:32;;;;;;;13.45;4.55;;;;;;;;;;5062348;28;20035;-84
2021/04/20 09:22:09;;;;;;;15.38;4.93;;;;;;;;;;5063422;28;20040;-84
2021/04/20 09:24:40;;;;;;;10.93;4.07;;;;;;;;;;5060112;28;20032;-84
2021/04/20 09:27:26;;;;;;;11.93;3.97;;;;;;;;;;5058680;28;20029;-85
2021/04/20 09:29:52;;;;;;;7.50;4.07;;;;;;;;;;5058892;28;20028;-85
2021/04/20 09:32:20;;;;;;;8.02;4.03;;;;;;;;;;5058864;28;20025;-84
2021/04/20 09:34:48;;;;;;;11.68;3.55;;;;;;;;;;5059026;28;20078;-84
2021/04/20 09:37:15;;;;;;;11.63;4.85;;;;;;;;;;5040988;28;20021;-84
2021/04/20 09:39:43;;;;;;;9.23;4.85;;;;;;;;;;5040523;28;20029;-85
2021/04/20 09:42:10;;;;;;;12.80;4.40;;;;;;;;;;5078318;28;20438;-85
2021/04/20 09:44:55;;;;;;;15.82;3.50;;;;;;;;;;5057446;28;20020;-85
2021/04/20 09:47:29;;;;;;;6.97;3.38;;;;;;;;;;5058174;28;20045;-85
2021/04/20 09:50:15;;;;;;;10.57;4.20;;;;;;;;;;5039602;28;20498;-85
2021/04/20 09:53:00;;;;;;;9.00;4.07;;;;;;;;;;5050940;28;20025;-85
2021/04/20 09:55:49;;;;;;;10.85;4.28;;;;;;;;;;5058942;28;20029;-85
2021/04/20 09:58:16;;;;;;;11.35;4.25;;;;;;;;;;5062565;28;20143;-85
2021/04/20 10:00:42;;;;;;;9.93;4.00;;;;;;;;;;5077067;28;20107;-85
2021/04/20 10:03:08;;;;;;;16.23;4.47;;;;;;;;;;5059902;28;20082;-85
2021/04/20 10:05:50;;;;;;;8.05;4.20;;;;;;;;;;5056177;28;20041;-85
2021/04/20 10:08:27;;;;;;;12.40;4.65;;;;;;;;;;5056693;28;20021;-85
2021/04/20 10:11:12;;;;;;;10.10;4.20;;;;;;;;;;5056304;28;20443;-85
2021/04/20 10:13:57;;;;;;;17.15;4.88;;;;;;;;;;5056048;28;20040;-85
2021/04/20 10:16:29;;;;;;;9.13;4.30;;;;;;;;;;5055340;28;20068;-85
2021/04/20 10:19:07;;;;;;;14.38;4.75;;;;;;;;;;5068495;28;20508;-85
2021/04/20 10:21:33;;;;;;;10.18;4.20;;;;;;;;;;5056792;28;20036;-85
2021/04/20 10:24:14;;;;;;;10.45;3.78;;;;;;;;;;5056598;28;20075;-85
2021/04/20 10:26:53;;;;;;;8.73;3.78;;;;;;;;;;5040756;28;20017;-85
2021/04/20 10:29:25;;;;;;;11.27;4.13;;;;;;;;;;5056113;28;20013;-85
2021/04/20 10:32:07;;;;;;;9.50;3.70;;;;;;;;;;5056286;28;20071;-85
2021/04/20 10:34:34;;;;;;;10.45;3.78;;;;;;;;;;5056731;28;20039;-85
2021/04/20 10:37:00;;;;;;;13.63;4.47;;;;;;;;;;5054704;28;20025;-85
2021/04/20 10:39:27;;;;;;;9.63;4.63;;;;;;;;;;5054690;28;20117;-85
2021/04/20 10:41:55;;;;;;;6.55;3.58;;;;;;;;;;5054574;28;20481;-85
2021/04/20 10:44:23;;;;;;;11.00;4.82;;;;;;;;;;5054861;28;20060;-85
2021/04/20 10:46:54;;;;;;;8.38;3.83;;;;;;;;;;5055764;28;20032;-85
2021/04/20 10:49:21;;;;;;;9.88;3.65;;;;;;;;;;5059731;28;20021;-85
2021/04/20 10:51:49;;;;;;;8.07;3.60;;;;;;;;;;5058126;28;20031;-85
2021/04/20 10:54:16;;;;;;;11.35;3.72;;;;;;;;;;5033908;28;20056;-85
2021/04/20 10:56:50;;;;;;;11.50;4.43;;;;;;;;;;5047427;28;20036;-86
2021/04/20 10:59:27;;;;;;;8.80;4.18;;;;;;;;;;5054491;28;20396;-85
2021/04/20 11:01:55;;;;;;;9.13;3.72;;;;;;;;;;5053856;28;20094;-85
2021/04/20 11:04:22;;;;;;;7.97;3.65;;;;;;;;;;5054117;28;20049;-85
2021/04/20 11:07:09;;;;;;;9.73;4.53;;;;;;;;;;5053391;28;20051;-85
2021/04/20 11:09:35;;;;;;;13.60;4.60;;;;;;;;;;5053861;28;20033;-85
2021/04/20 11:12:11;;;;;;;9.45;4.18;;;;;;;;;;5053463;28;20112;-85
2021/04/20 11:14:38;;;;;;;8.10;4.20;;;;;;;;;;5054822;28;20436;-85
2021/04/20 11:17:05;;;;;;;10.05;4.22;;;;;;;;;;5053144;28;20025;-85
2021/04/20 11:19:32;;;;;;;10.70;4.20;;;;;;;;;;5053879;28;20472;-85
2021/04/20 11:22:00;;;;;;;8.15;4.28;;;;;;;;;;5053493;28;20025;-85
2021/04/20 11:24:28;;;;;;;13.68;3.92;;;;;;;;;;5052958;28;20036;-85
2021/04/20 11:26:58;;;;;;;15.32;4.38;;;;;;;;;;5052919;28;20107;-85
2021/04/20 11:29:25;;;;;;;13.85;3.97;;;;;;;;;;5054631;28;20021;-85
2021/04/20 11:31:52;;;;;;;8.65;3.70;;;;;;;;;;5053022;28;20029;-86
2021/04/20 11:34:20;;;;;;;7.75;3.80;;;;;;;;;;5050948;28;20105;-84
2021/04/20 11:36:48;;;;;;;10.00;4.25;;;;;;;;;;5033639;28;20696;-84
2021/04/20 11:39:21;;;;;;;11.70;3.83;;;;;;;;;;5045444;28;20044;-84
2021/04/20 11:41:49;;;;;;;9.68;4.30;;;;;;;;;;5052956;28;20072;-83
2021/04/20 11:44:16;;;;;;;9.20;3.50;;;;;;;;;;5052916;28;20029;-83
2021/04/20 11:46:46;;;;;;;8.18;3.75;;;;;;;;;;5054011;28;20020;-83
2021/04/20 11:49:15;;;;;;;10.35;3.95;;;;;;;;;;5053537;28;20071;-84
2021/04/20 11:51:42;;;;;;;7.95;3.63;;;;;;;;;;5054384;28;20077;-84
2021/04/20 11:54:10;;;;;;;8.65;3.47;;;;;;;;;;5053439;28;20037;-84
2021/04/20 11:56:37;;;;;;;8.70;3.28;;;;;;;;;;5052939;28;20119;-84
2021/04/20 11:59:04;;;;;;;12.00;4.03;;;;;;;;;;5051158;28;20116;-84
2021/04/20 12:01:30;;;;;;;7.13;2.95;;;;;;;;;;5053122;28;20029;-84
2021/04/20 12:03:59;;;;;;;10.20;3.10;;;;;;;;;;5053065;28;20067;-84
2021/04/20 12:06:27;;;;;;;7.93;3.50;;;;;;;;;;5052934;28;20040;-84
2021/04/20 12:08:57;;;;;;;10.13;3.35;;;;;;;;;;5054199;28;20025;-84
2021/04/20 12:11:26;;;;;;;8.75;3.33;;;;;;;;;;5053699;28;20104;-84
2021/04/20 12:13:53;;;;;;;10.98;3.63;;;;;;;;;;5048796;28;20022;-84
2021/04/20 12:16:20;;;;;;;6.25;2.97;;;;;;;;;;5032658;28;20029;-84
2021/04/20 12:18:47;;;;;;;11.52;3.90;;;;;;;;;;5032276;28;20125;-84
2021/04/20 12:21:19;;;;;;;8.50;3.40;;;;;;;;;;5045043;28;20025;-85
2021/04/20 12:23:47;;;;;;;6.83;3.10;;;;;;;;;;5052722;28;20468;-85
2021/04/20 12:26:15;;;;;;;7.65;3.53;;;;;;;;;;5053660;28;20025;-85
2021/04/20 12:28:45;;;;;;;6.97;3.40;;;;;;;;;;5052453;28;20116;-85
2021/04/20 12:31:11;;;;;;;6.38;2.58;;;;;;;;;;5038759;28;20496;-85
2021/04/20 12:33:38;;;;;;;7.10;2.97;;;;;;;;;;5039875;28;20094;-85
2021/04/20 12:36:05;;;;;;;10.65;3.17;;;;;;;;;;5052533;28;20037;-85
2021/04/20 12:38:32;;;;;;;6.80;2.92;;;;;;;;;;5045900;28;20021;-85
2021/04/20 12:41:00;;;;;;;7.78;2.70;;;;;;;;;;5047916;28;20029;-84
2021/04/20 12:43:27;;;;;;;7.72;3.33;;;;;;;;;;5052713;28;20017;-85
2021/04/20 12:45:55;;;;;;;7.93;2.90;;;;;;;;;;5053500;28;20025;-84
2021/04/20 12:48:26;;;;;;;8.23;2.72;;;;;;;;;;5053186;28;20127;-85
2021/04/20 12:50:54;;;;;;;5.85;3.00;;;;;;;;;;5042068;28;20032;-85
2021/04/20 12:53:21;;;;;;;6.50;2.60;;;;;;;;;;5037191;28;20445;-86
2021/04/20 12:55:50;;;;;;;9.88;2.88;;;;;;;;;;5047769;28;20037;-86
2021/04/20 12:58:18;;;;;;;10.55;3.00;;;;;;;;;;5051170;28;20473;-86
2021/04/20 13:00:45;;;;;;;9.45;2.67;;;;;;;;;;5033923;28;20033;-85
2021/04/20 13:03:13;;;;;;;5.57;3.05;;;;;;;;;;5044245;28;20081;-85
2021/04/20 13:05:39;;;;;;;8.05;2.90;;;;;;;;;;5057526;28;20487;-85
2021/04/20 13:08:09;;;;;;;6.20;2.55;;;;;;;;;;5055263;28;20032;-85
2021/04/20 13:10:36;;;;;;;9.27;3.25;;;;;;;;;;5055836;28;20033;-87
2021/04/20 13:13:04;;;;;;;4.82;2.30;;;;;;;;;;5055299;28;20111;-86
2021/04/20 13:15:30;;;;;;;4.25;2.10;;;;;;;;;;5041484;28;20481;-85
2021/04/20 13:17:57;;;;;;;4.47;2.25;;;;;;;;;;5045303;28;20111;-83
2021/04/20 13:20:28;;;;;;;4.95;1.80;;;;;;;;;;5058742;28;20443;-87
2021/04/20 13:22:54;;;;;;;4.65;1.77;;;;;;;;;;5043189;28;20049;-88
2021/04/20 13:25:21;;;;;;;3.97;1.98;;;;;;;;;;5067999;28;20017;-88
2021/04/20 13:27:49;;;;;;;5.18;2.03;;;;;;;;;;5058717;28;20046;-88
2021/04/20 13:30:21;;;;;;;2.92;1.48;;;;;;;;;;5050700;28;20089;-88
2021/04/20 13:32:49;;;;;;;5.55;2.10;;;;;;;;;;5058196;28;20025;-87
2021/04/20 13:35:16;;;;;;;6.72;2.08;;;;;;;;;;5058629;28;20761;-87
2021/04/20 13:37:44;;;;;;;4.55;1.55;;;;;;;;;;5076419;28;20482;-87
2021/04/20 13:40:14;;;;;;;5.32;1.83;;;;;;;;;;5058370;28;20090;-87
2021/04/20 13:42:42;;;;;;;5.15;1.90;;;;;;;;;;5058322;28;20021;-87
2021/04/20 13:45:11;;;;;;;3.72;1.95;;;;;;;;;;5057081;28;20089;-88
2021/04/20 13:47:39;;;;;;;4.75;1.77;;;;;;;;;;5046161;28;20035;-87
2021/04/20 13:50:06;;;;;;;6.20;1.60;;;;;;;;;;5057720;28;20119;-87
2021/04/20 13:52:35;;;;;;;2.70;1.75;;;;;;;;;;5054180;28;21390;-85
2021/04/20 13:55:27;;;;;;;3.47;1.92;;;;;;;;;;5043629;28;20527;-84
2021/04/20 13:57:59;;;;;;;6.35;2.15;;;;;;;;;;5047306;28;20037;-84
2021/04/20 14:00:27;;;;;;;6.88;2.70;;;;;;;;;;5057032;28;20067;-84
2021/04/20 14:02:56;;;;;;;4.70;2.20;;;;;;;;;;5056573;28;20090;-84
2021/04/20 14:05:29;;;;;;;6.10;1.90;;;;;;;;;;5050926;28;20049;-84
2021/04/20 14:07:55;;;;;;;;;;;;;;;;;;5056037;28;20068;-83
2021/04/20 14:10:27;;;;;;;7.03;1.90;;;;;;;;;;5051234;28;19920;-84
2021/04/20 14:12:57;;;;;;;5.07;1.80;;;;;;;;;;5049629;28;20016;-84
2021/04/20 14:15:28;;;;;;;6.88;2.00;;;;;;;;;;5052795;28;20025;-83
2021/04/20 14:18:04;;;;;;;5.68;2.25;;;;;;;;;;5039902;28;20028;-84
2021/04/20 14:20:35;;;;;;;10.15;1.90;;;;;;;;;;5044111;28;20019;-84
2021/04/20 14:23:03;;;;;;;5.38;1.70;;;;;;;;;;5050555;28;20060;-85
2021/04/20 14:25:36;;;;;;;11.27;2.67;;;;;;;;;;5069004;28;20143;-87
2021/04/20 14:28:03;;;;;;;5.93;2.00;;;;;;;;;;5049790;28;20036;-84
2021/04/20 14:30:30;;;;;;;8.65;2.00;;;;;;;;;;5052260;28;20075;-83
2021/04/20 14:32:56;;;;;;;5.25;1.85;;;;;;;;;;5066874;28;20032;-83
2021/04/20 14:35:41;;;;;;;8.80;2.40;;;;;;;;;;5057136;28;20073;-83
2021/04/20 14:38:08;;;;;;;4.43;1.75;;;;;;;;;;5053277;28;20487;-84
2021/04/20 14:40:36;;;;;;;5.18;2.05;;;;;;;;;;5056639;28;20036;-86
2021/04/20 14:43:02;;;;;;;6.65;1.73;;;;;;;;;;5056759;28;20481;-84
2021/04/20 14:45:30;;;;;;;7.45;2.10;;;;;;;;;;5073980;28;20035;-84
2021/04/20 14:47:57;;;;;;;7.93;1.92;;;;;;;;;;5059128;28;20166;-84
2021/04/20 14:50:25;;;;;;;6.95;2.10;;;;;;;;;;5074854;28;20115;-84
2021/04/20 14:52:54;;;;;;;4.63;2.03;;;;;;;;;;5039378;28;20036;-84