Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:20;;;;;;;;;;;0.20;81.20;;;;;;5015429;28;87517;-58
2024/01/31 00:03:45;;;;;;;;;;;0.20;81.40;;;;;;5017509;28;86998;-59
2024/01/31 00:06:11;;;;;;;;;;;0.20;81.20;;;;;;5015229;28;87027;-58
2024/01/31 00:08:37;;;;;;;;;;;0.20;81.30;;;;;;5018792;28;86125;-58
2024/01/31 00:11:03;;;;;;;;;;;0.20;81.20;;;;;;5017493;28;86966;-58
2024/01/31 00:13:29;;;;;;;;;;;0.20;81.40;;;;;;5015364;28;87848;-58
2024/01/31 00:15:54;;;;;;;;;;;0.20;81.30;;;;;;5015826;28;87902;-58
2024/01/31 00:18:20;;;;;;;;;;;0.20;81.30;;;;;;5008537;28;88013;-58
2024/01/31 00:20:45;;;;;;;;;;;0.10;81.20;;;;;;5015015;28;87362;-58
2024/01/31 00:23:11;;;;;;;;;;;0.10;81.20;;;;;;5014386;28;86969;-59
2024/01/31 00:25:37;;;;;;;;;;;0.20;81.30;;;;;;5017802;28;87946;-58
2024/01/31 00:28:02;;;;;;;;;;;0.10;81.30;;;;;;5011183;28;87518;-58
2024/01/31 00:30:28;;;;;;;;;;;0.10;81.30;;;;;;5017500;28;86983;-58
2024/01/31 00:32:53;;;;;;;;;;;0.20;81.30;;;;;;5015859;28;86750;-58
2024/01/31 00:35:19;;;;;;;;;;;0.10;81.20;;;;;;5017826;28;87380;-58
2024/01/31 00:37:44;;;;;;;;;;;0.10;81.30;;;;;;5020086;28;86921;-58
2024/01/31 00:40:10;;;;;;;;;;;0.10;81.50;;;;;;5009453;28;88368;-58
2024/01/31 00:42:38;;;;;;;;;;;0.10;81.40;;;;;;5016848;28;86999;-58
2024/01/31 00:45:05;;;;;;;;;;;0.00;81.30;;;;;;5014920;28;86950;-56
2024/01/31 00:47:30;;;;;;;;;;;0.00;81.40;;;;;;5016939;28;87386;-58
2024/01/31 00:49:56;;;;;;;;;;;0.00;81.40;;;;;;5014904;28;87890;-58
2024/01/31 00:52:22;;;;;;;;;;;0.00;81.30;;;;;;5013929;28;86904;-58
2024/01/31 00:54:48;;;;;;;;;;;0.00;81.30;;;;;;5016662;28;87580;-58
2024/01/31 00:57:13;;;;;;;;;;;0.00;81.10;;;;;;5016279;28;86400;-58
2024/01/31 00:59:40;;;;;;;;;;;0.00;81.30;;;;;;5020578;28;87322;-58
2024/01/31 01:02:06;;;;;;;;;;;0.00;81.30;;;;;;5017138;28;86880;-58
2024/01/31 01:04:33;;;;;;;;;;;0.00;81.20;;;;;;5016932;28;87884;-58
2024/01/31 01:06:59;;;;;;;;;;;0.00;81.40;;;;;;5011126;28;88570;-58
2024/01/31 01:09:24;;;;;;;;;;;0.00;81.30;;;;;;5016943;28;87013;-58
2024/01/31 01:11:50;;;;;;;;;;;0.00;81.30;;;;;;5017839;28;86946;-58
2024/01/31 01:14:15;;;;;;;;;;;0.00;81.30;;;;;;5015952;28;87442;-58
2024/01/31 01:16:41;;;;;;;;;;;-0.10;81.30;;;;;;5020592;28;87036;-58
2024/01/31 01:19:07;;;;;;;;;;;-0.10;81.20;;;;;;5017422;28;87637;-57
2024/01/31 01:21:33;;;;;;;;;;;-0.10;81.20;;;;;;5023689;28;86737;-57
2024/01/31 01:23:59;;;;;;;;;;;-0.10;81.30;;;;;;5016857;28;86978;-58
2024/01/31 01:26:25;;;;;;;;;;;-0.20;81.50;;;;;;5017110;28;87231;-58
2024/01/31 01:28:50;;;;;;;;;;;-0.10;81.40;;;;;;5017689;28;87852;-58
2024/01/31 01:31:16;;;;;;;;;;;-0.10;81.30;;;;;;5016059;28;88870;-58
2024/01/31 01:33:41;;;;;;;;;;;-0.20;81.30;;;;;;5016137;28;87312;-58
2024/01/31 01:36:07;;;;;;;;;;;-0.20;81.50;;;;;;5017345;28;87115;-58
2024/01/31 01:38:33;;;;;;;;;;;-0.20;81.10;;;;;;5020426;28;86789;-58
2024/01/31 01:40:58;;;;;;;;;;;-0.10;81.30;;;;;;5016213;28;88465;-58
2024/01/31 01:43:24;;;;;;;;;;;-0.20;81.10;;;;;;5023368;28;87379;-58
2024/01/31 01:45:55;;;;;;;;;;;-0.20;81.30;;;;;;5017463;28;86140;-58
2024/01/31 01:48:21;;;;;;;;;;;-0.20;81.30;;;;;;5016575;28;86771;-58
2024/01/31 01:50:46;;;;;;;;;;;-0.20;81.30;;;;;;5013333;28;87058;-57
2024/01/31 01:53:12;;;;;;;;;;;-0.30;81.30;;;;;;5019429;28;88390;-57
2024/01/31 01:55:39;;;;;;;;;;;-0.20;81.20;;;;;;5017071;28;86974;-57
2024/01/31 01:58:04;;;;;;;;;;;-0.20;81.20;;;;;;5015577;28;86852;-58
2024/01/31 02:00:32;;;;;;;;;;;-0.20;81.10;;;;;;5017578;28;87503;-58
2024/01/31 02:02:58;;;;;;;;;;;-0.20;81.20;;;;;;5019598;28;87034;-58
2024/01/31 02:05:23;;;;;;;;;;;-0.20;80.90;;;;;;5019432;28;86745;-58
2024/01/31 02:07:49;;;;;;;;;;;-0.30;81.10;;;;;;5014034;28;87011;-57
2024/01/31 02:10:15;;;;;;;;;;;-0.30;81.30;;;;;;5020472;28;86714;-58
2024/01/31 02:12:40;;;;;;;;;;;-0.30;81.20;;;;;;5015863;28;87645;-58
2024/01/31 02:15:06;;;;;;;;;;;-0.30;81.10;;;;;;5016820;28;86733;-57
2024/01/31 02:17:33;;;;;;;;;;;-0.30;81.20;;;;;;5019697;28;87816;-56
2024/01/31 02:19:59;;;;;;;;;;;-0.30;81.10;;;;;;5019346;28;88546;-57
2024/01/31 02:22:24;;;;;;;;;;;-0.30;81.30;;;;;;5015693;28;87497;-57
2024/01/31 02:24:50;;;;;;;;;;;-0.30;81.30;;;;;;5018940;28;87035;-57
2024/01/31 02:27:15;;;;;;;;;;;-0.40;81.20;;;;;;5019658;28;87001;-57
2024/01/31 02:29:41;;;;;;;;;;;-0.40;81.30;;;;;;5012921;28;87091;-58
2024/01/31 02:32:07;;;;;;;;;;;-0.40;81.20;;;;;;5019487;28;87437;-57
2024/01/31 02:34:32;;;;;;;;;;;-0.40;81.20;;;;;;5016684;28;86247;-57
2024/01/31 02:36:58;;;;;;;;;;;-0.40;81.10;;;;;;5019230;28;87052;-57
2024/01/31 02:39:24;;;;;;;;;;;-0.40;81.20;;;;;;5015737;28;87440;-57
2024/01/31 02:41:49;;;;;;;;;;;-0.40;81.20;;;;;;5014972;28;87899;-57
2024/01/31 02:44:15;;;;;;;;;;;-0.40;81.20;;;;;;5019457;28;87625;-57
2024/01/31 02:46:40;;;;;;;;;;;-0.50;81.50;;;;;;5018619;28;87383;-56
2024/01/31 02:49:07;;;;;;;;;;;-0.50;81.30;;;;;;5011996;28;87639;-57
2024/01/31 02:51:34;;;;;;;;;;;-0.50;81.40;;;;;;5015001;28;87425;-57
2024/01/31 02:53:59;;;;;;;;;;;-0.40;81.30;;;;;;5019440;28;86898;-58
2024/01/31 02:56:25;;;;;;;;;;;-0.40;81.10;;;;;;5019108;28;86968;-57
2024/01/31 02:58:51;;;;;;;;;;;-0.50;81.10;;;;;;5016586;28;86774;-57
2024/01/31 03:01:16;;;;;;;;;;;-0.50;81.20;;;;;;5019061;28;86981;-57
2024/01/31 03:03:42;;;;;;;;;;;-0.50;81.20;;;;;;5016146;28;86867;-56
2024/01/31 03:06:07;;;;;;;;;;;-0.50;81.10;;;;;;5011318;28;88326;-56
2024/01/31 03:08:33;;;;;;;;;;;-0.50;81.00;;;;;;5012973;28;87069;-57
2024/01/31 03:10:58;;;;;;;;;;;-0.50;81.00;;;;;;5014781;28;87435;-55
2024/01/31 03:13:24;;;;;;;;;;;-0.60;81.30;;;;;;5015859;28;86940;-57
2024/01/31 03:15:49;;;;;;;;;;;-0.60;81.20;;;;;;5017933;28;86815;-56
2024/01/31 03:18:15;;;;;;;;;;;-0.60;81.10;;;;;;5015476;28;87569;-57
2024/01/31 03:20:41;;;;;;;;;;;-0.50;80.90;;;;;;5017734;28;87011;-57
2024/01/31 03:23:06;;;;;;;;;;;-0.60;81.00;;;;;;5016117;28;86818;-57
2024/01/31 03:25:32;;;;;;;;;;;-0.60;81.10;;;;;;5018002;28;88402;-57
2024/01/31 03:27:57;;;;;;;;;;;-0.60;81.00;;;;;;5012131;28;86999;-57
2024/01/31 03:30:23;;;;;;;;;;;-0.60;81.30;;;;;;5020744;28;87920;-57
2024/01/31 03:32:48;;;;;;;;;;;-0.60;81.10;;;;;;5013754;28;87018;-56
2024/01/31 03:35:14;;;;;;;;;;;-0.60;81.10;;;;;;5018959;28;86932;-56
2024/01/31 03:37:39;;;;;;;;;;;-0.60;81.30;;;;;;5014484;28;88342;-57
2024/01/31 03:40:06;;;;;;;;;;;-0.60;81.10;;;;;;5014899;28;86988;-56
2024/01/31 03:42:32;;;;;;;;;;;-0.70;81.00;;;;;;5011837;28;86882;-55
2024/01/31 03:44:57;;;;;;;;;;;-0.60;81.30;;;;;;5010746;28;87448;-57
2024/01/31 03:47:23;;;;;;;;;;;-0.70;81.20;;;;;;5019372;28;86267;-56
2024/01/31 03:49:51;;;;;;;;;;;-0.70;81.20;;;;;;5015151;28;86870;-56
2024/01/31 03:52:17;;;;;;;;;;;-0.70;81.30;;;;;;5017422;28;86768;-56
2024/01/31 03:54:43;;;;;;;;;;;-0.80;81.40;;;;;;5014241;28;88211;-57
2024/01/31 03:57:08;;;;;;;;;;;-0.70;81.30;;;;;;5018358;28;88441;-56
2024/01/31 03:59:34;;;;;;;;;;;-0.70;81.20;;;;;;5014932;28;86956;-56
2024/01/31 04:02:00;;;;;;;;;;;-0.80;81.30;;;;;;5018414;28;88054;-54
2024/01/31 04:04:25;;;;;;;;;;;-0.80;81.30;;;;;;5018485;28;87355;-56
2024/01/31 04:06:51;;;;;;;;;;;-0.70;81.20;;;;;;5014945;28;87013;-57
2024/01/31 04:09:16;;;;;;;;;;;-0.70;81.20;;;;;;5018745;28;87025;-57
2024/01/31 04:11:42;;;;;;;;;;;-0.80;81.00;;;;;;5021278;28;86769;-57
2024/01/31 04:14:07;;;;;;;;;;;-0.80;81.00;;;;;;5015000;28;86958;-56
2024/01/31 04:16:33;;;;;;;;;;;-0.80;81.10;;;;;;5017853;28;87607;-56
2024/01/31 04:18:59;;;;;;;;;;;-0.80;81.00;;;;;;5014065;28;87994;-56
2024/01/31 04:21:24;;;;;;;;;;;-0.80;80.80;;;;;;5014412;28;88735;-56
2024/01/31 04:23:50;;;;;;;;;;;-0.80;80.90;;;;;;5017991;28;87557;-57
2024/01/31 04:26:15;;;;;;;;;;;-0.80;81.00;;;;;;5018488;28;86821;-56
2024/01/31 04:28:41;;;;;;;;;;;-0.80;81.00;;;;;;5018396;28;87038;-56
2024/01/31 04:31:14;;;;;;;;;;;-0.90;81.20;;;;;;5014674;28;87658;-56
2024/01/31 04:33:40;;;;;;;;;;;-0.80;81.00;;;;;;5023444;28;86891;-55
2024/01/31 04:36:05;;;;;;;;;;;-0.80;81.10;;;;;;5019108;28;86726;-56
2024/01/31 04:38:31;;;;;;;;;;;-0.90;81.40;;;;;;5020392;28;87098;-57
2024/01/31 04:40:57;;;;;;;;;;;-0.80;81.20;;;;;;5018786;28;86932;-56
2024/01/31 04:43:22;;;;;;;;;;;-0.90;81.40;;;;;;5018918;28;88437;-56
2024/01/31 04:45:48;;;;;;;;;;;-0.90;81.30;;;;;;5017800;28;87115;-56
2024/01/31 04:48:13;;;;;;;;;;;-0.90;81.20;;;;;;5018928;28;86972;-55
2024/01/31 04:50:39;;;;;;;;;;;-0.90;81.20;;;;;;5018754;28;87322;-57
2024/01/31 04:53:05;;;;;;;;;;;-0.90;81.20;;;;;;5013986;28;87817;-56
2024/01/31 04:55:30;;;;;;;;;;;-1.00;81.20;;;;;;5014952;28;87923;-56
2024/01/31 04:57:56;;;;;;;;;;;-0.90;81.50;;;;;;5017677;28;87095;-57
2024/01/31 05:00:23;;;;;;;;;;;-0.90;81.40;;;;;;5018898;28;86606;-57
2024/01/31 05:02:50;;;;;;;;;;;-1.00;81.30;;;;;;5020015;28;86938;-53
2024/01/31 05:05:15;;;;;;;;;;;-1.00;81.40;;;;;;5016905;28;86943;-55
2024/01/31 05:07:41;;;;;;;;;;;-1.00;81.20;;;;;;5017923;28;87880;-55
2024/01/31 05:10:07;;;;;;;;;;;-1.00;81.40;;;;;;5017867;28;87631;-55
2024/01/31 05:12:33;;;;;;;;;;;-1.10;81.40;;;;;;5017120;28;86969;-56
2024/01/31 05:14:58;;;;;;;;;;;-1.10;81.60;;;;;;5018545;28;86744;-56
2024/01/31 05:17:24;;;;;;;;;;;-1.10;81.60;;;;;;5022373;28;87173;-57
2024/01/31 05:19:49;;;;;;;;;;;-1.10;81.60;;;;;;5013433;28;87812;-56
2024/01/31 05:22:15;;;;;;;;;;;-1.10;81.80;;;;;;5015317;28;87277;-57
2024/01/31 05:24:40;;;;;;;;;;;-1.20;81.60;;;;;;5020552;28;86269;-56
2024/01/31 05:27:06;;;;;;;;;;;-1.20;81.70;;;;;;5017965;28;87253;-55
2024/01/31 05:29:32;;;;;;;;;;;-1.20;81.80;;;;;;5019318;28;88498;-57
2024/01/31 05:31:57;;;;;;;;;;;-1.20;81.80;;;;;;5017483;28;88522;-56
2024/01/31 05:34:23;;;;;;;;;;;-1.20;81.80;;;;;;5019774;28;87682;-55
2024/01/31 05:36:49;;;;;;;;;;;-1.30;82.00;;;;;;5017425;28;88491;-56
2024/01/31 05:39:14;;;;;;;;;;;-1.20;81.70;;;;;;5016865;28;87293;-55
2024/01/31 05:41:41;;;;;;;;;;;-1.20;81.70;;;;;;5019048;28;87057;-56
2024/01/31 05:44:07;;;;;;;;;;;-1.20;81.70;;;;;;5015748;28;87039;-55
2024/01/31 05:46:33;;;;;;;;;;;-1.30;81.80;;;;;;5018563;28;86771;-55
2024/01/31 05:48:58;;;;;;;;;;;-1.30;81.80;;;;;;5016992;28;86502;-55
2024/01/31 05:51:24;;;;;;;;;;;-1.30;81.80;;;;;;5016132;28;87044;-55
2024/01/31 05:53:49;;;;;;;;;;;-1.30;81.80;;;;;;5018460;28;86781;-56
2024/01/31 05:56:16;;;;;;;;;;;-1.30;81.90;;;;;;5016715;28;88274;-56
2024/01/31 05:58:42;;;;;;;;;;;-1.30;81.70;;;;;;5019173;28;86996;-55
2024/01/31 06:01:07;;;;;;;;;;;-1.30;81.90;;;;;;5019013;28;87874;-54
2024/01/31 06:03:33;;;;;;;;;;;-1.30;82.00;;;;;;5017373;28;86990;-54
2024/01/31 06:05:58;;;;;;;;;;;-1.30;81.70;;;;;;5011835;28;87770;-56
2024/01/31 06:08:24;;;;;;;;;;;-1.40;81.90;;;;;;5013791;28;89030;-54
2024/01/31 06:10:54;;;;;;;;;;;-1.40;81.90;;;;;;5020216;28;87059;-56
2024/01/31 06:13:23;;;;;;;;;;;-1.40;81.90;;;;;;5018961;28;86655;-55
2024/01/31 06:15:48;;;;;;;;;;;-1.40;81.90;;;;;;5017982;28;86981;-55
2024/01/31 06:18:15;;;;;;;;;;;-1.40;82.00;;;;;;5018233;28;87027;-54
2024/01/31 06:20:43;;;;;;;;;;;-1.40;81.90;;;;;;5020029;28;88021;-54
2024/01/31 06:23:10;;;;;;;;;;;-1.40;81.90;;;;;;5021623;28;86987;-54
2024/01/31 06:25:36;;;;;;;;;;;-1.40;81.90;;;;;;5013551;28;87029;-56
2024/01/31 06:28:01;;;;;;;;;;;-1.40;81.90;;;;;;5011931;28;88658;-56
2024/01/31 06:30:33;;;;;;;;;;;-1.40;81.90;;;;;;5013980;28;86958;-56
2024/01/31 06:33:06;;;;;;;;;;;-1.40;81.90;;;;;;5012978;28;87098;-55
2024/01/31 06:35:31;;;;;;;;;;;-1.40;81.80;;;;;;5015899;28;88285;-54
2024/01/31 06:37:57;;;;;;;;;;;-1.50;81.70;;;;;;5019972;28;86165;-56
2024/01/31 06:40:23;;;;;;;;;;;-1.40;81.80;;;;;;5016077;28;86745;-56
2024/01/31 06:42:48;;;;;;;;;;;-1.50;81.90;;;;;;5021959;28;88394;-55
2024/01/31 06:45:14;;;;;;;;;;;-1.50;82.10;;;;;;5015421;28;87971;-56
2024/01/31 06:47:40;;;;;;;;;;;-1.50;81.90;;;;;;5019217;28;87543;-54
2024/01/31 06:50:06;;;;;;;;;;;-1.50;82.00;;;;;;5015937;28;87088;-56
2024/01/31 06:52:31;;;;;;;;;;;-1.50;82.00;;;;;;5019229;28;86951;-55
2024/01/31 06:54:57;;;;;;;;;;;-1.60;82.00;;;;;;5019344;28;87261;-56
2024/01/31 06:57:22;;;;;;;;;;;-1.50;81.90;;;;;;5019347;28;86989;-56
2024/01/31 06:59:48;;;;;;;;;;;-1.60;81.80;;;;;;5015807;28;87793;-53
2024/01/31 07:02:13;;;;;;;;;;;-1.60;82.00;;;;;;5015234;28;86654;-55
2024/01/31 07:04:39;;;;;;;;;;;-1.50;81.90;;;;;;5016333;28;87090;-54
2024/01/31 07:07:04;;;;;;;;;;;-1.60;82.00;;;;;;5011886;28;87446;-56
2024/01/31 07:09:32;;;;;;;;;;;-1.60;82.00;;;;;;5014627;28;87932;-56
2024/01/31 07:11:57;;;;;;;;;;;-1.60;82.00;;;;;;5017355;28;87643;-56
2024/01/31 07:14:23;;;;;;;;;;;-1.60;82.10;;;;;;5014696;28;88612;-55
2024/01/31 07:16:48;;;;;;;;;;;-1.60;82.10;;;;;;5013386;28;87029;-56
2024/01/31 07:19:14;;;;;;;;;;;-1.70;82.00;;;;;;5018986;28;86888;-55
2024/01/31 07:21:40;;;;;;;;;;;-1.60;82.10;;;;;;5018936;28;87392;-56
2024/01/31 07:24:05;;;;;;;;;;;-1.60;82.20;;;;;;5015007;28;87214;-54
2024/01/31 07:26:31;;;;;;;;;;;-1.60;82.20;;;;;;5012287;28;87377;-56
2024/01/31 07:28:56;;;;;;;;;;;-1.70;82.20;;;;;;5017381;28;86901;-55
2024/01/31 07:31:22;;;;;;;;;;;-1.70;82.20;;;;;;5013172;28;87764;-55
2024/01/31 07:33:47;;;;;;;;;;;-1.70;82.20;;;;;;5017830;28;88335;-56
2024/01/31 07:36:13;;;;;;;;;;;-1.70;82.30;;;;;;5010984;28;87122;-56
2024/01/31 07:38:43;;;;;;;;;;;-1.70;82.30;;;;;;5015109;28;86907;-55
2024/01/31 07:41:08;;;;;;;;;;;-1.70;82.40;;;;;;5009668;28;88485;-56
2024/01/31 07:43:34;;;;;;;;;;;-1.80;82.40;;;;;;5015610;28;86956;-56
2024/01/31 07:46:00;;;;;;;;;;;-1.70;82.50;;;;;;5016195;28;87630;-55
2024/01/31 07:48:25;;;;;;;;;;;-1.70;82.50;;;;;;5018329;28;87612;-54
2024/01/31 07:50:51;;;;;;;;;;;-1.70;82.50;;;;;;5011929;28;87764;-57
2024/01/31 07:53:17;;;;;;;;;;;-1.70;82.40;;;;;;5011413;28;87385;-56
2024/01/31 07:55:42;;;;;;;;;;;-1.70;82.50;;;;;;5018155;28;87012;-56
2024/01/31 07:58:08;;;;;;;;;;;-1.70;82.50;;;;;;5014654;28;87914;-56
2024/01/31 08:00:33;;;;;;;;;;;-1.70;82.50;;;;;;5017953;28;87475;-56
2024/01/31 08:02:59;;;;;;;;;;;-1.70;82.50;;;;;;5015338;28;87042;-56
2024/01/31 08:05:24;;;;;;;;;;;-1.70;82.60;;;;;;5013861;28;86844;-57
2024/01/31 08:07:50;;;;;;;;;;;-1.80;82.60;;;;;;5010589;28;87003;-55
2024/01/31 08:10:15;;;;;;;;;;;-1.70;82.60;;;;;;5020485;28;86821;-56
2024/01/31 08:12:42;;;;;;;;;;;-1.70;82.50;;;;;;5015835;28;87402;-55
2024/01/31 08:15:08;;;;;;;;;;;-1.80;82.60;;;;;;5012725;28;86174;-56
2024/01/31 08:17:34;;;;;;;;;;;-1.80;82.70;;;;;;5015024;28;87263;-56
2024/01/31 08:19:59;;;;;;;;;;;-1.80;82.50;;;;;;5018171;28;87270;-57
2024/01/31 08:22:25;;;;;;;;;;;-1.70;82.70;;;;;;5009909;28;87964;-56
2024/01/31 08:24:50;;;;;;;;;;;-1.70;82.70;;;;;;5013696;28;87671;-56
2024/01/31 08:27:18;;;;;;;;;;;-1.80;82.80;;;;;;5018017;28;87569;-57
2024/01/31 08:29:44;;;;;;;;;;;-1.80;82.70;;;;;;5020381;28;86828;-56
2024/01/31 08:32:09;;;;;;;;;;;-1.80;82.80;;;;;;5017317;28;87731;-55
2024/01/31 08:34:35;;;;;;;;;;;-1.80;83.00;;;;;;5013870;28;88268;-57
2024/01/31 08:37:01;;;;;;;;;;;-1.80;82.90;;;;;;5014279;28;86925;-56
2024/01/31 08:39:26;;;;;;;;;;;-1.80;83.00;;;;;;5011430;28;86838;-56
2024/01/31 08:41:52;;;;;;;;;;;-1.90;83.10;;;;;;5014561;28;87070;-57
2024/01/31 08:44:17;;;;;;;;;;;-1.80;83.10;;;;;;5015716;28;86941;-57
2024/01/31 08:46:43;;;;;;;;;;;-1.80;83.10;;;;;;5012904;28;89455;-57
2024/01/31 08:49:09;;;;;;;;;;;-1.80;83.20;;;;;;5014703;28;86979;-56
2024/01/31 08:51:35;;;;;;;;;;;-1.90;83.20;;;;;;5020279;28;86910;-57
2024/01/31 08:54:01;;;;;;;;;;;-1.90;83.10;;;;;;5012502;28;86969;-58
2024/01/31 08:56:26;;;;;;;;;;;-1.90;83.30;;;;;;5013492;28;87023;-57
2024/01/31 08:58:52;;;;;;;;;;;-1.90;83.30;;;;;;5016279;28;87336;-56
2024/01/31 09:01:18;;;;;;;;;;;-1.90;83.40;;;;;;5015804;28;86890;-57
2024/01/31 09:03:43;;;;;;;;;;;-1.90;83.40;;;;;;5012526;28;87002;-57
2024/01/31 09:06:09;;;;;;;;;;;-1.90;83.40;;;;;;5013584;28;87008;-57
2024/01/31 09:08:34;;;;;;;;;;;-1.90;83.30;;;;;;5014191;28;86829;-57
2024/01/31 09:11:00;;;;;;;;;;;-1.90;83.40;;;;;;5015377;28;88068;-56
2024/01/31 09:13:25;;;;;;;;;;;-1.90;83.60;;;;;;5015350;28;86968;-56
2024/01/31 09:15:51;;;;;;;;;;;-1.80;83.40;;;;;;5009823;28;87666;-57
2024/01/31 09:18:17;;;;;;;;;;;-1.80;83.30;;;;;;5012219;28;87407;-56
2024/01/31 09:20:42;;;;;;;;;;;-1.80;83.40;;;;;;5013245;28;87116;-56
2024/01/31 09:23:08;;;;;;;;;;;-1.80;83.60;;;;;;5017513;28;86996;-55
2024/01/31 09:25:34;;;;;;;;;;;-1.80;83.30;;;;;;5020420;28;87487;-57
2024/01/31 09:27:59;;;;;;;;;;;-1.70;83.40;;;;;;5017927;28;86167;-57
2024/01/31 09:30:25;;;;;;;;;;;-1.70;83.40;;;;;;5020677;28;86769;-56
2024/01/31 09:32:50;;;;;;;;;;;-1.70;83.30;;;;;;5016981;28;87501;-56
2024/01/31 09:35:16;;;;;;;;;;;-1.70;83.50;;;;;;5022371;28;87982;-56
2024/01/31 09:37:41;;;;;;;;;;;-1.70;83.50;;;;;;5012488;28;87415;-56
2024/01/31 09:40:07;;;;;;;;;;;-1.70;83.70;;;;;;5016426;28;86876;-56
2024/01/31 09:42:33;;;;;;;;;;;-1.70;83.50;;;;;;5017204;28;87496;-57
2024/01/31 09:44:59;;;;;;;;;;;-1.70;83.60;;;;;;5020319;28;87452;-56
2024/01/31 09:47:26;;;;;;;;;;;-1.70;83.80;;;;;;5014261;28;86896;-57
2024/01/31 09:49:52;;;;;;;;;;;-1.70;83.60;;;;;;5016754;28;86937;-56
2024/01/31 09:52:24;;;;;;;;;;;-1.70;83.60;;;;;;5021046;28;86718;-56
2024/01/31 09:54:50;;;;;;;;;;;-1.60;83.30;;;;;;5013963;28;86965;-57
2024/01/31 09:57:15;;;;;;;;;;;-1.70;83.40;;;;;;5022105;28;86809;-55
2024/01/31 09:59:42;;;;;;;;;;;-1.70;83.30;;;;;;5016978;28;87933;-56
2024/01/31 10:02:09;;;;;;;;;;;-1.70;83.50;;;;;;5016457;28;87642;-56
2024/01/31 10:04:35;;;;;;;;;;;-1.70;83.60;;;;;;5020873;28;87929;-57
2024/01/31 10:07:00;;;;;;;;;;;-1.60;83.50;;;;;;5015856;28;87170;-55
2024/01/31 10:09:26;;;;;;;;;;;-1.60;84.00;;;;;;5016491;28;87008;-57
2024/01/31 10:11:51;;;;;;;;;;;-1.60;83.70;;;;;;5014719;28;87552;-56
2024/01/31 10:14:17;;;;;;;;;;;-1.60;83.90;;;;;;5016071;28;86904;-55
2024/01/31 10:16:42;;;;;;;;;;;-1.60;83.70;;;;;;5014441;28;86725;-56
2024/01/31 10:19:08;;;;;;;;;;;-1.50;83.90;;;;;;5018563;28;87451;-56
2024/01/31 10:21:33;;;;;;;;;;;-1.60;83.30;;;;;;5017644;28;86879;-55
2024/01/31 10:24:00;;;;;;;;;;;-1.50;83.70;;;;;;5015525;28;88382;-56
2024/01/31 10:26:26;;;;;;;;;;;-1.50;83.60;;;;;;5008887;28;87823;-56
2024/01/31 10:28:51;;;;;;;;;;;-1.50;83.60;;;;;;5017905;28;87783;-56
2024/01/31 10:31:17;;;;;;;;;;;-1.50;83.60;;;;;;5017235;28;87480;-56
2024/01/31 10:33:43;;;;;;;;;;;-1.50;83.70;;;;;;5017050;28;87039;-56
2024/01/31 10:36:10;;;;;;;;;;;-1.50;83.60;;;;;;5016010;28;86977;-57
2024/01/31 10:38:35;;;;;;;;;;;-1.40;83.40;;;;;;5018622;28;87540;-57
2024/01/31 10:41:04;;;;;;;;;;;-1.40;83.90;;;;;;5016200;28;86531;-57
2024/01/31 10:43:31;;;;;;;;;;;-1.40;83.70;;;;;;5015588;28;87438;-57
2024/01/31 10:45:56;;;;;;;;;;;-1.40;83.80;;;;;;5014893;28;87003;-55
2024/01/31 10:48:22;;;;;;;;;;;-1.40;83.50;;;;;;5013945;28;87853;-56
2024/01/31 10:50:48;;;;;;;;;;;-1.40;83.70;;;;;;5012493;28;87563;-55
2024/01/31 10:53:14;;;;;;;;;;;-1.40;83.80;;;;;;5013194;28;86993;-53
2024/01/31 10:55:41;;;;;;;;;;;-1.40;83.80;;;;;;5014837;28;88237;-56
2024/01/31 10:58:06;;;;;;;;;;;-1.40;83.70;;;;;;5017202;28;87413;-56
2024/01/31 11:00:32;;;;;;;;;;;-1.40;83.70;;;;;;5018765;28;87517;-56
2024/01/31 11:02:58;;;;;;;;;;;-1.30;83.90;;;;;;5011925;28;87520;-53
2024/01/31 11:05:28;;;;;;;;;;;-1.30;83.80;;;;;;5018113;28;86143;-56
2024/01/31 11:07:54;;;;;;;;;;;-1.30;83.50;;;;;;5016298;28;87196;-56
2024/01/31 11:10:22;;;;;;;;;;;-1.30;83.70;;;;;;5014340;28;88724;-55
2024/01/31 11:13:00;;;;;;;;;;;-1.30;83.70;;;;;;5013808;28;87854;-54
2024/01/31 11:15:44;;;;;;;;;;;-1.30;83.70;;;;;;5015936;28;87686;-53
2024/01/31 11:18:11;;;;;;;;;;;-1.30;84.00;;;;;;5011556;28;87021;-56
2024/01/31 11:20:44;;;;;;;;;;;-1.30;83.80;;;;;;5012203;28;87049;-56
2024/01/31 11:23:14;;;;;;;;;;;-1.30;83.90;;;;;;5016427;27;87996;-55
2024/01/31 11:25:39;;;;;;;;;;;-1.20;83.70;;;;;;5014610;28;87013;-53
2024/01/31 11:28:05;;;;;;;;;;;-1.20;83.80;;;;;;5016411;28;86893;-54
2024/01/31 11:30:31;;;;;;;;;;;-1.10;83.70;;;;;;5019391;28;86742;-54
2024/01/31 11:32:57;;;;;;;;;;;-1.10;83.90;;;;;;5017946;28;86986;-56
2024/01/31 11:35:25;;;;;;;;;;;-1.10;83.80;;;;;;5016208;28;86976;-56
2024/01/31 11:37:51;;;;;;;;;;;-1.10;84.20;;;;;;5016666;28;88331;-56
2024/01/31 11:40:17;;;;;;;;;;;-1.10;84.00;;;;;;5017418;28;86965;-57
2024/01/31 11:42:42;;;;;;;;;;;-1.10;83.90;;;;;;5013654;28;87089;-56
2024/01/31 11:45:08;;;;;;;;;;;-1.10;83.80;;;;;;5018735;28;86867;-57
2024/01/31 11:47:34;;;;;;;;;;;-1.10;83.90;;;;;;5015065;28;86773;-56
2024/01/31 11:50:02;;;;;;;;;;;-1.00;83.60;;;;;;5013959;28;88523;-56
2024/01/31 11:52:28;;;;;;;;;;;-1.00;83.50;;;;;;5012109;28;86874;-56
2024/01/31 11:54:54;;;;;;;;;;;-1.00;83.60;;;;;;5014195;28;86843;-56
2024/01/31 11:57:20;;;;;;;;;;;-1.00;83.30;;;;;;5016633;28;87406;-55
2024/01/31 11:59:45;;;;;;;;;;;-1.00;82.90;;;;;;5016569;28;86876;-56
2024/01/31 12:02:11;;;;;;;;;;;-0.90;83.50;;;;;;5013429;28;87831;-56
2024/01/31 12:04:36;;;;;;;;;;;-0.90;83.90;;;;;;5016641;28;86980;-57
2024/01/31 12:07:03;;;;;;;;;;;-0.90;83.90;;;;;;5019074;28;86892;-56
2024/01/31 12:09:29;;;;;;;;;;;-0.90;83.30;;;;;;5009932;28;88473;-57
2024/01/31 12:11:55;;;;;;;;;;;-0.90;83.80;;;;;;5011111;28;86925;-57
2024/01/31 12:14:20;;;;;;;;;;;-0.90;84.00;;;;;;5014509;28;86803;-57
2024/01/31 12:16:46;;;;;;;;;;;-0.80;84.00;;;;;;5016607;28;87440;-57
2024/01/31 12:19:17;;;;;;;;;;;-0.80;84.10;;;;;;5012818;28;86303;-57
2024/01/31 12:21:43;;;;;;;;;;;-0.80;83.30;;;;;;5014687;28;86732;-57
2024/01/31 12:24:08;;;;;;;;;;;-0.80;83.70;;;;;;5013685;28;87385;-56
2024/01/31 12:26:34;;;;;;;;;;;-0.80;83.70;;;;;;5015594;28;87948;-56
2024/01/31 12:29:00;;;;;;;;;;;-0.80;83.80;;;;;;5016209;28;88543;-56
2024/01/31 12:31:26;;;;;;;;;;;-0.70;83.70;;;;;;5012954;28;87030;-57
2024/01/31 12:33:51;;;;;;;;;;;-0.80;83.40;;;;;;5011445;28;87588;-56
2024/01/31 12:36:17;;;;;;;;;;;-0.80;84.10;;;;;;5013404;28;87233;-57
2024/01/31 12:38:42;;;;;;;;;;;-0.80;84.00;;;;;;5016701;28;87269;-56
2024/01/31 12:41:08;;;;;;;;;;;-0.80;84.00;;;;;;5015231;28;87490;-56
2024/01/31 12:43:34;;;;;;;;;;;-0.70;83.80;;;;;;5012934;28;86210;-57
2024/01/31 12:45:59;;;;;;;;;;;-0.70;84.00;;;;;;5009414;28;86977;-54
2024/01/31 12:48:25;;;;;;;;;;;-0.60;83.50;;;;;;5014570;28;87148;-54
2024/01/31 12:50:51;;;;;;;;;;;-0.60;83.40;;;;;;5015152;28;87865;-53
2024/01/31 12:53:17;;;;;;;;;;;-0.60;83.70;;;;;;5019601;28;87977;-55
2024/01/31 12:55:42;;;;;;;;;;;-0.60;83.30;;;;;;5013000;28;88581;-53
2024/01/31 12:58:08;;;;;;;;;;;-0.60;83.60;;;;;;5015919;28;87015;-57
2024/01/31 13:00:33;;;;;;;;;;;-0.50;83.40;;;;;;5019212;28;87485;-54
2024/01/31 13:02:59;;;;;;;;;;;-0.50;83.40;;;;;;5019317;28;87435;-54
2024/01/31 13:05:25;;;;;;;;;;;-0.50;83.10;;;;;;5019229;28;87565;-55
2024/01/31 13:07:50;;;;;;;;;;;-0.50;82.50;;;;;;5017764;28;86678;-55
2024/01/31 13:10:16;;;;;;;;;;;-0.50;82.90;;;;;;5022186;28;87423;-54
2024/01/31 13:12:41;;;;;;;;;;;-0.40;83.00;;;;;;5015281;28;87250;-55
2024/01/31 13:15:07;;;;;;;;;;;-0.40;83.50;;;;;;5012086;28;89301;-53
2024/01/31 13:17:33;;;;;;;;;;;-0.40;82.80;;;;;;5012495;28;87208;-55
2024/01/31 13:19:58;;;;;;;;;;;-0.40;83.50;;;;;;5012774;28;86843;-56
2024/01/31 13:22:24;;;;;;;;;;;-0.30;83.20;;;;;;5016015;28;87431;-57
2024/01/31 13:24:50;;;;;;;;;;;-0.30;83.30;;;;;;5019205;28;86993;-54
2024/01/31 13:27:15;;;;;;;;;;;-0.40;83.50;;;;;;5019369;28;87193;-55
2024/01/31 13:29:41;;;;;;;;;;;-0.30;82.80;;;;;;5018579;28;87244;-55
2024/01/31 13:32:06;;;;;;;;;;;-0.30;83.30;;;;;;5017731;28;86791;-54
2024/01/31 13:34:32;;;;;;;;;;;-0.30;83.20;;;;;;5015875;28;89379;-55
2024/01/31 13:37:00;;;;;;;;;;;-0.30;83.60;;;;;;5019081;28;87025;-56
2024/01/31 13:39:26;;;;;;;;;;;-0.30;82.50;;;;;;5011322;28;88136;-52
2024/01/31 13:41:52;;;;;;;;;;;-0.30;83.10;;;;;;5014537;28;87422;-56
2024/01/31 13:44:17;;;;;;;;;;;-0.30;83.30;;;;;;5017385;28;86967;-54
2024/01/31 13:46:43;;;;;;;;;;;-0.30;82.90;;;;;;5021020;28;86930;-55
2024/01/31 13:49:08;;;;;;;;;;;-0.20;82.40;;;;;;5015040;28;88542;-53
2024/01/31 13:51:35;;;;;;;;;;;-0.20;81.60;;;;;;5018924;28;87137;-55
2024/01/31 13:54:01;;;;;;;;;;;-0.20;82.80;;;;;;5020771;28;86902;-53
2024/01/31 13:56:26;;;;;;;;;;;-0.20;83.00;;;;;;5015059;28;86271;-56
2024/01/31 13:58:52;;;;;;;;;;;-0.10;82.80;;;;;;5016414;28;87035;-56
2024/01/31 14:01:17;;;;;;;;;;;-0.10;83.10;;;;;;5018457;28;86947;-55
2024/01/31 14:03:43;;;;;;;;;;;-0.10;82.90;;;;;;5013996;28;87784;-55
2024/01/31 14:06:09;;;;;;;;;;;-0.10;82.60;;;;;;5016600;28;87603;-54
2024/01/31 14:08:34;;;;;;;;;;;-0.10;82.00;;;;;;5014250;28;87500;-55
2024/01/31 14:11:00;;;;;;;;;;;0.00;82.50;;;;;;5020354;28;86916;-53