Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:32;;;;;;;;;;;;;;;;;;2072466;28;19924;-90
2022/12/23 00:01:32;;;;;;;;;;;;;;;;;;2072638;28;19936;-89
2022/12/23 00:02:33;;;;;;;;;;;;;;;;;;2072836;28;19913;-89
2022/12/23 00:03:33;;;;;;;;;;;;;;;;;;2073294;28;20328;-90
2022/12/23 00:04:34;;;;;;;;;;;;;;;;;;2081103;28;19913;-90
2022/12/23 00:05:35;;;;;;;;;;;;;;;;;;2072870;28;20388;-90
2022/12/23 00:06:35;;;;;;;;;;;;;;;;;;2072409;28;20431;-89
2022/12/23 00:07:35;;;;;;;;;;;;;;;;;;2064643;28;19922;-89
2022/12/23 00:08:36;;;;;;;;;;;;;;;;;;2064462;28;20368;-89
2022/12/23 00:09:36;;;;;;;;;;;;;;;;;;2072654;28;19991;-89
2022/12/23 00:10:37;;;;;;;;;;;;;;;;;;2064441;28;19914;-89
2022/12/23 00:15:03;;;;;;;;;;;;;;;;;;2064402;28;20523;-89
2022/12/23 00:15:35;;;;;;;;;;;;;;;;;;2074225;28;19921;-89
2022/12/23 00:16:36;;;;;;;;;;;;;;;;;;2073489;28;19913;-89
2022/12/23 00:17:42;;;;;;;;;;;;;;;;;;2074483;28;20360;-90
2022/12/23 00:18:42;;;;;;;;;;;;;;;;;;2077409;28;19921;-89
2022/12/23 00:19:43;;;;;;;;;;;;;;;;;;2081850;28;19913;-89
2022/12/23 00:20:43;;;;;;;;;;;;;;;;;;2073674;28;19968;-90
2022/12/23 00:21:43;;;;;;;;;;;;;;;;;;2074117;28;19972;-88
2022/12/23 00:24:02;;;;;;;;;;;;;;;;;;2075067;28;19909;-89
2022/12/23 00:25:03;;;;;;;;;;;;;;;;;;2072585;28;19914;-88
2022/12/23 00:26:03;;;;;;;;;;;;;;;;;;2072956;28;19913;-89
2022/12/23 00:27:04;;;;;;;;;;;;;;;;;;2072625;28;19913;-90
2022/12/23 00:28:09;;;;;;;;;;;;;;;;;;2064472;28;20398;-91
2022/12/23 00:29:09;;;;;;;;;;;;;;;;;;2064959;28;20020;-89
2022/12/23 00:30:09;;;;;;;;;;;;;;;;;;2072454;28;20293;-90
2022/12/23 00:31:10;;;;;;;;;;;;;;;;;;2072490;28;19989;-89
2022/12/23 00:32:10;;;;;;;;;;;;;;;;;;2064462;28;19913;-89
2022/12/23 00:33:10;;;;;;;;;;;;;;;;;;2072689;28;19913;-88
2022/12/23 00:34:11;;;;;;;;;;;;;;;;;;2072392;28;20320;-89
2022/12/23 00:35:12;;;;;;;;;;;;;;;;;;2072412;28;19913;-88
2022/12/23 00:36:20;;;;;;;;;;;;;;;;;;2073196;28;19913;-89
2022/12/23 00:37:20;;;;;;;;;;;;;;;;;;2072329;28;20015;-90
2022/12/23 00:42:52;;;;;;;;;;;;;;;;;;2072573;28;19940;-90
2022/12/23 00:43:38;;;;;;;;;;;;;;;;;;1381512;28;10001596;-89
2022/12/23 00:44:38;;;;;;;;;;;;;;;;;;2072395;28;19948;-88
2022/12/23 00:45:39;;;;;;;;;;;;;;;;;;2074317;28;19961;-87
2022/12/23 00:46:39;;;;;;;;;;;;;;;;;;2072146;28;19955;-87
2022/12/23 00:50:38;;;;;;;;;;;;;;;;;;2063855;28;19914;-88
2022/12/23 00:51:38;;;;;;;;;;;;;;;;;;2063691;28;19922;-89
2022/12/23 00:52:39;;;;;;;;;;;;;;;;;;2063829;28;19917;-89
2022/12/23 00:53:39;;;;;;;;;;;;;;;;;;2063935;28;20439;-89
2022/12/23 00:54:39;;;;;;;;;;;;;;;;;;2065105;28;19993;-89
2022/12/23 00:55:41;;;;;;;;;;;;;;;;;;2072304;28;19914;-88
2022/12/23 00:56:41;;;;;;;;;;;;;;;;;;2073082;28;19997;-88
2022/12/23 00:57:41;;;;;;;;;;;;;;;;;;2073514;28;19949;-89
2022/12/23 00:58:41;;;;;;;;;;;;;;;;;;2081672;28;19997;-88
2022/12/23 00:59:42;;;;;;;;;;;;;;;;;;2082884;28;20017;-89
2022/12/23 01:06:01;;;;;;;;;;;;;;;;;;820145;28;10000970;-89
2022/12/23 01:07:02;;;;;;;;;;;;;;;;;;1692811;28;10000674;-88
2022/12/23 01:08:06;;;;;;;;;;;;;;;;;;2062004;28;19961;-89
2022/12/23 01:09:07;;;;;;;;;;;;;;;;;;2063160;28;19940;-88
2022/12/23 01:10:07;;;;;;;;;;;;;;;;;;2072205;28;20402;-88
2022/12/23 01:11:09;;;;;;;;;;;;;;;;;;2072066;28;19917;-88
2022/12/23 01:12:09;;;;;;;;;;;;;;;;;;2064134;28;19967;-88
2022/12/23 01:13:10;;;;;;;;;;;;;;;;;;2072122;28;19995;-87
2022/12/23 01:14:11;;;;;;;;;;;;;;;;;;2073131;28;19918;-88
2022/12/23 01:15:11;;;;;;;;;;;;;;;;;;2072213;28;19913;-88
2022/12/23 01:16:12;;;;;;;;;;;;;;;;;;2072148;28;19956;-89
2022/12/23 01:17:12;;;;;;;;;;;;;;;;;;2072997;28;19968;-89
2022/12/23 01:18:13;;;;;;;;;;;;;;;;;;2072236;28;20234;-88
2022/12/23 01:19:13;;;;;;;;;;;;;;;;;;2080229;28;20514;-88
2022/12/23 01:20:13;;;;;;;;;;;;;;;;;;2074706;28;19977;-88
2022/12/23 01:21:13;;;;;;;;;;;;;;;;;;2082714;28;19922;-88
2022/12/23 01:22:14;;;;;;;;;;;;;;;;;;2069788;28;20325;-88
2022/12/23 01:23:14;;;;;;;;;;;;;;;;;;2073450;28;19961;-89
2022/12/23 01:24:14;;;;;;;;;;;;;;;;;;2072822;28;19914;-89
2022/12/23 01:25:15;;;;;;;;;;;;;;;;;;2064035;28;19914;-88
2022/12/23 01:26:15;;;;;;;;;;;;;;;;;;2072403;28;20428;-88
2022/12/23 01:27:18;;;;;;;;;;;;;;;;;;2072054;28;19913;-89
2022/12/23 01:28:18;;;;;;;;;;;;;;;;;;2072403;28;19918;-89
2022/12/23 01:29:18;;;;;;;;;;;;;;;;;;2072134;28;19996;-89
2022/12/23 01:30:18;;;;;;;;;;;;;;;;;;2072193;28;20482;-89
2022/12/23 01:31:19;;;;;;;;;;;;;;;;;;2072185;28;19917;-89
2022/12/23 01:32:19;;;;;;;;;;;;;;;;;;2072831;28;19914;-88
2022/12/23 01:33:19;;;;;;;;;;;;;;;;;;2071910;28;19920;-88
2022/12/23 01:34:20;;;;;;;;;;;;;;;;;;2072035;28;20351;-88
2022/12/23 01:35:20;;;;;;;;;;;;;;;;;;2072093;28;20000;-89
2022/12/23 01:36:21;;;;;;;;;;;;;;;;;;2071857;28;19920;-89
2022/12/23 01:37:21;;;;;;;;;;;;;;;;;;2063816;28;19932;-88
2022/12/23 01:38:21;;;;;;;;;;;;;;;;;;1719623;28;10001419;-89
2022/12/23 01:39:21;;;;;;;;;;;;;;;;;;2072032;28;19936;-89
2022/12/23 01:40:22;;;;;;;;;;;;;;;;;;2072639;28;19919;-89
2022/12/23 01:42:42;;;;;;;;;;;;;;;;;;2072199;28;19988;-88
2022/12/23 01:43:44;;;;;;;;;;;;;;;;;;2071914;28;19918;-88
2022/12/23 01:44:48;;;;;;;;;;;;;;;;;;2071925;28;20010;-88
2022/12/23 01:45:48;;;;;;;;;;;;;;;;;;2072103;28;20067;-88
2022/12/23 01:46:49;;;;;;;;;;;;;;;;;;2071825;28;20435;-89
2022/12/23 01:47:52;;;;;;;;;;;;;;;;;;2071791;28;19990;-90
2022/12/23 01:48:53;;;;;;;;;;;;;;;;;;2071717;28;19920;-88
2022/12/23 01:49:59;;;;;;;;;;;;;;;;;;2063587;28;19921;-89
2022/12/23 01:51:03;;;;;;;;;;;;;;;;;;2064358;28;19914;-90
2022/12/23 01:52:03;;;;;;;;;;;;;;;;;;2071707;28;20352;-89
2022/12/23 01:53:06;;;;;;;;;;;;;;;;;;2071785;28;19914;-89
2022/12/23 01:54:07;;;;;;;;;;;;;;;;;;2079649;28;19924;-88
2022/12/23 01:55:08;;;;;;;;;;;;;;;;;;2071783;28;20083;-89
2022/12/23 01:56:16;;;;;;;;;;;;;;;;;;2071822;28;20016;-89
2022/12/23 01:57:16;;;;;;;;;;;;;;;;;;2071634;28;20552;-89
2022/12/23 01:58:21;;;;;;;;;;;;;;;;;;2071957;28;19921;-89
2022/12/23 02:04:39;;;;;;;;;;;;;;;;;;2064633;28;19996;-89
2022/12/23 02:05:41;;;;;;;;;;;;;;;;;;2064333;28;19914;-88
2022/12/23 02:09:22;;;;;;;;;;;;;;;;;;2064539;28;20353;-89
2022/12/23 02:10:26;;;;;;;;;;;;;;;;;;2064472;28;19980;-88
2022/12/23 02:11:26;;;;;;;;;;;;;;;;;;2064342;28;20712;-89
2022/12/23 02:12:26;;;;;;;;;;;;;;;;;;2066981;28;19965;-88
2022/12/23 02:13:37;;;;;;;;;;;;;;;;;;2064476;28;19913;-89
2022/12/23 02:16:15;;;;;;;;;;;;;;;;;;2065864;28;19917;-87
2022/12/23 02:17:30;;;;;;;;;;;;;;;;;;2065392;28;19968;-87
2022/12/23 02:18:30;;;;;;;;;;;;;;;;;;2065406;28;19993;-88
2022/12/23 02:19:33;;;;;;;;;;;;;;;;;;2064538;28;19914;-88
2022/12/23 02:20:42;;;;;;;;;;;;;;;;;;2063809;28;19921;-88
2022/12/23 02:21:53;;;;;;;;;;;;;;;;;;2063917;28;19914;-88
2022/12/23 02:23:12;;;;;;;;;;;;;;;;;;2057157;28;19942;-88
2022/12/23 02:25:45;;;;;;;;;;;;;;;;;;2086818;22;19940;-88
2022/12/23 02:27:05;;;;;;;;;;;;;;;;;;2064881;28;19952;-88
2022/12/23 02:28:05;;;;;;;;;;;;;;;;;;2064082;28;19972;-88
2022/12/23 02:29:08;;;;;;;;;;;;;;;;;;2063844;28;20297;-89
2022/12/23 02:30:20;;;;;;;;;;;;;;;;;;2063722;28;19914;-89
2022/12/23 02:31:23;;;;;;;;;;;;;;;;;;2063619;28;19992;-89
2022/12/23 02:32:28;;;;;;;;;;;;;;;;;;2055634;28;19986;-89
2022/12/23 02:33:33;;;;;;;;;;;;;;;;;;2056251;28;19918;-90
2022/12/23 02:34:33;;;;;;;;;;;;;;;;;;2063939;28;19913;-89
2022/12/23 02:35:42;;;;;;;;;;;;;;;;;;2063624;28;20107;-88
2022/12/23 02:36:54;;;;;;;;;;;;;;;;;;2056713;28;19914;-88
2022/12/23 02:38:08;;;;;;;;;;;;;;;;;;2065226;28;19917;-89
2022/12/23 02:39:10;;;;;;;;;;;;;;;;;;2063329;28;19920;-87
2022/12/23 02:40:11;;;;;;;;;;;;;;;;;;2063608;28;19925;-89
2022/12/23 02:41:17;;;;;;;;;;;;;;;;;;2063302;28;20017;-89
2022/12/23 02:42:32;;;;;;;;;;;;;;;;;;2056256;28;20113;-89
2022/12/23 02:43:41;;;;;;;;;;;;;;;;;;2057396;28;19914;-88
2022/12/23 02:44:51;;;;;;;;;;;;;;;;;;2056555;28;19921;-87
2022/12/23 02:46:06;;;;;;;;;;;;;;;;;;2063522;28;20317;-89
2022/12/23 02:47:10;;;;;;;;;;;;;;;;;;2065441;28;19925;-89
2022/12/23 02:48:12;;;;;;;;;;;;;;;;;;2063456;28;19914;-89
2022/12/23 02:49:20;;;;;;;;;;;;;;;;;;2063229;28;20044;-87
2022/12/23 02:50:27;;;;;;;;;;;;;;;;;;2063323;28;19965;-87
2022/12/23 02:51:30;;;;;;;;;;;;;;;;;;2063249;28;19989;-88
2022/12/23 02:52:32;;;;;;;;;;;;;;;;;;2063816;28;20017;-88
2022/12/23 02:53:34;;;;;;;;;;;;;;;;;;2063384;28;19968;-88
2022/12/23 02:54:37;;;;;;;;;;;;;;;;;;2063599;28;20524;-88
2022/12/23 02:55:39;;;;;;;;;;;;;;;;;;2063537;28;19933;-88
2022/12/23 02:56:42;;;;;;;;;;;;;;;;;;2055531;28;19914;-88
2022/12/23 02:57:45;;;;;;;;;;;;;;;;;;2063423;28;20008;-89
2022/12/23 02:58:49;;;;;;;;;;;;;;;;;;2063370;28;19980;-89
2022/12/23 02:59:50;;;;;;;;;;;;;;;;;;2063949;28;19913;-89
2022/12/23 03:00:51;;;;;;;;;;;;;;;;;;2063276;28;20436;-89
2022/12/23 03:01:52;;;;;;;;;;;;;;;;;;2063239;28;19918;-88
2022/12/23 03:02:53;;;;;;;;;;;;;;;;;;2055198;28;20008;-88
2022/12/23 03:03:53;;;;;;;;;;;;;;;;;;2055188;28;19921;-88
2022/12/23 03:04:53;;;;;;;;;;;;;;;;;;2063540;28;20015;-89
2022/12/23 03:05:54;;;;;;;;;;;;;;;;;;2063646;28;20320;-89
2022/12/23 03:06:54;;;;;;;;;;;;;;;;;;2072231;28;19919;-89
2022/12/23 03:07:58;;;;;;;;;;;;;;;;;;2072096;28;19917;-89
2022/12/23 03:08:59;;;;;;;;;;;;;;;;;;2063390;28;19914;-88
2022/12/23 03:10:15;;;;;;;;;;;;;;;;;;2055313;28;19993;-89
2022/12/23 03:11:16;;;;;;;;;;;;;;;;;;2057440;28;19965;-89
2022/12/23 03:12:25;;;;;;;;;;;;;;;;;;2063189;28;20423;-89
2022/12/23 03:13:25;;;;;;;;;;;;;;;;;;2064756;28;20356;-89
2022/12/23 03:14:28;;;;;;;;;;;;;;;;;;2063297;28;19953;-89
2022/12/23 03:15:37;;;;;;;;;;;;;;;;;;2055445;28;19917;-89
2022/12/23 03:16:38;;;;;;;;;;;;;;;;;;2063389;28;19914;-88
2022/12/23 03:17:40;;;;;;;;;;;;;;;;;;2055344;28;19959;-89
2022/12/23 03:18:41;;;;;;;;;;;;;;;;;;2065144;28;19953;-89
2022/12/23 03:19:45;;;;;;;;;;;;;;;;;;2065267;28;19914;-89
2022/12/23 03:20:58;;;;;;;;;;;;;;;;;;2057267;28;19922;-88
2022/12/23 03:22:24;;;;;;;;;;;;;;;;;;2066635;28;20397;-88
2022/12/23 03:23:25;;;;;;;;;;;;;;;;;;2061743;28;20559;-88
2022/12/23 03:24:46;;;;;;;;;;;;;;;;;;2056900;28;19918;-88
2022/12/23 03:26:01;;;;;;;;;;;;;;;;;;2064969;28;19918;-89
2022/12/23 03:27:18;;;;;;;;;;;;;;;;;;2066960;28;19914;-88
2022/12/23 03:28:22;;;;;;;;;;;;;;;;;;2064885;28;19914;-88
2022/12/23 03:29:25;;;;;;;;;;;;;;;;;;2065365;28;19971;-89
2022/12/23 03:30:26;;;;;;;;;;;;;;;;;;2064925;28;20046;-89
2022/12/23 03:31:28;;;;;;;;;;;;;;;;;;2064787;28;19925;-88
2022/12/23 03:32:32;;;;;;;;;;;;;;;;;;2057188;28;20046;-88
2022/12/23 03:33:37;;;;;;;;;;;;;;;;;;2057007;28;20052;-88
2022/12/23 03:34:40;;;;;;;;;;;;;;;;;;2064787;28;20556;-88
2022/12/23 03:35:50;;;;;;;;;;;;;;;;;;2064703;28;20000;-88
2022/12/23 03:36:52;;;;;;;;;;;;;;;;;;2057985;28;19970;-88
2022/12/23 03:37:53;;;;;;;;;;;;;;;;;;2056909;28;19915;-88
2022/12/23 03:38:54;;;;;;;;;;;;;;;;;;2064887;28;19914;-88
2022/12/23 03:40:03;;;;;;;;;;;;;;;;;;2073627;28;19913;-89
2022/12/23 03:41:06;;;;;;;;;;;;;;;;;;2064768;28;19913;-88
2022/12/23 03:42:15;;;;;;;;;;;;;;;;;;2064931;28;19914;-88
2022/12/23 03:43:18;;;;;;;;;;;;;;;;;;2064883;28;20008;-89
2022/12/23 03:44:22;;;;;;;;;;;;;;;;;;2069703;28;19918;-88
2022/12/23 03:45:30;;;;;;;;;;;;;;;;;;2065162;28;19938;-89
2022/12/23 03:46:39;;;;;;;;;;;;;;;;;;2072341;28;19914;-88
2022/12/23 03:47:44;;;;;;;;;;;;;;;;;;2070284;28;19987;-88
2022/12/23 03:48:47;;;;;;;;;;;;;;;;;;2071827;28;19914;-88
2022/12/23 03:49:51;;;;;;;;;;;;;;;;;;2068231;28;20278;-88
2022/12/23 03:50:54;;;;;;;;;;;;;;;;;;2057620;28;19918;-88
2022/12/23 03:52:00;;;;;;;;;;;;;;;;;;2057138;28;19925;-88
2022/12/23 03:53:05;;;;;;;;;;;;;;;;;;2066334;28;19937;-92
2022/12/23 03:54:10;;;;;;;;;;;;;;;;;;2066042;28;19914;-94
2022/12/23 03:55:15;;;;;;;;;;;;;;;;;;2059564;28;19913;-94
2022/12/23 03:56:19;;;;;;;;;;;;;;;;;;2072296;28;19941;-92
2022/12/23 03:57:21;;;;;;;;;;;;;;;;;;2073965;28;20262;-91
2022/12/23 03:58:30;;;;;;;;;;;;;;;;;;2068994;28;19914;-94
2022/12/23 03:59:32;;;;;;;;;;;;;;;;;;2066954;28;19914;-94
2022/12/23 04:00:34;;;;;;;;;;;;;;;;;;2066892;28;19914;-93
2022/12/23 04:01:40;;;;;;;;;;;;;;;;;;2066573;28;20381;-93
2022/12/23 04:02:45;;;;;;;;;;;;;;;;;;2066126;28;20025;-93
2022/12/23 04:04:01;;;;;;;;;;;;;;;;;;2066308;28;19976;-92
2022/12/23 04:05:10;;;;;;;;;;;;;;;;;;2064107;28;19922;-95
2022/12/23 04:06:13;;;;;;;;;;;;;;;;;;2075496;28;19989;-95
2022/12/23 04:07:19;;;;;;;;;;;;;;;;;;2075589;28;19941;-94
2022/12/23 04:08:29;;;;;;;;;;;;;;;;;;2074666;28;19924;-93
2022/12/23 04:09:29;;;;;;;;;;;;;;;;;;2066324;28;20130;-93
2022/12/23 04:10:30;;;;;;;;;;;;;;;;;;2065900;28;19918;-93
2022/12/23 04:11:31;;;;;;;;;;;;;;;;;;2074839;28;20024;-94
2022/12/23 04:12:31;;;;;;;;;;;;;;;;;;2062441;28;20017;-93
2022/12/23 04:13:31;;;;;;;;;;;;;;;;;;2068081;28;19953;-95
2022/12/23 04:14:33;;;;;;;;;;;;;;;;;;2066869;28;19913;-94
2022/12/23 04:15:37;;;;;;;;;;;;;;;;;;2058434;28;19941;-94
2022/12/23 04:16:37;;;;;;;;;;;;;;;;;;2058547;28;20234;-95
2022/12/23 04:17:37;;;;;;;;;;;;;;;;;;2058191;28;19956;-93
2022/12/23 04:18:38;;;;;;;;;;;;;;;;;;2058426;28;19970;-93
2022/12/23 04:19:38;;;;;;;;;;;;;;;;;;2058385;28;20088;-91
2022/12/23 04:20:38;;;;;;;;;;;;;;;;;;2066225;28;19965;-91
2022/12/23 04:21:39;;;;;;;;;;;;;;;;;;2066561;28;19914;-94
2022/12/23 04:22:42;;;;;;;;;;;;;;;;;;2066388;28;19914;-93
2022/12/23 04:23:42;;;;;;;;;;;;;;;;;;2065863;28;19914;-95
2022/12/23 04:24:42;;;;;;;;;;;;;;;;;;2058325;28;19925;-95
2022/12/23 04:25:43;;;;;;;;;;;;;;;;;;2066302;28;20419;-96
2022/12/23 04:26:43;;;;;;;;;;;;;;;;;;2058089;28;20243;-95
2022/12/23 04:27:43;;;;;;;;;;;;;;;;;;2065905;28;19960;-93
2022/12/23 04:28:43;;;;;;;;;;;;;;;;;;2066171;28;19914;-93
2022/12/23 04:29:44;;;;;;;;;;;;;;;;;;2057610;28;20036;-93
2022/12/23 04:30:44;;;;;;;;;;;;;;;;;;2065702;28;19925;-93
2022/12/23 04:31:44;;;;;;;;;;;;;;;;;;2065278;28;20016;-95
2022/12/23 04:32:45;;;;;;;;;;;;;;;;;;2057818;28;19918;-92
2022/12/23 04:33:45;;;;;;;;;;;;;;;;;;2057527;28;19921;-91
2022/12/23 04:34:48;;;;;;;;;;;;;;;;;;2066371;28;20363;-93
2022/12/23 04:35:48;;;;;;;;;;;;;;;;;;2066676;28;20321;-94
2022/12/23 04:36:48;;;;;;;;;;;;;;;;;;2068995;28;19925;-90
2022/12/23 04:37:48;;;;;;;;;;;;;;;;;;2064623;28;19921;-89
2022/12/23 04:38:49;;;;;;;;;;;;;;;;;;2064355;28;20384;-89
2022/12/23 04:39:49;;;;;;;;;;;;;;;;;;2064622;28;19914;-90
2022/12/23 04:40:49;;;;;;;;;;;;;;;;;;2064287;28;19918;-88
2022/12/23 04:41:50;;;;;;;;;;;;;;;;;;2056214;28;19914;-88
2022/12/23 04:42:50;;;;;;;;;;;;;;;;;;2064048;28;19980;-88
2022/12/23 04:43:50;;;;;;;;;;;;;;;;;;2064195;28;20378;-88
2022/12/23 04:44:50;;;;;;;;;;;;;;;;;;2064213;28;19914;-88
2022/12/23 04:45:51;;;;;;;;;;;;;;;;;;2073088;28;19913;-88
2022/12/23 04:46:51;;;;;;;;;;;;;;;;;;2064179;28;20012;-88
2022/12/23 04:47:53;;;;;;;;;;;;;;;;;;2056117;28;19914;-88
2022/12/23 04:48:53;;;;;;;;;;;;;;;;;;2064197;28;20385;-88
2022/12/23 04:49:53;;;;;;;;;;;;;;;;;;2064235;28;20005;-88
2022/12/23 04:50:54;;;;;;;;;;;;;;;;;;2056109;28;20463;-89
2022/12/23 04:51:54;;;;;;;;;;;;;;;;;;2055897;28;19925;-88
2022/12/23 04:52:54;;;;;;;;;;;;;;;;;;2064059;28;20460;-88
2022/12/23 04:53:54;;;;;;;;;;;;;;;;;;2064264;28;19926;-88
2022/12/23 04:54:55;;;;;;;;;;;;;;;;;;2056104;28;19918;-88
2022/12/23 04:55:55;;;;;;;;;;;;;;;;;;2056182;28;20326;-88
2022/12/23 04:56:55;;;;;;;;;;;;;;;;;;2055957;28;20066;-88
2022/12/23 04:57:55;;;;;;;;;;;;;;;;;;2064139;28;19914;-88
2022/12/23 04:58:56;;;;;;;;;;;;;;;;;;2072751;28;19925;-88
2022/12/23 04:59:56;;;;;;;;;;;;;;;;;;2064104;28;20349;-88
2022/12/23 05:01:00;;;;;;;;;;;;;;;;;;2063984;28;20345;-88
2022/12/23 05:02:00;;;;;;;;;;;;;;;;;;2056344;28;19968;-88
2022/12/23 05:03:01;;;;;;;;;;;;;;;;;;2064188;28;19913;-88
2022/12/23 05:04:01;;;;;;;;;;;;;;;;;;2063904;28;20136;-88
2022/12/23 05:05:01;;;;;;;;;;;;;;;;;;2064108;28;19913;-88
2022/12/23 05:06:02;;;;;;;;;;;;;;;;;;2073004;28;19957;-89
2022/12/23 05:07:02;;;;;;;;;;;;;;;;;;2064081;28;19988;-89
2022/12/23 05:08:04;;;;;;;;;;;;;;;;;;2055991;28;20436;-87
2022/12/23 05:09:04;;;;;;;;;;;;;;;;;;2055988;28;20038;-89
2022/12/23 05:10:05;;;;;;;;;;;;;;;;;;2064159;28;20023;-88
2022/12/23 05:11:05;;;;;;;;;;;;;;;;;;2063779;28;19925;-89
2022/12/23 05:12:06;;;;;;;;;;;;;;;;;;2063977;28;19925;-89
2022/12/23 05:13:06;;;;;;;;;;;;;;;;;;2063839;28;20347;-87
2022/12/23 05:14:08;;;;;;;;;;;;;;;;;;2055929;28;19968;-87
2022/12/23 05:15:09;;;;;;;;;;;;;;;;;;2056063;28;19995;-88
2022/12/23 05:16:09;;;;;;;;;;;;;;;;;;2055962;28;20286;-88
2022/12/23 05:17:09;;;;;;;;;;;;;;;;;;2055983;28;19918;-88
2022/12/23 05:18:10;;;;;;;;;;;;;;;;;;2063966;28;19913;-87
2022/12/23 05:19:10;;;;;;;;;;;;;;;;;;2056048;28;20113;-87
2022/12/23 05:20:11;;;;;;;;;;;;;;;;;;2064035;28;19914;-87
2022/12/23 05:21:11;;;;;;;;;;;;;;;;;;2063968;28;20369;-88
2022/12/23 05:22:11;;;;;;;;;;;;;;;;;;2063922;28;19913;-88
2022/12/23 05:23:11;;;;;;;;;;;;;;;;;;2063845;28;19914;-87
2022/12/23 05:24:12;;;;;;;;;;;;;;;;;;2056030;28;19921;-88
2022/12/23 05:25:12;;;;;;;;;;;;;;;;;;2063743;28;19975;-90
2022/12/23 05:26:12;;;;;;;;;;;;;;;;;;2064049;28;19930;-89
2022/12/23 05:27:13;;;;;;;;;;;;;;;;;;2063862;28;19964;-89
2022/12/23 05:28:13;;;;;;;;;;;;;;;;;;2063899;28;19913;-89
2022/12/23 05:29:14;;;;;;;;;;;;;;;;;;2064065;28;20385;-88
2022/12/23 05:30:14;;;;;;;;;;;;;;;;;;2063911;28;19949;-89
2022/12/23 05:31:16;;;;;;;;;;;;;;;;;;2063800;28;20277;-88
2022/12/23 05:32:16;;;;;;;;;;;;;;;;;;2063914;28;19917;-87
2022/12/23 05:33:16;;;;;;;;;;;;;;;;;;2055877;28;19914;-88
2022/12/23 05:34:18;;;;;;;;;;;;;;;;;;2055644;28;20258;-88
2022/12/23 05:35:18;;;;;;;;;;;;;;;;;;2055778;28;19994;-89
2022/12/23 05:36:18;;;;;;;;;;;;;;;;;;2055800;28;19960;-88
2022/12/23 05:37:18;;;;;;;;;;;;;;;;;;2063896;28;20219;-88
2022/12/23 05:38:19;;;;;;;;;;;;;;;;;;2072590;28;19975;-89
2022/12/23 05:39:19;;;;;;;;;;;;;;;;;;2063754;28;20384;-89
2022/12/23 05:40:20;;;;;;;;;;;;;;;;;;2063550;28;20444;-88
2022/12/23 05:41:20;;;;;;;;;;;;;;;;;;2063488;28;19937;-89
2022/12/23 05:42:20;;;;;;;;;;;;;;;;;;2063433;28;19914;-88
2022/12/23 05:43:20;;;;;;;;;;;;;;;;;;2063670;28;19969;-87
2022/12/23 05:44:21;;;;;;;;;;;;;;;;;;2055844;28;19914;-88
2022/12/23 05:45:21;;;;;;;;;;;;;;;;;;2063705;28;20325;-89
2022/12/23 05:46:21;;;;;;;;;;;;;;;;;;2063848;28;19990;-89
2022/12/23 05:47:22;;;;;;;;;;;;;;;;;;2063569;28;19913;-89
2022/12/23 05:48:22;;;;;;;;;;;;;;;;;;2055714;28;19918;-88
2022/12/23 05:49:24;;;;;;;;;;;;;;;;;;2063871;28;19968;-89
2022/12/23 05:50:24;;;;;;;;;;;;;;;;;;2064219;28;20642;-89
2022/12/23 05:51:24;;;;;;;;;;;;;;;;;;2072482;28;19913;-88
2022/12/23 05:52:27;;;;;;;;;;;;;;;;;;2064056;28;20071;-89
2022/12/23 05:53:28;;;;;;;;;;;;;;;;;;2064157;28;19913;-89
2022/12/23 05:54:28;;;;;;;;;;;;;;;;;;2063941;28;19980;-88
2022/12/23 05:55:28;;;;;;;;;;;;;;;;;;2063770;28;19941;-89
2022/12/23 05:56:28;;;;;;;;;;;;;;;;;;2063781;28;19921;-87
2022/12/23 05:57:30;;;;;;;;;;;;;;;;;;2055652;28;19921;-86
2022/12/23 05:58:31;;;;;;;;;;;;;;;;;;2064264;28;20333;-87
2022/12/23 05:59:31;;;;;;;;;;;;;;;;;;2063557;28;19917;-87
2022/12/23 06:00:32;;;;;;;;;;;;;;;;;;2063665;28;20385;-87
2022/12/23 06:01:32;;;;;;;;;;;;;;;;;;2072411;28;19971;-87
2022/12/23 06:02:32;;;;;;;;;;;;;;;;;;2063758;28;20051;-88
2022/12/23 06:03:32;;;;;;;;;;;;;;;;;;2063661;28;19918;-87
2022/12/23 06:04:33;;;;;;;;;;;;;;;;;;2063681;28;20021;-88
2022/12/23 06:05:36;;;;;;;;;;;;;;;;;;2063590;28;19990;-88
2022/12/23 06:06:36;;;;;;;;;;;;;;;;;;2072987;28;19913;-87
2022/12/23 06:07:37;;;;;;;;;;;;;;;;;;2073344;28;19965;-86
2022/12/23 06:08:37;;;;;;;;;;;;;;;;;;2067055;28;19921;-87
2022/12/23 06:09:38;;;;;;;;;;;;;;;;;;2065674;28;19913;-89
2022/12/23 06:10:38;;;;;;;;;;;;;;;;;;2064115;28;20333;-88
2022/12/23 06:11:38;;;;;;;;;;;;;;;;;;2063331;28;20014;-88
2022/12/23 06:12:38;;;;;;;;;;;;;;;;;;2063389;28;19914;-88
2022/12/23 06:13:39;;;;;;;;;;;;;;;;;;2063651;28;19946;-87
2022/12/23 06:14:39;;;;;;;;;;;;;;;;;;2063456;28;19913;-89
2022/12/23 06:15:39;;;;;;;;;;;;;;;;;;2064921;28;19917;-89
2022/12/23 06:16:40;;;;;;;;;;;;;;;;;;2072363;28;20352;-87
2022/12/23 06:17:40;;;;;;;;;;;;;;;;;;2063705;28;19936;-88
2022/12/23 06:18:43;;;;;;;;;;;;;;;;;;2062977;28;19960;-89
2022/12/23 06:19:43;;;;;;;;;;;;;;;;;;2056528;28;19914;-88
2022/12/23 06:20:44;;;;;;;;;;;;;;;;;;2064414;28;20337;-89
2022/12/23 06:21:44;;;;;;;;;;;;;;;;;;2064136;28;20027;-88
2022/12/23 06:22:45;;;;;;;;;;;;;;;;;;2064416;28;20029;-89
2022/12/23 06:23:45;;;;;;;;;;;;;;;;;;2072727;28;19924;-89
2022/12/23 06:24:45;;;;;;;;;;;;;;;;;;2072726;28;19921;-89
2022/12/23 06:25:46;;;;;;;;;;;;;;;;;;2064067;28;20329;-89
2022/12/23 06:26:55;;;;;;;;;;;;;;;;;;2063706;28;19914;-88
2022/12/23 06:27:56;;;;;;;;;;;;;;;;;;2064273;28;19972;-87
2022/12/23 06:28:56;;;;;;;;;;;;;;;;;;2065998;28;19994;-88
2022/12/23 06:29:56;;;;;;;;;;;;;;;;;;2063865;28;20010;-88
2022/12/23 06:30:57;;;;;;;;;;;;;;;;;;2069038;28;19913;-89
2022/12/23 06:31:57;;;;;;;;;;;;;;;;;;2062620;28;19922;-88
2022/12/23 06:32:57;;;;;;;;;;;;;;;;;;2060870;28;19973;-89
2022/12/23 06:33:58;;;;;;;;;;;;;;;;;;2080035;28;19911;-88
2022/12/23 06:34:58;;;;;;;;;;;;;;;;;;2077580;28;20341;-88
2022/12/23 06:36:01;;;;;;;;;;;;;;;;;;2075965;28;19947;-87
2022/12/23 06:37:04;;;;;;;;;;;;;;;;;;2067754;28;19917;-87
2022/12/23 06:38:04;;;;;;;;;;;;;;;;;;1719543;28;10001700;-88
2022/12/23 06:39:05;;;;;;;;;;;;;;;;;;2056215;28;20372;-87
2022/12/23 06:40:05;;;;;;;;;;;;;;;;;;2064368;28;19934;-90
2022/12/23 06:41:06;;;;;;;;;;;;;;;;;;2056187;28;20419;-88
2022/12/23 06:42:12;;;;;;;;;;;;;;;;;;2031292;28;19993;-87
2022/12/23 06:43:13;;;;;;;;;;;;;;;;;;2048820;28;19914;-88
2022/12/23 06:44:13;;;;;;;;;;;;;;;;;;2056033;28;19914;-88
2022/12/23 06:45:14;;;;;;;;;;;;;;;;;;2064453;28;19921;-88
2022/12/23 06:46:14;;;;;;;;;;;;;;;;;;1376010;28;10001647;-87
2022/12/23 06:47:14;;;;;;;;;;;;;;;;;;2064024;28;20401;-87
2022/12/23 06:48:15;;;;;;;;;;;;;;;;;;2063700;28;20360;-87
2022/12/23 06:49:16;;;;;;;;;;;;;;;;;;2065867;28;19972;-88
2022/12/23 06:50:16;;;;;;;;;;;;;;;;;;2075629;28;19997;-88
2022/12/23 06:51:16;;;;;;;;;;;;;;;;;;2071927;28;19957;-88
2022/12/23 06:52:17;;;;;;;;;;;;;;;;;;2065937;28;19988;-89
2022/12/23 06:53:17;;;;;;;;;;;;;;;;;;2062042;28;19925;-88
2022/12/23 06:54:20;;;;;;;;;;;;;;;;;;2070573;28;20008;-90
2022/12/23 06:55:21;;;;;;;;;;;;;;;;;;2059645;28;19926;-88
2022/12/23 06:56:21;;;;;;;;;;;;;;;;;;2058392;28;19914;-87
2022/12/23 06:57:21;;;;;;;;;;;;;;;;;;2063741;28;20008;-89
2022/12/23 06:58:21;;;;;;;;;;;;;;;;;;2064040;28;19945;-90
2022/12/23 06:59:22;;;;;;;;;;;;;;;;;;2069282;28;19920;-89
2022/12/23 07:00:22;;;;;;;;;;;;;;;;;;2063240;28;20377;-89
2022/12/23 07:01:22;;;;;;;;;;;;;;;;;;2055911;28;19920;-89
2022/12/23 07:02:23;;;;;;;;;;;;;;;;;;2063419;28;19922;-88
2022/12/23 07:03:36;;;;;;;;;;;;;;;;;;2064152;28;19914;-89
2022/12/23 07:04:36;;;;;;;;;;;;;;;;;;2068758;28;19941;-89
2022/12/23 07:05:36;;;;;;;;;;;;;;;;;;2072839;28;20407;-88
2022/12/23 07:06:38;;;;;;;;;;;;;;;;;;2072843;28;19913;-91
2022/12/23 07:07:38;;;;;;;;;;;;;;;;;;2072741;28;20008;-91
2022/12/23 07:08:38;;;;;;;;;;;;;;;;;;2063776;28;19914;-89
2022/12/23 07:09:39;;;;;;;;;;;;;;;;;;2063904;28;20437;-88
2022/12/23 07:10:39;;;;;;;;;;;;;;;;;;2056019;28;19918;-90
2022/12/23 07:11:39;;;;;;;;;;;;;;;;;;2063771;28;20328;-89
2022/12/23 07:12:39;;;;;;;;;;;;;;;;;;2063867;28;19959;-89
2022/12/23 07:13:40;;;;;;;;;;;;;;;;;;2056204;28;19914;-90
2022/12/23 07:14:40;;;;;;;;;;;;;;;;;;2056078;28;19925;-89
2022/12/23 07:15:40;;;;;;;;;;;;;;;;;;2064260;28;19920;-88
2022/12/23 07:16:41;;;;;;;;;;;;;;;;;;2064237;28;20315;-90
2022/12/23 07:17:41;;;;;;;;;;;;;;;;;;2064131;28;19967;-89
2022/12/23 07:18:43;;;;;;;;;;;;;;;;;;2063573;28;19929;-89
2022/12/23 07:19:43;;;;;;;;;;;;;;;;;;2056158;28;19921;-89
2022/12/23 07:20:43;;;;;;;;;;;;;;;;;;2064044;28;20008;-89
2022/12/23 07:21:44;;;;;;;;;;;;;;;;;;2072424;28;19917;-89
2022/12/23 07:22:44;;;;;;;;;;;;;;;;;;1726451;28;10001016;-89
2022/12/23 07:23:44;;;;;;;;;;;;;;;;;;2072191;28;19913;-89
2022/12/23 07:24:45;;;;;;;;;;;;;;;;;;2064170;28;19924;-87
2022/12/23 07:25:46;;;;;;;;;;;;;;;;;;2056088;28;19966;-90
2022/12/23 07:26:48;;;;;;;;;;;;;;;;;;2063842;28;19920;-90
2022/12/23 07:27:52;;;;;;;;;;;;;;;;;;2063917;28;19913;-89
2022/12/23 07:28:53;;;;;;;;;;;;;;;;;;2056439;28;20000;-89
2022/12/23 07:29:53;;;;;;;;;;;;;;;;;;2055887;28;20388;-89
2022/12/23 07:30:53;;;;;;;;;;;;;;;;;;2056294;28;19914;-90
2022/12/23 07:31:54;;;;;;;;;;;;;;;;;;2065098;28;20631;-90