Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:18;;;;;;;17.87;14.67;;;;;;;;;;5075322;28;20206;-69
2023/03/20 00:02:44;;;;;;;17.00;14.60;;;;;;;;;;5075248;28;20177;-69
2023/03/20 00:05:15;;;;;;;16.37;14.67;;;;;;;;;;5056966;28;20659;-69
2023/03/20 00:07:41;;;;;;;16.17;14.43;;;;;;;;;;5075248;28;20166;-70
2023/03/20 00:10:07;;;;;;;17.37;14.17;;;;;;;;;;5056803;28;20178;-70
2023/03/20 00:12:33;;;;;;;18.47;14.47;;;;;;;;;;5074821;28;20182;-70
2023/03/20 00:15:02;;;;;;;19.00;14.17;;;;;;;;;;5074775;28;20285;-69
2023/03/20 00:17:28;;;;;;;20.00;15.87;;;;;;;;;;5074996;28;20663;-70
2023/03/20 00:19:54;;;;;;;15.97;14.27;;;;;;;;;;5074766;28;20235;-70
2023/03/20 00:22:21;;;;;;;17.90;15.03;;;;;;;;;;5074441;28;20177;-70
2023/03/20 00:24:47;;;;;;;18.90;15.57;;;;;;;;;;5074720;28;20709;-70
2023/03/20 00:27:14;;;;;;;18.30;14.97;;;;;;;;;;5074711;28;20205;-69
2023/03/20 00:29:41;;;;;;;18.80;15.93;;;;;;;;;;5056517;28;20708;-70
2023/03/20 00:32:14;;;;;;;19.70;15.97;;;;;;;;;;5056628;28;20616;-69
2023/03/20 00:34:40;;;;;;;20.20;16.70;;;;;;;;;;5074297;28;20265;-69
2023/03/20 00:37:06;;;;;;;17.97;15.77;;;;;;;;;;5056163;28;20235;-69
2023/03/20 00:39:33;;;;;;;15.90;13.60;;;;;;;;;;5074568;28;20231;-69
2023/03/20 00:42:05;;;;;;;18.43;14.43;;;;;;;;;;5074237;28;20173;-69
2023/03/20 00:44:35;;;;;;;14.97;12.50;;;;;;;;;;5073948;28;20686;-70
2023/03/20 00:47:02;;;;;;;15.93;13.20;;;;;;;;;;5056201;28;20173;-69
2023/03/20 00:49:32;;;;;;;14.00;12.50;;;;;;;;;;5056237;28;20181;-69
2023/03/20 00:52:00;;;;;;;13.33;11.93;;;;;;;;;;5055964;28;20178;-69
2023/03/20 00:54:26;;;;;;;15.17;12.60;;;;;;;;;;5073122;28;20221;-69
2023/03/20 00:57:02;;;;;;;13.23;11.90;;;;;;;;;;5056014;28;20170;-69
2023/03/20 00:59:33;;;;;;;13.40;12.00;;;;;;;;;;5055902;28;20655;-69
2023/03/20 01:02:01;;;;;;;14.63;12.17;;;;;;;;;;5055955;28;20227;-69
2023/03/20 01:04:31;;;;;;;14.67;11.93;;;;;;;;;;5055879;28;20271;-69
2023/03/20 01:06:57;;;;;;;13.87;12.07;;;;;;;;;;5055952;28;20186;-69
2023/03/20 01:09:22;;;;;;;12.47;11.07;;;;;;;;;;5074075;28;20239;-69
2023/03/20 01:11:48;;;;;;;13.10;11.50;;;;;;;;;;5073670;28;20174;-69
2023/03/20 01:14:15;;;;;;;13.27;11.87;;;;;;;;;;5073478;28;20272;-70
2023/03/20 01:16:41;;;;;;;13.57;12.10;;;;;;;;;;5055611;28;20177;-69
2023/03/20 01:19:10;;;;;;;14.20;12.50;;;;;;;;;;5073681;28;20182;-69
2023/03/20 01:21:36;;;;;;;13.77;12.03;;;;;;;;;;5055549;28;20205;-69
2023/03/20 01:24:02;;;;;;;12.70;11.37;;;;;;;;;;5055615;28;20177;-69
2023/03/20 01:26:33;;;;;;;12.37;11.03;;;;;;;;;;5073764;28;20259;-69
2023/03/20 01:28:59;;;;;;;11.77;9.90;;;;;;;;;;5073658;28;20197;-69
2023/03/20 01:31:25;;;;;;;10.53;9.43;;;;;;;;;;5055423;28;20272;-69
2023/03/20 01:33:51;;;;;;;11.17;9.97;;;;;;;;;;5073584;28;20264;-70
2023/03/20 01:36:19;;;;;;;11.43;9.87;;;;;;;;;;5055275;28;20202;-71
2023/03/20 01:38:46;;;;;;;11.37;9.50;;;;;;;;;;5073641;28;20174;-71
2023/03/20 01:41:15;;;;;;;10.60;9.50;;;;;;;;;;5055302;28;20209;-71
2023/03/20 01:43:41;;;;;;;13.57;10.00;;;;;;;;;;5055574;28;20184;-70
2023/03/20 01:46:10;;;;;;;10.47;9.37;;;;;;;;;;5073196;28;20668;-68
2023/03/20 01:48:52;;;;;;;12.37;9.27;;;;;;;;;;5055335;28;20578;-68
2023/03/20 01:51:22;;;;;;;12.20;10.03;;;;;;;;;;5073248;28;20177;-68
2023/03/20 01:53:54;;;;;;;12.73;10.60;;;;;;;;;;5055731;28;20188;-71
2023/03/20 01:56:20;;;;;;;11.40;9.90;;;;;;;;;;5073503;28;20606;-69
2023/03/20 01:58:48;;;;;;;11.13;9.63;;;;;;;;;;5055285;28;20272;-69
2023/03/20 02:01:14;;;;;;;12.17;10.07;;;;;;;;;;5055035;28;20263;-69
2023/03/20 02:03:42;;;;;;;12.30;10.17;;;;;;;;;;5073252;28;20174;-69
2023/03/20 02:06:08;;;;;;;12.47;10.13;;;;;;;;;;5057209;28;20201;-69
2023/03/20 02:08:37;;;;;;;11.93;10.73;;;;;;;;;;5059542;28;20173;-69
2023/03/20 02:11:04;;;;;;;12.70;10.60;;;;;;;;;;5059223;28;20188;-69
2023/03/20 02:13:30;;;;;;;12.40;10.57;;;;;;;;;;5059128;28;20674;-69
2023/03/20 02:16:02;;;;;;;14.20;11.50;;;;;;;;;;5058996;28;20197;-69
2023/03/20 02:18:28;;;;;;;13.57;11.17;;;;;;;;;;5076745;28;20525;-69
2023/03/20 02:21:11;;;;;;;13.37;10.33;;;;;;;;;;5076901;28;20202;-69
2023/03/20 02:23:40;;;;;;;12.50;11.07;;;;;;;;;;5077142;28;20665;-69
2023/03/20 02:26:15;;;;;;;12.93;10.73;;;;;;;;;;5059143;28;20197;-69
2023/03/20 02:28:56;;;;;;;12.30;10.53;;;;;;;;;;5059385;28;20192;-67
2023/03/20 02:31:22;;;;;;;13.80;11.03;;;;;;;;;;5076793;28;20239;-69
2023/03/20 02:34:07;;;;;;;11.20;10.00;;;;;;;;;;5077040;28;20181;-69
2023/03/20 02:36:35;;;;;;;11.70;10.27;;;;;;;;;;5076702;28;20184;-69
2023/03/20 02:39:05;;;;;;;13.33;10.27;;;;;;;;;;5076811;28;20174;-71
2023/03/20 02:41:51;;;;;;;12.40;10.13;;;;;;;;;;5058588;28;20244;-68
2023/03/20 02:44:17;;;;;;;10.93;9.77;;;;;;;;;;5076458;28;20198;-69
2023/03/20 02:46:46;;;;;;;11.60;9.77;;;;;;;;;;5058459;28;20247;-68
2023/03/20 02:49:28;;;;;;;12.27;10.33;;;;;;;;;;5076757;28;20178;-68
2023/03/20 02:52:01;;;;;;;11.50;9.63;;;;;;;;;;5058452;28;20170;-68
2023/03/20 02:54:38;;;;;;;10.97;9.83;;;;;;;;;;5075996;28;20209;-68
2023/03/20 02:57:17;;;;;;;11.60;9.50;;;;;;;;;;5076353;28;20177;-71
2023/03/20 02:59:58;;;;;;;12.90;11.40;;;;;;;;;;5058090;28;20231;-68
2023/03/20 03:02:44;;;;;;;11.60;10.37;;;;;;;;;;5076171;28;20680;-68
2023/03/20 03:05:15;;;;;;;14.40;11.53;;;;;;;;;;5076230;28;20202;-69
2023/03/20 03:07:43;;;;;;;11.50;10.30;;;;;;;;;;5077023;28;20604;-69
2023/03/20 03:10:11;;;;;;;13.33;11.03;;;;;;;;;;5058347;28;20186;-69
2023/03/20 03:12:40;;;;;;;12.13;10.43;;;;;;;;;;5076686;28;20189;-68
2023/03/20 03:15:18;;;;;;;13.10;10.20;;;;;;;;;;5076375;28;20198;-68
2023/03/20 03:17:44;;;;;;;12.57;10.80;;;;;;;;;;5075498;28;20185;-68
2023/03/20 03:20:23;;;;;;;12.20;10.40;;;;;;;;;;5058131;28;20205;-69
2023/03/20 03:22:49;;;;;;;14.00;11.10;;;;;;;;;;5077110;28;20188;-69
2023/03/20 03:25:15;;;;;;;12.60;11.30;;;;;;;;;;5059598;28;20270;-69
2023/03/20 03:27:43;;;;;;;13.93;12.20;;;;;;;;;;5059944;28;20640;-69
2023/03/20 03:30:12;;;;;;;13.57;11.63;;;;;;;;;;5059268;28;20204;-69
2023/03/20 03:32:44;;;;;;;13.90;11.97;;;;;;;;;;5057940;28;20182;-69
2023/03/20 03:35:13;;;;;;;13.70;11.77;;;;;;;;;;5058214;28;20197;-70
2023/03/20 03:37:42;;;;;;;15.83;12.60;;;;;;;;;;5075656;28;20212;-70
2023/03/20 03:40:16;;;;;;;16.30;12.63;;;;;;;;;;5057682;28;20209;-69
2023/03/20 03:42:50;;;;;;;15.20;12.93;;;;;;;;;;5076384;28;20556;-70
2023/03/20 03:45:24;;;;;;;15.73;12.93;;;;;;;;;;5057707;28;20296;-70
2023/03/20 03:48:01;;;;;;;19.43;13.83;;;;;;;;;;5057589;28;20200;-69
2023/03/20 03:50:37;;;;;;;19.73;13.77;;;;;;;;;;5057520;28;20692;-70
2023/03/20 03:53:06;;;;;;;18.37;13.63;;;;;;;;;;5075646;28;20605;-70
2023/03/20 03:55:35;;;;;;;18.40;14.87;;;;;;;;;;5057102;28;20221;-70
2023/03/20 03:58:05;;;;;;;18.17;13.63;;;;;;;;;;5075404;28;20644;-70
2023/03/20 04:00:32;;;;;;;18.33;13.77;;;;;;;;;;5075535;28;20201;-70
2023/03/20 04:02:58;;;;;;;16.03;13.90;;;;;;;;;;5075492;28;20582;-70
2023/03/20 04:05:28;;;;;;;18.47;14.10;;;;;;;;;;5057314;28;20197;-70
2023/03/20 04:07:55;;;;;;;20.43;13.90;;;;;;;;;;5057299;28;20177;-70
2023/03/20 04:10:21;;;;;;;19.70;14.07;;;;;;;;;;5057083;28;20256;-70
2023/03/20 04:12:47;;;;;;;17.60;14.50;;;;;;;;;;5075268;28;20649;-70
2023/03/20 04:15:14;;;;;;;17.50;13.57;;;;;;;;;;5057157;28;20206;-70
2023/03/20 04:17:40;;;;;;;15.93;13.50;;;;;;;;;;5057167;28;20663;-70
2023/03/20 04:20:07;;;;;;;19.10;14.63;;;;;;;;;;5056967;28;20756;-70
2023/03/20 04:22:33;;;;;;;17.43;14.20;;;;;;;;;;5057073;28;20178;-70
2023/03/20 04:25:06;;;;;;;20.43;14.00;;;;;;;;;;5074781;28;20194;-70
2023/03/20 04:27:32;;;;;;;22.13;15.70;;;;;;;;;;5074706;28;20197;-70
2023/03/20 04:29:58;;;;;;;20.07;14.70;;;;;;;;;;5074891;28;20647;-70
2023/03/20 04:32:24;;;;;;;21.43;15.60;;;;;;;;;;5056644;28;20651;-70
2023/03/20 04:34:51;;;;;;;22.70;16.10;;;;;;;;;;5057251;28;20229;-70
2023/03/20 04:37:17;;;;;;;20.97;15.50;;;;;;;;;;5074716;28;20178;-70
2023/03/20 04:39:43;;;;;;;21.27;16.40;;;;;;;;;;5056328;28;20280;-70
2023/03/20 04:42:09;;;;;;;23.20;17.77;;;;;;;;;;5074370;28;20202;-69
2023/03/20 04:44:35;;;;;;;24.67;17.10;;;;;;;;;;5074327;28;20240;-70
2023/03/20 04:47:01;;;;;;;25.23;18.67;;;;;;;;;;5074511;28;20165;-70
2023/03/20 04:49:28;;;;;;;24.77;19.23;;;;;;;;;;5074301;28;20670;-69
2023/03/20 04:51:54;;;;;;;25.23;19.43;;;;;;;;;;5074197;28;20196;-69
2023/03/20 04:54:20;;;;;;;27.07;18.70;;;;;;;;;;5056251;28;20598;-71
2023/03/20 04:56:46;;;;;;;27.70;19.53;;;;;;;;;;5074604;28;20158;-70
2023/03/20 04:59:12;;;;;;;27.30;19.33;;;;;;;;;;5056099;28;20630;-70
2023/03/20 05:01:38;;;;;;;27.43;19.03;;;;;;;;;;5073799;28;20208;-70
2023/03/20 05:04:04;;;;;;;28.40;19.97;;;;;;;;;;5073763;28;20643;-70
2023/03/20 05:06:31;;;;;;;26.67;19.47;;;;;;;;;;5073934;28;20201;-69
2023/03/20 05:08:58;;;;;;;28.60;19.67;;;;;;;;;;5074414;28;20665;-72
2023/03/20 05:11:25;;;;;;;27.10;20.17;;;;;;;;;;5073919;28;20205;-70
2023/03/20 05:13:51;;;;;;;32.00;20.80;;;;;;;;;;5055507;28;20645;-69
2023/03/20 05:16:17;;;;;;;26.33;21.00;;;;;;;;;;5073584;28;20650;-69
2023/03/20 05:18:43;;;;;;;33.50;21.67;;;;;;;;;;5073904;28;20216;-70
2023/03/20 05:21:09;;;;;;;30.83;20.57;;;;;;;;;;5073734;28;20623;-70
2023/03/20 05:23:35;;;;;;;27.00;18.27;;;;;;;;;;5055604;28;20185;-69
2023/03/20 05:26:01;;;;;;;25.77;18.30;;;;;;;;;;5073543;28;20735;-69
2023/03/20 05:28:27;;;;;;;24.43;18.07;;;;;;;;;;5055633;28;20178;-69
2023/03/20 05:30:54;;;;;;;24.30;16.40;;;;;;;;;;5073617;28;20702;-70
2023/03/20 05:33:20;;;;;;;23.13;16.23;;;;;;;;;;5055711;28;20207;-69
2023/03/20 05:35:46;;;;;;;23.37;16.37;;;;;;;;;;5055431;28;20296;-71
2023/03/20 05:38:12;;;;;;;23.20;15.70;;;;;;;;;;5055633;28;20181;-70
2023/03/20 05:40:38;;;;;;;21.33;15.67;;;;;;;;;;5072996;28;20617;-70
2023/03/20 05:43:04;;;;;;;20.57;15.83;;;;;;;;;;5073584;28;20272;-70
2023/03/20 05:45:30;;;;;;;19.53;14.27;;;;;;;;;;5055240;28;20201;-70
2023/03/20 05:47:56;;;;;;;21.80;15.33;;;;;;;;;;5055534;28;20204;-70
2023/03/20 05:50:22;;;;;;;22.73;14.47;;;;;;;;;;5073358;28;20703;-70
2023/03/20 05:52:48;;;;;;;20.77;15.30;;;;;;;;;;5073911;28;20181;-70
2023/03/20 05:55:14;;;;;;;23.83;15.17;;;;;;;;;;5073533;28;20217;-70
2023/03/20 05:57:40;;;;;;;19.50;14.37;;;;;;;;;;5073296;28;20181;-70
2023/03/20 06:00:07;;;;;;;19.63;13.63;;;;;;;;;;5055191;28;20205;-70
2023/03/20 06:02:33;;;;;;;18.40;14.17;;;;;;;;;;5073335;28;20196;-70
2023/03/20 06:04:59;;;;;;;17.77;13.83;;;;;;;;;;5055167;28;20193;-71
2023/03/20 06:07:25;;;;;;;15.23;12.50;;;;;;;;;;5055646;28;20178;-70
2023/03/20 06:09:51;;;;;;;18.87;13.27;;;;;;;;;;5073201;28;20174;-70
2023/03/20 06:12:17;;;;;;;19.70;13.93;;;;;;;;;;5054563;28;20624;-70
2023/03/20 06:14:43;;;;;;;15.30;12.27;;;;;;;;;;5072994;28;20246;-70
2023/03/20 06:17:09;;;;;;;14.13;11.70;;;;;;;;;;5072653;28;20552;-70
2023/03/20 06:19:35;;;;;;;16.13;11.63;;;;;;;;;;5072728;28;20277;-70
2023/03/20 06:22:01;;;;;;;18.97;12.73;;;;;;;;;;5072474;28;20209;-70
2023/03/20 06:24:28;;;;;;;14.63;11.50;;;;;;;;;;5054248;28;20258;-70
2023/03/20 06:26:54;;;;;;;14.93;11.57;;;;;;;;;;5072391;28;20174;-70
2023/03/20 06:29:20;;;;;;;12.27;10.20;;;;;;;;;;5072568;28;20224;-70
2023/03/20 06:31:46;;;;;;;14.87;10.73;;;;;;;;;;5072693;28;20177;-70
2023/03/20 06:34:12;;;;;;;16.67;10.87;;;;;;;;;;5072135;28;20553;-71
2023/03/20 06:36:38;;;;;;;13.73;10.73;;;;;;;;;;5072249;28;20273;-70
2023/03/20 06:39:04;;;;;;;15.13;10.60;;;;;;;;;;5054210;28;20644;-70
2023/03/20 06:41:30;;;;;;;15.33;10.10;;;;;;;;;;5072365;28;20251;-70
2023/03/20 06:43:56;;;;;;;16.60;9.83;;;;;;;;;;5072705;28;20596;-71
2023/03/20 06:46:22;;;;;;;15.57;9.90;;;;;;;;;;5072398;28;20597;-70
2023/03/20 06:48:48;;;;;;;13.83;10.07;;;;;;;;;;5072456;28;20204;-70
2023/03/20 06:51:14;;;;;;;11.80;9.33;;;;;;;;;;5072346;28;20189;-70
2023/03/20 06:53:42;;;;;;;12.90;9.67;;;;;;;;;;5057201;28;20183;-70
2023/03/20 06:56:09;;;;;;;13.53;9.83;;;;;;;;;;5057869;28;20596;-70
2023/03/20 06:58:35;;;;;;;14.03;9.30;;;;;;;;;;5076088;28;20185;-70
2023/03/20 07:01:01;;;;;;;13.40;10.00;;;;;;;;;;5057796;28;20205;-70
2023/03/20 07:03:27;;;;;;;14.20;9.50;;;;;;;;;;5075925;28;20181;-70
2023/03/20 07:05:53;;;;;;;12.83;8.70;;;;;;;;;;5076206;28;20707;-70
2023/03/20 07:08:20;;;;;;;14.47;10.40;;;;;;;;;;5057964;28;20182;-70
2023/03/20 07:10:46;;;;;;;15.37;10.67;;;;;;;;;;5075797;28;20178;-70
2023/03/20 07:13:13;;;;;;;13.77;9.67;;;;;;;;;;5057815;28;20178;-70
2023/03/20 07:15:39;;;;;;;15.33;10.23;;;;;;;;;;5086276;23;20221;-70
2023/03/20 07:18:05;;;;;;;16.37;10.77;;;;;;;;;;5075953;28;20645;-69
2023/03/20 07:20:31;;;;;;;15.93;11.10;;;;;;;;;;5074718;28;20300;-70
2023/03/20 07:22:57;;;;;;;19.60;11.77;;;;;;;;;;5074568;28;20182;-69
2023/03/20 07:25:22;;;;;;;18.07;12.37;;;;;;;;;;5074275;28;20209;-68
2023/03/20 07:27:49;;;;;;;16.37;11.40;;;;;;;;;;5074311;28;20174;-69
2023/03/20 07:30:16;;;;;;;15.60;11.63;;;;;;;;;;5076323;28;20178;-70
2023/03/20 07:32:42;;;;;;;17.27;11.70;;;;;;;;;;5077991;28;20193;-69
2023/03/20 07:35:08;;;;;;;18.37;12.70;;;;;;;;;;5075441;28;20555;-69
2023/03/20 07:37:34;;;;;;;19.90;12.20;;;;;;;;;;5075685;28;20227;-70
2023/03/20 07:40:00;;;;;;;21.50;13.53;;;;;;;;;;5074366;28;20182;-69
2023/03/20 07:42:26;;;;;;;18.60;12.67;;;;;;;;;;5075779;28;20208;-69
2023/03/20 07:44:52;;;;;;;19.53;12.37;;;;;;;;;;5075635;28;20221;-70
2023/03/20 07:47:18;;;;;;;16.50;11.97;;;;;;;;;;5075860;28;20204;-69
2023/03/20 07:49:45;;;;;;;19.70;12.23;;;;;;;;;;5074391;28;20178;-68
2023/03/20 07:52:11;;;;;;;15.50;12.27;;;;;;;;;;5074369;28;20178;-69
2023/03/20 07:54:37;;;;;;;18.23;12.87;;;;;;;;;;5076004;28;20643;-69
2023/03/20 07:57:04;;;;;;;16.27;12.40;;;;;;;;;;5075627;28;20177;-69
2023/03/20 07:59:30;;;;;;;18.03;12.00;;;;;;;;;;5075794;28;20669;-70
2023/03/20 08:01:56;;;;;;;19.27;13.40;;;;;;;;;;5074873;28;20284;-69
2023/03/20 08:04:22;;;;;;;17.60;11.87;;;;;;;;;;5075399;28;20670;-69
2023/03/20 08:06:48;;;;;;;17.80;11.67;;;;;;;;;;5075095;28;20209;-70
2023/03/20 08:09:15;;;;;;;14.87;11.73;;;;;;;;;;5075440;28;20174;-69
2023/03/20 08:11:41;;;;;;;16.00;11.87;;;;;;;;;;5074155;28;20186;-69
2023/03/20 08:14:07;;;;;;;16.70;10.43;;;;;;;;;;5075623;28;20250;-68
2023/03/20 08:16:33;;;;;;;18.40;10.90;;;;;;;;;;5074612;28;20208;-69
2023/03/20 08:19:00;;;;;;;17.87;10.63;;;;;;;;;;5078056;28;20181;-69
2023/03/20 08:21:29;;;;;;;19.97;9.57;;;;;;;;;;5082870;28;20193;-69
2023/03/20 08:23:55;;;;;;;12.03;9.00;;;;;;;;;;5082233;28;20170;-69
2023/03/20 08:26:21;;;;;;;15.30;9.17;;;;;;;;;;5077300;28;20216;-68
2023/03/20 08:28:47;;;;;;;14.87;8.47;;;;;;;;;;5075321;28;20202;-71
2023/03/20 08:31:14;;;;;;;12.23;8.13;;;;;;;;;;5077614;28;20174;-69
2023/03/20 08:33:40;;;;;;;17.90;7.97;;;;;;;;;;5075209;28;20673;-68
2023/03/20 08:36:06;;;;;;;19.00;9.57;;;;;;;;;;5073274;28;20237;-70
2023/03/20 08:38:32;;;;;;;13.27;8.23;;;;;;;;;;5074845;28;20186;-69
2023/03/20 08:40:58;;;;;;;14.63;7.87;;;;;;;;;;5074326;28;20672;-68
2023/03/20 08:43:24;;;;;;;13.00;8.23;;;;;;;;;;5074212;28;20662;-68
2023/03/20 08:45:50;;;;;;;18.90;13.63;;;;;;;;;;5072969;28;20202;-69
2023/03/20 08:48:16;;;;;;;19.83;14.63;;;;;;;;;;5074209;28;20243;-70
2023/03/20 08:50:43;;;;;;;7.53;6.23;;;;;;;;;;5074530;28;20542;-67
2023/03/20 08:53:09;;;;;;;13.67;7.93;;;;;;;;;;5072504;28;20182;-66
2023/03/20 08:55:36;;;;;;;11.67;7.13;;;;;;;;;;5072592;28;20201;-67
2023/03/20 08:58:02;;;;;;;12.13;7.03;;;;;;;;;;5072423;28;20188;-69
2023/03/20 09:00:28;;;;;;;13.17;7.87;;;;;;;;;;5073779;28;20199;-67
2023/03/20 09:02:54;;;;;;;11.57;7.53;;;;;;;;;;5073827;28;20178;-67
2023/03/20 09:05:20;;;;;;;8.93;6.17;;;;;;;;;;5073472;28;20202;-66
2023/03/20 09:07:46;;;;;;;9.83;5.87;;;;;;;;;;5073404;28;20182;-68
2023/03/20 09:10:12;;;;;;;10.37;5.77;;;;;;;;;;5074019;28;20181;-70
2023/03/20 09:12:39;;;;;;;11.10;5.13;;;;;;;;;;5073664;28;20588;-67
2023/03/20 09:15:06;;;;;;;10.37;6.20;;;;;;;;;;5072774;28;20266;-65
2023/03/20 09:17:31;;;;;;;11.03;6.27;;;;;;;;;;5073452;28;20177;-65
2023/03/20 09:19:57;;;;;;;9.17;5.80;;;;;;;;;;5073650;28;20231;-64
2023/03/20 09:22:24;;;;;;;7.07;5.00;;;;;;;;;;5073329;28;20178;-66
2023/03/20 09:24:50;;;;;;;8.17;4.70;;;;;;;;;;5073868;28;20190;-66
2023/03/20 09:27:16;;;;;;;10.60;6.03;;;;;;;;;;5073234;28;20185;-66
2023/03/20 09:29:42;;;;;;;7.47;4.57;;;;;;;;;;5073174;28;20169;-66
2023/03/20 09:32:11;;;;;;;7.77;4.57;;;;;;;;;;5071979;28;20182;-66
2023/03/20 09:34:37;;;;;;;8.80;5.00;;;;;;;;;;5071904;28;20196;-66
2023/03/20 09:37:03;;;;;;;9.20;4.67;;;;;;;;;;5073094;28;20182;-66
2023/03/20 09:39:29;;;;;;;11.53;7.00;;;;;;;;;;5073196;28;20208;-66
2023/03/20 09:41:59;;;;;;;8.07;4.70;;;;;;;;;;5073468;28;20667;-67
2023/03/20 09:44:37;;;;;;;7.80;4.30;;;;;;;;;;5073064;28;20170;-67
2023/03/20 09:47:07;;;;;;;11.10;4.23;;;;;;;;;;5072072;28;20719;-66
2023/03/20 09:49:33;;;;;;;10.10;4.60;;;;;;;;;;5073689;28;20261;-67
2023/03/20 09:52:19;;;;;;;9.67;5.43;;;;;;;;;;5073228;28;20205;-66
2023/03/20 09:54:48;;;;;;;7.03;4.20;;;;;;;;;;5065987;28;20240;-66
2023/03/20 09:57:25;;;;;;;6.83;4.30;;;;;;;;;;5073004;28;20210;-67
2023/03/20 09:59:53;;;;;;;7.83;4.67;;;;;;;;;;5072886;28;20734;-67
2023/03/20 10:02:42;;;;;;;11.40;7.27;;;;;;;;;;5073151;28;20181;-66
2023/03/20 10:05:28;;;;;;;9.60;5.33;;;;;;;;;;5072994;28;20208;-66
2023/03/20 10:07:55;;;;;;;10.73;5.57;;;;;;;;;;5073003;28;20200;-66
2023/03/20 10:10:24;;;;;;;10.97;6.87;;;;;;;;;;5072834;28;20180;-66
2023/03/20 10:13:01;;;;;;;17.30;10.90;;;;;;;;;;5072915;28;20224;-66
2023/03/20 10:15:33;;;;;;;12.03;7.47;;;;;;;;;;5072968;28;20582;-66
2023/03/20 10:18:05;;;;;;;10.90;5.30;;;;;;;;;;5072988;28;20193;-66
2023/03/20 10:20:31;;;;;;;11.87;7.60;;;;;;;;;;5073003;28;20193;-66
2023/03/20 10:23:06;;;;;;;10.93;5.03;;;;;;;;;;5072812;28;20182;-66
2023/03/20 10:26:05;;;;;;;9.10;4.73;;;;;;;;;;5072642;28;20566;-64
2023/03/20 10:28:37;;;;;;;7.03;4.00;;;;;;;;;;5042327;28;20200;-63
2023/03/20 10:31:06;;;;;;;8.37;4.00;;;;;;;;;;5075361;28;20178;-63
2023/03/20 10:33:41;;;;;;;8.27;4.10;;;;;;;;;;5075224;28;20204;-64
2023/03/20 10:36:23;;;;;;;7.00;3.53;;;;;;;;;;5075022;28;20278;-67
2023/03/20 10:38:49;;;;;;;9.47;5.70;;;;;;;;;;5075090;28;20188;-67
2023/03/20 10:41:21;;;;;;;10.67;6.03;;;;;;;;;;5076381;28;20289;-66
2023/03/20 10:43:48;;;;;;;8.37;4.50;;;;;;;;;;5076379;28;20197;-66
2023/03/20 10:46:26;;;;;;;16.77;9.37;;;;;;;;;;5074875;28;20198;-67
2023/03/20 10:48:54;;;;;;;25.63;13.13;;;;;;;;;;5075122;28;20178;-67
2023/03/20 10:51:22;;;;;;;18.83;13.47;;;;;;;;;;5076221;28;20177;-65
2023/03/20 10:53:49;;;;;;;13.53;7.07;;;;;;;;;;5074738;28;20189;-68
2023/03/20 10:56:35;;;;;;;10.20;5.03;;;;;;;;;;5075991;28;20202;-67
2023/03/20 10:59:18;;;;;;;4.60;3.17;;;;;;;;;;5076213;28;20162;-67
2023/03/20 11:01:44;;;;;;;6.53;3.67;;;;;;;;;;5076244;28;20700;-67
2023/03/20 11:04:10;;;;;;;7.03;3.87;;;;;;;;;;5075847;28;20174;-67
2023/03/20 11:06:41;;;;;;;7.53;3.90;;;;;;;;;;5074479;28;20209;-66
2023/03/20 11:09:11;;;;;;;11.30;4.50;;;;;;;;;;5074387;28;20174;-67
2023/03/20 11:11:43;;;;;;;7.63;4.30;;;;;;;;;;5074035;28;20196;-64
2023/03/20 11:14:15;;;;;;;6.60;3.33;;;;;;;;;;5074214;28;20175;-67
2023/03/20 11:16:41;;;;;;;5.40;2.80;;;;;;;;;;5074053;28;20213;-67
2023/03/20 11:19:08;;;;;;;9.33;4.47;;;;;;;;;;5075358;28;20203;-68
2023/03/20 11:21:37;;;;;;;6.77;3.67;;;;;;;;;;5075416;28;20280;-65
2023/03/20 11:24:04;;;;;;;5.93;3.37;;;;;;;;;;5073918;28;20231;-67
2023/03/20 11:26:30;;;;;;;8.23;3.50;;;;;;;;;;5075260;28;20219;-67
2023/03/20 11:28:58;;;;;;;4.37;3.30;;;;;;;;;;5073899;28;20211;-67
2023/03/20 11:31:28;;;;;;;12.23;4.80;;;;;;;;;;5075422;28;20182;-67
2023/03/20 11:34:03;;;;;;;7.37;3.80;;;;;;;;;;5075691;28;20162;-65
2023/03/20 11:36:31;;;;;;;8.57;3.40;;;;;;;;;;5074910;28;20197;-65
2023/03/20 11:39:01;;;;;;;12.07;7.43;;;;;;;;;;5074468;28;20178;-67
2023/03/20 11:41:28;;;;;;;9.43;6.20;;;;;;;;;;5073470;28;20206;-67
2023/03/20 11:43:54;;;;;;;9.13;4.20;;;;;;;;;;5074834;28;20227;-67
2023/03/20 11:46:21;;;;;;;9.73;4.40;;;;;;;;;;5073275;28;20618;-67
2023/03/20 11:49:00;;;;;;;12.20;4.27;;;;;;;;;;5073474;28;20173;-66
2023/03/20 11:51:27;;;;;;;7.60;4.20;;;;;;;;;;5074729;28;20178;-67
2023/03/20 11:53:57;;;;;;;8.47;5.33;;;;;;;;;;5073681;28;20182;-67
2023/03/20 11:56:24;;;;;;;9.70;4.90;;;;;;;;;;5073466;28;20255;-68
2023/03/20 11:58:54;;;;;;;15.63;7.30;;;;;;;;;;5073744;28;20671;-68
2023/03/20 12:01:21;;;;;;;12.37;6.57;;;;;;;;;;5074629;28;20667;-66
2023/03/20 12:04:05;;;;;;;11.40;5.73;;;;;;;;;;5074986;28;20686;-67
2023/03/20 12:06:50;;;;;;;12.13;7.00;;;;;;;;;;5074819;28;20192;-66
2023/03/20 12:09:19;;;;;;;13.53;7.07;;;;;;;;;;5073354;28;20269;-67
2023/03/20 12:11:59;;;;;;;7.57;4.67;;;;;;;;;;5074467;28;20178;-68
2023/03/20 12:14:25;;;;;;;6.47;3.70;;;;;;;;;;5074455;28;20189;-68
2023/03/20 12:16:53;;;;;;;8.50;4.53;;;;;;;;;;5074193;28;20190;-67
2023/03/20 12:19:22;;;;;;;4.97;3.23;;;;;;;;;;5074350;28;20727;-67
2023/03/20 12:21:52;;;;;;;11.90;5.80;;;;;;;;;;5073043;28;20652;-67
2023/03/20 12:24:18;;;;;;;8.27;4.27;;;;;;;;;;5074435;28;20169;-67
2023/03/20 12:27:06;;;;;;;9.27;5.57;;;;;;;;;;5074237;28;20197;-65
2023/03/20 12:29:42;;;;;;;8.90;3.70;;;;;;;;;;5073000;28;20188;-67
2023/03/20 12:32:26;;;;;;;9.77;4.40;;;;;;;;;;5074181;28;20272;-67
2023/03/20 12:34:55;;;;;;;13.43;7.10;;;;;;;;;;5072751;28;20205;-66
2023/03/20 12:37:22;;;;;;;8.13;3.93;;;;;;;;;;5074150;28;20211;-68
2023/03/20 12:39:56;;;;;;;11.90;6.93;;;;;;;;;;5074024;28;20235;-65
2023/03/20 12:42:28;;;;;;;7.03;4.53;;;;;;;;;;5072721;28;20189;-65
2023/03/20 12:45:00;;;;;;;8.80;4.57;;;;;;;;;;5072578;28;20629;-66
2023/03/20 12:47:45;;;;;;;8.97;5.10;;;;;;;;;;5073738;28;20687;-67
2023/03/20 12:50:23;;;;;;;10.40;4.83;;;;;;;;;;5071390;28;20256;-65
2023/03/20 12:52:49;;;;;;;11.20;5.30;;;;;;;;;;5073851;28;20158;-67
2023/03/20 12:55:28;;;;;;;12.13;5.97;;;;;;;;;;5073718;28;20247;-67
2023/03/20 12:58:06;;;;;;;12.37;4.47;;;;;;;;;;5073445;28;20162;-66
2023/03/20 13:00:35;;;;;;;9.53;4.57;;;;;;;;;;5071989;28;20208;-64
2023/03/20 13:03:05;;;;;;;11.67;6.13;;;;;;;;;;5072049;28;20245;-67
2023/03/20 13:05:51;;;;;;;13.60;6.70;;;;;;;;;;5071986;28;20190;-67
2023/03/20 13:08:17;;;;;;;11.00;5.43;;;;;;;;;;5073272;28;20170;-67
2023/03/20 13:10:56;;;;;;;10.57;3.83;;;;;;;;;;5073212;28;20204;-67
2023/03/20 13:13:33;;;;;;;10.40;4.13;;;;;;;;;;5071942;28;20204;-67
2023/03/20 13:16:04;;;;;;;14.30;8.53;;;;;;;;;;5073108;28;20303;-67
2023/03/20 13:18:36;;;;;;;6.57;4.20;;;;;;;;;;5073782;28;20190;-66
2023/03/20 13:21:07;;;;;;;8.83;4.27;;;;;;;;;;5073159;28;20204;-66
2023/03/20 13:23:42;;;;;;;9.07;4.40;;;;;;;;;;5071916;28;20181;-66
2023/03/20 13:26:08;;;;;;;16.10;7.67;;;;;;;;;;5072914;28;20197;-67
2023/03/20 13:28:43;;;;;;;16.70;8.77;;;;;;;;;;5071807;28;20182;-65
2023/03/20 13:31:12;;;;;;;10.70;4.70;;;;;;;;;;5073304;28;20177;-65
2023/03/20 13:33:54;;;;;;;8.07;3.80;;;;;;;;;;5071597;28;20565;-66
2023/03/20 13:36:20;;;;;;;7.90;3.83;;;;;;;;;;5072853;28;20197;-67
2023/03/20 13:38:49;;;;;;;8.00;3.70;;;;;;;;;;5072912;28;20667;-67
2023/03/20 13:41:15;;;;;;;7.73;3.63;;;;;;;;;;5072915;28;20205;-67
2023/03/20 13:43:47;;;;;;;9.13;3.43;;;;;;;;;;5072874;28;20643;-67
2023/03/20 13:46:33;;;;;;;9.90;3.70;;;;;;;;;;5073081;28;20319;-63
2023/03/20 13:49:02;;;;;;;11.57;6.73;;;;;;;;;;5071792;28;20693;-67
2023/03/20 13:51:38;;;;;;;11.07;4.50;;;;;;;;;;5071501;28;20226;-65
2023/03/20 13:54:15;;;;;;;12.67;5.63;;;;;;;;;;5073293;28;20624;-66
2023/03/20 13:56:44;;;;;;;6.77;3.13;;;;;;;;;;5073705;28;20196;-66
2023/03/20 13:59:13;;;;;;;10.80;5.40;;;;;;;;;;5086964;22;20173;-69
2023/03/20 14:01:44;;;;;;;19.87;9.57;;;;;;;;;;5075281;28;20250;-68
2023/03/20 14:04:16;;;;;;;17.23;7.23;;;;;;;;;;5078634;28;20199;-69
2023/03/20 14:06:55;;;;;;;13.00;4.10;;;;;;;;;;5078630;28;20635;-71
2023/03/20 14:09:32;;;;;;;7.30;3.93;;;;;;;;;;5078407;28;20193;-70
2023/03/20 14:12:00;;;;;;;8.37;3.93;;;;;;;;;;5078291;28;20181;-69
2023/03/20 14:14:28;;;;;;;7.77;3.13;;;;;;;;;;5060070;28;20271;-69
2023/03/20 14:17:02;;;;;;;13.83;4.00;;;;;;;;;;5058939;28;20186;-70
2023/03/20 14:19:28;;;;;;;9.27;4.20;;;;;;;;;;5042577;28;20201;-71
2023/03/20 14:21:55;;;;;;;9.83;4.13;;;;;;;;;;5076738;28;20202;-69
2023/03/20 14:24:22;;;;;;;12.03;4.50;;;;;;;;;;5077136;28;20178;-70
2023/03/20 14:26:49;;;;;;;8.93;3.90;;;;;;;;;;5058886;28;20213;-69
2023/03/20 14:29:15;;;;;;;12.80;3.70;;;;;;;;;;5076673;28;20190;-70
2023/03/20 14:31:43;;;;;;;10.77;4.23;;;;;;;;;;5076968;28;20178;-70
2023/03/20 14:34:12;;;;;;;12.30;4.13;;;;;;;;;;5076470;28;20232;-70
2023/03/20 14:36:49;;;;;;;8.43;3.60;;;;;;;;;;5058404;28;20195;-71