Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:56;;;;;;;2.10;1.70;;;1.10;99.90;;;;;;5056534;28;20082;-75
2023/11/28 00:03:21;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5052821;28;20108;-76
2023/11/28 00:05:47;;;;;;;1.95;1.60;;;1.10;99.90;;;;;;5054585;28;20164;-76
2023/11/28 00:08:13;;;;;;;1.55;1.30;;;1.10;99.90;;;;;;5062490;28;20029;-75
2023/11/28 00:10:39;;;;;;;2.05;1.80;;;1.10;99.90;;;;;;5065923;28;20501;-77
2023/11/28 00:13:06;;;;;;;1.90;1.70;;;1.10;99.90;;;;;;5055809;28;20037;-76
2023/11/28 00:15:35;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5062335;28;20045;-76
2023/11/28 00:18:00;;;;;;;1.55;1.45;;;1.10;99.90;;;;;;5058070;28;20637;-76
2023/11/28 00:20:26;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5047039;28;20057;-77
2023/11/28 00:22:52;;;;;;;3.17;1.30;;;1.10;99.90;;;;;;5048639;28;20056;-77
2023/11/28 00:25:18;;;;;;;1.42;1.33;;;1.10;99.90;;;;;;5048586;28;20051;-76
2023/11/28 00:27:47;;;;;;;1.98;1.73;;;1.10;99.90;;;;;;5051010;28;20037;-76
2023/11/28 00:30:14;;;;;;;1.90;1.45;;;1.10;99.90;;;;;;5049868;28;20025;-76
2023/11/28 00:32:40;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5056985;28;20116;-76
2023/11/28 00:35:08;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5054663;28;20476;-76
2023/11/28 00:37:34;;;;;;;1.63;1.52;;;1.10;99.90;;;;;;5046922;28;20045;-76
2023/11/28 00:40:00;;;;;;;1.45;1.33;;;1.10;99.90;;;;;;5054128;28;20043;-76
2023/11/28 00:42:26;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5048490;28;20029;-77
2023/11/28 00:44:52;;;;;;;1.65;1.55;;;1.10;99.90;;;;;;5047289;28;20433;-76
2023/11/28 00:47:18;;;;;;;1.70;1.27;;;1.10;99.90;;;;;;5034969;28;20175;-76
2023/11/28 00:49:44;;;;;;;2.50;1.00;;;1.10;99.90;;;;;;5049230;28;20096;-77
2023/11/28 00:52:11;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5032085;28;20120;-77
2023/11/28 00:54:38;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5051878;28;20029;-77
2023/11/28 00:57:05;;;;;;;1.60;1.30;;;1.10;99.90;;;;;;5032045;28;20024;-77
2023/11/28 00:59:31;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5052702;28;20029;-76
2023/11/28 01:01:57;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;5055354;28;20024;-76
2023/11/28 01:04:23;;;;;;;0.98;0.90;;;1.10;99.90;;;;;;5044331;28;20185;-76
2023/11/28 01:06:48;;;;;;;1.60;1.20;;;1.10;99.90;;;;;;5047301;28;20036;-76
2023/11/28 01:09:14;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;5047449;28;20037;-76
2023/11/28 01:11:42;;;;;;;1.27;1.10;;;1.10;99.90;;;;;;5049162;28;20029;-76
2023/11/28 01:14:08;;;;;;;2.58;1.35;;;1.10;99.90;;;;;;5043405;28;20529;-76
2023/11/28 01:16:34;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5046444;28;20057;-76
2023/11/28 01:19:00;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5037318;28;20484;-76
2023/11/28 01:21:26;;;;;;;1.38;1.17;;;1.10;99.90;;;;;;5037652;28;20052;-76
2023/11/28 01:23:52;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;5047312;28;20054;-76
2023/11/28 01:26:18;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5049963;28;20036;-74
2023/11/28 01:28:44;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5048340;28;20033;-76
2023/11/28 01:31:11;;;;;;;1.67;1.55;;;1.10;99.90;;;;;;5049020;28;20379;-76
2023/11/28 01:33:38;;;;;;;2.00;1.80;;;1.10;99.90;;;;;;5045322;28;20029;-76
2023/11/28 01:36:08;;;;;;;2.03;1.50;;;1.10;99.90;;;;;;5055941;28;20029;-76
2023/11/28 01:38:35;;;;;;;1.63;1.52;;;1.10;99.90;;;;;;5042861;28;20404;-76
2023/11/28 01:41:01;;;;;;;1.98;1.67;;;1.10;99.90;;;;;;5045011;28;20029;-76
2023/11/28 01:43:29;;;;;;;1.52;1.42;;;1.20;99.90;;;;;;5049095;28;20017;-76
2023/11/28 01:45:56;;;;;;;1.95;1.75;;;1.10;99.90;;;;;;5049895;28;20116;-76
2023/11/28 01:48:23;;;;;;;2.08;1.85;;;1.10;99.90;;;;;;5047797;28;20025;-76
2023/11/28 01:50:51;;;;;;;2.17;1.90;;;1.20;99.90;;;;;;5050871;28;20097;-76
2023/11/28 01:53:17;;;;;;;17.08;2.60;;;1.10;99.90;;;;;;5048084;28;20068;-76
2023/11/28 01:55:44;;;;;;;2.35;2.15;;;1.10;99.90;;;;;;5048250;28;20033;-77
2023/11/28 01:58:11;;;;;;;2.28;2.08;;;1.10;99.90;;;;;;5046503;28;20033;-76
2023/11/28 02:00:37;;;;;;;2.75;2.45;;;1.10;99.90;;;;;;5040810;28;20060;-76
2023/11/28 02:03:03;;;;;;;2.15;1.95;;;1.10;99.90;;;;;;5045662;28;20476;-76
2023/11/28 02:05:29;;;;;;;3.58;2.33;;;1.10;99.90;;;;;;5049812;28;20100;-76
2023/11/28 02:07:58;;;;;;;2.45;2.25;;;1.10;99.90;;;;;;5053254;28;20315;-77
2023/11/28 02:10:46;;;;;;;2.75;2.35;;;1.20;99.90;;;;;;5048004;28;20035;-77
2023/11/28 02:13:12;;;;;;;2.90;2.05;;;1.10;99.90;;;;;;5043478;28;20063;-77
2023/11/28 02:15:43;;;;;;;3.10;2.13;;;1.10;99.90;;;;;;5047109;28;20555;-77
2023/11/28 02:18:10;;;;;;;3.00;2.10;;;1.10;99.90;;;;;;5048723;28;20025;-77
2023/11/28 02:20:37;;;;;;;18.80;2.60;;;1.10;99.90;;;;;;5048436;28;20049;-77
2023/11/28 02:23:02;;;;;;;2.30;2.10;;;1.20;99.90;;;;;;5041182;28;20029;-77
2023/11/28 02:25:42;;;;;;;1.88;1.77;;;1.20;99.90;;;;;;5031263;28;20167;-77
2023/11/28 02:28:07;;;;;;;4.65;2.38;;;1.10;99.90;;;;;;5047219;28;20029;-77
2023/11/28 02:30:33;;;;;;;2.10;1.90;;;1.10;99.90;;;;;;5040863;28;20484;-77
2023/11/28 02:33:00;;;;;;;3.55;2.15;;;1.10;99.90;;;;;;5026459;28;20061;-77
2023/11/28 02:35:25;;;;;;;3.47;2.00;;;1.10;99.90;;;;;;5045540;28;20115;-77
2023/11/28 02:37:51;;;;;;;4.10;1.80;;;1.20;99.90;;;;;;5042074;28;20398;-77
2023/11/28 02:40:17;;;;;;;6.43;2.25;;;1.20;99.90;;;;;;5044704;28;20052;-77
2023/11/28 02:42:42;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;5041187;28;20025;-77
2023/11/28 02:45:09;;;;;;;2.15;1.95;;;1.10;99.90;;;;;;5044288;28;20039;-77
2023/11/28 02:47:35;;;;;;;1.98;1.75;;;1.10;99.90;;;;;;5045867;28;20063;-77
2023/11/28 02:50:00;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5053841;28;20531;-78
2023/11/28 02:52:26;;;;;;;2.42;2.00;;;1.10;99.90;;;;;;5037815;28;20045;-77
2023/11/28 02:54:52;;;;;;;2.22;1.90;;;1.10;99.90;;;;;;5040402;28;20052;-77
2023/11/28 02:57:18;;;;;;;2.83;2.20;;;1.10;99.90;;;;;;5042567;28;20077;-77
2023/11/28 02:59:44;;;;;;;2.42;2.15;;;1.20;99.90;;;;;;5048235;28;20051;-77
2023/11/28 03:02:10;;;;;;;2.20;2.00;;;1.20;99.90;;;;;;5046569;28;20024;-77
2023/11/28 03:04:35;;;;;;;2.88;2.28;;;1.10;99.90;;;;;;5052243;28;20029;-77
2023/11/28 03:07:01;;;;;;;2.97;2.55;;;1.20;99.90;;;;;;5046888;28;20584;-77
2023/11/28 03:09:27;;;;;;;3.20;2.55;;;1.10;99.90;;;;;;5051079;28;20029;-77
2023/11/28 03:11:53;;;;;;;2.88;2.40;;;1.10;99.90;;;;;;5053719;28;20036;-77
2023/11/28 03:14:19;;;;;;;3.08;2.28;;;1.10;99.90;;;;;;5031924;28;20033;-77
2023/11/28 03:16:46;;;;;;;3.95;2.58;;;1.10;99.90;;;;;;5041928;28;20124;-77
2023/11/28 03:19:12;;;;;;;3.25;2.50;;;1.10;99.90;;;;;;5044400;28;20025;-77
2023/11/28 03:21:39;;;;;;;2.75;2.53;;;1.10;99.90;;;;;;5042918;28;20033;-77
2023/11/28 03:24:06;;;;;;;3.15;2.67;;;1.10;99.90;;;;;;5034437;28;20116;-78
2023/11/28 03:26:32;;;;;;;3.90;2.90;;;1.10;99.90;;;;;;5049711;28;20571;-77
2023/11/28 03:28:58;;;;;;;5.40;2.92;;;1.10;99.90;;;;;;5046509;28;20100;-78
2023/11/28 03:31:23;;;;;;;3.67;3.13;;;1.10;99.90;;;;;;5039511;28;20034;-78
2023/11/28 03:33:49;;;;;;;3.40;3.05;;;1.10;99.90;;;;;;5047219;28;20041;-78
2023/11/28 03:36:16;;;;;;;4.25;3.22;;;1.10;99.90;;;;;;5051052;28;20067;-78
2023/11/28 03:38:43;;;;;;;3.65;3.05;;;1.10;99.90;;;;;;5043331;28;20060;-77
2023/11/28 03:41:10;;;;;;;3.30;3.00;;;1.10;99.90;;;;;;5049033;28;20025;-78
2023/11/28 03:43:35;;;;;;;3.97;2.95;;;1.10;99.90;;;;;;5047135;28;20548;-78
2023/11/28 03:46:02;;;;;;;3.75;2.90;;;1.10;99.90;;;;;;5047758;28;20049;-77
2023/11/28 03:48:28;;;;;;;4.65;3.15;;;1.10;99.90;;;;;;5047099;28;20025;-77
2023/11/28 03:50:53;;;;;;;3.83;3.08;;;1.10;99.90;;;;;;5043072;28;20087;-77
2023/11/28 03:53:19;;;;;;;4.10;2.97;;;1.10;99.90;;;;;;5047085;28;20033;-77
2023/11/28 03:55:45;;;;;;;3.35;2.88;;;1.10;99.90;;;;;;5044899;28;20495;-77
2023/11/28 03:58:11;;;;;;;4.63;3.53;;;1.10;99.90;;;;;;5047195;28;20040;-77
2023/11/28 04:00:36;;;;;;;4.10;3.42;;;1.10;99.90;;;;;;5042848;28;20039;-77
2023/11/28 04:03:02;;;;;;;4.65;3.30;;;1.10;99.90;;;;;;5031496;28;20037;-77
2023/11/28 04:05:29;;;;;;;4.78;3.38;;;1.10;99.90;;;;;;5039422;28;20029;-77
2023/11/28 04:07:55;;;;;;;4.70;3.58;;;1.10;99.90;;;;;;5037855;28;20402;-77
2023/11/28 04:10:20;;;;;;;4.32;3.50;;;1.10;99.90;;;;;;5055838;28;20029;-77
2023/11/28 04:12:47;;;;;;;4.35;3.45;;;1.10;99.90;;;;;;5051304;28;20453;-77
2023/11/28 04:15:13;;;;;;;4.70;3.50;;;1.10;99.90;;;;;;5037154;28;20041;-77
2023/11/28 04:17:39;;;;;;;4.78;3.33;;;1.10;99.90;;;;;;5044092;28;20025;-77
2023/11/28 04:20:06;;;;;;;4.35;3.13;;;1.10;99.90;;;;;;5047566;28;20449;-77
2023/11/28 04:22:32;;;;;;;5.43;3.55;;;1.10;99.90;;;;;;5021527;28;20049;-77
2023/11/28 04:24:58;;;;;;;4.82;3.60;;;1.10;99.90;;;;;;5045732;28;20029;-77
2023/11/28 04:27:24;;;;;;;6.20;3.63;;;1.10;99.90;;;;;;5053186;28;20017;-78
2023/11/28 04:29:50;;;;;;;4.43;3.20;;;1.10;99.90;;;;;;5024509;28;20033;-77
2023/11/28 04:32:16;;;;;;;6.82;3.80;;;1.10;99.90;;;;;;5049733;28;20119;-77
2023/11/28 04:34:42;;;;;;;4.35;3.38;;;1.10;99.90;;;;;;5032262;28;20033;-77
2023/11/28 04:37:09;;;;;;;5.07;3.88;;;1.10;99.90;;;;;;5067323;28;20060;-77
2023/11/28 04:39:40;;;;;;;4.80;3.47;;;1.10;99.90;;;;;;5035703;28;20022;-77
2023/11/28 04:42:05;;;;;;;6.05;3.90;;;1.10;99.90;;;;;;5052287;28;20030;-78
2023/11/28 04:44:32;;;;;;;5.38;3.78;;;1.10;99.90;;;;;;5051140;28;20124;-78
2023/11/28 04:46:57;;;;;;;5.57;3.72;;;1.10;99.90;;;;;;5040691;28;20049;-78
2023/11/28 04:49:23;;;;;;;5.28;3.60;;;1.10;99.90;;;;;;5035867;28;20029;-78
2023/11/28 04:51:50;;;;;;;4.97;3.72;;;1.10;99.90;;;;;;5055336;28;20088;-78
2023/11/28 04:54:16;;;;;;;5.65;3.42;;;1.10;99.90;;;;;;5046800;28;20520;-78
2023/11/28 04:56:42;;;;;;;4.15;3.08;;;1.10;99.90;;;;;;5051292;28;20522;-78
2023/11/28 04:59:09;;;;;;;6.30;3.90;;;1.10;99.90;;;;;;5048408;28;20102;-78
2023/11/28 05:01:44;;;;;;;5.72;4.05;;;1.10;99.90;;;;;;5051398;28;20121;-78
2023/11/28 05:04:12;;;;;;;4.30;3.05;;;1.10;99.90;;;;;;5046656;28;20534;-78
2023/11/28 05:06:38;;;;;;;5.65;3.70;;;1.10;99.90;;;;;;5052734;28;20056;-78
2023/11/28 05:09:04;;;;;;;6.10;3.67;;;1.10;99.90;;;;;;5054277;28;20040;-78
2023/11/28 05:11:30;;;;;;;4.82;3.35;;;1.10;99.90;;;;;;5045520;28;20036;-78
2023/11/28 05:13:56;;;;;;;4.75;3.30;;;1.10;99.90;;;;;;5030718;28;20067;-78
2023/11/28 05:16:28;;;;;;;4.35;3.05;;;1.20;99.90;;;;;;5057519;28;20125;-78
2023/11/28 05:18:54;;;;;;;4.30;3.13;;;1.20;99.90;;;;;;5036531;28;20033;-77
2023/11/28 05:21:20;;;;;;;5.05;3.58;;;1.20;99.90;;;;;;5042501;28;20045;-78
2023/11/28 05:23:50;;;;;;;4.28;3.35;;;1.20;99.90;;;;;;5045047;28;20510;-78
2023/11/28 05:26:16;;;;;;;4.22;2.90;;;1.20;99.90;;;;;;5046233;28;20033;-78
2023/11/28 05:28:42;;;;;;;3.65;2.72;;;1.20;99.90;;;;;;5045576;28;20033;-78
2023/11/28 05:31:08;;;;;;;3.80;2.83;;;1.20;99.90;;;;;;5039079;28;20535;-78
2023/11/28 05:33:39;;;;;;;3.83;2.60;;;1.20;99.90;;;;;;5041445;28;20437;-78
2023/11/28 05:36:09;;;;;;;3.97;2.92;;;1.20;99.90;;;;;;5048148;28;20021;-78
2023/11/28 05:38:35;;;;;;;7.03;2.67;;;1.20;99.90;;;;;;5047032;28;20124;-78
2023/11/28 05:41:01;;;;;;;5.65;3.45;;;1.30;99.90;;;;;;5045602;28;20071;-78
2023/11/28 05:43:30;;;;;;;5.22;2.50;;;1.30;99.90;;;;;;5044987;28;20039;-77
2023/11/28 05:45:57;;;;;;;2.90;2.47;;;1.30;99.90;;;;;;5050456;28;20492;-78
2023/11/28 05:48:26;;;;;;;5.38;3.78;;;1.20;99.90;;;;;;5044225;28;20491;-78
2023/11/28 05:50:52;;;;;;;5.57;3.75;;;1.30;99.90;;;;;;5048306;28;20025;-78
2023/11/28 05:53:20;;;;;;;4.20;3.00;;;1.20;99.90;;;;;;5046419;28;20119;-78
2023/11/28 05:55:48;;;;;;;8.20;2.63;;;1.20;99.90;;;;;;5054019;28;20117;-78
2023/11/28 05:58:14;;;;;;;3.60;2.30;;;1.30;99.90;;;;;;5063437;28;20111;-77
2023/11/28 06:00:41;;;;;;;4.32;2.92;;;1.30;99.90;;;;;;5052814;28;20040;-78
2023/11/28 06:03:08;;;;;;;6.25;4.55;;;1.30;99.90;;;;;;5047902;28;20021;-78
2023/11/28 06:05:35;;;;;;;18.45;12.98;;;1.30;99.90;;;;;;5041172;28;20028;-78
2023/11/28 06:08:03;;;;;;;11.48;9.18;;;1.30;99.90;;;;;;5043776;28;20021;-78
2023/11/28 06:10:29;;;;;;;13.40;9.75;;;1.30;99.90;;;;;;5050223;28;20037;-78
2023/11/28 06:12:55;;;;;;;18.55;13.32;;;1.20;99.90;;;;;;5053063;28;20189;-78
2023/11/28 06:15:22;;;;;;;22.50;15.77;;;1.20;99.90;;;;;;5051406;28;20047;-78
2023/11/28 06:17:48;;;;;;;16.52;11.73;;;1.30;99.90;;;;;;5059172;28;20025;-78
2023/11/28 06:20:14;;;;;;;17.80;12.25;;;1.30;99.90;;;;;;5056099;28;20028;-78
2023/11/28 06:22:45;;;;;;;12.93;8.30;;;1.20;99.90;;;;;;5049624;28;20033;-78
2023/11/28 06:25:11;;;;;;;11.18;7.43;;;1.20;99.90;;;;;;5048804;28;20025;-78
2023/11/28 06:27:37;;;;;;;10.02;7.32;;;1.20;99.90;;;;;;5042814;28;20029;-78
2023/11/28 06:30:06;;;;;;;9.23;4.93;;;1.20;99.90;;;;;;5046142;28;20029;-77
2023/11/28 06:32:33;;;;;;;7.93;5.38;;;1.20;99.90;;;;;;5045862;28;20048;-77
2023/11/28 06:34:59;;;;;;;8.75;5.45;;;1.20;99.90;;;;;;5041021;28;20101;-78
2023/11/28 06:37:24;;;;;;;7.25;5.05;;;1.20;99.90;;;;;;5044100;28;20068;-77
2023/11/28 06:39:51;;;;;;;9.40;5.90;;;1.20;99.90;;;;;;5037504;28;20025;-77
2023/11/28 06:42:18;;;;;;;6.82;4.63;;;1.20;99.90;;;;;;5043443;28;20032;-77
2023/11/28 06:44:43;;;;;;;8.65;4.53;;;1.20;99.90;;;;;;5044025;28;20040;-78
2023/11/28 06:47:09;;;;;;;7.32;4.63;;;1.20;99.90;;;;;;5039500;28;20028;-76
2023/11/28 06:49:35;;;;;;;5.55;3.75;;;1.20;99.90;;;;;;5041079;28;20034;-77
2023/11/28 06:52:02;;;;;;;6.60;3.75;;;1.20;99.90;;;;;;5046110;28;20067;-77
2023/11/28 06:54:28;;;;;;;5.07;3.20;;;1.20;99.90;;;;;;5046650;28;20518;-78
2023/11/28 06:56:54;;;;;;;6.60;3.90;;;1.20;99.90;;;;;;5045485;28;20392;-77
2023/11/28 06:59:20;;;;;;;7.20;3.95;;;1.20;99.90;;;;;;5043028;28;20127;-78
2023/11/28 07:01:46;;;;;;;5.68;3.45;;;1.20;99.90;;;;;;5044897;28;20728;-77
2023/11/28 07:04:13;;;;;;;4.55;3.40;;;1.20;99.90;;;;;;5043954;28;20431;-78
2023/11/28 07:06:39;;;;;;;4.60;2.85;;;1.20;99.90;;;;;;5043429;28;20059;-77
2023/11/28 07:09:04;;;;;;;9.30;2.95;;;1.20;99.90;;;;;;5043262;28;20033;-78
2023/11/28 07:11:30;;;;;;;4.25;2.83;;;1.20;99.90;;;;;;5045601;28;20040;-78
2023/11/28 07:13:56;;;;;;;5.85;3.38;;;1.10;99.90;;;;;;5041448;28;20032;-78
2023/11/28 07:16:41;;;;;;;4.55;3.00;;;1.20;99.90;;;;;;5040235;28;20596;-78
2023/11/28 07:19:06;;;;;;;4.53;2.95;;;1.20;99.90;;;;;;5040918;28;20124;-77
2023/11/28 07:21:32;;;;;;;3.22;2.58;;;1.10;99.90;;;;;;5040267;28;20029;-78
2023/11/28 07:23:58;;;;;;;4.68;2.80;;;1.20;99.90;;;;;;5039869;28;20044;-78
2023/11/28 07:26:42;;;;;;;4.78;3.22;;;1.20;99.90;;;;;;5039341;28;20047;-78
2023/11/28 07:29:08;;;;;;;4.70;3.42;;;1.20;99.90;;;;;;5043676;28;20029;-78
2023/11/28 07:31:34;;;;;;;6.45;3.58;;;1.10;99.90;;;;;;5041989;28;20049;-78
2023/11/28 07:34:04;;;;;;;5.15;3.22;;;1.10;99.90;;;;;;5045958;28;20037;-78
2023/11/28 07:36:47;;;;;;;5.28;3.30;;;1.10;99.90;;;;;;5040382;28;20029;-78
2023/11/28 07:39:17;;;;;;;4.10;2.75;;;1.00;99.90;;;;;;5028393;28;20427;-78
2023/11/28 07:41:42;;;;;;;5.38;3.28;;;1.00;99.90;;;;;;5037157;28;20043;-78
2023/11/28 07:44:08;;;;;;;12.13;3.40;;;1.10;99.90;;;;;;5040395;28;20018;-77
2023/11/28 07:46:34;;;;;;;5.15;3.15;;;1.10;99.90;;;;;;5038928;28;20433;-78
2023/11/28 07:49:00;;;;;;;4.15;3.03;;;1.10;99.90;;;;;;5036634;28;20475;-78
2023/11/28 07:51:25;;;;;;;4.47;3.17;;;1.10;99.90;;;;;;5044403;28;20030;-78
2023/11/28 07:53:51;;;;;;;4.18;3.00;;;1.10;99.90;;;;;;5044604;28;20048;-78
2023/11/28 07:56:18;;;;;;;5.38;3.55;;;1.10;99.90;;;;;;5040133;28;20059;-78
2023/11/28 07:58:43;;;;;;;4.65;2.85;;;1.10;99.90;;;;;;5039730;28;20047;-78
2023/11/28 08:01:12;;;;;;;4.93;3.13;;;1.10;99.90;;;;;;5052094;28;20033;-78
2023/11/28 08:03:38;;;;;;;5.45;2.80;;;1.10;99.90;;;;;;5037755;28;20025;-78
2023/11/28 08:06:05;;;;;;;4.75;3.30;;;1.10;99.90;;;;;;5040222;28;20036;-78
2023/11/28 08:08:31;;;;;;;5.15;3.53;;;1.10;99.90;;;;;;5043485;28;20032;-78
2023/11/28 08:10:57;;;;;;;8.88;3.67;;;1.20;99.90;;;;;;5047374;28;20033;-78
2023/11/28 08:13:22;;;;;;;5.80;3.30;;;1.20;99.90;;;;;;5045831;28;20479;-78
2023/11/28 08:15:52;;;;;;;5.95;3.85;;;1.20;99.90;;;;;;5045995;28;20056;-78
2023/11/28 08:18:18;;;;;;;4.72;3.20;;;1.20;99.90;;;;;;5046323;28;20058;-79
2023/11/28 08:20:44;;;;;;;5.05;3.30;;;1.20;99.90;;;;;;5048942;28;20559;-77
2023/11/28 08:23:10;;;;;;;4.43;3.05;;;1.20;99.90;;;;;;5042230;28;20033;-78
2023/11/28 08:25:36;;;;;;;4.82;2.88;;;1.20;99.90;;;;;;5048406;28;20033;-78
2023/11/28 08:28:02;;;;;;;5.72;3.55;;;1.20;99.90;;;;;;5047375;28;20032;-78
2023/11/28 08:30:29;;;;;;;7.10;3.15;;;1.20;99.90;;;;;;5044526;28;20076;-78
2023/11/28 08:32:55;;;;;;;4.90;3.53;;;1.30;99.90;;;;;;5048475;28;20033;-79
2023/11/28 08:35:21;;;;;;;4.30;2.75;;;1.30;99.90;;;;;;5047953;28;20044;-80
2023/11/28 08:37:46;;;;;;;4.28;3.00;;;1.30;99.90;;;;;;5054500;28;20039;-80
2023/11/28 08:40:18;;;;;;;7.57;3.50;;;1.40;99.90;;;;;;5044080;28;20408;-81
2023/11/28 08:42:44;;;;;;;4.13;2.83;;;1.30;99.90;;;;;;5052390;28;20051;-80
2023/11/28 08:45:11;;;;;;;5.55;3.13;;;1.30;99.90;;;;;;5046151;28;20093;-80
2023/11/28 08:47:37;;;;;;;5.38;3.55;;;1.40;99.90;;;;;;5053389;28;20025;-80
2023/11/28 08:50:06;;;;;;;4.03;3.00;;;1.40;99.90;;;;;;5046249;28;20029;-80
2023/11/28 08:52:32;;;;;;;4.53;3.65;;;1.40;99.90;;;;;;5051668;28;20108;-81
2023/11/28 08:54:59;;;;;;;4.22;3.53;;;1.30;99.90;;;;;;5048433;28;20021;-79
2023/11/28 08:57:33;;;;;;;5.47;3.08;;;1.30;99.90;;;;;;5043316;28;20033;-79
2023/11/28 09:00:04;;;;;;;3.85;2.70;;;1.30;99.90;;;;;;5047802;28;20087;-80
2023/11/28 09:02:30;;;;;;;3.65;2.80;;;1.30;99.90;;;;;;5049123;28;20078;-80
2023/11/28 09:04:56;;;;;;;3.55;2.47;;;1.30;99.90;;;;;;5043073;28;20132;-79
2023/11/28 09:07:23;;;;;;;3.75;2.60;;;1.30;99.90;;;;;;5039574;28;20052;-81
2023/11/28 09:09:48;;;;;;;4.03;2.75;;;1.30;99.90;;;;;;5050098;28;20073;-82
2023/11/28 09:12:16;;;;;;;3.38;2.17;;;1.30;99.90;;;;;;5044343;28;20022;-81
2023/11/28 09:14:42;;;;;;;3.10;2.38;;;1.20;99.90;;;;;;5046036;28;20091;-81
2023/11/28 09:17:11;;;;;;;3.25;2.22;;;1.30;99.90;;;;;;5044783;28;20036;-81
2023/11/28 09:19:36;;;;;;;1.92;1.52;;;1.30;99.90;;;;;;5041533;28;20033;-82
2023/11/28 09:22:03;;;;;;;3.08;1.80;;;1.20;99.90;;;;;;5044351;28;20039;-80
2023/11/28 09:24:31;;;;;;;3.17;1.95;;;1.20;99.90;;;;;;5016702;28;20513;-81
2023/11/28 09:26:58;;;;;;;2.65;1.75;;;1.20;99.90;;;;;;5045075;28;20056;-83
2023/11/28 09:29:24;;;;;;;2.05;1.60;;;1.20;99.90;;;;;;5036899;28;20025;-81
2023/11/28 09:31:50;;;;;;;3.05;1.80;;;1.30;99.90;;;;;;5052627;28;20494;-80
2023/11/28 09:34:15;;;;;;;3.47;1.85;;;1.20;99.90;;;;;;5041984;28;20030;-81
2023/11/28 09:36:41;;;;;;;2.22;1.55;;;1.30;99.90;;;;;;5045339;28;20057;-80
2023/11/28 09:39:09;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5043528;28;20093;-80
2023/11/28 09:41:38;;;;;;;1.90;1.50;;;1.30;99.90;;;;;;5043544;28;20044;-80
2023/11/28 09:44:09;;;;;;;1.88;1.38;;;1.30;99.90;;;;;;5040682;28;20041;-78
2023/11/28 09:46:37;;;;;;;2.58;2.10;;;1.30;99.90;;;;;;5042130;28;20051;-81
2023/11/28 09:49:03;;;;;;;2.33;1.77;;;1.30;99.90;;;;;;5042410;28;20449;-81
2023/11/28 09:51:31;;;;;;;2.10;1.50;;;1.30;99.90;;;;;;5040192;28;20061;-80
2023/11/28 09:53:58;;;;;;;1.73;1.58;;;1.30;99.90;;;;;;5036679;28;20029;-79
2023/11/28 09:56:25;;;;;;;1.77;1.50;;;1.30;99.90;;;;;;5047251;28;20116;-80
2023/11/28 09:58:59;;;;;;;1.70;1.40;;;1.30;99.90;;;;;;5042965;28;20288;-80
2023/11/28 10:01:25;;;;;;;3.00;1.90;;;1.30;99.90;;;;;;5043916;28;20045;-80
2023/11/28 10:03:52;;;;;;;2.00;1.80;;;1.20;99.90;;;;;;5037290;28;20385;-79
2023/11/28 10:06:21;;;;;;;2.28;1.85;;;1.20;99.90;;;;;;5040022;28;20029;-79
2023/11/28 10:08:53;;;;;;;1.95;1.75;;;1.20;99.90;;;;;;5056171;28;20029;-80
2023/11/28 10:11:21;;;;;;;2.08;1.90;;;1.30;99.90;;;;;;5038253;28;20029;-80
2023/11/28 10:13:48;;;;;;;2.90;1.75;;;1.20;99.90;;;;;;5042453;28;20045;-81
2023/11/28 10:16:14;;;;;;;2.13;1.90;;;1.20;99.90;;;;;;5043920;28;20035;-81
2023/11/28 10:18:45;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;5026268;28;20044;-82
2023/11/28 10:21:12;;;;;;;2.60;2.08;;;1.10;99.90;;;;;;5038731;28;20033;-80
2023/11/28 10:23:37;;;;;;;3.13;2.25;;;1.10;99.90;;;;;;5040376;28;20033;-80
2023/11/28 10:26:07;;;;;;;2.95;2.58;;;1.10;99.90;;;;;;5044614;28;20021;-80
2023/11/28 10:28:33;;;;;;;3.45;2.88;;;1.10;99.90;;;;;;5041427;28;20069;-79
2023/11/28 10:30:59;;;;;;;3.22;2.42;;;1.10;99.90;;;;;;5040354;28;20036;-82
2023/11/28 10:33:25;;;;;;;2.72;2.28;;;1.10;99.90;;;;;;5033349;28;20040;-79
2023/11/28 10:35:50;;;;;;;3.38;2.60;;;1.10;99.90;;;;;;5049240;28;20037;-81
2023/11/28 10:38:17;;;;;;;2.92;2.60;;;1.00;99.90;;;;;;5028696;28;20033;-80
2023/11/28 10:40:48;;;;;;;2.92;2.55;;;1.00;99.90;;;;;;5043930;28;20036;-79
2023/11/28 10:43:14;;;;;;;3.35;2.80;;;1.00;99.90;;;;;;5045693;28;20024;-81
2023/11/28 10:45:43;;;;;;;4.15;2.95;;;1.10;99.90;;;;;;5050594;28;20125;-80
2023/11/28 10:48:09;;;;;;;3.22;2.80;;;1.10;99.90;;;;;;5046221;28;20056;-78
2023/11/28 10:50:35;;;;;;;3.92;3.28;;;1.10;99.90;;;;;;5045501;28;20047;-79
2023/11/28 10:53:04;;;;;;;3.53;3.00;;;1.00;99.90;;;;;;5042116;28;20037;-79
2023/11/28 10:55:40;;;;;;;6.43;3.33;;;1.00;99.90;;;;;;5040808;28;20097;-79
2023/11/28 10:58:11;;;;;;;4.20;3.28;;;1.00;99.90;;;;;;5037603;28;20094;-79
2023/11/28 11:00:38;;;;;;;3.78;3.33;;;0.90;99.90;;;;;;5041354;28;20102;-79
2023/11/28 11:03:04;;;;;;;3.72;3.03;;;0.90;99.90;;;;;;5036493;28;20029;-78
2023/11/28 11:05:31;;;;;;;4.68;3.70;;;0.90;99.90;;;;;;5031429;28;20029;-79
2023/11/28 11:07:57;;;;;;;4.10;3.70;;;0.90;99.90;;;;;;5037609;28;20052;-79
2023/11/28 11:10:24;;;;;;;5.68;3.90;;;1.00;99.90;;;;;;5039615;28;20032;-79
2023/11/28 11:13:14;;;;;;;5.55;4.32;;;0.90;99.90;;;;;;5039301;28;20422;-79
2023/11/28 11:15:58;;;;;;;4.72;3.80;;;0.90;99.90;;;;;;5047512;28;20032;-80
2023/11/28 11:18:37;;;;;;;6.32;4.68;;;0.90;99.90;;;;;;5043141;28;20727;-80
2023/11/28 11:21:26;;;;;;;5.13;4.22;;;0.90;99.90;;;;;;5041621;28;20214;-79
2023/11/28 11:23:56;;;;;;;6.80;4.68;;;0.90;99.90;;;;;;5045730;28;20036;-78
2023/11/28 11:26:29;;;;;;;6.32;4.40;;;0.90;99.90;;;;;;5041811;28;20029;-78
2023/11/28 11:28:58;;;;;;;5.15;4.38;;;0.80;99.90;;;;;;5047102;28;20033;-78
2023/11/28 11:31:23;;;;;;;7.38;4.88;;;0.80;99.90;;;;;;5030077;28;20120;-80
2023/11/28 11:33:49;;;;;;;5.68;4.35;;;0.70;99.90;;;;;;5040880;28;20655;-78
2023/11/28 11:36:17;;;;;;;7.43;5.18;;;0.80;99.90;;;;;;5044576;28;20116;-77
2023/11/28 11:38:47;;;;;;;8.68;5.50;;;0.80;99.90;;;;;;5041289;28;20032;-79
2023/11/28 11:41:16;;;;;;;7.00;5.32;;;0.70;99.90;;;;;;5051297;28;20028;-79
2023/11/28 11:43:44;;;;;;;7.40;5.43;;;0.60;99.90;;;;;;5048180;28;20089;-78
2023/11/28 11:46:21;;;;;;;6.95;5.32;;;0.60;99.90;;;;;;5054993;28;20037;-79
2023/11/28 11:48:47;;;;;;;7.40;5.57;;;0.60;99.90;;;;;;5046303;28;20041;-79
2023/11/28 11:51:13;;;;;;;7.47;5.78;;;0.70;99.90;;;;;;5048779;28;20035;-79
2023/11/28 11:53:41;;;;;;;6.60;4.90;;;0.70;99.90;;;;;;5035589;28;20041;-78
2023/11/28 11:56:08;;;;;;;8.23;5.60;;;0.60;99.90;;;;;;5042373;28;20495;-78
2023/11/28 11:58:34;;;;;;;7.15;5.30;;;0.70;99.90;;;;;;5048113;28;20037;-79
2023/11/28 12:01:01;;;;;;;8.80;5.68;;;0.70;99.90;;;;;;5043414;28;20040;-78
2023/11/28 12:03:28;;;;;;;8.85;5.65;;;0.70;99.90;;;;;;5044461;28;20040;-79
2023/11/28 12:05:59;;;;;;;8.25;5.93;;;0.60;99.90;;;;;;5047449;28;20024;-78
2023/11/28 12:08:26;;;;;;;7.80;5.80;;;0.60;99.90;;;;;;5044352;28;20078;-78
2023/11/28 12:11:11;;;;;;;7.32;5.38;;;0.60;99.90;;;;;;5050116;28;20033;-79
2023/11/28 12:13:37;;;;;;;8.67;5.97;;;0.70;99.90;;;;;;5041879;28;20510;-78
2023/11/28 12:16:04;;;;;;;8.27;5.85;;;0.70;99.90;;;;;;5043775;28;20041;-78
2023/11/28 12:18:30;;;;;;;9.55;5.63;;;0.70;99.90;;;;;;5044556;28;20030;-78
2023/11/28 12:20:57;;;;;;;9.50;5.70;;;0.60;99.90;;;;;;5048052;28;20079;-77
2023/11/28 12:23:22;;;;;;;7.82;5.53;;;0.70;99.90;;;;;;5043044;28;20029;-78
2023/11/28 12:25:48;;;;;;;7.82;5.78;;;0.60;99.90;;;;;;5043111;28;20036;-78
2023/11/28 12:28:14;;;;;;;7.65;5.45;;;0.70;99.90;;;;;;5043532;28;20509;-78
2023/11/28 12:30:40;;;;;;;7.78;5.63;;;0.60;99.90;;;;;;5044348;28;20506;-77
2023/11/28 12:33:06;;;;;;;8.23;5.78;;;0.60;99.90;;;;;;5041280;28;20039;-77
2023/11/28 12:35:32;;;;;;;7.28;5.10;;;0.60;99.90;;;;;;5044717;28;20024;-77
2023/11/28 12:37:58;;;;;;;9.93;5.68;;;0.50;99.90;;;;;;5053099;28;20087;-77
2023/11/28 12:40:24;;;;;;;5.43;4.32;;;0.50;99.90;;;;;;5051776;28;20534;-77
2023/11/28 12:42:50;;;;;;;5.80;4.18;;;0.50;99.90;;;;;;5045630;28;20060;-77
2023/11/28 12:45:24;;;;;;;5.55;4.30;;;0.50;99.90;;;;;;5039740;28;20044;-76
2023/11/28 12:47:50;;;;;;;5.90;4.57;;;0.50;99.90;;;;;;5043755;28;20052;-76
2023/11/28 12:50:16;;;;;;;5.28;3.92;;;0.50;99.90;;;;;;5045791;28;20029;-76
2023/11/28 12:52:42;;;;;;;4.97;3.90;;;0.50;99.90;;;;;;5036911;28;20083;-76
2023/11/28 12:55:09;;;;;;;5.05;3.78;;;0.50;99.90;;;;;;5037103;28;20128;-75