Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;2.25;0.50;;;;;;;6.64;100.00;96622.63;5056641;28;20098;-59
2023/03/25 00:02:44;;;;;;;1.08;0.50;;;;;;;6.75;100.00;96636.25;5057168;28;20041;-59
2023/03/25 00:05:13;;;;;;;3.25;0.63;;;;;;;6.68;100.00;96643.66;5057477;28;20043;-57
2023/03/25 00:07:41;;;;;;;2.53;0.40;;;;;;;6.66;100.00;96626.97;5057176;28;20170;-61
2023/03/25 00:10:09;;;;;;;3.50;0.40;;;;;;;6.62;100.00;96635.50;5058722;28;20056;-60
2023/03/25 00:12:36;;;;;;;2.30;0.40;;;;;;;6.59;100.00;96633.31;5053615;28;20040;-60
2023/03/25 00:15:03;;;;;;;3.05;0.47;;;;;;;6.55;100.00;96636.72;5054814;28;20041;-61
2023/03/25 00:17:29;;;;;;;1.95;0.40;;;;;;;6.58;100.00;96629.00;5059610;28;20123;-61
2023/03/25 00:20:01;;;;;;;1.65;0.30;;;;;;;6.57;100.00;96629.22;5064217;28;20135;-60
2023/03/25 00:22:27;;;;;;;1.02;0.40;;;;;;;6.63;100.00;96631.75;5059310;28;20037;-59
2023/03/25 00:24:54;;;;;;;2.45;0.60;;;;;;;6.64;100.00;96621.81;5061275;28;20091;-60
2023/03/25 00:27:20;;;;;;;4.72;0.60;;;;;;;6.73;100.00;96617.66;5041734;28;20542;-61
2023/03/25 00:29:47;;;;;;;2.97;0.90;;;;;;;6.79;100.00;96623.09;5064881;28;20047;-59
2023/03/25 00:32:15;;;;;;;5.65;1.13;;;;;;;6.79;100.00;96615.84;5059036;28;20403;-60
2023/03/25 00:34:45;;;;;;;3.65;1.15;;;;;;;6.70;100.00;96618.13;5061741;28;20041;-58
2023/03/25 00:37:20;;;;;;;2.38;0.65;;;;;;;6.70;100.00;96623.50;5064313;28;20044;-60
2023/03/25 00:39:47;;;;;;;3.75;0.70;;;;;;;6.62;100.00;96614.00;5059764;28;20083;-60
2023/03/25 00:42:16;;;;;;;4.15;0.88;;;;;;;6.54;100.00;96613.56;5064014;28;20040;-59
2023/03/25 00:44:43;;;;;;;2.70;0.50;;;;;;;6.45;100.00;96610.50;5060581;28;20032;-61
2023/03/25 00:47:10;;;;;;;1.27;0.50;;;;;;;6.50;100.00;96600.59;5061570;28;20048;-62
2023/03/25 00:49:37;;;;;;;2.38;0.60;;;;;;;6.37;100.00;96600.94;5037002;28;20546;-59
2023/03/25 00:52:03;;;;;;;3.75;0.60;;;;;;;6.29;100.00;96588.72;5039546;28;20045;-58
2023/03/25 00:54:33;;;;;;;4.30;0.88;;;;;;;6.33;100.00;96591.72;5059360;28;20076;-61
2023/03/25 00:56:59;;;;;;;2.38;0.70;;;;;;;6.30;100.00;96603.00;5060157;28;20090;-61
2023/03/25 00:59:26;;;;;;;2.42;0.60;;;;;;;6.33;100.00;96597.94;5057740;28;20036;-61
2023/03/25 01:01:55;;;;;;;5.80;0.57;;;;;;;6.24;100.00;96594.81;5060663;28;20067;-62
2023/03/25 01:04:21;;;;;;;1.88;0.40;;;;;;;6.19;100.00;96597.41;5060805;28;20041;-60
2023/03/25 01:06:50;;;;;;;2.15;0.50;;;;;;;6.29;100.00;96588.72;5061035;28;20033;-57
2023/03/25 01:09:18;;;;;;;1.63;0.55;;;;;;;6.17;100.00;96601.41;5042992;28;20048;-62
2023/03/25 01:11:46;;;;;;;5.63;1.23;;;;;;;6.25;100.00;96598.31;5041617;28;20102;-60
2023/03/25 01:14:17;;;;;;;5.10;0.60;;;;;;;6.13;100.00;96595.72;5060143;28;20558;-61
2023/03/25 01:16:44;;;;;;;2.83;0.38;;;;;;;6.13;100.00;96592.19;5060872;28;20040;-61
2023/03/25 01:19:11;;;;;;;4.53;0.63;;;;;;;6.15;100.00;96595.47;5057423;28;20056;-60
2023/03/25 01:21:38;;;;;;;3.65;0.52;;;;;;;6.22;100.00;96577.28;5040226;28;20669;-59
2023/03/25 01:24:07;;;;;;;4.85;0.80;;;;;;;6.35;100.00;96578.88;5041915;28;20040;-60
2023/03/25 01:26:35;;;;;;;4.55;0.93;;;;;;;6.30;100.00;96565.34;5039827;28;20452;-60
2023/03/25 01:29:03;;;;;;;4.13;0.73;;;;;;;6.24;100.00;96561.75;5044481;28;20121;-61
2023/03/25 01:31:31;;;;;;;2.47;0.63;;;;;;;6.21;100.00;96562.22;5045531;28;20087;-60
2023/03/25 01:33:58;;;;;;;5.30;1.00;;;;;;;6.19;100.00;96561.69;5059421;28;20040;-59
2023/03/25 01:36:28;;;;;;;3.85;0.65;;;;;;;6.09;100.00;96573.88;5060635;28;20087;-61
2023/03/25 01:38:57;;;;;;;3.20;1.42;;;;;;;6.14;100.00;96573.16;5063068;28;20080;-57
2023/03/25 01:41:25;;;;;;;5.20;1.00;;;;;;;6.16;100.00;96581.78;5056824;28;20044;-61
2023/03/25 01:44:04;;;;;;;2.88;0.60;;;;;;;6.11;100.00;96582.50;5057624;28;20401;-60
2023/03/25 01:46:30;;;;;;;4.18;0.82;;;;;;;6.11;100.00;96585.19;5060369;28;20507;-61
2023/03/25 01:49:01;;;;;;;4.25;0.70;;;;;;;6.19;100.00;96580.50;5060964;28;20040;-59
2023/03/25 01:51:33;;;;;;;3.88;0.63;;;;;;;6.25;100.00;96571.44;5059100;28;20067;-58
2023/03/25 01:54:00;;;;;;;1.20;0.55;;;;;;;6.15;100.00;96564.00;5060535;28;20064;-60
2023/03/25 01:56:31;;;;;;;2.90;0.52;;;;;;;6.10;100.00;96553.19;5060294;28;20032;-61
2023/03/25 01:59:00;;;;;;;;;;;;;;;6.10;100.00;96559.38;5060316;28;20044;-62
2023/03/25 02:01:27;;;;;;;1.85;0.88;;;;;;;6.11;100.00;96555.63;5052966;28;19964;-61
2023/03/25 02:04:01;;;;;;;3.03;0.47;;;;;;;6.11;100.00;96550.25;5057657;28;20060;-58
2023/03/25 02:06:35;;;;;;;4.15;0.73;;;;;;;6.24;100.00;96557.19;5053366;28;20041;-61
2023/03/25 02:09:10;;;;;;;1.17;0.40;;;;;;;6.21;100.00;96551.47;5043366;28;20044;-61
2023/03/25 02:11:38;;;;;;;4.13;0.80;;;;;;;6.22;100.00;96559.31;5060765;28;20064;-59
2023/03/25 02:14:28;;;;;;;0.45;0.30;;;;;;;6.27;100.00;96560.44;5061424;28;20036;-61
2023/03/25 02:17:12;;;;;;;2.97;0.75;;;;;;;6.23;100.00;96554.75;5062365;28;20032;-60
2023/03/25 02:20:12;;;;;;;4.10;0.82;;;;;;;6.35;100.00;96576.97;5058698;28;20040;-61
2023/03/25 02:23:03;;;;;;;4.13;0.68;;;;;;;6.47;100.00;96619.94;5041954;28;20044;-60
2023/03/25 02:25:34;;;;;;;2.55;0.30;;;;;;;6.37;100.00;96647.47;5061399;28;20033;-61
2023/03/25 02:28:24;;;;;;;3.30;0.50;;;;;;;5.70;100.00;96670.38;5057018;28;20098;-60
2023/03/25 02:31:15;;;;;;;1.00;0.28;;;;;;;4.66;100.00;96686.91;5040113;28;20064;-62
2023/03/25 02:33:51;;;;;;;;;;;;;;;4.25;100.00;96668.75;5029775;28;20095;-60
2023/03/25 02:36:29;;;;;;;;;;;;;;;4.13;100.00;96667.91;5060897;28;19928;-59
2023/03/25 02:39:02;;;;;;;;;;;;;;;3.94;100.00;96670.59;5059483;28;20123;-61
2023/03/25 02:41:35;;;;;;;;;;;;;;;3.90;100.00;96672.09;5041122;28;19967;-58
2023/03/25 02:44:14;;;;;;;;;;;;;;;3.87;100.00;96664.53;5058250;28;19947;-59
2023/03/25 02:46:44;;;;;;;;;;;;;;;3.86;100.00;96642.28;5062262;28;19927;-61
2023/03/25 02:49:14;;;;;;;;;;;;;;;3.83;100.00;96628.53;5043493;28;19935;-61
2023/03/25 02:51:44;;;;;;;;;;;;;;;3.77;100.00;96622.22;5041021;28;19920;-60
2023/03/25 02:54:12;;;;;;;;;;;;;;;3.74;100.00;96610.09;5059295;28;19929;-61
2023/03/25 02:56:40;;;;;;;;;;;;;;;3.72;100.00;96606.81;5056568;28;19920;-61
2023/03/25 02:59:08;;;;;;;;;;;;;;;3.70;100.00;96600.06;5041583;28;19920;-61
2023/03/25 03:01:35;;;;;;;;;;;;;;;3.73;100.00;96595.06;5059594;28;20473;-62
2023/03/25 03:04:01;;;;;;;;;;;;;;;3.72;100.00;96584.59;5037932;28;19924;-61
2023/03/25 03:06:28;;;;;;;;;;;;;;;3.69;100.00;96585.84;5057565;28;19928;-59
2023/03/25 03:09:01;;;;;;;;;;;;;;;3.75;100.00;96582.28;5038385;28;20538;-61
2023/03/25 03:11:38;;;;;;;;;;;;;;;3.82;100.00;96578.66;5059823;28;19970;-61
2023/03/25 03:14:16;;;;;;;;;;;;;;;3.82;100.00;96563.44;5060052;28;19968;-60
2023/03/25 03:16:42;;;;;;;;;;;;;;;3.91;100.00;96571.97;5060983;28;19920;-60
2023/03/25 03:19:15;;;;;;;;;;;;;;;3.95;100.00;96570.47;5054209;28;20425;-61
2023/03/25 03:22:00;;;;;;;;;;;;;;;3.98;100.00;96563.84;5052554;28;20010;-59
2023/03/25 03:24:36;;;;;;;1.70;0.30;;;;;;;4.09;100.00;96568.38;5060568;28;19944;-57
2023/03/25 03:27:22;;;;;;;0.88;0.32;;;;;;;4.16;100.00;96576.31;5056529;28;20067;-59
2023/03/25 03:29:53;;;;;;;1.95;0.30;;;;;;;4.27;100.00;96588.09;5056758;28;20044;-59
2023/03/25 03:32:31;;;;;;;1.75;0.50;;;;;;;4.26;100.00;96584.63;5065772;28;20099;-61
2023/03/25 03:35:04;;;;;;;0.85;0.40;;;;;;;4.27;100.00;96580.06;5055214;28;20115;-61
2023/03/25 03:37:36;;;;;;;0.93;0.40;;;;;;;4.28;100.00;96590.56;5058943;28;20055;-60
2023/03/25 03:40:07;;;;;;;0.57;0.20;;;;;;;4.26;100.00;96589.16;5060204;28;20102;-60
2023/03/25 03:42:38;;;;;;;0.90;0.32;;;;;;;4.29;100.00;96594.88;5062556;28;20037;-61
2023/03/25 03:45:28;;;;;;;;;;;;;;;4.38;100.00;96598.03;5058060;28;20040;-60
2023/03/25 03:47:58;;;;;;;1.80;0.75;;;;;;;4.45;100.00;96595.22;5054442;28;19966;-58
2023/03/25 03:50:30;;;;;;;1.70;0.43;;;;;;;4.64;100.00;96598.63;5056288;28;20116;-59
2023/03/25 03:53:35;;;;;;;;;;;;;;;4.72;100.00;96610.88;5044186;28;20136;-58
2023/03/25 03:56:05;;;;;;;2.50;0.40;;;;;;;4.61;100.00;96601.75;5000926;28;20515;-60
2023/03/25 03:58:40;;;;;;;1.02;0.50;;;;;;;4.61;100.00;96609.81;4998978;28;20088;-60
2023/03/25 04:01:18;;;;;;;1.92;0.68;;;;;;;4.53;100.00;96618.19;5029372;28;20144;-61
2023/03/25 04:03:52;;;;;;;3.72;0.60;;;;;;;4.53;100.00;96627.06;5064722;28;20321;-60
2023/03/25 04:06:42;;;;;;;1.88;0.88;;;;;;;4.54;100.00;96623.34;5059080;28;20040;-59
2023/03/25 04:09:17;;;;;;;5.13;0.40;;;;;;;4.31;100.00;96642.06;5037313;28;20381;-60
2023/03/25 04:11:53;;;;;;;1.80;0.45;;;;;;;4.42;100.00;96639.41;5061815;28;20531;-61
2023/03/25 04:14:20;;;;;;;1.58;0.85;;;;;;;4.42;100.00;96628.69;5058462;28;20037;-60
2023/03/25 04:16:47;;;;;;;2.85;0.60;;;;;;;4.25;100.00;96630.41;5061606;28;20499;-60
2023/03/25 04:19:17;;;;;;;2.25;0.50;;;;;;;4.23;100.00;96641.34;5058701;28;20037;-59
2023/03/25 04:21:44;;;;;;;1.33;0.40;;;;;;;4.26;100.00;96634.72;5054454;28;20128;-58
2023/03/25 04:24:15;;;;;;;1.88;0.57;;;;;;;4.16;100.00;96649.47;5043351;28;20889;-60
2023/03/25 04:26:42;;;;;;;2.47;0.43;;;;;;;4.27;100.00;96665.81;5060701;28;20060;-58
2023/03/25 04:29:09;;;;;;;2.17;0.47;;;;;;;4.10;100.00;96661.13;5061145;28;20557;-60
2023/03/25 04:31:36;;;;;;;4.22;0.63;;;;;;;4.12;100.00;96658.19;5056164;28;20047;-59
2023/03/25 04:34:03;;;;;;;1.60;0.60;;;;;;;4.14;100.00;96651.59;5059689;28;20045;-59
2023/03/25 04:36:36;;;;;;;2.28;0.60;;;;;;;4.06;100.00;96643.03;5064753;28;20037;-58
2023/03/25 04:39:03;;;;;;;2.17;0.50;;;;;;;4.04;100.00;96637.91;5058288;28;20135;-60
2023/03/25 04:41:30;;;;;;;3.42;0.50;;;;;;;3.96;100.00;96633.69;5061459;28;20045;-60
2023/03/25 04:43:57;;;;;;;6.72;0.50;;;;;;;3.98;100.00;96645.00;5055742;28;20048;-60
2023/03/25 04:46:24;;;;;;;6.72;0.85;;;;;;;4.10;100.00;96638.88;5060061;28;20060;-60
2023/03/25 04:48:52;;;;;;;3.08;0.57;;;;;;;3.95;100.00;96644.63;5061679;28;20044;-60
2023/03/25 04:51:19;;;;;;;3.65;0.57;;;;;;;3.84;100.00;96649.72;5056709;28;20116;-60
2023/03/25 04:53:46;;;;;;;3.60;0.50;;;;;;;4.00;100.00;96644.78;5041420;28;20045;-61
2023/03/25 04:56:17;;;;;;;4.35;0.70;;;;;;;4.06;100.00;96648.41;5061361;28;20048;-60
2023/03/25 04:58:44;;;;;;;0.88;0.43;;;;;;;4.16;100.00;96667.41;5062108;28;20049;-60
2023/03/25 05:01:20;;;;;;;4.97;0.63;;;;;;;4.34;100.00;96663.88;5063710;28;20131;-59
2023/03/25 05:03:49;;;;;;;1.98;0.60;;;;;;;4.45;100.00;96656.88;5062654;28;20137;-60
2023/03/25 05:06:16;;;;;;;4.13;0.80;;;;;;;4.70;100.00;96653.19;5061726;28;20096;-60
2023/03/25 05:08:43;;;;;;;;;;;;;;;4.89;100.00;96658.44;5059576;28;20557;-61
2023/03/25 05:11:09;;;;;;;;;;;;;;;5.01;100.00;96653.09;5062333;28;19927;-60
2023/03/25 05:13:36;;;;;;;;;;;;;;;5.13;100.00;96667.34;5060584;28;20449;-60
2023/03/25 05:16:03;;;;;;;2.17;0.52;;;;;;;5.21;100.00;96666.16;5045132;28;20517;-58
2023/03/25 05:18:30;;;;;;;2.55;0.60;;;;;;;5.30;100.00;96659.38;5061447;28;20059;-60
2023/03/25 05:20:56;;;;;;;6.40;0.90;;;;;;;5.39;98.57;96659.84;5043372;28;20044;-60
2023/03/25 05:23:23;;;;;;;2.53;0.47;;;;;;;5.41;98.52;96665.78;5063736;28;20043;-59
2023/03/25 05:25:50;;;;;;;5.55;0.70;;;;;;;5.39;99.62;96659.00;5056638;28;20067;-59
2023/03/25 05:28:17;;;;;;;1.80;0.75;;;;;;;5.35;99.84;96658.69;5057796;28;20487;-60
2023/03/25 05:30:46;;;;;;;2.53;0.50;;;;;;;5.36;100.00;96660.31;5053081;28;20098;-60
2023/03/25 05:33:15;;;;;;;4.65;0.75;;;;;;;5.41;98.91;96665.78;5059941;28;20067;-60
2023/03/25 05:35:42;;;;;;;3.30;0.93;;;;;;;5.40;98.80;96674.88;5055254;28;20045;-57
2023/03/25 05:38:17;;;;;;;2.83;0.80;;;;;;;5.45;99.14;96661.56;5059531;28;20895;-60
2023/03/25 05:40:45;;;;;;;2.85;0.73;;;;;;;5.54;97.44;96663.88;5060274;28;20508;-58
2023/03/25 05:43:15;;;;;;;5.30;0.93;;;;;;;5.54;97.86;96664.72;5061690;28;20045;-60
2023/03/25 05:45:43;;;;;;;4.13;1.00;;;;;;;5.56;97.12;96661.78;5060456;28;20099;-60
2023/03/25 05:48:10;;;;;;;5.50;0.93;;;;;;;5.63;96.36;96661.66;5061023;28;20044;-60
2023/03/25 05:50:37;;;;;;;6.80;0.93;;;;;;;5.72;95.52;96660.22;5053201;28;20119;-60
2023/03/25 05:53:03;;;;;;;4.40;1.10;;;;;;;5.80;95.24;96661.72;5043523;28;20064;-59
2023/03/25 05:55:30;;;;;;;7.30;1.15;;;;;;;5.78;95.82;96661.94;5059633;28;20045;-60
2023/03/25 05:57:57;;;;;;;6.03;0.82;;;;;;;5.79;95.57;96665.47;5062823;28;20428;-57
2023/03/25 06:00:24;;;;;;;3.00;0.70;;;;;;;5.78;95.40;96653.88;5058625;28;20040;-59
2023/03/25 06:02:50;;;;;;;3.95;1.02;;;;;;;5.91;93.80;96662.72;5060194;28;20559;-58
2023/03/25 06:05:22;;;;;;;9.05;1.60;;;;;;;5.87;94.18;96665.09;5058287;28;20047;-60
2023/03/25 06:07:50;;;;;;;2.78;0.60;;;;;;;6.06;92.95;96670.28;5057271;28;20459;-60
2023/03/25 06:10:17;;;;;;;5.35;0.70;;;;;;;6.10;92.97;96668.75;5040910;28;20412;-60
2023/03/25 06:12:45;;;;;;;7.60;0.63;;;;;;;6.11;94.15;96678.44;5056776;28;20048;-59
2023/03/25 06:15:16;;;;;;;5.15;1.40;;;;;;;6.15;93.67;96666.16;5056234;28;20040;-60
2023/03/25 06:17:45;;;;;;;8.02;1.58;;;;;;;6.24;93.90;96685.41;5056025;28;20037;-59
2023/03/25 06:20:15;;;;;;;8.73;1.27;;;;;;;6.25;95.22;96684.34;5054432;28;20135;-59
2023/03/25 06:22:44;;;;;;;7.97;1.20;;;;;;;6.18;95.72;96675.63;5058789;28;20040;-60
2023/03/25 06:25:16;;;;;;;4.20;0.75;;;;;;;6.19;95.60;96674.56;5057825;28;20052;-60
2023/03/25 06:27:42;;;;;;;2.00;0.65;;;;;;;6.05;96.69;96671.34;5058010;28;20594;-60
2023/03/25 06:30:12;;;;;;;4.53;1.15;;;;;;;6.10;95.78;96672.28;5057432;28;20110;-61
2023/03/25 06:32:39;;;;;;;3.92;0.75;;;;;;;6.23;94.15;96673.03;5060808;28;20048;-58
2023/03/25 06:35:09;;;;;;;3.97;0.70;;;;;;;6.42;95.05;96684.41;5057706;28;20087;-60
2023/03/25 06:37:37;;;;;;;3.22;0.82;;;;;;;6.62;93.51;96681.25;5053654;28;20036;-60
2023/03/25 06:40:10;;;;;;;3.08;0.88;;;;;;;6.60;94.00;96674.47;5059507;28;20142;-59
2023/03/25 06:42:37;;;;;;;2.53;0.82;;;;;;;6.51;94.77;96679.44;5021573;28;20044;-59
2023/03/25 06:45:22;;;;;;;4.97;0.90;;;;;;;6.47;93.85;96668.34;5057604;28;20423;-58
2023/03/25 06:48:01;;;;;;;6.07;0.93;;;;;;;6.54;95.26;96681.63;5039144;28;20036;-59
2023/03/25 06:50:27;;;;;;;3.58;0.70;;;;;;;6.60;96.76;96679.84;5056065;28;20064;-60
2023/03/25 06:52:54;;;;;;;1.30;0.50;;;;;;;6.68;95.78;96684.00;5059293;28;20455;-61
2023/03/25 06:55:20;;;;;;;3.65;1.13;;;;;;;6.71;95.45;96676.25;5057018;28;20044;-60
2023/03/25 06:57:47;;;;;;;4.20;0.73;;;;;;;6.68;95.49;96675.94;5039993;28;20045;-60
2023/03/25 07:00:19;;;;;;;2.35;0.60;;;;;;;6.65;95.93;96674.56;5058906;28;20036;-59
2023/03/25 07:02:45;;;;;;;;;;;;;;;6.76;97.09;96680.91;5051635;28;20075;-60
2023/03/25 07:05:12;;;;;;;2.30;0.50;;;;;;;6.79;95.03;96696.59;5047997;28;20477;-60
2023/03/25 07:07:39;;;;;;;4.55;0.85;;;;;;;6.85;94.66;96687.53;5060691;28;20059;-60
2023/03/25 07:10:06;;;;;;;1.30;0.45;;;;;;;6.84;94.68;96688.59;5056030;28;20036;-61
2023/03/25 07:12:34;;;;;;;4.82;0.50;;;;;;;6.98;93.64;96686.38;5040961;28;20119;-59
2023/03/25 07:15:00;;;;;;;3.35;0.60;;;;;;;7.03;91.16;96691.00;5081195;28;20052;-60
2023/03/25 07:17:29;;;;;;;3.13;0.65;;;;;;;7.13;91.97;96675.03;5065193;28;20043;-61
2023/03/25 07:19:55;;;;;;;;;;;;;;;7.17;90.28;96669.97;5082798;28;20039;-61
2023/03/25 07:22:22;;;;;;;;;;;;;;;7.31;91.84;96675.81;5083536;28;19924;-59
2023/03/25 07:24:50;;;;;;;3.65;0.85;;;;;;;7.37;92.90;96666.72;5065840;28;19931;-57
2023/03/25 07:27:17;;;;;;;1.23;0.30;;;;;;;7.40;90.74;96662.72;5083779;28;20044;-59
2023/03/25 07:29:53;;;;;;;4.50;0.55;;;;;;;7.57;90.21;96670.78;5048643;28;20515;-59
2023/03/25 07:32:19;;;;;;;2.45;0.55;;;;;;;7.42;88.67;96666.78;5084735;28;20044;-59
2023/03/25 07:34:46;;;;;;;2.75;0.45;;;;;;;7.29;89.43;96659.91;5083544;28;20059;-59
2023/03/25 07:37:12;;;;;;;3.00;0.52;;;;;;;7.34;92.07;96661.84;5083535;28;20044;-59
2023/03/25 07:39:39;;;;;;;4.38;0.60;;;;;;;7.15;93.45;96664.81;5083813;28;20036;-60
2023/03/25 07:42:06;;;;;;;2.72;0.52;;;;;;;7.13;94.76;96666.13;5084691;28;20180;-60
2023/03/25 07:44:51;;;;;;;2.90;0.65;;;;;;;7.04;95.71;96663.03;5083771;28;20059;-60
2023/03/25 07:47:18;;;;;;;5.28;1.50;;;;;;;7.17;94.38;96667.28;5082382;28;20044;-60
2023/03/25 07:49:45;;;;;;;2.45;0.70;;;;;;;7.40;96.21;96668.94;5084631;28;20044;-60
2023/03/25 07:52:12;;;;;;;5.03;1.80;;;;;;;7.46;94.13;96659.03;5084577;28;20055;-60
2023/03/25 07:54:38;;;;;;;2.70;0.40;;;;;;;7.58;93.89;96664.31;5083519;28;20044;-60
2023/03/25 07:57:05;;;;;;;3.42;0.55;;;;;;;7.78;93.19;96671.81;5063055;28;20032;-59
2023/03/25 07:59:31;;;;;;;3.63;0.60;;;;;;;7.87;89.78;96657.91;5079923;28;20468;-59
2023/03/25 08:01:58;;;;;;;3.58;0.73;;;;;;;7.97;89.41;96662.59;5084258;28;20040;-60
2023/03/25 08:04:24;;;;;;;3.72;0.93;;;;;;;7.94;90.41;96659.38;5084208;28;20040;-60
2023/03/25 08:06:51;;;;;;;2.80;0.50;;;;;;;8.02;89.58;96658.09;5079062;28;20047;-59
2023/03/25 08:09:17;;;;;;;5.10;0.60;;;;;;;8.12;90.70;96648.47;5059591;28;20105;-60
2023/03/25 08:11:44;;;;;;;1.85;0.52;;;;;;;8.05;88.83;96649.50;5083855;28;20060;-60
2023/03/25 08:14:11;;;;;;;3.47;0.50;;;;;;;8.01;88.13;96663.72;5083103;28;20051;-60
2023/03/25 08:16:37;;;;;;;1.52;0.35;;;;;;;8.31;91.27;96663.25;5081630;28;20046;-60
2023/03/25 08:19:04;;;;;;;2.05;0.57;;;;;;;8.39;88.69;96664.66;5083912;28;20035;-60
2023/03/25 08:21:30;;;;;;;3.05;0.60;;;;;;;8.45;86.55;96662.81;5084231;28;20044;-61
2023/03/25 08:24:00;;;;;;;2.88;0.63;;;;;;;8.66;85.42;96661.16;5065576;28;20075;-60
2023/03/25 08:26:28;;;;;;;2.72;0.60;;;;;;;8.52;83.91;96655.31;5065418;28;20089;-59
2023/03/25 08:28:56;;;;;;;2.25;0.45;;;;;;;8.24;83.09;96668.03;5083140;28;20048;-60
2023/03/25 08:31:24;;;;;;;3.97;0.88;;;;;;;8.09;86.20;96668.69;5083594;28;20051;-60
2023/03/25 08:33:51;;;;;;;0.98;0.40;;;;;;;7.86;87.61;96678.69;5083140;28;20055;-59
2023/03/25 08:36:18;;;;;;;2.72;0.60;;;;;;;7.61;91.88;96687.25;5082694;28;20514;-59
2023/03/25 08:38:46;;;;;;;3.88;0.55;;;;;;;7.63;94.06;96698.59;5083262;28;20043;-60
2023/03/25 08:41:13;;;;;;;2.08;0.70;;;;;;;7.48;96.74;96709.97;5083306;28;20077;-61
2023/03/25 08:43:39;;;;;;;1.90;0.70;;;;;;;7.07;100.00;96704.81;5083149;28;20078;-60
2023/03/25 08:46:06;;;;;;;2.78;0.68;;;;;;;6.97;100.00;96697.41;5083149;28;20642;-58
2023/03/25 08:48:33;;;;;;;1.67;0.50;;;;;;;6.90;100.00;96694.88;5083589;28;20035;-60
2023/03/25 08:50:59;;;;;;;3.17;1.00;;;;;;;7.01;100.00;96703.91;5082994;28;20044;-60
2023/03/25 08:53:26;;;;;;;2.42;0.70;;;;;;;6.72;100.00;96722.81;5083607;28;20071;-58
2023/03/25 08:55:54;;;;;;;2.58;0.57;;;;;;;6.64;100.00;96706.00;5079441;28;20085;-60
2023/03/25 08:58:22;;;;;;;2.30;0.60;;;;;;;6.56;100.00;96701.03;5082949;28;20047;-61
2023/03/25 09:00:53;;;;;;;2.15;0.70;;;;;;;6.63;100.00;96690.94;5063945;28;20119;-60
2023/03/25 09:03:21;;;;;;;1.90;0.60;;;;;;;6.92;100.00;96686.56;5083437;28;20115;-61
2023/03/25 09:05:48;;;;;;;3.42;0.63;;;;;;;7.08;100.00;96692.97;5082803;28;20040;-60
2023/03/25 09:08:15;;;;;;;2.72;0.30;;;;;;;7.10;100.00;96688.16;5083022;28;20063;-60
2023/03/25 09:10:42;;;;;;;1.88;0.43;;;;;;;7.20;100.00;96688.31;5080661;28;20039;-59
2023/03/25 09:13:08;;;;;;;1.65;0.30;;;;;;;6.95;100.00;96686.88;5083185;28;20112;-59
2023/03/25 09:15:35;;;;;;;1.13;0.32;;;;;;;7.01;100.00;96693.94;5082340;28;20622;-61
2023/03/25 09:18:02;;;;;;;0.55;0.30;;;;;;;6.96;99.78;96690.38;5083099;28;20054;-60
2023/03/25 09:20:29;;;;;;;1.55;0.43;;;;;;;7.14;100.00;96679.34;5081981;28;20126;-61
2023/03/25 09:22:56;;;;;;;1.08;0.30;;;;;;;7.05;98.62;96698.84;5082434;28;20116;-61
2023/03/25 09:25:22;;;;;;;1.37;0.57;;;;;;;7.35;100.00;96674.25;5082092;28;20097;-59
2023/03/25 09:27:49;;;;;;;1.08;0.47;;;;;;;7.61;100.00;96674.59;5082441;28;20067;-59
2023/03/25 09:30:16;;;;;;;0.32;0.20;;;;;;;7.76;97.35;96678.53;5082189;28;20069;-60
2023/03/25 09:32:43;;;;;;;1.15;0.20;;;;;;;7.58;95.83;96677.78;5080220;28;20044;-57
2023/03/25 09:35:10;;;;;;;1.17;0.30;;;;;;;7.55;96.34;96683.66;5063968;28;20515;-60
2023/03/25 09:37:36;;;;;;;0.63;0.40;;;;;;;7.78;99.28;96681.81;5062793;28;20043;-59
2023/03/25 09:40:04;;;;;;;0.47;0.45;;;;;;;8.01;97.77;96679.91;5044397;28;20060;-59
2023/03/25 09:42:52;;;;;;;1.00;0.40;;;;;;;8.38;95.74;96679.22;5082602;28;20041;-60
2023/03/25 09:45:48;;;;;;;1.67;0.55;;;;;;;8.53;95.20;96683.16;5063768;28;20036;-59
2023/03/25 09:48:48;;;;;;;0.75;0.20;;;;;;;8.43;92.98;96679.28;5081872;28;20109;-60
2023/03/25 09:51:23;;;;;;;1.13;0.22;;;;;;;8.50;95.81;96681.75;5036343;28;20139;-56
2023/03/25 09:54:00;;;;;;;0.40;0.20;;;;;;;8.77;94.91;96682.84;5082375;28;20048;-59
2023/03/25 09:56:30;;;;;;;1.48;0.30;;;;;;;8.97;93.28;96682.19;5063489;28;20620;-60
2023/03/25 09:59:09;;;;;;;1.17;0.22;;;;;;;8.94;nan;96680.00;5063150;28;20047;-59
2023/03/25 10:01:45;;;;;;;1.52;0.30;;;;;;;9.18;92.36;96669.63;5081005;28;20040;-61
2023/03/25 10:04:41;;;;;;;0.52;0.20;;;;;;;9.31;87.68;96675.63;5081741;28;20048;-60
2023/03/25 10:07:26;;;;;;;0.35;0.20;;;;;;;9.45;87.37;96676.81;5080777;28;20212;-60
2023/03/25 10:09:59;;;;;;;1.75;0.30;;;;;;;9.50;85.84;96684.94;5061257;28;20467;-60
2023/03/25 10:12:46;;;;;;;0.98;0.20;;;;;;;9.44;82.98;96682.50;5055739;28;20604;-59
2023/03/25 10:15:39;;;;;;;1.20;0.20;;;;;;;9.29;86.19;96677.81;5079160;28;20056;-60
2023/03/25 10:18:18;;;;;;;0.45;0.20;;;;;;;9.21;83.04;96679.91;5078583;28;20032;-58
2023/03/25 10:21:16;;;;;;;2.30;0.40;;;;;;;9.30;87.95;96671.31;5079406;28;20060;-62
2023/03/25 10:24:02;;;;;;;1.80;0.30;;;;;;;8.87;88.12;96680.22;5060507;28;20523;-60
2023/03/25 10:26:49;;;;;;;1.92;0.40;;;;;;;8.50;88.80;96670.13;5081439;28;20115;-60
2023/03/25 10:29:20;;;;;;;1.25;0.30;;;;;;;8.33;90.12;96679.16;5081400;28;20032;-58
2023/03/25 10:31:52;;;;;;;0.38;0.20;;;;;;;8.41;87.45;96678.69;5079806;28;20108;-60
2023/03/25 10:34:28;;;;;;;1.77;0.60;;;;;;;8.48;87.98;96692.00;5078439;28;20040;-61
2023/03/25 10:36:59;;;;;;;1.90;0.50;;;;;;;8.54;87.61;96687.47;5081132;28;20101;-60
2023/03/25 10:39:38;;;;;;;1.23;0.30;;;;;;;8.73;85.52;96684.41;5078488;28;20032;-60
2023/03/25 10:42:26;;;;;;;0.73;0.22;;;;;;;8.97;86.04;96698.38;5080349;28;20597;-60
2023/03/25 10:44:53;;;;;;;0.85;0.22;;;;;;;9.37;80.30;96696.22;5079791;28;20537;-60
2023/03/25 10:47:26;;;;;;;1.17;0.28;;;;;;;9.49;80.21;96672.53;5075415;28;20036;-61
2023/03/25 10:49:55;;;;;;;2.00;0.38;;;;;;;9.68;78.72;96676.66;5062753;28;20094;-62
2023/03/25 10:52:21;;;;;;;1.05;0.20;;;;;;;9.78;76.04;96676.72;5081713;28;20097;-61
2023/03/25 10:54:52;;;;;;;0.90;0.17;;;;;;;9.42;78.39;96696.25;5076909;28;20112;-60
2023/03/25 10:57:25;;;;;;;1.90;0.32;;;;;;;9.44;79.51;96669.78;5081427;28;20043;-61
2023/03/25 10:59:52;;;;;;;0.30;0.22;;;;;;;9.47;78.01;96653.03;5080715;28;20036;-60
2023/03/25 11:02:21;;;;;;;0.30;0.20;;;;;;;9.20;77.94;96661.25;5079397;28;20040;-60
2023/03/25 11:04:53;;;;;;;0.20;0.20;;;;;;;9.45;80.20;96659.78;5080121;28;20057;-57
2023/03/25 11:07:25;;;;;;;1.17;0.35;;;;;;;9.62;77.99;96671.22;5080953;28;20121;-61
2023/03/25 11:09:51;;;;;;;;;;;;;;;9.71;77.53;96668.03;5080002;28;20036;-60
2023/03/25 11:12:21;;;;;;;2.25;0.50;;;;;;;9.52;77.62;96671.19;5081223;28;19931;-61
2023/03/25 11:15:13;;;;;;;0.20;0.10;;;;;;;9.44;77.15;96658.97;5065626;28;20040;-62
2023/03/25 11:17:40;;;;;;;2.30;0.45;;;;;;;9.40;77.10;96674.06;5078482;28;20048;-61
2023/03/25 11:20:17;;;;;;;2.55;0.40;;;;;;;9.46;74.93;96667.63;5080726;28;20036;-60
2023/03/25 11:22:48;;;;;;;2.83;0.93;;;;;;;9.74;76.59;96638.56;5078416;28;20079;-61
2023/03/25 11:25:24;;;;;;;2.63;0.52;;;;;;;9.71;77.96;96665.31;5080725;28;20051;-60
2023/03/25 11:27:55;;;;;;;2.42;0.47;;;;;;;9.88;75.75;96647.00;5079475;28;20075;-59
2023/03/25 11:30:23;;;;;;;1.20;0.20;;;;;;;9.96;75.10;96645.69;5077344;28;20048;-60
2023/03/25 11:33:01;;;;;;;2.30;0.70;;;;;;;10.37;74.25;96636.03;5081285;28;20063;-60
2023/03/25 11:35:30;;;;;;;1.35;0.52;;;;;;;10.43;71.96;96677.44;5060906;28;20064;-60
2023/03/25 11:38:11;;;;;;;3.75;1.42;;;;;;;10.48;74.19;96653.94;5078243;28;20036;-58
2023/03/25 11:40:54;;;;;;;3.37;1.00;;;;;;;10.18;72.02;96644.66;5079643;28;20124;-60
2023/03/25 11:43:29;;;;;;;1.80;0.60;;;;;;;10.56;75.39;96635.50;5077878;28;20418;-59
2023/03/25 11:45:56;;;;;;;2.80;0.70;;;;;;;10.18;72.50;96633.00;5079838;28;20048;-60
2023/03/25 11:48:29;;;;;;;2.38;0.50;;;;;;;9.91;72.66;96669.97;5079507;28;20446;-59
2023/03/25 11:51:00;;;;;;;4.20;1.20;;;;;;;9.83;74.93;96663.19;5081729;28;20158;-59
2023/03/25 11:53:30;;;;;;;4.73;0.97;;;;;;;9.32;80.83;96663.78;5084094;28;20127;-60
2023/03/25 11:56:09;;;;;;;0.68;0.40;;;;;;;9.30;81.63;96679.44;5083055;28;20056;-61
2023/03/25 11:58:39;;;;;;;1.35;0.40;;;;;;;9.40;80.07;96679.47;5083822;28;20041;-61
2023/03/25 12:01:28;;;;;;;1.70;0.47;;;;;;;9.57;82.48;96657.69;5065191;28;20040;-59