Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:14;;;;;;;1.07;0.97;;;4.40;99.90;;;;;;4979695;28;20213;-69
2022/02/25 00:04:40;;;;;;;4.73;1.10;;;4.40;99.90;;;;;;4964268;28;20260;-70
2022/02/25 00:07:06;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;4983598;28;20481;-68
2022/02/25 00:09:31;;;;;;;1.40;0.83;;;4.30;99.90;;;;;;4977490;28;20601;-69
2022/02/25 00:11:57;;;;;;;1.43;0.93;;;4.20;99.90;;;;;;4979154;28;20230;-70
2022/02/25 00:14:23;;;;;;;1.90;0.87;;;4.20;99.90;;;;;;4994751;28;20981;-69
2022/02/25 00:16:49;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4975431;28;20309;-68
2022/02/25 00:19:15;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4964699;28;20226;-69
2022/02/25 00:21:41;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;4981037;28;20536;-68
2022/02/25 00:24:08;;;;;;;1.13;0.80;;;4.00;99.90;;;;;;4980874;28;20457;-69
2022/02/25 00:26:34;;;;;;;0.97;0.93;;;4.00;99.90;;;;;;4981984;28;21021;-69
2022/02/25 00:29:00;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;4981931;28;20472;-68
2022/02/25 00:31:26;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;4979024;28;20483;-69
2022/02/25 00:33:51;;;;;;;1.83;1.03;;;3.90;99.90;;;;;;4979976;28;20469;-70
2022/02/25 00:36:17;;;;;;;1.00;0.70;;;3.90;99.90;;;;;;4983235;28;20218;-68
2022/02/25 00:38:43;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4974868;28;20228;-69
2022/02/25 00:41:08;;;;;;;1.37;1.17;;;3.80;99.90;;;;;;4980969;28;20218;-68
2022/02/25 00:43:34;;;;;;;1.83;0.60;;;3.80;99.90;;;;;;4994298;28;20344;-68
2022/02/25 00:46:00;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4975301;28;20242;-70
2022/02/25 00:48:25;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4967477;28;20217;-69
2022/02/25 00:50:51;;;;;;;6.63;0.93;;;3.70;99.90;;;;;;4973941;28;20273;-68
2022/02/25 00:53:16;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4981893;28;20241;-70
2022/02/25 00:55:42;;;;;;;1.03;0.63;;;3.70;99.90;;;;;;4987717;28;20689;-68
2022/02/25 00:58:08;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4981650;28;20213;-69
2022/02/25 01:00:34;;;;;;;2.00;0.70;;;3.60;99.90;;;;;;4983874;28;20229;-70
2022/02/25 01:03:00;;;;;;;1.53;0.90;;;3.60;99.90;;;;;;4977476;28;20221;-69
2022/02/25 01:05:26;;;;;;;1.23;0.60;;;3.60;99.90;;;;;;4973943;28;20461;-69
2022/02/25 01:07:51;;;;;;;2.30;0.70;;;3.60;99.90;;;;;;4977040;28;20257;-69
2022/02/25 01:10:18;;;;;;;0.90;0.73;;;3.60;99.90;;;;;;4976098;28;20226;-69
2022/02/25 01:12:46;;;;;;;1.77;1.10;;;3.60;99.90;;;;;;4980555;28;20210;-68
2022/02/25 01:15:12;;;;;;;1.20;1.00;;;3.60;99.90;;;;;;4978915;28;20523;-69
2022/02/25 01:17:38;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;4980980;28;20490;-69
2022/02/25 01:20:06;;;;;;;1.50;1.17;;;3.60;99.90;;;;;;4976791;28;20463;-71
2022/02/25 01:22:32;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;4986284;28;20465;-68
2022/02/25 01:24:59;;;;;;;1.33;0.70;;;3.50;99.90;;;;;;4984319;28;20515;-68
2022/02/25 01:27:25;;;;;;;1.20;0.87;;;3.50;99.90;;;;;;4982598;28;20442;-68
2022/02/25 01:29:51;;;;;;;2.20;0.80;;;3.50;99.90;;;;;;4985140;28;20465;-69
2022/02/25 01:32:17;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4982541;28;20449;-69
2022/02/25 01:34:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4976952;28;21085;-67
2022/02/25 01:37:08;;;;;;;1.83;1.37;;;3.40;99.90;;;;;;4985059;28;20213;-68
2022/02/25 01:39:34;;;;;;;7.00;1.13;;;3.40;99.90;;;;;;4987052;28;20590;-68
2022/02/25 01:42:00;;;;;;;3.63;0.97;;;3.40;99.90;;;;;;4985065;28;20214;-68
2022/02/25 01:44:27;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;4984756;28;20464;-68
2022/02/25 01:46:56;;;;;;;0.90;0.73;;;3.40;99.90;;;;;;4987415;28;20405;-70
2022/02/25 01:49:23;;;;;;;0.87;0.80;;;3.40;99.90;;;;;;4995271;28;20449;-68
2022/02/25 01:51:53;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;4985375;28;20470;-68
2022/02/25 01:54:20;;;;;;;1.30;0.60;;;3.30;99.90;;;;;;4988200;28;20465;-67
2022/02/25 01:56:45;;;;;;;4.07;1.07;;;3.30;99.90;;;;;;4984305;28;21036;-69
2022/02/25 01:59:11;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4971738;28;20559;-69
2022/02/25 02:01:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4981933;28;20222;-68
2022/02/25 02:04:06;;;;;;;4.73;1.00;;;3.20;99.90;;;;;;4987341;28;20964;-69
2022/02/25 02:06:32;;;;;;;0.73;0.70;;;3.20;99.90;;;;;;4986314;28;20534;-69
2022/02/25 02:08:58;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;4986831;28;21269;-69
2022/02/25 02:11:37;;;;;;;2.53;1.00;;;3.20;99.90;;;;;;4997873;28;21111;-70
2022/02/25 02:14:05;;;;;;;1.13;0.90;;;3.10;99.90;;;;;;4987227;28;20980;-68
2022/02/25 02:16:32;;;;;;;1.63;0.80;;;3.10;99.90;;;;;;4986298;28;20462;-67
2022/02/25 02:18:58;;;;;;;3.03;0.97;;;3.10;99.90;;;;;;4987298;28;20465;-69
2022/02/25 02:21:27;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;4983271;28;20465;-69
2022/02/25 02:23:55;;;;;;;2.97;0.90;;;3.10;99.90;;;;;;4981690;28;21092;-70
2022/02/25 02:26:21;;;;;;;2.70;1.03;;;3.10;99.90;;;;;;4985430;28;20466;-69
2022/02/25 02:28:48;;;;;;;1.90;1.20;;;3.10;99.90;;;;;;4986021;28;20469;-68
2022/02/25 02:31:14;;;;;;;1.50;0.40;;;3.00;99.90;;;;;;4984267;28;20472;-69
2022/02/25 02:33:40;;;;;;;2.17;0.80;;;3.00;99.90;;;;;;4987122;28;20461;-68
2022/02/25 02:36:08;;;;;;;3.13;0.90;;;3.10;99.90;;;;;;4985181;28;20523;-68
2022/02/25 02:38:34;;;;;;;1.03;0.70;;;3.00;99.90;;;;;;4984370;28;20465;-69
2022/02/25 02:41:00;;;;;;;1.53;0.90;;;3.00;99.90;;;;;;4987759;28;20500;-68
2022/02/25 02:43:26;;;;;;;2.07;0.77;;;3.00;99.90;;;;;;4987537;28;20481;-69
2022/02/25 02:45:53;;;;;;;1.27;0.90;;;3.00;99.90;;;;;;4971635;28;20222;-68
2022/02/25 02:48:19;;;;;;;1.10;0.90;;;3.00;99.90;;;;;;4986702;28;20465;-67
2022/02/25 02:50:44;;;;;;;1.40;0.77;;;3.00;99.90;;;;;;4983150;28;20474;-68
2022/02/25 02:53:10;;;;;;;0.93;0.80;;;3.00;99.90;;;;;;4985170;28;20461;-68
2022/02/25 02:55:36;;;;;;;4.13;0.60;;;3.00;99.90;;;;;;4998680;28;20222;-68
2022/02/25 02:58:03;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4983404;28;20458;-68
2022/02/25 03:00:29;;;;;;;1.33;1.10;;;3.00;99.90;;;;;;4987605;28;20304;-68
2022/02/25 03:02:55;;;;;;;2.23;0.80;;;3.00;99.90;;;;;;4989840;28;20457;-68
2022/02/25 03:05:23;;;;;;;1.17;0.70;;;3.00;99.90;;;;;;4986079;28;20446;-68
2022/02/25 03:07:49;;;;;;;1.23;0.80;;;3.00;99.90;;;;;;4989057;28;20465;-67
2022/02/25 03:10:15;;;;;;;1.53;1.03;;;3.10;99.90;;;;;;4988581;28;20507;-69
2022/02/25 03:12:42;;;;;;;2.03;1.00;;;3.10;99.90;;;;;;4998302;28;20272;-68
2022/02/25 03:15:09;;;;;;;1.90;0.97;;;3.10;99.90;;;;;;4989719;28;20468;-72
2022/02/25 03:17:37;;;;;;;3.83;1.00;;;3.10;99.90;;;;;;4987651;28;20625;-67
2022/02/25 03:20:07;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;4991416;28;20453;-71
2022/02/25 03:22:33;;;;;;;1.33;0.90;;;3.10;99.90;;;;;;4988046;28;20454;-69
2022/02/25 03:24:59;;;;;;;1.23;0.80;;;3.10;99.90;;;;;;4985726;28;20512;-70
2022/02/25 03:27:26;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4989172;28;20449;-69
2022/02/25 03:29:52;;;;;;;4.13;0.80;;;3.10;99.90;;;;;;4987684;28;20453;-68
2022/02/25 03:32:19;;;;;;;3.20;0.93;;;3.10;99.90;;;;;;4986206;28;20321;-69
2022/02/25 03:34:45;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;4987941;28;20473;-70
2022/02/25 03:37:10;;;;;;;1.60;0.70;;;3.20;99.90;;;;;;4989698;28;20471;-70
2022/02/25 03:39:36;;;;;;;1.03;0.80;;;3.20;99.90;;;;;;4990801;28;20244;-69
2022/02/25 03:42:03;;;;;;;2.80;0.90;;;3.20;99.90;;;;;;4984985;28;20713;-69
2022/02/25 03:44:28;;;;;;;0.93;0.80;;;3.10;99.90;;;;;;4987979;28;20213;-68
2022/02/25 03:46:54;;;;;;;0.90;0.77;;;3.10;99.90;;;;;;4990420;28;20460;-68
2022/02/25 03:49:20;;;;;;;4.10;1.07;;;3.10;99.90;;;;;;4989376;28;20232;-67
2022/02/25 03:51:46;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4988295;28;20264;-69
2022/02/25 03:54:11;;;;;;;1.43;0.60;;;3.10;99.90;;;;;;4985909;28;20241;-69
2022/02/25 03:56:37;;;;;;;3.47;1.00;;;3.10;99.90;;;;;;4990053;28;20224;-68
2022/02/25 03:59:04;;;;;;;2.20;0.90;;;3.10;99.90;;;;;;4989383;28;20716;-68
2022/02/25 04:01:30;;;;;;;4.10;1.10;;;3.10;99.90;;;;;;4985695;28;20457;-69
2022/02/25 04:03:55;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4988541;28;20500;-68
2022/02/25 04:06:21;;;;;;;1.13;0.77;;;3.10;99.90;;;;;;4990304;28;20300;-68
2022/02/25 04:08:47;;;;;;;3.77;1.20;;;3.10;99.90;;;;;;4986670;28;20218;-69
2022/02/25 04:11:13;;;;;;;4.00;0.80;;;3.10;99.90;;;;;;4980604;28;20226;-68
2022/02/25 04:13:40;;;;;;;1.90;1.13;;;3.10;99.90;;;;;;4983512;28;20462;-68
2022/02/25 04:16:06;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;4979675;28;20217;-68
2022/02/25 04:18:32;;;;;;;2.40;0.70;;;3.20;99.90;;;;;;4984125;28;20492;-66
2022/02/25 04:20:57;;;;;;;1.63;0.93;;;3.10;99.90;;;;;;4984314;28;20489;-69
2022/02/25 04:23:23;;;;;;;1.60;0.93;;;3.20;99.90;;;;;;4986658;28;20214;-68
2022/02/25 04:25:49;;;;;;;3.30;1.00;;;3.20;99.90;;;;;;4979593;28;20597;-69
2022/02/25 04:28:15;;;;;;;1.87;0.80;;;3.20;99.90;;;;;;4984569;28;20469;-70
2022/02/25 04:30:42;;;;;;;3.33;1.20;;;3.10;99.90;;;;;;4982179;28;20222;-70
2022/02/25 04:33:08;;;;;;;7.57;1.20;;;3.00;99.90;;;;;;4991304;28;20540;-69
2022/02/25 04:35:34;;;;;;;1.33;0.60;;;3.00;99.90;;;;;;4988879;28;20457;-70
2022/02/25 04:38:00;;;;;;;1.00;0.73;;;3.00;99.90;;;;;;5003086;28;20461;-69
2022/02/25 04:40:26;;;;;;;3.97;1.37;;;3.00;99.90;;;;;;4989820;28;20493;-69
2022/02/25 04:42:52;;;;;;;1.43;0.80;;;2.90;99.90;;;;;;4983160;28;20467;-67
2022/02/25 04:45:17;;;;;;;1.10;1.07;;;2.90;99.90;;;;;;4984865;28;20213;-68
2022/02/25 04:47:44;;;;;;;3.00;1.00;;;2.90;99.90;;;;;;4985253;28;20222;-69
2022/02/25 04:50:11;;;;;;;1.50;1.23;;;2.90;99.90;;;;;;4988006;28;20238;-69
2022/02/25 04:52:38;;;;;;;2.00;0.80;;;2.80;99.90;;;;;;4984356;28;20528;-68
2022/02/25 04:55:04;;;;;;;4.30;1.10;;;2.80;99.90;;;;;;4981753;28;20457;-68
2022/02/25 04:57:30;;;;;;;3.33;1.30;;;2.80;99.90;;;;;;4987648;28;20454;-68
2022/02/25 04:59:56;;;;;;;1.80;1.03;;;2.80;99.90;;;;;;4985610;28;20464;-73
2022/02/25 05:02:21;;;;;;;3.13;1.37;;;2.80;99.90;;;;;;4982437;28;20292;-68
2022/02/25 05:04:47;;;;;;;1.80;1.00;;;2.80;99.90;;;;;;4978854;28;20245;-68
2022/02/25 05:07:13;;;;;;;2.70;1.53;;;2.70;99.90;;;;;;4999614;28;20221;-68
2022/02/25 05:09:38;;;;;;;0.97;0.97;;;2.70;99.90;;;;;;4986337;28;20284;-71
2022/02/25 05:12:04;;;;;;;2.23;1.23;;;2.60;99.90;;;;;;4986618;28;20241;-69
2022/02/25 05:22:44;;;;;;;3.50;1.30;;;2.60;99.90;;;;;;4983961;28;20465;-68
2022/02/25 05:25:10;;;;;;;7.30;1.50;;;2.60;99.90;;;;;;4987532;28;20461;-68
2022/02/25 05:27:36;;;;;;;1.23;1.10;;;2.60;99.90;;;;;;5004396;28;20214;-68
2022/02/25 05:30:03;;;;;;;2.30;1.00;;;2.60;99.90;;;;;;4981076;28;21003;-69
2022/02/25 05:32:29;;;;;;;3.97;1.33;;;2.60;99.90;;;;;;4988835;28;20217;-68
2022/02/25 05:34:55;;;;;;;6.10;1.70;;;2.60;99.90;;;;;;4987362;28;20453;-69
2022/02/25 05:37:20;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;4987220;28;20679;-68
2022/02/25 05:39:46;;;;;;;1.37;0.83;;;2.50;99.90;;;;;;4985757;28;20229;-68
2022/02/25 05:42:13;;;;;;;2.20;1.07;;;2.50;99.90;;;;;;4984215;28;20214;-68
2022/02/25 05:44:38;;;;;;;3.77;1.10;;;2.50;99.90;;;;;;4981692;28;20452;-69
2022/02/25 05:47:04;;;;;;;3.77;1.30;;;2.50;99.90;;;;;;4967324;28;20218;-68
2022/02/25 05:49:30;;;;;;;2.60;1.17;;;2.40;99.90;;;;;;4985076;28;20222;-72
2022/02/25 05:51:56;;;;;;;2.03;1.07;;;2.40;99.90;;;;;;4985346;28;20747;-69
2022/02/25 05:54:22;;;;;;;2.90;1.10;;;2.40;99.90;;;;;;4982957;28;20469;-68
2022/02/25 05:56:48;;;;;;;1.40;0.80;;;2.50;99.90;;;;;;4986724;28;20468;-70
2022/02/25 05:59:14;;;;;;;2.07;1.30;;;2.40;99.90;;;;;;4985343;28;20233;-69
2022/02/25 06:01:40;;;;;;;2.77;1.10;;;2.40;99.90;;;;;;4998507;28;20930;-69
2022/02/25 06:04:06;;;;;;;2.43;1.20;;;2.40;99.90;;;;;;4985372;28;20225;-68
2022/02/25 06:06:32;;;;;;;3.73;1.40;;;2.40;99.90;;;;;;4987028;28;20268;-69
2022/02/25 06:08:58;;;;;;;2.87;1.23;;;2.40;99.90;;;;;;4987479;28;20221;-70
2022/02/25 06:11:24;;;;;;;3.37;1.23;;;2.40;99.90;;;;;;4984485;28;20477;-68
2022/02/25 06:13:50;;;;;;;1.47;0.70;;;2.40;99.90;;;;;;4981878;28;20536;-67
2022/02/25 06:16:16;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4996742;28;20706;-69
2022/02/25 06:18:42;;;;;;;3.23;1.30;;;2.40;99.90;;;;;;4953132;28;20226;-69
2022/02/25 06:21:09;;;;;;;3.63;1.47;;;2.40;99.90;;;;;;4977433;28;20317;-69
2022/02/25 06:23:35;;;;;;;3.83;1.40;;;2.40;99.90;;;;;;4989860;28;20465;-69
2022/02/25 06:26:01;;;;;;;3.70;1.27;;;2.40;99.90;;;;;;4969826;28;20454;-70
2022/02/25 06:28:27;;;;;;;1.60;1.27;;;2.40;99.90;;;;;;4988019;28;20465;-69
2022/02/25 06:30:55;;;;;;;2.13;1.37;;;2.30;99.90;;;;;;4952456;28;20524;-68
2022/02/25 06:33:20;;;;;;;4.83;1.57;;;2.40;99.90;;;;;;4989001;28;20460;-69
2022/02/25 06:35:46;;;;;;;3.03;1.77;;;2.40;99.90;;;;;;4987371;28;20488;-69
2022/02/25 06:38:12;;;;;;;10.27;2.10;;;2.40;99.90;;;;;;4992047;28;20218;-68
2022/02/25 06:40:38;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;4983206;28;20234;-67
2022/02/25 06:43:03;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;4987392;28;20228;-68
2022/02/25 06:45:29;;;;;;;3.60;1.10;;;2.40;99.90;;;;;;4983165;28;20221;-68
2022/02/25 06:47:55;;;;;;;5.43;1.37;;;2.40;99.90;;;;;;4986786;28;20318;-68
2022/02/25 06:50:20;;;;;;;6.27;1.33;;;2.30;99.90;;;;;;4987106;28;20225;-70
2022/02/25 06:52:47;;;;;;;1.27;1.20;;;2.40;99.90;;;;;;4983564;28;20272;-68
2022/02/25 06:55:16;;;;;;;2.87;1.67;;;2.40;99.90;;;;;;4983906;28;20215;-71
2022/02/25 06:57:43;;;;;;;1.93;1.30;;;2.50;99.90;;;;;;4981714;28;20473;-68
2022/02/25 07:00:13;;;;;;;5.80;1.33;;;2.50;99.90;;;;;;4985961;28;20449;-71
2022/02/25 07:02:39;;;;;;;2.90;1.10;;;2.50;99.90;;;;;;4988057;28;20477;-68
2022/02/25 07:05:08;;;;;;;1.67;1.57;;;2.60;99.90;;;;;;4990292;28;20546;-70
2022/02/25 07:07:34;;;;;;;2.77;1.17;;;2.60;99.90;;;;;;4990000;28;20449;-68
2022/02/25 07:10:00;;;;;;;0.90;0.80;;;2.50;99.90;;;;;;4989690;28;20526;-70
2022/02/25 07:12:26;;;;;;;4.07;1.83;;;2.60;99.90;;;;;;4991327;28;20226;-69
2022/02/25 07:14:52;;;;;;;1.57;1.00;;;2.60;99.90;;;;;;4992410;28;20976;-68
2022/02/25 07:17:18;;;;;;;9.27;1.50;;;2.60;99.90;;;;;;4994315;28;20452;-70
2022/02/25 07:19:43;;;;;;;7.43;1.70;;;2.60;99.90;;;;;;4993606;28;20250;-70
2022/02/25 07:22:09;;;;;;;1.73;1.33;;;2.60;99.90;;;;;;4992553;28;20764;-68
2022/02/25 07:24:35;;;;;;;5.70;1.80;;;2.60;99.90;;;;;;4990920;28;20277;-68
2022/02/25 07:27:01;;;;;;;3.90;1.40;;;2.70;99.90;;;;;;4990574;28;20791;-70
2022/02/25 07:29:26;;;;;;;2.97;1.40;;;2.70;99.90;;;;;;4973256;28;20304;-69
2022/02/25 07:31:52;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;4991081;28;20337;-69
2022/02/25 07:34:18;;;;;;;8.67;1.87;;;2.70;99.90;;;;;;4989642;28;20221;-69
2022/02/25 07:36:43;;;;;;;3.70;2.33;;;2.80;99.90;;;;;;4988859;28;20292;-69
2022/02/25 07:39:09;;;;;;;1.37;1.17;;;2.80;99.90;;;;;;4986234;28;20228;-68
2022/02/25 07:41:35;;;;;;;4.97;1.87;;;2.80;99.90;;;;;;4988271;28;20244;-68
2022/02/25 07:44:01;;;;;;;3.07;1.60;;;2.90;99.90;;;;;;4993507;28;20686;-69
2022/02/25 07:46:26;;;;;;;5.87;1.90;;;2.90;99.90;;;;;;4986173;28;20222;-71
2022/02/25 07:48:52;;;;;;;2.93;2.20;;;3.00;99.90;;;;;;4980337;28;20238;-68
2022/02/25 07:51:18;;;;;;;5.03;1.93;;;3.00;99.90;;;;;;4982915;28;20234;-71
2022/02/25 07:53:45;;;;;;;2.20;1.43;;;3.10;99.90;;;;;;4985105;28;20233;-69
2022/02/25 07:56:11;;;;;;;2.20;1.40;;;3.10;99.90;;;;;;4982510;28;20218;-68
2022/02/25 07:58:37;;;;;;;11.73;2.00;;;3.20;99.90;;;;;;5005206;28;20479;-68
2022/02/25 08:01:03;;;;;;;7.87;2.00;;;3.20;99.90;;;;;;4986409;28;20458;-70
2022/02/25 08:03:28;;;;;;;4.83;3.00;;;3.30;99.90;;;;;;4986798;28;20214;-68
2022/02/25 08:05:54;;;;;;;2.43;2.00;;;3.40;99.90;;;;;;4990570;28;20261;-69
2022/02/25 08:08:20;;;;;;;3.90;1.60;;;3.40;99.90;;;;;;4974113;28;20690;-70
2022/02/25 08:10:47;;;;;;;2.73;1.80;;;3.50;99.90;;;;;;4982327;28;20478;-68
2022/02/25 08:13:13;;;;;;;1.87;1.77;;;3.60;99.90;;;;;;4991352;28;20218;-69
2022/02/25 08:15:38;;;;;;;2.60;1.10;;;3.60;99.90;;;;;;4982647;28;20464;-70
2022/02/25 08:18:06;;;;;;;9.97;1.90;;;3.70;99.90;;;;;;4989568;28;20457;-69
2022/02/25 08:20:34;;;;;;;9.87;1.80;;;3.80;99.90;;;;;;4983918;28;20225;-68
2022/02/25 08:23:01;;;;;;;4.60;1.37;;;3.80;99.90;;;;;;4987191;28;20861;-69
2022/02/25 08:25:28;;;;;;;5.10;1.90;;;3.90;99.90;;;;;;4990361;28;20548;-69
2022/02/25 08:27:54;;;;;;;2.13;1.60;;;4.00;99.90;;;;;;4986265;28;20877;-68
2022/02/25 08:30:20;;;;;;;3.97;2.00;;;4.00;99.90;;;;;;4992157;28;20465;-69
2022/02/25 08:32:48;;;;;;;6.40;1.80;;;4.10;99.90;;;;;;4988884;28;20272;-69
2022/02/25 08:35:15;;;;;;;6.07;2.73;;;4.20;99.90;;;;;;4990272;28;20453;-68
2022/02/25 08:37:42;;;;;;;7.73;1.90;;;4.40;99.90;;;;;;4984445;28;20519;-69
2022/02/25 08:40:09;;;;;;;5.50;1.53;;;4.40;99.90;;;;;;4975935;28;20462;-68
2022/02/25 08:42:37;;;;;;;2.00;1.50;;;4.50;99.90;;;;;;4983366;28;20453;-69
2022/02/25 08:45:08;;;;;;;3.67;1.80;;;4.50;99.90;;;;;;4982129;28;20467;-70
2022/02/25 08:47:34;;;;;;;4.33;1.63;;;4.60;99.90;;;;;;4985731;28;20491;-70
2022/02/25 08:50:00;;;;;;;4.77;2.00;;;4.60;99.90;;;;;;4973777;28;20476;-69
2022/02/25 08:52:27;;;;;;;2.67;1.50;;;4.70;99.90;;;;;;4970042;28;20478;-69
2022/02/25 08:54:52;;;;;;;1.83;1.70;;;4.70;99.90;;;;;;4976256;28;20457;-69
2022/02/25 08:57:19;;;;;;;4.17;1.53;;;4.70;99.90;;;;;;4979387;28;20457;-67
2022/02/25 08:59:45;;;;;;;4.03;2.00;;;4.70;99.90;;;;;;4974920;28;20222;-69
2022/02/25 09:02:11;;;;;;;6.50;2.30;;;4.80;99.90;;;;;;4981226;28;20457;-69
2022/02/25 09:04:37;;;;;;;2.97;1.70;;;4.80;99.90;;;;;;4993337;28;20457;-69
2022/02/25 09:07:03;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;4977247;28;20504;-70
2022/02/25 09:09:29;;;;;;;9.53;2.23;;;4.90;99.90;;;;;;4976226;28;20478;-69
2022/02/25 09:11:55;;;;;;;9.97;2.40;;;4.90;99.90;;;;;;4975074;28;20473;-70
2022/02/25 09:14:23;;;;;;;3.50;1.73;;;5.00;99.90;;;;;;4974364;28;20457;-69
2022/02/25 09:16:49;;;;;;;4.77;1.97;;;5.00;99.90;;;;;;4986488;28;20465;-68
2022/02/25 09:19:14;;;;;;;4.57;2.43;;;5.10;99.90;;;;;;4984178;28;20454;-69
2022/02/25 09:21:40;;;;;;;3.90;2.30;;;5.10;99.90;;;;;;4999965;28;20844;-72
2022/02/25 09:24:07;;;;;;;5.53;1.90;;;5.10;99.90;;;;;;4984633;28;20311;-71
2022/02/25 09:26:33;;;;;;;2.37;2.07;;;5.10;99.90;;;;;;4982774;28;20465;-71
2022/02/25 09:28:59;;;;;;;6.40;2.17;;;5.00;99.90;;;;;;4978506;28;20466;-71
2022/02/25 09:31:26;;;;;;;8.37;2.07;;;5.00;99.90;;;;;;4978210;28;20647;-69
2022/02/25 09:33:51;;;;;;;3.20;2.50;;;5.10;99.90;;;;;;4982959;28;20449;-69
2022/02/25 09:36:19;;;;;;;4.20;2.37;;;5.10;99.90;;;;;;4985783;28;20541;-70
2022/02/25 09:38:44;;;;;;;10.67;3.23;;;5.20;99.90;;;;;;4984658;28;20563;-69
2022/02/25 09:41:10;;;;;;;4.60;2.70;;;5.30;99.90;;;;;;4995821;28;20214;-74
2022/02/25 09:43:37;;;;;;;5.33;2.30;;;5.40;99.90;;;;;;4985110;28;20300;-69
2022/02/25 09:46:05;;;;;;;3.40;2.00;;;5.50;99.90;;;;;;4982413;28;20218;-68
2022/02/25 09:48:31;;;;;;;4.30;2.40;;;5.50;99.90;;;;;;4981312;28;20988;-69
2022/02/25 09:50:58;;;;;;;4.63;2.33;;;5.70;99.90;;;;;;4979145;28;20474;-68
2022/02/25 09:53:24;;;;;;;5.33;2.17;;;5.80;99.90;;;;;;4975633;28;20532;-70
2022/02/25 09:55:50;;;;;;;1.90;1.47;;;5.90;99.90;;;;;;4973202;28;20545;-70
2022/02/25 09:58:17;;;;;;;13.00;2.73;;;6.00;99.90;;;;;;4980222;28;20520;-70
2022/02/25 10:00:43;;;;;;;3.67;1.80;;;6.00;99.90;;;;;;4970690;28;20476;-69
2022/02/25 10:03:15;;;;;;;7.90;1.67;;;6.00;99.90;;;;;;4979019;28;20464;-69
2022/02/25 10:05:42;;;;;;;3.47;2.30;;;6.00;99.90;;;;;;4978428;28;20476;-69
2022/02/25 10:08:09;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;4976591;28;20465;-72
2022/02/25 10:10:56;;;;;;;2.60;2.00;;;5.90;99.90;;;;;;4981054;28;20485;-69
2022/02/25 10:13:24;;;;;;;4.07;1.90;;;5.90;99.90;;;;;;4980281;28;20445;-68
2022/02/25 10:15:52;;;;;;;6.40;1.17;;;5.90;99.90;;;;;;4981954;28;20824;-68
2022/02/25 10:18:31;;;;;;;3.43;2.10;;;5.90;99.90;;;;;;4981865;28;20445;-72
2022/02/25 10:21:04;;;;;;;3.47;2.13;;;5.90;99.90;;;;;;4981356;28;20467;-69
2022/02/25 10:23:56;;;;;;;4.50;1.90;;;5.90;99.90;;;;;;4983185;28;20460;-69
2022/02/25 10:26:22;;;;;;;5.27;2.50;;;5.90;99.90;;;;;;4978070;28;20452;-69
2022/02/25 10:28:51;;;;;;;4.00;1.90;;;5.90;99.90;;;;;;4981435;28;20472;-69
2022/02/25 10:31:32;;;;;;;8.07;5.00;;;5.90;99.90;;;;;;4976893;28;20496;-68
2022/02/25 10:34:08;;;;;;;11.63;6.23;;;5.90;99.90;;;;;;4981624;28;20453;-69
2022/02/25 10:36:44;;;;;;;9.03;4.57;;;5.90;99.90;;;;;;4980398;28;20479;-69
2022/02/25 10:39:32;;;;;;;4.07;2.20;;;5.90;99.90;;;;;;4989577;28;20473;-70
2022/02/25 10:42:19;;;;;;;4.53;2.67;;;5.90;99.90;;;;;;4980039;28;20461;-69
2022/02/25 10:44:50;;;;;;;5.90;2.90;;;5.90;99.90;;;;;;4990661;28;20484;-69
2022/02/25 10:47:25;;;;;;;6.17;2.17;;;5.90;99.90;;;;;;4977618;28;20445;-68
2022/02/25 10:50:05;;;;;;;5.67;2.30;;;5.90;99.90;;;;;;4980753;28;20464;-69
2022/02/25 10:52:32;;;;;;;2.70;2.17;;;5.80;99.90;;;;;;4984780;28;20547;-69
2022/02/25 10:54:59;;;;;;;4.77;1.83;;;5.80;99.90;;;;;;4977510;28;20456;-69
2022/02/25 10:57:26;;;;;;;5.00;1.90;;;5.80;99.90;;;;;;4983469;28;20477;-69
2022/02/25 10:59:54;;;;;;;2.30;1.70;;;5.80;99.90;;;;;;4980567;28;20461;-69
2022/02/25 11:02:29;;;;;;;6.33;1.97;;;5.80;99.90;;;;;;4977293;28;20454;-70
2022/02/25 11:05:15;;;;;;;5.27;1.83;;;5.80;99.90;;;;;;4983087;28;20552;-69
2022/02/25 11:07:45;;;;;;;7.13;2.17;;;5.80;99.90;;;;;;4982390;28;20984;-71
2022/02/25 11:10:13;;;;;;;3.83;1.53;;;5.80;99.90;;;;;;4995501;28;20523;-69
2022/02/25 11:12:41;;;;;;;1.63;1.53;;;5.80;99.90;;;;;;4976234;28;20467;-70
2022/02/25 11:15:10;;;;;;;5.87;2.23;;;5.80;99.90;;;;;;4975316;28;20457;-69
2022/02/25 11:17:38;;;;;;;2.00;1.70;;;5.90;99.90;;;;;;4968557;28;20449;-72
2022/02/25 11:20:06;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;4982639;28;20573;-68
2022/02/25 11:22:36;;;;;;;2.20;1.60;;;6.00;99.90;;;;;;4984908;28;20489;-69
2022/02/25 11:25:02;;;;;;;10.80;1.80;;;6.00;99.90;;;;;;4977141;28;20514;-69
2022/02/25 11:27:27;;;;;;;2.90;1.70;;;6.10;99.90;;;;;;4979885;28;20830;-68
2022/02/25 11:30:00;;;;;;;6.40;1.40;;;6.10;99.90;;;;;;4984838;28;20465;-69
2022/02/25 11:32:34;;;;;;;3.90;2.40;;;6.10;99.90;;;;;;5004186;28;20613;-69
2022/02/25 11:35:10;;;;;;;18.93;6.97;;;6.20;99.90;;;;;;4976588;28;20495;-69
2022/02/25 11:37:43;;;;;;;5.40;3.20;;;6.20;99.90;;;;;;4988147;28;20472;-69
2022/02/25 11:40:09;;;;;;;6.03;2.07;;;6.20;99.90;;;;;;4985381;28;20476;-69
2022/02/25 11:42:35;;;;;;;7.60;2.10;;;6.20;99.90;;;;;;4981287;28;21155;-70
2022/02/25 11:45:18;;;;;;;10.00;1.83;;;6.20;99.90;;;;;;4977577;28;20536;-69
2022/02/25 11:47:54;;;;;;;9.00;2.17;;;6.20;99.90;;;;;;4975206;28;20222;-70
2022/02/25 11:50:56;;;;;;;3.00;1.93;;;6.20;99.90;;;;;;4986279;28;20559;-70
2022/02/25 11:53:24;;;;;;;4.50;1.60;;;6.20;99.90;;;;;;4964245;28;20461;-69
2022/02/25 11:55:51;;;;;;;4.40;1.80;;;6.20;99.90;;;;;;4968084;28;20453;-71
2022/02/25 11:58:40;;;;;;;3.00;1.90;;;6.20;99.90;;;;;;4987879;28;20460;-69
2022/02/25 12:01:17;;;;;;;5.00;2.60;;;6.20;99.90;;;;;;4992822;28;20457;-69
2022/02/25 12:04:06;;;;;;;3.10;1.67;;;6.20;99.90;;;;;;4975826;28;20485;-70
2022/02/25 12:07:03;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;4971734;28;20834;-69
2022/02/25 12:09:43;;;;;;;5.43;1.60;;;6.20;99.90;;;;;;4992666;28;20470;-69
2022/02/25 12:12:23;;;;;;;3.53;1.50;;;6.20;99.90;;;;;;4975229;28;21036;-70
2022/02/25 12:15:14;;;;;;;6.53;2.17;;;6.30;99.90;;;;;;4988536;28;20505;-70
2022/02/25 12:17:46;;;;;;;7.43;2.03;;;6.30;99.90;;;;;;4979724;28;21053;-71
2022/02/25 12:20:32;;;;;;;7.90;2.00;;;6.40;99.90;;;;;;4974398;28;20457;-70
2022/02/25 12:23:02;;;;;;;4.93;1.97;;;6.50;99.90;;;;;;4967391;28;20468;-71
2022/02/25 12:25:40;;;;;;;7.37;4.60;;;6.50;99.90;;;;;;4977145;28;20461;-69
2022/02/25 12:28:27;;;;;;;31.10;16.77;;;6.70;99.90;;;;;;4979956;28;20484;-70
2022/02/25 12:30:59;;;;;;;8.80;5.73;;;6.90;99.90;;;;;;4968326;28;20533;-68
2022/02/25 12:33:29;;;;;;;7.60;2.50;;;7.00;99.90;;;;;;4980575;28;20543;-70
2022/02/25 12:35:56;;;;;;;5.17;2.50;;;7.20;99.90;;;;;;4976925;28;20461;-69
2022/02/25 12:38:26;;;;;;;5.60;2.70;;;7.30;99.90;;;;;;4977230;28;20464;-70
2022/02/25 12:40:53;;;;;;;4.00;2.57;;;7.40;99.90;;;;;;4974414;28;20473;-69
2022/02/25 12:43:20;;;;;;;4.70;2.37;;;7.60;99.90;;;;;;4975847;28;20465;-69
2022/02/25 12:45:47;;;;;;;3.27;1.73;;;7.70;99.90;;;;;;4987848;28;20460;-70
2022/02/25 12:48:13;;;;;;;2.07;1.57;;;7.80;99.90;;;;;;4981655;28;20468;-69
2022/02/25 12:50:40;;;;;;;8.20;1.67;;;7.90;99.90;;;;;;4976570;28;20876;-68
2022/02/25 12:53:06;;;;;;;2.47;1.30;;;8.00;99.90;;;;;;4979585;28;20481;-69
2022/02/25 12:55:32;;;;;;;3.73;1.40;;;8.00;99.90;;;;;;4970991;28;20512;-70
2022/02/25 12:57:58;;;;;;;6.70;1.67;;;7.90;99.90;;;;;;4976355;28;20228;-69
2022/02/25 13:00:24;;;;;;;2.30;1.00;;;7.90;99.90;;;;;;4970521;28;20896;-71
2022/02/25 13:02:54;;;;;;;3.33;1.07;;;7.90;99.90;;;;;;4977735;28;20229;-71
2022/02/25 13:05:23;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4978518;28;20457;-70
2022/02/25 13:07:58;;;;;;;1.70;1.37;;;8.00;99.90;;;;;;4978795;28;20471;-69
2022/02/25 13:10:29;;;;;;;3.13;1.90;;;8.00;99.90;;;;;;4979160;28;20821;-69