Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:35;;;;;;;;;;;18.10;99.90;;;;;;7334589;19;109172;-59
2023/09/29 00:03:03;;;;;;;;;;;18.10;99.90;;;;;;7335440;19;109943;-62
2023/09/29 00:05:31;;;;;;;;;;;18.20;99.90;;;;;;7331864;19;109298;-62
2023/09/29 00:07:58;;;;;;;;;;;18.20;99.90;;;;;;7334767;19;110193;-62
2023/09/29 00:10:25;;;;;;;;;;;18.20;99.90;;;;;;7332854;19;108766;-61
2023/09/29 00:12:52;;;;;;;;;;;18.20;99.90;;;;;;7336906;19;111940;-62
2023/09/29 00:15:21;;;;;;;;;;;18.20;99.90;;;;;;7338789;19;110093;-62
2023/09/29 00:17:49;;;;;;;;;;;18.30;99.90;;;;;;7333588;19;109019;-61
2023/09/29 00:20:23;;;;;;;;;;;18.30;99.90;;;;;;7339320;19;110053;-62
2023/09/29 00:22:55;;;;;;;;;;;18.30;99.90;;;;;;7336941;19;109527;-62
2023/09/29 00:25:23;;;;;;;;;;;18.30;99.90;;;;;;7338172;19;109821;-62
2023/09/29 00:27:51;;;;;;;;;;;18.30;99.90;;;;;;7340177;19;110146;-62
2023/09/29 00:30:18;;;;;;;;;;;18.30;99.90;;;;;;7336258;19;108857;-62
2023/09/29 00:32:46;;;;;;;;;;;18.30;99.90;;;;;;7339854;19;108628;-62
2023/09/29 00:35:37;;;;;;;;;;;18.30;99.90;;;;;;7335421;19;110098;-62
2023/09/29 00:38:02;;;;;;;;;;;18.30;99.90;;;;;;7342703;19;108992;-62
2023/09/29 00:40:30;;;;;;;;;;;18.30;99.90;;;;;;7336272;19;110176;-62
2023/09/29 00:42:57;;;;;;;;;;;18.30;99.90;;;;;;7339842;19;108754;-62
2023/09/29 00:45:26;;;;;;;;;;;18.30;99.90;;;;;;7334731;19;109217;-62
2023/09/29 00:47:57;;;;;;;;;;;18.30;99.90;;;;;;7341274;19;109672;-62
2023/09/29 00:50:26;;;;;;;;;;;18.30;99.90;;;;;;7343393;19;108541;-62
2023/09/29 00:52:56;;;;;;;;;;;18.40;99.90;;;;;;7353947;19;109286;-60
2023/09/29 00:55:27;;;;;;;;;;;18.40;99.90;;;;;;7348214;19;109573;-62
2023/09/29 00:57:56;;;;;;;;;;;18.40;99.90;;;;;;7354196;19;108758;-62
2023/09/29 01:02:57;;;;;;;;;;;18.40;99.90;;;;;;7348157;19;110443;-60
2023/09/29 01:05:25;;;;;;;;;;;18.40;99.90;;;;;;7352763;19;110259;-60
2023/09/29 01:07:52;;;;;;;;;;;18.40;99.90;;;;;;7349515;19;111704;-61
2023/09/29 01:10:20;;;;;;;;;;;18.40;99.90;;;;;;7350413;19;108752;-61
2023/09/29 01:12:48;;;;;;;;;;;18.40;99.90;;;;;;7349546;19;108639;-58
2023/09/29 01:15:15;;;;;;;;;;;18.40;99.90;;;;;;7350267;19;109567;-62
2023/09/29 01:17:43;;;;;;;;;;;18.40;99.90;;;;;;7352606;19;109028;-59
2023/09/29 01:20:18;;;;;;;;;;;18.40;99.90;;;;;;7343242;19;108772;-62
2023/09/29 01:22:45;;;;;;;;;;;18.40;99.90;;;;;;7342257;19;109935;-62
2023/09/29 01:25:14;;;;;;;;;;;18.40;99.90;;;;;;7333863;19;109313;-62
2023/09/29 01:27:41;;;;;;;;;;;18.40;99.90;;;;;;7336401;19;110291;-62
2023/09/29 01:30:13;;;;;;;;;;;18.40;99.90;;;;;;7338417;19;108810;-62
2023/09/29 01:32:41;;;;;;;;;;;18.40;99.90;;;;;;7339284;19;109338;-62
2023/09/29 01:35:10;;;;;;;;;;;18.40;99.90;;;;;;7336703;19;110652;-61
2023/09/29 01:37:38;;;;;;;;;;;18.30;99.90;;;;;;7337337;19;108574;-62
2023/09/29 01:40:07;;;;;;;;;;;18.30;99.90;;;;;;7337463;19;109228;-62
2023/09/29 01:42:35;;;;;;;;;;;18.40;99.90;;;;;;7336573;19;109330;-64
2023/09/29 01:45:08;;;;;;;;;;;18.40;99.90;;;;;;7341901;19;108443;-62
2023/09/29 01:47:37;;;;;;;;;;;18.40;99.90;;;;;;7336608;19;109189;-62
2023/09/29 01:50:07;;;;;;;;;;;18.40;99.90;;;;;;7333878;19;109474;-62
2023/09/29 01:55:14;;;;;;;;;;;18.40;99.90;;;;;;7336771;19;109606;-61
2023/09/29 01:57:42;;;;;;;;;;;18.30;99.90;;;;;;7334178;19;110404;-62
2023/09/29 02:00:23;;;;;;;;;;;18.40;99.90;;;;;;7338297;19;108894;-61
2023/09/29 02:02:52;;;;;;;;;;;18.40;99.90;;;;;;7335652;19;109425;-61
2023/09/29 02:05:20;;;;;;;;;;;18.40;99.90;;;;;;7337781;19;110200;-61
2023/09/29 02:07:51;;;;;;;;;;;18.40;99.90;;;;;;7341437;19;114139;-62
2023/09/29 02:10:20;;;;;;;;;;;18.40;99.90;;;;;;7336869;19;108700;-62
2023/09/29 02:12:57;;;;;;;;;;;18.40;99.90;;;;;;7333593;19;109177;-62
2023/09/29 02:15:25;;;;;;;;;;;18.40;99.90;;;;;;7334002;19;109209;-62
2023/09/29 02:17:53;;;;;;;;;;;18.40;99.90;;;;;;7336329;19;109699;-65
2023/09/29 02:20:28;;;;;;;;;;;18.40;99.90;;;;;;7334878;19;109148;-62
2023/09/29 02:23:07;;;;;;;;;;;18.40;99.90;;;;;;7335837;19;109178;-61
2023/09/29 02:25:35;;;;;;;;;;;18.40;99.90;;;;;;7333888;19;110648;-62
2023/09/29 02:28:02;;;;;;;;;;;18.40;99.90;;;;;;7341099;19;109057;-63
2023/09/29 02:30:29;;;;;;;;;;;18.40;99.90;;;;;;7334146;19;111122;-62
2023/09/29 02:32:57;;;;;;;;;;;18.50;99.90;;;;;;7335663;19;108844;-62
2023/09/29 02:35:24;;;;;;;;;;;18.40;99.90;;;;;;7332571;19;111283;-62
2023/09/29 02:37:54;;;;;;;;;;;18.40;99.90;;;;;;7333925;19;110822;-62
2023/09/29 02:40:22;;;;;;;;;;;18.40;99.90;;;;;;7335746;19;109342;-62
2023/09/29 02:42:50;;;;;;;;;;;18.40;99.90;;;;;;7335693;19;110037;-62
2023/09/29 02:45:17;;;;;;;;;;;18.40;99.90;;;;;;7333531;19;109141;-62
2023/09/29 02:47:46;;;;;;;;;;;18.40;99.90;;;;;;7335736;19;110318;-62
2023/09/29 02:50:16;;;;;;;;;;;18.40;99.90;;;;;;7339408;19;110044;-62
2023/09/29 02:52:44;;;;;;;;;;;18.40;99.90;;;;;;7334881;19;111956;-62
2023/09/29 02:55:17;;;;;;;;;;;18.40;99.90;;;;;;7333319;19;112075;-62
2023/09/29 02:57:44;;;;;;;;;;;18.40;99.90;;;;;;7337372;19;109404;-62
2023/09/29 03:00:18;;;;;;;;;;;18.50;99.90;;;;;;7337574;19;108881;-62
2023/09/29 03:02:47;;;;;;;;;;;18.40;99.90;;;;;;7333564;19;109279;-61
2023/09/29 03:05:15;;;;;;;;;;;18.40;99.90;;;;;;7335595;19;108878;-65
2023/09/29 03:07:43;;;;;;;;;;;18.50;99.90;;;;;;7335005;19;109471;-61
2023/09/29 03:10:14;;;;;;;;;;;18.50;99.90;;;;;;7334300;19;109416;-62
2023/09/29 03:12:43;;;;;;;;;;;18.50;99.90;;;;;;7338687;19;108891;-66
2023/09/29 03:15:15;;;;;;;;;;;18.50;99.90;;;;;;7332711;19;109511;-63
2023/09/29 03:17:44;;;;;;;;;;;18.50;99.90;;;;;;7334628;19;110280;-62
2023/09/29 03:20:12;;;;;;;;;;;18.50;99.90;;;;;;7333245;19;110490;-62
2023/09/29 03:22:39;;;;;;;;;;;18.60;99.90;;;;;;7332729;19;109084;-61
2023/09/29 03:25:07;;;;;;;;;;;18.60;99.90;;;;;;7333650;19;108818;-62
2023/09/29 03:27:34;;;;;;;;;;;18.60;99.90;;;;;;7333029;19;109162;-62
2023/09/29 03:30:04;;;;;;;;;;;18.60;99.90;;;;;;7333683;19;110128;-62
2023/09/29 03:32:31;;;;;;;;;;;18.60;99.90;;;;;;7332951;19;109598;-62
2023/09/29 03:34:59;;;;;;;;;;;18.60;99.90;;;;;;7340843;19;108998;-62
2023/09/29 03:37:28;;;;;;;;;;;18.60;99.90;;;;;;7332996;19;110065;-61
2023/09/29 03:39:56;;;;;;;;;;;18.60;99.90;;;;;;7331206;19;109378;-61
2023/09/29 03:42:23;;;;;;;;;;;18.70;99.90;;;;;;7328435;19;110657;-66
2023/09/29 03:44:50;;;;;;;;;;;18.70;99.90;;;;;;7334914;19;110428;-61
2023/09/29 03:47:20;;;;;;;;;;;18.70;99.90;;;;;;7333796;19;109086;-62
2023/09/29 03:49:47;;;;;;;;;;;18.80;99.90;;;;;;7332159;19;109102;-61
2023/09/29 03:52:14;;;;;;;;;;;18.80;99.90;;;;;;7333511;19;108845;-62
2023/09/29 03:54:42;;;;;;;;;;;18.80;99.90;;;;;;7333118;19;109015;-62
2023/09/29 03:57:10;;;;;;;;;;;18.80;99.90;;;;;;7338940;19;109442;-61
2023/09/29 03:59:37;;;;;;;;;;;18.80;99.90;;;;;;7333479;19;108430;-61
2023/09/29 04:02:05;;;;;;;;;;;18.80;99.90;;;;;;7333249;19;109164;-61
2023/09/29 04:04:32;;;;;;;;;;;18.80;99.90;;;;;;7333126;19;109763;-61
2023/09/29 04:06:59;;;;;;;;;;;18.90;99.90;;;;;;7332390;19;109866;-61
2023/09/29 04:09:26;;;;;;;;;;;18.90;99.90;;;;;;7330110;19;109292;-61
2023/09/29 04:11:54;;;;;;;;;;;18.90;99.90;;;;;;7332369;19;109075;-62
2023/09/29 04:14:21;;;;;;;;;;;18.90;99.90;;;;;;7332754;19;109543;-64
2023/09/29 04:17:00;;;;;;;;;;;18.90;99.90;;;;;;7333491;19;109238;-61
2023/09/29 04:19:28;;;;;;;;;;;19.00;99.90;;;;;;7339405;19;109633;-62
2023/09/29 04:21:55;;;;;;;;;;;19.00;99.90;;;;;;7333455;19;110230;-62
2023/09/29 04:24:22;;;;;;;;;;;19.00;99.90;;;;;;7332766;19;108707;-61
2023/09/29 04:26:49;;;;;;;;;;;19.00;99.90;;;;;;7333391;19;109202;-61
2023/09/29 04:29:17;;;;;;;;;;;19.10;99.90;;;;;;7331670;19;110044;-65
2023/09/29 04:31:44;;;;;;;;;;;19.10;99.90;;;;;;7330952;19;109705;-61
2023/09/29 04:34:11;;;;;;;;;;;19.10;99.90;;;;;;7333925;19;109660;-61
2023/09/29 04:36:40;;;;;;;;;;;19.10;99.90;;;;;;7333370;19;110240;-62
2023/09/29 04:39:07;;;;;;;;;;;19.10;99.90;;;;;;7336930;19;109137;-61
2023/09/29 04:41:34;;;;;;;;;;;19.10;99.90;;;;;;7330795;19;110488;-61
2023/09/29 04:44:05;;;;;;;;;;;19.10;99.90;;;;;;7332720;19;110026;-62
2023/09/29 04:46:34;;;;;;;;;;;19.20;99.90;;;;;;7330628;19;109721;-62
2023/09/29 04:49:03;;;;;;;;;;;19.20;99.90;;;;;;7332093;19;109400;-62
2023/09/29 04:51:31;;;;;;;;;;;19.20;99.90;;;;;;7331817;19;109308;-62
2023/09/29 04:53:59;;;;;;;;;;;19.30;99.90;;;;;;7333415;19;109426;-61
2023/09/29 04:56:26;;;;;;;;;;;19.30;99.90;;;;;;7331693;19;109305;-62
2023/09/29 04:58:53;;;;;;;;;;;19.30;99.90;;;;;;7333085;19;108571;-62
2023/09/29 05:01:23;;;;;;;;;;;19.30;99.90;;;;;;7335072;19;108843;-61
2023/09/29 05:03:51;;;;;;;;;;;19.40;99.90;;;;;;7330696;19;108440;-61
2023/09/29 05:06:19;;;;;;;;;;;19.40;99.90;;;;;;7336693;19;109152;-61
2023/09/29 05:08:46;;;;;;;;;;;19.40;99.90;;;;;;7337543;19;109793;-62
2023/09/29 05:11:21;;;;;;;;;;;19.40;99.90;;;;;;7335943;19;110961;-62
2023/09/29 05:13:48;;;;;;;;;;;19.40;99.90;;;;;;7339623;19;113094;-62
2023/09/29 05:16:16;;;;;;;;;;;19.50;99.90;;;;;;7338906;19;110212;-61
2023/09/29 05:18:44;;;;;;;;;;;19.50;99.90;;;;;;7335340;19;109399;-68
2023/09/29 05:21:11;;;;;;;;;;;19.50;99.90;;;;;;7333900;19;108581;-68
2023/09/29 05:23:38;;;;;;;;;;;19.60;99.90;;;;;;7345211;19;110172;-68
2023/09/29 05:26:07;;;;;;;;;;;19.50;99.90;;;;;;7336540;19;108689;-70
2023/09/29 05:28:35;;;;;;;;;;;19.60;99.90;;;;;;7341326;19;109769;-70
2023/09/29 05:31:03;;;;;;;;;;;19.60;99.90;;;;;;7342290;19;110168;-69
2023/09/29 05:33:31;;;;;;;;;;;19.60;99.90;;;;;;7338560;19;109401;-70
2023/09/29 05:35:58;;;;;;;;;;;19.60;99.90;;;;;;7339799;19;110071;-68
2023/09/29 05:38:26;;;;;;;;;;;19.70;99.90;;;;;;7337803;19;108979;-68
2023/09/29 05:40:53;;;;;;;;;;;19.70;99.90;;;;;;7340223;19;110246;-68
2023/09/29 05:43:20;;;;;;;;;;;19.70;99.90;;;;;;7335573;19;109142;-69
2023/09/29 05:45:48;;;;;;;;;;;19.70;99.90;;;;;;7344692;19;108514;-68
2023/09/29 05:48:15;;;;;;;;;;;19.80;99.90;;;;;;7332189;19;110281;-68
2023/09/29 05:50:43;;;;;;;;;;;19.80;99.90;;;;;;7336877;19;110711;-71
2023/09/29 05:53:11;;;;;;;;;;;19.80;99.90;;;;;;7336741;19;109032;-71
2023/09/29 05:55:38;;;;;;;;;;;19.80;99.90;;;;;;7339079;19;109165;-68
2023/09/29 05:58:05;;;;;;;;;;;19.80;99.90;;;;;;7337426;19;108565;-69
2023/09/29 06:00:33;;;;;;;;;;;19.80;99.90;;;;;;7339764;19;111781;-69
2023/09/29 06:03:00;;;;;;;;;;;19.80;99.90;;;;;;7334276;19;110251;-69
2023/09/29 06:05:28;;;;;;;;;;;19.80;99.90;;;;;;7339523;19;111093;-69
2023/09/29 06:07:56;;;;;;;;;;;19.80;99.90;;;;;;7341509;19;109197;-69
2023/09/29 06:10:25;;;;;;;;;;;19.90;99.90;;;;;;7337845;19;108497;-67
2023/09/29 06:12:53;;;;;;;;;;;19.90;99.90;;;;;;7338508;19;109326;-67
2023/09/29 06:15:20;;;;;;;;;;;19.90;99.90;;;;;;7339940;19;109178;-67
2023/09/29 06:17:47;;;;;;;;;;;19.90;99.90;;;;;;7340364;19;108478;-67
2023/09/29 06:20:15;;;;;;;;;;;20.00;99.90;;;;;;7335743;19;111129;-68
2023/09/29 06:22:42;;;;;;;;;;;20.00;99.90;;;;;;7337409;19;111299;-67
2023/09/29 06:25:09;;;;;;;;;;;20.10;99.90;;;;;;7335986;19;111144;-68
2023/09/29 06:27:36;;;;;;;;;;;20.00;99.90;;;;;;7342609;19;112899;-67
2023/09/29 06:30:06;;;;;;;;;;;20.10;99.90;;;;;;7338893;19;110614;-67
2023/09/29 06:32:33;;;;;;;;;;;20.10;99.90;;;;;;7335121;19;109282;-67
2023/09/29 06:35:01;;;;;;;;;;;20.20;99.90;;;;;;7338030;19;110301;-67
2023/09/29 06:37:28;;;;;;;;;;;20.20;99.90;;;;;;7335858;19;109496;-68
2023/09/29 06:39:55;;;;;;;;;;;20.30;99.90;;;;;;7338699;19;109142;-68
2023/09/29 06:42:22;;;;;;;;;;;20.30;99.90;;;;;;7335392;19;109419;-68
2023/09/29 06:44:50;;;;;;;;;;;20.30;99.90;;;;;;7336438;19;109808;-69
2023/09/29 06:47:17;;;;;;;;;;;20.40;99.90;;;;;;7334735;19;111338;-69
2023/09/29 06:49:44;;;;;;;;;;;20.40;99.90;;;;;;7341087;19;110833;-70
2023/09/29 06:52:11;;;;;;;;;;;20.40;99.90;;;;;;7336872;19;109554;-68
2023/09/29 06:54:39;;;;;;;;;;;20.50;99.90;;;;;;7335688;19;110456;-69
2023/09/29 06:57:08;;;;;;;;;;;20.50;99.90;;;;;;7336584;19;109060;-69
2023/09/29 06:59:36;;;;;;;;;;;20.50;99.90;;;;;;7333805;19;109310;-69
2023/09/29 07:02:03;;;;;;;;;;;20.60;99.90;;;;;;7337142;19;109916;-69
2023/09/29 07:04:30;;;;;;;;;;;20.60;99.90;;;;;;7331706;19;108948;-69
2023/09/29 07:06:57;;;;;;;;;;;20.60;99.90;;;;;;7334838;19;109189;-69
2023/09/29 07:09:25;;;;;;;;;;;20.70;99.90;;;;;;7336870;19;109436;-69
2023/09/29 07:11:52;;;;;;;;;;;20.70;99.90;;;;;;7339946;19;108950;-69
2023/09/29 07:14:20;;;;;;;;;;;20.70;99.90;;;;;;7336385;19;110089;-68
2023/09/29 07:16:49;;;;;;;;;;;20.80;99.90;;;;;;7336314;19;108972;-69
2023/09/29 07:19:16;;;;;;;;;;;20.80;99.90;;;;;;7336198;19;109093;-69
2023/09/29 07:21:44;;;;;;;;;;;20.90;99.90;;;;;;7336081;19;110338;-69
2023/09/29 07:24:11;;;;;;;;;;;21.00;99.90;;;;;;7336026;19;111245;-70
2023/09/29 07:26:38;;;;;;;;;;;21.00;99.90;;;;;;7336836;19;109457;-68
2023/09/29 07:29:06;;;;;;;;;;;21.10;99.90;;;;;;7334670;19;109057;-69
2023/09/29 07:31:34;;;;;;;;;;;21.20;99.90;;;;;;7334830;19;109953;-69
2023/09/29 07:34:01;;;;;;;;;;;21.20;99.90;;;;;;7341704;19;108995;-68
2023/09/29 07:36:33;;;;;;;;;;;21.30;99.90;;;;;;7336650;19;109164;-69
2023/09/29 07:39:00;;;;;;;;;;;21.30;99.90;;;;;;7335259;19;108623;-69
2023/09/29 07:41:27;;;;;;;;;;;21.40;99.90;;;;;;7336529;19;110311;-69
2023/09/29 07:43:54;;;;;;;;;;;21.40;99.90;;;;;;7335239;19;109593;-68
2023/09/29 07:46:22;;;;;;;;;;;21.50;99.90;;;;;;7332604;19;108941;-68
2023/09/29 07:48:53;;;;;;;;;;;21.50;99.90;;;;;;7333164;19;129260;-70
2023/09/29 07:51:24;;;;;;;;;;;21.50;99.90;;;;;;7334266;19;109719;-69
2023/09/29 07:53:52;;;;;;;;;;;21.50;99.90;;;;;;7332875;19;109595;-68
2023/09/29 07:56:19;;;;;;;;;;;21.50;99.90;;;;;;7338230;19;109596;-70
2023/09/29 07:58:46;;;;;;;;;;;21.60;99.90;;;;;;7336236;19;109394;-69
2023/09/29 08:01:13;;;;;;;;;;;21.60;99.90;;;;;;7334407;19;109156;-69
2023/09/29 08:03:42;;;;;;;;;;;21.60;99.90;;;;;;7334639;19;108847;-69
2023/09/29 08:06:09;;;;;;;;;;;21.60;99.90;;;;;;7335391;19;108902;-69
2023/09/29 08:08:36;;;;;;;;;;;21.70;99.90;;;;;;7333767;19;111227;-68
2023/09/29 08:11:07;;;;;;;;;;;21.70;99.90;;;;;;7335500;19;109749;-70
2023/09/29 08:13:34;;;;;;;;;;;21.80;99.90;;;;;;7335979;19;108728;-68
2023/09/29 08:16:01;;;;;;;;;;;21.90;99.90;;;;;;7334764;19;109089;-69
2023/09/29 08:18:29;;;;;;;;;;;21.90;99.90;;;;;;7340941;19;108628;-69
2023/09/29 08:20:56;;;;;;;;;;;21.90;99.90;;;;;;7331825;19;110102;-68
2023/09/29 08:23:23;;;;;;;;;;;22.00;99.90;;;;;;7332618;19;108447;-68
2023/09/29 08:25:50;;;;;;;;;;;22.10;99.90;;;;;;7333593;19;109944;-69
2023/09/29 08:28:17;;;;;;;;;;;22.10;99.90;;;;;;7333250;19;109575;-69
2023/09/29 08:30:45;;;;;;;;;;;22.10;99.90;;;;;;7333225;19;110401;-71
2023/09/29 08:33:12;;;;;;;;;;;22.10;99.90;;;;;;7334075;19;108827;-69
2023/09/29 08:35:55;;;;;;;;;;;22.10;99.90;;;;;;7333633;19;109675;-68
2023/09/29 08:38:22;;;;;;;;;;;22.20;99.90;;;;;;7342317;19;108595;-68
2023/09/29 08:40:54;;;;;;;;;;;22.20;99.90;;;;;;7339820;19;109512;-68
2023/09/29 08:43:22;;;;;;;;;;;22.20;99.90;;;;;;7340435;19;109044;-68
2023/09/29 08:45:52;;;;;;;;;;;22.20;99.90;;;;;;7341058;19;108813;-69
2023/09/29 08:48:19;;;;;;;;;;;22.20;99.90;;;;;;7337462;19;109160;-70
2023/09/29 08:50:55;;;;;;;;;;;22.20;99.90;;;;;;7339404;19;108770;-68
2023/09/29 08:53:26;;;;;;;;;;;22.30;99.90;;;;;;7339489;19;109099;-69
2023/09/29 08:55:56;;;;;;;;;;;22.40;99.90;;;;;;7339498;19;109333;-69
2023/09/29 08:58:24;;;;;;;;;;;22.40;99.90;;;;;;7338089;19;110044;-69
2023/09/29 09:00:51;;;;;;;;;;;22.50;99.90;;;;;;7343844;19;109504;-68
2023/09/29 09:03:19;;;;;;;;;;;22.50;99.90;;;;;;7337849;19;108827;-68
2023/09/29 09:05:47;;;;;;;;;;;22.40;99.90;;;;;;7339774;19;109138;-69
2023/09/29 09:08:15;;;;;;;;;;;22.40;99.90;;;;;;7339540;19;109784;-68
2023/09/29 09:10:43;;;;;;;;;;;22.40;99.90;;;;;;7337816;19;109750;-69
2023/09/29 09:13:10;;;;;;;;;;;22.40;99.90;;;;;;7338466;19;111984;-68
2023/09/29 09:15:37;;;;;;;;;;;22.40;99.90;;;;;;7337942;19;109635;-68
2023/09/29 09:18:04;;;;;;;;;;;22.40;99.90;;;;;;7337448;19;108514;-68
2023/09/29 09:20:31;;;;;;;;;;;22.40;99.90;;;;;;7339040;19;108862;-67
2023/09/29 09:22:59;;;;;;;;;;;22.40;99.90;;;;;;7343911;19;109129;-69
2023/09/29 09:25:35;;;;;;;;;;;22.30;99.90;;;;;;7338582;19;109025;-69
2023/09/29 09:28:03;;;;;;;;;;;22.30;99.90;;;;;;7337770;19;109346;-69
2023/09/29 09:30:35;;;;;;;;;;;22.30;99.90;;;;;;7336540;19;110341;-68
2023/09/29 09:33:05;;;;;;;;;;;22.30;99.90;;;;;;7339640;19;108698;-69
2023/09/29 09:35:33;;;;;;;;;;;22.40;99.90;;;;;;7335009;19;110048;-69
2023/09/29 09:38:01;;;;;;;;;;;22.50;99.90;;;;;;7340828;19;108856;-70
2023/09/29 09:40:28;;;;;;;;;;;22.50;99.90;;;;;;7338927;19;108546;-69
2023/09/29 09:43:03;;;;;;;;;;;22.60;99.90;;;;;;7336544;19;110376;-68
2023/09/29 09:45:34;;;;;;;;;;;22.60;99.90;;;;;;7341308;19;108796;-69
2023/09/29 09:48:04;;;;;;;;;;;22.70;99.90;;;;;;7337699;19;110132;-67
2023/09/29 09:50:38;;;;;;;;;;;22.70;99.90;;;;;;7336934;19;109423;-67
2023/09/29 09:53:11;;;;;;;;;;;22.80;99.90;;;;;;7336920;19;109139;-70
2023/09/29 09:55:45;;;;;;;;;;;22.80;99.90;;;;;;7337796;19;110199;-69
2023/09/29 09:58:13;;;;;;;;;;;22.80;99.90;;;;;;7336961;19;109344;-67
2023/09/29 10:00:44;;;;;;;;;;;22.80;99.90;;;;;;7338146;19;108784;-68
2023/09/29 10:03:12;;;;;;;;;;;22.70;99.90;;;;;;7335909;19;110194;-68
2023/09/29 10:05:41;;;;;;;;;;;22.70;99.90;;;;;;7336799;19;109737;-69
2023/09/29 10:08:10;;;;;;;;;;;22.70;99.90;;;;;;7341206;19;109352;-68
2023/09/29 10:10:38;;;;;;;;;;;22.60;99.90;;;;;;7337995;19;109479;-68
2023/09/29 10:13:12;;;;;;;;;;;22.60;99.90;;;;;;7337513;19;108485;-68
2023/09/29 10:15:39;;;;;;;;;;;22.60;99.90;;;;;;7336745;19;109155;-68
2023/09/29 10:18:14;;;;;;;;;;;22.60;99.90;;;;;;7333786;19;108384;-67
2023/09/29 10:20:43;;;;;;;;;;;22.60;99.90;;;;;;7337072;19;108473;-67
2023/09/29 10:23:13;;;;;;;;;;;22.60;99.90;;;;;;7337004;19;110512;-66
2023/09/29 10:25:44;;;;;;;;;;;22.60;99.90;;;;;;7338281;19;110304;-66
2023/09/29 10:28:12;;;;;;;;;;;22.60;99.90;;;;;;7337616;19;109527;-67
2023/09/29 10:30:40;;;;;;;;;;;22.60;99.90;;;;;;7338269;19;110334;-66
2023/09/29 10:33:11;;;;;;;;;;;22.60;99.90;;;;;;7337828;19;108166;-67
2023/09/29 10:35:45;;;;;;;;;;;22.50;99.90;;;;;;7333134;19;110042;-68
2023/09/29 10:38:25;;;;;;;;;;;22.60;99.90;;;;;;7335146;19;108542;-69
2023/09/29 10:40:55;;;;;;;;;;;22.60;99.90;;;;;;7334984;19;109599;-67
2023/09/29 10:43:23;;;;;;;;;;;22.60;99.90;;;;;;7335406;19;110488;-67
2023/09/29 10:45:51;;;;;;;;;;;22.60;99.90;;;;;;7336703;19;110022;-68
2023/09/29 10:48:21;;;;;;;;;;;22.60;99.90;;;;;;7336550;19;108556;-67
2023/09/29 10:50:51;;;;;;;;;;;22.60;99.90;;;;;;7339316;19;110117;-69
2023/09/29 10:53:22;;;;;;;;;;;22.60;99.90;;;;;;7333382;19;108663;-67
2023/09/29 10:55:50;;;;;;;;;;;22.60;99.90;;;;;;7333822;19;109662;-67
2023/09/29 10:58:18;;;;;;;;;;;22.60;99.90;;;;;;7336684;19;108996;-67
2023/09/29 11:00:47;;;;;;;;;;;22.60;99.90;;;;;;7334720;19;109048;-67
2023/09/29 11:03:21;;;;;;;;;;;22.50;99.90;;;;;;7329876;19;110333;-67
2023/09/29 11:05:55;;;;;;;;;;;22.50;99.90;;;;;;7336539;19;108522;-68
2023/09/29 11:08:30;;;;;;;;;;;22.50;99.90;;;;;;7335492;19;108983;-68
2023/09/29 11:11:00;;;;;;;;;;;22.50;99.90;;;;;;7335926;19;110150;-71
2023/09/29 11:13:28;;;;;;;;;;;22.40;99.90;;;;;;7340248;19;108692;-67
2023/09/29 11:15:56;;;;;;;;;;;22.30;99.90;;;;;;7331915;19;109199;-68
2023/09/29 11:18:30;;;;;;;;;;;22.30;99.90;;;;;;7335176;19;110015;-69
2023/09/29 11:20:59;;;;;;;;;;;22.20;99.90;;;;;;7334790;19;109584;-68
2023/09/29 11:23:28;;;;;;;;;;;22.20;99.90;;;;;;7335384;19;109239;-68
2023/09/29 11:25:59;;;;;;;;;;;22.10;99.90;;;;;;7335430;19;108434;-67
2023/09/29 11:28:27;;;;;;;;;;;22.00;99.90;;;;;;7335630;19;108631;-68
2023/09/29 11:30:54;;;;;;;;;;;22.10;99.90;;;;;;7335340;19;111033;-67
2023/09/29 11:33:22;;;;;;;;;;;22.20;99.90;;;;;;7337870;19;108607;-67
2023/09/29 11:35:50;;;;;;;;;;;22.30;99.90;;;;;;7341505;19;109056;-67
2023/09/29 11:38:33;;;;;;;;;;;22.40;99.90;;;;;;7335117;19;108896;-68
2023/09/29 11:41:00;;;;;;;;;;;22.40;99.90;;;;;;7334663;19;108168;-67
2023/09/29 11:43:27;;;;;;;;;;;22.50;99.90;;;;;;7332936;19;110522;-67
2023/09/29 11:45:55;;;;;;;;;;;22.50;99.90;;;;;;7335337;19;108814;-67
2023/09/29 11:48:23;;;;;;;;;;;22.50;99.90;;;;;;7333294;19;113182;-68
2023/09/29 11:50:53;;;;;;;;;;;22.50;99.90;;;;;;7336083;19;109200;-68
2023/09/29 11:53:21;;;;;;;;;;;22.50;99.90;;;;;;7335763;19;108334;-74
2023/09/29 11:55:48;;;;;;;;;;;22.50;99.90;;;;;;7335579;19;108889;-74
2023/09/29 11:58:16;;;;;;;;;;;22.40;99.90;;;;;;7338301;19;109180;-79
2023/09/29 12:00:43;;;;;;;;;;;22.40;99.90;;;;;;7334685;19;109451;-73
2023/09/29 12:03:11;;;;;;;;;;;22.40;99.90;;;;;;7332064;19;110277;-73
2023/09/29 12:05:40;;;;;;;;;;;22.40;99.90;;;;;;7332025;19;109039;-68
2023/09/29 12:08:07;;;;;;;;;;;22.30;99.90;;;;;;7332588;19;108974;-68
2023/09/29 12:10:34;;;;;;;;;;;22.20;99.90;;;;;;7336520;19;110106;-68
2023/09/29 12:13:02;;;;;;;;;;;22.10;99.90;;;;;;7332368;19;111107;-68
2023/09/29 12:15:29;;;;;;;;;;;22.10;99.90;;;;;;7338249;19;109666;-75
2023/09/29 12:17:56;;;;;;;;;;;22.10;99.90;;;;;;7338999;19;109194;-71
2023/09/29 12:20:24;;;;;;;;;;;22.10;99.90;;;;;;7346591;19;108808;-73
2023/09/29 12:22:52;;;;;;;;;;;22.00;99.90;;;;;;7338671;19;110083;-67
2023/09/29 12:25:19;;;;;;;;;;;21.90;99.90;;;;;;7339664;19;109063;-69
2023/09/29 12:27:46;;;;;;;;;;;21.70;99.90;;;;;;7337643;19;108834;-70
2023/09/29 12:30:13;;;;;;;;;;;21.50;99.90;;;;;;7340822;19;110084;-72
2023/09/29 12:32:41;;;;;;;;;;;21.40;99.90;;;;;;7338302;19;109068;-69
2023/09/29 12:35:22;;;;;;;;;;;21.30;99.90;;;;;;7338901;19;109243;-76
2023/09/29 12:37:49;;;;;;;;;;;21.30;99.90;;;;;;7340220;19;110253;-71
2023/09/29 12:40:17;;;;;;;;;;;21.20;99.90;;;;;;7339046;19;109853;-69
2023/09/29 12:42:47;;;;;;;;;;;21.10;99.90;;;;;;7344876;19;109706;-75
2023/09/29 12:45:15;;;;;;;;;;;21.10;99.90;;;;;;7339309;19;108486;-68
2023/09/29 12:47:52;;;;;;;;;;;21.20;99.90;;;;;;7336886;19;110019;-67
2023/09/29 12:50:21;;;;;;;;;;;21.20;99.90;;;;;;7336224;19;109391;-72
2023/09/29 12:52:52;;;;;;;;;;;21.10;99.90;;;;;;7339224;19;108783;-70
2023/09/29 12:55:19;;;;;;;;;;;21.10;99.90;;;;;;7338219;19;108793;-68
2023/09/29 12:57:47;;;;;;;;;;;21.10;99.90;;;;;;7335685;19;109491;-67
2023/09/29 13:00:19;;;;;;;;;;;21.00;99.90;;;;;;7338215;19;108844;-67
2023/09/29 13:02:49;;;;;;;;;;;21.00;99.90;;;;;;7343212;19;108727;-68
2023/09/29 13:05:17;;;;;;;;;;;20.90;99.90;;;;;;7339186;19;110254;-66
2023/09/29 13:07:49;;;;;;;;;;;20.70;99.90;;;;;;7339091;19;109485;-67
2023/09/29 13:10:19;;;;;;;;;;;20.50;99.90;;;;;;7337401;19;110279;-67
2023/09/29 13:12:54;;;;;;;;;;;20.40;99.90;;;;;;7339618;19;108392;-67
2023/09/29 13:15:22;;;;;;;;;;;20.50;99.90;;;;;;7337905;19;110156;-67
2023/09/29 13:17:49;;;;;;;;;;;20.40;99.90;;;;;;7338901;19;110913;-67
2023/09/29 13:20:17;;;;;;;;;;;20.40;99.90;;;;;;7339332;19;109211;-67
2023/09/29 13:22:44;;;;;;;;;;;20.40;99.90;;;;;;7337475;19;109065;-67
2023/09/29 13:25:11;;;;;;;;;;;20.30;99.90;;;;;;7343034;19;109712;-67
2023/09/29 13:27:38;;;;;;;;;;;20.30;99.90;;;;;;7337919;19;113344;-67
2023/09/29 13:30:05;;;;;;;;;;;20.30;99.90;;;;;;7338181;19;111649;-67
2023/09/29 13:32:32;;;;;;;;;;;20.40;99.90;;;;;;7333925;19;108547;-70
2023/09/29 13:35:00;;;;;;;;;;;20.50;99.90;;;;;;7337731;19;108739;-67
2023/09/29 13:37:28;;;;;;;;;;;20.60;99.90;;;;;;7336219;19;109265;-67
2023/09/29 13:39:56;;;;;;;;;;;20.60;99.90;;;;;;7340722;19;108559;-66
2023/09/29 13:42:24;;;;;;;;;;;20.80;99.90;;;;;;7337505;19;108872;-67
2023/09/29 13:44:51;;;;;;;;;;;21.00;99.90;;;;;;7339673;19;109111;-69
2023/09/29 13:47:18;;;;;;;;;;;21.10;99.90;;;;;;7342012;19;109884;-66
2023/09/29 13:49:45;;;;;;;;;;;21.10;99.90;;;;;;7336709;19;110078;-69
2023/09/29 13:52:18;;;;;;;;;;;21.20;99.90;;;;;;7338348;19;113377;-66
2023/09/29 13:54:55;;;;;;;;;;;21.20;99.90;;;;;;7333369;19;109049;-69
2023/09/29 13:57:23;;;;;;;;;;;21.20;99.90;;;;;;7338086;19;109060;-67
2023/09/29 13:59:50;;;;;;;;;;;21.10;99.90;;;;;;7337865;19;108634;-67
2023/09/29 14:02:17;;;;;;;;;;;21.10;99.90;;;;;;7337862;19;109875;-67
2023/09/29 14:04:45;;;;;;;;;;;21.10;99.90;;;;;;7334288;19;110540;-66
2023/09/29 14:07:12;;;;;;;;;;;21.10;99.90;;;;;;7337379;19;108640;-66
2023/09/29 14:09:40;;;;;;;;;;;21.20;99.90;;;;;;7341530;19;109121;-66
2023/09/29 14:12:10;;;;;;;;;;;21.20;99.90;;;;;;7335700;19;110272;-67
2023/09/29 14:14:40;;;;;;;;;;;21.10;99.90;;;;;;7335165;19;108638;-66
2023/09/29 14:17:07;;;;;;;;;;;21.00;99.90;;;;;;7336775;19;111638;-68