Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:58;;;;;;;0.90;0.67;;;;;;;11.93;100.00;98503.78;5039757;28;20210;-78
2023/10/26 00:03:23;;;;;;;1.00;0.67;;;;;;;11.94;100.00;98513.25;5039481;28;20188;-77
2023/10/26 00:05:48;;;;;;;1.67;1.10;;;;;;;11.99;100.00;98510.47;5041638;28;20196;-77
2023/10/26 00:08:14;;;;;;;1.80;0.57;;;;;;;11.95;100.00;98506.28;5041810;28;20206;-78
2023/10/26 00:10:40;;;;;;;1.60;0.73;;;;;;;11.94;100.00;98515.84;5040808;28;20229;-77
2023/10/26 00:13:05;;;;;;;1.20;0.70;;;;;;;11.93;100.00;98514.16;5034683;28;20190;-77
2023/10/26 00:15:31;;;;;;;1.70;0.80;;;;;;;11.99;100.00;98500.09;5040652;28;20631;-78
2023/10/26 00:17:56;;;;;;;1.47;0.77;;;;;;;11.97;100.00;98507.06;5041637;28;20214;-78
2023/10/26 00:20:21;;;;;;;1.40;0.70;;;;;;;12.01;100.00;98506.06;5040869;28;20183;-76
2023/10/26 00:22:47;;;;;;;2.23;0.77;;;;;;;12.06;100.00;98493.72;5040597;28;20195;-77
2023/10/26 00:25:12;;;;;;;1.20;0.70;;;;;;;12.02;100.00;98506.00;5038235;28;20190;-76
2023/10/26 00:27:40;;;;;;;1.57;0.60;;;;;;;12.02;100.00;98503.41;5039330;28;20187;-76
2023/10/26 00:30:10;;;;;;;0.93;0.87;;;;;;;12.00;100.00;98497.44;5039357;28;20221;-76
2023/10/26 00:32:36;;;;;;;1.30;0.80;;;;;;;12.00;100.00;98492.25;5034024;28;20185;-78
2023/10/26 00:35:01;;;;;;;1.93;0.90;;;;;;;12.01;100.00;98499.13;5039479;28;20188;-78
2023/10/26 00:37:27;;;;;;;2.07;1.00;;;;;;;11.99;100.00;98492.34;5039480;28;20184;-78
2023/10/26 00:39:52;;;;;;;1.57;1.00;;;;;;;11.99;100.00;98490.56;5038785;28;20183;-78
2023/10/26 00:42:17;;;;;;;1.17;0.87;;;;;;;12.00;100.00;98499.19;5036991;28;20671;-77
2023/10/26 00:44:46;;;;;;;1.60;1.00;;;;;;;11.99;100.00;98498.34;5040659;28;20196;-78
2023/10/26 00:47:13;;;;;;;1.33;0.93;;;;;;;11.97;100.00;98507.06;5042750;28;20214;-76
2023/10/26 00:49:40;;;;;;;1.57;0.83;;;;;;;11.96;100.00;98503.63;5037307;28;20272;-77
2023/10/26 00:52:06;;;;;;;1.17;0.80;;;;;;;11.95;100.00;98504.53;5042552;28;20669;-76
2023/10/26 00:54:34;;;;;;;1.73;0.70;;;;;;;11.97;100.00;98505.31;5042198;28;20204;-77
2023/10/26 00:57:01;;;;;;;2.43;1.07;;;;;;;11.98;100.00;98517.41;5040849;28;20235;-77
2023/10/26 00:59:27;;;;;;;1.23;1.00;;;;;;;11.99;100.00;98519.09;5041037;28;20678;-77
2023/10/26 01:01:54;;;;;;;2.20;0.87;;;;;;;12.03;100.00;98520.63;5048265;28;20215;-78
2023/10/26 01:04:20;;;;;;;1.10;0.77;;;;;;;12.08;100.00;98524.78;5043615;28;20190;-76
2023/10/26 01:06:45;;;;;;;1.40;0.80;;;;;;;12.06;100.00;98527.44;5040354;28;20209;-76
2023/10/26 01:09:11;;;;;;;1.10;0.80;;;;;;;12.11;100.00;98522.03;5038706;28;20255;-77
2023/10/26 01:11:37;;;;;;;3.60;0.77;;;;;;;12.08;100.00;98523.03;5041061;28;20222;-77
2023/10/26 01:14:04;;;;;;;1.10;0.80;;;;;;;12.12;100.00;98518.53;5039358;28;20193;-77
2023/10/26 01:16:30;;;;;;;2.07;1.10;;;;;;;12.11;100.00;98527.22;5037689;28;20196;-77
2023/10/26 01:19:01;;;;;;;2.67;0.83;;;;;;;12.11;100.00;98525.50;5035333;28;20230;-77
2023/10/26 01:21:53;;;;;;;1.57;0.80;;;;;;;12.12;100.00;98518.53;5038617;28;20720;-76
2023/10/26 01:24:19;;;;;;;2.73;0.70;;;;;;;12.09;100.00;98516.09;5037396;28;20186;-76
2023/10/26 01:26:45;;;;;;;1.23;0.90;;;;;;;12.07;100.00;98510.97;5036412;28;20666;-77
2023/10/26 01:29:11;;;;;;;2.73;1.00;;;;;;;12.06;100.00;98516.22;5041044;28;20576;-76
2023/10/26 01:31:36;;;;;;;2.03;0.90;;;;;;;11.99;100.00;98510.47;5041867;28;20226;-76
2023/10/26 01:34:01;;;;;;;1.40;0.80;;;;;;;11.95;100.00;98508.88;5039923;28;20206;-77
2023/10/26 01:36:27;;;;;;;1.73;0.90;;;;;;;11.90;100.00;98511.69;5043047;28;20184;-77
2023/10/26 01:38:54;;;;;;;1.57;0.80;;;;;;;11.82;100.00;98512.00;5042081;28;20276;-78
2023/10/26 01:41:20;;;;;;;1.57;1.00;;;;;;;11.79;100.00;98506.13;5039192;28;20194;-77
2023/10/26 01:43:45;;;;;;;2.23;0.90;;;;;;;11.74;100.00;98503.69;5041963;28;20186;-78
2023/10/26 01:46:10;;;;;;;2.10;0.90;;;;;;;11.73;100.00;98513.25;5041851;28;20199;-77
2023/10/26 01:48:35;;;;;;;1.83;0.93;;;;;;;11.71;100.00;98507.28;5041732;28;21192;-77
2023/10/26 01:51:01;;;;;;;1.87;0.90;;;;;;;11.71;100.00;98503.84;5041419;28;20223;-78
2023/10/26 01:53:27;;;;;;;1.23;0.80;;;;;;;11.73;100.00;98502.88;5040466;28;20290;-76
2023/10/26 01:55:52;;;;;;;2.50;0.90;;;;;;;11.74;100.00;98501.97;5038437;28;20187;-77
2023/10/26 01:58:17;;;;;;;1.93;0.80;;;;;;;11.77;100.00;98506.16;5043274;28;20206;-77
2023/10/26 02:00:43;;;;;;;1.60;0.90;;;;;;;11.78;100.00;98504.44;5041116;28;20648;-76
2023/10/26 02:03:08;;;;;;;1.10;0.70;;;;;;;11.80;100.00;98506.03;5036453;28;20210;-76
2023/10/26 02:05:34;;;;;;;2.63;0.83;;;;;;;11.82;100.00;98499.06;5040951;28;20192;-76
2023/10/26 02:07:59;;;;;;;1.23;0.80;;;;;;;11.84;100.00;98506.75;5040170;28;20224;-77
2023/10/26 02:10:29;;;;;;;1.13;0.63;;;;;;;11.83;100.00;98505.06;5039587;28;20215;-77
2023/10/26 02:12:55;;;;;;;1.93;0.90;;;;;;;11.87;100.00;98504.84;5039740;28;20287;-77
2023/10/26 02:15:21;;;;;;;1.20;0.80;;;;;;;11.87;100.00;98514.41;5042857;28;20187;-77
2023/10/26 02:17:46;;;;;;;1.60;0.77;;;;;;;11.88;100.00;98514.31;5040234;28;20674;-78
2023/10/26 02:20:11;;;;;;;1.03;0.60;;;;;;;11.91;100.00;98521.16;5042382;28;20714;-76
2023/10/26 02:22:36;;;;;;;2.97;0.70;;;;;;;11.92;100.00;98507.28;5040760;28;20191;-76
2023/10/26 02:25:02;;;;;;;3.37;0.77;;;;;;;11.94;100.00;98514.97;5039654;28;20253;-77
2023/10/26 02:27:27;;;;;;;1.10;0.70;;;;;;;11.95;100.00;98517.50;5041545;28;20301;-77
2023/10/26 02:29:52;;;;;;;1.47;0.60;;;;;;;11.97;100.00;98507.06;5042299;28;21947;-78
2023/10/26 02:32:18;;;;;;;0.80;0.60;;;;;;;11.98;100.00;98506.16;5041105;28;20198;-76
2023/10/26 02:34:43;;;;;;;1.13;0.67;;;;;;;12.02;100.00;98507.75;5042616;28;20183;-76
2023/10/26 02:37:09;;;;;;;1.23;0.70;;;;;;;12.03;100.00;98507.69;5040101;28;20195;-75
2023/10/26 02:39:34;;;;;;;0.80;0.40;;;;;;;12.02;100.00;98506.00;5038091;28;20211;-77
2023/10/26 02:41:59;;;;;;;1.30;0.70;;;;;;;12.04;100.00;98505.91;5039608;28;21038;-78
2023/10/26 02:44:25;;;;;;;1.63;0.60;;;;;;;12.04;100.00;98506.78;5043470;28;20187;-77
2023/10/26 02:46:50;;;;;;;1.00;0.60;;;;;;;12.04;100.00;98504.19;5041619;28;20188;-77
2023/10/26 02:49:15;;;;;;;0.60;0.50;;;;;;;12.03;100.00;98505.09;5034479;28;20580;-77
2023/10/26 02:51:41;;;;;;;1.73;0.50;;;;;;;12.03;100.00;98512.00;5039602;28;20258;-77
2023/10/26 02:54:06;;;;;;;2.30;0.60;;;;;;;12.03;100.00;98504.22;5041124;28;20682;-77
2023/10/26 02:56:31;;;;;;;1.57;1.00;;;;;;;12.01;100.00;98506.06;5058831;28;20691;-77
2023/10/26 02:58:56;;;;;;;2.47;0.73;;;;;;;12.01;100.00;98511.25;5052020;28;20686;-79
2023/10/26 03:01:22;;;;;;;1.30;0.70;;;;;;;11.98;100.00;98503.56;5043900;28;20194;-78
2023/10/26 03:03:47;;;;;;;0.70;0.60;;;;;;;11.96;100.00;98514.00;5041648;28;20190;-76
2023/10/26 03:06:12;;;;;;;2.20;0.80;;;;;;;11.92;100.00;98503.81;5040759;28;20531;-77
2023/10/26 03:08:37;;;;;;;1.47;0.57;;;;;;;11.88;100.00;98497.94;5039895;28;20211;-76
2023/10/26 03:11:03;;;;;;;0.63;0.57;;;;;;;11.80;100.00;98493.09;5044097;28;20218;-77
2023/10/26 03:13:29;;;;;;;0.73;0.63;;;;;;;11.77;100.00;98501.00;5039935;28;20856;-77
2023/10/26 03:15:54;;;;;;;1.77;0.70;;;;;;;11.70;100.00;98497.00;5038025;28;20735;-76
2023/10/26 03:18:20;;;;;;;2.03;0.70;;;;;;;11.64;100.00;98494.63;5041417;28;20206;-77
2023/10/26 03:20:45;;;;;;;2.17;0.80;;;;;;;11.61;100.00;98494.75;5043130;28;20190;-77
2023/10/26 03:23:11;;;;;;;0.83;0.70;;;;;;;11.53;100.00;98506.31;5041258;28;20285;-79
2023/10/26 03:25:36;;;;;;;2.00;0.60;;;;;;;11.48;100.00;98499.63;5041352;28;20194;-77
2023/10/26 03:28:01;;;;;;;1.40;0.60;;;;;;;11.42;100.00;98490.34;5042743;28;20219;-77
2023/10/26 03:30:27;;;;;;;1.20;0.60;;;;;;;11.38;100.00;98494.00;5043205;28;20730;-77
2023/10/26 03:32:53;;;;;;;1.00;0.50;;;;;;;11.32;100.00;98492.50;5038665;28;20182;-77
2023/10/26 03:35:18;;;;;;;0.90;0.60;;;;;;;11.31;100.00;98487.34;5041350;28;20558;-76
2023/10/26 03:37:45;;;;;;;1.43;0.47;;;;;;;11.27;100.00;98481.47;5043541;28;20222;-76
2023/10/26 03:40:11;;;;;;;0.67;0.57;;;;;;;11.24;100.00;98484.19;5042860;28;20207;-78
2023/10/26 03:42:36;;;;;;;0.97;0.67;;;;;;;11.21;100.00;98492.06;5042452;28;20240;-76
2023/10/26 03:45:02;;;;;;;1.37;0.77;;;;;;;11.19;100.00;98486.97;5041649;28;20541;-76
2023/10/26 03:47:27;;;;;;;0.70;0.70;;;;;;;11.16;100.00;98489.66;5042553;28;20205;-77
2023/10/26 03:49:52;;;;;;;1.20;0.63;;;;;;;11.13;100.00;98501.00;5041927;28;20257;-76
2023/10/26 03:52:19;;;;;;;1.57;0.73;;;;;;;11.11;100.00;98496.81;5040844;28;20675;-77
2023/10/26 03:54:45;;;;;;;0.80;0.73;;;;;;;11.08;100.00;98492.56;5042211;28;20192;-78
2023/10/26 03:57:10;;;;;;;0.90;0.60;;;;;;;11.06;100.00;98496.13;5053649;28;20209;-77
2023/10/26 03:59:35;;;;;;;0.60;0.60;;;;;;;11.03;100.00;98491.94;5041459;28;20761;-78
2023/10/26 04:02:01;;;;;;;1.13;0.80;;;;;;;11.01;100.00;98488.56;5041265;28;20198;-76
2023/10/26 04:04:26;;;;;;;2.37;0.80;;;;;;;10.99;100.00;98487.75;5041140;28;20199;-77
2023/10/26 04:06:51;;;;;;;0.70;0.60;;;;;;;10.96;100.00;98475.81;5055265;28;20195;-78
2023/10/26 04:09:16;;;;;;;0.93;0.70;;;;;;;10.95;100.00;98486.19;5039806;28;20635;-76
2023/10/26 04:11:44;;;;;;;2.47;1.00;;;;;;;10.93;100.00;98483.69;5039212;28;20242;-77
2023/10/26 04:14:10;;;;;;;1.70;1.07;;;;;;;10.91;100.00;98477.72;5039213;28;20213;-76
2023/10/26 04:16:35;;;;;;;0.90;0.60;;;;;;;10.91;100.00;98488.06;5037060;28;20265;-78
2023/10/26 04:19:00;;;;;;;0.73;0.50;;;;;;;10.89;100.00;98483.88;5038430;28;20215;-77
2023/10/26 04:21:26;;;;;;;1.00;0.70;;;;;;;10.88;100.00;98488.19;5043744;28;20190;-77
2023/10/26 04:23:51;;;;;;;1.10;0.60;;;;;;;10.87;100.00;98488.25;5043501;28;20193;-78
2023/10/26 04:26:16;;;;;;;1.70;0.70;;;;;;;10.82;100.00;98478.06;5044067;28;20192;-76
2023/10/26 04:28:41;;;;;;;0.97;0.90;;;;;;;10.79;100.00;98470.44;5043540;28;20238;-77
2023/10/26 04:31:07;;;;;;;1.20;0.90;;;;;;;10.74;100.00;98478.34;5042797;28;20195;-77
2023/10/26 04:33:32;;;;;;;1.70;1.00;;;;;;;10.73;100.00;98475.84;5042995;28;20218;-77
2023/10/26 04:36:00;;;;;;;0.80;0.70;;;;;;;10.68;100.00;98476.03;5041658;28;20194;-78
2023/10/26 04:38:26;;;;;;;1.40;0.80;;;;;;;10.64;100.00;98477.91;5042603;28;20290;-77
2023/10/26 04:40:51;;;;;;;0.77;0.77;;;;;;;10.62;100.00;98471.94;5043335;28;20184;-77
2023/10/26 04:43:17;;;;;;;1.90;1.20;;;;;;;10.61;100.00;98474.56;5058869;28;20597;-77
2023/10/26 04:45:42;;;;;;;2.00;1.00;;;;;;;10.56;100.00;98472.16;5046541;28;20239;-78
2023/10/26 04:48:07;;;;;;;1.57;0.90;;;;;;;10.55;100.00;98472.22;5043557;28;20202;-77
2023/10/26 04:50:33;;;;;;;2.07;1.07;;;;;;;10.52;100.00;98475.75;5045482;28;20202;-78
2023/10/26 04:52:59;;;;;;;1.00;0.90;;;;;;;10.51;100.00;98481.84;5047928;28;20193;-78
2023/10/26 04:55:30;;;;;;;0.90;0.50;;;;;;;10.48;100.00;98474.19;5045287;28;20194;-76
2023/10/26 04:57:55;;;;;;;0.90;0.60;;;;;;;10.45;100.00;98477.72;5042544;28;20236;-77
2023/10/26 05:00:21;;;;;;;1.50;0.77;;;;;;;10.43;100.00;98474.38;5043042;28;20665;-78
2023/10/26 05:02:46;;;;;;;1.57;0.73;;;;;;;10.44;100.00;98472.63;5042069;28;20223;-78
2023/10/26 05:05:11;;;;;;;1.40;0.73;;;;;;;10.41;100.00;98470.16;5043943;28;20182;-77
2023/10/26 05:07:37;;;;;;;1.43;0.90;;;;;;;10.41;100.00;98473.59;5041966;28;20656;-77
2023/10/26 05:10:03;;;;;;;2.17;1.07;;;;;;;10.39;100.00;98465.03;5044118;28;20298;-77
2023/10/26 05:12:28;;;;;;;1.33;0.90;;;;;;;10.37;100.00;98472.81;5041532;28;20237;-76
2023/10/26 05:14:54;;;;;;;1.50;1.00;;;;;;;10.35;100.00;98466.88;5042062;28;20674;-78
2023/10/26 05:17:19;;;;;;;1.37;0.90;;;;;;;10.34;100.00;98456.56;5042300;28;20190;-77
2023/10/26 05:19:44;;;;;;;3.17;1.13;;;;;;;10.32;100.00;98441.13;5042693;28;20208;-77
2023/10/26 05:22:10;;;;;;;1.57;0.80;;;;;;;10.31;100.00;98449.78;5042565;28;20928;-78
2023/10/26 05:24:37;;;;;;;0.80;0.80;;;;;;;10.29;100.00;98454.16;5040474;28;20194;-76
2023/10/26 05:27:02;;;;;;;0.87;0.60;;;;;;;10.30;100.00;98450.69;5040203;28;20285;-77
2023/10/26 05:29:29;;;;;;;1.27;0.87;;;;;;;10.30;100.00;98435.16;5041516;28;20360;-76
2023/10/26 05:31:55;;;;;;;1.77;0.80;;;;;;;10.30;100.00;98440.34;5041147;28;20193;-77
2023/10/26 05:34:20;;;;;;;1.07;0.80;;;;;;;10.31;100.00;98436.84;5038496;28;20192;-76
2023/10/26 05:36:46;;;;;;;0.77;0.77;;;;;;;10.32;100.00;98438.53;5035689;28;20231;-76
2023/10/26 05:39:11;;;;;;;1.00;0.80;;;;;;;10.35;100.00;98440.16;5041100;28;20431;-77
2023/10/26 05:41:36;;;;;;;1.23;0.90;;;;;;;10.36;100.00;98429.75;5042759;28;20183;-76
2023/10/26 05:44:02;;;;;;;1.33;0.80;;;;;;;10.38;100.00;98429.75;5040745;28;20281;-78
2023/10/26 05:46:27;;;;;;;1.00;0.83;;;;;;;10.43;100.00;98426.97;5034146;28;20957;-77
2023/10/26 05:48:52;;;;;;;1.00;0.60;;;;;;;10.46;100.00;98424.28;5041606;28;20210;-77
2023/10/26 05:51:18;;;;;;;0.87;0.77;;;;;;;10.50;100.00;98423.25;5042927;28;20760;-77
2023/10/26 05:53:43;;;;;;;1.13;0.90;;;;;;;10.52;100.00;98414.53;5041932;28;20603;-77
2023/10/26 05:56:08;;;;;;;0.80;0.80;;;;;;;10.57;100.00;98416.94;5042229;28;20229;-78
2023/10/26 05:58:34;;;;;;;1.30;1.00;;;;;;;10.61;100.00;98412.47;5042328;28;20265;-77
2023/10/26 06:00:59;;;;;;;1.13;0.77;;;;;;;10.64;100.00;98415.81;5041842;28;20948;-76
2023/10/26 06:03:25;;;;;;;0.80;0.70;;;;;;;10.66;100.00;98405.38;5042353;28;20279;-78
2023/10/26 06:05:51;;;;;;;2.33;0.90;;;;;;;10.67;100.00;98418.25;5048313;28;20215;-76
2023/10/26 06:08:16;;;;;;;1.60;0.70;;;;;;;10.70;100.00;98417.31;5043704;28;20234;-77
2023/10/26 06:10:42;;;;;;;1.07;0.80;;;;;;;10.70;100.00;98411.28;5042182;28;20213;-77
2023/10/26 06:13:07;;;;;;;0.93;0.90;;;;;;;10.71;100.00;98415.56;5039647;28;20856;-77
2023/10/26 06:15:33;;;;;;;1.40;1.00;;;;;;;10.70;100.00;98412.13;5042712;28;20202;-77
2023/10/26 06:17:59;;;;;;;1.57;1.07;;;;;;;10.71;100.00;98413.81;5041921;28;20593;-77
2023/10/26 06:20:27;;;;;;;1.77;1.10;;;;;;;10.73;100.00;98413.75;5039493;28;20187;-78
2023/10/26 06:22:53;;;;;;;1.43;0.83;;;;;;;10.73;100.00;98414.59;5040329;28;20195;-77
2023/10/26 06:25:18;;;;;;;1.20;1.00;;;;;;;10.75;100.00;98415.34;5039760;28;20596;-77
2023/10/26 06:27:47;;;;;;;3.27;1.20;;;;;;;10.77;100.00;98410.13;5040948;28;20233;-77
2023/10/26 06:30:12;;;;;;;2.70;1.17;;;;;;;10.80;100.00;98412.63;5043427;28;20206;-78
2023/10/26 06:32:38;;;;;;;1.80;0.80;;;;;;;10.82;100.00;98413.38;5040831;28;20248;-76
2023/10/26 06:35:03;;;;;;;1.20;1.00;;;;;;;10.88;100.00;98426.06;5038037;28;20283;-76
2023/10/26 06:37:29;;;;;;;1.23;0.87;;;;;;;10.91;100.00;98438.03;5040701;28;20190;-76
2023/10/26 06:39:54;;;;;;;2.50;1.00;;;;;;;10.94;100.00;98441.38;5040398;28;20179;-76
2023/10/26 06:42:19;;;;;;;4.00;1.57;;;;;;;10.97;100.00;98430.03;5041386;28;20190;-78
2023/10/26 06:44:45;;;;;;;1.50;1.10;;;;;;;11.00;100.00;98418.72;5046904;28;20340;-78
2023/10/26 06:47:10;;;;;;;2.13;1.27;;;;;;;11.02;100.00;98419.50;5071573;28;20250;-78
2023/10/26 06:49:35;;;;;;;1.33;1.00;;;;;;;11.04;100.00;98417.69;5068281;28;20207;-77
2023/10/26 06:52:02;;;;;;;3.20;1.50;;;;;;;11.07;100.00;98414.97;5041844;28;20205;-76
2023/10/26 06:54:27;;;;;;;1.77;1.00;;;;;;;11.09;100.00;98419.19;5039972;28;20184;-79
2023/10/26 06:56:52;;;;;;;1.60;1.10;;;;;;;11.13;100.00;98423.34;5039728;28;20214;-77
2023/10/26 06:59:18;;;;;;;1.30;0.87;;;;;;;11.17;100.00;98423.22;5042158;28;20235;-77
2023/10/26 07:01:44;;;;;;;1.90;1.00;;;;;;;11.22;100.00;98416.06;5039923;28;20186;-76
2023/10/26 07:04:10;;;;;;;1.57;1.10;;;;;;;11.25;100.00;98418.53;5039552;28;20198;-77
2023/10/26 07:06:35;;;;;;;1.23;1.10;;;;;;;11.27;100.00;98414.16;5038458;28;20192;-76
2023/10/26 07:09:02;;;;;;;2.27;1.10;;;;;;;11.30;100.00;98416.63;5042431;28;20206;-78
2023/10/26 07:11:28;;;;;;;2.23;1.10;;;;;;;11.33;100.00;98411.31;5042403;28;20208;-77
2023/10/26 07:13:53;;;;;;;1.60;1.30;;;;;;;11.40;100.00;98414.47;5039629;28;20188;-77
2023/10/26 07:16:18;;;;;;;1.50;1.10;;;;;;;11.44;100.00;98413.41;5041071;28;20289;-76
2023/10/26 07:18:44;;;;;;;1.47;1.10;;;;;;;11.47;100.00;98412.47;5039549;28;20286;-77
2023/10/26 07:21:09;;;;;;;1.73;1.20;;;;;;;11.52;100.00;98413.94;5040164;28;20195;-77
2023/10/26 07:23:34;;;;;;;1.10;1.00;;;;;;;11.57;100.00;98406.81;5041301;28;20273;-77
2023/10/26 07:26:00;;;;;;;1.87;1.30;;;;;;;11.62;100.00;98406.63;5041072;28;20188;-78
2023/10/26 07:28:26;;;;;;;1.27;1.00;;;;;;;11.66;100.00;98405.56;5036832;28;20208;-78
2023/10/26 07:30:51;;;;;;;1.30;1.20;;;;;;;11.71;100.00;98401.03;5037013;28;20213;-77
2023/10/26 07:33:20;;;;;;;1.50;1.40;;;;;;;11.72;100.00;98401.88;5040971;28;20271;-77
2023/10/26 07:35:53;;;;;;;1.10;1.00;;;;;;;11.77;100.00;98404.28;5037939;28;20199;-76
2023/10/26 07:38:18;;;;;;;2.43;1.60;;;;;;;11.80;100.00;98404.16;5040713;28;20207;-76
2023/10/26 07:40:48;;;;;;;1.93;1.47;;;;;;;11.84;100.00;98398.75;5038698;28;20240;-77
2023/10/26 07:43:14;;;;;;;2.60;1.83;;;;;;;11.89;100.00;98395.94;5041942;28;20184;-76
2023/10/26 07:45:39;;;;;;;2.17;1.50;;;;;;;11.94;100.00;98393.13;5040942;28;20973;-77
2023/10/26 07:48:04;;;;;;;2.23;1.60;;;;;;;11.96;100.00;98393.91;5038158;28;20218;-76
2023/10/26 07:50:30;;;;;;;2.00;1.40;;;;;;;12.01;100.00;98395.41;5039121;28;20203;-77
2023/10/26 07:52:55;;;;;;;1.30;1.20;;;;;;;12.09;100.00;98402.84;5034485;28;20186;-77
2023/10/26 07:55:21;;;;;;;1.80;1.40;;;;;;;12.20;100.00;98389.41;5039556;28;20187;-78
2023/10/26 07:57:46;;;;;;;1.83;1.37;;;;;;;12.32;100.00;98386.22;5051289;28;20274;-77
2023/10/26 08:00:12;;;;;;;1.67;1.57;;;;;;;12.45;100.00;98388.25;5047506;28;20192;-76
2023/10/26 08:02:37;;;;;;;3.30;1.50;;;;;;;12.57;100.00;98392.84;5044417;28;20193;-76
2023/10/26 08:05:03;;;;;;;2.97;1.60;;;;;;;12.66;100.00;98386.38;5048557;28;20188;-77
2023/10/26 08:07:29;;;;;;;2.57;1.70;;;;;;;12.73;100.00;98385.19;5042936;28;20208;-77
2023/10/26 08:09:54;;;;;;;2.27;1.60;;;;;;;12.79;100.00;98389.22;5042075;28;20697;-77
2023/10/26 08:12:20;;;;;;;1.53;1.43;;;;;;;12.87;100.00;98386.25;5042697;28;20197;-77
2023/10/26 08:14:45;;;;;;;3.00;1.80;;;;;;;12.92;100.00;98373.91;5041319;28;20185;-78
2023/10/26 08:17:11;;;;;;;1.67;1.57;;;;;;;12.94;100.00;98378.09;5043985;28;20195;-78
2023/10/26 08:19:36;;;;;;;3.37;1.80;;;;;;;12.98;100.00;98378.78;5041901;28;20981;-77
2023/10/26 08:22:01;;;;;;;1.93;1.70;;;;;;;12.98;100.00;98376.19;5039806;28;20564;-78
2023/10/26 08:24:28;;;;;;;2.60;1.73;;;;;;;12.96;100.00;98370.22;5045041;28;20269;-77
2023/10/26 08:26:53;;;;;;;1.40;1.30;;;;;;;13.00;100.00;98378.72;5047648;28;20189;-77
2023/10/26 08:29:19;;;;;;;1.83;1.17;;;;;;;13.02;100.00;98392.44;5044984;28;20289;-77
2023/10/26 08:31:44;;;;;;;2.40;1.50;;;;;;;12.97;100.00;98387.47;5044667;28;20309;-77
2023/10/26 08:34:10;;;;;;;1.83;1.43;;;;;;;12.94;100.00;98379.84;5042842;28;20265;-78
2023/10/26 08:36:35;;;;;;;1.90;1.10;;;;;;;12.90;100.00;98397.31;5042245;28;20189;-77
2023/10/26 08:39:01;;;;;;;2.03;1.30;;;;;;;12.85;100.00;98407.13;5044279;28;20214;-79
2023/10/26 08:41:31;;;;;;;1.43;1.20;;;;;;;12.76;100.00;98425.72;5055809;28;20328;-78
2023/10/26 08:43:56;;;;;;;2.40;1.23;;;;;;;12.70;100.00;98416.47;5051503;28;20574;-77
2023/10/26 08:46:22;;;;;;;1.47;1.37;;;;;;;12.64;100.00;98420.19;5045683;28;20192;-77
2023/10/26 08:48:52;;;;;;;2.17;1.30;;;;;;;12.59;100.00;98416.16;5043657;28;20281;-77
2023/10/26 08:51:18;;;;;;;1.80;1.20;;;;;;;12.52;100.00;98412.13;5040309;28;20732;-78
2023/10/26 08:53:43;;;;;;;1.90;1.40;;;;;;;12.45;100.00;98420.22;5043706;28;20192;-77
2023/10/26 08:56:11;;;;;;;1.93;1.40;;;;;;;12.41;100.00;98420.41;5043273;28;20927;-76
2023/10/26 08:58:37;;;;;;;3.87;2.37;;;;;;;12.34;100.00;98412.94;5043672;28;20197;-77
2023/10/26 09:01:04;;;;;;;2.23;2.00;;;;;;;12.26;100.00;98419.41;5043386;28;20233;-76
2023/10/26 09:03:29;;;;;;;2.07;1.87;;;;;;;12.19;100.00;98429.22;5042639;28;20215;-77
2023/10/26 09:05:56;;;;;;;2.00;1.80;;;;;;;12.15;100.00;98432.84;5040691;28;20869;-78
2023/10/26 09:08:27;;;;;;;1.90;1.70;;;;;;;12.14;100.00;98436.34;5035120;28;20697;-76
2023/10/26 09:10:52;;;;;;;2.30;1.97;;;;;;;12.15;100.00;98433.69;5036558;28;20209;-76
2023/10/26 09:13:25;;;;;;;2.13;1.80;;;;;;;12.14;100.00;98452.75;5037489;28;20272;-76
2023/10/26 09:15:56;;;;;;;3.50;1.97;;;;;;;12.14;100.00;98457.94;5039621;28;20219;-77
2023/10/26 09:18:26;;;;;;;2.70;2.07;;;;;;;12.15;100.00;98458.78;5045274;28;20292;-76
2023/10/26 09:21:20;;;;;;;3.47;2.40;;;;;;;12.15;100.00;98462.22;5042217;28;20182;-76
2023/10/26 09:23:46;;;;;;;2.67;2.10;;;;;;;12.19;100.00;98470.69;5033690;28;20220;-77
2023/10/26 09:26:11;;;;;;;2.40;2.20;;;;;;;12.25;100.00;98452.25;5044414;28;20219;-77
2023/10/26 09:28:53;;;;;;;2.37;2.17;;;;;;;12.30;100.00;98445.13;5042710;28;20204;-78
2023/10/26 09:31:20;;;;;;;2.33;1.97;;;;;;;12.35;100.00;98455.28;5039643;28;20287;-76
2023/10/26 09:33:46;;;;;;;2.07;1.80;;;;;;;12.43;100.00;98452.31;5040470;28;20757;-77
2023/10/26 09:36:13;;;;;;;1.67;1.57;;;;;;;12.50;100.00;98462.34;5044518;28;20189;-77
2023/10/26 09:38:41;;;;;;;2.77;1.83;;;;;;;12.58;100.00;98472.38;5043863;28;20213;-78
2023/10/26 09:41:10;;;;;;;2.20;1.80;;;;;;;12.64;100.00;98469.50;5042085;28;20186;-77
2023/10/26 09:43:36;;;;;;;3.10;1.90;;;;;;;12.70;100.00;98468.38;5040636;28;20220;-77
2023/10/26 09:46:02;;;;;;;3.73;2.30;;;;;;;12.75;100.00;98450.84;5041827;28;20292;-77
2023/10/26 09:48:28;;;;;;;2.20;2.00;;;;;;;12.81;100.00;98449.69;5044303;28;20624;-77
2023/10/26 09:50:54;;;;;;;2.13;1.93;;;;;;;12.87;100.00;98451.16;5043341;28;20229;-77
2023/10/26 09:53:23;;;;;;;2.63;2.43;;;;;;;12.92;100.00;98449.19;5042129;28;20653;-78
2023/10/26 09:55:50;;;;;;;2.97;2.20;;;;;;;12.92;100.00;98450.03;5041822;28;20558;-77
2023/10/26 09:58:17;;;;;;;2.27;2.00;;;;;;;12.95;100.00;98454.22;5044207;28;20255;-77
2023/10/26 10:00:42;;;;;;;2.20;1.97;;;;;;;12.96;100.00;98453.31;5039617;28;20195;-77
2023/10/26 10:03:16;;;;;;;1.97;1.77;;;;;;;12.97;100.00;98462.78;5044009;28;20194;-77
2023/10/26 10:05:43;;;;;;;2.00;1.50;;;;;;;12.98;100.00;98461.03;5043435;28;20210;-77
2023/10/26 10:08:09;;;;;;;2.70;1.93;;;;;;;13.01;100.00;98456.53;5041696;28;20270;-76
2023/10/26 10:10:36;;;;;;;2.30;1.60;;;;;;;13.06;100.00;98457.16;5043046;28;20210;-79
2023/10/26 10:13:02;;;;;;;2.80;1.70;;;;;;;13.10;100.00;98466.47;5044012;28;20188;-78
2023/10/26 10:15:39;;;;;;;2.20;1.97;;;;;;;13.11;100.00;98478.53;5044821;28;20963;-77
2023/10/26 10:18:08;;;;;;;2.77;1.90;;;;;;;13.10;100.00;98474.25;5044673;28;21047;-77
2023/10/26 10:20:40;;;;;;;2.43;1.50;;;;;;;13.09;100.00;98472.56;5041148;28;20179;-78
2023/10/26 10:23:05;;;;;;;1.93;1.57;;;;;;;13.08;100.00;98475.25;5041129;28;20192;-77
2023/10/26 10:26:03;;;;;;;1.60;1.50;;;;;;;13.07;100.00;98470.97;5042130;28;20184;-78
2023/10/26 10:28:40;;;;;;;2.70;1.70;;;;;;;13.07;100.00;98471.81;5009302;28;20267;-79
2023/10/26 10:31:06;;;;;;;1.47;1.37;;;;;;;13.11;100.00;98473.34;5042138;28;20207;-78
2023/10/26 10:33:31;;;;;;;2.17;1.67;;;;;;;13.18;100.00;98462.66;5051587;28;20181;-78
2023/10/26 10:36:04;;;;;;;1.30;1.20;;;;;;;13.23;100.00;98461.50;5064106;28;20209;-77
2023/10/26 10:38:31;;;;;;;2.30;1.40;;;;;;;13.26;100.00;98463.09;5045374;28;20232;-77
2023/10/26 10:40:59;;;;;;;1.67;1.17;;;;;;;13.25;100.00;98464.88;5044313;28;20181;-76
2023/10/26 10:43:45;;;;;;;1.57;1.07;;;;;;;13.24;100.00;98451.94;5040598;28;20192;-77
2023/10/26 10:46:21;;;;;;;1.30;0.70;;;;;;;13.23;100.00;98439.91;5032653;28;20611;-76
2023/10/26 10:49:03;;;;;;;1.03;0.73;;;;;;;13.23;100.00;98432.94;5042345;28;20238;-77
2023/10/26 10:51:30;;;;;;;0.90;0.83;;;;;;;13.31;100.00;98429.13;5040437;28;20613;-76
2023/10/26 10:53:56;;;;;;;1.00;0.80;;;;;;;13.46;100.00;98419.75;5041678;28;20183;-76
2023/10/26 10:56:23;;;;;;;0.60;0.60;;;;;;;13.62;100.00;98399.84;5041085;28;20788;-76
2023/10/26 10:58:48;;;;;;;0.47;0.47;;;;;;;13.84;100.00;98396.97;5040606;28;20515;-77
2023/10/26 11:01:19;;;;;;;0.83;0.70;;;;;;;14.06;100.00;98384.56;5038883;28;20677;-77
2023/10/26 11:03:45;;;;;;;1.33;0.70;;;;;;;14.25;100.00;98374.84;5042103;28;20189;-76
2023/10/26 11:06:16;;;;;;;1.47;0.80;;;;;;;14.41;100.00;98379.22;5040538;28;20262;-78
2023/10/26 11:08:41;;;;;;;0.73;0.53;;;;;;;14.60;100.00;98371.22;5040133;28;20202;-76
2023/10/26 11:11:06;;;;;;;1.13;0.80;;;;;;;14.84;100.00;98363.81;5039492;28;20543;-76
2023/10/26 11:13:32;;;;;;;0.67;0.60;;;;;;;15.08;100.00;98366.75;5036929;28;20186;-78
2023/10/26 11:15:57;;;;;;;0.73;0.60;;;;;;;15.25;100.00;98362.31;5038705;28;20186;-77
2023/10/26 11:18:22;;;;;;;1.07;0.60;;;;;;;15.31;100.00;98364.53;5040839;28;20344;-77
2023/10/26 11:20:48;;;;;;;0.97;0.83;;;;;;;15.42;100.00;98361.31;5038944;28;20196;-77