Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:12;;;;;;;7.90;5.07;;;11.00;87.20;;;;;;5057220;28;20506;-76
2022/04/24 00:03:37;;;;;;;9.90;5.20;;;11.10;87.40;;;;;;5072798;28;20155;-76
2022/04/24 00:06:03;;;;;;;7.90;5.25;;;11.00;87.60;;;;;;5068589;28;20124;-76
2022/04/24 00:08:29;;;;;;;8.45;5.00;;;11.00;87.70;;;;;;5046622;28;20042;-75
2022/04/24 00:10:54;;;;;;;7.93;5.07;;;11.00;88.00;;;;;;5071750;28;20032;-76
2022/04/24 00:13:20;;;;;;;10.40;5.72;;;11.00;88.20;;;;;;5065040;28;20451;-76
2022/04/24 00:15:46;;;;;;;7.13;5.32;;;11.10;88.90;;;;;;5038472;28;20028;-76
2022/04/24 00:18:12;;;;;;;9.48;5.85;;;10.90;89.20;;;;;;5040574;28;20068;-76
2022/04/24 00:20:37;;;;;;;7.72;5.88;;;10.90;89.60;;;;;;5061165;28;20399;-76
2022/04/24 00:23:03;;;;;;;7.97;5.93;;;10.90;90.00;;;;;;5066895;28;20040;-76
2022/04/24 00:25:28;;;;;;;6.28;4.88;;;10.90;90.10;;;;;;5056308;28;20128;-76
2022/04/24 00:27:54;;;;;;;7.95;5.72;;;10.90;90.20;;;;;;5031894;28;20479;-75
2022/04/24 00:30:20;;;;;;;11.07;5.18;;;10.80;90.20;;;;;;5035143;28;20047;-76
2022/04/24 00:32:46;;;;;;;6.35;5.13;;;10.70;90.20;;;;;;5070796;28;20040;-75
2022/04/24 00:35:11;;;;;;;8.13;6.20;;;10.70;90.30;;;;;;5049702;28;20123;-75
2022/04/24 00:37:37;;;;;;;8.48;5.57;;;10.70;90.40;;;;;;5043684;28;20045;-76
2022/04/24 00:40:06;;;;;;;7.28;5.75;;;10.60;90.50;;;;;;5055300;28;20041;-76
2022/04/24 00:42:32;;;;;;;8.77;5.75;;;10.60;90.60;;;;;;5060154;28;20048;-76
2022/04/24 00:44:57;;;;;;;8.45;6.03;;;10.60;90.80;;;;;;5047792;28;20044;-75
2022/04/24 00:47:23;;;;;;;9.25;6.70;;;10.50;90.80;;;;;;5064769;28;20047;-75
2022/04/24 00:49:52;;;;;;;7.30;5.97;;;10.50;90.90;;;;;;5058130;28;20128;-76
2022/04/24 00:52:19;;;;;;;7.68;5.90;;;10.50;91.00;;;;;;5058910;28;20120;-75
2022/04/24 00:54:44;;;;;;;9.23;6.18;;;10.50;90.90;;;;;;5058091;28;20447;-75
2022/04/24 00:57:16;;;;;;;8.85;6.35;;;10.40;91.10;;;;;;5065185;28;20056;-75
2022/04/24 00:59:41;;;;;;;;;;;10.40;91.50;;;;;;5059931;28;20079;-75
2022/04/24 01:02:09;;;;;;;8.60;6.22;;;10.30;90.90;;;;;;5068156;28;19960;-76
2022/04/24 01:04:36;;;;;;;9.07;6.55;;;10.20;91.20;;;;;;5045743;28;20139;-75
2022/04/24 01:07:02;;;;;;;8.70;6.35;;;10.20;91.30;;;;;;5055382;28;20049;-75
2022/04/24 01:09:28;;;;;;;8.85;6.32;;;10.20;91.50;;;;;;5045051;28;20222;-75
2022/04/24 01:11:55;;;;;;;7.57;6.22;;;10.10;91.60;;;;;;5045337;28;20139;-75
2022/04/24 01:14:25;;;;;;;7.68;5.90;;;10.10;91.80;;;;;;5066216;28;20048;-75
2022/04/24 01:16:51;;;;;;;9.82;6.65;;;10.10;92.00;;;;;;5057171;28;20144;-76
2022/04/24 01:19:17;;;;;;;8.45;6.50;;;10.00;92.00;;;;;;5045322;28;20614;-75
2022/04/24 01:21:44;;;;;;;8.55;6.18;;;10.00;92.10;;;;;;5037510;28;20072;-76
2022/04/24 01:24:12;;;;;;;8.77;6.55;;;10.00;92.20;;;;;;5037790;28;20045;-75
2022/04/24 01:26:37;;;;;;;8.05;6.57;;;9.90;92.30;;;;;;5064531;28;20048;-76
2022/04/24 01:29:04;;;;;;;10.15;6.65;;;9.90;92.40;;;;;;5061939;28;20044;-75
2022/04/24 01:31:30;;;;;;;9.52;6.60;;;9.90;92.50;;;;;;5058270;28;20079;-76
2022/04/24 01:33:56;;;;;;;9.30;6.20;;;9.80;92.60;;;;;;5031899;28;20161;-75
2022/04/24 01:36:22;;;;;;;11.05;6.72;;;9.80;92.70;;;;;;5057234;28;20048;-76
2022/04/24 01:38:51;;;;;;;11.30;6.43;;;9.70;92.90;;;;;;5033357;28;20053;-76
2022/04/24 01:41:17;;;;;;;12.00;6.85;;;9.70;93.10;;;;;;5065520;28;20049;-75
2022/04/24 01:43:42;;;;;;;8.68;6.43;;;9.60;93.20;;;;;;5049987;28;20057;-76
2022/04/24 01:46:09;;;;;;;10.52;5.85;;;9.60;93.40;;;;;;5048686;28;20048;-75
2022/04/24 01:48:35;;;;;;;9.32;6.70;;;9.60;93.50;;;;;;5068776;28;20032;-75
2022/04/24 01:51:03;;;;;;;8.13;5.53;;;9.50;93.70;;;;;;5038320;28;20048;-75
2022/04/24 01:53:29;;;;;;;9.30;6.10;;;9.50;93.70;;;;;;5065577;28;20058;-76
2022/04/24 01:55:58;;;;;;;8.50;6.63;;;9.50;93.90;;;;;;5040031;28;20045;-76
2022/04/24 01:58:25;;;;;;;10.25;6.47;;;9.40;94.00;;;;;;5046863;28;20099;-75
2022/04/24 02:00:51;;;;;;;8.40;6.40;;;9.40;94.20;;;;;;5040626;28;20079;-75
2022/04/24 02:03:18;;;;;;;9.18;6.97;;;9.40;94.40;;;;;;5061224;28;20067;-76
2022/04/24 02:05:47;;;;;;;9.85;6.53;;;9.30;94.60;;;;;;5057955;28;20037;-75
2022/04/24 02:08:13;;;;;;;10.38;7.10;;;9.30;94.70;;;;;;5054937;28;20523;-76
2022/04/24 02:10:39;;;;;;;10.30;7.20;;;9.30;94.90;;;;;;5043978;28;20048;-76
2022/04/24 02:13:08;;;;;;;9.20;6.57;;;9.20;95.20;;;;;;5034028;28;20048;-76
2022/04/24 02:15:34;;;;;;;8.95;6.38;;;9.20;95.40;;;;;;5050570;28;20048;-75
2022/04/24 02:18:02;;;;;;;11.05;6.10;;;9.20;95.50;;;;;;5057494;28;20053;-76
2022/04/24 02:20:31;;;;;;;;;;;9.20;95.80;;;;;;5055133;28;20037;-76
2022/04/24 02:22:58;;;;;;;10.73;6.80;;;9.10;95.50;;;;;;5028196;28;19932;-75
2022/04/24 02:25:28;;;;;;;9.43;6.60;;;9.10;95.70;;;;;;5052205;28;20040;-78
2022/04/24 02:27:55;;;;;;;8.98;6.28;;;9.00;96.00;;;;;;5040581;28;20146;-75
2022/04/24 02:30:25;;;;;;;8.48;6.68;;;9.00;96.20;;;;;;5045730;28;20044;-75
2022/04/24 02:32:51;;;;;;;9.25;7.05;;;9.00;96.50;;;;;;5045559;28;20045;-74
2022/04/24 02:35:19;;;;;;;11.07;7.57;;;9.00;96.70;;;;;;5061757;28;20120;-78
2022/04/24 02:37:47;;;;;;;8.93;6.75;;;9.00;96.90;;;;;;5051522;28;20144;-77
2022/04/24 02:40:15;;;;;;;10.40;6.30;;;8.90;97.10;;;;;;5044206;28;20119;-76
2022/04/24 02:42:40;;;;;;;10.30;6.47;;;8.90;97.40;;;;;;5040570;28;20057;-76
2022/04/24 02:45:07;;;;;;;10.60;6.40;;;8.90;97.50;;;;;;5063514;28;20043;-77
2022/04/24 02:47:33;;;;;;;10.45;6.70;;;8.80;97.70;;;;;;5035707;28;20041;-77
2022/04/24 02:49:59;;;;;;;9.00;6.25;;;8.90;97.70;;;;;;5053834;28;20123;-77
2022/04/24 02:52:25;;;;;;;9.88;7.30;;;8.90;98.00;;;;;;5037570;28;20459;-77
2022/04/24 02:54:51;;;;;;;10.27;6.53;;;8.80;98.40;;;;;;5058377;28;20128;-77
2022/04/24 02:57:16;;;;;;;9.77;6.80;;;8.80;98.30;;;;;;5034384;28;20079;-77
2022/04/24 02:59:48;;;;;;;10.57;6.53;;;8.80;98.50;;;;;;5065505;28;20071;-78
2022/04/24 03:02:13;;;;;;;10.38;6.10;;;8.80;98.60;;;;;;5060556;28;20071;-77
2022/04/24 03:04:39;;;;;;;11.70;6.32;;;8.70;98.60;;;;;;5060259;28;20142;-78
2022/04/24 03:07:05;;;;;;;11.63;6.70;;;8.70;98.80;;;;;;5048473;28;20076;-78
2022/04/24 03:09:31;;;;;;;10.82;7.10;;;8.70;98.90;;;;;;5033317;28;20111;-76
2022/04/24 03:11:57;;;;;;;8.35;6.30;;;8.70;99.20;;;;;;5060218;28;20645;-75
2022/04/24 03:14:22;;;;;;;11.30;6.32;;;8.70;99.30;;;;;;5063167;28;20170;-77
2022/04/24 03:16:48;;;;;;;8.73;6.22;;;8.70;99.40;;;;;;5045974;28;20071;-78
2022/04/24 03:19:13;;;;;;;11.52;6.45;;;8.70;99.40;;;;;;5036477;28;20470;-78
2022/04/24 03:21:39;;;;;;;12.68;7.50;;;8.60;99.40;;;;;;5043337;28;20522;-78
2022/04/24 03:24:05;;;;;;;9.35;5.88;;;8.80;99.90;;;;;;5068736;28;20488;-78
2022/04/24 03:26:30;;;;;;;9.05;6.20;;;8.60;99.70;;;;;;5061984;28;20037;-75
2022/04/24 03:28:57;;;;;;;8.85;6.32;;;8.60;99.70;;;;;;5064061;28;20052;-76
2022/04/24 03:31:23;;;;;;;8.07;6.40;;;8.60;99.90;;;;;;5046834;28;20455;-75
2022/04/24 03:33:50;;;;;;;11.07;6.13;;;8.60;99.90;;;;;;5066846;28;20124;-75
2022/04/24 03:36:15;;;;;;;10.23;6.90;;;8.60;99.90;;;;;;5030038;28;20072;-78
2022/04/24 03:38:41;;;;;;;10.90;6.40;;;8.50;99.90;;;;;;5063874;28;20076;-77
2022/04/24 03:41:07;;;;;;;15.90;7.07;;;8.50;99.90;;;;;;5067645;28;20127;-76
2022/04/24 03:43:33;;;;;;;11.80;6.45;;;8.50;99.90;;;;;;5043260;28;20543;-76
2022/04/24 03:45:58;;;;;;;11.85;6.90;;;8.50;99.90;;;;;;5055478;28;20088;-76
2022/04/24 03:48:24;;;;;;;10.88;6.90;;;8.50;99.90;;;;;;5062423;28;20076;-75
2022/04/24 03:50:49;;;;;;;13.10;6.80;;;8.50;99.90;;;;;;5048366;28;20041;-75
2022/04/24 03:53:15;;;;;;;10.93;7.05;;;8.50;99.90;;;;;;5035144;28;20044;-76
2022/04/24 03:55:45;;;;;;;11.27;6.18;;;8.50;99.90;;;;;;5050119;28;20517;-76
2022/04/24 03:58:11;;;;;;;10.40;6.80;;;8.60;99.90;;;;;;5037110;28;20123;-77
2022/04/24 04:00:37;;;;;;;10.23;6.72;;;8.40;99.90;;;;;;5046101;28;20069;-76
2022/04/24 04:03:03;;;;;;;10.18;6.68;;;8.40;99.90;;;;;;5062675;28;20132;-76
2022/04/24 04:05:29;;;;;;;10.93;6.40;;;8.40;99.90;;;;;;5033542;28;20048;-76
2022/04/24 04:07:55;;;;;;;8.63;6.15;;;8.40;99.90;;;;;;5051976;28;20099;-77
2022/04/24 04:10:22;;;;;;;9.65;6.65;;;8.40;99.90;;;;;;5033885;28;20436;-76
2022/04/24 04:12:48;;;;;;;12.40;6.30;;;8.40;99.90;;;;;;5066663;28;20045;-78
2022/04/24 04:15:14;;;;;;;8.65;6.10;;;8.40;99.90;;;;;;5053382;28;20396;-76
2022/04/24 04:17:40;;;;;;;11.63;6.35;;;8.30;99.90;;;;;;5048636;28;20078;-76
2022/04/24 04:20:11;;;;;;;9.13;6.07;;;8.30;99.90;;;;;;5070884;28;20123;-76
2022/04/24 04:22:48;;;;;;;10.38;6.43;;;8.30;99.90;;;;;;5052724;28;20511;-76
2022/04/24 04:25:21;;;;;;;9.68;6.60;;;8.30;99.90;;;;;;5068925;28;20084;-76
2022/04/24 04:27:47;;;;;;;11.57;7.13;;;8.30;99.90;;;;;;5070532;28;20047;-77
2022/04/24 04:30:13;;;;;;;10.20;6.55;;;8.30;99.90;;;;;;5069865;28;20040;-76
2022/04/24 04:32:41;;;;;;;10.23;6.40;;;8.30;99.90;;;;;;5035392;28;20040;-76
2022/04/24 04:35:10;;;;;;;12.10;6.30;;;8.30;99.90;;;;;;5068972;28;20123;-76
2022/04/24 04:37:39;;;;;;;11.70;7.10;;;8.30;99.90;;;;;;5052271;28;20080;-76
2022/04/24 04:40:07;;;;;;;12.40;6.50;;;8.30;99.90;;;;;;5041320;28;20464;-76
2022/04/24 04:42:33;;;;;;;12.25;6.30;;;8.30;99.90;;;;;;5051516;28;20764;-76
2022/04/24 04:45:00;;;;;;;10.75;7.18;;;8.30;99.90;;;;;;5059967;28;20048;-76
2022/04/24 04:47:29;;;;;;;10.45;6.95;;;8.30;99.90;;;;;;5036517;28;20041;-78
2022/04/24 04:49:55;;;;;;;12.88;7.13;;;8.40;99.90;;;;;;5060017;28;20058;-76
2022/04/24 04:52:22;;;;;;;12.38;6.03;;;8.40;99.90;;;;;;5061826;28;20541;-76
2022/04/24 04:54:47;;;;;;;11.30;6.95;;;8.40;99.90;;;;;;5044976;28;20041;-76
2022/04/24 04:57:16;;;;;;;9.50;6.20;;;8.40;99.90;;;;;;5059769;28;20441;-76
2022/04/24 04:59:42;;;;;;;9.57;7.15;;;8.40;99.90;;;;;;5047732;28;20045;-76
2022/04/24 05:02:07;;;;;;;11.93;7.32;;;8.40;99.90;;;;;;5038214;28;20404;-76
2022/04/24 05:04:33;;;;;;;13.88;7.32;;;8.40;99.90;;;;;;5047715;28;20400;-76
2022/04/24 05:06:59;;;;;;;14.73;7.47;;;8.40;99.90;;;;;;5042670;28;20051;-78
2022/04/24 05:09:24;;;;;;;12.45;8.07;;;8.40;99.90;;;;;;5057804;28;20539;-76
2022/04/24 05:11:50;;;;;;;11.88;7.63;;;8.40;99.90;;;;;;5047719;28;20052;-76
2022/04/24 05:14:16;;;;;;;11.73;7.68;;;8.40;99.90;;;;;;5050505;28;20080;-77
2022/04/24 05:16:41;;;;;;;13.63;7.93;;;8.50;99.90;;;;;;5080041;28;20043;-79
2022/04/24 05:19:07;;;;;;;17.08;8.00;;;8.50;99.90;;;;;;5056995;28;20029;-76
2022/04/24 05:21:33;;;;;;;12.30;7.13;;;8.50;99.90;;;;;;5069301;28;20056;-76
2022/04/24 05:24:00;;;;;;;12.35;7.65;;;8.50;99.90;;;;;;5040920;28;20492;-76
2022/04/24 05:26:26;;;;;;;12.18;7.45;;;8.50;99.90;;;;;;5050696;28;20081;-76
2022/04/24 05:28:52;;;;;;;14.23;7.85;;;8.60;99.90;;;;;;5038152;28;20045;-76
2022/04/24 05:31:18;;;;;;;11.77;6.95;;;8.60;99.90;;;;;;5067813;28;20067;-77
2022/04/24 05:33:44;;;;;;;15.25;7.97;;;8.60;99.90;;;;;;5037231;28;20037;-76
2022/04/24 05:36:09;;;;;;;12.30;7.72;;;8.60;99.90;;;;;;5056697;28;20479;-77
2022/04/24 05:38:35;;;;;;;9.43;6.68;;;8.70;99.90;;;;;;5036930;28;20045;-77
2022/04/24 05:41:01;;;;;;;11.25;7.18;;;8.70;99.90;;;;;;5065521;28;20166;-77
2022/04/24 05:43:26;;;;;;;11.70;6.95;;;8.80;99.90;;;;;;5033415;28;20059;-77
2022/04/24 05:45:52;;;;;;;13.45;7.30;;;8.80;99.90;;;;;;5049606;28;20052;-77
2022/04/24 05:48:18;;;;;;;12.00;6.60;;;8.80;99.90;;;;;;5032235;28;20131;-77
2022/04/24 05:50:45;;;;;;;13.20;7.07;;;8.90;99.90;;;;;;5051060;28;20145;-77
2022/04/24 05:53:10;;;;;;;10.30;6.80;;;8.90;99.90;;;;;;5067713;28;20120;-77
2022/04/24 05:55:36;;;;;;;9.90;6.47;;;9.00;99.90;;;;;;5034692;28;20944;-77
2022/04/24 05:58:02;;;;;;;17.35;7.20;;;9.10;99.90;;;;;;5056417;28;20063;-77
2022/04/24 06:00:36;;;;;;;11.50;6.03;;;9.10;99.90;;;;;;5065558;28;20041;-77
2022/04/24 06:03:05;;;;;;;10.73;6.00;;;9.20;99.90;;;;;;5064565;28;20520;-77
2022/04/24 06:05:34;;;;;;;10.75;6.20;;;9.20;99.90;;;;;;5041756;28;20060;-77
2022/04/24 06:07:59;;;;;;;10.68;6.38;;;9.30;99.90;;;;;;5035044;28;20439;-78
2022/04/24 06:10:25;;;;;;;8.98;5.90;;;9.30;99.90;;;;;;5060536;28;20052;-77
2022/04/24 06:12:52;;;;;;;15.88;6.00;;;9.40;99.90;;;;;;5063983;28;20041;-77
2022/04/24 06:15:21;;;;;;;8.02;5.00;;;9.50;99.90;;;;;;5030807;28;20131;-78
2022/04/24 06:17:50;;;;;;;8.73;5.65;;;9.50;99.90;;;;;;5052132;28;20049;-77
2022/04/24 06:20:16;;;;;;;9.10;4.75;;;9.60;99.90;;;;;;5041204;28;20412;-77
2022/04/24 06:22:46;;;;;;;7.75;4.70;;;9.60;99.90;;;;;;5041246;28;20121;-77
2022/04/24 06:25:17;;;;;;;8.55;4.78;;;9.90;99.90;;;;;;5051022;28;20044;-77
2022/04/24 06:27:49;;;;;;;10.77;4.40;;;9.70;99.90;;;;;;5031198;28;20045;-77
2022/04/24 06:30:17;;;;;;;9.35;4.65;;;9.80;99.90;;;;;;5060336;28;20503;-78
2022/04/24 06:32:43;;;;;;;9.40;4.53;;;9.90;99.90;;;;;;5037623;28;20064;-79
2022/04/24 06:35:11;;;;;;;6.70;3.85;;;9.90;99.90;;;;;;5032539;28;20036;-77
2022/04/24 06:37:48;;;;;;;7.20;3.90;;;9.90;99.90;;;;;;5039171;28;20128;-78
2022/04/24 06:40:16;;;;;;;8.48;3.80;;;10.00;99.90;;;;;;5068932;28;20040;-77
2022/04/24 06:42:55;;;;;;;7.05;3.70;;;10.00;99.90;;;;;;5067421;28;20492;-77
2022/04/24 06:45:27;;;;;;;13.02;3.58;;;10.10;99.90;;;;;;5032727;28;20040;-76
2022/04/24 06:47:55;;;;;;;9.18;3.42;;;10.10;99.90;;;;;;5033259;28;20075;-78
2022/04/24 06:50:22;;;;;;;7.88;3.22;;;10.20;99.90;;;;;;5065203;28;20045;-79
2022/04/24 06:52:59;;;;;;;8.57;3.30;;;10.20;99.90;;;;;;5031865;28;20052;-78
2022/04/24 06:55:26;;;;;;;5.95;2.72;;;10.30;99.90;;;;;;5059108;28;20033;-78
2022/04/24 06:57:51;;;;;;;10.70;3.42;;;10.30;99.90;;;;;;5027526;28;20040;-78
2022/04/24 07:00:19;;;;;;;6.50;2.70;;;10.40;99.90;;;;;;5058675;28;20105;-78
2022/04/24 07:02:45;;;;;;;6.50;3.22;;;10.50;99.90;;;;;;5029218;28;20084;-80
2022/04/24 07:05:11;;;;;;;7.28;2.88;;;10.50;99.90;;;;;;5030657;28;20049;-76
2022/04/24 07:07:36;;;;;;;7.85;2.92;;;10.60;99.90;;;;;;5031209;28;20058;-83
2022/04/24 07:10:02;;;;;;;5.90;2.92;;;10.70;99.90;;;;;;5056457;28;20073;-83
2022/04/24 07:12:29;;;;;;;5.43;2.60;;;10.70;99.90;;;;;;5066598;28;20037;-82
2022/04/24 07:14:55;;;;;;;8.75;2.50;;;10.80;99.90;;;;;;5040504;28;20091;-82
2022/04/24 07:17:21;;;;;;;8.70;2.78;;;10.90;99.90;;;;;;5053430;28;20439;-81
2022/04/24 07:19:47;;;;;;;6.47;2.95;;;11.00;99.90;;;;;;5065315;28;20052;-81
2022/04/24 07:22:15;;;;;;;6.43;2.40;;;11.10;99.90;;;;;;5050560;28;20041;-82
2022/04/24 07:24:41;;;;;;;5.45;2.58;;;11.10;99.90;;;;;;5059663;28;20033;-80
2022/04/24 07:27:07;;;;;;;4.65;2.30;;;11.20;99.90;;;;;;5053296;28;20095;-81
2022/04/24 07:29:32;;;;;;;6.72;3.22;;;11.30;99.90;;;;;;5035639;28;20041;-81
2022/04/24 07:31:58;;;;;;;5.90;2.22;;;11.40;99.90;;;;;;5058504;28;20041;-80
2022/04/24 07:34:24;;;;;;;5.32;2.22;;;11.40;99.90;;;;;;5038024;28;20163;-81
2022/04/24 07:36:49;;;;;;;5.57;2.80;;;11.50;99.90;;;;;;5054297;28;20095;-81
2022/04/24 07:39:15;;;;;;;7.82;2.63;;;11.50;99.70;;;;;;5061853;28;20041;-79
2022/04/24 07:41:41;;;;;;;4.88;2.70;;;11.60;99.70;;;;;;5041533;28;20044;-80
2022/04/24 07:44:07;;;;;;;6.60;2.70;;;11.60;99.60;;;;;;5054897;28;20041;-81
2022/04/24 07:46:38;;;;;;;5.30;2.45;;;11.70;99.30;;;;;;5046862;28;20037;-82
2022/04/24 07:49:04;;;;;;;6.68;2.88;;;11.80;99.20;;;;;;5062316;28;20098;-81
2022/04/24 07:51:29;;;;;;;5.35;2.80;;;11.90;99.20;;;;;;5069092;28;20083;-80
2022/04/24 07:53:55;;;;;;;5.85;2.67;;;11.90;99.00;;;;;;5052345;28;20063;-81
2022/04/24 07:56:21;;;;;;;4.22;2.97;;;12.00;98.80;;;;;;5047033;28;20041;-82
2022/04/24 07:58:46;;;;;;;6.93;2.95;;;12.00;98.80;;;;;;5051739;28;20785;-81
2022/04/24 08:01:18;;;;;;;16.05;3.80;;;12.10;98.70;;;;;;5044044;28;20600;-82
2022/04/24 08:03:44;;;;;;;21.25;3.42;;;12.10;98.60;;;;;;5052038;28;20052;-83
2022/04/24 08:06:10;;;;;;;10.77;2.90;;;12.20;98.70;;;;;;5055937;28;20354;-83
2022/04/24 08:08:35;;;;;;;7.85;2.83;;;12.20;98.40;;;;;;5069810;28;20211;-87
2022/04/24 08:11:01;;;;;;;5.00;3.25;;;12.30;98.10;;;;;;5040223;28;20044;-89
2022/04/24 08:13:27;;;;;;;6.68;2.65;;;12.40;98.00;;;;;;5046468;28;20128;-87
2022/04/24 08:15:54;;;;;;;9.20;3.28;;;12.40;97.90;;;;;;5042425;28;20424;-86
2022/04/24 08:18:20;;;;;;;5.88;2.95;;;12.50;97.80;;;;;;5061426;28;20051;-85
2022/04/24 08:20:47;;;;;;;8.30;3.63;;;12.50;97.80;;;;;;5062714;28;20044;-84
2022/04/24 08:23:15;;;;;;;6.00;3.25;;;12.60;97.60;;;;;;5054729;28;20499;-87
2022/04/24 08:25:41;;;;;;;6.38;2.65;;;12.70;97.30;;;;;;5052621;28;20045;-86
2022/04/24 08:28:09;;;;;;;5.70;2.83;;;12.70;97.00;;;;;;5042200;28;20060;-85
2022/04/24 08:30:36;;;;;;;6.75;2.67;;;12.80;96.70;;;;;;5061471;28;20071;-84
2022/04/24 08:33:03;;;;;;;6.90;3.53;;;12.80;96.50;;;;;;5034065;28;20136;-87
2022/04/24 08:35:31;;;;;;;6.68;2.58;;;13.20;96.40;;;;;;5036282;28;20048;-84
2022/04/24 08:37:57;;;;;;;5.47;2.47;;;12.90;96.10;;;;;;5067936;28;20496;-88
2022/04/24 08:40:24;;;;;;;5.55;2.88;;;12.90;95.90;;;;;;5067054;28;20037;-88
2022/04/24 08:42:52;;;;;;;6.90;2.97;;;12.90;95.80;;;;;;5051087;28;20044;-85
2022/04/24 08:45:17;;;;;;;5.82;3.00;;;13.10;95.80;;;;;;5068027;28;20040;-86
2022/04/24 08:47:45;;;;;;;5.68;3.17;;;13.10;95.70;;;;;;5077712;28;20047;-82
2022/04/24 08:50:12;;;;;;;5.80;2.83;;;13.40;95.60;;;;;;5065688;28;20045;-86
2022/04/24 08:52:41;;;;;;;8.10;3.13;;;13.20;95.40;;;;;;5035201;28;20091;-84
2022/04/24 08:55:07;;;;;;;5.65;3.10;;;13.20;95.30;;;;;;5036371;28;20094;-84
2022/04/24 08:57:33;;;;;;;7.63;3.30;;;13.20;95.00;;;;;;5062321;28;20040;-81
2022/04/24 09:00:04;;;;;;;6.25;3.20;;;13.40;94.90;;;;;;5042006;28;20048;-83
2022/04/24 09:02:30;;;;;;;6.13;3.30;;;13.30;94.80;;;;;;5034790;28;20061;-83
2022/04/24 09:04:56;;;;;;;9.77;3.75;;;13.30;94.70;;;;;;5033464;28;20408;-80
2022/04/24 09:07:24;;;;;;;5.53;2.85;;;13.30;94.70;;;;;;5033626;28;20155;-84
2022/04/24 09:09:52;;;;;;;9.02;3.40;;;13.40;94.60;;;;;;5066469;28;20080;-84
2022/04/24 09:12:26;;;;;;;7.68;3.30;;;13.40;94.40;;;;;;5050741;28;20056;-84
2022/04/24 09:14:53;;;;;;;7.28;2.80;;;13.50;94.40;;;;;;5034327;28;20080;-83
2022/04/24 09:17:23;;;;;;;7.97;3.22;;;13.50;94.10;;;;;;5033150;28;20052;-85
2022/04/24 09:19:50;;;;;;;6.53;3.55;;;13.60;94.00;;;;;;5051188;28;20083;-82
2022/04/24 09:22:17;;;;;;;6.25;2.90;;;13.60;93.70;;;;;;5051485;28;20037;-82
2022/04/24 09:24:57;;;;;;;6.22;2.83;;;13.60;93.70;;;;;;5034948;28;20155;-82
2022/04/24 09:27:34;;;;;;;5.10;2.35;;;13.70;93.40;;;;;;5068091;28;20557;-83
2022/04/24 09:30:03;;;;;;;5.30;2.83;;;13.70;93.20;;;;;;5055569;28;20131;-83
2022/04/24 09:32:31;;;;;;;5.65;2.50;;;13.70;93.10;;;;;;5064413;28;20101;-82
2022/04/24 09:34:58;;;;;;;5.95;2.53;;;13.80;92.70;;;;;;5082893;28;20071;-83
2022/04/24 09:37:24;;;;;;;14.20;3.10;;;13.80;92.40;;;;;;5047404;28;20065;-82
2022/04/24 09:39:52;;;;;;;5.38;2.80;;;13.90;92.10;;;;;;5033853;28;20068;-82
2022/04/24 09:42:19;;;;;;;7.28;2.53;;;13.90;91.80;;;;;;5053319;28;20037;-80
2022/04/24 09:44:52;;;;;;;7.20;2.55;;;13.90;91.70;;;;;;5033234;28;20120;-81
2022/04/24 09:47:24;;;;;;;5.00;2.38;;;14.00;91.60;;;;;;5058465;28;20043;-80
2022/04/24 09:49:51;;;;;;;3.58;2.13;;;14.10;91.40;;;;;;5051421;28;20436;-85
2022/04/24 09:52:25;;;;;;;9.43;2.70;;;14.10;91.30;;;;;;5053359;28;20032;-82
2022/04/24 09:54:55;;;;;;;5.88;2.30;;;14.20;91.30;;;;;;5052668;28;20045;-82
2022/04/24 09:57:24;;;;;;;7.47;2.90;;;14.20;90.90;;;;;;5059144;28;20045;-86
2022/04/24 09:59:53;;;;;;;6.18;2.67;;;14.30;90.80;;;;;;5057597;28;20037;-82
2022/04/24 10:02:20;;;;;;;5.13;2.50;;;14.30;90.70;;;;;;5052491;28;20164;-83
2022/04/24 10:04:46;;;;;;;5.13;2.03;;;14.40;90.50;;;;;;5050299;28;20437;-86
2022/04/24 10:07:14;;;;;;;7.53;2.80;;;14.40;90.10;;;;;;5028619;28;20529;-81
2022/04/24 10:09:43;;;;;;;5.50;2.55;;;14.50;90.00;;;;;;5085296;28;20052;-82
2022/04/24 10:12:16;;;;;;;13.10;2.70;;;14.50;89.60;;;;;;5066659;28;20494;-84
2022/04/24 10:14:52;;;;;;;6.88;2.22;;;14.70;88.90;;;;;;5043247;28;20099;-85
2022/04/24 10:17:32;;;;;;;4.20;2.13;;;14.60;88.60;;;;;;5053799;28;20096;-83
2022/04/24 10:20:19;;;;;;;9.50;2.63;;;14.70;88.30;;;;;;5057081;28;20039;-85
2022/04/24 10:22:47;;;;;;;5.72;2.30;;;14.70;87.70;;;;;;5066169;28;20045;-84
2022/04/24 10:25:15;;;;;;;10.73;2.92;;;14.80;87.10;;;;;;5063813;28;20036;-82
2022/04/24 10:27:47;;;;;;;6.30;2.60;;;14.80;87.00;;;;;;5051133;28;20316;-82
2022/04/24 10:30:22;;;;;;;4.32;2.25;;;14.90;87.60;;;;;;5050660;28;20040;-82
2022/04/24 10:32:49;;;;;;;4.70;2.25;;;15.10;86.80;;;;;;5069842;28;20044;-81
2022/04/24 10:35:19;;;;;;;5.30;2.30;;;15.10;86.10;;;;;;5054192;28;20055;-81
2022/04/24 10:37:47;;;;;;;6.65;2.63;;;15.10;85.50;;;;;;5053217;28;20155;-82
2022/04/24 10:40:19;;;;;;;4.03;2.00;;;15.20;85.20;;;;;;5071287;28;20053;-81
2022/04/24 10:42:46;;;;;;;6.55;2.50;;;15.30;84.50;;;;;;5060830;28;20041;-78
2022/04/24 10:45:19;;;;;;;4.18;2.00;;;15.40;84.10;;;;;;5062305;28;20059;-80
2022/04/24 10:47:48;;;;;;;3.35;1.95;;;15.40;83.70;;;;;;5072108;28;20048;-80
2022/04/24 10:50:23;;;;;;;5.00;2.00;;;15.60;83.10;;;;;;5085252;28;20090;-79
2022/04/24 10:52:53;;;;;;;4.47;2.03;;;15.70;82.50;;;;;;5070728;28;20488;-80
2022/04/24 10:55:26;;;;;;;4.88;2.30;;;15.80;81.70;;;;;;5072824;28;20439;-80
2022/04/24 10:57:59;;;;;;;5.68;2.30;;;15.90;81.20;;;;;;5069802;28;20376;-79
2022/04/24 11:00:34;;;;;;;5.93;2.85;;;16.10;81.00;;;;;;5069201;28;20461;-82
2022/04/24 11:03:06;;;;;;;10.40;2.50;;;16.30;81.20;;;;;;5070451;28;20063;-81
2022/04/24 11:05:36;;;;;;;7.95;2.63;;;16.40;80.90;;;;;;5043992;28;20088;-81
2022/04/24 11:08:06;;;;;;;7.73;2.53;;;16.40;80.60;;;;;;5031418;28;20567;-78
2022/04/24 11:10:40;;;;;;;5.22;2.45;;;16.50;79.70;;;;;;5051083;28;20753;-79
2022/04/24 11:13:09;;;;;;;8.18;2.47;;;16.50;79.80;;;;;;5047742;28;20049;-80
2022/04/24 11:15:35;;;;;;;6.68;3.33;;;16.60;79.40;;;;;;5031831;28;20069;-80
2022/04/24 11:18:00;;;;;;;10.10;3.53;;;16.70;79.10;;;;;;5050197;28;20084;-79
2022/04/24 11:20:31;;;;;;;6.32;3.03;;;16.70;79.30;;;;;;5054540;28;20093;-81
2022/04/24 11:22:57;;;;;;;6.50;3.20;;;16.90;79.50;;;;;;5046680;28;20140;-79
2022/04/24 11:25:24;;;;;;;7.85;2.78;;;17.00;78.10;;;;;;5049602;28;20103;-78
2022/04/24 11:27:56;;;;;;;13.02;3.42;;;17.10;77.80;;;;;;5030404;28;20091;-78
2022/04/24 11:30:33;;;;;;;9.88;2.85;;;17.10;76.50;;;;;;5036785;28;20128;-78
2022/04/24 11:33:06;;;;;;;7.80;2.97;;;17.20;77.00;;;;;;5054874;28;20041;-80
2022/04/24 11:35:36;;;;;;;9.07;3.28;;;17.30;77.30;;;;;;5049662;28;20045;-79
2022/04/24 11:38:03;;;;;;;5.45;2.85;;;17.40;76.60;;;;;;5059580;28;20048;-78
2022/04/24 11:40:30;;;;;;;6.63;2.83;;;17.40;75.60;;;;;;5061085;28;20404;-78
2022/04/24 11:43:06;;;;;;;7.22;3.00;;;17.40;75.90;;;;;;5047275;28;20041;-79
2022/04/24 11:51:12;;;;;;;7.00;3.50;;;17.30;75.00;;;;;;5051689;28;20199;-78
2022/04/24 11:53:38;;;;;;;5.18;3.03;;;17.30;75.40;;;;;;5039574;28;20511;-79
2022/04/24 11:56:05;;;;;;;6.45;2.92;;;17.20;74.60;;;;;;5055575;28;21773;-79
2022/04/24 11:58:45;;;;;;;13.85;4.07;;;17.20;75.00;;;;;;5043479;28;20127;-79
2022/04/24 12:01:13;;;;;;;5.18;3.17;;;17.30;75.10;;;;;;5042246;28;20041;-80
2022/04/24 12:03:43;;;;;;;6.82;3.00;;;17.30;75.00;;;;;;5054272;28;20043;-80
2022/04/24 12:06:11;;;;;;;7.03;3.03;;;17.40;74.20;;;;;;5070745;28;20113;-77
2022/04/24 12:08:44;;;;;;;8.57;3.20;;;17.60;74.50;;;;;;5066279;28;20051;-82
2022/04/24 12:11:30;;;;;;;8.52;2.92;;;17.70;74.10;;;;;;5048152;28;20126;-79
2022/04/24 12:14:04;;;;;;;5.85;3.10;;;17.80;74.20;;;;;;5030556;28;20073;-79
2022/04/24 12:16:30;;;;;;;6.28;2.80;;;17.90;73.60;;;;;;5054823;28;20511;-80
2022/04/24 12:18:57;;;;;;;5.85;2.95;;;18.10;73.00;;;;;;5035516;28;20048;-78
2022/04/24 12:21:24;;;;;;;7.22;3.10;;;18.20;73.10;;;;;;5034500;28;20377;-80
2022/04/24 12:23:50;;;;;;;8.65;2.97;;;18.30;73.90;;;;;;5060797;28;20045;-81
2022/04/24 12:26:16;;;;;;;8.38;3.13;;;18.60;73.90;;;;;;5071470;28;20484;-80
2022/04/24 12:28:42;;;;;;;19.05;3.10;;;18.70;72.30;;;;;;5045771;28;20048;-80
2022/04/24 12:31:20;;;;;;;8.25;3.53;;;18.80;70.80;;;;;;5052634;28;20037;-80
2022/04/24 12:33:51;;;;;;;7.63;2.90;;;18.80;69.40;;;;;;5033809;28;20110;-80
2022/04/24 12:36:17;;;;;;;17.05;3.92;;;18.70;69.30;;;;;;5069501;28;20405;-81
2022/04/24 12:39:04;;;;;;;7.60;3.00;;;18.60;69.30;;;;;;5063691;28;20048;-80
2022/04/24 12:41:31;;;;;;;7.95;2.50;;;18.50;69.50;;;;;;5052260;28;20049;-79
2022/04/24 12:44:01;;;;;;;6.00;3.00;;;18.50;69.50;;;;;;5051187;28;20044;-79
2022/04/24 12:46:27;;;;;;;7.68;3.25;;;18.60;70.20;;;;;;5071430;28;20412;-79
2022/04/24 12:48:55;;;;;;;7.53;2.92;;;18.70;69.60;;;;;;5053505;28;20041;-80
2022/04/24 12:51:23;;;;;;;7.63;3.45;;;18.80;69.10;;;;;;5034574;28;20155;-78
2022/04/24 12:53:53;;;;;;;7.78;2.88;;;18.90;69.30;;;;;;5038526;28;20056;-79
2022/04/24 12:56:19;;;;;;;9.20;2.92;;;19.00;69.10;;;;;;5073930;28;20033;-82