Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 07:40:49;;;;;;;7.75;3.95;;;;;;;-4.86;80.49;97569.88;2083276;28;20547;-58
2024/01/21 07:41:51;;;;;;;9.23;5.10;;;;;;;-4.57;80.33;97590.28;2081046;28;20210;-58
2024/01/21 07:46:36;;;;;;;9.50;4.25;;;;;;;-4.18;77.60;97567.63;2083895;27;20558;-57
2024/01/21 07:47:37;;;;;;;6.65;4.38;;;;;;;-4.21;77.66;97577.75;2081807;28;20238;-58
2024/01/21 07:53:02;;;;;;;12.93;4.55;;;;;;;-3.57;76.23;97579.47;2097296;27;20569;-58
2024/01/21 07:55:59;;;;;;;9.65;4.65;;;;;;;-3.53;75.12;97577.03;2083152;28;20583;-58
2024/01/21 08:56:00;;;;;;;19.40;7.47;;;;;;;-3.02;78.06;97606.41;2092357;28;20557;-59
2024/01/21 09:36:35;;;;;;;16.17;10.00;;;;;;;-2.12;78.61;97618.66;2091945;27;20552;-60
2024/01/21 09:38:47;;;;;;;13.50;5.65;;;;;;;-2.04;78.12;97617.09;2089106;28;20963;-59
2024/01/21 09:39:49;;;;;;;13.35;6.53;;;;;;;-1.96;77.71;97617.25;2086807;28;20230;-59
2024/01/21 09:40:57;;;;;;;14.85;7.75;;;;;;;-1.87;77.40;97624.25;2086447;28;20246;-62
2024/01/21 09:41:59;;;;;;;17.02;6.97;;;;;;;-1.78;78.21;97624.44;2086245;28;20418;-59
2024/01/21 09:43:00;;;;;;;12.43;6.85;;;;;;;-1.69;77.55;97628.88;2086860;28;20773;-60
2024/01/21 09:44:03;;;;;;;10.45;5.90;;;;;;;-1.56;76.88;97628.28;2083736;28;20381;-59
2024/01/21 09:45:07;;;;;;;15.55;7.40;;;;;;;-1.23;76.32;97619.50;2086299;28;20207;-59
2024/01/21 09:46:11;;;;;;;9.23;5.60;;;;;;;-0.93;75.31;97617.41;2086275;28;20255;-60
2024/01/21 09:47:14;;;;;;;10.77;6.75;;;;;;;-0.80;73.60;97627.06;2086021;28;20183;-60
2024/01/21 09:48:16;;;;;;;13.70;6.32;;;;;;;-0.47;73.69;97622.38;2087124;28;20199;-60
2024/01/21 09:49:19;;;;;;;12.13;7.03;;;;;;;0.06;72.31;97629.09;2086374;28;20216;-60
2024/01/21 09:50:21;;;;;;;11.52;6.93;;;;;;;0.28;71.13;97622.50;2086473;28;20257;-61
2024/01/21 09:51:24;;;;;;;12.27;5.78;;;;;;;0.26;70.66;97619.06;2093118;28;20294;-61
2024/01/21 09:52:26;;;;;;;12.00;5.18;;;;;;;0.54;70.10;97622.81;2093548;28;20374;-61
2024/01/21 09:53:27;;;;;;;11.35;6.03;;;;;;;0.81;69.24;97631.66;2086121;28;20704;-61
2024/01/21 09:54:29;;;;;;;14.32;7.57;;;;;;;1.09;68.06;97635.34;2086655;28;20204;-61
2024/01/21 09:55:31;;;;;;;13.48;6.60;;;;;;;1.30;67.37;97636.38;2086513;28;20517;-61
2024/01/21 09:56:34;;;;;;;15.73;5.97;;;;;;;1.35;67.50;97629.56;2086353;28;20560;-62
2024/01/21 09:57:38;;;;;;;14.52;6.55;;;;;;;1.56;67.32;97630.56;2085937;28;20203;-62
2024/01/21 09:58:42;;;;;;;14.98;7.65;;;;;;;1.68;66.37;97637.50;2084213;28;20286;-62
2024/01/21 09:59:46;;;;;;;13.90;6.32;;;;;;;1.61;66.18;97631.44;2086735;28;20250;-62
2024/01/21 10:00:49;;;;;;;15.32;6.07;;;;;;;1.79;66.35;97639.28;2086719;28;20646;-62
2024/01/21 10:01:51;;;;;;;13.43;5.70;;;;;;;1.71;65.55;97638.38;2086029;28;20192;-62
2024/01/21 10:02:52;;;;;;;13.75;6.50;;;;;;;1.78;66.15;97635.00;2077593;28;20625;-62
2024/01/21 10:03:55;;;;;;;14.23;6.13;;;;;;;1.14;66.85;97643.97;2085127;28;20225;-63
2024/01/21 10:04:57;;;;;;;10.73;6.00;;;;;;;0.97;68.36;97637.81;2086705;28;20196;-63
2024/01/21 10:05:58;;;;;;;11.27;6.35;;;;;;;1.12;68.46;97643.09;2086116;28;20902;-63
2024/01/21 10:07:00;;;;;;;16.50;6.88;;;;;;;0.86;68.84;97647.13;2086056;28;20723;-63
2024/01/21 10:08:05;;;;;;;11.57;5.72;;;;;;;1.23;67.74;97624.31;2086492;28;20289;-62
2024/01/21 10:09:16;;;;;;;10.80;5.80;;;;;;;0.86;68.24;97642.00;2085945;28;20249;-63
2024/01/21 10:10:17;;;;;;;12.68;7.00;;;;;;;0.70;68.35;97634.13;2087031;28;20206;-63
2024/01/21 10:11:19;;;;;;;13.70;7.53;;;;;;;0.71;68.84;97633.28;2086472;28;20189;-63
2024/01/21 10:12:24;;;;;;;11.50;7.10;;;;;;;0.80;69.49;97633.38;2086669;28;20228;-63
2024/01/21 10:13:26;;;;;;;13.60;7.50;;;;;;;0.46;69.79;97621.88;2084720;28;20201;-63
2024/01/21 10:14:28;;;;;;;14.68;6.45;;;;;;;0.30;70.37;97623.41;2086762;28;20216;-63
2024/01/21 10:15:30;;;;;;;14.02;7.32;;;;;;;0.23;70.52;97606.19;2086576;28;20207;-63
2024/01/21 10:16:40;;;;;;;13.68;6.95;;;;;;;-0.09;71.41;97565.56;2085978;28;20550;-66
2024/01/21 10:17:42;;;;;;;14.40;6.80;;;;;;;0.06;71.65;97581.16;2085882;28;20192;-62
2024/01/21 10:18:47;;;;;;;16.85;7.00;;;;;;;0.20;72.04;97588.16;2085256;28;20224;-62
2024/01/21 10:19:53;;;;;;;15.50;7.20;;;;;;;0.29;72.43;97593.41;2085716;28;20287;-62
2024/01/21 10:20:57;;;;;;;13.25;6.88;;;;;;;0.34;72.67;97611.44;2086112;28;20759;-62
2024/01/21 10:22:13;;;;;;;13.20;6.60;;;;;;;0.35;73.71;97603.75;2086246;28;20769;-62
2024/01/21 10:23:14;;;;;;;13.25;6.55;;;;;;;0.54;73.09;97621.97;2086445;28;20910;-63
2024/01/21 10:24:22;;;;;;;14.55;6.60;;;;;;;0.61;72.08;97613.44;2085120;28;20277;-61
2024/01/21 10:25:23;;;;;;;11.30;6.32;;;;;;;0.87;72.64;97613.69;2086217;28;20228;-62
2024/01/21 10:26:25;;;;;;;12.75;6.70;;;;;;;0.70;71.59;97607.53;2086457;28;20197;-62
2024/01/21 10:27:27;;;;;;;13.15;6.43;;;;;;;0.78;70.69;97621.34;2086500;28;20691;-62
2024/01/21 10:28:32;;;;;;;12.18;5.90;;;;;;;0.55;70.28;97615.97;2085802;28;20201;-61
2024/01/21 10:29:42;;;;;;;14.20;6.25;;;;;;;0.29;70.76;97613.97;2086281;28;20200;-61
2024/01/21 10:30:44;;;;;;;12.18;5.95;;;;;;;0.35;70.73;97618.31;2085994;28;20203;-61
2024/01/21 10:31:47;;;;;;;14.60;6.90;;;;;;;0.32;71.50;97616.59;2085499;28;20205;-61
2024/01/21 10:32:49;;;;;;;12.32;6.05;;;;;;;0.35;71.39;97623.47;2085907;28;20904;-61
2024/01/21 10:33:51;;;;;;;11.15;5.70;;;;;;;0.38;71.43;97629.50;2084815;28;20225;-61
2024/01/21 10:34:53;;;;;;;17.88;8.40;;;;;;;0.26;71.94;97624.22;2086361;28;20237;-61
2024/01/21 10:35:55;;;;;;;17.50;8.38;;;;;;;0.19;72.17;97620.72;2086558;28;20250;-61
2024/01/21 10:39:49;;;;;;;14.50;7.47;;;;;;;0.44;71.78;97616.69;2091722;27;20556;-59
2024/01/21 10:43:06;;;;;;;18.73;9.25;;;;;;;0.28;72.38;97643.06;2084158;28;20569;-60
2024/01/21 10:45:45;;;;;;;17.52;9.05;;;;;;;0.19;72.48;97630.13;2085146;28;21173;-61
2024/01/21 10:48:13;;;;;;;13.60;6.32;;;;;;;0.18;72.88;97623.25;2085883;28;21064;-61
2024/01/21 10:50:28;;;;;;;19.23;7.18;;;;;;;0.23;72.08;97608.75;2083499;28;21051;-62
2024/01/21 10:52:37;;;;;;;11.90;5.45;;;;;;;0.29;71.62;97589.16;2087731;27;20569;-61
2024/01/21 10:53:39;;;;;;;10.68;6.32;;;;;;;0.54;71.56;97616.81;2082534;28;20737;-61
2024/01/21 10:54:41;;;;;;;13.30;6.57;;;;;;;0.64;71.90;97616.06;2078302;28;20583;-62
2024/01/21 10:55:44;;;;;;;10.20;6.63;;;;;;;0.54;71.51;97603.97;2077632;28;20727;-61
2024/01/21 10:56:48;;;;;;;12.10;6.13;;;;;;;0.72;70.98;97623.84;2069746;28;20811;-61
2024/01/21 10:57:50;;;;;;;18.70;6.53;;;;;;;0.71;71.47;97617.84;2063643;28;20741;-61
2024/01/21 10:58:53;;;;;;;11.43;6.40;;;;;;;0.71;70.90;97632.41;2077311;28;20236;-61
2024/01/21 10:59:54;;;;;;;12.65;6.88;;;;;;;0.72;71.28;97636.72;2082288;28;20203;-61
2024/01/21 11:00:57;;;;;;;10.40;5.95;;;;;;;0.68;71.06;97643.53;2076418;28;20596;-62
2024/01/21 11:03:24;;;;;;;12.20;7.70;;;;;;;0.83;70.67;97662.53;2093008;27;20559;-61
2024/01/21 11:34:45;;;;;;;18.10;9.35;;;;;;;0.53;76.21;97700.75;2103712;27;20563;-56
2024/01/21 11:35:48;;;;;;;20.08;9.40;;;;;;;0.52;76.03;97713.59;2092951;28;20207;-59
2024/01/21 11:36:51;;;;;;;18.67;9.65;;;;;;;0.49;76.17;97699.00;2095317;28;20201;-58
2024/01/21 11:37:53;;;;;;;19.42;10.80;;;;;;;0.54;76.12;97701.66;2092425;28;20646;-57
2024/01/21 11:38:55;;;;;;;24.75;13.23;;;;;;;0.54;76.65;97683.66;2090076;28;20224;-58
2024/01/21 11:40:00;;;;;;;35.95;18.27;;;;;;;0.77;76.04;97709.63;2072964;28;20201;-58
2024/01/21 11:41:07;;;;;;;22.42;11.05;;;;;;;0.77;75.53;97707.88;2072362;28;20271;-58
2024/01/21 11:42:08;;;;;;;26.83;14.13;;;;;;;0.86;75.90;97703.72;2081300;28;20221;-58
2024/01/21 11:43:10;;;;;;;24.88;14.00;;;;;;;0.93;74.99;97697.78;2080348;28;20197;-58
2024/01/21 11:44:18;;;;;;;26.92;13.50;;;;;;;1.08;75.31;97705.66;2086945;28;20310;-58
2024/01/21 11:45:20;;;;;;;40.40;19.75;;;;;;;1.37;75.15;97707.66;2086950;28;20722;-58
2024/01/21 11:46:22;;;;;;;28.63;12.60;;;;;;;1.47;73.72;97711.16;2090530;28;20227;-61
2024/01/21 11:47:24;;;;;;;20.85;11.13;;;;;;;1.33;74.27;97700.72;2081301;28;20740;-61
2024/01/21 11:48:27;;;;;;;32.08;16.25;;;;;;;1.27;74.33;97662.06;2080717;28;20201;-61
2024/01/21 11:49:30;;;;;;;23.27;13.35;;;;;;;1.79;73.57;97695.06;2079212;28;20230;-61
2024/01/21 11:50:32;;;;;;;30.50;13.75;;;;;;;2.05;73.05;97696.97;2080314;28;20256;-61
2024/01/21 11:51:34;;;;;;;27.45;13.65;;;;;;;2.17;72.50;97685.88;2088020;28;20281;-61
2024/01/21 11:52:36;;;;;;;20.77;12.02;;;;;;;2.32;71.85;97685.94;2089223;28;20541;-61
2024/01/21 11:53:38;;;;;;;21.85;10.90;;;;;;;2.40;71.68;97689.44;2085524;28;20212;-61
2024/01/21 11:54:40;;;;;;;24.48;11.43;;;;;;;2.53;71.59;97684.34;2083270;28;20205;-61
2024/01/21 11:55:41;;;;;;;23.63;10.70;;;;;;;2.67;71.18;97680.06;2088721;28;20204;-61
2024/01/21 11:56:43;;;;;;;19.83;10.23;;;;;;;2.72;71.00;97654.31;2085388;28;20191;-61
2024/01/21 11:57:47;;;;;;;14.98;8.85;;;;;;;2.87;70.61;97664.66;2091376;28;20237;-61
2024/01/21 11:58:48;;;;;;;14.10;7.55;;;;;;;2.65;70.48;97649.97;2089386;28;20216;-61
2024/01/21 11:59:50;;;;;;;13.23;7.43;;;;;;;2.50;71.14;97649.09;2088760;28;20212;-61
2024/01/21 12:00:51;;;;;;;13.18;7.50;;;;;;;2.17;71.31;97642.06;2087797;28;20205;-61
2024/01/21 12:01:57;;;;;;;13.95;8.18;;;;;;;2.57;71.12;97619.00;2088145;28;20200;-61
2024/01/21 12:03:00;;;;;;;16.30;7.70;;;;;;;3.83;68.90;97635.41;2086052;28;20199;-61
2024/01/21 12:04:07;;;;;;;14.95;7.72;;;;;;;5.16;65.42;97646.00;2084601;28;20256;-61
2024/01/21 12:05:09;;;;;;;12.20;7.38;;;;;;;5.61;62.74;97631.84;2087518;28;20241;-61
2024/01/21 12:06:11;;;;;;;12.75;7.38;;;;;;;5.97;61.11;97643.56;2081686;28;20239;-61
2024/01/21 12:07:14;;;;;;;14.50;7.88;;;;;;;6.10;60.59;97633.13;2078282;28;20594;-61
2024/01/21 12:08:16;;;;;;;14.15;7.05;;;;;;;6.49;58.98;97628.34;2084942;28;20285;-61
2024/01/21 12:09:18;;;;;;;14.32;7.72;;;;;;;7.01;57.99;97619.81;2085436;28;20251;-61
2024/01/21 12:10:20;;;;;;;16.50;7.70;;;;;;;7.38;57.45;97618.38;2090863;28;20199;-61
2024/01/21 12:11:23;;;;;;;13.30;7.00;;;;;;;7.87;56.01;97608.00;2092147;28;20540;-62
2024/01/21 12:12:26;;;;;;;17.55;8.05;;;;;;;8.65;54.58;97614.28;2081722;28;20201;-61
2024/01/21 12:13:29;;;;;;;18.70;8.80;;;;;;;8.22;53.90;97609.94;2080525;28;20291;-62
2024/01/21 12:14:31;;;;;;;16.52;8.95;;;;;;;8.64;53.47;97612.56;2086806;28;20303;-62
2024/01/21 12:15:35;;;;;;;13.60;8.45;;;;;;;7.46;54.93;97592.28;2083639;28;20205;-62
2024/01/21 12:16:37;;;;;;;14.32;7.65;;;;;;;7.58;54.87;97620.66;2083741;28;20283;-61
2024/01/21 12:17:39;;;;;;;13.65;7.90;;;;;;;7.45;54.67;97620.00;2089465;28;20603;-62
2024/01/21 12:18:42;;;;;;;14.60;7.57;;;;;;;8.03;54.57;97626.81;2088334;28;20229;-63
2024/01/21 12:19:44;;;;;;;14.98;7.97;;;;;;;8.52;53.34;97627.59;2087185;28;20205;-62
2024/01/21 12:20:46;;;;;;;14.20;7.80;;;;;;;8.77;52.52;97623.59;2087071;28;20371;-62
2024/01/21 12:21:48;;;;;;;12.38;7.85;;;;;;;7.73;52.78;97610.88;2086754;28;20203;-61
2024/01/21 12:22:50;;;;;;;13.65;7.68;;;;;;;7.78;53.26;97604.72;2087617;28;20723;-61
2024/01/21 12:23:52;;;;;;;15.20;7.55;;;;;;;7.56;54.18;97618.97;2088657;28;20232;-62
2024/01/21 12:24:54;;;;;;;14.05;8.15;;;;;;;8.22;53.62;97625.56;2079309;28;20194;-62
2024/01/21 12:25:56;;;;;;;12.82;7.28;;;;;;;7.71;53.98;97621.31;2080266;28;20402;-63
2024/01/21 12:26:57;;;;;;;15.15;7.68;;;;;;;8.44;53.79;97612.97;2089092;28;20560;-62
2024/01/21 12:27:59;;;;;;;14.07;7.22;;;;;;;8.32;53.74;97614.06;2080738;28;20190;-62
2024/01/21 12:29:05;;;;;;;13.60;6.97;;;;;;;8.32;54.03;97621.03;2080377;28;20244;-62
2024/01/21 12:30:12;;;;;;;10.93;6.63;;;;;;;8.50;53.02;97605.06;2088459;28;20195;-63
2024/01/21 12:31:13;;;;;;;10.10;6.10;;;;;;;8.34;52.91;97588.88;2089704;28;20201;-62
2024/01/21 12:32:18;;;;;;;11.52;6.50;;;;;;;9.01;52.77;97590.06;2088896;28;20648;-62
2024/01/21 12:33:19;;;;;;;9.40;6.63;;;;;;;9.09;53.83;97580.31;2086849;28;20665;-62
2024/01/21 12:34:21;;;;;;;10.90;6.45;;;;;;;9.09;53.91;97569.03;2084566;28;20242;-61
2024/01/21 12:35:23;;;;;;;10.95;6.30;;;;;;;8.79;54.59;97577.53;2089303;28;20382;-62
2024/01/21 12:36:25;;;;;;;11.77;7.22;;;;;;;6.84;55.74;97585.44;2087334;28;20197;-62
2024/01/21 12:37:27;;;;;;;13.98;7.30;;;;;;;7.11;56.48;97578.09;2080467;28;20309;-62
2024/01/21 12:38:28;;;;;;;11.23;7.05;;;;;;;7.67;55.66;97594.50;2078175;28;20209;-62
2024/01/21 12:39:33;;;;;;;12.52;6.38;;;;;;;7.72;55.33;97596.16;2086087;28;20251;-63
2024/01/21 12:40:34;;;;;;;11.57;7.05;;;;;;;7.77;55.78;97602.13;2084862;28;20203;-62
2024/01/21 12:41:35;;;;;;;12.00;6.45;;;;;;;8.32;54.04;97592.41;2085108;28;20201;-62
2024/01/21 12:42:37;;;;;;;10.85;6.10;;;;;;;8.30;53.45;97587.25;2085741;28;20197;-62
2024/01/21 12:43:38;;;;;;;10.80;6.55;;;;;;;8.71;53.04;97586.41;2084963;28;20201;-62
2024/01/21 12:44:40;;;;;;;10.57;6.07;;;;;;;8.54;53.38;97581.56;2083192;28;20645;-62
2024/01/21 12:45:42;;;;;;;13.40;6.88;;;;;;;8.25;54.25;97588.19;2081928;28;20229;-62
2024/01/21 12:46:45;;;;;;;18.40;7.60;;;;;;;8.25;54.34;97590.81;2082198;28;20212;-62
2024/01/21 12:47:47;;;;;;;19.13;7.47;;;;;;;8.34;53.91;97588.88;2080693;28;20209;-62
2024/01/21 12:48:49;;;;;;;14.15;7.00;;;;;;;8.18;53.33;97592.69;2067787;28;20237;-61
2024/01/21 12:49:51;;;;;;;13.57;7.20;;;;;;;8.69;52.75;97594.25;2074956;28;20202;-62
2024/01/21 12:50:52;;;;;;;12.43;6.15;;;;;;;9.69;51.87;97585.78;2071307;28;20198;-62
2024/01/21 12:51:54;;;;;;;11.10;5.45;;;;;;;10.41;49.09;97597.78;2074439;28;20276;-63
2024/01/21 12:52:56;;;;;;;11.60;5.50;;;;;;;10.25;48.26;97598.19;2084731;28;20196;-63
2024/01/21 12:53:57;;;;;;;12.10;5.10;;;;;;;9.63;48.95;97597.22;2076096;28;20710;-63
2024/01/21 12:54:58;;;;;;;22.38;7.60;;;;;;;10.09;48.77;97591.69;2075973;28;20213;-63
2024/01/21 12:56:02;;;;;;;20.27;8.98;;;;;;;10.24;48.29;97600.84;2081616;28;20203;-63
2024/01/21 12:57:03;;;;;;;6.97;3.95;;;;;;;10.38;47.02;97588.28;2082555;28;20192;-63
2024/01/21 12:58:05;;;;;;;9.10;4.50;;;;;;;10.10;47.80;97596.00;2082519;28;20314;-63
2024/01/21 12:59:06;;;;;;;10.85;4.60;;;;;;;10.17;48.13;97586.25;2082885;28;20229;-64
2024/01/21 13:00:09;;;;;;;11.45;5.35;;;;;;;9.94;49.03;97587.72;2080932;28;20673;-63
2024/01/21 13:01:11;;;;;;;8.55;4.03;;;;;;;9.30;48.81;97584.13;2078847;28;20284;-61
2024/01/21 13:02:12;;;;;;;8.10;4.53;;;;;;;10.39;47.81;97568.25;2077888;28;20197;-63
2024/01/21 13:03:15;;;;;;;8.43;4.32;;;;;;;9.15;49.48;97572.38;2078702;28;20227;-63
2024/01/21 13:04:18;;;;;;;11.05;4.60;;;;;;;9.39;49.94;97569.19;2082764;28;20221;-64
2024/01/21 13:05:20;;;;;;;9.75;4.78;;;;;;;9.91;49.16;97559.13;2083036;28;20205;-63
2024/01/21 13:06:21;;;;;;;10.88;4.50;;;;;;;9.75;49.65;97563.91;2083073;28;20204;-63
2024/01/21 13:07:23;;;;;;;8.50;5.00;;;;;;;9.88;48.44;97560.06;2081477;28;20275;-63
2024/01/21 13:08:27;;;;;;;8.60;3.92;;;;;;;9.15;48.58;97567.16;2078714;28;20278;-63
2024/01/21 13:09:28;;;;;;;8.60;4.38;;;;;;;9.42;49.78;97567.34;2084066;28;20250;-63
2024/01/21 13:10:30;;;;;;;10.88;4.60;;;;;;;9.76;49.12;97563.88;2084778;28;20578;-63
2024/01/21 13:11:32;;;;;;;10.90;4.10;;;;;;;8.79;49.90;97561.06;2074047;28;20198;-63
2024/01/21 13:12:33;;;;;;;14.07;3.83;;;;;;;8.80;50.36;97557.56;2072941;28;20653;-63
2024/01/21 13:13:35;;;;;;;10.20;4.63;;;;;;;8.81;50.34;97549.72;2078962;28;20202;-63
2024/01/21 13:14:37;;;;;;;8.15;4.50;;;;;;;9.44;50.43;97552.50;2079556;28;20194;-63
2024/01/21 13:15:38;;;;;;;7.00;4.18;;;;;;;9.81;49.78;97553.28;2082789;28;20802;-63
2024/01/21 13:16:40;;;;;;;9.30;4.82;;;;;;;9.93;49.65;97557.34;2079361;28;20238;-63
2024/01/21 13:17:41;;;;;;;11.48;4.93;;;;;;;9.52;49.70;97554.06;2080651;28;20201;-63
2024/01/21 13:18:43;;;;;;;7.93;4.13;;;;;;;9.08;50.41;97554.31;2079688;28;20193;-63
2024/01/21 13:19:45;;;;;;;7.75;4.13;;;;;;;8.64;50.26;97555.28;2078159;28;20206;-63
2024/01/21 13:20:47;;;;;;;7.88;4.25;;;;;;;8.97;50.87;97560.59;2077955;28;20710;-63
2024/01/21 13:21:48;;;;;;;7.82;4.38;;;;;;;8.52;51.79;97555.59;2079139;28;20198;-63
2024/01/21 13:22:50;;;;;;;9.32;4.15;;;;;;;8.42;52.22;97556.63;2078822;28;20197;-63
2024/01/21 13:23:51;;;;;;;12.88;4.88;;;;;;;8.87;52.55;97555.66;2077947;28;20225;-63
2024/01/21 13:24:53;;;;;;;9.90;4.15;;;;;;;9.24;51.52;97549.56;2083083;28;20193;-64
2024/01/21 13:25:55;;;;;;;9.80;4.15;;;;;;;8.52;52.45;97550.38;2083148;28;20984;-64
2024/01/21 13:26:57;;;;;;;7.35;4.65;;;;;;;8.46;53.13;97559.16;2084778;28;20197;-64
2024/01/21 13:28:27;;;;;;;7.40;4.35;;;;;;;9.25;53.50;97554.72;2082880;28;20204;-64
2024/01/21 13:30:51;;;;;;;17.08;3.60;;;;;;;9.12;50.96;97551.56;2082237;28;20201;-64
2024/01/21 13:31:52;;;;;;;9.10;3.63;;;;;;;9.29;51.81;97552.91;2080538;28;20209;-64
2024/01/21 13:32:54;;;;;;;22.40;11.10;;;;;;;8.81;51.70;97547.09;2079277;28;20193;-64
2024/01/21 13:33:57;;;;;;;11.60;5.80;;;;;;;8.59;52.87;97551.09;2075724;28;20276;-64
2024/01/21 13:34:58;;;;;;;48.92;19.80;;;;;;;8.23;53.37;97543.13;2081270;28;20649;-64
2024/01/21 13:36:00;;;;;;;8.55;4.35;;;;;;;7.90;53.55;97549.00;2081898;28;20207;-64
2024/01/21 13:37:02;;;;;;;13.00;5.63;;;;;;;7.55;54.80;97537.53;2083512;28;20212;-63
2024/01/21 13:38:05;;;;;;;14.18;5.05;;;;;;;7.43;57.34;97532.56;2083353;28;20338;-63
2024/01/21 13:39:08;;;;;;;13.80;5.18;;;;;;;7.05;58.83;97532.34;2082797;28;20307;-64
2024/01/21 13:40:10;;;;;;;6.60;4.07;;;;;;;7.43;58.05;97530.81;2083738;28;20292;-64
2024/01/21 13:41:12;;;;;;;8.90;4.90;;;;;;;7.74;57.01;97527.63;2081189;28;20205;-63
2024/01/21 13:42:13;;;;;;;10.30;5.60;;;;;;;8.20;56.87;97540.59;2081901;28;20203;-64
2024/01/21 13:43:15;;;;;;;12.10;4.03;;;;;;;8.63;55.52;97534.50;2081308;28;20262;-64
2024/01/21 13:44:16;;;;;;;10.02;4.57;;;;;;;8.74;55.37;97545.53;2083124;28;20248;-64
2024/01/21 13:45:18;;;;;;;9.27;4.40;;;;;;;8.83;55.21;97536.66;2080706;28;20237;-64
2024/01/21 13:46:19;;;;;;;14.00;4.55;;;;;;;8.47;55.58;97544.41;2080283;28;20254;-64
2024/01/21 13:47:21;;;;;;;9.80;4.78;;;;;;;8.40;54.60;97541.03;2071089;28;20185;-63
2024/01/21 13:48:22;;;;;;;9.95;4.80;;;;;;;8.60;53.68;97561.47;2073467;28;20194;-64
2024/01/21 13:49:24;;;;;;;9.02;4.70;;;;;;;8.54;53.42;97556.38;2070726;28;20328;-64
2024/01/21 13:50:26;;;;;;;10.63;4.70;;;;;;;8.42;54.10;97548.84;2071539;28;20198;-64
2024/01/21 13:51:27;;;;;;;12.27;4.65;;;;;;;8.74;53.31;97536.88;2078417;28;20200;-64
2024/01/21 13:52:29;;;;;;;7.70;4.10;;;;;;;8.64;52.91;97552.69;2078528;28;20232;-64
2024/01/21 13:53:30;;;;;;;9.02;4.70;;;;;;;9.01;52.87;97544.91;2078341;28;20200;-64
2024/01/21 13:54:32;;;;;;;8.25;4.57;;;;;;;9.36;53.14;97549.25;2083491;28;20208;-64
2024/01/21 13:55:34;;;;;;;8.95;4.53;;;;;;;9.55;52.06;97540.94;2084540;28;20216;-64
2024/01/21 13:56:36;;;;;;;12.27;4.95;;;;;;;9.11;52.53;97556.84;2083993;28;20299;-64
2024/01/21 13:57:37;;;;;;;7.90;4.00;;;;;;;8.92;53.26;97554.66;2082652;28;20205;-64
2024/01/21 13:58:39;;;;;;;8.40;4.38;;;;;;;9.18;52.82;97558.41;2080527;28;20762;-64
2024/01/21 13:59:40;;;;;;;8.95;4.28;;;;;;;9.05;52.06;97559.59;2081998;28;20198;-64
2024/01/21 14:00:42;;;;;;;9.25;4.72;;;;;;;8.66;52.59;97565.69;2074935;28;20280;-64
2024/01/21 14:01:43;;;;;;;12.40;5.10;;;;;;;8.46;53.39;97553.09;2075033;28;20231;-64
2024/01/21 14:03:02;;;;;;;13.60;4.50;;;;;;;9.39;53.04;97558.75;2085713;28;20244;-64
2024/01/21 14:04:03;;;;;;;13.27;5.38;;;;;;;9.50;52.40;97559.34;2079916;28;20320;-64
2024/01/21 14:05:05;;;;;;;12.23;5.00;;;;;;;9.44;51.81;97565.53;2079522;28;20201;-64
2024/01/21 14:06:07;;;;;;;10.45;5.40;;;;;;;9.06;51.90;97561.28;2072699;28;20194;-64
2024/01/21 14:07:09;;;;;;;12.93;5.60;;;;;;;8.60;53.35;97561.47;2075358;28;20198;-64
2024/01/21 14:08:10;;;;;;;10.85;5.70;;;;;;;7.44;55.18;97565.44;2082607;28;20196;-64
2024/01/21 14:09:14;;;;;;;8.82;4.85;;;;;;;6.29;57.70;97564.56;2083088;28;20217;-64
2024/01/21 14:10:16;;;;;;;9.88;4.60;;;;;;;5.72;58.91;97565.22;2082742;28;20267;-64
2024/01/21 14:11:18;;;;;;;11.77;4.88;;;;;;;5.96;58.81;97564.06;2082407;28;20200;-64
2024/01/21 14:12:19;;;;;;;10.05;4.97;;;;;;;5.86;59.38;97575.44;2083798;28;20448;-64
2024/01/21 14:13:21;;;;;;;8.98;4.95;;;;;;;5.75;59.28;97554.78;2080805;28;20235;-64
2024/01/21 14:14:23;;;;;;;14.10;5.00;;;;;;;5.75;59.76;97567.75;2076056;28;20271;-64
2024/01/21 14:15:25;;;;;;;10.20;4.68;;;;;;;5.66;60.14;97571.31;2079649;28;20233;-64
2024/01/21 14:16:26;;;;;;;9.73;4.97;;;;;;;5.82;60.79;97572.00;2075610;28;20602;-65
2024/01/21 14:17:28;;;;;;;9.45;4.75;;;;;;;5.73;61.33;97572.97;2075541;28;20712;-64
2024/01/21 14:18:29;;;;;;;9.50;4.75;;;;;;;5.51;61.72;97584.41;2080467;28;20197;-64
2024/01/21 14:19:31;;;;;;;11.77;4.97;;;;;;;5.13;62.71;97581.31;2078769;28;20200;-64
2024/01/21 14:20:33;;;;;;;9.75;5.00;;;;;;;5.27;63.32;97578.59;2082522;28;20281;-62
2024/01/21 14:21:34;;;;;;;11.55;5.35;;;;;;;5.13;62.48;97572.66;2082257;28;20308;-61
2024/01/21 14:22:39;;;;;;;11.38;5.35;;;;;;;4.62;64.60;97573.03;2081322;28;20279;-61
2024/01/21 14:23:40;;;;;;;13.85;5.78;;;;;;;4.38;66.48;97543.84;2081431;28;20196;-61
2024/01/21 14:24:44;;;;;;;17.60;6.13;;;;;;;4.51;66.49;97555.00;2082408;28;20292;-61
2024/01/21 14:25:47;;;;;;;11.07;5.45;;;;;;;4.05;68.40;97548.31;2081463;28;20201;-61
2024/01/21 14:26:48;;;;;;;10.82;5.53;;;;;;;4.56;67.32;97558.41;2082878;28;20196;-61
2024/01/21 14:27:50;;;;;;;10.68;5.95;;;;;;;5.04;65.91;97542.53;2083061;28;20267;-61
2024/01/21 14:28:53;;;;;;;11.75;6.20;;;;;;;5.52;64.00;97553.34;2078725;28;20568;-61
2024/01/21 14:30:03;;;;;;;14.00;6.32;;;;;;;5.79;62.72;97553.03;2081500;28;20229;-61
2024/01/21 14:31:04;;;;;;;13.30;7.00;;;;;;;6.32;62.03;97561.94;2083008;28;20254;-61
2024/01/21 14:32:06;;;;;;;12.00;6.43;;;;;;;6.84;60.23;97549.97;2082529;28;20231;-63
2024/01/21 14:33:08;;;;;;;11.52;7.07;;;;;;;6.89;59.80;97556.81;2079268;28;20201;-63
2024/01/21 14:34:11;;;;;;;18.30;6.72;;;;;;;6.52;60.16;97553.88;2076941;28;20232;-63
2024/01/21 14:35:13;;;;;;;16.02;6.32;;;;;;;6.46;61.59;97560.91;2077454;28;20710;-63
2024/01/21 14:36:15;;;;;;;12.57;6.72;;;;;;;6.29;61.49;97553.34;2081464;28;20215;-63
2024/01/21 14:37:17;;;;;;;14.40;5.95;;;;;;;5.83;62.45;97540.03;2082235;28;20882;-64
2024/01/21 14:38:18;;;;;;;13.15;6.40;;;;;;;5.78;62.37;97548.75;2082594;28;20212;-63
2024/01/21 14:39:20;;;;;;;12.70;6.38;;;;;;;5.81;63.69;97551.28;2080541;28;20225;-64
2024/01/21 14:40:27;;;;;;;12.95;7.40;;;;;;;6.07;63.52;97547.56;2079834;28;20699;-63
2024/01/21 14:41:29;;;;;;;19.42;9.57;;;;;;;6.43;62.72;97547.97;2076961;28;20436;-63
2024/01/21 14:42:31;;;;;;;17.30;6.05;;;;;;;7.17;62.46;97542.53;2076741;28;20263;-63
2024/01/21 14:43:32;;;;;;;12.88;6.85;;;;;;;7.22;60.88;97534.63;2076849;28;20599;-63
2024/01/21 14:44:34;;;;;;;19.75;7.28;;;;;;;7.87;60.14;97538.66;2084347;28;20399;-64
2024/01/21 14:45:36;;;;;;;14.80;6.20;;;;;;;7.49;58.67;97542.81;2074826;28;20202;-63
2024/01/21 14:46:37;;;;;;;13.23;6.07;;;;;;;7.74;59.03;97547.59;2073506;28;20244;-64
2024/01/21 14:47:39;;;;;;;9.35;5.45;;;;;;;7.56;58.92;97541.84;2069304;28;20248;-64
2024/01/21 14:48:41;;;;;;;8.90;5.10;;;;;;;7.99;58.28;97541.00;2074416;28;20584;-64
2024/01/21 14:49:42;;;;;;;14.00;8.02;;;;;;;8.47;57.39;97542.66;2084383;28;20284;-64
2024/01/21 14:50:44;;;;;;;10.68;6.13;;;;;;;7.94;58.02;97547.22;2080392;28;20193;-64
2024/01/21 14:51:47;;;;;;;10.77;5.75;;;;;;;8.27;57.43;97537.00;2078463;28;20286;-64
2024/01/21 14:52:48;;;;;;;13.93;6.45;;;;;;;8.41;57.14;97541.91;2076694;28;20560;-64
2024/01/21 14:53:50;;;;;;;10.95;6.30;;;;;;;7.90;56.90;97549.00;2075493;28;20351;-64
2024/01/21 14:54:51;;;;;;;15.02;5.82;;;;;;;7.46;57.46;97558.50;2080110;28;20190;-63
2024/01/21 14:55:53;;;;;;;26.88;14.13;;;;;;;7.88;58.36;97562.94;2073290;28;20615;-64
2024/01/21 14:56:54;;;;;;;9.25;5.15;;;;;;;8.24;57.15;97560.47;2075350;28;20256;-63
2024/01/21 14:57:59;;;;;;;14.30;7.88;;;;;;;8.03;56.39;97561.78;2083264;28;20196;-63
2024/01/21 14:59:01;;;;;;;12.90;6.07;;;;;;;8.67;55.55;97562.16;2081509;28;20228;-63
2024/01/21 15:00:03;;;;;;;18.70;6.10;;;;;;;8.89;54.82;97559.94;2079642;28;20648;-64
2024/01/21 15:01:05;;;;;;;13.45;6.03;;;;;;;8.68;56.11;97573.47;2080316;28;20787;-64
2024/01/21 15:02:07;;;;;;;9.05;5.45;;;;;;;8.32;56.51;97568.97;2084158;28;20683;-64
2024/01/21 15:03:08;;;;;;;12.13;5.70;;;;;;;7.90;57.27;97556.81;2081674;28;20323;-64
2024/01/21 15:04:10;;;;;;;10.10;5.38;;;;;;;8.35;57.57;97571.50;2077932;28;20252;-64
2024/01/21 15:05:11;;;;;;;11.23;5.43;;;;;;;8.21;56.94;97568.34;2080946;28;20204;-64
2024/01/21 15:06:13;;;;;;;11.75;5.30;;;;;;;8.57;56.22;97579.75;2075275;28;20205;-64
2024/01/21 15:07:15;;;;;;;12.98;5.85;;;;;;;7.95;56.59;97573.19;2072579;28;20204;-64
2024/01/21 15:08:17;;;;;;;11.57;5.55;;;;;;;8.05;56.98;97573.88;2073923;28;20650;-61