Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4902841;29;20476;-85
2021/12/02 00:04:17;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4899723;29;20466;-85
2021/12/02 00:06:45;;;;;;;1.07;0.47;;;7.90;99.90;;;;;;4904334;29;20487;-87
2021/12/02 00:09:13;;;;;;;0.40;0.40;;;7.50;1.00;;;;;;4899169;29;20915;-88
2021/12/02 00:11:42;;;;;;;0.63;0.60;;;7.60;1.00;;;;;;4899795;29;20587;-86
2021/12/02 00:14:11;;;;;;;0.80;0.50;;;7.70;1.00;;;;;;4910649;29;20478;-86
2021/12/02 00:16:51;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;4908413;29;20472;-87
2021/12/02 00:22:10;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4900948;29;21042;-86
2021/12/02 00:24:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4902878;29;20480;-87
2021/12/02 00:27:10;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;4910433;29;20487;-86
2021/12/02 00:29:41;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;4905331;29;20491;-84
2021/12/02 00:32:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4906754;29;20475;-83
2021/12/02 00:34:47;;;;;;;0.53;0.50;;;7.80;99.90;;;;;;4891998;29;20477;-87
2021/12/02 00:37:16;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4908480;29;21239;-84
2021/12/02 00:39:49;;;;;;;0.47;0.47;;;7.40;1.00;;;;;;4909605;29;20889;-87
2021/12/02 00:42:19;;;;;;;0.43;0.43;;;7.40;1.00;;;;;;4907886;29;20457;-86
2021/12/02 00:44:47;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4910876;29;20467;-86
2021/12/02 00:47:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4906233;29;20851;-85
2021/12/02 00:49:50;;;;;;;0.53;0.40;;;7.60;99.90;;;;;;4906299;29;20491;-87
2021/12/02 00:52:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4898713;29;20474;-85
2021/12/02 00:54:51;;;;;;;1.50;0.50;;;7.70;99.90;;;;;;4905139;29;20468;-86
2021/12/02 00:57:19;;;;;;;0.87;0.60;;;7.80;99.90;;;;;;4914339;29;20460;-86
2021/12/02 00:59:49;;;;;;;1.97;0.83;;;7.60;99.90;;;;;;4907760;29;20484;-85
2021/12/02 01:02:19;;;;;;;0.93;0.70;;;7.40;99.90;;;;;;4901827;29;20466;-85
2021/12/02 01:04:49;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4907850;29;20457;-86
2021/12/02 01:07:18;;;;;;;1.23;0.80;;;7.40;99.90;;;;;;4906416;29;20639;-85
2021/12/02 01:09:48;;;;;;;2.40;1.20;;;7.50;99.90;;;;;;4901872;29;20490;-86
2021/12/02 01:12:17;;;;;;;1.83;0.60;;;7.60;99.90;;;;;;4894157;29;20536;-85
2021/12/02 01:14:46;;;;;;;0.53;0.50;;;7.40;99.90;;;;;;4906693;29;20852;-84
2021/12/02 01:17:14;;;;;;;0.40;0.40;;;7.00;1.00;;;;;;4909018;29;20468;-86
2021/12/02 01:19:42;;;;;;;0.43;0.43;;;7.00;1.00;;;;;;4911583;29;20489;-85
2021/12/02 01:22:14;;;;;;;0.40;0.40;;;7.10;1.00;;;;;;4895688;29;20481;-85
2021/12/02 01:24:43;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4896104;29;20497;-85
2021/12/02 01:27:13;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4909960;29;20487;-86
2021/12/02 01:29:41;;;;;;;0.63;0.50;;;7.10;1.00;;;;;;4904728;29;20512;-86
2021/12/02 01:32:11;;;;;;;0.87;0.67;;;7.20;99.90;;;;;;4905158;29;20476;-86
2021/12/02 01:34:44;;;;;;;0.97;0.57;;;7.10;99.90;;;;;;4909902;29;20463;-86
2021/12/02 01:37:15;;;;;;;2.27;0.50;;;7.10;1.00;;;;;;4899804;29;20490;-87
2021/12/02 01:39:44;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4905511;29;20564;-88
2021/12/02 01:42:23;;;;;;;0.57;0.53;;;7.40;99.90;;;;;;4903679;29;20466;-86
2021/12/02 01:44:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4906576;29;21277;-86
2021/12/02 01:47:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4905167;29;20497;-86
2021/12/02 01:49:57;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4908323;29;20485;-86
2021/12/02 01:52:30;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;4904333;29;20479;-87
2021/12/02 01:55:06;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4898535;29;20460;-87
2021/12/02 01:57:38;;;;;;;0.63;0.50;;;8.00;99.90;;;;;;4896326;29;20464;-86
2021/12/02 02:00:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4904424;29;20519;-87
2021/12/02 02:02:40;;;;;;;0.70;0.60;;;8.20;97.80;;;;;;4904284;29;20804;-87
2021/12/02 02:05:12;;;;;;;0.70;0.67;;;8.30;91.50;;;;;;4907216;29;20457;-85
2021/12/02 02:08:01;;;;;;;0.50;0.50;;;8.30;72.50;;;;;;4905745;29;20511;-85
2021/12/02 02:10:31;;;;;;;1.03;0.50;;;8.30;99.90;;;;;;4901931;29;20898;-86
2021/12/02 02:13:03;;;;;;;0.60;0.50;;;8.30;95.00;;;;;;4897161;29;20551;-85
2021/12/02 02:15:31;;;;;;;0.53;0.53;;;8.30;79.50;;;;;;4895219;29;20461;-87
2021/12/02 02:18:04;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4905418;29;20470;-86
2021/12/02 02:20:41;;;;;;;0.50;0.50;;;8.30;88.80;;;;;;4908237;29;20488;-84
2021/12/02 02:23:11;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4910912;29;20465;-85
2021/12/02 02:25:41;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;4906175;29;21029;-86
2021/12/02 02:28:09;;;;;;;0.40;0.40;;;8.30;91.70;;;;;;4904935;29;20489;-85
2021/12/02 02:30:38;;;;;;;0.47;0.47;;;8.20;33.70;;;;;;4900381;29;20477;-85
2021/12/02 02:33:07;;;;;;;9.63;0.70;;;8.10;38.70;;;;;;4911338;29;20861;-85
2021/12/02 02:35:35;;;;;;;0.50;0.47;;;8.10;99.90;;;;;;4906113;29;20464;-84
2021/12/02 02:38:05;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4906802;29;20457;-85
2021/12/02 02:40:35;;;;;;;0.60;0.47;;;8.10;99.00;;;;;;4911842;29;21370;-86
2021/12/02 02:43:07;;;;;;;2.43;0.53;;;8.10;99.90;;;;;;4909035;29;20486;-88
2021/12/02 02:45:36;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4904748;29;20772;-87
2021/12/02 02:48:05;;;;;;;0.63;0.60;;;8.00;79.80;;;;;;4905837;29;20923;-86
2021/12/02 02:50:34;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4909470;29;20487;-85
2021/12/02 02:53:11;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;4906296;29;20464;-88
2021/12/02 02:55:40;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4910573;29;20478;-86
2021/12/02 02:58:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4905580;29;20460;-86
2021/12/02 03:00:50;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;4910937;29;20526;-86
2021/12/02 03:03:29;;;;;;;1.63;0.60;;;7.50;99.90;;;;;;4913834;29;20453;-84
2021/12/02 03:06:11;;;;;;;0.60;0.40;;;7.20;1.00;;;;;;4915817;29;20859;-84
2021/12/02 03:08:47;;;;;;;0.77;0.57;;;7.20;1.00;;;;;;4911531;29;20523;-86
2021/12/02 03:11:17;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;4913040;29;20473;-84
2021/12/02 03:13:48;;;;;;;0.30;0.30;;;7.10;1.00;;;;;;4915272;29;20473;-85
2021/12/02 03:19:02;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4912569;29;20478;-84
2021/12/02 03:21:31;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4909727;29;20457;-87
2021/12/02 03:24:02;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4911971;29;20993;-87
2021/12/02 03:26:31;;;;;;;1.17;0.50;;;7.00;1.00;;;;;;4897693;29;20449;-85
2021/12/02 03:29:01;;;;;;;0.50;0.50;;;7.00;1.00;;;;;;4901821;29;20526;-85
2021/12/02 03:31:29;;;;;;;1.70;0.50;;;7.00;1.00;;;;;;4900509;29;20477;-85
2021/12/02 03:33:57;;;;;;;2.20;0.50;;;6.90;1.00;;;;;;4897581;29;20463;-86
2021/12/02 03:36:26;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;4911403;29;20938;-87
2021/12/02 03:38:55;;;;;;;0.50;0.50;;;6.90;1.00;;;;;;4914913;29;20505;-84
2021/12/02 03:41:25;;;;;;;0.50;0.50;;;6.90;1.00;;;;;;4917106;29;20470;-86
2021/12/02 03:43:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4911096;29;20478;-87
2021/12/02 03:46:24;;;;;;;0.50;0.47;;;7.00;99.90;;;;;;4913236;29;20475;-87
2021/12/02 03:48:54;;;;;;;0.40;0.40;;;6.90;1.00;;;;;;4906276;29;20493;-85
2021/12/02 03:51:23;;;;;;;0.53;0.40;;;7.00;1.00;;;;;;4911967;29;20471;-85
2021/12/02 03:53:51;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4913444;29;20464;-86
2021/12/02 03:56:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4911248;29;20463;-87
2021/12/02 03:58:52;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;4914884;29;21002;-86
2021/12/02 04:01:21;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4915125;29;20474;-85
2021/12/02 04:03:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4911985;29;20506;-85
2021/12/02 04:06:20;;;;;;;0.97;0.50;;;7.00;99.90;;;;;;4909543;29;20541;-87
2021/12/02 04:08:51;;;;;;;1.53;0.50;;;6.60;99.90;;;;;;4908145;29;20573;-86
2021/12/02 04:11:28;;;;;;;0.50;0.50;;;6.80;1.00;;;;;;4909769;29;20475;-85
2021/12/02 04:14:11;;;;;;;0.60;0.40;;;6.80;1.00;;;;;;4907154;29;21037;-85
2021/12/02 04:16:40;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;4907987;29;20459;-85
2021/12/02 04:19:10;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4906802;29;20685;-85
2021/12/02 04:21:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4905613;29;20478;-89
2021/12/02 04:24:09;;;;;;;0.67;0.50;;;7.10;99.90;;;;;;4906768;29;20952;-88
2021/12/02 04:26:39;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;4906428;29;20492;-88
2021/12/02 04:29:09;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4899531;29;20523;-87
2021/12/02 04:31:38;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;4900084;29;20472;-87
2021/12/02 04:34:06;;;;;;;0.97;0.43;;;6.70;1.00;;;;;;4910415;29;20464;-88
2021/12/02 04:36:35;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;4901524;29;20494;-86
2021/12/02 04:39:03;;;;;;;1.37;0.60;;;6.70;1.00;;;;;;4907248;29;21086;-86
2021/12/02 04:41:32;;;;;;;0.97;0.50;;;6.60;99.90;;;;;;4896356;29;20519;-88
2021/12/02 04:44:00;;;;;;;0.97;0.50;;;6.70;66.60;;;;;;4910040;29;20471;-86
2021/12/02 04:46:30;;;;;;;0.50;0.50;;;6.70;1.00;;;;;;4915184;29;20470;-85
2021/12/02 04:48:58;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4915802;29;21248;-86
2021/12/02 04:51:27;;;;;;;0.50;0.50;;;6.40;1.00;;;;;;4904819;29;20556;-86
2021/12/02 04:53:55;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;4907761;29;20470;-86
2021/12/02 04:56:23;;;;;;;0.63;0.57;;;6.40;1.00;;;;;;4902380;29;20471;-86
2021/12/02 04:58:52;;;;;;;0.40;0.40;;;6.50;1.00;;;;;;4892176;29;20486;-87
2021/12/02 05:01:21;;;;;;;1.10;0.50;;;7.00;99.90;;;;;;4902979;29;20799;-85
2021/12/02 05:03:50;;;;;;;1.50;0.77;;;6.70;99.90;;;;;;4906902;29;20539;-86
2021/12/02 05:06:19;;;;;;;0.50;0.40;;;6.60;1.00;;;;;;4913723;29;20467;-86
2021/12/02 05:08:47;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;4917523;29;20490;-86
2021/12/02 05:11:15;;;;;;;2.50;0.60;;;6.50;13.00;;;;;;4913264;29;20470;-85
2021/12/02 05:13:43;;;;;;;0.73;0.60;;;6.40;99.90;;;;;;4904304;29;20475;-87
2021/12/02 05:16:12;;;;;;;0.53;0.53;;;6.70;17.20;;;;;;4903074;29;20473;-86
2021/12/02 05:18:40;;;;;;;0.93;0.60;;;6.60;1.00;;;;;;4894891;29;20736;-80
2021/12/02 05:21:10;;;;;;;1.60;0.70;;;6.70;99.90;;;;;;4903889;29;20521;-79
2021/12/02 05:23:38;;;;;;;0.50;0.50;;;6.60;22.00;;;;;;4902844;29;20470;-84
2021/12/02 05:26:06;;;;;;;0.47;0.47;;;6.50;50.30;;;;;;4914580;29;20458;-86
2021/12/02 05:28:35;;;;;;;0.50;0.50;;;6.70;1.00;;;;;;4910086;29;20936;-83
2021/12/02 05:31:03;;;;;;;3.77;0.60;;;6.80;21.20;;;;;;4911619;29;20485;-85
2021/12/02 05:33:32;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4916291;29;20477;-84
2021/12/02 05:36:00;;;;;;;1.27;0.60;;;6.60;99.90;;;;;;4908171;29;20454;-83
2021/12/02 05:38:29;;;;;;;0.63;0.50;;;6.40;1.00;;;;;;4909625;29;20494;-87
2021/12/02 05:40:58;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;4904791;29;20482;-85
2021/12/02 05:43:26;;;;;;;0.50;0.50;;;6.70;27.70;;;;;;4910810;29;20462;-84
2021/12/02 05:45:54;;;;;;;0.50;0.50;;;6.20;1.00;;;;;;4910751;29;20228;-83
2021/12/02 05:48:22;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4908857;29;20454;-82
2021/12/02 05:50:51;;;;;;;0.80;0.60;;;6.30;88.40;;;;;;4908788;29;20670;-81
2021/12/02 05:53:19;;;;;;;0.60;0.50;;;6.30;1.00;;;;;;4915110;29;21006;-81
2021/12/02 05:55:50;;;;;;;1.13;0.50;;;6.30;1.00;;;;;;4910409;29;20970;-83
2021/12/02 05:58:18;;;;;;;0.90;0.50;;;6.30;1.00;;;;;;4900847;29;20474;-79
2021/12/02 06:00:46;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4902004;29;20455;-84
2021/12/02 06:03:14;;;;;;;1.60;0.50;;;6.20;1.00;;;;;;4909856;29;20548;-82
2021/12/02 06:05:46;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;4902094;29;21166;-82
2021/12/02 06:08:15;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;4906138;29;20528;-80
2021/12/02 06:10:43;;;;;;;2.00;0.50;;;6.10;99.90;;;;;;4893154;29;20474;-81
2021/12/02 06:13:13;;;;;;;0.40;0.40;;;6.20;1.00;;;;;;4903799;29;20465;-82
2021/12/02 06:15:42;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;4903924;29;20457;-83
2021/12/02 06:18:10;;;;;;;0.50;0.50;;;6.40;15.20;;;;;;4921094;29;20460;-83
2021/12/02 06:20:41;;;;;;;1.13;0.50;;;6.40;99.90;;;;;;4906401;29;20473;-83
2021/12/02 06:23:09;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4904340;29;20565;-83
2021/12/02 06:25:47;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;4898876;29;20568;-81
2021/12/02 06:28:18;;;;;;;0.60;0.60;;;6.10;90.00;;;;;;4898442;29;20465;-82
2021/12/02 06:30:46;;;;;;;0.60;0.60;;;6.20;1.00;;;;;;4898255;29;20489;-84
2021/12/02 06:33:16;;;;;;;1.90;0.50;;;6.10;60.60;;;;;;4902104;29;20769;-86
2021/12/02 06:35:45;;;;;;;2.00;0.50;;;6.00;99.90;;;;;;4901394;29;20465;-86
2021/12/02 06:38:13;;;;;;;0.60;0.60;;;5.90;1.00;;;;;;4898494;29;20484;-80
2021/12/02 06:40:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4901437;29;20558;-85
2021/12/02 06:43:15;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4903177;29;20473;-84
2021/12/02 06:45:46;;;;;;;1.87;0.60;;;5.50;99.90;;;;;;4902775;29;20470;-86
2021/12/02 06:48:15;;;;;;;5.43;0.70;;;5.80;1.00;;;;;;4896101;29;21667;-83
2021/12/02 06:50:43;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;4903498;29;20496;-85
2021/12/02 06:53:16;;;;;;;1.33;0.50;;;5.60;99.90;;;;;;4905858;29;20453;-85
2021/12/02 06:55:45;;;;;;;0.53;0.53;;;5.70;1.00;;;;;;4904938;29;20201;-82
2021/12/02 06:58:13;;;;;;;0.40;0.40;;;5.80;15.70;;;;;;4906176;29;20454;-84
2021/12/02 07:00:41;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;4898467;29;20198;-86
2021/12/02 07:03:11;;;;;;;1.10;0.60;;;5.50;99.90;;;;;;4901070;29;20214;-84
2021/12/02 07:05:40;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;4901665;29;20859;-85
2021/12/02 07:08:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4905192;29;20691;-85
2021/12/02 07:10:41;;;;;;;0.65;0.60;;;5.50;5.00;;;;;;4895385;29;20485;-87
2021/12/02 07:13:10;;;;;;;1.08;0.60;;;5.90;1.00;;;;;;4904292;29;20206;-83
2021/12/02 07:15:43;;;;;;;0.70;0.60;;;5.80;1.00;;;;;;4902726;29;20232;-82
2021/12/02 07:18:15;;;;;;;0.70;0.50;;;6.00;1.00;;;;;;4900824;29;20476;-84
2021/12/02 07:20:46;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4903807;29;20480;-83
2021/12/02 07:23:15;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4903994;29;20473;-83
2021/12/02 07:25:44;;;;;;;0.93;0.50;;;6.30;1.00;;;;;;4904552;29;20468;-84
2021/12/02 07:28:14;;;;;;;1.80;0.50;;;6.30;1.00;;;;;;4902795;29;20469;-83
2021/12/02 07:30:43;;;;;;;2.20;0.60;;;5.80;1.40;;;;;;4906192;29;20481;-82
2021/12/02 07:33:14;;;;;;;0.60;0.60;;;6.00;98.50;;;;;;4906577;29;20940;-83
2021/12/02 07:35:44;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4896684;29;20476;-83
2021/12/02 07:38:12;;;;;;;2.40;0.50;;;6.20;99.90;;;;;;4905753;29;20470;-85
2021/12/02 07:40:41;;;;;;;0.53;0.53;;;6.30;1.00;;;;;;4898138;29;20454;-84
2021/12/02 07:43:09;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;4897526;29;20549;-85
2021/12/02 07:45:38;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;4907926;29;20974;-83
2021/12/02 07:48:08;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4904056;29;20931;-86
2021/12/02 07:50:38;;;;;;;2.00;0.60;;;6.30;99.90;;;;;;4900515;29;20493;-83
2021/12/02 07:53:09;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4907533;29;20462;-87
2021/12/02 07:55:39;;;;;;;0.40;0.40;;;6.40;99.40;;;;;;4902866;29;20467;-82
2021/12/02 07:58:09;;;;;;;0.60;0.60;;;6.50;4.00;;;;;;4905654;29;20477;-81
2021/12/02 08:00:41;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;4902881;29;20933;-86
2021/12/02 08:03:11;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;4901817;29;20451;-84
2021/12/02 08:05:42;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4906510;29;20465;-85
2021/12/02 08:08:10;;;;;;;1.67;0.70;;;5.60;1.00;;;;;;4899946;29;20474;-83
2021/12/02 08:10:39;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;4900704;29;20487;-84
2021/12/02 08:13:07;;;;;;;1.83;0.60;;;5.80;99.90;;;;;;4895636;29;20986;-86
2021/12/02 08:15:36;;;;;;;2.80;0.95;;;5.80;1.00;;;;;;4899427;29;20467;-85
2021/12/02 08:18:04;;;;;;;1.30;0.70;;;5.70;1.00;;;;;;4904297;29;20202;-82
2021/12/02 08:20:33;;;;;;;0.60;0.60;;;5.70;15.60;;;;;;4902217;29;20554;-82
2021/12/02 08:23:03;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4900675;29;20538;-85
2021/12/02 08:25:33;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4899874;29;20652;-86
2021/12/02 08:28:02;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4903048;29;20458;-85
2021/12/02 08:30:33;;;;;;;2.43;0.70;;;6.00;99.90;;;;;;4901371;29;20474;-86
2021/12/02 08:33:02;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;4908426;29;20486;-84
2021/12/02 08:35:32;;;;;;;1.47;0.70;;;6.50;99.90;;;;;;4904551;29;21083;-85
2021/12/02 08:38:02;;;;;;;0.77;0.77;;;6.70;1.00;;;;;;4893125;29;20466;-84
2021/12/02 08:40:34;;;;;;;0.80;0.50;;;6.60;1.00;;;;;;4896110;29;20496;-87
2021/12/02 08:43:04;;;;;;;1.60;0.60;;;6.70;1.00;;;;;;4903476;29;20469;-76
2021/12/02 08:45:35;;;;;;;0.67;0.57;;;6.90;36.70;;;;;;4906580;29;20467;-84
2021/12/02 08:48:05;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;4899715;29;20466;-84
2021/12/02 08:50:34;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;4903504;29;21064;-84
2021/12/02 08:53:04;;;;;;;2.40;0.50;;;7.00;99.90;;;;;;4909682;29;20478;-84
2021/12/02 08:55:34;;;;;;;0.87;0.50;;;7.00;1.00;;;;;;4903721;29;20466;-83
2021/12/02 08:58:04;;;;;;;0.50;0.50;;;6.80;10.00;;;;;;4905384;29;20541;-82
2021/12/02 09:00:36;;;;;;;0.87;0.67;;;7.30;99.90;;;;;;4902774;29;20483;-82
2021/12/02 09:03:07;;;;;;;1.70;1.07;;;7.10;99.90;;;;;;4905953;29;20830;-82
2021/12/02 09:05:37;;;;;;;0.70;0.63;;;7.00;99.90;;;;;;4905639;29;20465;-87
2021/12/02 09:08:06;;;;;;;0.77;0.60;;;7.00;1.40;;;;;;4905345;29;20458;-84
2021/12/02 09:10:37;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4906086;29;20481;-83
2021/12/02 09:13:08;;;;;;;0.47;0.47;;;7.10;55.80;;;;;;4902409;29;20471;-86
2021/12/02 09:15:37;;;;;;;0.80;0.60;;;6.90;6.80;;;;;;4902107;29;21288;-83
2021/12/02 09:18:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4905666;29;20219;-85
2021/12/02 09:20:34;;;;;;;1.23;0.60;;;7.10;1.00;;;;;;4905710;29;20489;-84
2021/12/02 09:23:03;;;;;;;0.63;0.57;;;6.90;1.00;;;;;;4905636;29;20474;-85
2021/12/02 09:25:31;;;;;;;1.47;0.47;;;6.70;99.90;;;;;;4904538;29;20471;-83
2021/12/02 09:28:02;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4880723;29;21144;-83
2021/12/02 09:30:31;;;;;;;1.47;0.63;;;6.90;99.90;;;;;;4902020;29;21259;-85
2021/12/02 09:32:59;;;;;;;1.03;0.60;;;6.90;99.90;;;;;;4904281;29;20876;-85
2021/12/02 09:35:28;;;;;;;0.80;0.60;;;6.90;21.70;;;;;;4901233;29;20501;-85
2021/12/02 09:37:57;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;4903865;29;20482;-83
2021/12/02 09:40:25;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;4897510;29;20495;-83
2021/12/02 09:42:54;;;;;;;0.57;0.57;;;7.10;1.00;;;;;;4901700;29;20454;-84
2021/12/02 09:45:24;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4901658;29;20478;-86
2021/12/02 09:47:53;;;;;;;0.50;0.50;;;7.00;1.00;;;;;;4899499;29;20465;-83
2021/12/02 09:50:28;;;;;;;1.83;0.50;;;6.80;85.50;;;;;;4913077;29;20501;-82
2021/12/02 09:53:05;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4904667;29;21012;-84
2021/12/02 09:55:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4901590;29;20546;-84
2021/12/02 09:58:18;;;;;;;0.67;0.67;;;7.10;7.00;;;;;;4903276;29;20457;-87
2021/12/02 10:00:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4902137;29;20479;-83
2021/12/02 10:03:28;;;;;;;1.20;0.60;;;7.10;1.00;;;;;;4901824;29;20515;-84
2021/12/02 10:06:03;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;4902012;29;20665;-84
2021/12/02 10:08:38;;;;;;;0.67;0.60;;;7.20;1.00;;;;;;4903807;29;20465;-83
2021/12/02 10:11:09;;;;;;;0.63;0.63;;;6.90;19.30;;;;;;4897077;29;20635;-84
2021/12/02 10:13:45;;;;;;;0.50;0.50;;;6.90;1.00;;;;;;4903800;29;20470;-85
2021/12/02 10:16:21;;;;;;;1.07;0.50;;;6.80;99.90;;;;;;4902607;29;20466;-85
2021/12/02 10:18:55;;;;;;;1.07;0.57;;;6.90;14.00;;;;;;4898227;29;20978;-83
2021/12/02 10:21:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4898639;29;20481;-84
2021/12/02 10:24:03;;;;;;;0.57;0.43;;;7.00;1.00;;;;;;4903140;29;21060;-84
2021/12/02 10:26:37;;;;;;;1.33;0.50;;;7.10;99.90;;;;;;4902771;29;20463;-83
2021/12/02 10:29:15;;;;;;;0.53;0.50;;;7.10;96.00;;;;;;4899079;29;21022;-84
2021/12/02 10:31:47;;;;;;;1.07;0.80;;;7.20;22.60;;;;;;4903944;29;20482;-86
2021/12/02 10:34:18;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;4900549;29;20472;-85
2021/12/02 10:36:47;;;;;;;0.93;0.70;;;7.30;1.00;;;;;;4906120;29;20487;-84
2021/12/02 10:39:20;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;4901210;29;21081;-82
2021/12/02 10:41:58;;;;;;;1.00;0.70;;;7.30;1.00;;;;;;4903497;29;20458;-83
2021/12/02 10:44:31;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;4899985;29;20823;-87
2021/12/02 10:47:04;;;;;;;1.47;0.73;;;7.30;1.00;;;;;;4900828;29;20470;-83
2021/12/02 10:49:39;;;;;;;5.20;0.80;;;7.30;1.00;;;;;;4902498;29;21131;-84
2021/12/02 10:52:10;;;;;;;1.47;0.70;;;7.60;1.00;;;;;;4894475;29;21375;-82
2021/12/02 10:54:41;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;4902401;29;20467;-85
2021/12/02 10:57:11;;;;;;;0.40;0.40;;;7.30;1.00;;;;;;4904753;29;20472;-82
2021/12/02 10:59:44;;;;;;;0.57;0.57;;;7.30;1.00;;;;;;4899868;29;20488;-86
2021/12/02 11:02:23;;;;;;;0.57;0.50;;;7.30;1.00;;;;;;4906684;29;20793;-83
2021/12/02 11:04:55;;;;;;;1.47;0.67;;;7.30;1.00;;;;;;4909206;29;20474;-82
2021/12/02 11:07:27;;;;;;;1.47;0.53;;;7.30;1.00;;;;;;4904308;29;20470;-82
2021/12/02 11:09:57;;;;;;;1.97;0.77;;;7.30;1.00;;;;;;4909387;29;20485;-83
2021/12/02 11:12:27;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;4907739;29;20491;-84
2021/12/02 11:14:59;;;;;;;0.60;0.50;;;7.20;1.00;;;;;;4906805;29;20463;-84
2021/12/02 11:17:32;;;;;;;0.50;0.50;;;7.20;1.00;;;;;;4897935;29;20486;-85
2021/12/02 11:20:02;;;;;;;0.53;0.50;;;7.20;1.00;;;;;;4901006;29;21372;-84
2021/12/02 11:22:31;;;;;;;0.60;0.40;;;7.40;1.00;;;;;;4907108;29;21044;-85
2021/12/02 11:25:00;;;;;;;0.70;0.60;;;7.50;1.00;;;;;;4911699;29;20464;-85
2021/12/02 11:27:34;;;;;;;0.80;0.70;;;7.20;1.00;;;;;;4907564;29;20484;-81
2021/12/02 11:30:06;;;;;;;0.90;0.77;;;7.30;1.00;;;;;;4907288;29;20474;-85
2021/12/02 11:32:43;;;;;;;0.60;0.60;;;7.20;1.00;;;;;;4912229;29;20528;-86
2021/12/02 11:35:19;;;;;;;0.80;0.70;;;7.40;1.00;;;;;;4903610;29;20979;-84
2021/12/02 11:37:51;;;;;;;0.67;0.67;;;7.20;1.00;;;;;;4909619;29;20997;-84
2021/12/02 11:40:23;;;;;;;0.70;0.60;;;7.10;1.00;;;;;;4920344;29;20726;-83
2021/12/02 11:42:52;;;;;;;0.73;0.60;;;7.20;1.00;;;;;;4900209;29;20468;-85
2021/12/02 11:45:23;;;;;;;0.60;0.50;;;7.10;1.00;;;;;;4901515;29;21008;-84
2021/12/02 11:47:54;;;;;;;0.67;0.60;;;7.30;52.30;;;;;;4903646;29;20471;-85
2021/12/02 11:50:28;;;;;;;2.40;0.87;;;7.20;15.70;;;;;;4905342;29;20499;-85
2021/12/02 11:52:56;;;;;;;0.67;0.67;;;7.30;1.00;;;;;;4899893;29;20507;-83
2021/12/02 11:55:27;;;;;;;0.67;0.67;;;7.20;1.00;;;;;;4904200;29;20472;-83
2021/12/02 11:57:58;;;;;;;0.50;0.50;;;7.10;1.00;;;;;;4898598;29;20469;-86
2021/12/02 12:00:29;;;;;;;0.93;0.63;;;7.10;1.00;;;;;;4896076;29;20490;-83
2021/12/02 12:03:02;;;;;;;1.77;1.07;;;7.10;32.20;;;;;;4904117;29;20516;-83
2021/12/02 12:05:34;;;;;;;1.27;0.70;;;7.10;99.90;;;;;;4907137;29;20458;-84
2021/12/02 12:08:04;;;;;;;1.83;0.73;;;7.00;1.00;;;;;;4905256;29;20454;-85
2021/12/02 12:10:35;;;;;;;0.50;0.50;;;7.10;72.00;;;;;;4901682;29;21147;-84
2021/12/02 12:13:17;;;;;;;0.60;0.60;;;7.10;88.20;;;;;;4896571;29;20475;-84
2021/12/02 12:15:48;;;;;;;0.70;0.60;;;7.20;11.30;;;;;;4902576;29;20541;-86
2021/12/02 12:18:39;;;;;;;0.80;0.80;;;7.30;28.60;;;;;;4903142;29;20472;-84
2021/12/02 12:21:10;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;4899943;29;20471;-85
2021/12/02 12:23:57;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;4901934;29;20978;-84
2021/12/02 12:26:38;;;;;;;0.50;0.50;;;7.40;90.60;;;;;;4905336;29;20783;-84
2021/12/02 12:29:33;;;;;;;0.70;0.70;;;7.40;23.70;;;;;;4896045;29;20493;-85
2021/12/02 12:32:35;;;;;;;1.02;0.90;;;7.30;1.00;;;;;;4901979;29;20450;-83
2021/12/02 12:35:12;;;;;;;0.77;0.77;;;7.20;45.70;;;;;;4903906;29;20209;-84
2021/12/02 12:38:07;;;;;;;0.90;0.60;;;7.30;12.90;;;;;;4912590;29;21000;-83
2021/12/02 12:40:57;;;;;;;1.67;0.60;;;7.30;1.00;;;;;;4901924;29;20491;-83
2021/12/02 12:43:46;;;;;;;0.93;0.70;;;7.30;1.00;;;;;;4902220;29;20888;-82
2021/12/02 12:46:26;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;4905056;29;20755;-84
2021/12/02 12:48:56;;;;;;;0.80;0.80;;;7.40;1.00;;;;;;4902480;29;20483;-86
2021/12/02 12:51:30;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;4894990;29;20775;-83
2021/12/02 12:54:03;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;4901921;29;21062;-87
2021/12/02 12:56:38;;;;;;;1.00;0.77;;;7.40;1.00;;;;;;4903035;29;20543;-84
2021/12/02 12:59:09;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;4900641;29;20481;-87
2021/12/02 13:01:40;;;;;;;1.20;0.80;;;7.50;1.00;;;;;;4904053;29;20469;-84
2021/12/02 13:04:20;;;;;;;0.80;0.80;;;7.50;1.00;;;;;;4901815;29;20518;-85
2021/12/02 13:07:02;;;;;;;1.33;0.70;;;7.40;1.00;;;;;;4892933;29;20845;-87
2021/12/02 13:09:45;;;;;;;0.90;0.70;;;7.40;1.00;;;;;;4899897;29;20601;-85
2021/12/02 13:12:18;;;;;;;0.70;0.63;;;7.50;1.00;;;;;;4902628;29;20466;-83
2021/12/02 13:14:49;;;;;;;0.80;0.80;;;7.40;1.00;;;;;;4892340;29;20485;-84
2021/12/02 13:17:43;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;4911831;29;20501;-84
2021/12/02 13:20:32;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;4902656;29;20786;-83
2021/12/02 13:23:38;;;;;;;3.10;1.27;;;7.50;1.00;;;;;;4897359;29;20863;-83
2021/12/02 13:26:19;;;;;;;2.40;1.20;;;7.40;1.00;;;;;;4900482;29;20462;-83
2021/12/02 13:28:50;;;;;;;1.20;0.90;;;7.40;1.00;;;;;;4900933;29;20306;-84
2021/12/02 13:31:20;;;;;;;0.87;0.80;;;7.40;1.00;;;;;;4886840;29;20877;-84