Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 04:02:38;;;;;;;4.77;4.47;;;18.80;99.90;;;;;;4976417;28;20466;-63
2021/08/20 04:05:05;;;;;;;4.73;4.33;;;18.70;99.90;;;;;;4977579;28;20450;-64
2021/08/20 04:07:32;;;;;;;4.90;4.57;;;18.70;99.90;;;;;;4977140;28;20838;-63
2021/08/20 04:09:58;;;;;;;5.07;4.60;;;18.70;99.90;;;;;;4977480;28;20457;-64
2021/08/20 04:12:25;;;;;;;4.60;4.30;;;18.70;99.90;;;;;;4977138;28;20841;-65
2021/08/20 04:14:52;;;;;;;5.00;4.60;;;18.60;99.90;;;;;;4977263;28;20466;-63
2021/08/20 04:17:18;;;;;;;5.10;4.57;;;18.70;99.90;;;;;;4977513;28;20481;-64
2021/08/20 04:19:46;;;;;;;4.33;4.03;;;18.70;99.90;;;;;;4977289;28;20481;-62
2021/08/20 04:22:13;;;;;;;6.90;4.30;;;18.70;99.90;;;;;;4977574;28;20474;-62
2021/08/20 04:24:42;;;;;;;5.20;4.60;;;18.80;99.90;;;;;;4977350;28;20538;-62
2021/08/20 04:27:08;;;;;;;5.43;4.93;;;18.80;99.90;;;;;;4977017;28;20863;-62
2021/08/20 04:29:35;;;;;;;4.47;4.17;;;18.80;99.90;;;;;;4977397;28;20466;-62
2021/08/20 04:32:02;;;;;;;4.83;4.30;;;18.80;99.90;;;;;;4976610;28;20989;-64
2021/08/20 04:34:29;;;;;;;4.53;4.20;;;18.80;99.90;;;;;;4976841;28;20521;-64
2021/08/20 04:36:57;;;;;;;5.03;4.63;;;18.90;99.90;;;;;;4976883;28;20474;-64
2021/08/20 04:39:24;;;;;;;5.23;4.67;;;18.90;99.90;;;;;;4976582;28;21008;-62
2021/08/20 04:41:51;;;;;;;5.40;4.40;;;18.90;99.90;;;;;;4976866;28;20487;-62
2021/08/20 04:44:18;;;;;;;4.57;4.13;;;18.90;99.90;;;;;;4976866;28;20459;-64
2021/08/20 04:46:44;;;;;;;4.63;4.23;;;19.00;99.90;;;;;;4976596;28;20455;-64
2021/08/20 04:49:11;;;;;;;4.90;4.50;;;19.00;99.90;;;;;;4976847;28;20509;-64
2021/08/20 04:51:38;;;;;;;5.90;3.97;;;19.00;99.90;;;;;;4976608;28;20470;-64
2021/08/20 04:54:06;;;;;;;7.57;4.33;;;18.90;99.90;;;;;;4976431;28;20462;-64
2021/08/20 04:56:33;;;;;;;4.37;4.07;;;19.00;99.90;;;;;;4976183;28;20482;-64
2021/08/20 04:59:00;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;4976767;28;20461;-64
2021/08/20 05:01:26;;;;;;;5.10;4.40;;;19.00;99.90;;;;;;4976336;28;20483;-64
2021/08/20 05:03:53;;;;;;;4.13;3.80;;;19.00;99.90;;;;;;4976354;28;20455;-64
2021/08/20 05:06:20;;;;;;;3.97;3.67;;;19.00;99.90;;;;;;4976365;28;20458;-62
2021/08/20 05:08:47;;;;;;;4.67;4.37;;;19.10;99.90;;;;;;4976196;28;20454;-65
2021/08/20 05:11:15;;;;;;;4.93;4.53;;;19.10;99.90;;;;;;4975905;28;20839;-63
2021/08/20 05:13:41;;;;;;;4.07;3.77;;;19.10;99.90;;;;;;4975990;28;20481;-63
2021/08/20 05:16:08;;;;;;;5.77;4.17;;;19.10;99.90;;;;;;4976154;28;20458;-64
2021/08/20 05:18:35;;;;;;;6.70;4.17;;;19.10;99.90;;;;;;4975964;28;20454;-63
2021/08/20 05:21:02;;;;;;;3.97;3.77;;;19.20;99.90;;;;;;4976131;28;20474;-64
2021/08/20 05:23:28;;;;;;;8.77;4.30;;;19.20;99.90;;;;;;4975749;28;20942;-64
2021/08/20 05:25:55;;;;;;;5.13;4.73;;;19.30;99.90;;;;;;4976061;28;20462;-64
2021/08/20 05:28:23;;;;;;;5.33;4.90;;;19.40;99.90;;;;;;4976780;28;20446;-64
2021/08/20 05:30:50;;;;;;;4.90;4.30;;;19.50;99.90;;;;;;4975703;28;20478;-64
2021/08/20 05:33:17;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;4975927;28;20490;-64
2021/08/20 05:35:46;;;;;;;7.10;4.10;;;19.60;99.90;;;;;;4975583;28;20463;-64
2021/08/20 05:38:13;;;;;;;4.17;3.77;;;19.50;99.90;;;;;;4975913;28;20881;-64
2021/08/20 05:40:40;;;;;;;5.00;3.90;;;19.60;99.90;;;;;;4975803;28;20481;-65
2021/08/20 05:43:07;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;4976210;28;20458;-65
2021/08/20 05:45:37;;;;;;;5.73;3.77;;;19.70;99.90;;;;;;4976202;28;20532;-65
2021/08/20 05:48:05;;;;;;;3.90;3.70;;;19.80;99.90;;;;;;4975962;28;20439;-64
2021/08/20 05:50:32;;;;;;;4.50;4.07;;;19.80;99.90;;;;;;4975512;28;20479;-65
2021/08/20 05:52:59;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;4975304;28;20968;-64
2021/08/20 05:55:26;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;4975592;28;20454;-64
2021/08/20 05:57:53;;;;;;;4.50;3.83;;;20.10;99.90;;;;;;4975725;28;20545;-64
2021/08/20 06:00:20;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;4975405;28;20465;-64
2021/08/20 06:02:48;;;;;;;4.03;3.70;;;20.30;99.90;;;;;;4975432;28;20802;-64
2021/08/20 06:05:15;;;;;;;5.13;3.70;;;20.40;99.90;;;;;;4975538;28;20455;-64
2021/08/20 06:07:41;;;;;;;3.63;3.40;;;20.50;99.90;;;;;;4975650;28;20454;-65
2021/08/20 06:10:09;;;;;;;5.63;4.20;;;20.60;99.90;;;;;;4978670;28;20545;-64
2021/08/20 06:12:36;;;;;;;5.43;4.03;;;20.60;99.90;;;;;;4979817;28;20458;-64
2021/08/20 06:15:04;;;;;;;3.97;3.77;;;20.60;99.90;;;;;;4979642;28;20455;-64
2021/08/20 06:17:30;;;;;;;4.83;3.77;;;20.70;99.90;;;;;;4979390;28;20479;-64
2021/08/20 06:19:58;;;;;;;6.43;4.23;;;20.70;99.90;;;;;;4979114;28;20942;-63
2021/08/20 06:22:25;;;;;;;9.00;4.47;;;20.80;99.90;;;;;;4979049;28;20471;-62
2021/08/20 06:24:52;;;;;;;4.23;3.93;;;20.80;99.90;;;;;;4979088;28;20462;-63
2021/08/20 06:27:19;;;;;;;7.30;3.40;;;20.90;99.90;;;;;;4979518;28;20454;-64
2021/08/20 06:29:45;;;;;;;4.00;3.70;;;21.00;99.90;;;;;;4979137;28;20458;-64
2021/08/20 06:32:12;;;;;;;6.03;4.20;;;21.10;99.90;;;;;;4979451;28;20478;-64
2021/08/20 06:34:39;;;;;;;4.30;3.90;;;21.20;99.90;;;;;;4978916;28;20458;-63
2021/08/20 06:37:07;;;;;;;5.33;4.93;;;21.30;99.90;;;;;;4978631;28;20863;-64
2021/08/20 06:39:33;;;;;;;5.70;4.33;;;21.30;99.90;;;;;;4979136;28;20829;-64
2021/08/20 06:42:00;;;;;;;4.40;4.10;;;21.40;99.90;;;;;;4979019;28;20533;-64
2021/08/20 06:44:27;;;;;;;4.80;4.40;;;21.40;99.90;;;;;;4978838;28;20458;-64
2021/08/20 06:46:54;;;;;;;5.93;4.60;;;21.40;99.90;;;;;;4978863;28;20504;-64
2021/08/20 06:49:21;;;;;;;4.80;4.50;;;21.50;99.90;;;;;;4978745;28;20465;-63
2021/08/20 06:51:48;;;;;;;8.10;5.17;;;21.60;99.90;;;;;;4978425;28;21002;-64
2021/08/20 06:54:16;;;;;;;5.13;4.50;;;21.70;99.90;;;;;;4978226;28;20454;-64
2021/08/20 06:56:42;;;;;;;5.30;4.77;;;21.90;99.90;;;;;;4978308;28;20485;-64
2021/08/20 06:59:09;;;;;;;5.83;5.20;;;22.00;99.90;;;;;;4978436;28;20454;-64
2021/08/20 07:01:36;;;;;;;6.10;5.37;;;22.10;99.90;;;;;;4978262;28;20543;-64
2021/08/20 07:04:03;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;4978656;28;20454;-64
2021/08/20 07:06:29;;;;;;;5.30;4.90;;;22.30;99.90;;;;;;4978511;28;20818;-63
2021/08/20 07:08:56;;;;;;;11.87;4.80;;;22.60;99.90;;;;;;4978424;28;20497;-64
2021/08/20 07:11:25;;;;;;;6.20;5.60;;;22.90;99.90;;;;;;4978490;28;20485;-64
2021/08/20 07:13:53;;;;;;;5.03;4.73;;;23.20;99.90;;;;;;4978554;28;20462;-63
2021/08/20 07:16:19;;;;;;;5.27;4.87;;;23.50;99.90;;;;;;4979051;28;20781;-64
2021/08/20 07:18:46;;;;;;;5.00;4.57;;;23.80;99.90;;;;;;4978236;28;20478;-64
2021/08/20 07:21:13;;;;;;;6.80;6.20;;;24.10;99.90;;;;;;4978320;28;20474;-64
2021/08/20 07:23:39;;;;;;;6.27;5.77;;;24.40;99.90;;;;;;4978604;28;20454;-63
2021/08/20 07:26:07;;;;;;;5.63;5.13;;;24.70;99.90;;;;;;4978181;28;20458;-64
2021/08/20 07:28:36;;;;;;;6.83;6.33;;;25.40;99.90;;;;;;4978111;28;20462;-63
2021/08/20 07:31:03;;;;;;;7.33;6.00;;;26.10;99.90;;;;;;4977684;28;20486;-64
2021/08/20 07:33:31;;;;;;;5.97;5.47;;;26.80;99.90;;;;;;4977996;28;20469;-64
2021/08/20 07:35:58;;;;;;;5.90;5.50;;;27.30;99.90;;;;;;4977927;28;20465;-65
2021/08/20 07:38:25;;;;;;;7.10;5.90;;;27.80;99.90;;;;;;4977720;28;20490;-63
2021/08/20 07:40:52;;;;;;;6.70;6.10;;;28.10;99.90;;;;;;4977747;28;20878;-63
2021/08/20 07:43:19;;;;;;;6.30;5.70;;;28.70;99.90;;;;;;4977572;28;20455;-63
2021/08/20 07:45:47;;;;;;;6.93;6.20;;;29.00;99.90;;;;;;4977427;28;20465;-64
2021/08/20 07:48:13;;;;;;;7.60;6.40;;;29.50;99.90;;;;;;4977642;28;20853;-65
2021/08/20 07:50:41;;;;;;;6.80;6.30;;;29.90;99.90;;;;;;4977932;28;20470;-64
2021/08/20 07:53:08;;;;;;;6.87;6.27;;;30.30;99.90;;;;;;4977370;28;20863;-64
2021/08/20 07:55:35;;;;;;;7.73;6.63;;;30.40;99.90;;;;;;4977920;28;20455;-64
2021/08/20 07:58:01;;;;;;;10.67;7.13;;;30.40;99.90;;;;;;4977598;28;20474;-64
2021/08/20 08:00:31;;;;;;;7.83;7.00;;;30.70;99.40;;;;;;4977535;28;20497;-64
2021/08/20 08:03:00;;;;;;;7.67;7.07;;;31.10;97.80;;;;;;4977653;28;20439;-64
2021/08/20 08:05:27;;;;;;;6.87;6.40;;;30.90;97.60;;;;;;4977095;28;20466;-65
2021/08/20 08:07:55;;;;;;;7.10;6.40;;;31.00;98.80;;;;;;4977541;28;20819;-64
2021/08/20 08:10:23;;;;;;;7.40;6.80;;;31.50;97.00;;;;;;4977991;28;20861;-64
2021/08/20 08:12:50;;;;;;;8.37;6.63;;;31.60;95.70;;;;;;4978382;28;20818;-64
2021/08/20 08:15:16;;;;;;;7.70;6.17;;;31.80;95.70;;;;;;4977769;28;20461;-64
2021/08/20 08:17:43;;;;;;;7.13;6.60;;;31.70;94.80;;;;;;4977424;28;20474;-65
2021/08/20 08:20:14;;;;;;;8.40;6.77;;;31.50;95.10;;;;;;4977039;28;20462;-65
2021/08/20 08:22:41;;;;;;;7.33;6.70;;;31.30;94.90;;;;;;4977408;28;20462;-64
2021/08/20 08:25:08;;;;;;;7.60;6.93;;;30.90;95.40;;;;;;4977711;28;20455;-65
2021/08/20 08:27:49;;;;;;;7.60;6.90;;;31.00;94.90;;;;;;4977686;28;20473;-64
2021/08/20 08:30:16;;;;;;;6.70;6.20;;;30.50;96.20;;;;;;4977299;28;20505;-65
2021/08/20 08:32:42;;;;;;;6.17;5.67;;;31.10;96.40;;;;;;4976780;28;20792;-64
2021/08/20 08:35:11;;;;;;;6.80;6.40;;;31.80;94.30;;;;;;4977768;28;20458;-64
2021/08/20 08:37:38;;;;;;;6.47;6.07;;;31.80;93.70;;;;;;4978769;28;20482;-65
2021/08/20 08:40:06;;;;;;;6.00;5.60;;;32.10;91.50;;;;;;4977477;28;20864;-64
2021/08/20 08:42:33;;;;;;;6.33;5.83;;;31.90;91.50;;;;;;4976966;28;20474;-65
2021/08/20 08:45:00;;;;;;;6.47;5.83;;;32.30;91.40;;;;;;4978021;28;20450;-65
2021/08/20 08:47:32;;;;;;;5.83;5.33;;;32.70;90.30;;;;;;4980186;28;20447;-65
2021/08/20 08:50:00;;;;;;;6.70;6.20;;;33.10;89.50;;;;;;4978802;28;20438;-64
2021/08/20 08:52:28;;;;;;;6.70;6.10;;;33.70;85.20;;;;;;4977106;28;21000;-63
2021/08/20 08:54:54;;;;;;;6.60;6.10;;;33.50;86.60;;;;;;4977118;28;20455;-63
2021/08/20 08:57:21;;;;;;;6.80;6.30;;;33.30;88.00;;;;;;4976748;28;20458;-63
2021/08/20 08:59:48;;;;;;;6.67;6.17;;;32.40;85.60;;;;;;4977503;28;20461;-63
2021/08/20 09:02:21;;;;;;;8.20;5.70;;;32.10;87.50;;;;;;4976587;28;20483;-63
2021/08/20 09:04:56;;;;;;;6.53;5.93;;;31.60;89.70;;;;;;4978458;28;20454;-64
2021/08/20 09:07:25;;;;;;;7.40;6.77;;;31.70;90.20;;;;;;4977291;28;20834;-63
2021/08/20 09:10:17;;;;;;;7.20;6.60;;;31.60;90.40;;;;;;4976719;28;20454;-64
2021/08/20 09:12:53;;;;;;;6.93;5.43;;;31.80;90.10;;;;;;4977061;28;20449;-63
2021/08/20 09:15:22;;;;;;;5.70;5.30;;;31.60;88.10;;;;;;4976740;28;20847;-63
2021/08/20 09:17:50;;;;;;;6.83;6.10;;;31.10;89.50;;;;;;4976402;28;21020;-64
2021/08/20 09:20:20;;;;;;;6.13;5.63;;;30.60;88.90;;;;;;4979922;28;20810;-64
2021/08/20 09:22:47;;;;;;;5.17;4.80;;;29.80;90.90;;;;;;4981460;28;20455;-63
2021/08/20 09:25:32;;;;;;;5.87;5.27;;;29.40;91.20;;;;;;4981645;28;20454;-64
2021/08/20 09:28:21;;;;;;;5.53;5.13;;;29.70;92.40;;;;;;4979969;28;20434;-64
2021/08/20 09:31:04;;;;;;;6.00;5.60;;;30.30;92.10;;;;;;4980048;28;20470;-64
2021/08/20 09:33:32;;;;;;;4.80;4.40;;;30.90;90.40;;;;;;4978554;28;20438;-64
2021/08/20 09:36:01;;;;;;;4.80;4.50;;;31.10;86.00;;;;;;4982428;28;20505;-64
2021/08/20 09:38:30;;;;;;;4.73;4.33;;;31.10;87.00;;;;;;4978948;28;20474;-64
2021/08/20 09:41:00;;;;;;;5.07;4.60;;;31.20;85.90;;;;;;4978732;28;20475;-64
2021/08/20 09:43:30;;;;;;;4.80;4.50;;;31.00;85.40;;;;;;4979090;28;20443;-64
2021/08/20 09:46:11;;;;;;;5.77;5.03;;;30.90;86.40;;;;;;4979679;28;20556;-64
2021/08/20 09:48:49;;;;;;;5.40;4.90;;;30.90;86.80;;;;;;4979499;28;20454;-64
2021/08/20 09:51:42;;;;;;;5.03;4.67;;;31.50;85.60;;;;;;4978519;28;20474;-64
2021/08/20 09:54:11;;;;;;;4.77;3.70;;;32.70;84.10;;;;;;4978007;28;20910;-64
2021/08/20 09:56:40;;;;;;;4.20;4.00;;;34.00;80.10;;;;;;4976273;28;20454;-64
2021/08/20 09:59:09;;;;;;;5.47;4.10;;;34.30;77.60;;;;;;4976129;28;20480;-64
2021/08/20 10:01:37;;;;;;;4.00;3.77;;;33.60;74.10;;;;;;4975810;28;20490;-64
2021/08/20 10:04:06;;;;;;;4.30;4.00;;;32.90;74.50;;;;;;4975766;28;20454;-64
2021/08/20 10:06:35;;;;;;;4.50;4.20;;;32.20;75.80;;;;;;4976237;28;20454;-64
2021/08/20 10:09:05;;;;;;;4.40;4.10;;;31.30;79.80;;;;;;4975818;28;20961;-64
2021/08/20 10:11:35;;;;;;;5.70;4.60;;;31.90;85.10;;;;;;4976665;28;20586;-64
2021/08/20 10:14:04;;;;;;;5.13;4.70;;;32.20;81.50;;;;;;4975754;28;20458;-64
2021/08/20 10:16:33;;;;;;;5.07;4.67;;;32.30;80.20;;;;;;4976102;28;20950;-64
2021/08/20 10:19:02;;;;;;;4.90;4.60;;;32.00;80.30;;;;;;4976133;28;20478;-65
2021/08/20 10:21:30;;;;;;;5.17;4.33;;;31.30;78.70;;;;;;4976127;28;20475;-64
2021/08/20 10:23:57;;;;;;;5.63;4.67;;;30.70;81.90;;;;;;4975673;28;20459;-64
2021/08/20 10:26:25;;;;;;;5.30;4.90;;;30.20;85.40;;;;;;4975969;28;20450;-64
2021/08/20 10:28:52;;;;;;;4.50;4.20;;;30.20;88.70;;;;;;4976823;28;20839;-64
2021/08/20 10:31:22;;;;;;;4.37;4.07;;;30.60;85.20;;;;;;4976370;28;20475;-64
2021/08/20 10:33:49;;;;;;;4.23;3.70;;;31.40;81.90;;;;;;4978132;28;20450;-64
2021/08/20 10:36:16;;;;;;;4.03;3.67;;;31.70;79.20;;;;;;4978973;28;20459;-64
2021/08/20 10:38:45;;;;;;;3.30;3.10;;;32.10;80.70;;;;;;4978685;28;20481;-64
2021/08/20 10:41:14;;;;;;;3.70;3.27;;;32.90;72.70;;;;;;4979273;28;20485;-64
2021/08/20 10:43:52;;;;;;;3.93;3.63;;;32.80;72.60;;;;;;4978458;28;20458;-64
2021/08/20 10:47:00;;;;;;;3.60;3.40;;;32.50;74.50;;;;;;4978786;28;20435;-63
2021/08/20 10:49:27;;;;;;;3.30;3.00;;;32.60;72.80;;;;;;4978351;28;20855;-65
2021/08/20 10:52:01;;;;;;;6.93;3.83;;;32.80;68.80;;;;;;4980548;28;20481;-64
2021/08/20 10:55:19;;;;;;;3.23;3.03;;;32.80;70.10;;;;;;4978161;28;20459;-64
2021/08/20 10:58:10;;;;;;;4.07;3.87;;;33.20;76.10;;;;;;4924239;29;20457;-65
2021/08/20 11:00:53;;;;;;;3.70;3.50;;;33.70;71.30;;;;;;4922560;29;20485;-64
2021/08/20 11:03:41;;;;;;;3.80;3.60;;;33.50;68.40;;;;;;4972668;28;20450;-65
2021/08/20 11:06:08;;;;;;;4.03;3.77;;;33.60;68.40;;;;;;4981735;28;20844;-64
2021/08/20 11:08:37;;;;;;;3.43;3.20;;;33.50;68.60;;;;;;4982563;28;20461;-65
2021/08/20 11:11:05;;;;;;;3.97;3.67;;;34.00;70.60;;;;;;4981965;28;20482;-63
2021/08/20 11:13:32;;;;;;;3.70;3.50;;;33.90;65.00;;;;;;4982518;28;20512;-62
2021/08/20 11:15:59;;;;;;;3.73;3.53;;;33.70;66.60;;;;;;4981556;28;20957;-63
2021/08/20 11:18:47;;;;;;;3.87;3.67;;;33.50;66.90;;;;;;4982487;28;20484;-63
2021/08/20 11:21:42;;;;;;;3.90;3.30;;;33.10;67.50;;;;;;4981731;28;20508;-62
2021/08/20 11:24:17;;;;;;;4.33;2.90;;;33.10;67.70;;;;;;4978888;28;20501;-63
2021/08/20 11:26:45;;;;;;;3.93;3.63;;;33.40;65.70;;;;;;4979143;28;20438;-64
2021/08/20 11:29:14;;;;;;;4.40;3.10;;;33.70;66.60;;;;;;4979027;28;20947;-63
2021/08/20 11:31:40;;;;;;;4.47;3.40;;;33.10;67.40;;;;;;4979217;28;20486;-63
2021/08/20 11:34:08;;;;;;;4.20;3.90;;;32.60;65.90;;;;;;4978774;28;20461;-64
2021/08/20 11:36:41;;;;;;;4.00;3.53;;;31.50;70.00;;;;;;4978508;28;20462;-63
2021/08/20 11:39:12;;;;;;;3.60;3.30;;;30.50;73.10;;;;;;4978673;28;20517;-63
2021/08/20 11:41:42;;;;;;;3.67;3.47;;;30.40;72.20;;;;;;4978199;28;20485;-64
2021/08/20 11:44:10;;;;;;;3.33;3.20;;;30.20;73.20;;;;;;4979043;28;20454;-65
2021/08/20 11:46:39;;;;;;;3.50;3.30;;;30.10;76.50;;;;;;4978776;28;20455;-64
2021/08/20 11:49:08;;;;;;;3.53;3.20;;;30.40;76.30;;;;;;4978192;28;20464;-64
2021/08/20 11:51:36;;;;;;;3.53;3.33;;;30.40;68.70;;;;;;4978345;28;20471;-64
2021/08/20 11:54:05;;;;;;;4.40;3.47;;;30.40;72.30;;;;;;4978360;28;20461;-65
2021/08/20 11:56:32;;;;;;;3.10;2.97;;;30.20;69.60;;;;;;4978509;28;20518;-65
2021/08/20 11:59:08;;;;;;;4.00;3.70;;;30.40;77.50;;;;;;4978149;28;20487;-64
2021/08/20 12:01:37;;;;;;;3.30;3.20;;;30.60;74.30;;;;;;4977944;28;20513;-63
2021/08/20 12:04:05;;;;;;;3.80;3.60;;;30.80;74.50;;;;;;4978392;28;20886;-64
2021/08/20 12:06:33;;;;;;;3.47;3.27;;;30.40;68.90;;;;;;4977010;28;20458;-64
2021/08/20 12:09:09;;;;;;;5.10;3.43;;;30.30;72.60;;;;;;4978595;28;20455;-65
2021/08/20 12:11:36;;;;;;;4.17;3.87;;;30.10;75.80;;;;;;4977983;28;20489;-64
2021/08/20 12:14:02;;;;;;;4.03;3.63;;;29.60;73.70;;;;;;4978118;28;20454;-65
2021/08/20 12:16:39;;;;;;;3.73;3.40;;;29.60;76.60;;;;;;4977575;28;20459;-64
2021/08/20 12:19:18;;;;;;;3.83;3.63;;;29.90;79.50;;;;;;4978462;28;20469;-64
2021/08/20 12:21:48;;;;;;;4.03;3.77;;;30.30;76.70;;;;;;4978798;28;20561;-64
2021/08/20 12:24:16;;;;;;;3.70;3.40;;;30.70;75.10;;;;;;4977907;28;20553;-64
2021/08/20 12:26:43;;;;;;;4.27;3.50;;;30.70;75.70;;;;;;4977750;28;20501;-64
2021/08/20 12:29:15;;;;;;;3.27;2.97;;;31.00;71.10;;;;;;4977927;28;20527;-64
2021/08/20 12:31:55;;;;;;;3.87;3.57;;;31.10;72.30;;;;;;4977735;28;20829;-63
2021/08/20 12:34:28;;;;;;;3.50;3.30;;;31.10;72.30;;;;;;4977800;28;20504;-65
2021/08/20 12:36:57;;;;;;;4.47;3.03;;;30.80;73.80;;;;;;4977563;28;20443;-63
2021/08/20 12:39:35;;;;;;;3.97;3.57;;;30.90;73.20;;;;;;4977254;28;20622;-64
2021/08/20 12:42:24;;;;;;;3.57;3.07;;;31.00;74.00;;;;;;4977139;28;20470;-64
2021/08/20 12:45:10;;;;;;;4.00;3.80;;;30.70;72.80;;;;;;4977209;28;20434;-64
2021/08/20 12:47:36;;;;;;;5.13;4.00;;;30.50;75.90;;;;;;4977395;28;20876;-65
2021/08/20 12:50:06;;;;;;;4.70;3.60;;;30.70;70.00;;;;;;4977479;28;20446;-65
2021/08/20 12:52:35;;;;;;;3.73;3.03;;;30.80;73.70;;;;;;4977350;28;20482;-65
2021/08/20 12:55:26;;;;;;;3.87;3.57;;;30.60;74.30;;;;;;4977946;28;20450;-64
2021/08/20 12:57:53;;;;;;;3.63;3.40;;;30.30;73.30;;;;;;4977596;28;20497;-64
2021/08/20 13:00:20;;;;;;;4.67;3.13;;;30.20;71.50;;;;;;4976567;28;20510;-65
2021/08/20 13:02:47;;;;;;;4.10;3.50;;;30.30;80.00;;;;;;4977651;28;20457;-65
2021/08/20 13:05:14;;;;;;;3.80;3.50;;;30.60;70.50;;;;;;4977235;28;20969;-63
2021/08/20 13:07:42;;;;;;;3.90;3.60;;;30.90;75.00;;;;;;4976780;28;20860;-65
2021/08/20 13:10:09;;;;;;;3.50;3.20;;;30.70;72.70;;;;;;4977390;28;20938;-65
2021/08/20 13:12:36;;;;;;;4.00;3.70;;;30.70;73.80;;;;;;4977221;28;20478;-65
2021/08/20 13:15:03;;;;;;;3.43;3.23;;;30.40;71.70;;;;;;4977068;28;20466;-65
2021/08/20 13:17:30;;;;;;;3.30;3.10;;;30.80;76.10;;;;;;4977051;28;20470;-64
2021/08/20 13:19:57;;;;;;;3.30;2.90;;;31.00;71.50;;;;;;4977216;28;20486;-64
2021/08/20 13:22:24;;;;;;;3.70;3.40;;;30.90;67.70;;;;;;4986429;28;20479;-64
2021/08/20 13:24:52;;;;;;;3.97;3.77;;;30.80;69.10;;;;;;4981060;28;20455;-64
2021/08/20 13:27:19;;;;;;;3.77;3.57;;;30.90;71.20;;;;;;4976517;28;20462;-64
2021/08/20 13:29:45;;;;;;;3.23;3.03;;;30.50;71.10;;;;;;4976284;28;20823;-64
2021/08/20 13:32:12;;;;;;;3.67;3.47;;;30.30;74.00;;;;;;4976209;28;20478;-63
2021/08/20 13:34:39;;;;;;;3.30;3.10;;;29.90;70.70;;;;;;4976214;28;20458;-64
2021/08/20 13:37:06;;;;;;;5.47;4.20;;;29.60;74.80;;;;;;4976310;28;20465;-64
2021/08/20 13:39:32;;;;;;;3.90;3.50;;;29.40;73.30;;;;;;4976259;28;20474;-64
2021/08/20 13:42:02;;;;;;;3.63;3.33;;;29.20;76.50;;;;;;4976242;28;20477;-63
2021/08/20 13:44:29;;;;;;;4.40;3.40;;;29.20;77.40;;;;;;4977133;28;20458;-63
2021/08/20 13:46:56;;;;;;;3.70;3.50;;;29.30;73.40;;;;;;4975963;28;20457;-64
2021/08/20 13:49:23;;;;;;;3.27;3.17;;;29.60;74.40;;;;;;4976004;28;20509;-64
2021/08/20 13:51:50;;;;;;;3.60;3.30;;;29.60;76.50;;;;;;4976332;28;20474;-63
2021/08/20 13:54:17;;;;;;;3.77;3.57;;;29.60;74.80;;;;;;4976510;28;20450;-63
2021/08/20 13:56:44;;;;;;;3.60;3.40;;;29.70;76.40;;;;;;4975950;28;20968;-63
2021/08/20 13:59:12;;;;;;;3.60;3.30;;;29.80;75.40;;;;;;4976461;28;20484;-63
2021/08/20 14:01:39;;;;;;;3.57;3.37;;;29.80;73.70;;;;;;4976137;28;20986;-63
2021/08/20 14:04:05;;;;;;;3.30;3.10;;;29.80;74.50;;;;;;4976331;28;20797;-63
2021/08/20 14:06:32;;;;;;;3.83;3.53;;;30.00;72.00;;;;;;4976068;28;20507;-64
2021/08/20 14:09:00;;;;;;;3.63;3.33;;;29.90;73.40;;;;;;4976133;28;20830;-64
2021/08/20 14:11:27;;;;;;;4.23;3.93;;;30.00;74.30;;;;;;4976551;28;20475;-64
2021/08/20 14:13:53;;;;;;;4.00;3.80;;;29.80;72.50;;;;;;4976325;28;20815;-64
2021/08/20 14:16:21;;;;;;;3.73;3.53;;;29.40;72.90;;;;;;4976639;28;20462;-63
2021/08/20 14:18:48;;;;;;;3.67;3.47;;;29.00;76.30;;;;;;4975911;28;20463;-64
2021/08/20 14:21:15;;;;;;;3.27;3.07;;;29.20;78.30;;;;;;4976342;28;20811;-63
2021/08/20 14:23:41;;;;;;;3.80;3.60;;;29.30;75.80;;;;;;4976262;28;20458;-64
2021/08/20 14:26:08;;;;;;;3.40;3.20;;;29.30;73.10;;;;;;4975753;28;20455;-63
2021/08/20 14:28:35;;;;;;;3.37;3.07;;;29.10;73.80;;;;;;4975774;28;20451;-63
2021/08/20 14:31:02;;;;;;;3.53;3.33;;;28.90;75.10;;;;;;4979116;28;20476;-63
2021/08/20 14:33:31;;;;;;;3.40;3.13;;;28.70;74.70;;;;;;4979649;28;20478;-63
2021/08/20 14:35:57;;;;;;;3.63;3.40;;;28.70;76.60;;;;;;4979576;28;20857;-63
2021/08/20 14:38:24;;;;;;;3.20;2.90;;;28.70;72.60;;;;;;4979024;28;20454;-63
2021/08/20 14:40:51;;;;;;;3.50;3.30;;;28.70;74.40;;;;;;4978813;28;20482;-63
2021/08/20 14:43:17;;;;;;;3.47;3.27;;;29.00;74.60;;;;;;4980337;28;20461;-63
2021/08/20 14:45:44;;;;;;;3.30;3.07;;;29.00;72.00;;;;;;4979488;28;20458;-62
2021/08/20 14:48:11;;;;;;;3.87;3.57;;;28.90;77.50;;;;;;4978967;28;20819;-62
2021/08/20 14:50:40;;;;;;;3.60;3.10;;;29.00;76.20;;;;;;4979671;28;20470;-62
2021/08/20 14:53:07;;;;;;;3.47;3.27;;;29.10;75.90;;;;;;4979479;28;20970;-62
2021/08/20 14:55:35;;;;;;;3.60;3.30;;;29.20;77.00;;;;;;4981093;28;20442;-62
2021/08/20 14:58:01;;;;;;;3.80;3.50;;;29.50;75.80;;;;;;4979119;28;20454;-62
2021/08/20 15:00:28;;;;;;;3.97;3.77;;;29.40;71.90;;;;;;4979171;28;20478;-62
2021/08/20 15:02:55;;;;;;;3.60;3.40;;;29.50;74.10;;;;;;4979268;28;20782;-62
2021/08/20 15:05:21;;;;;;;3.50;2.87;;;29.40;75.40;;;;;;4978576;28;20829;-62
2021/08/20 15:07:49;;;;;;;3.50;3.30;;;29.30;75.60;;;;;;4979068;28;20481;-62
2021/08/20 15:10:16;;;;;;;3.87;3.67;;;29.00;75.20;;;;;;4979055;28;20457;-62
2021/08/20 15:12:47;;;;;;;3.97;3.67;;;28.70;75.30;;;;;;4979024;28;20945;-62
2021/08/20 15:15:14;;;;;;;3.53;3.33;;;28.50;77.20;;;;;;4979461;28;20435;-62
2021/08/20 15:17:42;;;;;;;3.23;3.03;;;28.30;78.60;;;;;;4979031;28;20484;-62
2021/08/20 15:20:10;;;;;;;4.70;3.20;;;28.10;78.40;;;;;;4978699;28;20474;-62
2021/08/20 15:22:37;;;;;;;3.80;3.60;;;27.90;77.30;;;;;;4978819;28;20485;-62
2021/08/20 15:25:06;;;;;;;3.33;3.13;;;27.70;76.50;;;;;;4979507;28;20458;-61
2021/08/20 15:27:33;;;;;;;4.80;3.43;;;27.60;79.60;;;;;;4979865;28;20811;-62
2021/08/20 15:30:01;;;;;;;2.90;2.70;;;27.50;81.60;;;;;;4979349;28;20454;-62
2021/08/20 15:32:29;;;;;;;3.97;3.60;;;27.50;79.80;;;;;;4978780;28;20482;-63
2021/08/20 15:34:56;;;;;;;3.77;3.57;;;27.50;79.00;;;;;;4978188;28;20462;-64
2021/08/20 15:37:23;;;;;;;3.40;3.20;;;27.30;78.10;;;;;;4978222;28;20459;-63
2021/08/20 15:39:50;;;;;;;3.50;3.20;;;27.30;80.40;;;;;;4978164;28;20485;-64
2021/08/20 15:42:18;;;;;;;4.00;3.70;;;27.50;80.70;;;;;;4978139;28;20490;-63
2021/08/20 15:44:44;;;;;;;4.10;3.43;;;27.60;78.40;;;;;;4978517;28;20459;-63
2021/08/20 15:47:15;;;;;;;3.63;3.43;;;27.70;80.50;;;;;;4978795;28;20467;-63
2021/08/20 15:49:44;;;;;;;3.60;2.80;;;27.80;76.40;;;;;;4978502;28;20439;-64
2021/08/20 15:52:11;;;;;;;4.20;3.17;;;27.90;76.00;;;;;;4978570;28;20481;-64
2021/08/20 15:54:38;;;;;;;2.73;2.63;;;28.10;79.50;;;;;;4978192;28;20454;-63
2021/08/20 15:57:05;;;;;;;3.60;3.40;;;28.00;77.60;;;;;;4978289;28;20466;-64
2021/08/20 15:59:33;;;;;;;9.77;8.93;;;28.00;76.60;;;;;;4978008;28;20969;-64
2021/08/20 16:02:00;;;;;;;4.13;3.93;;;27.90;78.00;;;;;;4977825;28;20493;-64
2021/08/20 16:04:26;;;;;;;3.40;3.20;;;27.80;78.50;;;;;;4978170;28;20462;-64
2021/08/20 16:06:53;;;;;;;2.83;2.73;;;27.70;78.70;;;;;;4977746;28;20823;-64
2021/08/20 16:09:20;;;;;;;3.40;3.20;;;27.70;78.70;;;;;;4977771;28;20546;-64
2021/08/20 16:11:47;;;;;;;3.10;2.90;;;27.60;78.70;;;;;;4977564;28;20478;-64
2021/08/20 16:14:13;;;;;;;3.27;3.07;;;27.60;77.20;;;;;;4977520;28;20962;-63
2021/08/20 16:16:41;;;;;;;3.17;2.97;;;27.60;79.70;;;;;;4977919;28;20462;-63
2021/08/20 16:19:11;;;;;;;3.43;3.20;;;27.50;80.00;;;;;;4977626;28;20458;-63
2021/08/20 16:21:38;;;;;;;3.80;3.50;;;27.30;77.80;;;;;;4977728;28;20486;-63
2021/08/20 16:24:05;;;;;;;3.30;3.10;;;27.20;79.10;;;;;;4977407;28;20459;-64
2021/08/20 16:26:32;;;;;;;3.90;3.67;;;27.10;78.30;;;;;;4977194;28;20450;-63
2021/08/20 16:28:59;;;;;;;3.30;3.10;;;26.80;81.80;;;;;;4977538;28;20461;-64
2021/08/20 16:31:25;;;;;;;3.57;3.27;;;26.70;80.30;;;;;;4977165;28;20482;-63
2021/08/20 16:33:54;;;;;;;3.60;3.07;;;26.70;81.00;;;;;;4977432;28;20451;-63
2021/08/20 16:36:20;;;;;;;3.53;3.33;;;26.70;80.80;;;;;;4976843;28;20800;-63
2021/08/20 16:38:47;;;;;;;3.10;2.90;;;26.70;79.40;;;;;;4976760;28;20824;-64
2021/08/20 16:41:14;;;;;;;3.10;3.00;;;26.70;80.40;;;;;;4976897;28;20516;-63
2021/08/20 16:43:40;;;;;;;3.80;3.50;;;26.70;80.60;;;;;;4976945;28;20938;-64
2021/08/20 16:46:07;;;;;;;3.37;3.17;;;26.60;80.10;;;;;;4977091;28;20455;-64
2021/08/20 16:48:34;;;;;;;3.60;3.40;;;26.30;79.90;;;;;;4977083;28;20454;-64
2021/08/20 16:51:02;;;;;;;3.47;3.27;;;26.10;80.70;;;;;;4976884;28;20475;-63
2021/08/20 16:53:29;;;;;;;3.20;3.00;;;26.10;81.90;;;;;;4976379;28;20469;-63
2021/08/20 16:55:55;;;;;;;3.90;3.60;;;26.10;81.30;;;;;;4976690;28;20816;-64
2021/08/20 16:58:22;;;;;;;4.20;3.90;;;26.10;81.80;;;;;;4976734;28;20477;-64