Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;0.77;0.20;;;;;;;23.01;58.05;100463.25;5031248;28;20057;-62
2022/05/13 00:03:39;;;;;;;0.60;0.20;;;;;;;22.99;57.94;100459.84;5032744;28;20457;-62
2022/05/13 00:06:05;;;;;;;1.60;0.50;;;;;;;22.97;57.65;100455.63;5032503;28;20025;-61
2022/05/13 00:08:31;;;;;;;0.45;0.28;;;;;;;23.00;57.82;100456.06;5032312;28;20053;-61
2022/05/13 00:10:57;;;;;;;0.65;0.30;;;;;;;22.98;58.21;100463.66;5032517;28;20100;-62
2022/05/13 00:13:23;;;;;;;3.22;0.35;;;;;;;23.00;58.29;100466.16;5032301;28;20033;-61
2022/05/13 00:15:49;;;;;;;0.60;0.20;;;;;;;22.98;57.50;100463.66;5032385;28;20169;-61
2022/05/13 00:18:16;;;;;;;1.00;0.50;;;;;;;22.98;58.06;100460.91;5032913;28;20025;-61
2022/05/13 00:20:41;;;;;;;1.33;0.40;;;;;;;22.99;57.19;100459.84;5032325;28;20108;-61
2022/05/13 00:23:06;;;;;;;1.38;0.57;;;;;;;22.99;57.88;100459.84;5032309;28;20116;-61
2022/05/13 00:25:36;;;;;;;1.73;0.60;;;;;;;22.97;57.70;100467.44;5032403;28;20053;-62
2022/05/13 00:28:03;;;;;;;1.05;0.30;;;;;;;22.99;57.64;100465.34;5032785;28;20069;-61
2022/05/13 00:30:31;;;;;;;1.92;0.40;;;;;;;22.98;57.36;100463.66;5032002;28;20029;-61
2022/05/13 00:32:58;;;;;;;0.63;0.35;;;;;;;23.01;57.40;100468.72;5032289;28;20026;-62
2022/05/13 00:35:24;;;;;;;0.75;0.30;;;;;;;23.00;58.11;100471.66;5031966;28;20036;-62
2022/05/13 00:37:49;;;;;;;0.45;0.10;;;;;;;22.99;57.94;100470.81;5033083;28;20026;-62
2022/05/13 00:40:17;;;;;;;0.50;0.22;;;;;;;22.98;57.92;100469.13;5032200;28;20484;-61
2022/05/13 00:42:43;;;;;;;0.82;0.25;;;;;;;23.00;57.25;100471.66;5031417;28;20024;-61
2022/05/13 00:45:13;;;;;;;1.15;0.30;;;;;;;23.02;57.40;100477.81;5032237;28;20041;-62
2022/05/13 00:47:38;;;;;;;3.00;0.30;;;;;;;23.02;57.36;100462.19;5031997;28;20025;-62
2022/05/13 00:50:04;;;;;;;0.90;0.63;;;;;;;23.00;57.75;100467.00;5030813;28;20032;-61
2022/05/13 00:52:31;;;;;;;2.58;0.50;;;;;;;23.00;57.52;100467.00;5031911;28;20028;-61
2022/05/13 00:54:58;;;;;;;0.40;0.28;;;;;;;23.01;57.71;100468.72;5032079;28;20112;-61
2022/05/13 00:57:24;;;;;;;1.65;0.50;;;;;;;23.01;57.33;100468.72;5032357;28;20580;-61
2022/05/13 00:59:51;;;;;;;0.65;0.30;;;;;;;22.99;57.10;100476.28;5035776;28;20078;-61
2022/05/13 01:02:17;;;;;;;0.95;0.30;;;;;;;23.00;57.09;100475.25;5035705;28;20092;-61
2022/05/13 01:04:43;;;;;;;1.10;0.60;;;;;;;23.02;57.44;100480.53;5035634;28;20053;-62
2022/05/13 01:07:13;;;;;;;2.35;0.38;;;;;;;22.97;57.06;100472.94;5035697;28;20021;-61
2022/05/13 01:09:44;;;;;;;0.93;0.40;;;;;;;22.97;57.23;100481.16;5035560;28;20021;-62
2022/05/13 01:12:12;;;;;;;0.35;0.30;;;;;;;23.01;57.75;100478.81;5036089;28;20354;-62
2022/05/13 01:14:46;;;;;;;1.13;0.50;;;;;;;23.00;57.47;100488.94;5035463;28;20295;-60
2022/05/13 01:20:13;;;;;;;1.05;0.47;;;;;;;23.01;57.74;100487.91;5035404;28;20511;-61
2022/05/13 01:22:47;;;;;;;1.48;0.40;;;;;;;23.01;57.10;100485.19;5035270;28;20028;-61
2022/05/13 01:25:14;;;;;;;0.82;0.30;;;;;;;23.00;57.98;100486.22;5035341;28;20040;-61
2022/05/13 01:27:42;;;;;;;0.32;0.20;;;;;;;22.98;57.08;100490.22;5035373;28;20386;-61
2022/05/13 01:30:09;;;;;;;0.65;0.25;;;;;;;23.00;57.22;100483.47;5035292;28;20032;-62
2022/05/13 01:32:34;;;;;;;0.93;0.30;;;;;;;23.00;57.37;100488.94;5034981;28;20091;-61
2022/05/13 01:34:59;;;;;;;0.43;0.20;;;;;;;22.98;58.04;100484.72;5035021;28;20461;-61
2022/05/13 01:37:25;;;;;;;0.90;0.30;;;;;;;22.99;57.86;100490.00;5034930;28;20059;-61
2022/05/13 01:39:50;;;;;;;0.60;0.30;;;;;;;23.00;58.14;100491.69;5034973;28;20465;-61
2022/05/13 01:42:15;;;;;;;1.17;0.30;;;;;;;23.00;57.89;100483.47;5035274;28;20108;-62
2022/05/13 01:44:41;;;;;;;0.57;0.20;;;;;;;22.99;58.05;100492.75;5034883;28;20036;-61
2022/05/13 01:47:06;;;;;;;0.47;0.20;;;;;;;23.00;58.00;100494.44;5034896;28;20461;-62
2022/05/13 01:49:31;;;;;;;1.10;0.43;;;;;;;23.01;57.65;100493.41;5034628;28;20025;-62
2022/05/13 01:51:57;;;;;;;0.40;0.30;;;;;;;23.01;57.57;100493.41;5034795;28;20037;-63
2022/05/13 01:54:22;;;;;;;1.83;0.43;;;;;;;23.01;57.46;100490.66;5034602;28;20369;-62
2022/05/13 01:56:47;;;;;;;1.02;0.38;;;;;;;23.01;58.13;100490.66;5035200;28;20025;-62
2022/05/13 01:59:12;;;;;;;0.47;0.30;;;;;;;23.00;57.68;100483.47;5034583;28;20480;-62
2022/05/13 02:01:38;;;;;;;1.63;0.52;;;;;;;23.02;57.97;100489.59;5035333;28;20025;-61
2022/05/13 02:04:03;;;;;;;1.38;0.40;;;;;;;23.01;57.98;100490.66;5034937;28;20029;-61
2022/05/13 02:06:29;;;;;;;2.20;0.50;;;;;;;22.99;57.89;100492.75;5034344;28;20025;-61
2022/05/13 02:08:56;;;;;;;0.30;0.20;;;;;;;23.00;57.95;100493.59;5035110;28;20057;-61
2022/05/13 02:11:24;;;;;;;0.93;0.30;;;;;;;22.98;57.75;100496.53;5034246;28;20096;-62
2022/05/13 02:13:51;;;;;;;1.05;0.50;;;;;;;23.02;57.28;100497.00;5034512;28;20026;-62
2022/05/13 02:16:17;;;;;;;1.00;0.30;;;;;;;22.99;57.95;100492.75;5034214;28;20040;-63
2022/05/13 02:18:42;;;;;;;0.70;0.38;;;;;;;23.01;58.84;100496.16;5034567;28;20472;-63
2022/05/13 02:21:08;;;;;;;0.63;0.28;;;;;;;22.99;58.22;100497.38;5033047;28;20477;-62
2022/05/13 02:23:33;;;;;;;0.90;0.43;;;;;;;23.00;58.33;100494.44;5034414;28;20033;-62
2022/05/13 02:26:03;;;;;;;0.82;0.40;;;;;;;23.00;58.42;100499.91;5034264;28;20018;-62
2022/05/13 02:28:30;;;;;;;0.68;0.20;;;;;;;22.99;57.68;100503.72;5033819;28;20512;-62
2022/05/13 02:30:55;;;;;;;0.43;0.20;;;;;;;22.99;58.00;100498.22;5034049;28;20105;-61
2022/05/13 02:33:22;;;;;;;0.43;0.30;;;;;;;23.01;57.58;100512.59;5032613;28;20187;-62
2022/05/13 02:35:48;;;;;;;0.50;0.20;;;;;;;23.02;57.95;100508.78;5033872;28;20033;-62
2022/05/13 02:38:15;;;;;;;0.30;0.10;;;;;;;22.99;57.88;100509.19;5033813;28;20029;-62
2022/05/13 02:43:24;;;;;;;0.45;0.28;;;;;;;23.01;58.37;100509.84;5033941;28;20032;-61
2022/05/13 02:45:50;;;;;;;0.35;0.25;;;;;;;23.02;58.61;100500.56;5033838;28;20017;-61
2022/05/13 02:48:15;;;;;;;0.47;0.20;;;;;;;23.02;57.64;100503.31;5034798;28;20083;-61
2022/05/13 02:50:40;;;;;;;0.68;0.25;;;;;;;23.01;58.83;100501.63;5033603;28;20063;-62
2022/05/13 02:53:07;;;;;;;1.60;0.47;;;;;;;22.98;57.87;100491.06;5033598;28;20033;-61
2022/05/13 02:55:32;;;;;;;1.65;0.43;;;;;;;23.01;58.41;100500.75;5033883;28;20036;-61
2022/05/13 02:57:57;;;;;;;0.20;0.17;;;;;;;23.01;57.80;100496.16;5032311;28;20022;-62
2022/05/13 03:00:22;;;;;;;0.32;0.20;;;;;;;23.02;58.28;100429.28;5033592;28;20021;-62
2022/05/13 03:02:48;;;;;;;0.40;0.20;;;;;;;22.98;58.54;100430.75;5033450;28;20028;-61
2022/05/13 03:05:13;;;;;;;1.95;0.47;;;;;;;22.99;59.68;100437.06;5032089;28;20418;-62
2022/05/13 03:07:38;;;;;;;1.55;0.50;;;;;;;23.02;59.94;100494.25;5033527;28;20025;-61
2022/05/13 03:10:05;;;;;;;1.90;0.47;;;;;;;23.03;59.51;100515.97;5033275;28;20052;-62
2022/05/13 03:12:31;;;;;;;1.27;0.32;;;;;;;23.03;59.33;100505.00;5048453;28;20025;-62
2022/05/13 03:14:56;;;;;;;1.63;0.68;;;;;;;23.04;59.60;100511.31;5033305;28;20514;-61
2022/05/13 03:17:21;;;;;;;1.23;0.32;;;;;;;23.04;59.07;100505.84;5031720;28;20461;-63
2022/05/13 03:19:46;;;;;;;2.05;0.40;;;;;;;23.03;59.64;100510.47;5032458;28;20080;-62
2022/05/13 03:22:12;;;;;;;0.73;0.30;;;;;;;23.03;59.25;100505.00;5033414;28;20372;-62
2022/05/13 03:24:37;;;;;;;0.68;0.52;;;;;;;23.04;59.50;100506.69;5033043;28;20030;-61
2022/05/13 03:27:04;;;;;;;0.85;0.60;;;;;;;23.04;59.19;100506.69;5032997;28;20026;-61
2022/05/13 03:29:30;;;;;;;0.90;0.60;;;;;;;23.03;59.44;100505.00;5032715;28;20051;-66
2022/05/13 03:31:55;;;;;;;1.38;0.47;;;;;;;23.03;59.71;100499.53;5033784;28;20381;-61
2022/05/13 03:34:21;;;;;;;0.40;0.30;;;;;;;23.02;59.38;100503.31;5033312;28;20029;-62
2022/05/13 03:36:49;;;;;;;1.40;0.30;;;;;;;23.01;60.30;100504.38;5032806;28;20112;-61
2022/05/13 03:39:15;;;;;;;0.35;0.20;;;;;;;23.05;59.57;100496.56;5033431;28;20091;-62
2022/05/13 03:41:40;;;;;;;0.63;0.30;;;;;;;23.05;60.19;100502.03;5032807;28;20452;-62
2022/05/13 03:44:06;;;;;;;0.50;0.30;;;;;;;23.06;59.51;100507.31;5032721;28;20033;-61
2022/05/13 03:46:31;;;;;;;1.25;0.20;;;;;;;23.05;60.45;100513.84;5032624;28;20355;-62
2022/05/13 03:48:56;;;;;;;0.30;0.20;;;;;;;23.04;59.74;100511.31;5032735;28;20033;-62
2022/05/13 03:51:22;;;;;;;0.52;0.30;;;;;;;23.05;60.10;100513.84;5033143;28;20457;-62
2022/05/13 03:53:47;;;;;;;0.52;0.30;;;;;;;23.03;60.10;100510.47;5032639;28;20021;-62
2022/05/13 03:56:13;;;;;;;0.57;0.28;;;;;;;23.06;60.61;100510.06;5032659;28;20026;-62
2022/05/13 03:58:39;;;;;;;0.65;0.50;;;;;;;23.05;60.42;100508.38;5032579;28;20029;-62
2022/05/13 04:01:04;;;;;;;0.63;0.28;;;;;;;23.04;60.59;100512.16;5032605;28;20032;-61
2022/05/13 04:03:30;;;;;;;1.15;0.40;;;;;;;23.20;59.57;100507.31;5032366;28;20185;-61
2022/05/13 04:08:57;;;;;;;1.05;0.10;;;;;;;23.40;60.11;100510.88;5033162;28;20060;-61
2022/05/13 04:11:34;;;;;;;0.80;0.30;;;;;;;23.47;60.25;100514.47;5032201;28;20060;-63
2022/05/13 04:16:44;;;;;;;0.38;0.20;;;;;;;23.54;61.30;100507.09;5032560;28;20071;-60
2022/05/13 04:19:11;;;;;;;0.40;0.20;;;;;;;23.59;60.53;100511.94;5033018;28;20396;-61
2022/05/13 04:21:38;;;;;;;1.05;0.57;;;;;;;23.59;61.44;100512.78;5032420;28;20052;-61
2022/05/13 04:24:08;;;;;;;0.73;0.30;;;;;;;23.61;60.76;100520.81;5032499;28;20033;-62
2022/05/13 04:26:34;;;;;;;0.63;0.20;;;;;;;23.64;61.02;100523.97;5032179;28;20024;-61
2022/05/13 04:29:00;;;;;;;0.30;0.20;;;;;;;23.66;61.66;100516.34;5032570;28;20547;-61
2022/05/13 04:31:28;;;;;;;0.93;0.30;;;;;;;23.65;62.15;100522.91;5033484;28;20033;-61
2022/05/13 04:33:54;;;;;;;0.52;0.20;;;;;;;23.69;61.78;100523.34;5036365;28;20484;-62
2022/05/13 04:36:21;;;;;;;0.50;0.30;;;;;;;23.70;61.83;100525.88;5036138;28;20025;-62
2022/05/13 04:38:48;;;;;;;0.50;0.20;;;;;;;23.73;62.33;100521.00;5036430;28;20060;-61
2022/05/13 04:43:58;;;;;;;1.08;0.30;;;;;;;23.77;62.57;100522.25;5036365;28;20036;-62
2022/05/13 04:46:25;;;;;;;0.10;0.08;;;;;;;23.77;63.14;100516.75;5035845;28;20025;-62
2022/05/13 04:48:51;;;;;;;1.33;0.20;;;;;;;23.77;62.96;100522.25;5036065;28;20028;-61
2022/05/13 04:51:17;;;;;;;0.35;0.28;;;;;;;23.79;63.13;100514.66;5035866;28;20033;-62
2022/05/13 04:53:44;;;;;;;0.28;0.10;;;;;;;23.81;63.36;100523.50;5036207;28;20029;-64
2022/05/13 04:56:09;;;;;;;0.63;0.30;;;;;;;23.81;63.20;100529.00;5036374;28;20034;-62
2022/05/13 04:58:35;;;;;;;0.55;0.40;;;;;;;23.84;63.65;100525.81;5035682;28;20461;-61
2022/05/13 05:01:02;;;;;;;0.68;0.30;;;;;;;23.85;63.08;100541.22;5035758;28;20497;-62
2022/05/13 05:03:29;;;;;;;0.80;0.30;;;;;;;23.86;63.26;100546.53;5035482;28;20029;-62
2022/05/13 05:05:55;;;;;;;0.22;0.13;;;;;;;23.87;63.88;100539.13;5035742;28;20104;-61
2022/05/13 05:08:20;;;;;;;0.50;0.22;;;;;;;23.85;63.33;100536.59;5036432;28;20104;-62
2022/05/13 05:10:46;;;;;;;1.73;0.30;;;;;;;23.86;63.76;100531.97;5035579;28;20036;-62
2022/05/13 05:13:20;;;;;;;1.80;0.60;;;;;;;23.90;63.91;100533.22;5035632;28;20104;-62
2022/05/13 05:15:46;;;;;;;0.15;0.10;;;;;;;23.92;64.13;100525.59;5035389;28;20026;-61
2022/05/13 05:18:12;;;;;;;0.13;0.10;;;;;;;23.93;64.41;100532.78;5035459;28;20029;-62
2022/05/13 05:20:38;;;;;;;0.50;0.20;;;;;;;23.93;64.98;100530.88;5035372;28;20419;-61
2022/05/13 05:23:03;;;;;;;0.20;0.20;;;;;;;23.93;64.60;100532.78;5035495;28;20075;-62
2022/05/13 05:25:29;;;;;;;0.43;0.17;;;;;;;23.97;64.76;100539.50;5035157;28;20372;-62
2022/05/13 05:27:58;;;;;;;0.38;0.20;;;;;;;23.96;64.50;100543.31;5035325;28;20457;-62
2022/05/13 05:30:24;;;;;;;0.50;0.20;;;;;;;23.97;64.73;100545.00;5035106;28;20361;-62
2022/05/13 05:32:50;;;;;;;0.50;0.20;;;;;;;23.98;65.46;100530.22;5033959;28;20025;-63
2022/05/13 05:35:19;;;;;;;0.30;0.20;;;;;;;23.99;65.71;100542.88;5035062;28;20017;-62
2022/05/13 05:37:46;;;;;;;0.52;0.30;;;;;;;24.01;65.61;100538.84;5035601;28;20060;-61
2022/05/13 05:40:12;;;;;;;0.50;0.25;;;;;;;24.02;65.70;100542.47;5034993;28;20076;-61
2022/05/13 05:42:39;;;;;;;1.08;0.20;;;;;;;24.01;65.59;100527.88;5030010;28;20033;-62
2022/05/13 05:45:07;;;;;;;0.20;0.10;;;;;;;24.01;65.78;100540.75;5020243;28;20109;-64
2022/05/13 05:47:33;;;;;;;0.73;0.30;;;;;;;24.04;65.35;100534.84;5022640;28;20066;-61
2022/05/13 05:49:58;;;;;;;0.45;0.30;;;;;;;24.02;65.98;100545.22;5031785;28;20112;-62
2022/05/13 05:52:23;;;;;;;0.30;0.30;;;;;;;24.05;65.79;100542.03;5031767;28;20469;-63
2022/05/13 05:57:33;;;;;;;0.20;0.10;;;;;;;24.04;66.27;100545.84;5026529;28;20125;-62
2022/05/13 06:00:00;;;;;;;0.32;0.17;;;;;;;24.07;65.56;100545.41;5026514;28;20116;-63
2022/05/13 06:02:26;;;;;;;1.05;0.50;;;;;;;24.08;65.91;100547.09;5029346;28;20415;-62
2022/05/13 06:04:51;;;;;;;0.30;0.25;;;;;;;24.10;65.94;100544.13;5029158;28;20104;-62
2022/05/13 06:07:16;;;;;;;0.20;0.10;;;;;;;24.09;65.93;100546.03;5029334;28;20035;-63
2022/05/13 06:09:43;;;;;;;1.23;0.68;;;;;;;24.08;65.72;100552.59;5028855;28;20488;-62
2022/05/13 06:12:10;;;;;;;0.20;0.10;;;;;;;24.09;66.57;100542.44;5022059;28;20030;-62
2022/05/13 06:14:36;;;;;;;1.05;0.20;;;;;;;24.10;66.06;100547.72;5029018;28;20445;-62
2022/05/13 06:17:02;;;;;;;0.20;0.20;;;;;;;24.11;66.21;100543.91;5026402;28;20449;-62
2022/05/13 06:19:28;;;;;;;1.02;0.13;;;;;;;;;;5025337;28;20091;-63
2022/05/13 06:21:53;;;;;;;0.47;0.22;;;;;;;24.11;66.79;100557.63;5028895;28;20060;-62
2022/05/13 06:24:19;;;;;;;0.52;0.20;;;;;;;24.10;66.55;100555.94;5032830;28;20377;-61
2022/05/13 06:26:49;;;;;;;0.30;0.17;;;;;;;24.13;66.03;100554.66;5028422;28;20044;-63
2022/05/13 06:29:20;;;;;;;1.60;0.70;;;;;;;24.13;66.61;100555.50;5024914;28;20148;-62
2022/05/13 06:31:45;;;;;;;0.43;0.10;;;;;;;24.13;66.13;100555.50;5018010;28;20026;-62
2022/05/13 06:34:12;;;;;;;0.85;0.13;;;;;;;24.18;66.61;100560.34;5029483;28;20035;-62
2022/05/13 06:36:37;;;;;;;0.85;0.20;;;;;;;24.15;66.08;100553.38;5028842;28;20116;-62
2022/05/13 06:39:03;;;;;;;0.20;0.20;;;;;;;24.15;66.70;100558.88;5030929;28;20124;-62
2022/05/13 06:41:29;;;;;;;0.10;0.10;;;;;;;24.17;66.73;100562.25;5025787;28;20037;-63
2022/05/13 06:43:54;;;;;;;0.10;0.10;;;;;;;24.16;66.34;100554.22;5023551;28;20022;-62
2022/05/13 06:46:20;;;;;;;0.22;0.20;;;;;;;24.17;66.67;100567.75;5020429;28;20018;-63
2022/05/13 06:48:47;;;;;;;0.60;0.20;;;;;;;24.19;66.28;100565.66;5018060;28;20060;-62
2022/05/13 06:51:12;;;;;;;0.35;0.35;;;;;;;24.20;66.83;100556.34;5043475;28;20099;-62
2022/05/13 06:53:38;;;;;;;0.38;0.20;;;;;;;24.20;66.70;100567.34;5025060;28;20531;-62
2022/05/13 06:56:03;;;;;;;0.30;0.10;;;;;;;24.20;66.91;100572.81;5024966;28;20487;-62
2022/05/13 06:58:29;;;;;;;0.20;0.20;;;;;;;24.18;66.23;100569.44;5024936;28;20198;-62
2022/05/13 07:00:54;;;;;;;1.25;0.15;;;;;;;24.20;67.12;100583.81;5019686;28;20104;-62
2022/05/13 07:03:20;;;;;;;0.30;0.30;;;;;;;24.20;67.00;100578.31;5028375;28;20063;-62
2022/05/13 07:05:46;;;;;;;0.45;0.40;;;;;;;24.21;66.64;100577.25;5022905;28;20385;-62
2022/05/13 07:08:12;;;;;;;1.17;0.40;;;;;;;24.19;66.26;100581.28;5030606;28;20036;-65
2022/05/13 07:10:39;;;;;;;1.23;0.20;;;;;;;24.15;65.94;100585.50;5030594;28;20037;-63
2022/05/13 07:13:06;;;;;;;0.43;0.20;;;;;;;24.19;65.87;100575.78;5026698;28;20358;-62
2022/05/13 07:15:32;;;;;;;0.43;0.30;;;;;;;24.21;66.21;100581.91;5030230;28;20029;-62
2022/05/13 07:17:58;;;;;;;0.50;0.22;;;;;;;24.20;66.17;100553.59;5028495;28;20036;-62
2022/05/13 07:20:25;;;;;;;0.80;0.47;;;;;;;24.17;64.89;100586.97;5025230;28;20018;-62
2022/05/13 07:22:51;;;;;;;0.63;0.20;;;;;;;24.18;66.18;100583.16;5022502;28;20088;-63
2022/05/13 07:25:16;;;;;;;0.43;0.30;;;;;;;24.22;66.40;100584.44;5020707;28;20489;-63
2022/05/13 07:27:41;;;;;;;0.17;0.17;;;;;;;24.21;66.04;100590.16;5026348;28;20049;-62
2022/05/13 07:30:07;;;;;;;0.22;0.22;;;;;;;24.24;65.90;100595.22;5023140;28;20079;-63
2022/05/13 07:32:33;;;;;;;0.20;0.20;;;;;;;24.25;66.28;100592.25;5024002;28;20084;-62
2022/05/13 07:34:58;;;;;;;0.30;0.20;;;;;;;24.21;66.03;100585.50;5028134;28;20099;-62
2022/05/13 07:37:24;;;;;;;0.43;0.15;;;;;;;24.25;66.36;100586.75;5024353;28;20033;-62
2022/05/13 07:42:33;;;;;;;0.13;0.10;;;;;;;24.25;66.47;100581.25;5028885;28;20099;-62
2022/05/13 07:44:58;;;;;;;0.35;0.22;;;;;;;24.23;66.70;100591.63;5020764;28;20393;-62
2022/05/13 07:47:23;;;;;;;0.30;0.20;;;;;;;24.26;66.83;100593.09;5025627;28;20019;-62
2022/05/13 07:49:49;;;;;;;0.45;0.20;;;;;;;24.24;66.33;100593.31;5026869;28;20060;-62
2022/05/13 07:52:14;;;;;;;0.38;0.10;;;;;;;24.26;66.47;100593.94;5029563;28;20025;-62
2022/05/13 07:54:41;;;;;;;0.80;0.40;;;;;;;24.28;66.67;100591.81;5023110;28;20049;-62
2022/05/13 07:57:06;;;;;;;0.38;0.10;;;;;;;24.28;66.40;100599.19;5027298;28;20026;-62
2022/05/13 07:59:33;;;;;;;0.35;0.10;;;;;;;24.28;66.94;100589.06;5022710;28;20083;-62
2022/05/13 08:01:59;;;;;;;0.30;0.20;;;;;;;24.27;67.16;100584.63;5027896;28;20507;-63
2022/05/13 08:04:25;;;;;;;0.20;0.20;;;;;;;24.27;67.07;100584.63;5026158;28;20057;-62
2022/05/13 08:06:50;;;;;;;0.75;0.20;;;;;;;24.29;67.27;100579.78;5043352;28;20036;-62
2022/05/13 08:09:17;;;;;;;0.40;0.20;;;;;;;24.32;67.18;100585.91;5028291;28;20358;-63
2022/05/13 08:11:43;;;;;;;0.30;0.10;;;;;;;24.32;66.72;100585.91;5028886;28;20033;-62
2022/05/13 08:14:09;;;;;;;0.30;0.20;;;;;;;24.32;66.68;100591.41;5022656;28;20053;-63
2022/05/13 08:16:35;;;;;;;0.52;0.10;;;;;;;24.30;66.96;100592.47;5029015;28;20330;-62
2022/05/13 08:19:01;;;;;;;0.30;0.20;;;;;;;24.34;67.23;100592.03;5022314;28;20033;-62
2022/05/13 08:21:27;;;;;;;0.65;0.25;;;;;;;24.34;67.18;100589.28;5029258;28;20036;-60
2022/05/13 08:23:52;;;;;;;0.65;0.22;;;;;;;24.33;67.10;100582.09;5028949;28;20385;-63
2022/05/13 08:26:18;;;;;;;0.20;0.13;;;;;;;24.34;66.72;100573.63;5025567;28;20385;-62
2022/05/13 08:28:45;;;;;;;0.20;0.08;;;;;;;24.33;66.83;100593.09;5027169;28;20049;-65
2022/05/13 08:31:11;;;;;;;0.30;0.20;;;;;;;24.34;67.23;100583.78;5027848;28;20036;-63
2022/05/13 08:33:37;;;;;;;0.35;0.10;;;;;;;24.34;67.06;100594.78;5026172;28;20029;-62
2022/05/13 08:36:04;;;;;;;0.30;0.20;;;;;;;24.33;66.59;100587.59;5027868;28;20041;-62
2022/05/13 08:38:33;;;;;;;1.23;0.20;;;;;;;24.33;66.81;100584.84;5027347;28;20132;-62
2022/05/13 08:41:08;;;;;;;0.22;0.10;;;;;;;24.34;66.72;100589.28;5026265;28;20033;-62
2022/05/13 08:43:41;;;;;;;0.32;0.25;;;;;;;24.34;66.66;100590.13;5027908;28;20078;-63
2022/05/13 08:46:36;;;;;;;0.03;0.03;;;;;;;24.36;67.35;100581.69;5021042;28;20528;-63
2022/05/13 08:49:23;;;;;;;0.52;0.10;;;;;;;24.35;66.86;100579.97;5027202;28;20049;-62
2022/05/13 08:53:06;;;;;;;0.10;0.10;;;;;;;24.37;67.48;100577.88;5025511;28;20056;-62
2022/05/13 08:54:51;;;;;;;0.20;0.10;;;;;;;24.37;66.76;100577.88;5026933;28;20031;-62
2022/05/13 08:57:16;;;;;;;0.43;0.13;;;;;;;24.36;66.46;100584.44;5027078;28;20029;-62
2022/05/13 09:00:13;;;;;;;0.10;0.10;;;;;;;24.37;66.44;100577.88;5021566;28;20033;-61
2022/05/13 09:02:41;;;;;;;1.35;0.30;;;;;;;24.38;67.07;100582.31;5027282;28;20064;-62
2022/05/13 09:05:22;;;;;;;0.43;0.10;;;;;;;24.39;67.13;100586.75;5028564;28;20469;-63
2022/05/13 09:07:50;;;;;;;0.63;0.30;;;;;;;24.39;66.76;100586.75;5025936;28;20033;-61
2022/05/13 09:10:17;;;;;;;1.10;0.30;;;;;;;24.39;66.62;100578.50;5022300;28;20021;-63
2022/05/13 09:12:50;;;;;;;0.30;0.20;;;;;;;24.39;67.26;100581.25;5027508;28;20470;-65
2022/05/13 09:15:30;;;;;;;0.30;0.20;;;;;;;24.40;67.45;100580.19;5025204;28;20528;-63
2022/05/13 09:18:10;;;;;;;0.20;0.20;;;;;;;24.42;67.25;100575.31;5026566;28;20052;-63
2022/05/13 09:20:43;;;;;;;0.28;0.20;;;;;;;24.39;66.99;100586.75;5030290;28;20044;-63
2022/05/13 09:23:12;;;;;;;0.10;0.10;;;;;;;24.42;67.45;100591.78;5019268;28;20033;-64
2022/05/13 09:25:59;;;;;;;0.43;0.20;;;;;;;24.41;67.06;100587.38;5025911;28;20057;-62
2022/05/13 09:28:26;;;;;;;0.30;0.20;;;;;;;24.40;67.35;100588.41;5023996;28;20404;-63
2022/05/13 09:30:55;;;;;;;0.43;0.32;;;;;;;24.40;67.57;100583.78;5023874;28;20061;-63
2022/05/13 09:33:41;;;;;;;0.25;0.20;;;;;;;24.42;67.15;100580.81;5026706;28;20029;-63
2022/05/13 09:36:08;;;;;;;0.85;0.45;;;;;;;24.41;66.66;100584.63;5017384;28;20041;-62
2022/05/13 09:38:43;;;;;;;0.35;0.30;;;;;;;24.41;66.87;100585.47;5022760;28;20033;-62
2022/05/13 09:41:11;;;;;;;0.38;0.30;;;;;;;24.42;66.87;100589.03;5030250;28;20036;-63
2022/05/13 09:43:39;;;;;;;0.57;0.32;;;;;;;24.40;67.37;100571.94;5030448;28;20033;-62
2022/05/13 09:46:11;;;;;;;0.30;0.20;;;;;;;24.42;67.40;100580.81;5030174;28;20112;-62
2022/05/13 09:48:39;;;;;;;0.20;0.20;;;;;;;24.41;66.80;100577.22;5028193;28;20034;-61
2022/05/13 09:51:35;;;;;;;0.28;0.22;;;;;;;24.42;66.82;100580.81;5028244;28;20033;-63
2022/05/13 09:54:15;;;;;;;0.20;0.20;;;;;;;24.43;67.33;100582.50;5024418;28;20025;-62
2022/05/13 09:56:52;;;;;;;0.40;0.35;;;;;;;24.44;66.99;100578.69;5023469;28;20451;-63
2022/05/13 09:59:25;;;;;;;0.50;0.22;;;;;;;24.43;66.70;100579.75;5022706;28;20120;-62
2022/05/13 10:01:52;;;;;;;1.10;0.30;;;;;;;24.43;67.00;100583.34;5027152;28;20033;-61
2022/05/13 10:04:24;;;;;;;0.20;0.05;;;;;;;24.43;66.41;100571.50;5026480;28;20064;-63
2022/05/13 10:06:53;;;;;;;0.10;0.10;;;;;;;24.43;66.82;100583.34;5024456;28;20022;-64
2022/05/13 10:15:36;;;;;;;0.25;0.20;;;;;;;24.45;67.25;100572.13;5024801;28;20040;-62
2022/05/13 10:18:27;;;;;;;0.45;0.10;;;;;;;24.37;63.27;100566.88;5024397;28;20675;-62
2022/05/13 10:20:58;;;;;;;0.88;0.00;;;;;;;24.25;62.64;100572.16;5015392;28;20475;-63
2022/05/13 10:23:33;;;;;;;1.55;0.20;;;;;;;24.34;61.03;100572.78;5012170;28;20121;-61
2022/05/13 10:26:02;;;;;;;0.40;0.10;;;;;;;24.38;63.14;100585.06;5010266;28;20499;-62
2022/05/13 10:28:56;;;;;;;0.40;0.15;;;;;;;24.39;63.89;100564.75;4993598;28;20404;-63
2022/05/13 10:31:28;;;;;;;0.10;0.10;;;;;;;24.40;64.64;100563.69;5005526;28;20389;-63
2022/05/13 10:33:57;;;;;;;0.45;0.20;;;;;;;24.40;65.05;100570.03;5009308;28;20037;-62
2022/05/13 10:36:47;;;;;;;0.60;0.10;;;;;;;24.44;65.20;100573.19;5011273;28;20030;-63
2022/05/13 10:39:22;;;;;;;0.25;0.10;;;;;;;24.42;66.13;100575.31;5009633;28;20042;-62
2022/05/13 10:41:50;;;;;;;0.20;0.20;;;;;;;24.44;65.58;100568.53;4995012;28;20033;-61
2022/05/13 10:44:24;;;;;;;0.30;0.20;;;;;;;24.46;66.46;100571.06;5010980;28;20041;-63
2022/05/13 10:46:56;;;;;;;0.10;0.10;;;;;;;24.48;65.97;100579.91;5010817;28;20037;-61
2022/05/13 10:49:30;;;;;;;0.20;0.10;;;;;;;24.46;65.72;100576.56;5010827;28;20029;-62
2022/05/13 10:52:02;;;;;;;0.15;0.05;;;;;;;24.47;66.45;100572.75;5011325;28;20149;-62
2022/05/13 10:54:52;;;;;;;0.10;0.10;;;;;;;24.48;66.23;100575.28;5010863;28;20129;-61
2022/05/13 10:57:32;;;;;;;0.55;0.17;;;;;;;24.49;66.55;100581.59;5016218;28;20045;-62
2022/05/13 11:00:12;;;;;;;0.22;0.20;;;;;;;24.47;65.78;100567.25;5033333;28;20057;-63
2022/05/13 11:02:57;;;;;;;0.30;0.30;;;;;;;24.50;66.26;100577.78;5033441;28;20045;-62
2022/05/13 11:05:47;;;;;;;0.45;0.10;;;;;;;24.50;65.82;100570.41;5033476;28;20045;-61
2022/05/13 11:08:18;;;;;;;0.30;0.20;;;;;;;24.46;65.84;100571.91;5033189;28;20025;-63
2022/05/13 11:11:19;;;;;;;0.30;0.17;;;;;;;24.51;66.35;100571.22;5033006;28;20025;-62
2022/05/13 11:14:04;;;;;;;0.65;0.10;;;;;;;24.48;66.38;100564.28;5033083;28;20036;-61
2022/05/13 11:16:49;;;;;;;0.13;0.13;;;;;;;24.47;66.39;100565.34;5032706;28;20117;-61
2022/05/13 11:19:26;;;;;;;0.10;0.10;;;;;;;24.49;66.40;100565.13;5034337;28;20018;-62
2022/05/13 11:22:17;;;;;;;0.40;0.20;;;;;;;24.49;65.80;100568.72;5033875;28;20524;-62
2022/05/13 11:28:00;;;;;;;;;;;;;;;24.50;66.90;100584.13;5033265;28;20052;-62
2022/05/13 11:31:09;;;;;;;0.70;0.17;;;;;;;24.51;66.71;100571.22;5031322;28;20003;-62
2022/05/13 11:33:57;;;;;;;0.57;0.30;;;;;;;24.50;66.31;100566.81;5032564;28;20473;-61
2022/05/13 11:36:37;;;;;;;0.10;0.10;;;;;;;24.50;66.33;100580.53;5031086;28;20037;-63
2022/05/13 11:39:34;;;;;;;0.28;0.28;;;;;;;24.51;65.94;100574.81;5032610;28;20526;-61
2022/05/13 11:42:12;;;;;;;0.10;0.10;;;;;;;24.53;66.72;100577.38;5032022;28;20059;-62
2022/05/13 11:45:09;;;;;;;0.65;0.20;;;;;;;24.51;65.95;100579.47;5032423;28;20354;-62
2022/05/13 11:47:34;;;;;;;0.63;0.17;;;;;;;24.50;66.61;100578.63;5032505;28;20597;-62
2022/05/13 11:49:59;;;;;;;0.80;0.20;;;;;;;24.50;66.05;100572.28;5032895;28;20072;-61
2022/05/13 11:52:29;;;;;;;0.20;0.20;;;;;;;24.52;65.85;100570.16;5032469;28;20264;-62
2022/05/13 11:55:18;;;;;;;0.65;0.20;;;;;;;24.52;66.22;100570.16;5032603;28;20068;-61
2022/05/13 11:57:54;;;;;;;0.40;0.08;;;;;;;24.51;66.40;100573.97;5032996;28;20033;-61
2022/05/13 12:00:24;;;;;;;0.45;0.20;;;;;;;24.53;66.71;100567.22;5032163;28;20021;-62
2022/05/13 12:02:52;;;;;;;0.73;0.20;;;;;;;24.53;66.25;100563.66;5032260;28;20026;-62
2022/05/13 12:05:17;;;;;;;0.30;0.15;;;;;;;24.51;66.44;100565.75;5032499;28;20496;-62