Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:26;;;;;;;23.97;11.47;;;;;;;12.12;61.31;95015.69;5035305;28;20626;-74
2023/03/21 00:03:52;;;;;;;23.73;11.33;;;;;;;12.15;61.00;95013.47;5015023;28;20222;-74
2023/03/21 00:06:17;;;;;;;23.17;11.97;;;;;;;12.11;61.77;95011.44;5025289;28;20230;-75
2023/03/21 00:08:43;;;;;;;24.90;11.87;;;;;;;12.06;61.71;95000.78;5000247;28;20227;-75
2023/03/21 00:11:09;;;;;;;23.37;11.20;;;;;;;12.09;61.93;95008.22;5011782;28;20238;-75
2023/03/21 00:13:37;;;;;;;23.20;11.03;;;;;;;12.12;62.18;95011.25;5020348;28;20814;-75
2023/03/21 00:16:16;;;;;;;20.97;10.73;;;;;;;12.02;63.14;95012.69;5030848;28;20325;-75
2023/03/21 00:18:47;;;;;;;21.67;10.27;;;;;;;11.95;62.50;95017.13;4998472;28;20299;-75
2023/03/21 00:21:14;;;;;;;19.77;10.07;;;;;;;11.94;62.37;95015.53;5005754;28;20286;-74
2023/03/21 00:23:40;;;;;;;23.67;10.90;;;;;;;11.92;62.08;95014.91;5000106;28;20230;-74
2023/03/21 00:26:05;;;;;;;23.10;10.63;;;;;;;11.85;62.80;95004.44;5005189;28;20244;-74
2023/03/21 00:28:30;;;;;;;24.90;11.30;;;;;;;11.89;63.01;95012.72;5020664;28;20255;-74
2023/03/21 00:30:59;;;;;;;31.97;11.80;;;;;;;11.87;63.16;95009.50;5013461;28;20711;-74
2023/03/21 00:33:24;;;;;;;32.10;13.03;;;;;;;11.84;63.22;95010.72;4993550;28;20233;-74
2023/03/21 00:35:50;;;;;;;33.17;13.23;;;;;;;11.80;63.72;95011.31;5041767;28;20231;-75
2023/03/21 00:38:17;;;;;;;33.60;14.43;;;;;;;11.74;64.07;95012.94;5007893;28;20280;-74
2023/03/21 00:40:42;;;;;;;34.47;16.00;;;;;;;11.74;64.90;95015.56;5003632;28;20260;-74
2023/03/21 00:43:08;;;;;;;39.23;16.40;;;;;;;11.72;64.61;95014.97;5013882;28;20234;-74
2023/03/21 00:45:33;;;;;;;37.47;16.97;;;;;;;11.76;64.80;95013.53;5017881;28;20317;-74
2023/03/21 00:47:59;;;;;;;39.80;17.57;;;;;;;11.71;65.26;95015.97;5035495;28;20225;-75
2023/03/21 00:50:24;;;;;;;36.00;17.43;;;;;;;11.57;65.16;95011.72;5018844;28;20241;-74
2023/03/21 00:52:50;;;;;;;39.77;17.47;;;;;;;11.58;64.49;95007.28;5029905;28;20222;-74
2023/03/21 00:55:16;;;;;;;36.03;17.07;;;;;;;11.44;64.95;95011.72;5005497;28;20245;-73
2023/03/21 00:57:44;;;;;;;42.47;18.37;;;;;;;11.34;65.86;95004.25;5032324;28;20244;-74
2023/03/21 01:00:11;;;;;;;38.53;17.53;;;;;;;11.11;66.16;95006.47;5031119;28;20233;-74
2023/03/21 01:02:36;;;;;;;40.13;17.93;;;;;;;10.93;66.97;95001.03;4998969;28;20226;-74
2023/03/21 01:05:03;;;;;;;38.13;17.80;;;;;;;11.02;66.77;94994.59;5007284;28;20226;-74
2023/03/21 01:07:29;;;;;;;43.17;17.67;;;;;;;10.99;66.95;95004.63;5015554;28;20333;-74
2023/03/21 01:09:54;;;;;;;37.07;17.43;;;;;;;11.03;66.99;94996.22;5013559;28;20226;-74
2023/03/21 01:12:19;;;;;;;41.60;17.47;;;;;;;10.94;67.49;95002.63;5027493;28;20283;-73
2023/03/21 01:14:45;;;;;;;39.83;17.13;;;;;;;10.99;67.21;94999.41;5001135;28;20226;-74
2023/03/21 01:17:10;;;;;;;42.90;17.70;;;;;;;10.86;68.53;94997.59;5012069;28;20237;-73
2023/03/21 01:19:36;;;;;;;42.23;17.40;;;;;;;10.78;69.02;94989.91;5031146;28;20660;-74
2023/03/21 01:22:01;;;;;;;38.13;16.87;;;;;;;10.63;69.54;94990.09;5013567;28;20288;-74
2023/03/21 01:24:27;;;;;;;41.23;17.77;;;;;;;10.66;69.73;94989.69;4997088;28;20253;-73
2023/03/21 01:26:52;;;;;;;36.60;16.93;;;;;;;10.75;69.00;94993.72;5008922;28;20217;-73
2023/03/21 01:29:18;;;;;;;36.97;17.20;;;;;;;10.64;69.93;94990.88;5019187;28;20229;-73
2023/03/21 01:31:44;;;;;;;37.63;16.70;;;;;;;10.76;69.56;94995.34;4999416;28;20220;-74
2023/03/21 01:34:09;;;;;;;43.23;17.97;;;;;;;10.82;69.59;94999.78;5006839;28;20237;-74
2023/03/21 01:36:35;;;;;;;36.67;17.20;;;;;;;10.86;69.79;94994.16;5023123;28;20300;-73
2023/03/21 01:39:01;;;;;;;42.13;17.17;;;;;;;10.87;69.80;94998.41;5022730;28;20222;-74
2023/03/21 01:41:35;;;;;;;38.10;17.37;;;;;;;10.77;69.55;94994.34;5037838;28;20245;-74
2023/03/21 01:44:00;;;;;;;36.40;16.13;;;;;;;10.84;69.08;94989.91;5026645;28;20303;-74
2023/03/21 01:46:40;;;;;;;40.17;16.93;;;;;;;10.86;68.57;94994.16;5021128;28;20710;-74
2023/03/21 01:49:26;;;;;;;34.57;16.33;;;;;;;10.92;68.60;94988.91;5019743;28;20702;-73
2023/03/21 01:51:53;;;;;;;36.20;16.90;;;;;;;10.92;69.19;94998.59;5033123;28;20229;-73
2023/03/21 01:54:30;;;;;;;35.63;16.67;;;;;;;10.84;69.44;94995.16;5033474;28;20230;-73
2023/03/21 01:56:56;;;;;;;38.07;17.03;;;;;;;10.87;69.87;94987.94;5018970;28;20229;-73
2023/03/21 01:59:27;;;;;;;36.50;16.23;;;;;;;10.84;69.30;94989.91;5010819;28;20698;-73
2023/03/21 02:01:52;;;;;;;32.13;15.60;;;;;;;10.85;68.27;94982.88;5018298;28;20229;-73
2023/03/21 02:04:27;;;;;;;37.83;15.67;;;;;;;10.76;67.79;94982.28;5015807;28;20320;-73
2023/03/21 02:06:56;;;;;;;33.67;16.03;;;;;;;10.86;68.10;94989.75;5011577;28;20324;-74
2023/03/21 02:09:24;;;;;;;32.13;16.07;;;;;;;10.84;67.83;94987.31;5004425;28;20238;-73
2023/03/21 02:11:49;;;;;;;33.27;15.90;;;;;;;10.73;67.55;94984.47;5017029;28;20229;-73
2023/03/21 02:14:16;;;;;;;30.70;15.37;;;;;;;10.68;67.72;94979.81;5007126;28;20226;-74
2023/03/21 02:17:14;;;;;;;34.30;15.47;;;;;;;10.49;69.34;94975.34;5017006;28;20230;-74
2023/03/21 02:20:07;;;;;;;34.87;16.10;;;;;;;9.88;73.92;94974.50;5006740;28;20660;-74
2023/03/21 02:22:55;;;;;;;32.07;15.90;;;;;;;9.82;74.15;94974.44;5029293;28;20914;-74
2023/03/21 02:25:47;;;;;;;32.60;15.90;;;;;;;9.89;73.20;94978.72;5034395;28;20221;-74
2023/03/21 02:28:37;;;;;;;34.23;15.80;;;;;;;10.18;72.01;94977.66;5024178;28;20569;-74
2023/03/21 02:31:11;;;;;;;36.83;15.93;;;;;;;10.10;71.70;94980.44;5027895;28;20241;-74
2023/03/21 02:34:04;;;;;;;32.37;15.33;;;;;;;9.94;72.10;94984.16;5026044;28;20766;-74
2023/03/21 02:37:03;;;;;;;33.30;15.63;;;;;;;9.94;71.65;94973.72;5016173;28;20245;-74
2023/03/21 02:39:57;;;;;;;33.60;15.30;;;;;;;10.01;71.22;94976.34;5031550;28;20242;-74
2023/03/21 02:42:49;;;;;;;31.87;14.80;;;;;;;10.16;70.39;94979.66;5035241;28;20237;-74
2023/03/21 02:45:15;;;;;;;31.60;15.00;;;;;;;10.25;70.72;94982.91;5019634;28;20707;-73
2023/03/21 02:47:59;;;;;;;30.93;15.03;;;;;;;10.21;71.87;94974.66;5035577;28;20225;-73
2023/03/21 02:50:47;;;;;;;31.70;15.27;;;;;;;10.13;71.90;94969.59;4999106;28;20296;-73
2023/03/21 02:53:14;;;;;;;35.27;15.43;;;;;;;10.14;71.59;94971.22;5017298;28;20296;-74
2023/03/21 02:55:41;;;;;;;30.70;15.20;;;;;;;9.91;72.72;94975.91;5001399;28;20348;-72
2023/03/21 02:58:11;;;;;;;37.87;15.27;;;;;;;10.05;72.28;94967.91;5035837;28;20914;-73
2023/03/21 03:00:36;;;;;;;35.57;15.37;;;;;;;9.90;73.18;94975.09;5032633;28;20233;-73
2023/03/21 03:03:02;;;;;;;30.77;15.33;;;;;;;9.60;75.12;94975.53;5004912;28;20237;-73
2023/03/21 03:05:29;;;;;;;33.10;15.90;;;;;;;9.68;74.20;94968.34;5016977;28;20714;-75
2023/03/21 03:08:29;;;;;;;33.70;15.77;;;;;;;9.74;73.74;94972.00;5019002;28;20230;-74
2023/03/21 03:11:19;;;;;;;33.23;15.50;;;;;;;9.85;73.63;94974.06;5015293;28;20240;-74
2023/03/21 03:14:22;;;;;;;30.30;15.10;;;;;;;9.86;73.53;94970.47;5045054;28;20229;-74
2023/03/21 03:17:00;;;;;;;32.67;15.30;;;;;;;9.94;72.95;94972.91;5056812;28;20301;-74
2023/03/21 03:19:28;;;;;;;32.80;14.63;;;;;;;9.86;72.63;94973.06;5020909;28;20267;-75
2023/03/21 03:22:05;;;;;;;28.63;13.90;;;;;;;9.80;72.97;94976.44;5022927;28;20229;-74
2023/03/21 03:24:46;;;;;;;32.83;14.23;;;;;;;9.60;73.47;94980.78;5019201;28;20246;-74
2023/03/21 03:27:22;;;;;;;30.73;14.13;;;;;;;9.48;74.56;94970.03;5018282;28;20288;-74
2023/03/21 03:29:47;;;;;;;32.90;14.57;;;;;;;9.37;75.56;94970.56;5017466;28;20297;-74
2023/03/21 03:32:15;;;;;;;32.00;13.93;;;;;;;9.24;75.14;94973.88;5005487;28;20225;-74
2023/03/21 03:34:43;;;;;;;30.83;14.10;;;;;;;9.44;74.77;94971.41;5023842;28;20321;-74
2023/03/21 03:37:13;;;;;;;28.37;14.50;;;;;;;9.37;75.27;94976.59;5012544;28;20365;-73
2023/03/21 03:39:46;;;;;;;26.53;13.40;;;;;;;9.37;74.94;94973.97;5032653;28;20722;-74
2023/03/21 03:42:19;;;;;;;30.80;14.23;;;;;;;9.45;74.05;94971.25;5040388;28;20224;-74
2023/03/21 03:44:51;;;;;;;29.43;13.60;;;;;;;9.30;75.42;94973.13;5020335;28;20719;-74
2023/03/21 03:47:21;;;;;;;28.83;13.73;;;;;;;9.20;76.35;94980.47;5018923;28;20241;-74
2023/03/21 03:49:54;;;;;;;30.50;14.00;;;;;;;9.18;75.38;94977.25;5029455;28;20229;-74
2023/03/21 03:52:22;;;;;;;28.33;13.47;;;;;;;9.16;75.80;94974.03;5019718;28;20316;-74
2023/03/21 03:54:48;;;;;;;30.90;13.67;;;;;;;8.98;77.12;94975.50;5023124;28;20243;-74
2023/03/21 03:57:13;;;;;;;29.67;13.97;;;;;;;9.08;75.56;94971.53;5021887;28;20241;-74
2023/03/21 03:59:40;;;;;;;30.23;13.97;;;;;;;8.78;76.86;94981.34;5016711;28;20229;-74
2023/03/21 04:02:06;;;;;;;29.30;13.23;;;;;;;8.70;77.65;94978.84;5006725;28;20233;-74
2023/03/21 04:04:31;;;;;;;30.90;13.27;;;;;;;8.81;77.10;94982.78;5020326;28;20240;-74
2023/03/21 04:06:57;;;;;;;30.37;13.77;;;;;;;8.74;77.75;94979.31;5021724;28;20232;-74
2023/03/21 04:09:24;;;;;;;31.27;13.43;;;;;;;8.88;76.40;94978.44;5021901;28;20422;-74
2023/03/21 04:11:49;;;;;;;31.70;13.93;;;;;;;9.00;76.06;94976.94;5038545;28;20232;-74
2023/03/21 04:14:15;;;;;;;29.17;13.87;;;;;;;9.03;76.13;94978.34;5038144;28;20308;-73
2023/03/21 04:16:40;;;;;;;27.90;13.47;;;;;;;9.01;76.99;94983.75;5037835;28;20222;-73
2023/03/21 04:19:06;;;;;;;28.13;13.40;;;;;;;9.08;76.23;94975.94;5005352;28;20336;-73
2023/03/21 04:21:31;;;;;;;30.67;13.93;;;;;;;9.04;76.25;94977.34;5037988;28;20316;-73
2023/03/21 04:23:57;;;;;;;29.37;13.70;;;;;;;8.74;77.78;94969.66;5037161;28;20342;-73
2023/03/21 04:26:23;;;;;;;30.10;13.73;;;;;;;8.56;79.11;94973.69;5004345;28;20729;-73
2023/03/21 04:28:49;;;;;;;29.43;13.70;;;;;;;8.49;79.85;94968.41;5019995;28;21029;-73
2023/03/21 04:31:16;;;;;;;29.87;13.90;;;;;;;8.50;79.65;94961.41;5006600;28;20254;-73
2023/03/21 04:33:42;;;;;;;31.13;14.10;;;;;;;8.43;79.51;94960.53;5027330;28;20359;-73
2023/03/21 04:36:08;;;;;;;31.83;14.27;;;;;;;8.58;78.88;94959.47;5010403;28;20233;-72
2023/03/21 04:38:35;;;;;;;32.40;14.47;;;;;;;8.81;77.54;94957.47;5038627;28;20232;-72
2023/03/21 04:41:01;;;;;;;30.53;13.43;;;;;;;8.89;78.20;94966.97;5037248;28;20768;-72
2023/03/21 04:43:27;;;;;;;31.00;14.00;;;;;;;8.89;78.12;94964.38;5018774;28;20248;-73
2023/03/21 04:45:52;;;;;;;30.43;14.17;;;;;;;8.78;78.89;94962.25;5018810;28;20272;-73
2023/03/21 04:48:18;;;;;;;30.53;14.27;;;;;;;8.81;78.10;94969.72;4985539;28;20320;-73
2023/03/21 04:50:44;;;;;;;33.90;14.10;;;;;;;8.82;78.78;94966.09;4999480;28;20300;-73
2023/03/21 04:53:10;;;;;;;31.80;14.43;;;;;;;8.70;79.31;94976.25;5001934;28;20233;-73
2023/03/21 04:55:35;;;;;;;31.20;13.83;;;;;;;8.87;78.08;94974.19;4998849;28;20258;-73
2023/03/21 04:58:04;;;;;;;30.47;13.90;;;;;;;8.95;77.97;94975.84;5033977;28;20291;-73
2023/03/21 05:00:30;;;;;;;32.27;13.87;;;;;;;9.05;77.25;94976.34;5016581;28;20242;-73
2023/03/21 05:02:57;;;;;;;31.80;14.03;;;;;;;9.18;76.48;94984.28;5002204;28;20233;-73
2023/03/21 05:05:23;;;;;;;31.73;13.87;;;;;;;9.14;77.71;94985.66;5018054;28;20243;-73
2023/03/21 05:07:48;;;;;;;30.87;14.00;;;;;;;9.10;77.88;94980.00;5015274;28;20287;-73
2023/03/21 05:10:15;;;;;;;35.77;14.30;;;;;;;9.02;78.58;94985.38;5000079;28;20241;-73
2023/03/21 05:12:40;;;;;;;30.77;14.27;;;;;;;9.16;77.54;94989.69;5012463;28;20898;-74
2023/03/21 05:15:06;;;;;;;32.17;14.10;;;;;;;9.23;77.48;94982.72;5019416;28;20237;-73
2023/03/21 05:17:32;;;;;;;35.13;14.27;;;;;;;9.29;76.45;94983.78;5016393;28;20309;-73
2023/03/21 05:19:57;;;;;;;33.23;14.40;;;;;;;9.34;76.93;94989.22;5011047;28;20671;-74
2023/03/21 05:22:23;;;;;;;31.67;13.87;;;;;;;9.31;76.19;94981.78;5032603;28;20232;-73
2023/03/21 05:24:49;;;;;;;35.57;14.00;;;;;;;9.43;75.97;94985.47;5014382;28;20240;-73
2023/03/21 05:27:44;;;;;;;35.37;14.03;;;;;;;9.48;75.21;94993.56;5013553;28;20230;-74
2023/03/21 05:30:13;;;;;;;43.43;14.50;;;;;;;9.46;74.79;94985.09;5029290;28;20256;-73
2023/03/21 05:32:38;;;;;;;38.37;13.57;;;;;;;9.53;74.54;94987.75;5006963;28;20225;-73
2023/03/21 05:35:04;;;;;;;30.67;14.10;;;;;;;9.39;75.14;94989.44;5004509;28;20375;-73
2023/03/21 05:37:30;;;;;;;45.27;13.80;;;;;;;9.57;74.37;94987.19;5014617;28;21076;-74
2023/03/21 05:39:55;;;;;;;38.20;14.40;;;;;;;9.66;73.88;94987.81;5010001;28;20367;-73
2023/03/21 05:42:20;;;;;;;43.80;14.80;;;;;;;9.65;73.71;94994.84;5012159;28;20229;-73
2023/03/21 05:44:46;;;;;;;39.67;13.80;;;;;;;9.77;74.52;94984.66;5013540;28;20321;-75
2023/03/21 05:47:12;;;;;;;44.53;14.47;;;;;;;9.92;73.53;94988.78;5013747;28;20221;-75
2023/03/21 05:49:38;;;;;;;36.13;13.70;;;;;;;10.07;72.63;94991.28;5016256;28;20240;-75
2023/03/21 05:52:04;;;;;;;49.10;14.63;;;;;;;10.12;72.35;94978.47;5020495;28;20224;-75
2023/03/21 05:54:29;;;;;;;53.93;14.67;;;;;;;10.10;72.67;94975.97;5004719;28;20247;-74
2023/03/21 05:56:55;;;;;;;42.07;14.97;;;;;;;10.24;71.54;94978.69;5033453;28;20927;-74
2023/03/21 05:59:20;;;;;;;47.03;15.10;;;;;;;10.36;70.53;94972.72;5017385;28;20793;-74
2023/03/21 06:01:46;;;;;;;44.00;13.90;;;;;;;10.34;71.05;94966.84;5012958;28;20240;-74
2023/03/21 06:04:11;;;;;;;45.60;14.90;;;;;;;10.49;70.98;94964.88;5004707;28;20726;-74
2023/03/21 06:06:37;;;;;;;43.63;14.83;;;;;;;10.56;70.40;94965.72;5021400;28;20226;-73
2023/03/21 06:09:02;;;;;;;44.03;14.83;;;;;;;10.69;70.67;94962.31;4998967;28;20234;-73
2023/03/21 06:11:29;;;;;;;41.07;14.83;;;;;;;10.80;70.84;94973.00;5038030;28;20238;-74
2023/03/21 06:13:55;;;;;;;37.63;14.20;;;;;;;10.85;70.82;94964.53;5014508;28;20230;-74
2023/03/21 06:16:20;;;;;;;39.30;13.80;;;;;;;10.95;71.89;94969.38;5028402;28;20238;-73
2023/03/21 06:18:46;;;;;;;34.73;13.83;;;;;;;10.85;73.53;94961.94;5011863;28;20278;-74
2023/03/21 06:21:11;;;;;;;37.03;14.27;;;;;;;10.96;74.19;94966.59;5012740;28;20222;-73
2023/03/21 06:23:37;;;;;;;47.97;14.27;;;;;;;11.20;73.19;94965.97;4993560;28;20226;-72
2023/03/21 06:26:03;;;;;;;35.43;13.70;;;;;;;11.32;72.16;94960.94;5011560;28;20229;-75
2023/03/21 06:28:29;;;;;;;35.43;12.77;;;;;;;11.43;70.40;94961.13;5003501;28;20242;-73
2023/03/21 06:30:55;;;;;;;34.93;13.07;;;;;;;11.42;65.89;94958.69;5012116;28;20237;-73
2023/03/21 06:33:20;;;;;;;26.97;11.77;;;;;;;11.45;64.71;94966.16;5034802;28;20666;-74
2023/03/21 06:35:53;;;;;;;31.43;12.10;;;;;;;11.45;64.57;94951.25;5020475;28;20237;-74
2023/03/21 06:38:19;;;;;;;28.13;12.03;;;;;;;11.63;64.70;94963.69;5032896;28;20792;-74
2023/03/21 06:40:46;;;;;;;31.07;13.33;;;;;;;11.71;63.68;94957.47;4999945;28;20349;-75
2023/03/21 06:43:11;;;;;;;28.47;12.70;;;;;;;11.81;65.59;94963.09;5000324;28;20682;-74
2023/03/21 06:45:37;;;;;;;36.30;14.50;;;;;;;11.74;63.66;94972.81;5033839;28;20794;-75
2023/03/21 06:48:02;;;;;;;31.13;14.80;;;;;;;11.99;62.56;94974.53;5036909;28;20244;-74
2023/03/21 06:50:28;;;;;;;41.33;16.00;;;;;;;11.91;62.57;94969.53;5014251;28;20233;-74
2023/03/21 06:52:55;;;;;;;45.27;16.73;;;;;;;11.91;62.41;94969.53;5022909;28;20284;-75
2023/03/21 06:55:25;;;;;;;52.40;19.80;;;;;;;11.88;62.60;94977.81;4998139;28;20816;-72
2023/03/21 06:57:56;;;;;;;53.60;19.33;;;;;;;11.92;63.57;94979.00;5041374;28;20317;-73
2023/03/21 07:00:22;;;;;;;58.37;22.80;;;;;;;11.95;64.44;94980.41;5014383;28;20801;-72
2023/03/21 07:02:48;;;;;;;66.27;23.97;;;;;;;11.96;65.19;94984.66;5009035;28;20222;-73
2023/03/21 07:05:14;;;;;;;73.17;28.63;;;;;;;11.65;66.95;94984.50;5011379;28;20575;-73
2023/03/21 07:07:40;;;;;;;72.93;27.17;;;;;;;11.94;69.38;94984.84;5010667;28;20229;-73
2023/03/21 07:10:06;;;;;;;73.03;29.07;;;;;;;12.04;67.17;94985.22;5020322;28;20230;-73
2023/03/21 07:12:33;;;;;;;74.57;28.47;;;;;;;12.15;65.30;94986.41;5022801;28;20240;-72
2023/03/21 07:14:59;;;;;;;67.27;28.97;;;;;;;12.12;65.71;94982.38;5018903;28;20226;-74
2023/03/21 07:17:25;;;;;;;63.67;26.60;;;;;;;12.36;64.39;94983.50;5004705;28;20229;-73
2023/03/21 07:19:51;;;;;;;69.10;24.70;;;;;;;12.10;64.06;94984.41;4995212;28;20299;-73
2023/03/21 07:22:16;;;;;;;60.67;24.07;;;;;;;11.94;63.34;94984.06;5030249;28;20221;-72
2023/03/21 07:24:42;;;;;;;55.50;23.43;;;;;;;12.28;63.90;94986.34;5037100;28;20287;-74
2023/03/21 07:27:07;;;;;;;50.40;21.20;;;;;;;12.34;62.24;94990.78;5010974;28;20229;-74
2023/03/21 07:29:33;;;;;;;48.07;22.67;;;;;;;12.51;62.76;94991.13;5024017;28;20311;-73
2023/03/21 07:31:58;;;;;;;60.67;22.43;;;;;;;12.54;63.71;94988.03;5013398;28;20814;-73
2023/03/21 07:34:26;;;;;;;58.60;23.80;;;;;;;12.64;62.96;94981.34;5004761;28;20283;-72
2023/03/21 07:36:51;;;;;;;66.93;28.57;;;;;;;12.35;64.50;94981.06;5033101;28;20328;-73
2023/03/21 07:39:18;;;;;;;48.97;20.33;;;;;;;12.63;61.19;94978.94;5030637;28;20256;-74
2023/03/21 07:41:43;;;;;;;58.40;25.63;;;;;;;12.24;63.59;94973.84;5020860;28;20676;-73
2023/03/21 07:44:09;;;;;;;53.50;22.80;;;;;;;12.74;62.12;94976.44;5017027;28;20743;-72
2023/03/21 07:46:34;;;;;;;45.27;19.83;;;;;;;12.82;61.44;94978.00;5013942;28;20226;-73
2023/03/21 07:49:00;;;;;;;44.60;20.00;;;;;;;12.86;59.72;94979.19;5018116;28;20236;-73
2023/03/21 07:51:25;;;;;;;42.70;19.97;;;;;;;13.15;60.61;94977.81;5019065;28;20322;-73
2023/03/21 07:53:51;;;;;;;41.20;16.80;;;;;;;13.34;58.57;94976.84;5013256;28;20230;-73
2023/03/21 07:56:16;;;;;;;35.60;15.07;;;;;;;13.39;57.01;94983.09;5034629;28;20232;-74
2023/03/21 07:58:42;;;;;;;37.13;14.77;;;;;;;13.54;56.85;94984.59;5021357;28;20294;-73
2023/03/21 08:01:07;;;;;;;30.77;14.60;;;;;;;13.40;55.88;94987.31;5013858;28;20226;-73
2023/03/21 08:03:33;;;;;;;35.93;15.17;;;;;;;13.41;55.74;94990.75;5022258;28;20249;-73
2023/03/21 08:06:00;;;;;;;36.03;14.70;;;;;;;13.68;55.60;94986.06;5033001;28;20663;-73
2023/03/21 08:08:25;;;;;;;28.93;14.00;;;;;;;13.76;55.79;94981.31;5016537;28;20265;-73
2023/03/21 08:10:51;;;;;;;41.03;15.30;;;;;;;13.62;54.79;94979.03;5000967;28;20221;-74
2023/03/21 08:13:16;;;;;;;32.90;14.83;;;;;;;13.78;55.26;94984.53;5031717;28;20249;-73
2023/03/21 08:15:42;;;;;;;31.60;13.97;;;;;;;13.87;54.34;94982.44;5031101;28;20234;-73
2023/03/21 08:18:07;;;;;;;29.07;13.27;;;;;;;13.80;54.87;94986.97;5020296;28;20221;-73
2023/03/21 08:20:33;;;;;;;26.30;13.70;;;;;;;13.88;54.40;94984.84;5030296;28;20230;-73
2023/03/21 08:22:58;;;;;;;37.17;14.23;;;;;;;13.98;53.61;94976.44;5016475;28;20739;-74
2023/03/21 08:25:24;;;;;;;30.60;13.50;;;;;;;13.89;52.88;94975.13;5028687;28;20234;-73
2023/03/21 08:27:49;;;;;;;28.63;14.00;;;;;;;13.98;52.97;94971.19;4997899;28;20287;-74
2023/03/21 08:30:17;;;;;;;36.10;13.63;;;;;;;13.93;52.74;94974.47;5031635;28;20240;-73
2023/03/21 08:32:43;;;;;;;32.90;13.90;;;;;;;13.82;52.11;94969.13;5028240;28;20296;-73
2023/03/21 08:35:10;;;;;;;25.00;13.63;;;;;;;14.13;52.09;94961.91;5008361;28;20257;-73
2023/03/21 08:37:36;;;;;;;35.60;14.27;;;;;;;14.16;51.98;94966.72;5023637;28;20230;-73
2023/03/21 08:40:06;;;;;;;33.27;14.03;;;;;;;14.12;52.17;94968.19;5012132;28;20265;-72
2023/03/21 08:42:31;;;;;;;31.00;13.83;;;;;;;14.06;52.38;94963.81;5003153;28;20295;-74
2023/03/21 08:44:57;;;;;;;27.60;13.53;;;;;;;14.33;52.49;94974.06;5034591;28;20225;-74
2023/03/21 08:47:22;;;;;;;33.40;13.70;;;;;;;14.43;51.87;94977.78;5030737;28;20245;-73
2023/03/21 08:49:48;;;;;;;34.87;13.77;;;;;;;14.49;51.40;94976.91;5029332;28;20237;-73
2023/03/21 08:52:13;;;;;;;30.33;13.93;;;;;;;14.37;51.25;94967.34;5033613;28;20225;-73
2023/03/21 08:54:40;;;;;;;29.77;14.13;;;;;;;14.45;51.94;94975.72;5016977;28;20648;-72
2023/03/21 08:57:07;;;;;;;32.40;13.47;;;;;;;14.51;50.95;94969.59;5018689;28;20230;-73
2023/03/21 08:59:33;;;;;;;30.60;14.30;;;;;;;14.56;50.76;94969.72;5014689;28;20238;-73
2023/03/21 09:01:58;;;;;;;28.73;13.87;;;;;;;14.79;50.83;94966.34;5014533;28;20221;-73
2023/03/21 09:04:29;;;;;;;32.17;14.17;;;;;;;14.88;50.80;94969.50;5034597;28;20229;-72
2023/03/21 09:06:55;;;;;;;30.47;14.07;;;;;;;14.72;50.21;94955.91;5015160;28;20305;-73
2023/03/21 09:09:20;;;;;;;30.83;13.93;;;;;;;14.87;50.27;94962.59;5006637;28;20785;-73
2023/03/21 09:11:46;;;;;;;29.90;13.53;;;;;;;14.94;50.74;94958.84;5014951;28;20225;-73
2023/03/21 09:14:11;;;;;;;31.70;14.10;;;;;;;14.91;50.65;94958.50;5000990;28;20722;-73
2023/03/21 09:16:37;;;;;;;32.90;13.57;;;;;;;14.92;51.43;94954.84;5010932;28;20591;-73
2023/03/21 09:19:03;;;;;;;31.30;13.33;;;;;;;14.68;49.92;94946.88;5014528;28;20230;-72
2023/03/21 09:21:29;;;;;;;26.07;13.53;;;;;;;14.70;49.96;94949.25;5012150;28;20230;-74
2023/03/21 09:23:57;;;;;;;33.87;13.70;;;;;;;14.70;49.60;94942.16;5030274;28;20617;-71
2023/03/21 09:26:23;;;;;;;29.50;13.30;;;;;;;14.80;49.65;94941.63;5029985;28;20238;-72
2023/03/21 09:28:49;;;;;;;33.37;14.40;;;;;;;14.81;51.07;94938.75;5017150;28;20237;-73
2023/03/21 09:31:20;;;;;;;28.83;13.87;;;;;;;14.97;51.07;94933.88;5004792;28;20777;-73
2023/03/21 09:33:46;;;;;;;29.73;13.90;;;;;;;15.17;50.70;94926.44;5012471;28;20287;-73
2023/03/21 09:36:13;;;;;;;31.87;13.53;;;;;;;15.19;50.14;94924.41;5013492;28;20229;-73
2023/03/21 09:38:44;;;;;;;32.70;13.10;;;;;;;15.43;49.80;94929.47;5006475;28;20225;-73
2023/03/21 09:41:20;;;;;;;28.13;12.33;;;;;;;15.46;48.72;94923.78;5006706;28;20260;-73
2023/03/21 09:43:52;;;;;;;27.17;12.17;;;;;;;15.42;48.86;94921.78;5023582;28;20240;-74
2023/03/21 09:46:20;;;;;;;28.10;12.83;;;;;;;15.50;48.30;94916.19;5028319;28;20222;-74
2023/03/21 09:49:06;;;;;;;31.83;13.00;;;;;;;15.53;48.86;94905.19;5032299;28;20316;-72
2023/03/21 09:51:51;;;;;;;34.10;12.40;;;;;;;15.55;48.35;94910.25;5022587;28;20229;-74
2023/03/21 09:54:23;;;;;;;24.53;12.17;;;;;;;15.34;48.33;94908.94;5027900;28;20237;-75
2023/03/21 09:56:50;;;;;;;24.03;12.30;;;;;;;15.38;48.61;94912.75;5013944;28;20714;-74
2023/03/21 09:59:35;;;;;;;25.80;11.87;;;;;;;15.53;48.49;94921.00;4998799;28;20230;-73
2023/03/21 10:02:02;;;;;;;24.73;11.47;;;;;;;15.69;47.62;94911.63;5017609;28;20248;-74
2023/03/21 10:04:27;;;;;;;32.07;12.00;;;;;;;15.70;47.47;94918.47;5032845;28;20242;-74
2023/03/21 10:06:56;;;;;;;26.00;12.30;;;;;;;15.54;47.24;94917.34;5030910;28;20234;-74
2023/03/21 10:09:23;;;;;;;27.67;13.07;;;;;;;15.36;47.78;94896.31;5016279;28;20229;-74
2023/03/21 10:11:59;;;;;;;24.23;12.60;;;;;;;15.47;47.53;94895.56;5018474;28;20242;-74
2023/03/21 10:14:27;;;;;;;26.50;12.93;;;;;;;15.60;47.01;94900.59;5034748;28;20309;-74
2023/03/21 10:17:15;;;;;;;28.87;13.80;;;;;;;15.82;46.85;94893.69;5037310;28;20233;-74
2023/03/21 10:19:45;;;;;;;28.77;13.33;;;;;;;15.88;47.25;94882.19;5011831;28;20236;-74
2023/03/21 10:22:10;;;;;;;35.30;14.40;;;;;;;16.26;46.93;94879.00;5005449;28;20725;-74
2023/03/21 10:24:36;;;;;;;37.03;14.40;;;;;;;16.54;46.54;94872.94;5017142;28;20222;-74
2023/03/21 10:27:02;;;;;;;34.10;15.57;;;;;;;16.42;45.71;94877.44;5009359;28;20620;-74
2023/03/21 10:29:31;;;;;;;37.37;14.83;;;;;;;16.64;46.45;94873.94;5020383;28;20704;-73
2023/03/21 10:31:56;;;;;;;34.93;15.40;;;;;;;16.81;45.23;94876.59;5036429;28;20331;-74
2023/03/21 10:34:39;;;;;;;36.37;15.37;;;;;;;17.08;44.91;94877.56;5033861;28;20706;-76
2023/03/21 10:37:05;;;;;;;30.17;15.20;;;;;;;16.87;43.83;94880.09;5033864;28;20238;-75
2023/03/21 10:39:36;;;;;;;34.67;14.13;;;;;;;16.80;44.41;94881.06;5018813;28;20245;-75
2023/03/21 10:42:02;;;;;;;30.20;14.27;;;;;;;16.94;44.10;94889.50;5022730;28;20233;-74
2023/03/21 10:44:31;;;;;;;28.30;13.50;;;;;;;17.06;43.34;94884.13;5018529;28;20296;-74
2023/03/21 10:47:04;;;;;;;27.43;13.50;;;;;;;16.96;42.77;94884.75;5009862;28;20230;-73
2023/03/21 10:49:30;;;;;;;31.17;13.00;;;;;;;16.84;44.07;94882.19;5010911;28;20236;-74
2023/03/21 10:52:01;;;;;;;29.90;13.57;;;;;;;17.00;44.33;94885.09;5019671;28;20225;-74
2023/03/21 10:54:30;;;;;;;33.43;14.37;;;;;;;16.99;44.06;94879.00;5008801;28;20230;-75
2023/03/21 10:57:05;;;;;;;29.70;13.70;;;;;;;17.00;44.17;94877.97;5014404;28;20233;-75
2023/03/21 10:59:56;;;;;;;30.83;13.97;;;;;;;17.10;43.30;94875.47;5018661;28;20237;-74
2023/03/21 11:02:28;;;;;;;26.20;13.90;;;;;;;16.89;43.12;94872.72;5021038;28;20233;-74
2023/03/21 11:04:54;;;;;;;35.23;13.67;;;;;;;17.29;43.32;94866.25;5017277;28;20241;-74
2023/03/21 11:07:20;;;;;;;33.73;13.70;;;;;;;17.42;42.45;94865.13;5032398;28;20237;-74
2023/03/21 11:09:53;;;;;;;30.73;13.27;;;;;;;17.45;42.20;94862.78;5017809;28;20256;-75
2023/03/21 11:12:29;;;;;;;29.47;13.40;;;;;;;17.57;42.05;94854.78;5017043;28;20253;-74
2023/03/21 11:14:56;;;;;;;23.50;12.10;;;;;;;17.65;41.90;94842.97;5002783;28;20235;-74
2023/03/21 11:17:28;;;;;;;18.53;9.60;;;;;;;17.65;41.97;94849.06;5023798;28;20229;-74
2023/03/21 11:19:58;;;;;;;25.90;10.53;;;;;;;17.84;41.79;94845.06;5017027;28;20678;-74
2023/03/21 11:22:29;;;;;;;12.40;7.00;;;;;;;17.48;39.93;94849.06;5034931;28;20234;-75
2023/03/21 11:25:00;;;;;;;14.87;7.40;;;;;;;17.64;39.69;94844.81;5020450;28;20253;-74
2023/03/21 11:27:28;;;;;;;18.40;8.77;;;;;;;17.50;39.92;94840.91;5028420;28;20260;-74