Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:34;;;;;;;6.83;6.07;;;20.70;94.10;;;;;;5035656;28;20227;-64
2023/06/14 00:03:03;;;;;;;6.07;5.47;;;20.70;94.10;;;;;;5044797;28;20649;-65
2023/06/14 00:05:33;;;;;;;6.27;5.13;;;20.70;94.20;;;;;;5030701;28;20546;-64
2023/06/14 00:08:00;;;;;;;7.70;5.50;;;20.70;94.20;;;;;;5029086;28;20199;-64
2023/06/14 00:10:30;;;;;;;6.13;5.53;;;20.70;94.20;;;;;;5036633;28;20655;-65
2023/06/14 00:12:59;;;;;;;8.73;6.03;;;20.70;94.20;;;;;;5031087;28;20198;-64
2023/06/14 00:15:27;;;;;;;7.17;6.10;;;20.60;94.10;;;;;;5027972;28;20204;-65
2023/06/14 00:17:56;;;;;;;6.67;5.50;;;20.60;94.10;;;;;;5032118;28;20211;-64
2023/06/14 00:20:23;;;;;;;5.50;4.90;;;20.60;94.20;;;;;;5032067;28;20218;-64
2023/06/14 00:22:51;;;;;;;6.27;5.20;;;20.60;94.30;;;;;;5029252;28;20289;-65
2023/06/14 00:25:18;;;;;;;6.30;5.00;;;20.60;94.30;;;;;;5034636;28;20213;-64
2023/06/14 00:27:56;;;;;;;6.43;4.60;;;20.50;94.30;;;;;;5031065;28;20576;-67
2023/06/14 00:30:24;;;;;;;5.37;4.87;;;20.50;94.40;;;;;;5034260;28;20305;-64
2023/06/14 00:32:51;;;;;;;6.37;4.90;;;20.50;94.40;;;;;;5045802;28;20249;-65
2023/06/14 00:35:19;;;;;;;5.87;4.83;;;20.50;94.40;;;;;;5029336;28;20222;-65
2023/06/14 00:37:46;;;;;;;6.00;5.23;;;20.50;94.40;;;;;;5036827;28;20600;-64
2023/06/14 00:40:13;;;;;;;12.77;4.47;;;20.50;94.50;;;;;;5040273;28;20250;-64
2023/06/14 00:42:40;;;;;;;13.07;5.73;;;20.50;94.40;;;;;;5028880;28;20306;-64
2023/06/14 00:45:10;;;;;;;11.53;5.40;;;20.50;94.30;;;;;;5022651;28;20231;-64
2023/06/14 00:47:38;;;;;;;8.23;5.30;;;20.40;94.20;;;;;;5032114;28;20202;-64
2023/06/14 00:50:07;;;;;;;9.50;5.63;;;20.40;94.20;;;;;;5027898;28;20246;-64
2023/06/14 00:52:34;;;;;;;5.53;4.40;;;20.40;94.30;;;;;;5029839;28;20210;-64
2023/06/14 00:55:02;;;;;;;11.23;5.10;;;20.30;94.40;;;;;;5034191;28;20196;-65
2023/06/14 00:57:29;;;;;;;6.60;5.50;;;20.30;94.50;;;;;;5033837;28;20544;-64
2023/06/14 00:59:57;;;;;;;6.97;4.97;;;20.30;94.50;;;;;;5031003;28;20238;-64
2023/06/14 01:02:24;;;;;;;5.57;5.07;;;20.30;94.50;;;;;;5032089;28;20273;-65
2023/06/14 01:04:52;;;;;;;11.70;5.93;;;20.20;94.60;;;;;;5029340;28;20286;-65
2023/06/14 01:07:27;;;;;;;7.67;6.53;;;20.20;94.70;;;;;;5035875;28;20210;-65
2023/06/14 01:09:57;;;;;;;10.53;5.10;;;20.20;94.80;;;;;;5030179;28;20732;-64
2023/06/14 01:12:29;;;;;;;6.80;5.40;;;20.20;94.80;;;;;;5034328;28;20202;-64
2023/06/14 01:14:59;;;;;;;6.10;5.30;;;20.30;94.80;;;;;;5029633;28;20669;-64
2023/06/14 01:17:27;;;;;;;8.07;5.67;;;20.30;94.80;;;;;;5025241;28;20617;-65
2023/06/14 01:19:57;;;;;;;8.73;5.07;;;20.20;94.80;;;;;;5030394;28;20203;-64
2023/06/14 01:22:27;;;;;;;6.13;5.33;;;20.20;94.70;;;;;;5039483;28;20559;-64
2023/06/14 01:24:55;;;;;;;12.90;5.77;;;20.20;94.70;;;;;;5032206;28;20276;-64
2023/06/14 01:27:28;;;;;;;18.47;8.03;;;20.20;94.60;;;;;;5030445;28;20610;-64
2023/06/14 01:29:57;;;;;;;19.47;8.90;;;20.10;94.50;;;;;;5030410;28;20195;-64
2023/06/14 01:32:27;;;;;;;23.77;9.07;;;20.10;94.50;;;;;;5037329;28;20631;-64
2023/06/14 01:34:54;;;;;;;17.10;9.07;;;20.10;94.50;;;;;;5028536;28;20195;-64
2023/06/14 01:37:22;;;;;;;17.20;8.10;;;20.00;94.50;;;;;;5034402;28;20206;-64
2023/06/14 01:39:50;;;;;;;14.77;7.73;;;20.00;94.60;;;;;;5036846;28;20272;-64
2023/06/14 01:42:19;;;;;;;12.73;7.60;;;20.00;94.80;;;;;;5033202;28;20287;-64
2023/06/14 01:44:47;;;;;;;10.43;7.87;;;20.00;94.90;;;;;;5034379;28;20640;-64
2023/06/14 01:47:15;;;;;;;13.87;7.60;;;19.90;94.90;;;;;;5027660;28;20234;-64
2023/06/14 01:49:42;;;;;;;11.93;8.33;;;19.90;95.00;;;;;;5033587;28;20242;-65
2023/06/14 01:52:09;;;;;;;11.60;8.30;;;19.90;95.10;;;;;;5031233;28;20224;-64
2023/06/14 01:54:41;;;;;;;9.37;8.07;;;19.90;95.10;;;;;;5020508;28;20543;-65
2023/06/14 01:57:10;;;;;;;11.53;8.60;;;19.90;95.10;;;;;;5025811;28;20606;-65
2023/06/14 01:59:37;;;;;;;14.07;9.00;;;19.90;95.10;;;;;;5037699;28;20198;-64
2023/06/14 02:02:05;;;;;;;12.87;9.00;;;19.90;95.20;;;;;;5029509;28;20245;-64
2023/06/14 02:04:32;;;;;;;22.83;8.73;;;19.90;95.20;;;;;;5029192;28;20289;-65
2023/06/14 02:06:59;;;;;;;11.63;8.70;;;19.90;95.20;;;;;;5034064;28;20199;-64
2023/06/14 02:09:27;;;;;;;13.97;10.40;;;19.90;95.20;;;;;;5027382;28;20195;-64
2023/06/14 02:11:54;;;;;;;16.37;10.17;;;19.90;95.30;;;;;;5031893;28;20206;-65
2023/06/14 02:14:21;;;;;;;14.63;10.43;;;19.80;95.30;;;;;;5035349;28;20210;-64
2023/06/14 02:16:51;;;;;;;19.17;9.67;;;19.90;95.30;;;;;;5030132;28;20627;-64
2023/06/14 02:19:20;;;;;;;14.20;9.97;;;19.90;95.30;;;;;;5033544;28;20199;-64
2023/06/14 02:21:47;;;;;;;15.70;10.43;;;19.90;95.30;;;;;;5034171;28;20280;-65
2023/06/14 02:24:14;;;;;;;15.07;10.47;;;19.90;95.30;;;;;;5032150;28;20239;-64
2023/06/14 02:26:41;;;;;;;15.17;10.57;;;19.90;95.40;;;;;;5029989;28;20195;-64
2023/06/14 02:29:14;;;;;;;14.40;11.43;;;19.90;95.40;;;;;;5035344;28;20218;-64
2023/06/14 02:31:41;;;;;;;13.63;11.50;;;19.90;95.40;;;;;;5029923;28;20221;-64
2023/06/14 02:34:09;;;;;;;17.27;12.00;;;19.90;95.40;;;;;;5036227;28;21015;-64
2023/06/14 02:36:41;;;;;;;18.90;11.07;;;19.90;95.30;;;;;;5038806;28;20206;-65
2023/06/14 02:39:09;;;;;;;17.77;11.93;;;19.90;95.20;;;;;;5032178;28;20625;-64
2023/06/14 02:41:36;;;;;;;14.97;13.20;;;19.90;95.10;;;;;;5013707;28;20225;-67
2023/06/14 02:44:04;;;;;;;20.67;13.77;;;19.90;95.20;;;;;;5044285;28;20195;-64
2023/06/14 02:46:31;;;;;;;28.20;14.53;;;19.80;95.20;;;;;;5040790;28;20536;-65
2023/06/14 02:48:59;;;;;;;24.60;15.67;;;19.80;95.10;;;;;;5038554;28;20246;-64
2023/06/14 02:51:26;;;;;;;19.33;16.67;;;19.80;95.10;;;;;;5038745;28;20205;-64
2023/06/14 02:53:53;;;;;;;24.63;17.87;;;19.80;95.50;;;;;;5040068;28;20295;-64
2023/06/14 02:56:22;;;;;;;33.37;17.60;;;19.70;95.30;;;;;;5041216;28;20224;-64
2023/06/14 02:58:50;;;;;;;31.20;17.90;;;19.70;95.40;;;;;;5034310;28;20650;-64
2023/06/14 03:01:20;;;;;;;23.43;15.80;;;19.70;95.50;;;;;;5042373;28;20237;-64
2023/06/14 03:03:49;;;;;;;26.67;17.73;;;19.70;95.60;;;;;;5040830;28;20209;-64
2023/06/14 03:06:16;;;;;;;25.87;17.20;;;19.70;95.70;;;;;;5038023;28;20556;-64
2023/06/14 03:08:45;;;;;;;25.87;16.60;;;19.70;95.70;;;;;;5036249;28;20200;-63
2023/06/14 03:11:16;;;;;;;23.60;15.67;;;19.70;95.70;;;;;;5039616;28;20207;-64
2023/06/14 03:13:45;;;;;;;27.30;16.30;;;19.70;95.70;;;;;;5036111;28;20657;-65
2023/06/14 03:16:12;;;;;;;27.53;16.30;;;19.70;95.70;;;;;;5043100;28;20213;-65
2023/06/14 03:18:40;;;;;;;20.33;15.77;;;19.70;95.80;;;;;;5033415;28;20233;-64
2023/06/14 03:21:08;;;;;;;20.53;16.77;;;19.60;95.70;;;;;;5039906;28;20217;-63
2023/06/14 03:23:39;;;;;;;25.07;15.83;;;19.60;95.80;;;;;;5040362;28;20316;-64
2023/06/14 03:26:06;;;;;;;24.37;16.13;;;19.70;95.90;;;;;;5035164;28;20215;-65
2023/06/14 03:28:34;;;;;;;24.30;17.57;;;19.60;95.90;;;;;;5029709;28;20218;-64
2023/06/14 03:31:02;;;;;;;25.27;16.87;;;19.70;95.90;;;;;;5034190;28;20233;-66
2023/06/14 03:33:31;;;;;;;23.40;18.23;;;19.70;96.00;;;;;;5039166;28;20280;-64
2023/06/14 03:35:59;;;;;;;22.27;16.73;;;19.70;96.00;;;;;;5039590;28;20212;-64
2023/06/14 03:38:27;;;;;;;32.13;19.47;;;19.70;96.00;;;;;;5038096;28;20211;-65
2023/06/14 03:40:54;;;;;;;23.93;17.37;;;19.80;96.00;;;;;;5038786;28;20659;-64
2023/06/14 03:43:22;;;;;;;27.33;17.40;;;19.80;96.00;;;;;;5033150;28;20202;-64
2023/06/14 03:45:50;;;;;;;33.13;17.80;;;19.80;95.90;;;;;;5040231;28;20294;-64
2023/06/14 03:48:18;;;;;;;27.77;16.70;;;19.80;95.70;;;;;;5033727;28;20214;-65
2023/06/14 03:50:47;;;;;;;26.53;16.53;;;19.80;95.70;;;;;;5037536;28;20208;-64
2023/06/14 03:53:14;;;;;;;28.83;17.53;;;19.80;95.70;;;;;;5041813;28;20207;-64
2023/06/14 03:55:45;;;;;;;24.83;17.60;;;19.80;95.80;;;;;;5033645;28;20206;-64
2023/06/14 03:58:15;;;;;;;29.03;16.23;;;19.70;95.80;;;;;;5030468;28;20213;-68
2023/06/14 04:00:43;;;;;;;26.43;17.00;;;19.70;95.90;;;;;;5037977;28;20263;-64
2023/06/14 04:03:10;;;;;;;24.17;16.47;;;19.70;95.80;;;;;;5037628;28;20203;-66
2023/06/14 04:05:37;;;;;;;22.70;16.30;;;19.70;95.80;;;;;;5026128;28;20265;-64
2023/06/14 04:08:08;;;;;;;19.57;16.70;;;19.80;95.90;;;;;;5037330;28;20213;-65
2023/06/14 04:10:36;;;;;;;22.37;16.73;;;19.70;95.90;;;;;;5032190;28;20511;-65
2023/06/14 04:13:04;;;;;;;22.07;17.00;;;19.70;95.90;;;;;;5036322;28;20274;-65
2023/06/14 04:15:31;;;;;;;28.60;17.00;;;19.80;95.90;;;;;;5036528;28;20210;-64
2023/06/14 04:18:00;;;;;;;30.07;14.93;;;19.70;95.90;;;;;;5042910;28;20201;-65
2023/06/14 04:20:27;;;;;;;24.67;16.80;;;19.70;95.90;;;;;;5036352;28;20203;-64
2023/06/14 04:22:57;;;;;;;20.17;17.00;;;19.80;95.90;;;;;;5036490;28;20585;-65
2023/06/14 04:25:26;;;;;;;25.93;16.53;;;19.80;95.90;;;;;;5031722;28;20238;-64
2023/06/14 04:27:55;;;;;;;22.83;15.53;;;19.80;95.90;;;;;;5036582;28;20343;-64
2023/06/14 04:30:27;;;;;;;27.27;17.00;;;19.90;96.00;;;;;;5035201;28;20205;-65
2023/06/14 04:32:55;;;;;;;26.13;17.50;;;19.90;96.00;;;;;;5037940;28;20250;-64
2023/06/14 04:35:23;;;;;;;24.77;17.20;;;20.00;96.00;;;;;;5028270;28;20229;-64
2023/06/14 04:37:53;;;;;;;24.83;17.67;;;20.00;96.00;;;;;;5037331;28;20613;-64
2023/06/14 04:40:20;;;;;;;24.57;17.83;;;20.10;95.90;;;;;;5033228;28;20713;-65
2023/06/14 04:42:48;;;;;;;20.40;15.37;;;20.10;95.90;;;;;;5041857;28;20231;-64
2023/06/14 04:45:17;;;;;;;25.93;16.90;;;20.20;96.00;;;;;;5021871;28;20344;-64
2023/06/14 04:47:46;;;;;;;24.03;16.73;;;20.30;96.00;;;;;;5034106;28;20210;-64
2023/06/14 04:50:13;;;;;;;27.33;17.20;;;20.40;96.00;;;;;;5037715;28;20259;-64
2023/06/14 04:52:40;;;;;;;21.97;16.70;;;20.40;96.00;;;;;;5037691;28;20288;-65
2023/06/14 04:55:10;;;;;;;23.87;17.33;;;20.50;95.90;;;;;;5044678;28;20221;-64
2023/06/14 04:57:38;;;;;;;24.50;17.60;;;20.60;95.90;;;;;;5037007;28;20297;-64
2023/06/14 05:00:06;;;;;;;27.13;17.57;;;20.70;95.80;;;;;;5030148;28;20202;-64
2023/06/14 05:02:35;;;;;;;24.97;17.23;;;20.80;95.80;;;;;;5031204;28;20754;-65
2023/06/14 05:05:04;;;;;;;25.47;17.50;;;20.90;95.70;;;;;;5033913;28;20203;-65
2023/06/14 05:07:33;;;;;;;24.23;16.97;;;21.00;95.60;;;;;;5018669;28;20208;-65
2023/06/14 05:10:01;;;;;;;22.97;16.47;;;21.10;95.50;;;;;;5030969;28;20317;-64
2023/06/14 05:12:29;;;;;;;20.67;17.40;;;21.20;95.30;;;;;;5034732;28;20218;-66
2023/06/14 05:14:58;;;;;;;21.33;16.63;;;21.30;95.10;;;;;;5032978;28;20206;-65
2023/06/14 05:17:27;;;;;;;24.63;16.73;;;21.40;95.00;;;;;;5032708;28;20206;-64
2023/06/14 05:19:55;;;;;;;19.10;15.47;;;21.40;94.80;;;;;;5034273;28;21092;-64
2023/06/14 05:22:23;;;;;;;21.13;14.60;;;21.50;95.00;;;;;;5029883;28;20224;-64
2023/06/14 05:24:49;;;;;;;22.13;16.83;;;21.50;94.60;;;;;;5030889;28;20191;-64
2023/06/14 05:27:17;;;;;;;19.97;15.00;;;21.50;94.50;;;;;;5036038;28;20209;-64
2023/06/14 05:29:44;;;;;;;19.60;14.60;;;21.60;94.50;;;;;;5035441;28;20279;-64
2023/06/14 05:32:11;;;;;;;20.53;14.50;;;21.60;94.40;;;;;;5036826;28;20208;-64
2023/06/14 05:34:38;;;;;;;21.50;14.73;;;21.60;94.40;;;;;;5032439;28;20758;-64
2023/06/14 05:37:05;;;;;;;19.63;14.43;;;21.60;94.30;;;;;;5033977;28;20203;-64
2023/06/14 05:39:32;;;;;;;16.50;13.57;;;21.70;94.30;;;;;;5034219;28;20203;-65
2023/06/14 05:41:59;;;;;;;18.97;14.90;;;21.70;94.20;;;;;;5033953;28;20223;-65
2023/06/14 05:44:26;;;;;;;22.23;15.53;;;21.70;94.10;;;;;;5033174;28;20206;-65
2023/06/14 05:46:53;;;;;;;20.83;15.03;;;21.70;94.00;;;;;;5032178;28;20286;-68
2023/06/14 05:49:20;;;;;;;22.90;14.77;;;21.70;93.90;;;;;;5033696;28;20318;-64
2023/06/14 05:51:47;;;;;;;19.37;15.43;;;21.80;93.80;;;;;;5035570;28;20199;-66
2023/06/14 05:54:14;;;;;;;20.57;15.80;;;21.80;93.70;;;;;;5039091;28;20486;-65
2023/06/14 05:56:41;;;;;;;20.47;15.83;;;21.80;93.50;;;;;;5037773;28;20215;-64
2023/06/14 05:59:08;;;;;;;18.87;15.43;;;21.80;93.30;;;;;;5034761;28;20231;-64
2023/06/14 06:01:36;;;;;;;26.40;16.07;;;21.70;93.30;;;;;;5024373;28;20281;-66
2023/06/14 06:04:03;;;;;;;23.27;15.37;;;21.70;93.40;;;;;;5041808;28;20198;-65
2023/06/14 06:06:31;;;;;;;45.27;18.00;;;21.70;93.50;;;;;;5032122;28;20206;-67
2023/06/14 06:08:58;;;;;;;20.50;15.77;;;21.70;93.60;;;;;;5040806;28;20205;-64
2023/06/14 06:11:25;;;;;;;19.73;17.17;;;21.70;93.70;;;;;;5035775;28;20226;-65
2023/06/14 06:13:56;;;;;;;20.27;15.70;;;21.70;93.80;;;;;;5033999;28;20202;-65
2023/06/14 06:16:23;;;;;;;24.20;16.43;;;21.70;93.80;;;;;;5033586;28;20211;-65
2023/06/14 06:18:50;;;;;;;23.13;16.87;;;21.70;93.90;;;;;;5038605;28;20211;-65
2023/06/14 06:21:17;;;;;;;23.97;16.23;;;21.80;94.00;;;;;;5034966;28;20207;-65
2023/06/14 06:23:44;;;;;;;20.80;16.40;;;21.80;94.00;;;;;;5033582;28;20203;-64
2023/06/14 06:26:11;;;;;;;21.53;16.13;;;21.90;94.00;;;;;;5039324;28;20230;-66
2023/06/14 06:28:38;;;;;;;28.57;16.40;;;22.00;93.90;;;;;;5036173;28;20265;-65
2023/06/14 06:31:05;;;;;;;22.50;16.97;;;22.00;93.70;;;;;;5037638;28;20210;-64
2023/06/14 06:33:32;;;;;;;23.23;17.63;;;22.10;93.80;;;;;;5038364;28;20679;-64
2023/06/14 06:35:59;;;;;;;21.73;17.90;;;22.20;93.70;;;;;;5038674;28;20218;-65
2023/06/14 06:38:26;;;;;;;25.63;17.70;;;22.20;93.70;;;;;;5029922;28;20655;-65
2023/06/14 06:40:54;;;;;;;21.33;17.80;;;22.30;93.60;;;;;;5039148;28;20252;-66
2023/06/14 06:43:21;;;;;;;25.60;18.17;;;22.40;93.40;;;;;;5035500;28;20221;-64
2023/06/14 06:45:49;;;;;;;19.90;17.00;;;22.50;93.10;;;;;;5051987;28;20705;-64
2023/06/14 06:48:16;;;;;;;22.23;17.00;;;22.50;92.90;;;;;;5032471;28;20203;-64
2023/06/14 06:50:43;;;;;;;21.17;18.30;;;22.50;92.60;;;;;;5035421;28;20215;-64
2023/06/14 06:53:11;;;;;;;24.37;18.57;;;22.60;92.60;;;;;;5039875;28;20262;-65
2023/06/14 06:55:38;;;;;;;21.10;17.83;;;22.70;92.70;;;;;;5032843;28;20546;-64
2023/06/14 06:58:06;;;;;;;25.63;19.80;;;22.70;92.60;;;;;;5035826;28;20684;-67
2023/06/14 07:00:33;;;;;;;20.33;17.23;;;22.80;92.60;;;;;;5035926;28;20199;-64
2023/06/14 07:03:01;;;;;;;21.60;18.67;;;22.90;92.60;;;;;;5037275;28;20241;-65
2023/06/14 07:05:28;;;;;;;23.20;19.60;;;22.90;92.30;;;;;;5035626;28;20192;-65
2023/06/14 07:07:55;;;;;;;21.80;19.43;;;23.00;92.30;;;;;;5035480;28;20191;-64
2023/06/14 07:10:24;;;;;;;23.03;18.50;;;23.00;92.40;;;;;;5038285;28;20206;-65
2023/06/14 07:12:51;;;;;;;24.70;19.90;;;23.00;92.40;;;;;;5032449;28;20282;-66
2023/06/14 07:15:18;;;;;;;24.20;19.33;;;23.10;92.30;;;;;;5027454;28;20229;-68
2023/06/14 07:17:45;;;;;;;19.83;17.53;;;23.10;92.20;;;;;;5037457;28;20504;-64
2023/06/14 07:20:13;;;;;;;22.77;18.63;;;23.10;92.00;;;;;;5032090;28;20222;-66
2023/06/14 07:22:41;;;;;;;23.80;18.83;;;23.10;91.90;;;;;;5034633;28;20652;-64
2023/06/14 07:25:13;;;;;;;19.20;16.77;;;23.10;92.00;;;;;;5036789;28;20203;-66
2023/06/14 07:27:43;;;;;;;21.97;18.60;;;23.20;91.80;;;;;;5033335;28;20249;-66
2023/06/14 07:30:10;;;;;;;17.23;15.40;;;23.20;91.90;;;;;;5038424;28;20198;-64
2023/06/14 07:32:38;;;;;;;17.63;14.87;;;23.30;91.90;;;;;;5035612;28;20196;-64
2023/06/14 07:35:06;;;;;;;25.43;15.77;;;23.40;91.60;;;;;;5037566;28;20203;-63
2023/06/14 07:37:33;;;;;;;16.57;14.97;;;23.40;91.40;;;;;;5035676;28;20241;-67
2023/06/14 07:40:03;;;;;;;18.30;15.00;;;23.50;91.10;;;;;;5036392;28;20237;-63
2023/06/14 07:42:30;;;;;;;18.80;14.30;;;23.50;91.00;;;;;;5033689;28;20223;-64
2023/06/14 07:44:57;;;;;;;16.20;13.60;;;23.60;91.00;;;;;;5037834;28;20202;-63
2023/06/14 07:47:25;;;;;;;16.50;13.37;;;23.70;90.90;;;;;;5035376;28;20272;-65
2023/06/14 07:49:52;;;;;;;15.70;13.93;;;23.80;90.70;;;;;;5030694;28;20308;-64
2023/06/14 07:52:20;;;;;;;15.97;14.17;;;23.80;90.80;;;;;;5037904;28;20203;-66
2023/06/14 07:54:47;;;;;;;15.10;13.50;;;24.00;90.70;;;;;;5038480;28;20199;-65
2023/06/14 07:57:14;;;;;;;15.57;13.60;;;24.10;90.50;;;;;;5036114;28;20294;-63
2023/06/14 07:59:41;;;;;;;17.47;13.33;;;24.20;90.30;;;;;;5034084;28;20274;-63
2023/06/14 08:02:08;;;;;;;15.27;13.57;;;24.30;90.10;;;;;;5034067;28;20227;-63
2023/06/14 08:04:36;;;;;;;19.60;14.50;;;24.40;88.70;;;;;;5037018;28;20206;-62
2023/06/14 08:07:03;;;;;;;14.80;13.13;;;24.50;89.00;;;;;;5031466;28;20211;-64
2023/06/14 08:09:33;;;;;;;15.30;13.10;;;24.40;89.70;;;;;;5038543;28;20211;-63
2023/06/14 08:12:01;;;;;;;14.97;12.77;;;24.60;90.00;;;;;;5035388;28;20257;-66
2023/06/14 08:14:28;;;;;;;15.90;12.03;;;24.70;89.30;;;;;;5030863;28;20198;-65
2023/06/14 08:16:55;;;;;;;13.50;11.77;;;24.70;88.70;;;;;;5033154;28;20243;-65
2023/06/14 08:19:23;;;;;;;12.13;10.97;;;24.80;87.90;;;;;;5039790;28;20199;-64
2023/06/14 08:21:50;;;;;;;14.80;12.10;;;24.80;87.70;;;;;;5030392;28;20196;-63
2023/06/14 08:24:18;;;;;;;14.43;12.50;;;24.80;87.80;;;;;;5033006;28;20210;-64
2023/06/14 08:26:46;;;;;;;17.20;13.23;;;24.80;87.70;;;;;;5034132;28;20238;-64
2023/06/14 08:29:13;;;;;;;17.90;13.33;;;24.80;86.00;;;;;;5032760;28;20208;-64
2023/06/14 08:31:40;;;;;;;12.73;9.73;;;24.70;86.80;;;;;;5032429;28;20199;-64
2023/06/14 08:34:07;;;;;;;12.60;9.97;;;24.80;87.70;;;;;;5036509;28;20598;-64
2023/06/14 08:36:35;;;;;;;12.83;9.93;;;24.90;86.80;;;;;;5035030;28;20192;-67
2023/06/14 08:39:03;;;;;;;13.17;10.93;;;25.00;86.90;;;;;;5034931;28;20282;-63
2023/06/14 08:41:30;;;;;;;13.53;11.37;;;25.20;87.00;;;;;;5037039;28;20222;-64
2023/06/14 08:43:58;;;;;;;11.70;10.47;;;25.40;85.80;;;;;;5033962;28;20215;-63
2023/06/14 08:46:27;;;;;;;9.70;8.80;;;25.40;84.40;;;;;;5032600;28;20200;-64
2023/06/14 08:48:58;;;;;;;9.90;8.20;;;25.60;85.20;;;;;;5028683;28;20347;-63
2023/06/14 08:51:26;;;;;;;10.03;9.00;;;25.70;85.40;;;;;;5035578;28;20201;-64
2023/06/14 08:53:58;;;;;;;10.67;9.57;;;25.90;85.20;;;;;;5033888;28;20232;-64
2023/06/14 08:56:27;;;;;;;10.33;7.33;;;26.10;84.50;;;;;;5033931;28;20261;-63
2023/06/14 08:58:56;;;;;;;5.47;4.50;;;26.40;84.70;;;;;;5027108;28;20203;-63
2023/06/14 09:01:24;;;;;;;9.20;7.27;;;26.60;81.50;;;;;;5033430;28;20202;-64
2023/06/14 09:03:51;;;;;;;9.53;6.33;;;26.70;80.60;;;;;;5026910;28;20227;-65
2023/06/14 09:06:22;;;;;;;6.60;4.70;;;26.80;80.80;;;;;;5033201;28;20198;-64
2023/06/14 09:08:50;;;;;;;7.03;5.07;;;27.00;80.30;;;;;;5034332;28;20227;-64
2023/06/14 09:11:18;;;;;;;6.87;6.27;;;27.00;79.30;;;;;;5030925;28;20217;-64
2023/06/14 09:13:46;;;;;;;7.23;5.20;;;27.10;77.40;;;;;;5031565;28;20240;-65
2023/06/14 09:16:14;;;;;;;6.77;5.73;;;27.00;77.40;;;;;;5029871;28;20689;-64
2023/06/14 09:18:47;;;;;;;8.10;5.03;;;27.00;76.60;;;;;;5030793;28;20302;-64
2023/06/14 09:21:17;;;;;;;6.77;5.13;;;27.00;76.80;;;;;;5037340;28;20214;-64
2023/06/14 09:23:46;;;;;;;4.70;4.30;;;27.00;76.80;;;;;;5038311;28;20230;-64
2023/06/14 09:26:15;;;;;;;6.27;4.67;;;27.10;75.80;;;;;;5039493;28;20230;-65
2023/06/14 09:28:49;;;;;;;6.40;4.77;;;27.20;76.40;;;;;;5037248;28;20282;-64
2023/06/14 09:31:18;;;;;;;6.00;4.63;;;27.20;75.80;;;;;;5041553;28;20198;-64
2023/06/14 09:33:48;;;;;;;5.67;5.07;;;27.30;75.20;;;;;;5035097;28;20230;-65
2023/06/14 09:36:17;;;;;;;7.43;5.70;;;27.40;73.40;;;;;;5033767;28;20297;-64
2023/06/14 09:39:06;;;;;;;6.53;3.77;;;27.60;71.00;;;;;;5041596;28;20233;-64
2023/06/14 09:41:40;;;;;;;4.20;3.10;;;27.80;71.60;;;;;;5038985;28;20268;-63
2023/06/14 09:44:09;;;;;;;3.93;3.60;;;27.90;68.20;;;;;;5035614;28;20228;-64
2023/06/14 09:46:44;;;;;;;4.27;3.87;;;28.00;68.60;;;;;;5033134;28;20202;-64
2023/06/14 09:49:11;;;;;;;4.10;3.23;;;28.00;69.60;;;;;;5035383;28;20257;-64
2023/06/14 09:51:46;;;;;;;5.37;3.80;;;28.10;70.00;;;;;;5036114;28;20239;-64
2023/06/14 09:54:22;;;;;;;4.10;3.70;;;28.20;69.20;;;;;;5038502;28;20206;-64
2023/06/14 09:56:51;;;;;;;4.70;3.63;;;28.40;68.90;;;;;;5036515;28;20203;-64
2023/06/14 09:59:26;;;;;;;4.30;3.90;;;28.50;68.30;;;;;;5038670;28;20278;-64
2023/06/14 10:01:57;;;;;;;5.20;4.70;;;28.70;68.90;;;;;;5036853;28;20191;-64
2023/06/14 10:04:25;;;;;;;5.03;3.63;;;28.80;66.80;;;;;;5036888;28;20258;-65
2023/06/14 10:06:53;;;;;;;7.27;3.47;;;28.90;65.80;;;;;;5039940;28;20257;-66
2023/06/14 10:09:22;;;;;;;4.57;3.23;;;29.00;67.10;;;;;;5034972;28;20207;-63
2023/06/14 10:11:50;;;;;;;4.33;3.30;;;29.10;66.10;;;;;;5035576;28;20640;-64
2023/06/14 10:14:18;;;;;;;6.03;3.60;;;29.20;63.80;;;;;;5033302;28;20203;-64
2023/06/14 10:17:03;;;;;;;7.33;3.67;;;29.30;63.40;;;;;;5038396;28;20199;-65
2023/06/14 10:19:42;;;;;;;5.67;5.17;;;29.50;66.00;;;;;;5034431;28;20198;-64
2023/06/14 10:22:26;;;;;;;6.70;4.07;;;29.70;62.70;;;;;;5033993;28;20533;-64
2023/06/14 10:24:53;;;;;;;3.73;2.80;;;29.60;63.70;;;;;;5040062;28;20616;-64
2023/06/14 10:27:23;;;;;;;3.40;3.10;;;29.60;64.70;;;;;;5034010;28;20211;-64
2023/06/14 10:29:53;;;;;;;3.83;3.30;;;29.60;61.80;;;;;;5033932;28;20325;-65
2023/06/14 10:32:21;;;;;;;5.10;3.30;;;29.40;61.10;;;;;;5033643;28;20231;-64
2023/06/14 10:34:59;;;;;;;4.67;3.30;;;29.20;63.30;;;;;;5034656;28;20635;-63
2023/06/14 10:37:27;;;;;;;3.57;3.10;;;29.00;62.00;;;;;;5036095;28;20205;-65
2023/06/14 10:39:54;;;;;;;4.07;3.40;;;29.00;62.50;;;;;;5034448;28;20230;-64
2023/06/14 10:42:22;;;;;;;6.80;3.17;;;29.00;62.60;;;;;;5037222;28;20210;-64
2023/06/14 10:45:00;;;;;;;6.73;3.30;;;29.10;62.10;;;;;;5036234;28;20204;-64
2023/06/14 10:47:37;;;;;;;6.83;3.50;;;29.10;60.70;;;;;;5034917;28;20563;-64
2023/06/14 10:50:10;;;;;;;4.47;3.43;;;29.10;60.80;;;;;;5034030;28;20687;-64
2023/06/14 10:52:41;;;;;;;4.10;3.57;;;29.20;60.70;;;;;;5033352;28;20231;-64
2023/06/14 10:55:14;;;;;;;4.33;2.60;;;29.20;60.10;;;;;;5034268;28;20209;-64
2023/06/14 10:57:51;;;;;;;3.33;3.03;;;29.30;60.40;;;;;;5036955;28;20206;-64
2023/06/14 11:00:22;;;;;;;3.67;3.20;;;29.40;60.50;;;;;;5035197;28;20201;-65
2023/06/14 11:03:13;;;;;;;4.10;3.00;;;29.40;60.70;;;;;;5032946;28;20226;-64
2023/06/14 11:05:52;;;;;;;3.70;3.40;;;29.40;58.40;;;;;;5033963;28;20606;-64
2023/06/14 11:08:56;;;;;;;3.20;2.90;;;29.30;57.80;;;;;;5034575;28;20290;-64
2023/06/14 11:11:29;;;;;;;4.90;3.23;;;29.20;56.30;;;;;;5034967;28;20264;-64
2023/06/14 11:13:56;;;;;;;3.37;3.07;;;29.00;56.90;;;;;;5030887;28;20581;-64
2023/06/14 11:16:27;;;;;;;5.67;2.60;;;29.00;57.70;;;;;;5035934;28;20209;-64
2023/06/14 11:18:54;;;;;;;5.37;3.03;;;28.90;58.10;;;;;;5028756;28;20203;-64
2023/06/14 11:21:21;;;;;;;2.40;2.20;;;28.90;58.00;;;;;;5035123;28;20207;-64
2023/06/14 11:23:50;;;;;;;2.83;2.50;;;28.90;58.30;;;;;;5033360;28;20250;-64
2023/06/14 11:26:28;;;;;;;3.13;2.83;;;29.00;58.70;;;;;;5039703;28;20521;-64
2023/06/14 11:28:57;;;;;;;2.37;2.17;;;29.10;58.30;;;;;;5032533;28;20624;-64
2023/06/14 11:31:25;;;;;;;3.20;2.90;;;29.20;55.20;;;;;;5032923;28;20230;-64
2023/06/14 11:33:57;;;;;;;6.53;2.73;;;29.30;56.00;;;;;;5034706;28;20209;-64
2023/06/14 11:36:31;;;;;;;5.47;2.33;;;29.40;56.20;;;;;;5039907;28;20199;-64
2023/06/14 11:39:06;;;;;;;2.73;2.53;;;29.50;55.70;;;;;;5032356;28;20708;-64
2023/06/14 11:41:37;;;;;;;5.03;2.80;;;29.60;55.10;;;;;;5033820;28;20202;-65
2023/06/14 11:44:05;;;;;;;3.90;3.00;;;29.70;56.70;;;;;;5035305;28;20243;-63
2023/06/14 11:46:33;;;;;;;3.30;3.00;;;29.70;56.00;;;;;;5033190;28;20203;-63
2023/06/14 11:49:06;;;;;;;6.77;3.13;;;29.80;53.60;;;;;;5034142;28;20234;-63
2023/06/14 11:51:35;;;;;;;3.60;2.93;;;29.80;53.80;;;;;;5033798;28;20198;-62
2023/06/14 11:54:03;;;;;;;5.77;2.80;;;29.80;54.20;;;;;;5032542;28;20610;-62
2023/06/14 11:56:33;;;;;;;2.63;2.43;;;29.80;54.30;;;;;;5031484;28;20207;-62
2023/06/14 11:59:05;;;;;;;4.03;3.20;;;29.90;55.00;;;;;;5040183;28;20640;-64
2023/06/14 12:01:36;;;;;;;4.03;2.67;;;30.00;54.80;;;;;;5035789;28;20640;-63
2023/06/14 12:04:04;;;;;;;3.83;3.07;;;30.00;52.90;;;;;;5037092;28;20301;-65
2023/06/14 12:06:39;;;;;;;4.23;2.80;;;30.10;53.50;;;;;;5036181;28;20600;-64
2023/06/14 12:09:12;;;;;;;3.97;2.90;;;30.20;53.10;;;;;;5033162;28;20246;-62
2023/06/14 12:11:40;;;;;;;4.17;2.73;;;30.20;53.70;;;;;;5032967;28;20536;-65
2023/06/14 12:14:09;;;;;;;3.80;2.50;;;30.10;53.80;;;;;;5026484;28;20199;-63
2023/06/14 12:16:39;;;;;;;4.70;2.87;;;29.90;53.70;;;;;;5033688;28;20207;-63
2023/06/14 12:19:14;;;;;;;5.53;3.23;;;29.90;54.30;;;;;;5033676;28;20627;-65
2023/06/14 12:21:42;;;;;;;3.70;2.33;;;29.90;53.80;;;;;;5030524;28;20615;-64
2023/06/14 12:24:11;;;;;;;3.50;3.13;;;29.90;52.90;;;;;;5033422;28;20229;-63
2023/06/14 12:26:41;;;;;;;3.57;3.27;;;29.90;52.20;;;;;;5038971;28;20203;-64
2023/06/14 12:29:08;;;;;;;5.10;3.30;;;29.70;53.10;;;;;;5017980;28;20199;-61
2023/06/14 12:31:36;;;;;;;3.40;3.10;;;29.60;53.40;;;;;;5038664;28;20910;-61
2023/06/14 12:34:03;;;;;;;3.37;2.97;;;29.60;54.10;;;;;;5017027;28;20228;-71
2023/06/14 12:36:32;;;;;;;3.57;3.10;;;29.60;54.40;;;;;;5031385;28;20268;-63
2023/06/14 12:38:59;;;;;;;3.13;2.83;;;29.60;55.10;;;;;;5034971;28;20494;-64
2023/06/14 12:41:27;;;;;;;5.20;2.77;;;29.80;53.70;;;;;;5037475;28;20203;-61
2023/06/14 12:43:54;;;;;;;5.70;2.87;;;29.80;53.80;;;;;;5033840;28;20224;-63