Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:52;;;;;;;16.10;7.40;;;;;;;8.47;75.34;100117.94;5056335;28;20048;-61
2021/11/04 00:03:20;;;;;;;12.07;6.68;;;;;;;8.48;75.51;100120.34;5072409;28;20048;-65
2021/11/04 00:05:47;;;;;;;13.88;7.05;;;;;;;8.56;75.38;100110.56;5073203;28;20423;-62
2021/11/04 00:08:15;;;;;;;16.73;7.40;;;;;;;8.34;76.11;100118.78;5075197;28;20040;-61
2021/11/04 00:10:42;;;;;;;13.25;7.75;;;;;;;8.43;76.18;100112.25;5056811;28;20052;-62
2021/11/04 00:13:10;;;;;;;15.25;7.63;;;;;;;8.40;75.90;100112.88;5059400;28;20058;-65
2021/11/04 00:15:37;;;;;;;14.98;7.00;;;;;;;8.28;76.60;100109.09;5068595;28;20040;-65
2021/11/04 00:18:04;;;;;;;18.27;7.72;;;;;;;8.32;76.50;100116.38;5057003;28;20052;-63
2021/11/04 00:20:32;;;;;;;15.60;7.50;;;;;;;8.56;75.72;100114.09;5054995;28;20349;-62
2021/11/04 00:23:00;;;;;;;14.05;7.78;;;;;;;8.57;75.27;100102.00;5072312;28;20052;-62
2021/11/04 00:25:28;;;;;;;15.63;7.60;;;;;;;8.83;74.48;100096.63;5058727;28;20063;-65
2021/11/04 00:27:55;;;;;;;16.25;7.55;;;;;;;8.61;75.13;100108.47;5077486;28;20565;-61
2021/11/04 00:30:23;;;;;;;16.42;8.23;;;;;;;8.58;75.06;100097.31;5066193;28;20056;-61
2021/11/04 00:32:54;;;;;;;17.88;8.27;;;;;;;8.33;75.87;100104.28;5052316;28;20041;-61
2021/11/04 00:35:22;;;;;;;18.90;8.63;;;;;;;8.52;75.82;100104.06;5047702;28;20048;-65
2021/11/04 00:37:50;;;;;;;13.50;7.75;;;;;;;8.70;74.82;100101.09;5075165;28;20048;-61
2021/11/04 00:40:20;;;;;;;17.33;8.35;;;;;;;8.19;76.00;100103.53;5069723;28;20524;-65
2021/11/04 00:42:47;;;;;;;18.20;8.90;;;;;;;8.18;76.42;100112.03;5056545;28;20353;-62
2021/11/04 00:45:16;;;;;;;18.50;8.93;;;;;;;8.29;76.21;100125.22;5055394;28;20045;-62
2021/11/04 00:47:43;;;;;;;20.23;8.52;;;;;;;8.09;77.08;100122.94;5056422;28;20045;-62
2021/11/04 00:50:11;;;;;;;16.90;9.23;;;;;;;8.10;77.48;100121.03;5054441;28;20053;-61
2021/11/04 00:52:38;;;;;;;21.95;9.20;;;;;;;8.20;77.07;100129.00;5055168;28;20041;-65
2021/11/04 00:55:07;;;;;;;18.48;9.27;;;;;;;8.02;77.55;100130.00;5067781;28;20045;-64
2021/11/04 00:57:35;;;;;;;16.00;8.63;;;;;;;8.34;77.23;100138.00;5076465;28;20349;-64
2021/11/04 01:00:05;;;;;;;17.13;9.05;;;;;;;8.21;76.98;100133.38;5075807;28;20047;-65
2021/11/04 01:02:34;;;;;;;19.60;9.57;;;;;;;8.04;77.86;100136.78;5077065;28;20060;-62
2021/11/04 01:05:02;;;;;;;21.38;9.15;;;;;;;8.24;77.56;100141.00;5072207;28;20051;-64
2021/11/04 01:07:29;;;;;;;15.25;9.48;;;;;;;8.07;77.45;100130.69;5056176;28;20397;-65
2021/11/04 01:09:59;;;;;;;17.92;9.48;;;;;;;7.95;77.86;100127.66;5055804;28;20065;-62
2021/11/04 01:12:27;;;;;;;15.40;8.88;;;;;;;7.93;78.29;100135.41;5057060;28;20045;-64
2021/11/04 01:14:54;;;;;;;16.20;9.25;;;;;;;8.21;77.73;100127.88;5056378;28;20057;-63
2021/11/04 01:17:22;;;;;;;15.82;9.13;;;;;;;8.28;76.76;100123.59;5074367;28;20045;-61
2021/11/04 01:19:49;;;;;;;15.57;8.85;;;;;;;8.30;76.87;100121.34;5073945;28;20048;-65
2021/11/04 01:22:17;;;;;;;15.45;9.52;;;;;;;8.19;77.01;100125.47;5073690;28;20689;-63
2021/11/04 01:24:44;;;;;;;16.77;9.35;;;;;;;8.20;77.27;100123.50;5073392;28;20503;-61
2021/11/04 01:27:12;;;;;;;18.17;9.82;;;;;;;8.23;77.51;100120.94;5074427;28;20472;-61
2021/11/04 01:29:39;;;;;;;18.05;8.95;;;;;;;7.97;77.98;100122.69;5053093;28;20164;-61
2021/11/04 01:32:07;;;;;;;24.55;9.30;;;;;;;8.07;77.82;100117.00;5033787;28;20061;-65
2021/11/04 01:34:34;;;;;;;14.50;9.50;;;;;;;7.96;78.47;100124.66;5070928;28;20403;-61
2021/11/04 01:37:02;;;;;;;15.45;9.90;;;;;;;7.91;78.85;100129.44;5075678;28;20141;-61
2021/11/04 01:39:29;;;;;;;20.25;10.13;;;;;;;8.10;78.10;100135.56;5066197;28;20499;-63
2021/11/04 01:41:56;;;;;;;15.98;10.00;;;;;;;7.80;78.82;100128.84;5075445;28;20057;-62
2021/11/04 01:44:23;;;;;;;15.27;9.75;;;;;;;8.01;78.60;100123.69;5061869;28;20136;-62
2021/11/04 01:46:51;;;;;;;18.88;9.95;;;;;;;8.14;78.21;100124.78;5054591;28;20057;-64
2021/11/04 01:49:18;;;;;;;16.88;9.63;;;;;;;7.80;79.08;100126.13;5053898;28;20064;-65
2021/11/04 01:51:45;;;;;;;15.75;9.45;;;;;;;8.09;78.36;100124.91;5053964;28;20059;-62
2021/11/04 01:54:14;;;;;;;17.23;9.90;;;;;;;8.02;78.07;100128.06;5055210;28;20060;-65
2021/11/04 01:56:42;;;;;;;18.83;9.90;;;;;;;8.13;77.83;100120.38;5055363;28;20055;-63
2021/11/04 01:59:09;;;;;;;18.52;9.52;;;;;;;8.10;77.39;100116.34;5067891;28;20056;-61
2021/11/04 02:01:37;;;;;;;15.00;9.85;;;;;;;8.09;77.49;100130.38;5061065;28;20060;-62
2021/11/04 02:04:20;;;;;;;16.15;9.85;;;;;;;8.02;77.81;100130.78;5054206;28;20052;-65
2021/11/04 02:07:06;;;;;;;18.48;9.27;;;;;;;7.97;77.66;100129.00;5053520;28;20049;-64
2021/11/04 02:09:51;;;;;;;16.80;10.05;;;;;;;7.92;77.98;100131.03;5054376;28;20503;-65
2021/11/04 02:12:29;;;;;;;17.15;9.73;;;;;;;7.86;78.29;100137.78;5053517;28;20064;-64
2021/11/04 02:14:59;;;;;;;15.52;9.65;;;;;;;7.94;78.14;100137.84;5048020;28;20050;-65
2021/11/04 02:17:28;;;;;;;18.97;9.57;;;;;;;7.84;78.43;100138.09;5053500;28;20044;-64
2021/11/04 02:19:59;;;;;;;20.73;10.38;;;;;;;7.48;79.74;100145.47;5073088;28;20048;-61
2021/11/04 02:22:27;;;;;;;18.30;10.32;;;;;;;7.69;79.84;100127.47;5072468;28;20056;-62
2021/11/04 02:25:11;;;;;;;19.48;10.07;;;;;;;8.10;78.20;100132.81;5072617;28;20520;-65
2021/11/04 02:27:43;;;;;;;19.08;9.35;;;;;;;7.70;79.13;100139.25;5074455;28;20055;-64
2021/11/04 02:30:11;;;;;;;15.52;9.38;;;;;;;7.57;79.57;100151.84;5064381;28;20175;-65
2021/11/04 02:32:38;;;;;;;19.85;10.10;;;;;;;7.82;79.02;100140.31;5050777;28;20052;-62
2021/11/04 02:35:06;;;;;;;16.63;9.85;;;;;;;8.08;78.23;100154.25;5054641;28;20045;-65
2021/11/04 02:37:34;;;;;;;17.23;9.85;;;;;;;7.79;78.45;100151.88;5053390;28;20055;-64
2021/11/04 02:40:02;;;;;;;15.88;9.45;;;;;;;7.70;78.63;100153.75;5073279;28;20067;-64
2021/11/04 02:42:30;;;;;;;17.33;9.93;;;;;;;7.75;78.38;100142.69;5056214;28;20049;-62
2021/11/04 02:44:58;;;;;;;14.80;9.57;;;;;;;7.79;78.26;100146.41;5073787;28;20052;-62
2021/11/04 02:47:25;;;;;;;16.48;10.00;;;;;;;7.71;78.93;100157.28;5074433;28;20637;-62
2021/11/04 02:49:52;;;;;;;18.60;10.45;;;;;;;7.89;78.59;100142.63;5054221;28;20712;-64
2021/11/04 02:52:20;;;;;;;15.23;10.25;;;;;;;7.72;78.99;100161.69;5069573;28;20045;-62
2021/11/04 02:54:54;;;;;;;19.10;10.82;;;;;;;7.71;79.00;100158.13;5055326;28;20068;-62
2021/11/04 02:57:22;;;;;;;19.02;11.30;;;;;;;7.65;79.57;100159.34;5086510;28;20053;-61
2021/11/04 02:59:49;;;;;;;18.58;10.82;;;;;;;7.80;78.80;100169.16;5068238;28;20060;-62
2021/11/04 03:02:17;;;;;;;17.58;11.00;;;;;;;7.87;78.23;100159.41;5053717;28;20416;-61
2021/11/04 03:04:44;;;;;;;18.20;10.90;;;;;;;7.62;78.96;100167.34;5068555;28;20140;-63
2021/11/04 03:07:11;;;;;;;15.57;10.13;;;;;;;8.04;77.90;100155.97;5063022;28;20053;-62
2021/11/04 03:09:39;;;;;;;19.80;10.80;;;;;;;7.78;78.18;100165.91;5057002;28;20049;-62
2021/11/04 03:12:08;;;;;;;18.95;10.43;;;;;;;7.62;78.74;100159.13;5052503;28;20393;-62
2021/11/04 03:14:35;;;;;;;17.40;10.55;;;;;;;7.88;78.07;100157.44;5052691;28;20049;-61
2021/11/04 03:17:03;;;;;;;17.38;10.88;;;;;;;7.98;77.75;100158.03;5065049;28;20048;-60
2021/11/04 03:19:31;;;;;;;15.15;10.10;;;;;;;8.17;77.31;100160.63;5073150;28;20117;-62
2021/11/04 03:22:02;;;;;;;16.85;10.38;;;;;;;8.17;76.82;100162.53;5064807;28;20171;-62
2021/11/04 03:24:29;;;;;;;17.63;10.18;;;;;;;7.85;77.17;100164.38;5051668;28;20070;-61
2021/11/04 03:27:07;;;;;;;20.85;11.15;;;;;;;7.85;77.74;100163.56;5069209;28;20053;-62
2021/11/04 03:29:39;;;;;;;21.77;11.00;;;;;;;7.83;78.09;100168.53;5050481;28;20389;-62
2021/11/04 03:32:14;;;;;;;20.90;10.95;;;;;;;7.70;78.33;100166.66;5032120;28;20524;-62
2021/11/04 03:34:42;;;;;;;18.73;10.35;;;;;;;7.96;77.49;100167.69;5052424;28;20433;-61
2021/11/04 03:37:11;;;;;;;21.23;11.10;;;;;;;7.66;78.37;100171.94;5032712;28;20053;-61
2021/11/04 03:39:41;;;;;;;16.35;9.98;;;;;;;7.95;77.99;100168.81;5077319;28;20052;-65
2021/11/04 03:42:09;;;;;;;;;;;;;;;8.09;77.01;100180.53;5073759;28;20078;-65
2021/11/04 03:44:39;;;;;;;18.15;10.95;;;;;;;7.72;77.28;100180.88;5056019;28;19920;-65
2021/11/04 03:47:07;;;;;;;21.10;11.35;;;;;;;7.76;78.03;100182.66;5068354;28;20053;-61
2021/11/04 03:49:35;;;;;;;16.33;10.23;;;;;;;7.92;77.41;100189.44;5058225;28;20056;-61
2021/11/04 03:52:03;;;;;;;14.00;9.60;;;;;;;7.93;77.14;100193.78;5064952;28;20538;-61
2021/11/04 03:54:32;;;;;;;19.30;10.32;;;;;;;7.98;77.11;100179.97;5056225;28;20045;-61
2021/11/04 03:56:59;;;;;;;18.70;9.95;;;;;;;8.07;77.04;100185.56;5092726;28;20053;-62
2021/11/04 03:59:27;;;;;;;17.95;10.40;;;;;;;7.95;78.07;100194.31;5076164;28;20048;-62
2021/11/04 04:01:55;;;;;;;16.42;10.02;;;;;;;8.00;77.65;100188.69;5076225;28;20064;-62
2021/11/04 04:04:23;;;;;;;17.65;9.98;;;;;;;8.15;77.12;100186.72;5077294;28;20044;-62
2021/11/04 04:06:53;;;;;;;19.65;10.90;;;;;;;8.06;77.58;100194.88;5050281;28;20060;-65
2021/11/04 04:09:22;;;;;;;16.75;10.30;;;;;;;8.07;78.35;100184.72;5055888;28;20065;-65
2021/11/04 04:11:50;;;;;;;20.02;11.30;;;;;;;7.97;78.79;100194.00;5057778;28;20049;-65
2021/11/04 04:14:18;;;;;;;18.23;10.43;;;;;;;8.20;78.23;100181.94;5056912;28;20103;-64
2021/11/04 04:16:46;;;;;;;19.48;10.65;;;;;;;8.28;78.10;100183.16;5053762;28;20389;-65
2021/11/04 04:19:13;;;;;;;19.92;10.85;;;;;;;8.23;78.61;100189.53;5035851;28;20049;-64
2021/11/04 04:21:41;;;;;;;16.70;10.45;;;;;;;8.15;78.60;100192.22;5051412;28;20049;-65
2021/11/04 04:24:08;;;;;;;19.50;10.80;;;;;;;8.19;79.62;100191.31;5060519;28;20056;-65
2021/11/04 04:26:35;;;;;;;14.13;10.13;;;;;;;8.29;78.52;100191.09;5064268;28;20052;-65
2021/11/04 04:29:03;;;;;;;15.73;9.82;;;;;;;8.42;78.15;100200.38;5076689;28;20049;-65
2021/11/04 04:31:30;;;;;;;16.77;10.15;;;;;;;8.50;78.30;100194.97;5056756;28;20044;-64
2021/11/04 04:33:57;;;;;;;15.82;9.27;;;;;;;8.16;78.79;100196.59;5057987;28;20057;-64
2021/11/04 04:36:25;;;;;;;16.45;10.15;;;;;;;8.28;79.53;100205.13;5067292;28;20055;-65
2021/11/04 04:38:54;;;;;;;14.93;9.88;;;;;;;8.28;79.40;100213.34;5076599;28;20071;-65
2021/11/04 04:41:22;;;;;;;16.48;10.07;;;;;;;8.08;79.99;100224.75;5044307;28;20519;-65
2021/11/04 04:43:49;;;;;;;15.57;10.77;;;;;;;7.75;82.15;100233.16;5051459;28;20045;-65
2021/11/04 04:46:18;;;;;;;16.33;10.95;;;;;;;7.79;82.31;100227.88;5055987;28;20059;-65
2021/11/04 04:48:45;;;;;;;17.33;11.43;;;;;;;7.60;83.86;100238.94;5076485;28;20052;-60
2021/11/04 04:51:12;;;;;;;16.73;11.57;;;;;;;7.60;84.46;100243.63;5061763;28;20053;-62
2021/11/04 04:53:40;;;;;;;20.75;11.65;;;;;;;7.61;84.90;100237.81;5054944;28;20049;-62
2021/11/04 04:56:07;;;;;;;17.60;10.75;;;;;;;7.70;84.32;100235.19;5057600;28;20057;-63
2021/11/04 04:58:35;;;;;;;17.42;10.80;;;;;;;7.69;84.26;100241.75;5055180;28;20173;-62
2021/11/04 05:01:02;;;;;;;16.80;11.25;;;;;;;7.68;84.65;100242.88;5068336;28;20788;-62
2021/11/04 05:03:31;;;;;;;17.23;11.25;;;;;;;7.84;84.61;100235.97;5076049;28;20052;-62
2021/11/04 05:05:58;;;;;;;14.98;10.50;;;;;;;7.96;84.13;100239.00;5057399;28;20049;-62
2021/11/04 05:08:25;;;;;;;14.80;10.38;;;;;;;7.88;84.17;100231.47;5076270;28;20060;-61
2021/11/04 05:10:52;;;;;;;15.43;10.55;;;;;;;7.98;84.07;100231.28;5065400;28;20057;-64
2021/11/04 05:13:20;;;;;;;18.45;10.73;;;;;;;7.88;84.36;100229.56;5055178;28;20127;-63
2021/11/04 05:15:47;;;;;;;18.35;11.20;;;;;;;7.93;84.39;100234.13;5055703;28;20060;-65
2021/11/04 05:18:17;;;;;;;19.75;11.20;;;;;;;7.97;84.11;100237.88;5054826;28;20045;-65
2021/11/04 05:20:45;;;;;;;18.02;11.52;;;;;;;7.71;85.72;100236.78;5054117;28;20045;-64
2021/11/04 05:23:12;;;;;;;17.25;11.52;;;;;;;7.81;85.49;100242.88;5055602;28;20057;-66
2021/11/04 05:25:44;;;;;;;19.83;12.82;;;;;;;7.73;85.74;100243.59;5056578;28;20053;-66
2021/11/04 05:28:13;;;;;;;16.80;11.40;;;;;;;7.94;85.58;100244.78;5054692;28;20068;-65
2021/11/04 05:30:42;;;;;;;19.23;11.75;;;;;;;8.10;84.36;100245.28;5052079;28;20516;-65
2021/11/04 05:33:10;;;;;;;16.95;11.43;;;;;;;8.05;84.78;100250.88;5055527;28;20048;-65
2021/11/04 05:35:37;;;;;;;13.95;10.43;;;;;;;8.40;83.80;100249.28;5073489;28;20531;-65
2021/11/04 05:38:05;;;;;;;15.88;10.82;;;;;;;8.35;83.83;100254.88;5076709;28;20064;-65
2021/11/04 05:40:34;;;;;;;13.77;10.75;;;;;;;8.30;83.67;100244.81;5073676;28;20361;-65
2021/11/04 05:43:02;;;;;;;15.18;10.80;;;;;;;8.15;83.65;100258.03;5075268;28;20516;-65
2021/11/04 05:45:30;;;;;;;15.10;10.90;;;;;;;8.18;84.64;100258.25;5073536;28;20049;-64
2021/11/04 05:47:57;;;;;;;17.05;11.20;;;;;;;8.00;85.11;100262.75;5075332;28;20048;-66
2021/11/04 05:50:24;;;;;;;16.23;11.38;;;;;;;7.84;86.44;100260.66;5075604;28;20060;-68
2021/11/04 05:52:52;;;;;;;17.65;10.93;;;;;;;8.09;86.11;100259.28;5069281;28;20148;-65
2021/11/04 05:55:19;;;;;;;18.42;11.55;;;;;;;8.00;86.36;100260.00;5070157;28;20484;-62
2021/11/04 05:57:47;;;;;;;16.20;11.15;;;;;;;8.15;86.28;100258.88;5056886;28;20052;-61
2021/11/04 06:00:14;;;;;;;17.55;11.25;;;;;;;8.23;86.07;100266.34;5075389;28;20051;-64
2021/11/04 06:02:42;;;;;;;18.10;10.27;;;;;;;8.11;86.13;100265.28;5074265;28;20040;-65
2021/11/04 06:05:09;;;;;;;15.63;10.18;;;;;;;8.12;85.64;100266.91;5061302;28;20045;-66
2021/11/04 06:07:36;;;;;;;17.50;11.05;;;;;;;8.05;86.73;100272.81;5055886;28;20057;-65
2021/11/04 06:10:04;;;;;;;15.27;10.50;;;;;;;8.14;86.81;100273.72;5054300;28;20069;-65
2021/11/04 06:12:31;;;;;;;15.00;11.10;;;;;;;8.23;87.50;100279.28;5055437;28;20053;-65
2021/11/04 06:14:59;;;;;;;15.25;11.07;;;;;;;8.17;86.86;100275.00;5054804;28;20057;-65
2021/11/04 06:17:26;;;;;;;15.65;10.98;;;;;;;8.19;87.74;100270.84;5065091;28;20049;-65
2021/11/04 06:19:53;;;;;;;16.17;10.70;;;;;;;8.09;87.80;100276.53;5054559;28;20045;-65
2021/11/04 06:22:21;;;;;;;16.55;11.05;;;;;;;8.14;88.41;100270.97;5054504;28;20151;-65
2021/11/04 06:24:48;;;;;;;16.30;11.02;;;;;;;8.30;87.62;100280.50;5054931;28;20408;-66
2021/11/04 06:27:15;;;;;;;17.27;9.70;;;;;;;8.40;87.30;100285.78;5054820;28;20049;-66
2021/11/04 06:29:43;;;;;;;14.38;9.77;;;;;;;8.45;86.74;100279.34;5054586;28;20053;-66
2021/11/04 06:32:10;;;;;;;15.82;10.48;;;;;;;8.43;86.84;100278.84;5053042;28;20056;-66
2021/11/04 06:34:38;;;;;;;13.77;10.30;;;;;;;8.39;86.91;100283.31;5054406;28;20045;-65
2021/11/04 06:37:05;;;;;;;15.70;10.18;;;;;;;8.27;87.29;100289.34;5035368;28;20050;-66
2021/11/04 06:39:32;;;;;;;18.98;10.48;;;;;;;8.32;87.62;100289.22;5053454;28;20047;-65
2021/11/04 06:42:00;;;;;;;16.00;11.27;;;;;;;8.30;87.47;100299.69;5074353;28;20048;-64
2021/11/04 06:44:27;;;;;;;19.20;10.70;;;;;;;8.48;87.31;100292.44;5074568;28;20130;-65
2021/11/04 06:46:59;;;;;;;16.45;10.77;;;;;;;8.37;87.41;100296.56;5053989;28;20057;-66
2021/11/04 06:49:28;;;;;;;18.85;10.35;;;;;;;8.32;88.02;100300.22;5049910;28;20053;-66
2021/11/04 06:51:56;;;;;;;13.02;9.70;;;;;;;8.53;87.53;100306.03;5055813;28;20056;-65
2021/11/04 06:54:25;;;;;;;16.05;10.35;;;;;;;8.55;86.82;100306.56;5054572;28;20053;-66
2021/11/04 06:56:53;;;;;;;14.02;9.13;;;;;;;8.53;87.43;100311.53;5066817;28;20048;-62
2021/11/04 06:59:23;;;;;;;12.48;8.63;;;;;;;8.55;87.08;100314.78;5060800;28;20056;-63
2021/11/04 07:01:53;;;;;;;;;;;;;;;8.24;89.26;100316.59;5053968;28;20057;-61
2021/11/04 07:04:34;;;;;;;13.40;8.07;;;;;;;8.47;88.41;100332.00;5044739;28;19924;-62
2021/11/04 07:07:13;;;;;;;12.35;7.32;;;;;;;8.17;90.26;100316.97;5049257;28;20065;-62
2021/11/04 07:09:42;;;;;;;11.02;7.68;;;;;;;8.11;91.07;100320.94;5053024;28;20045;-65
2021/11/04 07:12:11;;;;;;;12.55;7.93;;;;;;;8.37;91.18;100329.50;5051989;28;20131;-65
2021/11/04 07:14:42;;;;;;;10.23;6.73;;;;;;;8.39;90.74;100324.47;5054235;28;20049;-65
2021/11/04 07:17:13;;;;;;;10.52;6.40;;;;;;;8.46;89.51;100344.06;5023564;28;20307;-64
2021/11/04 07:19:41;;;;;;;12.10;6.68;;;;;;;8.35;90.77;100342.69;5048935;28;20507;-65
2021/11/04 07:22:40;;;;;;;13.88;7.70;;;;;;;8.27;91.44;100344.22;5056580;28;20045;-65
2021/11/04 07:25:09;;;;;;;11.45;6.40;;;;;;;8.40;91.64;100345.31;5057542;28;20056;-65
2021/11/04 07:27:56;;;;;;;12.30;5.95;;;;;;;8.38;91.59;100348.38;5058079;28;20041;-66
2021/11/04 07:30:26;;;;;;;15.43;6.78;;;;;;;8.34;91.70;100352.03;5057443;28;20057;-65
2021/11/04 07:33:01;;;;;;;14.20;6.67;;;;;;;8.58;91.47;100363.56;5055266;28;20068;-66
2021/11/04 07:35:31;;;;;;;11.80;6.13;;;;;;;8.59;91.03;100366.03;5056445;28;20051;-65
2021/11/04 07:37:59;;;;;;;12.27;6.57;;;;;;;8.68;90.21;100366.91;5039023;28;20381;-66
2021/11/04 07:40:29;;;;;;;12.57;6.35;;;;;;;8.33;90.93;100378.69;5058499;28;20053;-65
2021/11/04 07:42:56;;;;;;;14.57;6.90;;;;;;;8.27;92.07;100373.59;5057589;28;20623;-65
2021/11/04 07:45:25;;;;;;;16.85;6.90;;;;;;;8.25;92.71;100381.31;5056837;28;20108;-66
2021/11/04 07:47:52;;;;;;;16.35;7.22;;;;;;;8.29;92.85;100391.38;5056157;28;20052;-66
2021/11/04 07:50:22;;;;;;;19.08;7.40;;;;;;;8.28;92.50;100391.69;5057065;28;20052;-65
2021/11/04 07:52:51;;;;;;;15.88;7.05;;;;;;;8.17;93.06;100393.78;5057022;28;20048;-65
2021/11/04 07:55:18;;;;;;;18.60;7.40;;;;;;;8.24;92.80;100396.16;5057375;28;20147;-65
2021/11/04 07:57:46;;;;;;;15.95;7.22;;;;;;;8.33;92.71;100403.38;5055431;28;20059;-65
2021/11/04 08:00:18;;;;;;;13.18;6.97;;;;;;;8.45;91.90;100403.66;5057410;28;20049;-65
2021/11/04 08:02:46;;;;;;;15.57;7.70;;;;;;;8.48;91.63;100410.47;5052445;28;20045;-66
2021/11/04 08:05:16;;;;;;;17.23;7.80;;;;;;;8.40;91.86;100416.69;5049416;28;20041;-66
2021/11/04 08:07:44;;;;;;;18.38;7.70;;;;;;;8.50;92.29;100413.72;5057230;28;20053;-65
2021/11/04 08:10:14;;;;;;;21.17;7.72;;;;;;;8.72;91.50;100419.25;5046350;28;20056;-63
2021/11/04 08:12:41;;;;;;;15.70;6.72;;;;;;;8.55;91.20;100424.59;5049789;28;20049;-60
2021/11/04 08:15:11;;;;;;;14.90;7.47;;;;;;;8.57;91.59;100425.91;5056066;28;20041;-62
2021/11/04 08:17:38;;;;;;;20.10;6.88;;;;;;;8.72;91.24;100414.59;5056884;28;20044;-65
2021/11/04 08:20:08;;;;;;;20.83;7.18;;;;;;;8.74;90.74;100428.81;5055684;28;20104;-63
2021/11/04 08:22:35;;;;;;;17.10;6.80;;;;;;;8.66;90.31;100436.97;5055587;28;20048;-64
2021/11/04 08:25:04;;;;;;;12.68;6.07;;;;;;;8.72;89.77;100436.56;5056998;28;20060;-63
2021/11/04 08:27:32;;;;;;;15.48;6.60;;;;;;;8.61;90.53;100435.13;5054254;28;20068;-64
2021/11/04 08:30:00;;;;;;;14.35;6.05;;;;;;;8.57;89.86;100445.13;5055157;28;20045;-64
2021/11/04 08:32:28;;;;;;;18.95;6.20;;;;;;;8.72;89.92;100430.25;5054867;28;20049;-63
2021/11/04 08:34:58;;;;;;;19.63;6.63;;;;;;;8.69;89.85;100436.34;5070381;28;20041;-64
2021/11/04 08:37:25;;;;;;;18.40;6.18;;;;;;;8.77;89.58;100444.69;5056474;28;20529;-61
2021/11/04 08:39:52;;;;;;;16.15;6.03;;;;;;;8.91;89.20;100442.72;5084095;28;20091;-61
2021/11/04 08:42:19;;;;;;;14.95;5.03;;;;;;;8.79;87.56;100453.44;5055623;28;20052;-64
2021/11/04 08:44:47;;;;;;;15.68;5.47;;;;;;;8.98;88.95;100450.53;5054205;28;20589;-63
2021/11/04 08:47:14;;;;;;;18.80;5.00;;;;;;;8.98;87.14;100456.03;5054498;28;20049;-60
2021/11/04 08:49:42;;;;;;;14.05;4.75;;;;;;;8.87;87.78;100458.19;5055037;28;20093;-63
2021/11/04 08:52:09;;;;;;;12.73;5.38;;;;;;;8.81;88.36;100462.19;5055856;28;20049;-62
2021/11/04 08:54:37;;;;;;;17.45;4.82;;;;;;;8.97;87.28;100473.63;5057601;28;20055;-64
2021/11/04 08:57:04;;;;;;;17.90;4.57;;;;;;;8.87;86.93;100468.38;5055642;28;20048;-65
2021/11/04 08:59:32;;;;;;;11.48;4.25;;;;;;;8.85;86.91;100470.63;5055905;28;20057;-61
2021/11/04 09:01:59;;;;;;;15.27;4.65;;;;;;;8.91;86.91;100470.19;5053494;28;20048;-62
2021/11/04 09:04:29;;;;;;;15.45;4.50;;;;;;;9.18;86.14;100476.72;5055733;28;20052;-61
2021/11/04 09:06:59;;;;;;;12.57;4.25;;;;;;;9.14;85.00;100471.03;5054779;28;20055;-62
2021/11/04 09:09:27;;;;;;;12.07;4.47;;;;;;;9.09;85.67;100474.72;5031759;28;20409;-61
2021/11/04 09:11:54;;;;;;;13.27;4.40;;;;;;;8.86;86.61;100481.28;5053262;28;20041;-63
2021/11/04 09:14:22;;;;;;;20.55;4.72;;;;;;;8.99;86.38;100474.97;5053997;28;20053;-62
2021/11/04 09:16:49;;;;;;;10.95;4.53;;;;;;;8.93;86.12;100486.34;5056115;28;20056;-65
2021/11/04 09:19:18;;;;;;;21.13;4.05;;;;;;;9.26;86.12;100490.53;5055950;28;20044;-65
2021/11/04 09:21:45;;;;;;;17.40;4.03;;;;;;;9.44;85.53;100486.00;5066274;28;20055;-62
2021/11/04 09:24:13;;;;;;;12.95;3.63;;;;;;;9.71;83.51;100494.16;5047895;28;20416;-62
2021/11/04 09:26:41;;;;;;;12.60;3.58;;;;;;;9.81;81.69;100500.22;5054385;28;20428;-65
2021/11/04 09:29:08;;;;;;;13.93;3.40;;;;;;;9.57;83.40;100505.19;5055717;28;20436;-66
2021/11/04 09:31:36;;;;;;;16.65;3.83;;;;;;;9.65;82.89;100498.13;5039006;28;20823;-62
2021/11/04 09:34:03;;;;;;;18.83;4.03;;;;;;;9.67;83.15;100515.16;5063250;28;20357;-65
2021/11/04 09:36:32;;;;;;;14.90;3.88;;;;;;;9.70;82.18;100507.09;5064120;28;20041;-62
2021/11/04 09:39:02;;;;;;;8.98;2.75;;;;;;;9.38;81.86;100514.75;5059517;28;20048;-67
2021/11/04 09:41:31;;;;;;;15.05;3.80;;;;;;;9.19;83.02;100503.91;5056036;28;20048;-61
2021/11/04 09:44:03;;;;;;;8.57;2.75;;;;;;;9.39;82.49;100503.44;5061326;28;20415;-61
2021/11/04 09:46:34;;;;;;;9.93;3.10;;;;;;;9.71;82.22;100513.41;5055391;28;20056;-61
2021/11/04 09:49:02;;;;;;;11.18;2.70;;;;;;;9.65;80.20;100520.13;5053525;28;20072;-61
2021/11/04 09:51:30;;;;;;;16.38;3.33;;;;;;;9.56;81.34;100514.56;5050937;28;20057;-62
2021/11/04 09:53:57;;;;;;;10.68;2.65;;;;;;;9.66;80.82;100519.81;5045551;28;20108;-63
2021/11/04 09:56:25;;;;;;;10.35;2.63;;;;;;;9.73;81.12;100524.88;5053448;28;20049;-61
2021/11/04 09:58:52;;;;;;;14.23;2.90;;;;;;;9.41;82.31;100523.19;5054935;28;20048;-67
2021/11/04 10:01:25;;;;;;;14.75;2.80;;;;;;;9.57;81.24;100526.41;5053921;28;20049;-64
2021/11/04 10:03:55;;;;;;;11.20;2.70;;;;;;;9.48;80.56;100539.25;5054406;28;20048;-63
2021/11/04 10:06:27;;;;;;;13.05;2.80;;;;;;;9.43;80.61;100531.91;5053139;28;20127;-65
2021/11/04 10:08:58;;;;;;;13.25;2.72;;;;;;;9.36;80.90;100528.81;5050161;28;20057;-65
2021/11/04 10:11:33;;;;;;;13.77;2.90;;;;;;;9.63;80.96;100528.72;5035773;28;20060;-64
2021/11/04 10:14:03;;;;;;;14.32;2.80;;;;;;;9.44;81.07;100539.06;5067528;28;20052;-61
2021/11/04 10:16:32;;;;;;;15.77;3.22;;;;;;;9.64;81.02;100526.78;5045557;28;20052;-64
2021/11/04 10:19:15;;;;;;;10.80;2.70;;;;;;;9.61;80.36;100538.38;5035950;28;20052;-62
2021/11/04 10:21:47;;;;;;;7.80;2.50;;;;;;;9.84;79.37;100543.59;5050542;28;20049;-65
2021/11/04 10:24:22;;;;;;;9.85;2.58;;;;;;;9.49;79.73;100543.63;5052482;28;20075;-65
2021/11/04 10:26:55;;;;;;;9.57;2.47;;;;;;;9.54;80.04;100540.75;5055263;28;20057;-67
2021/11/04 10:29:27;;;;;;;16.67;3.10;;;;;;;9.66;79.91;100546.53;5069087;28;20068;-63
2021/11/04 10:31:58;;;;;;;11.20;2.45;;;;;;;9.68;80.03;100547.00;5044690;28;20056;-61
2021/11/04 10:34:36;;;;;;;11.23;2.50;;;;;;;9.63;79.50;100547.97;5050905;28;20052;-62
2021/11/04 10:37:22;;;;;;;16.15;2.63;;;;;;;9.79;79.58;100554.72;5054009;28;20044;-67
2021/11/04 10:39:51;;;;;;;11.07;2.80;;;;;;;9.98;79.02;100549.03;5059659;28;20645;-64
2021/11/04 10:42:19;;;;;;;12.15;2.90;;;;;;;10.04;79.14;100545.03;5053199;28;20044;-62
2021/11/04 10:44:46;;;;;;;11.23;2.75;;;;;;;10.05;77.50;100550.22;5053999;28;20037;-65
2021/11/04 10:47:18;;;;;;;12.45;2.58;;;;;;;10.04;78.57;100551.31;5054412;28;20056;-62
2021/11/04 10:49:49;;;;;;;10.10;2.53;;;;;;;10.32;78.10;100546.50;5051925;28;20053;-62
2021/11/04 10:52:22;;;;;;;10.98;3.10;;;;;;;10.15;77.37;100558.25;5052028;28;20511;-62
2021/11/04 10:54:54;;;;;;;9.25;2.35;;;;;;;10.32;75.99;100543.75;5051405;28;20049;-65
2021/11/04 10:57:38;;;;;;;8.00;2.20;;;;;;;10.17;74.49;100544.97;5064208;28;20053;-64
2021/11/04 11:00:20;;;;;;;9.52;2.63;;;;;;;10.33;73.31;100548.16;5049950;28;20401;-61
2021/11/04 11:03:06;;;;;;;6.40;1.65;;;;;;;11.38;69.34;100547.81;5035013;28;20503;-63
2021/11/04 11:05:36;;;;;;;8.02;2.00;;;;;;;10.75;72.22;100571.50;5052600;28;20060;-63
2021/11/04 11:08:04;;;;;;;;;;;;;;;10.42;71.80;100570.22;5060019;28;20057;-63
2021/11/04 11:10:32;;;;;;;10.98;1.90;;;;;;;10.23;71.50;100571.22;5053426;28;19932;-64
2021/11/04 11:13:02;;;;;;;7.93;2.28;;;;;;;10.35;71.66;100569.84;5051866;28;20049;-67
2021/11/04 11:15:32;;;;;;;9.32;2.20;;;;;;;10.43;71.96;100569.06;5052994;28;20048;-65
2021/11/04 11:18:00;;;;;;;8.98;1.90;;;;;;;10.51;72.90;100563.63;5034702;28;20052;-66
2021/11/04 11:20:28;;;;;;;9.05;1.88;;;;;;;10.84;71.95;100575.13;5048410;28;20485;-62
2021/11/04 11:22:56;;;;;;;7.65;1.90;;;;;;;10.72;71.53;100583.16;5044598;28;20505;-64
2021/11/04 11:25:23;;;;;;;6.63;1.73;;;;;;;10.73;72.97;100590.28;5046807;28;20060;-64
2021/11/04 11:27:52;;;;;;;6.38;2.10;;;;;;;10.61;72.87;100588.13;5053776;28;20048;-65
2021/11/04 11:30:20;;;;;;;6.57;2.27;;;;;;;10.59;72.43;100578.56;5053803;28;20052;-62
2021/11/04 11:32:50;;;;;;;6.97;2.17;;;;;;;10.69;72.35;100584.59;5049383;28;20049;-63