Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:49;;;;;;;8.57;1.85;;;;;;;15.27;45.23;101385.84;5094590;28;20498;-69
2022/07/10 00:04:15;;;;;;;12.18;2.50;;;;;;;15.13;45.58;101377.44;5094590;28;20050;-68
2022/07/10 00:06:46;;;;;;;8.93;1.60;;;;;;;15.20;45.14;101381.13;5092288;28;20472;-68
2022/07/10 00:09:13;;;;;;;8.93;1.67;;;;;;;15.23;45.15;101383.50;5093474;28;20070;-68
2022/07/10 00:11:41;;;;;;;10.77;1.63;;;;;;;15.40;44.94;101381.56;5090222;28;20326;-68
2022/07/10 00:14:08;;;;;;;11.90;1.88;;;;;;;15.20;45.35;101385.69;5093703;28;20048;-68
2022/07/10 00:16:36;;;;;;;10.52;1.48;;;;;;;15.25;45.16;101378.72;5091254;28;20079;-68
2022/07/10 00:19:02;;;;;;;14.60;1.83;;;;;;;15.26;45.24;101387.72;5093744;28;20048;-68
2022/07/10 00:21:29;;;;;;;7.75;1.92;;;;;;;15.17;45.49;101384.19;5076253;28;20106;-68
2022/07/10 00:23:55;;;;;;;10.60;1.90;;;;;;;15.16;45.39;101379.81;5094077;28;20075;-68
2022/07/10 00:26:22;;;;;;;9.25;2.20;;;;;;;15.12;45.70;101377.59;5093990;28;20123;-68
2022/07/10 00:28:48;;;;;;;11.45;1.85;;;;;;;15.16;45.46;101377.09;5094292;28;20036;-68
2022/07/10 00:31:15;;;;;;;12.45;2.05;;;;;;;15.12;45.47;101375.75;5091845;28;20123;-68
2022/07/10 00:33:42;;;;;;;13.50;1.50;;;;;;;15.07;45.81;101377.28;5090073;28;20131;-69
2022/07/10 00:36:09;;;;;;;8.75;2.00;;;;;;;15.17;45.49;101376.06;5091056;28;20068;-69
2022/07/10 00:38:35;;;;;;;15.90;1.95;;;;;;;15.23;45.45;101378.09;5093598;28;20059;-68
2022/07/10 00:41:02;;;;;;;15.68;1.70;;;;;;;15.00;45.69;101367.16;5093827;28;20396;-68
2022/07/10 00:43:29;;;;;;;7.75;1.55;;;;;;;15.00;45.88;101367.16;5092982;28;20074;-68
2022/07/10 00:45:55;;;;;;;8.63;1.60;;;;;;;15.09;45.52;101372.56;5093529;28;20071;-68
2022/07/10 00:48:22;;;;;;;13.63;1.50;;;;;;;15.05;45.57;101363.97;5093486;28;20036;-69
2022/07/10 00:50:49;;;;;;;7.00;1.40;;;;;;;15.17;45.35;101359.84;5093806;28;20067;-68
2022/07/10 00:53:16;;;;;;;15.85;2.15;;;;;;;15.24;45.15;101368.09;5093563;28;20072;-68
2022/07/10 00:55:42;;;;;;;10.90;1.58;;;;;;;15.21;45.17;101358.47;5093925;28;20070;-67
2022/07/10 00:58:11;;;;;;;10.43;1.55;;;;;;;14.90;45.83;101352.19;5090843;28;20044;-67
2022/07/10 01:00:37;;;;;;;8.25;1.58;;;;;;;15.20;45.14;101354.09;5088712;28;20472;-69
2022/07/10 01:03:04;;;;;;;10.35;1.98;;;;;;;14.75;46.28;101350.19;5090776;28;20052;-68
2022/07/10 01:09:11;;;;;;;7.55;1.33;;;;;;;15.00;45.88;101344.72;5092731;28;20043;-68
2022/07/10 01:11:38;;;;;;;13.35;1.90;;;;;;;15.14;45.62;101343.16;5086120;28;20115;-68
2022/07/10 01:14:05;;;;;;;14.60;2.00;;;;;;;14.84;46.23;101347.47;5089272;28;20069;-68
2022/07/10 01:16:32;;;;;;;11.30;1.58;;;;;;;15.11;45.60;101348.91;5091871;28;20127;-69
2022/07/10 01:18:59;;;;;;;7.40;1.40;;;;;;;15.15;45.58;101340.25;5091382;28;20047;-68
2022/07/10 01:21:29;;;;;;;8.43;1.23;;;;;;;15.02;45.82;101334.59;5092553;28;20039;-68
2022/07/10 01:23:56;;;;;;;4.70;1.35;;;;;;;15.09;45.69;101340.97;5089618;28;20520;-68
2022/07/10 01:26:23;;;;;;;10.75;1.65;;;;;;;14.80;46.52;101335.31;5091387;28;20437;-68
2022/07/10 01:28:52;;;;;;;8.95;1.52;;;;;;;14.82;46.61;101328.75;5092454;28;20467;-67
2022/07/10 01:31:26;;;;;;;10.10;1.40;;;;;;;15.02;46.35;101334.59;5092452;28;20437;-67
2022/07/10 01:33:56;;;;;;;7.43;1.30;;;;;;;15.19;46.04;101324.56;5091827;28;20131;-68
2022/07/10 01:36:23;;;;;;;12.18;1.98;;;;;;;15.13;46.29;101322.56;5088199;28;20047;-68
2022/07/10 01:38:54;;;;;;;14.20;1.73;;;;;;;15.14;46.38;101321.53;5091200;28;20076;-67
2022/07/10 01:41:23;;;;;;;12.50;2.03;;;;;;;14.95;47.15;101322.78;5091110;28;20044;-69
2022/07/10 01:43:50;;;;;;;6.57;1.35;;;;;;;14.92;47.24;101323.97;5092136;28;20103;-68
2022/07/10 01:46:17;;;;;;;14.82;1.83;;;;;;;14.86;47.54;101310.31;5074253;28;20130;-67
2022/07/10 01:48:43;;;;;;;10.95;2.15;;;;;;;14.95;47.37;101317.41;5093087;28;20552;-67
2022/07/10 01:51:11;;;;;;;10.75;1.88;;;;;;;14.92;47.35;101317.75;5093005;28;20062;-67
2022/07/10 01:53:38;;;;;;;5.45;1.40;;;;;;;14.86;47.39;101307.63;5093533;28;20071;-68
2022/07/10 01:56:08;;;;;;;8.88;1.80;;;;;;;14.99;47.13;101308.75;5094102;28;20116;-67
2022/07/10 01:58:35;;;;;;;11.25;1.83;;;;;;;14.90;47.35;101306.25;5094359;28;20135;-68
2022/07/10 02:01:04;;;;;;;11.73;1.63;;;;;;;14.77;47.52;101310.34;5093268;28;20047;-67
2022/07/10 02:06:16;;;;;;;11.18;1.65;;;;;;;14.99;46.99;101326.81;5094524;28;20040;-68
2022/07/10 02:08:43;;;;;;;8.18;1.73;;;;;;;14.71;47.85;101332.66;5093806;28;20068;-68
2022/07/10 02:11:12;;;;;;;8.80;1.30;;;;;;;14.90;47.66;101331.41;5094114;28;20094;-68
2022/07/10 02:13:39;;;;;;;10.77;1.92;;;;;;;14.99;47.45;101334.94;5094272;28;20040;-68
2022/07/10 02:16:05;;;;;;;6.53;1.40;;;;;;;14.76;47.93;101326.72;5093496;28;20078;-68
2022/07/10 02:18:32;;;;;;;9.20;1.40;;;;;;;14.68;48.34;101326.72;5093471;28;20047;-68
2022/07/10 02:20:59;;;;;;;10.20;1.50;;;;;;;14.99;47.45;101324.13;5093615;28;20071;-68
2022/07/10 02:23:25;;;;;;;11.63;1.48;;;;;;;14.56;48.45;101322.69;5092749;28;20043;-68
2022/07/10 02:25:52;;;;;;;6.97;1.27;;;;;;;14.75;47.98;101322.34;5091814;28;20047;-67
2022/07/10 02:28:18;;;;;;;9.80;1.52;;;;;;;14.81;47.86;101318.09;5092737;28;20484;-68
2022/07/10 02:30:45;;;;;;;6.20;1.42;;;;;;;14.61;48.24;101320.31;5091139;28;20441;-69
2022/07/10 02:33:12;;;;;;;4.80;0.82;;;;;;;14.57;48.21;101319.84;5091955;28;20114;-68
2022/07/10 02:35:38;;;;;;;7.03;1.40;;;;;;;14.65;47.89;101319.81;5091356;28;20083;-68
2022/07/10 02:38:05;;;;;;;5.80;1.20;;;;;;;14.61;48.15;101314.94;5090596;28;20511;-68
2022/07/10 02:40:31;;;;;;;6.38;0.98;;;;;;;14.40;48.60;101308.22;5091048;28;20071;-69
2022/07/10 02:42:58;;;;;;;6.43;1.30;;;;;;;14.47;48.32;101313.78;5091313;28;20123;-67
2022/07/10 02:45:24;;;;;;;4.80;1.00;;;;;;;14.39;48.59;101317.34;5090864;28;20047;-67
2022/07/10 02:47:51;;;;;;;15.65;1.20;;;;;;;14.47;48.37;101319.16;5091208;28;20132;-67
2022/07/10 02:50:17;;;;;;;5.47;1.33;;;;;;;14.50;48.37;101319.66;5088720;28;20460;-69
2022/07/10 02:52:44;;;;;;;8.65;0.95;;;;;;;14.64;47.98;101318.13;5091594;28;20126;-67
2022/07/10 02:55:10;;;;;;;11.27;1.50;;;;;;;14.65;47.89;101309.00;5094160;28;20113;-67
2022/07/10 02:57:37;;;;;;;6.75;1.45;;;;;;;14.48;48.48;101313.59;5074528;28;20091;-67
2022/07/10 03:00:04;;;;;;;8.13;1.30;;;;;;;14.63;48.13;101313.72;5094841;28;20126;-67
2022/07/10 03:02:30;;;;;;;8.23;1.20;;;;;;;14.55;48.33;101305.66;5092481;28;20071;-68
2022/07/10 03:04:57;;;;;;;9.48;1.38;;;;;;;14.48;48.53;101308.19;5094597;28;20048;-68
2022/07/10 03:07:23;;;;;;;5.13;1.35;;;;;;;14.50;48.47;101302.63;5091752;28;20399;-67
2022/07/10 03:09:50;;;;;;;7.97;1.30;;;;;;;14.40;48.75;101304.69;5095979;28;20114;-67
2022/07/10 03:12:16;;;;;;;9.30;1.42;;;;;;;14.47;48.72;101308.38;5092922;28;20119;-67
2022/07/10 03:14:43;;;;;;;6.30;1.58;;;;;;;14.56;48.49;101307.31;5094346;28;20060;-68
2022/07/10 03:17:09;;;;;;;8.90;1.25;;;;;;;14.62;48.46;101308.50;5094861;28;20040;-67
2022/07/10 03:19:36;;;;;;;15.20;1.50;;;;;;;14.45;49.00;101311.22;5095563;28;20119;-67
2022/07/10 03:22:03;;;;;;;8.60;1.50;;;;;;;14.21;49.42;101312.09;5093854;28;20070;-67
2022/07/10 03:24:29;;;;;;;4.70;1.10;;;;;;;14.41;49.12;101309.88;5094599;28;20048;-67
2022/07/10 03:26:56;;;;;;;6.30;1.30;;;;;;;14.52;48.83;101314.94;5093527;28;20191;-68
2022/07/10 03:29:22;;;;;;;9.43;1.77;;;;;;;14.38;48.95;101310.22;5094985;28;20071;-68
2022/07/10 03:31:49;;;;;;;7.50;1.38;;;;;;;14.36;49.44;101312.28;5092205;28;20072;-68
2022/07/10 03:34:16;;;;;;;7.80;1.65;;;;;;;14.23;49.63;101307.38;5093558;28;20043;-68
2022/07/10 03:36:42;;;;;;;6.72;0.80;;;;;;;14.39;49.44;101305.66;5092252;28;20480;-68
2022/07/10 03:39:09;;;;;;;6.70;1.23;;;;;;;14.57;48.94;101309.03;5094793;28;20063;-68
2022/07/10 03:41:36;;;;;;;7.43;1.50;;;;;;;14.46;49.24;101298.56;5094130;28;20136;-68
2022/07/10 03:44:02;;;;;;;14.13;1.50;;;;;;;14.60;49.22;101306.00;5081012;28;20063;-68
2022/07/10 03:46:29;;;;;;;11.27;1.30;;;;;;;14.55;49.18;101300.25;5094394;28;20144;-69
2022/07/10 03:48:55;;;;;;;12.45;2.03;;;;;;;14.41;49.47;101292.84;5093310;28;20116;-68
2022/07/10 03:51:22;;;;;;;11.13;1.40;;;;;;;14.46;49.52;101291.34;5091970;28;20119;-68
2022/07/10 03:53:48;;;;;;;8.60;1.00;;;;;;;14.41;49.60;101298.25;5091607;28;20070;-68
2022/07/10 03:57:53;;;;;;;7.18;1.73;;;;;;;14.37;50.01;101291.50;5073384;28;20044;-68
2022/07/10 03:59:01;;;;;;;7.88;1.08;;;;;;;14.55;49.48;101294.84;5091335;28;20123;-68
2022/07/10 04:01:28;;;;;;;12.48;1.40;;;;;;;14.24;50.21;101292.88;5090489;28;20463;-68
2022/07/10 04:03:54;;;;;;;5.32;1.50;;;;;;;14.37;50.23;101292.34;5092915;28;20044;-68
2022/07/10 04:06:21;;;;;;;7.13;1.40;;;;;;;14.56;49.59;101287.59;5092930;28;20040;-68
2022/07/10 04:08:47;;;;;;;6.35;1.60;;;;;;;14.71;49.33;101289.44;5094357;28;20086;-68
2022/07/10 04:11:14;;;;;;;12.63;0.90;;;;;;;14.46;49.97;101295.88;5093394;28;20432;-68
2022/07/10 04:13:41;;;;;;;6.90;1.05;;;;;;;14.39;50.07;101289.47;5092832;28;20143;-68
2022/07/10 04:16:12;;;;;;;7.88;1.40;;;;;;;14.43;50.22;101297.06;5093428;28;20071;-68
2022/07/10 04:18:39;;;;;;;7.82;1.27;;;;;;;14.48;49.88;101299.25;5092851;28;20044;-68
2022/07/10 04:21:07;;;;;;;9.07;1.60;;;;;;;14.65;49.47;101292.78;5092866;28;20456;-68
2022/07/10 04:23:34;;;;;;;8.25;1.90;;;;;;;14.49;50.13;101292.81;5093139;28;20174;-68
2022/07/10 04:26:01;;;;;;;5.93;1.10;;;;;;;14.45;50.16;101284.22;5093832;28;20093;-68
2022/07/10 04:28:27;;;;;;;7.00;1.30;;;;;;;14.36;50.13;101290.69;5093466;28;20105;-68
2022/07/10 04:30:54;;;;;;;10.07;1.95;;;;;;;14.21;50.61;101282.41;5075555;28;20044;-68
2022/07/10 04:33:21;;;;;;;11.90;1.30;;;;;;;14.19;50.70;101287.16;5093637;28;20063;-68
2022/07/10 04:35:48;;;;;;;5.32;1.48;;;;;;;14.25;50.76;101289.19;5092311;28;20123;-68
2022/07/10 04:38:14;;;;;;;5.88;1.60;;;;;;;14.40;50.45;101286.63;5092872;28;20123;-68
2022/07/10 04:40:41;;;;;;;10.75;3.42;;;;;;;14.52;50.07;101290.63;5092182;28;20496;-68
2022/07/10 04:43:07;;;;;;;6.93;1.30;;;;;;;14.30;50.76;101280.56;5093448;28;20044;-68
2022/07/10 04:45:34;;;;;;;10.80;2.60;;;;;;;14.65;49.92;101290.09;5092084;28;20111;-68
2022/07/10 04:48:00;;;;;;;12.43;1.63;;;;;;;14.48;50.34;101280.34;5092946;28;20139;-68
2022/07/10 04:50:27;;;;;;;11.90;1.98;;;;;;;14.80;49.69;101281.31;5092434;28;20131;-68
2022/07/10 04:52:53;;;;;;;8.38;1.40;;;;;;;14.49;50.10;101282.03;5092300;28;20079;-68
2022/07/10 04:55:21;;;;;;;9.40;1.58;;;;;;;14.78;49.70;101286.88;5093171;28;20459;-69
2022/07/10 04:57:48;;;;;;;6.35;1.13;;;;;;;14.80;49.91;101278.59;5093034;28;20051;-68
2022/07/10 05:00:15;;;;;;;7.75;1.17;;;;;;;14.51;50.46;101274.63;5092415;28;20131;-68
2022/07/10 05:02:42;;;;;;;8.32;1.55;;;;;;;14.77;49.61;101294.16;5092703;28;20147;-69
2022/07/10 05:05:08;;;;;;;13.70;1.90;;;;;;;15.01;49.44;101290.50;5092640;28;20116;-68
2022/07/10 05:07:35;;;;;;;9.57;1.40;;;;;;;15.08;49.28;101285.22;5092011;28;20059;-68
2022/07/10 05:10:02;;;;;;;10.32;1.40;;;;;;;15.22;48.97;101281.81;5092745;28;20486;-68
2022/07/10 05:12:29;;;;;;;6.32;1.30;;;;;;;15.12;48.97;101273.06;5091719;28;20076;-68
2022/07/10 05:14:56;;;;;;;8.05;1.65;;;;;;;14.99;49.35;101292.53;5092201;28;20070;-68
2022/07/10 05:17:23;;;;;;;5.30;1.38;;;;;;;14.82;49.73;101279.28;5091742;28;20127;-68
2022/07/10 05:19:51;;;;;;;14.48;1.92;;;;;;;14.74;50.24;101278.28;5092282;28;20441;-68
2022/07/10 05:22:18;;;;;;;10.48;1.38;;;;;;;15.11;49.05;101278.63;5091934;28;20115;-68
2022/07/10 05:24:44;;;;;;;8.60;1.42;;;;;;;15.28;48.70;101277.53;5091766;28;20056;-68
2022/07/10 05:27:11;;;;;;;18.13;2.17;;;;;;;15.51;48.11;101276.72;5092027;28;20148;-69
2022/07/10 05:29:37;;;;;;;8.68;1.27;;;;;;;15.28;48.70;101269.41;5091294;28;20044;-68
2022/07/10 05:32:04;;;;;;;8.48;1.60;;;;;;;15.31;48.53;101273.63;5091432;28;20060;-68
2022/07/10 05:34:30;;;;;;;10.98;1.80;;;;;;;15.41;48.53;101279.66;5091513;28;20071;-68
2022/07/10 05:36:57;;;;;;;11.85;1.50;;;;;;;15.54;48.25;101276.38;5091726;28;20556;-68
2022/07/10 05:39:26;;;;;;;12.07;1.88;;;;;;;15.81;47.68;101283.13;5090676;28;20060;-68
2022/07/10 05:41:54;;;;;;;12.73;1.75;;;;;;;15.78;47.69;101280.75;5092314;28;20549;-68
2022/07/10 05:44:20;;;;;;;6.15;1.35;;;;;;;15.95;47.31;101276.91;5092046;28;20116;-68
2022/07/10 05:46:47;;;;;;;10.25;2.17;;;;;;;15.43;48.25;101277.59;5092124;28;20043;-69
2022/07/10 05:49:13;;;;;;;12.13;1.98;;;;;;;15.77;47.29;101279.09;5089570;28;20154;-68
2022/07/10 05:51:40;;;;;;;12.70;2.25;;;;;;;15.78;47.48;101287.03;5091249;28;20446;-68
2022/07/10 05:54:11;;;;;;;11.32;1.98;;;;;;;15.68;47.55;101287.28;5091815;28;20040;-67
2022/07/10 05:56:38;;;;;;;13.95;2.15;;;;;;;15.84;46.94;101293.56;5091459;28;20466;-67
2022/07/10 05:59:04;;;;;;;8.02;1.40;;;;;;;15.48;47.79;101291.44;5085165;28;20043;-67
2022/07/10 06:01:31;;;;;;;9.38;1.50;;;;;;;16.05;46.69;101303.72;5091625;28;20551;-67
2022/07/10 06:03:57;;;;;;;9.60;2.10;;;;;;;15.60;47.52;101292.69;5091203;28;20044;-67
2022/07/10 06:06:24;;;;;;;10.63;1.88;;;;;;;15.74;47.63;101287.56;5090889;28;20051;-67
2022/07/10 06:08:52;;;;;;;10.93;2.30;;;;;;;15.54;47.81;101284.47;5092782;28;20200;-68
2022/07/10 06:11:18;;;;;;;13.23;1.42;;;;;;;15.21;48.60;101288.19;5091905;28;20131;-67
2022/07/10 06:13:44;;;;;;;5.50;1.40;;;;;;;15.47;47.79;101289.75;5091466;28;20130;-67
2022/07/10 06:16:11;;;;;;;16.42;1.85;;;;;;;15.63;47.33;101289.66;5090972;28;20463;-69
2022/07/10 06:18:38;;;;;;;13.93;2.13;;;;;;;15.85;46.79;101288.00;5091739;28;20070;-67
2022/07/10 06:21:05;;;;;;;10.68;1.77;;;;;;;15.45;47.76;101286.38;5091448;28;20048;-68
2022/07/10 06:23:31;;;;;;;11.43;2.40;;;;;;;15.49;47.79;101293.94;5091103;28;20063;-69
2022/07/10 06:25:58;;;;;;;9.40;2.60;;;;;;;15.59;46.98;101285.59;5091355;28;20124;-68
2022/07/10 06:28:25;;;;;;;11.00;2.17;;;;;;;15.41;47.49;101285.91;5091841;28;20113;-68
2022/07/10 06:30:51;;;;;;;7.53;1.83;;;;;;;15.35;47.32;101288.47;5093340;28;20044;-68
2022/07/10 06:33:25;;;;;;;13.38;2.20;;;;;;;15.41;46.92;101294.00;5092852;28;20036;-68
2022/07/10 06:35:52;;;;;;;10.02;1.92;;;;;;;15.54;46.83;101288.03;5093537;28;20068;-68
2022/07/10 06:38:19;;;;;;;9.75;2.42;;;;;;;15.44;47.13;101285.56;5094042;28;20048;-68
2022/07/10 06:40:47;;;;;;;12.77;2.10;;;;;;;15.51;46.95;101301.06;5091812;28;20058;-68
2022/07/10 06:43:14;;;;;;;13.85;2.38;;;;;;;15.84;46.31;101290.88;5091801;28;20051;-68
2022/07/10 06:45:41;;;;;;;14.05;2.03;;;;;;;15.73;46.57;101297.53;5089663;28;20130;-68
2022/07/10 06:48:08;;;;;;;14.05;2.53;;;;;;;15.27;47.60;101293.94;5089560;28;20070;-68
2022/07/10 06:50:35;;;;;;;9.82;2.22;;;;;;;15.68;46.56;101298.09;5092907;28;20605;-68
2022/07/10 06:53:03;;;;;;;12.13;2.65;;;;;;;15.63;46.44;101295.06;5093631;28;20044;-68
2022/07/10 06:55:30;;;;;;;10.00;1.95;;;;;;;15.34;46.90;101300.31;5092927;28;20044;-68
2022/07/10 06:57:58;;;;;;;14.57;2.92;;;;;;;15.55;46.49;101297.81;5092716;28;20383;-68
2022/07/10 07:00:25;;;;;;;12.00;2.15;;;;;;;15.49;46.36;101298.53;5094646;28;20076;-68
2022/07/10 07:02:52;;;;;;;14.23;1.92;;;;;;;15.65;46.11;101297.63;5092664;28;20127;-68
2022/07/10 07:05:19;;;;;;;9.35;2.28;;;;;;;15.30;46.49;101293.59;5095054;28;20165;-68
2022/07/10 07:07:53;;;;;;;7.13;1.35;;;;;;;15.53;45.81;101294.44;5095225;28;20094;-68
2022/07/10 07:10:20;;;;;;;10.48;2.67;;;;;;;15.25;46.87;101291.38;5095731;28;20118;-68
2022/07/10 07:12:47;;;;;;;13.43;2.75;;;;;;;15.55;46.05;101289.69;5093026;28;20048;-68
2022/07/10 07:15:16;;;;;;;14.55;2.78;;;;;;;15.69;45.78;101285.41;5092056;28;20127;-68
2022/07/10 07:23:14;;;;;;;9.98;1.95;;;;;;;15.63;44.91;101296.94;5090610;28;20072;-68
2022/07/10 07:25:46;;;;;;;9.60;1.83;;;;;;;16.32;43.50;101299.59;5091113;28;20086;-68
2022/07/10 07:28:18;;;;;;;9.45;2.00;;;;;;;15.92;44.07;101290.81;5091035;28;20044;-68
2022/07/10 07:30:48;;;;;;;14.68;2.25;;;;;;;17.09;41.60;101289.28;5092004;28;20056;-68
2022/07/10 07:33:15;;;;;;;14.18;1.98;;;;;;;17.77;40.26;101286.28;5091088;28;20174;-68
2022/07/10 07:35:42;;;;;;;11.35;1.98;;;;;;;18.72;37.71;101282.22;5090270;28;20076;-68
2022/07/10 07:38:09;;;;;;;10.52;1.80;;;;;;;19.26;37.37;101270.56;5089402;28;20075;-69
2022/07/10 07:40:37;;;;;;;7.78;1.73;;;;;;;20.18;35.84;101269.06;5090310;28;20066;-69
2022/07/10 07:43:04;;;;;;;12.02;1.92;;;;;;;20.67;34.63;101275.91;5093770;28;20068;-69
2022/07/10 07:45:30;;;;;;;10.60;2.10;;;;;;;21.02;33.67;101267.41;5094061;28;20044;-68
2022/07/10 07:48:01;;;;;;;14.10;2.85;;;;;;;20.69;32.60;101271.06;5093913;28;20054;-69
2022/07/10 07:50:33;;;;;;;9.15;2.03;;;;;;;19.96;34.09;101273.84;5094249;28;20054;-68
2022/07/10 07:53:01;;;;;;;10.73;2.20;;;;;;;19.20;34.39;101280.38;5093114;28;20517;-68
2022/07/10 07:55:29;;;;;;;9.25;1.92;;;;;;;18.53;35.05;101271.03;5094377;28;20130;-68
2022/07/10 07:57:56;;;;;;;6.30;1.52;;;;;;;18.46;34.83;101272.03;5094750;28;20126;-67
2022/07/10 08:00:25;;;;;;;11.43;2.03;;;;;;;18.53;34.80;101273.75;5094733;28;20175;-67
2022/07/10 08:02:53;;;;;;;8.20;2.28;;;;;;;18.05;36.20;101270.88;5094543;28;20067;-67
2022/07/10 08:05:21;;;;;;;12.32;2.05;;;;;;;17.70;37.68;101274.53;5093768;28;20407;-68
2022/07/10 08:07:51;;;;;;;16.33;2.03;;;;;;;17.22;39.41;101266.03;5093842;28;20048;-67
2022/07/10 08:10:21;;;;;;;14.63;1.70;;;;;;;17.35;39.38;101279.78;5086449;28;20075;-68
2022/07/10 08:12:49;;;;;;;9.73;2.33;;;;;;;17.71;38.91;101278.91;5092577;28;20140;-68
2022/07/10 08:15:19;;;;;;;12.40;2.30;;;;;;;17.41;39.15;101279.03;5090757;28;20047;-68
2022/07/10 08:17:50;;;;;;;14.00;2.15;;;;;;;17.66;38.26;101271.34;5094075;28;20051;-69
2022/07/10 08:20:17;;;;;;;14.52;2.58;;;;;;;17.74;38.11;101278.53;5083631;28;20463;-70
2022/07/10 08:22:44;;;;;;;9.90;2.13;;;;;;;17.64;38.25;101278.00;5089109;28;20052;-69
2022/07/10 08:25:11;;;;;;;12.48;2.33;;;;;;;17.32;38.38;101280.13;5092885;28;20097;-69
2022/07/10 08:27:38;;;;;;;13.95;2.42;;;;;;;17.14;38.44;101277.84;5093797;28;20044;-70
2022/07/10 08:30:06;;;;;;;14.13;2.47;;;;;;;16.92;39.04;101290.50;5093017;28;20044;-69
2022/07/10 08:32:33;;;;;;;12.00;2.22;;;;;;;17.36;38.63;101276.03;5092243;28;20074;-69
2022/07/10 08:34:59;;;;;;;16.63;2.08;;;;;;;17.25;37.65;101285.47;5092004;28;20040;-70
2022/07/10 08:37:26;;;;;;;15.85;2.28;;;;;;;17.42;37.97;101282.59;5090466;28;20131;-68
2022/07/10 08:39:53;;;;;;;13.98;1.88;;;;;;;17.43;38.30;101286.97;5092193;28;20040;-69
2022/07/10 08:42:20;;;;;;;9.60;2.78;;;;;;;17.08;39.32;101284.84;5090300;28;20071;-69
2022/07/10 08:44:47;;;;;;;11.18;2.60;;;;;;;17.02;39.38;101291.03;5091567;28;20048;-68
2022/07/10 08:47:15;;;;;;;13.10;1.88;;;;;;;17.29;38.86;101286.78;5091236;28;20050;-69
2022/07/10 08:49:48;;;;;;;15.35;2.50;;;;;;;17.50;38.44;101288.72;5091730;28;20069;-68
2022/07/10 08:52:34;;;;;;;12.98;2.25;;;;;;;17.69;37.94;101286.41;5091807;28;20109;-68
2022/07/10 08:55:00;;;;;;;13.27;2.30;;;;;;;18.13;37.46;101288.06;5091595;28;20048;-68
2022/07/10 08:57:29;;;;;;;12.60;2.53;;;;;;;18.49;37.13;101282.50;5092173;28;20078;-68
2022/07/10 08:59:56;;;;;;;11.32;2.33;;;;;;;18.41;36.79;101285.38;5092022;28;20115;-68
2022/07/10 09:02:22;;;;;;;12.63;2.28;;;;;;;18.44;36.92;101288.53;5082613;28;20072;-69
2022/07/10 09:04:49;;;;;;;10.18;1.70;;;;;;;18.27;36.92;101295.28;5091918;28;20058;-70
2022/07/10 09:07:17;;;;;;;15.02;2.47;;;;;;;18.31;36.62;101291.16;5088311;28;20466;-69
2022/07/10 09:09:57;;;;;;;14.45;2.35;;;;;;;18.55;36.30;101293.44;5091814;28;20067;-68
2022/07/10 09:12:24;;;;;;;9.23;1.83;;;;;;;18.17;37.08;101289.34;5092742;28;20067;-69
2022/07/10 09:14:52;;;;;;;10.57;2.20;;;;;;;18.23;36.26;101294.84;5092506;28;20127;-69
2022/07/10 09:17:19;;;;;;;9.43;1.85;;;;;;;18.55;35.48;101292.59;5089918;28;20507;-69
2022/07/10 09:19:46;;;;;;;14.65;2.58;;;;;;;19.05;34.46;101296.00;5091616;28;20422;-69
2022/07/10 09:22:16;;;;;;;8.90;2.45;;;;;;;18.71;35.35;101291.41;5092145;28;20076;-68
2022/07/10 09:24:46;;;;;;;8.25;2.10;;;;;;;18.93;34.93;101301.19;5091396;28;20048;-68
2022/07/10 09:27:15;;;;;;;9.65;2.35;;;;;;;19.04;34.30;101301.66;5091821;28;20132;-68
2022/07/10 09:29:53;;;;;;;18.58;1.98;;;;;;;18.50;35.17;101301.31;5092334;28;20454;-68
2022/07/10 09:32:20;;;;;;;19.52;2.45;;;;;;;18.60;35.65;101303.69;5091618;28;20518;-69
2022/07/10 09:36:04;;;;;;;17.83;2.70;;;;;;;18.64;35.28;101296.81;5089098;28;20047;-69
2022/07/10 09:37:41;;;;;;;11.82;2.58;;;;;;;18.92;35.05;101301.34;5092170;28;20497;-69
2022/07/10 09:40:08;;;;;;;;;;;;;;;18.52;36.05;101293.81;5093069;28;20079;-68
2022/07/10 09:42:47;;;;;;;13.45;2.25;;;;;;;18.75;35.12;101292.69;5091061;28;19959;-70
2022/07/10 09:45:18;;;;;;;15.52;2.55;;;;;;;17.95;36.59;101294.78;5073657;28;20048;-68
2022/07/10 09:47:51;;;;;;;19.13;3.00;;;;;;;17.94;36.21;101298.56;5091689;28;20064;-70
2022/07/10 09:50:23;;;;;;;14.60;2.83;;;;;;;18.88;34.80;101295.47;5092618;28;20055;-68
2022/07/10 09:52:51;;;;;;;16.50;3.38;;;;;;;18.60;34.92;101284.66;5091281;28;20136;-68
2022/07/10 09:55:20;;;;;;;10.27;2.30;;;;;;;18.49;34.55;101294.22;5090856;28;20376;-68
2022/07/10 09:57:54;;;;;;;13.77;2.58;;;;;;;18.58;35.00;101291.34;5091410;28;20563;-69
2022/07/10 10:00:35;;;;;;;19.20;3.05;;;;;;;18.92;34.14;101288.63;5073957;28;20526;-69
2022/07/10 10:03:04;;;;;;;15.17;2.83;;;;;;;18.91;34.22;101286.94;5091063;28;20044;-69
2022/07/10 10:05:42;;;;;;;10.13;2.58;;;;;;;18.44;35.18;101290.41;5090671;28;20067;-70
2022/07/10 10:08:11;;;;;;;17.40;2.67;;;;;;;18.35;35.91;101303.31;5091204;28;20040;-71
2022/07/10 10:10:47;;;;;;;15.60;2.55;;;;;;;19.15;34.54;101298.38;5092582;28;20055;-71
2022/07/10 10:13:22;;;;;;;12.63;2.63;;;;;;;19.00;34.96;101291.19;5091828;28;20483;-71
2022/07/10 10:15:50;;;;;;;14.32;2.55;;;;;;;19.42;33.70;101289.25;5079225;28;20090;-71
2022/07/10 10:18:19;;;;;;;14.82;3.25;;;;;;;19.37;33.38;101297.16;5071146;28;20601;-71
2022/07/10 10:20:47;;;;;;;13.02;3.13;;;;;;;18.96;34.24;101298.06;5071673;28;20448;-70
2022/07/10 10:23:20;;;;;;;8.57;2.97;;;;;;;18.57;33.57;101301.38;5070764;28;20131;-70
2022/07/10 10:25:56;;;;;;;8.45;2.22;;;;;;;18.40;34.17;101298.13;5070581;28;20056;-71
2022/07/10 10:28:24;;;;;;;11.48;2.10;;;;;;;18.83;33.76;101311.56;5086082;28;20060;-71
2022/07/10 10:30:55;;;;;;;6.95;1.77;;;;;;;18.78;33.44;101304.00;5091445;28;20048;-70
2022/07/10 10:33:32;;;;;;;13.13;2.22;;;;;;;18.87;32.98;101306.56;5091538;28;20446;-69
2022/07/10 10:36:06;;;;;;;14.38;2.58;;;;;;;19.41;31.53;101309.31;5090820;28;20036;-70
2022/07/10 10:38:45;;;;;;;9.00;1.98;;;;;;;19.89;30.65;101306.53;5091799;28;20074;-70
2022/07/10 10:41:31;;;;;;;8.88;1.67;;;;;;;19.77;31.16;101302.75;5090764;28;20064;-70
2022/07/10 10:44:10;;;;;;;8.90;1.63;;;;;;;19.04;32.65;101309.84;5090851;28;20089;-70
2022/07/10 10:46:49;;;;;;;12.30;2.33;;;;;;;19.05;32.68;101303.34;5080537;28;20581;-70
2022/07/10 10:49:20;;;;;;;13.40;2.42;;;;;;;18.65;33.89;101311.22;5092140;28;20082;-70
2022/07/10 10:52:08;;;;;;;7.75;1.98;;;;;;;18.96;33.49;101308.94;5092115;28;20491;-70
2022/07/10 10:54:56;;;;;;;10.57;1.95;;;;;;;18.98;33.33;101312.31;5091524;28;20052;-69
2022/07/10 10:57:36;;;;;;;8.73;2.25;;;;;;;18.85;33.48;101317.63;5090703;28;20167;-71
2022/07/10 11:00:08;;;;;;;12.98;2.17;;;;;;;18.31;34.87;101307.47;5074041;28;20052;-71
2022/07/10 11:02:39;;;;;;;;;;;;;;;18.47;34.46;101312.56;5071322;28;20361;-71
2022/07/10 11:05:17;;;;;;;13.93;2.40;;;;;;;18.72;34.37;101307.53;5070563;28;19920;-72
2022/07/10 11:07:58;;;;;;;14.80;2.45;;;;;;;19.12;33.92;101312.38;5089256;28;20048;-72
2022/07/10 11:10:31;;;;;;;13.68;2.42;;;;;;;19.00;33.66;101307.50;5092489;28;20048;-72
2022/07/10 11:13:08;;;;;;;17.33;3.10;;;;;;;19.38;33.04;101304.31;5090982;28;20044;-71
2022/07/10 11:15:42;;;;;;;10.48;2.90;;;;;;;19.74;32.17;101308.59;5092123;28;20040;-72
2022/07/10 11:18:14;;;;;;;12.93;2.72;;;;;;;19.69;32.46;101302.94;5096732;28;20472;-71
2022/07/10 11:20:44;;;;;;;11.15;2.60;;;;;;;19.48;32.44;101303.91;5094513;28;20086;-71
2022/07/10 11:23:38;;;;;;;10.40;2.20;;;;;;;19.46;32.73;101309.56;5094707;28;20460;-71
2022/07/10 11:26:07;;;;;;;12.63;2.28;;;;;;;18.92;33.41;101304.94;5094968;28;20446;-71
2022/07/10 11:28:43;;;;;;;10.05;2.33;;;;;;;18.95;33.58;101317.31;5095207;28;20048;-71
2022/07/10 11:31:10;;;;;;;11.57;2.15;;;;;;;19.17;33.40;101313.44;5093923;28;20048;-71
2022/07/10 11:33:42;;;;;;;11.85;2.13;;;;;;;18.53;34.51;101314.50;5094424;28;20361;-71
2022/07/10 11:36:30;;;;;;;19.42;3.63;;;;;;;18.57;33.93;101314.94;5094208;28;20542;-71
2022/07/10 11:38:58;;;;;;;16.05;2.05;;;;;;;18.25;34.88;101321.81;5094296;28;20070;-71
2022/07/10 11:41:26;;;;;;;11.55;2.33;;;;;;;18.46;34.49;101321.78;5090650;28;20091;-71