Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:46;;;;;;;10.80;6.05;;;;;;;6.65;100.00;99405.28;5088074;28;20038;-74
2022/11/22 00:04:13;;;;;;;11.70;7.72;;;;;;;6.64;100.00;99395.06;5088250;28;20364;-74
2022/11/22 00:06:38;;;;;;;17.35;9.57;;;;;;;6.65;100.00;99392.34;5088141;28;20031;-74
2022/11/22 00:09:03;;;;;;;11.80;7.80;;;;;;;6.69;100.00;99392.03;5086350;28;20101;-74
2022/11/22 00:11:29;;;;;;;13.75;8.77;;;;;;;6.69;100.00;99377.31;5089826;28;20093;-74
2022/11/22 00:13:54;;;;;;;7.63;4.63;;;;;;;6.75;100.00;99370.75;5094056;28;20027;-74
2022/11/22 00:16:20;;;;;;;9.93;6.45;;;;;;;6.83;100.00;99383.78;5090518;28;20450;-73
2022/11/22 00:18:45;;;;;;;10.77;7.07;;;;;;;6.82;100.00;99388.16;5088557;28;20036;-73
2022/11/22 00:21:10;;;;;;;9.30;5.38;;;;;;;6.80;100.00;99386.66;5089232;28;20490;-74
2022/11/22 00:23:36;;;;;;;12.68;7.65;;;;;;;6.81;100.00;99385.72;5091898;28;20373;-75
2022/11/22 00:26:01;;;;;;;10.50;6.95;;;;;;;6.76;100.00;99370.59;5092060;28;20391;-74
2022/11/22 00:28:27;;;;;;;9.38;6.85;;;;;;;6.73;100.00;99365.72;5092139;28;20031;-74
2022/11/22 00:30:52;;;;;;;14.23;8.68;;;;;;;6.71;100.00;99370.22;5101518;28;20035;-74
2022/11/22 00:33:18;;;;;;;12.48;9.13;;;;;;;6.71;100.00;99370.22;5084112;28;20443;-74
2022/11/22 00:35:45;;;;;;;11.63;8.65;;;;;;;6.73;100.00;99363.13;5086888;28;20447;-74
2022/11/22 00:38:10;;;;;;;11.85;8.43;;;;;;;6.76;100.00;99370.59;5088997;28;20039;-74
2022/11/22 00:40:36;;;;;;;15.20;7.80;;;;;;;6.77;100.00;99355.88;5090232;28;20396;-74
2022/11/22 00:43:01;;;;;;;11.60;7.70;;;;;;;6.79;100.00;99359.97;5095007;28;20106;-74
2022/11/22 00:45:26;;;;;;;11.13;6.95;;;;;;;6.80;100.00;99359.00;5093806;28;20047;-74
2022/11/22 00:47:52;;;;;;;13.13;7.10;;;;;;;6.83;100.00;99352.72;5088696;28;20043;-74
2022/11/22 00:50:17;;;;;;;10.95;7.07;;;;;;;6.85;100.00;99354.19;5088957;28;20443;-73
2022/11/22 00:52:43;;;;;;;12.98;6.82;;;;;;;6.83;100.00;99343.16;5091934;28;20038;-74
2022/11/22 00:55:08;;;;;;;9.77;5.95;;;;;;;6.82;100.00;99340.72;5089509;28;20420;-74
2022/11/22 00:57:34;;;;;;;8.38;6.18;;;;;;;6.86;100.00;99342.06;5088510;28;20040;-74
2022/11/22 00:59:59;;;;;;;10.15;5.80;;;;;;;6.88;100.00;99334.97;5091713;28;20042;-74
2022/11/22 01:02:24;;;;;;;12.48;6.45;;;;;;;6.88;100.00;99330.59;5085522;28;20036;-74
2022/11/22 01:04:50;;;;;;;9.30;6.78;;;;;;;6.88;100.00;99322.84;5086529;28;20035;-74
2022/11/22 01:07:15;;;;;;;11.65;8.38;;;;;;;6.88;100.00;99319.44;5099953;28;20082;-74
2022/11/22 01:09:41;;;;;;;10.75;7.78;;;;;;;6.88;100.00;99320.25;5096887;28;20032;-75
2022/11/22 01:12:07;;;;;;;11.52;8.27;;;;;;;6.89;100.00;99324.47;5096490;28;20363;-75
2022/11/22 01:14:32;;;;;;;11.20;6.57;;;;;;;6.88;100.00;99309.88;5095674;28;20042;-74
2022/11/22 01:16:57;;;;;;;8.80;5.70;;;;;;;6.88;100.00;99309.88;5097324;28;20376;-74
2022/11/22 01:19:23;;;;;;;7.68;4.60;;;;;;;6.88;100.00;99301.31;5092350;28;20036;-73
2022/11/22 01:21:48;;;;;;;5.28;3.50;;;;;;;6.89;100.00;99311.50;5090548;28;20385;-72
2022/11/22 01:24:13;;;;;;;5.72;4.18;;;;;;;6.91;100.00;99311.38;5091014;28;20055;-73
2022/11/22 01:26:39;;;;;;;5.75;3.53;;;;;;;6.90;100.00;99307.16;5092154;28;20024;-73
2022/11/22 01:29:04;;;;;;;6.63;3.78;;;;;;;6.90;100.00;99318.31;5091646;28;20043;-73
2022/11/22 01:31:30;;;;;;;8.50;4.70;;;;;;;6.90;100.00;99318.31;5099823;28;20836;-74
2022/11/22 01:33:57;;;;;;;7.93;3.97;;;;;;;6.90;100.00;99317.50;5090804;28;20360;-74
2022/11/22 01:36:23;;;;;;;6.10;4.65;;;;;;;6.88;100.00;99320.25;5092402;28;20035;-75
2022/11/22 01:38:48;;;;;;;12.68;6.25;;;;;;;6.85;100.00;99309.38;5098155;28;20356;-74
2022/11/22 01:41:14;;;;;;;7.25;5.47;;;;;;;6.81;100.00;99303.66;5097493;28;20113;-75
2022/11/22 01:43:39;;;;;;;9.95;5.72;;;;;;;6.82;100.00;99301.91;5097678;28;20059;-75
2022/11/22 01:46:11;;;;;;;9.48;5.95;;;;;;;6.79;100.00;99295.25;5095971;28;20447;-73
2022/11/22 01:48:45;;;;;;;6.88;4.90;;;;;;;6.82;100.00;99286.38;5087922;28;20028;-74
2022/11/22 01:51:23;;;;;;;8.27;5.53;;;;;;;6.84;100.00;99274.91;5094802;28;20035;-74
2022/11/22 01:53:50;;;;;;;9.38;6.50;;;;;;;6.85;100.00;99263.59;5102135;28;20028;-74
2022/11/22 01:56:19;;;;;;;11.18;6.75;;;;;;;6.85;100.00;99261.00;5094752;28;20498;-73
2022/11/22 01:58:51;;;;;;;10.88;6.82;;;;;;;6.84;100.00;99249.00;5093166;28;20117;-73
2022/11/22 02:01:17;;;;;;;10.43;6.38;;;;;;;6.84;100.00;99245.59;5094485;28;20028;-73
2022/11/22 02:03:47;;;;;;;10.43;6.60;;;;;;;6.86;100.00;99239.31;5090940;28;20050;-74
2022/11/22 02:06:13;;;;;;;11.23;5.88;;;;;;;6.88;100.00;99244.34;5098835;28;20028;-74
2022/11/22 02:08:47;;;;;;;11.95;6.18;;;;;;;6.91;100.00;99241.47;5092373;28;20112;-75
2022/11/22 02:11:12;;;;;;;11.80;5.07;;;;;;;6.91;100.00;99231.09;5090002;28;20028;-74
2022/11/22 02:13:41;;;;;;;9.60;5.57;;;;;;;6.92;100.00;99228.34;5095037;28;20069;-74
2022/11/22 02:16:08;;;;;;;11.20;6.45;;;;;;;6.94;100.00;99231.63;5097128;28;20031;-75
2022/11/22 02:18:35;;;;;;;6.07;3.92;;;;;;;6.97;100.00;99220.94;5095059;28;20039;-75
2022/11/22 02:21:01;;;;;;;6.35;3.70;;;;;;;6.94;100.00;99215.25;5091595;28;20038;-74
2022/11/22 02:23:45;;;;;;;4.15;3.30;;;;;;;6.96;100.00;99214.16;5090392;28;20042;-75
2022/11/22 02:26:11;;;;;;;7.45;3.63;;;;;;;7.01;100.00;99215.47;5088147;28;20133;-76
2022/11/22 02:28:38;;;;;;;5.65;3.53;;;;;;;7.01;100.00;99197.34;5090086;28;20028;-77
2022/11/22 02:31:04;;;;;;;6.65;2.63;;;;;;;6.95;100.00;99186.63;5090417;28;20028;-76
2022/11/22 02:33:30;;;;;;;3.53;1.98;;;;;;;6.94;100.00;99190.19;5090268;28;20042;-76
2022/11/22 02:35:56;;;;;;;4.78;2.47;;;;;;;6.93;100.00;99188.56;5088646;28;20031;-75
2022/11/22 02:38:25;;;;;;;3.88;1.80;;;;;;;6.89;100.00;99176.06;5087180;28;20036;-76
2022/11/22 02:40:53;;;;;;;3.97;2.47;;;;;;;6.83;100.00;99172.31;5090691;28;20376;-76
2022/11/22 02:43:31;;;;;;;4.13;2.17;;;;;;;6.78;100.00;99166.75;5091126;28;20131;-75
2022/11/22 02:46:09;;;;;;;4.75;2.30;;;;;;;6.74;100.00;99173.22;5096081;28;20482;-75
2022/11/22 02:48:40;;;;;;;6.43;2.10;;;;;;;6.73;100.00;99156.03;5090392;28;20032;-76
2022/11/22 02:51:05;;;;;;;7.63;2.42;;;;;;;6.69;100.00;99133.19;5091451;28;20031;-78
2022/11/22 02:53:31;;;;;;;3.63;1.98;;;;;;;6.68;100.00;99116.06;5091506;28;20020;-77
2022/11/22 02:55:56;;;;;;;4.90;2.40;;;;;;;6.67;100.00;99125.59;5095510;28;20055;-76
2022/11/22 02:58:22;;;;;;;6.57;2.10;;;;;;;6.71;100.00;99116.56;5091297;28;20062;-76
2022/11/22 03:00:47;;;;;;;6.13;1.80;;;;;;;6.72;100.00;99113.00;5092547;28;20016;-75
2022/11/22 03:03:13;;;;;;;3.92;2.03;;;;;;;6.76;100.00;99100.56;5091987;28;20032;-76
2022/11/22 03:05:38;;;;;;;7.82;1.42;;;;;;;6.75;100.00;99097.19;5093038;28;20039;-75
2022/11/22 03:08:04;;;;;;;3.95;1.52;;;;;;;6.76;100.00;99111.75;5092897;28;20379;-74
2022/11/22 03:10:29;;;;;;;2.53;1.38;;;;;;;6.74;100.00;99095.56;5090399;28;20032;-72
2022/11/22 03:12:56;;;;;;;1.60;0.70;;;;;;;6.77;100.00;99097.03;5090258;28;20089;-76
2022/11/22 03:15:22;;;;;;;2.88;1.55;;;;;;;6.81;100.00;99062.91;5089803;28;20080;-74
2022/11/22 03:17:47;;;;;;;2.45;0.70;;;;;;;6.80;100.00;99060.47;5090188;28;20385;-74
2022/11/22 03:20:13;;;;;;;2.42;0.40;;;;;;;6.83;100.00;99050.63;5089978;28;20467;-75
2022/11/22 03:22:38;;;;;;;1.08;0.35;;;;;;;6.85;100.00;99050.47;5096379;28;20047;-74
2022/11/22 03:25:04;;;;;;;1.45;0.63;;;;;;;6.88;100.00;99055.34;5089919;28;20113;-74
2022/11/22 03:27:30;;;;;;;2.40;0.40;;;;;;;6.84;100.00;99054.84;5094096;28;20070;-74
2022/11/22 03:29:55;;;;;;;3.28;0.47;;;;;;;6.91;100.00;99044.69;5094085;28;20108;-73
2022/11/22 03:32:20;;;;;;;1.85;0.40;;;;;;;6.92;100.00;99052.28;5089688;28;20066;-73
2022/11/22 03:34:46;;;;;;;3.17;0.50;;;;;;;6.89;100.00;99054.38;5091070;28;20363;-73
2022/11/22 03:37:11;;;;;;;0.88;0.30;;;;;;;6.88;100.00;99043.22;5089371;28;20040;-73
2022/11/22 03:39:37;;;;;;;0.68;0.30;;;;;;;6.95;100.00;99043.41;5091596;28;20031;-74
2022/11/22 03:42:02;;;;;;;1.75;0.38;;;;;;;7.10;100.00;99033.22;5092155;28;20036;-74
2022/11/22 03:44:28;;;;;;;5.15;0.47;;;;;;;7.14;100.00;99025.00;5098706;28;20050;-73
2022/11/22 03:46:53;;;;;;;3.22;0.40;;;;;;;7.17;100.00;99024.69;5089856;28;20028;-73
2022/11/22 03:49:19;;;;;;;1.52;0.50;;;;;;;7.19;100.00;99016.75;5090180;28;20031;-73
2022/11/22 03:51:44;;;;;;;1.30;0.57;;;;;;;7.18;100.00;99009.94;5093116;28;20494;-73
2022/11/22 03:54:09;;;;;;;2.35;0.68;;;;;;;7.16;100.00;99002.34;5090392;28;20032;-73
2022/11/22 03:56:35;;;;;;;4.38;0.60;;;;;;;7.16;100.00;98997.16;5085575;28;20032;-73
2022/11/22 03:59:00;;;;;;;3.83;0.40;;;;;;;7.15;100.00;98989.53;5088594;28;20027;-73
2022/11/22 04:01:26;;;;;;;2.05;0.28;;;;;;;7.18;100.00;98982.28;5086488;28;20024;-74
2022/11/22 04:03:51;;;;;;;0.55;0.20;;;;;;;7.20;100.00;98979.53;5096602;28;20032;-73
2022/11/22 04:06:17;;;;;;;0.70;0.20;;;;;;;7.21;100.00;98968.19;5090581;28;20445;-73
2022/11/22 04:08:42;;;;;;;2.58;0.20;;;;;;;7.20;100.00;98966.56;5089826;28;20024;-73
2022/11/22 04:11:08;;;;;;;0.40;0.20;;;;;;;7.20;100.00;98957.03;5091483;28;20149;-73
2022/11/22 04:16:18;;;;;;;2.00;0.63;;;;;;;7.22;100.00;98944.72;5087286;28;20128;-72
2022/11/22 04:18:43;;;;;;;0.85;0.10;;;;;;;7.22;100.00;98949.91;5094394;28;20028;-72
2022/11/22 04:26:36;;;;;;;0.70;0.10;;;;;;;7.37;100.00;98936.31;5088853;28;20043;-73
2022/11/22 04:29:03;;;;;;;0.65;0.10;;;;;;;7.39;100.00;98939.56;5094745;28;20020;-73
2022/11/22 04:34:12;;;;;;;0.90;0.10;;;;;;;7.43;100.00;98926.13;5091818;28;20506;-73
2022/11/22 04:36:37;;;;;;;1.65;0.30;;;;;;;7.41;100.00;98922.88;5089506;28;20024;-72
2022/11/22 04:39:03;;;;;;;0.68;0.10;;;;;;;7.38;100.00;98925.00;5090541;28;20317;-73
2022/11/22 04:41:28;;;;;;;0.93;0.28;;;;;;;7.38;100.00;98928.38;5089330;28;20125;-72
2022/11/22 04:46:38;;;;;;;0.50;0.10;;;;;;;7.36;100.00;98922.56;5085049;28;20055;-72
2022/11/22 04:49:03;;;;;;;1.25;0.25;;;;;;;7.37;100.00;98911.22;5094581;28;20537;-72
2022/11/22 04:54:12;;;;;;;0.68;0.20;;;;;;;7.47;100.00;98906.69;5090244;28;20051;-72
2022/11/22 04:56:38;;;;;;;1.20;0.30;;;;;;;7.49;100.00;98904.75;5090783;28;20020;-73
2022/11/22 04:59:04;;;;;;;1.00;0.30;;;;;;;7.50;100.00;98893.41;5095668;28;20038;-73
2022/11/22 05:01:29;;;;;;;1.05;0.20;;;;;;;7.49;100.00;98889.19;5091262;28;20378;-73
2022/11/22 05:03:55;;;;;;;2.63;0.20;;;;;;;7.44;100.00;98896.66;5100184;28;20028;-72
2022/11/22 05:06:20;;;;;;;1.10;0.30;;;;;;;7.41;100.00;98891.78;5095025;28;20359;-72
2022/11/22 05:08:46;;;;;;;2.20;0.30;;;;;;;7.42;100.00;98884.84;5094338;28;20179;-74
2022/11/22 05:11:11;;;;;;;1.88;0.22;;;;;;;7.51;100.00;98878.69;5095715;28;20056;-73
2022/11/22 05:13:39;;;;;;;0.45;0.20;;;;;;;7.66;100.00;98875.22;5095622;28;20059;-74
2022/11/22 05:16:07;;;;;;;0.40;0.10;;;;;;;7.68;100.00;98875.06;5091998;28;20376;-73
2022/11/22 05:18:33;;;;;;;1.20;0.25;;;;;;;7.61;100.00;98867.13;5096231;28;20035;-73
2022/11/22 05:21:04;;;;;;;0.43;0.20;;;;;;;7.58;100.00;98871.84;5092409;28;20036;-73
2022/11/22 05:26:13;;;;;;;2.85;0.20;;;;;;;7.60;100.00;98867.31;5092336;28;20077;-74
2022/11/22 05:28:38;;;;;;;1.38;0.30;;;;;;;7.62;100.00;98862.75;5094869;28;20028;-74
2022/11/22 05:31:23;;;;;;;1.20;0.30;;;;;;;7.69;100.00;98857.72;5089633;28;20063;-74
2022/11/22 05:33:54;;;;;;;1.65;0.30;;;;;;;7.88;100.00;98857.38;5089126;28;20043;-75
2022/11/22 05:36:20;;;;;;;0.63;0.30;;;;;;;8.04;100.00;98859.91;5089916;28;20035;-75
2022/11/22 05:38:46;;;;;;;1.58;0.40;;;;;;;8.14;100.00;98849.34;5093506;28;20047;-75
2022/11/22 05:41:13;;;;;;;0.90;0.30;;;;;;;8.22;100.00;98860.50;5091821;28;20340;-77
2022/11/22 05:43:39;;;;;;;0.70;0.30;;;;;;;8.37;100.00;98854.63;5089510;28;20050;-74
2022/11/22 05:46:11;;;;;;;2.75;0.40;;;;;;;8.38;100.00;98843.28;5091755;28;20475;-75
2022/11/22 05:48:38;;;;;;;1.27;0.30;;;;;;;8.45;100.00;98845.03;5085843;28;20488;-76
2022/11/22 05:51:06;;;;;;;1.52;0.43;;;;;;;8.48;100.00;98838.69;5100892;28;20070;-74
2022/11/22 05:53:32;;;;;;;1.98;0.47;;;;;;;8.50;100.00;98841.91;5100635;28;20024;-74
2022/11/22 05:56:04;;;;;;;1.83;0.63;;;;;;;8.47;100.00;98847.44;5092381;28;20032;-75
2022/11/22 05:58:30;;;;;;;1.30;0.40;;;;;;;8.50;100.00;98847.13;5096573;28;20034;-74
2022/11/22 06:00:55;;;;;;;1.88;0.50;;;;;;;8.54;100.00;98833.59;5098242;28;20027;-75
2022/11/22 06:03:21;;;;;;;1.48;0.52;;;;;;;8.57;100.00;98832.44;5092560;28;20384;-75
2022/11/22 06:05:51;;;;;;;1.73;0.52;;;;;;;8.58;100.00;98816.69;5091356;28;20042;-77
2022/11/22 06:08:16;;;;;;;2.30;0.40;;;;;;;8.63;100.00;98816.19;5093059;28;20119;-77
2022/11/22 06:10:42;;;;;;;1.90;0.90;;;;;;;8.73;100.00;98821.97;5094273;28;20111;-76
2022/11/22 06:13:07;;;;;;;1.95;0.57;;;;;;;8.83;100.00;98806.16;5100379;28;20051;-75
2022/11/22 06:15:32;;;;;;;1.63;0.40;;;;;;;8.80;100.00;98811.72;5091865;28;20109;-76
2022/11/22 06:17:58;;;;;;;1.50;0.40;;;;;;;8.83;100.00;98791.41;5094307;28;20028;-75
2022/11/22 06:20:23;;;;;;;4.10;0.70;;;;;;;8.97;100.00;98805.41;5087421;28;20032;-75
2022/11/22 06:22:48;;;;;;;1.83;0.50;;;;;;;8.93;100.00;98804.16;5095501;28;20047;-73
2022/11/22 06:25:14;;;;;;;1.02;0.40;;;;;;;8.90;100.00;98801.91;5088447;28;20035;-73
2022/11/22 06:27:39;;;;;;;0.70;0.40;;;;;;;8.85;100.00;98789.44;5089240;28;20027;-73
2022/11/22 06:30:05;;;;;;;1.25;0.47;;;;;;;8.88;100.00;98793.47;5096746;28;20027;-76
2022/11/22 06:32:32;;;;;;;2.15;0.60;;;;;;;8.90;100.00;98781.94;5106188;28;20136;-72
2022/11/22 06:34:58;;;;;;;1.48;0.40;;;;;;;8.92;100.00;98779.97;5096161;28;20115;-73
2022/11/22 06:37:23;;;;;;;2.67;0.40;;;;;;;9.05;100.00;98784.53;5101145;28;20103;-74
2022/11/22 06:39:49;;;;;;;3.80;0.40;;;;;;;9.07;100.00;98781.78;5111777;28;20476;-73
2022/11/22 06:42:14;;;;;;;1.45;0.50;;;;;;;9.01;100.00;98787.66;5102151;28;20473;-73
2022/11/22 06:44:39;;;;;;;1.10;0.43;;;;;;;9.02;100.00;98791.88;5090484;28;20061;-73
2022/11/22 06:47:05;;;;;;;3.75;0.52;;;;;;;9.03;100.00;98794.31;5096675;28;20034;-73
2022/11/22 06:49:31;;;;;;;2.25;0.30;;;;;;;9.05;100.00;98783.75;5109430;28;20563;-73
2022/11/22 06:51:56;;;;;;;1.08;0.30;;;;;;;9.20;100.00;98776.78;5095603;28;20387;-73
2022/11/22 06:54:21;;;;;;;0.95;0.40;;;;;;;9.16;100.00;98770.31;5098448;28;20039;-73
2022/11/22 06:56:47;;;;;;;1.65;0.30;;;;;;;9.07;100.00;98766.19;5097978;28;20032;-74
2022/11/22 06:59:12;;;;;;;2.28;0.20;;;;;;;9.12;100.00;98763.88;5097810;28;20036;-73
2022/11/22 07:01:38;;;;;;;1.90;0.25;;;;;;;9.24;97.13;98767.66;5103835;28;20433;-73
2022/11/22 07:04:04;;;;;;;1.90;0.50;;;;;;;9.24;99.22;98758.06;5092015;28;20036;-73
2022/11/22 07:06:32;;;;;;;0.50;0.20;;;;;;;9.24;98.07;98757.25;5086560;28;20106;-75
2022/11/22 07:08:59;;;;;;;1.80;0.10;;;;;;;9.42;97.07;98755.13;5095781;28;20106;-73
2022/11/22 07:11:27;;;;;;;3.90;0.30;;;;;;;9.47;97.96;98759.78;5106143;28;20038;-73
2022/11/22 07:13:54;;;;;;;0.70;0.20;;;;;;;9.44;99.63;98758.38;5083458;28;20046;-72
2022/11/22 07:16:21;;;;;;;3.30;0.40;;;;;;;9.39;99.99;98746.91;5087991;28;20464;-73
2022/11/22 07:18:47;;;;;;;1.50;0.38;;;;;;;9.39;98.80;98747.69;5091001;28;20047;-72
2022/11/22 07:21:15;;;;;;;6.53;0.50;;;;;;;9.55;96.53;98744.09;5093492;28;20119;-73
2022/11/22 07:23:42;;;;;;;5.50;0.30;;;;;;;9.65;95.15;98739.44;5095675;28;20054;-73
2022/11/22 07:26:08;;;;;;;1.60;0.28;;;;;;;9.47;96.23;98731.19;5100355;28;20039;-75
2022/11/22 07:28:34;;;;;;;2.17;0.40;;;;;;;9.40;96.17;98741.53;5109673;28;20557;-72
2022/11/22 07:31:02;;;;;;;0.52;0.20;;;;;;;9.46;95.97;98740.78;5089045;28;20028;-73
2022/11/22 07:33:27;;;;;;;1.85;0.25;;;;;;;9.35;96.97;98743.84;5092875;28;20035;-74
2022/11/22 07:35:53;;;;;;;1.58;0.30;;;;;;;9.21;96.06;98736.84;5089805;28;20071;-74
2022/11/22 07:38:19;;;;;;;0.47;0.28;;;;;;;9.26;96.73;98740.50;5105549;28;20043;-72
2022/11/22 07:40:44;;;;;;;1.35;0.20;;;;;;;9.31;96.63;98737.38;5092891;28;20496;-73
2022/11/22 07:43:09;;;;;;;3.33;0.20;;;;;;;9.27;97.98;98736.13;5101822;28;20040;-72
2022/11/22 07:45:35;;;;;;;0.70;0.22;;;;;;;9.24;98.25;98737.28;5104646;28;20413;-72
2022/11/22 07:48:01;;;;;;;2.40;0.30;;;;;;;9.30;98.90;98731.38;5110169;28;20110;-75
2022/11/22 07:50:27;;;;;;;3.17;0.40;;;;;;;9.31;98.47;98712.19;5109498;28;20027;-73
2022/11/22 07:52:59;;;;;;;2.15;0.20;;;;;;;9.12;96.70;98691.13;5105642;28;20034;-74
2022/11/22 07:55:25;;;;;;;4.03;0.20;;;;;;;8.75;100.00;98705.75;5094283;28;20028;-76
2022/11/22 07:57:57;;;;;;;2.05;0.30;;;;;;;8.53;100.00;98711.78;5108817;28;20024;-75
2022/11/22 08:00:22;;;;;;;1.17;0.20;;;;;;;8.49;100.00;98707.94;5091060;28;20032;-75
2022/11/22 08:02:47;;;;;;;3.60;0.20;;;;;;;8.38;100.00;98708.34;5103488;28;20159;-75
2022/11/22 08:05:13;;;;;;;0.38;0.10;;;;;;;8.46;100.00;98710.88;5102164;28;20391;-77
2022/11/22 08:07:38;;;;;;;0.70;0.20;;;;;;;8.48;100.00;98714.09;5110255;28;20385;-76
2022/11/22 08:10:04;;;;;;;0.73;0.10;;;;;;;8.41;100.00;98715.78;5099599;28;20036;-75
2022/11/22 08:12:30;;;;;;;1.38;0.10;;;;;;;8.39;100.00;98699.56;5102785;28;20039;-75
2022/11/22 08:14:55;;;;;;;1.30;0.17;;;;;;;8.39;100.00;98700.38;5087148;28;20016;-76
2022/11/22 08:17:21;;;;;;;2.30;0.20;;;;;;;8.44;100.00;98715.44;5098709;28;20035;-72
2022/11/22 08:19:48;;;;;;;1.15;0.10;;;;;;;8.55;100.00;98691.63;5085307;28;20028;-76
2022/11/22 08:22:13;;;;;;;0.75;0.10;;;;;;;8.47;100.00;98684.75;5090867;28;20066;-76
2022/11/22 08:24:39;;;;;;;1.95;0.10;;;;;;;8.38;100.00;98678.00;5090035;28;20036;-76
2022/11/22 08:27:04;;;;;;;0.80;0.10;;;;;;;8.35;100.00;98680.13;5085350;28;20387;-75
2022/11/22 08:29:29;;;;;;;0.85;0.10;;;;;;;8.35;100.00;98680.13;5094509;28;20035;-74
2022/11/22 08:31:55;;;;;;;1.83;0.10;;;;;;;8.39;100.00;98663.25;5087628;28;20440;-76
2022/11/22 08:34:20;;;;;;;1.98;0.20;;;;;;;8.35;100.00;98672.34;5087919;28;20401;-75
2022/11/22 08:36:46;;;;;;;0.90;0.10;;;;;;;8.36;100.00;98674.78;5090259;28;20114;-77
2022/11/22 08:39:11;;;;;;;0.85;0.10;;;;;;;8.40;100.00;98668.25;5086606;28;20039;-77
2022/11/22 08:41:37;;;;;;;0.57;0.10;;;;;;;8.52;100.00;98659.06;5104581;28;20110;-78
2022/11/22 08:44:02;;;;;;;0.32;0.17;;;;;;;8.55;100.00;98645.72;5104920;28;20367;-75
2022/11/22 08:46:28;;;;;;;0.77;0.10;;;;;;;8.61;100.00;98641.63;5096901;28;20069;-77
2022/11/22 08:48:53;;;;;;;1.42;0.20;;;;;;;8.63;100.00;98644.84;5093513;28;20024;-77
2022/11/22 08:51:19;;;;;;;1.98;0.20;;;;;;;8.66;97.87;98636.72;5088560;28;20059;-75
2022/11/22 08:53:44;;;;;;;1.02;0.40;;;;;;;8.67;96.49;98642.72;5098469;28;20486;-77
2022/11/22 08:56:13;;;;;;;0.70;0.20;;;;;;;8.61;99.49;98644.22;5089127;28;20435;-75
2022/11/22 08:58:38;;;;;;;0.50;0.20;;;;;;;8.71;96.93;98649.16;5095054;28;20119;-76
2022/11/22 09:01:06;;;;;;;1.02;0.65;;;;;;;8.87;92.71;98649.81;5077676;28;20461;-74
2022/11/22 09:03:33;;;;;;;0.93;0.13;;;;;;;9.09;90.80;98644.72;5090198;28;20075;-75
2022/11/22 09:06:03;;;;;;;0.40;0.10;;;;;;;9.10;91.35;98648.94;5091551;28;20056;-75
2022/11/22 09:08:29;;;;;;;1.13;0.20;;;;;;;8.93;92.06;98649.13;5091236;28;20036;-76
2022/11/22 09:10:59;;;;;;;0.50;0.10;;;;;;;8.83;93.14;98638.19;5089580;28;20055;-76
2022/11/22 09:13:24;;;;;;;1.05;0.22;;;;;;;8.76;94.39;98639.06;5087146;28;20490;-74
2022/11/22 09:15:50;;;;;;;1.13;0.30;;;;;;;8.72;94.75;98633.41;5089385;28;20040;-74
2022/11/22 09:18:15;;;;;;;0.77;0.20;;;;;;;8.63;98.59;98627.47;5091114;28;20034;-75
2022/11/22 09:20:41;;;;;;;0.20;0.10;;;;;;;8.62;98.29;98614.69;5086000;28;20089;-75
2022/11/22 09:23:06;;;;;;;1.25;0.20;;;;;;;8.63;98.91;98608.50;5084480;28;20109;-74
2022/11/22 09:25:31;;;;;;;0.45;0.10;;;;;;;8.57;98.33;98606.59;5093577;28;20186;-76
2022/11/22 09:28:01;;;;;;;0.32;0.10;;;;;;;8.53;99.68;98597.56;5099425;28;20032;-74
2022/11/22 09:30:28;;;;;;;0.40;0.10;;;;;;;8.52;99.41;98572.59;5096302;28;20039;-76
2022/11/22 09:32:53;;;;;;;0.85;0.10;;;;;;;8.60;99.38;98557.75;5093100;28;20410;-76
2022/11/22 09:35:19;;;;;;;0.20;0.10;;;;;;;8.54;100.00;98548.06;5089732;28;20043;-76
2022/11/22 09:37:45;;;;;;;0.60;0.10;;;;;;;8.47;100.00;98536.81;5091245;28;20156;-75
2022/11/22 09:40:11;;;;;;;1.00;0.20;;;;;;;8.41;100.00;98516.75;5090279;28;20043;-75
2022/11/22 09:42:48;;;;;;;0.50;0.10;;;;;;;8.28;100.00;98508.75;5091682;28;20031;-76
2022/11/22 09:45:32;;;;;;;0.60;0.10;;;;;;;8.23;100.00;98505.88;5088837;28;20027;-76
2022/11/22 09:48:25;;;;;;;1.35;0.10;;;;;;;8.36;100.00;98489.72;5085259;28;20106;-76
2022/11/22 09:51:11;;;;;;;0.30;0.10;;;;;;;8.28;100.00;98481.00;5058965;28;20102;-76
2022/11/22 09:53:44;;;;;;;0.90;0.10;;;;;;;8.38;100.00;98457.44;5084092;28;20093;-75
2022/11/22 09:56:17;;;;;;;0.30;0.10;;;;;;;8.48;99.70;98459.75;5093630;28;20131;-74
2022/11/22 09:58:54;;;;;;;0.88;0.10;;;;;;;8.39;100.00;98456.44;5091405;28;20044;-74
2022/11/22 10:01:28;;;;;;;0.93;0.10;;;;;;;8.22;100.00;98466.16;5092123;28;20126;-78
2022/11/22 10:04:21;;;;;;;1.25;0.10;;;;;;;8.17;100.00;98460.69;5092226;28;20036;-75
2022/11/22 10:06:57;;;;;;;0.20;0.00;;;;;;;8.15;98.68;98449.69;5092531;28;20036;-77
2022/11/22 10:09:45;;;;;;;0.73;0.00;;;;;;;8.04;100.00;98447.53;5091649;28;20039;-75
2022/11/22 10:12:20;;;;;;;1.35;0.10;;;;;;;8.02;100.00;98428.78;5094336;28;20043;-76
2022/11/22 10:14:48;;;;;;;0.30;0.10;;;;;;;7.89;100.00;98442.34;5091034;28;20070;-74
2022/11/22 10:17:45;;;;;;;0.38;0.00;;;;;;;7.80;100.00;98442.56;5091466;28;20028;-75
2022/11/22 10:20:15;;;;;;;0.82;0.15;;;;;;;7.69;100.00;98419.66;5092031;28;20031;-75
2022/11/22 10:22:40;;;;;;;0.35;0.10;;;;;;;7.66;100.00;98426.00;5084063;28;20044;-75
2022/11/22 10:25:18;;;;;;;0.20;0.00;;;;;;;7.80;100.00;98445.16;5092633;28;20093;-76
2022/11/22 10:27:52;;;;;;;0.10;0.00;;;;;;;7.75;100.00;98437.91;5089847;28;20054;-76
2022/11/22 10:30:19;;;;;;;0.47;0.00;;;;;;;7.70;100.00;98421.28;5088923;28;20061;-75
2022/11/22 10:33:19;;;;;;;0.20;0.00;;;;;;;7.62;100.00;98398.81;5091004;28;20035;-76
2022/11/22 10:35:52;;;;;;;0.28;0.10;;;;;;;7.57;100.00;98411.50;5078091;28;20040;-75
2022/11/22 10:38:33;;;;;;;0.10;0.00;;;;;;;7.60;100.00;98403.38;5090991;28;20445;-74
2022/11/22 10:41:28;;;;;;;0.38;0.10;;;;;;;7.49;100.00;98381.31;5091575;28;20020;-74
2022/11/22 10:44:05;;;;;;;1.00;0.00;;;;;;;7.68;100.00;98371.41;5042605;28;20033;-74
2022/11/22 10:46:31;;;;;;;1.73;0.00;;;;;;;7.71;100.00;98371.03;5047917;28;20049;-76
2022/11/22 10:49:09;;;;;;;1.45;0.03;;;;;;;7.77;100.00;98363.38;5047683;28;20111;-74
2022/11/22 10:51:46;;;;;;;0.10;0.00;;;;;;;7.77;100.00;98353.00;5045135;28;20034;-75
2022/11/22 10:54:31;;;;;;;3.20;0.10;;;;;;;7.74;100.00;98321.44;5043724;28;20045;-74
2022/11/22 10:57:16;;;;;;;0.20;0.00;;;;;;;7.68;100.00;98302.22;5042526;28;20498;-75
2022/11/22 10:59:57;;;;;;;0.10;0.00;;;;;;;7.72;100.00;98297.50;5048920;28;20036;-75
2022/11/22 11:02:59;;;;;;;0.30;0.00;;;;;;;7.78;100.00;98287.22;5048483;28;20045;-74
2022/11/22 11:05:57;;;;;;;0.28;0.00;;;;;;;7.76;100.00;98288.38;5046380;28;20041;-74
2022/11/22 11:08:44;;;;;;;0.10;0.00;;;;;;;8.03;100.00;98297.31;5009432;28;20079;-75
2022/11/22 11:11:11;;;;;;;0.40;0.00;;;;;;;8.24;100.00;98294.75;5046316;28;20419;-77
2022/11/22 11:13:42;;;;;;;0.00;0.00;;;;;;;8.36;98.46;98274.38;5049884;28;20041;-74
2022/11/22 11:16:11;;;;;;;0.32;0.10;;;;;;;8.40;98.16;98270.41;5048414;28;20783;-77
2022/11/22 11:18:52;;;;;;;0.32;0.00;;;;;;;8.34;95.97;98279.75;5041459;28;20068;-77
2022/11/22 11:21:18;;;;;;;0.20;0.00;;;;;;;8.42;96.42;98273.63;5089368;28;20044;-77
2022/11/22 11:23:43;;;;;;;1.40;0.20;;;;;;;8.46;92.70;98277.47;5092226;28;20040;-76
2022/11/22 11:26:18;;;;;;;0.00;0.00;;;;;;;8.32;93.89;98246.19;5091502;28;20084;-74
2022/11/22 11:28:44;;;;;;;0.30;0.10;;;;;;;8.28;96.17;98238.94;5090730;28;20024;-73
2022/11/22 11:31:12;;;;;;;0.15;0.00;;;;;;;8.26;94.46;98249.50;5092225;28;20082;-74
2022/11/22 11:33:39;;;;;;;0.30;0.20;;;;;;;8.32;98.29;98215.06;5096544;28;20039;-73
2022/11/22 11:36:05;;;;;;;0.17;0.00;;;;;;;8.28;96.55;98247.50;5094938;28;20039;-73
2022/11/22 11:38:36;;;;;;;0.38;0.00;;;;;;;8.30;94.81;98244.75;5104437;28;20158;-73
2022/11/22 11:41:29;;;;;;;0.15;0.00;;;;;;;8.41;95.04;98230.50;5095196;28;20165;-73
2022/11/22 11:43:59;;;;;;;0.10;0.00;;;;;;;8.32;95.78;98209.88;5096343;28;20035;-71
2022/11/22 11:46:27;;;;;;;1.02;0.00;;;;;;;8.27;97.36;98193.22;5090848;28;20053;-72
2022/11/22 11:49:07;;;;;;;1.40;0.30;;;;;;;8.31;97.55;98216.00;5086135;28;20038;-72
2022/11/22 11:51:53;;;;;;;0.75;0.10;;;;;;;8.40;96.67;98231.50;5088928;28;20069;-72
2022/11/22 11:54:24;;;;;;;1.30;0.10;;;;;;;8.45;97.69;98227.38;5086895;28;20523;-72
2022/11/22 11:56:58;;;;;;;0.30;0.00;;;;;;;8.52;96.95;98198.84;5093251;28;20616;-71
2022/11/22 11:59:35;;;;;;;3.03;0.00;;;;;;;8.60;91.56;98230.69;5095172;28;20027;-73