Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:00;;;;;;;7.83;6.80;;;10.70;99.90;;;;;;5070395;28;20825;-70
2021/05/13 00:02:26;;;;;;;6.93;6.20;;;10.70;99.90;;;;;;5088293;28;20446;-70
2021/05/13 00:04:53;;;;;;;9.23;6.77;;;10.70;99.90;;;;;;5078239;28;20477;-70
2021/05/13 00:07:19;;;;;;;7.70;6.93;;;10.60;99.90;;;;;;5091072;28;20569;-70
2021/05/13 00:09:47;;;;;;;9.10;6.17;;;10.60;99.90;;;;;;5091538;28;20533;-69
2021/05/13 00:12:26;;;;;;;7.70;6.60;;;10.50;99.90;;;;;;5091897;28;20473;-69
2021/05/13 00:14:53;;;;;;;8.37;6.57;;;10.50;99.90;;;;;;5091157;28;20458;-69
2021/05/13 00:17:20;;;;;;;8.47;7.57;;;10.50;99.90;;;;;;5090691;28;20470;-70
2021/05/13 00:19:46;;;;;;;7.67;6.70;;;10.50;99.90;;;;;;5091252;28;20482;-70
2021/05/13 00:22:13;;;;;;;7.97;6.20;;;10.50;99.90;;;;;;5091134;28;20486;-70
2021/05/13 00:24:39;;;;;;;11.90;7.70;;;10.40;99.90;;;;;;5087492;28;20529;-70
2021/05/13 00:27:07;;;;;;;8.83;7.37;;;10.40;99.90;;;;;;5079270;28;20538;-70
2021/05/13 00:29:34;;;;;;;8.80;6.13;;;10.40;99.90;;;;;;5090832;28;20447;-70
2021/05/13 00:32:00;;;;;;;9.83;7.27;;;10.40;99.90;;;;;;5090642;28;20478;-70
2021/05/13 00:34:27;;;;;;;9.57;7.17;;;10.30;99.90;;;;;;5089973;28;20542;-70
2021/05/13 00:36:54;;;;;;;8.40;7.00;;;10.30;99.90;;;;;;5090305;28;20473;-70
2021/05/13 00:39:20;;;;;;;9.13;6.70;;;10.30;99.90;;;;;;5090407;28;20481;-70
2021/05/13 00:41:46;;;;;;;7.90;7.10;;;10.30;99.90;;;;;;5090359;28;21012;-70
2021/05/13 00:44:13;;;;;;;10.50;7.40;;;10.30;99.90;;;;;;5089768;28;20921;-70
2021/05/13 00:46:39;;;;;;;8.00;6.80;;;10.30;99.90;;;;;;5090012;28;20887;-70
2021/05/13 00:49:08;;;;;;;9.83;7.50;;;10.40;99.90;;;;;;5090226;28;20446;-73
2021/05/13 00:51:36;;;;;;;7.80;6.23;;;10.40;99.90;;;;;;5071013;28;20524;-70
2021/05/13 00:54:03;;;;;;;11.87;7.40;;;10.40;99.90;;;;;;5069866;28;20526;-70
2021/05/13 00:56:31;;;;;;;8.57;7.10;;;10.40;99.90;;;;;;5070321;28;20463;-70
2021/05/13 00:59:00;;;;;;;7.97;6.70;;;10.40;99.90;;;;;;5070262;28;20576;-70
2021/05/13 01:01:37;;;;;;;11.63;9.40;;;10.40;99.90;;;;;;5069948;28;21014;-69
2021/05/13 01:04:04;;;;;;;9.33;7.57;;;10.30;99.90;;;;;;5070081;28;20447;-70
2021/05/13 01:06:31;;;;;;;8.60;7.13;;;10.30;99.90;;;;;;5070315;28;20470;-69
2021/05/13 01:08:58;;;;;;;7.70;6.90;;;10.20;99.90;;;;;;5070070;28;20550;-70
2021/05/13 01:11:24;;;;;;;9.17;7.23;;;10.20;99.90;;;;;;5070159;28;20522;-70
2021/05/13 01:13:58;;;;;;;8.37;7.27;;;10.20;99.90;;;;;;5070184;28;20475;-70
2021/05/13 01:16:32;;;;;;;9.57;7.63;;;10.30;99.90;;;;;;5069913;28;20442;-70
2021/05/13 01:18:59;;;;;;;8.50;7.50;;;10.30;99.90;;;;;;5070203;28;21117;-70
2021/05/13 01:21:27;;;;;;;9.57;7.30;;;10.30;99.90;;;;;;5070149;28;20450;-70
2021/05/13 01:23:53;;;;;;;9.33;8.33;;;10.30;99.90;;;;;;5069822;28;20467;-69
2021/05/13 01:26:21;;;;;;;11.30;8.57;;;10.30;99.90;;;;;;5069893;28;20960;-70
2021/05/13 01:28:47;;;;;;;11.53;7.53;;;10.30;99.90;;;;;;5071034;28;20814;-70
2021/05/13 01:31:14;;;;;;;9.30;6.93;;;10.30;99.90;;;;;;5074427;28;20970;-70
2021/05/13 01:33:43;;;;;;;12.53;7.27;;;10.30;99.90;;;;;;5073874;28;20925;-70
2021/05/13 01:36:09;;;;;;;8.47;7.57;;;10.30;99.90;;;;;;5073771;28;20457;-70
2021/05/13 01:38:36;;;;;;;10.90;8.00;;;10.30;99.90;;;;;;5074066;28;20482;-70
2021/05/13 01:41:04;;;;;;;10.30;7.77;;;10.30;99.90;;;;;;5074074;28;20541;-70
2021/05/13 01:43:32;;;;;;;9.47;7.53;;;10.30;99.90;;;;;;5073661;28;20937;-70
2021/05/13 01:45:59;;;;;;;9.47;8.10;;;10.30;99.90;;;;;;5073752;28;20510;-70
2021/05/13 01:48:26;;;;;;;8.50;7.50;;;10.30;99.90;;;;;;5073792;28;20558;-70
2021/05/13 01:50:53;;;;;;;7.37;6.60;;;10.30;99.90;;;;;;5073682;28;21058;-72
2021/05/13 01:53:19;;;;;;;9.07;7.53;;;10.30;99.90;;;;;;5073964;28;20504;-70
2021/05/13 01:55:47;;;;;;;15.33;8.50;;;10.30;99.90;;;;;;5073332;28;21044;-70
2021/05/13 01:58:14;;;;;;;9.73;6.70;;;10.30;99.90;;;;;;5073755;28;20542;-70
2021/05/13 02:00:43;;;;;;;8.33;6.87;;;10.30;99.90;;;;;;5074038;28;20518;-70
2021/05/13 02:03:09;;;;;;;7.83;7.13;;;10.30;99.90;;;;;;5074252;28;20450;-70
2021/05/13 02:05:36;;;;;;;7.63;6.93;;;10.30;99.90;;;;;;5073351;28;21064;-70
2021/05/13 02:08:02;;;;;;;7.73;6.90;;;10.30;99.90;;;;;;5073503;28;20891;-70
2021/05/13 02:10:29;;;;;;;7.43;6.73;;;10.30;99.90;;;;;;5073372;28;20431;-70
2021/05/13 02:12:56;;;;;;;9.10;6.93;;;10.30;99.90;;;;;;5073457;28;20529;-70
2021/05/13 02:15:23;;;;;;;9.50;7.40;;;10.30;99.90;;;;;;5072945;28;20953;-70
2021/05/13 02:17:50;;;;;;;8.73;7.33;;;10.30;99.90;;;;;;5073391;28;20465;-70
2021/05/13 02:20:18;;;;;;;7.63;6.87;;;10.20;99.90;;;;;;5073074;28;20478;-70
2021/05/13 02:22:45;;;;;;;12.27;6.97;;;10.20;99.90;;;;;;5073415;28;20442;-70
2021/05/13 02:25:12;;;;;;;10.40;7.50;;;10.20;99.90;;;;;;5072786;28;20530;-70
2021/05/13 02:27:39;;;;;;;9.73;7.63;;;10.20;99.90;;;;;;5073816;28;20521;-70
2021/05/13 02:30:08;;;;;;;10.17;7.07;;;10.20;99.90;;;;;;5074048;28;20443;-70
2021/05/13 02:32:35;;;;;;;10.77;7.93;;;10.10;99.90;;;;;;5072962;28;20530;-70
2021/05/13 02:35:02;;;;;;;12.50;8.10;;;10.10;99.90;;;;;;5073212;28;20491;-70
2021/05/13 02:37:28;;;;;;;8.90;7.50;;;10.10;99.90;;;;;;5072802;28;20463;-70
2021/05/13 02:39:55;;;;;;;11.97;7.90;;;10.00;99.90;;;;;;5072211;28;20489;-70
2021/05/13 02:42:21;;;;;;;10.70;9.70;;;10.00;99.90;;;;;;5072685;28;20713;-70
2021/05/13 02:44:47;;;;;;;10.70;7.87;;;10.00;99.90;;;;;;5072395;28;20640;-70
2021/05/13 02:47:15;;;;;;;10.50;9.47;;;9.90;99.90;;;;;;5072763;28;20560;-70
2021/05/13 02:49:41;;;;;;;11.93;7.87;;;9.90;99.90;;;;;;5072475;28;20516;-71
2021/05/13 02:52:07;;;;;;;9.40;8.03;;;9.90;99.90;;;;;;5072317;28;20538;-70
2021/05/13 02:54:34;;;;;;;9.60;8.70;;;9.90;99.90;;;;;;5072365;28;20526;-70
2021/05/13 02:57:00;;;;;;;13.87;8.50;;;9.90;99.90;;;;;;5072483;28;20538;-70
2021/05/13 02:59:32;;;;;;;9.97;8.93;;;9.90;99.90;;;;;;5072546;28;20596;-70
2021/05/13 03:01:59;;;;;;;9.20;8.30;;;9.90;99.90;;;;;;5072492;28;20992;-71
2021/05/13 03:04:26;;;;;;;9.57;7.93;;;9.90;99.90;;;;;;5072073;28;20874;-70
2021/05/13 03:06:52;;;;;;;11.97;7.33;;;9.90;99.90;;;;;;5072038;28;20550;-70
2021/05/13 03:09:19;;;;;;;10.10;8.53;;;9.90;99.90;;;;;;5072027;28;20526;-70
2021/05/13 03:11:46;;;;;;;10.10;9.07;;;9.90;99.90;;;;;;5072268;28;20443;-70
2021/05/13 03:14:12;;;;;;;10.83;8.00;;;9.90;99.90;;;;;;5072147;28;20443;-70
2021/05/13 03:16:38;;;;;;;9.17;7.90;;;9.90;99.90;;;;;;5072194;28;21063;-70
2021/05/13 03:19:10;;;;;;;8.83;7.80;;;9.90;99.90;;;;;;5072295;28;20501;-70
2021/05/13 03:21:39;;;;;;;9.57;8.57;;;9.90;99.90;;;;;;5072587;28;20477;-70
2021/05/13 03:24:11;;;;;;;8.70;7.83;;;10.00;99.90;;;;;;5072074;28;20447;-70
2021/05/13 03:26:44;;;;;;;8.33;7.53;;;9.90;99.90;;;;;;5072199;28;20482;-71
2021/05/13 03:29:11;;;;;;;9.73;8.70;;;10.00;99.90;;;;;;5071920;28;20999;-70
2021/05/13 03:31:37;;;;;;;9.60;8.03;;;10.00;99.90;;;;;;5071721;28;20542;-70
2021/05/13 03:34:04;;;;;;;13.17;8.33;;;10.00;99.90;;;;;;5071305;28;20511;-70
2021/05/13 03:36:31;;;;;;;10.43;8.70;;;10.00;99.90;;;;;;5071970;28;20542;-70
2021/05/13 03:38:59;;;;;;;16.03;8.70;;;10.00;99.90;;;;;;5071708;28;20509;-69
2021/05/13 03:41:25;;;;;;;16.07;8.40;;;10.00;99.90;;;;;;5071779;28;20960;-70
2021/05/13 03:43:51;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5071850;28;20445;-70
2021/05/13 03:46:18;;;;;;;9.37;7.77;;;10.10;99.90;;;;;;5071041;28;20447;-70
2021/05/13 03:48:44;;;;;;;10.47;9.00;;;10.10;99.90;;;;;;5071113;28;20794;-70
2021/05/13 03:51:10;;;;;;;9.10;8.23;;;10.10;99.90;;;;;;5071360;28;20446;-70
2021/05/13 03:53:37;;;;;;;10.00;7.57;;;10.00;99.90;;;;;;5071110;28;20539;-70
2021/05/13 03:56:05;;;;;;;10.23;7.77;;;10.10;99.90;;;;;;5070856;28;20474;-70
2021/05/13 03:58:35;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5070954;28;20501;-70
2021/05/13 04:01:10;;;;;;;9.53;7.53;;;10.10;99.90;;;;;;5070561;28;20443;-69
2021/05/13 04:03:36;;;;;;;9.50;8.60;;;10.10;99.90;;;;;;5070616;28;20596;-70
2021/05/13 04:06:03;;;;;;;8.63;7.83;;;10.10;99.90;;;;;;5070329;28;20892;-70
2021/05/13 04:08:29;;;;;;;9.30;8.37;;;10.10;99.90;;;;;;5070581;28;20553;-70
2021/05/13 04:10:56;;;;;;;10.77;8.00;;;10.00;99.90;;;;;;5070669;28;20534;-70
2021/05/13 04:13:23;;;;;;;11.93;8.40;;;10.00;99.90;;;;;;5070596;28;20447;-70
2021/05/13 04:15:50;;;;;;;9.13;8.33;;;10.00;99.90;;;;;;5070230;28;20450;-70
2021/05/13 04:18:16;;;;;;;9.40;8.03;;;10.00;99.90;;;;;;5070718;28;20553;-69
2021/05/13 04:20:42;;;;;;;9.30;8.30;;;9.80;99.90;;;;;;5070219;28;20547;-69
2021/05/13 04:23:09;;;;;;;9.23;7.93;;;9.70;99.90;;;;;;5070418;28;20964;-69
2021/05/13 04:25:35;;;;;;;9.60;8.37;;;9.70;99.90;;;;;;5070029;28;20443;-69
2021/05/13 04:28:02;;;;;;;11.30;9.00;;;9.60;99.90;;;;;;5070224;28;20477;-69
2021/05/13 04:30:29;;;;;;;13.33;8.87;;;9.50;99.90;;;;;;5070187;28;20534;-69
2021/05/13 04:32:55;;;;;;;11.20;8.83;;;9.50;99.90;;;;;;5070270;28;20438;-69
2021/05/13 04:35:22;;;;;;;10.13;8.47;;;9.40;99.90;;;;;;5070047;28;20451;-70
2021/05/13 04:37:48;;;;;;;10.00;8.70;;;9.50;99.90;;;;;;5070436;28;20467;-70
2021/05/13 04:40:15;;;;;;;9.73;8.73;;;9.40;99.90;;;;;;5070311;28;20481;-69
2021/05/13 04:42:41;;;;;;;10.57;8.50;;;9.40;99.90;;;;;;5069908;28;20443;-70
2021/05/13 04:45:09;;;;;;;9.53;8.60;;;9.40;99.90;;;;;;5069992;28;21053;-69
2021/05/13 04:47:51;;;;;;;11.30;10.10;;;9.40;99.90;;;;;;5070006;28;20471;-70
2021/05/13 04:50:18;;;;;;;11.03;8.77;;;9.40;99.90;;;;;;5070061;28;20822;-70
2021/05/13 04:52:45;;;;;;;11.10;8.43;;;9.50;99.90;;;;;;5069970;28;20458;-70
2021/05/13 04:55:12;;;;;;;10.50;9.50;;;9.50;99.90;;;;;;5069825;28;20481;-70
2021/05/13 04:57:39;;;;;;;10.30;9.30;;;9.60;99.90;;;;;;5070387;28;20475;-70
2021/05/13 05:00:07;;;;;;;10.60;9.50;;;9.60;99.90;;;;;;5070139;28;20479;-70
2021/05/13 05:02:33;;;;;;;13.40;10.50;;;9.60;99.90;;;;;;5070378;28;20530;-70
2021/05/13 05:05:01;;;;;;;11.60;9.47;;;9.60;99.90;;;;;;5069362;28;20443;-70
2021/05/13 05:07:27;;;;;;;10.40;8.80;;;9.60;99.90;;;;;;5069782;28;20478;-70
2021/05/13 05:09:53;;;;;;;11.50;10.30;;;9.70;99.90;;;;;;5069841;28;20423;-70
2021/05/13 05:12:20;;;;;;;10.60;9.50;;;9.70;99.90;;;;;;5069780;28;20457;-70
2021/05/13 05:14:46;;;;;;;10.80;9.70;;;9.80;99.90;;;;;;5069366;28;20822;-70
2021/05/13 05:17:12;;;;;;;13.13;10.10;;;9.90;99.90;;;;;;5070418;28;20466;-70
2021/05/13 05:19:39;;;;;;;10.83;9.60;;;10.00;99.90;;;;;;5069272;28;20478;-70
2021/05/13 05:22:07;;;;;;;9.47;8.57;;;10.10;99.90;;;;;;5069538;28;20504;-70
2021/05/13 05:24:33;;;;;;;12.07;10.87;;;10.10;99.90;;;;;;5069461;28;20465;-70
2021/05/13 05:27:00;;;;;;;12.87;10.80;;;10.20;99.90;;;;;;5069377;28;20467;-70
2021/05/13 05:29:26;;;;;;;11.03;9.90;;;10.30;99.90;;;;;;5069598;28;20449;-70
2021/05/13 05:31:52;;;;;;;11.37;9.97;;;10.40;99.90;;;;;;5069376;28;20476;-70
2021/05/13 05:34:19;;;;;;;13.00;11.00;;;10.40;99.90;;;;;;5069219;28;20443;-70
2021/05/13 05:36:45;;;;;;;12.87;10.23;;;10.40;99.90;;;;;;5069165;28;20470;-71
2021/05/13 05:39:12;;;;;;;10.53;9.63;;;10.50;99.90;;;;;;5069710;28;20574;-69
2021/05/13 05:41:39;;;;;;;11.80;10.20;;;10.60;99.90;;;;;;5069654;28;20888;-70
2021/05/13 05:44:06;;;;;;;10.70;9.60;;;10.70;99.90;;;;;;5069246;28;20447;-71
2021/05/13 05:46:33;;;;;;;12.20;10.30;;;10.70;99.90;;;;;;5069377;28;20471;-70
2021/05/13 05:48:59;;;;;;;11.47;10.27;;;10.70;99.90;;;;;;5069430;28;20518;-70
2021/05/13 05:51:26;;;;;;;13.07;10.30;;;10.80;99.90;;;;;;5069198;28;20479;-70
2021/05/13 05:53:52;;;;;;;13.10;10.47;;;10.80;99.90;;;;;;5069166;28;20582;-70
2021/05/13 05:56:19;;;;;;;13.17;10.33;;;10.90;99.90;;;;;;5069219;28;20526;-70
2021/05/13 05:58:46;;;;;;;10.70;9.63;;;11.00;99.90;;;;;;5069004;28;20542;-71
2021/05/13 06:01:12;;;;;;;11.23;9.70;;;11.10;99.90;;;;;;5069063;28;21037;-70
2021/05/13 06:03:38;;;;;;;11.00;9.90;;;11.20;99.90;;;;;;5069008;28;20999;-70
2021/05/13 06:06:05;;;;;;;10.23;9.23;;;11.20;99.90;;;;;;5068998;28;20532;-70
2021/05/13 06:08:31;;;;;;;11.33;8.87;;;11.30;99.90;;;;;;5068949;28;20467;-70
2021/05/13 06:10:58;;;;;;;11.60;8.90;;;11.40;99.90;;;;;;5069135;28;20517;-71
2021/05/13 06:13:25;;;;;;;9.80;8.90;;;11.40;99.90;;;;;;5069299;28;20439;-70
2021/05/13 06:15:51;;;;;;;14.07;9.43;;;11.50;99.90;;;;;;5069823;28;20515;-70
2021/05/13 06:18:18;;;;;;;8.90;7.30;;;11.50;99.90;;;;;;5072633;28;20499;-71
2021/05/13 06:20:44;;;;;;;8.77;7.87;;;11.60;99.90;;;;;;5072149;28;20485;-71
2021/05/13 06:23:10;;;;;;;8.03;7.23;;;11.70;99.90;;;;;;5072771;28;20534;-69
2021/05/13 06:25:37;;;;;;;10.70;7.73;;;11.70;99.90;;;;;;5072090;28;21070;-70
2021/05/13 06:28:04;;;;;;;8.00;7.20;;;11.80;99.90;;;;;;5072443;28;20944;-70
2021/05/13 06:30:31;;;;;;;9.20;7.07;;;11.90;99.90;;;;;;5072261;28;20439;-69
2021/05/13 06:32:58;;;;;;;8.27;7.27;;;12.00;99.90;;;;;;5072310;28;20465;-70
2021/05/13 06:35:24;;;;;;;9.40;6.07;;;12.10;99.90;;;;;;5072169;28;20526;-70
2021/05/13 06:37:50;;;;;;;9.07;7.20;;;12.20;99.90;;;;;;5072452;28;20463;-70
2021/05/13 06:40:18;;;;;;;7.63;6.00;;;12.30;99.90;;;;;;5072555;28;20481;-69
2021/05/13 06:42:44;;;;;;;8.20;6.90;;;12.40;99.90;;;;;;5072300;28;20439;-70
2021/05/13 06:45:12;;;;;;;6.63;5.70;;;12.50;99.90;;;;;;5072105;28;20443;-70
2021/05/13 06:47:40;;;;;;;8.13;6.00;;;12.60;99.90;;;;;;5071907;28;20462;-70
2021/05/13 06:50:08;;;;;;;9.50;6.37;;;12.70;99.90;;;;;;5072152;28;21016;-70
2021/05/13 06:52:35;;;;;;;5.93;5.33;;;12.70;99.90;;;;;;5072149;28;20450;-70
2021/05/13 06:55:01;;;;;;;7.57;5.60;;;12.80;99.90;;;;;;5071940;28;20439;-70
2021/05/13 06:57:27;;;;;;;5.93;5.03;;;13.00;99.90;;;;;;5072020;28;21231;-70
2021/05/13 06:59:54;;;;;;;5.43;4.70;;;13.00;99.90;;;;;;5071902;28;21015;-70
2021/05/13 07:02:21;;;;;;;5.20;4.40;;;13.10;99.90;;;;;;5072087;28;20526;-70
2021/05/13 07:04:48;;;;;;;6.37;4.57;;;13.20;99.90;;;;;;5072235;28;20508;-70
2021/05/13 07:07:17;;;;;;;6.07;4.33;;;13.30;99.90;;;;;;5071943;28;20502;-70
2021/05/13 07:09:44;;;;;;;5.27;4.07;;;13.50;99.90;;;;;;5072136;28;20531;-70
2021/05/13 07:12:11;;;;;;;4.10;3.60;;;13.50;99.90;;;;;;5071931;28;20818;-70
2021/05/13 07:14:37;;;;;;;5.50;4.20;;;13.60;99.90;;;;;;5071287;28;20942;-69
2021/05/13 07:17:04;;;;;;;5.47;3.73;;;13.70;99.90;;;;;;5071593;28;20489;-70
2021/05/13 07:19:30;;;;;;;5.10;3.80;;;13.80;99.90;;;;;;5071598;28;20551;-70
2021/05/13 07:21:57;;;;;;;8.70;5.13;;;14.00;99.90;;;;;;5071813;28;20454;-70
2021/05/13 07:24:24;;;;;;;4.40;3.00;;;13.90;99.90;;;;;;5071219;28;20447;-70
2021/05/13 07:26:50;;;;;;;4.77;3.17;;;14.00;99.90;;;;;;5071681;28;20820;-70
2021/05/13 07:29:16;;;;;;;7.57;3.50;;;14.20;99.90;;;;;;5071463;28;20534;-70
2021/05/13 07:31:43;;;;;;;7.23;4.77;;;14.20;99.90;;;;;;5071606;28;21013;-70
2021/05/13 07:34:09;;;;;;;4.70;3.03;;;14.30;99.90;;;;;;5071483;28;20447;-70
2021/05/13 07:36:35;;;;;;;4.60;3.27;;;14.30;99.90;;;;;;5071296;28;20470;-70
2021/05/13 07:39:04;;;;;;;5.77;3.43;;;14.50;99.90;;;;;;5071374;28;20469;-70
2021/05/13 07:41:30;;;;;;;3.87;2.97;;;14.60;99.90;;;;;;5071046;28;20926;-70
2021/05/13 07:43:57;;;;;;;6.43;3.50;;;14.70;99.90;;;;;;5071003;28;20463;-69
2021/05/13 07:46:26;;;;;;;3.97;2.50;;;14.70;99.90;;;;;;5071008;28;20451;-69
2021/05/13 07:48:53;;;;;;;3.70;2.80;;;14.80;99.90;;;;;;5071206;28;20458;-69
2021/05/13 07:51:20;;;;;;;3.00;1.80;;;14.80;99.90;;;;;;5071056;28;20443;-69
2021/05/13 07:53:46;;;;;;;5.30;2.50;;;14.80;99.90;;;;;;5070797;28;20487;-69
2021/05/13 07:56:14;;;;;;;4.87;2.40;;;14.90;99.90;;;;;;5070615;28;20534;-69
2021/05/13 07:58:40;;;;;;;7.60;2.93;;;15.00;99.90;;;;;;5070479;28;20451;-69
2021/05/13 08:01:06;;;;;;;4.80;2.80;;;15.10;99.90;;;;;;5070749;28;20563;-69
2021/05/13 08:03:33;;;;;;;5.07;4.30;;;15.20;99.90;;;;;;5070591;28;20530;-70
2021/05/13 08:05:59;;;;;;;4.40;2.73;;;15.30;99.90;;;;;;5070506;28;20439;-70
2021/05/13 08:08:25;;;;;;;4.13;2.50;;;15.30;99.90;;;;;;5070338;28;20478;-69
2021/05/13 08:10:52;;;;;;;4.57;2.60;;;15.40;99.90;;;;;;5070553;28;20643;-69
2021/05/13 08:13:19;;;;;;;4.60;2.77;;;15.50;99.90;;;;;;5070515;28;20531;-68
2021/05/13 08:15:46;;;;;;;3.20;2.47;;;15.50;99.90;;;;;;5070100;28;20447;-69
2021/05/13 08:18:12;;;;;;;4.10;2.90;;;15.60;99.90;;;;;;5070252;28;20471;-69
2021/05/13 08:20:38;;;;;;;3.37;2.27;;;15.60;99.90;;;;;;5070854;28;20645;-69
2021/05/13 08:23:06;;;;;;;4.57;2.57;;;15.60;99.90;;;;;;5068278;28;20475;-70
2021/05/13 08:25:33;;;;;;;6.13;3.23;;;15.60;99.90;;;;;;5069926;28;20780;-70
2021/05/13 08:27:59;;;;;;;6.03;2.67;;;15.70;99.90;;;;;;5070026;28;21041;-70
2021/05/13 08:30:27;;;;;;;4.03;2.70;;;15.70;99.90;;;;;;5070323;28;20435;-71
2021/05/13 08:32:53;;;;;;;3.70;2.47;;;15.70;99.90;;;;;;5069118;28;20434;-70
2021/05/13 08:35:19;;;;;;;4.13;2.50;;;15.80;99.90;;;;;;5054322;28;20978;-71
2021/05/13 08:37:46;;;;;;;3.70;2.10;;;15.90;99.90;;;;;;5051658;28;20487;-71
2021/05/13 08:40:12;;;;;;;3.57;2.20;;;16.10;99.90;;;;;;5063486;28;20479;-71
2021/05/13 08:42:39;;;;;;;3.67;2.50;;;16.10;99.90;;;;;;5069895;28;20473;-73
2021/05/13 08:45:06;;;;;;;6.00;2.80;;;16.10;99.90;;;;;;5069565;28;20443;-72
2021/05/13 08:47:37;;;;;;;3.80;2.40;;;16.30;99.90;;;;;;5069574;28;20546;-73
2021/05/13 08:50:05;;;;;;;3.30;2.13;;;16.30;99.90;;;;;;5069870;28;20538;-73
2021/05/13 08:52:32;;;;;;;5.47;2.63;;;16.40;99.90;;;;;;5069433;28;20453;-72
2021/05/13 08:54:59;;;;;;;5.80;4.93;;;16.40;99.90;;;;;;5063293;28;20497;-71
2021/05/13 08:57:26;;;;;;;4.17;2.80;;;16.60;99.90;;;;;;5068239;28;20543;-73
2021/05/13 08:59:54;;;;;;;3.80;2.50;;;16.70;99.90;;;;;;5069833;28;20498;-71
2021/05/13 09:02:21;;;;;;;3.90;2.03;;;16.80;99.90;;;;;;5070066;28;20465;-72
2021/05/13 09:04:52;;;;;;;4.30;2.27;;;17.00;99.90;;;;;;5070083;28;20457;-71
2021/05/13 09:07:22;;;;;;;3.60;2.20;;;17.20;99.90;;;;;;5065207;28;20504;-71
2021/05/13 09:10:12;;;;;;;3.23;2.10;;;17.30;99.90;;;;;;5056719;28;20445;-70
2021/05/13 09:12:41;;;;;;;6.97;2.43;;;17.50;99.90;;;;;;5044938;28;20822;-72
2021/05/13 09:15:10;;;;;;;7.10;3.33;;;17.50;99.90;;;;;;5065909;28;20451;-74
2021/05/13 09:17:37;;;;;;;4.90;2.83;;;17.40;99.90;;;;;;5065339;28;20471;-71
2021/05/13 09:20:21;;;;;;;3.20;2.47;;;17.50;99.90;;;;;;5060401;28;20475;-72
2021/05/13 09:22:47;;;;;;;3.10;2.00;;;17.80;99.90;;;;;;5062125;28;20529;-70
2021/05/13 09:25:14;;;;;;;4.23;2.37;;;18.10;99.90;;;;;;5065733;28;20898;-70
2021/05/13 09:27:42;;;;;;;2.43;1.80;;;18.30;99.60;;;;;;5067066;28;20484;-71
2021/05/13 09:30:14;;;;;;;6.23;2.67;;;18.70;99.30;;;;;;5069714;28;20431;-71
2021/05/13 09:32:41;;;;;;;6.00;2.87;;;18.70;97.00;;;;;;5069565;28;20447;-71
2021/05/13 09:35:14;;;;;;;2.30;1.60;;;18.80;96.90;;;;;;5068876;28;20440;-70
2021/05/13 09:37:42;;;;;;;3.77;2.40;;;18.80;96.30;;;;;;5068850;28;21041;-72
2021/05/13 09:40:11;;;;;;;4.10;1.90;;;18.80;96.40;;;;;;5066041;28;20475;-70
2021/05/13 09:42:38;;;;;;;4.30;1.73;;;18.70;94.80;;;;;;5066401;28;20481;-71
2021/05/13 09:45:07;;;;;;;4.07;1.93;;;18.70;96.60;;;;;;5067914;28;20458;-71
2021/05/13 09:47:34;;;;;;;4.33;1.50;;;19.10;97.10;;;;;;5066170;28;20459;-71
2021/05/13 09:50:08;;;;;;;4.30;2.83;;;19.50;94.50;;;;;;5067523;28;21215;-70
2021/05/13 09:52:43;;;;;;;3.27;1.50;;;19.70;92.70;;;;;;5071523;28;20529;-69
2021/05/13 09:55:14;;;;;;;3.43;1.57;;;20.00;91.40;;;;;;5070053;28;20450;-70
2021/05/13 09:57:47;;;;;;;5.33;1.37;;;20.10;90.90;;;;;;5069362;28;20489;-69
2021/05/13 10:00:47;;;;;;;2.73;1.47;;;20.00;90.20;;;;;;5067021;28;20927;-68
2021/05/13 10:03:16;;;;;;;4.80;1.83;;;19.70;87.80;;;;;;5072601;28;20447;-69
2021/05/13 10:05:47;;;;;;;2.27;1.13;;;19.70;90.00;;;;;;5063623;28;20531;-70
2021/05/13 10:08:14;;;;;;;1.97;1.03;;;19.90;90.20;;;;;;5070713;28;20486;-70
2021/05/13 10:10:41;;;;;;;3.90;1.27;;;20.10;90.50;;;;;;5071540;28;20522;-71
2021/05/13 10:13:08;;;;;;;3.70;1.50;;;20.30;92.00;;;;;;5069240;28;20543;-70
2021/05/13 10:15:37;;;;;;;4.53;1.30;;;20.30;91.30;;;;;;5067547;28;20526;-71
2021/05/13 10:18:09;;;;;;;3.80;1.30;;;19.90;90.60;;;;;;5071828;28;20524;-73
2021/05/13 10:20:37;;;;;;;2.20;1.07;;;19.60;90.30;;;;;;5069875;28;20474;-71
2021/05/13 10:23:04;;;;;;;3.27;1.50;;;19.70;90.10;;;;;;5071325;28;20521;-71
2021/05/13 10:25:33;;;;;;;3.30;1.57;;;19.90;92.50;;;;;;5073283;28;20518;-69
2021/05/13 10:28:01;;;;;;;3.50;2.13;;;19.70;90.80;;;;;;5068293;28;20554;-71
2021/05/13 10:30:29;;;;;;;2.73;1.70;;;19.70;90.60;;;;;;5069066;28;21032;-70
2021/05/13 10:33:17;;;;;;;4.13;1.90;;;19.80;91.50;;;;;;5070393;28;20443;-71
2021/05/13 10:36:08;;;;;;;2.63;1.50;;;19.30;92.40;;;;;;5066772;28;20945;-72
2021/05/13 10:38:40;;;;;;;3.83;2.03;;;19.30;93.00;;;;;;5043424;28;20575;-76
2021/05/13 10:41:35;;;;;;;8.40;1.67;;;19.00;93.20;;;;;;5059347;28;21051;-77
2021/05/13 10:44:35;;;;;;;3.30;1.67;;;18.40;92.80;;;;;;5065857;28;20463;-70
2021/05/13 10:47:03;;;;;;;4.20;1.83;;;18.10;92.90;;;;;;5065234;28;20603;-71
2021/05/13 10:49:29;;;;;;;3.00;1.50;;;18.00;94.20;;;;;;5070885;28;20196;-71
2021/05/13 10:51:57;;;;;;;2.80;1.70;;;18.00;93.70;;;;;;5070223;28;20522;-70
2021/05/13 10:54:44;;;;;;;3.10;1.57;;;18.00;93.60;;;;;;5071144;28;20439;-70
2021/05/13 10:57:14;;;;;;;6.97;1.73;;;17.90;94.40;;;;;;5056944;28;20463;-71
2021/05/13 10:59:41;;;;;;;3.83;1.50;;;17.90;94.80;;;;;;5070186;28;20562;-71
2021/05/13 11:02:38;;;;;;;3.00;1.33;;;18.00;95.20;;;;;;5070700;28;20447;-71
2021/05/13 11:05:39;;;;;;;2.67;1.67;;;18.10;94.20;;;;;;5070667;28;20478;-71
2021/05/13 11:08:28;;;;;;;3.60;1.87;;;18.40;94.90;;;;;;5057774;28;20518;-71
2021/05/13 11:11:00;;;;;;;4.33;1.73;;;18.70;93.80;;;;;;5069230;28;20435;-71
2021/05/13 11:13:41;;;;;;;4.97;2.00;;;19.00;93.60;;;;;;5071637;28;20545;-71
2021/05/13 11:16:32;;;;;;;4.47;1.80;;;19.70;95.90;;;;;;5070599;28;20458;-70
2021/05/13 11:19:14;;;;;;;3.97;2.00;;;19.60;93.20;;;;;;5071825;28;20447;-71
2021/05/13 11:21:56;;;;;;;4.13;1.83;;;19.70;92.60;;;;;;5071803;28;20443;-71
2021/05/13 11:24:23;;;;;;;2.83;1.53;;;19.40;93.30;;;;;;5066786;28;20526;-71
2021/05/13 11:26:55;;;;;;;5.27;1.80;;;19.20;93.70;;;;;;5071831;28;20491;-71
2021/05/13 11:29:22;;;;;;;3.13;1.90;;;19.00;94.00;;;;;;5072325;28;20846;-70
2021/05/13 11:31:50;;;;;;;3.17;1.80;;;18.80;95.80;;;;;;5073520;28;20496;-71
2021/05/13 11:34:18;;;;;;;5.00;1.87;;;18.40;96.10;;;;;;5071831;28;20440;-71
2021/05/13 11:36:45;;;;;;;3.50;1.90;;;18.10;97.10;;;;;;5069928;28;20898;-71
2021/05/13 11:39:15;;;;;;;4.40;1.87;;;18.00;97.60;;;;;;5071870;28;20455;-71
2021/05/13 11:41:42;;;;;;;4.97;2.30;;;17.60;98.00;;;;;;5071529;28;20482;-71
2021/05/13 11:44:09;;;;;;;8.00;2.00;;;17.30;98.20;;;;;;5071621;28;20466;-70
2021/05/13 11:46:38;;;;;;;4.97;2.23;;;17.40;98.90;;;;;;5071285;28;20463;-71
2021/05/13 11:49:05;;;;;;;5.40;1.37;;;17.20;99.00;;;;;;5072001;28;20435;-69
2021/05/13 11:51:34;;;;;;;3.97;1.90;;;17.30;98.30;;;;;;5060206;28;20439;-69
2021/05/13 11:54:01;;;;;;;3.60;1.23;;;17.40;97.60;;;;;;5063122;28;20447;-68
2021/05/13 11:56:30;;;;;;;2.93;1.40;;;17.30;97.20;;;;;;5059184;28;20471;-68
2021/05/13 11:58:57;;;;;;;2.73;1.10;;;17.30;97.70;;;;;;5064978;28;20489;-69
2021/05/13 12:01:30;;;;;;;2.90;1.30;;;17.40;97.20;;;;;;5066750;28;20605;-70
2021/05/13 12:04:05;;;;;;;2.67;1.20;;;17.40;95.60;;;;;;5061207;28;20470;-69
2021/05/13 12:06:45;;;;;;;3.00;1.60;;;17.50;96.50;;;;;;5051358;28;20578;-70
2021/05/13 12:09:12;;;;;;;3.23;1.10;;;17.90;96.90;;;;;;5070494;28;20447;-70
2021/05/13 12:11:38;;;;;;;3.40;1.10;;;18.30;97.50;;;;;;5070755;28;20443;-70
2021/05/13 12:14:07;;;;;;;5.20;1.40;;;19.10;95.20;;;;;;5069342;28;20447;-70
2021/05/13 12:16:34;;;;;;;3.73;1.40;;;19.70;93.60;;;;;;5070412;28;20463;-70
2021/05/13 12:19:05;;;;;;;2.30;1.43;;;19.70;93.10;;;;;;5070267;28;20465;-69
2021/05/13 12:21:34;;;;;;;4.03;1.53;;;19.70;93.30;;;;;;5068902;28;20483;-70
2021/05/13 12:24:01;;;;;;;4.37;1.90;;;20.90;94.90;;;;;;5068023;28;20522;-71
2021/05/13 12:26:32;;;;;;;4.67;2.10;;;21.70;93.60;;;;;;5068819;28;20997;-71
2021/05/13 12:28:58;;;;;;;4.20;1.63;;;22.10;91.60;;;;;;5068829;28;20444;-71
2021/05/13 12:31:30;;;;;;;3.47;1.63;;;22.30;91.80;;;;;;5060409;28;20553;-71
2021/05/13 12:33:58;;;;;;;2.33;1.20;;;22.20;87.70;;;;;;5065403;28;20447;-73
2021/05/13 12:36:25;;;;;;;4.30;1.33;;;22.10;90.40;;;;;;5066588;28;20451;-71
2021/05/13 12:38:52;;;;;;;3.23;1.40;;;22.40;91.90;;;;;;5064970;28;20443;-77
2021/05/13 12:41:25;;;;;;;2.60;1.30;;;22.30;86.70;;;;;;5072726;28;20482;-71
2021/05/13 12:43:52;;;;;;;2.27;1.40;;;22.60;87.20;;;;;;5062890;28;20479;-71
2021/05/13 12:46:20;;;;;;;2.10;1.30;;;21.60;85.40;;;;;;5071516;28;20442;-70
2021/05/13 12:48:47;;;;;;;3.40;1.30;;;20.90;90.70;;;;;;5068238;28;20879;-72
2021/05/13 12:51:18;;;;;;;3.53;1.20;;;20.60;91.50;;;;;;5064467;28;20455;-70