Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;8.77;5.60;;;;;;;;;;5110914;28;20055;-63
2022/03/17 00:04:49;;;;;;;11.40;6.07;;;;;;;;;;5110268;28;20119;-63
2022/03/17 00:07:15;;;;;;;10.13;6.28;;;;;;;;;;5093522;28;20028;-62
2022/03/17 00:09:41;;;;;;;9.65;6.03;;;;;;;;;;5092544;28;20073;-62
2022/03/17 00:12:13;;;;;;;11.25;6.55;;;;;;;;;;5112038;28;20053;-61
2022/03/17 00:14:39;;;;;;;11.80;6.55;;;;;;;;;;5090907;28;20108;-62
2022/03/17 00:17:05;;;;;;;11.77;6.45;;;;;;;;;;5093044;28;20358;-62
2022/03/17 00:19:32;;;;;;;12.63;6.05;;;;;;;;;;5092857;28;20476;-62
2022/03/17 00:21:59;;;;;;;12.88;6.18;;;;;;;;;;5110728;28;20047;-62
2022/03/17 00:24:25;;;;;;;11.65;6.10;;;;;;;;;;5112020;28;20116;-62
2022/03/17 00:26:51;;;;;;;9.73;6.57;;;;;;;;;;5081013;28;20028;-62
2022/03/17 00:29:19;;;;;;;13.45;6.38;;;;;;;;;;5064374;28;20049;-62
2022/03/17 00:31:45;;;;;;;14.32;6.90;;;;;;;;;;5055263;28;20059;-62
2022/03/17 00:34:11;;;;;;;10.15;5.82;;;;;;;;;;5051355;28;20799;-61
2022/03/17 00:36:37;;;;;;;14.65;5.80;;;;;;;;;;5052632;28;20021;-62
2022/03/17 00:39:08;;;;;;;12.27;6.35;;;;;;;;;;5055361;28;20113;-62
2022/03/17 00:41:35;;;;;;;10.68;5.68;;;;;;;;;;5056181;28;20078;-61
2022/03/17 00:44:01;;;;;;;9.48;5.93;;;;;;;;;;5055796;28;20568;-62
2022/03/17 00:46:27;;;;;;;13.10;6.22;;;;;;;;;;5055674;28;20033;-62
2022/03/17 00:48:53;;;;;;;10.45;5.75;;;;;;;;;;5053247;28;20522;-62
2022/03/17 00:51:19;;;;;;;9.45;5.13;;;;;;;;;;5055939;28;20100;-62
2022/03/17 00:53:46;;;;;;;9.65;5.78;;;;;;;;;;5061755;28;20033;-64
2022/03/17 00:56:12;;;;;;;8.77;5.68;;;;;;;;;;5062616;28;20048;-62
2022/03/17 00:58:38;;;;;;;11.85;6.40;;;;;;;;;;5071878;28;20469;-62
2022/03/17 01:01:04;;;;;;;8.35;5.53;;;;;;;;;;5075806;28;20032;-61
2022/03/17 01:03:30;;;;;;;8.13;5.53;;;;;;;;;;5080296;28;20020;-62
2022/03/17 01:05:56;;;;;;;13.52;6.60;;;;;;;;;;5078600;28;20067;-62
2022/03/17 01:08:22;;;;;;;10.07;6.28;;;;;;;;;;5078114;28;20036;-62
2022/03/17 01:10:49;;;;;;;13.25;6.68;;;;;;;;;;5065982;28;20035;-62
2022/03/17 01:13:15;;;;;;;13.73;7.37;;;;;;;;;;5052176;28;20505;-62
2022/03/17 01:15:42;;;;;;;11.27;5.63;;;;;;;;;;5053756;28;20390;-63
2022/03/17 01:18:08;;;;;;;10.43;5.97;;;;;;;;;;5055939;28;20484;-62
2022/03/17 01:20:34;;;;;;;9.80;5.35;;;;;;;;;;5055045;28;20025;-62
2022/03/17 01:23:00;;;;;;;10.05;5.55;;;;;;;;;;5054296;28;20104;-62
2022/03/17 01:25:26;;;;;;;10.73;5.65;;;;;;;;;;5052927;28;20029;-62
2022/03/17 01:27:52;;;;;;;8.93;5.10;;;;;;;;;;5050779;28;20766;-62
2022/03/17 01:30:18;;;;;;;10.43;5.22;;;;;;;;;;5088241;28;20135;-62
2022/03/17 01:32:44;;;;;;;8.15;5.20;;;;;;;;;;5073466;28;20024;-63
2022/03/17 01:35:10;;;;;;;9.93;5.20;;;;;;;;;;5094580;28;20503;-62
2022/03/17 01:37:36;;;;;;;8.77;5.07;;;;;;;;;;5095741;28;20485;-62
2022/03/17 01:40:03;;;;;;;12.18;5.28;;;;;;;;;;5091891;28;20054;-62
2022/03/17 01:42:29;;;;;;;9.98;5.78;;;;;;;;;;5095137;28;20024;-62
2022/03/17 01:44:55;;;;;;;9.77;5.07;;;;;;;;;;5096152;28;20028;-62
2022/03/17 01:47:27;;;;;;;9.15;5.50;;;;;;;;;;5099599;28;20052;-62
2022/03/17 01:49:54;;;;;;;13.88;5.15;;;;;;;;;;5100224;28;20039;-62
2022/03/17 01:52:20;;;;;;;9.63;5.35;;;;;;;;;;5097835;28;20028;-62
2022/03/17 01:54:46;;;;;;;11.15;5.43;;;;;;;;;;5097561;28;20032;-62
2022/03/17 01:57:12;;;;;;;13.10;6.07;;;;;;;;;;5099061;28;20020;-64
2022/03/17 01:59:39;;;;;;;9.85;5.70;;;;;;;;;;5100059;28;20688;-62
2022/03/17 02:02:06;;;;;;;9.15;5.53;;;;;;;;;;5099712;28;20099;-62
2022/03/17 02:04:33;;;;;;;9.13;5.05;;;;;;;;;;5081979;28;20392;-62
2022/03/17 02:06:59;;;;;;;9.45;5.53;;;;;;;;;;5095454;28;20032;-62
2022/03/17 02:09:26;;;;;;;9.80;5.25;;;;;;;;;;5099002;28;20560;-62
2022/03/17 02:14:54;;;;;;;8.95;5.07;;;;;;;;;;5102500;28;20035;-62
2022/03/17 02:17:21;;;;;;;15.07;5.60;;;;;;;;;;5099136;28;20045;-62
2022/03/17 02:19:47;;;;;;;9.85;6.05;;;;;;;;;;5108733;28;20385;-62
2022/03/17 02:22:14;;;;;;;11.63;5.35;;;;;;;;;;5094061;28;20024;-63
2022/03/17 02:27:28;;;;;;;9.57;5.22;;;;;;;;;;5099287;28;20123;-63
2022/03/17 02:29:54;;;;;;;10.82;5.20;;;;;;;;;;5099273;28;20485;-63
2022/03/17 02:32:20;;;;;;;12.77;5.20;;;;;;;;;;5098742;28;20032;-62
2022/03/17 02:34:46;;;;;;;10.10;5.38;;;;;;;;;;5099313;28;20031;-62
2022/03/17 02:37:15;;;;;;;9.52;4.90;;;;;;;;;;5096348;28;20493;-62
2022/03/17 02:39:42;;;;;;;10.63;5.30;;;;;;;;;;5096285;28;20024;-62
2022/03/17 02:42:10;;;;;;;10.15;5.22;;;;;;;;;;5099089;28;20081;-63
2022/03/17 02:44:36;;;;;;;8.70;5.43;;;;;;;;;;5099277;28;20477;-62
2022/03/17 02:47:02;;;;;;;10.85;5.30;;;;;;;;;;5098395;28;20500;-62
2022/03/17 02:49:28;;;;;;;9.10;5.53;;;;;;;;;;5096086;28;20060;-63
2022/03/17 02:51:54;;;;;;;8.75;4.40;;;;;;;;;;5093260;28;20108;-62
2022/03/17 02:54:20;;;;;;;8.90;5.28;;;;;;;;;;5109499;28;20019;-62
2022/03/17 02:56:46;;;;;;;13.55;5.05;;;;;;;;;;5099398;28;20028;-62
2022/03/17 02:59:12;;;;;;;11.48;4.90;;;;;;;;;;5098448;28;20073;-62
2022/03/17 03:01:39;;;;;;;10.05;5.28;;;;;;;;;;5098947;28;20076;-62
2022/03/17 03:04:05;;;;;;;10.95;5.22;;;;;;;;;;5077325;28;20032;-62
2022/03/17 03:06:31;;;;;;;8.45;5.68;;;;;;;;;;5097364;28;20028;-62
2022/03/17 03:08:59;;;;;;;10.80;5.57;;;;;;;;;;5107385;28;20036;-63
2022/03/17 03:11:25;;;;;;;8.80;5.10;;;;;;;;;;5103058;28;20019;-63
2022/03/17 03:13:51;;;;;;;8.68;5.22;;;;;;;;;;5098610;28;20487;-62
2022/03/17 03:16:17;;;;;;;10.48;5.10;;;;;;;;;;5096161;28;20386;-63
2022/03/17 03:18:43;;;;;;;7.75;5.07;;;;;;;;;;5081472;28;20097;-62
2022/03/17 03:21:09;;;;;;;8.63;5.00;;;;;;;;;;5087980;28;20480;-62
2022/03/17 03:23:35;;;;;;;9.55;5.30;;;;;;;;;;5083193;28;20066;-62
2022/03/17 03:26:01;;;;;;;8.52;5.38;;;;;;;;;;5098263;28;20320;-62
2022/03/17 03:28:27;;;;;;;12.52;5.15;;;;;;;;;;5077361;28;20024;-62
2022/03/17 03:30:54;;;;;;;8.65;4.63;;;;;;;;;;5110413;28;20044;-62
2022/03/17 03:33:20;;;;;;;11.02;5.32;;;;;;;;;;5097006;28;20031;-62
2022/03/17 03:38:31;;;;;;;11.85;5.38;;;;;;;;;;5098290;28;20060;-62
2022/03/17 03:40:59;;;;;;;11.52;5.10;;;;;;;;;;5097959;28;20115;-62
2022/03/17 03:43:24;;;;;;;11.13;5.35;;;;;;;;;;5096109;28;20015;-62
2022/03/17 03:45:51;;;;;;;10.82;5.45;;;;;;;;;;5094815;28;20035;-62
2022/03/17 03:48:17;;;;;;;10.57;5.15;;;;;;;;;;5097495;28;20031;-62
2022/03/17 03:50:43;;;;;;;8.77;4.47;;;;;;;;;;5097880;28;20096;-62
2022/03/17 03:53:09;;;;;;;11.35;4.93;;;;;;;;;;5096957;28;20024;-63
2022/03/17 03:55:35;;;;;;;10.07;4.75;;;;;;;;;;5097839;28;20033;-62
2022/03/17 03:58:02;;;;;;;12.10;5.30;;;;;;;;;;5093863;28;20053;-62
2022/03/17 04:02:57;;;;;;;11.68;5.13;;;;;;;;;;5097916;28;20044;-62
2022/03/17 04:05:28;;;;;;;10.75;4.85;;;;;;;;;;5097254;28;20091;-62
2022/03/17 04:07:57;;;;;;;10.00;4.57;;;;;;;;;;5096756;28;20069;-63
2022/03/17 04:10:29;;;;;;;9.00;4.57;;;;;;;;;;5108639;28;20036;-62
2022/03/17 04:12:56;;;;;;;8.70;5.50;;;;;;;;;;5093289;28;20043;-62
2022/03/17 04:15:22;;;;;;;9.15;4.97;;;;;;;;;;5096873;28;20065;-62
2022/03/17 04:17:50;;;;;;;8.82;5.00;;;;;;;;;;5079453;28;20353;-62
2022/03/17 04:20:16;;;;;;;8.75;5.38;;;;;;;;;;5097220;28;20552;-62
2022/03/17 04:22:42;;;;;;;8.60;5.32;;;;;;;;;;5096904;28;20072;-62
2022/03/17 04:25:08;;;;;;;7.25;5.15;;;;;;;;;;5075730;28;20020;-62
2022/03/17 04:27:34;;;;;;;10.02;5.20;;;;;;;;;;5076929;28;20032;-62
2022/03/17 04:30:00;;;;;;;10.00;5.47;;;;;;;;;;5097393;28;20051;-62
2022/03/17 04:32:26;;;;;;;12.73;6.00;;;;;;;;;;5097122;28;20020;-62
2022/03/17 04:34:52;;;;;;;11.43;4.93;;;;;;;;;;5096405;28;20024;-63
2022/03/17 04:37:18;;;;;;;12.20;5.90;;;;;;;;;;5077015;28;20031;-62
2022/03/17 04:39:44;;;;;;;17.13;8.30;;;;;;;;;;5075876;28;20024;-62
2022/03/17 04:42:10;;;;;;;14.43;8.57;;;;;;;;;;5087290;28;20024;-62
2022/03/17 04:44:36;;;;;;;13.98;8.02;;;;;;;;;;5100169;28;20032;-63
2022/03/17 04:47:02;;;;;;;14.60;5.13;;;;;;;;;;5097546;28;20026;-62
2022/03/17 04:49:29;;;;;;;12.38;5.63;;;;;;;;;;5108353;28;20059;-62
2022/03/17 04:51:56;;;;;;;16.13;5.40;;;;;;;;;;5075306;28;20057;-65
2022/03/17 04:54:22;;;;;;;11.48;5.25;;;;;;;;;;5089163;28;20453;-62
2022/03/17 04:56:48;;;;;;;8.30;5.32;;;;;;;;;;5097856;28;20103;-62
2022/03/17 04:59:14;;;;;;;9.77;5.32;;;;;;;;;;5078790;28;20785;-63
2022/03/17 05:01:40;;;;;;;13.40;5.10;;;;;;;;;;5079102;28;20084;-62
2022/03/17 05:04:06;;;;;;;9.80;5.50;;;;;;;;;;5092562;28;20019;-63
2022/03/17 05:06:32;;;;;;;9.20;5.57;;;;;;;;;;5095147;28;20024;-62
2022/03/17 05:08:59;;;;;;;11.68;6.68;;;;;;;;;;5087532;28;20020;-62
2022/03/17 05:11:25;;;;;;;13.77;7.28;;;;;;;;;;5082923;28;20063;-62
2022/03/17 05:13:52;;;;;;;9.25;5.47;;;;;;;;;;5096249;28;20477;-62
2022/03/17 05:16:18;;;;;;;9.20;5.60;;;;;;;;;;5093661;28;20346;-62
2022/03/17 05:18:44;;;;;;;14.05;6.25;;;;;;;;;;5093775;28;20028;-62
2022/03/17 05:21:10;;;;;;;11.35;5.80;;;;;;;;;;5095839;28;20027;-62
2022/03/17 05:23:38;;;;;;;10.63;6.05;;;;;;;;;;5096251;28;20028;-62
2022/03/17 05:26:04;;;;;;;14.32;6.05;;;;;;;;;;5097495;28;20016;-63
2022/03/17 05:28:30;;;;;;;10.27;6.13;;;;;;;;;;5107507;28;20043;-62
2022/03/17 05:30:56;;;;;;;14.48;6.35;;;;;;;;;;5091976;28;20039;-62
2022/03/17 05:33:22;;;;;;;11.55;5.53;;;;;;;;;;5095620;28;20024;-62
2022/03/17 05:35:48;;;;;;;12.95;5.45;;;;;;;;;;5095921;28;20449;-62
2022/03/17 05:38:14;;;;;;;8.25;4.80;;;;;;;;;;5096179;28;20059;-62
2022/03/17 05:40:40;;;;;;;10.07;5.30;;;;;;;;;;5078313;28;20388;-62
2022/03/17 05:43:08;;;;;;;12.80;5.57;;;;;;;;;;5092404;28;20028;-62
2022/03/17 05:45:35;;;;;;;13.27;5.30;;;;;;;;;;5076086;28;20030;-62
2022/03/17 05:48:01;;;;;;;10.45;5.57;;;;;;;;;;5096295;28;20024;-63
2022/03/17 05:50:28;;;;;;;14.38;6.35;;;;;;;;;;5095984;28;20039;-62
2022/03/17 05:52:55;;;;;;;11.75;5.68;;;;;;;;;;5096291;28;20045;-62
2022/03/17 05:55:22;;;;;;;9.88;5.20;;;;;;;;;;5093446;28;20024;-62
2022/03/17 05:57:49;;;;;;;12.82;5.88;;;;;;;;;;5075091;28;20114;-63
2022/03/17 06:00:16;;;;;;;8.57;5.85;;;;;;;;;;5095709;28;20104;-63
2022/03/17 06:02:43;;;;;;;12.15;5.95;;;;;;;;;;5078183;28;20024;-62
2022/03/17 06:05:10;;;;;;;8.48;5.25;;;;;;;;;;5097867;28;20015;-62
2022/03/17 06:07:43;;;;;;;8.23;4.93;;;;;;;;;;5089109;28;20434;-63
2022/03/17 06:10:10;;;;;;;10.98;4.88;;;;;;;;;;5092565;28;20027;-62
2022/03/17 06:12:36;;;;;;;8.30;4.70;;;;;;;;;;5107356;28;20028;-62
2022/03/17 06:15:03;;;;;;;9.13;4.55;;;;;;;;;;5096298;28;20081;-62
2022/03/17 06:17:42;;;;;;;8.90;4.82;;;;;;;;;;5095674;28;20024;-62
2022/03/17 06:20:09;;;;;;;9.18;5.28;;;;;;;;;;5095293;28;20024;-62
2022/03/17 06:22:36;;;;;;;10.68;5.20;;;;;;;;;;5095671;28;20392;-62
2022/03/17 06:25:02;;;;;;;13.77;5.40;;;;;;;;;;5091380;28;20020;-62
2022/03/17 06:27:28;;;;;;;10.57;5.00;;;;;;;;;;5076598;28;20477;-62
2022/03/17 06:29:54;;;;;;;14.00;5.22;;;;;;;;;;5098166;28;20051;-62
2022/03/17 06:32:20;;;;;;;12.75;5.72;;;;;;;;;;5092940;28;20451;-62
2022/03/17 06:34:46;;;;;;;9.55;4.88;;;;;;;;;;5112292;28;20035;-63
2022/03/17 06:37:12;;;;;;;8.35;4.90;;;;;;;;;;5112256;28;20028;-63
2022/03/17 06:39:38;;;;;;;11.88;5.35;;;;;;;;;;5112826;28;20076;-63
2022/03/17 06:42:04;;;;;;;10.90;4.70;;;;;;;;;;5113409;28;20024;-63
2022/03/17 06:44:30;;;;;;;10.55;5.47;;;;;;;;;;5085275;28;20085;-63
2022/03/17 06:46:56;;;;;;;11.82;4.85;;;;;;;;;;5098932;28;20481;-63
2022/03/17 06:49:22;;;;;;;8.40;5.15;;;;;;;;;;5079582;28;20404;-65
2022/03/17 06:51:48;;;;;;;11.35;4.85;;;;;;;;;;5097467;28;20035;-63
2022/03/17 06:54:14;;;;;;;8.93;4.43;;;;;;;;;;5113842;28;20103;-63
2022/03/17 06:56:40;;;;;;;10.98;4.90;;;;;;;;;;5094879;28;20829;-63
2022/03/17 06:59:06;;;;;;;16.42;5.93;;;;;;;;;;5111985;28;20441;-63
2022/03/17 07:01:32;;;;;;;8.95;4.85;;;;;;;;;;5094190;28;20632;-63
2022/03/17 07:03:58;;;;;;;10.80;5.15;;;;;;;;;;5093153;28;20052;-63
2022/03/17 07:06:24;;;;;;;12.15;5.28;;;;;;;;;;5113785;28;20070;-63
2022/03/17 07:08:50;;;;;;;9.55;5.30;;;;;;;;;;5111811;28;20016;-63
2022/03/17 07:11:16;;;;;;;9.63;5.35;;;;;;;;;;5111522;28;20560;-63
2022/03/17 07:13:42;;;;;;;11.82;4.85;;;;;;;;;;5093352;28;20172;-64
2022/03/17 07:16:09;;;;;;;9.77;5.22;;;;;;;;;;5109996;28;20660;-63
2022/03/17 07:18:35;;;;;;;11.50;5.78;;;;;;;;;;5097296;28;20550;-62
2022/03/17 07:21:01;;;;;;;12.45;5.03;;;;;;;;;;5098544;28;20058;-63
2022/03/17 07:23:27;;;;;;;13.50;4.90;;;;;;;;;;5102286;28;20027;-62
2022/03/17 07:25:53;;;;;;;11.70;5.28;;;;;;;;;;5107585;28;20031;-63
2022/03/17 07:28:21;;;;;;;11.23;4.82;;;;;;;;;;5108040;28;20024;-64
2022/03/17 07:30:47;;;;;;;7.47;4.53;;;;;;;;;;5095698;28;20408;-64
2022/03/17 07:33:13;;;;;;;13.60;5.28;;;;;;;;;;5097695;28;20032;-65
2022/03/17 07:35:39;;;;;;;12.35;5.10;;;;;;;;;;5098136;28;20020;-65
2022/03/17 07:38:05;;;;;;;12.10;5.38;;;;;;;;;;5098214;28;20042;-65
2022/03/17 07:40:32;;;;;;;11.85;5.38;;;;;;;;;;5097910;28;20024;-65
2022/03/17 07:43:00;;;;;;;12.27;5.10;;;;;;;;;;5093390;28;20021;-65
2022/03/17 07:45:26;;;;;;;11.53;4.70;;;;;;;;;;5097218;28;20043;-64
2022/03/17 07:47:52;;;;;;;14.05;4.88;;;;;;;;;;5095803;28;20016;-65
2022/03/17 07:50:19;;;;;;;11.77;4.70;;;;;;;;;;5096128;28;20020;-65
2022/03/17 07:52:46;;;;;;;7.77;4.93;;;;;;;;;;5096154;28;20028;-65
2022/03/17 07:55:12;;;;;;;9.55;4.70;;;;;;;;;;5093301;28;20024;-66
2022/03/17 07:57:39;;;;;;;16.10;5.13;;;;;;;;;;5076236;28;20028;-66
2022/03/17 08:00:06;;;;;;;10.05;4.85;;;;;;;;;;5106515;28;20051;-66
2022/03/17 08:02:32;;;;;;;10.52;4.80;;;;;;;;;;5101406;28;20098;-66
2022/03/17 08:04:58;;;;;;;10.75;4.53;;;;;;;;;;5080027;28;20111;-66
2022/03/17 08:07:26;;;;;;;12.52;4.70;;;;;;;;;;5078633;28;20131;-66
2022/03/17 08:09:52;;;;;;;11.15;4.60;;;;;;;;;;5094109;28;20028;-66
2022/03/17 08:12:18;;;;;;;10.85;4.47;;;;;;;;;;5096713;28;20103;-66
2022/03/17 08:14:44;;;;;;;7.60;4.10;;;;;;;;;;5079153;28;20385;-65
2022/03/17 08:17:10;;;;;;;15.00;4.82;;;;;;;;;;5080078;28;20170;-66
2022/03/17 08:19:36;;;;;;;9.70;4.32;;;;;;;;;;5097407;28;20528;-66
2022/03/17 08:22:02;;;;;;;8.25;4.25;;;;;;;;;;5092196;28;20072;-65
2022/03/17 08:24:28;;;;;;;11.43;4.50;;;;;;;;;;5096748;28;20162;-66
2022/03/17 08:26:55;;;;;;;11.23;4.47;;;;;;;;;;5096492;28;20081;-66
2022/03/17 08:29:21;;;;;;;18.13;4.90;;;;;;;;;;5079051;28;20043;-66
2022/03/17 08:31:47;;;;;;;11.98;4.68;;;;;;;;;;5097030;28;20767;-66
2022/03/17 08:34:14;;;;;;;8.40;4.45;;;;;;;;;;5093886;28;20430;-67
2022/03/17 08:36:40;;;;;;;13.07;4.70;;;;;;;;;;5103998;28;20046;-67
2022/03/17 08:39:06;;;;;;;8.63;4.65;;;;;;;;;;5108773;28;20020;-66
2022/03/17 08:41:32;;;;;;;11.13;4.75;;;;;;;;;;5109544;28;20023;-66
2022/03/17 08:43:58;;;;;;;10.27;4.80;;;;;;;;;;5109927;28;20022;-66
2022/03/17 08:49:24;;;;;;;12.05;4.97;;;;;;;;;;5110787;28;20089;-65
2022/03/17 08:51:54;;;;;;;13.00;4.45;;;;;;;;;;5114490;27;20430;-66
2022/03/17 08:54:22;;;;;;;12.55;4.18;;;;;;;;;;5118540;27;20457;-64
2022/03/17 08:56:49;;;;;;;10.15;5.35;;;;;;;;;;5118601;27;20023;-67
2022/03/17 08:59:15;;;;;;;10.38;4.63;;;;;;;;;;5119860;27;20029;-66
2022/03/17 09:01:41;;;;;;;12.68;4.28;;;;;;;;;;5119116;27;20015;-64
2022/03/17 09:04:07;;;;;;;9.27;4.93;;;;;;;;;;5119430;27;20536;-65
2022/03/17 09:06:35;;;;;;;11.32;4.85;;;;;;;;;;5121861;27;20035;-65
2022/03/17 09:09:01;;;;;;;12.13;5.10;;;;;;;;;;5119555;27;20022;-65
2022/03/17 09:11:27;;;;;;;15.15;8.02;;;;;;;;;;5117485;27;20027;-66
2022/03/17 09:13:53;;;;;;;14.73;7.95;;;;;;;;;;5116432;27;20361;-65
2022/03/17 09:16:19;;;;;;;14.70;8.60;;;;;;;;;;5118550;27;20018;-65
2022/03/17 09:18:45;;;;;;;18.13;10.02;;;;;;;;;;5100941;28;20031;-65
2022/03/17 09:21:11;;;;;;;17.85;11.63;;;;;;;;;;5120802;27;20034;-65
2022/03/17 09:23:37;;;;;;;23.92;13.90;;;;;;;;;;5119439;27;20387;-66
2022/03/17 09:26:03;;;;;;;20.60;13.23;;;;;;;;;;5119502;28;20054;-65
2022/03/17 09:28:29;;;;;;;19.45;12.75;;;;;;;;;;5102106;28;20077;-65
2022/03/17 09:30:56;;;;;;;22.42;12.38;;;;;;;;;;5118149;28;20080;-65
2022/03/17 09:33:25;;;;;;;20.45;12.80;;;;;;;;;;5121784;28;20054;-65
2022/03/17 09:35:53;;;;;;;19.27;12.00;;;;;;;;;;5119697;28;20050;-65
2022/03/17 09:38:20;;;;;;;24.00;13.50;;;;;;;;;;5115564;28;20416;-65
2022/03/17 09:40:46;;;;;;;26.00;15.48;;;;;;;;;;5117190;28;20046;-67
2022/03/17 09:43:18;;;;;;;23.33;14.05;;;;;;;;;;5118920;28;20016;-66
2022/03/17 09:45:45;;;;;;;23.88;14.27;;;;;;;;;;5097837;28;20026;-66
2022/03/17 09:48:12;;;;;;;20.30;13.55;;;;;;;;;;5102302;28;20019;-66
2022/03/17 09:50:39;;;;;;;25.17;15.38;;;;;;;;;;5118786;28;20059;-65
2022/03/17 09:53:06;;;;;;;31.35;20.90;;;;;;;;;;5119457;28;20119;-65
2022/03/17 09:55:32;;;;;;;28.33;19.30;;;;;;;;;;5118816;28;20043;-65
2022/03/17 09:57:58;;;;;;;36.35;23.05;;;;;;;;;;5118313;28;20023;-66
2022/03/17 10:00:47;;;;;;;34.45;22.73;;;;;;;;;;5121325;28;20035;-65
2022/03/17 10:03:10;;;;;;;36.90;24.65;;;;;;;;;;5120191;28;20023;-65
2022/03/17 10:05:36;;;;;;;37.00;25.08;;;;;;;;;;5101303;28;20034;-65
2022/03/17 10:08:02;;;;;;;36.95;25.83;;;;;;;;;;5121218;27;20464;-67
2022/03/17 10:10:37;;;;;;;41.67;26.38;;;;;;;;;;5123047;27;20115;-65
2022/03/17 10:13:05;;;;;;;38.92;26.30;;;;;;;;;;5118838;27;20020;-65
2022/03/17 10:15:31;;;;;;;36.63;26.25;;;;;;;;;;5125487;27;20023;-65
2022/03/17 10:17:57;;;;;;;41.58;28.55;;;;;;;;;;5122711;27;20031;-65
2022/03/17 10:20:28;;;;;;;40.42;27.20;;;;;;;;;;5104930;27;20408;-66
2022/03/17 10:22:54;;;;;;;37.90;27.35;;;;;;;;;;5122067;27;20020;-66
2022/03/17 10:25:21;;;;;;;40.75;27.67;;;;;;;;;;5122611;27;20038;-66
2022/03/17 10:27:49;;;;;;;41.95;29.92;;;;;;;;;;5104361;27;20122;-65
2022/03/17 10:30:16;;;;;;;44.30;28.58;;;;;;;;;;5123307;27;20047;-66
2022/03/17 10:32:54;;;;;;;40.00;28.83;;;;;;;;;;5122146;27;20034;-66
2022/03/17 10:35:19;;;;;;;;;;;;;;;;;;5122017;27;20103;-66
2022/03/17 10:37:47;;;;;;;45.22;30.95;;;;;;;;;;5121367;27;19987;-66
2022/03/17 10:40:13;;;;;;;50.35;31.02;;;;;;;;;;5119029;27;20055;-66
2022/03/17 10:42:39;;;;;;;45.03;31.05;;;;;;;;;;5106312;27;20070;-67
2022/03/17 10:45:06;;;;;;;48.90;30.80;;;;;;;;;;5122480;27;20011;-66
2022/03/17 10:47:33;;;;;;;47.95;31.13;;;;;;;;;;5121170;27;20106;-66
2022/03/17 10:50:03;;;;;;;51.30;32.23;;;;;;;;;;5104725;27;20047;-66
2022/03/17 10:52:45;;;;;;;48.60;30.77;;;;;;;;;;5103773;27;20377;-66
2022/03/17 10:55:11;;;;;;;47.45;31.23;;;;;;;;;;5102848;27;20062;-64
2022/03/17 10:57:38;;;;;;;52.75;33.42;;;;;;;;;;5124411;27;20023;-65
2022/03/17 11:00:09;;;;;;;47.75;33.35;;;;;;;;;;5121851;27;20098;-65
2022/03/17 11:02:37;;;;;;;51.22;34.05;;;;;;;;;;5104107;27;20088;-67
2022/03/17 11:05:06;;;;;;;49.83;33.33;;;;;;;;;;5120278;27;20024;-67
2022/03/17 11:07:33;;;;;;;48.13;32.10;;;;;;;;;;5104196;27;20070;-66
2022/03/17 11:10:05;;;;;;;48.28;32.95;;;;;;;;;;5120614;27;20035;-66
2022/03/17 11:12:31;;;;;;;51.15;33.22;;;;;;;;;;5122957;27;20377;-66
2022/03/17 11:14:57;;;;;;;52.67;33.22;;;;;;;;;;5121286;27;20075;-65
2022/03/17 11:17:26;;;;;;;46.65;32.58;;;;;;;;;;5120454;27;20067;-65
2022/03/17 11:19:53;;;;;;;50.42;33.28;;;;;;;;;;5120967;27;20110;-65
2022/03/17 11:22:22;;;;;;;47.88;32.63;;;;;;;;;;5121227;27;20098;-66
2022/03/17 11:25:08;;;;;;;48.95;32.80;;;;;;;;;;5103007;27;20030;-65
2022/03/17 11:27:45;;;;;;;47.20;32.47;;;;;;;;;;5123565;27;20019;-65
2022/03/17 11:30:14;;;;;;;50.60;33.22;;;;;;;;;;5103630;27;20043;-66
2022/03/17 11:32:49;;;;;;;51.42;32.25;;;;;;;;;;5121111;27;20496;-66
2022/03/17 11:35:19;;;;;;;50.17;33.33;;;;;;;;;;5103860;27;20466;-67
2022/03/17 11:37:45;;;;;;;50.38;34.25;;;;;;;;;;5117187;27;20027;-65
2022/03/17 11:40:13;;;;;;;49.08;33.92;;;;;;;;;;5093213;28;20111;-66
2022/03/17 11:42:43;;;;;;;49.08;31.48;;;;;;;;;;5122339;27;20080;-66
2022/03/17 11:45:35;;;;;;;46.65;33.80;;;;;;;;;;5122882;27;20076;-66
2022/03/17 11:48:02;;;;;;;46.83;31.48;;;;;;;;;;5122054;27;20043;-66
2022/03/17 11:50:36;;;;;;;44.83;31.67;;;;;;;;;;5121341;27;20123;-66
2022/03/17 11:53:05;;;;;;;45.75;32.70;;;;;;;;;;5118699;27;20035;-66
2022/03/17 11:55:37;;;;;;;45.00;32.30;;;;;;;;;;5121687;27;20019;-66
2022/03/17 11:58:25;;;;;;;43.72;31.85;;;;;;;;;;5120075;27;20032;-65
2022/03/17 12:00:52;;;;;;;45.55;31.67;;;;;;;;;;5119759;27;20103;-66
2022/03/17 12:03:31;;;;;;;56.63;31.63;;;;;;;;;;5098314;28;20020;-65
2022/03/17 12:06:04;;;;;;;46.45;31.17;;;;;;;;;;5092522;28;20069;-65
2022/03/17 12:08:37;;;;;;;44.13;29.60;;;;;;;;;;5086210;28;20020;-66
2022/03/17 12:11:08;;;;;;;42.45;30.73;;;;;;;;;;5079986;28;20028;-65
2022/03/17 12:13:37;;;;;;;46.67;30.77;;;;;;;;;;5093293;27;20111;-65
2022/03/17 12:16:04;;;;;;;44.88;30.10;;;;;;;;;;5100285;27;20032;-64
2022/03/17 12:18:30;;;;;;;46.25;31.55;;;;;;;;;;5108037;28;20020;-63
2022/03/17 12:20:57;;;;;;;42.53;28.02;;;;;;;;;;5108421;28;20106;-65
2022/03/17 12:23:41;;;;;;;44.55;30.05;;;;;;;;;;5101784;28;20063;-64
2022/03/17 12:26:07;;;;;;;48.38;30.50;;;;;;;;;;5096027;28;20130;-64
2022/03/17 12:28:34;;;;;;;45.28;29.90;;;;;;;;;;5096143;28;20031;-65
2022/03/17 12:31:00;;;;;;;44.95;29.58;;;;;;;;;;5091653;28;20186;-65
2022/03/17 12:33:26;;;;;;;47.05;30.15;;;;;;;;;;5110930;28;20020;-65
2022/03/17 12:36:07;;;;;;;45.17;29.25;;;;;;;;;;5097379;28;20461;-65
2022/03/17 12:38:36;;;;;;;45.28;29.23;;;;;;;;;;5100538;28;20028;-65
2022/03/17 12:41:02;;;;;;;47.40;30.98;;;;;;;;;;5104187;28;20099;-65
2022/03/17 12:43:33;;;;;;;42.75;30.33;;;;;;;;;;5077210;28;20027;-64
2022/03/17 12:46:00;;;;;;;45.53;31.13;;;;;;;;;;5092075;28;20035;-64
2022/03/17 12:48:26;;;;;;;43.85;30.10;;;;;;;;;;5095509;28;20065;-65
2022/03/17 12:50:52;;;;;;;43.53;32.20;;;;;;;;;;5077884;28;20547;-64
2022/03/17 12:53:18;;;;;;;50.55;31.95;;;;;;;;;;5096155;28;20093;-64
2022/03/17 12:55:44;;;;;;;49.10;31.42;;;;;;;;;;5078678;28;20031;-64
2022/03/17 12:58:14;;;;;;;45.70;30.88;;;;;;;;;;5092190;28;20370;-64
2022/03/17 13:00:42;;;;;;;46.95;31.95;;;;;;;;;;5093731;28;20493;-64
2022/03/17 13:03:15;;;;;;;50.58;31.20;;;;;;;;;;5094612;28;20044;-64
2022/03/17 13:08:36;;;;;;;49.05;33.50;;;;;;;;;;5100918;28;20038;-64
2022/03/17 13:16:33;;;;;;;49.97;31.10;;;;;;;;;;5107580;28;20038;-64
2022/03/17 13:18:59;;;;;;;50.95;32.05;;;;;;;;;;5077663;28;20020;-64
2022/03/17 13:21:25;;;;;;;46.30;32.67;;;;;;;;;;5076763;28;20028;-65
2022/03/17 13:23:51;;;;;;;47.55;29.13;;;;;;;;;;5095619;28;20496;-64
2022/03/17 13:26:25;;;;;;;52.47;33.10;;;;;;;;;;5095563;28;20024;-63
2022/03/17 13:29:01;;;;;;;50.92;32.28;;;;;;;;;;5097252;28;20070;-63
2022/03/17 13:31:37;;;;;;;49.97;33.60;;;;;;;;;;5107228;28;20114;-63
2022/03/17 13:34:03;;;;;;;48.00;31.42;;;;;;;;;;5091234;28;20050;-63
2022/03/17 13:36:48;;;;;;;51.67;33.13;;;;;;;;;;5106308;28;20495;-63
2022/03/17 13:39:14;;;;;;;48.80;32.60;;;;;;;;;;5095326;28;20032;-63
2022/03/17 13:41:40;;;;;;;52.80;31.80;;;;;;;;;;5097603;28;20020;-63
2022/03/17 13:44:08;;;;;;;50.17;33.03;;;;;;;;;;5099792;28;20097;-63
2022/03/17 13:46:39;;;;;;;45.25;31.08;;;;;;;;;;5099469;28;20481;-63
2022/03/17 13:49:15;;;;;;;52.50;33.30;;;;;;;;;;5077155;28;20111;-63
2022/03/17 13:51:41;;;;;;;49.38;32.40;;;;;;;;;;5079431;28;20115;-64
2022/03/17 13:54:07;;;;;;;49.13;30.88;;;;;;;;;;5109653;28;20400;-64
2022/03/17 13:56:35;;;;;;;47.65;32.83;;;;;;;;;;5103204;28;20024;-63
2022/03/17 13:59:01;;;;;;;45.67;31.42;;;;;;;;;;5099157;28;20024;-63
2022/03/17 14:01:27;;;;;;;47.47;30.83;;;;;;;;;;5098049;28;20072;-64
2022/03/17 14:03:58;;;;;;;50.92;31.70;;;;;;;;;;5096211;28;20039;-64
2022/03/17 14:06:31;;;;;;;46.42;30.85;;;;;;;;;;5098916;28;20012;-63
2022/03/17 14:08:58;;;;;;;48.60;30.90;;;;;;;;;;5107043;28;20039;-64
2022/03/17 14:11:29;;;;;;;50.20;31.17;;;;;;;;;;5088668;28;20073;-63
2022/03/17 14:14:05;;;;;;;44.88;30.08;;;;;;;;;;5098812;28;20020;-63
2022/03/17 14:16:32;;;;;;;48.22;30.95;;;;;;;;;;5098332;28;20573;-64
2022/03/17 14:19:00;;;;;;;45.55;31.40;;;;;;;;;;5095205;28;20048;-63
2022/03/17 14:21:27;;;;;;;47.05;31.38;;;;;;;;;;5098753;28;20069;-63
2022/03/17 14:24:13;;;;;;;47.28;31.73;;;;;;;;;;5080791;28;20530;-63
2022/03/17 14:26:39;;;;;;;46.10;30.48;;;;;;;;;;5099084;28;20021;-63
2022/03/17 14:29:06;;;;;;;50.15;29.75;;;;;;;;;;5098671;28;20062;-63
2022/03/17 14:31:36;;;;;;;49.85;30.83;;;;;;;;;;5095562;28;20497;-64
2022/03/17 14:34:03;;;;;;;48.75;31.52;;;;;;;;;;5094796;28;20027;-63
2022/03/17 14:36:29;;;;;;;48.47;29.63;;;;;;;;;;5098307;28;20020;-64
2022/03/17 14:38:56;;;;;;;47.53;30.33;;;;;;;;;;5080778;28;20030;-64
2022/03/17 14:41:22;;;;;;;47.67;31.70;;;;;;;;;;5098334;28;20035;-64
2022/03/17 14:43:49;;;;;;;47.45;32.00;;;;;;;;;;5103021;28;20042;-64
2022/03/17 14:46:16;;;;;;;45.83;30.83;;;;;;;;;;5078031;28;20051;-63
2022/03/17 14:48:42;;;;;;;48.85;31.95;;;;;;;;;;5096113;28;20249;-64
2022/03/17 14:51:11;;;;;;;46.78;32.03;;;;;;;;;;5098822;28;20059;-64
2022/03/17 14:53:37;;;;;;;47.28;31.90;;;;;;;;;;5097496;28;20024;-64