Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:43;;;;;;;10.10;4.90;;;;;;;11.00;35.50;99240.66;5114226;28;20024;-68
2023/02/22 00:03:23;;;;;;;8.25;4.88;;;;;;;11.07;35.13;99245.72;5113138;28;20023;-68
2023/02/22 00:05:53;;;;;;;7.57;4.32;;;;;;;10.92;35.36;99252.75;5114167;28;20028;-68
2023/02/22 00:08:23;;;;;;;7.93;4.70;;;;;;;10.74;35.70;99252.91;5115267;28;20406;-68
2023/02/22 00:10:50;;;;;;;6.10;4.10;;;;;;;10.73;35.75;99244.84;5120418;27;20410;-68
2023/02/22 00:13:16;;;;;;;10.57;4.00;;;;;;;10.90;35.00;99253.06;5113791;28;20121;-67
2023/02/22 00:15:43;;;;;;;5.30;3.85;;;;;;;10.99;35.22;99252.19;5097503;28;20030;-68
2023/02/22 00:18:11;;;;;;;5.80;3.85;;;;;;;11.10;35.35;99256.22;5115636;28;20026;-68
2023/02/22 00:20:39;;;;;;;5.90;3.65;;;;;;;11.12;35.52;99250.28;5113948;28;20027;-67
2023/02/22 00:23:13;;;;;;;9.45;3.67;;;;;;;11.11;35.82;99254.25;5125227;27;20450;-68
2023/02/22 00:25:39;;;;;;;5.90;3.65;;;;;;;11.14;36.18;99250.75;5113686;28;20493;-68
2023/02/22 00:28:05;;;;;;;5.18;3.47;;;;;;;11.09;36.49;99249.78;5114922;28;20027;-67
2023/02/22 00:30:31;;;;;;;24.30;7.55;;;;;;;11.14;36.76;99242.34;5113816;28;20446;-67
2023/02/22 00:32:57;;;;;;;7.60;3.78;;;;;;;11.15;36.54;99253.19;5129327;27;20031;-67
2023/02/22 00:35:28;;;;;;;6.85;3.17;;;;;;;11.28;36.89;99254.06;5134065;27;20523;-67
2023/02/22 00:37:56;;;;;;;6.85;3.40;;;;;;;11.21;36.79;99256.59;5134984;27;20158;-67
2023/02/22 00:40:25;;;;;;;6.15;3.63;;;;;;;11.26;36.21;99256.38;5133562;27;20027;-67
2023/02/22 00:42:51;;;;;;;5.07;3.47;;;;;;;11.35;35.51;99254.31;5110845;28;20027;-67
2023/02/22 00:45:19;;;;;;;7.10;4.03;;;;;;;11.37;35.28;99265.16;5130960;27;20046;-67
2023/02/22 00:47:45;;;;;;;5.57;3.08;;;;;;;11.46;35.55;99249.09;5135145;27;20048;-67
2023/02/22 00:50:13;;;;;;;6.18;3.28;;;;;;;11.51;35.50;99267.66;5132747;27;20106;-68
2023/02/22 00:52:39;;;;;;;5.15;3.28;;;;;;;11.66;35.23;99258.56;5116578;27;20106;-68
2023/02/22 00:55:07;;;;;;;5.93;3.67;;;;;;;11.55;35.50;99260.19;5118647;27;20066;-67
2023/02/22 00:57:36;;;;;;;4.82;3.17;;;;;;;11.61;35.34;99260.78;5114727;28;20019;-67
2023/02/22 01:00:11;;;;;;;4.93;3.53;;;;;;;11.59;35.59;99257.50;5114180;28;20114;-67
2023/02/22 01:02:41;;;;;;;5.90;3.60;;;;;;;11.44;36.09;99256.19;5111790;27;20031;-68
2023/02/22 01:05:11;;;;;;;6.30;4.20;;;;;;;11.41;35.83;99246.53;5114167;28;20494;-67
2023/02/22 01:07:38;;;;;;;5.55;3.55;;;;;;;11.37;35.93;99254.78;5132750;27;20034;-67
2023/02/22 01:10:04;;;;;;;5.32;3.67;;;;;;;11.40;35.52;99255.25;5133441;27;20482;-68
2023/02/22 01:12:30;;;;;;;5.53;3.70;;;;;;;11.29;35.95;99255.69;5114647;27;20073;-67
2023/02/22 01:14:57;;;;;;;10.10;3.80;;;;;;;11.30;35.81;99240.53;5125401;27;20050;-67
2023/02/22 01:17:24;;;;;;;5.18;3.15;;;;;;;11.29;35.95;99232.47;5118798;27;20550;-67
2023/02/22 01:19:50;;;;;;;4.93;3.15;;;;;;;11.23;36.26;99240.28;5114158;28;20024;-67
2023/02/22 01:22:16;;;;;;;5.15;3.42;;;;;;;11.22;36.72;99233.03;5112846;28;20034;-67
2023/02/22 01:24:41;;;;;;;5.90;3.72;;;;;;;11.37;36.78;99234.34;5133364;27;20114;-67
2023/02/22 01:27:07;;;;;;;12.00;4.30;;;;;;;11.57;36.30;99235.44;5134481;27;20023;-67
2023/02/22 01:29:32;;;;;;;9.38;4.00;;;;;;;11.81;36.08;99231.03;5114307;27;20023;-68
2023/02/22 01:31:58;;;;;;;14.68;3.65;;;;;;;11.99;35.61;99236.44;5112798;28;20394;-68
2023/02/22 01:34:24;;;;;;;5.97;3.95;;;;;;;12.17;35.50;99242.63;5113596;28;20498;-68
2023/02/22 01:36:50;;;;;;;5.78;3.95;;;;;;;12.24;35.05;99233.63;5113643;28;20042;-68
2023/02/22 01:39:16;;;;;;;5.82;4.25;;;;;;;12.29;35.14;99231.41;5128264;27;20023;-68
2023/02/22 01:41:45;;;;;;;6.38;4.13;;;;;;;12.27;35.54;99228.16;5120782;27;20076;-68
2023/02/22 01:44:18;;;;;;;7.13;4.63;;;;;;;12.43;34.86;99224.63;5118843;27;20401;-68
2023/02/22 01:46:44;;;;;;;6.55;4.13;;;;;;;12.39;35.19;99223.69;5134113;27;20038;-68
2023/02/22 01:49:10;;;;;;;6.32;3.85;;;;;;;12.28;35.11;99231.75;5130794;27;20059;-67
2023/02/22 01:51:40;;;;;;;10.23;4.63;;;;;;;12.20;35.26;99231.53;5117715;27;20043;-67
2023/02/22 01:54:12;;;;;;;7.88;3.88;;;;;;;12.18;34.94;99239.47;5112133;28;20023;-67
2023/02/22 01:56:44;;;;;;;6.70;3.97;;;;;;;12.12;35.10;99228.84;5112011;28;20028;-68
2023/02/22 01:59:11;;;;;;;8.82;4.95;;;;;;;12.06;35.22;99239.47;5113510;27;20016;-68
2023/02/22 02:01:41;;;;;;;11.13;4.18;;;;;;;12.08;35.22;99234.34;5120753;27;20034;-68
2023/02/22 02:04:16;;;;;;;8.68;5.05;;;;;;;12.20;35.28;99234.34;5113118;28;20019;-68
2023/02/22 02:06:43;;;;;;;6.25;4.00;;;;;;;12.24;35.17;99236.44;5111802;28;20058;-68
2023/02/22 02:09:29;;;;;;;12.52;3.85;;;;;;;12.08;35.37;99243.56;5112904;28;20023;-67
2023/02/22 02:11:59;;;;;;;8.30;3.60;;;;;;;11.94;35.42;99243.91;5116881;27;20029;-67
2023/02/22 02:14:26;;;;;;;6.10;3.60;;;;;;;11.65;36.05;99240.13;5133294;27;20034;-68
2023/02/22 02:16:54;;;;;;;4.78;2.88;;;;;;;11.38;36.14;99236.81;5131775;27;20502;-68
2023/02/22 02:19:42;;;;;;;9.02;3.28;;;;;;;11.19;36.86;99233.72;5133205;27;20034;-68
2023/02/22 02:22:31;;;;;;;6.40;4.18;;;;;;;11.05;37.19;99243.25;5124999;27;20022;-68
2023/02/22 02:25:27;;;;;;;6.35;3.70;;;;;;;10.99;37.14;99233.44;5089576;27;20534;-68
2023/02/22 02:27:52;;;;;;;5.90;3.20;;;;;;;11.19;36.76;99230.91;5133560;27;20110;-67
2023/02/22 02:30:50;;;;;;;5.38;3.20;;;;;;;11.04;37.05;99240.78;5133072;27;20090;-67
2023/02/22 02:33:32;;;;;;;8.70;4.05;;;;;;;11.16;37.05;99234.41;5092320;28;20020;-67
2023/02/22 02:36:09;;;;;;;4.25;3.30;;;;;;;11.02;37.15;99243.09;5092027;28;20028;-67
2023/02/22 02:38:44;;;;;;;7.68;3.85;;;;;;;10.96;36.98;99236.91;5092123;28;20024;-67
2023/02/22 02:41:33;;;;;;;4.35;3.20;;;;;;;10.89;37.02;99250.66;5096801;27;20579;-67
2023/02/22 02:44:10;;;;;;;4.75;3.20;;;;;;;10.90;37.13;99241.09;5106063;28;20156;-67
2023/02/22 02:46:58;;;;;;;5.72;3.30;;;;;;;10.82;37.69;99242.81;5121677;27;20119;-67
2023/02/22 02:49:35;;;;;;;7.28;3.35;;;;;;;10.62;37.47;99252.84;5093970;27;20081;-67
2023/02/22 02:52:03;;;;;;;5.50;3.88;;;;;;;10.63;37.47;99249.69;5091720;28;20069;-67
2023/02/22 02:54:29;;;;;;;9.25;3.20;;;;;;;10.53;38.11;99252.88;5127542;27;20023;-68
2023/02/22 02:56:56;;;;;;;7.78;3.60;;;;;;;10.47;37.97;99249.47;5132677;27;20048;-67
2023/02/22 02:59:42;;;;;;;6.70;4.35;;;;;;;10.44;38.55;99254.91;5124878;27;20387;-67
2023/02/22 03:02:35;;;;;;;5.22;3.30;;;;;;;10.42;37.67;99251.66;5132116;27;20130;-67
2023/02/22 03:05:30;;;;;;;6.63;3.22;;;;;;;10.34;38.25;99256.94;5131265;27;20027;-68
2023/02/22 03:08:19;;;;;;;7.20;3.85;;;;;;;10.32;38.52;99252.84;5114220;27;20026;-68
2023/02/22 03:10:57;;;;;;;5.70;3.47;;;;;;;10.37;38.28;99252.63;5118126;27;20034;-67
2023/02/22 03:13:25;;;;;;;4.10;2.95;;;;;;;10.38;38.60;99252.28;5131912;27;20023;-67
2023/02/22 03:15:51;;;;;;;4.63;3.13;;;;;;;10.29;38.20;99251.53;5130936;27;20026;-67
2023/02/22 03:18:21;;;;;;;6.18;3.60;;;;;;;10.33;38.84;99252.50;5129054;27;20033;-67
2023/02/22 03:21:12;;;;;;;9.77;3.53;;;;;;;10.30;38.66;99249.56;5130547;27;20073;-67
2023/02/22 03:24:05;;;;;;;6.03;3.47;;;;;;;10.39;37.84;99253.13;5129627;27;20043;-67
2023/02/22 03:26:44;;;;;;;6.68;2.67;;;;;;;10.40;38.71;99252.78;5106937;28;20036;-68
2023/02/22 03:29:12;;;;;;;4.47;2.83;;;;;;;10.37;37.78;99255.41;5105041;28;20028;-68
2023/02/22 03:31:47;;;;;;;4.82;2.85;;;;;;;10.37;37.83;99261.00;5111716;28;20040;-67
2023/02/22 03:34:19;;;;;;;9.02;3.70;;;;;;;10.42;37.88;99262.81;5112018;28;20035;-67
2023/02/22 03:36:51;;;;;;;5.57;4.03;;;;;;;10.50;38.24;99268.38;5130836;28;20037;-67
2023/02/22 03:39:19;;;;;;;4.80;3.20;;;;;;;10.73;37.36;99265.22;5106908;28;20132;-67
2023/02/22 03:41:50;;;;;;;7.03;3.38;;;;;;;10.75;37.77;99271.34;5111427;28;20113;-67
2023/02/22 03:44:19;;;;;;;11.95;3.75;;;;;;;10.84;37.54;99267.63;5110316;28;20409;-68
2023/02/22 03:46:49;;;;;;;4.73;3.23;;;;;;;10.45;38.01;99267.75;5113000;28;20032;-67
2023/02/22 03:49:30;;;;;;;8.60;4.82;;;;;;;10.54;37.83;99276.88;5111437;27;20441;-67
2023/02/22 03:51:57;;;;;;;10.40;4.90;;;;;;;10.76;37.79;99284.16;5110212;28;20065;-67
2023/02/22 03:54:22;;;;;;;9.93;4.00;;;;;;;10.87;38.04;99278.16;5114029;28;20035;-67
2023/02/22 03:57:05;;;;;;;8.77;5.60;;;;;;;10.62;38.67;99276.03;5130959;28;20064;-67
2023/02/22 03:59:31;;;;;;;8.57;4.82;;;;;;;10.39;38.81;99264.31;5119705;28;20064;-67
2023/02/22 04:01:57;;;;;;;8.85;5.53;;;;;;;10.37;37.65;99275.81;5130488;28;20050;-67
2023/02/22 04:04:24;;;;;;;11.07;5.38;;;;;;;10.51;37.74;99278.41;5128811;28;20066;-67
2023/02/22 04:06:49;;;;;;;7.35;5.25;;;;;;;10.52;37.37;99271.66;5110465;28;20039;-67
2023/02/22 04:09:16;;;;;;;10.18;5.78;;;;;;;10.48;36.97;99275.47;5127453;28;20406;-67
2023/02/22 04:11:42;;;;;;;10.50;5.97;;;;;;;10.57;36.95;99275.41;5119372;28;20037;-67
2023/02/22 04:14:08;;;;;;;11.68;5.45;;;;;;;10.63;36.95;99279.66;5130507;28;20027;-67
2023/02/22 04:16:33;;;;;;;8.27;6.20;;;;;;;10.66;36.68;99278.97;5130150;28;20031;-67
2023/02/22 04:18:58;;;;;;;12.05;5.75;;;;;;;10.62;36.65;99266.81;5112273;27;20516;-67
2023/02/22 04:21:24;;;;;;;8.75;4.88;;;;;;;10.74;36.44;99275.28;5111163;28;20019;-67
2023/02/22 04:23:50;;;;;;;7.25;4.85;;;;;;;10.63;36.97;99266.47;5121454;27;20085;-67
2023/02/22 04:26:16;;;;;;;8.80;4.65;;;;;;;10.77;37.18;99273.75;5115504;28;20027;-67
2023/02/22 04:28:41;;;;;;;7.10;4.05;;;;;;;10.83;37.01;99272.41;5113947;27;20031;-68
2023/02/22 04:31:07;;;;;;;9.10;3.90;;;;;;;10.81;36.77;99274.75;5113545;28;20513;-68
2023/02/22 04:33:33;;;;;;;4.88;3.55;;;;;;;10.85;36.98;99266.47;5114878;28;20461;-68
2023/02/22 04:35:58;;;;;;;5.13;3.70;;;;;;;10.65;37.35;99260.53;5128212;27;20641;-68
2023/02/22 04:38:24;;;;;;;8.80;3.97;;;;;;;10.61;37.78;99267.97;5120127;27;20025;-68
2023/02/22 04:40:51;;;;;;;12.50;7.28;;;;;;;10.63;36.92;99272.06;5113518;28;20031;-68
2023/02/22 04:43:16;;;;;;;5.85;4.13;;;;;;;10.76;36.63;99266.53;5112053;28;20708;-67
2023/02/22 04:45:42;;;;;;;9.60;4.55;;;;;;;10.84;36.32;99262.03;5125569;27;20030;-67
2023/02/22 04:48:08;;;;;;;8.88;4.60;;;;;;;10.93;35.83;99262.78;5123413;27;20031;-67
2023/02/22 04:50:33;;;;;;;6.32;3.95;;;;;;;11.14;35.25;99264.75;5114641;28;20469;-67
2023/02/22 04:52:59;;;;;;;7.28;4.30;;;;;;;11.20;35.14;99266.97;5114478;28;20080;-67
2023/02/22 04:55:24;;;;;;;8.80;3.72;;;;;;;11.32;35.01;99266.19;5125544;27;20410;-67
2023/02/22 04:57:50;;;;;;;3.97;3.28;;;;;;;11.44;34.83;99257.03;5116879;27;20038;-67
2023/02/22 05:00:17;;;;;;;9.40;4.43;;;;;;;11.46;34.84;99267.84;5113051;28;20062;-68
2023/02/22 05:02:44;;;;;;;7.10;3.95;;;;;;;11.49;34.34;99261.59;5114059;28;20411;-67
2023/02/22 05:05:12;;;;;;;9.48;5.60;;;;;;;11.41;35.17;99259.69;5121662;27;20027;-68
2023/02/22 05:07:37;;;;;;;10.98;4.78;;;;;;;11.46;35.33;99259.47;5128620;27;20490;-68
2023/02/22 05:10:03;;;;;;;17.40;7.60;;;;;;;11.34;35.79;99268.66;5122541;27;20035;-68
2023/02/22 05:12:28;;;;;;;12.38;5.63;;;;;;;11.27;36.24;99272.03;5113029;28;20034;-68
2023/02/22 05:14:54;;;;;;;8.63;3.92;;;;;;;11.14;35.71;99270.34;5114206;28;20030;-67
2023/02/22 05:17:19;;;;;;;7.68;4.35;;;;;;;11.02;36.00;99269.13;5112782;28;20084;-68
2023/02/22 05:19:46;;;;;;;8.85;4.75;;;;;;;10.98;36.20;99268.19;5107403;28;20043;-68
2023/02/22 05:22:12;;;;;;;11.77;4.32;;;;;;;10.95;36.52;99269.69;5114567;27;20027;-68
2023/02/22 05:24:37;;;;;;;8.98;6.03;;;;;;;10.76;37.16;99274.94;5115073;27;20055;-68
2023/02/22 05:27:02;;;;;;;9.82;6.28;;;;;;;10.71;37.79;99275.16;5113714;28;20031;-68
2023/02/22 05:29:28;;;;;;;11.07;5.82;;;;;;;10.50;37.64;99278.75;5113383;28;20031;-68
2023/02/22 05:31:53;;;;;;;19.58;7.47;;;;;;;10.43;37.45;99290.47;5113339;27;20411;-68
2023/02/22 05:34:19;;;;;;;13.50;7.55;;;;;;;10.32;37.82;99287.22;5113923;27;20076;-68
2023/02/22 05:36:45;;;;;;;22.13;10.07;;;;;;;10.23;38.69;99295.63;5112984;27;20036;-68
2023/02/22 05:39:11;;;;;;;21.10;10.30;;;;;;;10.10;38.46;99305.06;5112646;27;20132;-68
2023/02/22 05:41:36;;;;;;;17.10;8.60;;;;;;;10.10;38.95;99307.88;5112269;28;20031;-69
2023/02/22 05:44:02;;;;;;;18.25;8.02;;;;;;;10.04;38.78;99307.22;5113402;28;20028;-67
2023/02/22 05:46:27;;;;;;;27.95;10.48;;;;;;;9.99;38.63;99310.22;5115956;27;20067;-68
2023/02/22 05:48:53;;;;;;;22.70;10.60;;;;;;;10.06;39.00;99323.66;5110841;27;20455;-68
2023/02/22 05:51:18;;;;;;;15.95;6.47;;;;;;;10.15;38.55;99320.84;5108315;28;20031;-68
2023/02/22 05:53:44;;;;;;;17.52;6.13;;;;;;;10.23;38.91;99311.59;5109404;28;20720;-68
2023/02/22 05:56:09;;;;;;;13.27;6.00;;;;;;;10.43;38.09;99321.22;5126189;27;20061;-68
2023/02/22 05:58:35;;;;;;;15.85;6.20;;;;;;;10.52;38.00;99319.19;5116307;27;20037;-68
2023/02/22 06:01:06;;;;;;;22.98;5.72;;;;;;;10.58;37.14;99325.41;5112083;27;20034;-72
2023/02/22 06:03:31;;;;;;;11.18;6.05;;;;;;;10.71;37.65;99331.91;5092947;28;20101;-68
2023/02/22 06:05:57;;;;;;;14.90;5.95;;;;;;;10.72;37.23;99335.53;5110492;28;20044;-69
2023/02/22 06:08:22;;;;;;;9.02;5.60;;;;;;;10.81;37.10;99342.69;5109087;27;20028;-67
2023/02/22 06:10:48;;;;;;;17.10;9.32;;;;;;;10.80;37.47;99341.06;5107755;28;20027;-68
2023/02/22 06:13:13;;;;;;;14.27;7.05;;;;;;;10.80;37.39;99346.66;5116593;27;20045;-68
2023/02/22 06:15:39;;;;;;;11.82;6.25;;;;;;;10.85;37.21;99351.22;5124251;27;20042;-68
2023/02/22 06:18:04;;;;;;;14.50;7.90;;;;;;;10.90;36.99;99350.22;5108424;28;20084;-68
2023/02/22 06:20:30;;;;;;;13.50;4.82;;;;;;;10.99;37.12;99347.34;5109470;28;20547;-69
2023/02/22 06:22:57;;;;;;;8.10;4.53;;;;;;;10.98;36.41;99349.34;5100439;27;20469;-69
2023/02/22 06:25:26;;;;;;;11.73;5.32;;;;;;;11.01;36.75;99340.25;5107381;28;20023;-68
2023/02/22 06:27:52;;;;;;;15.82;7.65;;;;;;;11.05;36.44;99346.00;5096006;28;20031;-69
2023/02/22 06:30:20;;;;;;;15.77;9.35;;;;;;;11.14;36.64;99343.91;5108591;28;20042;-69
2023/02/22 06:32:45;;;;;;;19.73;11.95;;;;;;;11.17;36.22;99336.81;5109556;27;20557;-68
2023/02/22 06:35:11;;;;;;;10.45;7.20;;;;;;;11.32;36.45;99349.38;5110503;27;20027;-68
2023/02/22 06:37:38;;;;;;;19.70;6.70;;;;;;;11.67;35.96;99351.84;5124011;27;20404;-68
2023/02/22 06:40:06;;;;;;;15.82;5.65;;;;;;;12.11;35.12;99347.75;5107412;28;20414;-68
2023/02/22 06:42:32;;;;;;;12.52;5.50;;;;;;;12.35;34.75;99350.59;5108267;28;20023;-69
2023/02/22 06:44:57;;;;;;;20.70;5.07;;;;;;;12.41;34.42;99348.38;5110461;27;20034;-70
2023/02/22 06:47:23;;;;;;;15.63;5.10;;;;;;;12.52;34.31;99353.50;5104082;28;20051;-70
2023/02/22 06:49:56;;;;;;;7.90;3.72;;;;;;;12.63;33.84;99358.31;5105011;28;20023;-70
2023/02/22 06:52:22;;;;;;;13.65;4.68;;;;;;;12.92;33.31;99342.34;5089036;28;20579;-68
2023/02/22 06:54:49;;;;;;;12.13;6.32;;;;;;;13.15;32.85;99353.06;5116558;27;20815;-69
2023/02/22 06:57:15;;;;;;;10.02;6.22;;;;;;;13.27;32.48;99354.22;5122395;27;20034;-69
2023/02/22 06:59:40;;;;;;;10.63;5.32;;;;;;;13.25;32.15;99357.34;5104638;28;20066;-68
2023/02/22 07:02:05;;;;;;;11.32;5.93;;;;;;;13.25;32.62;99356.56;5107761;28;20039;-70
2023/02/22 07:04:31;;;;;;;12.30;5.88;;;;;;;13.36;32.33;99357.69;5108230;27;20035;-67
2023/02/22 07:06:57;;;;;;;27.05;7.88;;;;;;;13.45;31.98;99361.22;5110244;27;20517;-70
2023/02/22 07:09:22;;;;;;;32.38;8.45;;;;;;;13.57;32.02;99357.50;5101850;27;20102;-70
2023/02/22 07:11:47;;;;;;;29.05;9.25;;;;;;;13.53;31.86;99353.78;5111020;27;20027;-69
2023/02/22 07:14:16;;;;;;;30.17;11.30;;;;;;;13.70;32.15;99355.47;5108854;28;20032;-69
2023/02/22 07:16:41;;;;;;;17.67;5.88;;;;;;;13.82;31.92;99356.59;5104872;28;20035;-68
2023/02/22 07:19:07;;;;;;;23.42;6.00;;;;;;;13.71;31.91;99350.66;5105556;28;20532;-68
2023/02/22 07:21:32;;;;;;;8.63;4.80;;;;;;;13.77;31.76;99349.22;5109068;28;20432;-68
2023/02/22 07:23:58;;;;;;;20.58;6.25;;;;;;;13.78;32.60;99344.41;5099700;28;20181;-68
2023/02/22 07:26:24;;;;;;;9.70;5.22;;;;;;;13.76;31.97;99345.59;5107060;28;20418;-70
2023/02/22 07:28:51;;;;;;;15.27;5.05;;;;;;;13.88;32.59;99343.88;5105272;28;20035;-70
2023/02/22 07:31:17;;;;;;;7.88;4.43;;;;;;;14.14;32.26;99350.97;5108957;28;20020;-67
2023/02/22 07:33:45;;;;;;;9.05;4.80;;;;;;;14.26;31.79;99342.44;5106962;28;20037;-68
2023/02/22 07:36:12;;;;;;;11.77;5.20;;;;;;;14.39;31.62;99337.56;5106989;28;20436;-67
2023/02/22 07:38:38;;;;;;;13.90;5.80;;;;;;;14.53;31.49;99339.09;5106469;28;20175;-66
2023/02/22 07:41:04;;;;;;;10.93;7.10;;;;;;;14.67;32.03;99350.69;5107550;28;20502;-66
2023/02/22 07:43:30;;;;;;;14.57;4.68;;;;;;;14.76;31.83;99341.25;5109526;28;20031;-69
2023/02/22 07:45:57;;;;;;;11.32;5.35;;;;;;;14.97;31.26;99341.75;5107091;28;20122;-69
2023/02/22 07:48:25;;;;;;;15.68;6.20;;;;;;;15.34;30.37;99331.25;5109628;28;20135;-69
2023/02/22 07:50:51;;;;;;;14.60;6.15;;;;;;;15.60;30.10;99330.53;5108084;28;20028;-69
2023/02/22 07:53:21;;;;;;;14.77;7.10;;;;;;;15.29;30.52;99335.97;5109376;28;20486;-69
2023/02/22 07:55:50;;;;;;;73.95;10.85;;;;;;;15.48;29.57;99331.53;5109518;28;20035;-69
2023/02/22 07:58:18;;;;;;;15.75;5.70;;;;;;;15.59;30.41;99334.56;5106576;28;20027;-68
2023/02/22 08:00:47;;;;;;;9.18;6.80;;;;;;;15.31;30.84;99321.53;5116189;27;20031;-69
2023/02/22 08:03:14;;;;;;;13.50;6.88;;;;;;;15.68;30.06;99325.84;5110191;28;20383;-69
2023/02/22 08:05:44;;;;;;;8.40;5.32;;;;;;;15.65;30.30;99326.63;5111675;27;20478;-69
2023/02/22 08:08:09;;;;;;;10.95;7.22;;;;;;;15.80;30.54;99314.41;5109857;27;20497;-69
2023/02/22 08:10:35;;;;;;;10.93;6.18;;;;;;;15.75;30.64;99309.09;5109609;28;20114;-69
2023/02/22 08:13:03;;;;;;;17.05;5.95;;;;;;;15.91;30.54;99322.28;5110732;27;20494;-69
2023/02/22 08:15:35;;;;;;;14.38;8.02;;;;;;;16.22;30.34;99315.56;5110602;28;20023;-68
2023/02/22 08:18:03;;;;;;;22.13;6.90;;;;;;;16.49;29.79;99309.16;5108260;27;20023;-68
2023/02/22 08:20:29;;;;;;;14.50;6.38;;;;;;;16.48;29.55;99308.34;5109751;27;20034;-68
2023/02/22 08:22:55;;;;;;;15.20;8.05;;;;;;;16.70;29.93;99309.47;5112459;27;20031;-68
2023/02/22 08:25:24;;;;;;;17.00;8.75;;;;;;;16.90;28.85;99309.38;5113743;27;20021;-69
2023/02/22 08:27:49;;;;;;;20.33;10.05;;;;;;;17.04;28.31;99310.78;5114191;27;20062;-68
2023/02/22 08:30:21;;;;;;;24.20;12.10;;;;;;;16.94;29.05;99301.75;5105828;27;20453;-67
2023/02/22 08:32:48;;;;;;;14.93;9.63;;;;;;;17.32;28.01;99301.03;5109076;28;20020;-67
2023/02/22 08:35:16;;;;;;;11.00;6.47;;;;;;;17.42;27.76;99293.88;5098644;27;20024;-66
2023/02/22 08:37:46;;;;;;;13.35;5.18;;;;;;;17.64;27.28;99283.63;5111997;28;20027;-66
2023/02/22 08:40:16;;;;;;;11.38;5.18;;;;;;;17.48;27.65;99286.69;5112624;28;20081;-65
2023/02/22 08:42:41;;;;;;;10.57;4.28;;;;;;;17.72;27.48;99288.16;5110213;27;20120;-67
2023/02/22 08:45:07;;;;;;;18.55;5.43;;;;;;;17.99;26.70;99290.03;5113990;27;20561;-67
2023/02/22 08:47:33;;;;;;;5.78;3.22;;;;;;;18.08;26.28;99282.06;5109951;27;20078;-67
2023/02/22 08:49:58;;;;;;;8.57;3.20;;;;;;;17.88;26.27;99290.72;5111373;28;20025;-70
2023/02/22 08:52:24;;;;;;;6.80;3.47;;;;;;;18.18;25.86;99284.19;5115002;27;20027;-72
2023/02/22 08:54:49;;;;;;;15.50;5.63;;;;;;;18.13;26.06;99278.84;5116077;27;20607;-70
2023/02/22 08:57:14;;;;;;;8.15;3.67;;;;;;;18.09;26.04;99275.19;5116826;27;20107;-72
2023/02/22 08:59:41;;;;;;;8.13;2.30;;;;;;;18.20;25.98;99273.28;5112357;27;20027;-73
2023/02/22 09:02:17;;;;;;;9.70;4.07;;;;;;;18.33;25.46;99270.91;5094194;28;20151;-72
2023/02/22 09:04:43;;;;;;;3.47;2.17;;;;;;;18.69;25.65;99275.22;5106042;27;20031;-72
2023/02/22 09:07:09;;;;;;;6.30;2.50;;;;;;;18.28;25.97;99273.31;5109732;27;20016;-72
2023/02/22 09:09:35;;;;;;;4.43;1.95;;;;;;;18.27;26.00;99269.69;5110577;28;20030;-72
2023/02/22 09:12:02;;;;;;;5.65;2.60;;;;;;;18.42;26.02;99266.94;5111097;28;20023;-72
2023/02/22 09:14:27;;;;;;;4.10;2.15;;;;;;;18.42;26.03;99272.63;5113458;27;20024;-72
2023/02/22 09:16:53;;;;;;;7.57;3.40;;;;;;;18.41;26.04;99268.16;5110940;27;20103;-72
2023/02/22 09:19:18;;;;;;;8.13;3.20;;;;;;;18.58;25.92;99264.66;5112369;28;20062;-72
2023/02/22 09:21:44;;;;;;;5.20;2.38;;;;;;;18.82;25.46;99259.50;5109780;28;20035;-72
2023/02/22 09:24:09;;;;;;;5.22;2.47;;;;;;;19.06;25.65;99265.72;5111319;27;20134;-72
2023/02/22 09:26:39;;;;;;;6.85;2.10;;;;;;;19.40;25.38;99261.81;5110948;27;20019;-71
2023/02/22 09:29:08;;;;;;;4.03;2.63;;;;;;;19.68;24.79;99257.41;5110918;27;20562;-72
2023/02/22 09:31:35;;;;;;;3.38;2.50;;;;;;;19.29;25.03;99256.09;5113007;27;20023;-72
2023/02/22 09:34:03;;;;;;;5.85;2.50;;;;;;;18.97;25.60;99262.44;5111109;28;20038;-72
2023/02/22 09:36:28;;;;;;;2.42;1.98;;;;;;;18.60;25.54;99248.06;5109504;28;20118;-72
2023/02/22 09:38:53;;;;;;;4.72;2.53;;;;;;;18.94;25.81;99250.69;5108861;28;20034;-72
2023/02/22 09:41:31;;;;;;;5.07;2.35;;;;;;;19.17;25.56;99252.41;5113002;28;20027;-73
2023/02/22 09:44:16;;;;;;;2.15;1.98;;;;;;;19.17;25.21;99254.44;5108885;28;20037;-72
2023/02/22 09:46:44;;;;;;;4.07;2.50;;;;;;;19.19;25.60;99247.16;5112398;27;20024;-71
2023/02/22 09:49:31;;;;;;;3.10;2.13;;;;;;;19.16;25.54;99242.28;5111894;27;20024;-71
2023/02/22 09:52:10;;;;;;;3.25;1.98;;;;;;;19.46;25.02;99241.16;5111643;28;20039;-71
2023/02/22 09:54:42;;;;;;;6.68;2.30;;;;;;;19.81;24.39;99241.63;5111641;27;20023;-71
2023/02/22 09:57:15;;;;;;;3.80;1.90;;;;;;;20.07;24.17;99236.78;5112240;28;20031;-72
2023/02/22 10:00:12;;;;;;;3.90;1.80;;;;;;;20.49;23.72;99222.94;5112879;28;20110;-69
2023/02/22 10:02:47;;;;;;;3.42;2.50;;;;;;;20.09;23.87;99222.19;5125050;27;20036;-69
2023/02/22 10:05:24;;;;;;;3.58;2.28;;;;;;;20.39;23.97;99215.25;5109147;27;20023;-69
2023/02/22 10:07:58;;;;;;;3.05;2.08;;;;;;;20.70;23.36;99224.94;5118482;27;20023;-69
2023/02/22 10:10:32;;;;;;;8.85;2.00;;;;;;;20.82;23.01;99208.69;5087832;28;20028;-68
2023/02/22 10:13:12;;;;;;;4.40;2.10;;;;;;;20.80;23.07;99209.06;5095818;28;20031;-68
2023/02/22 10:15:53;;;;;;;4.63;1.80;;;;;;;20.78;22.80;99205.84;5100150;28;20043;-68
2023/02/22 10:18:58;;;;;;;5.63;2.38;;;;;;;20.66;23.64;99203.44;5108793;27;20549;-68
2023/02/22 10:21:52;;;;;;;5.60;1.73;;;;;;;21.03;23.44;99196.41;5110138;28;20467;-68
2023/02/22 10:24:29;;;;;;;6.32;1.73;;;;;;;20.88;23.39;99187.97;5106329;27;20055;-69
2023/02/22 10:26:56;;;;;;;5.57;1.65;;;;;;;20.86;23.11;99178.22;5098323;28;20038;-70
2023/02/22 10:29:49;;;;;;;2.63;2.10;;;;;;;20.84;23.21;99178.63;5110738;28;20403;-70
2023/02/22 10:32:28;;;;;;;5.55;2.10;;;;;;;20.36;23.98;99176.31;5104188;28;20440;-68
2023/02/22 10:34:54;;;;;;;2.35;1.55;;;;;;;20.47;23.81;99171.44;5107965;27;20332;-70
2023/02/22 10:37:31;;;;;;;1.65;0.90;;;;;;;20.68;22.94;99172.59;5109275;27;20039;-70
2023/02/22 10:40:21;;;;;;;2.47;1.13;;;;;;;20.27;23.43;99157.69;5100685;28;20028;-70
2023/02/22 10:42:50;;;;;;;2.90;1.05;;;;;;;20.27;22.87;99156.88;5097172;28;20448;-70
2023/02/22 10:45:31;;;;;;;1.98;1.20;;;;;;;20.15;23.63;99149.59;5111494;28;20028;-70
2023/02/22 10:48:10;;;;;;;5.43;1.27;;;;;;;20.39;22.87;99147.91;5111266;28;20106;-70
2023/02/22 10:50:39;;;;;;;1.63;1.05;;;;;;;20.12;23.35;99145.56;5110401;27;20475;-69
2023/02/22 10:53:07;;;;;;;15.20;4.13;;;;;;;20.60;23.64;99141.34;5107092;28;20038;-70
2023/02/22 10:55:56;;;;;;;8.15;1.38;;;;;;;20.70;22.76;99136.03;5109813;28;20430;-70
2023/02/22 10:58:21;;;;;;;2.28;0.88;;;;;;;20.89;22.74;99132.75;5110806;28;20444;-71
2023/02/22 11:00:47;;;;;;;1.63;0.95;;;;;;;20.65;22.50;99128.75;5109141;28;20035;-71
2023/02/22 11:03:19;;;;;;;4.25;1.20;;;;;;;20.95;22.71;99121.75;5111165;28;20015;-71
2023/02/22 11:05:45;;;;;;;4.90;1.40;;;;;;;20.86;22.67;99129.91;5110637;28;20062;-72
2023/02/22 11:08:20;;;;;;;11.13;2.35;;;;;;;20.71;22.97;99120.59;5110550;28;20016;-72
2023/02/22 11:10:50;;;;;;;9.52;2.13;;;;;;;20.84;23.08;99110.41;5111926;28;20098;-70
2023/02/22 11:13:24;;;;;;;1.80;1.15;;;;;;;20.83;22.51;99119.38;5110137;28;20401;-70
2023/02/22 11:15:50;;;;;;;1.38;1.00;;;;;;;20.74;22.32;99103.53;5109736;28;20031;-70
2023/02/22 11:18:28;;;;;;;4.68;1.30;;;;;;;21.13;22.61;99106.59;5111855;28;20055;-71
2023/02/22 11:21:21;;;;;;;7.90;1.75;;;;;;;21.23;22.29;99096.38;5112386;28;20107;-69
2023/02/22 11:23:49;;;;;;;4.97;1.20;;;;;;;20.68;22.60;99105.19;5105598;28;20513;-70
2023/02/22 11:26:49;;;;;;;2.15;1.25;;;;;;;20.76;22.61;99098.25;5103494;28;20035;-71
2023/02/22 11:29:24;;;;;;;1.88;1.30;;;;;;;20.72;23.26;99090.97;5105453;28;20043;-70
2023/02/22 11:31:49;;;;;;;3.88;1.17;;;;;;;20.75;22.24;99090.13;5108907;28;20458;-71
2023/02/22 11:34:30;;;;;;;2.28;1.23;;;;;;;20.90;22.48;99091.72;5107368;28;20015;-72
2023/02/22 11:36:56;;;;;;;1.58;1.48;;;;;;;21.07;22.24;99083.50;5105455;28;20122;-73
2023/02/22 11:39:34;;;;;;;2.35;1.05;;;;;;;20.82;22.54;99084.44;5107231;28;20031;-72
2023/02/22 11:42:27;;;;;;;1.88;1.13;;;;;;;20.87;22.10;99081.16;5107321;28;20046;-71