Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:57;;;;;;;9.70;7.43;;;;;;;;;;5065885;28;20424;-63
2023/06/18 00:04:26;;;;;;;8.27;7.00;;;;;;;;;;5066640;28;20416;-62
2023/06/18 00:06:53;;;;;;;9.38;7.07;;;;;;;;;;5062384;28;20420;-63
2023/06/18 00:09:20;;;;;;;7.88;6.60;;;;;;;;;;5062772;28;20421;-63
2023/06/18 00:11:47;;;;;;;8.77;6.60;;;;;;;;;;5061035;28;20420;-63
2023/06/18 00:14:14;;;;;;;8.82;6.68;;;;;;;;;;5061473;28;20421;-63
2023/06/18 00:16:41;;;;;;;11.10;6.57;;;;;;;;;;5064527;28;20416;-63
2023/06/18 00:19:08;;;;;;;10.38;7.07;;;;;;;;;;5062766;28;20415;-63
2023/06/18 00:21:37;;;;;;;9.13;6.80;;;;;;;;;;5066371;28;20838;-62
2023/06/18 00:24:04;;;;;;;10.33;7.23;;;;;;;;;;5072218;28;20783;-62
2023/06/18 00:26:31;;;;;;;7.50;6.80;;;;;;;;;;5071828;28;20481;-62
2023/06/18 00:28:58;;;;;;;7.68;6.50;;;;;;;;;;5068260;28;20419;-63
2023/06/18 00:31:26;;;;;;;7.90;6.50;;;;;;;;;;5067877;28;20407;-62
2023/06/18 00:33:53;;;;;;;8.57;6.38;;;;;;;;;;5066756;28;20421;-63
2023/06/18 00:36:20;;;;;;;8.25;6.40;;;;;;;;;;5067894;28;20418;-63
2023/06/18 00:38:51;;;;;;;8.60;6.55;;;;;;;;;;5070688;28;20490;-63
2023/06/18 00:41:18;;;;;;;8.60;6.47;;;;;;;;;;5067526;28;20447;-63
2023/06/18 00:43:45;;;;;;;9.40;7.10;;;;;;;;;;5070944;28;20558;-63
2023/06/18 00:46:12;;;;;;;9.80;6.35;;;;;;;;;;5068198;28;20427;-63
2023/06/18 00:48:40;;;;;;;8.40;6.90;;;;;;;;;;5071678;28;20423;-62
2023/06/18 00:51:07;;;;;;;8.43;6.78;;;;;;;;;;5070103;28;20415;-63
2023/06/18 00:53:34;;;;;;;7.95;6.82;;;;;;;;;;5072696;28;20427;-63
2023/06/18 00:56:02;;;;;;;9.57;6.47;;;;;;;;;;5069159;28;20480;-62
2023/06/18 00:58:31;;;;;;;8.47;6.40;;;;;;;;;;5067534;28;20851;-63
2023/06/18 01:00:59;;;;;;;8.40;6.63;;;;;;;;;;5065474;28;20518;-63
2023/06/18 01:03:26;;;;;;;7.87;6.57;;;;;;;;;;5069026;28;20514;-62
2023/06/18 01:05:55;;;;;;;9.43;6.63;;;;;;;;;;5072118;28;20550;-62
2023/06/18 01:08:23;;;;;;;9.45;6.60;;;;;;;;;;5067546;28;20884;-63
2023/06/18 01:11:00;;;;;;;8.52;6.50;;;;;;;;;;5068794;28;20910;-63
2023/06/18 01:13:30;;;;;;;8.30;6.47;;;;;;;;;;5067721;28;20780;-63
2023/06/18 01:15:58;;;;;;;8.82;6.75;;;;;;;;;;5069098;28;20559;-63
2023/06/18 01:18:26;;;;;;;9.32;6.75;;;;;;;;;;5069980;28;20419;-62
2023/06/18 01:20:55;;;;;;;9.07;6.78;;;;;;;;;;5072421;28;20465;-62
2023/06/18 01:23:27;;;;;;;8.93;7.10;;;;;;;;;;5070189;28;20425;-63
2023/06/18 01:25:57;;;;;;;8.18;6.53;;;;;;;;;;5068965;28;20433;-62
2023/06/18 01:28:24;;;;;;;8.60;6.60;;;;;;;;;;5067162;28;20486;-62
2023/06/18 01:30:53;;;;;;;10.13;6.70;;;;;;;;;;5068059;28;20421;-62
2023/06/18 01:33:21;;;;;;;7.55;6.70;;;;;;;;;;5066841;28;20441;-62
2023/06/18 01:35:48;;;;;;;8.73;7.00;;;;;;;;;;5066120;28;20421;-64
2023/06/18 01:38:20;;;;;;;9.05;7.10;;;;;;;;;;5063241;28;20471;-62
2023/06/18 01:40:49;;;;;;;9.68;7.55;;;;;;;;;;5065431;28;20415;-62
2023/06/18 01:43:19;;;;;;;8.50;7.25;;;;;;;;;;5062425;28;20778;-62
2023/06/18 01:45:48;;;;;;;8.40;7.20;;;;;;;;;;5065614;28;20420;-63
2023/06/18 01:48:18;;;;;;;8.40;7.32;;;;;;;;;;5065094;28;20948;-62
2023/06/18 01:50:47;;;;;;;9.93;7.53;;;;;;;;;;5069215;28;20475;-62
2023/06/18 01:53:15;;;;;;;10.45;7.60;;;;;;;;;;5064500;28;20900;-62
2023/06/18 01:55:44;;;;;;;9.23;7.35;;;;;;;;;;5066021;28;21062;-63
2023/06/18 01:58:11;;;;;;;10.15;7.55;;;;;;;;;;5065057;28;20426;-62
2023/06/18 02:00:38;;;;;;;8.25;7.40;;;;;;;;;;5063768;28;20476;-62
2023/06/18 02:03:05;;;;;;;8.97;7.50;;;;;;;;;;5069974;28;20424;-62
2023/06/18 02:05:33;;;;;;;8.88;7.57;;;;;;;;;;5069274;28;20415;-62
2023/06/18 02:08:01;;;;;;;9.95;7.95;;;;;;;;;;5069581;28;20473;-63
2023/06/18 02:10:28;;;;;;;8.85;7.25;;;;;;;;;;5066688;28;20471;-62
2023/06/18 02:12:55;;;;;;;10.15;7.68;;;;;;;;;;5061748;28;20923;-63
2023/06/18 02:15:22;;;;;;;9.02;6.85;;;;;;;;;;5070926;28;20427;-63
2023/06/18 02:17:49;;;;;;;8.88;6.90;;;;;;;;;;5066333;28;20835;-62
2023/06/18 02:20:16;;;;;;;8.98;7.38;;;;;;;;;;5065316;28;20425;-62
2023/06/18 02:22:44;;;;;;;9.02;7.60;;;;;;;;;;5070181;28;20986;-64
2023/06/18 02:25:12;;;;;;;9.57;7.05;;;;;;;;;;5067899;28;20432;-62
2023/06/18 02:27:39;;;;;;;7.88;7.07;;;;;;;;;;5058238;28;20965;-62
2023/06/18 02:30:07;;;;;;;9.52;7.45;;;;;;;;;;5060662;28;20414;-62
2023/06/18 02:32:36;;;;;;;9.70;7.72;;;;;;;;;;5068225;28;20411;-63
2023/06/18 02:35:04;;;;;;;7.93;7.13;;;;;;;;;;5065207;28;20419;-62
2023/06/18 02:37:31;;;;;;;9.15;7.35;;;;;;;;;;5064818;28;20424;-62
2023/06/18 02:39:59;;;;;;;9.02;7.43;;;;;;;;;;5063734;28;20419;-65
2023/06/18 02:42:26;;;;;;;10.73;7.95;;;;;;;;;;5065705;28;20429;-62
2023/06/18 02:44:54;;;;;;;9.60;7.32;;;;;;;;;;5065635;28;20469;-62
2023/06/18 02:47:21;;;;;;;9.23;7.60;;;;;;;;;;5064560;28;20435;-62
2023/06/18 02:49:48;;;;;;;10.10;8.15;;;;;;;;;;5063989;28;20419;-62
2023/06/18 02:52:15;;;;;;;10.75;7.75;;;;;;;;;;5064589;28;20435;-62
2023/06/18 02:54:43;;;;;;;9.00;7.28;;;;;;;;;;5060354;28;20995;-63
2023/06/18 02:57:11;;;;;;;10.48;7.97;;;;;;;;;;5061344;28;20460;-63
2023/06/18 02:59:38;;;;;;;10.73;7.50;;;;;;;;;;5060876;28;20416;-62
2023/06/18 03:02:06;;;;;;;10.45;7.75;;;;;;;;;;5063986;28;20423;-63
2023/06/18 03:04:33;;;;;;;9.63;7.70;;;;;;;;;;5063941;28;20423;-62
2023/06/18 03:07:00;;;;;;;8.07;7.25;;;;;;;;;;5059972;28;20421;-62
2023/06/18 03:09:29;;;;;;;10.35;7.55;;;;;;;;;;5063983;28;20457;-63
2023/06/18 03:11:56;;;;;;;11.43;7.30;;;;;;;;;;5063976;28;20498;-63
2023/06/18 03:14:25;;;;;;;9.77;7.67;;;;;;;;;;5063754;28;20415;-62
2023/06/18 03:16:52;;;;;;;9.73;7.95;;;;;;;;;;5060192;28;20535;-62
2023/06/18 03:19:19;;;;;;;9.18;7.70;;;;;;;;;;5062746;28;20959;-63
2023/06/18 03:21:46;;;;;;;9.88;7.80;;;;;;;;;;5064735;28;20427;-63
2023/06/18 03:24:14;;;;;;;10.15;7.38;;;;;;;;;;5065548;28;20955;-63
2023/06/18 03:26:43;;;;;;;8.10;7.13;;;;;;;;;;5061707;28;20431;-63
2023/06/18 03:29:10;;;;;;;8.63;7.13;;;;;;;;;;5062257;28;20461;-63
2023/06/18 03:31:39;;;;;;;9.63;7.50;;;;;;;;;;5060351;28;20413;-62
2023/06/18 03:34:06;;;;;;;9.63;7.32;;;;;;;;;;5063475;28;20411;-63
2023/06/18 03:36:39;;;;;;;9.45;7.20;;;;;;;;;;5066151;28;20493;-63
2023/06/18 03:39:06;;;;;;;11.83;7.30;;;;;;;;;;5056473;28;20425;-63
2023/06/18 03:41:33;;;;;;;8.20;7.40;;;;;;;;;;5062861;28;20630;-63
2023/06/18 03:44:00;;;;;;;8.38;7.15;;;;;;;;;;5063207;28;20473;-63
2023/06/18 03:46:27;;;;;;;9.98;7.28;;;;;;;;;;5062304;28;20429;-63
2023/06/18 03:48:55;;;;;;;8.32;7.43;;;;;;;;;;5060978;28;20830;-63
2023/06/18 03:51:22;;;;;;;8.65;7.30;;;;;;;;;;5066548;28;20508;-63
2023/06/18 03:53:50;;;;;;;8.30;7.43;;;;;;;;;;5062590;28;20922;-63
2023/06/18 03:56:17;;;;;;;9.60;7.10;;;;;;;;;;5061403;28;20429;-63
2023/06/18 03:58:44;;;;;;;9.10;7.55;;;;;;;;;;5055904;28;20457;-62
2023/06/18 04:01:11;;;;;;;7.93;7.13;;;;;;;;;;5061700;28;20906;-63
2023/06/18 04:03:39;;;;;;;10.93;7.33;;;;;;;;;;5063079;28;20901;-62
2023/06/18 04:06:08;;;;;;;10.68;7.32;;;;;;;;;;5061372;28;20419;-62
2023/06/18 04:08:36;;;;;;;8.13;6.90;;;;;;;;;;5062231;28;20430;-62
2023/06/18 04:11:03;;;;;;;9.05;7.28;;;;;;;;;;5064001;28;20895;-62
2023/06/18 04:13:30;;;;;;;8.82;7.20;;;;;;;;;;5061708;28;20457;-62
2023/06/18 04:15:58;;;;;;;10.40;7.50;;;;;;;;;;5061939;28;20496;-63
2023/06/18 04:18:26;;;;;;;10.32;7.35;;;;;;;;;;5061036;28;20776;-63
2023/06/18 04:20:53;;;;;;;10.57;7.55;;;;;;;;;;5063977;28;20792;-63
2023/06/18 04:23:21;;;;;;;8.13;6.90;;;;;;;;;;5061675;28;20424;-62
2023/06/18 04:25:48;;;;;;;8.65;7.43;;;;;;;;;;5064354;28;20412;-62
2023/06/18 04:28:15;;;;;;;9.35;7.53;;;;;;;;;;5060429;28;20976;-62
2023/06/18 04:30:42;;;;;;;9.32;7.13;;;;;;;;;;5064429;28;20453;-62
2023/06/18 04:33:09;;;;;;;8.35;7.40;;;;;;;;;;5059006;28;20952;-63
2023/06/18 04:35:36;;;;;;;11.33;7.43;;;;;;;;;;5063003;28;20484;-63
2023/06/18 04:38:03;;;;;;;8.27;7.35;;;;;;;;;;5062050;28;20420;-62
2023/06/18 04:40:31;;;;;;;9.30;6.68;;;;;;;;;;5063660;28;20449;-63
2023/06/18 04:42:59;;;;;;;8.45;7.50;;;;;;;;;;5059032;28;20820;-63
2023/06/18 04:45:26;;;;;;;8.10;7.22;;;;;;;;;;5062661;28;20427;-63
2023/06/18 04:47:53;;;;;;;8.65;7.68;;;;;;;;;;5062985;28;20858;-62
2023/06/18 04:50:20;;;;;;;8.75;7.18;;;;;;;;;;5063809;28;20493;-62
2023/06/18 04:52:47;;;;;;;9.55;6.82;;;;;;;;;;5065978;28;20426;-62
2023/06/18 04:55:14;;;;;;;8.93;7.37;;;;;;;;;;5069199;28;20449;-64
2023/06/18 04:57:42;;;;;;;8.80;7.00;;;;;;;;;;5059560;28;20860;-63
2023/06/18 05:00:10;;;;;;;9.53;7.20;;;;;;;;;;5061932;28;20415;-63
2023/06/18 05:02:37;;;;;;;8.43;6.93;;;;;;;;;;5064857;28;20433;-63
2023/06/18 05:05:04;;;;;;;8.73;6.93;;;;;;;;;;5064340;28;20419;-62
2023/06/18 05:07:31;;;;;;;10.07;7.50;;;;;;;;;;5058783;28;20756;-63
2023/06/18 05:09:58;;;;;;;8.88;7.05;;;;;;;;;;5064957;28;20407;-63
2023/06/18 05:12:25;;;;;;;8.68;6.97;;;;;;;;;;5067468;28;20417;-63
2023/06/18 05:14:54;;;;;;;8.40;7.43;;;;;;;;;;5062500;28;20472;-63
2023/06/18 05:17:21;;;;;;;7.90;7.00;;;;;;;;;;5064539;28;20417;-62
2023/06/18 05:19:48;;;;;;;9.00;7.15;;;;;;;;;;5065514;28;20420;-63
2023/06/18 05:22:14;;;;;;;8.93;7.10;;;;;;;;;;5068982;28;20481;-62
2023/06/18 05:24:41;;;;;;;7.70;6.90;;;;;;;;;;5064620;28;20497;-63
2023/06/18 05:27:08;;;;;;;8.35;6.90;;;;;;;;;;5064626;28;20492;-63
2023/06/18 05:29:35;;;;;;;8.38;7.00;;;;;;;;;;5064574;28;20419;-63
2023/06/18 05:32:04;;;;;;;8.43;7.40;;;;;;;;;;5064314;28;20465;-63
2023/06/18 05:34:31;;;;;;;7.63;6.78;;;;;;;;;;5064633;28;20428;-63
2023/06/18 05:36:58;;;;;;;7.90;7.05;;;;;;;;;;5066991;28;20891;-63
2023/06/18 05:39:26;;;;;;;8.35;7.07;;;;;;;;;;5062478;28;20410;-63
2023/06/18 05:41:53;;;;;;;9.70;7.30;;;;;;;;;;5060018;28;20421;-63
2023/06/18 05:44:20;;;;;;;8.32;7.00;;;;;;;;;;5062400;28;20936;-63
2023/06/18 05:46:47;;;;;;;7.90;6.80;;;;;;;;;;5062603;28;20425;-62
2023/06/18 05:49:15;;;;;;;7.55;6.75;;;;;;;;;;5063228;28;20411;-62
2023/06/18 05:51:45;;;;;;;7.80;7.00;;;;;;;;;;5073030;28;20423;-63
2023/06/18 05:54:12;;;;;;;8.88;7.03;;;;;;;;;;5068745;28;20428;-63
2023/06/18 05:56:39;;;;;;;9.55;6.95;;;;;;;;;;5064137;28;20425;-63
2023/06/18 05:59:05;;;;;;;8.07;6.78;;;;;;;;;;5073038;28;20423;-63
2023/06/18 06:01:33;;;;;;;8.10;7.20;;;;;;;;;;5056850;28;20450;-63
2023/06/18 06:04:00;;;;;;;9.40;7.15;;;;;;;;;;5057162;28;20786;-63
2023/06/18 06:06:28;;;;;;;8.80;6.63;;;;;;;;;;5065301;28;20428;-63
2023/06/18 06:08:56;;;;;;;8.90;6.90;;;;;;;;;;5063987;28;20464;-63
2023/06/18 06:11:23;;;;;;;8.50;6.80;;;;;;;;;;5059130;28;20442;-63
2023/06/18 06:13:50;;;;;;;8.63;7.30;;;;;;;;;;5068893;28;20477;-63
2023/06/18 06:16:17;;;;;;;8.50;7.38;;;;;;;;;;5068020;28;20416;-63
2023/06/18 06:18:44;;;;;;;7.70;6.88;;;;;;;;;;5060959;28;20942;-63
2023/06/18 06:21:11;;;;;;;7.85;6.72;;;;;;;;;;5067834;28;20493;-64
2023/06/18 06:23:40;;;;;;;7.70;6.90;;;;;;;;;;5073417;28;20423;-63
2023/06/18 06:26:07;;;;;;;8.55;6.88;;;;;;;;;;5063962;28;20449;-64
2023/06/18 06:28:34;;;;;;;8.38;7.15;;;;;;;;;;5066755;28;20418;-63
2023/06/18 06:31:01;;;;;;;8.70;6.82;;;;;;;;;;5053476;28;20467;-63
2023/06/18 06:33:29;;;;;;;8.73;6.57;;;;;;;;;;5067412;28;20851;-62
2023/06/18 06:35:56;;;;;;;8.52;6.82;;;;;;;;;;5062289;28;20823;-63
2023/06/18 06:38:23;;;;;;;7.78;6.95;;;;;;;;;;5070665;28;20412;-64
2023/06/18 06:40:51;;;;;;;8.35;6.75;;;;;;;;;;5061161;28;20443;-63
2023/06/18 06:43:19;;;;;;;7.40;6.70;;;;;;;;;;5069396;28;20425;-65
2023/06/18 06:45:46;;;;;;;9.98;7.43;;;;;;;;;;5062153;28;20416;-64
2023/06/18 06:48:13;;;;;;;8.25;6.75;;;;;;;;;;5059817;28;20411;-64
2023/06/18 06:50:40;;;;;;;9.35;6.78;;;;;;;;;;5063978;28;20416;-63
2023/06/18 06:53:07;;;;;;;7.65;6.85;;;;;;;;;;5072228;28;20465;-62
2023/06/18 06:55:34;;;;;;;7.35;6.35;;;;;;;;;;5060648;28;20416;-63
2023/06/18 06:58:02;;;;;;;7.53;6.72;;;;;;;;;;5065778;28;20922;-63
2023/06/18 07:00:29;;;;;;;11.23;6.38;;;;;;;;;;5064531;28;20428;-63
2023/06/18 07:02:56;;;;;;;7.75;6.43;;;;;;;;;;5064882;28;20431;-63
2023/06/18 07:05:24;;;;;;;9.70;6.80;;;;;;;;;;5057155;28;20842;-63
2023/06/18 07:07:50;;;;;;;7.63;6.90;;;;;;;;;;5068074;28;20445;-62
2023/06/18 07:10:17;;;;;;;8.05;7.05;;;;;;;;;;5060434;28;20462;-64
2023/06/18 07:12:45;;;;;;;9.70;6.35;;;;;;;;;;5064377;28;20408;-63
2023/06/18 07:15:13;;;;;;;7.57;6.88;;;;;;;;;;5060521;28;20865;-64
2023/06/18 07:17:40;;;;;;;7.97;6.82;;;;;;;;;;5056757;28;20407;-63
2023/06/18 07:20:08;;;;;;;9.13;6.68;;;;;;;;;;5064798;28;20424;-63
2023/06/18 07:22:35;;;;;;;7.05;6.20;;;;;;;;;;5070118;28;20420;-63
2023/06/18 07:25:03;;;;;;;8.55;6.60;;;;;;;;;;5051966;28;20471;-64
2023/06/18 07:27:30;;;;;;;8.70;6.60;;;;;;;;;;5068041;28;20434;-63
2023/06/18 07:29:57;;;;;;;7.20;6.50;;;;;;;;;;5066296;28;20418;-64
2023/06/18 07:32:25;;;;;;;7.82;6.72;;;;;;;;;;5058905;28;20502;-63
2023/06/18 07:34:52;;;;;;;6.97;6.15;;;;;;;;;;5057883;28;20405;-63
2023/06/18 07:37:19;;;;;;;7.40;6.70;;;;;;;;;;5068082;28;20460;-64
2023/06/18 07:39:46;;;;;;;7.32;6.45;;;;;;;;;;5060916;28;20537;-63
2023/06/18 07:42:13;;;;;;;7.82;6.88;;;;;;;;;;5059528;28;20429;-62
2023/06/18 07:44:40;;;;;;;8.25;7.00;;;;;;;;;;5069427;28;20419;-63
2023/06/18 07:47:07;;;;;;;7.55;6.60;;;;;;;;;;5067898;28;20895;-63
2023/06/18 07:49:35;;;;;;;8.70;6.60;;;;;;;;;;5063998;28;20464;-63
2023/06/18 07:52:02;;;;;;;8.10;6.50;;;;;;;;;;5064951;28;20415;-63
2023/06/18 07:54:32;;;;;;;9.43;6.70;;;;;;;;;;5061968;28;20452;-62
2023/06/18 07:56:59;;;;;;;7.77;6.50;;;;;;;;;;5061922;28;20453;-62
2023/06/18 07:59:26;;;;;;;8.57;6.50;;;;;;;;;;5070869;28;20753;-62
2023/06/18 08:01:53;;;;;;;7.18;6.47;;;;;;;;;;5072703;28;20423;-63
2023/06/18 08:04:20;;;;;;;8.65;7.15;;;;;;;;;;5073492;28;20427;-63
2023/06/18 08:06:50;;;;;;;7.43;6.72;;;;;;;;;;5069108;28;20469;-64
2023/06/18 08:09:17;;;;;;;10.50;6.97;;;;;;;;;;5066788;28;20479;-63
2023/06/18 08:11:44;;;;;;;8.50;6.50;;;;;;;;;;5065433;28;20475;-63
2023/06/18 08:14:11;;;;;;;7.10;6.40;;;;;;;;;;5065945;28;20825;-63
2023/06/18 08:16:39;;;;;;;7.80;6.63;;;;;;;;;;5069668;28;20419;-63
2023/06/18 08:19:06;;;;;;;7.05;6.43;;;;;;;;;;5064983;28;20421;-63
2023/06/18 08:21:33;;;;;;;7.63;6.40;;;;;;;;;;5064789;28;20419;-64
2023/06/18 08:24:02;;;;;;;7.28;6.30;;;;;;;;;;5067744;28;20816;-63
2023/06/18 08:26:29;;;;;;;7.10;6.40;;;;;;;;;;5060946;28;20775;-64
2023/06/18 08:28:56;;;;;;;7.68;6.80;;;;;;;;;;5060902;28;20473;-62
2023/06/18 08:31:23;;;;;;;9.65;7.18;;;;;;;;;;5061587;28;20411;-61
2023/06/18 08:33:50;;;;;;;6.78;6.07;;;;;;;;;;5064992;28;20818;-62
2023/06/18 08:36:19;;;;;;;8.23;6.25;;;;;;;;;;5061533;28;20417;-69
2023/06/18 08:38:47;;;;;;;7.65;6.47;;;;;;;;;;5050492;28;20524;-62
2023/06/18 08:41:15;;;;;;;7.13;5.95;;;;;;;;;;5049503;28;20810;-61
2023/06/18 08:43:42;;;;;;;7.90;6.00;;;;;;;;;;5052976;28;20997;-61
2023/06/18 08:46:10;;;;;;;7.93;6.23;;;;;;;;;;5053790;28;20420;-62
2023/06/18 08:48:40;;;;;;;6.77;5.80;;;;;;;;;;5061160;28;20471;-61
2023/06/18 08:51:07;;;;;;;6.53;5.90;;;;;;;;;;5068574;28;21194;-61
2023/06/18 08:53:36;;;;;;;6.40;5.70;;;;;;;;;;5064246;28;20399;-62
2023/06/18 08:56:04;;;;;;;7.65;6.28;;;;;;;;;;5064940;28;20808;-63
2023/06/18 08:58:34;;;;;;;7.68;6.40;;;;;;;;;;5063958;28;20486;-61
2023/06/18 09:01:01;;;;;;;6.70;6.00;;;;;;;;;;5064772;28;20407;-64
2023/06/18 09:03:28;;;;;;;6.50;5.77;;;;;;;;;;5066488;28;20474;-63
2023/06/18 09:05:55;;;;;;;6.80;5.93;;;;;;;;;;5065254;28;20411;-63
2023/06/18 09:08:23;;;;;;;6.63;6.03;;;;;;;;;;5063621;28;20499;-63
2023/06/18 09:10:50;;;;;;;6.88;6.07;;;;;;;;;;5061785;28;20998;-62
2023/06/18 09:13:17;;;;;;;8.03;6.13;;;;;;;;;;5065882;28;20421;-62
2023/06/18 09:15:45;;;;;;;6.27;5.67;;;;;;;;;;5065376;28;20465;-62
2023/06/18 09:18:12;;;;;;;6.60;5.72;;;;;;;;;;5065462;28;20469;-61
2023/06/18 09:20:40;;;;;;;6.60;5.90;;;;;;;;;;5067971;28;20827;-62
2023/06/18 09:23:08;;;;;;;7.00;5.80;;;;;;;;;;5064779;28;20411;-62
2023/06/18 09:25:35;;;;;;;5.80;5.20;;;;;;;;;;5068723;28;20506;-62
2023/06/18 09:28:03;;;;;;;5.90;5.30;;;;;;;;;;5065608;28;20439;-64
2023/06/18 09:30:31;;;;;;;7.05;5.25;;;;;;;;;;5062198;28;20427;-63
2023/06/18 09:32:59;;;;;;;6.32;5.40;;;;;;;;;;5061767;28;20421;-63
2023/06/18 09:35:27;;;;;;;8.30;6.05;;;;;;;;;;5063462;28;20461;-66
2023/06/18 09:37:54;;;;;;;7.20;6.50;;;;;;;;;;5062586;28;20459;-61
2023/06/18 09:40:22;;;;;;;6.38;5.18;;;;;;;;;;5063509;28;20419;-63
2023/06/18 09:42:50;;;;;;;6.32;5.40;;;;;;;;;;5062334;28;20417;-63
2023/06/18 09:45:18;;;;;;;7.60;5.43;;;;;;;;;;5064971;28;20427;-63
2023/06/18 09:47:46;;;;;;;6.85;5.47;;;;;;;;;;5067466;28;20422;-63
2023/06/18 09:50:15;;;;;;;6.40;5.40;;;;;;;;;;5064005;28;20428;-64
2023/06/18 09:52:43;;;;;;;6.45;5.47;;;;;;;;;;5067188;28;20477;-63
2023/06/18 09:55:25;;;;;;;8.07;5.50;;;;;;;;;;5061015;28;20409;-63
2023/06/18 09:57:52;;;;;;;6.23;5.50;;;;;;;;;;5053322;28;20497;-63
2023/06/18 10:00:20;;;;;;;6.95;5.43;;;;;;;;;;5052479;28;20773;-63
2023/06/18 10:02:47;;;;;;;6.28;5.40;;;;;;;;;;5052851;28;20459;-63
2023/06/18 10:05:15;;;;;;;7.32;5.65;;;;;;;;;;5052760;28;20832;-63
2023/06/18 10:07:43;;;;;;;6.32;5.68;;;;;;;;;;5066453;28;20489;-64
2023/06/18 10:10:13;;;;;;;6.63;5.80;;;;;;;;;;5064623;28;20501;-63
2023/06/18 10:12:41;;;;;;;6.60;5.30;;;;;;;;;;5059311;28;20417;-63
2023/06/18 10:15:08;;;;;;;8.00;5.75;;;;;;;;;;5061275;28;20570;-62
2023/06/18 10:17:37;;;;;;;6.20;5.60;;;;;;;;;;5062293;28;20418;-64
2023/06/18 10:20:05;;;;;;;8.57;5.57;;;;;;;;;;5062766;28;20888;-63
2023/06/18 10:22:35;;;;;;;6.20;5.47;;;;;;;;;;5067619;28;20423;-63
2023/06/18 10:25:03;;;;;;;8.93;6.82;;;;;;;;;;5062146;28;20425;-62
2023/06/18 10:27:30;;;;;;;6.60;5.85;;;;;;;;;;5064338;28;20421;-63
2023/06/18 10:29:58;;;;;;;9.88;8.80;;;;;;;;;;5061504;28;20480;-63
2023/06/18 10:32:25;;;;;;;5.70;5.13;;;;;;;;;;5065862;28;20422;-64
2023/06/18 10:34:52;;;;;;;6.85;5.70;;;;;;;;;;5061745;28;20417;-63
2023/06/18 10:37:20;;;;;;;6.55;5.28;;;;;;;;;;5065513;28;21034;-60
2023/06/18 10:39:49;;;;;;;6.35;5.60;;;;;;;;;;5063018;28;20458;-61
2023/06/18 10:42:17;;;;;;;7.47;5.60;;;;;;;;;;5062133;28;20961;-61
2023/06/18 10:44:51;;;;;;;6.18;5.57;;;;;;;;;;5066504;28;21156;-62
2023/06/18 10:47:19;;;;;;;6.32;5.40;;;;;;;;;;5066269;28;20475;-62
2023/06/18 10:50:01;;;;;;;5.97;5.28;;;;;;;;;;5062572;28;20474;-64
2023/06/18 10:52:30;;;;;;;6.57;5.43;;;;;;;;;;5064576;28;20486;-65
2023/06/18 10:55:06;;;;;;;5.65;5.13;;;;;;;;;;5060901;28;20500;-64
2023/06/18 10:57:33;;;;;;;6.15;5.25;;;;;;;;;;5063763;28;20496;-63
2023/06/18 11:00:00;;;;;;;6.57;5.53;;;;;;;;;;5063456;28;20482;-63
2023/06/18 11:02:35;;;;;;;6.82;5.25;;;;;;;;;;5054641;28;20573;-62
2023/06/18 11:05:02;;;;;;;7.10;5.45;;;;;;;;;;5062389;28;20434;-61
2023/06/18 11:07:30;;;;;;;7.45;5.20;;;;;;;;;;5065701;28;20473;-62
2023/06/18 11:09:59;;;;;;;6.43;5.20;;;;;;;;;;5067989;28;20985;-62
2023/06/18 11:12:27;;;;;;;6.30;5.70;;;;;;;;;;5063391;28;20646;-62
2023/06/18 11:15:07;;;;;;;6.30;5.30;;;;;;;;;;5067513;28;20509;-61
2023/06/18 11:17:34;;;;;;;6.65;5.65;;;;;;;;;;5064430;28;20415;-62
2023/06/18 11:20:03;;;;;;;7.85;6.22;;;;;;;;;;5058456;28;20417;-62
2023/06/18 11:22:30;;;;;;;6.28;5.63;;;;;;;;;;5059159;28;20916;-63
2023/06/18 11:25:00;;;;;;;6.18;5.57;;;;;;;;;;5065816;28;20419;-63
2023/06/18 11:27:27;;;;;;;6.15;5.40;;;;;;;;;;5061134;28;20417;-63
2023/06/18 11:29:56;;;;;;;6.05;4.97;;;;;;;;;;5061985;28;20419;-62
2023/06/18 11:32:23;;;;;;;6.45;5.32;;;;;;;;;;5060136;28;20413;-64
2023/06/18 11:34:51;;;;;;;6.53;5.80;;;;;;;;;;5063435;28;20410;-63
2023/06/18 11:37:18;;;;;;;6.53;5.40;;;;;;;;;;5061029;28;20512;-63
2023/06/18 11:39:45;;;;;;;7.00;5.30;;;;;;;;;;5062603;28;20501;-63
2023/06/18 11:42:14;;;;;;;7.57;5.40;;;;;;;;;;5062247;28;20822;-63
2023/06/18 11:44:46;;;;;;;6.20;5.47;;;;;;;;;;5060585;28;20472;-63
2023/06/18 11:47:13;;;;;;;7.18;5.55;;;;;;;;;;5061369;28;20419;-63
2023/06/18 11:49:42;;;;;;;7.05;5.60;;;;;;;;;;5061805;28;20424;-64
2023/06/18 11:52:09;;;;;;;5.70;5.20;;;;;;;;;;5061339;28;20423;-64
2023/06/18 11:54:38;;;;;;;7.63;6.78;;;;;;;;;;5063057;28;20881;-64
2023/06/18 11:57:06;;;;;;;6.28;5.65;;;;;;;;;;5059404;28;20417;-63
2023/06/18 11:59:35;;;;;;;8.68;5.72;;;;;;;;;;5059327;28;20814;-63
2023/06/18 12:02:10;;;;;;;6.22;5.63;;;;;;;;;;5063083;28;20423;-62
2023/06/18 12:04:37;;;;;;;6.65;5.63;;;;;;;;;;5050024;28;20511;-63
2023/06/18 12:07:05;;;;;;;6.93;5.50;;;;;;;;;;5052885;28;20492;-63
2023/06/18 12:09:33;;;;;;;7.45;5.60;;;;;;;;;;5063836;28;20465;-62
2023/06/18 12:12:04;;;;;;;6.35;5.75;;;;;;;;;;5066549;28;20411;-63
2023/06/18 12:14:34;;;;;;;6.47;5.85;;;;;;;;;;5060553;28;20420;-63
2023/06/18 12:17:06;;;;;;;6.53;5.40;;;;;;;;;;5061374;28;20419;-64
2023/06/18 12:19:34;;;;;;;7.27;5.80;;;;;;;;;;5060669;28;20471;-63
2023/06/18 12:22:01;;;;;;;6.57;5.87;;;;;;;;;;5067414;28;20531;-63
2023/06/18 12:24:29;;;;;;;6.15;5.50;;;;;;;;;;5064162;28;20451;-64
2023/06/18 12:26:56;;;;;;;7.45;5.68;;;;;;;;;;5057585;28;20413;-64
2023/06/18 12:29:26;;;;;;;6.30;5.68;;;;;;;;;;5058019;28;20417;-64
2023/06/18 12:32:03;;;;;;;6.60;5.78;;;;;;;;;;5068638;28;20423;-64
2023/06/18 12:34:34;;;;;;;8.75;5.90;;;;;;;;;;5061180;28;20410;-64
2023/06/18 12:37:01;;;;;;;6.60;5.90;;;;;;;;;;5061209;28;20413;-64
2023/06/18 12:39:28;;;;;;;5.78;5.18;;;;;;;;;;5060422;28;20846;-63
2023/06/18 12:41:56;;;;;;;6.70;5.80;;;;;;;;;;5063053;28;20424;-63
2023/06/18 12:44:23;;;;;;;9.10;5.90;;;;;;;;;;5062339;28;20888;-63
2023/06/18 12:46:50;;;;;;;9.10;6.07;;;;;;;;;;5058217;28;20421;-63
2023/06/18 12:49:18;;;;;;;6.50;5.72;;;;;;;;;;5066491;28;20419;-64
2023/06/18 12:51:46;;;;;;;6.63;5.80;;;;;;;;;;5067613;28;20552;-64
2023/06/18 12:54:14;;;;;;;7.28;5.93;;;;;;;;;;5059958;28;20413;-64
2023/06/18 12:56:47;;;;;;;6.53;5.85;;;;;;;;;;5060284;28;20450;-63
2023/06/18 12:59:16;;;;;;;6.40;5.80;;;;;;;;;;5061529;28;20845;-64
2023/06/18 13:01:43;;;;;;;6.97;5.85;;;;;;;;;;5059911;28;20416;-64
2023/06/18 13:04:10;;;;;;;6.10;5.50;;;;;;;;;;5060933;28;20465;-63
2023/06/18 13:06:38;;;;;;;6.75;6.05;;;;;;;;;;5058659;28;20433;-64
2023/06/18 13:09:05;;;;;;;7.38;6.20;;;;;;;;;;5062191;28;20456;-63
2023/06/18 13:11:33;;;;;;;9.55;6.20;;;;;;;;;;5061995;28;20427;-63
2023/06/18 13:14:00;;;;;;;8.73;6.10;;;;;;;;;;5059148;28;20412;-63
2023/06/18 13:16:27;;;;;;;7.38;5.78;;;;;;;;;;5061006;28;20823;-63
2023/06/18 13:18:54;;;;;;;6.65;5.72;;;;;;;;;;5062521;28;20920;-63
2023/06/18 13:21:21;;;;;;;6.65;5.75;;;;;;;;;;5063925;28;20531;-64
2023/06/18 13:23:50;;;;;;;12.48;5.85;;;;;;;;;;5057153;28;20412;-64
2023/06/18 13:26:17;;;;;;;7.32;6.07;;;;;;;;;;5063067;28;20427;-64
2023/06/18 13:28:44;;;;;;;6.72;5.88;;;;;;;;;;5061058;28;20430;-64
2023/06/18 13:31:11;;;;;;;7.43;5.78;;;;;;;;;;5063953;28;20820;-64
2023/06/18 13:33:38;;;;;;;7.60;5.90;;;;;;;;;;5062503;28;20424;-63
2023/06/18 13:36:08;;;;;;;9.05;6.18;;;;;;;;;;5063146;28;20469;-63
2023/06/18 13:38:35;;;;;;;9.35;5.88;;;;;;;;;;5066653;28;20419;-64
2023/06/18 13:41:04;;;;;;;7.18;5.97;;;;;;;;;;5059782;28;20407;-64
2023/06/18 13:43:31;;;;;;;7.35;5.78;;;;;;;;;;5063940;28;20419;-66
2023/06/18 13:46:00;;;;;;;6.30;5.70;;;;;;;;;;5069074;28;20788;-64
2023/06/18 13:48:26;;;;;;;6.63;5.90;;;;;;;;;;5067201;28;20561;-65
2023/06/18 13:50:53;;;;;;;6.70;6.00;;;;;;;;;;5064364;28;20806;-62
2023/06/18 13:53:20;;;;;;;5.93;5.32;;;;;;;;;;5063698;28;20477;-64
2023/06/18 13:55:47;;;;;;;8.10;5.77;;;;;;;;;;5065736;28;20993;-63
2023/06/18 13:58:16;;;;;;;6.60;5.87;;;;;;;;;;5068123;28;20412;-64
2023/06/18 14:00:45;;;;;;;7.63;6.33;;;;;;;;;;5068524;28;20411;-60
2023/06/18 14:03:12;;;;;;;6.65;5.90;;;;;;;;;;5064644;28;20974;-61
2023/06/18 14:05:39;;;;;;;8.23;6.20;;;;;;;;;;5062356;28;20423;-62
2023/06/18 14:08:07;;;;;;;6.28;5.68;;;;;;;;;;5063556;28;20940;-61
2023/06/18 14:10:34;;;;;;;6.80;6.10;;;;;;;;;;5076911;28;20419;-61
2023/06/18 14:13:01;;;;;;;8.23;6.10;;;;;;;;;;5067541;28;20848;-61
2023/06/18 14:15:30;;;;;;;6.60;6.00;;;;;;;;;;5056614;28;20461;-63
2023/06/18 14:17:57;;;;;;;8.83;6.00;;;;;;;;;;5065857;28;20430;-62
2023/06/18 14:20:25;;;;;;;7.43;5.93;;;;;;;;;;5066134;28;20963;-61
2023/06/18 14:22:52;;;;;;;7.70;5.93;;;;;;;;;;5065266;28;20420;-63
2023/06/18 14:25:19;;;;;;;6.75;6.05;;;;;;;;;;5058893;28;20494;-62
2023/06/18 14:27:48;;;;;;;7.95;6.18;;;;;;;;;;5060666;28;20408;-62
2023/06/18 14:30:15;;;;;;;7.38;5.85;;;;;;;;;;5065283;28;20433;-63
2023/06/18 14:32:44;;;;;;;6.60;5.90;;;;;;;;;;5059137;28;20501;-65
2023/06/18 14:35:11;;;;;;;8.27;6.10;;;;;;;;;;5059038;28;20916;-65
2023/06/18 14:37:38;;;;;;;6.78;6.05;;;;;;;;;;5062648;28;20415;-62
2023/06/18 14:40:06;;;;;;;6.73;5.93;;;;;;;;;;5056278;28;20442;-61
2023/06/18 14:42:33;;;;;;;7.25;6.15;;;;;;;;;;5061146;28;20469;-61
2023/06/18 14:45:00;;;;;;;9.35;7.10;;;;;;;;;;5057425;28;20467;-65
2023/06/18 14:47:27;;;;;;;9.05;6.72;;;;;;;;;;5057275;28;21192;-66