Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:49;;;;;;;26.40;19.20;;;;;;;0.65;100.00;97616.66;106102;1288;59749;-77
2022/11/18 00:03:16;;;;;;;30.10;19.50;;;;;;;0.65;100.00;97619.83;106342;1285;61601;-78
2022/11/18 00:05:43;;;;;;;28.90;20.10;;;;;;;0.64;100.00;97619.66;106049;1287;67993;-78
2022/11/18 00:08:09;;;;;;;26.70;19.90;;;;;;;0.64;100.00;97620.90;106122;1285;59921;-78
2022/11/18 00:10:37;;;;;;;26.90;20.80;;;;;;;0.65;100.00;97618.61;106328;1284;60208;-78
2022/11/18 00:15:49;;;;;;;32.50;21.40;;;;;;;0.66;100.00;97624.51;106324;1285;59745;-77
2022/11/18 00:18:15;;;;;;;27.70;19.80;;;;;;;0.65;100.00;97615.84;106369;1278;67833;-78
2022/11/18 00:20:42;;;;;;;27.90;18.30;;;;;;;0.63;100.00;97616.62;106369;1285;59772;-78
2022/11/18 00:23:09;;;;;;;28.50;20.00;;;;;;;0.62;100.00;97614.39;106324;1284;72850;-78
2022/11/18 00:25:35;;;;;;;28.60;19.70;;;;;;;0.62;100.00;97612.14;106315;1286;60019;-77
2022/11/18 00:28:02;;;;;;;27.00;19.00;;;;;;;0.61;100.00;97610.59;106366;1284;59554;-77
2022/11/18 00:30:29;;;;;;;28.30;19.30;;;;;;;0.61;100.00;97608.64;106076;1285;76583;-77
2022/11/18 00:32:55;;;;;;;26.60;19.20;;;;;;;0.63;100.00;97610.82;106359;1282;59989;-78
2022/11/18 00:35:22;;;;;;;26.60;19.50;;;;;;;0.65;100.00;97608.48;106122;1285;59673;-78
2022/11/18 00:37:48;;;;;;;27.20;20.90;;;;;;;0.68;100.00;97611.67;106365;1286;59670;-78
2022/11/18 00:40:15;;;;;;;29.30;20.30;;;;;;;0.72;100.00;97614.98;106359;1284;59537;-77
2022/11/18 00:42:51;;;;;;;28.50;20.40;;;;;;;0.75;100.00;97620.40;106351;1291;67987;-78
2022/11/18 00:45:21;;;;;;;26.00;19.40;;;;;;;0.75;100.00;97625.66;106356;1284;67790;-78
2022/11/18 00:47:48;;;;;;;27.50;19.60;;;;;;;0.72;100.00;97622.64;106309;1286;64104;-78
2022/11/18 00:50:15;;;;;;;26.50;18.50;;;;;;;0.71;100.00;97617.29;106351;1290;59707;-78
2022/11/18 00:52:41;;;;;;;28.20;19.50;;;;;;;0.71;100.00;97614.32;106339;1284;61359;-78
2022/11/18 00:55:08;;;;;;;26.30;19.90;;;;;;;0.72;100.00;97620.71;106357;1285;60471;-78
2022/11/18 00:57:35;;;;;;;28.60;20.80;;;;;;;0.72;100.00;97624.94;106349;1284;61218;-77
2022/11/18 01:00:02;;;;;;;27.10;19.30;;;;;;;0.71;100.00;97624.10;106359;1285;64174;-77
2022/11/18 01:02:29;;;;;;;26.30;20.20;;;;;;;0.71;100.00;97627.04;106398;1289;59762;-77
2022/11/18 01:04:55;;;;;;;27.20;19.00;;;;;;;0.72;100.00;97622.98;106388;1285;59673;-78
2022/11/18 01:07:22;;;;;;;25.80;16.90;;;;;;;0.70;100.00;97620.31;106061;1287;59751;-78
2022/11/18 01:09:48;;;;;;;29.00;20.30;;;;;;;0.68;100.00;97617.63;106380;1291;61278;-79
2022/11/18 01:15:06;;;;;;;26.80;18.90;;;;;;;0.66;100.00;97613.33;106352;1278;59645;-77
2022/11/18 01:17:32;;;;;;;27.60;17.70;;;;;;;0.65;100.00;97608.63;105818;1285;59722;-77
2022/11/18 01:19:59;;;;;;;25.90;18.10;;;;;;;0.63;100.00;97613.80;106344;1286;76637;-78
2022/11/18 01:22:26;;;;;;;29.00;19.20;;;;;;;0.62;100.00;97611.73;106343;1289;61190;-76
2022/11/18 01:24:53;;;;;;;27.60;18.40;;;;;;;0.64;100.00;97609.05;106336;1285;65198;-78
2022/11/18 01:27:19;;;;;;;29.60;18.90;;;;;;;0.64;100.00;97612.36;106341;1287;59715;-78
2022/11/18 01:29:46;;;;;;;24.00;17.50;;;;;;;0.64;100.00;97609.70;106362;1285;59677;-79
2022/11/18 01:32:12;;;;;;;24.40;16.90;;;;;;;0.63;100.00;97604.73;106347;1284;75401;-76
2022/11/18 01:34:39;;;;;;;26.70;18.60;;;;;;;0.61;100.00;97598.73;106371;1285;61293;-76
2022/11/18 01:37:05;;;;;;;24.70;18.60;;;;;;;0.60;100.00;97592.66;106355;1284;65165;-78
2022/11/18 01:39:32;;;;;;;26.80;18.90;;;;;;;0.58;100.00;97590.98;106363;1285;60154;-77
2022/11/18 01:41:58;;;;;;;27.60;18.70;;;;;;;0.57;100.00;97589.98;106354;1278;60257;-77
2022/11/18 01:45:08;;;;;;;26.60;18.30;;;;;;;0.55;100.00;97582.77;106337;1284;67860;-77
2022/11/18 01:47:41;;;;;;;27.50;19.70;;;;;;;0.51;100.00;97580.00;106365;1278;61236;-77
2022/11/18 01:50:09;;;;;;;29.10;19.90;;;;;;;0.48;100.00;97580.66;106395;1282;62619;-77
2022/11/18 01:52:36;;;;;;;24.70;16.60;;;;;;;0.44;100.00;97580.48;106430;1285;59699;-77
2022/11/18 01:55:14;;;;;;;27.70;19.00;;;;;;;0.41;100.00;97578.71;106453;1279;59709;-78
2022/11/18 01:57:42;;;;;;;24.90;17.70;;;;;;;0.37;100.00;97571.73;106507;1283;66818;-78
2022/11/18 02:00:10;;;;;;;25.60;17.60;;;;;;;0.34;100.00;97572.22;106383;1277;59615;-78
2022/11/18 02:02:36;;;;;;;25.90;17.40;;;;;;;0.32;100.00;97570.27;106091;1287;64285;-79
2022/11/18 02:05:05;;;;;;;24.20;18.30;;;;;;;0.31;100.00;97566.98;106333;1285;60012;-78
2022/11/18 02:07:36;;;;;;;25.30;17.30;;;;;;;0.30;100.00;97563.17;106320;1284;61345;-77
2022/11/18 02:10:05;;;;;;;27.10;18.20;;;;;;;0.29;100.00;97564.10;106107;1284;66713;-77
2022/11/18 02:12:33;;;;;;;25.20;17.20;;;;;;;0.28;100.00;97566.59;106346;1285;60042;-77
2022/11/18 02:15:01;;;;;;;25.30;17.90;;;;;;;0.28;100.00;97564.49;106333;1285;65263;-77
2022/11/18 02:17:30;;;;;;;26.60;17.30;;;;;;;0.30;100.00;97570.52;106330;1285;59640;-78
2022/11/18 02:20:25;;;;;;;27.60;18.30;;;;;;;0.29;100.00;97575.10;106336;1285;59527;-77
2022/11/18 02:22:58;;;;;;;24.90;18.70;;;;;;;0.29;100.00;97578.59;106369;1285;76735;-77
2022/11/18 02:25:33;;;;;;;27.00;18.70;;;;;;;0.30;100.00;97575.08;106351;1278;61230;-77
2022/11/18 02:28:18;;;;;;;26.90;18.80;;;;;;;0.31;100.00;97570.83;106367;1282;64238;-76
2022/11/18 02:30:58;;;;;;;23.30;17.80;;;;;;;0.31;100.00;97574.50;106331;1285;59670;-76
2022/11/18 02:33:37;;;;;;;29.70;19.30;;;;;;;0.29;100.00;97573.16;104662;1288;1003007;-77
2022/11/18 02:36:18;;;;;;;28.50;19.50;;;;;;;0.28;100.00;97570.61;106338;1278;67993;-78
2022/11/18 02:38:50;;;;;;;26.60;19.40;;;;;;;0.29;100.00;97566.38;106352;1284;69950;-78
2022/11/18 02:41:22;;;;;;;25.00;17.80;;;;;;;0.30;100.00;97567.75;106337;1278;64918;-78
2022/11/18 02:43:54;;;;;;;27.80;18.80;;;;;;;0.29;100.00;97568.11;106252;1284;59912;-77
2022/11/18 02:46:34;;;;;;;27.40;19.50;;;;;;;0.28;100.00;97567.63;106354;1286;59717;-77
2022/11/18 02:49:05;;;;;;;24.10;17.30;;;;;;;0.30;100.00;97568.10;106331;1285;66812;-76
2022/11/18 02:51:34;;;;;;;27.00;17.80;;;;;;;0.30;100.00;97564.77;106348;1278;59909;-77
2022/11/18 02:54:07;;;;;;;23.00;15.80;;;;;;;0.30;100.00;97566.17;106358;1286;64026;-77
2022/11/18 02:56:35;;;;;;;26.80;17.40;;;;;;;0.28;100.00;97562.08;106365;1285;59785;-78
2022/11/18 02:59:02;;;;;;;23.00;16.00;;;;;;;0.27;100.00;97561.79;106390;1285;59773;-78
2022/11/18 03:01:32;;;;;;;22.70;17.20;;;;;;;0.26;100.00;97559.36;106362;1284;67810;-78
2022/11/18 03:03:59;;;;;;;21.00;15.00;;;;;;;0.25;100.00;97560.83;106149;1285;61262;-78
2022/11/18 03:06:42;;;;;;;20.30;15.80;;;;;;;0.23;100.00;97563.88;106367;1285;62740;-76
2022/11/18 03:09:30;;;;;;;23.70;17.70;;;;;;;0.22;100.00;97569.88;106344;1285;60231;-78
2022/11/18 03:12:30;;;;;;;23.70;16.30;;;;;;;0.20;100.00;97578.66;106356;1276;61405;-78
2022/11/18 03:15:00;;;;;;;;;;;;;;;0.19;100.00;97570.86;106351;1285;75793;-77
2022/11/18 03:17:43;;;;;;;21.40;15.60;;;;;;;0.16;100.00;97560.35;106144;1286;61730;-77
2022/11/18 03:20:32;;;;;;;19.80;14.80;;;;;;;0.14;100.00;97549.42;106322;1285;65182;-78
2022/11/18 03:23:24;;;;;;;22.40;16.10;;;;;;;0.13;100.00;97543.54;106347;1286;59923;-78
2022/11/18 03:26:20;;;;;;;20.60;15.50;;;;;;;0.12;100.00;97545.89;106354;1286;59681;-77
2022/11/18 03:28:54;;;;;;;26.60;17.00;;;;;;;0.10;100.00;97548.23;106365;1277;68013;-77
2022/11/18 03:31:39;;;;;;;23.40;16.60;;;;;;;0.11;100.00;97550.66;106370;1272;60192;-78
2022/11/18 03:34:16;;;;;;;23.60;16.30;;;;;;;0.11;100.00;97553.11;106258;1285;62587;-78
2022/11/18 03:36:48;;;;;;;24.40;17.30;;;;;;;0.11;100.00;97550.63;106342;1285;59676;-77
2022/11/18 03:39:18;;;;;;;25.60;18.30;;;;;;;0.12;100.00;97548.99;106373;1285;59669;-77
2022/11/18 03:41:50;;;;;;;24.20;18.10;;;;;;;0.14;100.00;97537.95;106344;1286;67972;-78
2022/11/18 03:44:22;;;;;;;23.00;16.90;;;;;;;0.14;100.00;97532.19;106351;1284;59809;-78
2022/11/18 03:46:59;;;;;;;26.10;18.30;;;;;;;0.14;100.00;97532.52;106088;1289;64155;-79
2022/11/18 03:50:03;;;;;;;25.80;17.00;;;;;;;0.15;100.00;97532.14;106354;1277;59792;-78
2022/11/18 03:52:33;;;;;;;22.50;16.50;;;;;;;0.14;100.00;97536.02;106322;1285;60151;-77
2022/11/18 03:55:08;;;;;;;26.10;18.10;;;;;;;0.13;100.00;97533.96;106334;1285;66952;-77
2022/11/18 03:57:59;;;;;;;25.40;18.60;;;;;;;0.12;100.00;97529.27;106341;1285;61280;-77
2022/11/18 04:00:32;;;;;;;20.90;16.20;;;;;;;0.12;100.00;97526.83;106339;1284;64079;-78
2022/11/18 04:02:58;;;;;;;24.90;16.60;;;;;;;0.11;100.00;97523.75;106338;1285;59740;-77
2022/11/18 04:05:26;;;;;;;24.50;18.30;;;;;;;0.11;100.00;97521.68;106350;1285;59750;-78
2022/11/18 04:07:52;;;;;;;22.50;16.80;;;;;;;0.10;100.00;97517.70;106113;1280;67756;-79
2022/11/18 04:10:21;;;;;;;22.40;16.80;;;;;;;0.08;100.00;97517.61;106382;1282;59803;-78
2022/11/18 04:12:58;;;;;;;20.30;14.80;;;;;;;0.07;100.00;97515.23;106338;1286;65201;-78
2022/11/18 04:15:25;;;;;;;20.90;16.00;;;;;;;0.05;100.00;97509.91;104845;1292;1002415;-78
2022/11/18 04:17:51;;;;;;;25.50;17.90;;;;;;;0.04;100.00;97512.42;106333;1286;60078;-78
2022/11/18 04:20:20;;;;;;;23.40;17.00;;;;;;;0.03;100.00;97512.25;106328;1278;59629;-79
2022/11/18 04:22:48;;;;;;;23.70;18.60;;;;;;;0.02;100.00;97513.55;106332;1282;61240;-78
2022/11/18 04:25:15;;;;;;;23.50;15.80;;;;;;;0.01;100.00;97516.75;106197;1285;64121;-78
2022/11/18 04:27:42;;;;;;;25.60;18.80;;;;;;;0.01;100.00;97520.79;106316;1285;60112;-78
2022/11/18 04:30:09;;;;;;;26.70;18.40;;;;;;;0.01;100.00;97525.86;106127;1289;60337;-78
2022/11/18 04:32:36;;;;;;;24.30;17.80;;;;;;;0.01;100.00;97522.88;106363;1278;66790;-78
2022/11/18 04:35:02;;;;;;;26.30;19.00;;;;;;;0.01;100.00;97526.16;106341;1278;60015;-81
2022/11/18 04:37:29;;;;;;;23.20;17.00;;;;;;;0.01;100.00;97520.56;106344;1286;73405;-78
2022/11/18 04:39:55;;;;;;;25.10;16.80;;;;;;;0.01;100.00;97521.13;106355;1278;59755;-79
2022/11/18 04:42:22;;;;;;;22.10;16.10;;;;;;;0.01;100.00;97518.34;106353;1278;59547;-77
2022/11/18 04:44:48;;;;;;;19.20;16.00;;;;;;;-0.02;100.00;97514.77;106364;1278;68089;-79
2022/11/18 04:47:15;;;;;;;18.90;14.20;;;;;;;-0.05;100.00;97508.67;106356;1278;59817;-76
2022/11/18 04:49:41;;;;;;;21.40;15.60;;;;;;;-0.09;100.00;97510.77;104876;1278;1002342;-78
2022/11/18 04:52:08;;;;;;;22.90;16.40;;;;;;;-0.11;100.00;97513.45;106352;1285;59718;-78
2022/11/18 04:54:35;;;;;;;22.80;16.50;;;;;;;-0.11;100.00;97509.45;106348;1278;59661;-77
2022/11/18 04:57:01;;;;;;;21.00;16.00;;;;;;;-0.11;100.00;97509.09;106333;1279;67637;-77
2022/11/18 04:59:29;;;;;;;23.70;17.00;;;;;;;-0.11;100.00;97512.80;106370;1285;60740;-77
2022/11/18 05:01:56;;;;;;;22.10;16.90;;;;;;;-0.10;100.00;97511.34;106341;1285;72491;-79
2022/11/18 05:04:26;;;;;;;24.00;18.00;;;;;;;-0.10;100.00;97515.69;106019;1291;59957;-79
2022/11/18 05:06:53;;;;;;;26.80;18.60;;;;;;;-0.10;100.00;97519.51;106332;1278;60763;-79
2022/11/18 05:09:19;;;;;;;29.00;19.80;;;;;;;-0.09;100.00;97515.82;106333;1279;68004;-78
2022/11/18 05:14:31;;;;;;;27.40;19.90;;;;;;;-0.10;100.00;97513.58;106322;1285;73947;-79
2022/11/18 05:17:00;;;;;;;25.20;18.20;;;;;;;-0.08;100.00;97508.79;106361;1286;59695;-78
2022/11/18 05:19:27;;;;;;;21.70;16.60;;;;;;;-0.07;100.00;97518.70;106123;1285;59711;-78
2022/11/18 05:21:54;;;;;;;26.20;18.40;;;;;;;-0.08;100.00;97518.37;105381;1281;1002501;-78
2022/11/18 05:24:22;;;;;;;23.20;17.50;;;;;;;-0.07;100.00;97520.80;106380;1285;61188;-78
2022/11/18 05:26:52;;;;;;;23.10;17.90;;;;;;;-0.07;100.00;97526.39;106351;1285;64071;-78
2022/11/18 05:29:19;;;;;;;24.00;17.60;;;;;;;-0.07;100.00;97527.77;106353;1278;59576;-78
2022/11/18 05:31:47;;;;;;;23.30;17.60;;;;;;;-0.08;100.00;97523.62;106356;1285;60272;-79
2022/11/18 05:34:14;;;;;;;23.50;17.80;;;;;;;-0.10;100.00;97523.02;106271;1281;67842;-78
2022/11/18 05:36:41;;;;;;;26.30;18.90;;;;;;;-0.11;100.00;97526.18;106389;1277;59556;-81
2022/11/18 05:39:08;;;;;;;25.80;18.60;;;;;;;-0.11;100.00;97528.80;106058;1291;63839;-78
2022/11/18 05:44:20;;;;;;;26.90;19.60;;;;;;;-0.11;100.00;97533.35;106384;1278;59829;-78
2022/11/18 05:46:47;;;;;;;29.80;21.20;;;;;;;-0.11;100.00;97545.58;106361;1285;68092;-79
2022/11/18 05:49:13;;;;;;;26.00;19.20;;;;;;;-0.11;100.00;97550.64;106357;1284;60173;-79
2022/11/18 05:51:39;;;;;;;30.00;19.70;;;;;;;-0.11;100.00;97551.34;106332;1286;60097;-79
2022/11/18 05:54:08;;;;;;;26.80;19.70;;;;;;;-0.12;100.00;97557.17;106361;1285;59592;-78
2022/11/18 05:56:38;;;;;;;28.40;19.30;;;;;;;-0.14;100.00;97562.29;106144;1288;59702;-79
2022/11/18 05:59:05;;;;;;;27.80;17.90;;;;;;;-0.14;100.00;97564.74;106377;1284;66745;-81
2022/11/18 06:01:54;;;;;;;30.10;19.90;;;;;;;-0.14;100.00;97564.75;106354;1285;61679;-81
2022/11/18 06:04:32;;;;;;;27.10;19.40;;;;;;;-0.13;100.00;97560.00;106370;1286;64809;-77
2022/11/18 06:07:09;;;;;;;23.50;17.40;;;;;;;-0.12;100.00;97561.52;106296;1292;59841;-78
2022/11/18 06:09:40;;;;;;;26.50;20.10;;;;;;;-0.11;100.00;97564.60;105984;1285;1003086;-77
2022/11/18 06:12:08;;;;;;;29.50;20.90;;;;;;;-0.10;100.00;97565.46;106347;1285;74353;-78
2022/11/18 06:14:46;;;;;;;24.90;18.70;;;;;;;-0.10;100.00;97567.69;106375;1285;68879;-77
2022/11/18 06:17:26;;;;;;;27.20;18.10;;;;;;;-0.09;100.00;97566.96;106379;1285;64530;-79
2022/11/18 06:19:53;;;;;;;32.60;20.70;;;;;;;-0.09;100.00;97565.23;106371;1284;59795;-79
2022/11/18 06:22:20;;;;;;;24.70;18.60;;;;;;;-0.10;100.00;97566.29;106153;1285;59735;-79
2022/11/18 06:24:46;;;;;;;28.90;19.60;;;;;;;-0.08;100.00;97572.31;106390;1284;76643;-78
2022/11/18 06:27:14;;;;;;;27.20;19.90;;;;;;;-0.06;100.00;97577.98;106371;1285;68600;-78
2022/11/18 06:29:41;;;;;;;29.40;20.40;;;;;;;-0.04;100.00;97577.54;106370;1285;62721;-79
2022/11/18 06:32:08;;;;;;;29.40;20.60;;;;;;;-0.02;100.00;97583.55;106340;1285;59817;-80
2022/11/18 06:34:37;;;;;;;25.70;19.50;;;;;;;-0.01;100.00;97588.57;106380;1286;59630;-79
2022/11/18 06:37:16;;;;;;;25.70;18.60;;;;;;;-0.01;100.00;97590.31;106323;1278;59650;-79
2022/11/18 06:39:43;;;;;;;26.60;19.00;;;;;;;-0.02;100.00;97594.01;106369;1285;59595;-79
2022/11/18 06:42:09;;;;;;;28.70;20.40;;;;;;;-0.01;100.00;97600.44;106350;1278;63986;-79
2022/11/18 06:44:36;;;;;;;25.70;19.30;;;;;;;0.03;100.00;97601.15;106329;1278;59998;-79
2022/11/18 06:47:04;;;;;;;28.60;20.90;;;;;;;0.07;100.00;97602.36;106054;1292;59918;-79
2022/11/18 06:49:30;;;;;;;25.20;18.90;;;;;;;0.10;100.00;97603.45;106338;1285;68032;-78
2022/11/18 06:51:57;;;;;;;27.40;20.40;;;;;;;0.11;100.00;97606.16;106360;1285;68599;-78
2022/11/18 06:54:23;;;;;;;25.80;18.70;;;;;;;0.12;100.00;97609.44;106380;1278;73708;-78
2022/11/18 06:56:50;;;;;;;26.10;19.30;;;;;;;0.12;100.00;97607.38;105611;1279;1002677;-78
2022/11/18 06:59:22;;;;;;;27.10;18.50;;;;;;;0.13;100.00;97607.66;106364;1285;59569;-79
2022/11/18 07:01:49;;;;;;;24.60;20.40;;;;;;;0.15;100.00;97607.55;106372;1285;68033;-77
2022/11/18 07:04:15;;;;;;;24.20;18.30;;;;;;;0.17;100.00;97603.23;106253;1284;60699;-77
2022/11/18 07:06:42;;;;;;;25.20;17.80;;;;;;;0.19;100.00;97602.83;106376;1278;62708;-79
2022/11/18 07:09:08;;;;;;;26.70;19.70;;;;;;;0.19;100.00;97605.10;106377;1282;59787;-78
2022/11/18 07:11:37;;;;;;;23.80;17.20;;;;;;;0.21;100.00;97603.41;106352;1285;60207;-78
2022/11/18 07:14:03;;;;;;;25.80;18.50;;;;;;;0.24;100.00;97605.59;106368;1278;65229;-79
2022/11/18 07:16:30;;;;;;;21.60;16.80;;;;;;;0.24;100.00;97603.11;106368;1278;61332;-79
2022/11/18 07:18:56;;;;;;;25.90;19.00;;;;;;;0.24;100.00;97599.28;106261;1289;65536;-78
2022/11/18 07:21:26;;;;;;;24.20;19.10;;;;;;;0.26;100.00;97597.30;106360;1285;59860;-79
2022/11/18 07:23:53;;;;;;;24.90;17.20;;;;;;;0.25;100.00;97599.40;106382;1284;60086;-79
2022/11/18 07:26:21;;;;;;;25.10;18.00;;;;;;;0.24;100.00;97604.86;106412;1292;65456;-77
2022/11/18 07:28:47;;;;;;;24.70;19.10;;;;;;;0.23;100.00;97601.60;106148;1289;60031;-77
2022/11/18 07:31:16;;;;;;;28.00;19.90;;;;;;;0.21;100.00;97596.60;106425;1285;62641;-79
2022/11/18 07:33:44;;;;;;;23.60;19.00;;;;;;;0.21;100.00;97589.96;106393;1279;59676;-78
2022/11/18 07:36:16;;;;;;;23.90;18.40;;;;;;;0.25;100.00;97582.13;106494;1278;60697;-80
2022/11/18 07:38:43;;;;;;;23.30;17.60;;;;;;;0.31;100.00;97581.98;106555;1278;67874;-78
2022/11/18 07:41:11;;;;;;;21.00;16.20;;;;;;;0.35;100.00;97585.81;106580;1278;61268;-78
2022/11/18 07:43:39;;;;;;;21.60;16.10;;;;;;;0.39;100.00;97588.55;106573;1276;65262;-78
2022/11/18 07:46:12;;;;;;;17.30;13.90;;;;;;;0.41;100.00;97587.42;106102;1288;59714;-78
2022/11/18 07:48:39;;;;;;;23.50;16.90;;;;;;;0.41;100.00;97587.30;106098;1285;59727;-78
2022/11/18 07:51:06;;;;;;;20.40;17.10;;;;;;;0.44;100.00;97587.83;106349;1290;75278;-79
2022/11/18 07:53:34;;;;;;;19.50;16.60;;;;;;;0.48;100.00;97585.53;106491;1278;60155;-80
2022/11/18 07:56:01;;;;;;;22.10;17.70;;;;;;;0.53;100.00;97582.16;106248;1288;62566;-78
2022/11/18 07:58:28;;;;;;;20.60;17.10;;;;;;;0.57;100.00;97580.40;106351;1285;59811;-78
2022/11/18 08:00:55;;;;;;;24.00;18.70;;;;;;;0.59;100.00;97583.06;106101;1286;59914;-80
2022/11/18 08:03:28;;;;;;;23.50;18.80;;;;;;;0.62;100.00;97586.56;106699;1276;65780;-74
2022/11/18 08:05:59;;;;;;;24.50;20.10;;;;;;;0.64;100.00;97592.77;106402;1281;59665;-77
2022/11/18 08:08:26;;;;;;;24.80;20.40;;;;;;;0.67;100.00;97591.08;106439;1278;73927;-78
2022/11/18 08:11:00;;;;;;;23.40;18.10;;;;;;;0.70;100.00;97593.21;106463;1278;59771;-78
2022/11/18 08:13:28;;;;;;;24.90;20.20;;;;;;;0.71;100.00;97596.84;106369;1278;61333;-78
2022/11/18 08:15:55;;;;;;;24.20;18.90;;;;;;;0.75;100.00;97604.16;106353;1278;66810;-78
2022/11/18 08:18:23;;;;;;;22.00;16.80;;;;;;;0.76;100.00;97609.85;106612;1272;61084;-79
2022/11/18 08:20:50;;;;;;;23.10;17.10;;;;;;;0.78;100.00;97608.17;106245;1283;70509;-79
2022/11/18 08:23:17;;;;;;;19.50;15.20;;;;;;;0.79;100.00;97608.67;106192;1283;59915;-79
2022/11/18 08:25:44;;;;;;;21.50;16.80;;;;;;;0.77;100.00;97615.93;106455;1272;60375;-78
2022/11/18 08:28:12;;;;;;;21.20;16.20;;;;;;;0.76;100.00;97614.20;106618;1278;74484;-78
2022/11/18 08:30:40;;;;;;;17.90;15.20;;;;;;;0.77;100.00;97612.41;106468;1271;67535;-77
2022/11/18 08:33:06;;;;;;;21.20;17.10;;;;;;;0.80;100.00;97619.96;106535;1278;74191;-79
2022/11/18 08:35:34;;;;;;;17.20;13.30;;;;;;;0.88;100.00;97615.90;106678;1277;59427;-80
2022/11/18 08:38:01;;;;;;;19.10;14.20;;;;;;;0.91;100.00;97620.66;106703;1278;59017;-79
2022/11/18 08:40:28;;;;;;;21.80;15.90;;;;;;;0.91;100.00;97621.05;106516;1281;66873;-80
2022/11/18 08:42:55;;;;;;;19.80;15.30;;;;;;;0.93;100.00;97620.76;106718;1278;58900;-78
2022/11/18 08:45:22;;;;;;;16.80;14.90;;;;;;;0.97;100.00;97622.12;106495;1278;65390;-77
2022/11/18 08:47:49;;;;;;;15.40;12.30;;;;;;;1.02;100.00;97615.92;106305;1285;59603;-77
2022/11/18 08:50:15;;;;;;;18.70;13.50;;;;;;;1.03;100.00;97619.52;106309;1278;60075;-79
2022/11/18 08:52:42;;;;;;;16.40;12.90;;;;;;;1.04;100.00;97614.02;106328;1278;68094;-77
2022/11/18 08:55:08;;;;;;;18.10;15.30;;;;;;;1.03;100.00;97620.39;106315;1285;60023;-77
2022/11/18 08:57:35;;;;;;;20.00;15.60;;;;;;;1.04;100.00;97624.52;106293;1278;65241;-76
2022/11/18 09:00:03;;;;;;;17.90;14.80;;;;;;;1.07;100.00;97616.67;106306;1285;59644;-74
2022/11/18 09:02:30;;;;;;;22.00;18.10;;;;;;;1.08;100.00;97622.39;106300;1286;59983;-79
2022/11/18 09:04:56;;;;;;;20.80;16.30;;;;;;;1.10;100.00;97624.77;106146;1284;60403;-79
2022/11/18 09:07:23;;;;;;;21.30;17.70;;;;;;;1.13;100.00;97626.55;106320;1278;70147;-77
2022/11/18 09:09:49;;;;;;;21.20;17.60;;;;;;;1.16;100.00;97634.27;106023;1291;64145;-78
2022/11/18 09:12:16;;;;;;;22.70;17.80;;;;;;;1.15;100.00;97634.14;106334;1278;59690;-79
2022/11/18 09:14:44;;;;;;;21.60;17.60;;;;;;;1.11;100.00;97632.08;106309;1286;60344;-78
2022/11/18 09:17:11;;;;;;;24.30;18.90;;;;;;;1.06;100.00;97627.55;106010;1291;75201;-78
2022/11/18 09:19:38;;;;;;;23.80;18.50;;;;;;;1.06;100.00;97630.17;106348;1285;60998;-77
2022/11/18 09:22:05;;;;;;;22.30;17.70;;;;;;;1.09;100.00;97637.02;106346;1286;64195;-78
2022/11/18 09:24:32;;;;;;;20.50;17.00;;;;;;;1.14;100.00;97640.98;106363;1278;59723;-77
2022/11/18 09:27:02;;;;;;;24.80;19.70;;;;;;;1.19;100.00;97638.47;106069;1289;60187;-77
2022/11/18 09:29:29;;;;;;;23.50;18.30;;;;;;;1.23;100.00;97640.21;106356;1282;68071;-78
2022/11/18 09:31:55;;;;;;;22.80;18.30;;;;;;;1.28;100.00;97631.89;106348;1285;70010;-76
2022/11/18 09:34:22;;;;;;;25.30;19.40;;;;;;;1.31;100.00;97628.22;106348;1279;59677;-78
2022/11/18 09:36:49;;;;;;;21.30;17.60;;;;;;;1.34;100.00;97630.54;106362;1278;59609;-76
2022/11/18 09:39:16;;;;;;;20.30;17.40;;;;;;;1.34;100.00;97633.18;106358;1278;59663;-78
2022/11/18 09:42:18;;;;;;;20.50;16.90;;;;;;;1.35;100.00;97634.16;106325;1285;66547;-77
2022/11/18 09:45:00;;;;;;;20.40;15.10;;;;;;;1.37;100.00;97631.26;106367;1285;69926;-77
2022/11/18 09:47:28;;;;;;;19.40;15.30;;;;;;;1.35;100.00;97625.22;106359;1278;64131;-75
2022/11/18 09:49:57;;;;;;;18.10;15.30;;;;;;;1.36;100.00;97625.52;106336;1285;60022;-76
2022/11/18 09:52:35;;;;;;;17.00;13.70;;;;;;;1.39;100.00;97626.23;106140;1285;59777;-76
2022/11/18 09:55:13;;;;;;;15.20;11.80;;;;;;;1.41;100.00;97633.13;106028;1290;66786;-76
2022/11/18 09:57:45;;;;;;;14.50;11.60;;;;;;;1.40;100.00;97637.39;106104;1288;70084;-76
2022/11/18 10:00:15;;;;;;;14.30;12.40;;;;;;;1.39;100.00;97637.27;106363;1278;65035;-76
2022/11/18 10:02:47;;;;;;;17.90;13.20;;;;;;;1.41;100.00;97636.65;106331;1278;60289;-76
2022/11/18 10:05:18;;;;;;;17.70;14.00;;;;;;;1.43;100.00;97637.92;106352;1286;59787;-76
2022/11/18 10:08:20;;;;;;;23.00;16.30;;;;;;;1.45;100.00;97639.42;106350;1279;67941;-75
2022/11/18 10:11:12;;;;;;;17.20;13.00;;;;;;;1.41;100.00;97643.45;105667;1286;60777;-75
2022/11/18 10:13:57;;;;;;;16.10;12.20;;;;;;;1.37;100.00;97634.23;105649;1301;65093;-74
2022/11/18 10:16:47;;;;;;;18.10;13.30;;;;;;;1.38;100.00;97628.95;105656;1301;59887;-76
2022/11/18 10:19:28;;;;;;;15.30;11.20;;;;;;;1.38;100.00;97639.27;105648;1294;59664;-76
2022/11/18 10:22:37;;;;;;;17.50;14.10;;;;;;;1.32;100.00;97650.40;105665;1294;66950;-76
2022/11/18 10:25:12;;;;;;;15.90;12.50;;;;;;;1.27;100.00;97645.06;105135;1299;59949;-76
2022/11/18 10:27:41;;;;;;;14.30;11.20;;;;;;;1.26;100.00;97643.73;105096;1303;73657;-77
2022/11/18 10:30:15;;;;;;;16.70;11.90;;;;;;;1.24;100.00;97641.36;105100;1303;59856;-75
2022/11/18 10:33:18;;;;;;;16.10;11.90;;;;;;;1.22;100.00;97631.34;105117;1301;59864;-76
2022/11/18 10:35:44;;;;;;;17.60;12.90;;;;;;;1.22;100.00;97626.58;105133;1300;67913;-78
2022/11/18 10:38:14;;;;;;;13.90;11.70;;;;;;;1.21;100.00;97631.37;105119;1300;60040;-77
2022/11/18 10:40:49;;;;;;;14.50;12.80;;;;;;;1.22;100.00;97632.02;105147;1301;65330;-77
2022/11/18 10:43:42;;;;;;;18.10;12.80;;;;;;;1.24;100.00;97638.23;105158;1306;59742;-78
2022/11/18 10:46:38;;;;;;;18.20;14.10;;;;;;;1.26;100.00;97634.27;105141;1303;59870;-77
2022/11/18 10:49:12;;;;;;;23.20;15.50;;;;;;;1.30;100.00;97641.55;105229;1292;65608;-77
2022/11/18 10:51:48;;;;;;;19.60;14.30;;;;;;;1.34;100.00;97650.52;105373;1299;61020;-79
2022/11/18 10:54:17;;;;;;;15.90;12.60;;;;;;;1.32;100.00;97657.94;105376;1298;62836;-78
2022/11/18 10:56:46;;;;;;;15.80;12.90;;;;;;;1.26;100.00;97657.90;105288;1297;60119;-78
2022/11/18 10:59:31;;;;;;;19.20;13.90;;;;;;;1.17;100.00;97666.70;105371;1305;59625;-78
2022/11/18 11:02:00;;;;;;;17.10;13.50;;;;;;;1.09;100.00;97666.95;105466;1299;68153;-78
2022/11/18 11:04:28;;;;;;;18.50;14.60;;;;;;;1.05;100.00;97663.32;105923;1291;61230;-77
2022/11/18 11:06:57;;;;;;;20.50;15.50;;;;;;;1.02;100.00;97659.25;105893;1284;64044;-79
2022/11/18 11:09:28;;;;;;;19.30;14.30;;;;;;;0.95;100.00;97657.51;105903;1280;60360;-78
2022/11/18 11:12:11;;;;;;;20.00;14.50;;;;;;;0.89;100.00;97657.63;105906;1298;60254;-78
2022/11/18 11:14:46;;;;;;;19.60;14.70;;;;;;;0.85;100.00;97655.21;105916;1291;66913;-79
2022/11/18 11:17:20;;;;;;;22.40;15.40;;;;;;;0.80;100.00;97651.41;105925;1284;60036;-79
2022/11/18 11:20:00;;;;;;;21.30;14.90;;;;;;;0.77;100.00;97652.81;105892;1291;64297;-77
2022/11/18 11:22:27;;;;;;;;;;;;;;;0.78;100.00;97649.96;105910;1298;60045;-78
2022/11/18 11:24:55;;;;;;;20.60;15.50;;;;;;;0.81;100.00;97646.16;105940;1292;59829;-79
2022/11/18 11:27:54;;;;;;;19.30;13.90;;;;;;;0.84;100.00;97647.36;106036;1287;66813;-79
2022/11/18 11:30:22;;;;;;;20.00;14.50;;;;;;;0.86;100.00;97649.38;106326;1285;59898;-79
2022/11/18 11:33:08;;;;;;;21.20;16.20;;;;;;;0.87;100.00;97648.83;106328;1283;73767;-79
2022/11/18 11:36:11;;;;;;;18.90;14.50;;;;;;;0.86;100.00;97650.45;106320;1285;59785;-79
2022/11/18 11:38:38;;;;;;;17.50;13.90;;;;;;;0.81;100.00;97647.54;106351;1285;60318;-79