Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:50;;;;;;;8.90;4.60;;;;;;;8.22;48.23;96095.38;5032655;28;20241;-82
2021/04/04 00:03:16;;;;;;;9.03;4.70;;;;;;;8.19;48.78;96098.22;5033596;28;20205;-82
2021/04/04 00:05:42;;;;;;;7.37;4.93;;;;;;;8.17;48.33;96090.69;5033054;28;20217;-82
2021/04/04 00:08:08;;;;;;;5.67;4.67;;;;;;;8.16;48.64;96089.06;5032888;28;20245;-83
2021/04/04 00:10:35;;;;;;;6.10;4.90;;;;;;;8.16;48.16;96090.84;5032711;28;20226;-83
2021/04/04 00:13:01;;;;;;;7.23;4.90;;;;;;;8.13;48.18;96089.38;5032942;28;20264;-83
2021/04/04 00:15:27;;;;;;;6.20;4.83;;;;;;;8.10;48.41;96087.09;5031627;28;20238;-80
2021/04/04 00:17:53;;;;;;;5.80;4.70;;;;;;;8.10;48.96;96093.97;5033414;28;20222;-81
2021/04/04 00:20:20;;;;;;;5.67;4.57;;;;;;;8.08;48.86;96077.97;5050329;28;20232;-81
2021/04/04 00:22:47;;;;;;;6.40;4.13;;;;;;;8.08;48.94;96076.19;5051253;28;20713;-83
2021/04/04 00:25:14;;;;;;;5.13;4.43;;;;;;;8.15;48.49;96089.22;5052444;28;20660;-81
2021/04/04 00:27:40;;;;;;;5.60;4.47;;;;;;;8.16;48.77;96078.00;5052013;28;20226;-83
2021/04/04 00:30:07;;;;;;;6.73;4.80;;;;;;;8.12;48.70;96081.81;5043577;28;20286;-83
2021/04/04 00:32:34;;;;;;;6.53;4.73;;;;;;;8.06;48.66;96085.81;5032949;28;20214;-83
2021/04/04 00:35:00;;;;;;;8.07;4.93;;;;;;;8.06;48.61;96083.25;5046800;28;20225;-83
2021/04/04 00:37:26;;;;;;;7.27;4.90;;;;;;;8.02;49.15;96083.69;5043741;28;20279;-83
2021/04/04 00:39:52;;;;;;;6.20;4.73;;;;;;;8.02;48.80;96083.69;5044731;28;20225;-83
2021/04/04 00:42:18;;;;;;;6.77;4.93;;;;;;;7.96;49.04;96080.75;5045730;28;20648;-83
2021/04/04 00:44:44;;;;;;;5.67;4.53;;;;;;;7.92;49.52;96076.84;5032463;28;20289;-82
2021/04/04 00:47:10;;;;;;;4.97;4.47;;;;;;;7.85;49.49;96075.84;5037107;28;20716;-83
2021/04/04 00:49:36;;;;;;;7.37;4.63;;;;;;;7.83;49.16;96075.19;5050737;28;20820;-83
2021/04/04 00:52:03;;;;;;;5.77;4.53;;;;;;;7.81;49.82;96076.28;5040232;28;20662;-82
2021/04/04 00:54:29;;;;;;;6.07;5.20;;;;;;;7.81;49.69;96073.72;5048041;28;20735;-79
2021/04/04 00:56:55;;;;;;;5.80;4.63;;;;;;;7.80;49.66;96080.63;5047048;28;20217;-80
2021/04/04 00:59:22;;;;;;;8.40;4.77;;;;;;;7.85;49.13;96075.84;5026500;28;20225;-85
2021/04/04 01:01:48;;;;;;;8.13;5.00;;;;;;;7.83;49.66;96076.94;5047184;28;20221;-84
2021/04/04 01:04:14;;;;;;;5.00;4.47;;;;;;;7.82;49.27;96072.78;5031732;28;20226;-84
2021/04/04 01:06:40;;;;;;;8.87;4.93;;;;;;;7.77;49.97;96078.34;5032786;28;20732;-83
2021/04/04 01:09:07;;;;;;;5.53;4.33;;;;;;;7.77;49.85;96072.41;5044832;28;20244;-84
2021/04/04 01:11:40;;;;;;;6.87;4.93;;;;;;;7.73;50.21;96079.56;5032279;28;20290;-84
2021/04/04 01:14:18;;;;;;;6.23;4.23;;;;;;;7.68;50.01;96071.53;5051586;28;20229;-84
2021/04/04 01:16:49;;;;;;;6.60;4.60;;;;;;;7.62;50.31;96072.94;5049495;28;20232;-84
2021/04/04 01:19:25;;;;;;;6.47;4.57;;;;;;;7.56;50.45;96076.06;5032111;28;20798;-84
2021/04/04 01:21:56;;;;;;;5.20;4.27;;;;;;;7.57;50.49;96079.44;5033424;28;20271;-84
2021/04/04 01:24:38;;;;;;;6.30;4.40;;;;;;;7.59;50.67;96072.41;5050705;28;20229;-84
2021/04/04 01:27:12;;;;;;;4.87;4.30;;;;;;;7.59;50.04;96072.41;5046690;28;20196;-83
2021/04/04 01:29:40;;;;;;;6.67;4.40;;;;;;;7.56;50.58;96073.50;5041079;28;20251;-83
2021/04/04 01:32:07;;;;;;;6.13;4.00;;;;;;;7.54;50.54;96077.16;5038041;28;20229;-83
2021/04/04 01:34:35;;;;;;;8.03;4.57;;;;;;;7.52;50.61;96074.72;5030919;28;20228;-83
2021/04/04 01:37:05;;;;;;;7.20;4.10;;;;;;;7.47;50.81;96069.25;5047215;28;20243;-84
2021/04/04 01:39:36;;;;;;;5.57;4.60;;;;;;;7.42;50.34;96070.63;5048892;28;20229;-84
2021/04/04 01:42:02;;;;;;;5.80;4.43;;;;;;;7.36;50.51;96066.88;5051664;28;20198;-84
2021/04/04 01:44:29;;;;;;;5.47;4.30;;;;;;;7.26;50.57;96066.97;5038599;28;20222;-84
2021/04/04 01:46:57;;;;;;;5.23;4.00;;;;;;;7.23;50.82;96071.56;5030986;28;20225;-84
2021/04/04 01:49:25;;;;;;;6.37;4.30;;;;;;;7.19;51.11;96072.78;5042483;28;20237;-84
2021/04/04 01:51:53;;;;;;;6.93;4.10;;;;;;;7.12;51.62;96072.56;5050974;28;20236;-84
2021/04/04 01:54:20;;;;;;;8.10;4.23;;;;;;;7.14;51.16;96072.41;5048552;28;20266;-83
2021/04/04 01:56:47;;;;;;;6.47;4.17;;;;;;;7.15;51.16;96074.81;5031010;28;20202;-81
2021/04/04 01:59:14;;;;;;;6.63;4.13;;;;;;;7.10;51.27;96068.53;5040577;28;20749;-79
2021/04/04 02:01:44;;;;;;;6.67;4.20;;;;;;;7.05;51.62;96068.16;5053673;28;20228;-83
2021/04/04 02:04:12;;;;;;;4.70;3.87;;;;;;;7.03;51.10;96072.63;5045242;28;20248;-81
2021/04/04 02:06:38;;;;;;;6.47;4.30;;;;;;;7.02;51.50;96073.56;5034856;28;20230;-83
2021/04/04 02:09:05;;;;;;;7.00;4.27;;;;;;;7.03;51.41;96062.38;5042217;28;20229;-82
2021/04/04 02:11:33;;;;;;;5.00;4.20;;;;;;;7.02;51.50;96071.81;5050491;28;20218;-81
2021/04/04 02:14:04;;;;;;;6.67;4.77;;;;;;;6.97;51.96;96068.84;5034409;28;20232;-82
2021/04/04 02:16:30;;;;;;;5.40;4.13;;;;;;;6.98;51.58;96067.09;5037248;28;20221;-82
2021/04/04 02:18:56;;;;;;;4.93;4.17;;;;;;;7.02;51.85;96071.81;5052269;28;20232;-82
2021/04/04 02:21:27;;;;;;;5.83;4.33;;;;;;;7.01;51.49;96064.28;5053091;28;20848;-83
2021/04/04 02:23:53;;;;;;;6.23;4.20;;;;;;;7.01;51.86;96064.28;5035463;28;20206;-83
2021/04/04 02:26:19;;;;;;;6.33;4.17;;;;;;;6.99;51.81;96068.72;5034561;28;20308;-84
2021/04/04 02:28:45;;;;;;;7.13;4.60;;;;;;;6.98;51.90;96065.34;5040382;28;20245;-84
2021/04/04 02:31:13;;;;;;;7.00;4.30;;;;;;;6.82;52.15;96065.97;5053512;28;20584;-83
2021/04/04 02:33:47;;;;;;;5.87;4.47;;;;;;;6.76;52.49;96058.84;5049063;28;20221;-83
2021/04/04 02:36:14;;;;;;;7.20;4.47;;;;;;;6.72;52.64;96061.84;5034010;28;20201;-83
2021/04/04 02:38:44;;;;;;;5.50;4.63;;;;;;;6.76;52.33;96061.41;5052985;28;20700;-83
2021/04/04 02:41:11;;;;;;;5.43;4.17;;;;;;;6.79;52.75;96057.75;5053064;28;20222;-83
2021/04/04 02:43:40;;;;;;;5.90;4.27;;;;;;;6.75;52.41;96064.91;5034781;28;20226;-83
2021/04/04 02:46:10;;;;;;;7.43;4.60;;;;;;;6.71;52.77;96058.50;5033972;28;20222;-84
2021/04/04 02:48:42;;;;;;;7.17;4.47;;;;;;;6.75;52.71;96061.53;5037387;28;20715;-84
2021/04/04 02:51:10;;;;;;;8.97;4.80;;;;;;;6.74;52.55;96055.63;5053315;28;20287;-84
2021/04/04 02:53:40;;;;;;;6.60;4.50;;;;;;;6.75;52.86;96061.53;5038952;28;20230;-84
2021/04/04 02:56:09;;;;;;;5.93;4.40;;;;;;;6.71;52.51;96057.69;5053438;28;20248;-83
2021/04/04 02:58:38;;;;;;;7.23;4.30;;;;;;;6.74;52.27;96060.75;5052490;28;20221;-82
2021/04/04 03:01:05;;;;;;;5.97;4.57;;;;;;;6.68;52.70;96057.97;5053701;28;20225;-82
2021/04/04 03:03:34;;;;;;;9.37;4.90;;;;;;;6.57;52.53;96062.28;5034804;28;20225;-83
2021/04/04 03:06:04;;;;;;;9.60;5.10;;;;;;;6.60;53.21;96056.09;5034887;28;20198;-80
2021/04/04 03:08:31;;;;;;;7.13;4.67;;;;;;;6.57;53.38;96056.38;5049244;28;20235;-83
2021/04/04 03:10:58;;;;;;;5.77;4.40;;;;;;;6.55;53.04;96059.06;5034008;28;20226;-82
2021/04/04 03:13:25;;;;;;;5.97;4.37;;;;;;;6.53;52.76;96055.88;5049787;28;20229;-82
2021/04/04 03:15:52;;;;;;;8.23;4.40;;;;;;;6.49;53.11;96057.09;5053655;28;20225;-81
2021/04/04 03:18:20;;;;;;;7.33;4.77;;;;;;;6.45;52.82;96047.25;5036822;28;20218;-81
2021/04/04 03:20:48;;;;;;;6.33;4.50;;;;;;;6.41;53.26;96053.59;5041546;28;20198;-81
2021/04/04 03:23:16;;;;;;;6.53;4.60;;;;;;;6.34;53.45;96047.44;5033022;28;20226;-80
2021/04/04 03:25:44;;;;;;;6.30;4.70;;;;;;;6.34;53.72;96050.00;5044291;28;20275;-83
2021/04/04 03:28:11;;;;;;;6.83;4.93;;;;;;;6.29;54.01;96044.47;5053246;28;20233;-82
2021/04/04 03:30:45;;;;;;;5.53;4.37;;;;;;;6.35;53.61;96046.50;5033557;28;20248;-82
2021/04/04 03:33:13;;;;;;;5.70;4.57;;;;;;;6.28;53.75;96050.53;5051806;28;20224;-82
2021/04/04 03:35:41;;;;;;;6.20;4.67;;;;;;;6.27;53.76;96046.38;5053042;28;20204;-83
2021/04/04 03:38:09;;;;;;;5.63;4.93;;;;;;;6.28;53.61;96051.34;5051162;28;20408;-81
2021/04/04 03:40:36;;;;;;;5.00;3.90;;;;;;;6.27;53.69;96043.81;5033637;28;20228;-81
2021/04/04 03:43:06;;;;;;;7.07;4.43;;;;;;;6.29;53.69;96045.28;5049491;28;20225;-83
2021/04/04 03:45:32;;;;;;;6.33;4.17;;;;;;;6.32;53.71;96046.78;5053164;28;20227;-80
2021/04/04 03:48:00;;;;;;;5.10;4.60;;;;;;;6.36;53.15;96050.63;5036798;28;20701;-83
2021/04/04 03:50:26;;;;;;;4.47;3.83;;;;;;;6.42;52.97;96048.34;5049700;28;20699;-80
2021/04/04 03:52:52;;;;;;;7.43;4.57;;;;;;;6.46;52.85;96054.00;5037929;28;20244;-82
2021/04/04 03:55:21;;;;;;;7.63;4.20;;;;;;;6.45;53.19;96052.38;5050296;28;20244;-81
2021/04/04 03:57:49;;;;;;;5.67;4.37;;;;;;;6.45;53.77;96049.81;5052540;28;20229;-81
2021/04/04 04:00:19;;;;;;;6.63;4.30;;;;;;;6.42;53.39;96056.00;5035962;28;20863;-82
2021/04/04 04:02:46;;;;;;;6.00;4.40;;;;;;;6.45;53.01;96060.84;5032886;28;20198;-82
2021/04/04 04:05:15;;;;;;;7.13;4.47;;;;;;;6.43;53.49;96061.94;5047362;28;20712;-81
2021/04/04 04:07:42;;;;;;;7.00;4.70;;;;;;;6.37;53.38;96058.16;5051386;28;20243;-81
2021/04/04 04:10:09;;;;;;;7.50;4.83;;;;;;;6.33;53.57;96046.63;5050760;28;20723;-83
2021/04/04 04:12:36;;;;;;;5.37;3.97;;;;;;;6.28;54.17;96047.97;5051181;28;20287;-80
2021/04/04 04:15:04;;;;;;;7.53;4.20;;;;;;;6.30;53.57;96051.22;5051770;28;20197;-80
2021/04/04 04:17:32;;;;;;;5.40;4.23;;;;;;;6.26;53.04;96050.69;5052255;28;20213;-83
2021/04/04 04:19:58;;;;;;;6.20;4.37;;;;;;;6.18;53.22;96051.34;5038462;28;20226;-81
2021/04/04 04:22:26;;;;;;;5.73;4.50;;;;;;;6.16;53.56;96057.53;5031208;28;20322;-81
2021/04/04 04:24:53;;;;;;;6.30;4.77;;;;;;;6.15;53.19;96053.41;5043596;28;20236;-81
2021/04/04 04:27:20;;;;;;;5.10;4.23;;;;;;;6.12;53.30;96051.13;5044351;28;20202;-83
2021/04/04 04:29:48;;;;;;;5.97;4.77;;;;;;;5.97;53.60;96049.91;5043076;28;20216;-83
2021/04/04 04:32:18;;;;;;;5.27;4.47;;;;;;;5.93;53.97;96046.03;5045852;28;20222;-82
2021/04/04 04:35:01;;;;;;;5.27;4.23;;;;;;;5.95;53.88;96036.50;5032356;28;20245;-80
2021/04/04 04:37:31;;;;;;;6.00;4.27;;;;;;;5.84;54.12;96038.19;5037990;28;20291;-83
2021/04/04 04:39:58;;;;;;;6.10;4.63;;;;;;;5.73;54.78;96037.53;5038333;28;20229;-83
2021/04/04 04:42:27;;;;;;;5.93;4.53;;;;;;;5.67;54.97;96048.28;5031966;28;20260;-82
2021/04/04 04:44:54;;;;;;;7.37;4.50;;;;;;;5.78;54.50;96040.47;5032321;28;20206;-83
2021/04/04 04:47:20;;;;;;;5.67;4.60;;;;;;;5.77;54.74;96044.00;5033068;28;20214;-82
2021/04/04 04:49:46;;;;;;;6.47;4.37;;;;;;;5.74;54.49;96045.06;5043025;28;20229;-83
2021/04/04 04:52:13;;;;;;;6.17;4.47;;;;;;;5.72;55.05;96039.28;5035358;28;20245;-82
2021/04/04 04:54:41;;;;;;;8.93;4.27;;;;;;;5.78;54.48;96041.28;5040690;28;20217;-83
2021/04/04 04:57:09;;;;;;;9.70;4.50;;;;;;;5.82;54.08;96037.53;5047638;28;20202;-83
2021/04/04 04:59:35;;;;;;;6.50;4.30;;;;;;;5.91;54.48;96047.91;5042197;28;20218;-82
2021/04/04 05:02:04;;;;;;;4.40;3.93;;;;;;;5.98;54.21;96049.78;5031546;28;20241;-81
2021/04/04 05:04:31;;;;;;;5.43;4.20;;;;;;;6.05;54.19;96047.47;5032928;28;20239;-81
2021/04/04 05:06:58;;;;;;;4.60;3.87;;;;;;;6.00;54.07;96044.53;5032215;28;20230;-83
2021/04/04 05:09:25;;;;;;;6.27;4.37;;;;;;;6.01;53.58;96046.94;5038205;28;20240;-83
2021/04/04 05:11:54;;;;;;;6.10;4.67;;;;;;;5.98;54.32;96043.84;5052046;28;20225;-83
2021/04/04 05:14:20;;;;;;;9.20;4.70;;;;;;;5.99;53.79;96045.47;5044986;28;20309;-83
2021/04/04 05:16:46;;;;;;;6.87;4.07;;;;;;;6.01;53.90;96049.50;5031876;28;20225;-82
2021/04/04 05:19:13;;;;;;;5.23;4.40;;;;;;;6.01;54.03;96046.16;5033649;28;20222;-80
2021/04/04 05:21:42;;;;;;;7.93;4.90;;;;;;;5.92;54.25;96044.41;5031670;28;20234;-82
2021/04/04 05:24:11;;;;;;;6.13;4.47;;;;;;;5.87;53.61;96042.25;5035565;28;20562;-81
2021/04/04 05:26:39;;;;;;;6.63;4.17;;;;;;;5.84;54.10;96045.06;5051308;28;20201;-81
2021/04/04 05:29:07;;;;;;;7.83;4.80;;;;;;;5.80;54.24;96047.06;5035564;28;20221;-81
2021/04/04 05:31:34;;;;;;;7.93;4.70;;;;;;;5.80;54.45;96053.94;5047476;28;20218;-81
2021/04/04 05:34:01;;;;;;;5.70;4.33;;;;;;;5.86;54.21;96056.75;5031731;28;20242;-83
2021/04/04 05:36:27;;;;;;;9.67;5.07;;;;;;;5.94;54.38;96052.75;5039953;28;20229;-83
2021/04/04 05:38:55;;;;;;;5.10;4.60;;;;;;;6.01;54.34;96062.28;5036432;28;20225;-82
2021/04/04 05:41:23;;;;;;;6.77;4.77;;;;;;;6.04;54.33;96050.97;5038472;28;20225;-82
2021/04/04 05:43:55;;;;;;;6.70;4.67;;;;;;;6.14;53.95;96055.16;5054941;28;20221;-81
2021/04/04 05:46:28;;;;;;;6.00;4.73;;;;;;;6.24;53.71;96052.56;5051496;28;20264;-81
2021/04/04 05:49:00;;;;;;;7.93;4.43;;;;;;;6.25;53.42;96051.63;5034667;28;20229;-83
2021/04/04 05:51:45;;;;;;;6.27;4.93;;;;;;;6.30;53.40;96049.47;5038706;28;20714;-81
2021/04/04 05:54:20;;;;;;;8.43;4.27;;;;;;;6.21;53.72;96057.94;5045553;28;20200;-83
2021/04/04 05:56:49;;;;;;;5.83;4.67;;;;;;;6.22;53.74;96057.00;5047635;28;20219;-83
2021/04/04 05:59:27;;;;;;;6.43;4.87;;;;;;;6.28;53.39;96056.47;5034007;28;20233;-81
2021/04/04 06:02:20;;;;;;;7.83;4.83;;;;;;;6.37;53.50;96060.72;5040982;28;20213;-82
2021/04/04 06:05:14;;;;;;;6.30;4.83;;;;;;;6.41;53.55;96058.72;5052752;28;20305;-83
2021/04/04 06:08:05;;;;;;;7.67;5.20;;;;;;;6.42;53.22;96066.25;5032030;28;20291;-81
2021/04/04 06:10:43;;;;;;;6.80;4.63;;;;;;;6.47;53.10;96065.84;5041350;28;20547;-82
2021/04/04 06:13:19;;;;;;;6.80;5.30;;;;;;;6.53;53.78;96067.84;5036229;28;20229;-80
2021/04/04 06:15:56;;;;;;;6.63;5.00;;;;;;;6.53;53.57;96072.97;5042698;28;20600;-81
2021/04/04 06:18:31;;;;;;;8.43;4.90;;;;;;;6.45;53.80;96077.94;5053931;28;20225;-82
2021/04/04 06:21:04;;;;;;;7.33;4.90;;;;;;;6.59;53.77;96072.38;5043246;28;20206;-83
2021/04/04 06:23:34;;;;;;;7.40;5.30;;;;;;;6.62;53.63;96073.84;5054811;28;20232;-80
2021/04/04 06:26:16;;;;;;;5.60;4.87;;;;;;;6.76;53.30;96066.53;5053249;28;20251;-81
2021/04/04 06:28:54;;;;;;;6.90;5.23;;;;;;;6.92;53.84;96059.06;5051212;28;20300;-81
2021/04/04 06:31:27;;;;;;;4.93;4.43;;;;;;;7.01;53.63;96059.97;5054191;28;20249;-82
2021/04/04 06:34:06;;;;;;;6.43;5.20;;;;;;;7.08;53.31;96060.19;5053767;28;20767;-80
2021/04/04 06:36:45;;;;;;;6.00;4.80;;;;;;;7.11;53.51;96068.41;5051692;28;20225;-80
2021/04/04 06:39:24;;;;;;;7.47;5.20;;;;;;;7.18;53.21;96066.06;5051408;28;20221;-81
2021/04/04 06:42:01;;;;;;;6.77;5.03;;;;;;;7.26;52.97;96066.16;5052003;28;20665;-80
2021/04/04 06:44:37;;;;;;;10.40;5.57;;;;;;;7.36;53.54;96063.53;5052759;28;20233;-80
2021/04/04 06:47:06;;;;;;;5.67;4.83;;;;;;;7.48;53.28;96058.06;5052115;28;20252;-79
2021/04/04 06:49:39;;;;;;;6.43;5.70;;;;;;;7.54;53.78;96054.91;5045698;28;20233;-80
2021/04/04 06:52:15;;;;;;;4.93;4.43;;;;;;;7.62;53.56;96061.88;5049440;28;20223;-80
2021/04/04 06:54:53;;;;;;;5.43;4.93;;;;;;;7.80;53.38;96064.44;5054116;28;20217;-81
2021/04/04 06:57:28;;;;;;;7.73;5.43;;;;;;;7.94;52.26;96057.00;5040462;28;20688;-82
2021/04/04 07:00:03;;;;;;;6.17;4.90;;;;;;;8.09;52.61;96057.28;5042260;28;20194;-82
2021/04/04 07:02:33;;;;;;;7.20;5.23;;;;;;;8.28;52.01;96058.84;5047262;28;20221;-82
2021/04/04 07:05:09;;;;;;;7.27;5.37;;;;;;;8.51;51.41;96054.84;5054324;28;20238;-81
2021/04/04 07:08:10;;;;;;;8.90;5.47;;;;;;;8.70;50.76;96060.72;5054079;28;20732;-80
2021/04/04 07:10:47;;;;;;;6.77;5.60;;;;;;;8.80;49.67;96064.00;5019980;28;20234;-80
2021/04/04 07:13:28;;;;;;;7.47;5.27;;;;;;;8.52;50.52;96061.59;5053994;28;20236;-81
2021/04/04 07:16:33;;;;;;;11.20;8.40;;;;;;;8.74;50.21;96057.72;5053198;28;20229;-82
2021/04/04 07:19:11;;;;;;;10.73;8.20;;;;;;;9.04;49.26;96060.75;5053856;28;20233;-81
2021/04/04 07:21:56;;;;;;;6.17;5.20;;;;;;;9.28;48.91;96061.59;5053684;28;20225;-80
2021/04/04 07:24:34;;;;;;;6.57;5.47;;;;;;;9.57;48.08;96058.63;5053897;28;20201;-81
2021/04/04 07:27:08;;;;;;;6.00;4.73;;;;;;;9.83;47.78;96058.47;5054125;28;20589;-81
2021/04/04 07:29:51;;;;;;;6.87;4.90;;;;;;;9.96;46.92;96065.72;5051924;28;20221;-82
2021/04/04 07:32:21;;;;;;;5.80;4.53;;;;;;;10.16;46.54;96055.91;5044785;28;20233;-82
2021/04/04 07:34:52;;;;;;;6.00;5.40;;;;;;;10.23;46.37;96052.53;5053094;28;20275;-80
2021/04/04 07:37:40;;;;;;;7.73;4.90;;;;;;;9.95;47.23;96049.50;5053315;28;20375;-81
2021/04/04 07:40:12;;;;;;;6.47;5.30;;;;;;;10.10;46.41;96049.66;5053354;28;20261;-80
2021/04/04 07:42:47;;;;;;;5.77;4.43;;;;;;;10.28;45.06;96049.50;5053150;28;20225;-81
2021/04/04 07:45:20;;;;;;;7.00;4.70;;;;;;;10.54;45.10;96047.53;5052643;28;20205;-80
2021/04/04 07:47:54;;;;;;;5.13;4.20;;;;;;;10.70;43.48;96049.25;5053400;28;20244;-82
2021/04/04 07:50:24;;;;;;;5.10;4.37;;;;;;;10.88;42.33;96052.41;5053458;28;20221;-80
2021/04/04 07:53:02;;;;;;;5.27;4.27;;;;;;;10.98;41.07;96057.34;5053064;28;20600;-82
2021/04/04 07:55:35;;;;;;;5.53;4.03;;;;;;;11.13;41.13;96060.03;5053464;28;20221;-80
2021/04/04 07:58:08;;;;;;;4.83;4.40;;;;;;;11.32;41.16;96052.69;5051877;28;20241;-82
2021/04/04 08:00:35;;;;;;;49.20;38.47;;;;;;;11.26;41.81;96061.09;5053009;28;20229;-81
2021/04/04 08:03:08;;;;;;;14.20;11.87;;;;;;;11.54;41.11;96056.28;5053748;28;20202;-80
2021/04/04 08:05:39;;;;;;;5.63;4.40;;;;;;;11.76;39.48;96059.84;5049380;28;20233;-79
2021/04/04 08:08:08;;;;;;;5.93;4.23;;;;;;;11.93;39.59;96058.00;5038451;28;20229;-81
2021/04/04 08:10:37;;;;;;;3.87;3.50;;;;;;;12.20;39.50;96059.22;5052777;28;20229;-81
2021/04/04 08:13:12;;;;;;;5.97;4.27;;;;;;;12.27;38.98;96060.94;5047300;28;20225;-82
2021/04/04 08:15:53;;;;;;;5.23;4.10;;;;;;;12.42;38.78;96059.16;5044587;28;20691;-80
2021/04/04 08:18:19;;;;;;;4.63;4.10;;;;;;;12.21;37.94;96056.44;5049479;28;20228;-80
2021/04/04 08:20:48;;;;;;;5.53;4.07;;;;;;;12.26;38.59;96063.69;5049092;28;20193;-80
2021/04/04 08:23:24;;;;;;;4.90;3.50;;;;;;;12.26;37.11;96058.50;5051459;28;20228;-82
2021/04/04 08:25:53;;;;;;;4.00;3.00;;;;;;;12.32;36.02;96055.22;5051179;28;20282;-81
2021/04/04 08:28:24;;;;;;;4.47;3.23;;;;;;;12.32;37.21;96055.22;5051363;28;20229;-82
2021/04/04 08:30:54;;;;;;;4.47;3.37;;;;;;;12.47;35.66;96047.50;5051040;28;20231;-80
2021/04/04 08:33:24;;;;;;;3.90;3.20;;;;;;;12.86;35.43;96049.84;5051210;28;20194;-81
2021/04/04 08:35:54;;;;;;;4.37;2.77;;;;;;;13.25;34.03;96049.56;5051581;28;20201;-82
2021/04/04 08:38:27;;;;;;;5.50;2.80;;;;;;;13.08;34.96;96049.72;5050934;28;20232;-83
2021/04/04 08:40:57;;;;;;;2.50;2.20;;;;;;;12.53;33.69;96044.19;5050666;28;20233;-81
2021/04/04 08:43:25;;;;;;;6.30;2.70;;;;;;;11.95;33.99;96043.09;5050783;28;20225;-81
2021/04/04 08:46:01;;;;;;;3.67;2.10;;;;;;;12.30;33.64;96049.44;5050956;28;20740;-80
2021/04/04 08:48:54;;;;;;;3.73;2.40;;;;;;;12.78;33.03;96041.19;5038921;28;20337;-82
2021/04/04 08:51:24;;;;;;;3.37;2.27;;;;;;;12.83;31.11;96050.19;5050285;28;20455;-82
2021/04/04 08:53:54;;;;;;;2.70;2.50;;;;;;;12.33;32.58;96049.88;5050890;28;20255;-82
2021/04/04 08:56:22;;;;;;;4.37;2.43;;;;;;;11.85;32.68;96042.56;5051609;28;20322;-81
2021/04/04 08:58:51;;;;;;;5.60;2.40;;;;;;;11.87;42.43;96051.72;5050886;28;20300;-81
2021/04/04 09:01:21;;;;;;;2.50;2.30;;;;;;;11.50;34.89;96049.06;5050325;28;20264;-80
2021/04/04 09:03:52;;;;;;;3.60;2.60;;;;;;;11.37;41.10;96052.97;5049486;28;20270;-80
2021/04/04 09:06:19;;;;;;;5.13;2.60;;;;;;;11.53;38.80;96046.13;5050624;28;20665;-82
2021/04/04 09:08:45;;;;;;;4.77;3.03;;;;;;;11.64;37.72;96043.16;5050162;28;20247;-81
2021/04/04 09:11:13;;;;;;;4.00;3.37;;;;;;;12.18;39.40;96043.09;5049740;28;20237;-80
2021/04/04 09:13:40;;;;;;;3.00;2.40;;;;;;;12.76;33.14;96042.34;5050235;28;20232;-82
2021/04/04 09:16:09;;;;;;;4.00;2.50;;;;;;;13.35;33.51;96048.28;5051013;28;20666;-81
2021/04/04 09:18:44;;;;;;;5.00;2.57;;;;;;;13.86;32.58;96043.00;5051017;28;20268;-79
2021/04/04 09:21:13;;;;;;;6.97;2.57;;;;;;;14.24;31.34;96040.94;5050273;28;20291;-80
2021/04/04 09:23:43;;;;;;;3.47;2.40;;;;;;;14.32;30.07;96040.81;5050521;28;20201;-81
2021/04/04 09:26:11;;;;;;;3.20;2.20;;;;;;;14.50;29.69;96030.00;5050467;28;20229;-82
2021/04/04 09:28:40;;;;;;;4.77;2.63;;;;;;;14.60;29.53;96032.28;5050624;28;20378;-81
2021/04/04 09:31:09;;;;;;;2.40;2.17;;;;;;;14.60;28.70;96038.25;5038731;28;20233;-82
2021/04/04 09:33:37;;;;;;;6.00;2.53;;;;;;;14.23;28.35;96036.78;5030127;28;20644;-80
2021/04/04 09:36:06;;;;;;;2.47;2.27;;;;;;;14.11;28.24;96033.09;5031228;28;20202;-82
2021/04/04 09:38:36;;;;;;;2.60;2.30;;;;;;;14.50;28.36;96023.03;5043811;28;20225;-80
2021/04/04 09:41:03;;;;;;;4.83;2.73;;;;;;;14.61;27.89;96031.28;5050149;28;20236;-80
2021/04/04 09:43:29;;;;;;;2.80;2.20;;;;;;;14.98;27.76;96028.28;5049832;28;20221;-80
2021/04/04 09:46:04;;;;;;;2.50;2.30;;;;;;;15.39;27.52;96022.25;5049935;28;20774;-80
2021/04/04 09:48:31;;;;;;;2.43;2.23;;;;;;;15.38;28.20;96028.44;5049759;28;20224;-80
2021/04/04 09:51:09;;;;;;;2.40;2.20;;;;;;;15.67;27.51;96022.94;5050278;28;20206;-82
2021/04/04 09:53:37;;;;;;;15.13;12.17;;;;;;;15.68;27.02;96024.53;5049727;28;20244;-80
2021/04/04 09:56:10;;;;;;;3.20;2.90;;;;;;;15.52;25.83;96014.50;5050282;28;20232;-81
2021/04/04 09:58:41;;;;;;;4.47;2.50;;;;;;;15.74;26.69;96010.78;5050313;28;20233;-82
2021/04/04 10:01:17;;;;;;;3.57;2.60;;;;;;;16.03;26.21;96004.38;5050093;28;20264;-80
2021/04/04 10:04:00;;;;;;;4.27;2.40;;;;;;;15.93;25.22;96008.41;5049568;28;20229;-81
2021/04/04 10:06:27;;;;;;;4.67;2.57;;;;;;;15.93;26.68;96005.81;5049546;28;20250;-82
2021/04/04 10:08:54;;;;;;;3.90;2.60;;;;;;;15.83;26.03;96011.38;5050121;28;20233;-82
2021/04/04 10:11:21;;;;;;;3.90;2.40;;;;;;;15.97;26.77;96007.78;5029752;28;20238;-80
2021/04/04 10:13:47;;;;;;;2.50;2.20;;;;;;;15.58;27.16;96007.75;5029164;28;21048;-80
2021/04/04 10:16:22;;;;;;;3.40;2.50;;;;;;;15.69;27.41;96007.97;5030293;28;20290;-82
2021/04/04 10:19:03;;;;;;;2.80;2.50;;;;;;;15.82;27.42;95989.78;5030651;28;20285;-81
2021/04/04 10:21:30;;;;;;;3.10;2.30;;;;;;;16.09;28.12;95995.00;5034249;28;20738;-80
2021/04/04 10:23:56;;;;;;;4.70;2.70;;;;;;;16.05;28.23;95994.59;5053871;28;20704;-83
2021/04/04 10:26:23;;;;;;;3.33;2.50;;;;;;;16.00;27.81;95991.81;5053205;28;20275;-82
2021/04/04 10:28:53;;;;;;;3.40;2.40;;;;;;;15.94;26.49;95987.44;5053052;28;20225;-81
2021/04/04 10:31:22;;;;;;;4.30;2.60;;;;;;;15.51;27.24;95998.13;5036342;28;20226;-81
2021/04/04 10:33:58;;;;;;;5.10;2.40;;;;;;;14.83;26.30;95983.53;5039636;28;20312;-82
2021/04/04 10:36:27;;;;;;;2.67;2.40;;;;;;;14.37;27.02;95985.84;5035700;28;20850;-81
2021/04/04 10:38:53;;;;;;;3.50;2.10;;;;;;;14.14;28.76;95976.53;5049601;28;20221;-82
2021/04/04 10:41:28;;;;;;;7.27;2.60;;;;;;;13.79;28.07;95980.06;5050612;28;20231;-81
2021/04/04 10:43:54;;;;;;;3.00;2.30;;;;;;;13.63;28.63;95975.94;5041237;28;20217;-81
2021/04/04 10:46:25;;;;;;;2.90;2.60;;;;;;;13.96;27.35;95973.63;5053088;28;20308;-78
2021/04/04 10:48:51;;;;;;;3.40;2.60;;;;;;;14.34;28.40;95965.50;5034937;28;20617;-79
2021/04/04 10:51:19;;;;;;;2.63;2.40;;;;;;;14.39;28.39;95960.56;5050398;28;20213;-78
2021/04/04 10:53:46;;;;;;;3.27;2.43;;;;;;;14.45;27.33;95960.63;5041539;28;20190;-82
2021/04/04 10:56:13;;;;;;;3.70;2.50;;;;;;;14.56;27.42;95956.69;5052902;28;20283;-81
2021/04/04 10:58:40;;;;;;;3.13;2.37;;;;;;;14.80;26.41;95963.19;5038251;28;20226;-81
2021/04/04 11:01:10;;;;;;;4.23;2.33;;;;;;;14.84;26.49;95957.41;5053042;28;20225;-82
2021/04/04 11:03:38;;;;;;;5.03;2.33;;;;;;;15.00;25.88;95953.69;5041953;28;20220;-81
2021/04/04 11:06:05;;;;;;;4.50;2.30;;;;;;;15.14;32.33;95951.94;5053535;28;20197;-81
2021/04/04 11:08:31;;;;;;;3.93;2.20;;;;;;;15.25;29.27;95942.78;5049238;28;20226;-80
2021/04/04 11:10:58;;;;;;;4.10;2.33;;;;;;;15.49;30.58;95943.03;5051857;28;20240;-80
2021/04/04 11:13:24;;;;;;;2.70;2.10;;;;;;;15.83;30.85;95952.44;5040085;28;20324;-82
2021/04/04 11:15:54;;;;;;;7.60;6.23;;;;;;;16.06;27.92;95939.06;5033036;28;20230;-83
2021/04/04 11:18:27;;;;;;;10.47;7.33;;;;;;;16.34;28.62;95935.44;5032633;28;20222;-83
2021/04/04 11:20:57;;;;;;;4.33;3.10;;;;;;;16.48;28.14;95931.78;5033167;28;20217;-83
2021/04/04 11:23:24;;;;;;;2.70;2.30;;;;;;;16.51;27.07;95928.78;5047402;28;20227;-84
2021/04/04 11:25:51;;;;;;;4.53;2.20;;;;;;;16.18;25.28;95926.25;5053256;28;20375;-86
2021/04/04 11:28:19;;;;;;;2.90;2.50;;;;;;;15.37;26.51;95928.25;5052216;28;20233;-80
2021/04/04 11:30:46;;;;;;;2.80;2.33;;;;;;;15.07;26.39;95925.97;5038797;28;20291;-80
2021/04/04 11:33:24;;;;;;;3.67;2.00;;;;;;;15.42;27.84;95921.44;5034450;28;20589;-82
2021/04/04 11:36:06;;;;;;;3.97;2.10;;;;;;;15.94;28.13;95919.09;5043200;28;20197;-82
2021/04/04 11:38:34;;;;;;;3.43;2.50;;;;;;;16.39;27.74;95923.41;5050876;28;20282;-79
2021/04/04 11:41:15;;;;;;;3.03;2.40;;;;;;;16.26;26.01;95920.03;5050291;28;20221;-81
2021/04/04 11:43:42;;;;;;;3.40;2.00;;;;;;;16.48;26.47;95917.00;5049728;28;20229;-79
2021/04/04 11:46:42;;;;;;;3.10;2.13;;;;;;;16.68;25.67;95914.34;5036823;28;20225;-78
2021/04/04 11:49:42;;;;;;;2.97;2.42;;;;;;;16.81;26.37;95903.09;5046914;28;20233;-80
2021/04/04 11:52:48;;;;;;;1.98;1.77;;;;;;;16.86;24.97;95898.06;4969361;28;20239;-77
2021/04/04 11:55:16;;;;;;;5.25;2.42;;;;;;;16.89;25.22;95890.66;4981365;28;20310;-81