Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:20;;;;;;;24.47;19.27;;;19.80;85.30;;;;;;5166980;27;20739;-68
2021/06/12 00:03:47;;;;;;;26.57;23.87;;;19.70;84.90;;;;;;5168084;27;20214;-68
2021/06/12 00:06:14;;;;;;;28.33;25.30;;;19.70;85.30;;;;;;5170032;27;20682;-68
2021/06/12 00:08:41;;;;;;;31.13;23.73;;;19.60;85.30;;;;;;5165557;27;20217;-68
2021/06/12 00:11:09;;;;;;;28.80;23.87;;;19.50;85.80;;;;;;5162790;27;20222;-68
2021/06/12 00:13:36;;;;;;;27.87;24.87;;;19.50;85.90;;;;;;5167349;27;20207;-68
2021/06/12 00:16:03;;;;;;;29.13;25.90;;;19.40;86.30;;;;;;5163201;27;20211;-68
2021/06/12 00:18:30;;;;;;;35.60;26.60;;;19.40;86.50;;;;;;5166288;27;20207;-68
2021/06/12 00:20:58;;;;;;;30.47;25.17;;;19.40;86.80;;;;;;5160402;27;20203;-68
2021/06/12 00:23:26;;;;;;;32.33;28.63;;;19.40;87.00;;;;;;5165673;27;20267;-68
2021/06/12 00:25:53;;;;;;;37.33;31.33;;;19.40;87.30;;;;;;5169958;27;20254;-68
2021/06/12 00:28:21;;;;;;;37.50;30.00;;;19.30;87.60;;;;;;5164482;27;20577;-68
2021/06/12 00:30:48;;;;;;;37.23;31.37;;;19.30;87.80;;;;;;5167227;27;20207;-69
2021/06/12 00:33:15;;;;;;;33.93;29.03;;;19.30;87.90;;;;;;5169348;27;20257;-68
2021/06/12 00:35:42;;;;;;;33.50;28.30;;;19.30;88.00;;;;;;5167935;27;20223;-68
2021/06/12 00:38:10;;;;;;;31.77;27.63;;;19.30;87.90;;;;;;5161279;27;20264;-68
2021/06/12 00:40:37;;;;;;;34.20;27.97;;;19.30;87.90;;;;;;5147646;27;20516;-68
2021/06/12 00:43:05;;;;;;;38.40;31.70;;;19.30;87.80;;;;;;5169685;27;20203;-68
2021/06/12 00:45:33;;;;;;;36.30;32.40;;;19.20;87.90;;;;;;5145092;27;20706;-69
2021/06/12 00:48:01;;;;;;;38.77;34.60;;;19.20;88.40;;;;;;5166427;27;20263;-68
2021/06/12 00:50:32;;;;;;;40.70;36.37;;;19.10;88.90;;;;;;5168949;27;20232;-68
2021/06/12 00:53:01;;;;;;;39.60;34.13;;;19.10;89.20;;;;;;5146247;27;20243;-69
2021/06/12 00:55:29;;;;;;;38.97;33.90;;;19.10;89.50;;;;;;5142854;27;20214;-69
2021/06/12 00:57:57;;;;;;;36.17;31.03;;;19.10;89.30;;;;;;5147957;27;20207;-68
2021/06/12 01:00:25;;;;;;;34.43;29.73;;;19.20;89.10;;;;;;5141687;27;20612;-68
2021/06/12 01:02:53;;;;;;;36.33;30.60;;;19.20;88.80;;;;;;5147971;27;20215;-68
2021/06/12 01:05:22;;;;;;;35.33;30.80;;;19.20;88.60;;;;;;5147064;27;20856;-68
2021/06/12 01:07:49;;;;;;;36.43;30.03;;;19.10;88.30;;;;;;5149110;27;20208;-68
2021/06/12 01:10:19;;;;;;;33.93;30.00;;;19.10;88.10;;;;;;5142512;27;20562;-68
2021/06/12 01:12:52;;;;;;;33.50;29.93;;;19.10;87.50;;;;;;5144863;27;20288;-68
2021/06/12 01:15:21;;;;;;;38.53;29.70;;;18.90;87.10;;;;;;5140328;27;20211;-68
2021/06/12 01:18:02;;;;;;;32.77;29.20;;;18.80;87.30;;;;;;5146749;27;20218;-68
2021/06/12 01:20:51;;;;;;;34.13;30.50;;;18.80;87.80;;;;;;5144769;27;20211;-68
2021/06/12 01:23:52;;;;;;;40.70;32.47;;;18.70;87.90;;;;;;5144502;27;20597;-68
2021/06/12 01:26:56;;;;;;;33.37;28.90;;;18.70;88.00;;;;;;5125499;27;20216;-68
2021/06/12 01:29:26;;;;;;;35.67;28.40;;;18.70;87.90;;;;;;5144862;27;20562;-69
2021/06/12 01:31:56;;;;;;;38.20;29.57;;;18.80;87.80;;;;;;5148440;27;20270;-69
2021/06/12 01:34:25;;;;;;;36.03;30.33;;;18.80;87.70;;;;;;5141749;27;20295;-69
2021/06/12 01:36:53;;;;;;;34.33;30.70;;;18.80;87.70;;;;;;5146929;27;20218;-68
2021/06/12 01:39:23;;;;;;;35.77;29.37;;;18.80;87.80;;;;;;5144985;27;20203;-68
2021/06/12 01:41:53;;;;;;;37.63;29.27;;;18.70;87.80;;;;;;5144214;27;20215;-68
2021/06/12 01:44:20;;;;;;;40.00;33.10;;;18.70;87.70;;;;;;5147729;27;20628;-68
2021/06/12 01:46:48;;;;;;;35.37;28.53;;;18.60;87.50;;;;;;5148206;27;20215;-69
2021/06/12 01:49:17;;;;;;;41.43;30.53;;;18.50;87.90;;;;;;5145418;27;20268;-68
2021/06/12 01:51:45;;;;;;;33.07;28.77;;;18.50;87.90;;;;;;5151026;27;20613;-68
2021/06/12 01:54:16;;;;;;;37.87;30.63;;;18.40;88.20;;;;;;5167470;27;20255;-68
2021/06/12 01:56:44;;;;;;;38.13;29.20;;;18.40;88.30;;;;;;5168098;27;20612;-68
2021/06/12 01:59:12;;;;;;;35.27;28.33;;;18.40;88.30;;;;;;5160090;27;20234;-68
2021/06/12 02:01:44;;;;;;;34.13;29.70;;;18.40;88.40;;;;;;5167752;27;20218;-68
2021/06/12 02:04:12;;;;;;;38.10;31.23;;;18.40;88.50;;;;;;5166559;27;20210;-69
2021/06/12 02:06:41;;;;;;;34.90;29.97;;;18.40;88.50;;;;;;5165935;27;20221;-68
2021/06/12 02:09:10;;;;;;;37.63;30.27;;;18.50;88.60;;;;;;5168204;27;20214;-68
2021/06/12 02:11:38;;;;;;;33.37;29.77;;;18.50;88.60;;;;;;5160417;27;20548;-68
2021/06/12 02:14:07;;;;;;;34.90;30.93;;;18.50;88.60;;;;;;5167468;27;20270;-68
2021/06/12 02:16:37;;;;;;;36.53;30.10;;;18.50;88.70;;;;;;5163362;27;20278;-68
2021/06/12 02:19:05;;;;;;;33.90;29.47;;;18.50;88.80;;;;;;5167046;27;20201;-68
2021/06/12 02:21:37;;;;;;;34.57;27.63;;;18.50;88.60;;;;;;5162561;27;20200;-68
2021/06/12 02:24:06;;;;;;;36.60;28.57;;;18.50;88.30;;;;;;5160386;27;20217;-68
2021/06/12 02:26:38;;;;;;;39.53;28.90;;;18.40;88.10;;;;;;5165247;27;20645;-68
2021/06/12 02:29:07;;;;;;;35.73;29.60;;;18.40;88.20;;;;;;5165633;27;20205;-69
2021/06/12 02:31:41;;;;;;;34.77;29.50;;;18.30;88.30;;;;;;5167386;27;20210;-68
2021/06/12 02:34:08;;;;;;;33.83;28.90;;;18.40;88.30;;;;;;5161021;27;20683;-68
2021/06/12 02:36:35;;;;;;;31.67;28.37;;;18.40;88.40;;;;;;5166253;27;20598;-68
2021/06/12 02:39:05;;;;;;;32.13;26.70;;;18.40;88.60;;;;;;5139237;27;20211;-68
2021/06/12 02:41:37;;;;;;;31.40;27.20;;;18.40;88.60;;;;;;5161654;27;20214;-69
2021/06/12 02:44:05;;;;;;;29.33;25.97;;;18.40;88.70;;;;;;5162794;27;20271;-69
2021/06/12 02:46:35;;;;;;;35.03;25.60;;;18.40;88.80;;;;;;5163611;27;20573;-69
2021/06/12 02:49:06;;;;;;;32.13;26.57;;;18.40;88.90;;;;;;5165328;27;20529;-69
2021/06/12 02:51:36;;;;;;;33.87;28.47;;;18.40;88.90;;;;;;5165177;27;20630;-68
2021/06/12 02:54:03;;;;;;;30.40;25.97;;;18.30;88.90;;;;;;5149168;27;20642;-69
2021/06/12 02:56:32;;;;;;;31.07;27.30;;;18.30;89.10;;;;;;5163746;27;20639;-68
2021/06/12 02:59:03;;;;;;;29.53;25.60;;;18.30;89.40;;;;;;5143122;27;20633;-69
2021/06/12 03:01:31;;;;;;;29.10;26.17;;;18.30;89.40;;;;;;5165856;27;20549;-68
2021/06/12 03:03:59;;;;;;;29.63;26.53;;;18.30;89.40;;;;;;5163572;27;20206;-69
2021/06/12 03:06:27;;;;;;;34.97;27.67;;;18.30;89.40;;;;;;5149408;27;20211;-69
2021/06/12 03:08:56;;;;;;;30.70;27.50;;;18.30;89.50;;;;;;5166698;27;20210;-68
2021/06/12 03:11:27;;;;;;;28.90;25.77;;;18.30;89.60;;;;;;5159505;27;20992;-69
2021/06/12 03:13:55;;;;;;;31.63;28.20;;;18.30;89.80;;;;;;5161820;27;20294;-69
2021/06/12 03:16:23;;;;;;;31.37;27.63;;;18.30;89.90;;;;;;5163440;27;20210;-69
2021/06/12 03:18:51;;;;;;;28.40;25.43;;;18.30;89.90;;;;;;5163243;27;20290;-69
2021/06/12 03:21:24;;;;;;;26.77;23.97;;;18.30;89.90;;;;;;5166742;27;20218;-68
2021/06/12 03:23:53;;;;;;;31.03;27.47;;;18.30;89.70;;;;;;5163554;27;20221;-68
2021/06/12 03:26:21;;;;;;;33.43;28.80;;;18.40;89.60;;;;;;5167317;27;20210;-68
2021/06/12 03:28:49;;;;;;;33.40;27.70;;;18.40;89.70;;;;;;5162922;27;20210;-68
2021/06/12 03:31:17;;;;;;;35.10;28.57;;;18.40;89.80;;;;;;5166276;27;20215;-69
2021/06/12 03:33:45;;;;;;;33.80;28.17;;;18.40;89.70;;;;;;5163624;27;20246;-69
2021/06/12 03:36:12;;;;;;;33.70;29.20;;;18.40;89.70;;;;;;5166979;27;20672;-69
2021/06/12 03:38:40;;;;;;;34.53;29.90;;;18.30;89.70;;;;;;5163685;27;20229;-69
2021/06/12 03:41:08;;;;;;;33.27;27.87;;;18.30;90.00;;;;;;5160185;27;20207;-69
2021/06/12 03:43:36;;;;;;;32.07;26.67;;;18.20;89.70;;;;;;5160833;27;20557;-69
2021/06/12 03:46:05;;;;;;;30.47;26.30;;;18.20;89.40;;;;;;5148904;27;20215;-69
2021/06/12 03:48:32;;;;;;;34.20;28.07;;;18.10;89.40;;;;;;5163880;27;20249;-69
2021/06/12 03:50:59;;;;;;;37.20;28.57;;;18.00;89.70;;;;;;5166911;27;20215;-69
2021/06/12 03:53:31;;;;;;;31.20;27.27;;;18.00;90.00;;;;;;5158693;27;20679;-69
2021/06/12 03:55:59;;;;;;;35.30;27.80;;;18.00;90.10;;;;;;5165717;27;20278;-69
2021/06/12 03:58:26;;;;;;;31.87;27.33;;;18.10;90.10;;;;;;5164982;27;20585;-68
2021/06/12 04:00:53;;;;;;;33.73;29.07;;;18.20;90.10;;;;;;5167223;27;20274;-68
2021/06/12 04:03:20;;;;;;;31.47;26.70;;;18.20;90.00;;;;;;5166098;27;20214;-68
2021/06/12 04:05:47;;;;;;;35.03;27.63;;;18.30;89.90;;;;;;5163068;27;20219;-68
2021/06/12 04:08:14;;;;;;;30.00;25.53;;;18.40;89.70;;;;;;5166767;27;20263;-68
2021/06/12 04:10:41;;;;;;;29.27;24.20;;;18.40;89.50;;;;;;5162409;27;20215;-69
2021/06/12 04:13:08;;;;;;;28.30;25.27;;;18.40;89.30;;;;;;5159219;27;20231;-69
2021/06/12 04:15:35;;;;;;;30.40;26.43;;;18.50;89.20;;;;;;5164256;27;20211;-69
2021/06/12 04:18:08;;;;;;;29.77;24.80;;;18.60;89.00;;;;;;5146443;27;20210;-69
2021/06/12 04:20:39;;;;;;;34.20;25.23;;;18.60;88.70;;;;;;5165349;27;20263;-69
2021/06/12 04:23:07;;;;;;;31.53;25.70;;;18.70;88.50;;;;;;5155920;27;20221;-69
2021/06/12 04:25:34;;;;;;;26.70;22.70;;;18.70;88.20;;;;;;5167844;27;20218;-69
2021/06/12 04:28:02;;;;;;;23.23;20.40;;;18.80;88.10;;;;;;5166425;27;20531;-69
2021/06/12 04:30:29;;;;;;;22.43;19.23;;;18.80;87.80;;;;;;5168337;27;20241;-69
2021/06/12 04:32:58;;;;;;;20.33;18.33;;;18.90;87.60;;;;;;5169630;27;20226;-69
2021/06/12 04:35:28;;;;;;;20.37;18.37;;;19.00;87.40;;;;;;5167014;27;20240;-69
2021/06/12 04:37:59;;;;;;;22.70;17.47;;;19.10;87.20;;;;;;5162906;27;20295;-69
2021/06/12 04:40:31;;;;;;;24.43;18.37;;;19.20;86.80;;;;;;5167867;27;20239;-69
2021/06/12 04:42:59;;;;;;;20.53;18.13;;;19.30;86.50;;;;;;5166158;27;20645;-69
2021/06/12 04:45:27;;;;;;;21.70;19.27;;;19.50;86.20;;;;;;5164434;27;20210;-69
2021/06/12 04:47:54;;;;;;;27.43;19.50;;;19.60;85.90;;;;;;5166177;27;20275;-69
2021/06/12 04:50:21;;;;;;;22.20;19.90;;;19.70;85.70;;;;;;5169732;27;20214;-69
2021/06/12 04:52:48;;;;;;;23.17;20.07;;;19.80;85.50;;;;;;5166649;27;20324;-69
2021/06/12 04:55:16;;;;;;;23.17;20.87;;;19.90;85.30;;;;;;5168733;27;20210;-69
2021/06/12 04:57:43;;;;;;;25.43;21.73;;;20.00;85.10;;;;;;5168009;27;20207;-69
2021/06/12 05:00:12;;;;;;;26.23;23.57;;;20.10;84.90;;;;;;5167835;27;20210;-69
2021/06/12 05:02:40;;;;;;;31.97;24.40;;;20.20;84.80;;;;;;5151039;27;20210;-69
2021/06/12 05:05:08;;;;;;;26.73;24.00;;;20.30;84.60;;;;;;5147906;27;20215;-69
2021/06/12 05:07:35;;;;;;;28.67;24.70;;;20.40;84.40;;;;;;5162637;27;20235;-69
2021/06/12 05:10:04;;;;;;;27.13;24.37;;;20.60;84.10;;;;;;5163470;27;20641;-69
2021/06/12 05:12:31;;;;;;;27.10;24.30;;;20.70;83.90;;;;;;5167893;27;20233;-69
2021/06/12 05:15:01;;;;;;;28.23;25.43;;;20.80;83.70;;;;;;5162502;27;20511;-69
2021/06/12 05:17:29;;;;;;;29.20;26.10;;;20.90;83.60;;;;;;5169725;27;20198;-69
2021/06/12 05:19:56;;;;;;;29.00;26.00;;;21.00;83.50;;;;;;5166406;27;20203;-69
2021/06/12 05:22:25;;;;;;;26.77;23.90;;;21.10;83.30;;;;;;5147795;27;20219;-69
2021/06/12 05:24:54;;;;;;;30.17;23.60;;;21.20;83.00;;;;;;5168611;27;20214;-69
2021/06/12 05:27:22;;;;;;;27.47;24.47;;;21.40;82.90;;;;;;5167231;27;20263;-69
2021/06/12 05:29:49;;;;;;;24.07;21.63;;;21.60;82.50;;;;;;5149942;27;20600;-69
2021/06/12 05:32:16;;;;;;;23.93;21.47;;;21.90;81.80;;;;;;5169587;27;20658;-69
2021/06/12 05:34:43;;;;;;;24.20;21.63;;;22.10;81.10;;;;;;5164399;27;20229;-69
2021/06/12 05:37:11;;;;;;;23.33;20.83;;;22.30;80.50;;;;;;5161592;27;20214;-69
2021/06/12 05:39:38;;;;;;;21.13;19.17;;;22.50;79.80;;;;;;5165783;27;20210;-69
2021/06/12 05:42:06;;;;;;;21.40;19.30;;;22.80;79.00;;;;;;5166324;27;20644;-69
2021/06/12 05:44:33;;;;;;;22.03;19.67;;;23.00;78.10;;;;;;5165470;27;20221;-69
2021/06/12 05:47:00;;;;;;;21.20;18.97;;;23.20;77.30;;;;;;5165366;27;20563;-69
2021/06/12 05:49:27;;;;;;;21.67;19.50;;;23.40;76.50;;;;;;5166026;27;20295;-69
2021/06/12 05:51:54;;;;;;;24.00;19.83;;;23.60;75.80;;;;;;5167892;27;20731;-69
2021/06/12 05:54:21;;;;;;;20.63;18.53;;;23.80;75.00;;;;;;5165092;27;20230;-69
2021/06/12 05:56:48;;;;;;;21.77;19.47;;;23.80;74.40;;;;;;5161378;27;20207;-69
2021/06/12 05:59:15;;;;;;;23.03;19.77;;;24.00;73.90;;;;;;5168083;27;20218;-69
2021/06/12 06:01:42;;;;;;;20.23;18.37;;;24.10;73.60;;;;;;5166111;27;20210;-69
2021/06/12 06:04:09;;;;;;;21.80;19.60;;;24.20;73.10;;;;;;5166686;27;20210;-69
2021/06/12 06:06:36;;;;;;;24.37;19.80;;;24.40;72.90;;;;;;5166811;27;20219;-69
2021/06/12 06:09:03;;;;;;;21.17;18.60;;;24.50;72.50;;;;;;5165699;27;20218;-69
2021/06/12 06:11:30;;;;;;;22.93;20.53;;;24.60;72.20;;;;;;5163934;27;20214;-69
2021/06/12 06:13:57;;;;;;;23.67;21.20;;;24.80;71.70;;;;;;5164319;27;20234;-69
2021/06/12 06:16:24;;;;;;;23.43;21.03;;;24.90;71.30;;;;;;5157910;27;20203;-69
2021/06/12 06:18:51;;;;;;;23.27;20.77;;;25.00;71.30;;;;;;5164304;27;20579;-69
2021/06/12 06:21:19;;;;;;;41.07;36.77;;;25.20;70.90;;;;;;5166757;27;20210;-69
2021/06/12 06:23:47;;;;;;;27.60;24.73;;;25.20;70.40;;;;;;5147925;27;20210;-69
2021/06/12 06:26:14;;;;;;;25.77;22.97;;;25.30;70.30;;;;;;5165846;27;20206;-69
2021/06/12 06:28:42;;;;;;;55.40;35.67;;;25.40;70.20;;;;;;5164163;27;20210;-69
2021/06/12 06:31:09;;;;;;;28.27;24.17;;;25.50;69.80;;;;;;5168037;27;20214;-69
2021/06/12 06:33:37;;;;;;;28.13;25.13;;;25.70;69.70;;;;;;5160210;27;20534;-69
2021/06/12 06:36:04;;;;;;;34.53;28.23;;;25.80;69.60;;;;;;5149081;27;20549;-69
2021/06/12 06:38:31;;;;;;;124.17;66.97;;;26.00;68.60;;;;;;5147125;27;20644;-69
2021/06/12 06:40:58;;;;;;;680.63;339.23;;;26.00;68.30;;;;;;5162698;27;20218;-69
2021/06/12 06:43:25;;;;;;;40.40;32.57;;;26.00;68.20;;;;;;5165234;27;20639;-69
2021/06/12 06:45:52;;;;;;;34.97;29.83;;;26.10;68.00;;;;;;5161179;27;20215;-69
2021/06/12 06:48:20;;;;;;;31.87;26.30;;;26.10;68.10;;;;;;5163732;27;20239;-69
2021/06/12 06:50:47;;;;;;;33.63;30.20;;;26.30;68.00;;;;;;5167621;27;20227;-69
2021/06/12 06:53:15;;;;;;;28.70;25.83;;;26.50;67.30;;;;;;5163825;27;20253;-69
2021/06/12 06:55:42;;;;;;;31.17;28.10;;;26.70;66.90;;;;;;5166438;27;20210;-69
2021/06/12 06:58:09;;;;;;;32.10;28.63;;;26.90;66.50;;;;;;5165439;27;20275;-69
2021/06/12 07:00:36;;;;;;;30.50;27.30;;;27.10;65.70;;;;;;5165198;27;20699;-69
2021/06/12 07:03:03;;;;;;;30.73;27.60;;;27.30;65.10;;;;;;5166253;27;20218;-69
2021/06/12 07:05:30;;;;;;;29.60;26.43;;;27.40;64.80;;;;;;5168432;27;20206;-69
2021/06/12 07:07:58;;;;;;;28.87;26.00;;;27.60;64.30;;;;;;5167349;27;20210;-69
2021/06/12 07:10:25;;;;;;;31.17;28.07;;;27.70;63.70;;;;;;5157262;27;20222;-69
2021/06/12 07:12:58;;;;;;;30.20;27.20;;;27.80;62.90;;;;;;5164031;27;20220;-69
2021/06/12 07:15:26;;;;;;;32.77;29.33;;;27.80;63.40;;;;;;5163375;27;20207;-69
2021/06/12 07:17:53;;;;;;;32.47;28.93;;;27.90;63.10;;;;;;5164686;27;20602;-69
2021/06/12 07:20:21;;;;;;;34.73;31.10;;;27.90;62.70;;;;;;5163813;27;20608;-69
2021/06/12 07:22:48;;;;;;;32.27;29.07;;;28.00;63.00;;;;;;5167186;27;20218;-69
2021/06/12 07:25:15;;;;;;;32.23;28.77;;;28.10;63.70;;;;;;5163780;27;20210;-69
2021/06/12 07:27:42;;;;;;;30.17;27.00;;;28.40;62.20;;;;;;5161885;27;20574;-69
2021/06/12 07:30:10;;;;;;;31.47;28.23;;;28.60;61.50;;;;;;5162775;27;20210;-69
2021/06/12 07:32:37;;;;;;;31.33;27.90;;;28.80;61.20;;;;;;5165358;27;20603;-69
2021/06/12 07:35:04;;;;;;;32.00;28.73;;;29.00;60.60;;;;;;5164680;27;20266;-69
2021/06/12 07:37:31;;;;;;;34.67;30.93;;;29.10;59.80;;;;;;5166205;27;20214;-69
2021/06/12 07:39:58;;;;;;;33.90;30.17;;;29.30;59.50;;;;;;5160436;27;20211;-69
2021/06/12 07:42:25;;;;;;;30.97;27.80;;;29.30;59.20;;;;;;5166853;27;20214;-69
2021/06/12 07:44:52;;;;;;;36.00;32.10;;;29.40;58.50;;;;;;5159077;27;20211;-69
2021/06/12 07:47:19;;;;;;;33.47;30.13;;;29.50;58.00;;;;;;5166793;27;20695;-69
2021/06/12 07:49:46;;;;;;;31.17;27.83;;;29.50;58.00;;;;;;5164696;27;20222;-69
2021/06/12 07:52:13;;;;;;;32.53;29.27;;;29.50;57.20;;;;;;5164840;27;20294;-69
2021/06/12 07:54:40;;;;;;;29.53;26.67;;;29.50;57.80;;;;;;5165511;27;20289;-69
2021/06/12 07:57:07;;;;;;;37.37;32.90;;;29.70;57.50;;;;;;5167889;27;20217;-69
2021/06/12 07:59:34;;;;;;;30.47;27.30;;;29.80;56.90;;;;;;5170990;27;20206;-69
2021/06/12 08:02:01;;;;;;;28.83;25.83;;;30.00;56.70;;;;;;5163268;27;20241;-69
2021/06/12 08:04:29;;;;;;;29.80;27.03;;;30.10;56.80;;;;;;5170408;27;20240;-69
2021/06/12 08:06:56;;;;;;;33.13;29.80;;;30.20;56.30;;;;;;5165493;27;20230;-69
2021/06/12 08:09:23;;;;;;;34.23;31.00;;;30.30;55.80;;;;;;5163983;27;20210;-69
2021/06/12 08:11:51;;;;;;;32.97;29.63;;;30.50;55.20;;;;;;5163297;27;20631;-69
2021/06/12 08:14:18;;;;;;;29.27;26.43;;;30.50;54.80;;;;;;5167893;27;20231;-69
2021/06/12 08:16:45;;;;;;;29.57;26.63;;;30.60;54.50;;;;;;5169949;27;20671;-69
2021/06/12 08:19:12;;;;;;;28.47;25.60;;;30.50;54.70;;;;;;5166764;27;20620;-69
2021/06/12 08:21:40;;;;;;;26.20;23.30;;;30.50;54.80;;;;;;5163469;27;20634;-69
2021/06/12 08:24:07;;;;;;;27.60;24.87;;;30.50;53.90;;;;;;5166706;27;20219;-69
2021/06/12 08:26:34;;;;;;;28.63;25.93;;;30.60;53.80;;;;;;5169203;27;20218;-69
2021/06/12 08:29:01;;;;;;;29.83;26.17;;;30.80;53.90;;;;;;5166405;27;20767;-69
2021/06/12 08:31:28;;;;;;;23.03;20.77;;;30.90;53.70;;;;;;5169053;27;20620;-69
2021/06/12 08:33:55;;;;;;;23.27;20.87;;;30.90;53.30;;;;;;5166312;27;20226;-69
2021/06/12 08:36:22;;;;;;;22.70;20.50;;;31.00;52.80;;;;;;5166701;27;20211;-69
2021/06/12 08:38:49;;;;;;;22.20;19.50;;;31.20;52.40;;;;;;5170177;27;20222;-69
2021/06/12 08:41:16;;;;;;;22.87;19.73;;;31.40;52.10;;;;;;5165261;27;20623;-69
2021/06/12 08:43:43;;;;;;;26.03;23.33;;;31.60;52.10;;;;;;5167319;27;20215;-69
2021/06/12 08:46:25;;;;;;;23.77;21.27;;;31.70;52.10;;;;;;5162481;27;20652;-69
2021/06/12 08:48:53;;;;;;;24.93;22.53;;;31.70;52.30;;;;;;5169958;27;20263;-69
2021/06/12 08:51:20;;;;;;;23.53;20.40;;;31.80;52.00;;;;;;5166684;27;20215;-69
2021/06/12 08:53:48;;;;;;;21.70;19.60;;;31.80;51.70;;;;;;5166119;27;20295;-69
2021/06/12 08:56:15;;;;;;;19.27;16.13;;;31.80;51.80;;;;;;5168130;27;20214;-69
2021/06/12 08:58:42;;;;;;;12.67;11.47;;;32.00;51.40;;;;;;5168292;27;20228;-69
2021/06/12 09:01:19;;;;;;;11.67;10.67;;;32.20;50.30;;;;;;5165924;27;20578;-69
2021/06/12 09:03:48;;;;;;;13.03;11.73;;;32.40;48.90;;;;;;5168991;27;20270;-67
2021/06/12 09:06:20;;;;;;;12.97;11.83;;;32.50;47.80;;;;;;5167254;27;20210;-67
2021/06/12 09:08:48;;;;;;;15.57;14.07;;;32.60;48.00;;;;;;5166722;27;20551;-67
2021/06/12 09:11:16;;;;;;;14.80;13.30;;;32.60;47.10;;;;;;5167176;27;20206;-67
2021/06/12 09:13:57;;;;;;;16.00;14.53;;;32.50;48.00;;;;;;5165664;27;20239;-67
2021/06/12 09:16:39;;;;;;;19.33;17.10;;;32.60;48.80;;;;;;5162805;27;20203;-67
2021/06/12 09:19:12;;;;;;;14.27;13.03;;;32.70;48.30;;;;;;5163748;27;20224;-67
2021/06/12 09:21:41;;;;;;;12.80;11.60;;;32.80;48.10;;;;;;5168080;27;20264;-67
2021/06/12 09:24:35;;;;;;;14.27;12.87;;;32.90;48.00;;;;;;5166365;27;20723;-67
2021/06/12 09:27:16;;;;;;;13.10;11.63;;;33.00;47.30;;;;;;5168217;27;20286;-67
2021/06/12 09:29:50;;;;;;;9.70;7.27;;;33.10;47.00;;;;;;5164949;27;20207;-67
2021/06/12 09:32:21;;;;;;;9.23;6.23;;;33.20;47.20;;;;;;5168594;27;20210;-67
2021/06/12 09:34:53;;;;;;;8.07;6.33;;;33.20;45.60;;;;;;5161720;27;20226;-67
2021/06/12 09:37:23;;;;;;;4.70;4.30;;;33.40;45.00;;;;;;5156650;27;20207;-68
2021/06/12 09:40:01;;;;;;;7.70;6.70;;;33.40;42.20;;;;;;5164429;27;20207;-68
2021/06/12 09:43:00;;;;;;;10.70;9.57;;;33.60;44.20;;;;;;5165888;27;20218;-68
2021/06/12 09:45:33;;;;;;;10.77;9.70;;;33.60;44.90;;;;;;5155737;27;20240;-68
2021/06/12 09:48:13;;;;;;;11.97;10.77;;;33.70;44.70;;;;;;5166147;27;20214;-68
2021/06/12 09:50:41;;;;;;;8.10;7.33;;;33.70;45.40;;;;;;5163012;27;20215;-68
2021/06/12 09:53:13;;;;;;;8.53;7.63;;;33.70;45.70;;;;;;5147821;27;21457;-68
2021/06/12 09:55:40;;;;;;;7.40;5.37;;;33.80;44.70;;;;;;5167490;27;20230;-68
2021/06/12 09:58:07;;;;;;;8.33;6.10;;;33.80;42.90;;;;;;5165070;27;20263;-68
2021/06/12 10:00:36;;;;;;;8.13;7.03;;;33.90;42.20;;;;;;5165314;27;20203;-68
2021/06/12 10:03:15;;;;;;;9.90;9.10;;;33.80;43.50;;;;;;5164471;27;20202;-68
2021/06/12 10:05:42;;;;;;;9.77;8.67;;;33.70;43.90;;;;;;5155916;27;20207;-68
2021/06/12 10:08:12;;;;;;;8.57;6.70;;;33.60;44.40;;;;;;5165875;27;20214;-68
2021/06/12 10:10:39;;;;;;;9.03;6.57;;;33.70;44.70;;;;;;5157142;27;20266;-67
2021/06/12 10:13:06;;;;;;;5.97;5.40;;;33.80;44.50;;;;;;5164096;27;20644;-68
2021/06/12 10:15:37;;;;;;;6.47;5.47;;;33.80;43.90;;;;;;5163624;27;20248;-68
2021/06/12 10:18:04;;;;;;;6.80;6.20;;;33.90;43.40;;;;;;5166639;27;20206;-68
2021/06/12 10:20:31;;;;;;;7.20;6.20;;;33.80;43.80;;;;;;5166589;27;20267;-68
2021/06/12 10:23:01;;;;;;;6.03;5.53;;;33.70;42.90;;;;;;5167011;27;20636;-68
2021/06/12 10:25:28;;;;;;;5.13;4.70;;;33.50;43.40;;;;;;5160752;27;20632;-68
2021/06/12 10:27:56;;;;;;;5.03;4.63;;;33.40;43.10;;;;;;5164263;27;20207;-68
2021/06/12 10:30:24;;;;;;;5.33;4.83;;;33.40;42.50;;;;;;5164337;27;20259;-68
2021/06/12 10:32:54;;;;;;;5.50;4.97;;;33.40;43.40;;;;;;5166057;27;20210;-68
2021/06/12 10:35:24;;;;;;;7.73;5.37;;;33.50;42.00;;;;;;5166870;27;20234;-67
2021/06/12 10:37:58;;;;;;;6.77;6.07;;;33.50;42.90;;;;;;5163997;27;20679;-67
2021/06/12 10:40:34;;;;;;;5.27;4.87;;;33.60;42.70;;;;;;5161979;27;20215;-67
2021/06/12 10:43:22;;;;;;;4.47;3.40;;;33.70;42.60;;;;;;5167270;27;20258;-67
2021/06/12 10:46:09;;;;;;;4.27;3.60;;;33.80;42.20;;;;;;5160395;27;20209;-67
2021/06/12 10:48:49;;;;;;;3.00;2.80;;;34.00;42.20;;;;;;5163523;27;20210;-67
2021/06/12 10:51:25;;;;;;;3.07;2.77;;;34.10;40.50;;;;;;5159730;27;20214;-67
2021/06/12 10:56:51;;;;;;;3.60;3.30;;;34.40;40.00;;;;;;5163999;27;20215;-67
2021/06/12 10:59:39;;;;;;;3.47;3.10;;;34.40;40.20;;;;;;5164277;27;20407;-67
2021/06/12 11:04:41;;;;;;;3.83;3.53;;;34.50;39.10;;;;;;5159628;27;20219;-67
2021/06/12 11:07:25;;;;;;;3.90;3.60;;;34.50;39.20;;;;;;5166831;27;20210;-67
2021/06/12 11:09:53;;;;;;;4.60;3.20;;;34.50;38.60;;;;;;5161546;27;20211;-67
2021/06/12 11:12:20;;;;;;;4.60;4.20;;;34.40;39.80;;;;;;5160690;27;20221;-67
2021/06/12 11:14:56;;;;;;;7.57;3.83;;;34.40;40.30;;;;;;5162460;27;20284;-67
2021/06/12 11:17:23;;;;;;;4.00;3.70;;;34.40;40.70;;;;;;5148201;27;20210;-67
2021/06/12 11:19:56;;;;;;;3.70;3.40;;;34.20;41.10;;;;;;5164385;27;20210;-67
2021/06/12 11:22:32;;;;;;;4.53;3.50;;;34.20;40.60;;;;;;5160270;27;20624;-67
2021/06/12 11:25:08;;;;;;;3.70;3.40;;;34.20;40.40;;;;;;5165191;27;20217;-67
2021/06/12 11:27:46;;;;;;;19.07;3.70;;;34.10;40.20;;;;;;5165599;27;20217;-67
2021/06/12 11:30:20;;;;;;;3.60;2.90;;;34.00;40.00;;;;;;5165292;27;20214;-67
2021/06/12 11:32:57;;;;;;;3.93;2.90;;;34.00;41.20;;;;;;5167417;27;20278;-67
2021/06/12 11:35:47;;;;;;;3.43;2.80;;;34.00;39.30;;;;;;5164709;27;20230;-67
2021/06/12 11:38:31;;;;;;;2.93;2.73;;;34.10;39.80;;;;;;5161284;27;20727;-67
2021/06/12 11:41:03;;;;;;;4.80;3.10;;;34.10;39.20;;;;;;5156492;27;20358;-67
2021/06/12 11:43:48;;;;;;;3.20;2.90;;;34.10;38.20;;;;;;5167432;27;20546;-67
2021/06/12 11:46:28;;;;;;;2.97;2.70;;;34.00;37.90;;;;;;5137617;27;20218;-67
2021/06/12 11:48:56;;;;;;;4.73;2.90;;;34.10;38.40;;;;;;5165996;27;20207;-67
2021/06/12 11:51:31;;;;;;;3.07;2.87;;;34.20;39.00;;;;;;5163826;27;20628;-67
2021/06/12 11:54:06;;;;;;;3.43;3.13;;;34.30;36.60;;;;;;5160701;27;20214;-67
2021/06/12 11:56:47;;;;;;;3.53;2.80;;;34.20;36.50;;;;;;5165445;27;20258;-67
2021/06/12 11:59:22;;;;;;;5.63;3.40;;;34.00;37.00;;;;;;5160555;27;20207;-67
2021/06/12 12:02:05;;;;;;;3.10;2.73;;;33.90;38.50;;;;;;5164404;27;20209;-67
2021/06/12 12:04:40;;;;;;;3.10;2.90;;;33.90;38.30;;;;;;5159141;27;20203;-67
2021/06/12 12:07:10;;;;;;;2.80;2.60;;;34.00;38.70;;;;;;5157990;27;20219;-67
2021/06/12 12:09:43;;;;;;;2.57;2.40;;;34.20;38.00;;;;;;5163666;27;20223;-67
2021/06/12 12:12:14;;;;;;;3.17;2.90;;;34.30;37.80;;;;;;5161297;27;20218;-67
2021/06/12 12:14:46;;;;;;;3.40;2.87;;;34.40;37.70;;;;;;5142741;27;20567;-67
2021/06/12 12:17:28;;;;;;;2.73;2.57;;;34.50;38.90;;;;;;5166982;27;20215;-67
2021/06/12 12:20:08;;;;;;;5.43;2.83;;;34.40;38.80;;;;;;5163526;27;20240;-67
2021/06/12 12:22:48;;;;;;;2.73;2.53;;;34.30;38.50;;;;;;5159526;27;20230;-67
2021/06/12 12:25:17;;;;;;;2.90;2.70;;;34.20;37.20;;;;;;5164341;27;20522;-67
2021/06/12 12:27:44;;;;;;;2.73;2.53;;;34.00;38.70;;;;;;5145202;27;20257;-67
2021/06/12 12:30:12;;;;;;;4.63;3.00;;;34.00;38.80;;;;;;5166801;27;20559;-67
2021/06/12 12:32:43;;;;;;;4.40;2.70;;;34.00;38.30;;;;;;5140683;27;20200;-67
2021/06/12 12:35:16;;;;;;;3.40;2.90;;;33.90;38.20;;;;;;5165483;27;20222;-67
2021/06/12 12:37:44;;;;;;;2.90;2.70;;;33.70;37.20;;;;;;5162708;27;20644;-67
2021/06/12 12:40:19;;;;;;;3.70;3.00;;;33.40;37.60;;;;;;5148454;27;20214;-67
2021/06/12 12:42:46;;;;;;;4.17;3.57;;;33.10;39.90;;;;;;5165088;27;20694;-67
2021/06/12 12:45:14;;;;;;;2.93;2.73;;;33.10;39.00;;;;;;5169225;27;20214;-67
2021/06/12 12:47:41;;;;;;;9.70;3.20;;;33.00;38.50;;;;;;5169027;27;20218;-67
2021/06/12 12:50:09;;;;;;;2.53;2.30;;;33.00;39.50;;;;;;5163996;27;20733;-67