Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:02;;;;;;;12.02;6.05;;;0.90;98.80;;;;;;4990783;28;20413;-72
2022/03/13 00:03:34;;;;;;;8.63;5.63;;;0.90;98.70;;;;;;4991569;28;20125;-72
2022/03/13 00:06:09;;;;;;;14.23;7.25;;;0.80;99.00;;;;;;4990830;28;20047;-72
2022/03/13 00:08:38;;;;;;;8.65;5.93;;;0.70;99.30;;;;;;4990575;28;20142;-71
2022/03/13 00:11:18;;;;;;;11.25;6.13;;;0.70;99.50;;;;;;4988770;28;20062;-72
2022/03/13 00:13:51;;;;;;;9.50;6.22;;;0.70;99.30;;;;;;5009854;28;20056;-72
2022/03/13 00:16:23;;;;;;;28.83;13.13;;;0.60;99.50;;;;;;5024694;28;20056;-72
2022/03/13 00:18:57;;;;;;;19.60;10.80;;;0.60;99.30;;;;;;5010228;28;20393;-72
2022/03/13 00:21:29;;;;;;;17.05;9.13;;;0.60;99.30;;;;;;5010229;28;20045;-72
2022/03/13 00:24:01;;;;;;;15.63;9.18;;;0.60;99.50;;;;;;5009655;28;20124;-72
2022/03/13 00:26:35;;;;;;;13.52;7.72;;;0.50;99.40;;;;;;5026428;28;20034;-72
2022/03/13 00:29:09;;;;;;;10.35;6.70;;;0.40;99.40;;;;;;5011201;28;20500;-72
2022/03/13 00:31:41;;;;;;;10.57;7.03;;;0.40;99.30;;;;;;5011354;28;20046;-72
2022/03/13 00:34:14;;;;;;;9.10;5.80;;;0.40;99.90;;;;;;5009541;28;20046;-72
2022/03/13 00:36:46;;;;;;;10.00;6.47;;;0.30;99.90;;;;;;5011212;28;20052;-72
2022/03/13 00:39:18;;;;;;;11.43;6.80;;;0.30;99.90;;;;;;5010939;28;20056;-72
2022/03/13 00:41:50;;;;;;;10.52;7.10;;;0.20;99.90;;;;;;5009651;28;20046;-72
2022/03/13 00:44:22;;;;;;;13.30;6.20;;;0.20;99.90;;;;;;5009290;28;20497;-72
2022/03/13 00:46:54;;;;;;;7.93;5.72;;;0.20;99.90;;;;;;5011040;28;20048;-72
2022/03/13 00:49:26;;;;;;;9.75;5.60;;;0.20;99.90;;;;;;5010076;28;20049;-72
2022/03/13 00:52:01;;;;;;;8.80;6.38;;;0.20;99.90;;;;;;5009750;28;20056;-72
2022/03/13 00:54:33;;;;;;;8.35;5.60;;;0.20;99.90;;;;;;4993844;28;20042;-72
2022/03/13 00:57:06;;;;;;;11.75;6.55;;;0.20;99.90;;;;;;5011022;28;20041;-71
2022/03/13 00:59:37;;;;;;;14.05;6.68;;;0.20;99.90;;;;;;5011026;28;20040;-72
2022/03/13 01:02:10;;;;;;;10.60;6.32;;;0.20;99.90;;;;;;5025392;28;20500;-71
2022/03/13 01:04:50;;;;;;;8.18;5.82;;;0.20;99.90;;;;;;5009945;28;20041;-72
2022/03/13 01:07:22;;;;;;;10.38;6.72;;;0.20;99.90;;;;;;5009644;28;20505;-73
2022/03/13 01:09:54;;;;;;;9.95;6.50;;;0.10;99.90;;;;;;5010904;28;20042;-72
2022/03/13 01:12:25;;;;;;;11.05;6.78;;;0.10;99.90;;;;;;5009048;28;20546;-72
2022/03/13 01:14:57;;;;;;;10.15;7.10;;;0.10;99.90;;;;;;5009805;28;20064;-71
2022/03/13 01:17:29;;;;;;;10.07;6.50;;;0.10;99.90;;;;;;5009607;28;20050;-73
2022/03/13 01:20:03;;;;;;;10.90;6.65;;;0.10;99.90;;;;;;4994048;28;20049;-73
2022/03/13 01:22:35;;;;;;;9.43;5.50;;;0.10;99.90;;;;;;5010303;28;20034;-72
2022/03/13 01:25:07;;;;;;;9.98;6.93;;;0.10;99.90;;;;;;5009402;28;20125;-72
2022/03/13 01:27:39;;;;;;;12.48;7.55;;;0.00;99.90;;;;;;5012225;28;20046;-72
2022/03/13 01:30:14;;;;;;;12.68;7.88;;;0.00;99.90;;;;;;5012937;28;20129;-71
2022/03/13 01:32:52;;;;;;;10.13;6.57;;;-0.10;99.90;;;;;;5013008;28;20244;-72
2022/03/13 01:35:24;;;;;;;12.15;7.70;;;-0.10;99.90;;;;;;5015017;28;20056;-72
2022/03/13 01:37:58;;;;;;;12.48;7.97;;;-0.10;99.90;;;;;;4997352;28;20050;-71
2022/03/13 01:40:29;;;;;;;10.10;7.13;;;-0.20;99.90;;;;;;5013750;28;20042;-72
2022/03/13 01:43:01;;;;;;;10.88;6.90;;;-0.20;99.90;;;;;;5012076;28;20284;-72
2022/03/13 01:45:28;;;;;;;12.77;7.07;;;-0.20;99.90;;;;;;4996147;28;20045;-71
2022/03/13 01:47:59;;;;;;;9.65;6.60;;;-0.20;99.90;;;;;;5013779;28;20407;-72
2022/03/13 01:50:31;;;;;;;10.70;6.68;;;-0.30;99.90;;;;;;5012335;28;20046;-72
2022/03/13 01:53:03;;;;;;;9.73;6.75;;;-0.30;99.90;;;;;;5012133;28;20077;-72
2022/03/13 01:55:30;;;;;;;10.77;6.93;;;-0.30;99.90;;;;;;5012393;28;20045;-71
2022/03/13 01:58:01;;;;;;;9.90;6.53;;;-0.40;99.90;;;;;;5013451;28;20124;-72
2022/03/13 02:00:29;;;;;;;10.32;7.10;;;-0.40;99.90;;;;;;5011664;28;20058;-72
2022/03/13 02:03:02;;;;;;;9.50;6.97;;;-0.40;99.90;;;;;;5010952;28;20038;-71
2022/03/13 02:05:35;;;;;;;10.93;6.80;;;-0.40;99.90;;;;;;5011432;28;20489;-72
2022/03/13 02:08:12;;;;;;;9.10;6.30;;;-0.40;99.90;;;;;;5011501;28;20121;-72
2022/03/13 02:10:45;;;;;;;12.02;7.93;;;-0.50;99.90;;;;;;5027898;28;20046;-72
2022/03/13 02:13:19;;;;;;;23.58;17.95;;;-0.60;99.90;;;;;;5011301;28;20040;-71
2022/03/13 02:15:53;;;;;;;16.77;12.40;;;-0.60;99.90;;;;;;5012581;28;20053;-72
2022/03/13 02:18:25;;;;;;;11.68;8.82;;;-0.60;99.90;;;;;;5012461;28;20046;-72
2022/03/13 02:20:56;;;;;;;12.32;7.95;;;-0.60;99.90;;;;;;5011273;28;20053;-72
2022/03/13 02:23:27;;;;;;;10.05;7.60;;;-0.60;99.90;;;;;;5010601;28;20064;-72
2022/03/13 02:26:06;;;;;;;11.75;7.65;;;-0.60;99.90;;;;;;5012113;28;20393;-72
2022/03/13 02:28:48;;;;;;;10.05;6.80;;;-0.60;99.90;;;;;;5011105;28;20041;-71
2022/03/13 02:31:27;;;;;;;12.80;6.90;;;-0.70;99.90;;;;;;4995469;28;20420;-72
2022/03/13 02:33:59;;;;;;;9.23;6.32;;;-0.70;99.90;;;;;;5026999;28;20444;-71
2022/03/13 02:36:31;;;;;;;10.35;6.88;;;-0.70;99.90;;;;;;5012261;28;20125;-72
2022/03/13 02:39:04;;;;;;;8.15;5.75;;;-0.80;99.90;;;;;;5011193;28;20064;-72
2022/03/13 02:41:37;;;;;;;10.52;6.72;;;-0.80;99.90;;;;;;5010752;28;20046;-72
2022/03/13 02:44:12;;;;;;;6.85;4.82;;;-0.80;99.90;;;;;;5010394;28;20037;-72
2022/03/13 02:46:46;;;;;;;10.32;7.70;;;-0.80;99.90;;;;;;5026979;28;20042;-72
2022/03/13 02:49:20;;;;;;;12.95;8.75;;;-0.80;99.90;;;;;;5012119;28;20034;-72
2022/03/13 02:51:54;;;;;;;11.82;8.13;;;-0.80;99.90;;;;;;5010867;28;20500;-72
2022/03/13 02:54:26;;;;;;;;;;;-0.80;99.90;;;;;;5012046;28;20048;-73
2022/03/13 02:56:59;;;;;;;10.07;7.57;;;-0.90;99.90;;;;;;5026336;28;19922;-72
2022/03/13 02:59:30;;;;;;;11.90;7.53;;;-0.90;99.90;;;;;;5010569;28;20042;-72
2022/03/13 03:02:03;;;;;;;10.60;7.28;;;-0.90;99.90;;;;;;5010634;28;20056;-73
2022/03/13 03:04:34;;;;;;;12.63;8.20;;;-0.90;99.90;;;;;;5010290;28;20493;-72
2022/03/13 03:07:07;;;;;;;8.65;6.43;;;-0.90;99.90;;;;;;4994879;28;20052;-72
2022/03/13 03:09:38;;;;;;;14.63;7.57;;;-0.90;99.90;;;;;;5010317;28;20048;-72
2022/03/13 03:12:11;;;;;;;11.25;7.40;;;-0.90;99.90;;;;;;5010374;28;20534;-72
2022/03/13 03:14:42;;;;;;;13.88;6.90;;;-0.90;99.90;;;;;;5010096;28;20414;-71
2022/03/13 03:17:15;;;;;;;12.70;6.78;;;-0.90;99.90;;;;;;5010060;28;20045;-71
2022/03/13 03:19:46;;;;;;;9.15;6.22;;;-1.00;99.90;;;;;;5011662;28;20056;-71
2022/03/13 03:22:18;;;;;;;10.15;7.07;;;-1.00;99.90;;;;;;5011211;28;20504;-71
2022/03/13 03:24:52;;;;;;;14.57;8.48;;;-1.00;99.90;;;;;;5011489;28;20058;-72
2022/03/13 03:27:23;;;;;;;16.30;8.57;;;-1.10;99.90;;;;;;5025843;28;20042;-72
2022/03/13 03:29:55;;;;;;;15.48;9.82;;;-1.10;99.90;;;;;;5010133;28;20389;-71
2022/03/13 03:32:27;;;;;;;14.50;9.68;;;-1.10;99.90;;;;;;5011003;28;20052;-72
2022/03/13 03:34:59;;;;;;;19.38;9.50;;;-1.10;99.90;;;;;;5011411;28;20128;-72
2022/03/13 03:37:34;;;;;;;16.13;9.90;;;-1.10;99.90;;;;;;5011180;28;20056;-72
2022/03/13 03:40:07;;;;;;;17.27;9.65;;;-1.10;99.90;;;;;;5009711;28;20052;-72
2022/03/13 03:42:39;;;;;;;14.32;9.00;;;-1.10;99.90;;;;;;5010742;28;20042;-72
2022/03/13 03:45:13;;;;;;;13.07;8.25;;;-1.20;99.90;;;;;;5026384;28;20502;-72
2022/03/13 03:47:46;;;;;;;14.82;8.40;;;-1.20;99.90;;;;;;5011296;28;20466;-72
2022/03/13 03:50:18;;;;;;;13.95;8.13;;;-1.20;99.90;;;;;;5011133;28;20042;-71
2022/03/13 03:52:55;;;;;;;15.52;8.57;;;-1.20;99.90;;;;;;5009441;28;20041;-72
2022/03/13 03:55:28;;;;;;;13.65;8.35;;;-1.20;99.90;;;;;;5009733;28;20049;-72
2022/03/13 03:57:56;;;;;;;12.80;7.55;;;-1.20;99.90;;;;;;5011107;28;20038;-72
2022/03/13 04:00:27;;;;;;;15.48;9.05;;;-1.20;99.90;;;;;;5009838;28;20045;-72
2022/03/13 04:03:00;;;;;;;15.65;8.88;;;-1.20;99.90;;;;;;5009372;28;20041;-72
2022/03/13 04:05:32;;;;;;;16.63;9.48;;;-1.20;99.90;;;;;;5009328;28;20407;-71
2022/03/13 04:08:04;;;;;;;14.52;8.68;;;-1.20;99.90;;;;;;5010515;28;20034;-72
2022/03/13 04:10:36;;;;;;;11.30;7.38;;;-1.30;99.90;;;;;;5009279;28;20049;-72
2022/03/13 04:13:08;;;;;;;12.32;8.23;;;-1.30;99.90;;;;;;5008971;28;20045;-73
2022/03/13 04:15:40;;;;;;;12.50;7.82;;;-1.40;99.90;;;;;;5011071;28;20125;-72
2022/03/13 04:18:14;;;;;;;16.05;8.48;;;-1.40;99.90;;;;;;5026318;28;20128;-72
2022/03/13 04:20:46;;;;;;;15.23;8.27;;;-1.40;99.90;;;;;;5010201;28;20034;-72
2022/03/13 04:23:13;;;;;;;14.63;8.52;;;-1.40;99.90;;;;;;5010480;28;20112;-72
2022/03/13 04:25:45;;;;;;;14.80;8.52;;;-1.40;99.90;;;;;;5026328;28;20038;-72
2022/03/13 04:28:17;;;;;;;14.43;8.40;;;-1.40;99.90;;;;;;5009826;28;20042;-72
2022/03/13 04:30:52;;;;;;;13.88;8.45;;;-1.40;99.90;;;;;;5009684;28;20141;-72
2022/03/13 04:33:25;;;;;;;13.30;8.35;;;-1.40;99.90;;;;;;5010508;28;20050;-72
2022/03/13 04:36:00;;;;;;;12.88;8.13;;;-1.50;99.90;;;;;;5009880;28;20121;-72
2022/03/13 04:38:32;;;;;;;14.13;8.90;;;-1.60;99.90;;;;;;5011006;28;20052;-72
2022/03/13 04:41:04;;;;;;;14.82;8.48;;;-1.60;99.90;;;;;;5025456;28;20038;-72
2022/03/13 04:43:37;;;;;;;16.17;8.23;;;-1.60;99.90;;;;;;4993770;28;20061;-71
2022/03/13 04:46:09;;;;;;;15.90;7.88;;;-1.60;99.90;;;;;;5010975;28;20045;-72
2022/03/13 04:48:40;;;;;;;12.65;8.05;;;-1.60;99.90;;;;;;5010959;28;20407;-72
2022/03/13 04:51:12;;;;;;;12.45;7.43;;;-1.60;99.90;;;;;;5009685;28;20042;-72
2022/03/13 04:53:44;;;;;;;17.58;10.38;;;-1.70;99.90;;;;;;5008959;28;20042;-73
2022/03/13 04:56:16;;;;;;;19.30;10.85;;;-1.70;99.90;;;;;;4992800;28;20050;-73
2022/03/13 04:58:48;;;;;;;20.23;12.65;;;-1.70;99.90;;;;;;4989177;28;20061;-72
2022/03/13 05:01:20;;;;;;;24.88;12.88;;;-1.70;99.90;;;;;;4992101;28;20060;-71
2022/03/13 05:03:53;;;;;;;19.33;12.23;;;-1.70;99.90;;;;;;4997250;28;20053;-72
2022/03/13 05:06:25;;;;;;;18.90;10.60;;;-1.80;99.90;;;;;;4990563;28;20042;-72
2022/03/13 05:08:56;;;;;;;22.23;12.50;;;-1.80;99.90;;;;;;5000377;28;20114;-72
2022/03/13 05:11:23;;;;;;;22.08;13.80;;;-1.80;99.90;;;;;;5005726;28;20133;-72
2022/03/13 05:13:55;;;;;;;24.27;13.02;;;-1.80;99.90;;;;;;4999638;28;20046;-72
2022/03/13 05:16:27;;;;;;;17.00;10.63;;;-1.90;99.90;;;;;;4994720;28;20118;-71
2022/03/13 05:18:59;;;;;;;21.60;12.38;;;-1.90;99.90;;;;;;4984429;28;20042;-72
2022/03/13 05:21:30;;;;;;;19.92;12.05;;;-1.90;99.90;;;;;;5001683;28;20041;-72
2022/03/13 05:24:03;;;;;;;24.05;13.77;;;-1.90;99.90;;;;;;5004988;28;20052;-72
2022/03/13 05:26:35;;;;;;;27.30;14.38;;;-1.90;99.90;;;;;;5000154;28;20100;-72
2022/03/13 05:29:07;;;;;;;19.05;12.27;;;-2.00;99.90;;;;;;4992783;28;20046;-72
2022/03/13 05:31:34;;;;;;;20.75;12.90;;;-2.00;99.90;;;;;;4988592;28;20125;-71
2022/03/13 05:34:09;;;;;;;25.13;13.85;;;-2.00;99.90;;;;;;4994733;28;20494;-72
2022/03/13 05:36:41;;;;;;;29.75;13.82;;;-2.10;99.90;;;;;;4992668;28;20124;-73
2022/03/13 05:39:14;;;;;;;24.83;14.15;;;-2.10;99.90;;;;;;4991527;28;20695;-72
2022/03/13 05:41:42;;;;;;;24.90;13.02;;;-2.10;99.90;;;;;;4993689;28;20066;-72
2022/03/13 05:44:10;;;;;;;20.15;12.98;;;-2.10;99.90;;;;;;4992721;28;20125;-72
2022/03/13 05:46:42;;;;;;;22.55;12.48;;;-2.10;99.90;;;;;;4993924;28;20533;-71
2022/03/13 05:49:13;;;;;;;22.02;11.63;;;-2.10;99.90;;;;;;4992629;28;20109;-71
2022/03/13 05:51:41;;;;;;;23.73;12.32;;;-2.10;99.90;;;;;;4976609;28;20078;-72
2022/03/13 05:54:12;;;;;;;20.92;12.57;;;-2.20;99.90;;;;;;5007886;28;20126;-72
2022/03/13 05:56:45;;;;;;;31.10;14.27;;;-2.20;99.90;;;;;;4993909;28;20042;-72
2022/03/13 05:59:17;;;;;;;30.73;15.15;;;-2.20;99.90;;;;;;4995104;28;20572;-72
2022/03/13 06:01:50;;;;;;;25.70;13.82;;;-2.20;99.90;;;;;;4973803;28;20043;-72
2022/03/13 06:04:23;;;;;;;34.05;19.42;;;-2.10;99.90;;;;;;4976740;28;20066;-72
2022/03/13 06:06:55;;;;;;;30.88;16.15;;;-2.20;99.90;;;;;;4993556;28;20042;-72
2022/03/13 06:09:22;;;;;;;28.40;16.02;;;-2.20;99.90;;;;;;4993749;28;20121;-72
2022/03/13 06:11:53;;;;;;;27.45;15.38;;;-2.20;99.90;;;;;;4993711;28;20052;-72
2022/03/13 06:14:26;;;;;;;37.08;19.27;;;-2.20;99.90;;;;;;4991890;28;20042;-72
2022/03/13 06:16:58;;;;;;;38.85;18.65;;;-2.10;99.90;;;;;;4993775;28;20053;-72
2022/03/13 06:19:30;;;;;;;32.78;17.38;;;-2.10;99.90;;;;;;4992414;28;20129;-71
2022/03/13 06:22:02;;;;;;;27.88;16.20;;;-2.10;99.90;;;;;;4992192;28;20400;-72
2022/03/13 06:24:34;;;;;;;29.10;16.50;;;-2.10;99.90;;;;;;4992092;28;20042;-72
2022/03/13 06:27:01;;;;;;;33.17;17.65;;;-2.10;99.90;;;;;;4992075;28;20517;-72
2022/03/13 06:29:33;;;;;;;29.73;17.50;;;-2.10;99.90;;;;;;4992148;28;20408;-72
2022/03/13 06:32:06;;;;;;;27.15;16.08;;;-2.10;99.90;;;;;;4991769;28;20038;-72
2022/03/13 06:34:38;;;;;;;31.52;16.85;;;-2.10;99.90;;;;;;5000142;28;20125;-72
2022/03/13 06:37:10;;;;;;;31.95;18.45;;;-2.00;99.90;;;;;;4991943;28;20046;-72
2022/03/13 06:39:42;;;;;;;30.10;18.85;;;-2.00;99.90;;;;;;4992108;28;20052;-71
2022/03/13 06:42:14;;;;;;;37.83;19.60;;;-2.00;99.90;;;;;;5002272;28;20048;-72
2022/03/13 06:44:45;;;;;;;41.90;22.33;;;-1.90;99.90;;;;;;5001939;28;20038;-72
2022/03/13 06:47:20;;;;;;;34.83;20.40;;;-1.90;99.90;;;;;;5012219;28;20173;-72
2022/03/13 06:49:52;;;;;;;45.20;24.63;;;-1.80;99.90;;;;;;4992753;28;20054;-71
2022/03/13 06:52:24;;;;;;;47.63;22.30;;;-1.70;99.90;;;;;;4991355;28;20140;-73
2022/03/13 06:54:55;;;;;;;44.85;23.42;;;-1.70;99.90;;;;;;4988193;28;20038;-73
2022/03/13 06:57:24;;;;;;;48.40;25.13;;;-1.60;99.90;;;;;;4992764;28;20050;-72
2022/03/13 06:59:57;;;;;;;33.13;17.83;;;-1.50;99.90;;;;;;4990580;28;20054;-72
2022/03/13 07:02:29;;;;;;;31.80;16.95;;;-1.40;99.90;;;;;;4992826;28;20656;-72
2022/03/13 07:05:01;;;;;;;28.30;17.50;;;-1.40;99.90;;;;;;4995633;28;20031;-73
2022/03/13 07:07:33;;;;;;;29.67;15.40;;;-1.30;99.90;;;;;;4992498;28;20046;-72
2022/03/13 07:10:07;;;;;;;25.25;14.63;;;-1.20;99.90;;;;;;4991774;28;20044;-72
2022/03/13 07:12:44;;;;;;;24.50;13.60;;;-1.20;99.90;;;;;;4991176;28;20062;-72
2022/03/13 07:15:18;;;;;;;27.77;15.93;;;-1.10;99.90;;;;;;4989883;28;20125;-72
2022/03/13 07:17:49;;;;;;;;;;;-1.00;99.90;;;;;;4973614;28;20065;-73
2022/03/13 07:20:16;;;;;;;22.30;13.68;;;-0.90;99.90;;;;;;4987840;28;19922;-73
2022/03/13 07:22:48;;;;;;;25.45;14.82;;;-0.90;99.90;;;;;;4980927;28;20062;-72
2022/03/13 07:25:20;;;;;;;26.40;14.52;;;-0.80;99.90;;;;;;5002407;28;20041;-72
2022/03/13 07:27:52;;;;;;;26.70;15.60;;;-0.70;99.90;;;;;;4994419;28;20037;-72
2022/03/13 07:30:19;;;;;;;24.60;14.15;;;-0.60;99.90;;;;;;4994749;28;20476;-72
2022/03/13 07:32:51;;;;;;;26.65;14.52;;;-0.60;99.90;;;;;;4986378;28;20584;-72
2022/03/13 07:35:17;;;;;;;22.83;13.02;;;-0.50;99.90;;;;;;4991256;28;21511;-72
2022/03/13 07:37:44;;;;;;;24.88;15.27;;;-0.50;99.90;;;;;;5016850;28;20175;-72
2022/03/13 07:40:16;;;;;;;25.40;15.38;;;-0.40;99.90;;;;;;5003269;28;20129;-72
2022/03/13 07:42:48;;;;;;;32.08;17.05;;;-0.30;99.90;;;;;;4985885;28;20038;-72
2022/03/13 07:45:20;;;;;;;46.70;21.65;;;-0.20;99.90;;;;;;5007778;28;20038;-71
2022/03/13 07:47:57;;;;;;;29.63;15.48;;;-0.10;99.90;;;;;;4997115;28;20897;-72
2022/03/13 07:50:29;;;;;;;45.33;24.85;;;0.10;99.90;;;;;;5003608;28;20034;-72
2022/03/13 07:53:01;;;;;;;49.47;26.95;;;0.40;99.90;;;;;;4984608;28;20418;-72
2022/03/13 07:55:33;;;;;;;35.75;20.67;;;0.50;99.90;;;;;;5026599;28;20527;-72
2022/03/13 07:58:05;;;;;;;34.22;21.40;;;0.50;99.90;;;;;;5011451;28;20116;-72
2022/03/13 08:00:38;;;;;;;40.47;24.77;;;0.50;99.90;;;;;;4995338;28;20037;-71
2022/03/13 08:03:11;;;;;;;34.38;19.75;;;0.60;99.90;;;;;;5000445;28;20125;-72
2022/03/13 08:05:43;;;;;;;24.02;14.15;;;0.70;99.90;;;;;;4991549;28;20432;-72
2022/03/13 08:08:15;;;;;;;20.55;13.07;;;0.80;99.90;;;;;;4992254;28;20134;-72
2022/03/13 08:10:47;;;;;;;25.65;16.58;;;0.90;99.90;;;;;;5006330;28;20042;-71
2022/03/13 08:13:18;;;;;;;21.65;14.45;;;0.90;99.90;;;;;;5011019;28;20042;-72
2022/03/13 08:15:50;;;;;;;32.05;17.80;;;1.00;99.90;;;;;;5004893;28;20122;-72
2022/03/13 08:18:22;;;;;;;32.10;17.50;;;1.10;99.90;;;;;;4958411;28;20138;-72
2022/03/13 08:20:54;;;;;;;24.52;16.15;;;1.20;99.90;;;;;;4990086;28;20413;-72
2022/03/13 08:23:25;;;;;;;25.35;14.80;;;1.30;99.90;;;;;;4990927;28;20045;-72
2022/03/13 08:25:57;;;;;;;22.83;14.05;;;1.40;99.90;;;;;;4988913;28;20501;-72
2022/03/13 08:28:29;;;;;;;23.27;13.73;;;1.60;99.90;;;;;;5001977;28;20038;-72
2022/03/13 08:31:01;;;;;;;25.08;13.88;;;1.80;99.90;;;;;;5025401;28;20100;-72
2022/03/13 08:33:33;;;;;;;28.48;16.50;;;1.80;99.90;;;;;;5003188;28;20422;-72
2022/03/13 08:36:08;;;;;;;25.88;17.27;;;1.90;99.90;;;;;;4996014;28;20069;-72
2022/03/13 08:38:34;;;;;;;24.58;15.60;;;2.10;99.90;;;;;;4994116;28;20065;-72
2022/03/13 08:41:06;;;;;;;26.00;14.95;;;2.20;99.90;;;;;;4993522;28;20531;-73
2022/03/13 08:43:38;;;;;;;23.88;15.00;;;2.30;99.90;;;;;;4994312;28;20130;-72
2022/03/13 08:46:12;;;;;;;21.65;13.20;;;2.40;99.90;;;;;;4994302;28;20038;-72
2022/03/13 08:48:44;;;;;;;22.98;13.93;;;2.50;99.90;;;;;;4983258;28;20045;-72
2022/03/13 08:51:18;;;;;;;22.05;13.25;;;2.70;99.90;;;;;;4992224;28;20034;-72
2022/03/13 08:53:51;;;;;;;24.83;15.38;;;2.80;99.90;;;;;;4989730;28;20042;-72
2022/03/13 08:56:23;;;;;;;27.48;19.02;;;2.90;99.90;;;;;;4993694;28;20038;-72
2022/03/13 08:58:55;;;;;;;23.77;15.45;;;3.10;99.90;;;;;;4994440;28;20077;-72
2022/03/13 09:01:27;;;;;;;25.88;17.08;;;3.10;99.90;;;;;;5002422;28;20518;-72
2022/03/13 09:03:55;;;;;;;22.25;14.82;;;3.30;99.90;;;;;;4973889;28;20046;-72
2022/03/13 09:06:27;;;;;;;28.13;16.70;;;3.40;99.90;;;;;;4984646;28;20066;-72
2022/03/13 09:08:59;;;;;;;37.95;23.80;;;3.60;99.90;;;;;;4989367;28;20050;-72
2022/03/13 09:11:33;;;;;;;20.27;12.68;;;3.70;99.90;;;;;;4993482;28;20449;-71
2022/03/13 09:14:00;;;;;;;20.55;13.48;;;3.90;99.90;;;;;;4993415;28;20085;-71
2022/03/13 09:16:37;;;;;;;22.08;12.35;;;4.00;99.90;;;;;;4991781;28;20074;-73
2022/03/13 09:19:10;;;;;;;26.90;15.70;;;4.20;99.90;;;;;;4991380;28;20128;-72
2022/03/13 09:21:40;;;;;;;24.30;14.33;;;4.40;99.90;;;;;;4991084;28;20049;-72
2022/03/13 09:24:12;;;;;;;20.35;13.38;;;4.50;99.90;;;;;;4973888;28;20520;-72
2022/03/13 09:26:45;;;;;;;18.85;13.15;;;4.70;99.90;;;;;;5013089;28;20125;-72
2022/03/13 09:29:12;;;;;;;20.20;13.48;;;4.80;99.90;;;;;;4986512;28;20038;-72
2022/03/13 09:31:44;;;;;;;23.38;14.07;;;5.00;99.90;;;;;;4993907;28;20038;-72
2022/03/13 09:34:15;;;;;;;22.02;14.52;;;5.10;99.90;;;;;;4992877;28;20117;-72
2022/03/13 09:36:47;;;;;;;22.52;14.57;;;5.30;99.90;;;;;;4977866;28;20046;-72
2022/03/13 09:39:19;;;;;;;26.45;15.50;;;5.50;99.90;;;;;;4978764;28;20125;-72
2022/03/13 09:41:51;;;;;;;32.03;18.50;;;5.60;99.90;;;;;;4992083;28;20073;-72
2022/03/13 09:44:24;;;;;;;21.98;14.27;;;5.80;99.90;;;;;;4991922;28;20043;-72
2022/03/13 09:46:58;;;;;;;20.02;13.70;;;6.00;99.90;;;;;;4976670;28;20413;-72
2022/03/13 09:49:30;;;;;;;22.33;14.13;;;6.20;99.90;;;;;;4992592;28;20038;-72
2022/03/13 09:52:02;;;;;;;18.70;12.73;;;6.40;99.90;;;;;;4992033;28;20382;-72
2022/03/13 09:54:34;;;;;;;18.77;12.07;;;6.60;99.90;;;;;;4993480;28;20493;-72
2022/03/13 09:57:06;;;;;;;21.98;12.43;;;6.80;99.90;;;;;;4991525;28;20054;-72
2022/03/13 09:59:38;;;;;;;18.80;12.98;;;6.90;99.00;;;;;;4993344;28;20053;-72
2022/03/13 10:02:10;;;;;;;20.05;11.52;;;7.20;98.50;;;;;;4992864;28;20046;-72
2022/03/13 10:04:42;;;;;;;21.58;13.38;;;7.30;97.90;;;;;;4992836;28;20054;-72
2022/03/13 10:07:15;;;;;;;23.75;15.13;;;7.50;96.30;;;;;;4993253;28;20049;-72
2022/03/13 10:09:46;;;;;;;26.48;16.77;;;7.60;94.40;;;;;;4992746;28;20042;-72
2022/03/13 10:12:18;;;;;;;19.13;11.57;;;7.80;93.60;;;;;;4993738;28;20049;-72
2022/03/13 10:15:00;;;;;;;19.27;13.75;;;8.00;92.90;;;;;;4993670;28;20066;-72
2022/03/13 10:17:35;;;;;;;20.92;11.63;;;8.20;92.10;;;;;;4989994;28;20137;-72
2022/03/13 10:20:27;;;;;;;17.08;12.15;;;8.30;91.10;;;;;;4991481;28;20040;-72
2022/03/13 10:23:00;;;;;;;16.90;11.23;;;8.50;89.80;;;;;;4991103;28;20038;-73
2022/03/13 10:25:35;;;;;;;16.30;10.88;;;8.60;89.10;;;;;;4992858;28;20128;-72
2022/03/13 10:28:22;;;;;;;15.70;10.75;;;8.80;87.50;;;;;;4991538;28;20042;-72
2022/03/13 10:31:00;;;;;;;16.00;10.90;;;8.90;85.10;;;;;;4991319;28;20513;-72
2022/03/13 10:33:43;;;;;;;20.52;13.13;;;9.00;84.50;;;;;;4990985;28;20260;-72
2022/03/13 10:36:21;;;;;;;17.92;11.45;;;9.10;84.50;;;;;;4991516;28;20053;-72
2022/03/13 10:38:53;;;;;;;13.82;10.88;;;9.20;83.50;;;;;;4991107;28;20042;-72
2022/03/13 10:41:43;;;;;;;15.13;11.13;;;9.40;84.20;;;;;;4991474;28;20501;-72
2022/03/13 10:44:17;;;;;;;16.25;10.90;;;9.50;82.50;;;;;;4992019;28;20042;-72
2022/03/13 10:46:55;;;;;;;14.77;10.32;;;9.60;81.10;;;;;;4991277;28;20038;-72
2022/03/13 10:49:43;;;;;;;14.45;10.65;;;9.80;81.60;;;;;;4984752;28;20641;-72
2022/03/13 10:52:23;;;;;;;14.65;10.57;;;10.00;81.00;;;;;;4986812;28;20042;-72
2022/03/13 10:55:00;;;;;;;15.93;11.40;;;10.10;77.70;;;;;;4986761;28;20054;-72
2022/03/13 10:57:32;;;;;;;14.00;10.05;;;10.20;77.10;;;;;;4984601;28;20140;-72
2022/03/13 11:00:11;;;;;;;15.32;11.00;;;10.30;76.90;;;;;;5002076;28;20465;-72
2022/03/13 11:02:43;;;;;;;15.57;10.70;;;10.50;75.50;;;;;;4986999;28;20031;-72
2022/03/13 11:05:10;;;;;;;19.60;10.35;;;10.60;73.90;;;;;;4985142;28;20129;-72
2022/03/13 11:07:42;;;;;;;16.33;10.45;;;10.70;73.90;;;;;;4987835;28;20137;-72
2022/03/13 11:10:16;;;;;;;16.08;10.20;;;10.70;71.60;;;;;;4987670;28;20076;-73
2022/03/13 11:12:48;;;;;;;14.63;9.93;;;10.90;70.80;;;;;;4997522;28;20129;-72
2022/03/13 11:15:21;;;;;;;15.82;10.30;;;10.90;70.70;;;;;;4990676;28;20041;-72
2022/03/13 11:17:56;;;;;;;15.90;10.32;;;11.10;71.10;;;;;;4989934;28;20613;-72
2022/03/13 11:20:30;;;;;;;14.65;11.05;;;11.20;70.40;;;;;;4990253;28;20046;-72
2022/03/13 11:23:02;;;;;;;18.17;10.82;;;11.30;69.70;;;;;;4983557;28;20135;-72
2022/03/13 11:25:34;;;;;;;18.63;12.73;;;11.40;67.90;;;;;;4989173;28;20564;-72
2022/03/13 11:28:07;;;;;;;15.88;11.05;;;11.50;66.10;;;;;;4985403;28;20038;-72
2022/03/13 11:30:39;;;;;;;15.63;10.93;;;11.60;65.50;;;;;;5001991;28;20034;-72
2022/03/13 11:33:31;;;;;;;18.95;12.30;;;11.70;65.70;;;;;;4966133;28;20137;-72
2022/03/13 11:36:28;;;;;;;17.75;11.80;;;11.80;65.30;;;;;;4977894;28;20561;-72
2022/03/13 11:39:06;;;;;;;15.55;11.48;;;12.00;65.30;;;;;;4967106;28;20069;-73
2022/03/13 11:41:46;;;;;;;15.60;10.50;;;12.10;64.90;;;;;;4999983;28;20433;-72
2022/03/13 11:44:17;;;;;;;14.70;10.38;;;12.20;63.90;;;;;;4999604;28;20038;-71
2022/03/13 11:46:52;;;;;;;16.92;10.82;;;12.30;61.60;;;;;;5011575;28;20038;-72
2022/03/13 11:49:26;;;;;;;16.73;10.60;;;12.40;63.30;;;;;;4985518;28;20049;-72
2022/03/13 11:52:10;;;;;;;15.50;9.35;;;12.60;61.80;;;;;;4992410;28;20053;-72
2022/03/13 11:54:58;;;;;;;13.93;10.45;;;12.70;59.10;;;;;;4989773;28;20046;-72
2022/03/13 11:57:44;;;;;;;12.32;9.63;;;12.80;59.70;;;;;;4972420;28;20046;-72
2022/03/13 12:00:11;;;;;;;15.93;10.07;;;12.90;59.90;;;;;;4991339;28;20046;-71
2022/03/13 12:02:43;;;;;;;15.75;9.98;;;13.00;58.40;;;;;;4990141;28;20142;-72
2022/03/13 12:05:31;;;;;;;12.73;9.43;;;13.00;57.50;;;;;;5014548;28;20052;-71
2022/03/13 12:08:05;;;;;;;11.70;8.38;;;13.10;56.00;;;;;;4988541;28;20129;-71
2022/03/13 12:10:42;;;;;;;13.52;9.07;;;13.20;55.80;;;;;;4990613;28;20113;-72
2022/03/13 12:13:17;;;;;;;13.40;8.80;;;13.30;54.90;;;;;;4984410;28;20057;-72
2022/03/13 12:15:49;;;;;;;11.93;9.27;;;13.40;56.60;;;;;;4986355;28;20042;-72
2022/03/13 12:18:25;;;;;;;12.18;8.50;;;13.50;54.20;;;;;;5005469;28;20084;-72
2022/03/13 12:21:09;;;;;;;12.32;7.97;;;13.50;53.20;;;;;;4989740;28;20046;-71
2022/03/13 12:23:42;;;;;;;;;;;13.70;50.50;;;;;;4981602;28;20520;-72
2022/03/13 12:26:28;;;;;;;11.73;8.25;;;13.70;50.50;;;;;;4977642;28;19926;-72
2022/03/13 12:29:00;;;;;;;12.65;8.32;;;13.80;51.50;;;;;;4978048;28;20038;-71
2022/03/13 12:31:39;;;;;;;10.55;7.60;;;13.90;51.70;;;;;;4986219;28;20049;-71
2022/03/13 12:34:12;;;;;;;10.68;6.40;;;14.00;49.10;;;;;;4983262;28;20034;-71
2022/03/13 12:36:45;;;;;;;10.55;6.70;;;14.00;49.20;;;;;;4984120;28;20043;-72
2022/03/13 12:39:17;;;;;;;;;;;14.10;48.70;;;;;;4990150;28;20065;-72
2022/03/13 12:41:57;;;;;;;11.45;6.38;;;14.20;47.90;;;;;;4980307;28;20402;-73
2022/03/13 12:44:29;;;;;;;10.93;7.10;;;14.20;48.60;;;;;;5008817;28;20121;-72
2022/03/13 12:47:00;;;;;;;11.13;7.95;;;14.30;48.20;;;;;;4985871;28;20753;-72
2022/03/13 12:49:36;;;;;;;9.70;6.80;;;14.40;48.50;;;;;;4988314;28;20543;-73
2022/03/13 12:52:15;;;;;;;9.35;6.30;;;14.40;47.20;;;;;;5006534;28;20445;-73
2022/03/13 12:54:46;;;;;;;11.20;5.80;;;14.50;47.50;;;;;;4978335;28;20046;-73
2022/03/13 12:57:19;;;;;;;11.73;7.07;;;14.60;46.80;;;;;;4989487;28;20579;-73
2022/03/13 12:59:51;;;;;;;11.43;7.43;;;14.60;47.60;;;;;;4989539;28;20061;-73
2022/03/13 13:02:26;;;;;;;11.57;7.38;;;14.70;47.70;;;;;;4990385;28;20429;-73
2022/03/13 13:05:07;;;;;;;10.93;7.50;;;14.80;47.50;;;;;;4993552;28;20046;-73