Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:15;;;;;;;31.83;24.42;;;231.20;1945.60;;;;;;5116336;28;20054;-77
2021/01/05 00:02:41;;;;;;;35.72;26.17;;;231.30;1945.60;;;;;;5116058;28;20022;-76
2021/01/05 00:05:08;;;;;;;36.50;26.27;;;231.30;1945.60;;;;;;5116340;28;20024;-77
2021/01/05 00:07:33;;;;;;;32.65;26.30;;;231.20;1945.60;;;;;;5115905;28;20015;-77
2021/01/05 00:09:59;;;;;;;34.35;26.52;;;231.20;1945.60;;;;;;5097435;28;20134;-77
2021/01/05 00:12:26;;;;;;;30.48;25.85;;;231.10;1945.60;;;;;;5116115;28;20012;-77
2021/01/05 00:14:52;;;;;;;31.67;24.83;;;231.10;1945.60;;;;;;5115964;28;20020;-78
2021/01/05 00:17:20;;;;;;;40.47;28.98;;;231.00;1945.60;;;;;;5115949;28;20055;-77
2021/01/05 00:19:47;;;;;;;35.05;27.30;;;231.10;1945.60;;;;;;5115905;28;20076;-78
2021/01/05 00:22:14;;;;;;;35.53;26.02;;;231.00;1945.60;;;;;;5097820;28;20023;-77
2021/01/05 00:24:40;;;;;;;36.10;27.27;;;231.10;1945.60;;;;;;5115380;28;20491;-76
2021/01/05 00:27:06;;;;;;;31.30;22.35;;;231.00;1945.60;;;;;;5097131;28;20058;-76
2021/01/05 00:29:33;;;;;;;42.50;30.20;;;231.10;1920.00;;;;;;5115806;28;20383;-77
2021/01/05 00:32:05;;;;;;;47.20;27.08;;;231.00;1920.00;;;;;;5115817;28;20020;-76
2021/01/05 00:34:31;;;;;;;32.85;26.00;;;231.00;1920.00;;;;;;5115711;28;20566;-76
2021/01/05 00:36:57;;;;;;;37.40;27.25;;;231.00;1920.00;;;;;;5115446;28;20051;-76
2021/01/05 00:39:23;;;;;;;36.83;25.92;;;231.00;1920.00;;;;;;5115225;28;20479;-76
2021/01/05 00:41:49;;;;;;;34.15;25.75;;;231.00;1920.00;;;;;;5115738;28;20046;-76
2021/01/05 00:44:15;;;;;;;33.60;26.15;;;230.90;1920.00;;;;;;5115490;28;20077;-79
2021/01/05 00:46:40;;;;;;;33.17;25.35;;;231.00;1920.00;;;;;;5115417;28;20372;-76
2021/01/05 00:49:06;;;;;;;32.20;25.30;;;230.90;1920.00;;;;;;5115309;28;20063;-78
2021/01/05 00:51:32;;;;;;;40.35;25.67;;;231.00;1920.00;;;;;;5115153;28;20023;-77
2021/01/05 00:53:58;;;;;;;35.38;26.55;;;231.00;1920.00;;;;;;5096716;28;20453;-77
2021/01/05 00:56:23;;;;;;;35.90;25.63;;;231.00;1894.40;;;;;;5115091;28;20012;-76
2021/01/05 00:58:49;;;;;;;36.42;26.70;;;231.00;1920.00;;;;;;5115345;28;20080;-77
2021/01/05 01:01:15;;;;;;;40.70;27.83;;;231.00;1920.00;;;;;;5096269;28;20118;-77
2021/01/05 01:03:41;;;;;;;34.55;26.02;;;231.00;1920.00;;;;;;5096761;28;20038;-77
2021/01/05 01:06:07;;;;;;;41.58;28.52;;;231.00;1920.00;;;;;;5114903;28;20016;-77
2021/01/05 01:08:32;;;;;;;50.88;33.35;;;231.00;1894.40;;;;;;5114681;28;20027;-76
2021/01/05 01:10:58;;;;;;;41.58;33.00;;;231.00;1920.00;;;;;;5114939;28;20020;-77
2021/01/05 01:13:24;;;;;;;40.10;29.33;;;231.00;1920.00;;;;;;5114667;28;20416;-75
2021/01/05 01:15:50;;;;;;;35.88;26.15;;;231.00;1894.40;;;;;;5114793;28;20031;-76
2021/01/05 01:18:16;;;;;;;34.33;25.00;;;231.00;1894.40;;;;;;5114581;28;20023;-78
2021/01/05 01:20:41;;;;;;;30.98;21.38;;;231.00;1894.40;;;;;;5114540;28;20023;-75
2021/01/05 01:23:07;;;;;;;28.40;22.15;;;231.00;1894.40;;;;;;5114311;28;20035;-77
2021/01/05 01:25:33;;;;;;;29.27;20.90;;;231.00;1894.40;;;;;;5114080;28;20058;-78
2021/01/05 01:27:59;;;;;;;27.95;19.30;;;230.90;1894.40;;;;;;5114438;28;20038;-77
2021/01/05 01:30:25;;;;;;;30.15;21.80;;;230.80;1894.40;;;;;;5114815;28;20031;-76
2021/01/05 01:32:51;;;;;;;31.98;24.27;;;230.90;1894.40;;;;;;5114415;28;20098;-75
2021/01/05 01:35:17;;;;;;;43.80;30.95;;;230.90;1894.40;;;;;;5114386;28;20502;-77
2021/01/05 01:37:42;;;;;;;43.20;29.95;;;231.00;1894.40;;;;;;5114333;28;20031;-77
2021/01/05 01:40:10;;;;;;;38.95;27.95;;;230.90;1894.40;;;;;;5114057;28;20038;-77
2021/01/05 01:42:36;;;;;;;34.35;22.83;;;231.00;1868.80;;;;;;5114343;28;20484;-78
2021/01/05 01:45:03;;;;;;;34.08;25.27;;;231.00;1868.80;;;;;;5114391;28;20103;-76
2021/01/05 01:47:39;;;;;;;27.77;22.55;;;231.00;1868.80;;;;;;5095529;28;20039;-76
2021/01/05 01:50:12;;;;;;;35.63;23.05;;;231.00;1868.80;;;;;;5114182;28;20104;-77
2021/01/05 01:53:02;;;;;;;32.58;25.73;;;230.90;1868.80;;;;;;5114200;28;20056;-78
2021/01/05 01:56:06;;;;;;;28.65;23.17;;;230.90;1868.80;;;;;;5114304;28;20024;-77
2021/01/05 01:59:13;;;;;;;31.80;24.67;;;230.90;1868.80;;;;;;5095884;28;20024;-77
2021/01/05 02:01:39;;;;;;;32.45;23.30;;;230.90;1894.40;;;;;;5011717;28;20085;-77
2021/01/05 02:04:37;;;;;;;38.47;26.38;;;230.90;1868.80;;;;;;4995394;28;20026;-76
2021/01/05 02:07:35;;;;;;;35.03;24.60;;;231.00;1868.80;;;;;;5011757;28;20041;-77
2021/01/05 02:10:12;;;;;;;34.22;24.98;;;231.00;1868.80;;;;;;5011591;28;20069;-76
2021/01/05 02:13:11;;;;;;;32.58;23.55;;;231.00;1868.80;;;;;;5011734;28;20038;-75
2021/01/05 02:15:40;;;;;;;24.20;18.70;;;231.00;1868.80;;;;;;5011562;28;20548;-77
2021/01/05 02:18:30;;;;;;;28.20;20.83;;;231.00;1843.20;;;;;;5011737;28;20101;-79
2021/01/05 02:21:06;;;;;;;31.10;23.10;;;231.00;1868.80;;;;;;5011680;28;20202;-80
2021/01/05 02:23:47;;;;;;;28.58;21.98;;;231.00;1868.80;;;;;;4994822;28;20045;-77
2021/01/05 02:26:19;;;;;;;27.55;21.00;;;231.00;1868.80;;;;;;5011358;28;20138;-78
2021/01/05 02:28:52;;;;;;;34.65;25.27;;;231.00;1868.80;;;;;;5011308;28;20048;-76
2021/01/05 02:31:26;;;;;;;28.88;21.90;;;231.00;1868.80;;;;;;5011658;28;20379;-77
2021/01/05 02:34:04;;;;;;;29.52;19.30;;;231.00;1868.80;;;;;;4994804;28;20092;-76
2021/01/05 02:37:12;;;;;;;27.65;20.20;;;231.00;1843.20;;;;;;5013442;28;20040;-77
2021/01/05 02:39:54;;;;;;;24.23;18.63;;;231.00;1868.80;;;;;;5038220;28;20039;-76
2021/01/05 02:42:43;;;;;;;30.10;21.23;;;230.90;1868.80;;;;;;5055025;28;20029;-76
2021/01/05 02:45:20;;;;;;;33.00;20.88;;;231.00;1868.80;;;;;;5054963;28;20040;-77
2021/01/05 02:48:27;;;;;;;32.40;22.70;;;231.00;1868.80;;;;;;5054891;28;20029;-76
2021/01/05 02:51:07;;;;;;;33.03;25.30;;;231.00;1868.80;;;;;;5055064;28;20578;-76
2021/01/05 02:54:07;;;;;;;35.28;24.65;;;231.00;1894.40;;;;;;5054667;28;20044;-76
2021/01/05 02:56:45;;;;;;;36.65;25.55;;;231.00;1894.40;;;;;;5038129;28;20021;-77
2021/01/05 02:59:22;;;;;;;32.83;24.77;;;231.00;1920.00;;;;;;5054644;28;20071;-77
2021/01/05 03:02:41;;;;;;;35.40;25.20;;;231.10;1920.00;;;;;;5054751;28;20144;-77
2021/01/05 03:05:08;;;;;;;37.30;27.23;;;231.10;1920.00;;;;;;5054782;28;20033;-77
2021/01/05 03:07:35;;;;;;;38.88;27.35;;;231.00;1945.60;;;;;;5054549;28;20025;-77
2021/01/05 03:10:23;;;;;;;38.35;27.85;;;231.00;1920.00;;;;;;5076178;28;20130;-78
2021/01/05 03:13:02;;;;;;;48.47;34.25;;;231.10;1945.60;;;;;;5117123;28;20377;-77
2021/01/05 03:16:01;;;;;;;51.75;34.15;;;231.00;1971.20;;;;;;5117156;28;20024;-78
2021/01/05 03:18:48;;;;;;;53.28;36.60;;;231.00;1945.60;;;;;;5117155;28;20468;-78
2021/01/05 03:21:28;;;;;;;43.03;30.35;;;231.00;1971.20;;;;;;5117389;28;20413;-77
2021/01/05 03:23:58;;;;;;;40.15;29.00;;;230.90;1971.20;;;;;;5116969;28;20098;-78
2021/01/05 03:26:39;;;;;;;41.03;26.60;;;231.00;1971.20;;;;;;5116689;28;20051;-78
2021/01/05 03:29:06;;;;;;;40.05;28.13;;;231.00;1971.20;;;;;;5117008;28;20039;-79
2021/01/05 03:31:52;;;;;;;34.45;25.60;;;230.90;1971.20;;;;;;5117070;28;20016;-78
2021/01/05 03:34:20;;;;;;;30.15;22.17;;;231.00;1971.20;;;;;;5116794;28;20545;-79
2021/01/05 03:36:47;;;;;;;29.80;21.60;;;230.90;1945.60;;;;;;5116993;28;20031;-80
2021/01/05 03:39:13;;;;;;;27.73;21.05;;;230.90;1945.60;;;;;;5116795;28;20103;-77
2021/01/05 03:41:39;;;;;;;29.23;17.75;;;230.90;1945.60;;;;;;5116592;28;20110;-77
2021/01/05 03:44:05;;;;;;;24.25;18.42;;;230.90;1945.60;;;;;;5098464;28;20024;-78
2021/01/05 03:46:31;;;;;;;24.77;19.08;;;230.80;1945.60;;;;;;5116006;28;20073;-77
2021/01/05 03:48:57;;;;;;;25.98;19.38;;;230.80;1971.20;;;;;;5098034;28;20048;-77
2021/01/05 03:51:23;;;;;;;29.05;21.25;;;230.80;1971.20;;;;;;5116548;28;20027;-76
2021/01/05 03:53:50;;;;;;;33.67;22.70;;;230.80;1945.60;;;;;;5116766;28;20425;-76
2021/01/05 03:56:15;;;;;;;36.28;24.17;;;230.90;1971.20;;;;;;5098205;28;20024;-80
2021/01/05 03:58:41;;;;;;;39.08;27.40;;;230.90;1971.20;;;;;;5098331;28;20160;-78
2021/01/05 04:01:07;;;;;;;39.50;25.23;;;230.90;1971.20;;;;;;5097524;28;20032;-80
2021/01/05 04:03:33;;;;;;;39.05;26.45;;;230.90;1971.20;;;;;;5098487;28;20376;-80
2021/01/05 04:05:59;;;;;;;40.08;26.08;;;230.90;1971.20;;;;;;5116561;28;20043;-79
2021/01/05 04:08:27;;;;;;;33.28;23.13;;;230.80;1971.20;;;;;;5097980;28;20027;-80
2021/01/05 04:10:54;;;;;;;34.53;22.35;;;230.80;1971.20;;;;;;5098401;28;20038;-81
2021/01/05 04:13:20;;;;;;;33.35;23.83;;;230.80;1971.20;;;;;;5098315;28;20019;-79
2021/01/05 04:15:46;;;;;;;27.45;18.50;;;230.80;1945.60;;;;;;5116425;28;20024;-80
2021/01/05 04:18:11;;;;;;;32.35;19.67;;;230.80;1945.60;;;;;;5098099;28;20115;-79
2021/01/05 04:20:37;;;;;;;32.88;22.17;;;230.80;1945.60;;;;;;5097633;28;20016;-75
2021/01/05 04:23:03;;;;;;;30.83;20.67;;;230.80;1945.60;;;;;;5115775;28;20072;-76
2021/01/05 04:25:29;;;;;;;29.25;18.98;;;230.80;1945.60;;;;;;5115486;28;20114;-76
2021/01/05 04:27:55;;;;;;;25.10;18.15;;;230.80;1945.60;;;;;;5115559;28;20111;-75
2021/01/05 04:30:24;;;;;;;26.88;18.60;;;230.90;1945.60;;;;;;5115743;28;20055;-77
2021/01/05 04:32:52;;;;;;;28.58;19.52;;;230.90;1945.60;;;;;;5115609;28;20038;-78
2021/01/05 04:35:20;;;;;;;29.65;20.13;;;230.90;1945.60;;;;;;5115947;28;20035;-78
2021/01/05 04:37:46;;;;;;;27.45;20.17;;;230.80;1945.60;;;;;;5115524;28;20027;-78
2021/01/05 04:40:35;;;;;;;34.30;21.58;;;230.80;1945.60;;;;;;5115414;28;20363;-78
2021/01/05 04:43:19;;;;;;;28.88;20.80;;;230.80;1971.20;;;;;;5097125;28;20028;-78
2021/01/05 04:45:57;;;;;;;31.17;21.15;;;230.80;1971.20;;;;;;5097285;28;20020;-78
2021/01/05 04:48:43;;;;;;;32.17;23.67;;;230.80;1971.20;;;;;;5115240;28;20050;-78
2021/01/05 04:51:39;;;;;;;30.88;23.27;;;230.80;1971.20;;;;;;5096849;28;20031;-79
2021/01/05 04:54:19;;;;;;;34.60;24.55;;;230.80;1971.20;;;;;;4996616;28;20129;-78
2021/01/05 04:57:02;;;;;;;62.53;43.28;;;230.80;1971.20;;;;;;5012995;28;20021;-78
2021/01/05 04:59:45;;;;;;;49.75;36.65;;;230.80;1971.20;;;;;;5011882;28;20046;-78
2021/01/05 05:02:28;;;;;;;45.55;30.05;;;230.80;1971.20;;;;;;5012795;28;20121;-77
2021/01/05 05:05:03;;;;;;;43.85;29.33;;;230.80;1971.20;;;;;;4996283;28;20565;-77
2021/01/05 05:07:39;;;;;;;35.55;26.10;;;230.70;1945.60;;;;;;5012832;28;20522;-78
2021/01/05 05:10:16;;;;;;;33.92;22.48;;;230.70;1945.60;;;;;;5028950;28;20446;-77
2021/01/05 05:13:10;;;;;;;35.33;23.75;;;230.60;1945.60;;;;;;5012498;28;20034;-78
2021/01/05 05:15:48;;;;;;;27.42;21.67;;;230.60;1894.40;;;;;;5012764;28;20026;-77
2021/01/05 05:18:51;;;;;;;24.42;16.30;;;230.70;1894.40;;;;;;4995995;28;20502;-78
2021/01/05 05:21:23;;;;;;;24.38;18.13;;;230.70;1894.40;;;;;;5012541;28;20072;-79
2021/01/05 05:24:13;;;;;;;21.02;16.17;;;230.70;1894.40;;;;;;5012473;28;20030;-75
2021/01/05 05:27:25;;;;;;;22.70;17.42;;;230.70;1894.40;;;;;;5028405;28;20525;-76
2021/01/05 05:30:08;;;;;;;25.42;16.25;;;230.70;1894.40;;;;;;5013125;28;20046;-75
2021/01/05 05:32:54;;;;;;;26.80;17.50;;;230.70;1894.40;;;;;;5112880;28;20547;-77
2021/01/05 05:35:38;;;;;;;29.17;18.17;;;230.70;1920.00;;;;;;5114375;28;20020;-77
2021/01/05 05:38:06;;;;;;;;;;;230.70;1894.40;;;;;;5114821;28;20361;-78
2021/01/05 05:40:53;;;;;;;40.08;26.50;;;230.70;1920.00;;;;;;5114302;28;20278;-77
2021/01/05 05:43:51;;;;;;;36.70;26.83;;;230.60;1920.00;;;;;;5114379;28;20031;-77
2021/01/05 05:46:32;;;;;;;42.17;30.02;;;230.60;1920.00;;;;;;5113997;28;20080;-78
2021/01/05 05:49:40;;;;;;;47.47;32.92;;;230.50;1920.00;;;;;;5114048;28;20041;-78
2021/01/05 05:52:33;;;;;;;38.45;28.63;;;230.50;1920.00;;;;;;5114101;28;20031;-77
2021/01/05 05:55:04;;;;;;;36.15;27.90;;;230.40;1920.00;;;;;;4995244;28;20029;-75
2021/01/05 05:57:43;;;;;;;57.15;40.10;;;230.40;1920.00;;;;;;4995269;28;20410;-76
2021/01/05 06:00:40;;;;;;;80.25;51.95;;;230.40;1945.60;;;;;;5011702;28;20391;-78
2021/01/05 06:03:12;;;;;;;74.03;48.05;;;205.70;1945.60;;;;;;5011790;28;20457;-76
2021/01/05 06:05:38;;;;;;;66.80;45.47;;;205.70;1971.20;;;;;;5011959;28;20038;-78
2021/01/05 06:08:06;;;;;;;62.97;43.67;;;205.70;1971.20;;;;;;5011864;28;20088;-77
2021/01/05 06:10:33;;;;;;;77.20;52.08;;;205.60;1971.20;;;;;;4995000;28;20173;-76
2021/01/05 06:12:59;;;;;;;81.45;50.83;;;205.50;1971.20;;;;;;5011521;28;20041;-76
2021/01/05 06:15:25;;;;;;;59.65;38.40;;;205.40;1971.20;;;;;;5011467;28;20467;-75
2021/01/05 06:17:51;;;;;;;60.55;37.30;;;205.40;1920.00;;;;;;5011652;28;20125;-76
2021/01/05 06:20:18;;;;;;;63.50;42.15;;;205.50;1945.60;;;;;;5011705;28;20054;-78
2021/01/05 06:22:45;;;;;;;73.53;49.30;;;205.50;1945.60;;;;;;4995503;28;20506;-78
2021/01/05 06:25:12;;;;;;;120.07;81.85;;;205.40;1971.20;;;;;;5011492;28;20038;-79
2021/01/05 06:27:38;;;;;;;121.43;82.03;;;205.30;1945.60;;;;;;5011376;28;20114;-77
2021/01/05 06:30:05;;;;;;;123.63;84.07;;;205.30;1971.20;;;;;;5011330;28;20120;-76
2021/01/05 06:32:31;;;;;;;138.05;94.97;;;205.30;1971.20;;;;;;5068828;28;20527;-77
2021/01/05 06:34:57;;;;;;;143.85;91.57;;;205.30;1971.20;;;;;;5113746;28;20107;-77
2021/01/05 06:37:23;;;;;;;120.85;82.85;;;205.20;1996.80;;;;;;5113728;28;20047;-78
2021/01/05 06:39:48;;;;;;;117.30;79.20;;;205.20;1996.80;;;;;;5113504;28;20024;-77
2021/01/05 06:42:15;;;;;;;109.50;77.47;;;205.00;1971.20;;;;;;5094351;28;20546;-77
2021/01/05 06:44:45;;;;;;;119.97;86.30;;;205.10;1971.20;;;;;;5113912;28;20066;-78
2021/01/05 06:47:11;;;;;;;150.18;101.40;;;205.10;1971.20;;;;;;5095528;28;20112;-78
2021/01/05 06:49:36;;;;;;;132.27;97.50;;;205.10;1971.20;;;;;;5095595;28;20118;-78
2021/01/05 06:52:04;;;;;;;150.48;108.88;;;205.10;1996.80;;;;;;5094174;28;20032;-78
2021/01/05 06:54:30;;;;;;;152.25;115.57;;;205.10;1996.80;;;;;;5095381;28;20032;-78
2021/01/05 06:56:57;;;;;;;184.00;131.25;;;205.10;1996.80;;;;;;5095078;28;20119;-78
2021/01/05 06:59:25;;;;;;;190.57;134.57;;;205.10;1996.80;;;;;;5095206;28;20368;-77
2021/01/05 07:01:57;;;;;;;195.98;133.32;;;205.10;1996.80;;;;;;5113647;28;20020;-78
2021/01/05 07:04:23;;;;;;;246.38;170.95;;;205.20;1996.80;;;;;;5095445;28;20023;-78
2021/01/05 07:06:49;;;;;;;255.43;182.00;;;205.10;1996.80;;;;;;5113550;28;20027;-78
2021/01/05 07:09:17;;;;;;;181.05;128.05;;;205.20;1996.80;;;;;;5113589;28;20043;-79
2021/01/05 07:11:44;;;;;;;193.73;138.95;;;205.20;1996.80;;;;;;5095056;28;20030;-78
2021/01/05 07:14:11;;;;;;;173.02;131.18;;;205.20;1971.20;;;;;;5095343;28;20516;-77
2021/01/05 07:16:37;;;;;;;172.75;122.32;;;205.20;1971.20;;;;;;5113437;28;20022;-78
2021/01/05 07:19:03;;;;;;;174.70;116.45;;;205.20;1996.80;;;;;;5106193;28;20032;-77
2021/01/05 07:21:28;;;;;;;159.70;109.03;;;205.20;1996.80;;;;;;5093352;28;20028;-75
2021/01/05 07:23:54;;;;;;;166.65;114.53;;;205.20;1996.80;;;;;;5096764;28;20376;-76
2021/01/05 07:26:20;;;;;;;167.63;117.80;;;205.30;1996.80;;;;;;5106201;28;20568;-76
2021/01/05 07:28:46;;;;;;;176.35;119.07;;;205.40;1996.80;;;;;;5116264;28;20490;-76
2021/01/05 07:31:12;;;;;;;163.88;114.55;;;205.50;1971.20;;;;;;5116974;28;20046;-76
2021/01/05 07:33:37;;;;;;;168.15;122.03;;;205.50;1971.20;;;;;;5116862;28;20020;-75
2021/01/05 07:36:06;;;;;;;175.98;119.75;;;205.60;1971.20;;;;;;5116745;28;20027;-76
2021/01/05 07:38:32;;;;;;;193.40;127.65;;;205.60;1971.20;;;;;;5115766;28;20030;-76
2021/01/05 07:40:58;;;;;;;150.05;101.63;;;205.70;1945.60;;;;;;5115805;28;20027;-76
2021/01/05 07:43:24;;;;;;;129.20;92.65;;;205.70;1920.00;;;;;;5115773;28;20015;-75
2021/01/05 07:45:49;;;;;;;110.72;80.35;;;230.40;1920.00;;;;;;5115901;28;20102;-76
2021/01/05 07:48:15;;;;;;;126.90;89.45;;;230.40;1920.00;;;;;;5116449;28;20027;-77
2021/01/05 07:50:41;;;;;;;96.43;67.75;;;230.50;1945.60;;;;;;5116541;28;20023;-78
2021/01/05 07:53:07;;;;;;;74.40;51.50;;;230.40;1920.00;;;;;;5115552;28;20080;-75
2021/01/05 07:55:33;;;;;;;63.63;45.80;;;230.50;1894.40;;;;;;5116382;28;20020;-75
2021/01/05 07:57:59;;;;;;;53.00;37.47;;;230.60;1920.00;;;;;;5116777;28;20026;-76
2021/01/05 08:00:29;;;;;;;46.33;35.10;;;230.60;1894.40;;;;;;5098247;28;20098;-78
2021/01/05 08:02:57;;;;;;;44.65;32.20;;;230.60;1894.40;;;;;;5116584;28;20020;-78
2021/01/05 08:05:25;;;;;;;47.05;36.00;;;230.60;1868.80;;;;;;5116352;28;20020;-75
2021/01/05 08:07:52;;;;;;;56.35;40.63;;;230.60;1868.80;;;;;;5097025;28;20023;-75
2021/01/05 08:10:26;;;;;;;58.70;40.00;;;230.70;1894.40;;;;;;5097778;28;20039;-76
2021/01/05 08:12:52;;;;;;;51.72;36.63;;;230.70;1868.80;;;;;;5116229;28;20051;-76
2021/01/05 08:15:24;;;;;;;50.88;37.50;;;230.80;1868.80;;;;;;5116261;28;20110;-78
2021/01/05 08:17:51;;;;;;;49.78;36.60;;;230.80;1868.80;;;;;;5116139;28;20050;-76
2021/01/05 08:20:19;;;;;;;55.67;40.90;;;230.90;1868.80;;;;;;5115963;28;20026;-79
2021/01/05 08:22:46;;;;;;;69.68;45.42;;;231.00;1868.80;;;;;;5115404;28;20114;-79
2021/01/05 08:25:13;;;;;;;66.25;49.35;;;231.00;1868.80;;;;;;5115074;28;20375;-76
2021/01/05 08:27:40;;;;;;;75.43;54.30;;;231.00;1868.80;;;;;;5115617;28;20549;-75
2021/01/05 08:30:07;;;;;;;83.88;57.13;;;231.00;1868.80;;;;;;5115846;28;20118;-75
2021/01/05 08:32:33;;;;;;;68.93;48.65;;;231.10;1843.20;;;;;;5115341;28;20019;-78
2021/01/05 08:34:58;;;;;;;62.90;44.75;;;231.20;1868.80;;;;;;5115711;28;20023;-75
2021/01/05 08:37:24;;;;;;;66.57;48.42;;;231.30;1843.20;;;;;;5115703;28;20468;-75
2021/01/05 08:39:50;;;;;;;86.18;57.25;;;231.30;1817.60;;;;;;5115176;28;20023;-77
2021/01/05 08:42:16;;;;;;;93.70;63.95;;;231.30;1843.20;;;;;;5115359;28;20093;-75
2021/01/05 08:44:43;;;;;;;61.20;45.95;;;256.00;1843.20;;;;;;5115431;28;20023;-76
2021/01/05 08:47:09;;;;;;;67.93;48.78;;;256.10;1843.20;;;;;;5115474;28;20148;-76
2021/01/05 08:49:35;;;;;;;58.85;45.22;;;256.20;1817.60;;;;;;5115061;28;20034;-78
2021/01/05 08:52:01;;;;;;;43.08;30.80;;;256.30;1817.60;;;;;;5115382;28;20028;-77
2021/01/05 08:54:27;;;;;;;41.08;30.27;;;256.60;1766.40;;;;;;5115461;28;20062;-79
2021/01/05 08:56:59;;;;;;;31.58;23.58;;;256.60;1766.40;;;;;;5097169;28;20073;-77
2021/01/05 08:59:25;;;;;;;43.78;33.83;;;256.80;1715.20;;;;;;5097085;28;20026;-78
2021/01/05 09:01:51;;;;;;;31.75;25.17;;;256.90;1740.80;;;;;;5115328;28;20026;-76
2021/01/05 09:04:17;;;;;;;34.10;27.80;;;281.70;1715.20;;;;;;5114955;28;20019;-78
2021/01/05 09:06:48;;;;;;;32.95;24.83;;;281.80;1689.60;;;;;;5097127;28;20111;-82
2021/01/05 09:09:14;;;;;;;32.72;23.77;;;281.90;1638.40;;;;;;5096781;28;20059;-81
2021/01/05 09:11:40;;;;;;;31.85;21.10;;;282.20;1664.00;;;;;;5115143;28;20140;-78
2021/01/05 09:14:06;;;;;;;24.83;18.00;;;282.40;1638.40;;;;;;5097095;28;20120;-82
2021/01/05 09:16:32;;;;;;;27.95;21.10;;;307.30;1638.40;;;;;;5115059;28;20027;-82
2021/01/05 09:18:59;;;;;;;28.85;20.13;;;307.50;1612.80;;;;;;5096714;28;20031;-83
2021/01/05 09:21:28;;;;;;;22.80;18.30;;;307.70;1587.20;;;;;;5115444;28;20020;-78
2021/01/05 09:23:59;;;;;;;28.75;24.00;;;307.70;1510.40;;;;;;5097043;28;20036;-83
2021/01/05 09:26:29;;;;;;;32.40;23.55;;;307.90;1510.40;;;;;;5096985;28;20047;-82
2021/01/05 09:28:55;;;;;;;28.38;21.65;;;308.00;1484.80;;;;;;5096838;28;20031;-81
2021/01/05 09:31:21;;;;;;;29.13;18.98;;;308.10;1510.40;;;;;;5096631;28;20031;-79
2021/01/05 09:33:47;;;;;;;26.00;18.33;;;332.90;1510.40;;;;;;5096685;28;20054;-79
2021/01/05 09:36:15;;;;;;;28.20;22.17;;;333.10;1510.40;;;;;;5114342;28;20210;-80
2021/01/05 09:38:43;;;;;;;29.15;23.40;;;333.20;1484.80;;;;;;5114517;28;20022;-79
2021/01/05 09:41:23;;;;;;;25.85;19.13;;;333.40;1484.80;;;;;;5096210;28;20030;-80
2021/01/05 09:43:49;;;;;;;28.90;21.33;;;333.60;1484.80;;;;;;5114273;28;20024;-80
2021/01/05 09:46:15;;;;;;;26.92;22.10;;;333.60;1484.80;;;;;;5096020;28;20031;-80
2021/01/05 09:48:42;;;;;;;25.98;19.00;;;333.60;1433.60;;;;;;5096018;28;20472;-80
2021/01/05 09:51:08;;;;;;;24.58;19.02;;;333.60;1433.60;;;;;;5096200;28;20051;-76
2021/01/05 09:53:35;;;;;;;27.85;20.20;;;333.60;1408.00;;;;;;5114347;28;20023;-78
2021/01/05 09:56:01;;;;;;;25.00;18.48;;;333.70;1433.60;;;;;;5095933;28;20028;-77
2021/01/05 09:58:26;;;;;;;25.20;21.08;;;358.50;1433.60;;;;;;5113542;28;20156;-77
2021/01/05 10:00:52;;;;;;;33.78;26.35;;;358.70;1408.00;;;;;;5095101;28;20039;-76
2021/01/05 10:03:18;;;;;;;27.38;21.63;;;358.70;1408.00;;;;;;5114094;28;20053;-78
2021/01/05 10:05:44;;;;;;;28.42;21.70;;;358.70;1382.40;;;;;;5113967;28;20498;-78
2021/01/05 10:08:10;;;;;;;31.52;24.58;;;358.60;1356.80;;;;;;5114315;28;20024;-76
2021/01/05 10:10:35;;;;;;;26.83;22.75;;;358.50;1382.40;;;;;;5113989;28;20073;-78
2021/01/05 10:13:01;;;;;;;29.75;20.35;;;358.50;1382.40;;;;;;5114032;28;20016;-78
2021/01/05 10:15:27;;;;;;;33.35;23.70;;;358.60;1331.20;;;;;;5095854;28;20053;-80
2021/01/05 10:17:53;;;;;;;41.08;26.92;;;358.70;1356.80;;;;;;5096145;28;20054;-80
2021/01/05 10:20:21;;;;;;;37.08;25.88;;;358.70;1331.20;;;;;;5096191;28;20028;-80
2021/01/05 10:22:48;;;;;;;39.50;29.70;;;358.80;1331.20;;;;;;5095963;28;20030;-79
2021/01/05 10:25:15;;;;;;;34.50;27.13;;;358.70;1356.80;;;;;;5113449;28;20023;-88
2021/01/05 10:27:41;;;;;;;33.42;23.13;;;358.90;1331.20;;;;;;5114634;28;20035;-80
2021/01/05 10:30:09;;;;;;;31.77;24.33;;;358.90;1356.80;;;;;;5134074;28;20443;-80
2021/01/05 10:32:35;;;;;;;28.83;22.88;;;358.90;1305.60;;;;;;5116288;28;20042;-82
2021/01/05 10:35:01;;;;;;;30.77;23.65;;;358.70;1305.60;;;;;;5116147;28;20132;-78
2021/01/05 10:37:27;;;;;;;33.72;25.83;;;358.80;1331.20;;;;;;5134355;28;20037;-78
2021/01/05 10:39:52;;;;;;;29.45;23.80;;;358.90;1356.80;;;;;;5115995;28;20024;-80
2021/01/05 10:42:18;;;;;;;31.05;24.38;;;358.70;1331.20;;;;;;5115832;28;20118;-79
2021/01/05 10:44:44;;;;;;;40.22;32.08;;;358.60;1356.80;;;;;;5134451;28;20020;-80
2021/01/05 10:47:14;;;;;;;37.22;24.73;;;358.60;1331.20;;;;;;5134416;28;20023;-78
2021/01/05 10:49:40;;;;;;;43.75;30.95;;;358.70;1356.80;;;;;;5115937;28;20050;-82
2021/01/05 10:52:06;;;;;;;27.50;20.40;;;358.90;1382.40;;;;;;5115921;28;20045;-86
2021/01/05 10:54:32;;;;;;;16.65;13.07;;;358.90;1305.60;;;;;;5134209;28;20019;-78
2021/01/05 10:57:05;;;;;;;23.60;15.90;;;358.90;1280.00;;;;;;5116249;27;20035;-80
2021/01/05 10:59:32;;;;;;;27.65;14.63;;;359.00;1305.60;;;;;;5119816;27;20042;-79
2021/01/05 11:02:00;;;;;;;13.25;9.80;;;359.10;1280.00;;;;;;5119018;27;20057;-78
2021/01/05 11:04:26;;;;;;;23.50;15.07;;;359.20;1254.40;;;;;;5119658;27;20034;-83
2021/01/05 11:06:56;;;;;;;14.32;10.38;;;359.20;1228.80;;;;;;5138578;27;20019;-78
2021/01/05 11:09:23;;;;;;;20.45;14.95;;;359.20;1280.00;;;;;;5137791;27;20114;-78
2021/01/05 11:12:09;;;;;;;12.68;9.30;;;359.20;1254.40;;;;;;5119686;27;20023;-79
2021/01/05 11:14:35;;;;;;;41.85;28.17;;;359.20;1254.40;;;;;;5119608;27;20518;-84
2021/01/05 11:17:00;;;;;;;19.13;11.52;;;359.20;1254.40;;;;;;5119782;27;20019;-78
2021/01/05 11:19:26;;;;;;;33.58;23.48;;;359.30;1228.80;;;;;;5119431;27;20478;-79
2021/01/05 11:21:58;;;;;;;36.30;27.33;;;359.30;1280.00;;;;;;5120262;27;20472;-78
2021/01/05 11:24:25;;;;;;;15.48;12.15;;;384.00;1203.20;;;;;;5137391;27;20063;-79
2021/01/05 11:26:52;;;;;;;26.95;18.65;;;384.10;1228.80;;;;;;5118557;27;20499;-78
2021/01/05 11:29:18;;;;;;;28.20;18.05;;;384.10;1203.20;;;;;;5137272;27;20125;-78
2021/01/05 11:31:45;;;;;;;23.38;16.38;;;384.20;1228.80;;;;;;5137786;27;20015;-77
2021/01/05 11:34:11;;;;;;;28.33;13.45;;;384.20;1203.20;;;;;;5137480;27;20024;-78
2021/01/05 11:36:40;;;;;;;21.05;15.38;;;384.30;1228.80;;;;;;5137376;27;20088;-78
2021/01/05 11:39:06;;;;;;;120.43;98.05;;;384.30;1228.80;;;;;;5137307;27;20025;-82
2021/01/05 11:41:34;;;;;;;24.15;15.35;;;384.40;1228.80;;;;;;5137234;27;20019;-79
2021/01/05 11:44:01;;;;;;;25.40;19.85;;;384.40;1228.80;;;;;;5137343;27;20019;-81
2021/01/05 11:46:27;;;;;;;33.00;21.52;;;384.40;1177.60;;;;;;5137165;27;20030;-78
2021/01/05 11:48:54;;;;;;;27.15;21.33;;;384.40;1203.20;;;;;;5124601;27;20062;-79
2021/01/05 11:51:23;;;;;;;33.70;25.63;;;384.40;1203.20;;;;;;5117262;28;20129;-75
2021/01/05 11:53:49;;;;;;;22.55;16.75;;;384.50;1203.20;;;;;;5118484;27;20031;-79
2021/01/05 11:56:19;;;;;;;27.67;16.63;;;384.50;1203.20;;;;;;5124987;27;20027;-82
2021/01/05 11:58:45;;;;;;;52.47;37.20;;;384.60;1177.60;;;;;;5106555;27;20429;-83
2021/01/05 12:01:11;;;;;;;48.90;19.00;;;384.60;1177.60;;;;;;5136896;27;20060;-79
2021/01/05 12:03:37;;;;;;;119.45;90.47;;;384.60;1203.20;;;;;;5137396;27;20019;-82
2021/01/05 12:06:03;;;;;;;20.27;15.65;;;384.70;1177.60;;;;;;5136554;27;20080;-77
2021/01/05 12:08:28;;;;;;;28.70;23.05;;;384.60;1126.40;;;;;;5136439;27;20105;-77
2021/01/05 12:10:54;;;;;;;21.20;16.50;;;384.60;1152.00;;;;;;5136655;27;20034;-76
2021/01/05 12:13:20;;;;;;;18.20;12.48;;;384.60;1126.40;;;;;;5136669;27;20023;-77
2021/01/05 12:15:46;;;;;;;29.50;19.25;;;384.60;1126.40;;;;;;5136619;27;20019;-78