Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:52;;;;;;;14.05;1.85;;;3.10;99.90;;;;;;5024490;28;20044;-61
2022/12/27 00:03:18;;;;;;;6.95;1.73;;;3.00;99.90;;;;;;5024487;28;20041;-61
2022/12/27 00:05:46;;;;;;;7.65;1.73;;;3.00;99.90;;;;;;5024186;28;20048;-61
2022/12/27 00:08:12;;;;;;;5.03;1.23;;;3.00;99.90;;;;;;5025434;28;20033;-60
2022/12/27 00:10:38;;;;;;;8.43;0.98;;;3.00;99.90;;;;;;5024135;28;20056;-61
2022/12/27 00:13:04;;;;;;;12.90;1.70;;;3.00;99.90;;;;;;5007100;28;20398;-61
2022/12/27 00:15:32;;;;;;;11.90;1.80;;;2.90;99.90;;;;;;5024457;28;20052;-61
2022/12/27 00:17:58;;;;;;;10.88;1.38;;;2.90;99.90;;;;;;5024588;28;20063;-61
2022/12/27 00:20:24;;;;;;;8.27;1.73;;;2.80;99.90;;;;;;5007347;28;20523;-61
2022/12/27 00:22:50;;;;;;;9.90;1.88;;;2.80;99.90;;;;;;5023907;28;20048;-61
2022/12/27 00:25:16;;;;;;;13.93;1.73;;;2.90;99.90;;;;;;5025038;28;20060;-61
2022/12/27 00:27:41;;;;;;;11.68;1.77;;;2.80;99.90;;;;;;5006642;28;20037;-61
2022/12/27 00:30:08;;;;;;;23.38;2.42;;;2.80;99.90;;;;;;5024817;28;20832;-61
2022/12/27 00:32:34;;;;;;;6.43;1.52;;;2.80;99.90;;;;;;5023593;28;20508;-61
2022/12/27 00:34:59;;;;;;;11.77;2.05;;;2.80;99.90;;;;;;5024446;28;20033;-61
2022/12/27 00:37:26;;;;;;;20.63;1.95;;;2.80;99.90;;;;;;5007039;28;20468;-61
2022/12/27 00:39:53;;;;;;;12.30;1.70;;;2.90;99.90;;;;;;5006485;28;20045;-62
2022/12/27 00:42:18;;;;;;;13.45;2.17;;;2.90;99.90;;;;;;5024877;28;20048;-61
2022/12/27 00:44:44;;;;;;;8.98;1.25;;;2.90;99.90;;;;;;5023756;28;20049;-61
2022/12/27 00:47:10;;;;;;;12.60;1.33;;;2.90;99.90;;;;;;5004089;28;20339;-61
2022/12/27 00:49:36;;;;;;;4.93;1.60;;;2.90;99.90;;;;;;5018412;28;20050;-61
2022/12/27 00:52:02;;;;;;;13.15;1.70;;;3.00;99.90;;;;;;4989475;28;20064;-61
2022/12/27 00:54:28;;;;;;;11.85;1.30;;;3.00;99.90;;;;;;5023051;28;20049;-61
2022/12/27 00:56:54;;;;;;;11.45;1.50;;;3.10;99.90;;;;;;5006186;28;20045;-61
2022/12/27 00:59:20;;;;;;;9.20;1.50;;;3.10;99.90;;;;;;5006518;28;20069;-61
2022/12/27 01:01:46;;;;;;;15.00;2.50;;;3.30;99.90;;;;;;4998051;28;20073;-61
2022/12/27 01:04:13;;;;;;;8.52;1.70;;;3.30;99.90;;;;;;4987126;28;20046;-61
2022/12/27 01:06:39;;;;;;;13.10;2.20;;;3.40;99.90;;;;;;5009579;28;20392;-61
2022/12/27 01:09:05;;;;;;;17.55;2.65;;;3.40;99.90;;;;;;5024195;28;20045;-61
2022/12/27 01:11:32;;;;;;;4.22;0.68;;;3.40;99.90;;;;;;5021301;28;20099;-61
2022/12/27 01:13:59;;;;;;;16.52;2.00;;;3.50;99.90;;;;;;5025583;28;20067;-61
2022/12/27 01:16:27;;;;;;;14.52;1.45;;;3.50;99.90;;;;;;5028092;28;20092;-61
2022/12/27 01:18:54;;;;;;;13.90;1.75;;;3.60;99.90;;;;;;5017198;28;20072;-61
2022/12/27 01:21:22;;;;;;;8.38;1.63;;;3.60;99.90;;;;;;5025252;28;20774;-61
2022/12/27 01:23:48;;;;;;;13.60;1.40;;;3.60;99.90;;;;;;5028553;28;20049;-61
2022/12/27 01:26:18;;;;;;;13.55;1.58;;;3.60;99.90;;;;;;5008314;28;20064;-61
2022/12/27 01:28:45;;;;;;;14.10;1.80;;;3.60;99.90;;;;;;5027565;28;20084;-61
2022/12/27 01:31:14;;;;;;;9.18;1.83;;;3.70;99.90;;;;;;5027777;28;20045;-61
2022/12/27 01:33:40;;;;;;;7.95;1.20;;;3.70;99.90;;;;;;5014737;28;20128;-61
2022/12/27 01:36:19;;;;;;;11.35;1.65;;;3.70;99.90;;;;;;5009576;28;20125;-61
2022/12/27 01:38:49;;;;;;;18.13;1.58;;;3.90;99.90;;;;;;5006823;28;20471;-61
2022/12/27 01:44:50;;;;;;;17.27;1.65;;;4.00;99.90;;;;;;5028044;28;20413;-61
2022/12/27 01:47:15;;;;;;;11.90;1.52;;;4.10;99.90;;;;;;5028335;28;20046;-61
2022/12/27 01:49:55;;;;;;;12.68;1.15;;;4.10;99.90;;;;;;5027700;28;20139;-61
2022/12/27 01:52:23;;;;;;;12.50;1.63;;;4.20;99.90;;;;;;5009540;28;20566;-61
2022/12/27 01:54:50;;;;;;;8.10;1.02;;;4.20;99.90;;;;;;5026591;28;20045;-61
2022/12/27 01:57:16;;;;;;;12.48;1.70;;;4.30;99.90;;;;;;5026185;28;20495;-61
2022/12/27 01:59:42;;;;;;;8.88;1.85;;;4.30;99.90;;;;;;5027078;28;20057;-61
2022/12/27 02:02:08;;;;;;;1.10;0.52;;;4.30;99.90;;;;;;5007347;28;20041;-61
2022/12/27 02:04:33;;;;;;;12.90;0.77;;;4.40;99.90;;;;;;5027665;28;20038;-61
2022/12/27 02:07:00;;;;;;;3.10;0.52;;;4.50;99.90;;;;;;5026090;28;20096;-61
2022/12/27 02:09:46;;;;;;;7.18;1.20;;;4.50;99.90;;;;;;5022071;28;20057;-61
2022/12/27 02:12:13;;;;;;;7.05;1.13;;;4.60;99.90;;;;;;5002173;28;20030;-61
2022/12/27 02:14:44;;;;;;;15.90;1.92;;;4.70;99.90;;;;;;5027569;28;20124;-61
2022/12/27 02:17:23;;;;;;;1.35;0.40;;;4.70;99.90;;;;;;4992673;28;20080;-61
2022/12/27 02:19:52;;;;;;;15.82;1.63;;;4.70;99.90;;;;;;5026745;28;20107;-61
2022/12/27 02:24:01;;;;;;;21.17;1.90;;;4.70;99.90;;;;;;5026822;28;20041;-61
2022/12/27 02:25:58;;;;;;;14.40;1.55;;;4.70;99.90;;;;;;5016217;28;20103;-61
2022/12/27 02:28:43;;;;;;;8.43;1.20;;;4.70;99.90;;;;;;5013666;28;20049;-62
2022/12/27 02:31:15;;;;;;;4.95;1.00;;;4.70;99.90;;;;;;5008991;28;20092;-61
2022/12/27 02:33:47;;;;;;;11.90;1.83;;;4.70;99.90;;;;;;5025928;28;20046;-61
2022/12/27 02:36:23;;;;;;;7.78;1.50;;;4.60;99.90;;;;;;5022319;28;20049;-62
2022/12/27 02:38:53;;;;;;;10.40;1.30;;;4.60;99.90;;;;;;5027077;28;20041;-62
2022/12/27 02:53:03;;;;;;;5.75;1.00;;;4.60;99.90;;;;;;5008405;28;20488;-61
2022/12/27 02:57:07;;;;;;;8.75;1.60;;;4.60;99.90;;;;;;4994697;28;20049;-61
2022/12/27 02:58:53;;;;;;;9.85;1.58;;;4.60;99.90;;;;;;5025231;28;20476;-61
2022/12/27 03:04:47;;;;;;;9.50;1.23;;;4.50;99.90;;;;;;5016329;28;20057;-61
2022/12/27 03:07:35;;;;;;;7.97;1.00;;;4.50;99.90;;;;;;5004670;28;20049;-61
2022/12/27 03:16:21;;;;;;;13.52;1.63;;;4.40;99.90;;;;;;5022878;28;20084;-61
2022/12/27 03:18:50;;;;;;;12.30;1.45;;;4.50;99.90;;;;;;5026141;28;20060;-61
2022/12/27 03:27:30;;;;;;;4.57;0.63;;;4.50;99.90;;;;;;5025656;28;20038;-61
2022/12/27 03:33:14;;;;;;;2.20;0.65;;;4.60;99.90;;;;;;5025279;28;20049;-61
2022/12/27 03:38:47;;;;;;;0.47;0.45;;;4.60;99.90;;;;;;5025064;28;20135;-61
2022/12/27 03:44:23;;;;;;;7.63;1.17;;;4.70;99.90;;;;;;5011125;28;20045;-61
2022/12/27 03:46:56;;;;;;;17.17;1.73;;;4.70;99.90;;;;;;5016158;28;20056;-61
2022/12/27 03:49:28;;;;;;;7.65;1.25;;;4.70;99.90;;;;;;5025116;28;20045;-61
2022/12/27 03:52:08;;;;;;;19.73;1.63;;;4.50;99.90;;;;;;5007344;28;20590;-61
2022/12/27 03:54:38;;;;;;;10.38;1.05;;;4.50;99.90;;;;;;5024777;28;20275;-61
2022/12/27 03:57:13;;;;;;;12.88;1.63;;;4.40;99.90;;;;;;5025061;28;20467;-62
2022/12/27 03:59:39;;;;;;;8.18;1.70;;;4.30;99.90;;;;;;5024076;28;20550;-61
2022/12/27 04:02:06;;;;;;;15.73;1.33;;;4.30;99.90;;;;;;5025474;28;20076;-61
2022/12/27 04:04:32;;;;;;;4.15;0.90;;;4.20;99.90;;;;;;5024437;28;20408;-61
2022/12/27 04:06:58;;;;;;;12.02;1.70;;;4.20;99.90;;;;;;5006905;28;20045;-61
2022/12/27 04:36:51;;;;;;;21.98;1.65;;;4.00;99.90;;;;;;5012168;28;20057;-61
2022/12/27 04:39:17;;;;;;;16.55;2.10;;;4.00;99.90;;;;;;5024690;28;20143;-61
2022/12/27 04:56:04;;;;;;;17.50;3.17;;;4.30;99.90;;;;;;5028509;28;20120;-61
2022/12/27 04:58:31;;;;;;;19.92;2.40;;;4.30;99.90;;;;;;4993598;28;20103;-61
2022/12/27 05:03:47;;;;;;;7.65;1.65;;;4.20;99.90;;;;;;5027705;28;20049;-61
2022/12/27 05:06:13;;;;;;;9.95;1.30;;;4.20;99.90;;;;;;5028683;28;20434;-61
2022/12/27 05:14:12;;;;;;;10.35;1.67;;;4.10;99.90;;;;;;5028271;28;20089;-61
2022/12/27 05:16:40;;;;;;;11.43;1.25;;;4.00;99.90;;;;;;5027290;28;20079;-61
2022/12/27 05:19:09;;;;;;;10.50;1.27;;;3.90;99.90;;;;;;5028544;28;20049;-61
2022/12/27 05:21:37;;;;;;;6.40;0.98;;;3.90;99.90;;;;;;5026962;28;20041;-61
2022/12/27 05:26:47;;;;;;;2.65;0.82;;;3.90;99.90;;;;;;5016004;28;20045;-61
2022/12/27 05:29:13;;;;;;;12.63;1.08;;;3.90;99.90;;;;;;5010114;28;20099;-62
2022/12/27 05:31:38;;;;;;;11.05;1.52;;;4.00;99.90;;;;;;5027176;28;20041;-61
2022/12/27 05:34:05;;;;;;;11.65;1.45;;;4.00;99.90;;;;;;5027420;28;20056;-62
2022/12/27 05:36:32;;;;;;;15.40;1.65;;;4.10;99.90;;;;;;5028464;28;20563;-61
2022/12/27 05:38:58;;;;;;;6.15;1.05;;;4.10;99.90;;;;;;5006404;28;20054;-61
2022/12/27 05:41:24;;;;;;;13.68;1.23;;;4.10;99.90;;;;;;5024310;28;20048;-61
2022/12/27 05:43:50;;;;;;;1.65;0.47;;;4.10;99.90;;;;;;5027222;28;20132;-61
2022/12/27 05:46:19;;;;;;;1.88;0.30;;;4.10;99.90;;;;;;5027747;28;20049;-61
2022/12/27 05:48:45;;;;;;;5.05;1.00;;;4.20;99.90;;;;;;5027671;28;20120;-61
2022/12/27 05:51:13;;;;;;;11.40;0.82;;;4.10;99.90;;;;;;5000801;28;20551;-61
2022/12/27 05:53:39;;;;;;;13.07;1.25;;;4.10;99.90;;;;;;5027295;28;20080;-61
2022/12/27 05:56:06;;;;;;;16.58;1.40;;;4.00;99.90;;;;;;5015731;28;20029;-61
2022/12/27 05:58:32;;;;;;;12.57;1.58;;;3.90;99.90;;;;;;5011410;28;20049;-61
2022/12/27 06:00:58;;;;;;;16.95;1.58;;;3.80;99.90;;;;;;4980076;28;20124;-61
2022/12/27 06:03:24;;;;;;;6.55;0.98;;;3.80;99.90;;;;;;5025317;28;20045;-61
2022/12/27 06:05:50;;;;;;;13.90;1.65;;;3.90;99.90;;;;;;5009076;28;20047;-61
2022/12/27 06:08:16;;;;;;;12.63;1.50;;;3.80;99.90;;;;;;5027134;28;20065;-61
2022/12/27 06:10:42;;;;;;;10.68;1.35;;;3.80;99.90;;;;;;5013271;28;20415;-61
2022/12/27 06:13:08;;;;;;;18.05;2.53;;;3.80;99.90;;;;;;5026000;28;20111;-61
2022/12/27 06:15:33;;;;;;;16.05;2.53;;;3.80;99.90;;;;;;5027447;28;20045;-61
2022/12/27 06:18:02;;;;;;;9.20;1.23;;;3.80;99.90;;;;;;5005124;28;20049;-61
2022/12/27 06:20:28;;;;;;;10.05;1.70;;;3.70;99.90;;;;;;5019298;28;20056;-61
2022/12/27 06:22:54;;;;;;;19.02;1.65;;;3.70;99.90;;;;;;5005446;28;20500;-61
2022/12/27 06:25:21;;;;;;;18.25;2.88;;;3.70;99.90;;;;;;5017225;28;20096;-61
2022/12/27 06:27:47;;;;;;;18.50;2.08;;;3.60;99.90;;;;;;5009039;28;20053;-61
2022/12/27 06:30:14;;;;;;;12.05;2.03;;;3.60;99.90;;;;;;5009128;28;20200;-61
2022/12/27 06:32:40;;;;;;;19.00;1.92;;;3.60;99.90;;;;;;5026929;28;20058;-61
2022/12/27 06:35:06;;;;;;;22.42;2.80;;;3.60;99.90;;;;;;5025989;28;20083;-61
2022/12/27 06:37:32;;;;;;;14.68;1.90;;;3.60;99.90;;;;;;5027200;28;20049;-61
2022/12/27 06:39:57;;;;;;;17.23;2.75;;;3.60;99.90;;;;;;5025915;28;20095;-61
2022/12/27 06:42:23;;;;;;;25.98;2.28;;;3.60;99.90;;;;;;5026528;28;20060;-61
2022/12/27 06:44:49;;;;;;;10.25;1.58;;;3.60;99.90;;;;;;5026290;28;20038;-61
2022/12/27 06:47:16;;;;;;;19.25;2.63;;;3.70;99.90;;;;;;5008979;28;20464;-61
2022/12/27 06:49:43;;;;;;;14.75;1.63;;;3.80;99.90;;;;;;5026389;28;20041;-61
2022/12/27 06:52:09;;;;;;;8.85;1.73;;;3.90;99.90;;;;;;5025697;28;20065;-61
2022/12/27 06:54:34;;;;;;;12.63;1.48;;;3.90;99.90;;;;;;5026658;28;20045;-61
2022/12/27 06:57:01;;;;;;;13.43;2.00;;;4.00;99.90;;;;;;5025356;28;20042;-61
2022/12/27 06:59:27;;;;;;;11.50;2.00;;;4.00;99.90;;;;;;5005171;28;20053;-61
2022/12/27 07:01:53;;;;;;;23.83;2.08;;;4.00;99.90;;;;;;5022909;28;20045;-61
2022/12/27 07:04:19;;;;;;;11.88;1.60;;;4.00;99.90;;;;;;5025569;28;20091;-61
2022/12/27 07:06:44;;;;;;;19.13;2.38;;;4.00;99.90;;;;;;5025923;28;20396;-61
2022/12/27 07:09:11;;;;;;;11.43;1.58;;;4.00;99.90;;;;;;5004981;28;20451;-61
2022/12/27 07:11:36;;;;;;;12.82;1.73;;;4.00;99.90;;;;;;4997718;28;20096;-61
2022/12/27 07:14:03;;;;;;;19.65;2.65;;;4.00;99.90;;;;;;5024787;28;20084;-61
2022/12/27 07:16:29;;;;;;;17.75;2.22;;;4.00;99.90;;;;;;5026137;28;20041;-61
2022/12/27 07:18:57;;;;;;;16.60;1.95;;;3.90;99.90;;;;;;5025883;28;20052;-61
2022/12/27 07:21:24;;;;;;;16.25;1.92;;;3.90;99.90;;;;;;5026284;28;20033;-61
2022/12/27 07:23:50;;;;;;;23.08;2.30;;;3.80;99.90;;;;;;5025681;28;20037;-61
2022/12/27 07:26:31;;;;;;;21.05;2.03;;;3.80;99.90;;;;;;5003945;28;20044;-61
2022/12/27 07:28:59;;;;;;;24.27;2.50;;;3.70;99.90;;;;;;5018168;28;20825;-61
2022/12/27 07:31:28;;;;;;;13.52;1.70;;;3.70;99.90;;;;;;5025077;28;20591;-61
2022/12/27 07:33:54;;;;;;;18.83;1.92;;;3.60;99.90;;;;;;5007768;28;20506;-61
2022/12/27 07:36:23;;;;;;;23.13;2.28;;;3.60;99.90;;;;;;5024987;28;20418;-61
2022/12/27 07:38:49;;;;;;;13.02;2.20;;;3.50;99.90;;;;;;5024875;28;20407;-61
2022/12/27 07:41:16;;;;;;;15.05;2.03;;;3.50;99.90;;;;;;5007156;28;20044;-61
2022/12/27 07:43:43;;;;;;;22.33;1.88;;;3.40;99.90;;;;;;5007416;28;20041;-61
2022/12/27 07:46:14;;;;;;;17.10;2.78;;;3.30;99.90;;;;;;5007532;28;20049;-61
2022/12/27 07:48:41;;;;;;;14.52;1.60;;;3.30;99.90;;;;;;5011516;28;20049;-61
2022/12/27 07:51:07;;;;;;;22.95;2.75;;;3.20;99.90;;;;;;5018033;28;20045;-61
2022/12/27 07:53:35;;;;;;;10.98;1.88;;;3.10;99.90;;;;;;5007363;28;20052;-61
2022/12/27 07:56:08;;;;;;;21.30;1.73;;;3.10;99.90;;;;;;5023639;28;20495;-61
2022/12/27 07:58:37;;;;;;;25.77;3.95;;;3.00;99.90;;;;;;5025064;28;20049;-61
2022/12/27 08:01:03;;;;;;;16.35;2.53;;;3.00;99.90;;;;;;5023309;28;20113;-61
2022/12/27 08:03:30;;;;;;;14.38;1.88;;;2.90;99.90;;;;;;5007568;28;20183;-61
2022/12/27 08:05:56;;;;;;;20.13;3.00;;;2.90;99.90;;;;;;5006007;28;20045;-61
2022/12/27 08:08:25;;;;;;;13.75;2.08;;;2.90;99.90;;;;;;5024421;28;20120;-61
2022/12/27 08:10:51;;;;;;;10.90;1.52;;;3.00;99.90;;;;;;5017536;28;20098;-61
2022/12/27 08:13:18;;;;;;;11.60;1.65;;;3.00;99.90;;;;;;5024353;28;20128;-61
2022/12/27 08:15:44;;;;;;;11.07;1.42;;;3.00;99.90;;;;;;5024787;28;20138;-61
2022/12/27 08:18:10;;;;;;;17.92;2.00;;;3.00;99.90;;;;;;4990044;28;20500;-61
2022/12/27 08:20:37;;;;;;;13.13;1.98;;;3.00;99.90;;;;;;5025066;28;20058;-61
2022/12/27 08:23:02;;;;;;;22.48;1.90;;;2.90;99.90;;;;;;5022625;28;20571;-62
2022/12/27 08:25:28;;;;;;;14.65;1.98;;;2.90;99.90;;;;;;5006541;28;20492;-61
2022/12/27 08:28:05;;;;;;;27.30;2.38;;;2.90;99.90;;;;;;5024331;28;20052;-61
2022/12/27 08:30:31;;;;;;;12.20;2.03;;;2.90;99.90;;;;;;5024468;28;20052;-61
2022/12/27 08:32:59;;;;;;;13.95;2.00;;;2.80;99.90;;;;;;5024276;28;20041;-61
2022/12/27 08:35:24;;;;;;;18.83;1.95;;;2.90;99.90;;;;;;5024223;28;20488;-61
2022/12/27 08:37:50;;;;;;;15.23;1.80;;;2.90;99.90;;;;;;5006966;28;20049;-61
2022/12/27 08:40:16;;;;;;;14.82;2.08;;;2.90;99.90;;;;;;5006040;28;20157;-61
2022/12/27 08:42:42;;;;;;;20.52;2.05;;;3.00;99.90;;;;;;5024488;28;20125;-61
2022/12/27 08:45:08;;;;;;;14.70;2.15;;;3.00;99.90;;;;;;5001533;28;20128;-61
2022/12/27 08:47:34;;;;;;;10.43;2.15;;;3.10;99.90;;;;;;5006784;28;20077;-61
2022/12/27 08:49:59;;;;;;;17.98;2.47;;;3.20;99.90;;;;;;5024161;28;20126;-61
2022/12/27 08:52:26;;;;;;;13.45;1.77;;;3.20;99.90;;;;;;5020721;28;20053;-62
2022/12/27 08:54:52;;;;;;;15.45;2.38;;;3.30;99.90;;;;;;4999356;28;20095;-61
2022/12/27 08:57:17;;;;;;;23.00;2.28;;;3.30;99.90;;;;;;4996097;28;20045;-61
2022/12/27 08:59:43;;;;;;;14.88;1.73;;;3.40;99.90;;;;;;5017829;28;20037;-61
2022/12/27 09:02:10;;;;;;;16.23;2.38;;;3.40;99.90;;;;;;5023016;28;20130;-61
2022/12/27 09:04:36;;;;;;;17.95;2.30;;;3.40;99.90;;;;;;5024166;28;20404;-61
2022/12/27 09:07:03;;;;;;;21.33;2.47;;;3.50;99.90;;;;;;5024137;28;20392;-61
2022/12/27 09:09:29;;;;;;;17.17;2.05;;;3.60;99.90;;;;;;5019149;28;20037;-61
2022/12/27 09:11:55;;;;;;;16.98;1.75;;;3.60;99.90;;;;;;5017004;28;20418;-61
2022/12/27 09:14:21;;;;;;;14.43;2.33;;;3.70;99.90;;;;;;5023010;28;20049;-61
2022/12/27 09:16:47;;;;;;;15.77;1.15;;;3.80;99.90;;;;;;5024885;28;20038;-61
2022/12/27 09:19:13;;;;;;;12.02;1.90;;;3.80;99.90;;;;;;5005041;28;20084;-62
2022/12/27 09:21:40;;;;;;;13.95;1.88;;;3.90;99.90;;;;;;5006968;28;20491;-62
2022/12/27 09:24:09;;;;;;;28.83;2.42;;;3.90;99.90;;;;;;5022380;28;20040;-62
2022/12/27 09:26:35;;;;;;;17.40;3.78;;;3.90;99.90;;;;;;5024601;28;20050;-62
2022/12/27 09:29:01;;;;;;;12.43;1.83;;;4.00;99.90;;;;;;5024645;28;20518;-62
2022/12/27 09:31:27;;;;;;;12.40;1.95;;;4.00;99.90;;;;;;5022879;28;20037;-62
2022/12/27 09:33:54;;;;;;;18.40;2.53;;;4.00;99.90;;;;;;5024509;28;20456;-62
2022/12/27 09:36:24;;;;;;;18.92;1.83;;;4.10;99.90;;;;;;5025979;28;20128;-62
2022/12/27 09:38:53;;;;;;;3.00;1.00;;;4.10;99.90;;;;;;5010246;28;20057;-62
2022/12/27 09:41:36;;;;;;;17.35;2.15;;;4.20;99.90;;;;;;5008973;28;20039;-61
2022/12/27 09:44:20;;;;;;;22.70;2.95;;;4.30;99.90;;;;;;5027778;28;20449;-61
2022/12/27 09:46:52;;;;;;;6.75;0.75;;;4.40;99.90;;;;;;5027672;28;20140;-62
2022/12/27 09:49:29;;;;;;;15.35;2.83;;;4.40;99.90;;;;;;5008828;28;20048;-62
2022/12/27 09:52:15;;;;;;;18.55;2.17;;;4.50;99.90;;;;;;5005415;28;20045;-62
2022/12/27 09:54:41;;;;;;;12.80;2.03;;;4.50;99.90;;;;;;4997711;28;20108;-62
2022/12/27 09:57:20;;;;;;;5.82;0.95;;;4.60;99.90;;;;;;4994751;28;20456;-62
2022/12/27 09:59:55;;;;;;;17.65;2.47;;;4.60;99.90;;;;;;4993507;28;20447;-61
2022/12/27 10:02:24;;;;;;;20.77;2.53;;;4.70;99.90;;;;;;5000207;28;20042;-62
2022/12/27 10:04:52;;;;;;;23.77;2.08;;;4.70;99.90;;;;;;5000569;28;20042;-62
2022/12/27 10:07:45;;;;;;;10.25;1.80;;;4.80;99.90;;;;;;4994404;28;20034;-61
2022/12/27 10:10:39;;;;;;;2.65;0.82;;;4.80;99.90;;;;;;4998962;28;20488;-62
2022/12/27 10:13:15;;;;;;;13.20;0.98;;;4.90;99.90;;;;;;4993203;28;20058;-61
2022/12/27 10:15:47;;;;;;;13.90;1.73;;;4.90;99.90;;;;;;4997076;28;20049;-62
2022/12/27 10:18:30;;;;;;;33.25;2.78;;;5.00;99.90;;;;;;5003849;28;20091;-61
2022/12/27 10:21:20;;;;;;;16.02;1.77;;;5.00;99.90;;;;;;4992105;28;20499;-61
2022/12/27 10:23:55;;;;;;;12.77;1.92;;;5.10;99.90;;;;;;4995372;28;20046;-62
2022/12/27 10:26:21;;;;;;;11.27;1.80;;;5.10;99.90;;;;;;5005560;28;20485;-61
2022/12/27 10:29:01;;;;;;;21.38;2.15;;;5.10;99.90;;;;;;5003541;28;20492;-62
2022/12/27 10:31:29;;;;;;;20.30;1.70;;;5.20;99.90;;;;;;4998457;28;20077;-62
2022/12/27 10:33:55;;;;;;;25.48;2.83;;;5.20;99.90;;;;;;4995417;28;20525;-62
2022/12/27 10:36:26;;;;;;;7.95;1.23;;;5.30;99.90;;;;;;4989521;28;20401;-61
2022/12/27 10:38:53;;;;;;;22.30;2.53;;;5.40;99.90;;;;;;4991878;28;20060;-62
2022/12/27 10:41:38;;;;;;;7.07;1.30;;;5.50;99.90;;;;;;4991690;28;20049;-62
2022/12/27 10:44:11;;;;;;;6.95;1.88;;;5.50;99.90;;;;;;4998268;28;20400;-62
2022/12/27 10:46:39;;;;;;;13.40;2.13;;;5.60;99.90;;;;;;4984659;28;20063;-62
2022/12/27 10:49:26;;;;;;;4.25;1.38;;;5.70;99.90;;;;;;4995134;28;20041;-62
2022/12/27 10:51:56;;;;;;;17.65;2.15;;;5.80;99.90;;;;;;5003273;28;20058;-61
2022/12/27 10:54:27;;;;;;;12.70;1.45;;;5.80;99.90;;;;;;5010833;28;20046;-61
2022/12/27 10:56:54;;;;;;;21.00;1.85;;;5.80;99.90;;;;;;5008945;28;20041;-62
2022/12/27 10:59:27;;;;;;;28.13;2.78;;;5.80;99.90;;;;;;5005328;28;20053;-61
2022/12/27 11:02:02;;;;;;;13.52;2.17;;;5.80;99.90;;;;;;5007072;28;20050;-61
2022/12/27 11:04:29;;;;;;;12.95;2.53;;;5.80;99.90;;;;;;5004013;28;20038;-61
2022/12/27 11:06:58;;;;;;;19.02;2.33;;;5.80;99.90;;;;;;5022377;28;20037;-61
2022/12/27 11:09:42;;;;;;;5.72;1.52;;;5.90;99.90;;;;;;5025056;28;20037;-62
2022/12/27 11:12:15;;;;;;;13.38;1.95;;;6.00;99.90;;;;;;5001658;28;20541;-61
2022/12/27 11:15:16;;;;;;;15.88;1.90;;;6.00;99.90;;;;;;5014813;28;20491;-61
2022/12/27 11:17:48;;;;;;;14.18;2.42;;;6.10;99.90;;;;;;5008863;28;20132;-61
2022/12/27 11:20:24;;;;;;;10.05;1.25;;;6.10;99.90;;;;;;4989457;28;20060;-61
2022/12/27 11:22:59;;;;;;;23.92;3.22;;;6.10;99.90;;;;;;5022990;28;20049;-61
2022/12/27 11:25:27;;;;;;;9.18;1.88;;;6.20;99.90;;;;;;5018508;28;20041;-61
2022/12/27 11:28:00;;;;;;;11.82;1.52;;;6.20;99.90;;;;;;5018852;28;20045;-62
2022/12/27 11:30:30;;;;;;;10.52;2.05;;;6.30;99.90;;;;;;4992428;28;20095;-62
2022/12/27 11:33:22;;;;;;;18.42;2.17;;;6.40;99.90;;;;;;5003973;28;20088;-61
2022/12/27 11:35:52;;;;;;;4.80;0.90;;;6.50;99.90;;;;;;5010783;28;20044;-61
2022/12/27 11:38:28;;;;;;;18.83;2.30;;;6.70;99.90;;;;;;4988396;28;20054;-61
2022/12/27 11:41:02;;;;;;;12.95;2.83;;;6.80;99.90;;;;;;5011064;28;20045;-61
2022/12/27 11:43:34;;;;;;;8.55;1.73;;;6.90;99.90;;;;;;5006066;28;20038;-61
2022/12/27 11:46:04;;;;;;;13.07;1.90;;;6.90;99.90;;;;;;5016309;28;20042;-61
2022/12/27 11:48:40;;;;;;;9.68;1.95;;;6.90;99.90;;;;;;5010663;28;20527;-61
2022/12/27 11:51:25;;;;;;;5.97;1.35;;;7.00;99.90;;;;;;5013566;28;20041;-61
2022/12/27 11:54:00;;;;;;;12.45;2.80;;;7.00;99.90;;;;;;5022896;28;20053;-61
2022/12/27 11:56:28;;;;;;;16.40;2.55;;;7.00;99.90;;;;;;4993058;28;20044;-61
2022/12/27 11:59:10;;;;;;;8.65;1.58;;;7.00;99.90;;;;;;5011906;28;20136;-61
2022/12/27 12:01:58;;;;;;;6.72;1.40;;;7.00;99.90;;;;;;4972625;28;20941;-61
2022/12/27 12:05:01;;;;;;;11.63;1.83;;;7.00;99.90;;;;;;4990837;28;20537;-61
2022/12/27 12:07:35;;;;;;;11.52;1.98;;;7.00;99.90;;;;;;5012899;28;20080;-61
2022/12/27 12:10:04;;;;;;;9.43;0.90;;;6.90;99.90;;;;;;5009832;28;20096;-61
2022/12/27 12:12:42;;;;;;;7.50;1.98;;;6.90;99.90;;;;;;4996272;28;20089;-61
2022/12/27 12:15:44;;;;;;;11.77;1.98;;;6.90;99.90;;;;;;5010367;28;20180;-61
2022/12/27 12:18:44;;;;;;;14.02;2.05;;;7.00;99.90;;;;;;5015668;28;20045;-61
2022/12/27 12:21:30;;;;;;;24.85;2.42;;;7.10;99.90;;;;;;5013145;28;20041;-61
2022/12/27 12:24:24;;;;;;;6.40;1.70;;;7.10;99.90;;;;;;5015113;28;20037;-61
2022/12/27 12:27:19;;;;;;;15.25;2.10;;;7.20;99.90;;;;;;5011851;28;20077;-61
2022/12/27 12:30:22;;;;;;;11.25;1.90;;;7.20;99.90;;;;;;4990777;28;20172;-61
2022/12/27 12:33:03;;;;;;;15.82;3.20;;;7.20;99.90;;;;;;5020298;28;20049;-61
2022/12/27 12:35:45;;;;;;;19.85;2.60;;;7.20;99.90;;;;;;5023250;28;20103;-61
2022/12/27 12:38:21;;;;;;;9.90;2.17;;;7.20;99.90;;;;;;5023800;28;20076;-61
2022/12/27 12:41:12;;;;;;;7.60;1.95;;;7.20;99.90;;;;;;4973224;28;20056;-61
2022/12/27 12:43:57;;;;;;;17.45;2.90;;;7.10;99.90;;;;;;5006093;28;20057;-61
2022/12/27 12:46:46;;;;;;;17.30;2.92;;;7.20;99.90;;;;;;5022680;28;20081;-61
2022/12/27 12:49:40;;;;;;;16.15;2.35;;;7.20;99.90;;;;;;4993778;28;20337;-61
2022/12/27 12:52:36;;;;;;;25.85;2.13;;;7.20;99.90;;;;;;5005675;28;20054;-61
2022/12/27 12:55:24;;;;;;;8.50;1.70;;;7.30;99.90;;;;;;5009759;28;20046;-61
2022/12/27 12:58:04;;;;;;;17.25;2.30;;;7.10;99.90;;;;;;5004567;28;20057;-61
2022/12/27 13:00:35;;;;;;;9.40;1.77;;;7.10;99.90;;;;;;4989141;28;20100;-61
2022/12/27 13:03:20;;;;;;;;;;;7.00;99.90;;;;;;5009846;28;20048;-61
2022/12/27 13:06:15;;;;;;;9.93;1.55;;;7.00;99.90;;;;;;5012409;28;20708;-61
2022/12/27 13:08:59;;;;;;;20.67;2.35;;;7.00;99.90;;;;;;4992867;28;20064;-61
2022/12/27 13:11:47;;;;;;;12.32;2.25;;;6.90;99.90;;;;;;5000860;28;20056;-61
2022/12/27 13:14:40;;;;;;;10.20;2.17;;;6.80;99.90;;;;;;5020818;28;20145;-61
2022/12/27 13:17:30;;;;;;;9.57;2.20;;;6.80;99.90;;;;;;5022630;28;20491;-61
2022/12/27 13:19:59;;;;;;;11.98;2.30;;;6.70;99.90;;;;;;5026942;28;20060;-61
2022/12/27 13:22:43;;;;;;;9.70;1.95;;;6.70;99.90;;;;;;5025544;28;20042;-61
2022/12/27 13:25:24;;;;;;;18.33;2.72;;;6.60;99.90;;;;;;5023899;28;20041;-61
2022/12/27 13:28:05;;;;;;;10.95;1.65;;;6.70;99.90;;;;;;5027387;28;20577;-61
2022/12/27 13:30:57;;;;;;;13.00;2.63;;;6.70;99.90;;;;;;5026902;28;20041;-61
2022/12/27 13:34:02;;;;;;;8.35;1.90;;;6.70;99.90;;;;;;5023104;28;20057;-61
2022/12/27 13:36:50;;;;;;;13.40;2.10;;;6.70;99.90;;;;;;5001639;28;20053;-61
2022/12/27 13:39:40;;;;;;;10.27;1.88;;;6.80;99.90;;;;;;5026832;28;20048;-61
2022/12/27 13:42:43;;;;;;;13.73;1.55;;;6.70;99.90;;;;;;5023900;28;20130;-61
2022/12/27 13:45:41;;;;;;;12.30;1.65;;;6.70;99.90;;;;;;5027645;28;20110;-61
2022/12/27 13:48:28;;;;;;;16.02;1.95;;;6.60;99.90;;;;;;4992667;28;20077;-61
2022/12/27 13:51:03;;;;;;;9.85;1.60;;;6.60;99.90;;;;;;5026045;28;20041;-61
2022/12/27 13:53:38;;;;;;;11.88;2.25;;;6.60;99.90;;;;;;5026966;28;20124;-61
2022/12/27 13:56:37;;;;;;;16.55;1.90;;;6.50;99.90;;;;;;5026237;28;20053;-61
2022/12/27 13:59:35;;;;;;;11.95;1.08;;;6.40;99.90;;;;;;5016075;28;20056;-61
2022/12/27 14:02:31;;;;;;;8.48;1.67;;;6.40;99.90;;;;;;5020185;28;20423;-61
2022/12/27 14:04:59;;;;;;;16.60;2.63;;;6.30;99.90;;;;;;5025997;28;20041;-61
2022/12/27 14:07:55;;;;;;;12.45;1.95;;;6.30;99.90;;;;;;5008704;28;20064;-61
2022/12/27 14:10:36;;;;;;;15.50;1.75;;;6.20;99.90;;;;;;5011757;28;20501;-61
2022/12/27 14:13:09;;;;;;;15.65;2.60;;;6.10;99.90;;;;;;5017274;28;20141;-61
2022/12/27 14:16:03;;;;;;;20.42;3.55;;;6.10;99.90;;;;;;5019366;28;20130;-61
2022/12/27 14:18:38;;;;;;;11.05;2.20;;;6.00;99.90;;;;;;5024289;28;20046;-61
2022/12/27 14:21:17;;;;;;;22.50;2.45;;;6.00;99.90;;;;;;5024640;28;20053;-61
2022/12/27 14:24:17;;;;;;;12.05;2.42;;;5.90;99.90;;;;;;5025497;28;20071;-61
2022/12/27 14:27:27;;;;;;;15.85;2.20;;;5.90;99.90;;;;;;5006948;28;20582;-61
2022/12/27 14:30:30;;;;;;;11.27;3.35;;;5.80;99.90;;;;;;5024671;28;20425;-61
2022/12/27 14:33:14;;;;;;;18.50;2.30;;;5.80;99.90;;;;;;5021918;28;20437;-61
2022/12/27 14:36:15;;;;;;;15.60;2.72;;;5.80;99.90;;;;;;5007183;28;20523;-61
2022/12/27 14:38:59;;;;;;;16.58;2.47;;;5.70;99.90;;;;;;5021629;28;20422;-61
2022/12/27 14:41:46;;;;;;;9.38;2.35;;;5.70;99.90;;;;;;5026063;28;20574;-61
2022/12/27 14:44:56;;;;;;;19.92;3.13;;;5.70;99.90;;;;;;5025872;28;20042;-61
2022/12/27 14:47:41;;;;;;;14.77;2.92;;;5.70;99.90;;;;;;5023410;28;20045;-61
2022/12/27 14:50:25;;;;;;;17.08;2.53;;;5.70;99.90;;;;;;5016603;28;20571;-61
2022/12/27 14:53:01;;;;;;;11.50;2.53;;;5.70;99.90;;;;;;5025140;28;20054;-62
2022/12/27 14:56:00;;;;;;;13.52;2.05;;;5.70;99.90;;;;;;5025989;28;20041;-60