Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 04:02:38;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;4974809;28;20534;-69
2023/06/30 04:05:05;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;4979259;28;20470;-70
2023/06/30 04:07:31;;;;;;;0.83;0.83;;;17.90;99.90;;;;;;4979125;28;20486;-69
2023/06/30 04:09:58;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4977557;28;20476;-69
2023/06/30 04:12:25;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4977192;28;20479;-69
2023/06/30 04:14:52;;;;;;;1.23;1.23;;;17.90;99.90;;;;;;4977398;28;20470;-69
2023/06/30 04:17:18;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4978334;28;20460;-69
2023/06/30 04:19:46;;;;;;;1.57;0.83;;;18.00;99.90;;;;;;4978416;28;20470;-69
2023/06/30 04:22:13;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;4977943;28;20494;-70
2023/06/30 04:24:40;;;;;;;1.30;1.30;;;18.00;99.90;;;;;;4976709;28;20467;-69
2023/06/30 04:27:07;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4978594;28;20498;-69
2023/06/30 04:29:33;;;;;;;2.93;0.93;;;18.10;99.90;;;;;;4978529;28;20463;-69
2023/06/30 04:32:01;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4977925;28;20488;-70
2023/06/30 04:34:27;;;;;;;1.27;1.27;;;18.10;99.90;;;;;;4976172;28;20606;-69
2023/06/30 04:36:55;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4977763;28;20467;-71
2023/06/30 04:39:22;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4978214;28;21021;-69
2023/06/30 04:41:49;;;;;;;0.97;0.97;;;18.10;99.90;;;;;;4979474;28;20897;-71
2023/06/30 04:44:16;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4979343;28;20467;-70
2023/06/30 04:46:43;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4979575;28;20463;-70
2023/06/30 04:49:10;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;4980005;28;20490;-69
2023/06/30 04:51:37;;;;;;;1.90;0.90;;;18.10;99.90;;;;;;4979759;28;20487;-70
2023/06/30 04:54:05;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;4978190;28;20463;-68
2023/06/30 04:56:32;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4978567;28;20807;-69
2023/06/30 04:58:59;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;4979329;28;20467;-70
2023/06/30 05:01:25;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;4979559;28;20558;-70
2023/06/30 05:03:52;;;;;;;2.37;0.83;;;18.30;99.90;;;;;;4981651;28;20463;-69
2023/06/30 05:06:19;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4981952;28;20468;-70
2023/06/30 05:08:45;;;;;;;1.50;1.10;;;18.50;99.90;;;;;;4981746;28;20498;-70
2023/06/30 05:11:14;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4981880;28;20495;-69
2023/06/30 05:13:40;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4980799;28;20982;-70
2023/06/30 05:16:07;;;;;;;1.47;0.80;;;18.50;99.90;;;;;;4979908;28;20464;-70
2023/06/30 05:18:34;;;;;;;2.00;0.80;;;18.50;99.90;;;;;;4978779;28;20459;-70
2023/06/30 05:21:01;;;;;;;1.43;1.43;;;18.50;99.90;;;;;;4978414;28;20498;-70
2023/06/30 05:23:28;;;;;;;0.67;0.67;;;18.50;99.90;;;;;;4979591;28;20467;-70
2023/06/30 05:25:54;;;;;;;1.23;1.03;;;18.50;99.90;;;;;;4978343;28;20463;-69
2023/06/30 05:28:22;;;;;;;2.50;1.10;;;18.50;99.90;;;;;;4978963;28;20575;-70
2023/06/30 05:30:49;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;4978827;28;20484;-70
2023/06/30 05:33:16;;;;;;;0.87;0.87;;;18.40;99.90;;;;;;4978576;28;20494;-70
2023/06/30 05:35:43;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4978071;28;20483;-70
2023/06/30 05:38:09;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;4978779;28;20464;-70
2023/06/30 05:40:36;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4978028;28;20480;-70
2023/06/30 05:43:03;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;4977651;28;20468;-70
2023/06/30 05:45:31;;;;;;;1.13;1.10;;;18.60;99.90;;;;;;4978380;28;20456;-70
2023/06/30 05:47:58;;;;;;;1.07;1.00;;;18.70;99.90;;;;;;4978610;28;20483;-70
2023/06/30 05:50:27;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;4978207;28;20472;-70
2023/06/30 05:52:53;;;;;;;5.50;1.83;;;18.80;99.90;;;;;;4978998;28;20468;-70
2023/06/30 05:55:20;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4977998;28;20478;-70
2023/06/30 05:57:47;;;;;;;0.87;0.87;;;18.80;99.90;;;;;;4979649;28;20470;-69
2023/06/30 06:00:16;;;;;;;0.83;0.70;;;18.90;99.90;;;;;;4978326;28;20464;-69
2023/06/30 06:02:44;;;;;;;3.90;0.97;;;18.90;99.90;;;;;;4979272;28;20479;-70
2023/06/30 06:05:11;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;4978582;28;20555;-69
2023/06/30 06:07:37;;;;;;;2.10;1.10;;;19.00;99.90;;;;;;4977927;28;20491;-69
2023/06/30 06:10:05;;;;;;;0.97;0.97;;;19.00;99.90;;;;;;4977733;28;20490;-69
2023/06/30 06:12:32;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;4978268;28;20494;-69
2023/06/30 06:14:59;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;4979223;28;20479;-70
2023/06/30 06:17:25;;;;;;;1.23;1.23;;;19.10;99.90;;;;;;4979328;28;20472;-70
2023/06/30 06:19:54;;;;;;;1.50;1.50;;;19.10;99.90;;;;;;4978952;28;20961;-69
2023/06/30 06:22:20;;;;;;;1.50;1.50;;;19.10;99.90;;;;;;4978859;28;20579;-70
2023/06/30 06:24:47;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4977722;28;20555;-70
2023/06/30 06:27:14;;;;;;;1.27;1.27;;;19.00;99.90;;;;;;4979038;28;20463;-69
2023/06/30 06:29:41;;;;;;;1.80;1.80;;;18.90;99.90;;;;;;4977660;28;20488;-70
2023/06/30 06:32:08;;;;;;;1.37;1.37;;;18.90;99.90;;;;;;4979263;28;20487;-70
2023/06/30 06:34:35;;;;;;;1.90;1.90;;;18.80;99.90;;;;;;4978893;28;20474;-69
2023/06/30 06:37:04;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;4979000;28;20460;-70
2023/06/30 06:39:30;;;;;;;1.60;1.60;;;18.50;99.90;;;;;;4975112;28;20455;-70
2023/06/30 06:41:57;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;4974586;28;20498;-69
2023/06/30 06:44:24;;;;;;;1.50;1.50;;;18.20;99.90;;;;;;4974494;28;20567;-68
2023/06/30 06:47:30;;;;;;;1.30;1.30;;;18.20;99.90;;;;;;4976342;28;20468;-69
2023/06/30 06:49:57;;;;;;;1.60;1.60;;;18.00;99.90;;;;;;4975373;28;20459;-70
2023/06/30 06:52:25;;;;;;;2.10;2.10;;;18.00;99.90;;;;;;4977171;28;20499;-69
2023/06/30 06:54:52;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;4976880;28;20475;-70
2023/06/30 06:57:19;;;;;;;2.00;2.00;;;17.90;99.90;;;;;;4977871;28;20550;-69
2023/06/30 06:59:46;;;;;;;2.33;2.33;;;17.90;99.90;;;;;;4976785;28;20463;-70
2023/06/30 07:02:12;;;;;;;3.13;2.73;;;18.00;99.90;;;;;;4975526;28;20490;-68
2023/06/30 07:04:39;;;;;;;1.57;1.57;;;18.10;99.90;;;;;;4975003;28;20464;-71
2023/06/30 07:07:06;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;4975601;28;20547;-70
2023/06/30 07:09:34;;;;;;;4.03;2.30;;;18.20;99.90;;;;;;4974447;28;20504;-69
2023/06/30 07:12:01;;;;;;;2.13;2.03;;;18.20;99.90;;;;;;4975757;28;20490;-69
2023/06/30 07:14:27;;;;;;;2.50;2.40;;;18.30;99.90;;;;;;4975589;28;20472;-69
2023/06/30 07:16:54;;;;;;;1.80;1.73;;;18.30;99.90;;;;;;4975985;28;20474;-70
2023/06/30 07:19:21;;;;;;;6.53;2.37;;;18.30;99.90;;;;;;4975988;28;20475;-69
2023/06/30 07:21:47;;;;;;;5.13;2.43;;;18.30;99.90;;;;;;4976072;28;20859;-69
2023/06/30 07:24:15;;;;;;;2.20;2.10;;;18.30;99.90;;;;;;4975008;28;20470;-69
2023/06/30 07:26:43;;;;;;;1.77;1.77;;;18.30;99.90;;;;;;4974753;28;20463;-69
2023/06/30 07:29:10;;;;;;;2.07;2.00;;;18.30;99.90;;;;;;4975006;28;20602;-68
2023/06/30 07:31:36;;;;;;;2.67;2.57;;;18.30;99.90;;;;;;4974992;28;20484;-69
2023/06/30 07:34:03;;;;;;;2.60;2.47;;;18.30;99.90;;;;;;4974282;28;20460;-69
2023/06/30 07:36:30;;;;;;;1.67;1.67;;;18.20;99.90;;;;;;4973759;28;20463;-70
2023/06/30 07:38:56;;;;;;;2.53;2.53;;;18.30;99.90;;;;;;4974885;28;20459;-70
2023/06/30 07:41:23;;;;;;;2.23;2.23;;;18.30;99.90;;;;;;4973771;28;20495;-69
2023/06/30 07:43:51;;;;;;;1.67;1.67;;;18.30;99.90;;;;;;4974056;28;20476;-68
2023/06/30 07:46:18;;;;;;;2.20;2.10;;;18.30;99.90;;;;;;4974339;28;20550;-70
2023/06/30 07:48:45;;;;;;;2.00;2.00;;;18.20;99.90;;;;;;4973480;28;20487;-69
2023/06/30 07:51:11;;;;;;;1.87;1.87;;;18.10;99.90;;;;;;4973662;28;20483;-69
2023/06/30 07:53:39;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;4975338;28;20464;-69
2023/06/30 07:56:05;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;4976152;28;20964;-70
2023/06/30 07:58:33;;;;;;;1.30;1.30;;;18.30;99.90;;;;;;4978394;28;20456;-70
2023/06/30 08:01:01;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;4976600;28;20495;-70
2023/06/30 08:03:27;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;4976691;28;20470;-70
2023/06/30 08:05:55;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;4974780;28;20467;-69
2023/06/30 08:08:21;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;4975597;28;20495;-69
2023/06/30 08:10:48;;;;;;;0.97;0.97;;;18.60;99.90;;;;;;4974849;28;20499;-69
2023/06/30 08:13:15;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;4975364;28;20582;-70
2023/06/30 08:15:42;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;4975373;28;20470;-69
2023/06/30 08:18:12;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;4975143;28;20494;-69
2023/06/30 08:20:39;;;;;;;1.20;1.17;;;18.90;99.90;;;;;;4974993;28;21008;-69
2023/06/30 08:23:05;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;4974725;28;20967;-70
2023/06/30 08:25:32;;;;;;;1.30;1.30;;;19.20;99.90;;;;;;4974411;28;20468;-69
2023/06/30 08:27:59;;;;;;;4.20;1.10;;;19.30;99.90;;;;;;4973655;28;20475;-69
2023/06/30 08:30:26;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4976902;28;20463;-69
2023/06/30 08:32:54;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;4978440;28;20494;-69
2023/06/30 08:35:22;;;;;;;1.33;1.30;;;19.10;99.90;;;;;;4978358;28;20464;-69
2023/06/30 08:37:48;;;;;;;1.03;0.70;;;19.00;99.90;;;;;;4979279;28;20559;-69
2023/06/30 08:40:20;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4978530;28;20476;-69
2023/06/30 08:42:51;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4978414;28;20471;-69
2023/06/30 08:45:19;;;;;;;4.13;1.30;;;18.70;99.90;;;;;;4976812;28;20784;-70
2023/06/30 08:47:46;;;;;;;1.77;1.73;;;18.30;99.90;;;;;;4977559;28;20471;-68
2023/06/30 08:50:14;;;;;;;1.03;1.03;;;18.10;99.90;;;;;;4978602;28;20487;-69
2023/06/30 08:52:43;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4978417;28;20500;-69
2023/06/30 08:55:11;;;;;;;8.40;0.80;;;17.80;99.90;;;;;;4978056;28;20920;-68
2023/06/30 08:57:41;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4978320;28;20468;-67
2023/06/30 09:00:08;;;;;;;2.20;0.93;;;17.80;99.90;;;;;;4977939;28;20464;-69
2023/06/30 09:02:37;;;;;;;2.23;1.47;;;17.80;99.90;;;;;;4977358;28;20507;-70
2023/06/30 09:05:05;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;4979093;28;20526;-69
2023/06/30 09:07:39;;;;;;;3.30;1.23;;;18.00;99.90;;;;;;4979866;28;20960;-69
2023/06/30 09:10:10;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;4979157;28;20491;-70
2023/06/30 09:12:39;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4979306;28;20835;-70
2023/06/30 09:15:08;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4979770;28;20879;-70
2023/06/30 09:17:35;;;;;;;1.37;1.37;;;18.60;99.90;;;;;;4979925;28;20463;-70
2023/06/30 09:20:01;;;;;;;1.43;1.43;;;18.90;99.90;;;;;;4978548;28;20495;-70
2023/06/30 09:22:28;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4978432;28;21068;-70
2023/06/30 09:24:55;;;;;;;1.77;0.93;;;18.90;99.90;;;;;;4978152;28;20478;-71
2023/06/30 09:27:27;;;;;;;0.97;0.90;;;19.20;99.90;;;;;;4978744;28;20472;-70
2023/06/30 09:29:55;;;;;;;1.27;1.10;;;19.50;99.90;;;;;;4978527;28;20487;-71
2023/06/30 09:32:32;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4978427;28;20485;-70
2023/06/30 09:35:06;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4977301;28;20465;-70
2023/06/30 09:37:41;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4977708;28;20847;-70
2023/06/30 09:40:12;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4977016;28;20469;-71
2023/06/30 09:42:41;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4975782;28;20467;-69
2023/06/30 09:45:08;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;4976142;28;20467;-70
2023/06/30 09:47:35;;;;;;;1.13;1.13;;;20.40;99.90;;;;;;4974986;28;20473;-71
2023/06/30 09:50:02;;;;;;;2.30;0.87;;;20.50;99.90;;;;;;4974836;28;20495;-70
2023/06/30 09:52:32;;;;;;;0.97;0.93;;;20.50;99.90;;;;;;4975804;28;20497;-70
2023/06/30 09:54:59;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4974420;28;20525;-70
2023/06/30 09:57:27;;;;;;;1.80;0.93;;;20.50;99.90;;;;;;4975665;28;20469;-70
2023/06/30 10:00:00;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4975910;28;20473;-70
2023/06/30 10:02:26;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;4976101;28;20813;-70
2023/06/30 10:04:53;;;;;;;1.07;1.07;;;20.50;99.90;;;;;;4975652;28;20485;-69
2023/06/30 10:07:21;;;;;;;1.50;1.17;;;20.50;99.90;;;;;;4976487;28;20473;-70
2023/06/30 10:09:49;;;;;;;1.30;1.30;;;20.90;99.90;;;;;;4975673;28;20492;-69
2023/06/30 10:12:21;;;;;;;0.83;0.83;;;21.20;99.90;;;;;;4975254;28;20490;-69
2023/06/30 10:14:51;;;;;;;1.50;1.00;;;21.50;99.90;;;;;;4974156;28;20471;-70
2023/06/30 10:17:20;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;4975243;28;20472;-69
2023/06/30 10:19:48;;;;;;;1.67;1.57;;;21.40;99.90;;;;;;4974463;28;20461;-70
2023/06/30 10:22:15;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;4974736;28;20499;-68
2023/06/30 10:24:43;;;;;;;1.27;1.27;;;21.40;99.90;;;;;;4974581;28;20836;-70
2023/06/30 10:27:14;;;;;;;1.90;1.77;;;21.50;99.90;;;;;;4974576;28;20467;-70
2023/06/30 10:29:41;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;4975286;28;20553;-70
2023/06/30 10:32:08;;;;;;;1.07;1.03;;;21.60;99.90;;;;;;4975501;28;21150;-70
2023/06/30 10:34:37;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4974953;28;20466;-71
2023/06/30 10:37:04;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4975280;28;20466;-69
2023/06/30 10:39:31;;;;;;;1.17;1.17;;;21.60;99.90;;;;;;4974649;28;20484;-70
2023/06/30 10:41:58;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;4974216;28;20498;-69
2023/06/30 10:44:37;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;4972835;28;20958;-71
2023/06/30 10:47:04;;;;;;;3.03;1.00;;;21.60;99.90;;;;;;4973190;28;20529;-68
2023/06/30 10:49:34;;;;;;;2.03;1.30;;;21.70;99.90;;;;;;4972332;28;20530;-69
2023/06/30 10:52:03;;;;;;;1.17;0.73;;;22.00;99.90;;;;;;4972221;28;20484;-69
2023/06/30 10:54:33;;;;;;;1.33;1.33;;;22.10;99.90;;;;;;4971576;28;20464;-69
2023/06/30 10:57:09;;;;;;;1.33;1.13;;;22.10;99.90;;;;;;4972741;28;20472;-69
2023/06/30 10:59:40;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;4972538;28;20463;-69
2023/06/30 11:02:14;;;;;;;2.43;1.07;;;22.10;99.90;;;;;;4972535;28;20857;-69
2023/06/30 11:04:42;;;;;;;1.17;1.17;;;22.30;99.90;;;;;;4971744;28;20475;-70
2023/06/30 11:07:11;;;;;;;0.87;0.87;;;22.40;99.90;;;;;;4973766;28;20557;-68
2023/06/30 11:09:58;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;4975337;28;20516;-70
2023/06/30 11:12:27;;;;;;;0.93;0.93;;;22.50;99.90;;;;;;4974369;28;20560;-68
2023/06/30 11:14:55;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;4974168;28;20467;-69
2023/06/30 11:17:22;;;;;;;1.60;0.80;;;22.60;99.90;;;;;;4974239;28;20529;-68
2023/06/30 11:20:09;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;4972824;28;20477;-68
2023/06/30 11:22:37;;;;;;;5.23;1.00;;;23.00;99.90;;;;;;4976758;28;20486;-70
2023/06/30 11:25:04;;;;;;;0.97;0.97;;;23.10;99.90;;;;;;4975108;28;21015;-72
2023/06/30 11:27:32;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;4976044;28;20471;-69
2023/06/30 11:30:00;;;;;;;0.87;0.70;;;23.00;99.90;;;;;;4974695;28;20517;-71
2023/06/30 11:32:27;;;;;;;0.67;0.67;;;22.80;99.90;;;;;;4974866;28;21042;-72
2023/06/30 11:34:56;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;4975323;28;20484;-70
2023/06/30 11:37:23;;;;;;;0.53;0.53;;;22.70;99.90;;;;;;4976452;28;20462;-71
2023/06/30 11:39:55;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4974430;28;20495;-70
2023/06/30 11:42:21;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;4974792;28;20490;-69
2023/06/30 11:44:49;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;4975112;28;20462;-69
2023/06/30 11:47:17;;;;;;;1.17;0.70;;;23.30;99.90;;;;;;4977114;28;20471;-70
2023/06/30 11:49:44;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;4977117;28;20483;-69
2023/06/30 11:52:11;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;4976058;28;20510;-70
2023/06/30 11:54:38;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;4975086;28;20459;-69
2023/06/30 11:57:06;;;;;;;0.77;0.77;;;24.00;99.90;;;;;;4975115;28;20471;-69
2023/06/30 11:59:33;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;4975167;28;20866;-70
2023/06/30 12:02:01;;;;;;;0.73;0.73;;;23.90;99.90;;;;;;4974704;28;20885;-69
2023/06/30 12:04:36;;;;;;;0.70;0.67;;;23.70;99.90;;;;;;4975179;28;20464;-69
2023/06/30 12:07:05;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4979133;28;20478;-69
2023/06/30 12:09:32;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4978989;28;20484;-70
2023/06/30 12:12:00;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;4978516;28;20495;-70
2023/06/30 12:14:28;;;;;;;1.17;0.50;;;23.70;99.90;;;;;;4978726;28;20527;-70
2023/06/30 12:16:55;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4978274;28;20464;-69
2023/06/30 12:19:25;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;4978111;28;20499;-70
2023/06/30 12:21:53;;;;;;;2.00;1.20;;;23.60;99.90;;;;;;4977363;28;20570;-70
2023/06/30 12:24:21;;;;;;;0.87;0.87;;;23.60;99.90;;;;;;4977672;28;20466;-69
2023/06/30 12:26:49;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4977933;28;20536;-70
2023/06/30 12:29:17;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;4978031;28;20584;-70
2023/06/30 12:31:47;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;4978623;28;20491;-70
2023/06/30 12:34:14;;;;;;;0.67;0.67;;;23.10;99.90;;;;;;4976559;28;20466;-69
2023/06/30 12:36:42;;;;;;;1.60;1.00;;;22.90;99.90;;;;;;4977963;28;20470;-70
2023/06/30 12:39:09;;;;;;;1.20;1.20;;;22.90;99.90;;;;;;4976014;28;20975;-71
2023/06/30 12:41:36;;;;;;;0.53;0.53;;;22.90;99.90;;;;;;4977849;28;20482;-70
2023/06/30 12:44:04;;;;;;;2.10;0.97;;;23.00;99.90;;;;;;4976021;28;20469;-70
2023/06/30 12:46:34;;;;;;;0.77;0.50;;;23.10;99.90;;;;;;4977801;28;20820;-70
2023/06/30 12:49:02;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;4977164;28;20463;-68
2023/06/30 12:51:29;;;;;;;10.20;1.00;;;22.90;99.90;;;;;;4977518;28;20649;-69
2023/06/30 12:53:58;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;4977598;28;20473;-70
2023/06/30 12:56:24;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;4978169;28;20526;-71
2023/06/30 12:58:51;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;4979388;28;20498;-69
2023/06/30 13:01:18;;;;;;;1.80;0.70;;;23.00;99.90;;;;;;4977049;28;20586;-70
2023/06/30 13:03:47;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;4977108;28;20467;-70
2023/06/30 13:06:15;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;4977200;28;20940;-70
2023/06/30 13:08:42;;;;;;;2.10;0.93;;;22.80;99.90;;;;;;4977887;28;20879;-70
2023/06/30 13:11:08;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;4977562;28;20490;-70
2023/06/30 13:13:35;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4978197;28;20479;-70
2023/06/30 13:16:02;;;;;;;0.73;0.63;;;22.90;99.90;;;;;;4977355;28;20471;-69
2023/06/30 13:18:28;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4978123;28;20467;-70
2023/06/30 13:20:55;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;4978176;28;20487;-70
2023/06/30 13:23:23;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;4978415;28;20497;-69
2023/06/30 13:25:50;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4977127;28;20491;-70
2023/06/30 13:28:17;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;4977549;28;20489;-70
2023/06/30 13:30:44;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;4978706;28;21301;-70
2023/06/30 13:33:11;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;4979190;28;20464;-70
2023/06/30 13:35:38;;;;;;;1.93;0.60;;;23.90;99.90;;;;;;4977908;28;20986;-70
2023/06/30 13:38:05;;;;;;;1.10;0.53;;;24.00;99.90;;;;;;4977692;28;20470;-70
2023/06/30 13:40:33;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;4976871;28;20468;-70
2023/06/30 13:42:59;;;;;;;0.67;0.67;;;24.00;99.90;;;;;;4977787;28;20464;-70
2023/06/30 13:45:26;;;;;;;0.67;0.67;;;24.10;99.90;;;;;;4977470;28;20469;-70
2023/06/30 13:47:53;;;;;;;1.70;0.80;;;23.90;99.90;;;;;;4977975;28;20470;-70
2023/06/30 13:50:20;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;4977885;28;20502;-71
2023/06/30 13:52:46;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4977862;28;20473;-69
2023/06/30 13:55:13;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;4977398;28;20591;-70
2023/06/30 13:57:41;;;;;;;1.23;0.70;;;23.90;99.90;;;;;;4977181;28;20485;-71
2023/06/30 14:00:10;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;4977682;28;20461;-71
2023/06/30 14:02:37;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;4977845;28;20481;-70
2023/06/30 14:05:04;;;;;;;2.23;0.97;;;23.90;99.90;;;;;;4976255;28;20573;-70
2023/06/30 14:07:30;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;4976102;28;20472;-70
2023/06/30 14:09:58;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;4974782;28;20462;-70
2023/06/30 14:12:25;;;;;;;0.73;0.73;;;24.00;99.90;;;;;;4975292;28;20486;-70
2023/06/30 14:14:53;;;;;;;0.87;0.87;;;24.10;99.90;;;;;;4974510;28;20998;-70
2023/06/30 14:17:19;;;;;;;1.40;0.53;;;24.20;99.90;;;;;;4974234;28;20496;-69
2023/06/30 14:19:46;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;4974212;28;20468;-70
2023/06/30 14:22:13;;;;;;;0.93;0.93;;;24.20;99.90;;;;;;4974298;28;20485;-70
2023/06/30 14:24:40;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4973229;28;20507;-69
2023/06/30 14:27:07;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;4973974;28;20889;-70
2023/06/30 14:29:36;;;;;;;1.43;0.60;;;24.00;99.90;;;;;;4974113;28;20462;-70
2023/06/30 14:32:05;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;4974660;28;20525;-69
2023/06/30 14:34:33;;;;;;;1.63;0.90;;;23.90;99.90;;;;;;4973503;28;20467;-69
2023/06/30 14:37:00;;;;;;;2.20;0.60;;;23.90;99.90;;;;;;4974849;28;20477;-69
2023/06/30 14:39:27;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;4974025;28;20572;-69
2023/06/30 14:41:54;;;;;;;0.43;0.43;;;23.70;99.90;;;;;;4972257;28;20523;-68
2023/06/30 14:44:21;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;4971373;28;20556;-68
2023/06/30 14:46:48;;;;;;;2.90;1.00;;;23.60;99.90;;;;;;4971960;28;20541;-67
2023/06/30 14:49:16;;;;;;;1.80;0.70;;;23.50;99.90;;;;;;4971379;28;20559;-67
2023/06/30 14:51:42;;;;;;;7.00;0.60;;;23.50;99.90;;;;;;4971742;28;20492;-68
2023/06/30 14:54:09;;;;;;;1.07;0.87;;;23.50;99.90;;;;;;4971154;28;20573;-68
2023/06/30 14:56:37;;;;;;;1.97;0.70;;;23.90;99.90;;;;;;4971793;28;20465;-68
2023/06/30 14:59:04;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;4971577;28;20976;-68
2023/06/30 15:01:31;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;4971466;28;20494;-68
2023/06/30 15:03:58;;;;;;;0.63;0.63;;;24.70;99.90;;;;;;4971364;28;20469;-69
2023/06/30 15:06:26;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;4970700;28;20478;-68
2023/06/30 15:08:52;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;4971585;28;20842;-69
2023/06/30 15:11:19;;;;;;;2.73;0.70;;;24.70;99.90;;;;;;4971016;28;20502;-68
2023/06/30 15:13:46;;;;;;;1.23;0.67;;;24.40;99.90;;;;;;4971504;28;20475;-68
2023/06/30 15:16:12;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;4971050;28;20844;-69
2023/06/30 15:18:39;;;;;;;1.53;0.83;;;24.20;99.90;;;;;;4971362;28;20458;-68
2023/06/30 15:21:06;;;;;;;0.53;0.53;;;24.30;99.90;;;;;;4970860;28;20484;-67
2023/06/30 15:23:34;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;4971459;28;20814;-68
2023/06/30 15:26:01;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4970534;28;20462;-69
2023/06/30 15:28:27;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4971159;28;20464;-68
2023/06/30 15:30:54;;;;;;;1.07;1.07;;;24.70;99.90;;;;;;4970892;28;20494;-67
2023/06/30 15:33:21;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;4970996;28;20467;-69
2023/06/30 15:35:47;;;;;;;1.50;0.87;;;24.70;99.90;;;;;;4970850;28;20518;-69
2023/06/30 15:38:14;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4970957;28;20474;-68
2023/06/30 15:40:42;;;;;;;0.60;0.53;;;24.30;99.90;;;;;;4969852;28;20535;-68
2023/06/30 15:43:09;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;4971033;28;20469;-70
2023/06/30 15:45:36;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;4970461;28;20465;-68
2023/06/30 15:48:03;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4971076;28;20786;-68
2023/06/30 15:50:30;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;4970603;28;20900;-69
2023/06/30 15:52:57;;;;;;;0.60;0.50;;;23.70;99.90;;;;;;4971334;28;20471;-68
2023/06/30 15:55:24;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;4970385;28;20467;-68
2023/06/30 15:57:55;;;;;;;0.87;0.70;;;23.70;99.90;;;;;;4971183;28;20567;-69
2023/06/30 16:00:22;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;4970615;28;20503;-69
2023/06/30 16:02:49;;;;;;;0.73;0.73;;;23.50;99.90;;;;;;4970934;28;20463;-68
2023/06/30 16:05:16;;;;;;;1.07;0.80;;;23.50;99.90;;;;;;4970406;28;20849;-68
2023/06/30 16:07:42;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;4970897;28;20469;-68
2023/06/30 16:10:11;;;;;;;0.60;0.57;;;23.30;99.90;;;;;;4971356;28;21041;-68
2023/06/30 16:12:38;;;;;;;2.00;0.70;;;23.30;99.90;;;;;;4970936;28;20600;-69
2023/06/30 16:15:08;;;;;;;1.40;0.73;;;23.20;99.90;;;;;;4970985;28;20588;-69
2023/06/30 16:17:35;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4971919;28;20849;-69
2023/06/30 16:20:02;;;;;;;0.67;0.67;;;23.10;99.90;;;;;;4972443;28;20469;-69
2023/06/30 16:22:29;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4970898;28;20539;-69
2023/06/30 16:24:56;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;4970517;28;20482;-69
2023/06/30 16:27:22;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;4970677;28;20466;-69
2023/06/30 16:29:50;;;;;;;0.67;0.67;;;22.80;99.90;;;;;;4970493;28;20467;-72
2023/06/30 16:32:18;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;4971364;28;20566;-69
2023/06/30 16:34:46;;;;;;;0.83;0.83;;;22.80;99.90;;;;;;4969998;28;20481;-69
2023/06/30 16:37:13;;;;;;;0.63;0.63;;;22.90;99.90;;;;;;4970806;28;20471;-69
2023/06/30 16:39:40;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4970377;28;20467;-69
2023/06/30 16:42:07;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4970542;28;20829;-69
2023/06/30 16:44:34;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;4970393;28;20468;-69
2023/06/30 16:47:01;;;;;;;0.93;0.93;;;23.00;99.90;;;;;;4970952;28;20475;-69
2023/06/30 16:49:31;;;;;;;0.87;0.83;;;23.00;99.90;;;;;;4970774;28;20476;-69
2023/06/30 16:51:58;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;4974756;28;20487;-69