Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:24;;;;;;;3.88;2.35;;;;;;;16.17;91.72;98062.28;4174921;28;20500;-74
2023/07/04 00:03:28;;;;;;;2.90;2.00;;;;;;;16.19;91.92;98057.06;4183307;28;20113;-74
2023/07/04 00:05:29;;;;;;;4.85;2.30;;;;;;;16.22;92.61;98049.84;4178024;28;20309;-74
2023/07/04 00:07:31;;;;;;;5.53;2.28;;;;;;;16.21;91.41;98051.84;4183936;28;20638;-74
2023/07/04 00:09:32;;;;;;;4.55;1.98;;;;;;;16.19;91.57;98047.91;4187100;28;20056;-74
2023/07/04 00:11:32;;;;;;;4.00;2.42;;;;;;;16.17;92.89;98061.50;4184914;28;20358;-74
2023/07/04 00:13:34;;;;;;;3.83;2.15;;;;;;;16.13;93.12;98060.75;4172408;28;20083;-74
2023/07/04 00:15:35;;;;;;;4.05;1.90;;;;;;;16.09;94.10;98054.47;4178999;28;20033;-74
2023/07/04 00:17:35;;;;;;;5.40;2.03;;;;;;;16.04;92.93;98055.72;4177546;28;20677;-74
2023/07/04 00:19:35;;;;;;;4.00;1.98;;;;;;;16.07;95.11;98066.06;4183076;28;20754;-74
2023/07/04 00:21:38;;;;;;;3.92;2.20;;;;;;;16.06;93.01;98060.91;4172830;28;20528;-74
2023/07/04 00:23:41;;;;;;;2.40;1.90;;;;;;;16.04;92.99;98050.16;4185674;28;20427;-74
2023/07/04 00:25:42;;;;;;;3.00;2.05;;;;;;;16.09;93.20;98055.25;4182693;28;20175;-74
2023/07/04 00:27:42;;;;;;;3.13;1.98;;;;;;;16.08;92.63;98053.69;4176802;28;20504;-74
2023/07/04 00:29:42;;;;;;;3.28;2.00;;;;;;;16.14;92.73;98060.34;4172986;28;20118;-74
2023/07/04 00:31:43;;;;;;;4.38;2.10;;;;;;;16.09;94.45;98057.25;4183136;28;20041;-74
2023/07/04 00:33:44;;;;;;;4.90;2.22;;;;;;;16.08;93.64;98066.84;4183850;28;20052;-74
2023/07/04 00:35:45;;;;;;;5.75;2.25;;;;;;;16.07;94.26;98065.28;4172952;28;20100;-74
2023/07/04 00:37:46;;;;;;;3.17;2.20;;;;;;;16.05;93.88;98065.66;4180728;28;20645;-74
2023/07/04 00:39:46;;;;;;;3.97;2.38;;;;;;;16.03;94.06;98065.31;4187934;28;20098;-74
2023/07/04 00:41:47;;;;;;;4.15;2.40;;;;;;;15.99;94.16;98070.19;4186494;28;20278;-74
2023/07/04 00:44:09;;;;;;;4.30;2.80;;;;;;;15.97;93.35;98078.16;4184107;28;20114;-74
2023/07/04 00:46:09;;;;;;;3.55;2.50;;;;;;;15.91;94.64;98072.28;4186964;28;20053;-75
2023/07/04 00:48:13;;;;;;;3.47;2.40;;;;;;;15.89;97.42;98074.72;4191496;28;20536;-74
2023/07/04 00:50:14;;;;;;;4.32;2.25;;;;;;;15.88;95.62;98075.91;4178125;28;20080;-74
2023/07/04 00:52:23;;;;;;;4.97;2.60;;;;;;;15.86;95.59;98071.97;4176598;28;20075;-73
2023/07/04 00:54:29;;;;;;;3.60;2.45;;;;;;;15.84;95.15;98077.97;4176196;28;20123;-74
2023/07/04 00:56:30;;;;;;;4.38;2.40;;;;;;;15.79;95.93;98083.25;4175889;28;20037;-74
2023/07/04 00:58:32;;;;;;;4.10;2.50;;;;;;;15.73;95.84;98071.78;4188993;28;20189;-74
2023/07/04 01:00:37;;;;;;;3.95;2.58;;;;;;;15.70;95.57;98084.56;4190829;28;20095;-75
2023/07/04 01:02:37;;;;;;;3.80;2.50;;;;;;;15.69;95.73;98096.16;4176674;28;20111;-74
2023/07/04 01:04:39;;;;;;;4.63;3.03;;;;;;;15.63;97.82;98083.88;4176268;28;20052;-74
2023/07/04 01:06:51;;;;;;;4.15;3.03;;;;;;;15.67;96.96;98088.22;4180391;28;20438;-74
2023/07/04 01:08:58;;;;;;;4.97;2.28;;;;;;;15.65;97.33;98099.00;4175371;28;20079;-73
2023/07/04 01:11:01;;;;;;;7.80;3.30;;;;;;;15.63;99.94;98090.25;4179127;28;20049;-74
2023/07/04 01:13:02;;;;;;;6.68;3.17;;;;;;;15.59;100.00;98097.84;4175052;28;20357;-74
2023/07/04 01:15:03;;;;;;;5.38;2.83;;;;;;;15.57;100.00;98091.91;4175846;28;20045;-74
2023/07/04 01:17:06;;;;;;;4.88;2.47;;;;;;;15.58;100.00;98099.06;4175651;28;20053;-74
2023/07/04 01:19:07;;;;;;;4.68;3.05;;;;;;;15.55;100.00;98102.69;4176560;28;20052;-74
2023/07/04 01:21:09;;;;;;;4.68;3.00;;;;;;;15.56;100.00;98103.50;4176188;28;20059;-74
2023/07/04 01:23:24;;;;;;;6.10;3.42;;;;;;;15.52;100.00;98103.53;4189643;28;20465;-74
2023/07/04 01:25:51;;;;;;;4.50;2.80;;;;;;;15.51;100.00;98107.53;4178827;28;20041;-74
2023/07/04 01:27:59;;;;;;;6.45;3.25;;;;;;;15.48;100.00;98113.97;4174920;28;20076;-73
2023/07/04 01:30:04;;;;;;;4.05;2.72;;;;;;;15.49;100.00;98109.97;4176786;28;20320;-73
2023/07/04 01:32:05;;;;;;;6.57;3.40;;;;;;;15.50;100.00;98111.53;4187474;28;20117;-74
2023/07/04 01:34:05;;;;;;;5.32;3.40;;;;;;;15.47;100.00;98112.34;4183722;28;20057;-75
2023/07/04 01:36:09;;;;;;;6.05;3.35;;;;;;;15.45;100.00;98109.19;4185514;28;20056;-74
2023/07/04 01:38:09;;;;;;;5.32;3.20;;;;;;;15.43;100.00;98120.00;4178976;28;20021;-74
2023/07/04 01:40:10;;;;;;;6.45;3.35;;;;;;;15.41;100.00;98120.41;4176089;28;20475;-74
2023/07/04 01:42:10;;;;;;;4.68;3.15;;;;;;;15.42;100.00;98119.22;4175026;28;20115;-74
2023/07/04 01:44:12;;;;;;;6.63;3.25;;;;;;;15.40;100.00;98118.84;4173987;28;20021;-74
2023/07/04 01:46:12;;;;;;;3.97;2.90;;;;;;;15.40;100.00;98118.06;4188400;28;20040;-74
2023/07/04 01:48:13;;;;;;;4.45;3.10;;;;;;;15.42;100.00;98126.78;4190563;28;20094;-74
2023/07/04 01:50:14;;;;;;;4.93;2.70;;;;;;;15.38;100.00;98120.44;4189870;28;20191;-74
2023/07/04 01:52:15;;;;;;;4.40;2.50;;;;;;;15.38;100.00;98118.44;4184892;28;20060;-75
2023/07/04 01:54:18;;;;;;;7.18;3.58;;;;;;;15.39;100.00;98124.81;4173114;28;20441;-74
2023/07/04 01:56:19;;;;;;;6.90;3.42;;;;;;;15.36;100.00;98117.28;4190687;28;20362;-74
2023/07/04 01:58:19;;;;;;;6.13;3.85;;;;;;;15.35;100.00;98124.88;4189686;28;20035;-74
2023/07/04 02:00:22;;;;;;;5.43;3.40;;;;;;;15.32;100.00;98124.94;4185487;28;20033;-74
2023/07/04 02:02:22;;;;;;;;;;;;;;;15.35;100.00;98124.09;4175009;28;20041;-74
2023/07/04 02:04:22;;;;;;;5.65;2.90;;;;;;;15.33;100.00;98129.28;4174423;28;19939;-74
2023/07/04 02:06:23;;;;;;;6.90;3.50;;;;;;;15.31;100.00;98128.94;4189646;28;20068;-74
2023/07/04 02:08:23;;;;;;;5.32;3.35;;;;;;;15.32;100.00;98130.50;4177021;28;20106;-74
2023/07/04 02:10:23;;;;;;;5.43;3.30;;;;;;;15.29;100.00;98117.38;4186457;28;20445;-74
2023/07/04 02:12:24;;;;;;;6.45;3.30;;;;;;;15.24;100.00;98129.00;4181851;28;20056;-74
2023/07/04 02:14:24;;;;;;;6.15;3.80;;;;;;;15.24;100.00;98132.59;4182525;28;20096;-74
2023/07/04 02:16:25;;;;;;;5.47;3.22;;;;;;;15.20;100.00;98131.03;4174675;28;20496;-74
2023/07/04 02:18:26;;;;;;;6.13;3.53;;;;;;;15.15;100.00;98135.88;4184511;28;20048;-74
2023/07/04 02:20:26;;;;;;;7.43;3.53;;;;;;;15.16;100.00;98128.31;4175530;28;20045;-74
2023/07/04 02:22:26;;;;;;;10.23;3.92;;;;;;;15.15;100.00;98135.88;4181849;28;20115;-74
2023/07/04 02:24:27;;;;;;;4.88;3.10;;;;;;;15.14;100.00;98139.06;4185752;28;20071;-74
2023/07/04 02:26:27;;;;;;;7.93;3.40;;;;;;;15.14;100.00;98134.31;4174405;28;20116;-74
2023/07/04 02:28:28;;;;;;;6.55;3.80;;;;;;;15.12;100.00;98136.69;4177526;28;20380;-73
2023/07/04 02:30:28;;;;;;;6.10;3.90;;;;;;;15.08;100.00;98126.81;4188476;28;20385;-74
2023/07/04 02:32:28;;;;;;;10.45;4.13;;;;;;;15.09;100.00;98134.75;4188603;28;20461;-74
2023/07/04 02:34:29;;;;;;;6.30;3.55;;;;;;;15.07;100.00;98128.81;4186480;28;20044;-74
2023/07/04 02:36:29;;;;;;;8.45;3.58;;;;;;;15.09;100.00;98137.53;4174256;28;20037;-74
2023/07/04 02:38:30;;;;;;;10.65;3.70;;;;;;;15.12;100.00;98136.69;4174010;28;20037;-74
2023/07/04 02:40:30;;;;;;;9.98;4.43;;;;;;;15.12;100.00;98135.91;4187807;28;20665;-74
2023/07/04 02:42:30;;;;;;;6.10;3.75;;;;;;;15.08;100.00;98133.19;4173470;28;20053;-74
2023/07/04 02:44:31;;;;;;;7.68;3.85;;;;;;;15.08;100.00;98138.75;4182468;28;20047;-74
2023/07/04 02:46:31;;;;;;;4.88;3.55;;;;;;;15.08;100.00;98140.75;4176836;28;20037;-74
2023/07/04 02:48:32;;;;;;;8.20;5.03;;;;;;;15.06;100.00;98137.56;4177096;28;20048;-74
2023/07/04 02:50:33;;;;;;;7.63;4.35;;;;;;;15.04;100.00;98142.78;4187442;28;20040;-74
2023/07/04 02:52:33;;;;;;;9.02;3.67;;;;;;;14.99;100.00;98138.47;4179725;28;20094;-74
2023/07/04 02:54:34;;;;;;;10.25;4.15;;;;;;;14.98;100.00;98133.31;4176754;28;20036;-74
2023/07/04 02:56:34;;;;;;;7.05;3.75;;;;;;;14.95;100.00;98140.50;4174231;28;20306;-74
2023/07/04 02:58:34;;;;;;;5.80;3.75;;;;;;;14.99;100.00;98143.25;4174147;28;20079;-74
2023/07/04 03:00:35;;;;;;;9.48;4.07;;;;;;;14.98;100.00;98124.97;4180255;28;20060;-74
2023/07/04 03:02:35;;;;;;;7.75;4.20;;;;;;;14.98;100.00;98139.69;4174358;28;20048;-74
2023/07/04 03:04:36;;;;;;;8.57;4.45;;;;;;;14.99;100.00;98129.31;4182725;28;20472;-74
2023/07/04 03:06:37;;;;;;;6.80;4.07;;;;;;;14.99;100.00;98137.69;4173141;28;20053;-74
2023/07/04 03:08:37;;;;;;;11.68;4.78;;;;;;;15.01;100.00;98143.63;4173728;28;20456;-74
2023/07/04 03:10:37;;;;;;;7.47;3.90;;;;;;;14.97;100.00;98146.44;4170252;28;20132;-74
2023/07/04 03:12:38;;;;;;;10.82;4.03;;;;;;;14.98;100.00;98139.69;4176095;28;20072;-74
2023/07/04 03:14:38;;;;;;;8.45;4.22;;;;;;;15.02;100.00;98145.97;4176071;28;20119;-74
2023/07/04 03:16:38;;;;;;;7.00;4.00;;;;;;;14.98;100.00;98142.47;4178261;28;20120;-74
2023/07/04 03:18:38;;;;;;;12.05;4.65;;;;;;;14.92;100.00;98148.91;4175089;28;20067;-74
2023/07/04 03:20:39;;;;;;;8.65;3.90;;;;;;;14.88;100.00;98141.34;4176959;28;20384;-74
2023/07/04 03:22:40;;;;;;;7.50;4.70;;;;;;;14.86;100.00;98146.56;4176613;28;20033;-74
2023/07/04 03:24:41;;;;;;;7.80;4.20;;;;;;;14.86;100.00;98142.97;4174146;28;20101;-74
2023/07/04 03:26:44;;;;;;;11.15;4.47;;;;;;;14.89;100.00;98147.72;4175359;28;20045;-74
2023/07/04 03:28:45;;;;;;;10.90;4.78;;;;;;;14.88;100.00;98144.13;4180937;28;20056;-74
2023/07/04 03:30:45;;;;;;;10.10;4.30;;;;;;;14.89;100.00;98145.75;4174181;28;20041;-74
2023/07/04 03:32:45;;;;;;;8.85;4.25;;;;;;;14.88;100.00;98149.72;4172752;28;20053;-74
2023/07/04 03:34:47;;;;;;;8.20;4.57;;;;;;;14.92;100.00;98154.47;4175065;28;20044;-74
2023/07/04 03:36:47;;;;;;;7.55;5.60;;;;;;;14.93;100.00;98142.91;4185538;28;20507;-74
2023/07/04 03:38:47;;;;;;;7.35;3.88;;;;;;;14.87;100.00;98145.34;4173403;28;20045;-74
2023/07/04 03:40:48;;;;;;;8.32;4.00;;;;;;;14.85;100.00;98141.41;4172971;28;20045;-74
2023/07/04 03:42:48;;;;;;;9.23;4.13;;;;;;;14.88;100.00;98140.56;4173573;28;20155;-73
2023/07/04 03:44:48;;;;;;;8.75;3.92;;;;;;;14.86;100.00;98152.13;4182169;28;20093;-74
2023/07/04 03:46:49;;;;;;;8.27;3.53;;;;;;;14.88;100.00;98148.91;4173279;28;20418;-74
2023/07/04 03:48:49;;;;;;;7.35;4.47;;;;;;;14.85;100.00;98144.97;4179274;28;20448;-74
2023/07/04 03:50:49;;;;;;;10.05;4.20;;;;;;;14.87;100.00;98155.69;4172131;28;20048;-74
2023/07/04 03:52:50;;;;;;;9.13;4.13;;;;;;;14.87;100.00;98142.56;4172421;28;20503;-74
2023/07/04 03:54:50;;;;;;;8.38;4.10;;;;;;;14.89;100.00;98145.75;4176254;28;20222;-74
2023/07/04 03:56:51;;;;;;;9.43;4.07;;;;;;;14.90;100.00;98146.53;4179304;28;20151;-74
2023/07/04 03:58:51;;;;;;;8.75;4.60;;;;;;;14.93;100.00;98150.47;4171346;28;20048;-74
2023/07/04 04:00:51;;;;;;;7.47;4.38;;;;;;;14.95;100.00;98142.47;4174880;28;20115;-74
2023/07/04 04:02:52;;;;;;;9.23;4.32;;;;;;;14.99;100.00;98144.03;4179875;28;20119;-74
2023/07/04 04:04:52;;;;;;;8.48;4.07;;;;;;;15.07;100.00;98142.75;4175712;28;20154;-74
2023/07/04 04:06:56;;;;;;;8.38;4.85;;;;;;;15.15;100.00;98152.59;4175973;28;20040;-74
2023/07/04 04:08:56;;;;;;;10.32;4.07;;;;;;;15.18;100.00;98153.75;4173728;28;20065;-74
2023/07/04 04:10:57;;;;;;;8.32;4.30;;;;;;;15.21;100.00;98154.91;4176333;28;20447;-74
2023/07/04 04:12:57;;;;;;;11.05;4.38;;;;;;;15.26;100.00;98157.25;4176229;28;20782;-74
2023/07/04 04:14:57;;;;;;;8.45;4.22;;;;;;;15.27;100.00;98162.41;4177136;28;20376;-74
2023/07/04 04:16:58;;;;;;;7.13;4.00;;;;;;;15.24;100.00;98156.88;4175268;28;20060;-74
2023/07/04 04:18:59;;;;;;;9.43;4.38;;;;;;;15.28;100.00;98160.41;4178355;28;20049;-74
2023/07/04 04:20:59;;;;;;;11.00;4.47;;;;;;;15.28;100.00;98157.63;4177460;28;20130;-74
2023/07/04 04:23:00;;;;;;;12.57;4.53;;;;;;;15.31;100.00;98165.94;4174002;28;20056;-74
2023/07/04 04:25:00;;;;;;;8.07;4.32;;;;;;;15.31;100.00;98163.16;4178126;28;20052;-74
2023/07/04 04:27:03;;;;;;;7.97;4.03;;;;;;;15.35;99.63;98168.69;4174830;28;20033;-74
2023/07/04 04:29:07;;;;;;;7.32;4.07;;;;;;;15.40;99.75;98168.22;4176109;28;20043;-74
2023/07/04 04:31:08;;;;;;;11.75;4.00;;;;;;;15.42;99.59;98163.03;4177606;28;20040;-74
2023/07/04 04:33:09;;;;;;;9.20;4.03;;;;;;;15.49;99.32;98174.09;4177360;28;20107;-74
2023/07/04 04:35:09;;;;;;;8.27;4.00;;;;;;;15.53;98.76;98174.03;4174355;28;20052;-74
2023/07/04 04:37:09;;;;;;;8.60;3.85;;;;;;;15.64;97.60;98169.94;4179029;28;20051;-74
2023/07/04 04:39:10;;;;;;;8.95;4.13;;;;;;;15.67;97.26;98183.03;4176655;28;20110;-74
2023/07/04 04:41:10;;;;;;;10.25;4.80;;;;;;;15.73;97.12;98181.34;4175285;28;20477;-74
2023/07/04 04:43:10;;;;;;;8.13;3.80;;;;;;;15.71;97.02;98178.16;4175290;28;20053;-74
2023/07/04 04:45:11;;;;;;;8.18;4.00;;;;;;;15.78;96.95;98171.72;4173641;28;20153;-74
2023/07/04 04:47:12;;;;;;;6.35;3.65;;;;;;;15.80;96.70;98179.66;4174314;28;20128;-74
2023/07/04 04:49:12;;;;;;;8.07;4.47;;;;;;;15.87;96.82;98185.13;4170187;28;20116;-74
2023/07/04 04:51:13;;;;;;;6.63;3.47;;;;;;;15.94;96.34;98187.81;4179506;28;20098;-74
2023/07/04 04:53:14;;;;;;;6.00;3.83;;;;;;;15.98;95.98;98194.94;4174103;28;20033;-74
2023/07/04 04:55:15;;;;;;;9.05;3.67;;;;;;;16.02;95.31;98190.09;4175715;28;20426;-74
2023/07/04 04:57:16;;;;;;;9.52;3.92;;;;;;;16.06;94.76;98187.25;4173328;28;20095;-74
2023/07/04 04:59:16;;;;;;;5.78;3.67;;;;;;;16.18;94.02;98194.25;4172042;28;20043;-74
2023/07/04 05:01:22;;;;;;;9.55;4.03;;;;;;;16.21;93.73;98198.97;4174619;28;20043;-74
2023/07/04 05:03:23;;;;;;;5.63;3.40;;;;;;;16.22;93.75;98193.00;4175072;28;20043;-74
2023/07/04 05:05:24;;;;;;;5.47;3.45;;;;;;;16.26;93.66;98193.72;4146713;28;20047;-74
2023/07/04 05:07:26;;;;;;;10.73;4.68;;;;;;;16.30;93.97;98196.44;4179391;28;20512;-74
2023/07/04 05:09:28;;;;;;;6.68;3.25;;;;;;;16.37;93.82;98203.91;4174976;28;20037;-74
2023/07/04 05:11:31;;;;;;;10.43;3.83;;;;;;;16.41;93.63;98196.28;4174863;28;20036;-74
2023/07/04 05:13:36;;;;;;;8.75;3.63;;;;;;;16.42;93.36;98204.22;4176026;28;20049;-74
2023/07/04 05:15:36;;;;;;;9.52;4.22;;;;;;;16.44;93.15;98201.00;4177690;28;20156;-74
2023/07/04 05:17:37;;;;;;;18.15;4.88;;;;;;;16.56;92.11;98208.81;4172828;28;20081;-74
2023/07/04 05:19:37;;;;;;;8.55;4.32;;;;;;;16.57;92.36;98205.56;4169593;28;20611;-74
2023/07/04 05:21:37;;;;;;;8.13;4.05;;;;;;;16.60;93.29;98203.16;4172041;28;20048;-74
2023/07/04 05:23:40;;;;;;;8.27;4.20;;;;;;;16.64;93.26;98199.09;4170958;28;20111;-73
2023/07/04 05:25:40;;;;;;;;;;;;;;;16.67;92.72;98197.44;4171642;28;20199;-74
2023/07/04 05:27:41;;;;;;;7.78;3.83;;;;;;;16.65;92.90;98211.06;4171254;28;19940;-74
2023/07/04 05:29:42;;;;;;;11.93;3.85;;;;;;;16.71;91.57;98198.19;4175800;28;20037;-74
2023/07/04 05:31:42;;;;;;;8.48;4.03;;;;;;;16.79;91.52;98210.81;4189326;28;20076;-74
2023/07/04 05:33:44;;;;;;;7.35;3.70;;;;;;;16.84;91.70;98211.13;4180786;28;20152;-74
2023/07/04 05:35:44;;;;;;;8.40;3.65;;;;;;;16.90;90.62;98200.25;4177703;28;20388;-74
2023/07/04 05:37:44;;;;;;;10.20;4.28;;;;;;;16.91;90.73;98201.81;4174692;28;20029;-74
2023/07/04 05:39:45;;;;;;;8.65;3.72;;;;;;;16.95;89.52;98208.13;4174775;28;20040;-74
2023/07/04 05:41:45;;;;;;;7.70;3.83;;;;;;;16.99;89.06;98216.47;4174132;28;20049;-74
2023/07/04 05:43:46;;;;;;;9.70;3.22;;;;;;;17.05;88.25;98201.56;4174650;28;20514;-74
2023/07/04 05:45:48;;;;;;;9.15;3.72;;;;;;;17.11;87.47;98207.44;4178665;28;20409;-74
2023/07/04 05:47:49;;;;;;;12.80;4.38;;;;;;;17.12;86.99;98214.59;4189358;28;20044;-74
2023/07/04 05:49:49;;;;;;;7.70;3.65;;;;;;;17.15;87.27;98210.97;4175887;28;20052;-74
2023/07/04 05:51:50;;;;;;;7.53;3.30;;;;;;;17.16;85.80;98212.53;4175057;28;20074;-74
2023/07/04 05:53:52;;;;;;;10.18;3.58;;;;;;;17.16;85.35;98220.13;4174660;28;20127;-74
2023/07/04 05:55:52;;;;;;;8.32;3.67;;;;;;;17.15;85.73;98208.16;4177689;28;20599;-74
2023/07/04 05:57:53;;;;;;;6.75;3.90;;;;;;;17.18;85.74;98214.91;4175198;28;20036;-74
2023/07/04 05:59:53;;;;;;;6.90;3.55;;;;;;;17.16;85.53;98220.13;4175347;28;20136;-74
2023/07/04 06:01:53;;;;;;;7.70;3.75;;;;;;;17.19;85.52;98220.06;4174790;28;20132;-74
2023/07/04 06:03:55;;;;;;;7.47;3.33;;;;;;;17.24;85.61;98225.16;4184050;28;20044;-73
2023/07/04 06:05:55;;;;;;;8.57;3.42;;;;;;;17.29;85.33;98224.66;4187686;28;20045;-74
2023/07/04 06:07:56;;;;;;;6.90;3.42;;;;;;;17.34;84.69;98226.16;4175284;28;20156;-74
2023/07/04 06:09:56;;;;;;;7.30;3.63;;;;;;;17.40;84.39;98230.84;4174859;28;20593;-74
2023/07/04 06:11:56;;;;;;;9.43;3.70;;;;;;;17.44;84.16;98230.75;4183456;28;20047;-74
2023/07/04 06:13:57;;;;;;;7.85;3.47;;;;;;;17.46;84.16;98224.72;4188681;28;20342;-74
2023/07/04 06:16:01;;;;;;;6.75;3.00;;;;;;;17.48;83.41;98236.28;4179434;28;20056;-73
2023/07/04 06:18:01;;;;;;;6.82;3.45;;;;;;;17.51;84.29;98233.41;4174547;28;20137;-74
2023/07/04 06:20:02;;;;;;;8.13;3.30;;;;;;;17.60;82.39;98232.84;4185036;28;20395;-75
2023/07/04 06:22:05;;;;;;;6.03;3.63;;;;;;;17.61;82.72;98234.41;4189684;28;20064;-74
2023/07/04 06:24:06;;;;;;;6.50;3.63;;;;;;;17.60;81.71;98244.03;4185142;28;20032;-75
2023/07/04 06:26:07;;;;;;;9.15;3.40;;;;;;;17.65;81.73;98240.72;4174625;28;20040;-74
2023/07/04 06:28:08;;;;;;;5.93;3.65;;;;;;;17.67;81.59;98238.28;4174335;28;20094;-74
2023/07/04 06:33:06;;;;;;;9.00;3.53;;;;;;;17.79;82.08;98245.25;4178302;28;20102;-74
2023/07/04 06:35:06;;;;;;;12.27;3.88;;;;;;;17.80;80.80;98235.66;4178190;28;20045;-74
2023/07/04 06:37:07;;;;;;;6.57;3.28;;;;;;;17.85;80.74;98247.13;4174439;28;20044;-74
2023/07/04 06:39:07;;;;;;;5.93;3.40;;;;;;;17.87;81.40;98253.09;4173763;28;20033;-74
2023/07/04 06:41:10;;;;;;;10.43;3.70;;;;;;;17.86;79.75;98250.72;4173897;28;20076;-74
2023/07/04 06:43:10;;;;;;;9.10;3.63;;;;;;;17.86;80.54;98245.91;4187920;28;20545;-74
2023/07/04 06:45:11;;;;;;;7.22;3.80;;;;;;;17.85;79.92;98252.72;4177752;28;20064;-74
2023/07/04 06:47:11;;;;;;;6.45;3.38;;;;;;;17.94;78.53;98246.53;4174476;28;20068;-74
2023/07/04 06:49:12;;;;;;;6.10;3.72;;;;;;;18.00;79.58;98258.81;4177405;28;20140;-74
2023/07/04 06:51:13;;;;;;;7.60;3.58;;;;;;;18.04;78.90;98259.53;4175523;28;20124;-74
2023/07/04 06:53:13;;;;;;;7.43;3.50;;;;;;;18.02;79.26;98255.56;4179701;28;20037;-74
2023/07/04 06:55:14;;;;;;;10.43;3.30;;;;;;;18.07;79.71;98255.06;4173959;28;20135;-74
2023/07/04 06:57:14;;;;;;;6.53;3.42;;;;;;;18.09;79.30;98252.63;4177876;28;20043;-74
2023/07/04 06:59:14;;;;;;;9.80;3.50;;;;;;;18.13;79.53;98262.53;4184496;28;20045;-74
2023/07/04 07:01:16;;;;;;;5.53;3.00;;;;;;;18.17;78.40;98251.22;4188601;28;20083;-74
2023/07/04 07:03:16;;;;;;;4.93;2.58;;;;;;;18.21;77.56;98252.75;4188966;28;20075;-74
2023/07/04 07:05:17;;;;;;;8.85;3.35;;;;;;;18.25;75.96;98256.22;4188279;28;20045;-74
2023/07/04 07:07:18;;;;;;;8.37;2.93;;;;;;;18.25;77.62;98253.44;4189180;28;20539;-74
2023/07/04 07:09:18;;;;;;;6.65;2.83;;;;;;;18.39;77.51;98259.94;4177504;28;20073;-74
2023/07/04 07:11:21;;;;;;;6.65;3.25;;;;;;;18.46;76.29;98273.78;4186361;28;20291;-74
2023/07/04 07:13:22;;;;;;;5.43;3.20;;;;;;;18.48;74.14;98268.53;4183868;28;20036;-74
2023/07/04 07:15:22;;;;;;;5.32;2.88;;;;;;;18.46;75.20;98270.97;4174147;28;20437;-74
2023/07/04 07:17:22;;;;;;;5.60;2.88;;;;;;;18.41;74.09;98271.50;4189374;28;20097;-74
2023/07/04 07:19:23;;;;;;;5.85;2.45;;;;;;;18.50;74.09;98277.28;4176533;28;20123;-74
2023/07/04 07:21:25;;;;;;;4.75;2.70;;;;;;;18.54;74.24;98286.41;4173696;28;20202;-74
2023/07/04 07:23:26;;;;;;;5.55;2.92;;;;;;;18.58;74.79;98269.50;4172883;28;20037;-74
2023/07/04 07:25:26;;;;;;;7.93;3.10;;;;;;;18.66;73.43;98276.53;4180897;28;20492;-74
2023/07/04 07:27:26;;;;;;;7.53;2.95;;;;;;;18.63;73.46;98275.38;4187558;28;20454;-73
2023/07/04 07:29:27;;;;;;;6.20;3.03;;;;;;;18.64;73.78;98276.94;4187615;28;20435;-74
2023/07/04 07:31:27;;;;;;;10.30;3.45;;;;;;;18.68;73.04;98280.47;4188022;28;20096;-74
2023/07/04 07:33:31;;;;;;;8.43;3.13;;;;;;;18.69;74.69;98279.25;4182220;28;20040;-74
2023/07/04 07:35:31;;;;;;;5.07;3.22;;;;;;;18.72;74.82;98286.78;4181004;28;20052;-74
2023/07/04 07:37:31;;;;;;;7.72;3.17;;;;;;;18.87;73.57;98289.25;4174683;28;20055;-74
2023/07/04 07:39:32;;;;;;;7.88;3.10;;;;;;;18.91;74.12;98282.31;4173402;28;20120;-74
2023/07/04 07:41:37;;;;;;;4.63;3.15;;;;;;;19.01;74.33;98286.06;4173515;28;20300;-74
2023/07/04 07:43:39;;;;;;;7.70;3.28;;;;;;;19.01;73.84;98286.84;4172178;28;20331;-74
2023/07/04 07:45:40;;;;;;;8.52;3.10;;;;;;;19.17;74.30;98288.06;4173689;28;20414;-74
2023/07/04 07:47:40;;;;;;;10.35;3.88;;;;;;;19.28;74.11;98283.78;4173725;28;20045;-74
2023/07/04 07:49:40;;;;;;;6.63;3.67;;;;;;;19.33;73.53;98285.25;4183010;28;20037;-74
2023/07/04 07:51:41;;;;;;;5.80;3.65;;;;;;;19.41;72.61;98277.41;4183635;28;20132;-74
2023/07/04 07:53:44;;;;;;;6.90;4.05;;;;;;;19.49;75.09;98279.59;4172857;28;20610;-74
2023/07/04 07:55:45;;;;;;;5.38;3.30;;;;;;;19.46;72.77;98280.47;4189459;28;20036;-73
2023/07/04 07:57:45;;;;;;;8.88;3.42;;;;;;;19.42;71.98;98279.00;4187206;28;20040;-74
2023/07/04 07:59:45;;;;;;;9.50;3.65;;;;;;;19.24;70.35;98294.28;4188005;28;20051;-74
2023/07/04 08:01:46;;;;;;;8.80;3.60;;;;;;;19.27;70.78;98276.56;4188188;28;20381;-74
2023/07/04 08:03:47;;;;;;;6.30;3.50;;;;;;;19.26;71.50;98291.03;4178567;28;20429;-74
2023/07/04 08:05:47;;;;;;;7.70;3.65;;;;;;;19.12;71.44;98288.63;4173057;28;20092;-74
2023/07/04 08:07:48;;;;;;;7.72;3.42;;;;;;;19.09;71.95;98282.66;4181133;28;20052;-73
2023/07/04 08:09:48;;;;;;;8.70;3.72;;;;;;;19.12;72.12;98283.81;4188186;28;20122;-74
2023/07/04 08:11:48;;;;;;;5.15;3.30;;;;;;;19.15;73.01;98284.94;4186000;28;20045;-73
2023/07/04 08:13:49;;;;;;;5.90;3.45;;;;;;;19.30;72.53;98283.31;4172076;28;20100;-74
2023/07/04 08:15:53;;;;;;;8.27;3.30;;;;;;;19.44;71.65;98285.72;4173076;28;20151;-74
2023/07/04 08:17:54;;;;;;;6.90;3.40;;;;;;;19.49;70.21;98290.81;4176135;28;20039;-73
2023/07/04 08:19:54;;;;;;;8.20;3.38;;;;;;;19.56;69.64;98281.41;4173301;28;20041;-74
2023/07/04 08:21:54;;;;;;;9.20;3.40;;;;;;;19.64;69.95;98285.63;4173025;28;20210;-74
2023/07/04 08:23:55;;;;;;;6.20;3.05;;;;;;;19.76;70.55;98287.69;4172513;28;20032;-74
2023/07/04 08:25:56;;;;;;;6.68;3.30;;;;;;;19.84;69.61;98288.25;4172568;28;20123;-74
2023/07/04 08:27:57;;;;;;;6.85;3.38;;;;;;;19.89;68.94;98276.50;4172431;28;20436;-74
2023/07/04 08:29:57;;;;;;;5.78;3.15;;;;;;;19.90;68.57;98270.44;4173168;28;20049;-74
2023/07/04 08:31:58;;;;;;;8.45;2.90;;;;;;;19.92;65.73;98276.38;4172467;28;20045;-74
2023/07/04 08:33:59;;;;;;;5.13;2.78;;;;;;;19.89;64.31;98294.13;4172118;28;20055;-74
2023/07/04 08:36:03;;;;;;;6.93;2.85;;;;;;;19.86;64.62;98288.63;4172553;28;20041;-74
2023/07/04 08:38:03;;;;;;;5.43;2.42;;;;;;;19.92;65.62;98282.00;4172650;28;20417;-74
2023/07/04 08:40:04;;;;;;;6.20;2.65;;;;;;;19.97;63.64;98291.13;4172745;28;20024;-74
2023/07/04 08:42:06;;;;;;;4.55;2.90;;;;;;;19.87;63.22;98290.19;4172401;28;20419;-74
2023/07/04 08:44:13;;;;;;;5.38;2.85;;;;;;;19.90;65.53;98278.06;4185164;28;20032;-74
2023/07/04 08:46:17;;;;;;;6.82;3.10;;;;;;;19.98;65.14;98278.66;4177876;28;20033;-74
2023/07/04 08:48:19;;;;;;;5.00;2.60;;;;;;;20.09;67.29;98284.72;4173208;28;20078;-74
2023/07/04 08:50:27;;;;;;;6.35;3.10;;;;;;;20.14;65.88;98282.16;4175376;28;20383;-74
2023/07/04 08:52:33;;;;;;;8.45;3.05;;;;;;;20.09;64.56;98281.91;4173831;28;20464;-74
2023/07/04 08:54:37;;;;;;;5.45;3.53;;;;;;;20.18;65.59;98280.03;4173286;28;20310;-74
2023/07/04 08:56:39;;;;;;;8.18;3.50;;;;;;;20.25;64.42;98279.03;4177257;28;20033;-74
2023/07/04 08:58:58;;;;;;;5.20;3.43;;;;;;;20.32;65.56;98283.63;4172745;28;20053;-74
2023/07/04 09:01:03;;;;;;;6.07;3.47;;;;;;;20.39;65.77;98284.22;4172955;28;20307;-74
2023/07/04 09:03:03;;;;;;;5.53;3.47;;;;;;;20.45;63.92;98296.50;4173306;28;20056;-74
2023/07/04 09:05:26;;;;;;;6.95;3.72;;;;;;;20.51;65.04;98295.91;4189425;28;20337;-74
2023/07/04 09:07:33;;;;;;;7.03;3.25;;;;;;;20.52;61.62;98292.69;4143855;28;20106;-74
2023/07/04 09:10:21;;;;;;;5.72;3.65;;;;;;;20.59;60.62;98284.00;4175565;28;20037;-73
2023/07/04 09:12:22;;;;;;;6.05;3.95;;;;;;;20.62;60.88;98285.94;4167134;28;20332;-74
2023/07/04 09:14:32;;;;;;;7.50;3.90;;;;;;;20.63;61.37;98284.69;4175804;28;20033;-74
2023/07/04 09:16:38;;;;;;;7.57;3.65;;;;;;;20.69;62.37;98287.72;4175602;28;20194;-74
2023/07/04 09:18:52;;;;;;;7.63;3.75;;;;;;;20.69;62.17;98276.50;4175522;28;20528;-74
2023/07/04 09:21:03;;;;;;;6.95;3.78;;;;;;;20.70;63.18;98270.41;4182567;28;20139;-74
2023/07/04 09:23:11;;;;;;;14.15;4.35;;;;;;;20.76;62.52;98271.41;4174825;28;20404;-74
2023/07/04 09:25:12;;;;;;;8.48;4.03;;;;;;;20.81;61.22;98264.44;4174210;28;20048;-74
2023/07/04 09:27:15;;;;;;;7.63;3.70;;;;;;;20.76;61.59;98267.78;4175334;28;20037;-74
2023/07/04 09:29:20;;;;;;;7.60;3.85;;;;;;;20.86;60.89;98277.94;4175570;28;20041;-74
2023/07/04 09:31:26;;;;;;;8.35;4.38;;;;;;;20.95;61.05;98269.59;4185613;28;20044;-74
2023/07/04 09:33:30;;;;;;;7.75;4.55;;;;;;;21.09;60.40;98278.75;4189881;28;20032;-74