Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:17;;;;;;;9.20;7.90;;;;;;;;;;5032059;28;20421;-78
2021/07/12 00:03:43;;;;;;;8.03;6.70;;;;;;;;;;5031463;28;20421;-79
2021/07/12 00:06:09;;;;;;;8.53;7.70;;;;;;;;;;5034308;28;20972;-79
2021/07/12 00:08:35;;;;;;;7.90;7.10;;;;;;;;;;5037195;28;20416;-78
2021/07/12 00:11:01;;;;;;;10.47;6.93;;;;;;;;;;5037080;28;20474;-77
2021/07/12 00:13:27;;;;;;;8.10;7.30;;;;;;;;;;5036874;28;20437;-78
2021/07/12 00:15:53;;;;;;;8.10;7.30;;;;;;;;;;5037007;28;20408;-78
2021/07/12 00:18:19;;;;;;;7.23;6.50;;;;;;;;;;5036940;28;20499;-78
2021/07/12 00:20:45;;;;;;;7.20;6.50;;;;;;;;;;5019712;28;20421;-78
2021/07/12 00:23:11;;;;;;;11.90;7.90;;;;;;;;;;5036455;28;20834;-78
2021/07/12 00:25:37;;;;;;;9.93;5.80;;;;;;;;;;5036515;28;20472;-78
2021/07/12 00:28:03;;;;;;;10.63;6.70;;;;;;;;;;5036871;28;20477;-78
2021/07/12 00:30:30;;;;;;;7.30;6.60;;;;;;;;;;5036616;28;20394;-78
2021/07/12 00:32:56;;;;;;;7.03;6.33;;;;;;;;;;5036382;28;20413;-78
2021/07/12 00:35:22;;;;;;;9.10;6.60;;;;;;;;;;5035410;28;20437;-78
2021/07/12 00:37:48;;;;;;;7.70;6.30;;;;;;;;;;5036565;28;20822;-77
2021/07/12 00:40:16;;;;;;;8.73;6.80;;;;;;;;;;5036483;28;20420;-78
2021/07/12 00:42:42;;;;;;;9.83;6.67;;;;;;;;;;5035318;28;20420;-77
2021/07/12 00:45:10;;;;;;;6.90;6.20;;;;;;;;;;5036267;28;20926;-78
2021/07/12 00:47:36;;;;;;;9.67;7.07;;;;;;;;;;5036388;28;20416;-78
2021/07/12 00:50:04;;;;;;;7.73;6.37;;;;;;;;;;5036307;28;20404;-78
2021/07/12 00:52:30;;;;;;;7.07;6.37;;;;;;;;;;5036243;28;20464;-77
2021/07/12 00:54:56;;;;;;;8.70;6.60;;;;;;;;;;5035820;28;20407;-77
2021/07/12 00:57:22;;;;;;;7.63;6.80;;;;;;;;;;5035044;28;20999;-78
2021/07/12 00:59:49;;;;;;;8.43;7.60;;;;;;;;;;5036140;28;20910;-78
2021/07/12 01:02:15;;;;;;;8.00;7.20;;;;;;;;;;5018382;28;20484;-78
2021/07/12 01:04:41;;;;;;;8.23;6.80;;;;;;;;;;5035545;28;20440;-79
2021/07/12 01:07:10;;;;;;;9.37;6.70;;;;;;;;;;5034633;28;20460;-78
2021/07/12 01:09:36;;;;;;;8.23;6.90;;;;;;;;;;5035981;28;20768;-77
2021/07/12 01:12:15;;;;;;;6.87;6.03;;;;;;;;;;5034616;28;20428;-78
2021/07/12 01:14:44;;;;;;;7.07;6.37;;;;;;;;;;5035348;28;20436;-78
2021/07/12 01:17:22;;;;;;;7.20;6.50;;;;;;;;;;5035391;28;20410;-78
2021/07/12 01:20:05;;;;;;;9.47;5.77;;;;;;;;;;5035865;28;20395;-78
2021/07/12 01:22:31;;;;;;;7.63;6.70;;;;;;;;;;5035771;28;20413;-78
2021/07/12 01:25:29;;;;;;;6.73;6.13;;;;;;;;;;5035033;28;20929;-77
2021/07/12 01:27:58;;;;;;;8.60;7.70;;;;;;;;;;5034450;28;20516;-77
2021/07/12 01:30:43;;;;;;;8.83;6.87;;;;;;;;;;5035735;28;20479;-78
2021/07/12 01:33:21;;;;;;;7.70;6.60;;;;;;;;;;5033849;28;20583;-78
2021/07/12 01:35:53;;;;;;;7.50;6.70;;;;;;;;;;5035364;28;20424;-77
2021/07/12 01:38:26;;;;;;;8.90;6.70;;;;;;;;;;5035552;28;20439;-78
2021/07/12 01:40:57;;;;;;;6.50;5.90;;;;;;;;;;5035636;28;20409;-77
2021/07/12 01:43:34;;;;;;;6.03;5.30;;;;;;;;;;5034914;28;20731;-78
2021/07/12 01:46:13;;;;;;;6.47;5.87;;;;;;;;;;5035098;28;20434;-78
2021/07/12 01:48:43;;;;;;;6.80;6.20;;;;;;;;;;5035143;28;20475;-79
2021/07/12 01:51:10;;;;;;;10.17;7.63;;;;;;;;;;5034143;28;20428;-78
2021/07/12 01:54:00;;;;;;;8.73;7.70;;;;;;;;;;5034705;28;20861;-78
2021/07/12 01:56:35;;;;;;;8.07;6.90;;;;;;;;;;5033900;28;20417;-78
2021/07/12 01:59:19;;;;;;;8.60;7.30;;;;;;;;;;5033555;28;20443;-78
2021/07/12 02:01:46;;;;;;;8.07;7.27;;;;;;;;;;5035282;28;20941;-78
2021/07/12 02:04:13;;;;;;;6.07;5.47;;;;;;;;;;5033183;28;20456;-78
2021/07/12 02:06:45;;;;;;;7.17;6.57;;;;;;;;;;5034735;28;20578;-77
2021/07/12 02:09:12;;;;;;;7.77;7.03;;;;;;;;;;5033285;28;20429;-77
2021/07/12 02:11:40;;;;;;;9.33;6.73;;;;;;;;;;5033386;28;20428;-78
2021/07/12 02:14:07;;;;;;;8.30;6.50;;;;;;;;;;5034285;28;20425;-77
2021/07/12 02:16:34;;;;;;;6.60;6.10;;;;;;;;;;5033507;28;20492;-77
2021/07/12 02:19:01;;;;;;;12.07;5.53;;;;;;;;;;5034598;28;20769;-78
2021/07/12 02:21:32;;;;;;;7.47;6.33;;;;;;;;;;5034636;28;20828;-77
2021/07/12 02:23:58;;;;;;;6.90;5.93;;;;;;;;;;5034027;28;20496;-78
2021/07/12 02:26:24;;;;;;;6.97;6.30;;;;;;;;;;5034460;28;20542;-78
2021/07/12 02:28:51;;;;;;;7.50;6.80;;;;;;;;;;5033995;28;20442;-78
2021/07/12 02:31:18;;;;;;;8.00;6.30;;;;;;;;;;5033922;28;20413;-78
2021/07/12 02:33:44;;;;;;;7.80;6.47;;;;;;;;;;5032892;28;20413;-78
2021/07/12 02:36:10;;;;;;;7.17;6.10;;;;;;;;;;5033096;28;20421;-77
2021/07/12 02:38:38;;;;;;;8.17;6.40;;;;;;;;;;5034239;28;20720;-77
2021/07/12 02:41:04;;;;;;;7.63;5.83;;;;;;;;;;5034228;28;20405;-78
2021/07/12 02:43:32;;;;;;;6.30;5.70;;;;;;;;;;5033817;28;20516;-78
2021/07/12 02:45:58;;;;;;;7.80;5.87;;;;;;;;;;5034002;28;20460;-78
2021/07/12 02:48:24;;;;;;;6.57;6.07;;;;;;;;;;5032830;28;20421;-78
2021/07/12 02:50:52;;;;;;;8.43;6.37;;;;;;;;;;5033964;28;20401;-77
2021/07/12 02:53:20;;;;;;;11.33;5.80;;;;;;;;;;5032601;28;20928;-77
2021/07/12 02:55:46;;;;;;;6.97;6.17;;;;;;;;;;5034042;28;20507;-77
2021/07/12 02:58:12;;;;;;;8.10;6.47;;;;;;;;;;5032569;28;20639;-78
2021/07/12 03:00:38;;;;;;;8.60;7.50;;;;;;;;;;5033912;28;20398;-77
2021/07/12 03:03:04;;;;;;;6.83;6.13;;;;;;;;;;5032271;28;20808;-78
2021/07/12 03:05:31;;;;;;;10.03;6.60;;;;;;;;;;5033406;28;20991;-78
2021/07/12 03:08:03;;;;;;;9.70;6.50;;;;;;;;;;5032454;28;20773;-78
2021/07/12 03:10:30;;;;;;;8.90;7.33;;;;;;;;;;5032432;28;20392;-78
2021/07/12 03:13:04;;;;;;;7.70;6.90;;;;;;;;;;5032019;28;20427;-79
2021/07/12 03:15:40;;;;;;;7.23;6.30;;;;;;;;;;5033378;28;20408;-78
2021/07/12 03:18:10;;;;;;;8.23;6.90;;;;;;;;;;5033592;28;20459;-78
2021/07/12 03:20:42;;;;;;;8.83;7.90;;;;;;;;;;5033617;28;20408;-77
2021/07/12 03:23:09;;;;;;;9.00;8.20;;;;;;;;;;5034165;28;20396;-77
2021/07/12 03:25:36;;;;;;;13.33;7.37;;;;;;;;;;5031935;28;20481;-77
2021/07/12 03:28:03;;;;;;;9.67;7.70;;;;;;;;;;5033424;28;20417;-77
2021/07/12 03:30:31;;;;;;;10.87;8.70;;;;;;;;;;5033366;28;20898;-77
2021/07/12 03:33:04;;;;;;;9.57;7.80;;;;;;;;;;5033092;28;20780;-78
2021/07/12 03:35:41;;;;;;;9.50;7.87;;;;;;;;;;5016512;28;20441;-79
2021/07/12 03:38:07;;;;;;;10.80;8.00;;;;;;;;;;5032087;28;20407;-78
2021/07/12 03:40:33;;;;;;;9.13;7.63;;;;;;;;;;5033081;28;20431;-78
2021/07/12 03:42:59;;;;;;;8.37;7.57;;;;;;;;;;5032976;28;20512;-78
2021/07/12 03:45:26;;;;;;;8.60;7.70;;;;;;;;;;5033291;28;20444;-78
2021/07/12 03:47:52;;;;;;;9.07;8.07;;;;;;;;;;5031949;28;20499;-77
2021/07/12 03:50:18;;;;;;;9.27;7.13;;;;;;;;;;5031908;28;20428;-78
2021/07/12 03:52:49;;;;;;;7.60;6.90;;;;;;;;;;5032920;28;20409;-78
2021/07/12 03:55:16;;;;;;;10.83;7.50;;;;;;;;;;5031938;28;20440;-79
2021/07/12 03:57:43;;;;;;;10.23;8.07;;;;;;;;;;5032100;28;20782;-77
2021/07/12 04:00:10;;;;;;;8.33;7.50;;;;;;;;;;5033062;28;20906;-77
2021/07/12 04:02:37;;;;;;;13.93;7.93;;;;;;;;;;5033008;28;20405;-78
2021/07/12 04:05:07;;;;;;;9.40;8.43;;;;;;;;;;5031615;28;20447;-79
2021/07/12 04:07:33;;;;;;;12.77;9.30;;;;;;;;;;5031784;28;20725;-77
2021/07/12 04:09:59;;;;;;;11.90;10.77;;;;;;;;;;5031680;28;20993;-79
2021/07/12 04:12:25;;;;;;;10.80;9.70;;;;;;;;;;5031681;28;20431;-77
2021/07/12 04:14:52;;;;;;;12.20;10.83;;;;;;;;;;5032579;28;20429;-78
2021/07/12 04:17:19;;;;;;;12.33;10.80;;;;;;;;;;5032851;28;20466;-77
2021/07/12 04:19:45;;;;;;;12.97;10.40;;;;;;;;;;5033000;28;20417;-77
2021/07/12 04:22:11;;;;;;;12.53;11.20;;;;;;;;;;5031633;28;20841;-77
2021/07/12 04:24:37;;;;;;;13.77;10.87;;;;;;;;;;5032499;28;20780;-78
2021/07/12 04:27:03;;;;;;;13.13;11.00;;;;;;;;;;5031360;28;20998;-77
2021/07/12 04:29:29;;;;;;;12.43;11.13;;;;;;;;;;5032853;28;20396;-78
2021/07/12 04:31:56;;;;;;;13.17;11.77;;;;;;;;;;5032739;28;20466;-78
2021/07/12 04:34:23;;;;;;;18.77;12.23;;;;;;;;;;5032321;28;20429;-77
2021/07/12 04:36:49;;;;;;;14.13;12.00;;;;;;;;;;5032788;28;20417;-77
2021/07/12 04:39:15;;;;;;;16.53;13.40;;;;;;;;;;5032838;28;20417;-78
2021/07/12 04:41:41;;;;;;;18.30;14.10;;;;;;;;;;5032817;28;20792;-77
2021/07/12 04:44:07;;;;;;;16.83;13.83;;;;;;;;;;5030911;28;20953;-78
2021/07/12 04:46:33;;;;;;;16.47;14.00;;;;;;;;;;5032671;28;20463;-78
2021/07/12 04:48:59;;;;;;;14.10;12.63;;;;;;;;;;5032725;28;20905;-77
2021/07/12 04:51:25;;;;;;;21.23;12.50;;;;;;;;;;5032738;28;20765;-77
2021/07/12 04:53:51;;;;;;;17.30;14.23;;;;;;;;;;5034614;28;20475;-78
2021/07/12 04:56:17;;;;;;;16.87;14.37;;;;;;;;;;5035003;28;20421;-78
2021/07/12 04:58:47;;;;;;;18.30;13.90;;;;;;;;;;5036091;28;20975;-78
2021/07/12 05:01:14;;;;;;;14.30;12.83;;;;;;;;;;5036141;28;20401;-77
2021/07/12 05:03:41;;;;;;;21.03;15.20;;;;;;;;;;5035742;28;20848;-78
2021/07/12 05:06:07;;;;;;;20.57;14.60;;;;;;;;;;5035955;28;20483;-78
2021/07/12 05:08:33;;;;;;;17.90;14.30;;;;;;;;;;5034620;28;20418;-78
2021/07/12 05:11:00;;;;;;;23.33;15.10;;;;;;;;;;5035850;28;20832;-77
2021/07/12 05:13:26;;;;;;;16.60;14.77;;;;;;;;;;5035551;28;20432;-77
2021/07/12 05:15:52;;;;;;;18.47;15.97;;;;;;;;;;5018014;28;20472;-77
2021/07/12 05:18:18;;;;;;;18.90;14.07;;;;;;;;;;5035605;28;20413;-78
2021/07/12 05:20:44;;;;;;;17.43;14.57;;;;;;;;;;5035712;28;20430;-79
2021/07/12 05:23:10;;;;;;;15.77;13.70;;;;;;;;;;5035292;28;20441;-78
2021/07/12 05:25:36;;;;;;;17.90;14.93;;;;;;;;;;5034016;28;21050;-77
2021/07/12 05:28:04;;;;;;;16.87;14.13;;;;;;;;;;5035530;28;20380;-78
2021/07/12 05:30:30;;;;;;;18.13;14.83;;;;;;;;;;5035251;28;20409;-79
2021/07/12 05:32:56;;;;;;;21.60;13.90;;;;;;;;;;5033877;28;20781;-77
2021/07/12 05:35:22;;;;;;;18.30;14.23;;;;;;;;;;5035303;28;20433;-79
2021/07/12 05:37:48;;;;;;;21.50;13.97;;;;;;;;;;5035359;28;20824;-79
2021/07/12 05:40:14;;;;;;;20.63;13.83;;;;;;;;;;5034138;28;20383;-78
2021/07/12 05:42:40;;;;;;;14.17;12.67;;;;;;;;;;5033888;28;20382;-79
2021/07/12 05:45:06;;;;;;;16.43;14.50;;;;;;;;;;5033781;28;20424;-78
2021/07/12 05:47:32;;;;;;;14.13;12.73;;;;;;;;;;5034105;28;20842;-78
2021/07/12 05:49:58;;;;;;;13.70;12.30;;;;;;;;;;5033843;28;20504;-78
2021/07/12 05:52:24;;;;;;;12.70;11.37;;;;;;;;;;5035081;28;20508;-77
2021/07/12 05:54:50;;;;;;;13.80;12.27;;;;;;;;;;5034544;28;20419;-79
2021/07/12 05:57:16;;;;;;;13.93;12.43;;;;;;;;;;5033850;28;20548;-78
2021/07/12 05:59:42;;;;;;;14.17;12.33;;;;;;;;;;5034996;28;20474;-79
2021/07/12 06:02:08;;;;;;;14.50;12.00;;;;;;;;;;5017181;28;20416;-79
2021/07/12 06:04:34;;;;;;;16.17;10.97;;;;;;;;;;5034329;28;20786;-78
2021/07/12 06:07:00;;;;;;;14.83;11.60;;;;;;;;;;5034462;28;20464;-79
2021/07/12 06:09:26;;;;;;;14.80;11.20;;;;;;;;;;5034815;28;20887;-78
2021/07/12 06:11:52;;;;;;;16.10;11.30;;;;;;;;;;5034905;28;20445;-79
2021/07/12 06:14:18;;;;;;;12.93;11.53;;;;;;;;;;5016544;28;20441;-79
2021/07/12 06:16:44;;;;;;;11.30;10.07;;;;;;;;;;5034602;28;20425;-79
2021/07/12 06:19:10;;;;;;;11.40;10.27;;;;;;;;;;5033211;28;20421;-79
2021/07/12 06:21:36;;;;;;;12.27;9.90;;;;;;;;;;5033392;28;20480;-79
2021/07/12 06:24:02;;;;;;;13.23;10.30;;;;;;;;;;5034005;28;20443;-77
2021/07/12 06:26:28;;;;;;;10.87;9.77;;;;;;;;;;5034287;28;20470;-78
2021/07/12 06:28:54;;;;;;;12.80;11.50;;;;;;;;;;5033001;28;20455;-78
2021/07/12 06:31:21;;;;;;;10.83;9.63;;;;;;;;;;5034546;28;20909;-77
2021/07/12 06:33:47;;;;;;;12.77;11.43;;;;;;;;;;5032782;28;20419;-77
2021/07/12 06:36:13;;;;;;;13.07;11.20;;;;;;;;;;5033147;28;20417;-76
2021/07/12 06:38:39;;;;;;;11.37;10.00;;;;;;;;;;5034438;28;20479;-77
2021/07/12 06:41:05;;;;;;;13.00;11.27;;;;;;;;;;5034244;28;20387;-77
2021/07/12 06:43:31;;;;;;;13.20;10.87;;;;;;;;;;5016225;28;20400;-76
2021/07/12 06:45:59;;;;;;;15.17;11.23;;;;;;;;;;5033961;28;20525;-76
2021/07/12 06:48:25;;;;;;;12.17;10.90;;;;;;;;;;5034284;28;20405;-77
2021/07/12 06:50:51;;;;;;;13.50;12.20;;;;;;;;;;5034066;28;20884;-75
2021/07/12 06:53:17;;;;;;;13.50;11.40;;;;;;;;;;5033373;28;20388;-76
2021/07/12 06:55:43;;;;;;;17.20;12.13;;;;;;;;;;5032940;28;20791;-76
2021/07/12 06:58:12;;;;;;;15.03;12.07;;;;;;;;;;5032852;28;20428;-76
2021/07/12 07:00:38;;;;;;;16.93;13.17;;;;;;;;;;5032658;28;20400;-77
2021/07/12 07:03:04;;;;;;;12.53;11.30;;;;;;;;;;5032205;28;20446;-77
2021/07/12 07:05:31;;;;;;;14.23;11.40;;;;;;;;;;5032340;28;20407;-76
2021/07/12 07:07:57;;;;;;;13.70;11.83;;;;;;;;;;5033885;28;20779;-76
2021/07/12 07:10:23;;;;;;;12.57;10.53;;;;;;;;;;5036134;28;20381;-77
2021/07/12 07:12:49;;;;;;;12.20;9.90;;;;;;;;;;5041171;28;20412;-77
2021/07/12 07:15:15;;;;;;;14.50;10.30;;;;;;;;;;5042621;28;20460;-77
2021/07/12 07:17:41;;;;;;;11.30;10.20;;;;;;;;;;5044695;28;20417;-76
2021/07/12 07:20:07;;;;;;;12.10;9.87;;;;;;;;;;5042754;28;20387;-76
2021/07/12 07:22:33;;;;;;;12.33;9.10;;;;;;;;;;5043970;28;20406;-79
2021/07/12 07:24:59;;;;;;;9.20;8.30;;;;;;;;;;5041835;28;20432;-76
2021/07/12 07:27:25;;;;;;;10.60;9.47;;;;;;;;;;5041390;28;20442;-77
2021/07/12 07:29:51;;;;;;;11.03;9.90;;;;;;;;;;5043764;28;20417;-78
2021/07/12 07:32:17;;;;;;;14.30;9.00;;;;;;;;;;5039130;28;20409;-77
2021/07/12 07:34:47;;;;;;;10.57;8.70;;;;;;;;;;5042731;28;20835;-77
2021/07/12 07:37:13;;;;;;;9.37;8.00;;;;;;;;;;5043781;28;20382;-77
2021/07/12 07:39:39;;;;;;;10.50;8.97;;;;;;;;;;5041745;28;20425;-77
2021/07/12 07:42:05;;;;;;;9.57;8.57;;;;;;;;;;5044432;28;20413;-77
2021/07/12 07:44:32;;;;;;;10.10;8.87;;;;;;;;;;5041791;28;20446;-78
2021/07/12 07:46:58;;;;;;;9.63;7.73;;;;;;;;;;5038418;28;20514;-76
2021/07/12 07:49:24;;;;;;;8.67;6.97;;;;;;;;;;5042492;28;20405;-77
2021/07/12 07:51:51;;;;;;;8.20;7.40;;;;;;;;;;5050268;28;20904;-77
2021/07/12 07:54:17;;;;;;;6.80;6.13;;;;;;;;;;5052739;28;20542;-76
2021/07/12 07:56:43;;;;;;;7.67;6.20;;;;;;;;;;5053217;28;20910;-78
2021/07/12 07:59:09;;;;;;;8.93;6.70;;;;;;;;;;5052702;28;20476;-77
2021/07/12 08:01:35;;;;;;;7.30;6.27;;;;;;;;;;5053007;28;20468;-78
2021/07/12 08:04:02;;;;;;;6.60;5.40;;;;;;;;;;5051166;28;20408;-78
2021/07/12 08:06:27;;;;;;;7.40;5.67;;;;;;;;;;5052592;28;20460;-78
2021/07/12 08:08:54;;;;;;;6.90;6.00;;;;;;;;;;5052943;28;20404;-77
2021/07/12 08:11:20;;;;;;;7.57;6.10;;;;;;;;;;5052937;28;21139;-77
2021/07/12 08:13:46;;;;;;;5.50;4.60;;;;;;;;;;5052477;28;20431;-78
2021/07/12 08:16:13;;;;;;;6.60;5.07;;;;;;;;;;5052760;28;20427;-78
2021/07/12 08:18:39;;;;;;;5.17;4.77;;;;;;;;;;5052813;28;20503;-78
2021/07/12 08:21:06;;;;;;;5.70;4.50;;;;;;;;;;5052690;28;20500;-77
2021/07/12 08:23:32;;;;;;;5.60;5.03;;;;;;;;;;5052349;28;20420;-78
2021/07/12 08:25:59;;;;;;;5.67;4.60;;;;;;;;;;5052298;28;20475;-78
2021/07/12 08:28:25;;;;;;;4.73;4.20;;;;;;;;;;5054359;28;20411;-78
2021/07/12 08:30:52;;;;;;;5.67;5.10;;;;;;;;;;5055474;28;20415;-76
2021/07/12 08:33:18;;;;;;;5.50;5.00;;;;;;;;;;5056271;28;20442;-76
2021/07/12 08:35:44;;;;;;;6.07;5.07;;;;;;;;;;5056502;28;20462;-77
2021/07/12 08:38:10;;;;;;;5.27;4.67;;;;;;;;;;5056335;28;20427;-76
2021/07/12 08:40:36;;;;;;;5.20;4.80;;;;;;;;;;5056594;28;20419;-77
2021/07/12 08:43:02;;;;;;;6.20;5.57;;;;;;;;;;5056101;28;20778;-77
2021/07/12 08:45:28;;;;;;;6.23;5.63;;;;;;;;;;5056259;28;20434;-76
2021/07/12 08:47:55;;;;;;;5.47;4.63;;;;;;;;;;5056253;28;20408;-77
2021/07/12 08:50:22;;;;;;;5.87;5.27;;;;;;;;;;5056161;28;20436;-76
2021/07/12 08:52:49;;;;;;;5.40;4.60;;;;;;;;;;5055780;28;20901;-77
2021/07/12 08:55:15;;;;;;;5.53;5.07;;;;;;;;;;5056028;28;20431;-76
2021/07/12 08:57:55;;;;;;;6.60;4.33;;;;;;;;;;5056076;28;20582;-76
2021/07/12 09:00:34;;;;;;;4.10;3.70;;;;;;;;;;5056096;28;20408;-77
2021/07/12 09:03:17;;;;;;;6.20;4.67;;;;;;;;;;5055943;28;20406;-78
2021/07/12 09:05:52;;;;;;;4.60;4.20;;;;;;;;;;5055933;28;20455;-78
2021/07/12 09:08:35;;;;;;;5.00;3.60;;;;;;;;;;5055965;28;21014;-77
2021/07/12 09:11:05;;;;;;;4.10;3.57;;;;;;;;;;5055693;28;20400;-77
2021/07/12 09:13:44;;;;;;;4.67;4.27;;;;;;;;;;5055602;28;20396;-77
2021/07/12 09:16:29;;;;;;;4.77;3.93;;;;;;;;;;5056094;28;20920;-78
2021/07/12 09:19:11;;;;;;;3.47;3.17;;;;;;;;;;5056058;28;20554;-80
2021/07/12 09:21:56;;;;;;;3.47;3.10;;;;;;;;;;5055793;28;20416;-78
2021/07/12 09:24:23;;;;;;;3.73;3.43;;;;;;;;;;5042283;28;20478;-78
2021/07/12 09:26:51;;;;;;;3.20;3.00;;;;;;;;;;5035881;28;20591;-78
2021/07/12 09:29:21;;;;;;;2.97;2.70;;;;;;;;;;5035628;28;20554;-78
2021/07/12 09:31:48;;;;;;;3.03;2.83;;;;;;;;;;5035753;28;20834;-78
2021/07/12 09:34:14;;;;;;;3.87;2.53;;;;;;;;;;5035224;28;20534;-78
2021/07/12 09:36:41;;;;;;;3.20;3.00;;;;;;;;;;5034126;28;20433;-78
2021/07/12 09:39:18;;;;;;;5.10;3.00;;;;;;;;;;5035012;28;20421;-77
2021/07/12 09:41:48;;;;;;;4.67;3.40;;;;;;;;;;5035395;28;20820;-79
2021/07/12 09:44:14;;;;;;;4.27;3.33;;;;;;;;;;5034876;28;20847;-78
2021/07/12 09:46:40;;;;;;;3.37;2.87;;;;;;;;;;5035139;28;20467;-78
2021/07/12 09:49:10;;;;;;;3.40;3.13;;;;;;;;;;5035331;28;20409;-78
2021/07/12 09:51:37;;;;;;;6.50;3.20;;;;;;;;;;5035470;28;20405;-78
2021/07/12 09:54:24;;;;;;;3.20;2.97;;;;;;;;;;5034216;28;20429;-78
2021/07/12 09:56:51;;;;;;;3.17;2.37;;;;;;;;;;5034788;28;20421;-79
2021/07/12 09:59:18;;;;;;;2.83;2.57;;;;;;;;;;5035145;28;20428;-78
2021/07/12 10:01:45;;;;;;;3.80;2.73;;;;;;;;;;5035579;28;20417;-78
2021/07/12 10:04:12;;;;;;;2.93;2.73;;;;;;;;;;5035097;28;20433;-78
2021/07/12 10:06:38;;;;;;;3.23;2.93;;;;;;;;;;5033900;28;20469;-78
2021/07/12 10:09:04;;;;;;;3.20;2.90;;;;;;;;;;5034929;28;20413;-77
2021/07/12 10:11:31;;;;;;;3.90;2.63;;;;;;;;;;5034937;28;20417;-79
2021/07/12 10:13:58;;;;;;;3.73;3.30;;;;;;;;;;5034476;28;20417;-79
2021/07/12 10:16:24;;;;;;;2.40;2.20;;;;;;;;;;5034987;28;20413;-79
2021/07/12 10:18:50;;;;;;;2.53;2.33;;;;;;;;;;5035132;28;20897;-78
2021/07/12 10:21:16;;;;;;;3.00;2.37;;;;;;;;;;5035324;28;20778;-78
2021/07/12 10:23:42;;;;;;;2.30;2.10;;;;;;;;;;5033743;28;20439;-79
2021/07/12 10:26:09;;;;;;;2.20;2.10;;;;;;;;;;5033656;28;20476;-80
2021/07/12 10:28:39;;;;;;;3.10;2.30;;;;;;;;;;5034485;28;20878;-80
2021/07/12 10:31:18;;;;;;;2.13;2.03;;;;;;;;;;5033192;28;20420;-79
2021/07/12 10:33:44;;;;;;;2.97;2.67;;;;;;;;;;5034005;28;20397;-80
2021/07/12 10:36:11;;;;;;;2.47;2.20;;;;;;;;;;5033019;28;20412;-79
2021/07/12 10:38:38;;;;;;;6.37;2.83;;;;;;;;;;5032979;28;20421;-80
2021/07/12 10:41:21;;;;;;;3.10;2.67;;;;;;;;;;5034023;28;20455;-79
2021/07/12 10:43:50;;;;;;;2.60;2.40;;;;;;;;;;5033062;28;20779;-80
2021/07/12 10:46:30;;;;;;;2.70;2.50;;;;;;;;;;5034298;28;20799;-80
2021/07/12 10:49:00;;;;;;;3.67;3.23;;;;;;;;;;5034224;28;20524;-79
2021/07/12 10:51:28;;;;;;;4.87;2.60;;;;;;;;;;5033077;28;20746;-79
2021/07/12 10:54:09;;;;;;;3.40;2.90;;;;;;;;;;5033620;28;20437;-81
2021/07/12 10:56:53;;;;;;;2.90;2.70;;;;;;;;;;5033983;28;20433;-79
2021/07/12 10:59:28;;;;;;;5.50;2.80;;;;;;;;;;5031903;28;20463;-80
2021/07/12 11:01:54;;;;;;;3.50;2.80;;;;;;;;;;5033710;28;20416;-79
2021/07/12 11:04:30;;;;;;;4.60;3.00;;;;;;;;;;5033489;28;20420;-81
2021/07/12 11:06:56;;;;;;;2.87;2.67;;;;;;;;;;5033497;28;20464;-81
2021/07/12 11:09:41;;;;;;;4.40;2.80;;;;;;;;;;5033691;28;20435;-81
2021/07/12 11:12:25;;;;;;;3.63;3.33;;;;;;;;;;5033849;28;20964;-81
2021/07/12 11:15:06;;;;;;;3.17;2.87;;;;;;;;;;5033199;28;20478;-78
2021/07/12 11:17:52;;;;;;;7.13;2.80;;;;;;;;;;5032285;28;20456;-79
2021/07/12 11:20:38;;;;;;;3.60;2.80;;;;;;;;;;5032170;28;20413;-79
2021/07/12 11:23:04;;;;;;;3.30;2.97;;;;;;;;;;5033215;28;21063;-80
2021/07/12 11:25:40;;;;;;;5.17;3.00;;;;;;;;;;5031885;28;20949;-79
2021/07/12 11:28:18;;;;;;;2.43;2.23;;;;;;;;;;5032471;28;20834;-81
2021/07/12 11:30:44;;;;;;;2.10;2.00;;;;;;;;;;5016628;28;20425;-81
2021/07/12 11:33:38;;;;;;;3.07;2.30;;;;;;;;;;5050019;28;20478;-80
2021/07/12 11:36:04;;;;;;;2.90;2.30;;;;;;;;;;5050933;28;20896;-79
2021/07/12 11:39:01;;;;;;;2.33;2.13;;;;;;;;;;5051114;28;20444;-81
2021/07/12 11:41:27;;;;;;;2.37;2.17;;;;;;;;;;5039337;28;20470;-81
2021/07/12 11:50:17;;;;;;;2.50;2.27;;;;;;;;;;5011355;28;20735;-81
2021/07/12 11:52:47;;;;;;;2.40;2.20;;;;;;;;;;4994652;28;20406;-81
2021/07/12 11:55:17;;;;;;;2.73;2.33;;;;;;;;;;5028268;28;20435;-81
2021/07/12 11:57:46;;;;;;;3.13;2.47;;;;;;;;;;5050900;28;20436;-81
2021/07/12 12:00:13;;;;;;;2.60;2.40;;;;;;;;;;5050856;28;20526;-81
2021/07/12 12:02:40;;;;;;;3.20;2.90;;;;;;;;;;5053234;28;20518;-80
2021/07/12 12:05:08;;;;;;;3.73;2.03;;;;;;;;;;5037700;28;20436;-79
2021/07/12 12:07:38;;;;;;;2.03;1.90;;;;;;;;;;5036960;28;20991;-81
2021/07/12 12:10:04;;;;;;;2.40;2.20;;;;;;;;;;5037080;28;20424;-80
2021/07/12 12:12:34;;;;;;;2.50;2.30;;;;;;;;;;5035667;28;20416;-81
2021/07/12 12:15:24;;;;;;;2.90;2.43;;;;;;;;;;5036461;28;20520;-82
2021/07/12 12:17:52;;;;;;;2.50;2.10;;;;;;;;;;5036458;28;20461;-80
2021/07/12 12:20:20;;;;;;;2.67;2.47;;;;;;;;;;5036898;28;20416;-80
2021/07/12 12:22:53;;;;;;;2.70;2.50;;;;;;;;;;5035149;28;20773;-81
2021/07/12 12:25:19;;;;;;;2.10;2.00;;;;;;;;;;5036232;28;20810;-80
2021/07/12 12:27:46;;;;;;;1.87;1.77;;;;;;;;;;5035064;28;20468;-80
2021/07/12 12:30:13;;;;;;;2.60;2.40;;;;;;;;;;5035385;28;20927;-82
2021/07/12 12:32:39;;;;;;;2.10;1.90;;;;;;;;;;5036609;28;20412;-81
2021/07/12 12:35:06;;;;;;;2.30;1.80;;;;;;;;;;5036272;28;20428;-81
2021/07/12 12:37:40;;;;;;;2.73;2.10;;;;;;;;;;5035433;28;20528;-81
2021/07/12 12:40:08;;;;;;;2.40;1.90;;;;;;;;;;5036307;28;20415;-81
2021/07/12 12:42:34;;;;;;;2.27;2.10;;;;;;;;;;5036228;28;20910;-81
2021/07/12 12:45:00;;;;;;;2.40;2.07;;;;;;;;;;5036167;28;20440;-80
2021/07/12 12:47:29;;;;;;;4.30;1.80;;;;;;;;;;5036450;28;20467;-81
2021/07/12 12:49:55;;;;;;;4.43;2.13;;;;;;;;;;5035119;28;21059;-81
2021/07/12 12:52:21;;;;;;;2.20;2.00;;;;;;;;;;5036412;28;20769;-80
2021/07/12 12:54:49;;;;;;;4.43;2.20;;;;;;;;;;5035864;28;20467;-80
2021/07/12 12:57:16;;;;;;;4.20;1.73;;;;;;;;;;5035053;28;20420;-80
2021/07/12 12:59:46;;;;;;;2.67;1.87;;;;;;;;;;5036119;28;20401;-80
2021/07/12 13:02:13;;;;;;;2.13;1.77;;;;;;;;;;5035912;28;20411;-82
2021/07/12 13:04:40;;;;;;;2.10;1.90;;;;;;;;;;5035624;28;20432;-80
2021/07/12 13:07:06;;;;;;;2.00;1.90;;;;;;;;;;5035832;28;20453;-82
2021/07/12 13:09:33;;;;;;;3.83;2.33;;;;;;;;;;5036129;28;20498;-81
2021/07/12 13:12:12;;;;;;;2.00;1.70;;;;;;;;;;5035949;28;20412;-80
2021/07/12 13:14:39;;;;;;;4.57;2.13;;;;;;;;;;5033270;28;20441;-79
2021/07/12 13:17:05;;;;;;;2.80;1.70;;;;;;;;;;5034736;28;20409;-80
2021/07/12 13:19:32;;;;;;;2.77;1.73;;;;;;;;;;5035654;28;20405;-80
2021/07/12 13:21:58;;;;;;;3.50;1.80;;;;;;;;;;5034473;28;20416;-82
2021/07/12 13:24:39;;;;;;;2.20;2.10;;;;;;;;;;5035161;28;20464;-82
2021/07/12 13:27:05;;;;;;;3.50;2.20;;;;;;;;;;5035413;28;20526;-80
2021/07/12 13:29:31;;;;;;;1.83;1.70;;;;;;;;;;5035571;28;20916;-81
2021/07/12 13:31:57;;;;;;;1.90;1.80;;;;;;;;;;5034389;28;20409;-81
2021/07/12 13:34:23;;;;;;;1.90;1.57;;;;;;;;;;5034638;28;20478;-82
2021/07/12 13:36:49;;;;;;;2.53;2.27;;;;;;;;;;5035450;28;20454;-81
2021/07/12 13:39:15;;;;;;;1.90;1.80;;;;;;;;;;5035298;28;20416;-81
2021/07/12 13:41:41;;;;;;;2.47;2.17;;;;;;;;;;5035391;28;20914;-82
2021/07/12 13:44:07;;;;;;;1.67;1.57;;;;;;;;;;5034934;28;20436;-80
2021/07/12 13:46:33;;;;;;;2.90;1.93;;;;;;;;;;5035132;28;20949;-80
2021/07/12 13:49:01;;;;;;;2.70;1.63;;;;;;;;;;5035283;28;20424;-82
2021/07/12 13:51:27;;;;;;;2.30;1.80;;;;;;;;;;5033825;28;20421;-81
2021/07/12 13:53:56;;;;;;;2.37;2.17;;;;;;;;;;5034953;28;20409;-81
2021/07/12 13:56:24;;;;;;;3.13;1.70;;;;;;;;;;5034868;28;20408;-80
2021/07/12 13:58:50;;;;;;;2.27;1.80;;;;;;;;;;5035060;28;20467;-80
2021/07/12 14:01:16;;;;;;;3.93;1.90;;;;;;;;;;5033868;28;20425;-79
2021/07/12 14:03:42;;;;;;;2.83;1.53;;;;;;;;;;5034723;28;20421;-78
2021/07/12 14:06:08;;;;;;;1.90;1.70;;;;;;;;;;5033753;28;20959;-79
2021/07/12 14:08:34;;;;;;;1.77;1.67;;;;;;;;;;5034665;28;20413;-80
2021/07/12 14:11:00;;;;;;;2.80;1.70;;;;;;;;;;5034627;28;20500;-81
2021/07/12 14:13:26;;;;;;;3.60;2.00;;;;;;;;;;5034547;28;20492;-80
2021/07/12 14:15:52;;;;;;;3.40;2.03;;;;;;;;;;5034743;28;20525;-79
2021/07/12 14:18:18;;;;;;;3.30;1.90;;;;;;;;;;5033507;28;20409;-80
2021/07/12 14:20:44;;;;;;;2.17;1.97;;;;;;;;;;5034492;28;20523;-82
2021/07/12 14:23:10;;;;;;;3.27;2.80;;;;;;;;;;5032960;28;20932;-80
2021/07/12 14:25:36;;;;;;;6.30;2.10;;;;;;;;;;5034230;28;20509;-82
2021/07/12 14:28:02;;;;;;;2.07;1.97;;;;;;;;;;5034378;28;20420;-81
2021/07/12 14:30:28;;;;;;;2.70;2.27;;;;;;;;;;5034422;28;20421;-81
2021/07/12 14:32:54;;;;;;;3.17;2.27;;;;;;;;;;5033896;28;20420;-81
2021/07/12 14:35:22;;;;;;;3.47;2.63;;;;;;;;;;5032906;28;20448;-79
2021/07/12 14:37:48;;;;;;;6.50;2.33;;;;;;;;;;5032907;28;20988;-80
2021/07/12 14:40:14;;;;;;;2.70;2.47;;;;;;;;;;5032996;28;20515;-81
2021/07/12 14:42:40;;;;;;;4.67;3.00;;;;;;;;;;5034260;28;20432;-79
2021/07/12 14:45:06;;;;;;;3.30;2.40;;;;;;;;;;5032771;28;20495;-80
2021/07/12 14:47:32;;;;;;;2.70;2.50;;;;;;;;;;5035079;28;20864;-80
2021/07/12 14:49:58;;;;;;;3.30;2.30;;;;;;;;;;5034361;28;20475;-79