Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:22;;;;;;;14.40;3.30;;;10.10;99.90;;;;;;4228915;28;20067;-75
2023/12/30 00:02:25;;;;;;;18.60;3.78;;;10.00;99.90;;;;;;4233647;28;20067;-75
2023/12/30 00:04:27;;;;;;;15.98;3.25;;;10.10;99.90;;;;;;4215639;28;20519;-75
2023/12/30 00:06:29;;;;;;;23.70;4.53;;;10.10;99.90;;;;;;4234009;28;20051;-75
2023/12/30 00:08:32;;;;;;;24.10;4.40;;;10.10;99.90;;;;;;4233325;28;20161;-75
2023/12/30 00:10:35;;;;;;;16.95;3.65;;;10.00;99.90;;;;;;4220540;28;20101;-76
2023/12/30 00:12:37;;;;;;;17.25;4.00;;;10.10;99.90;;;;;;4216827;28;20051;-75
2023/12/30 00:14:39;;;;;;;18.00;3.47;;;10.10;99.90;;;;;;4225485;28;20126;-76
2023/12/30 00:16:41;;;;;;;13.95;2.72;;;10.10;99.90;;;;;;4216458;28;20509;-75
2023/12/30 00:18:43;;;;;;;16.95;3.53;;;10.10;99.90;;;;;;4216701;28;20093;-76
2023/12/30 00:20:45;;;;;;;15.98;4.00;;;10.10;99.90;;;;;;4230529;28;20051;-75
2023/12/30 00:22:47;;;;;;;19.45;4.35;;;10.10;99.90;;;;;;4233091;28;20044;-76
2023/12/30 00:24:49;;;;;;;19.20;3.92;;;10.20;99.90;;;;;;4233749;28;20043;-76
2023/12/30 00:26:53;;;;;;;18.60;3.28;;;10.20;99.90;;;;;;4233577;28;20232;-76
2023/12/30 00:28:55;;;;;;;21.73;4.10;;;10.20;99.90;;;;;;4216151;28;20047;-75
2023/12/30 00:30:57;;;;;;;22.02;4.18;;;10.20;99.90;;;;;;4219910;28;20118;-75
2023/12/30 00:33:00;;;;;;;15.68;3.28;;;10.30;99.90;;;;;;4217552;28;20040;-75
2023/12/30 00:35:03;;;;;;;19.92;3.80;;;10.30;99.90;;;;;;4216551;28;20075;-75
2023/12/30 00:37:05;;;;;;;12.52;3.42;;;10.30;99.90;;;;;;4215977;28;20052;-76
2023/12/30 00:39:07;;;;;;;16.80;3.28;;;10.30;99.90;;;;;;4215646;28;20467;-75
2023/12/30 00:41:09;;;;;;;15.30;3.17;;;10.30;99.90;;;;;;4216563;28;20482;-75
2023/12/30 00:43:15;;;;;;;16.83;3.65;;;10.30;99.90;;;;;;4216952;28;20064;-75
2023/12/30 00:45:17;;;;;;;16.13;3.30;;;10.30;99.90;;;;;;4219833;28;20044;-76
2023/12/30 00:47:19;;;;;;;17.35;3.13;;;10.30;99.90;;;;;;4229069;28;20482;-75
2023/12/30 00:49:22;;;;;;;19.08;3.65;;;10.30;99.90;;;;;;4233853;28;20535;-76
2023/12/30 00:51:24;;;;;;;13.82;4.03;;;10.30;99.90;;;;;;4234025;28;20043;-76
2023/12/30 00:53:26;;;;;;;20.23;3.47;;;10.30;99.90;;;;;;4233285;28;20401;-76
2023/12/30 00:55:28;;;;;;;18.65;4.25;;;10.30;99.90;;;;;;4233613;28;20072;-75
2023/12/30 00:57:31;;;;;;;14.35;3.67;;;10.30;99.90;;;;;;4223554;28;20062;-75
2023/12/30 00:59:34;;;;;;;23.92;3.90;;;10.30;99.90;;;;;;4221804;28;20062;-75
2023/12/30 01:01:36;;;;;;;23.83;4.38;;;10.20;99.90;;;;;;4232654;28;20063;-75
2023/12/30 01:03:40;;;;;;;20.10;3.60;;;10.20;99.90;;;;;;4234705;28;20433;-75
2023/12/30 01:05:43;;;;;;;22.95;5.35;;;10.10;99.90;;;;;;4235628;28;20130;-75
2023/12/30 01:07:45;;;;;;;21.40;3.65;;;10.10;99.90;;;;;;4235123;28;20050;-75
2023/12/30 01:09:47;;;;;;;19.10;2.78;;;10.10;99.90;;;;;;4233382;28;20047;-75
2023/12/30 01:11:49;;;;;;;23.08;4.10;;;10.10;99.90;;;;;;4233794;28;20474;-75
2023/12/30 01:13:51;;;;;;;22.02;3.53;;;10.00;99.90;;;;;;4233729;28;20470;-76
2023/12/30 01:15:54;;;;;;;16.02;3.22;;;10.00;99.90;;;;;;4225539;28;20052;-75
2023/12/30 01:17:57;;;;;;;28.50;4.85;;;10.00;99.90;;;;;;4217611;28;20044;-75
2023/12/30 01:19:59;;;;;;;17.23;3.33;;;10.00;99.90;;;;;;4218662;28;20047;-75
2023/12/30 01:22:01;;;;;;;18.98;3.80;;;10.00;99.90;;;;;;4219506;28;20078;-76
2023/12/30 01:24:04;;;;;;;23.50;4.13;;;10.00;99.90;;;;;;4220980;28;20052;-76
2023/12/30 01:26:06;;;;;;;20.38;4.13;;;10.00;99.90;;;;;;4230617;28;20469;-76
2023/12/30 01:28:08;;;;;;;17.90;3.35;;;10.00;99.90;;;;;;4236774;28;20048;-75
2023/12/30 01:30:11;;;;;;;20.35;3.78;;;10.00;99.90;;;;;;4235299;28;20135;-76
2023/12/30 01:32:15;;;;;;;29.70;4.07;;;9.90;99.90;;;;;;4236228;28;20052;-76
2023/12/30 01:34:17;;;;;;;15.13;3.92;;;10.00;99.90;;;;;;4236094;28;20126;-75
2023/12/30 01:36:19;;;;;;;17.40;3.40;;;9.90;99.90;;;;;;4223083;28;20051;-76
2023/12/30 01:38:21;;;;;;;20.98;4.25;;;10.00;99.90;;;;;;4218613;28;20123;-76
2023/12/30 01:40:25;;;;;;;15.98;3.65;;;9.90;99.90;;;;;;4218766;28;20044;-76
2023/12/30 01:42:27;;;;;;;21.33;3.63;;;10.00;99.90;;;;;;4218841;28;20101;-76
2023/12/30 01:44:29;;;;;;;13.38;3.17;;;9.90;99.90;;;;;;4219530;28;20050;-76
2023/12/30 01:46:32;;;;;;;14.07;3.45;;;9.90;99.90;;;;;;4232228;28;20097;-76
2023/12/30 01:48:36;;;;;;;18.88;4.32;;;9.80;99.90;;;;;;4218037;28;20071;-75
2023/12/30 01:50:38;;;;;;;15.23;3.20;;;9.90;99.90;;;;;;4236396;28;20060;-76
2023/12/30 01:52:40;;;;;;;23.65;3.45;;;9.80;99.90;;;;;;4236601;28;20047;-76
2023/12/30 01:54:43;;;;;;;18.63;4.20;;;9.80;99.90;;;;;;4235128;28;20047;-76
2023/12/30 01:56:45;;;;;;;20.27;4.38;;;9.70;99.90;;;;;;4218468;28;20143;-75
2023/12/30 01:58:49;;;;;;;19.90;3.65;;;9.80;99.90;;;;;;4236264;28;20054;-76
2023/12/30 02:00:52;;;;;;;11.27;2.45;;;9.70;99.90;;;;;;4220055;28;20487;-76
2023/12/30 02:02:55;;;;;;;13.90;3.70;;;9.80;99.90;;;;;;4219451;28;20404;-75
2023/12/30 02:04:59;;;;;;;21.25;4.13;;;9.70;99.90;;;;;;4199582;28;20040;-76
2023/12/30 02:07:01;;;;;;;15.07;2.83;;;9.70;99.90;;;;;;4217173;28;20051;-75
2023/12/30 02:09:03;;;;;;;18.48;4.35;;;9.80;99.90;;;;;;4216458;28;20048;-76
2023/12/30 02:11:05;;;;;;;21.48;4.15;;;9.70;99.90;;;;;;4217380;28;20392;-76
2023/12/30 02:13:08;;;;;;;19.05;4.22;;;9.70;99.90;;;;;;4219844;28;20048;-75
2023/12/30 02:15:11;;;;;;;22.70;4.25;;;9.70;99.90;;;;;;4234941;28;20044;-76
2023/12/30 02:17:13;;;;;;;20.50;4.13;;;9.70;99.90;;;;;;4220335;28;20214;-76
2023/12/30 02:19:15;;;;;;;18.05;3.78;;;9.70;99.90;;;;;;4218299;28;20040;-75
2023/12/30 02:21:19;;;;;;;19.13;3.88;;;9.70;99.90;;;;;;4220534;28;20040;-75
2023/12/30 02:23:22;;;;;;;19.98;3.83;;;9.60;99.90;;;;;;4220463;28;20073;-76
2023/12/30 02:25:24;;;;;;;18.70;3.70;;;9.70;99.90;;;;;;4224837;28;20478;-76
2023/12/30 02:27:27;;;;;;;27.33;4.00;;;9.60;99.90;;;;;;4238306;28;20048;-76
2023/12/30 02:29:29;;;;;;;16.42;3.35;;;9.60;99.90;;;;;;4236683;28;20499;-76
2023/12/30 02:31:31;;;;;;;27.85;4.45;;;9.60;99.90;;;;;;4228259;28;20043;-76
2023/12/30 02:33:33;;;;;;;24.23;4.90;;;9.60;99.90;;;;;;4220787;28;20483;-76
2023/12/30 02:35:35;;;;;;;25.45;4.47;;;9.60;99.90;;;;;;4221321;28;20478;-76
2023/12/30 02:37:37;;;;;;;24.80;4.25;;;9.60;99.90;;;;;;4217261;28;20043;-76
2023/12/30 02:39:40;;;;;;;26.88;4.22;;;9.60;99.90;;;;;;4216495;28;20048;-76
2023/12/30 02:41:42;;;;;;;18.73;4.03;;;9.60;99.90;;;;;;4230212;28;20039;-76
2023/12/30 02:43:52;;;;;;;13.63;3.10;;;9.60;99.90;;;;;;4233206;28;20444;-76
2023/12/30 02:45:56;;;;;;;24.40;4.43;;;9.60;99.90;;;;;;4225432;28;20052;-76
2023/12/30 02:47:58;;;;;;;16.88;3.50;;;9.50;99.90;;;;;;4215586;28;20071;-76
2023/12/30 02:50:00;;;;;;;17.65;3.97;;;9.50;99.90;;;;;;4216134;28;20052;-76
2023/12/30 02:52:02;;;;;;;14.00;3.50;;;9.50;99.90;;;;;;4197808;28;20048;-75
2023/12/30 02:54:04;;;;;;;16.33;3.70;;;9.50;99.90;;;;;;4215541;28;20048;-76
2023/12/30 02:56:17;;;;;;;21.02;3.95;;;9.50;99.90;;;;;;4205773;28;20091;-76
2023/12/30 02:58:19;;;;;;;19.95;3.90;;;9.50;99.90;;;;;;4231792;28;20069;-76
2023/12/30 03:00:21;;;;;;;26.25;4.47;;;9.50;99.90;;;;;;4212902;28;20254;-76
2023/12/30 03:02:25;;;;;;;18.02;4.00;;;9.50;99.90;;;;;;4231520;28;20043;-76
2023/12/30 03:04:27;;;;;;;21.65;4.10;;;9.50;99.90;;;;;;4232024;28;20048;-76
2023/12/30 03:06:29;;;;;;;26.73;4.43;;;9.50;99.90;;;;;;4230753;28;20046;-75
2023/12/30 03:08:31;;;;;;;18.58;3.95;;;9.50;99.90;;;;;;4231523;28;20071;-75
2023/12/30 03:10:33;;;;;;;23.23;4.35;;;9.50;99.90;;;;;;4231713;28;20551;-75
2023/12/30 03:12:37;;;;;;;17.08;3.50;;;9.50;99.90;;;;;;4231395;28;20488;-75
2023/12/30 03:14:39;;;;;;;23.40;3.95;;;9.50;99.90;;;;;;4231137;28;20043;-75
2023/12/30 03:16:41;;;;;;;21.05;4.20;;;9.50;99.90;;;;;;4219200;28;20050;-74
2023/12/30 03:18:44;;;;;;;27.00;4.50;;;9.50;99.90;;;;;;4196892;28;20106;-75
2023/12/30 03:20:46;;;;;;;22.05;3.97;;;9.50;99.90;;;;;;4214760;28;20044;-76
2023/12/30 03:22:49;;;;;;;18.50;3.67;;;9.50;99.90;;;;;;4215719;28;20052;-75
2023/12/30 03:24:51;;;;;;;23.60;4.53;;;9.40;99.90;;;;;;4215814;28;20044;-75
2023/12/30 03:26:56;;;;;;;19.70;3.63;;;9.50;99.90;;;;;;4229811;28;20047;-75
2023/12/30 03:28:59;;;;;;;;;;;9.50;99.90;;;;;;4234223;28;20054;-76
2023/12/30 03:31:01;;;;;;;21.50;4.45;;;9.40;99.90;;;;;;4227810;28;20329;-75
2023/12/30 03:33:03;;;;;;;17.77;3.80;;;9.30;99.90;;;;;;4214983;28;20048;-75
2023/12/30 03:35:07;;;;;;;20.33;4.25;;;9.40;99.90;;;;;;4215099;28;20075;-75
2023/12/30 03:37:09;;;;;;;21.88;4.40;;;9.40;99.90;;;;;;4229930;28;20050;-74
2023/12/30 03:39:11;;;;;;;24.90;3.95;;;9.40;99.90;;;;;;4231593;28;20477;-75
2023/12/30 03:41:13;;;;;;;20.55;4.00;;;9.40;99.90;;;;;;4232455;28;20048;-77
2023/12/30 03:43:16;;;;;;;15.45;2.97;;;9.40;99.90;;;;;;4232083;28;20101;-74
2023/12/30 03:45:20;;;;;;;22.45;4.32;;;9.40;99.90;;;;;;4231236;28;20039;-75
2023/12/30 03:47:22;;;;;;;25.33;4.18;;;9.40;99.90;;;;;;4214044;28;20048;-75
2023/12/30 03:49:25;;;;;;;16.33;3.42;;;9.40;99.90;;;;;;4214215;28;20121;-75
2023/12/30 03:51:27;;;;;;;21.50;3.70;;;9.40;99.90;;;;;;4215241;28;20110;-75
2023/12/30 03:53:29;;;;;;;21.30;3.60;;;9.40;99.90;;;;;;4214124;28;20044;-75
2023/12/30 03:55:31;;;;;;;20.48;4.38;;;9.40;99.90;;;;;;4213320;28;20040;-75
2023/12/30 03:57:34;;;;;;;26.27;5.03;;;9.30;99.90;;;;;;4215114;28;20048;-76
2023/12/30 03:59:36;;;;;;;29.58;4.72;;;9.40;99.90;;;;;;4221757;28;20441;-76
2023/12/30 04:01:43;;;;;;;25.70;4.35;;;9.40;99.90;;;;;;4223413;28;20043;-76
2023/12/30 04:03:45;;;;;;;20.08;3.75;;;9.40;99.90;;;;;;4233730;28;20135;-76
2023/12/30 04:05:47;;;;;;;23.05;3.60;;;9.40;99.90;;;;;;4232799;28;20433;-76
2023/12/30 04:07:50;;;;;;;19.70;4.15;;;9.40;99.90;;;;;;4230882;28;20044;-76
2023/12/30 04:09:52;;;;;;;24.00;4.38;;;9.40;99.90;;;;;;4230716;28;20234;-75
2023/12/30 04:11:54;;;;;;;20.90;3.78;;;9.40;99.90;;;;;;4230756;28;20047;-76
2023/12/30 04:13:56;;;;;;;26.88;4.32;;;9.40;99.90;;;;;;4209850;28;20433;-75
2023/12/30 04:15:58;;;;;;;15.10;3.53;;;9.40;99.90;;;;;;4216301;28;20072;-76
2023/12/30 04:18:02;;;;;;;20.83;3.88;;;9.40;99.90;;;;;;4220833;28;20052;-75
2023/12/30 04:20:05;;;;;;;18.50;4.22;;;9.30;99.90;;;;;;4219928;28;20109;-75
2023/12/30 04:22:07;;;;;;;26.15;3.97;;;9.40;99.90;;;;;;4218499;28;20036;-75
2023/12/30 04:24:09;;;;;;;22.15;4.30;;;9.40;99.90;;;;;;4229555;28;20467;-75
2023/12/30 04:26:11;;;;;;;21.67;3.65;;;9.30;99.90;;;;;;4234507;28;20048;-75
2023/12/30 04:28:13;;;;;;;31.70;5.20;;;9.40;99.90;;;;;;4235975;28;20059;-75
2023/12/30 04:30:16;;;;;;;24.63;3.78;;;9.30;99.90;;;;;;4217199;28;20055;-75
2023/12/30 04:32:20;;;;;;;16.00;3.92;;;9.30;99.90;;;;;;4219005;28;20048;-75
2023/12/30 04:34:24;;;;;;;22.40;3.80;;;9.30;99.90;;;;;;4219695;28;20479;-75
2023/12/30 04:36:26;;;;;;;18.13;3.58;;;9.30;99.90;;;;;;4220421;28;20469;-75
2023/12/30 04:38:28;;;;;;;20.83;4.10;;;9.30;99.90;;;;;;4220103;28;20044;-76
2023/12/30 04:40:30;;;;;;;19.08;3.33;;;9.30;99.90;;;;;;4219903;28;20119;-76
2023/12/30 04:42:32;;;;;;;26.13;4.53;;;9.30;99.90;;;;;;4221129;28;20082;-75
2023/12/30 04:44:34;;;;;;;22.55;4.55;;;9.20;99.90;;;;;;4221734;28;20132;-76
2023/12/30 04:46:37;;;;;;;25.98;4.40;;;9.20;99.90;;;;;;4217755;28;20040;-75
2023/12/30 04:48:39;;;;;;;25.55;4.70;;;9.20;99.90;;;;;;4205384;28;20055;-75
2023/12/30 04:50:43;;;;;;;16.42;4.10;;;9.20;99.90;;;;;;4203618;28;20043;-75
2023/12/30 04:52:45;;;;;;;24.60;4.10;;;9.20;99.90;;;;;;4204750;28;20047;-75
2023/12/30 04:54:48;;;;;;;19.73;3.75;;;9.20;99.90;;;;;;4203034;28;20040;-75
2023/12/30 04:56:51;;;;;;;22.33;4.15;;;9.20;99.90;;;;;;4203288;28;20127;-75
2023/12/30 04:58:54;;;;;;;20.15;3.45;;;9.20;99.90;;;;;;4203850;28;20419;-75
2023/12/30 05:00:56;;;;;;;23.25;4.85;;;9.20;99.90;;;;;;4220730;28;20493;-75
2023/12/30 05:02:59;;;;;;;19.50;3.85;;;9.20;99.90;;;;;;4219602;28;20429;-75
2023/12/30 05:05:01;;;;;;;22.77;4.57;;;9.20;99.90;;;;;;4220855;28;20040;-76
2023/12/30 05:07:05;;;;;;;20.65;4.25;;;9.20;99.90;;;;;;4220848;28;20069;-75
2023/12/30 05:09:08;;;;;;;22.75;4.13;;;9.20;99.90;;;;;;4220607;28;20132;-75
2023/12/30 05:11:10;;;;;;;22.05;4.15;;;9.20;99.90;;;;;;4219694;28;20036;-75
2023/12/30 05:13:13;;;;;;;20.10;3.85;;;9.20;99.90;;;;;;4202893;28;20083;-76
2023/12/30 05:15:15;;;;;;;16.80;3.13;;;9.20;99.90;;;;;;4219255;28;20070;-75
2023/12/30 05:17:17;;;;;;;18.67;3.50;;;9.20;99.90;;;;;;4217992;28;20085;-75
2023/12/30 05:19:19;;;;;;;28.13;4.45;;;9.20;99.90;;;;;;4220597;28;20048;-75
2023/12/30 05:21:21;;;;;;;15.45;3.38;;;9.20;99.90;;;;;;4220521;28;20054;-75
2023/12/30 05:23:25;;;;;;;25.42;3.30;;;9.20;99.90;;;;;;4220671;28;20074;-75
2023/12/30 05:25:27;;;;;;;17.65;3.35;;;9.20;99.90;;;;;;4221132;28;20048;-75
2023/12/30 05:27:29;;;;;;;21.50;3.95;;;9.20;99.90;;;;;;4219431;28;20572;-75
2023/12/30 05:29:32;;;;;;;23.63;3.80;;;9.20;99.90;;;;;;4221728;28;20308;-75
2023/12/30 05:31:35;;;;;;;21.02;4.25;;;9.20;99.90;;;;;;4231650;28;20113;-75
2023/12/30 05:33:37;;;;;;;20.02;3.65;;;9.20;99.90;;;;;;4219260;28;20124;-76
2023/12/30 05:35:40;;;;;;;21.67;4.13;;;9.20;99.90;;;;;;4221559;28;20055;-75
2023/12/30 05:37:42;;;;;;;20.17;4.57;;;9.10;99.90;;;;;;4221339;28;20055;-75
2023/12/30 05:39:45;;;;;;;25.60;4.90;;;9.10;99.90;;;;;;4220225;28;20044;-75
2023/12/30 05:41:47;;;;;;;25.50;4.78;;;9.20;99.90;;;;;;4223460;28;20051;-75
2023/12/30 05:43:50;;;;;;;20.50;4.43;;;9.20;99.90;;;;;;4236791;28;20044;-75
2023/12/30 05:45:53;;;;;;;25.15;4.88;;;9.20;99.90;;;;;;4237734;28;20044;-75
2023/12/30 05:47:55;;;;;;;27.27;5.20;;;9.20;99.90;;;;;;4224603;28;20044;-75
2023/12/30 05:49:57;;;;;;;21.95;3.50;;;9.20;99.90;;;;;;4216801;28;20075;-76
2023/12/30 05:51:59;;;;;;;22.02;4.22;;;9.20;99.90;;;;;;4221974;28;20054;-76
2023/12/30 05:54:01;;;;;;;16.33;4.18;;;9.20;99.90;;;;;;4232241;28;20134;-75
2023/12/30 05:56:05;;;;;;;23.73;4.13;;;9.20;99.90;;;;;;4214638;28;20052;-75
2023/12/30 05:58:07;;;;;;;27.27;4.80;;;9.20;99.90;;;;;;4232341;28;20467;-76
2023/12/30 06:00:11;;;;;;;23.50;4.90;;;9.20;99.90;;;;;;4228360;28;20043;-75
2023/12/30 06:02:13;;;;;;;26.45;3.85;;;9.20;99.90;;;;;;4228166;28;20060;-76
2023/12/30 06:04:16;;;;;;;27.20;5.25;;;9.20;99.90;;;;;;4215678;28;20071;-75
2023/12/30 06:06:18;;;;;;;24.55;4.20;;;9.20;99.90;;;;;;4215746;28;20059;-75
2023/12/30 06:08:20;;;;;;;32.05;4.10;;;9.20;99.90;;;;;;4216061;28;20063;-75
2023/12/30 06:10:23;;;;;;;28.33;4.53;;;9.20;99.90;;;;;;4217954;28;20075;-75
2023/12/30 06:12:27;;;;;;;25.75;4.10;;;9.20;99.90;;;;;;4216537;28;20059;-76
2023/12/30 06:14:29;;;;;;;28.02;5.03;;;9.20;99.90;;;;;;4227868;28;20044;-76
2023/12/30 06:16:31;;;;;;;22.75;4.13;;;9.30;99.90;;;;;;4232847;28;20382;-75
2023/12/30 06:18:33;;;;;;;25.83;4.57;;;9.20;99.90;;;;;;4219117;28;20048;-76
2023/12/30 06:20:35;;;;;;;25.70;4.60;;;9.30;99.90;;;;;;4215746;28;20052;-76
2023/12/30 06:22:37;;;;;;;23.60;4.32;;;9.30;99.90;;;;;;4215471;28;20052;-75
2023/12/30 06:24:39;;;;;;;18.55;4.85;;;9.20;99.90;;;;;;4215995;28;20048;-76
2023/12/30 06:26:42;;;;;;;20.95;5.00;;;9.20;99.90;;;;;;4215275;28;20483;-75
2023/12/30 06:28:46;;;;;;;17.33;3.47;;;9.20;99.90;;;;;;4197468;28;20094;-76
2023/12/30 06:30:49;;;;;;;;;;;9.20;99.90;;;;;;4215023;28;20105;-75
2023/12/30 06:32:51;;;;;;;19.42;4.10;;;9.30;99.90;;;;;;4215145;28;19991;-75
2023/12/30 06:34:53;;;;;;;21.10;3.72;;;9.20;99.90;;;;;;4214706;28;20040;-75
2023/12/30 06:36:55;;;;;;;23.23;4.03;;;9.20;99.90;;;;;;4214093;28;20048;-75
2023/12/30 06:38:57;;;;;;;18.15;3.95;;;9.20;99.90;;;;;;4214087;28;20584;-75
2023/12/30 06:41:00;;;;;;;20.23;3.90;;;9.20;99.90;;;;;;4214141;28;20055;-75
2023/12/30 06:43:02;;;;;;;24.70;4.57;;;9.30;99.90;;;;;;4214422;28;20044;-75
2023/12/30 06:45:08;;;;;;;24.45;4.40;;;9.20;99.90;;;;;;4214423;28;20101;-75
2023/12/30 06:47:12;;;;;;;20.30;3.80;;;9.20;99.90;;;;;;4215937;28;20072;-74
2023/12/30 06:49:15;;;;;;;23.75;4.78;;;9.20;99.90;;;;;;4215353;28;20068;-75
2023/12/30 06:51:17;;;;;;;17.58;4.05;;;9.20;99.90;;;;;;4215765;28;20051;-75
2023/12/30 06:53:19;;;;;;;15.77;3.42;;;9.30;99.90;;;;;;4196469;28;20045;-75
2023/12/30 06:55:22;;;;;;;17.00;3.67;;;9.20;99.90;;;;;;4214822;28;20059;-75
2023/12/30 06:57:33;;;;;;;18.58;3.85;;;9.30;99.90;;;;;;4215339;28;20161;-75
2023/12/30 06:59:35;;;;;;;16.05;3.78;;;9.30;99.90;;;;;;4221426;28;20470;-75
2023/12/30 07:01:40;;;;;;;22.33;3.75;;;9.30;99.90;;;;;;4232651;28;20078;-75
2023/12/30 07:03:42;;;;;;;18.65;3.60;;;9.40;99.90;;;;;;4232572;28;20116;-75
2023/12/30 07:05:44;;;;;;;15.05;3.53;;;9.40;99.90;;;;;;4233021;28;20047;-75
2023/12/30 07:07:46;;;;;;;20.52;3.80;;;9.40;99.90;;;;;;4233021;28;20043;-75
2023/12/30 07:09:48;;;;;;;18.52;3.90;;;9.40;99.90;;;;;;4233717;28;20147;-74
2023/12/30 07:11:50;;;;;;;24.52;4.30;;;9.40;99.90;;;;;;4232560;28;20051;-75
2023/12/30 07:13:52;;;;;;;17.88;3.92;;;9.40;99.90;;;;;;4233801;28;20142;-75
2023/12/30 07:15:55;;;;;;;16.23;3.72;;;9.40;99.90;;;;;;4234388;28;20089;-75
2023/12/30 07:17:59;;;;;;;19.05;3.92;;;9.40;99.90;;;;;;4216312;28;20042;-75
2023/12/30 07:20:02;;;;;;;15.93;3.53;;;9.40;99.90;;;;;;4235509;28;20039;-75
2023/12/30 07:22:04;;;;;;;25.00;5.10;;;9.40;99.90;;;;;;4233506;28;20051;-75
2023/12/30 07:24:07;;;;;;;24.23;4.13;;;9.40;99.90;;;;;;4232360;28;20051;-75
2023/12/30 07:26:09;;;;;;;18.20;3.67;;;9.30;99.90;;;;;;4232277;28;20048;-75
2023/12/30 07:28:11;;;;;;;25.20;3.67;;;9.40;99.90;;;;;;4232983;28;20046;-75
2023/12/30 07:30:14;;;;;;;18.00;4.22;;;9.40;99.90;;;;;;4233264;28;20059;-75
2023/12/30 07:32:16;;;;;;;23.50;3.78;;;9.40;99.90;;;;;;4215659;28;20070;-75
2023/12/30 07:34:20;;;;;;;20.42;3.83;;;9.40;99.90;;;;;;4218264;28;20055;-75
2023/12/30 07:36:24;;;;;;;19.20;3.87;;;9.40;99.90;;;;;;4217002;28;20123;-75
2023/12/30 07:38:27;;;;;;;16.27;3.53;;;9.40;99.90;;;;;;4225526;28;20465;-75
2023/12/30 07:40:29;;;;;;;18.77;3.83;;;9.40;99.90;;;;;;4234029;28;20495;-75
2023/12/30 07:42:31;;;;;;;16.58;4.13;;;9.30;99.90;;;;;;4234269;28;20059;-75
2023/12/30 07:44:37;;;;;;;20.63;4.35;;;9.30;99.90;;;;;;4216382;28;20048;-75
2023/12/30 07:46:39;;;;;;;20.10;3.78;;;9.30;99.90;;;;;;4233787;28;20047;-75
2023/12/30 07:48:42;;;;;;;30.25;5.00;;;9.30;99.90;;;;;;4224066;28;20127;-75
2023/12/30 07:50:46;;;;;;;21.60;3.55;;;9.30;99.90;;;;;;4201978;28;20065;-75
2023/12/30 07:52:48;;;;;;;15.90;3.80;;;9.30;99.90;;;;;;4219790;28;20052;-75
2023/12/30 07:54:50;;;;;;;22.85;3.67;;;9.20;99.90;;;;;;4219808;28;20453;-75
2023/12/30 07:56:52;;;;;;;17.88;4.13;;;9.20;99.90;;;;;;4219856;28;20056;-75
2023/12/30 07:58:54;;;;;;;20.92;4.22;;;9.20;99.90;;;;;;4220496;28;20122;-75
2023/12/30 08:00:56;;;;;;;20.63;3.53;;;9.20;99.90;;;;;;4223390;28;20048;-76
2023/12/30 08:02:58;;;;;;;21.75;4.22;;;9.20;99.90;;;;;;4221467;28;20040;-75
2023/12/30 08:05:01;;;;;;;21.60;3.70;;;9.20;99.90;;;;;;4220275;28;20047;-75
2023/12/30 08:07:05;;;;;;;17.40;3.72;;;9.30;99.90;;;;;;4220629;28;20044;-75
2023/12/30 08:09:07;;;;;;;18.02;3.83;;;9.30;99.90;;;;;;4220811;28;20055;-75
2023/12/30 08:11:09;;;;;;;16.30;3.67;;;9.30;99.90;;;;;;4220069;28;20071;-75
2023/12/30 08:13:12;;;;;;;16.23;3.17;;;9.30;99.90;;;;;;4220169;28;20127;-75
2023/12/30 08:15:14;;;;;;;22.05;4.00;;;9.30;99.90;;;;;;4221390;28;20052;-75
2023/12/30 08:17:16;;;;;;;19.20;3.67;;;9.30;99.90;;;;;;4221878;28;20051;-75
2023/12/30 08:19:18;;;;;;;23.50;4.13;;;9.30;99.90;;;;;;4223586;28;20052;-75
2023/12/30 08:21:20;;;;;;;18.13;3.45;;;9.30;99.90;;;;;;4223662;28;20086;-74
2023/12/30 08:23:23;;;;;;;13.75;3.42;;;9.30;99.90;;;;;;4222699;28;20074;-75
2023/12/30 08:25:25;;;;;;;16.52;3.25;;;9.30;99.90;;;;;;4221932;28;20486;-75
2023/12/30 08:27:28;;;;;;;18.83;4.53;;;9.30;99.90;;;;;;4221228;28;20044;-75
2023/12/30 08:29:30;;;;;;;16.70;3.53;;;9.30;99.90;;;;;;4218283;28;20106;-75
2023/12/30 08:31:34;;;;;;;19.05;3.78;;;9.40;99.90;;;;;;4218238;28;20433;-75
2023/12/30 08:33:36;;;;;;;14.57;3.60;;;9.30;99.90;;;;;;4217457;28;20050;-76
2023/12/30 08:35:38;;;;;;;17.52;3.65;;;9.30;99.90;;;;;;4216911;28;20509;-75
2023/12/30 08:37:40;;;;;;;15.07;3.47;;;9.40;99.90;;;;;;4216831;28;20039;-75
2023/12/30 08:39:45;;;;;;;17.40;3.10;;;9.40;99.90;;;;;;4217450;28;20052;-75
2023/12/30 08:41:47;;;;;;;;;;;9.40;99.90;;;;;;4217964;28;20047;-75
2023/12/30 08:43:52;;;;;;;19.20;3.78;;;9.30;99.90;;;;;;4217517;28;19924;-75
2023/12/30 08:45:54;;;;;;;17.08;3.90;;;9.30;99.90;;;;;;4216792;28;20479;-75
2023/12/30 08:47:56;;;;;;;18.65;3.38;;;9.40;99.90;;;;;;4216247;28;20383;-75
2023/12/30 08:49:58;;;;;;;15.77;2.88;;;9.50;99.90;;;;;;4216878;28;20078;-75
2023/12/30 08:52:00;;;;;;;14.13;3.83;;;9.60;99.90;;;;;;4216670;28;20453;-75
2023/12/30 08:54:03;;;;;;;11.57;3.25;;;9.60;99.90;;;;;;4216901;28;20074;-76
2023/12/30 08:56:07;;;;;;;17.98;3.40;;;9.60;99.90;;;;;;4216634;28;20410;-75
2023/12/30 08:58:09;;;;;;;13.95;3.30;;;9.70;99.90;;;;;;4216516;28;20542;-76
2023/12/30 09:00:12;;;;;;;22.20;3.65;;;9.70;99.90;;;;;;4228538;28;20035;-75
2023/12/30 09:02:15;;;;;;;17.92;3.50;;;9.70;99.90;;;;;;4234710;28;20135;-75
2023/12/30 09:04:17;;;;;;;12.77;2.92;;;9.70;99.90;;;;;;4234737;28;20047;-76
2023/12/30 09:06:21;;;;;;;16.50;3.60;;;9.70;99.90;;;;;;4234418;28;20051;-75
2023/12/30 09:08:23;;;;;;;17.88;3.40;;;9.70;99.90;;;;;;4221557;28;20105;-75
2023/12/30 09:10:25;;;;;;;20.80;3.53;;;9.70;99.90;;;;;;4217148;28;20044;-76
2023/12/30 09:12:29;;;;;;;18.10;3.75;;;9.70;99.90;;;;;;4216936;28;20048;-75
2023/12/30 09:14:31;;;;;;;17.25;4.18;;;9.80;99.90;;;;;;4227691;28;20116;-75
2023/12/30 09:16:33;;;;;;;17.73;3.78;;;9.80;99.90;;;;;;4215498;28;20044;-76
2023/12/30 09:18:35;;;;;;;18.88;3.55;;;9.80;99.90;;;;;;4233314;28;20043;-75
2023/12/30 09:20:39;;;;;;;17.80;3.50;;;9.80;99.90;;;;;;4232976;28;20051;-75
2023/12/30 09:22:41;;;;;;;17.08;4.70;;;9.90;99.90;;;;;;4234162;28;20043;-75
2023/12/30 09:24:45;;;;;;;16.30;3.83;;;9.90;99.90;;;;;;4233331;28;20055;-75
2023/12/30 09:26:48;;;;;;;12.73;3.00;;;9.90;99.90;;;;;;4233338;28;20093;-75
2023/12/30 09:28:52;;;;;;;14.85;3.22;;;10.00;99.90;;;;;;4216721;28;20147;-76
2023/12/30 09:30:54;;;;;;;14.20;3.90;;;10.00;99.90;;;;;;4217456;28;20080;-76
2023/12/30 09:32:56;;;;;;;17.23;4.03;;;10.00;99.90;;;;;;4222803;28;20044;-76
2023/12/30 09:35:01;;;;;;;15.95;3.60;;;10.10;99.90;;;;;;4228419;28;20490;-75
2023/12/30 09:37:04;;;;;;;17.05;3.85;;;10.10;99.90;;;;;;4203253;28;20105;-76
2023/12/30 09:39:10;;;;;;;16.25;3.22;;;10.10;99.90;;;;;;4239382;28;20047;-75
2023/12/30 09:41:13;;;;;;;12.45;3.22;;;10.10;99.90;;;;;;4239637;28;20054;-75
2023/12/30 09:43:20;;;;;;;15.82;4.13;;;10.20;99.90;;;;;;4238960;28;20063;-76
2023/12/30 09:45:24;;;;;;;15.38;3.72;;;10.20;99.90;;;;;;4229287;28;20040;-76
2023/12/30 09:47:28;;;;;;;17.27;4.15;;;10.20;99.90;;;;;;4200697;28;20497;-75
2023/12/30 09:49:34;;;;;;;12.33;3.40;;;10.20;99.90;;;;;;4234603;28;20059;-74
2023/12/30 09:51:36;;;;;;;13.95;4.10;;;10.20;99.90;;;;;;4234607;28;20447;-75
2023/12/30 09:53:38;;;;;;;14.65;4.13;;;10.20;99.90;;;;;;4216157;28;20473;-75
2023/12/30 09:55:40;;;;;;;17.27;4.10;;;10.30;99.90;;;;;;4233381;28;20086;-75
2023/12/30 09:57:45;;;;;;;14.10;4.07;;;10.30;99.90;;;;;;4215666;28;20395;-75
2023/12/30 09:59:48;;;;;;;13.93;4.03;;;10.30;99.90;;;;;;4225413;28;20052;-75
2023/12/30 10:01:52;;;;;;;17.33;3.70;;;10.30;99.90;;;;;;4215902;28;20059;-75
2023/12/30 10:03:54;;;;;;;17.13;4.28;;;10.30;99.90;;;;;;4215513;28;20048;-75
2023/12/30 10:05:59;;;;;;;13.27;3.70;;;10.40;99.90;;;;;;4215682;28;20052;-75
2023/12/30 10:08:03;;;;;;;20.27;3.80;;;10.40;99.90;;;;;;4215051;28;20531;-74
2023/12/30 10:10:07;;;;;;;14.85;3.72;;;10.40;99.90;;;;;;4216920;28;20055;-74
2023/12/30 10:12:10;;;;;;;14.52;3.70;;;10.50;99.90;;;;;;4230498;28;20043;-74
2023/12/30 10:14:12;;;;;;;12.38;3.00;;;10.40;99.90;;;;;;4231280;28;20051;-74
2023/12/30 10:16:15;;;;;;;9.02;3.20;;;10.40;99.90;;;;;;4231441;28;20122;-74
2023/12/30 10:18:18;;;;;;;10.45;3.50;;;10.50;99.90;;;;;;4227371;28;20039;-75
2023/12/30 10:20:23;;;;;;;10.00;2.75;;;10.50;99.90;;;;;;4214778;28;20136;-74
2023/12/30 10:22:25;;;;;;;10.13;2.42;;;10.50;99.90;;;;;;4214975;28;20398;-75
2023/12/30 10:24:27;;;;;;;10.98;3.08;;;10.60;99.90;;;;;;4215024;28;20071;-74
2023/12/30 10:26:29;;;;;;;18.35;4.55;;;10.70;99.90;;;;;;4214914;28;20068;-75
2023/12/30 10:28:32;;;;;;;15.00;4.05;;;10.70;99.90;;;;;;4219616;28;20087;-75
2023/12/30 10:30:35;;;;;;;12.00;3.42;;;10.80;99.90;;;;;;4231428;28;20108;-75
2023/12/30 10:32:38;;;;;;;16.98;3.80;;;10.80;99.90;;;;;;4231415;28;20470;-76
2023/12/30 10:34:42;;;;;;;25.88;3.75;;;10.80;99.90;;;;;;4218470;28;20089;-75
2023/12/30 10:36:45;;;;;;;20.80;3.88;;;10.90;99.90;;;;;;4221702;28;20124;-75