Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:42;;;;;;;11.50;10.30;;;;;;;2.39;100.00;151981.13;4977894;28;20469;-86
2022/11/27 00:04:28;;;;;;;11.33;10.23;;;;;;;2.40;100.00;151983.72;4996263;28;20951;-86
2022/11/27 00:07:13;;;;;;;12.53;11.23;;;;;;;2.35;100.00;151970.84;5006592;28;20432;-86
2022/11/27 00:09:58;;;;;;;12.30;10.53;;;;;;;2.34;100.00;151968.25;5016741;28;20432;-86
2022/11/27 00:12:45;;;;;;;14.37;11.27;;;;;;;2.35;100.00;151970.84;5002475;28;21022;-86
2022/11/27 00:15:30;;;;;;;12.23;10.93;;;;;;;2.33;100.00;151965.66;4989758;28;20524;-87
2022/11/27 00:18:15;;;;;;;13.43;10.83;;;;;;;2.35;100.00;151970.84;4996902;28;20398;-86
2022/11/27 00:21:02;;;;;;;13.33;11.10;;;;;;;2.35;100.00;151970.84;4990231;28;20609;-87
2022/11/27 00:23:48;;;;;;;12.73;11.10;;;;;;;2.36;100.00;151973.41;4977330;28;20413;-86
2022/11/27 00:26:33;;;;;;;12.83;10.83;;;;;;;2.35;100.00;151970.84;4977198;28;20475;-85
2022/11/27 00:29:20;;;;;;;11.63;10.17;;;;;;;2.33;100.00;151964.44;4976810;28;20452;-86
2022/11/27 00:32:07;;;;;;;14.10;11.30;;;;;;;2.33;100.00;151964.44;4996072;28;20596;-86
2022/11/27 00:34:52;;;;;;;11.87;10.40;;;;;;;2.32;100.00;151963.13;4996747;28;20414;-86
2022/11/27 00:37:37;;;;;;;12.50;10.73;;;;;;;2.31;100.00;151959.25;4981734;28;20476;-86
2022/11/27 00:40:22;;;;;;;14.40;11.60;;;;;;;2.28;100.00;151951.53;4989236;28;20820;-86
2022/11/27 00:43:08;;;;;;;12.93;11.57;;;;;;;2.28;100.00;151952.81;5004985;28;20556;-86
2022/11/27 00:45:54;;;;;;;16.90;13.30;;;;;;;2.26;100.00;151946.41;4996152;28;20465;-86
2022/11/27 00:48:39;;;;;;;15.83;12.53;;;;;;;2.21;100.00;151934.84;4995643;28;20485;-86
2022/11/27 00:51:25;;;;;;;18.23;11.80;;;;;;;2.23;100.00;151938.66;4996159;28;20430;-86
2022/11/27 00:54:11;;;;;;;14.70;12.17;;;;;;;2.24;100.00;151941.25;4981582;28;20408;-86
2022/11/27 00:56:56;;;;;;;13.90;11.80;;;;;;;2.22;100.00;151936.13;4994282;28;20746;-86
2022/11/27 00:59:41;;;;;;;16.63;12.47;;;;;;;2.18;100.00;151927.13;4976179;28;20486;-86
2022/11/27 01:02:28;;;;;;;14.53;11.93;;;;;;;2.16;100.00;151921.97;4962021;28;20437;-86
2022/11/27 01:05:13;;;;;;;15.37;12.07;;;;;;;2.16;100.00;151921.97;4962052;28;20422;-86
2022/11/27 01:07:59;;;;;;;15.03;12.23;;;;;;;2.12;100.00;151910.44;4993171;28;20488;-86
2022/11/27 01:10:48;;;;;;;15.57;12.10;;;;;;;2.11;100.00;151907.84;4996202;28;20900;-87
2022/11/27 01:13:35;;;;;;;18.40;13.37;;;;;;;2.10;100.00;151905.25;4995982;28;20519;-87
2022/11/27 01:16:22;;;;;;;13.87;11.43;;;;;;;2.09;100.00;151902.72;4994996;28;20468;-87
2022/11/27 01:19:10;;;;;;;16.50;13.00;;;;;;;2.05;100.00;151893.69;4995714;28;20614;-87
2022/11/27 01:21:55;;;;;;;18.40;13.33;;;;;;;2.06;100.00;151895.00;4980745;28;20502;-87
2022/11/27 01:24:40;;;;;;;16.33;13.10;;;;;;;1.99;100.00;151876.97;4994402;28;20452;-86
2022/11/27 01:27:25;;;;;;;16.83;12.67;;;;;;;1.93;100.00;151861.56;4995701;28;20520;-87
2022/11/27 01:30:12;;;;;;;14.70;12.47;;;;;;;1.91;100.00;151856.44;4984027;28;20433;-86
2022/11/27 01:32:57;;;;;;;14.23;11.70;;;;;;;1.91;100.00;151857.69;4981824;28;20441;-86
2022/11/27 01:35:53;;;;;;;15.97;11.57;;;;;;;1.89;100.00;151852.56;4975697;28;20406;-86
2022/11/27 01:38:38;;;;;;;15.30;12.47;;;;;;;1.87;100.00;151847.41;4976120;28;20433;-86
2022/11/27 01:41:27;;;;;;;14.17;12.00;;;;;;;1.86;100.00;151844.84;4975712;28;20414;-86
2022/11/27 01:44:47;;;;;;;13.90;10.60;;;;;;;1.79;100.00;151826.84;4978019;28;20448;-87
2022/11/27 01:47:38;;;;;;;13.70;11.10;;;;;;;1.78;100.00;151825.56;4995526;28;20469;-87
2022/11/27 01:50:26;;;;;;;14.50;10.60;;;;;;;1.78;100.00;151825.56;4995035;28;20520;-87
2022/11/27 01:53:14;;;;;;;14.90;10.57;;;;;;;1.81;100.00;151832.00;4978103;28;21073;-87
2022/11/27 01:56:00;;;;;;;16.83;11.93;;;;;;;1.83;100.00;151837.13;4975737;28;20567;-87
2022/11/27 01:58:46;;;;;;;15.07;10.90;;;;;;;1.84;100.00;151839.72;4960818;28;20434;-87
2022/11/27 02:01:31;;;;;;;16.97;10.97;;;;;;;1.83;100.00;151837.13;4985908;28;21217;-87
2022/11/27 02:04:17;;;;;;;14.43;10.60;;;;;;;1.86;100.00;151844.84;4995139;28;20803;-86
2022/11/27 02:07:02;;;;;;;14.90;11.57;;;;;;;1.82;100.00;151834.56;4994970;28;20437;-86
2022/11/27 02:09:49;;;;;;;13.87;12.00;;;;;;;1.81;100.00;151832.00;4980768;28;20977;-87
2022/11/27 02:12:42;;;;;;;13.30;10.50;;;;;;;1.78;100.00;151824.25;4975040;28;20469;-87
2022/11/27 02:15:33;;;;;;;19.83;10.67;;;;;;;1.75;100.00;151816.56;4975241;28;20410;-87
2022/11/27 02:18:23;;;;;;;15.60;10.60;;;;;;;1.73;100.00;151811.41;4976061;28;20430;-86
2022/11/27 02:21:11;;;;;;;13.90;10.70;;;;;;;1.71;100.00;151807.59;4975074;28;20401;-87
2022/11/27 02:24:19;;;;;;;13.33;10.30;;;;;;;1.66;100.00;151794.75;4980181;28;20469;-86
2022/11/27 02:27:17;;;;;;;10.60;9.50;;;;;;;1.66;100.00;151793.44;4991220;28;20452;-87
2022/11/27 02:30:06;;;;;;;13.50;10.27;;;;;;;1.68;100.00;151798.56;4987150;28;20496;-87
2022/11/27 02:32:56;;;;;;;11.20;9.63;;;;;;;1.73;100.00;151812.72;4988881;28;21160;-87
2022/11/27 02:35:44;;;;;;;15.30;11.27;;;;;;;1.76;100.00;151820.44;5014247;28;20768;-87
2022/11/27 02:38:32;;;;;;;14.07;10.17;;;;;;;1.76;100.00;151820.44;4992964;28;20464;-87
2022/11/27 02:41:22;;;;;;;10.60;9.27;;;;;;;1.76;100.00;151820.44;4994391;28;20402;-87
2022/11/27 02:44:09;;;;;;;14.23;10.50;;;;;;;1.81;100.00;151833.28;4993663;28;20785;-88
2022/11/27 02:46:56;;;;;;;13.10;10.00;;;;;;;1.83;100.00;151837.13;4990577;28;20452;-87
2022/11/27 02:49:42;;;;;;;14.20;11.53;;;;;;;1.80;100.00;151829.44;4994132;28;20512;-87
2022/11/27 02:52:28;;;;;;;12.80;9.97;;;;;;;1.81;100.00;151833.28;4994192;28;20488;-87
2022/11/27 02:55:16;;;;;;;13.20;9.70;;;;;;;1.81;100.00;151833.28;4993733;28;20839;-88
2022/11/27 02:58:04;;;;;;;14.67;10.23;;;;;;;1.80;100.00;151829.44;4987222;28;20976;-88
2022/11/27 03:00:50;;;;;;;16.27;10.13;;;;;;;1.78;100.00;151824.25;4973432;28;20403;-87
2022/11/27 03:03:41;;;;;;;11.13;9.60;;;;;;;1.81;100.00;151832.00;4974919;28;20962;-87
2022/11/27 03:06:30;;;;;;;13.60;9.57;;;;;;;1.80;100.00;151829.44;4996993;28;20538;-88
2022/11/27 03:09:18;;;;;;;13.13;9.30;;;;;;;1.76;100.00;151819.13;4998045;28;20452;-88
2022/11/27 03:12:05;;;;;;;12.10;9.10;;;;;;;1.76;100.00;151819.13;4997717;28;20464;-87
2022/11/27 03:14:50;;;;;;;9.80;8.47;;;;;;;1.74;100.00;151815.31;4997539;28;20621;-88
2022/11/27 03:17:43;;;;;;;12.07;8.70;;;;;;;1.76;100.00;151819.13;4978803;28;20430;-88
2022/11/27 03:20:33;;;;;;;10.30;8.57;;;;;;;1.76;100.00;151819.13;4978852;28;20453;-88
2022/11/27 03:23:18;;;;;;;12.50;8.53;;;;;;;1.74;100.00;151815.31;4993110;28;20980;-88
2022/11/27 03:26:04;;;;;;;10.37;8.97;;;;;;;1.72;100.00;151808.88;4997998;28;20412;-88
2022/11/27 03:28:50;;;;;;;10.03;7.80;;;;;;;1.71;100.00;151806.28;4998010;28;20613;-87
2022/11/27 03:31:35;;;;;;;11.50;9.07;;;;;;;1.70;100.00;151803.69;4996221;28;20464;-87
2022/11/27 03:34:21;;;;;;;10.80;8.93;;;;;;;1.67;100.00;151795.97;4978489;28;20410;-88
2022/11/27 03:37:07;;;;;;;11.87;8.57;;;;;;;1.67;100.00;151797.28;4978471;28;20430;-87
2022/11/27 03:39:53;;;;;;;11.07;8.60;;;;;;;1.64;100.00;151788.31;4981248;28;20476;-88
2022/11/27 03:42:48;;;;;;;9.60;8.27;;;;;;;1.64;100.00;151788.31;4985697;28;20788;-87
2022/11/27 03:45:38;;;;;;;11.73;8.63;;;;;;;1.65;100.00;151790.84;4997709;28;20478;-88
2022/11/27 03:48:25;;;;;;;9.53;8.47;;;;;;;1.66;100.00;151793.44;4997662;28;20437;-87
2022/11/27 03:51:17;;;;;;;11.20;8.27;;;;;;;1.65;100.00;151790.84;4992306;28;20440;-87
2022/11/27 03:54:11;;;;;;;12.23;9.07;;;;;;;1.63;100.00;151785.72;4997323;28;20409;-87
2022/11/27 03:56:59;;;;;;;11.67;7.43;;;;;;;1.61;100.00;151780.59;4997428;28;20480;-87
2022/11/27 03:59:46;;;;;;;9.80;7.80;;;;;;;1.57;100.00;151771.59;4996857;28;20445;-87
2022/11/27 04:02:40;;;;;;;9.87;7.33;;;;;;;1.56;100.00;151769.00;4997646;28;20511;-87
2022/11/27 04:05:26;;;;;;;12.93;9.20;;;;;;;1.56;100.00;151767.75;4997313;28;20556;-87
2022/11/27 04:08:11;;;;;;;10.07;9.03;;;;;;;1.53;100.00;151760.03;4996955;28;20788;-87
2022/11/27 04:10:57;;;;;;;12.07;9.17;;;;;;;1.51;100.00;151754.91;4996930;28;20400;-86
2022/11/27 04:13:43;;;;;;;10.50;8.20;;;;;;;1.49;100.00;151749.72;4976836;28;20573;-86
2022/11/27 04:16:28;;;;;;;11.57;8.57;;;;;;;1.49;100.00;151749.72;4984594;28;20445;-86
2022/11/27 04:19:13;;;;;;;11.63;8.40;;;;;;;1.47;100.00;151744.59;4977434;28;20759;-86
2022/11/27 04:21:59;;;;;;;10.90;8.50;;;;;;;1.44;100.00;151736.88;4992841;28;20490;-86
2022/11/27 04:24:44;;;;;;;13.30;8.60;;;;;;;1.39;100.00;151724.03;5014867;28;20432;-86
2022/11/27 04:27:31;;;;;;;12.03;8.10;;;;;;;1.36;100.00;151716.31;4997089;28;20496;-86
2022/11/27 04:30:17;;;;;;;10.67;8.60;;;;;;;1.35;100.00;151715.03;5012150;28;20536;-86
2022/11/27 04:33:02;;;;;;;9.77;8.13;;;;;;;1.34;100.00;151711.19;4997123;28;20440;-85
2022/11/27 04:35:47;;;;;;;11.00;8.10;;;;;;;1.35;100.00;151713.78;4996394;28;20855;-86
2022/11/27 04:38:33;;;;;;;11.27;7.50;;;;;;;1.34;100.00;151711.19;4997060;28;20519;-86
2022/11/27 04:41:18;;;;;;;9.30;7.50;;;;;;;1.32;100.00;151706.06;4996967;28;20947;-85
2022/11/27 04:44:05;;;;;;;9.20;7.50;;;;;;;1.27;100.00;151693.22;4986556;28;20570;-85
2022/11/27 04:46:50;;;;;;;8.93;7.87;;;;;;;1.24;100.00;151688.06;4996613;28;20928;-85
2022/11/27 04:49:36;;;;;;;9.23;7.20;;;;;;;1.21;100.00;151680.41;4996514;28;21060;-85
2022/11/27 04:52:21;;;;;;;11.10;8.03;;;;;;;1.17;100.00;151670.09;4996451;28;20440;-85
2022/11/27 04:55:07;;;;;;;8.70;7.80;;;;;;;1.19;100.00;151675.22;4996313;28;20436;-85
2022/11/27 04:57:52;;;;;;;8.13;6.80;;;;;;;1.17;100.00;151668.78;4996425;28;20993;-85
2022/11/27 05:00:39;;;;;;;10.43;7.33;;;;;;;1.14;100.00;151662.38;4996434;28;20449;-85
2022/11/27 05:03:24;;;;;;;8.40;6.70;;;;;;;1.11;100.00;151654.66;4996176;28;20583;-85
2022/11/27 05:06:10;;;;;;;8.13;6.83;;;;;;;1.08;100.00;151647.00;4996240;28;20406;-85
2022/11/27 05:08:58;;;;;;;9.37;7.07;;;;;;;1.05;100.00;151639.28;4996331;28;20512;-84
2022/11/27 05:11:44;;;;;;;12.20;8.13;;;;;;;1.06;100.00;151640.56;4979890;28;20544;-84
2022/11/27 05:14:29;;;;;;;9.87;7.47;;;;;;;1.02;100.00;151631.56;4981413;28;20410;-84
2022/11/27 05:17:16;;;;;;;8.27;7.20;;;;;;;0.98;100.00;151620.03;4995813;28;20428;-84
2022/11/27 05:20:01;;;;;;;9.20;7.07;;;;;;;1.00;100.00;151626.44;4995778;28;20552;-84
2022/11/27 05:22:48;;;;;;;10.90;7.70;;;;;;;1.01;100.00;151628.97;4977060;28;20573;-84
2022/11/27 05:25:33;;;;;;;11.43;7.47;;;;;;;0.95;100.00;151613.59;4995920;28;20476;-84
2022/11/27 05:28:19;;;;;;;8.33;6.70;;;;;;;0.94;100.00;151611.03;4979478;28;20465;-84
2022/11/27 05:31:04;;;;;;;10.43;7.03;;;;;;;0.92;100.00;151605.91;4994815;28;20954;-84
2022/11/27 05:33:51;;;;;;;9.20;7.90;;;;;;;0.92;100.00;151604.59;4995375;28;20959;-84
2022/11/27 05:36:37;;;;;;;12.40;7.97;;;;;;;0.87;100.00;151593.06;4992152;28;20457;-84
2022/11/27 05:39:22;;;;;;;9.67;6.93;;;;;;;0.85;100.00;151586.63;4983762;28;20910;-84
2022/11/27 05:42:07;;;;;;;9.60;7.90;;;;;;;0.83;100.00;151581.47;4980876;28;20433;-84
2022/11/27 05:44:53;;;;;;;12.90;9.27;;;;;;;0.80;100.00;151573.75;4995257;28;20502;-84
2022/11/27 05:47:38;;;;;;;9.00;7.87;;;;;;;0.78;100.00;151569.91;5005592;28;20471;-84
2022/11/27 05:50:25;;;;;;;11.87;8.00;;;;;;;0.75;100.00;151562.22;4993686;28;20461;-84
2022/11/27 05:53:10;;;;;;;9.43;7.37;;;;;;;0.72;100.00;151553.22;4995369;28;20579;-84
2022/11/27 05:56:01;;;;;;;9.70;7.93;;;;;;;0.74;100.00;151559.66;4994782;28;20940;-84
2022/11/27 05:58:47;;;;;;;10.60;7.47;;;;;;;0.73;100.00;151557.09;4994493;28;20444;-84
2022/11/27 06:01:32;;;;;;;9.53;8.30;;;;;;;0.68;100.00;151542.97;4995178;28;20568;-84
2022/11/27 06:04:18;;;;;;;9.63;7.80;;;;;;;0.72;100.00;151553.22;4994597;28;20448;-84
2022/11/27 06:07:05;;;;;;;11.67;8.90;;;;;;;0.72;100.00;151554.50;4994464;28;20846;-83
2022/11/27 06:09:50;;;;;;;10.10;7.53;;;;;;;0.69;100.00;151546.78;4995236;28;20452;-84
2022/11/27 06:12:36;;;;;;;9.87;8.03;;;;;;;0.66;100.00;151537.84;4981607;28;20525;-85
2022/11/27 06:15:21;;;;;;;9.63;8.10;;;;;;;0.63;100.00;151531.41;4979676;28;20433;-84
2022/11/27 06:18:07;;;;;;;8.37;6.77;;;;;;;0.63;100.00;151530.13;4995187;28;20471;-83
2022/11/27 06:20:52;;;;;;;8.90;7.03;;;;;;;0.63;100.00;151531.41;5001853;28;20459;-85
2022/11/27 06:23:40;;;;;;;9.30;6.60;;;;;;;0.63;100.00;151530.13;4998129;28;20596;-82
2022/11/27 06:26:28;;;;;;;7.57;6.77;;;;;;;0.65;100.00;151536.53;4975201;28;20905;-84
2022/11/27 06:29:14;;;;;;;8.37;5.93;;;;;;;0.70;100.00;151548.09;4975620;28;20418;-84
2022/11/27 06:31:59;;;;;;;8.37;6.87;;;;;;;0.70;100.00;151549.38;4975883;28;20446;-85
2022/11/27 06:34:44;;;;;;;7.63;6.40;;;;;;;0.69;100.00;151546.78;4975909;28;20440;-84
2022/11/27 06:37:30;;;;;;;8.83;6.13;;;;;;;0.65;100.00;151535.25;4997461;28;20499;-84
2022/11/27 06:40:17;;;;;;;8.07;6.50;;;;;;;0.63;100.00;151531.41;5002074;28;20453;-84
2022/11/27 06:43:02;;;;;;;7.80;6.00;;;;;;;0.62;100.00;151528.81;4994008;28;20540;-84
2022/11/27 06:45:55;;;;;;;8.30;6.57;;;;;;;0.58;100.00;151519.81;4981820;28;20519;-84
2022/11/27 06:48:41;;;;;;;7.67;6.50;;;;;;;0.57;100.00;151516.00;4976800;28;20437;-84
2022/11/27 06:51:29;;;;;;;7.57;5.90;;;;;;;0.58;100.00;151518.59;4977637;28;20468;-84
2022/11/27 06:54:14;;;;;;;10.67;7.30;;;;;;;0.61;100.00;151526.25;4994446;28;20401;-84
2022/11/27 06:57:00;;;;;;;7.90;6.03;;;;;;;0.59;100.00;151521.13;4994363;28;20790;-84
2022/11/27 06:59:46;;;;;;;6.73;5.47;;;;;;;0.63;100.00;151531.41;4994100;28;20468;-84
2022/11/27 07:02:31;;;;;;;9.33;6.47;;;;;;;0.73;100.00;151557.09;4994573;28;20456;-85
2022/11/27 07:05:16;;;;;;;8.53;5.67;;;;;;;0.81;100.00;151576.34;4979418;28;20409;-85
2022/11/27 07:08:02;;;;;;;7.80;6.47;;;;;;;0.90;100.00;151600.72;4984004;28;20819;-83
2022/11/27 07:10:47;;;;;;;9.10;6.70;;;;;;;0.98;100.00;151621.28;4992997;28;20460;-82
2022/11/27 07:13:34;;;;;;;9.97;7.57;;;;;;;1.08;100.00;151645.69;5013531;28;20893;-82
2022/11/27 07:16:20;;;;;;;13.33;7.47;;;;;;;1.20;100.00;151677.81;5008411;28;21235;-82
2022/11/27 07:19:07;;;;;;;9.73;7.17;;;;;;;1.32;100.00;151706.06;4989542;28;20448;-83
2022/11/27 07:21:53;;;;;;;10.37;7.23;;;;;;;1.46;100.00;151742.00;4992457;28;20452;-84
2022/11/27 07:24:38;;;;;;;9.37;7.33;;;;;;;1.51;100.00;151754.91;4994179;28;20537;-84
2022/11/27 07:27:25;;;;;;;8.33;7.03;;;;;;;1.57;100.00;151770.28;4992710;28;20556;-83
2022/11/27 07:30:13;;;;;;;9.47;7.87;;;;;;;1.62;100.00;151784.44;4993672;28;20457;-84
2022/11/27 07:32:58;;;;;;;11.90;8.00;;;;;;;1.68;100.00;151799.88;4993456;28;20465;-85
2022/11/27 07:35:43;;;;;;;9.00;8.10;;;;;;;1.72;100.00;151808.88;4994315;28;20421;-85
2022/11/27 07:38:29;;;;;;;10.23;7.87;;;;;;;1.77;100.00;151821.72;4993601;28;20560;-85
2022/11/27 07:41:14;;;;;;;9.43;7.80;;;;;;;1.80;100.00;151829.44;4993337;28;20460;-85
2022/11/27 07:44:00;;;;;;;13.43;9.13;;;;;;;1.76;100.00;151819.13;4994300;28;20777;-85
2022/11/27 07:46:46;;;;;;;9.50;8.50;;;;;;;1.70;100.00;151803.69;4993470;28;20457;-84
2022/11/27 07:49:32;;;;;;;12.10;10.10;;;;;;;1.66;100.00;151793.44;4992785;28;20453;-85
2022/11/27 07:52:17;;;;;;;11.60;9.20;;;;;;;1.62;100.00;151783.13;4996505;28;20504;-85
2022/11/27 07:55:02;;;;;;;13.33;10.10;;;;;;;1.59;100.00;151776.72;4996335;28;20584;-84
2022/11/27 07:57:48;;;;;;;10.87;8.80;;;;;;;1.56;100.00;151767.75;4997340;28;20437;-85
2022/11/27 08:00:33;;;;;;;14.50;9.63;;;;;;;1.50;100.00;151753.63;4996603;28;20416;-84
2022/11/27 08:03:20;;;;;;;11.30;10.10;;;;;;;1.46;100.00;151743.31;4996764;28;20911;-84
2022/11/27 08:06:13;;;;;;;13.93;10.73;;;;;;;1.37;100.00;151718.91;4996391;28;20806;-85
2022/11/27 08:08:58;;;;;;;11.13;9.97;;;;;;;1.36;100.00;151716.31;4995582;28;20456;-85
2022/11/27 08:11:44;;;;;;;14.33;9.33;;;;;;;1.39;100.00;151725.34;4992863;28;20930;-84
2022/11/27 08:14:29;;;;;;;9.90;8.70;;;;;;;1.40;100.00;151726.63;4989015;28;20962;-85
2022/11/27 08:17:14;;;;;;;10.33;8.77;;;;;;;1.48;100.00;151747.19;4995955;28;20516;-85
2022/11/27 08:20:01;;;;;;;11.37;8.73;;;;;;;1.51;100.00;151754.91;4996037;28;20414;-84
2022/11/27 08:22:46;;;;;;;10.03;8.67;;;;;;;1.49;100.00;151749.72;4995919;28;20453;-85
2022/11/27 08:25:32;;;;;;;9.87;8.80;;;;;;;1.48;100.00;151748.50;4995606;28;20460;-84
2022/11/27 08:28:18;;;;;;;10.27;9.17;;;;;;;1.52;100.00;151758.75;4989522;28;20452;-85
2022/11/27 08:31:05;;;;;;;10.03;8.10;;;;;;;1.60;100.00;151778.00;4981961;28;20460;-85
2022/11/27 08:33:50;;;;;;;10.40;8.47;;;;;;;1.66;100.00;151793.44;4997557;28;20432;-85
2022/11/27 08:36:37;;;;;;;9.43;8.17;;;;;;;1.70;100.00;151803.69;4997055;28;20405;-85
2022/11/27 08:39:22;;;;;;;9.33;7.80;;;;;;;1.76;100.00;151819.13;4997063;28;20467;-85
2022/11/27 08:42:08;;;;;;;10.27;7.70;;;;;;;1.80;100.00;151830.69;4978077;28;20945;-85
2022/11/27 08:44:53;;;;;;;10.70;8.07;;;;;;;1.87;100.00;151847.41;4983673;28;20453;-85
2022/11/27 08:47:38;;;;;;;9.63;7.57;;;;;;;1.89;100.00;151851.25;4998529;28;20462;-85
2022/11/27 08:50:24;;;;;;;8.70;7.80;;;;;;;1.95;100.00;151866.69;4994845;28;20563;-85
2022/11/27 08:53:11;;;;;;;9.03;8.13;;;;;;;1.98;100.00;151875.72;5001832;28;20437;-85
2022/11/27 08:55:56;;;;;;;10.63;7.90;;;;;;;2.03;100.00;151887.25;4995989;28;20537;-85
2022/11/27 08:58:41;;;;;;;12.03;8.13;;;;;;;2.07;100.00;151898.81;4980908;28;20613;-85
2022/11/27 09:01:29;;;;;;;10.23;8.40;;;;;;;2.14;100.00;151916.84;4996263;28;20398;-84
2022/11/27 09:04:14;;;;;;;8.50;7.37;;;;;;;2.21;100.00;151934.84;4996100;28;20544;-85
2022/11/27 09:06:59;;;;;;;10.47;7.90;;;;;;;2.32;100.00;151961.84;4995422;28;20552;-84
2022/11/27 09:09:46;;;;;;;8.97;7.30;;;;;;;2.43;100.00;151991.44;5005106;28;20425;-85
2022/11/27 09:12:31;;;;;;;8.27;7.20;;;;;;;2.59;100.00;152031.28;5001817;28;20468;-86
2022/11/27 09:15:17;;;;;;;9.90;7.27;;;;;;;2.74;100.00;152068.56;5004908;28;20440;-86
2022/11/27 09:18:03;;;;;;;10.33;8.23;;;;;;;2.78;100.00;152078.88;4978874;28;20449;-87
2022/11/27 09:20:55;;;;;;;20.93;14.70;;;;;;;2.84;100.00;152094.28;4979260;28;20923;-87
2022/11/27 09:23:41;;;;;;;17.43;12.70;;;;;;;2.98;100.00;152130.31;4995625;28;20924;-87
2022/11/27 09:26:34;;;;;;;14.60;12.70;;;;;;;3.08;100.00;152156.06;4994977;28;20452;-87
2022/11/27 09:29:20;;;;;;;13.00;10.30;;;;;;;3.10;100.00;152159.94;4995060;28;20417;-86
2022/11/27 09:32:05;;;;;;;10.63;8.53;;;;;;;3.15;100.00;152174.03;4994677;28;20476;-87
2022/11/27 09:34:51;;;;;;;11.30;8.87;;;;;;;3.17;100.00;152179.22;4995249;28;20464;-87
2022/11/27 09:37:37;;;;;;;8.40;7.50;;;;;;;3.21;100.00;152189.50;4979833;28;20797;-87
2022/11/27 09:40:22;;;;;;;8.90;7.70;;;;;;;3.25;100.00;152198.53;4992401;28;20431;-87
2022/11/27 09:43:12;;;;;;;8.60;7.57;;;;;;;3.28;100.00;152207.56;4980683;28;20432;-86
2022/11/27 09:46:02;;;;;;;9.93;7.50;;;;;;;3.35;100.00;152225.56;4994743;28;20568;-87
2022/11/27 09:48:49;;;;;;;8.63;7.10;;;;;;;3.37;100.00;152229.41;4995237;28;20440;-86
2022/11/27 09:51:38;;;;;;;8.40;7.43;;;;;;;3.42;100.00;152243.56;4994732;28;20456;-87
2022/11/27 09:54:25;;;;;;;9.27;7.30;;;;;;;3.48;100.00;152257.72;4994267;28;20895;-87
2022/11/27 09:57:15;;;;;;;10.80;8.30;;;;;;;3.39;100.00;152234.59;4994538;28;20452;-86
2022/11/27 10:00:06;;;;;;;10.97;9.53;;;;;;;3.38;100.00;152232.00;4994190;28;20421;-76
2022/11/27 10:02:52;;;;;;;12.07;8.33;;;;;;;3.35;100.00;152224.25;4997850;28;20992;-76
2022/11/27 10:05:43;;;;;;;10.27;8.30;;;;;;;3.39;100.00;152234.59;5014031;28;20404;-77
2022/11/27 10:08:39;;;;;;;7.63;6.93;;;;;;;3.48;100.00;152257.72;5013740;28;20880;-86
2022/11/27 10:11:29;;;;;;;9.00;8.07;;;;;;;3.56;100.00;152279.63;5008014;28;20499;-77
2022/11/27 10:14:31;;;;;;;8.77;7.77;;;;;;;3.60;100.00;152289.88;4990266;28;20425;-77
2022/11/27 10:17:21;;;;;;;8.67;7.77;;;;;;;3.65;100.00;152302.75;4993739;28;20431;-76
2022/11/27 10:20:17;;;;;;;8.23;7.43;;;;;;;3.73;100.00;152322.13;4994098;28;20440;-77
2022/11/27 10:23:05;;;;;;;10.30;7.40;;;;;;;3.82;100.00;152343.97;4992645;28;20461;-77
2022/11/27 10:25:52;;;;;;;7.33;6.53;;;;;;;3.93;100.00;152372.28;4992864;28;20444;-76
2022/11/27 10:28:42;;;;;;;8.10;7.27;;;;;;;3.84;100.00;152350.41;4992557;28;20561;-77
2022/11/27 10:31:35;;;;;;;10.87;8.87;;;;;;;3.82;100.00;152343.97;4992885;28;21017;-76
2022/11/27 10:34:28;;;;;;;11.33;9.57;;;;;;;3.77;100.00;152331.09;4992272;28;20514;-76
2022/11/27 10:37:19;;;;;;;9.30;8.30;;;;;;;3.71;100.00;152316.91;4994356;28;20436;-76
2022/11/27 10:40:08;;;;;;;9.37;8.33;;;;;;;3.67;100.00;152306.66;4992860;28;20468;-76
2022/11/27 10:42:59;;;;;;;11.27;9.80;;;;;;;3.68;100.00;152310.50;4993731;28;20647;-76
2022/11/27 10:45:49;;;;;;;10.37;8.90;;;;;;;3.67;100.00;152306.66;4992904;28;20496;-76
2022/11/27 10:48:34;;;;;;;10.53;8.10;;;;;;;3.65;100.00;152302.75;4990738;28;20782;-76
2022/11/27 10:51:25;;;;;;;8.97;8.13;;;;;;;3.69;100.00;152313.09;4993259;28;20593;-77
2022/11/27 10:54:17;;;;;;;10.27;8.33;;;;;;;3.86;100.00;152355.56;4994195;28;20516;-77
2022/11/27 10:57:15;;;;;;;8.67;7.60;;;;;;;3.83;100.00;152347.84;4992600;28;20453;-76
2022/11/27 11:00:06;;;;;;;9.10;7.00;;;;;;;3.83;100.00;152346.56;4993150;28;20914;-76
2022/11/27 11:03:04;;;;;;;8.80;7.30;;;;;;;3.87;100.00;152358.13;4990889;28;20449;-76
2022/11/27 11:05:56;;;;;;;7.60;6.30;;;;;;;3.99;100.00;152389.06;4989237;28;20452;-76
2022/11/27 11:08:42;;;;;;;7.50;6.70;;;;;;;4.00;100.00;152390.31;4991915;28;20565;-76
2022/11/27 11:11:28;;;;;;;7.30;6.20;;;;;;;4.09;100.00;152413.50;4995611;28;20616;-77
2022/11/27 11:14:19;;;;;;;7.53;5.50;;;;;;;4.21;100.00;152445.69;4990539;28;20491;-76
2022/11/27 11:17:15;;;;;;;7.80;5.83;;;;;;;4.34;100.00;152477.94;4989266;28;21037;-76
2022/11/27 11:20:00;;;;;;;6.30;5.63;;;;;;;4.33;100.00;152475.34;4992774;28;20811;-76
2022/11/27 11:22:46;;;;;;;6.50;5.60;;;;;;;4.31;100.00;152471.44;4982732;28;20412;-76
2022/11/27 11:25:36;;;;;;;6.73;6.10;;;;;;;4.43;100.00;152501.09;4991031;28;20460;-76
2022/11/27 11:28:21;;;;;;;7.43;6.03;;;;;;;4.54;99.88;152529.44;4996347;28;20436;-76
2022/11/27 11:31:09;;;;;;;8.40;6.10;;;;;;;4.63;99.06;152552.59;4995794;28;20460;-77
2022/11/27 11:33:59;;;;;;;6.57;5.33;;;;;;;4.66;98.41;152560.34;4991989;28;20532;-76
2022/11/27 11:36:57;;;;;;;5.60;5.00;;;;;;;4.89;98.38;152619.66;4996604;28;20841;-76
2022/11/27 11:39:44;;;;;;;9.40;5.33;;;;;;;4.92;98.52;152626.09;4967030;28;20491;-76
2022/11/27 11:42:33;;;;;;;6.23;4.60;;;;;;;4.75;98.38;152583.56;4995294;28;20447;-76
2022/11/27 11:45:20;;;;;;;5.70;5.10;;;;;;;4.87;98.46;152613.22;4997262;28;20468;-76
2022/11/27 11:48:23;;;;;;;6.07;5.27;;;;;;;4.71;99.70;152573.22;4996445;28;20417;-76
2022/11/27 11:51:12;;;;;;;6.87;5.50;;;;;;;4.77;99.87;152587.41;4995195;28;20468;-76
2022/11/27 11:54:09;;;;;;;9.00;6.30;;;;;;;4.78;99.62;152591.28;4976834;28;20759;-76
2022/11/27 11:57:00;;;;;;;6.00;5.40;;;;;;;4.84;100.00;152606.72;4998257;28;20900;-76
2022/11/27 11:59:50;;;;;;;7.40;5.23;;;;;;;4.86;100.00;152611.91;4976817;28;20433;-76
2022/11/27 12:02:44;;;;;;;7.27;5.77;;;;;;;4.86;100.00;152611.91;4978607;28;20763;-76
2022/11/27 12:05:37;;;;;;;8.00;6.10;;;;;;;4.93;96.42;152629.94;4996449;28;20444;-76
2022/11/27 12:08:37;;;;;;;7.07;5.87;;;;;;;4.98;95.95;152641.53;4996088;28;21183;-76
2022/11/27 12:11:30;;;;;;;5.73;4.57;;;;;;;5.02;95.28;152650.56;4994536;28;20603;-77
2022/11/27 12:14:27;;;;;;;5.67;5.03;;;;;;;5.03;93.56;152654.41;4988148;28;20450;-76
2022/11/27 12:17:39;;;;;;;7.10;5.47;;;;;;;5.07;94.61;152663.44;4993313;28;20429;-76
2022/11/27 12:20:36;;;;;;;6.10;4.43;;;;;;;5.16;93.17;152687.97;4993690;28;20956;-76
2022/11/27 12:23:42;;;;;;;6.43;5.40;;;;;;;5.13;94.48;152678.94;4988392;28;20437;-76
2022/11/27 12:26:33;;;;;;;6.50;5.07;;;;;;;5.26;93.41;152712.44;4994042;28;20524;-76
2022/11/27 12:29:33;;;;;;;5.60;5.10;;;;;;;5.30;93.89;152724.03;4997259;28;20456;-76
2022/11/27 12:32:32;;;;;;;5.23;4.73;;;;;;;5.36;94.43;152738.22;4992718;28;20469;-76
2022/11/27 12:35:42;;;;;;;5.43;4.60;;;;;;;5.34;92.18;152733.06;4989437;28;20461;-76
2022/11/27 12:38:39;;;;;;;5.53;4.93;;;;;;;5.45;91.92;152761.44;4981992;28;20449;-76
2022/11/27 12:41:36;;;;;;;6.57;5.47;;;;;;;5.31;92.81;152725.31;4975842;28;20442;-76
2022/11/27 12:44:26;;;;;;;5.20;4.67;;;;;;;5.30;91.97;152724.03;4976201;28;20916;-76
2022/11/27 12:47:17;;;;;;;6.37;4.90;;;;;;;5.30;91.49;152722.72;4990881;28;20464;-76
2022/11/27 12:50:09;;;;;;;6.43;5.27;;;;;;;5.49;91.20;152773.03;4988965;28;21011;-76
2022/11/27 12:52:59;;;;;;;6.10;4.90;;;;;;;5.45;90.60;152761.44;4994396;28;20473;-76
2022/11/27 12:55:48;;;;;;;7.37;5.10;;;;;;;5.43;90.58;152756.25;5003109;28;20456;-76