Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:14;;;;;;;4.20;3.28;;;18.40;99.90;;;;;;5135209;27;20090;-74
2022/07/31 00:03:40;;;;;;;5.43;3.40;;;18.20;99.90;;;;;;5116591;27;20043;-73
2022/07/31 00:06:07;;;;;;;5.43;3.40;;;18.40;99.90;;;;;;5135364;27;20134;-75
2022/07/31 00:08:33;;;;;;;5.85;3.78;;;18.30;99.90;;;;;;5135080;27;20126;-74
2022/07/31 00:10:59;;;;;;;6.55;3.70;;;18.50;99.90;;;;;;5115997;27;20043;-74
2022/07/31 00:13:25;;;;;;;6.70;3.67;;;18.60;99.90;;;;;;5116515;27;20092;-75
2022/07/31 00:15:50;;;;;;;7.05;3.70;;;18.50;99.90;;;;;;5135042;27;20403;-75
2022/07/31 00:18:16;;;;;;;8.05;4.10;;;18.30;99.90;;;;;;5116407;27;20406;-75
2022/07/31 00:20:43;;;;;;;6.05;3.65;;;18.40;99.90;;;;;;5135109;27;20054;-74
2022/07/31 00:23:10;;;;;;;5.13;4.05;;;18.70;99.90;;;;;;5134717;27;20049;-73
2022/07/31 00:25:36;;;;;;;10.23;4.30;;;18.30;99.90;;;;;;5099311;27;20055;-74
2022/07/31 00:28:02;;;;;;;8.70;4.38;;;18.10;99.90;;;;;;5134786;27;20054;-74
2022/07/31 00:30:28;;;;;;;7.43;4.07;;;18.10;99.90;;;;;;5116512;27;20093;-74
2022/07/31 00:32:54;;;;;;;7.47;4.35;;;18.20;99.90;;;;;;5134405;27;20483;-76
2022/07/31 00:35:20;;;;;;;6.65;3.97;;;18.20;99.90;;;;;;5116361;27;20051;-74
2022/07/31 00:37:45;;;;;;;8.80;3.75;;;18.00;99.90;;;;;;5134690;27;20043;-76
2022/07/31 00:40:14;;;;;;;7.15;3.85;;;18.30;99.90;;;;;;5134151;27;20451;-75
2022/07/31 00:42:40;;;;;;;5.35;3.60;;;18.30;99.90;;;;;;5134452;27;20043;-74
2022/07/31 00:45:07;;;;;;;7.25;3.65;;;18.30;99.90;;;;;;5134407;27;20154;-74
2022/07/31 00:47:33;;;;;;;6.28;3.60;;;18.10;99.90;;;;;;5134118;27;20130;-72
2022/07/31 00:49:58;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5134209;27;20130;-75
2022/07/31 00:52:24;;;;;;;8.45;3.95;;;18.40;99.90;;;;;;5115906;27;20064;-74
2022/07/31 00:54:50;;;;;;;9.63;3.70;;;17.90;99.90;;;;;;5115416;27;20056;-74
2022/07/31 00:57:16;;;;;;;6.93;3.35;;;18.00;99.90;;;;;;5134108;27;20115;-74
2022/07/31 00:59:42;;;;;;;10.70;3.58;;;18.30;99.90;;;;;;5134038;27;20054;-74
2022/07/31 01:02:08;;;;;;;6.22;3.40;;;18.10;99.90;;;;;;5133992;27;20093;-74
2022/07/31 01:04:34;;;;;;;6.07;3.40;;;18.10;99.90;;;;;;5134179;27;20677;-75
2022/07/31 01:07:00;;;;;;;6.07;3.53;;;17.90;99.90;;;;;;5134102;27;20059;-75
2022/07/31 01:09:26;;;;;;;9.70;3.35;;;17.80;99.90;;;;;;5133605;27;20062;-74
2022/07/31 01:12:19;;;;;;;5.63;3.55;;;18.00;99.90;;;;;;5098678;27;20063;-75
2022/07/31 01:14:52;;;;;;;7.57;3.50;;;18.00;99.90;;;;;;5133627;27;20073;-75
2022/07/31 01:17:20;;;;;;;6.85;3.42;;;19.80;99.90;;;;;;5133803;27;20130;-75
2022/07/31 01:19:49;;;;;;;4.57;3.10;;;18.30;99.90;;;;;;5133794;27;20499;-73
2022/07/31 01:22:20;;;;;;;5.90;3.63;;;18.10;99.90;;;;;;5133356;27;20478;-74
2022/07/31 01:25:27;;;;;;;6.68;3.42;;;18.10;99.90;;;;;;5133411;27;20535;-75
2022/07/31 01:28:20;;;;;;;4.68;3.50;;;17.90;99.90;;;;;;5133692;27;20398;-74
2022/07/31 01:30:50;;;;;;;7.65;3.15;;;18.30;99.90;;;;;;5133448;27;20150;-74
2022/07/31 01:33:21;;;;;;;5.88;3.17;;;18.20;99.90;;;;;;5115175;27;20050;-75
2022/07/31 01:35:53;;;;;;;4.38;3.38;;;18.00;99.90;;;;;;5133308;27;20090;-75
2022/07/31 01:38:30;;;;;;;5.95;3.72;;;16.40;99.90;;;;;;5133282;27;20039;-74
2022/07/31 01:41:01;;;;;;;6.43;3.38;;;18.00;99.90;;;;;;5114951;27;20047;-76
2022/07/31 01:43:36;;;;;;;5.45;3.47;;;18.50;99.90;;;;;;5133298;27;20047;-75
2022/07/31 01:46:03;;;;;;;6.28;3.53;;;18.30;99.90;;;;;;5133499;27;20126;-76
2022/07/31 01:48:32;;;;;;;5.82;3.30;;;18.30;99.90;;;;;;5133441;27;20043;-75
2022/07/31 01:51:00;;;;;;;11.68;4.22;;;18.40;99.90;;;;;;5132999;27;20615;-75
2022/07/31 01:53:29;;;;;;;3.95;2.80;;;18.40;99.90;;;;;;5132541;27;20047;-75
2022/07/31 01:55:57;;;;;;;7.03;3.58;;;18.20;99.90;;;;;;5133091;27;20043;-76
2022/07/31 01:58:25;;;;;;;9.20;3.60;;;18.00;99.90;;;;;;5132892;27;20124;-75
2022/07/31 02:00:54;;;;;;;7.00;3.47;;;18.40;99.90;;;;;;5133131;27;20050;-75
2022/07/31 02:03:21;;;;;;;5.07;3.55;;;18.20;99.90;;;;;;5133147;27;20550;-75
2022/07/31 02:05:47;;;;;;;7.22;3.28;;;18.20;99.90;;;;;;5132943;27;20402;-75
2022/07/31 02:08:15;;;;;;;5.85;4.00;;;18.10;99.90;;;;;;5132692;27;20082;-74
2022/07/31 02:10:43;;;;;;;7.75;3.63;;;18.30;99.90;;;;;;5132766;27;20118;-75
2022/07/31 02:13:11;;;;;;;6.60;3.60;;;17.30;99.90;;;;;;5132666;27;20051;-74
2022/07/31 02:15:38;;;;;;;7.07;4.20;;;17.80;99.90;;;;;;5132650;27;20099;-75
2022/07/31 02:18:06;;;;;;;7.45;4.00;;;17.70;99.90;;;;;;5132907;27;20194;-75
2022/07/31 02:20:32;;;;;;;7.50;4.10;;;18.20;99.90;;;;;;5132304;27;20039;-76
2022/07/31 02:23:00;;;;;;;6.47;4.10;;;17.70;99.90;;;;;;5132666;27;20096;-75
2022/07/31 02:25:26;;;;;;;7.65;3.90;;;17.90;99.90;;;;;;5132615;28;20039;-75
2022/07/31 02:27:55;;;;;;;5.53;3.70;;;18.00;99.90;;;;;;5132529;28;20054;-75
2022/07/31 02:30:21;;;;;;;7.75;3.95;;;17.90;99.90;;;;;;5132501;28;20061;-76
2022/07/31 02:32:48;;;;;;;5.38;3.63;;;18.00;99.90;;;;;;5133591;27;20549;-75
2022/07/31 02:35:16;;;;;;;8.95;4.15;;;18.00;99.90;;;;;;5136557;27;20448;-76
2022/07/31 02:37:43;;;;;;;6.95;4.10;;;17.90;99.90;;;;;;5136795;27;20410;-76
2022/07/31 02:40:12;;;;;;;7.68;3.95;;;18.10;99.90;;;;;;5136672;27;20050;-74
2022/07/31 02:42:39;;;;;;;5.65;3.97;;;17.70;99.90;;;;;;5136960;27;20098;-74
2022/07/31 02:45:09;;;;;;;5.05;3.78;;;18.00;99.90;;;;;;5136891;27;20047;-75
2022/07/31 02:47:36;;;;;;;5.47;3.70;;;18.00;99.90;;;;;;5136833;27;20099;-75
2022/07/31 02:50:04;;;;;;;7.00;4.10;;;18.10;99.90;;;;;;5136342;27;20039;-74
2022/07/31 02:52:30;;;;;;;7.50;4.07;;;18.10;99.90;;;;;;5136578;27;20050;-76
2022/07/31 02:54:57;;;;;;;5.93;4.38;;;17.80;99.90;;;;;;5136138;27;20059;-75
2022/07/31 02:57:23;;;;;;;8.18;4.35;;;18.20;99.90;;;;;;5136536;27;20055;-76
2022/07/31 02:59:48;;;;;;;7.65;4.40;;;17.80;99.90;;;;;;5118277;27;20043;-76
2022/07/31 03:02:14;;;;;;;4.93;3.58;;;18.10;99.90;;;;;;5136274;27;20039;-77
2022/07/31 03:04:40;;;;;;;4.65;4.10;;;18.00;99.90;;;;;;5136136;27;20042;-74
2022/07/31 03:07:06;;;;;;;7.10;4.55;;;17.90;99.90;;;;;;5136326;27;20411;-75
2022/07/31 03:09:32;;;;;;;6.18;3.72;;;17.90;99.90;;;;;;5136201;27;20518;-75
2022/07/31 03:11:58;;;;;;;6.15;4.47;;;18.00;99.90;;;;;;5117812;27;20051;-75
2022/07/31 03:14:25;;;;;;;8.85;4.10;;;17.80;99.90;;;;;;5136223;27;20035;-76
2022/07/31 03:16:52;;;;;;;6.85;4.40;;;18.00;99.90;;;;;;5136144;27;20047;-75
2022/07/31 03:19:22;;;;;;;5.03;4.50;;;18.00;99.90;;;;;;5117383;27;20051;-75
2022/07/31 03:21:49;;;;;;;10.07;4.22;;;17.90;99.90;;;;;;5136030;27;20062;-75
2022/07/31 03:24:16;;;;;;;5.50;4.28;;;17.60;99.90;;;;;;5135981;27;20040;-76
2022/07/31 03:26:42;;;;;;;4.90;4.00;;;17.50;99.90;;;;;;5136147;27;20464;-76
2022/07/31 03:29:08;;;;;;;7.07;4.78;;;18.00;99.90;;;;;;5135909;27;20121;-76
2022/07/31 03:31:34;;;;;;;7.55;4.43;;;18.00;99.90;;;;;;5135839;27;20050;-76
2022/07/31 03:34:00;;;;;;;8.90;4.78;;;17.50;99.90;;;;;;5135384;27;20114;-76
2022/07/31 03:36:26;;;;;;;7.55;4.78;;;17.70;99.90;;;;;;5135812;27;20050;-74
2022/07/31 03:38:53;;;;;;;6.72;4.60;;;17.60;99.90;;;;;;5136177;27;20043;-76
2022/07/31 03:41:19;;;;;;;5.53;4.93;;;17.60;99.90;;;;;;5136000;27;20055;-75
2022/07/31 03:43:45;;;;;;;7.78;5.40;;;17.60;99.90;;;;;;5135697;27;20043;-75
2022/07/31 03:46:14;;;;;;;8.55;5.50;;;17.40;99.90;;;;;;5135707;27;20051;-75
2022/07/31 03:48:40;;;;;;;10.10;5.18;;;17.50;99.90;;;;;;5135409;27;20130;-76
2022/07/31 03:51:06;;;;;;;8.43;5.60;;;17.30;99.90;;;;;;5117124;27;20069;-76
2022/07/31 03:53:32;;;;;;;8.07;5.65;;;17.30;99.90;;;;;;5135254;27;20062;-75
2022/07/31 03:55:59;;;;;;;;;;;17.20;99.90;;;;;;5135747;27;20055;-76
2022/07/31 03:58:25;;;;;;;8.85;5.53;;;17.60;99.90;;;;;;5135448;27;19923;-75
2022/07/31 04:00:51;;;;;;;6.53;5.85;;;17.40;99.90;;;;;;5135401;27;20043;-76
2022/07/31 04:03:17;;;;;;;8.77;6.00;;;17.30;99.90;;;;;;5134913;27;20039;-76
2022/07/31 04:05:42;;;;;;;9.45;6.60;;;17.10;99.90;;;;;;5116994;27;20050;-77
2022/07/31 04:08:09;;;;;;;6.60;5.72;;;17.20;99.90;;;;;;5117045;27;20142;-76
2022/07/31 04:10:35;;;;;;;10.20;6.28;;;17.40;99.90;;;;;;5135285;27;20051;-76
2022/07/31 04:13:05;;;;;;;7.70;5.72;;;17.20;99.90;;;;;;5134944;27;20039;-75
2022/07/31 04:15:31;;;;;;;9.23;6.05;;;17.30;99.90;;;;;;5135011;27;20054;-77
2022/07/31 04:17:57;;;;;;;9.52;5.68;;;17.40;99.90;;;;;;5134661;27;20047;-75
2022/07/31 04:20:23;;;;;;;13.50;6.55;;;17.10;99.90;;;;;;5134707;27;20092;-76
2022/07/31 04:22:48;;;;;;;;;;;17.40;99.90;;;;;;5135491;27;20104;-76
2022/07/31 04:25:15;;;;;;;8.07;6.20;;;17.20;99.90;;;;;;5134858;27;20216;-77
2022/07/31 04:27:41;;;;;;;12.32;6.00;;;17.30;99.90;;;;;;5134866;27;20072;-77
2022/07/31 04:30:07;;;;;;;10.63;5.82;;;17.30;99.90;;;;;;5116580;27;20047;-76
2022/07/31 04:32:34;;;;;;;7.68;5.82;;;17.40;99.90;;;;;;5134448;27;20039;-76
2022/07/31 04:35:01;;;;;;;7.97;6.03;;;17.20;99.90;;;;;;5134334;27;20047;-76
2022/07/31 04:37:27;;;;;;;10.18;6.20;;;17.40;99.90;;;;;;5116559;27;20173;-77
2022/07/31 04:39:53;;;;;;;11.30;5.78;;;17.30;99.90;;;;;;5116534;27;20206;-77
2022/07/31 04:42:18;;;;;;;8.23;5.85;;;17.40;99.90;;;;;;5134579;27;20051;-77
2022/07/31 04:44:44;;;;;;;;;;;17.50;99.90;;;;;;5134966;27;20254;-77
2022/07/31 04:47:10;;;;;;;7.63;5.53;;;17.40;99.90;;;;;;5134101;27;20282;-75
2022/07/31 04:49:36;;;;;;;9.35;5.95;;;17.00;99.90;;;;;;5116111;27;20473;-77
2022/07/31 04:52:02;;;;;;;7.57;5.70;;;17.10;99.90;;;;;;5134242;27;20099;-75
2022/07/31 04:54:28;;;;;;;10.70;6.45;;;17.80;99.90;;;;;;5115882;27;20163;-76
2022/07/31 04:56:54;;;;;;;7.35;6.30;;;17.30;99.90;;;;;;5133610;27;20043;-76
2022/07/31 04:59:21;;;;;;;9.15;6.53;;;17.50;99.90;;;;;;5134159;27;20084;-75
2022/07/31 05:01:48;;;;;;;11.18;6.45;;;17.80;99.90;;;;;;5133778;27;20498;-77
2022/07/31 05:04:14;;;;;;;7.60;6.10;;;17.70;99.90;;;;;;5133934;27;20096;-77
2022/07/31 05:06:42;;;;;;;7.53;5.93;;;17.50;99.90;;;;;;5134161;27;20051;-74
2022/07/31 05:09:11;;;;;;;7.63;6.30;;;17.90;99.90;;;;;;5133963;27;20050;-76
2022/07/31 05:11:38;;;;;;;7.45;5.70;;;17.70;99.90;;;;;;5133962;27;20054;-77
2022/07/31 05:14:05;;;;;;;9.00;5.85;;;17.60;99.90;;;;;;5133716;27;20411;-77
2022/07/31 05:16:32;;;;;;;9.52;5.68;;;17.70;99.90;;;;;;5133402;27;20087;-77
2022/07/31 05:18:58;;;;;;;8.23;5.95;;;17.60;99.90;;;;;;5133646;27;20391;-77
2022/07/31 05:21:29;;;;;;;9.52;5.53;;;17.80;99.90;;;;;;5115436;27;20085;-77
2022/07/31 05:23:56;;;;;;;8.35;6.30;;;17.60;99.90;;;;;;5133875;27;20082;-77
2022/07/31 05:26:22;;;;;;;10.32;6.20;;;18.30;99.90;;;;;;5115326;27;20494;-77
2022/07/31 05:28:49;;;;;;;8.10;6.00;;;18.10;99.90;;;;;;5133965;27;20078;-77
2022/07/31 05:31:16;;;;;;;9.40;5.88;;;18.00;99.90;;;;;;5133196;27;20573;-77
2022/07/31 05:33:43;;;;;;;7.03;6.25;;;18.40;99.90;;;;;;5133588;27;20043;-77
2022/07/31 05:36:08;;;;;;;13.57;6.10;;;18.20;99.90;;;;;;5115101;27;20047;-74
2022/07/31 05:38:34;;;;;;;11.52;5.88;;;18.20;99.90;;;;;;5133108;27;20111;-77
2022/07/31 05:41:00;;;;;;;9.00;5.50;;;18.10;99.90;;;;;;5133244;27;20046;-77
2022/07/31 05:43:26;;;;;;;7.70;5.53;;;18.20;99.90;;;;;;5114977;27;20043;-78
2022/07/31 05:45:52;;;;;;;7.78;5.53;;;18.20;99.90;;;;;;5133054;27;20079;-78
2022/07/31 05:48:18;;;;;;;8.88;6.00;;;18.30;99.90;;;;;;5133222;27;20050;-77
2022/07/31 05:50:46;;;;;;;10.40;5.35;;;18.90;99.90;;;;;;5133521;27;20107;-77
2022/07/31 05:53:13;;;;;;;6.63;5.70;;;18.60;99.90;;;;;;5132789;27;20410;-77
2022/07/31 05:55:44;;;;;;;9.38;6.43;;;18.70;99.90;;;;;;5114717;27;20062;-77
2022/07/31 05:58:12;;;;;;;9.52;5.88;;;18.40;99.90;;;;;;5132936;27;20046;-76
2022/07/31 06:00:38;;;;;;;9.20;5.78;;;19.10;99.90;;;;;;5114734;27;20039;-78
2022/07/31 06:03:04;;;;;;;6.78;6.07;;;18.80;99.90;;;;;;5133191;27;20145;-78
2022/07/31 06:05:31;;;;;;;8.40;6.10;;;18.70;99.90;;;;;;5132837;27;20138;-77
2022/07/31 06:08:00;;;;;;;7.70;6.32;;;18.60;99.90;;;;;;5132180;27;20054;-78
2022/07/31 06:10:27;;;;;;;7.88;5.95;;;19.00;99.90;;;;;;5114573;27;20062;-79
2022/07/31 06:12:53;;;;;;;8.48;6.85;;;19.00;99.90;;;;;;5132569;27;20058;-77
2022/07/31 06:15:19;;;;;;;7.93;5.85;;;18.70;99.90;;;;;;5132844;27;20486;-76
2022/07/31 06:17:45;;;;;;;9.23;6.10;;;19.00;99.90;;;;;;5133026;27;20049;-77
2022/07/31 06:20:11;;;;;;;6.75;5.93;;;19.00;99.90;;;;;;5132819;27;20051;-76
2022/07/31 06:22:38;;;;;;;10.02;5.95;;;18.60;99.90;;;;;;5132827;27;20056;-78
2022/07/31 06:25:07;;;;;;;7.50;6.45;;;19.00;99.90;;;;;;5132745;27;20122;-74
2022/07/31 06:27:34;;;;;;;6.95;6.20;;;18.80;99.90;;;;;;5113999;28;20550;-78
2022/07/31 06:30:00;;;;;;;11.90;6.65;;;19.10;99.90;;;;;;5130716;27;20127;-76
2022/07/31 06:32:26;;;;;;;7.57;6.20;;;19.00;99.90;;;;;;5143188;27;20046;-74
2022/07/31 06:34:51;;;;;;;7.68;6.90;;;19.20;99.90;;;;;;5133039;27;20047;-74
2022/07/31 06:37:18;;;;;;;7.13;6.40;;;19.20;99.90;;;;;;5151862;27;20070;-73
2022/07/31 06:39:44;;;;;;;11.55;6.50;;;19.10;99.90;;;;;;5150403;27;20059;-71
2022/07/31 06:42:09;;;;;;;7.93;6.38;;;19.40;99.90;;;;;;5147072;27;20042;-73
2022/07/31 06:44:35;;;;;;;9.45;7.47;;;19.10;99.90;;;;;;5151602;27;20524;-74
2022/07/31 06:47:01;;;;;;;10.73;6.60;;;19.50;99.90;;;;;;5131850;27;20082;-73
2022/07/31 06:49:26;;;;;;;10.73;7.18;;;19.40;99.90;;;;;;5143646;27;20051;-74
2022/07/31 06:51:52;;;;;;;10.25;6.45;;;19.40;99.90;;;;;;5145124;27;20074;-72
2022/07/31 06:54:18;;;;;;;7.82;6.32;;;19.80;99.90;;;;;;5132786;27;20062;-74
2022/07/31 06:56:44;;;;;;;7.47;6.15;;;19.70;99.90;;;;;;5131992;27;20050;-74
2022/07/31 06:59:09;;;;;;;10.07;6.95;;;19.90;99.90;;;;;;5150226;27;20047;-74
2022/07/31 07:01:35;;;;;;;9.65;6.78;;;19.70;99.90;;;;;;5151471;27;20050;-74
2022/07/31 07:04:01;;;;;;;9.80;6.68;;;19.80;99.90;;;;;;5151049;27;20486;-75
2022/07/31 07:06:27;;;;;;;10.63;7.70;;;20.00;99.90;;;;;;5147600;27;20122;-74
2022/07/31 07:08:53;;;;;;;9.02;6.25;;;19.80;99.90;;;;;;5149690;27;21102;-74
2022/07/31 07:11:19;;;;;;;9.25;7.78;;;19.90;99.90;;;;;;5148455;27;20039;-74
2022/07/31 07:13:45;;;;;;;13.23;7.10;;;20.00;99.90;;;;;;5148976;27;20459;-74
2022/07/31 07:16:11;;;;;;;11.00;6.80;;;19.90;99.90;;;;;;5151208;27;20042;-74
2022/07/31 07:18:37;;;;;;;10.98;7.20;;;19.90;99.90;;;;;;5153198;27;20050;-73
2022/07/31 07:21:03;;;;;;;11.02;7.40;;;20.20;99.90;;;;;;5148414;27;20043;-74
2022/07/31 07:23:29;;;;;;;12.55;7.57;;;20.20;99.90;;;;;;5153743;27;20050;-74
2022/07/31 07:25:55;;;;;;;8.27;6.97;;;20.00;99.90;;;;;;5153747;27;20065;-73
2022/07/31 07:28:21;;;;;;;9.18;6.95;;;20.00;99.90;;;;;;5154200;27;20054;-74
2022/07/31 07:30:47;;;;;;;13.98;7.43;;;20.20;99.90;;;;;;5150956;27;20169;-74
2022/07/31 07:33:13;;;;;;;7.78;6.97;;;20.30;99.90;;;;;;5150711;27;20039;-72
2022/07/31 07:35:38;;;;;;;12.23;7.57;;;20.10;99.90;;;;;;5151769;27;20070;-73
2022/07/31 07:38:04;;;;;;;12.85;7.75;;;20.00;99.90;;;;;;5154990;27;20430;-70
2022/07/31 07:40:30;;;;;;;11.05;7.50;;;20.20;99.90;;;;;;5154262;27;20497;-72
2022/07/31 07:42:56;;;;;;;20.42;7.95;;;20.00;99.90;;;;;;5119035;27;20054;-73
2022/07/31 07:45:23;;;;;;;9.55;7.60;;;19.80;99.90;;;;;;5151075;27;20046;-73
2022/07/31 07:47:48;;;;;;;11.38;7.97;;;19.70;99.90;;;;;;5154788;27;20053;-73
2022/07/31 07:50:14;;;;;;;8.85;7.95;;;19.90;99.90;;;;;;5154075;27;20410;-74
2022/07/31 07:52:41;;;;;;;14.23;8.57;;;20.10;99.90;;;;;;5149931;27;20047;-75
2022/07/31 07:55:07;;;;;;;11.98;8.63;;;19.80;99.90;;;;;;5149715;27;20584;-73
2022/07/31 07:57:34;;;;;;;11.25;9.20;;;20.00;99.90;;;;;;5154157;27;20061;-74
2022/07/31 08:00:03;;;;;;;17.80;9.40;;;19.80;99.90;;;;;;5136074;27;20051;-74
2022/07/31 08:02:29;;;;;;;12.57;9.93;;;20.00;99.90;;;;;;5154180;27;20042;-75
2022/07/31 08:04:54;;;;;;;10.30;8.93;;;20.00;99.90;;;;;;5145888;27;20045;-75
2022/07/31 08:07:31;;;;;;;17.13;10.00;;;20.20;99.90;;;;;;5150725;27;20047;-75
2022/07/31 08:09:57;;;;;;;11.77;9.00;;;20.00;99.90;;;;;;5153953;27;20043;-75
2022/07/31 08:12:23;;;;;;;11.40;9.40;;;20.40;99.90;;;;;;5155712;27;20046;-74
2022/07/31 08:14:49;;;;;;;17.20;9.70;;;20.10;99.90;;;;;;5155773;27;20047;-74
2022/07/31 08:17:15;;;;;;;12.77;9.43;;;19.90;99.90;;;;;;5155855;27;20490;-74
2022/07/31 08:19:41;;;;;;;12.80;9.77;;;20.30;99.90;;;;;;5155664;27;20043;-74
2022/07/31 08:22:07;;;;;;;11.48;9.55;;;20.10;99.90;;;;;;5155541;27;20179;-74
2022/07/31 08:24:33;;;;;;;11.88;10.32;;;20.10;99.90;;;;;;5155182;27;20054;-73
2022/07/31 08:29:44;;;;;;;15.60;10.70;;;20.10;99.90;;;;;;5155027;27;20051;-74
2022/07/31 08:32:10;;;;;;;15.20;11.05;;;20.30;99.90;;;;;;5154916;27;20082;-75
2022/07/31 08:34:36;;;;;;;14.35;10.90;;;19.80;99.90;;;;;;5155293;27;20045;-75
2022/07/31 08:37:03;;;;;;;18.95;11.52;;;19.90;99.90;;;;;;5155137;27;20046;-75
2022/07/31 08:39:29;;;;;;;16.05;11.90;;;19.70;99.90;;;;;;5153306;27;20061;-75
2022/07/31 08:41:54;;;;;;;17.10;11.57;;;20.00;99.90;;;;;;5134452;27;20039;-74
2022/07/31 08:44:20;;;;;;;15.13;12.10;;;20.00;99.90;;;;;;5116384;27;20051;-75
2022/07/31 08:46:47;;;;;;;17.92;12.40;;;19.90;99.90;;;;;;5134400;27;20108;-75
2022/07/31 08:49:15;;;;;;;16.35;12.57;;;19.70;99.90;;;;;;5134254;27;20122;-75
2022/07/31 08:51:43;;;;;;;20.27;13.60;;;19.80;99.90;;;;;;5134240;27;20051;-74
2022/07/31 08:54:10;;;;;;;17.13;13.35;;;20.00;99.90;;;;;;5098313;27;20051;-73
2022/07/31 08:56:39;;;;;;;18.80;14.70;;;19.70;99.90;;;;;;5134145;27;20054;-76
2022/07/31 08:59:06;;;;;;;23.95;16.33;;;20.00;99.90;;;;;;5115959;27;20551;-74
2022/07/31 09:01:34;;;;;;;22.05;16.23;;;19.70;99.90;;;;;;5134168;27;20811;-77
2022/07/31 09:04:00;;;;;;;21.55;17.13;;;19.50;99.90;;;;;;5133886;27;20045;-78
2022/07/31 09:06:26;;;;;;;25.92;17.10;;;19.70;99.90;;;;;;5134213;27;20386;-76
2022/07/31 09:08:54;;;;;;;26.15;18.00;;;19.60;99.90;;;;;;5098804;27;20047;-74
2022/07/31 09:11:19;;;;;;;25.73;18.45;;;19.60;99.90;;;;;;5134279;27;20053;-71
2022/07/31 09:13:59;;;;;;;28.23;19.58;;;19.30;99.90;;;;;;5133817;27;20125;-72
2022/07/31 09:16:25;;;;;;;31.85;21.75;;;19.20;99.90;;;;;;5115675;27;20396;-71
2022/07/31 09:19:02;;;;;;;30.15;20.85;;;19.10;99.90;;;;;;5133655;27;20068;-71
2022/07/31 09:21:44;;;;;;;29.42;20.92;;;19.50;99.90;;;;;;5129498;27;20055;-73
2022/07/31 09:24:13;;;;;;;35.00;22.40;;;19.60;99.90;;;;;;5149197;27;20042;-74
2022/07/31 09:26:39;;;;;;;31.30;20.80;;;19.50;99.90;;;;;;5147921;27;20039;-76
2022/07/31 09:29:11;;;;;;;34.63;22.17;;;19.40;99.90;;;;;;5151554;27;20047;-77
2022/07/31 09:31:38;;;;;;;31.17;21.95;;;19.70;99.90;;;;;;5149058;27;20053;-78
2022/07/31 09:34:04;;;;;;;34.33;22.92;;;19.70;99.90;;;;;;5152323;27;20035;-76
2022/07/31 09:36:33;;;;;;;34.35;23.00;;;19.80;99.90;;;;;;5151746;27;20054;-76
2022/07/31 09:38:59;;;;;;;34.15;21.45;;;19.80;99.90;;;;;;5150936;27;20055;-76
2022/07/31 09:41:25;;;;;;;29.60;20.67;;;19.60;99.90;;;;;;5151911;27;20062;-75
2022/07/31 09:43:55;;;;;;;33.38;21.77;;;19.60;99.90;;;;;;5151892;27;20043;-76
2022/07/31 09:46:21;;;;;;;34.65;21.70;;;19.50;99.90;;;;;;5152390;27;20042;-74
2022/07/31 09:48:52;;;;;;;32.53;21.80;;;19.30;99.90;;;;;;5146339;27;20041;-73
2022/07/31 09:51:17;;;;;;;35.55;22.45;;;19.70;99.90;;;;;;5147739;27;20046;-75
2022/07/31 09:53:45;;;;;;;30.13;20.90;;;19.60;99.90;;;;;;5151657;27;20058;-74
2022/07/31 09:56:13;;;;;;;31.15;21.55;;;19.90;99.90;;;;;;5151752;27;20084;-73
2022/07/31 09:58:40;;;;;;;34.70;22.67;;;19.60;99.90;;;;;;5149098;27;20054;-72
2022/07/31 10:01:08;;;;;;;32.00;21.02;;;19.50;99.90;;;;;;5151848;27;20065;-74
2022/07/31 10:03:39;;;;;;;33.30;21.88;;;19.60;99.90;;;;;;5127082;27;20122;-74
2022/07/31 10:06:10;;;;;;;39.38;23.00;;;19.70;99.90;;;;;;5149044;27;20046;-74
2022/07/31 10:08:36;;;;;;;35.38;22.17;;;19.60;99.90;;;;;;5149125;27;20543;-74
2022/07/31 10:11:03;;;;;;;34.47;21.38;;;20.00;99.90;;;;;;5151997;27;20080;-77
2022/07/31 10:13:32;;;;;;;37.60;23.02;;;20.20;99.90;;;;;;5151802;27;20095;-78
2022/07/31 10:15:59;;;;;;;32.00;21.77;;;20.10;99.90;;;;;;5134759;27;20103;-75
2022/07/31 10:18:28;;;;;;;40.78;24.17;;;20.00;99.90;;;;;;5153385;27;20077;-75
2022/07/31 10:20:55;;;;;;;34.13;23.42;;;20.10;99.90;;;;;;5153141;27;20069;-75
2022/07/31 10:23:22;;;;;;;36.20;22.45;;;20.10;99.90;;;;;;5153407;27;20043;-75
2022/07/31 10:25:55;;;;;;;36.35;22.33;;;20.10;99.90;;;;;;5153418;27;20043;-74
2022/07/31 10:28:21;;;;;;;32.42;22.65;;;20.20;99.90;;;;;;5153511;27;20054;-76
2022/07/31 10:30:48;;;;;;;37.85;23.38;;;19.90;99.90;;;;;;5153307;27;20061;-75
2022/07/31 10:33:14;;;;;;;38.53;23.88;;;20.00;99.90;;;;;;5153296;27;20346;-74
2022/07/31 10:36:09;;;;;;;37.58;23.10;;;19.60;99.90;;;;;;5152821;27;20474;-72
2022/07/31 10:38:40;;;;;;;36.75;23.83;;;19.40;99.90;;;;;;5153379;27;20062;-73
2022/07/31 10:41:14;;;;;;;33.22;23.45;;;19.50;99.90;;;;;;5153400;27;20047;-71
2022/07/31 10:43:51;;;;;;;42.38;25.05;;;19.30;99.90;;;;;;5153235;27;20034;-70
2022/07/31 10:46:32;;;;;;;40.65;26.40;;;19.30;99.90;;;;;;5153133;27;20087;-69
2022/07/31 10:48:58;;;;;;;39.50;25.33;;;19.50;99.90;;;;;;5152877;27;20043;-70
2022/07/31 10:51:25;;;;;;;42.05;24.02;;;19.60;99.90;;;;;;5153227;27;20107;-69
2022/07/31 10:54:04;;;;;;;35.63;23.88;;;19.30;99.90;;;;;;5154251;27;20049;-69
2022/07/31 10:56:45;;;;;;;35.28;22.67;;;19.50;99.90;;;;;;5157314;27;20049;-71
2022/07/31 10:59:11;;;;;;;32.58;22.02;;;19.30;99.90;;;;;;5157706;27;20093;-70
2022/07/31 11:01:48;;;;;;;33.85;22.85;;;19.60;99.90;;;;;;5157378;27;20477;-70
2022/07/31 11:04:27;;;;;;;33.13;21.90;;;19.30;99.90;;;;;;5157058;27;20078;-70
2022/07/31 11:06:53;;;;;;;33.75;23.50;;;19.40;99.90;;;;;;5156862;27;20061;-71
2022/07/31 11:09:23;;;;;;;37.03;24.23;;;19.10;99.90;;;;;;5147107;27;20509;-71
2022/07/31 11:11:49;;;;;;;34.20;23.67;;;19.60;99.90;;;;;;5128578;27;20489;-71
2022/07/31 11:14:15;;;;;;;38.33;24.08;;;19.40;99.90;;;;;;5144981;27;20043;-72
2022/07/31 11:16:51;;;;;;;33.10;22.88;;;19.40;99.90;;;;;;5156971;27;20046;-71
2022/07/31 11:19:17;;;;;;;32.83;22.50;;;19.50;99.90;;;;;;5156457;27;20082;-70
2022/07/31 11:21:43;;;;;;;28.23;19.88;;;19.30;99.90;;;;;;5156588;27;20088;-69
2022/07/31 11:24:17;;;;;;;27.67;19.08;;;19.20;99.90;;;;;;5138473;27;20030;-70
2022/07/31 11:26:54;;;;;;;29.90;19.75;;;19.00;99.90;;;;;;5156817;27;20053;-72
2022/07/31 11:29:39;;;;;;;26.73;18.27;;;19.30;99.90;;;;;;5156791;27;20051;-69
2022/07/31 11:32:04;;;;;;;20.98;16.48;;;19.50;99.90;;;;;;5156254;27;20046;-70
2022/07/31 11:34:52;;;;;;;24.60;18.60;;;19.00;99.90;;;;;;5156655;27;20038;-69
2022/07/31 11:37:22;;;;;;;27.48;19.85;;;18.90;99.90;;;;;;5156348;27;20099;-70
2022/07/31 11:39:49;;;;;;;31.45;20.90;;;19.20;99.90;;;;;;5156474;27;20050;-69
2022/07/31 11:42:16;;;;;;;27.20;20.27;;;19.30;99.90;;;;;;5156477;27;20046;-69
2022/07/31 11:44:42;;;;;;;33.08;20.95;;;19.20;99.90;;;;;;5156121;27;20045;-68
2022/07/31 11:47:08;;;;;;;28.83;21.42;;;19.10;99.90;;;;;;5156225;27;20046;-69
2022/07/31 11:49:36;;;;;;;44.38;23.10;;;19.40;99.90;;;;;;5156205;27;20561;-69
2022/07/31 11:52:07;;;;;;;40.42;24.27;;;19.30;99.90;;;;;;5138020;27;20107;-68
2022/07/31 11:54:33;;;;;;;38.63;23.25;;;19.40;99.90;;;;;;5156069;27;20090;-70
2022/07/31 11:56:59;;;;;;;41.83;24.50;;;19.00;99.90;;;;;;5156149;27;20436;-70
2022/07/31 11:59:29;;;;;;;36.65;23.35;;;19.40;99.90;;;;;;5156087;27;20402;-69
2022/07/31 12:02:05;;;;;;;38.97;22.40;;;19.00;99.90;;;;;;5137361;27;20063;-69
2022/07/31 12:04:32;;;;;;;36.13;22.20;;;19.00;99.90;;;;;;5137341;27;20049;-69
2022/07/31 12:06:58;;;;;;;33.03;21.50;;;19.20;99.90;;;;;;5155210;27;20050;-68
2022/07/31 12:09:24;;;;;;;31.80;21.98;;;19.10;99.90;;;;;;5155895;27;20454;-68
2022/07/31 12:11:50;;;;;;;46.30;23.38;;;19.50;99.90;;;;;;5155731;27;20553;-69
2022/07/31 12:14:27;;;;;;;33.33;21.73;;;19.30;99.90;;;;;;5137320;27;20136;-69
2022/07/31 12:16:53;;;;;;;33.97;21.88;;;19.20;99.90;;;;;;5155636;27;20079;-68
2022/07/31 12:19:29;;;;;;;31.17;20.88;;;19.00;99.90;;;;;;5137362;27;20050;-69
2022/07/31 12:21:55;;;;;;;36.20;21.60;;;19.40;99.90;;;;;;5155794;27;20046;-69
2022/07/31 12:24:22;;;;;;;23.05;16.30;;;19.30;99.90;;;;;;5155527;27;20049;-68
2022/07/31 12:26:58;;;;;;;24.50;17.10;;;19.30;99.90;;;;;;5155665;27;20054;-68
2022/07/31 12:29:37;;;;;;;26.83;16.20;;;19.50;99.90;;;;;;5155713;27;20046;-68
2022/07/31 12:32:05;;;;;;;25.38;15.77;;;19.40;99.90;;;;;;5137258;27;20130;-70
2022/07/31 12:34:32;;;;;;;34.22;16.58;;;19.20;99.90;;;;;;5155283;27;20410;-71
2022/07/31 12:36:58;;;;;;;21.48;13.18;;;19.10;99.90;;;;;;5136829;27;20592;-71
2022/07/31 12:39:24;;;;;;;25.42;15.20;;;18.90;99.90;;;;;;5155540;27;20129;-71
2022/07/31 12:41:50;;;;;;;24.55;14.25;;;19.00;99.90;;;;;;5155235;27;20066;-71
2022/07/31 12:44:16;;;;;;;18.83;12.77;;;19.00;99.90;;;;;;5155134;27;20107;-72