Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:20;;;;;;;4.70;1.70;;;;;;;-141.50;100.00;63355.56;4961920;28;20482;-80
2024/01/22 00:03:47;;;;;;;5.97;1.73;;;;;;;-141.50;100.00;63355.56;4989307;28;20208;-78
2024/01/22 00:06:14;;;;;;;5.55;1.85;;;;;;;-141.50;100.00;63355.56;4947353;28;20051;-80
2024/01/22 00:08:41;;;;;;;6.00;1.60;;;;;;;-141.50;100.00;63355.56;4959493;28;20061;-80
2024/01/22 00:11:08;;;;;;;4.90;1.70;;;;;;;-141.50;100.00;63355.56;4968620;28;20520;-80
2024/01/22 00:13:35;;;;;;;3.83;1.88;;;;;;;-141.50;100.00;63355.56;5005068;28;20656;-80
2024/01/22 00:16:01;;;;;;;3.47;1.63;;;;;;;-141.50;100.00;63355.56;5033505;28;20656;-81
2024/01/22 00:18:29;;;;;;;3.45;1.60;;;;;;;-141.50;100.00;63355.56;4992147;28;20046;-81
2024/01/22 00:20:56;;;;;;;2.95;1.50;;;;;;;-141.50;100.00;63355.56;4961059;28;20457;-81
2024/01/22 00:23:23;;;;;;;5.47;1.73;;;;;;;-141.50;100.00;63355.56;4961447;28;20116;-80
2024/01/22 00:25:50;;;;;;;6.97;1.95;;;;;;;-141.50;100.00;63355.56;4984454;28;20467;-81
2024/01/22 00:28:17;;;;;;;5.18;2.00;;;;;;;-141.50;100.00;63355.56;5053757;28;20056;-81
2024/01/22 00:30:44;;;;;;;6.15;1.60;;;;;;;-141.50;100.00;63355.56;4999576;28;20054;-79
2024/01/22 00:33:10;;;;;;;4.45;1.70;;;;;;;-141.50;100.00;63355.56;4992055;28;20672;-81
2024/01/22 00:35:37;;;;;;;4.53;1.80;;;;;;;-141.50;100.00;63355.56;4956344;28;20050;-80
2024/01/22 00:38:04;;;;;;;3.00;1.58;;;;;;;-141.50;100.00;63355.56;4962948;28;20055;-79
2024/01/22 00:40:33;;;;;;;4.45;1.60;;;;;;;-141.50;100.00;63355.56;4956360;28;20047;-80
2024/01/22 00:43:00;;;;;;;7.68;1.80;;;;;;;-141.50;100.00;63355.56;5035187;28;20059;-78
2024/01/22 00:45:27;;;;;;;6.97;1.60;;;;;;;-141.50;100.00;63355.56;4989254;28;20458;-79
2024/01/22 00:47:56;;;;;;;6.97;1.92;;;;;;;-141.50;100.00;63355.56;4966113;28;20105;-79
2024/01/22 00:50:22;;;;;;;3.08;1.70;;;;;;;-141.50;100.00;63355.56;4979863;28;20424;-80
2024/01/22 00:52:49;;;;;;;3.60;1.70;;;;;;;-141.50;100.00;63355.56;4967855;28;20123;-80
2024/01/22 00:55:16;;;;;;;3.35;1.75;;;;;;;-141.50;100.00;63355.56;5050752;28;20060;-78
2024/01/22 00:57:43;;;;;;;4.45;1.80;;;;;;;-141.50;100.00;63355.56;5017683;28;20110;-79
2024/01/22 01:00:11;;;;;;;4.82;1.65;;;;;;;-141.50;100.00;63355.56;4981604;28;20055;-78
2024/01/22 01:02:38;;;;;;;4.03;1.70;;;;;;;-141.50;100.00;63355.56;4966414;28;20097;-79
2024/01/22 01:05:05;;;;;;;4.47;1.77;;;;;;;-141.50;100.00;63355.56;4981810;28;20052;-78
2024/01/22 01:07:32;;;;;;;6.15;2.00;;;;;;;-141.50;100.00;63355.56;5014106;28;20449;-79
2024/01/22 01:09:59;;;;;;;6.70;1.90;;;;;;;-141.50;100.00;63355.56;4952716;28;20677;-79
2024/01/22 01:12:25;;;;;;;3.25;1.60;;;;;;;-141.50;100.00;63355.56;4965340;28;20128;-78
2024/01/22 01:14:52;;;;;;;3.53;1.33;;;;;;;-141.50;100.00;63355.56;4951152;28;20067;-76
2024/01/22 01:17:19;;;;;;;3.22;1.48;;;;;;;-141.50;100.00;63355.56;4973911;28;20059;-77
2024/01/22 01:19:46;;;;;;;2.38;1.27;;;;;;;-141.50;100.00;63355.56;4999027;28;20046;-77
2024/01/22 01:22:12;;;;;;;3.65;1.20;;;;;;;-141.50;100.00;63355.56;5002078;28;20056;-78
2024/01/22 01:24:39;;;;;;;1.95;1.10;;;;;;;-141.50;100.00;63355.56;4978412;28;20054;-77
2024/01/22 01:27:08;;;;;;;3.35;1.48;;;;;;;-141.50;100.00;63355.56;5009513;28;20059;-77
2024/01/22 01:29:38;;;;;;;3.25;1.15;;;;;;;-141.50;100.00;63355.56;4978902;28;20124;-77
2024/01/22 01:32:05;;;;;;;2.35;1.00;;;;;;;-141.50;100.00;63355.56;4977909;28;20071;-77
2024/01/22 01:34:31;;;;;;;2.33;1.05;;;;;;;-141.50;100.00;63355.56;5053066;28;20036;-78
2024/01/22 01:36:58;;;;;;;2.22;1.00;;;;;;;-141.50;100.00;63355.56;4991697;28;20063;-78
2024/01/22 01:39:25;;;;;;;3.00;1.02;;;;;;;-141.50;100.00;63355.56;5018321;28;20131;-79
2024/01/22 01:41:51;;;;;;;5.10;1.08;;;;;;;-141.50;100.00;63355.56;5009911;28;20068;-79
2024/01/22 01:44:18;;;;;;;3.70;1.02;;;;;;;-141.50;100.00;63355.56;4963638;28;20050;-78
2024/01/22 01:46:45;;;;;;;3.65;0.90;;;;;;;-141.50;100.00;63355.56;5001215;28;20050;-79
2024/01/22 01:49:12;;;;;;;2.88;1.02;;;;;;;-141.50;100.00;63355.56;4947014;28;20069;-80
2024/01/22 01:51:39;;;;;;;1.73;0.90;;;;;;;-141.50;100.00;63355.56;4949300;28;20051;-79
2024/01/22 01:54:08;;;;;;;4.30;0.90;;;;;;;-141.50;100.00;63355.56;4952840;28;20054;-78
2024/01/22 01:56:35;;;;;;;1.90;0.90;;;;;;;-141.50;100.00;63355.56;4995053;28;20055;-78
2024/01/22 01:59:03;;;;;;;1.83;0.88;;;;;;;-141.50;100.00;63355.56;5029134;28;20057;-80
2024/01/22 02:01:29;;;;;;;1.45;0.70;;;;;;;-141.50;100.00;63355.56;5040187;28;20077;-79
2024/01/22 02:03:56;;;;;;;1.35;0.70;;;;;;;-141.50;100.00;63355.56;4972656;28;20082;-80
2024/01/22 02:06:23;;;;;;;1.48;0.70;;;;;;;-141.50;100.00;63355.56;4992772;28;20560;-80
2024/01/22 02:08:51;;;;;;;3.72;1.00;;;;;;;-141.50;100.00;63355.56;4977784;28;20066;-78
2024/01/22 02:11:24;;;;;;;1.63;0.85;;;;;;;-141.50;100.00;63355.56;5007639;28;20053;-79
2024/01/22 02:13:52;;;;;;;2.20;0.65;;;;;;;-141.50;100.00;63355.56;4954246;28;20042;-81
2024/01/22 02:16:19;;;;;;;1.95;0.85;;;;;;;-141.50;100.00;63355.56;4958519;28;20113;-79
2024/01/22 02:18:47;;;;;;;3.30;0.60;;;;;;;-141.50;100.00;63355.56;4952594;28;20125;-79
2024/01/22 02:21:14;;;;;;;1.20;0.60;;;;;;;-141.50;100.00;63355.56;4951155;28;20067;-79
2024/01/22 02:23:41;;;;;;;1.95;0.70;;;;;;;-141.50;100.00;63355.56;4962093;28;20046;-80
2024/01/22 02:26:08;;;;;;;1.48;0.80;;;;;;;-141.50;100.00;63355.56;4995140;28;20558;-78
2024/01/22 02:28:34;;;;;;;3.47;0.85;;;;;;;-141.50;100.00;63355.56;5012361;28;20050;-78
2024/01/22 02:31:02;;;;;;;1.90;0.77;;;;;;;-141.50;100.00;63355.56;5043647;28;20067;-78
2024/01/22 02:33:29;;;;;;;2.72;0.75;;;;;;;-141.50;100.00;63355.56;5012316;28;20066;-79
2024/01/22 02:35:56;;;;;;;2.03;0.85;;;;;;;-141.50;100.00;63355.56;4950890;28;20132;-78
2024/01/22 02:38:23;;;;;;;3.00;0.68;;;;;;;-141.50;100.00;63355.56;4987313;28;20057;-80
2024/01/22 02:40:49;;;;;;;1.60;0.68;;;;;;;-141.50;100.00;63355.56;4972522;28;20059;-80
2024/01/22 02:43:16;;;;;;;1.98;0.80;;;;;;;-141.50;100.00;63355.56;4955223;28;20115;-80
2024/01/22 02:45:43;;;;;;;3.47;0.73;;;;;;;-141.50;100.00;63355.56;4959542;28;20058;-80
2024/01/22 02:48:09;;;;;;;1.92;0.73;;;;;;;-141.50;100.00;63355.56;4998711;28;20066;-79
2024/01/22 02:50:36;;;;;;;1.45;0.60;;;;;;;-141.50;100.00;63355.56;4980396;28;20469;-79
2024/01/22 02:53:03;;;;;;;1.27;0.52;;;;;;;-141.50;100.00;63355.56;4964694;28;20638;-80
2024/01/22 02:55:30;;;;;;;2.53;0.73;;;;;;;-141.50;100.00;63355.56;5010850;28;20118;-78
2024/01/22 02:57:56;;;;;;;2.63;0.60;;;;;;;-141.50;100.00;63355.56;4996685;28;20063;-78
2024/01/22 03:00:25;;;;;;;1.67;0.70;;;;;;;-141.50;100.00;63355.56;4989198;28;20078;-79
2024/01/22 03:02:52;;;;;;;1.60;0.70;;;;;;;-141.50;100.00;63355.56;4968357;28;20092;-78
2024/01/22 03:05:19;;;;;;;2.65;0.75;;;;;;;-141.50;100.00;63355.56;4959792;28;20058;-79
2024/01/22 03:07:46;;;;;;;1.58;0.60;;;;;;;-141.50;100.00;63355.56;4958292;28;20121;-79
2024/01/22 03:10:13;;;;;;;1.17;0.50;;;;;;;-141.50;100.00;63355.56;4959696;28;20055;-79
2024/01/22 03:12:41;;;;;;;1.20;0.60;;;;;;;-141.50;100.00;63355.56;4967490;28;20046;-77
2024/01/22 03:15:08;;;;;;;2.80;0.90;;;;;;;-141.50;100.00;63355.56;5013902;28;20057;-77
2024/01/22 03:17:35;;;;;;;1.05;0.52;;;;;;;-141.50;100.00;63355.56;5023412;28;20066;-79
2024/01/22 03:20:02;;;;;;;2.13;0.80;;;;;;;-141.50;100.00;63355.56;5009253;28;20041;-77
2024/01/22 03:22:31;;;;;;;1.60;0.65;;;;;;;-141.50;100.00;63355.56;4963221;28;20532;-78
2024/01/22 03:24:57;;;;;;;2.22;0.82;;;;;;;-141.50;100.00;63355.56;4962705;28;20074;-78
2024/01/22 03:27:24;;;;;;;4.28;0.80;;;;;;;-141.50;100.00;63355.56;4961596;28;20113;-77
2024/01/22 03:29:51;;;;;;;1.80;0.70;;;;;;;-141.50;100.00;63355.56;5009259;28;20043;-78
2024/01/22 03:32:18;;;;;;;2.83;0.77;;;;;;;-141.50;100.00;63355.56;4975013;28;20065;-78
2024/01/22 03:34:45;;;;;;;1.80;0.90;;;;;;;-141.50;100.00;63355.56;5000217;28;20547;-78
2024/01/22 03:37:12;;;;;;;1.48;0.70;;;;;;;-141.50;100.00;63355.56;4963202;28;20093;-79
2024/01/22 03:39:38;;;;;;;0.75;0.57;;;;;;;-141.50;100.00;63355.56;4963280;28;20078;-80
2024/01/22 03:42:08;;;;;;;1.55;0.77;;;;;;;-141.50;100.00;63355.56;4949513;28;20063;-79
2024/01/22 03:44:34;;;;;;;2.10;0.70;;;;;;;-141.50;100.00;63355.56;4967002;28;20046;-79
2024/01/22 03:47:01;;;;;;;2.10;0.80;;;;;;;-141.50;100.00;63355.56;4965734;28;20533;-81
2024/01/22 03:49:28;;;;;;;2.15;0.70;;;;;;;-141.50;100.00;63355.56;4962923;28;20058;-80
2024/01/22 03:51:55;;;;;;;1.73;0.65;;;;;;;-141.50;100.00;63355.56;4954640;28;20043;-81
2024/01/22 03:54:22;;;;;;;2.05;0.90;;;;;;;-141.50;100.00;63355.56;4992072;28;20140;-80
2024/01/22 03:56:49;;;;;;;0.93;0.60;;;;;;;-141.50;100.00;63355.56;5003953;28;20073;-79
2024/01/22 03:59:15;;;;;;;0.85;0.65;;;;;;;-141.50;100.00;63355.56;4955510;28;20146;-80
2024/01/22 04:01:42;;;;;;;1.10;0.60;;;;;;;-141.50;100.00;63355.56;4959656;28;20059;-80
2024/01/22 04:04:11;;;;;;;4.85;0.85;;;;;;;-141.50;100.00;63355.56;4967956;28;20146;-80
2024/01/22 04:06:41;;;;;;;1.63;0.63;;;;;;;-141.50;100.00;63355.56;4950666;28;20059;-79
2024/01/22 04:09:09;;;;;;;2.17;0.88;;;;;;;-141.50;100.00;63355.56;4954995;28;20117;-79
2024/01/22 04:11:36;;;;;;;1.98;0.68;;;;;;;-141.50;100.00;63355.56;4958090;28;20047;-79
2024/01/22 04:14:03;;;;;;;2.55;0.80;;;;;;;-141.50;100.00;63355.56;4951989;28;20056;-79
2024/01/22 04:16:29;;;;;;;2.42;0.55;;;;;;;-141.50;100.00;63355.56;4963000;28;20733;-78
2024/01/22 04:18:56;;;;;;;3.17;0.90;;;;;;;-141.50;100.00;63355.56;4963362;28;20047;-79
2024/01/22 04:21:23;;;;;;;4.38;0.88;;;;;;;-141.50;100.00;63355.56;4960072;28;20063;-81
2024/01/22 04:23:50;;;;;;;1.48;0.68;;;;;;;-141.50;100.00;63355.56;4957160;28;20051;-79
2024/01/22 04:26:17;;;;;;;3.50;0.77;;;;;;;-141.50;100.00;63355.56;4949828;28;20066;-78
2024/01/22 04:28:44;;;;;;;3.17;0.90;;;;;;;-141.50;100.00;63355.56;4949142;28;20047;-79
2024/01/22 04:31:12;;;;;;;2.42;0.70;;;;;;;-141.50;100.00;63355.56;5019563;28;20059;-79
2024/01/22 04:33:42;;;;;;;2.80;0.90;;;;;;;-141.50;100.00;63355.56;4931876;28;20105;-79
2024/01/22 04:36:10;;;;;;;3.13;0.63;;;;;;;-141.50;100.00;63355.56;4996543;28;20145;-78
2024/01/22 04:38:36;;;;;;;3.45;0.60;;;;;;;-141.50;100.00;63355.56;5047545;28;20041;-78
2024/01/22 04:41:03;;;;;;;2.13;0.93;;;;;;;-141.50;100.00;63355.56;5003168;28;20091;-78
2024/01/22 04:43:30;;;;;;;1.45;0.70;;;;;;;-141.50;100.00;63355.56;4965774;28;20058;-78
2024/01/22 04:45:57;;;;;;;0.90;0.60;;;;;;;-141.50;100.00;63355.56;4972433;28;20047;-78
2024/01/22 04:48:25;;;;;;;1.60;0.70;;;;;;;-141.50;100.00;63355.56;5011416;28;20145;-78
2024/01/22 04:50:52;;;;;;;2.30;0.75;;;;;;;-141.50;100.00;63355.56;5023489;28;20049;-79
2024/01/22 04:53:19;;;;;;;5.07;0.60;;;;;;;-141.50;100.00;63355.56;4978267;28;20085;-79
2024/01/22 04:55:45;;;;;;;2.67;0.60;;;;;;;-141.50;100.00;63355.56;4953658;28;20044;-79
2024/01/22 04:58:12;;;;;;;1.90;0.70;;;;;;;-141.50;100.00;63355.56;4972448;28;20057;-79
2024/01/22 05:00:39;;;;;;;1.20;0.50;;;;;;;-141.50;100.00;63355.56;4960333;28;20552;-79
2024/01/22 05:03:06;;;;;;;1.45;0.60;;;;;;;-141.50;100.00;63355.56;4990707;28;20043;-80
2024/01/22 05:05:34;;;;;;;1.60;0.70;;;;;;;-141.50;100.00;63355.56;5044984;28;20045;-79
2024/01/22 05:08:01;;;;;;;0.90;0.50;;;;;;;-141.50;100.00;63355.56;4966087;28;20070;-79
2024/01/22 05:10:28;;;;;;;1.55;0.50;;;;;;;-141.50;100.00;63355.56;4959157;28;20542;-81
2024/01/22 05:12:55;;;;;;;3.33;0.50;;;;;;;-141.50;100.00;63355.56;5013914;28;20049;-79
2024/01/22 05:15:21;;;;;;;1.95;0.70;;;;;;;-141.50;100.00;63355.56;5000430;28;20066;-80
2024/01/22 05:17:48;;;;;;;1.42;0.70;;;;;;;-141.50;100.00;63355.56;4989306;28;20099;-79
2024/01/22 05:20:15;;;;;;;1.10;0.50;;;;;;;-141.50;100.00;63355.56;4962114;28;20085;-79
2024/01/22 05:22:44;;;;;;;0.68;0.40;;;;;;;-141.50;100.00;63355.56;4971903;28;20048;-79
2024/01/22 05:25:12;;;;;;;3.15;0.90;;;;;;;-141.50;100.00;63355.56;4982639;28;20065;-79
2024/01/22 05:27:43;;;;;;;6.07;1.10;;;;;;;-141.50;100.00;63355.56;4995159;28;20604;-78
2024/01/22 05:30:10;;;;;;;0.68;0.43;;;;;;;-141.50;100.00;63355.56;5000709;28;20061;-78
2024/01/22 05:32:37;;;;;;;8.10;0.90;;;;;;;-141.50;100.00;63355.56;4998391;28;20065;-81
2024/01/22 05:35:05;;;;;;;2.35;0.70;;;;;;;-141.50;100.00;63355.56;5065641;28;20053;-79
2024/01/22 05:37:31;;;;;;;2.60;0.50;;;;;;;-141.50;100.00;63355.56;4967637;28;20047;-81
2024/01/22 05:39:58;;;;;;;5.32;0.70;;;;;;;-141.50;100.00;63355.56;4960802;28;20128;-80
2024/01/22 05:42:25;;;;;;;3.70;1.38;;;;;;;-141.50;100.00;63355.56;5062741;28;20057;-80
2024/01/22 05:44:52;;;;;;;3.53;0.70;;;;;;;-141.50;100.00;63355.56;4976934;28;20051;-81
2024/01/22 05:47:19;;;;;;;1.20;0.50;;;;;;;-141.50;100.00;63355.56;4952547;28;20089;-80
2024/01/22 05:49:46;;;;;;;1.80;0.63;;;;;;;-141.50;100.00;63355.56;4959615;28;20054;-80
2024/01/22 05:52:13;;;;;;;1.90;0.60;;;;;;;-141.50;100.00;63355.56;4967238;28;20060;-79
2024/01/22 05:54:40;;;;;;;1.10;0.60;;;;;;;-141.50;100.00;63355.56;4963024;28;20043;-80
2024/01/22 05:57:09;;;;;;;1.52;0.50;;;;;;;-141.50;100.00;63355.56;4948224;28;20058;-80
2024/01/22 05:59:38;;;;;;;1.67;0.55;;;;;;;-141.50;100.00;63355.56;4948072;28;20056;-80
2024/01/22 06:02:05;;;;;;;2.38;0.73;;;;;;;-141.50;100.00;63355.56;4942782;28;20047;-78
2024/01/22 06:04:32;;;;;;;2.67;0.77;;;;;;;-141.50;100.00;63355.56;4947995;28;20097;-81
2024/01/22 06:06:59;;;;;;;2.45;0.70;;;;;;;-141.50;100.00;63355.56;4952078;28;20043;-80
2024/01/22 06:09:31;;;;;;;3.40;0.50;;;;;;;-141.50;100.00;63355.56;4967600;28;20041;-80
2024/01/22 06:11:57;;;;;;;2.13;0.65;;;;;;;-141.50;100.00;63355.56;4961272;28;20137;-79
2024/01/22 06:14:24;;;;;;;1.75;0.45;;;;;;;-141.50;100.00;63355.56;4948277;28;20087;-81
2024/01/22 06:16:52;;;;;;;2.85;0.60;;;;;;;-141.50;100.00;63355.56;4948954;28;20692;-81
2024/01/22 06:19:19;;;;;;;3.83;0.65;;;;;;;-141.50;100.00;63355.56;4944734;28;20062;-81
2024/01/22 06:21:45;;;;;;;1.88;0.63;;;;;;;-141.50;100.00;63355.56;4944810;28;20043;-81
2024/01/22 06:24:12;;;;;;;0.75;0.50;;;;;;;-141.50;100.00;63355.56;4971829;28;20060;-83
2024/01/22 06:26:39;;;;;;;2.05;0.80;;;;;;;-141.50;100.00;63355.56;4957315;28;20047;-82
2024/01/22 06:29:11;;;;;;;3.65;0.80;;;;;;;-141.50;100.00;63355.56;4960856;28;20047;-81
2024/01/22 06:31:37;;;;;;;2.67;0.65;;;;;;;-141.50;100.00;63355.56;4966975;28;20059;-80
2024/01/22 06:34:04;;;;;;;1.98;1.00;;;;;;;-141.50;100.00;63355.56;5022508;28;20136;-80
2024/01/22 06:36:31;;;;;;;2.30;0.65;;;;;;;-141.50;100.00;63355.56;4986200;28;20053;-76
2024/01/22 06:38:58;;;;;;;2.20;0.68;;;;;;;-141.50;100.00;63355.56;4967094;28;20047;-78
2024/01/22 06:41:25;;;;;;;1.02;0.50;;;;;;;-141.50;100.00;63355.56;4959913;28;20067;-78
2024/01/22 06:43:52;;;;;;;1.42;0.70;;;;;;;-141.50;100.00;63355.56;4943197;28;20051;-79
2024/01/22 06:46:18;;;;;;;2.17;0.70;;;;;;;-141.50;100.00;63355.56;4983933;28;20114;-79
2024/01/22 06:48:45;;;;;;;1.80;0.63;;;;;;;-141.50;100.00;63355.56;5035719;28;20152;-78
2024/01/22 06:51:12;;;;;;;4.50;1.15;;;;;;;-141.50;100.00;63355.56;5065823;28;20065;-80
2024/01/22 06:53:39;;;;;;;2.55;0.85;;;;;;;-141.50;100.00;63355.56;5049828;28;20156;-80
2024/01/22 06:56:07;;;;;;;2.55;0.73;;;;;;;-141.50;100.00;63355.56;5049037;28;20060;-79
2024/01/22 06:58:34;;;;;;;2.78;0.63;;;;;;;-141.50;100.00;63355.56;4981967;28;20077;-80
2024/01/22 07:01:01;;;;;;;2.80;0.88;;;;;;;-141.50;100.00;63355.56;4960941;28;20047;-80
2024/01/22 07:03:27;;;;;;;1.55;0.60;;;;;;;-141.50;100.00;63355.56;4982657;28;20047;-79
2024/01/22 07:05:54;;;;;;;2.83;0.73;;;;;;;-141.50;100.00;63355.56;4974502;28;20039;-80
2024/01/22 07:08:21;;;;;;;3.00;0.80;;;;;;;-141.50;100.00;63355.56;4963736;28;20142;-79
2024/01/22 07:10:51;;;;;;;2.67;0.70;;;;;;;-141.50;100.00;63355.56;4958528;28;20615;-79
2024/01/22 07:13:18;;;;;;;1.73;0.70;;;;;;;-141.50;100.00;63355.56;4968050;28;20062;-81
2024/01/22 07:15:45;;;;;;;1.20;0.80;;;;;;;-141.50;100.00;63355.56;4949187;28;20047;-78
2024/01/22 07:18:12;;;;;;;1.30;0.70;;;;;;;-141.50;100.00;63355.56;4972712;28;20051;-80
2024/01/22 07:20:39;;;;;;;2.05;0.57;;;;;;;-141.50;100.00;63355.56;4988802;28;20509;-79
2024/01/22 07:23:05;;;;;;;2.40;0.60;;;;;;;-141.50;100.00;63355.56;4973271;28;20051;-79
2024/01/22 07:25:36;;;;;;;2.78;0.70;;;;;;;-141.50;100.00;63355.56;5021881;28;20056;-80
2024/01/22 07:28:04;;;;;;;1.23;0.70;;;;;;;-141.50;100.00;63355.56;4959931;28;20047;-79
2024/01/22 07:30:34;;;;;;;0.80;0.47;;;;;;;-141.50;100.00;63355.56;4949085;28;20049;-79
2024/01/22 07:33:03;;;;;;;1.95;0.80;;;;;;;-141.50;100.00;63355.56;4959568;28;20047;-78
2024/01/22 07:35:30;;;;;;;1.52;0.60;;;;;;;-141.50;100.00;63355.56;4947540;28;20055;-79
2024/01/22 07:37:57;;;;;;;1.38;0.63;;;;;;;-141.50;100.00;63355.56;4960742;28;20137;-80
2024/01/22 07:40:24;;;;;;;1.35;0.47;;;;;;;-141.50;100.00;63355.56;4983550;28;20059;-78
2024/01/22 07:42:50;;;;;;;3.35;0.60;;;;;;;-141.50;100.00;63355.56;4950042;28;20048;-82
2024/01/22 07:45:17;;;;;;;1.88;0.80;;;;;;;-141.50;100.00;63355.56;4948261;28;20060;-80
2024/01/22 07:47:44;;;;;;;3.42;0.60;;;;;;;-141.50;100.00;63355.56;4992590;28;20051;-80
2024/01/22 07:50:13;;;;;;;3.70;0.55;;;;;;;-141.50;100.00;63355.56;4989101;28;20047;-79
2024/01/22 07:52:42;;;;;;;1.48;0.80;;;;;;;-141.50;100.00;63355.56;5011194;28;20047;-79
2024/01/22 07:55:16;;;;;;;1.80;0.82;;;;;;;-141.50;100.00;63355.56;4973605;28;20751;-79
2024/01/22 07:57:43;;;;;;;3.97;0.80;;;;;;;-141.50;100.00;63355.56;4956415;28;20129;-78
2024/01/22 08:00:14;;;;;;;1.10;0.45;;;;;;;-141.50;100.00;63355.56;4994767;28;20084;-79
2024/01/22 08:02:41;;;;;;;1.63;0.77;;;;;;;-141.50;100.00;63355.56;4983467;28;20043;-79
2024/01/22 08:05:13;;;;;;;1.92;0.68;;;;;;;-141.50;100.00;63355.56;4990426;28;20120;-79
2024/01/22 08:07:42;;;;;;;1.92;0.60;;;;;;;-141.50;100.00;63355.56;4957906;28;20055;-78
2024/01/22 08:10:10;;;;;;;1.23;0.70;;;;;;;-141.50;100.00;63355.56;4943717;28;20139;-78
2024/01/22 08:12:36;;;;;;;1.83;0.60;;;;;;;-141.50;100.00;63355.56;4958142;28;20061;-79
2024/01/22 08:15:03;;;;;;;1.42;0.50;;;;;;;-141.50;100.00;63355.56;4992314;28;20059;-78
2024/01/22 08:17:31;;;;;;;2.15;0.75;;;;;;;-141.50;100.00;63355.56;5012108;28;20059;-79
2024/01/22 08:19:58;;;;;;;3.15;0.68;;;;;;;-141.50;100.00;63355.56;5001049;28;20056;-79
2024/01/22 08:22:25;;;;;;;1.70;0.60;;;;;;;-141.50;100.00;63355.56;4998232;28;20118;-78
2024/01/22 08:24:52;;;;;;;1.98;0.65;;;;;;;-141.50;100.00;63355.56;5021769;28;20124;-78
2024/01/22 08:27:18;;;;;;;1.50;0.52;;;;;;;-141.50;100.00;63355.56;5029644;28;20572;-79
2024/01/22 08:29:45;;;;;;;2.58;0.55;;;;;;;-141.50;100.00;63355.56;5003901;28;20138;-78
2024/01/22 08:32:12;;;;;;;0.98;0.60;;;;;;;-141.50;100.00;63355.56;4971937;28;20055;-79
2024/01/22 08:34:39;;;;;;;1.85;0.90;;;;;;;-141.50;100.00;63355.56;4962611;28;20054;-78
2024/01/22 08:37:06;;;;;;;1.40;0.70;;;;;;;-141.50;100.00;63355.56;4975445;28;20218;-78
2024/01/22 08:39:36;;;;;;;1.55;0.60;;;;;;;-141.50;100.00;63355.56;4976857;28;20047;-79
2024/01/22 08:42:03;;;;;;;2.53;0.60;;;;;;;-141.50;100.00;63355.56;4945391;28;20055;-79
2024/01/22 08:44:30;;;;;;;1.27;0.60;;;;;;;-141.50;100.00;63355.56;4953389;28;20694;-81
2024/01/22 08:46:57;;;;;;;1.52;0.60;;;;;;;-141.50;100.00;63355.56;4954180;28;20722;-78
2024/01/22 08:49:23;;;;;;;1.38;0.60;;;;;;;-141.50;100.00;63355.56;4944346;28;20055;-79
2024/01/22 08:51:50;;;;;;;1.05;0.50;;;;;;;-141.50;100.00;63355.56;4951488;28;20430;-79
2024/01/22 08:54:17;;;;;;;1.70;0.80;;;;;;;-141.50;100.00;63355.56;4945968;28;20503;-77
2024/01/22 08:56:45;;;;;;;3.25;0.73;;;;;;;-141.50;100.00;63355.56;4966923;28;20065;-77
2024/01/22 08:59:14;;;;;;;1.80;0.70;;;;;;;-141.50;100.00;63355.56;5001792;28;20138;-78
2024/01/22 09:01:42;;;;;;;3.03;0.80;;;;;;;-141.50;100.00;63355.56;4955449;28;20047;-77
2024/01/22 09:04:08;;;;;;;1.02;0.60;;;;;;;-141.50;100.00;63355.56;4951933;28;20058;-77
2024/01/22 09:06:35;;;;;;;3.35;0.70;;;;;;;-141.50;100.00;63355.56;4963796;28;20051;-77
2024/01/22 09:09:05;;;;;;;2.72;0.70;;;;;;;-141.50;100.00;63355.56;4961734;28;20047;-77
2024/01/22 09:11:32;;;;;;;1.98;0.50;;;;;;;-141.50;100.00;63355.56;5049316;28;20056;-77
2024/01/22 09:13:58;;;;;;;4.72;0.80;;;;;;;-141.50;100.00;63355.56;5019735;28;20047;-77
2024/01/22 09:16:27;;;;;;;3.05;0.68;;;;;;;-141.50;100.00;63355.56;4974525;28;20055;-78
2024/01/22 09:18:53;;;;;;;1.85;0.70;;;;;;;-141.50;100.00;63355.56;5008265;28;20050;-78
2024/01/22 09:21:21;;;;;;;2.45;0.70;;;;;;;-141.50;100.00;63355.56;4955024;28;20475;-77
2024/01/22 09:23:47;;;;;;;3.03;0.77;;;;;;;-141.50;100.00;63355.56;4986382;28;20048;-77
2024/01/22 09:26:14;;;;;;;1.00;0.60;;;;;;;-141.50;100.00;63355.56;4960038;28;20517;-76
2024/01/22 09:28:41;;;;;;;2.22;0.90;;;;;;;-141.50;100.00;63355.56;4952918;28;20059;-76
2024/01/22 09:31:07;;;;;;;6.47;0.60;;;;;;;-141.50;100.00;63355.56;4957023;28;20055;-76
2024/01/22 09:33:34;;;;;;;2.10;0.70;;;;;;;-141.50;100.00;63355.56;4957292;28;20051;-77
2024/01/22 09:36:03;;;;;;;4.60;0.70;;;;;;;-141.50;100.00;63355.56;4964435;28;20058;-77
2024/01/22 09:38:30;;;;;;;1.52;0.50;;;;;;;-141.50;100.00;63355.56;4979753;28;20063;-75
2024/01/22 09:40:58;;;;;;;2.35;0.70;;;;;;;-141.50;100.00;63355.56;4983145;28;20484;-76
2024/01/22 09:43:27;;;;;;;1.50;0.60;;;;;;;-141.50;100.00;63355.56;5041023;28;20053;-76
2024/01/22 09:45:54;;;;;;;1.95;0.93;;;;;;;-141.50;100.00;63355.56;4989539;28;20515;-76
2024/01/22 09:48:21;;;;;;;3.00;0.93;;;;;;;-141.50;100.00;63355.56;4952841;28;20059;-76
2024/01/22 09:50:54;;;;;;;1.00;0.60;;;;;;;-141.50;100.00;63355.56;4993501;28;20061;-76
2024/01/22 09:53:23;;;;;;;1.30;0.60;;;;;;;-141.50;100.00;63355.56;5000289;28;20086;-78
2024/01/22 09:55:52;;;;;;;2.00;0.88;;;;;;;-141.50;100.00;63355.56;5047670;28;20053;-78
2024/01/22 09:58:25;;;;;;;2.28;0.80;;;;;;;-141.50;100.00;63355.56;5040025;28;20102;-77
2024/01/22 10:00:52;;;;;;;2.00;0.70;;;;;;;-141.50;100.00;63355.56;4985807;28;20055;-76
2024/01/22 10:03:23;;;;;;;2.05;0.70;;;;;;;-141.50;100.00;63355.56;4956342;28;20057;-77
2024/01/22 10:05:53;;;;;;;2.00;0.73;;;;;;;-141.50;100.00;63355.56;4961545;28;20860;-77
2024/01/22 10:08:21;;;;;;;1.48;0.68;;;;;;;-141.50;100.00;63355.56;4993158;28;20055;-78
2024/01/22 10:10:47;;;;;;;3.80;0.82;;;;;;;-141.50;100.00;63355.56;4956711;28;20055;-77
2024/01/22 10:13:14;;;;;;;4.93;0.95;;;;;;;-141.50;100.00;63355.56;4947721;28;20051;-77
2024/01/22 10:15:41;;;;;;;2.03;0.90;;;;;;;-141.50;100.00;63355.56;4950182;28;20146;-78
2024/01/22 10:18:11;;;;;;;3.13;0.75;;;;;;;-141.50;100.00;63355.56;4944579;28;20063;-77
2024/01/22 10:20:40;;;;;;;4.90;0.80;;;;;;;-141.50;100.00;63355.56;4968094;28;20063;-77
2024/01/22 10:23:08;;;;;;;2.53;0.90;;;;;;;-141.50;100.00;63355.56;5029225;28;20056;-78
2024/01/22 10:25:35;;;;;;;2.20;0.70;;;;;;;-141.50;100.00;63355.56;4982286;28;20128;-77
2024/01/22 10:28:11;;;;;;;2.95;1.00;;;;;;;-141.50;100.00;63355.56;4965221;28;20054;-76
2024/01/22 10:30:39;;;;;;;3.35;0.90;;;;;;;-141.50;100.00;63355.56;4963986;28;20563;-76
2024/01/22 10:33:18;;;;;;;1.17;0.65;;;;;;;-141.50;100.00;63355.56;4963954;28;20054;-75
2024/01/22 10:35:47;;;;;;;1.88;0.65;;;;;;;-141.50;100.00;63355.56;4954268;28;20054;-76
2024/01/22 10:38:18;;;;;;;2.15;0.70;;;;;;;-141.50;100.00;63355.56;4959815;28;20111;-75
2024/01/22 10:40:46;;;;;;;1.98;0.90;;;;;;;-141.50;100.00;63355.56;4980141;28;20138;-76
2024/01/22 10:43:16;;;;;;;1.90;0.80;;;;;;;-141.50;100.00;63355.56;4968231;28;20051;-78
2024/01/22 10:45:46;;;;;;;4.80;0.90;;;;;;;-141.50;100.00;63355.56;4981782;28;20046;-76
2024/01/22 10:48:18;;;;;;;1.25;0.60;;;;;;;-141.50;100.00;63355.56;5003192;28;20137;-76
2024/01/22 10:51:06;;;;;;;2.95;0.80;;;;;;;-141.50;100.00;63355.56;4956876;28;20074;-76
2024/01/22 10:53:34;;;;;;;3.10;0.82;;;;;;;-141.50;100.00;63355.56;4956779;28;20047;-76
2024/01/22 10:56:12;;;;;;;1.83;0.80;;;;;;;-141.50;100.00;63355.56;5010996;28;20115;-77
2024/01/22 10:58:44;;;;;;;2.42;0.70;;;;;;;-141.50;100.00;63355.56;4971098;28;20097;-78
2024/01/22 11:01:15;;;;;;;1.02;0.55;;;;;;;-141.50;100.00;63355.56;4997538;28;20567;-77
2024/01/22 11:03:47;;;;;;;1.50;0.73;;;;;;;-141.50;100.00;63355.56;4991772;28;20041;-78
2024/01/22 11:06:20;;;;;;;1.58;0.60;;;;;;;-141.50;100.00;63355.56;4993182;28;20071;-77
2024/01/22 11:08:54;;;;;;;1.65;0.75;;;;;;;-141.50;100.00;63355.56;5043865;28;20563;-76
2024/01/22 11:11:24;;;;;;;1.90;0.55;;;;;;;-141.50;100.00;63355.56;5038806;28;20153;-76