Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:17;;;;;;;2.45;0.50;;;5.40;99.90;;;;;;4987652;28;20122;-87
2021/10/16 00:04:43;;;;;;;4.28;0.75;;;5.30;99.90;;;;;;5004073;28;20098;-87
2021/10/16 00:07:09;;;;;;;1.92;0.60;;;5.30;99.90;;;;;;4987561;28;20027;-87
2021/10/16 00:09:35;;;;;;;4.65;0.70;;;5.20;99.90;;;;;;4987737;28;20045;-87
2021/10/16 00:12:00;;;;;;;4.97;0.50;;;5.20;99.90;;;;;;4987721;28;20094;-87
2021/10/16 00:14:26;;;;;;;3.22;0.60;;;5.20;99.90;;;;;;4987144;28;20073;-87
2021/10/16 00:16:52;;;;;;;3.38;0.50;;;5.10;99.90;;;;;;4987201;28;20050;-87
2021/10/16 00:19:17;;;;;;;5.10;1.10;;;5.00;99.90;;;;;;4987380;28;20029;-86
2021/10/16 00:21:43;;;;;;;2.70;0.70;;;5.10;99.90;;;;;;4987279;28;20061;-86
2021/10/16 00:24:09;;;;;;;2.85;0.90;;;4.90;99.90;;;;;;4987059;28;20026;-87
2021/10/16 00:26:34;;;;;;;2.90;0.95;;;4.90;99.90;;;;;;4987193;28;20038;-86
2021/10/16 00:29:00;;;;;;;5.72;0.63;;;4.90;99.90;;;;;;4987246;28;20027;-87
2021/10/16 00:31:26;;;;;;;2.45;0.57;;;4.80;99.90;;;;;;4988566;28;20034;-86
2021/10/16 00:33:52;;;;;;;4.10;0.70;;;4.70;99.90;;;;;;4987106;28;20478;-87
2021/10/16 00:36:17;;;;;;;4.60;0.50;;;4.70;99.90;;;;;;4986848;28;20043;-86
2021/10/16 00:38:43;;;;;;;2.63;0.63;;;4.70;99.90;;;;;;5003410;28;20034;-87
2021/10/16 00:41:11;;;;;;;6.25;0.90;;;4.70;99.90;;;;;;4987169;28;20035;-87
2021/10/16 00:43:37;;;;;;;4.43;0.77;;;4.70;99.90;;;;;;4986849;28;20038;-87
2021/10/16 00:46:03;;;;;;;3.33;0.60;;;4.60;99.90;;;;;;4986571;28;20125;-87
2021/10/16 00:48:28;;;;;;;3.20;0.60;;;4.60;99.90;;;;;;4999052;28;20041;-86
2021/10/16 00:50:54;;;;;;;2.75;0.73;;;4.60;99.90;;;;;;5005965;28;20115;-87
2021/10/16 00:53:20;;;;;;;3.47;1.38;;;4.70;99.90;;;;;;5006228;28;20035;-86
2021/10/16 00:55:48;;;;;;;4.50;0.65;;;4.60;99.90;;;;;;4988240;28;20035;-86
2021/10/16 00:58:14;;;;;;;4.35;0.80;;;4.60;99.90;;;;;;4970344;28;20035;-86
2021/10/16 01:00:40;;;;;;;4.03;1.45;;;4.50;99.90;;;;;;4986518;28;20031;-86
2021/10/16 01:03:06;;;;;;;2.42;0.52;;;4.50;99.90;;;;;;5002641;28;20031;-86
2021/10/16 01:05:34;;;;;;;3.95;0.57;;;4.40;99.90;;;;;;4986564;28;20486;-86
2021/10/16 01:08:01;;;;;;;3.35;0.65;;;4.50;99.90;;;;;;4986369;28;20034;-86
2021/10/16 01:10:27;;;;;;;2.90;0.50;;;4.50;99.90;;;;;;4986393;28;20471;-86
2021/10/16 01:12:53;;;;;;;5.10;0.80;;;4.50;99.90;;;;;;5002589;28;20037;-86
2021/10/16 01:15:22;;;;;;;2.25;0.63;;;4.50;99.90;;;;;;4987109;28;20390;-87
2021/10/16 01:17:49;;;;;;;3.22;0.50;;;4.50;99.90;;;;;;4986389;28;20070;-86
2021/10/16 01:20:21;;;;;;;5.00;0.60;;;4.50;99.90;;;;;;5002614;28;20507;-86
2021/10/16 01:22:50;;;;;;;3.28;0.50;;;4.50;99.90;;;;;;4986088;28;20223;-86
2021/10/16 01:25:18;;;;;;;4.68;0.50;;;4.40;99.90;;;;;;4986046;28;20062;-86
2021/10/16 01:27:45;;;;;;;3.92;0.50;;;4.40;99.90;;;;;;4970085;28;20030;-86
2021/10/16 01:30:14;;;;;;;3.78;0.60;;;4.50;99.90;;;;;;4985996;28;20034;-86
2021/10/16 01:32:41;;;;;;;4.68;0.70;;;4.30;99.90;;;;;;4986161;28;20042;-86
2021/10/16 01:35:08;;;;;;;2.67;0.70;;;4.20;99.90;;;;;;4985114;28;20039;-86
2021/10/16 01:37:37;;;;;;;3.22;0.50;;;4.40;99.90;;;;;;4986011;28;20042;-86
2021/10/16 01:40:03;;;;;;;4.32;0.80;;;4.30;99.90;;;;;;4986020;28;20026;-86
2021/10/16 01:42:32;;;;;;;4.88;0.60;;;4.40;99.90;;;;;;4986274;28;20030;-86
2021/10/16 01:45:03;;;;;;;1.90;0.40;;;4.30;99.90;;;;;;4985636;28;20030;-86
2021/10/16 01:47:29;;;;;;;4.82;0.68;;;4.20;99.90;;;;;;4990420;28;20034;-86
2021/10/16 01:49:56;;;;;;;3.50;0.60;;;4.10;99.90;;;;;;5005274;28;20053;-86
2021/10/16 01:52:22;;;;;;;3.05;0.57;;;4.10;99.90;;;;;;4989343;28;20054;-86
2021/10/16 01:54:49;;;;;;;2.33;0.50;;;4.00;99.90;;;;;;4979091;28;20034;-85
2021/10/16 01:57:15;;;;;;;3.67;0.80;;;4.00;99.90;;;;;;5002201;28;20045;-85
2021/10/16 01:59:49;;;;;;;2.58;0.50;;;3.90;99.90;;;;;;4985972;28;20479;-85
2021/10/16 02:02:39;;;;;;;4.35;0.70;;;4.00;99.90;;;;;;4999440;28;20039;-85
2021/10/16 02:05:23;;;;;;;6.07;0.70;;;4.00;99.90;;;;;;4985957;28;20038;-86
2021/10/16 02:08:04;;;;;;;4.88;0.77;;;3.70;99.90;;;;;;4985903;28;20045;-85
2021/10/16 02:10:31;;;;;;;4.85;0.95;;;3.80;99.90;;;;;;4985660;28;20031;-85
2021/10/16 02:12:56;;;;;;;3.70;0.70;;;3.80;99.90;;;;;;4985871;28;20034;-85
2021/10/16 02:15:22;;;;;;;2.00;0.80;;;3.80;99.90;;;;;;4985233;28;20046;-85
2021/10/16 02:18:17;;;;;;;3.53;0.60;;;3.80;99.90;;;;;;4933940;28;20068;-85
2021/10/16 02:20:43;;;;;;;5.10;0.60;;;3.80;99.90;;;;;;4985610;28;20084;-86
2021/10/16 02:23:10;;;;;;;4.15;0.68;;;3.70;99.90;;;;;;5001852;28;20041;-85
2021/10/16 02:25:37;;;;;;;2.17;0.50;;;3.90;99.90;;;;;;4985784;28;20027;-86
2021/10/16 02:28:03;;;;;;;2.42;0.60;;;3.90;99.90;;;;;;4985987;28;20035;-86
2021/10/16 02:30:29;;;;;;;2.58;0.50;;;3.80;99.90;;;;;;5001823;28;20085;-86
2021/10/16 02:32:56;;;;;;;2.55;0.60;;;3.80;99.90;;;;;;4985817;28;20038;-86
2021/10/16 02:35:22;;;;;;;5.82;0.70;;;3.80;99.90;;;;;;4985399;28;20035;-85
2021/10/16 02:37:48;;;;;;;3.10;0.50;;;3.80;99.90;;;;;;4985625;28;20118;-85
2021/10/16 02:40:13;;;;;;;1.80;0.40;;;3.80;99.90;;;;;;4985728;28;20027;-86
2021/10/16 02:42:41;;;;;;;2.17;0.50;;;3.80;99.90;;;;;;4985648;28;20395;-86
2021/10/16 02:45:07;;;;;;;1.58;0.40;;;3.80;99.90;;;;;;4985764;28;20031;-86
2021/10/16 02:47:34;;;;;;;3.70;0.50;;;3.70;99.90;;;;;;4994070;28;20034;-85
2021/10/16 02:50:00;;;;;;;2.97;0.40;;;3.70;99.90;;;;;;5008633;28;20046;-85
2021/10/16 02:52:26;;;;;;;2.25;0.50;;;3.80;99.90;;;;;;5008794;28;20034;-86
2021/10/16 02:54:53;;;;;;;3.78;0.80;;;3.80;99.90;;;;;;4981824;28;20143;-85
2021/10/16 02:57:20;;;;;;;2.80;0.80;;;3.70;99.90;;;;;;4989074;28;20054;-85
2021/10/16 02:59:45;;;;;;;2.65;0.50;;;3.70;99.90;;;;;;4989885;28;20027;-86
2021/10/16 03:02:12;;;;;;;5.07;0.60;;;3.70;99.90;;;;;;4990321;28;20419;-86
2021/10/16 03:04:37;;;;;;;2.67;0.57;;;3.70;99.90;;;;;;4990572;28;20050;-85
2021/10/16 03:07:03;;;;;;;2.05;0.40;;;3.70;99.90;;;;;;4990072;28;20096;-86
2021/10/16 03:09:37;;;;;;;1.92;0.40;;;3.60;99.90;;;;;;4990096;28;20122;-86
2021/10/16 03:12:04;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;4988955;28;20094;-86
2021/10/16 03:14:35;;;;;;;1.85;0.70;;;3.60;99.90;;;;;;4988604;28;20030;-86
2021/10/16 03:17:01;;;;;;;4.32;0.45;;;3.60;99.90;;;;;;4988647;28;20058;-85
2021/10/16 03:19:27;;;;;;;5.05;0.50;;;3.50;99.90;;;;;;4988534;28;20035;-86
2021/10/16 03:22:00;;;;;;;4.95;0.50;;;3.50;99.90;;;;;;4988594;28;20031;-86
2021/10/16 03:24:33;;;;;;;3.55;0.40;;;3.60;99.90;;;;;;5004493;28;20035;-86
2021/10/16 03:26:59;;;;;;;2.25;0.40;;;3.50;99.90;;;;;;4988227;28;20066;-85
2021/10/16 03:29:25;;;;;;;2.80;0.40;;;3.50;99.90;;;;;;4988533;28;20019;-85
2021/10/16 03:31:51;;;;;;;1.73;0.47;;;3.60;99.90;;;;;;4988356;28;20035;-86
2021/10/16 03:34:17;;;;;;;3.55;0.50;;;3.50;99.90;;;;;;4988109;28;20041;-86
2021/10/16 03:36:44;;;;;;;1.90;0.65;;;3.50;99.90;;;;;;4988084;28;20047;-86
2021/10/16 03:39:10;;;;;;;2.03;0.50;;;3.40;99.90;;;;;;4988586;28;20034;-86
2021/10/16 03:41:35;;;;;;;1.15;0.40;;;3.40;99.90;;;;;;4988259;28;20054;-85
2021/10/16 03:44:02;;;;;;;2.30;0.65;;;3.50;99.90;;;;;;4988453;28;20034;-86
2021/10/16 03:46:29;;;;;;;2.85;0.60;;;3.50;99.90;;;;;;4987926;28;20117;-86
2021/10/16 03:48:54;;;;;;;1.45;0.40;;;3.50;99.90;;;;;;5003445;28;20399;-85
2021/10/16 03:51:24;;;;;;;2.67;0.40;;;3.40;99.90;;;;;;5007753;28;20038;-85
2021/10/16 03:53:50;;;;;;;2.45;0.60;;;3.60;99.90;;;;;;5005042;28;20269;-85
2021/10/16 03:56:16;;;;;;;1.13;0.50;;;3.50;99.90;;;;;;4987566;28;20421;-86
2021/10/16 03:58:42;;;;;;;1.73;0.45;;;3.50;99.90;;;;;;5003365;28;20031;-86
2021/10/16 04:01:08;;;;;;;3.25;0.50;;;3.50;99.90;;;;;;4987642;28;20034;-85
2021/10/16 04:03:36;;;;;;;2.83;0.50;;;3.50;99.90;;;;;;4971514;28;20182;-85
2021/10/16 04:06:02;;;;;;;2.22;0.60;;;3.60;99.90;;;;;;4987382;28;20030;-86
2021/10/16 04:08:28;;;;;;;2.25;0.47;;;3.80;99.90;;;;;;5003719;28;20037;-85
2021/10/16 04:10:53;;;;;;;2.88;0.50;;;3.80;99.90;;;;;;5003866;28;20033;-85
2021/10/16 04:13:19;;;;;;;3.13;0.50;;;3.80;99.90;;;;;;4987405;28;20403;-86
2021/10/16 04:15:50;;;;;;;3.22;0.82;;;3.90;99.90;;;;;;5003389;28;20031;-86
2021/10/16 04:18:16;;;;;;;3.42;0.50;;;4.00;99.90;;;;;;4987154;28;20037;-86
2021/10/16 04:20:41;;;;;;;3.65;0.52;;;4.00;99.90;;;;;;4987481;28;20158;-87
2021/10/16 04:23:07;;;;;;;3.22;0.40;;;4.10;99.90;;;;;;4987284;28;20099;-86
2021/10/16 04:25:34;;;;;;;1.90;0.40;;;4.20;99.90;;;;;;4987268;28;20094;-87
2021/10/16 04:28:00;;;;;;;1.40;0.40;;;4.30;99.90;;;;;;4987202;28;20050;-87
2021/10/16 04:30:57;;;;;;;4.05;0.55;;;4.30;99.90;;;;;;4986720;28;20066;-87
2021/10/16 04:33:23;;;;;;;2.72;0.50;;;4.40;99.90;;;;;;4987074;28;20019;-85
2021/10/16 04:35:49;;;;;;;2.85;0.50;;;4.40;99.90;;;;;;4986782;28;20049;-85
2021/10/16 04:38:15;;;;;;;1.40;0.40;;;4.40;99.90;;;;;;4986719;28;20030;-85
2021/10/16 04:40:41;;;;;;;3.22;0.40;;;4.50;99.90;;;;;;4986993;28;20035;-85
2021/10/16 04:43:09;;;;;;;1.90;0.40;;;4.50;99.90;;;;;;4986743;28;20034;-85
2021/10/16 04:45:45;;;;;;;2.35;0.50;;;4.60;99.90;;;;;;4986544;28;20042;-85
2021/10/16 04:48:11;;;;;;;2.83;0.50;;;4.60;99.90;;;;;;4996883;28;20029;-85
2021/10/16 04:50:37;;;;;;;2.78;0.40;;;4.80;99.90;;;;;;5005716;28;20046;-85
2021/10/16 04:53:05;;;;;;;2.25;0.50;;;4.90;99.90;;;;;;5006289;28;20022;-85
2021/10/16 04:55:34;;;;;;;1.63;0.50;;;4.80;99.90;;;;;;4990081;28;20553;-85
2021/10/16 04:58:00;;;;;;;3.70;0.55;;;4.90;99.90;;;;;;4986487;28;20090;-85
2021/10/16 05:00:35;;;;;;;4.10;0.60;;;4.90;99.90;;;;;;4986783;28;20037;-85
2021/10/16 05:03:02;;;;;;;3.08;0.77;;;4.90;99.90;;;;;;5002663;28;20022;-85
2021/10/16 05:05:28;;;;;;;3.13;0.50;;;5.00;99.90;;;;;;4986657;28;20063;-85
2021/10/16 05:07:57;;;;;;;3.40;0.50;;;4.90;99.90;;;;;;5002565;28;20027;-85
2021/10/16 05:10:23;;;;;;;2.03;0.50;;;4.90;99.90;;;;;;4985562;28;20058;-85
2021/10/16 05:12:49;;;;;;;2.67;0.60;;;5.10;99.90;;;;;;4986560;28;20495;-85
2021/10/16 05:15:15;;;;;;;3.67;0.73;;;5.20;99.90;;;;;;4987643;28;20091;-85
2021/10/16 05:17:40;;;;;;;5.57;0.77;;;5.20;99.90;;;;;;4986232;28;20061;-85
2021/10/16 05:20:14;;;;;;;4.45;1.45;;;5.10;99.90;;;;;;5002274;28;20027;-85
2021/10/16 05:22:48;;;;;;;1.60;0.50;;;5.20;99.90;;;;;;5002417;28;20035;-85
2021/10/16 05:25:15;;;;;;;2.92;0.52;;;5.30;99.90;;;;;;4986137;28;20031;-85
2021/10/16 05:27:41;;;;;;;3.33;0.70;;;5.50;99.90;;;;;;4985958;28;20027;-85
2021/10/16 05:30:08;;;;;;;4.22;0.70;;;5.60;99.90;;;;;;4986196;28;20491;-84
2021/10/16 05:32:36;;;;;;;3.60;0.68;;;5.40;99.90;;;;;;4986377;28;20041;-84
2021/10/16 05:35:02;;;;;;;2.92;0.60;;;5.50;99.90;;;;;;5001961;28;20038;-84
2021/10/16 05:37:28;;;;;;;3.33;0.60;;;5.40;99.90;;;;;;4986129;28;20126;-85
2021/10/16 05:39:54;;;;;;;3.33;0.68;;;5.40;99.90;;;;;;5002272;28;20053;-84
2021/10/16 05:42:20;;;;;;;3.83;0.80;;;5.50;99.90;;;;;;4985837;28;20026;-85
2021/10/16 05:45:07;;;;;;;3.60;0.50;;;5.60;99.90;;;;;;4985846;28;20506;-84
2021/10/16 05:47:36;;;;;;;7.63;1.38;;;5.60;99.90;;;;;;4935160;29;20031;-86
2021/10/16 05:50:05;;;;;;;5.75;1.75;;;5.80;99.90;;;;;;4933790;29;20046;-86
2021/10/16 05:52:31;;;;;;;4.95;1.10;;;5.80;99.90;;;;;;4949381;29;20043;-86
2021/10/16 05:54:57;;;;;;;6.97;0.80;;;5.70;99.90;;;;;;4933494;29;20035;-86
2021/10/16 05:57:24;;;;;;;3.67;0.80;;;5.70;99.90;;;;;;4949431;29;20250;-84
2021/10/16 05:59:50;;;;;;;4.82;0.68;;;5.80;99.90;;;;;;4949538;29;20215;-86
2021/10/16 06:02:16;;;;;;;2.80;0.60;;;5.90;99.90;;;;;;4933797;29;20035;-85
2021/10/16 06:04:44;;;;;;;3.50;0.80;;;5.80;99.90;;;;;;4933734;29;20089;-86
2021/10/16 06:07:09;;;;;;;5.18;1.30;;;6.00;99.90;;;;;;4933160;29;20127;-85
2021/10/16 06:09:38;;;;;;;6.65;0.70;;;6.00;99.90;;;;;;4965357;29;20027;-85
2021/10/16 06:12:04;;;;;;;2.70;0.50;;;6.00;99.90;;;;;;4949212;29;20067;-86
2021/10/16 06:14:30;;;;;;;7.50;1.52;;;6.10;99.90;;;;;;4949198;29;20094;-85
2021/10/16 06:17:05;;;;;;;7.72;1.33;;;6.10;99.90;;;;;;4949132;29;20174;-86
2021/10/16 06:19:31;;;;;;;4.28;1.08;;;6.20;99.90;;;;;;4933586;29;20024;-86
2021/10/16 06:21:57;;;;;;;4.25;0.80;;;6.10;99.90;;;;;;4952162;29;20046;-86
2021/10/16 06:24:23;;;;;;;3.05;0.95;;;6.10;99.90;;;;;;4958006;28;20038;-86
2021/10/16 06:26:53;;;;;;;3.63;1.15;;;6.20;99.90;;;;;;5009496;28;20034;-85
2021/10/16 06:29:19;;;;;;;6.53;0.80;;;6.20;99.90;;;;;;5001037;28;20062;-86
2021/10/16 06:31:45;;;;;;;4.35;0.65;;;6.20;99.90;;;;;;5024296;28;20023;-86
2021/10/16 06:34:12;;;;;;;3.92;1.63;;;6.20;99.90;;;;;;5024316;28;20049;-85
2021/10/16 06:36:38;;;;;;;3.15;0.57;;;6.20;99.90;;;;;;5024103;28;20042;-86
2021/10/16 06:39:04;;;;;;;2.33;0.77;;;6.30;99.90;;;;;;5024440;28;20498;-85
2021/10/16 06:41:31;;;;;;;7.10;1.02;;;6.30;99.90;;;;;;5024092;28;20037;-85
2021/10/16 06:44:15;;;;;;;4.05;0.60;;;6.30;99.90;;;;;;5022055;28;20045;-85
2021/10/16 06:46:56;;;;;;;4.63;0.68;;;6.40;99.90;;;;;;5022172;28;20072;-85
2021/10/16 06:49:26;;;;;;;2.08;0.60;;;6.40;99.90;;;;;;5003856;28;20046;-85
2021/10/16 06:51:53;;;;;;;4.40;1.10;;;6.50;99.90;;;;;;4988129;28;20034;-85
2021/10/16 06:54:18;;;;;;;3.33;0.85;;;6.60;99.90;;;;;;4993871;28;20040;-86
2021/10/16 06:56:45;;;;;;;5.22;0.80;;;6.50;99.90;;;;;;5007779;28;20058;-85
2021/10/16 06:59:11;;;;;;;4.90;1.05;;;6.60;99.90;;;;;;5021895;28;20030;-85
2021/10/16 07:01:37;;;;;;;5.50;0.82;;;6.60;99.90;;;;;;5022233;28;20035;-86
2021/10/16 07:04:11;;;;;;;3.10;0.55;;;6.70;99.90;;;;;;5006920;28;20030;-85
2021/10/16 07:06:44;;;;;;;2.22;0.60;;;6.70;99.90;;;;;;4988110;28;20164;-86
2021/10/16 07:09:14;;;;;;;2.97;0.88;;;6.70;99.90;;;;;;5004266;28;20038;-85
2021/10/16 07:11:41;;;;;;;4.55;1.13;;;6.80;99.90;;;;;;4987834;28;20085;-86
2021/10/16 07:14:08;;;;;;;3.97;1.17;;;6.90;99.90;;;;;;5003985;28;20043;-86
2021/10/16 07:16:38;;;;;;;3.90;0.75;;;6.90;99.90;;;;;;4987557;28;20038;-86
2021/10/16 07:19:04;;;;;;;3.10;1.03;;;6.90;99.90;;;;;;5004302;28;20027;-86
2021/10/16 07:21:30;;;;;;;2.97;0.70;;;6.90;99.90;;;;;;4987629;28;20038;-86
2021/10/16 07:23:59;;;;;;;5.18;0.60;;;7.00;99.90;;;;;;4987552;28;20065;-85
2021/10/16 07:26:25;;;;;;;3.13;0.68;;;7.10;99.90;;;;;;4987614;28;20045;-86
2021/10/16 07:28:51;;;;;;;4.35;1.45;;;7.10;99.90;;;;;;4987635;28;20051;-86
2021/10/16 07:31:16;;;;;;;3.90;1.15;;;7.20;99.90;;;;;;4987283;28;20376;-86
2021/10/16 07:33:42;;;;;;;4.68;0.82;;;7.20;99.90;;;;;;4986692;28;20125;-88
2021/10/16 07:36:08;;;;;;;4.15;0.70;;;7.20;99.90;;;;;;4987504;28;20058;-88
2021/10/16 07:38:33;;;;;;;4.72;1.00;;;7.20;99.90;;;;;;5003671;28;20035;-87
2021/10/16 07:40:59;;;;;;;3.38;0.95;;;7.20;99.90;;;;;;4988241;28;20039;-87
2021/10/16 07:43:25;;;;;;;5.63;0.80;;;7.40;99.90;;;;;;5006465;28;20085;-86
2021/10/16 07:45:50;;;;;;;6.45;0.90;;;7.40;99.90;;;;;;5006388;28;20037;-87
2021/10/16 07:48:16;;;;;;;10.25;2.20;;;7.40;99.90;;;;;;5006732;28;20042;-87
2021/10/16 07:50:42;;;;;;;5.13;0.95;;;7.50;99.90;;;;;;5022817;28;20046;-87
2021/10/16 07:53:07;;;;;;;4.00;0.88;;;7.50;99.90;;;;;;5006658;28;20031;-87
2021/10/16 07:55:33;;;;;;;3.10;1.10;;;7.60;99.90;;;;;;5006083;28;20050;-86
2021/10/16 07:57:59;;;;;;;3.13;0.80;;;7.60;99.90;;;;;;4986933;28;20042;-87
2021/10/16 08:00:25;;;;;;;4.82;0.80;;;7.60;99.90;;;;;;4987082;28;20431;-87
2021/10/16 08:02:52;;;;;;;4.55;0.70;;;7.70;99.90;;;;;;4986861;28;20042;-87
2021/10/16 08:05:18;;;;;;;4.32;0.80;;;7.80;99.90;;;;;;4986813;28;20101;-88
2021/10/16 08:07:44;;;;;;;3.97;1.05;;;7.80;99.90;;;;;;4987235;28;20038;-87
2021/10/16 08:10:11;;;;;;;5.55;1.15;;;7.80;99.90;;;;;;5003535;28;20373;-86
2021/10/16 08:12:39;;;;;;;4.38;1.20;;;7.80;99.90;;;;;;5003011;28;20066;-88
2021/10/16 08:15:06;;;;;;;5.38;0.80;;;7.90;99.90;;;;;;5002878;28;20066;-87
2021/10/16 08:17:32;;;;;;;5.10;0.70;;;7.90;99.90;;;;;;4986846;28;20041;-88
2021/10/16 08:19:57;;;;;;;7.88;1.00;;;8.10;99.90;;;;;;4987002;28;20483;-88
2021/10/16 08:22:23;;;;;;;5.20;0.93;;;8.10;99.90;;;;;;4986557;28;20074;-87
2021/10/16 08:24:49;;;;;;;2.08;0.73;;;8.10;99.90;;;;;;4986711;28;20112;-87
2021/10/16 08:27:15;;;;;;;6.28;0.70;;;8.20;99.90;;;;;;4986010;28;20125;-88
2021/10/16 08:29:41;;;;;;;5.22;0.90;;;8.20;99.90;;;;;;4986661;28;20037;-87
2021/10/16 08:32:07;;;;;;;4.88;1.10;;;8.20;99.90;;;;;;4986441;28;20038;-88
2021/10/16 08:34:32;;;;;;;7.78;1.23;;;8.30;99.90;;;;;;4986588;28;20390;-89
2021/10/16 08:36:59;;;;;;;5.43;0.82;;;8.30;99.90;;;;;;4986177;28;20046;-88
2021/10/16 08:39:25;;;;;;;3.13;0.80;;;8.40;99.90;;;;;;4986433;28;20122;-87
2021/10/16 08:41:51;;;;;;;5.75;1.25;;;8.40;99.90;;;;;;4986084;28;20035;-88
2021/10/16 08:44:17;;;;;;;4.95;1.20;;;8.40;99.90;;;;;;4985580;28;20038;-87
2021/10/16 08:46:43;;;;;;;5.50;0.82;;;8.50;99.90;;;;;;4986093;28;20046;-88
2021/10/16 08:49:15;;;;;;;6.82;1.50;;;8.50;99.90;;;;;;5018066;28;20082;-87
2021/10/16 08:51:42;;;;;;;11.65;1.58;;;8.50;99.90;;;;;;4997417;28;20089;-88
2021/10/16 08:54:08;;;;;;;7.15;0.90;;;8.60;99.90;;;;;;5015515;28;20026;-88
2021/10/16 08:56:34;;;;;;;4.85;1.00;;;8.60;99.90;;;;;;5019483;28;20414;-88
2021/10/16 08:59:00;;;;;;;6.20;0.80;;;8.70;99.90;;;;;;5022098;28;20026;-87
2021/10/16 09:01:26;;;;;;;6.20;1.17;;;8.80;99.90;;;;;;5005358;28;20031;-89
2021/10/16 09:03:52;;;;;;;3.92;0.70;;;8.90;99.90;;;;;;5021991;28;20026;-89
2021/10/16 09:06:27;;;;;;;5.75;1.05;;;9.00;99.90;;;;;;5021752;28;20034;-89
2021/10/16 09:08:55;;;;;;;3.95;0.90;;;8.90;99.90;;;;;;5005564;28;20034;-88
2021/10/16 09:11:27;;;;;;;5.43;0.82;;;9.10;99.90;;;;;;5021708;28;20038;-89
2021/10/16 09:13:54;;;;;;;8.15;0.65;;;9.10;99.90;;;;;;5005471;28;20098;-88
2021/10/16 09:16:24;;;;;;;4.50;0.60;;;9.20;99.90;;;;;;5021518;28;20375;-88
2021/10/16 09:18:51;;;;;;;6.90;1.10;;;9.20;99.90;;;;;;5002830;28;20030;-90
2021/10/16 09:21:17;;;;;;;4.03;0.70;;;9.30;99.90;;;;;;5016800;28;20046;-89
2021/10/16 09:23:42;;;;;;;6.50;1.00;;;9.30;99.90;;;;;;5004783;28;20035;-88
2021/10/16 09:26:08;;;;;;;8.32;1.20;;;9.30;99.90;;;;;;5014934;28;20031;-89
2021/10/16 09:28:36;;;;;;;2.47;0.70;;;9.50;99.90;;;;;;5011072;28;20057;-88
2021/10/16 09:31:12;;;;;;;8.93;1.00;;;9.50;99.90;;;;;;4996395;28;20030;-89
2021/10/16 09:33:46;;;;;;;5.65;0.93;;;9.50;99.90;;;;;;4997850;28;20102;-88
2021/10/16 09:36:25;;;;;;;7.60;0.82;;;9.60;99.90;;;;;;4997222;28;20057;-88
2021/10/16 09:38:55;;;;;;;5.80;1.02;;;9.70;99.90;;;;;;4988752;28;20069;-88
2021/10/16 09:41:26;;;;;;;10.00;1.40;;;9.70;99.90;;;;;;4999618;28;20043;-88
2021/10/16 09:43:52;;;;;;;7.65;1.00;;;9.80;99.90;;;;;;4999418;28;20046;-88
2021/10/16 09:46:20;;;;;;;5.93;1.17;;;9.90;99.90;;;;;;5021625;28;20089;-88
2021/10/16 09:48:47;;;;;;;7.65;1.00;;;9.90;99.90;;;;;;5004933;28;20034;-88
2021/10/16 09:51:17;;;;;;;6.82;0.85;;;10.00;99.90;;;;;;5001491;28;20054;-89
2021/10/16 09:53:45;;;;;;;3.40;0.80;;;10.10;99.90;;;;;;4986373;28;20038;-88
2021/10/16 09:56:12;;;;;;;6.50;1.17;;;10.10;99.90;;;;;;5006618;28;20137;-88
2021/10/16 09:58:39;;;;;;;4.57;0.70;;;10.10;99.90;;;;;;5008879;28;20034;-88
2021/10/16 10:01:08;;;;;;;8.10;1.05;;;10.20;99.90;;;;;;5025343;28;20069;-88
2021/10/16 10:03:38;;;;;;;7.05;1.38;;;10.30;99.90;;;;;;5008955;28;20058;-88
2021/10/16 10:06:04;;;;;;;5.60;0.90;;;10.40;99.90;;;;;;5025191;28;20046;-88
2021/10/16 10:08:32;;;;;;;6.97;0.90;;;10.40;99.90;;;;;;5025112;28;20022;-88
2021/10/16 10:11:01;;;;;;;8.75;0.98;;;10.50;99.90;;;;;;5008474;28;20034;-88
2021/10/16 10:13:28;;;;;;;7.78;1.10;;;10.50;99.90;;;;;;5003559;28;20026;-88
2021/10/16 10:15:55;;;;;;;9.80;1.38;;;10.50;99.90;;;;;;5007918;28;20034;-88
2021/10/16 10:21:07;;;;;;;9.32;0.90;;;10.80;99.90;;;;;;5024759;28;20173;-88
2021/10/16 10:23:32;;;;;;;3.97;0.57;;;10.80;99.90;;;;;;5008255;28;20313;-88
2021/10/16 10:26:34;;;;;;;6.40;0.88;;;10.80;99.90;;;;;;5024653;28;20317;-88
2021/10/16 10:29:07;;;;;;;8.18;1.00;;;10.90;99.90;;;;;;4997478;28;20042;-88
2021/10/16 10:31:45;;;;;;;7.90;1.20;;;10.80;99.90;;;;;;5024625;28;20099;-88
2021/10/16 10:34:19;;;;;;;6.53;0.75;;;10.90;99.90;;;;;;5024320;28;20135;-89
2021/10/16 10:36:47;;;;;;;5.22;1.05;;;10.90;99.90;;;;;;5024334;28;20042;-88
2021/10/16 10:39:33;;;;;;;5.97;1.05;;;11.10;99.90;;;;;;5024620;28;20035;-88
2021/10/16 10:42:22;;;;;;;5.85;0.60;;;11.00;99.90;;;;;;5024335;28;20034;-88
2021/10/16 10:45:40;;;;;;;4.80;0.60;;;11.20;99.90;;;;;;5007476;28;20034;-87
2021/10/16 10:48:11;;;;;;;7.85;0.70;;;11.20;99.90;;;;;;4945084;28;20039;-87
2021/10/16 10:50:47;;;;;;;7.30;1.17;;;11.20;99.90;;;;;;4954923;28;20121;-88
2021/10/16 10:53:23;;;;;;;5.85;1.00;;;11.40;99.90;;;;;;4954724;28;20078;-87
2021/10/16 10:55:51;;;;;;;9.93;1.25;;;11.40;99.90;;;;;;4988637;28;20301;-87
2021/10/16 10:58:17;;;;;;;5.13;1.48;;;11.50;99.90;;;;;;5006333;28;20058;-87
2021/10/16 11:00:43;;;;;;;6.40;0.70;;;11.30;99.90;;;;;;4974289;28;20030;-88
2021/10/16 11:03:27;;;;;;;7.88;0.93;;;11.50;99.90;;;;;;4990366;28;20041;-88
2021/10/16 11:05:53;;;;;;;6.93;0.85;;;11.50;99.90;;;;;;4990598;28;20117;-89
2021/10/16 11:08:21;;;;;;;6.95;1.25;;;11.60;99.90;;;;;;4991686;28;20155;-90
2021/10/16 11:10:47;;;;;;;4.78;1.17;;;11.70;99.90;;;;;;4978296;28;20038;-88
2021/10/16 11:13:13;;;;;;;8.43;0.93;;;11.70;99.90;;;;;;4988139;28;20034;-88
2021/10/16 11:15:40;;;;;;;7.65;1.08;;;11.80;99.90;;;;;;4976890;28;20035;-89
2021/10/16 11:18:13;;;;;;;8.25;0.82;;;11.80;99.90;;;;;;5008059;28;20073;-88
2021/10/16 11:20:39;;;;;;;5.68;0.73;;;11.80;99.90;;;;;;4993800;28;20035;-88
2021/10/16 11:23:15;;;;;;;4.80;0.68;;;11.90;99.90;;;;;;4982397;28;20042;-88
2021/10/16 11:25:55;;;;;;;10.25;1.00;;;11.90;99.90;;;;;;5017460;28;20049;-88
2021/10/16 11:28:20;;;;;;;17.63;3.67;;;11.90;99.90;;;;;;4995594;28;20480;-88
2021/10/16 11:30:47;;;;;;;7.68;1.27;;;11.80;99.90;;;;;;4987733;28;20061;-88
2021/10/16 11:33:18;;;;;;;12.02;1.17;;;11.80;99.90;;;;;;4988153;28;20031;-89
2021/10/16 11:35:46;;;;;;;5.10;0.80;;;12.00;99.90;;;;;;4987406;28;20034;-88
2021/10/16 11:38:14;;;;;;;5.22;0.60;;;12.30;99.90;;;;;;4987957;28;20098;-88
2021/10/16 11:40:40;;;;;;;5.82;1.17;;;12.30;99.90;;;;;;4987793;28;20034;-88
2021/10/16 11:43:15;;;;;;;5.15;0.85;;;12.30;99.90;;;;;;4987584;28;20039;-89
2021/10/16 11:45:43;;;;;;;9.52;0.85;;;12.40;99.90;;;;;;4987678;28;20067;-88
2021/10/16 11:48:10;;;;;;;7.70;1.25;;;12.30;99.90;;;;;;4996908;28;20220;-88
2021/10/16 11:50:40;;;;;;;7.15;0.73;;;12.30;99.90;;;;;;4990463;28;20050;-89
2021/10/16 11:53:22;;;;;;;6.25;0.60;;;12.40;99.90;;;;;;5007092;28;20448;-88
2021/10/16 11:55:54;;;;;;;9.10;0.85;;;12.50;99.90;;;;;;4972725;28;20051;-89
2021/10/16 11:58:22;;;;;;;10.25;0.82;;;12.50;99.90;;;;;;4987193;28;20035;-88
2021/10/16 12:00:52;;;;;;;4.32;0.60;;;12.50;99.90;;;;;;4987002;28;20031;-88
2021/10/16 12:03:24;;;;;;;6.05;0.70;;;12.60;99.90;;;;;;5003337;28;20031;-89
2021/10/16 12:05:53;;;;;;;5.93;0.50;;;12.70;99.90;;;;;;5003221;28;20039;-89
2021/10/16 12:08:20;;;;;;;6.40;0.70;;;12.90;99.90;;;;;;4987243;28;20070;-90
2021/10/16 12:11:00;;;;;;;4.95;0.75;;;12.90;99.90;;;;;;4988264;28;20031;-89
2021/10/16 12:13:31;;;;;;;6.75;1.00;;;13.00;99.90;;;;;;5002853;28;20031;-89
2021/10/16 12:15:58;;;;;;;6.18;0.60;;;12.90;99.90;;;;;;4993387;28;20069;-90
2021/10/16 12:18:30;;;;;;;6.55;0.98;;;13.10;99.90;;;;;;5022280;28;20035;-89
2021/10/16 12:21:00;;;;;;;9.15;0.80;;;13.00;99.90;;;;;;5007683;28;20037;-91
2021/10/16 12:23:43;;;;;;;6.45;0.98;;;13.20;99.90;;;;;;4989780;28;20030;-89
2021/10/16 12:26:20;;;;;;;9.65;1.67;;;13.10;99.90;;;;;;4989967;28;20054;-90
2021/10/16 12:28:47;;;;;;;4.15;0.80;;;13.30;99.90;;;;;;5022426;28;20030;-90
2021/10/16 12:31:13;;;;;;;6.07;0.70;;;13.40;99.90;;;;;;5005845;28;20701;-90
2021/10/16 12:34:06;;;;;;;5.93;0.70;;;13.60;99.90;;;;;;5007174;28;20067;-90
2021/10/16 12:36:48;;;;;;;7.75;0.70;;;13.60;99.90;;;;;;5022117;28;20046;-90
2021/10/16 12:39:13;;;;;;;4.53;0.88;;;13.70;99.90;;;;;;4989829;28;20030;-91
2021/10/16 12:41:45;;;;;;;4.55;0.60;;;13.70;99.90;;;;;;5007127;28;20034;-90
2021/10/16 12:44:20;;;;;;;6.22;0.50;;;13.60;99.90;;;;;;4989579;28;20030;-90
2021/10/16 12:47:01;;;;;;;5.03;0.40;;;13.60;99.90;;;;;;4989572;28;20034;-91
2021/10/16 12:49:30;;;;;;;4.05;0.50;;;13.50;99.90;;;;;;5005807;28;20197;-91
2021/10/16 12:51:58;;;;;;;3.83;0.50;;;13.80;99.90;;;;;;5022223;28;20478;-91
2021/10/16 12:54:32;;;;;;;3.63;0.57;;;13.70;99.90;;;;;;5005897;28;20042;-91
2021/10/16 12:57:03;;;;;;;2.85;0.30;;;13.70;99.90;;;;;;5006012;28;20069;-92
2021/10/16 12:59:28;;;;;;;7.85;0.52;;;13.70;99.90;;;;;;5022404;28;20035;-90
2021/10/16 13:01:55;;;;;;;3.90;0.30;;;13.70;99.90;;;;;;5022690;28;20035;-91
2021/10/16 13:04:20;;;;;;;4.85;0.30;;;13.60;99.90;;;;;;5022967;28;20026;-91
2021/10/16 13:06:46;;;;;;;2.53;0.30;;;13.70;99.90;;;;;;5021729;28;20048;-91