Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:47;;;;;;;0.13;0.13;;;;;;;;;;5133085;28;20274;-72
2021/04/20 00:04:13;;;;;;;0.10;0.10;;;;;;;;;;5135426;28;20243;-71
2021/04/20 00:06:39;;;;;;;0.10;0.10;;;;;;;;;;5129546;28;20207;-72
2021/04/20 00:09:05;;;;;;;0.10;0.10;;;;;;;;;;5119124;28;20212;-71
2021/04/20 00:11:31;;;;;;;0.10;0.10;;;;;;;;;;5122460;28;20206;-71
2021/04/20 00:13:58;;;;;;;0.10;0.10;;;;;;;;;;5125395;28;20204;-72
2021/04/20 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;5122111;28;20273;-71
2021/04/20 00:18:49;;;;;;;0.10;0.10;;;;;;;;;;5123969;28;20236;-71
2021/04/20 00:21:17;;;;;;;0.10;0.10;;;;;;;;;;5115718;28;20414;-71
2021/04/20 00:23:43;;;;;;;0.10;0.10;;;;;;;;;;5106709;28;20228;-71
2021/04/20 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;5124934;28;20314;-71
2021/04/20 00:28:34;;;;;;;0.10;0.10;;;;;;;;;;5119674;28;20199;-71
2021/04/20 00:31:01;;;;;;;0.10;0.10;;;;;;;;;;5112992;28;20202;-71
2021/04/20 00:33:27;;;;;;;0.10;0.10;;;;;;;;;;5114044;28;20209;-70
2021/04/20 00:35:52;;;;;;;0.10;0.10;;;;;;;;;;5109376;28;20271;-71
2021/04/20 00:38:18;;;;;;;0.10;0.10;;;;;;;;;;5109838;28;20200;-71
2021/04/20 00:40:44;;;;;;;0.10;0.10;;;;;;;;;;5121101;28;20219;-71
2021/04/20 00:43:10;;;;;;;0.10;0.10;;;;;;;;;;5113060;28;20210;-72
2021/04/20 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;5107365;28;20300;-72
2021/04/20 00:48:04;;;;;;;0.10;0.10;;;;;;;;;;5114143;28;20249;-71
2021/04/20 00:50:30;;;;;;;0.10;0.10;;;;;;;;;;5127059;28;20421;-70
2021/04/20 00:52:56;;;;;;;0.10;0.10;;;;;;;;;;5115600;28;20203;-71
2021/04/20 00:55:22;;;;;;;0.10;0.10;;;;;;;;;;5123724;28;20503;-71
2021/04/20 00:57:48;;;;;;;0.10;0.10;;;;;;;;;;5123737;28;20203;-70
2021/04/20 01:00:15;;;;;;;0.10;0.10;;;;;;;;;;5130828;27;20222;-70
2021/04/20 01:02:41;;;;;;;0.10;0.10;;;;;;;;;;5127547;27;20216;-69
2021/04/20 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;5116735;28;20417;-71
2021/04/20 01:07:34;;;;;;;0.10;0.10;;;;;;;;;;5124236;28;20215;-71
2021/04/20 01:10:00;;;;;;;0.10;0.10;;;;;;;;;;5121738;27;20477;-71
2021/04/20 01:12:26;;;;;;;0.10;0.10;;;;;;;;;;5123568;27;20211;-70
2021/04/20 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;5111476;27;20208;-71
2021/04/20 01:17:24;;;;;;;0.10;0.10;;;;;;;;;;5118480;28;20269;-71
2021/04/20 01:19:50;;;;;;;0.10;0.10;;;;;;;;;;5111647;28;20546;-72
2021/04/20 01:22:18;;;;;;;0.10;0.10;;;;;;;;;;5125720;27;20226;-71
2021/04/20 01:24:44;;;;;;;0.10;0.10;;;;;;;;;;5119756;28;20219;-71
2021/04/20 01:27:10;;;;;;;0.10;0.10;;;;;;;;;;5125708;28;20267;-73
2021/04/20 01:29:36;;;;;;;0.10;0.10;;;;;;;;;;5121347;27;20211;-70
2021/04/20 01:32:02;;;;;;;0.10;0.10;;;;;;;;;;5120262;27;20204;-71
2021/04/20 01:34:28;;;;;;;0.10;0.10;;;;;;;;;;5127058;27;20207;-71
2021/04/20 01:36:53;;;;;;;0.10;0.10;;;;;;;;;;5119896;27;20202;-72
2021/04/20 01:39:19;;;;;;;0.10;0.10;;;;;;;;;;5113263;27;20249;-71
2021/04/20 01:41:46;;;;;;;0.10;0.10;;;;;;;;;;5121296;28;20210;-71
2021/04/20 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;5106498;28;20207;-71
2021/04/20 01:46:38;;;;;;;0.10;0.10;;;;;;;;;;5105924;28;20518;-71
2021/04/20 01:49:04;;;;;;;0.10;0.10;;;;;;;;;;5108189;28;20303;-70
2021/04/20 01:51:30;;;;;;;0.10;0.10;;;;;;;;;;5116436;28;20209;-71
2021/04/20 01:53:56;;;;;;;0.10;0.10;;;;;;;;;;5120703;28;20200;-71
2021/04/20 01:56:21;;;;;;;0.10;0.10;;;;;;;;;;5124375;28;20203;-71
2021/04/20 01:58:48;;;;;;;0.10;0.10;;;;;;;;;;5125589;28;20270;-71
2021/04/20 02:01:16;;;;;;;0.10;0.10;;;;;;;;;;5130952;27;20530;-72
2021/04/20 02:03:43;;;;;;;0.10;0.10;;;;;;;;;;5112538;27;20210;-71
2021/04/20 02:06:09;;;;;;;0.10;0.10;;;;;;;;;;5107822;28;20223;-70
2021/04/20 02:08:35;;;;;;;0.10;0.10;;;;;;;;;;5118816;28;20504;-71
2021/04/20 02:11:02;;;;;;;0.10;0.10;;;;;;;;;;5117753;28;20296;-71
2021/04/20 02:13:28;;;;;;;0.10;0.10;;;;;;;;;;5108719;28;20214;-72
2021/04/20 02:15:55;;;;;;;0.10;0.10;;;;;;;;;;5115671;28;20228;-72
2021/04/20 02:18:24;;;;;;;0.10;0.10;;;;;;;;;;5112515;28;20210;-70
2021/04/20 02:20:50;;;;;;;0.10;0.10;;;;;;;;;;5110663;27;20225;-70
2021/04/20 02:23:16;;;;;;;0.10;0.10;;;;;;;;;;5110202;27;20225;-70
2021/04/20 02:25:43;;;;;;;0.10;0.10;;;;;;;;;;5113011;28;20403;-70
2021/04/20 02:28:09;;;;;;;0.10;0.10;;;;;;;;;;5113322;28;20204;-70
2021/04/20 02:30:35;;;;;;;0.10;0.10;;;;;;;;;;5111180;28;20274;-70
2021/04/20 02:33:02;;;;;;;0.10;0.10;;;;;;;;;;5105075;28;20441;-71
2021/04/20 02:35:28;;;;;;;0.10;0.10;;;;;;;;;;5114942;27;20203;-70
2021/04/20 02:37:54;;;;;;;0.10;0.10;;;;;;;;;;5116433;28;20211;-72
2021/04/20 02:40:22;;;;;;;0.10;0.10;;;;;;;;;;5122283;27;20229;-70
2021/04/20 02:42:48;;;;;;;0.10;0.10;;;;;;;;;;5108071;28;20206;-71
2021/04/20 02:45:14;;;;;;;0.10;0.10;;;;;;;;;;5119469;27;20222;-70
2021/04/20 02:47:40;;;;;;;0.10;0.10;;;;;;;;;;5118912;27;20203;-70
2021/04/20 02:50:07;;;;;;;0.10;0.10;;;;;;;;;;5111465;27;20201;-70
2021/04/20 02:52:34;;;;;;;0.10;0.10;;;;;;;;;;5113570;28;20219;-70
2021/04/20 02:55:00;;;;;;;0.10;0.10;;;;;;;;;;5110419;28;20215;-71
2021/04/20 02:57:28;;;;;;;0.10;0.10;;;;;;;;;;5111353;28;20206;-70
2021/04/20 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;5110792;28;20523;-71
2021/04/20 03:02:20;;;;;;;0.10;0.10;;;;;;;;;;5115921;28;20209;-71
2021/04/20 03:04:46;;;;;;;0.10;0.10;;;;;;;;;;5112064;28;20230;-71
2021/04/20 03:07:13;;;;;;;0.10;0.10;;;;;;;;;;5109954;28;20209;-70
2021/04/20 03:09:39;;;;;;;0.10;0.10;;;;;;;;;;5121479;27;20197;-71
2021/04/20 03:12:05;;;;;;;0.10;0.10;;;;;;;;;;5116328;28;20485;-71
2021/04/20 03:14:33;;;;;;;0.10;0.10;;;;;;;;;;5116394;28;20218;-71
2021/04/20 03:16:59;;;;;;;0.10;0.10;;;;;;;;;;5118767;28;20288;-71
2021/04/20 03:19:25;;;;;;;0.10;0.10;;;;;;;;;;5111774;28;20270;-70
2021/04/20 03:21:51;;;;;;;0.10;0.10;;;;;;;;;;5118525;27;20420;-71
2021/04/20 03:24:37;;;;;;;0.10;0.10;;;;;;;;;;5111482;28;20455;-71
2021/04/20 03:27:05;;;;;;;0.10;0.10;;;;;;;;;;5114217;28;20237;-71
2021/04/20 03:29:31;;;;;;;0.10;0.10;;;;;;;;;;5113600;27;20198;-71
2021/04/20 03:31:57;;;;;;;0.10;0.10;;;;;;;;;;5116176;28;20230;-70
2021/04/20 03:34:24;;;;;;;0.20;0.20;;;;;;;;;;5108818;28;20263;-69
2021/04/20 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;5121221;28;20206;-70
2021/04/20 03:39:20;;;;;;;0.10;0.10;;;;;;;;;;5114108;28;20257;-71
2021/04/20 03:41:48;;;;;;;0.10;0.10;;;;;;;;;;5108875;28;20380;-71
2021/04/20 03:44:18;;;;;;;0.10;0.10;;;;;;;;;;5110841;28;20328;-71
2021/04/20 03:46:45;;;;;;;0.10;0.10;;;;;;;;;;5106892;28;20364;-71
2021/04/20 03:49:12;;;;;;;0.10;0.10;;;;;;;;;;5106963;28;20202;-72
2021/04/20 03:51:41;;;;;;;0.10;0.10;;;;;;;;;;5113034;28;20205;-71
2021/04/20 03:54:07;;;;;;;0.10;0.10;;;;;;;;;;5116111;28;20195;-72
2021/04/20 03:56:33;;;;;;;0.10;0.10;;;;;;;;;;5123725;28;20206;-70
2021/04/20 03:59:01;;;;;;;0.10;0.10;;;;;;;;;;5113398;28;20203;-70
2021/04/20 04:01:27;;;;;;;0.10;0.10;;;;;;;;;;5119313;28;20309;-70
2021/04/20 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;5117161;28;20213;-71
2021/04/20 04:06:21;;;;;;;0.10;0.10;;;;;;;;;;5126657;27;20206;-70
2021/04/20 04:08:48;;;;;;;0.20;0.20;;;;;;;;;;5121609;27;20257;-71
2021/04/20 04:11:15;;;;;;;0.10;0.10;;;;;;;;;;5119500;28;20202;-71
2021/04/20 04:13:41;;;;;;;0.13;0.13;;;;;;;;;;5116447;28;20212;-71
2021/04/20 04:16:07;;;;;;;0.10;0.10;;;;;;;;;;5118978;27;20198;-71
2021/04/20 04:18:35;;;;;;;0.10;0.10;;;;;;;;;;5111383;28;20380;-70
2021/04/20 04:21:03;;;;;;;0.10;0.10;;;;;;;;;;5113002;27;20451;-71
2021/04/20 04:23:33;;;;;;;0.20;0.20;;;;;;;;;;5118886;27;20293;-70
2021/04/20 04:26:01;;;;;;;0.10;0.10;;;;;;;;;;5116897;28;20203;-71
2021/04/20 04:28:28;;;;;;;0.10;0.10;;;;;;;;;;5120830;28;20340;-70
2021/04/20 04:30:55;;;;;;;0.10;0.10;;;;;;;;;;5119707;27;20199;-72
2021/04/20 04:33:21;;;;;;;0.10;0.10;;;;;;;;;;5117379;28;20481;-71
2021/04/20 04:35:49;;;;;;;0.10;0.10;;;;;;;;;;5121227;28;20198;-73
2021/04/20 04:38:15;;;;;;;0.10;0.10;;;;;;;;;;5115648;27;20269;-71
2021/04/20 04:40:41;;;;;;;0.43;0.43;;;;;;;;;;5117967;27;20225;-73
2021/04/20 04:43:07;;;;;;;0.10;0.10;;;;;;;;;;5123175;27;20237;-70
2021/04/20 04:45:34;;;;;;;0.10;0.10;;;;;;;;;;5111024;28;20246;-70
2021/04/20 04:48:00;;;;;;;0.10;0.10;;;;;;;;;;5119010;28;20201;-71
2021/04/20 04:50:26;;;;;;;0.30;0.30;;;;;;;;;;5112601;28;20194;-71
2021/04/20 04:52:53;;;;;;;0.10;0.10;;;;;;;;;;5113286;28;20224;-71
2021/04/20 04:55:19;;;;;;;0.10;0.10;;;;;;;;;;5113172;27;20210;-70
2021/04/20 04:57:46;;;;;;;0.10;0.10;;;;;;;;;;5127833;27;20205;-70
2021/04/20 05:00:13;;;;;;;0.10;0.10;;;;;;;;;;5114890;28;20233;-70
2021/04/20 05:02:39;;;;;;;0.10;0.10;;;;;;;;;;5116838;27;20489;-71
2021/04/20 05:05:06;;;;;;;0.10;0.10;;;;;;;;;;5120198;28;20201;-71
2021/04/20 05:07:32;;;;;;;0.10;0.10;;;;;;;;;;5115572;28;20198;-70
2021/04/20 05:10:01;;;;;;;0.20;0.20;;;;;;;;;;5123364;27;20222;-72
2021/04/20 05:12:27;;;;;;;0.10;0.10;;;;;;;;;;5107562;28;20364;-71
2021/04/20 05:14:53;;;;;;;0.10;0.10;;;;;;;;;;5118770;27;20203;-71
2021/04/20 05:17:20;;;;;;;0.10;0.10;;;;;;;;;;5110707;28;20500;-71
2021/04/20 05:19:46;;;;;;;0.20;0.20;;;;;;;;;;5122388;27;20255;-71
2021/04/20 05:22:12;;;;;;;0.20;0.20;;;;;;;;;;5119505;27;20650;-71
2021/04/20 05:24:38;;;;;;;0.10;0.10;;;;;;;;;;5115524;27;20198;-71
2021/04/20 05:27:05;;;;;;;0.10;0.10;;;;;;;;;;5119227;28;20209;-71
2021/04/20 05:29:32;;;;;;;0.10;0.10;;;;;;;;;;5118047;28;20237;-71
2021/04/20 05:31:57;;;;;;;0.20;0.20;;;;;;;;;;5115370;27;20203;-72
2021/04/20 05:34:23;;;;;;;0.20;0.20;;;;;;;;;;5116149;28;20241;-71
2021/04/20 05:36:49;;;;;;;0.10;0.10;;;;;;;;;;5117908;28;20198;-71
2021/04/20 05:39:16;;;;;;;0.20;0.20;;;;;;;;;;5107114;28;20221;-70
2021/04/20 05:41:42;;;;;;;0.10;0.10;;;;;;;;;;5125216;27;20270;-70
2021/04/20 05:44:09;;;;;;;0.10;0.10;;;;;;;;;;5111592;28;20206;-71
2021/04/20 05:46:36;;;;;;;0.20;0.20;;;;;;;;;;5114515;28;20202;-71
2021/04/20 05:49:02;;;;;;;0.10;0.10;;;;;;;;;;5114186;28;20201;-70
2021/04/20 05:51:27;;;;;;;0.10;0.10;;;;;;;;;;5115344;28;20328;-70
2021/04/20 05:53:53;;;;;;;0.10;0.10;;;;;;;;;;5117565;28;20388;-72
2021/04/20 05:56:20;;;;;;;0.57;0.57;;;;;;;;;;5118170;28;20210;-71
2021/04/20 05:58:46;;;;;;;0.10;0.10;;;;;;;;;;5118449;27;20376;-71
2021/04/20 06:01:12;;;;;;;0.10;0.10;;;;;;;;;;5112862;28;20228;-70
2021/04/20 06:03:40;;;;;;;0.20;0.20;;;;;;;;;;5115245;27;20206;-72
2021/04/20 06:06:07;;;;;;;0.20;0.20;;;;;;;;;;5123879;27;20206;-70
2021/04/20 06:08:34;;;;;;;0.10;0.10;;;;;;;;;;5109636;28;20903;-71
2021/04/20 06:10:59;;;;;;;0.10;0.10;;;;;;;;;;5109305;28;20218;-72
2021/04/20 06:13:26;;;;;;;0.10;0.10;;;;;;;;;;5111780;27;20209;-70
2021/04/20 06:15:52;;;;;;;0.10;0.10;;;;;;;;;;5116720;28;20251;-71
2021/04/20 06:18:19;;;;;;;0.10;0.10;;;;;;;;;;5114857;27;20224;-72
2021/04/20 06:20:45;;;;;;;0.20;0.20;;;;;;;;;;5112534;28;20529;-71
2021/04/20 06:23:11;;;;;;;0.20;0.20;;;;;;;;;;5113411;28;20229;-72
2021/04/20 06:25:37;;;;;;;0.10;0.10;;;;;;;;;;5114240;28;20202;-72
2021/04/20 06:28:03;;;;;;;0.10;0.10;;;;;;;;;;5113217;28;20214;-72
2021/04/20 06:30:29;;;;;;;0.10;0.10;;;;;;;;;;5111850;27;20218;-72
2021/04/20 06:32:55;;;;;;;0.10;0.10;;;;;;;;;;5119771;28;20209;-72
2021/04/20 06:35:22;;;;;;;0.10;0.10;;;;;;;;;;5124089;27;20224;-71
2021/04/20 06:37:49;;;;;;;0.10;0.10;;;;;;;;;;5115126;28;20203;-73
2021/04/20 06:40:17;;;;;;;0.10;0.10;;;;;;;;;;5120927;27;20217;-72
2021/04/20 06:42:46;;;;;;;0.10;0.10;;;;;;;;;;5114034;27;20222;-72
2021/04/20 06:45:13;;;;;;;0.10;0.10;;;;;;;;;;5115247;28;20213;-70
2021/04/20 06:47:41;;;;;;;0.10;0.10;;;;;;;;;;5122860;27;20204;-69
2021/04/20 06:50:09;;;;;;;0.10;0.10;;;;;;;;;;5122085;28;20194;-70
2021/04/20 06:52:39;;;;;;;0.10;0.10;;;;;;;;;;5109894;28;20274;-70
2021/04/20 06:55:08;;;;;;;0.10;0.10;;;;;;;;;;5110316;28;20199;-71
2021/04/20 06:57:37;;;;;;;0.10;0.10;;;;;;;;;;5120631;27;20269;-71
2021/04/20 07:00:04;;;;;;;0.10;0.10;;;;;;;;;;5126441;27;20222;-71
2021/04/20 07:02:37;;;;;;;0.10;0.10;;;;;;;;;;5124902;27;20265;-72
2021/04/20 07:05:06;;;;;;;0.10;0.10;;;;;;;;;;5131460;27;20356;-71
2021/04/20 07:07:44;;;;;;;0.00;0.00;;;;;;;;;;5111251;28;20198;-73
2021/04/20 07:10:12;;;;;;;0.00;0.00;;;;;;;;;;5131732;27;20484;-71
2021/04/20 07:12:38;;;;;;;0.10;0.10;;;;;;;;;;5119242;28;20244;-70
2021/04/20 07:15:05;;;;;;;0.00;0.00;;;;;;;;;;5122242;27;20204;-72
2021/04/20 07:17:44;;;;;;;0.10;0.10;;;;;;;;;;5123303;28;20198;-72
2021/04/20 07:20:19;;;;;;;0.13;0.13;;;;;;;;;;5118111;28;20238;-71
2021/04/20 07:22:56;;;;;;;0.10;0.10;;;;;;;;;;5118167;28;20228;-70
2021/04/20 07:25:24;;;;;;;0.00;0.00;;;;;;;;;;5122721;27;20212;-72
2021/04/20 07:27:55;;;;;;;0.00;0.00;;;;;;;;;;5112219;27;20210;-71
2021/04/20 07:30:24;;;;;;;0.00;0.00;;;;;;;;;;5118440;28;20205;-72
2021/04/20 07:33:10;;;;;;;0.00;0.00;;;;;;;;;;5112423;28;20307;-71
2021/04/20 07:35:37;;;;;;;0.00;0.00;;;;;;;;;;5116780;28;20268;-72
2021/04/20 07:38:10;;;;;;;0.17;0.17;;;;;;;;;;5114304;28;20328;-72
2021/04/20 07:40:39;;;;;;;0.05;0.05;;;;;;;;;;5117955;28;20275;-73
2021/04/20 07:43:12;;;;;;;0.00;0.00;;;;;;;;;;5121085;28;20203;-74
2021/04/20 07:45:40;;;;;;;0.00;0.00;;;;;;;;;;5105218;28;20225;-73
2021/04/20 07:48:09;;;;;;;0.00;0.00;;;;;;;;;;5110179;28;20206;-72
2021/04/20 07:50:38;;;;;;;0.00;0.00;;;;;;;;;;5103871;28;20204;-71
2021/04/20 07:53:09;;;;;;;0.00;0.00;;;;;;;;;;5109726;28;20199;-72
2021/04/20 07:55:38;;;;;;;0.00;0.00;;;;;;;;;;5106880;28;20196;-71
2021/04/20 07:58:07;;;;;;;3.78;3.53;;;;;;;;;;5104054;28;20206;-72
2021/04/20 08:00:34;;;;;;;0.10;0.10;;;;;;;;;;5103523;28;20260;-74
2021/04/20 08:03:05;;;;;;;0.10;0.10;;;;;;;;;;5110725;28;20200;-72
2021/04/20 08:05:34;;;;;;;0.20;0.20;;;;;;;;;;5107694;28;20207;-71
2021/04/20 08:08:03;;;;;;;0.10;0.10;;;;;;;;;;5112997;28;20217;-74
2021/04/20 08:10:31;;;;;;;0.10;0.10;;;;;;;;;;5111703;28;20195;-73
2021/04/20 08:12:59;;;;;;;0.00;0.00;;;;;;;;;;5104685;28;20222;-73
2021/04/20 08:15:31;;;;;;;0.10;0.10;;;;;;;;;;5119900;28;20219;-72
2021/04/20 08:18:03;;;;;;;0.07;0.07;;;;;;;;;;5120822;28;20237;-74
2021/04/20 08:20:30;;;;;;;0.10;0.10;;;;;;;;;;5124374;28;20224;-71
2021/04/20 08:22:57;;;;;;;0.40;0.40;;;;;;;;;;5109510;28;20266;-73
2021/04/20 08:25:25;;;;;;;0.10;0.10;;;;;;;;;;5103549;28;20213;-72
2021/04/20 08:27:54;;;;;;;0.10;0.10;;;;;;;;;;5124056;28;20361;-71
2021/04/20 08:30:23;;;;;;;24.43;22.27;;;;;;;;;;5112622;28;20405;-74
2021/04/20 08:32:51;;;;;;;0.10;0.10;;;;;;;;;;5121633;28;20203;-72
2021/04/20 08:35:18;;;;;;;0.10;0.10;;;;;;;;;;5117811;28;20210;-71
2021/04/20 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5110183;28;20399;-73
2021/04/20 08:40:36;;;;;;;0.10;0.10;;;;;;;;;;5105219;28;20269;-73
2021/04/20 08:43:09;;;;;;;0.10;0.10;;;;;;;;;;5117850;28;20391;-73
2021/04/20 08:45:38;;;;;;;0.40;0.40;;;;;;;;;;5121397;28;20334;-72
2021/04/20 08:48:08;;;;;;;0.03;0.03;;;;;;;;;;5125351;27;20402;-73
2021/04/20 08:50:36;;;;;;;0.10;0.10;;;;;;;;;;5110380;27;20404;-73
2021/04/20 08:53:12;;;;;;;0.00;0.00;;;;;;;;;;5127904;27;20204;-72
2021/04/20 08:55:41;;;;;;;0.10;0.10;;;;;;;;;;5120327;27;20200;-74
2021/04/20 08:58:20;;;;;;;0.10;0.10;;;;;;;;;;5139378;27;20215;-73
2021/04/20 09:00:51;;;;;;;0.07;0.07;;;;;;;;;;5120694;27;20209;-73
2021/04/20 09:03:19;;;;;;;0.20;0.20;;;;;;;;;;5127139;28;20210;-73
2021/04/20 09:05:49;;;;;;;0.10;0.10;;;;;;;;;;5113714;27;20206;-73
2021/04/20 09:08:21;;;;;;;0.00;0.00;;;;;;;;;;5120006;27;20205;-75
2021/04/20 09:10:50;;;;;;;0.10;0.10;;;;;;;;;;5116654;28;20193;-73
2021/04/20 09:13:18;;;;;;;0.03;0.03;;;;;;;;;;5119225;27;20375;-73
2021/04/20 09:15:46;;;;;;;0.00;0.00;;;;;;;;;;5126966;28;20216;-73
2021/04/20 09:18:14;;;;;;;1.63;1.52;;;;;;;;;;5121902;27;20201;-74
2021/04/20 09:20:43;;;;;;;0.05;0.05;;;;;;;;;;5126263;27;20227;-72
2021/04/20 09:23:15;;;;;;;0.10;0.10;;;;;;;;;;5111199;28;20267;-72
2021/04/20 09:25:45;;;;;;;0.00;0.00;;;;;;;;;;5126997;28;20221;-72
2021/04/20 09:28:15;;;;;;;0.10;0.10;;;;;;;;;;5137285;27;20199;-72
2021/04/20 09:30:44;;;;;;;0.55;0.55;;;;;;;;;;5125021;28;20197;-73
2021/04/20 09:33:14;;;;;;;0.00;0.00;;;;;;;;;;5122912;27;20256;-74
2021/04/20 09:35:40;;;;;;;0.00;0.00;;;;;;;;;;5122727;27;20210;-73
2021/04/20 09:38:10;;;;;;;0.00;0.00;;;;;;;;;;5126074;28;20220;-71
2021/04/20 09:40:36;;;;;;;0.10;0.10;;;;;;;;;;5120146;28;20227;-73
2021/04/20 09:43:06;;;;;;;0.00;0.00;;;;;;;;;;5113225;28;20402;-73
2021/04/20 09:45:33;;;;;;;0.00;0.00;;;;;;;;;;5111706;28;20542;-73
2021/04/20 09:48:06;;;;;;;0.00;0.00;;;;;;;;;;5123354;27;20383;-73
2021/04/20 09:50:35;;;;;;;0.00;0.00;;;;;;;;;;5116833;27;20192;-72
2021/04/20 09:53:19;;;;;;;0.00;0.00;;;;;;;;;;5125943;28;20202;-72
2021/04/20 09:55:47;;;;;;;0.00;0.00;;;;;;;;;;5121074;27;20269;-72
2021/04/20 09:58:15;;;;;;;0.00;0.00;;;;;;;;;;5123382;27;20224;-73
2021/04/20 10:00:41;;;;;;;0.00;0.00;;;;;;;;;;5123026;27;20222;-73
2021/04/20 10:03:16;;;;;;;0.00;0.00;;;;;;;;;;5115915;28;20197;-73
2021/04/20 10:05:49;;;;;;;0.00;0.00;;;;;;;;;;5120136;28;20203;-73
2021/04/20 10:08:22;;;;;;;0.00;0.00;;;;;;;;;;5113985;28;20198;-71
2021/04/20 10:10:50;;;;;;;0.00;0.00;;;;;;;;;;5107159;27;20199;-71
2021/04/20 10:13:30;;;;;;;0.00;0.00;;;;;;;;;;5111787;28;20210;-72
2021/04/20 10:16:00;;;;;;;0.00;0.00;;;;;;;;;;5106852;27;20535;-73
2021/04/20 10:18:31;;;;;;;0.00;0.00;;;;;;;;;;5122190;27;20224;-72
2021/04/20 10:20:59;;;;;;;0.00;0.00;;;;;;;;;;5111627;27;20217;-72
2021/04/20 10:23:29;;;;;;;0.00;0.00;;;;;;;;;;5115510;27;20253;-73
2021/04/20 10:26:00;;;;;;;0.00;0.00;;;;;;;;;;5121535;27;20363;-72
2021/04/20 10:28:29;;;;;;;0.00;0.00;;;;;;;;;;5121356;27;20239;-71
2021/04/20 10:30:59;;;;;;;0.00;0.00;;;;;;;;;;5109963;28;20202;-71
2021/04/20 10:33:25;;;;;;;0.00;0.00;;;;;;;;;;5115415;28;20366;-70
2021/04/20 10:35:55;;;;;;;0.00;0.00;;;;;;;;;;5119383;27;20209;-71
2021/04/20 10:38:22;;;;;;;0.00;0.00;;;;;;;;;;5113850;28;20207;-69
2021/04/20 10:40:49;;;;;;;0.00;0.00;;;;;;;;;;5122012;28;20248;-73
2021/04/20 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;5125208;28;20202;-70
2021/04/20 10:45:43;;;;;;;0.00;0.00;;;;;;;;;;5112434;28;20392;-71
2021/04/20 10:48:09;;;;;;;0.00;0.00;;;;;;;;;;5107394;28;20198;-71
2021/04/20 10:50:36;;;;;;;0.00;0.00;;;;;;;;;;5105548;28;20256;-71
2021/04/20 10:53:03;;;;;;;0.00;0.00;;;;;;;;;;5110719;27;20217;-73
2021/04/20 10:55:30;;;;;;;0.08;0.08;;;;;;;;;;5116976;27;20239;-69
2021/04/20 10:57:56;;;;;;;0.65;0.38;;;;;;;;;;5110093;27;20323;-71
2021/04/20 11:00:23;;;;;;;0.00;0.00;;;;;;;;;;5104985;28;20242;-72
2021/04/20 11:02:49;;;;;;;0.00;0.00;;;;;;;;;;5116894;28;20423;-71
2021/04/20 11:05:16;;;;;;;0.00;0.00;;;;;;;;;;5113259;28;20207;-71
2021/04/20 11:07:43;;;;;;;0.00;0.00;;;;;;;;;;5118268;27;20220;-70
2021/04/20 11:10:11;;;;;;;0.00;0.00;;;;;;;;;;5126536;27;20305;-72
2021/04/20 11:12:40;;;;;;;0.00;0.00;;;;;;;;;;5116188;27;20234;-71
2021/04/20 11:15:07;;;;;;;7.15;6.88;;;;;;;;;;5110738;27;20202;-71
2021/04/20 11:17:37;;;;;;;0.00;0.00;;;;;;;;;;5110419;28;20202;-64
2021/04/20 11:20:11;;;;;;;0.00;0.00;;;;;;;;;;5120005;28;20198;-66
2021/04/20 11:22:39;;;;;;;0.00;0.00;;;;;;;;;;5124430;28;20643;-65
2021/04/20 11:25:07;;;;;;;0.08;0.08;;;;;;;;;;5124503;27;20285;-64
2021/04/20 11:27:35;;;;;;;0.00;0.00;;;;;;;;;;5121025;27;20198;-64
2021/04/20 11:30:03;;;;;;;0.10;0.10;;;;;;;;;;5126353;27;20202;-64
2021/04/20 11:32:30;;;;;;;0.00;0.00;;;;;;;;;;5121386;28;20265;-64
2021/04/20 11:35:01;;;;;;;0.00;0.00;;;;;;;;;;5110223;28;20293;-64
2021/04/20 11:37:27;;;;;;;0.00;0.00;;;;;;;;;;5111505;28;20198;-64
2021/04/20 11:39:57;;;;;;;0.00;0.00;;;;;;;;;;5105508;28;20407;-64
2021/04/20 11:42:27;;;;;;;0.00;0.00;;;;;;;;;;5116177;28;20285;-64
2021/04/20 11:44:55;;;;;;;0.00;0.00;;;;;;;;;;5124334;28;20198;-72
2021/04/20 11:47:22;;;;;;;0.00;0.00;;;;;;;;;;5107238;28;20264;-71
2021/04/20 11:49:49;;;;;;;0.00;0.00;;;;;;;;;;5134734;28;20194;-72
2021/04/20 11:52:15;;;;;;;0.00;0.00;;;;;;;;;;5130701;28;20198;-70
2021/04/20 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;5123871;28;20224;-71
2021/04/20 11:57:08;;;;;;;0.10;0.10;;;;;;;;;;5123467;28;20508;-71
2021/04/20 11:59:34;;;;;;;0.00;0.00;;;;;;;;;;5113842;28;20265;-70
2021/04/20 12:02:01;;;;;;;0.00;0.00;;;;;;;;;;5121980;28;20221;-70
2021/04/20 12:04:28;;;;;;;0.10;0.10;;;;;;;;;;5106429;28;20247;-72
2021/04/20 12:06:56;;;;;;;0.00;0.00;;;;;;;;;;5119336;28;20202;-71
2021/04/20 12:09:23;;;;;;;0.00;0.00;;;;;;;;;;5111955;28;20206;-72
2021/04/20 12:11:49;;;;;;;0.00;0.00;;;;;;;;;;5117107;28;20208;-70
2021/04/20 12:14:17;;;;;;;0.00;0.00;;;;;;;;;;5107991;28;20265;-72
2021/04/20 12:16:44;;;;;;;0.00;0.00;;;;;;;;;;5108415;28;20379;-71
2021/04/20 12:19:13;;;;;;;0.00;0.00;;;;;;;;;;5110551;28;20411;-74
2021/04/20 12:21:39;;;;;;;0.00;0.00;;;;;;;;;;5123396;28;20394;-73
2021/04/20 12:24:07;;;;;;;0.40;0.40;;;;;;;;;;5131121;27;20222;-72
2021/04/20 12:26:34;;;;;;;0.00;0.00;;;;;;;;;;5120422;28;20202;-71
2021/04/20 12:29:02;;;;;;;0.00;0.00;;;;;;;;;;5126786;27;20206;-72
2021/04/20 12:31:29;;;;;;;0.00;0.00;;;;;;;;;;5119478;28;20198;-70
2021/04/20 12:33:55;;;;;;;0.00;0.00;;;;;;;;;;5110556;27;20489;-70
2021/04/20 12:36:23;;;;;;;0.00;0.00;;;;;;;;;;5111955;27;20278;-71
2021/04/20 12:38:49;;;;;;;0.00;0.00;;;;;;;;;;5114428;28;20213;-74
2021/04/20 12:41:15;;;;;;;0.00;0.00;;;;;;;;;;5110168;28;20278;-70
2021/04/20 12:43:41;;;;;;;0.00;0.00;;;;;;;;;;5111935;28;20205;-70
2021/04/20 12:46:08;;;;;;;0.10;0.10;;;;;;;;;;5116061;28;20297;-71
2021/04/20 12:48:34;;;;;;;0.00;0.00;;;;;;;;;;5110304;28;20252;-71
2021/04/20 12:51:02;;;;;;;0.00;0.00;;;;;;;;;;5110724;27;20233;-72
2021/04/20 12:53:29;;;;;;;0.05;0.05;;;;;;;;;;5121914;27;20202;-70
2021/04/20 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5112114;28;20212;-71
2021/04/20 12:58:24;;;;;;;7.60;7.13;;;;;;;;;;5111900;28;20208;-70
2021/04/20 13:00:50;;;;;;;0.00;0.00;;;;;;;;;;5110207;28;20298;-71
2021/04/20 13:03:21;;;;;;;0.40;0.40;;;;;;;;;;5115186;28;20202;-70
2021/04/20 13:05:47;;;;;;;0.10;0.10;;;;;;;;;;5117785;28;20221;-71
2021/04/20 13:08:14;;;;;;;7.15;6.70;;;;;;;;;;5109109;28;20206;-71
2021/04/20 13:10:42;;;;;;;0.00;0.00;;;;;;;;;;5118526;28;20209;-71
2021/04/20 13:13:09;;;;;;;0.00;0.00;;;;;;;;;;5123157;27;20404;-71
2021/04/20 13:15:35;;;;;;;0.10;0.10;;;;;;;;;;5112804;28;20217;-71
2021/04/20 13:18:02;;;;;;;0.00;0.00;;;;;;;;;;5116312;28;20594;-70
2021/04/20 13:20:29;;;;;;;0.00;0.00;;;;;;;;;;5117472;28;20441;-71
2021/04/20 13:22:55;;;;;;;0.00;0.00;;;;;;;;;;5122555;27;20225;-69
2021/04/20 13:25:22;;;;;;;0.00;0.00;;;;;;;;;;5108483;28;20216;-70
2021/04/20 13:27:49;;;;;;;0.00;0.00;;;;;;;;;;5116301;27;20201;-69
2021/04/20 13:30:20;;;;;;;0.00;0.00;;;;;;;;;;5114488;28;20212;-70
2021/04/20 13:32:48;;;;;;;0.00;0.00;;;;;;;;;;5109055;28;20454;-70
2021/04/20 13:35:16;;;;;;;0.00;0.00;;;;;;;;;;5113448;27;20232;-72
2021/04/20 13:37:43;;;;;;;0.00;0.00;;;;;;;;;;5117236;27;20397;-71
2021/04/20 13:40:11;;;;;;;0.00;0.00;;;;;;;;;;5119742;28;20516;-69
2021/04/20 13:42:37;;;;;;;0.00;0.00;;;;;;;;;;5109073;28;20202;-69
2021/04/20 13:45:05;;;;;;;0.00;0.00;;;;;;;;;;5113116;28;20221;-71
2021/04/20 13:47:32;;;;;;;0.10;0.10;;;;;;;;;;5115390;28;20367;-69
2021/04/20 13:49:59;;;;;;;1.27;1.27;;;;;;;;;;5109572;28;20205;-70
2021/04/20 13:52:27;;;;;;;0.00;0.00;;;;;;;;;;5112597;28;20210;-71
2021/04/20 13:54:57;;;;;;;0.00;0.00;;;;;;;;;;5113065;28;20511;-70
2021/04/20 13:57:25;;;;;;;0.00;0.00;;;;;;;;;;5115463;27;20464;-70
2021/04/20 13:59:53;;;;;;;0.00;0.00;;;;;;;;;;5112822;28;20492;-72
2021/04/20 14:02:21;;;;;;;0.00;0.00;;;;;;;;;;5116430;28;20406;-69
2021/04/20 14:04:48;;;;;;;0.45;0.45;;;;;;;;;;5114919;28;20220;-69
2021/04/20 14:07:17;;;;;;;0.00;0.00;;;;;;;;;;5112523;28;20255;-69
2021/04/20 14:09:46;;;;;;;0.00;0.00;;;;;;;;;;5116361;27;20273;-69
2021/04/20 14:12:14;;;;;;;0.00;0.00;;;;;;;;;;5111499;28;20236;-69
2021/04/20 14:14:44;;;;;;;0.00;0.00;;;;;;;;;;5117123;28;20402;-70
2021/04/20 14:17:10;;;;;;;0.10;0.10;;;;;;;;;;5113506;28;20200;-69
2021/04/20 14:19:37;;;;;;;0.00;0.00;;;;;;;;;;5117722;27;20210;-68
2021/04/20 14:22:04;;;;;;;0.00;0.00;;;;;;;;;;5116012;27;20449;-69
2021/04/20 14:24:31;;;;;;;0.00;0.00;;;;;;;;;;5113910;27;20230;-69
2021/04/20 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;5109627;28;20206;-70
2021/04/20 14:29:25;;;;;;;0.00;0.00;;;;;;;;;;5108281;28;20209;-70
2021/04/20 14:31:52;;;;;;;0.10;0.10;;;;;;;;;;5106213;28;20205;-71
2021/04/20 14:34:21;;;;;;;0.00;0.00;;;;;;;;;;5106432;28;20493;-71
2021/04/20 14:36:55;;;;;;;0.00;0.00;;;;;;;;;;5115110;27;20200;-70
2021/04/20 14:39:20;;;;;;;0.10;0.10;;;;;;;;;;5111250;28;20215;-70
2021/04/20 14:41:47;;;;;;;0.10;0.10;;;;;;;;;;5115916;28;20229;-70
2021/04/20 14:44:15;;;;;;;0.00;0.00;;;;;;;;;;5106266;28;20228;-70
2021/04/20 14:46:42;;;;;;;0.10;0.10;;;;;;;;;;5110391;27;20202;-69