Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:11;;;;;;;0.98;0.70;;;;;;;17.46;65.61;101054.59;5061347;28;20320;-66
2021/10/04 00:04:36;;;;;;;3.33;0.80;;;;;;;17.51;65.52;101052.50;5061213;28;20437;-66
2021/10/04 00:07:02;;;;;;;3.30;0.98;;;;;;;17.43;65.90;101065.41;5061331;28;20526;-66
2021/10/04 00:09:28;;;;;;;1.75;0.70;;;;;;;17.44;65.54;101061.81;5056108;28;20252;-66
2021/10/04 00:11:53;;;;;;;1.58;0.80;;;;;;;17.46;65.53;101058.13;5060611;28;20037;-66
2021/10/04 00:14:20;;;;;;;3.75;0.80;;;;;;;17.41;65.58;101048.78;5060779;28;20048;-66
2021/10/04 00:16:46;;;;;;;4.40;0.90;;;;;;;17.46;65.56;101060.78;5057120;28;20108;-66
2021/10/04 00:19:11;;;;;;;0.82;0.50;;;;;;;17.40;65.65;101071.75;5045123;28;20025;-66
2021/10/04 00:21:37;;;;;;;1.70;1.10;;;;;;;17.45;65.79;101066.16;5048658;28;20078;-66
2021/10/04 00:24:02;;;;;;;1.52;0.60;;;;;;;17.44;65.39;101073.25;5046300;28;20033;-66
2021/10/04 00:26:28;;;;;;;1.17;0.70;;;;;;;17.33;65.78;101081.03;5045985;28;20041;-66
2021/10/04 00:28:53;;;;;;;1.30;0.80;;;;;;;17.48;65.28;101088.91;5048178;28;20283;-66
2021/10/04 00:31:18;;;;;;;1.33;0.70;;;;;;;17.37;65.66;101081.69;5049411;28;20090;-66
2021/10/04 00:33:44;;;;;;;3.33;0.80;;;;;;;17.40;65.72;101087.63;5057987;28;20037;-67
2021/10/04 00:36:09;;;;;;;2.15;0.75;;;;;;;17.38;65.51;101093.97;5059383;28;20045;-66
2021/10/04 00:38:35;;;;;;;3.28;0.80;;;;;;;17.36;66.03;101094.06;5048702;28;20045;-66
2021/10/04 00:41:00;;;;;;;2.70;0.70;;;;;;;17.34;65.73;101098.63;5058215;28;20323;-66
2021/10/04 00:43:25;;;;;;;3.45;1.00;;;;;;;17.26;65.63;101114.13;5050889;28;20209;-66
2021/10/04 00:45:51;;;;;;;2.80;0.93;;;;;;;17.36;65.33;101115.25;5060503;28;20051;-67
2021/10/04 00:48:16;;;;;;;2.00;0.70;;;;;;;17.41;65.34;101105.22;5047570;28;20059;-66
2021/10/04 00:50:43;;;;;;;2.95;0.70;;;;;;;17.35;65.71;101113.53;5056261;28;20032;-66
2021/10/04 00:53:09;;;;;;;2.13;1.02;;;;;;;17.26;65.75;101115.00;5060334;28;20074;-66
2021/10/04 00:55:34;;;;;;;3.05;0.80;;;;;;;17.36;65.36;101107.31;5053346;28;20068;-66
2021/10/04 00:58:00;;;;;;;4.13;0.85;;;;;;;17.32;65.50;101094.38;5052117;28;20090;-66
2021/10/04 01:00:26;;;;;;;1.30;0.60;;;;;;;17.32;65.75;101102.31;5058244;28;20398;-66
2021/10/04 01:02:51;;;;;;;2.03;0.70;;;;;;;17.32;65.42;101103.19;5057008;28;20109;-66
2021/10/04 01:05:17;;;;;;;1.60;0.70;;;;;;;17.33;65.56;101115.44;5058994;28;20040;-66
2021/10/04 01:07:43;;;;;;;0.77;0.68;;;;;;;17.41;65.02;101117.63;5059862;28;20036;-66
2021/10/04 01:10:09;;;;;;;0.68;0.50;;;;;;;17.29;65.47;101121.91;5059111;28;20043;-66
2021/10/04 01:12:36;;;;;;;4.15;0.85;;;;;;;17.31;65.38;101127.94;5055021;28;20037;-66
2021/10/04 01:15:01;;;;;;;2.65;0.70;;;;;;;17.33;65.30;101130.47;5049994;28;20037;-66
2021/10/04 01:17:27;;;;;;;1.92;0.70;;;;;;;17.28;65.51;101133.41;5042147;28;20072;-66
2021/10/04 01:19:52;;;;;;;2.53;0.70;;;;;;;17.26;65.60;101132.66;5039463;28;20041;-66
2021/10/04 01:22:17;;;;;;;2.25;0.80;;;;;;;17.26;65.51;101117.66;5050139;28;20280;-66
2021/10/04 01:24:43;;;;;;;0.57;0.50;;;;;;;17.30;65.53;101128.91;5050236;28;20363;-66
2021/10/04 01:27:08;;;;;;;1.38;0.82;;;;;;;17.26;65.62;101137.97;5055261;28;20036;-66
2021/10/04 01:29:34;;;;;;;0.65;0.65;;;;;;;17.29;65.26;101145.72;5044895;28;20312;-66
2021/10/04 01:31:59;;;;;;;2.38;0.75;;;;;;;17.29;65.33;101139.59;5052995;28;20229;-66
2021/10/04 01:34:25;;;;;;;2.22;0.70;;;;;;;17.26;65.26;101146.78;5058391;28;20032;-66
2021/10/04 01:36:50;;;;;;;2.40;0.60;;;;;;;17.22;65.71;101147.91;5060046;28;20024;-66
2021/10/04 01:39:15;;;;;;;1.40;0.40;;;;;;;17.21;65.53;101155.97;5059083;28;20044;-66
2021/10/04 01:41:41;;;;;;;1.30;0.57;;;;;;;17.26;65.43;101152.06;5059031;28;20032;-67
2021/10/04 01:44:06;;;;;;;1.27;0.70;;;;;;;17.29;65.25;101158.09;5059710;28;20058;-66
2021/10/04 01:46:31;;;;;;;1.38;0.63;;;;;;;17.20;65.73;101163.03;5059149;28;20034;-66
2021/10/04 01:48:57;;;;;;;1.90;0.73;;;;;;;17.20;65.31;101151.59;5059444;28;20237;-66
2021/10/04 01:51:22;;;;;;;4.45;0.75;;;;;;;17.17;65.67;101152.66;5059065;28;20043;-66
2021/10/04 01:53:48;;;;;;;0.70;0.60;;;;;;;17.24;65.37;101147.81;5058674;28;20028;-66
2021/10/04 01:56:13;;;;;;;1.50;0.88;;;;;;;17.22;65.24;101145.25;5059154;28;20207;-66
2021/10/04 01:58:39;;;;;;;4.00;0.70;;;;;;;17.22;65.29;101145.25;5058806;28;20040;-66
2021/10/04 02:01:05;;;;;;;1.77;0.68;;;;;;;17.18;65.43;101143.75;5058876;28;20326;-66
2021/10/04 02:03:30;;;;;;;2.35;0.57;;;;;;;17.24;65.21;101142.50;5058326;28;20058;-66
2021/10/04 02:05:56;;;;;;;1.48;0.70;;;;;;;17.23;65.45;101149.59;5059241;28;20052;-66
2021/10/04 02:08:21;;;;;;;3.13;1.13;;;;;;;17.21;65.31;101135.63;5052759;28;20033;-66
2021/10/04 02:10:47;;;;;;;1.23;0.70;;;;;;;17.20;65.39;101130.44;5045799;28;20063;-66
2021/10/04 02:13:12;;;;;;;1.30;0.60;;;;;;;17.20;65.32;101136.56;5058622;28;20036;-66
2021/10/04 02:15:39;;;;;;;3.03;0.77;;;;;;;17.07;65.61;101133.84;5058580;28;20104;-67
2021/10/04 02:18:04;;;;;;;1.63;0.57;;;;;;;17.15;65.44;101132.50;5044992;28;20056;-67
2021/10/04 02:20:31;;;;;;;2.15;0.95;;;;;;;17.14;65.37;101128.19;5053004;28;20310;-67
2021/10/04 02:22:57;;;;;;;1.40;0.57;;;;;;;17.11;65.55;101129.22;5056899;28;20059;-66
2021/10/04 02:25:23;;;;;;;3.03;0.80;;;;;;;17.12;65.62;101122.97;5058502;28;20327;-66
2021/10/04 02:27:48;;;;;;;1.92;0.70;;;;;;;17.15;65.10;101116.63;5046152;28;20113;-66
2021/10/04 02:30:21;;;;;;;1.05;0.60;;;;;;;17.14;65.25;101123.72;5054675;28;20048;-66
2021/10/04 02:32:47;;;;;;;1.95;0.60;;;;;;;17.15;65.38;101124.56;5056036;28;20037;-66
2021/10/04 02:35:13;;;;;;;2.83;0.57;;;;;;;17.17;65.26;101117.38;5053186;28;20270;-66
2021/10/04 02:37:38;;;;;;;4.78;0.88;;;;;;;17.17;65.10;101112.09;5050543;28;20072;-66
2021/10/04 02:40:04;;;;;;;0.82;0.60;;;;;;;17.01;65.60;101107.78;5048651;28;20037;-66
2021/10/04 02:42:30;;;;;;;1.35;0.68;;;;;;;17.03;65.52;101108.53;5042365;28;20045;-66
2021/10/04 02:44:55;;;;;;;2.00;0.70;;;;;;;17.00;65.62;101098.13;5057630;28;20037;-67
2021/10/04 02:47:21;;;;;;;2.42;0.70;;;;;;;17.11;65.41;101101.91;5054252;28;20028;-66
2021/10/04 02:49:46;;;;;;;1.35;0.70;;;;;;;17.13;65.16;101098.19;5042070;28;21162;-66
2021/10/04 02:52:13;;;;;;;0.80;0.50;;;;;;;17.02;65.31;101096.25;5056090;28;20093;-66
2021/10/04 02:54:38;;;;;;;0.77;0.77;;;;;;;17.07;65.37;101110.03;5056178;28;20041;-66
2021/10/04 02:57:04;;;;;;;2.28;0.70;;;;;;;17.12;65.29;101115.03;5049440;28;20373;-65
2021/10/04 02:59:33;;;;;;;1.75;0.60;;;;;;;17.10;65.51;101126.66;5052816;28;20041;-65
2021/10/04 03:01:58;;;;;;;0.82;0.60;;;;;;;17.11;65.27;101133.66;5053517;28;20072;-66
2021/10/04 03:04:24;;;;;;;2.30;0.60;;;;;;;17.09;65.18;101128.47;5057667;28;20092;-66
2021/10/04 03:06:49;;;;;;;2.25;0.47;;;;;;;17.06;65.16;101118.94;5058916;28;20096;-67
2021/10/04 03:09:14;;;;;;;0.60;0.52;;;;;;;17.10;65.39;101124.00;5057758;28;20020;-66
2021/10/04 03:11:40;;;;;;;1.17;0.68;;;;;;;17.08;65.34;101132.91;5057678;28;20039;-66
2021/10/04 03:14:05;;;;;;;2.75;0.50;;;;;;;16.98;65.60;101123.84;5058664;28;20103;-67
2021/10/04 03:16:31;;;;;;;2.88;0.70;;;;;;;17.04;65.21;101123.44;5057612;28;20324;-67
2021/10/04 03:18:56;;;;;;;2.38;0.50;;;;;;;17.05;65.04;101121.66;5058295;28;20301;-66
2021/10/04 03:21:21;;;;;;;1.48;0.55;;;;;;;17.01;65.12;101128.94;5057748;28;20041;-66
2021/10/04 03:23:47;;;;;;;0.80;0.47;;;;;;;17.05;65.05;101138.38;5058152;28;20224;-66
2021/10/04 03:26:13;;;;;;;2.30;0.80;;;;;;;17.00;65.44;101132.53;5058123;28;20037;-66
2021/10/04 03:28:38;;;;;;;0.85;0.70;;;;;;;16.97;65.51;101127.47;5057985;28;20033;-66
2021/10/04 03:31:03;;;;;;;0.90;0.47;;;;;;;17.02;65.32;101125.34;5058054;28;20051;-66
2021/10/04 03:33:29;;;;;;;2.05;0.70;;;;;;;16.95;65.26;101124.03;5055423;28;20172;-66
2021/10/04 03:35:54;;;;;;;1.38;0.50;;;;;;;16.96;65.18;101138.13;5058223;28;20063;-66
2021/10/04 03:38:20;;;;;;;1.05;0.73;;;;;;;16.97;65.18;101145.09;5050886;28;20251;-66
2021/10/04 03:40:45;;;;;;;0.70;0.70;;;;;;;16.98;65.20;101154.75;5039135;28;20083;-66
2021/10/04 03:43:11;;;;;;;4.65;0.90;;;;;;;16.95;65.64;101149.66;5050797;28;20241;-67
2021/10/04 03:45:36;;;;;;;1.00;0.63;;;;;;;16.90;65.53;101149.94;5048705;28;20113;-66
2021/10/04 03:48:02;;;;;;;0.68;0.65;;;;;;;16.93;65.24;101155.03;5038286;28;20029;-66
2021/10/04 03:50:27;;;;;;;3.50;0.90;;;;;;;16.94;65.57;101158.53;5054625;28;20041;-67
2021/10/04 03:52:52;;;;;;;1.70;0.88;;;;;;;16.96;65.39;101159.28;5053714;28;20032;-66
2021/10/04 03:55:18;;;;;;;2.05;0.70;;;;;;;16.93;65.52;101159.47;5056107;28;20318;-73
2021/10/04 03:57:43;;;;;;;0.80;0.63;;;;;;;16.85;65.63;101162.59;5049547;28;20044;-67
2021/10/04 04:00:11;;;;;;;3.80;1.00;;;;;;;16.95;65.08;101169.00;5057368;28;20196;-67
2021/10/04 04:02:37;;;;;;;2.10;0.73;;;;;;;16.91;65.31;101167.50;5055775;28;20297;-67
2021/10/04 04:05:02;;;;;;;0.85;0.60;;;;;;;16.93;65.24;101165.59;5061263;28;20088;-67
2021/10/04 04:07:28;;;;;;;1.50;0.60;;;;;;;16.91;65.13;101156.06;5061007;28;20041;-67
2021/10/04 04:09:53;;;;;;;1.73;0.75;;;;;;;16.87;65.51;101166.00;5054315;28;20096;-67
2021/10/04 04:12:19;;;;;;;1.25;0.60;;;;;;;16.88;65.27;101160.63;5045893;28;20041;-67
2021/10/04 04:14:44;;;;;;;0.82;0.57;;;;;;;16.86;65.18;101173.09;5050276;28;20078;-67
2021/10/04 04:17:09;;;;;;;1.15;0.75;;;;;;;16.71;65.61;101179.28;5057065;28;20052;-67
2021/10/04 04:19:35;;;;;;;3.03;0.65;;;;;;;16.78;66.02;101182.41;5046936;28;20039;-67
2021/10/04 04:22:00;;;;;;;1.58;0.57;;;;;;;16.79;65.54;101176.16;5059024;28;20096;-67
2021/10/04 04:24:26;;;;;;;2.17;0.52;;;;;;;16.81;65.42;101172.50;5057107;28;20037;-67
2021/10/04 04:26:53;;;;;;;1.35;0.70;;;;;;;16.84;65.36;101182.06;5047460;28;20463;-67
2021/10/04 04:29:18;;;;;;;1.48;0.85;;;;;;;16.85;65.43;101186.41;5057487;28;20025;-67
2021/10/04 04:31:44;;;;;;;0.85;0.63;;;;;;;16.80;65.60;101186.66;5045925;28;20041;-67
2021/10/04 04:34:09;;;;;;;2.85;0.80;;;;;;;16.72;65.73;101193.34;5057560;28;20041;-67
2021/10/04 04:36:35;;;;;;;0.70;0.40;;;;;;;16.80;65.24;101191.09;5060233;28;20096;-67
2021/10/04 04:39:00;;;;;;;3.90;0.88;;;;;;;16.76;65.34;101193.06;5050457;28;20343;-67
2021/10/04 04:41:25;;;;;;;1.58;0.77;;;;;;;16.78;65.33;101200.91;5023932;28;20033;-67
2021/10/04 04:43:51;;;;;;;1.77;1.10;;;;;;;16.75;65.38;101204.59;5060991;28;20028;-67
2021/10/04 04:46:16;;;;;;;1.23;0.75;;;;;;;16.72;65.56;101211.84;5060833;28;20035;-67
2021/10/04 04:48:42;;;;;;;3.70;1.38;;;;;;;16.75;65.41;101215.16;5060359;28;20092;-67
2021/10/04 04:51:07;;;;;;;1.98;0.90;;;;;;;16.78;65.14;101222.91;5060342;28;20020;-67
2021/10/04 04:53:33;;;;;;;0.98;0.80;;;;;;;16.68;65.37;101225.28;5059892;28;20037;-67
2021/10/04 04:55:58;;;;;;;3.47;0.95;;;;;;;16.68;65.63;101220.00;5060459;28;20029;-67
2021/10/04 04:58:23;;;;;;;2.45;1.00;;;;;;;16.75;65.53;101219.59;5059793;28;20343;-67
2021/10/04 05:00:49;;;;;;;2.55;1.30;;;;;;;16.65;65.89;101216.69;5060426;28;20045;-67
2021/10/04 05:03:14;;;;;;;3.65;0.70;;;;;;;16.69;65.54;101213.75;5058894;28;20328;-67
2021/10/04 05:05:40;;;;;;;3.85;0.75;;;;;;;16.67;65.74;101213.00;5059345;28;20037;-67
2021/10/04 05:08:05;;;;;;;1.77;0.63;;;;;;;16.64;65.48;101218.44;5060395;28;20040;-67
2021/10/04 05:10:31;;;;;;;1.27;0.60;;;;;;;16.65;65.38;101214.03;5053957;28;20408;-67
2021/10/04 05:12:56;;;;;;;2.60;0.88;;;;;;;16.62;65.35;101222.16;5060211;28;20040;-67
2021/10/04 05:15:22;;;;;;;2.70;0.93;;;;;;;16.64;65.33;101229.03;5055353;28;20055;-67
2021/10/04 05:17:47;;;;;;;5.32;0.95;;;;;;;16.61;65.65;101242.47;5040281;28;20033;-67
2021/10/04 05:20:13;;;;;;;2.88;0.80;;;;;;;16.61;65.67;101241.63;5040978;28;20224;-67
2021/10/04 05:22:38;;;;;;;5.05;1.17;;;;;;;16.49;65.79;101244.03;5057923;28;20273;-67
2021/10/04 05:25:07;;;;;;;2.88;0.70;;;;;;;16.53;65.91;101243.84;5056038;28;20032;-67
2021/10/04 05:27:32;;;;;;;1.52;1.10;;;;;;;16.55;65.83;101244.59;5044882;28;20029;-67
2021/10/04 05:29:58;;;;;;;2.28;0.88;;;;;;;16.15;63.77;101246.94;5040373;28;20092;-67
2021/10/04 05:32:23;;;;;;;3.63;1.20;;;;;;;13.74;71.95;101254.13;5045671;28;20049;-66
2021/10/04 05:34:49;;;;;;;4.93;1.23;;;;;;;13.24;73.41;101259.91;5054260;28;20083;-66
2021/10/04 05:37:14;;;;;;;3.35;1.15;;;;;;;13.64;74.89;101266.00;5043825;28;20211;-66
2021/10/04 05:39:40;;;;;;;6.53;1.50;;;;;;;13.66;74.10;101266.81;5047099;28;20048;-66
2021/10/04 05:42:05;;;;;;;2.92;1.27;;;;;;;13.97;72.35;101268.84;5052072;28;20029;-66
2021/10/04 05:44:30;;;;;;;6.97;1.50;;;;;;;13.98;72.29;101274.97;5054855;28;20052;-66
2021/10/04 05:46:56;;;;;;;4.85;1.60;;;;;;;13.31;73.58;101273.69;5058441;28;20298;-66
2021/10/04 05:49:21;;;;;;;5.13;1.52;;;;;;;13.48;72.79;101273.78;5058928;28;20027;-65
2021/10/04 05:51:46;;;;;;;1.42;1.20;;;;;;;13.11;72.89;101277.19;5048542;28;20265;-66
2021/10/04 05:54:12;;;;;;;3.95;1.52;;;;;;;13.11;74.33;101275.41;5058798;28;20036;-65
2021/10/04 05:56:37;;;;;;;4.00;1.63;;;;;;;12.77;74.89;101281.25;5055326;28;20037;-65
2021/10/04 05:59:03;;;;;;;3.33;1.10;;;;;;;13.02;74.50;101289.81;5059229;28;20099;-66
2021/10/04 06:01:28;;;;;;;4.10;1.48;;;;;;;13.10;73.65;101293.88;5053312;28;20037;-66
2021/10/04 06:03:54;;;;;;;3.20;1.02;;;;;;;13.44;72.78;101290.63;5052000;28;20441;-66
2021/10/04 06:06:19;;;;;;;4.45;1.55;;;;;;;12.90;73.81;101292.97;5046221;28;20032;-66
2021/10/04 06:08:44;;;;;;;3.38;1.17;;;;;;;12.77;74.58;101287.41;5058180;28;20255;-65
2021/10/04 06:11:10;;;;;;;3.97;1.40;;;;;;;12.76;73.86;101288.31;5058205;28;20116;-65
2021/10/04 06:13:35;;;;;;;6.70;1.75;;;;;;;13.07;73.86;101293.09;5058185;28;20051;-66
2021/10/04 06:16:00;;;;;;;13.70;2.22;;;;;;;13.23;72.52;101300.31;5057447;28;20036;-65
2021/10/04 06:18:26;;;;;;;3.80;1.40;;;;;;;13.12;72.82;101300.78;5058319;28;20025;-65
2021/10/04 06:20:52;;;;;;;5.70;1.65;;;;;;;13.57;72.33;101301.44;5053007;28;20025;-66
2021/10/04 06:23:18;;;;;;;5.40;1.42;;;;;;;13.54;72.06;101307.69;5048429;28;20041;-66
2021/10/04 06:25:43;;;;;;;8.55;1.50;;;;;;;13.10;72.58;101317.53;5048371;28;20090;-66
2021/10/04 06:28:09;;;;;;;8.45;2.00;;;;;;;13.55;72.28;101312.06;5048810;28;20033;-64
2021/10/04 06:30:34;;;;;;;3.38;1.58;;;;;;;13.61;70.87;101303.03;5046985;28;20029;-65
2021/10/04 06:32:59;;;;;;;4.55;1.60;;;;;;;13.84;70.25;101309.84;5049808;28;20032;-66
2021/10/04 06:35:25;;;;;;;3.22;1.50;;;;;;;13.45;71.21;101308.13;5046711;28;20100;-66
2021/10/04 06:37:50;;;;;;;4.18;1.48;;;;;;;13.13;72.34;101314.78;5053798;28;20025;-66
2021/10/04 06:40:17;;;;;;;3.85;1.35;;;;;;;13.78;70.32;101325.94;5048778;28;20031;-66
2021/10/04 06:42:43;;;;;;;3.83;1.70;;;;;;;13.36;71.90;101314.66;5053093;28;20082;-66
2021/10/04 06:45:09;;;;;;;4.93;1.65;;;;;;;13.47;71.49;101324.69;5048526;28;20040;-66
2021/10/04 06:47:34;;;;;;;5.53;1.52;;;;;;;14.35;69.14;101313.56;5049210;28;20408;-66
2021/10/04 06:50:00;;;;;;;8.07;1.60;;;;;;;14.80;68.01;101313.13;5054033;28;20020;-65
2021/10/04 06:52:25;;;;;;;1.92;1.10;;;;;;;16.54;64.44;101314.31;5050117;28;20350;-67
2021/10/04 06:54:50;;;;;;;4.30;1.52;;;;;;;17.95;60.30;101311.00;5046744;28;20045;-66
2021/10/04 06:57:16;;;;;;;3.47;1.45;;;;;;;18.42;58.67;101312.34;5043305;28;20210;-66
2021/10/04 06:59:41;;;;;;;6.03;1.52;;;;;;;18.78;58.17;101316.16;5045228;28;20057;-66
2021/10/04 07:02:07;;;;;;;4.07;1.30;;;;;;;19.01;57.48;101323.53;5051641;28;20308;-67
2021/10/04 07:04:32;;;;;;;3.03;1.25;;;;;;;19.15;57.65;101326.91;5048714;28;20129;-67
2021/10/04 07:06:58;;;;;;;2.75;1.10;;;;;;;19.36;57.51;101340.53;5056885;28;20041;-67
2021/10/04 07:09:23;;;;;;;12.82;1.17;;;;;;;19.52;57.50;101339.47;5048607;28;20043;-68
2021/10/04 07:11:48;;;;;;;6.72;1.10;;;;;;;19.69;56.98;101343.56;5049733;28;20221;-68
2021/10/04 07:14:14;;;;;;;4.22;1.33;;;;;;;19.79;57.08;101338.47;5056766;28;20069;-67
2021/10/04 07:16:39;;;;;;;7.13;1.33;;;;;;;19.82;56.77;101333.78;5056209;28;20032;-68
2021/10/04 07:19:05;;;;;;;2.08;1.23;;;;;;;19.86;57.18;101342.38;5054423;28;20090;-68
2021/10/04 07:21:31;;;;;;;3.00;1.33;;;;;;;19.66;57.81;101333.16;5052194;28;20076;-69
2021/10/04 07:23:56;;;;;;;6.53;1.73;;;;;;;19.64;58.40;101338.56;5054895;28;20044;-69
2021/10/04 07:26:23;;;;;;;2.28;1.00;;;;;;;19.63;58.85;101344.84;5051244;28;20071;-67
2021/10/04 07:28:49;;;;;;;17.25;1.50;;;;;;;19.85;58.57;101341.53;5054148;28;20293;-67
2021/10/04 07:31:15;;;;;;;5.10;1.23;;;;;;;19.99;57.97;101343.19;5054708;28;20155;-68
2021/10/04 07:33:40;;;;;;;5.50;1.55;;;;;;;20.32;56.83;101352.34;5057644;28;20040;-67
2021/10/04 07:36:06;;;;;;;5.80;1.02;;;;;;;20.53;56.20;101350.72;5059087;28;20069;-68
2021/10/04 07:38:32;;;;;;;4.43;1.10;;;;;;;20.70;55.97;101351.31;5056150;28;20270;-68
2021/10/04 07:40:58;;;;;;;5.70;1.10;;;;;;;20.92;55.60;101355.00;5051212;28;20144;-68
2021/10/04 07:43:24;;;;;;;5.68;1.35;;;;;;;21.05;55.28;101358.44;5047511;28;20135;-68
2021/10/04 07:45:49;;;;;;;14.98;1.50;;;;;;;21.17;55.12;101357.47;5055862;28;20340;-68
2021/10/04 07:48:15;;;;;;;5.88;1.45;;;;;;;21.29;55.13;101353.88;5052263;28;20033;-68
2021/10/04 07:50:44;;;;;;;5.90;1.20;;;;;;;21.47;54.65;101356.94;5053466;28;20060;-69
2021/10/04 07:53:10;;;;;;;4.57;1.27;;;;;;;21.55;54.70;101353.66;5051164;28;20036;-68
2021/10/04 07:55:35;;;;;;;3.92;1.35;;;;;;;21.74;54.31;101355.72;5044314;28;20124;-68
2021/10/04 07:58:01;;;;;;;7.35;1.27;;;;;;;21.84;54.12;101359.34;5055721;28;20056;-68
2021/10/04 08:00:26;;;;;;;4.25;1.38;;;;;;;21.99;53.71;101349.28;5047282;28;20029;-68
2021/10/04 08:02:51;;;;;;;8.73;1.60;;;;;;;22.15;53.35;101358.69;5053224;28;20036;-68
2021/10/04 08:05:17;;;;;;;2.60;1.40;;;;;;;22.33;52.90;101359.03;5053722;28;20051;-68
2021/10/04 08:07:42;;;;;;;13.63;1.63;;;;;;;22.48;52.67;101354.25;5049074;28;20078;-69
2021/10/04 08:10:08;;;;;;;5.43;1.38;;;;;;;22.61;52.25;101357.56;5051815;28;20348;-68
2021/10/04 08:12:33;;;;;;;9.95;1.30;;;;;;;22.72;52.19;101360.22;5054226;28;20443;-68
2021/10/04 08:14:59;;;;;;;10.60;1.60;;;;;;;22.92;51.34;101363.88;5054220;28;20038;-68
2021/10/04 08:17:24;;;;;;;3.03;1.38;;;;;;;23.18;50.90;101359.00;5045921;28;20041;-68
2021/10/04 08:19:50;;;;;;;6.85;1.60;;;;;;;23.44;49.89;101353.22;5053200;28;20037;-68
2021/10/04 08:22:15;;;;;;;8.18;1.58;;;;;;;23.79;49.16;101359.13;5051716;28;20051;-68
2021/10/04 08:24:41;;;;;;;14.23;1.85;;;;;;;24.11;48.28;101361.63;5049515;28;20042;-69
2021/10/04 08:27:06;;;;;;;7.60;1.65;;;;;;;24.37;47.83;101375.31;5056379;28;20044;-68
2021/10/04 08:29:31;;;;;;;4.95;1.58;;;;;;;24.85;47.07;101374.50;5049246;28;20029;-69
2021/10/04 08:31:57;;;;;;;5.47;1.95;;;;;;;24.98;46.00;101373.38;5057996;28;20044;-69
2021/10/04 08:34:22;;;;;;;5.07;1.75;;;;;;;25.25;45.40;101378.84;5052661;28;20363;-68
2021/10/04 08:36:48;;;;;;;5.13;1.70;;;;;;;25.55;45.15;101365.31;5049389;28;20042;-68
2021/10/04 08:39:13;;;;;;;3.25;1.60;;;;;;;25.42;44.09;101361.13;5055377;28;20041;-69
2021/10/04 08:41:39;;;;;;;6.38;1.75;;;;;;;25.73;43.77;101352.81;5056689;28;20040;-68
2021/10/04 08:44:06;;;;;;;6.97;1.70;;;;;;;26.14;42.46;101347.94;5060958;28;20051;-69
2021/10/04 08:46:37;;;;;;;8.47;2.07;;;;;;;26.60;41.89;101351.41;5056623;28;20043;-68
2021/10/04 08:49:02;;;;;;;4.25;2.00;;;;;;;26.85;41.16;101348.94;5056786;28;20033;-69
2021/10/04 08:51:27;;;;;;;3.20;1.70;;;;;;;26.90;41.49;101361.88;5053031;28;20231;-69
2021/10/04 08:53:53;;;;;;;9.00;1.73;;;;;;;27.00;41.36;101360.78;5050124;28;20029;-69
2021/10/04 08:56:18;;;;;;;7.90;1.42;;;;;;;27.29;40.60;101358.81;5057255;28;20040;-69
2021/10/04 08:58:43;;;;;;;10.43;2.30;;;;;;;27.58;39.93;101361.16;5051054;28;20229;-68
2021/10/04 09:01:09;;;;;;;8.77;2.17;;;;;;;27.86;39.07;101355.53;5054814;28;20041;-69
2021/10/04 09:03:51;;;;;;;4.00;2.00;;;;;;;28.02;39.12;101362.84;5057371;28;20029;-69
2021/10/04 09:06:30;;;;;;;8.82;2.22;;;;;;;27.91;39.22;101362.13;5051316;28;20072;-69
2021/10/04 09:08:57;;;;;;;9.77;2.15;;;;;;;28.12;38.93;101367.06;5052397;28;20060;-69
2021/10/04 09:11:46;;;;;;;5.57;2.40;;;;;;;28.11;38.94;101368.06;5056174;28;20056;-69
2021/10/04 09:14:27;;;;;;;5.68;1.70;;;;;;;28.53;38.42;101364.44;5058452;28;20033;-69
2021/10/04 09:16:54;;;;;;;10.07;1.63;;;;;;;28.56;38.02;101371.38;5053532;28;20036;-69
2021/10/04 09:19:25;;;;;;;5.28;2.15;;;;;;;28.85;38.29;101364.59;5054702;28;20033;-68
2021/10/04 09:22:13;;;;;;;8.80;2.00;;;;;;;28.75;38.29;101370.19;5063526;28;20021;-69
2021/10/04 09:24:47;;;;;;;5.18;1.60;;;;;;;28.57;38.76;101367.66;5045230;28;20037;-68
2021/10/04 09:27:45;;;;;;;13.68;2.08;;;;;;;28.92;38.13;101379.09;5053098;28;20060;-68
2021/10/04 09:30:22;;;;;;;;;;;;;;;29.05;38.00;101374.03;5042303;28;20072;-68
2021/10/04 09:32:49;;;;;;;14.50;2.22;;;;;;;29.19;37.39;101387.84;5052125;28;19992;-69
2021/10/04 09:35:28;;;;;;;8.20;2.10;;;;;;;28.72;38.77;101383.97;5048291;28;20041;-68
2021/10/04 09:37:59;;;;;;;6.50;1.58;;;;;;;27.00;42.24;101382.28;5047096;28;20335;-68
2021/10/04 09:40:33;;;;;;;5.63;1.88;;;;;;;27.87;40.49;101387.66;5051224;28;20135;-68
2021/10/04 09:42:59;;;;;;;5.88;1.90;;;;;;;28.81;38.61;101385.66;5061623;28;20037;-68
2021/10/04 09:45:25;;;;;;;7.35;2.10;;;;;;;28.92;38.68;101381.78;5047147;28;20416;-68
2021/10/04 09:47:52;;;;;;;7.72;1.50;;;;;;;27.65;41.23;101393.59;5053715;28;20028;-68
2021/10/04 09:50:25;;;;;;;6.43;1.63;;;;;;;27.73;41.06;101397.19;5055901;28;20033;-68
2021/10/04 09:52:52;;;;;;;13.35;2.30;;;;;;;28.06;40.40;101391.94;5052895;28;20092;-69
2021/10/04 09:55:17;;;;;;;8.40;1.73;;;;;;;27.81;41.50;101392.84;5057941;28;20048;-68
2021/10/04 09:57:42;;;;;;;6.25;1.83;;;;;;;28.50;39.82;101394.38;5052445;28;20044;-68
2021/10/04 10:00:08;;;;;;;7.72;2.05;;;;;;;28.58;39.51;101393.59;5054705;28;20033;-68
2021/10/04 10:02:33;;;;;;;6.60;1.90;;;;;;;29.04;38.78;101401.16;5057548;28;20025;-68
2021/10/04 10:04:59;;;;;;;9.85;2.03;;;;;;;28.46;39.75;101411.88;5057802;28;20217;-69
2021/10/04 10:07:24;;;;;;;17.92;2.17;;;;;;;29.09;38.60;101401.50;5051549;28;20040;-68
2021/10/04 10:09:50;;;;;;;9.13;2.03;;;;;;;27.37;42.11;101402.72;5059163;28;20240;-69
2021/10/04 10:12:15;;;;;;;9.40;2.30;;;;;;;26.58;43.78;101395.53;5055175;28;20052;-68
2021/10/04 10:14:41;;;;;;;8.98;1.88;;;;;;;26.52;44.44;101405.00;5052831;28;20037;-69
2021/10/04 10:17:09;;;;;;;13.07;1.77;;;;;;;28.35;40.17;101406.84;5049251;28;20041;-69
2021/10/04 10:19:36;;;;;;;15.10;2.45;;;;;;;27.05;42.71;101416.78;5056779;28;20425;-69
2021/10/04 10:22:16;;;;;;;;;;;;;;;26.06;45.04;101414.94;5026664;28;20496;-69
2021/10/04 10:24:42;;;;;;;9.35;1.83;;;;;;;26.34;43.92;101402.34;5058110;28;19920;-69
2021/10/04 10:27:07;;;;;;;14.13;1.90;;;;;;;25.81;45.45;101409.25;5053593;28;20342;-68
2021/10/04 10:29:33;;;;;;;9.93;1.98;;;;;;;25.06;46.67;101411.81;5053295;28;20025;-70
2021/10/04 10:32:04;;;;;;;6.32;1.75;;;;;;;25.55;45.69;101408.22;5058621;28;20140;-69
2021/10/04 10:34:29;;;;;;;9.32;2.00;;;;;;;24.71;47.54;101402.56;5076304;28;20067;-68
2021/10/04 10:37:00;;;;;;;3.97;1.77;;;;;;;24.46;48.40;101405.75;5048344;28;20029;-68
2021/10/04 10:39:47;;;;;;;8.57;1.65;;;;;;;26.64;42.91;101394.09;5049861;28;20084;-68
2021/10/04 10:42:13;;;;;;;4.88;1.50;;;;;;;27.52;41.23;101394.06;5052011;28;20634;-68
2021/10/04 10:44:54;;;;;;;8.45;1.95;;;;;;;26.08;44.06;101393.31;5056049;28;20276;-68
2021/10/04 10:47:38;;;;;;;6.75;1.42;;;;;;;26.60;43.30;101396.22;5059491;28;20065;-70
2021/10/04 10:50:34;;;;;;;5.90;1.77;;;;;;;27.39;41.88;101384.56;5052359;28;20587;-69
2021/10/04 10:53:00;;;;;;;7.97;1.75;;;;;;;27.31;41.77;101384.53;5053328;28;20116;-69
2021/10/04 10:55:29;;;;;;;7.80;1.83;;;;;;;26.53;43.54;101390.59;5064865;28;20256;-68
2021/10/04 10:58:13;;;;;;;13.15;1.70;;;;;;;26.28;44.09;101388.66;5055338;28;20086;-69
2021/10/04 11:00:50;;;;;;;6.15;1.60;;;;;;;26.13;44.95;101399.09;5049159;28;20431;-69
2021/10/04 11:03:23;;;;;;;10.32;1.48;;;;;;;25.76;45.51;101395.44;5056595;28;20033;-69
2021/10/04 11:05:48;;;;;;;7.43;2.30;;;;;;;25.24;47.12;101384.34;5057284;28;20049;-69
2021/10/04 11:08:26;;;;;;;6.22;1.70;;;;;;;24.69;48.27;101388.47;5064511;28;20087;-69
2021/10/04 11:10:52;;;;;;;6.00;1.73;;;;;;;24.46;49.31;101385.19;5060455;28;20258;-68
2021/10/04 11:13:33;;;;;;;10.47;2.10;;;;;;;24.29;49.87;101400.09;5048626;28;20037;-68
2021/10/04 11:16:05;;;;;;;14.52;1.95;;;;;;;24.08;49.89;101399.34;5057756;28;20334;-69
2021/10/04 11:18:38;;;;;;;8.27;1.83;;;;;;;23.81;49.79;101384.75;5048580;28;20033;-69
2021/10/04 11:21:05;;;;;;;15.40;2.00;;;;;;;23.72;49.97;101386.41;5052684;28;20056;-69
2021/10/04 11:23:31;;;;;;;7.20;1.77;;;;;;;23.64;50.16;101380.03;5052664;28;20236;-70