Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:17;;;;;;;9.20;7.67;;;;;;;25.67;57.14;97487.97;5088820;28;20432;-71
2023/06/22 00:03:42;;;;;;;11.07;8.10;;;;;;;25.68;57.30;97481.56;5088849;28;20433;-71
2023/06/22 00:06:07;;;;;;;11.30;7.97;;;;;;;25.67;56.97;97484.50;5088875;28;20170;-70
2023/06/22 00:08:33;;;;;;;10.03;7.80;;;;;;;25.69;57.14;97479.72;5089278;28;20247;-70
2023/06/22 00:10:58;;;;;;;12.33;8.20;;;;;;;25.70;57.13;97484.03;5095661;28;20272;-70
2023/06/22 00:13:24;;;;;;;9.27;7.90;;;;;;;25.70;57.27;97482.13;5090255;28;20176;-70
2023/06/22 00:15:49;;;;;;;9.70;8.40;;;;;;;25.72;57.38;97481.88;5091234;28;20261;-70
2023/06/22 00:18:15;;;;;;;8.33;7.53;;;;;;;25.71;56.70;97491.81;5089095;28;20169;-70
2023/06/22 00:20:41;;;;;;;9.93;8.00;;;;;;;25.73;56.89;97492.41;5088942;28;20205;-70
2023/06/22 00:23:10;;;;;;;11.17;8.00;;;;;;;25.63;56.86;97489.53;5092108;28;20186;-70
2023/06/22 00:25:36;;;;;;;8.67;7.50;;;;;;;25.58;57.38;97500.97;5088620;28;21162;-70
2023/06/22 00:28:03;;;;;;;8.20;7.40;;;;;;;25.60;57.09;97498.06;5088046;28;20477;-71
2023/06/22 00:30:30;;;;;;;9.10;8.20;;;;;;;25.58;57.11;97492.94;5093335;28;20872;-69
2023/06/22 00:32:55;;;;;;;8.20;7.40;;;;;;;25.54;57.45;97494.50;5070324;28;20422;-69
2023/06/22 00:35:21;;;;;;;8.10;7.30;;;;;;;25.42;57.52;97491.06;5075330;28;20936;-69
2023/06/22 00:37:46;;;;;;;10.17;8.03;;;;;;;25.39;57.62;97478.91;5055657;28;20269;-69
2023/06/22 00:40:13;;;;;;;9.43;7.40;;;;;;;25.40;57.92;97477.03;5054977;28;20180;-69
2023/06/22 00:42:38;;;;;;;17.97;7.77;;;;;;;25.41;57.65;97481.38;5089592;28;20201;-71
2023/06/22 00:45:05;;;;;;;9.33;7.53;;;;;;;25.41;57.79;97481.38;5095028;28;20424;-69
2023/06/22 00:47:31;;;;;;;9.37;6.83;;;;;;;25.45;57.61;97485.22;5088359;28;20243;-69
2023/06/22 00:49:56;;;;;;;11.80;7.50;;;;;;;25.44;57.69;97495.13;5088531;28;20835;-69
2023/06/22 00:52:27;;;;;;;8.60;7.80;;;;;;;25.41;57.44;97492.91;5092359;28;20347;-69
2023/06/22 00:54:52;;;;;;;10.77;7.77;;;;;;;25.39;57.93;97495.00;5100438;28;20181;-69
2023/06/22 00:57:18;;;;;;;10.90;7.70;;;;;;;25.41;57.75;97508.22;5080481;28;20485;-69
2023/06/22 00:59:44;;;;;;;9.40;7.43;;;;;;;25.45;57.39;97502.13;5078120;28;20644;-70
2023/06/22 01:02:10;;;;;;;8.60;7.70;;;;;;;25.36;57.77;97505.38;5094962;28;20913;-70
2023/06/22 01:04:37;;;;;;;13.13;8.33;;;;;;;25.33;57.90;97522.00;5090739;28;20430;-69
2023/06/22 01:07:18;;;;;;;16.37;8.00;;;;;;;25.38;58.16;97543.53;5093588;28;20220;-70
2023/06/22 01:10:18;;;;;;;11.90;7.97;;;;;;;25.35;57.94;97542.13;5097894;28;20426;-70
2023/06/22 01:12:52;;;;;;;12.07;7.50;;;;;;;25.28;58.02;97536.09;5063084;28;20430;-71
2023/06/22 01:15:29;;;;;;;12.00;8.00;;;;;;;25.15;58.60;97508.50;5088211;28;20788;-71
2023/06/22 01:17:56;;;;;;;8.23;7.03;;;;;;;25.17;58.86;97502.91;5083657;28;20468;-71
2023/06/22 01:20:22;;;;;;;10.67;7.30;;;;;;;25.25;58.77;97521.31;5096753;28;20415;-71
2023/06/22 01:23:02;;;;;;;9.20;7.40;;;;;;;25.27;58.36;97519.19;5073341;28;20451;-71
2023/06/22 01:25:57;;;;;;;7.93;7.23;;;;;;;25.22;58.39;97491.47;5067620;28;20846;-70
2023/06/22 01:28:41;;;;;;;11.00;8.00;;;;;;;25.22;58.28;97488.78;5049379;28;20467;-70
2023/06/22 01:31:08;;;;;;;8.07;7.27;;;;;;;25.28;58.31;97510.09;5081307;28;20451;-69
2023/06/22 01:33:37;;;;;;;8.40;7.10;;;;;;;25.30;58.14;97510.69;5073364;28;20943;-69
2023/06/22 01:36:03;;;;;;;9.10;7.57;;;;;;;25.32;58.01;97512.31;5101118;28;20424;-70
2023/06/22 01:38:29;;;;;;;9.33;7.27;;;;;;;25.19;57.96;97490.09;5076492;28;20408;-70
2023/06/22 01:40:55;;;;;;;8.47;7.53;;;;;;;25.14;58.52;97490.00;5080275;28;20438;-70
2023/06/22 01:43:23;;;;;;;10.50;7.63;;;;;;;25.16;58.46;97498.63;5069311;28;20178;-70
2023/06/22 01:45:49;;;;;;;9.97;7.90;;;;;;;25.15;58.53;97489.75;5072864;28;20266;-71
2023/06/22 01:48:14;;;;;;;8.00;7.20;;;;;;;25.08;58.85;97482.88;5084639;28;20442;-70
2023/06/22 01:50:40;;;;;;;13.93;8.40;;;;;;;25.11;58.58;97493.16;5077203;28;20436;-71
2023/06/22 01:53:06;;;;;;;9.20;7.40;;;;;;;25.15;59.14;97494.31;5091294;28;20178;-72
2023/06/22 01:55:32;;;;;;;9.23;7.30;;;;;;;25.18;58.61;97504.56;5090885;28;20174;-73
2023/06/22 01:57:57;;;;;;;9.80;6.87;;;;;;;25.11;58.01;97503.88;5098801;28;20431;-72
2023/06/22 02:00:25;;;;;;;8.10;6.87;;;;;;;25.07;58.33;97502.75;5090216;28;20560;-70
2023/06/22 02:02:58;;;;;;;8.27;7.20;;;;;;;25.04;58.94;97513.94;5072932;28;20558;-71
2023/06/22 02:05:24;;;;;;;9.23;8.00;;;;;;;24.99;58.41;97518.13;5077972;28;20484;-70
2023/06/22 02:07:57;;;;;;;10.90;8.37;;;;;;;24.93;58.85;97520.94;5092912;28;20455;-70
2023/06/22 02:10:23;;;;;;;8.13;7.30;;;;;;;24.72;59.47;97507.13;5092134;28;20455;-70
2023/06/22 02:12:50;;;;;;;7.53;6.83;;;;;;;24.73;59.24;97507.94;5056084;28;20444;-70
2023/06/22 02:15:16;;;;;;;9.83;7.07;;;;;;;24.76;59.31;97524.34;5093689;28;20407;-70
2023/06/22 02:17:44;;;;;;;7.90;7.07;;;;;;;24.81;60.04;97512.94;5081660;28;20426;-70
2023/06/22 02:20:16;;;;;;;7.23;6.53;;;;;;;24.89;59.76;97517.13;5089011;28;20713;-69
2023/06/22 02:22:41;;;;;;;7.67;6.77;;;;;;;24.98;58.99;97518.38;5090351;28;20937;-70
2023/06/22 02:25:07;;;;;;;9.17;7.20;;;;;;;24.93;58.57;97513.72;5098238;28;20516;-70
2023/06/22 02:27:33;;;;;;;14.40;7.80;;;;;;;24.76;58.79;97500.25;5090402;28;20292;-70
2023/06/22 02:29:58;;;;;;;11.07;7.90;;;;;;;24.71;59.77;97502.00;5089190;28;20288;-70
2023/06/22 02:32:23;;;;;;;7.93;7.13;;;;;;;24.73;59.73;97505.25;5093056;28;20196;-70
2023/06/22 02:34:49;;;;;;;11.00;6.50;;;;;;;24.71;59.76;97510.03;5095366;28;20292;-70
2023/06/22 02:37:14;;;;;;;11.53;7.27;;;;;;;24.67;58.98;97493.59;5089711;28;20261;-70
2023/06/22 02:39:40;;;;;;;7.97;7.27;;;;;;;24.61;59.70;97481.97;5090742;28;20243;-70
2023/06/22 02:42:06;;;;;;;8.93;7.27;;;;;;;24.52;59.80;97488.75;5091795;28;20205;-69
2023/06/22 02:44:31;;;;;;;11.33;8.13;;;;;;;24.55;60.09;97485.59;5095615;28;20256;-70
2023/06/22 02:46:57;;;;;;;8.97;7.10;;;;;;;24.63;59.98;97482.53;5090143;28;20202;-71
2023/06/22 02:49:23;;;;;;;11.27;6.97;;;;;;;24.70;60.04;97482.44;5089948;28;20174;-70
2023/06/22 02:51:48;;;;;;;11.30;6.77;;;;;;;24.77;59.36;97487.66;5071705;28;20308;-69
2023/06/22 02:54:14;;;;;;;9.20;7.57;;;;;;;24.75;59.11;97482.56;5089508;28;20587;-71
2023/06/22 02:56:40;;;;;;;8.70;7.47;;;;;;;24.64;58.71;97480.66;5089803;28;20177;-70
2023/06/22 02:59:06;;;;;;;11.63;7.20;;;;;;;24.33;60.00;97466.66;5091166;28;20185;-71
2023/06/22 03:01:37;;;;;;;9.60;7.63;;;;;;;24.27;60.41;97467.56;5101855;28;20430;-71
2023/06/22 03:04:04;;;;;;;13.63;7.17;;;;;;;24.36;60.83;97463.50;5093297;28;20185;-71
2023/06/22 03:06:29;;;;;;;9.20;7.03;;;;;;;24.46;60.18;97473.59;5089247;28;20416;-71
2023/06/22 03:09:01;;;;;;;14.10;7.90;;;;;;;24.42;60.03;97464.44;5093694;28;20424;-71
2023/06/22 03:11:27;;;;;;;8.10;7.17;;;;;;;24.39;59.84;97466.53;5092921;28;20198;-70
2023/06/22 03:13:52;;;;;;;10.10;8.30;;;;;;;24.35;59.69;97464.56;5088765;28;20419;-72
2023/06/22 03:16:18;;;;;;;9.93;8.27;;;;;;;24.28;59.93;97466.53;5095232;28;20185;-72
2023/06/22 03:18:44;;;;;;;12.33;7.47;;;;;;;24.13;60.80;97467.00;5078924;28;20229;-74
2023/06/22 03:21:10;;;;;;;10.73;8.23;;;;;;;24.15;60.48;97471.06;5085996;28;20585;-71
2023/06/22 03:23:36;;;;;;;8.70;7.70;;;;;;;24.22;60.74;97462.91;5070390;28;20597;-71
2023/06/22 03:26:02;;;;;;;9.00;7.13;;;;;;;24.25;60.44;97467.00;5087406;28;20188;-71
2023/06/22 03:28:27;;;;;;;10.50;8.17;;;;;;;24.32;60.39;97471.16;5088194;28;20678;-72
2023/06/22 03:30:53;;;;;;;9.90;7.77;;;;;;;24.36;59.82;97469.66;5053144;28;20221;-71
2023/06/22 03:33:18;;;;;;;8.90;7.20;;;;;;;24.31;60.11;97464.22;5087907;28;20177;-71
2023/06/22 03:35:43;;;;;;;8.60;7.70;;;;;;;24.28;60.11;97463.84;5094764;28;20199;-72
2023/06/22 03:38:09;;;;;;;9.40;7.43;;;;;;;24.27;59.90;97467.56;5090894;28;20174;-71
2023/06/22 03:40:34;;;;;;;8.73;7.70;;;;;;;24.27;60.19;97467.56;5091080;28;20280;-71
2023/06/22 03:43:00;;;;;;;8.67;7.67;;;;;;;24.21;59.64;97466.66;5087757;28;20273;-72
2023/06/22 03:45:25;;;;;;;10.60;7.70;;;;;;;24.27;60.25;97462.22;5087659;28;20252;-71
2023/06/22 03:47:51;;;;;;;11.63;8.00;;;;;;;24.28;60.07;97455.81;5088392;28;20327;-70
2023/06/22 03:50:16;;;;;;;11.47;8.20;;;;;;;24.22;59.36;97453.03;5094176;28;20339;-70
2023/06/22 03:52:41;;;;;;;9.00;8.10;;;;;;;24.15;59.94;97451.53;5090376;28;20177;-70
2023/06/22 03:55:07;;;;;;;8.53;7.30;;;;;;;24.12;60.10;97452.81;5091735;28;20182;-70
2023/06/22 03:57:33;;;;;;;8.40;7.40;;;;;;;24.16;60.16;97451.28;5087663;28;20684;-71
2023/06/22 03:59:59;;;;;;;10.67;7.87;;;;;;;24.23;60.09;97453.84;5086735;28;20185;-71
2023/06/22 04:02:25;;;;;;;11.30;7.23;;;;;;;24.27;60.17;97449.66;5087790;28;20208;-71
2023/06/22 04:04:50;;;;;;;8.30;7.50;;;;;;;24.34;59.87;97453.00;5088168;28;20220;-70
2023/06/22 04:07:15;;;;;;;9.13;7.20;;;;;;;24.36;60.07;97455.47;5092312;28;20677;-70
2023/06/22 04:09:41;;;;;;;8.80;7.27;;;;;;;24.28;59.70;97450.47;5088162;28;20181;-70
2023/06/22 04:12:07;;;;;;;8.70;7.87;;;;;;;24.29;59.81;97446.72;5088445;28;20198;-71
2023/06/22 04:14:32;;;;;;;12.50;8.30;;;;;;;24.30;60.15;97446.53;5096045;28;20227;-71
2023/06/22 04:16:58;;;;;;;11.70;8.10;;;;;;;24.27;60.00;97440.78;5085820;28;20420;-72
2023/06/22 04:19:23;;;;;;;10.87;7.77;;;;;;;24.17;60.15;97442.22;5093171;28;20192;-72
2023/06/22 04:21:49;;;;;;;8.73;7.40;;;;;;;24.23;60.62;97446.63;5095251;28;20356;-71
2023/06/22 04:24:14;;;;;;;8.90;8.00;;;;;;;24.31;60.61;97445.47;5095442;28;20252;-71
2023/06/22 04:26:41;;;;;;;8.47;7.20;;;;;;;24.37;60.38;97436.47;5093076;28;20177;-72
2023/06/22 04:29:08;;;;;;;9.50;8.37;;;;;;;24.45;60.49;97443.34;5089451;28;20181;-72
2023/06/22 04:31:36;;;;;;;9.90;7.60;;;;;;;24.43;60.42;97439.28;5096555;28;20451;-71
2023/06/22 04:34:06;;;;;;;10.77;8.27;;;;;;;24.42;60.33;97437.66;5094334;28;20523;-71
2023/06/22 04:36:39;;;;;;;11.23;8.00;;;;;;;24.41;60.47;97433.34;5087996;28;20856;-71
2023/06/22 04:39:10;;;;;;;9.40;8.40;;;;;;;24.44;60.09;97435.53;5070062;28;20743;-71
2023/06/22 04:41:42;;;;;;;11.20;8.97;;;;;;;24.42;60.32;97433.09;5093611;28;20455;-70
2023/06/22 04:44:11;;;;;;;10.13;8.00;;;;;;;24.47;60.59;97430.53;5093735;28;20526;-71
2023/06/22 04:46:40;;;;;;;9.33;8.40;;;;;;;24.54;60.59;97430.41;5086932;28;20416;-71
2023/06/22 04:49:09;;;;;;;9.27;8.27;;;;;;;24.55;60.36;97418.63;5087154;28;20470;-71
2023/06/22 04:51:42;;;;;;;11.40;8.10;;;;;;;24.60;60.44;97415.25;5098639;28;20438;-70
2023/06/22 04:54:08;;;;;;;9.10;8.20;;;;;;;24.61;60.39;97416.88;5093026;28;20442;-73
2023/06/22 04:56:34;;;;;;;9.20;8.30;;;;;;;24.61;60.71;97409.63;5087395;28;20443;-72
2023/06/22 04:59:00;;;;;;;12.10;8.70;;;;;;;24.66;60.31;97412.41;5092455;28;20451;-72
2023/06/22 05:01:25;;;;;;;10.70;8.73;;;;;;;24.75;60.30;97417.41;5086980;28;20193;-70
2023/06/22 05:03:55;;;;;;;15.13;9.90;;;;;;;24.79;60.18;97410.53;5087899;28;20189;-71
2023/06/22 05:06:21;;;;;;;10.03;8.37;;;;;;;24.80;60.34;97412.97;5088055;28;20196;-71
2023/06/22 05:08:47;;;;;;;11.07;9.30;;;;;;;24.84;60.44;97413.28;5087485;28;21059;-70
2023/06/22 05:11:12;;;;;;;13.20;8.90;;;;;;;24.84;60.24;97415.97;5091828;28;20443;-70
2023/06/22 05:13:38;;;;;;;12.50;9.17;;;;;;;24.92;60.27;97410.25;5095631;28;20212;-70
2023/06/22 05:16:03;;;;;;;10.63;7.30;;;;;;;24.99;60.55;97407.44;5089827;28;20181;-70
2023/06/22 05:18:29;;;;;;;12.33;9.20;;;;;;;25.08;59.83;97403.28;5086830;28;20181;-71
2023/06/22 05:20:55;;;;;;;8.47;7.43;;;;;;;25.16;60.05;97394.03;5093089;28;20201;-71
2023/06/22 05:23:20;;;;;;;10.47;8.50;;;;;;;25.25;59.52;97397.94;5094391;28;20422;-73
2023/06/22 05:25:46;;;;;;;15.33;9.50;;;;;;;25.29;59.18;97399.09;5087355;28;20181;-71
2023/06/22 05:28:12;;;;;;;12.30;9.27;;;;;;;25.39;59.14;97392.25;5088331;28;20541;-71
2023/06/22 05:30:38;;;;;;;11.83;8.47;;;;;;;25.48;59.30;97387.34;5085611;28;20237;-71
2023/06/22 05:33:03;;;;;;;8.90;8.00;;;;;;;25.56;58.80;97384.25;5097192;28;20189;-71
2023/06/22 05:35:29;;;;;;;8.87;7.30;;;;;;;25.67;58.74;97377.97;5093183;28;20197;-70
2023/06/22 05:37:55;;;;;;;10.90;8.17;;;;;;;25.83;57.98;97381.72;5103730;28;20234;-71
2023/06/22 05:40:20;;;;;;;11.37;8.97;;;;;;;25.96;57.33;97380.53;5093914;28;20210;-69
2023/06/22 05:42:46;;;;;;;14.00;8.37;;;;;;;26.05;57.08;97386.28;5078724;28;20182;-70
2023/06/22 05:45:11;;;;;;;12.13;8.30;;;;;;;26.17;56.66;97381.66;5097596;28;20173;-72
2023/06/22 05:47:37;;;;;;;14.47;8.63;;;;;;;26.32;56.68;97388.28;5091973;28;20922;-70
2023/06/22 05:50:06;;;;;;;12.10;8.50;;;;;;;26.36;56.19;97389.38;5090970;28;20772;-72
2023/06/22 05:52:32;;;;;;;9.90;7.00;;;;;;;26.46;56.00;97388.69;5091141;28;20220;-71
2023/06/22 05:54:57;;;;;;;8.53;7.63;;;;;;;26.58;55.54;97385.88;5102437;28;20947;-71
2023/06/22 05:57:23;;;;;;;8.00;7.00;;;;;;;26.68;55.65;97391.38;5095578;28;20186;-71
2023/06/22 05:59:48;;;;;;;10.33;7.60;;;;;;;26.71;55.31;97388.19;5075612;28;20546;-72
2023/06/22 06:02:14;;;;;;;13.33;7.93;;;;;;;26.67;54.74;97384.38;5100133;28;20201;-69
2023/06/22 06:04:39;;;;;;;7.90;6.73;;;;;;;26.63;54.86;97378.69;5104386;28;20264;-71
2023/06/22 06:07:05;;;;;;;8.90;6.30;;;;;;;26.68;54.83;97381.41;5094324;28;20209;-71
2023/06/22 06:09:30;;;;;;;11.70;7.90;;;;;;;26.68;54.78;97377.94;5106813;28;20180;-71
2023/06/22 06:11:56;;;;;;;13.40;7.33;;;;;;;26.68;54.74;97377.94;5090036;28;20304;-71
2023/06/22 06:14:21;;;;;;;14.43;8.03;;;;;;;26.76;54.75;97376.66;5090664;28;20185;-71
2023/06/22 06:16:50;;;;;;;10.30;7.80;;;;;;;26.86;54.46;97375.97;5092418;28;20235;-72
2023/06/22 06:19:16;;;;;;;12.10;8.37;;;;;;;26.93;54.45;97381.97;5088949;28;20601;-70
2023/06/22 06:21:41;;;;;;;11.77;8.20;;;;;;;27.00;54.14;97382.56;5095142;28;20470;-72
2023/06/22 06:24:07;;;;;;;12.90;7.70;;;;;;;27.10;53.72;97371.91;5096005;28;20261;-71
2023/06/22 06:26:32;;;;;;;13.63;6.83;;;;;;;27.24;53.15;97371.47;5086783;28;20572;-70
2023/06/22 06:29:00;;;;;;;10.27;7.30;;;;;;;27.40;53.18;97367.84;5096621;28;20193;-72
2023/06/22 06:31:28;;;;;;;8.97;7.37;;;;;;;27.53;52.42;97368.50;5094398;28;20213;-71
2023/06/22 06:33:54;;;;;;;18.57;7.57;;;;;;;27.68;51.80;97371.31;5072166;28;20416;-71
2023/06/22 06:36:20;;;;;;;11.23;7.13;;;;;;;27.81;51.60;97374.63;5090406;28;20423;-70
2023/06/22 06:38:47;;;;;;;10.37;7.27;;;;;;;27.96;50.97;97374.72;5093076;28;20416;-70
2023/06/22 06:41:14;;;;;;;9.03;6.17;;;;;;;28.07;51.04;97378.25;5092850;28;20197;-70
2023/06/22 06:43:39;;;;;;;10.40;6.93;;;;;;;28.20;50.59;97388.56;5097034;28;20732;-70
2023/06/22 06:46:05;;;;;;;10.03;7.10;;;;;;;28.31;50.01;97388.63;5101389;28;20414;-72
2023/06/22 06:48:30;;;;;;;10.77;7.00;;;;;;;28.38;49.71;97382.97;5095750;28;20199;-69
2023/06/22 06:50:56;;;;;;;7.67;6.83;;;;;;;28.50;48.89;97381.69;5089600;28;20962;-70
2023/06/22 06:53:21;;;;;;;8.73;6.60;;;;;;;28.58;48.11;97383.06;5089916;28;20208;-69
2023/06/22 06:55:46;;;;;;;8.60;6.57;;;;;;;28.67;48.39;97375.25;5088998;28;20186;-69
2023/06/22 06:58:13;;;;;;;13.23;6.87;;;;;;;28.74;48.35;97380.41;5085531;28;20166;-69
2023/06/22 07:00:39;;;;;;;7.87;5.93;;;;;;;28.85;47.78;97376.69;5091710;28;20673;-71
2023/06/22 07:03:04;;;;;;;10.10;6.67;;;;;;;28.88;47.76;97381.53;5093473;28;20416;-71
2023/06/22 07:05:29;;;;;;;11.70;5.60;;;;;;;28.98;48.01;97382.66;5090563;28;20451;-72
2023/06/22 07:07:55;;;;;;;6.57;5.90;;;;;;;29.12;47.43;97370.22;5090175;28;20206;-71
2023/06/22 07:10:20;;;;;;;10.63;6.90;;;;;;;29.26;46.97;97365.13;5094553;28;20182;-70
2023/06/22 07:12:46;;;;;;;7.90;5.97;;;;;;;29.35;46.42;97360.03;5089385;28;20197;-70
2023/06/22 07:15:12;;;;;;;6.97;5.77;;;;;;;29.45;46.46;97368.13;5088380;28;20190;-71
2023/06/22 07:17:40;;;;;;;14.33;5.90;;;;;;;29.51;46.22;97361.63;5089208;28;20174;-71
2023/06/22 07:20:13;;;;;;;12.50;6.63;;;;;;;29.58;46.41;97358.63;5089650;28;20427;-72
2023/06/22 07:22:42;;;;;;;8.80;5.93;;;;;;;29.69;45.54;97345.94;5084235;28;20450;-72
2023/06/22 07:25:14;;;;;;;10.77;6.00;;;;;;;29.80;45.42;97342.13;5089042;28;20863;-71
2023/06/22 07:27:44;;;;;;;9.73;5.50;;;;;;;29.89;45.64;97343.19;5081853;28;21057;-73
2023/06/22 07:30:11;;;;;;;6.33;5.33;;;;;;;29.98;45.30;97337.25;5086845;28;20447;-71
2023/06/22 07:32:36;;;;;;;11.90;5.70;;;;;;;30.04;45.68;97336.13;5097329;28;20435;-71
2023/06/22 07:35:02;;;;;;;8.80;5.60;;;;;;;30.10;44.34;97329.66;5091489;28;20565;-71
2023/06/22 07:37:30;;;;;;;10.53;5.10;;;;;;;30.15;43.76;97326.13;5096579;28;20223;-71
2023/06/22 07:39:58;;;;;;;9.07;5.33;;;;;;;30.25;44.25;97325.22;5094330;28;20230;-72
2023/06/22 07:42:25;;;;;;;9.50;5.40;;;;;;;30.33;44.83;97317.34;5094881;28;20450;-73
2023/06/22 07:44:51;;;;;;;11.37;5.33;;;;;;;30.42;43.38;97314.88;5090706;28;20416;-71
2023/06/22 07:47:18;;;;;;;11.47;4.40;;;;;;;30.47;42.88;97306.75;5086534;28;20876;-71
2023/06/22 07:49:43;;;;;;;7.93;3.83;;;;;;;30.62;42.90;97299.66;5092246;28;20190;-71
2023/06/22 07:52:08;;;;;;;10.83;4.73;;;;;;;30.77;42.75;97291.44;5091046;28;20442;-72
2023/06/22 07:54:34;;;;;;;14.73;4.00;;;;;;;30.94;42.63;97291.03;5088515;28;20189;-71
2023/06/22 07:57:00;;;;;;;9.60;4.97;;;;;;;31.08;42.32;97299.31;5088300;28;20192;-72
2023/06/22 07:59:25;;;;;;;6.33;4.67;;;;;;;31.03;41.26;97302.03;5087434;28;20642;-71
2023/06/22 08:01:50;;;;;;;11.10;4.60;;;;;;;31.15;40.58;97298.19;5095493;28;20576;-72
2023/06/22 08:04:16;;;;;;;6.30;4.37;;;;;;;31.24;41.18;97308.13;5087575;28;20187;-71
2023/06/22 08:06:41;;;;;;;7.53;4.83;;;;;;;31.33;40.86;97316.44;5088279;28;20185;-71
2023/06/22 08:09:07;;;;;;;10.70;5.20;;;;;;;31.27;40.28;97328.38;5088420;28;20674;-72
2023/06/22 08:11:33;;;;;;;8.37;4.73;;;;;;;31.30;40.18;97345.97;5091416;28;20744;-70
2023/06/22 08:13:59;;;;;;;7.00;4.47;;;;;;;31.40;40.20;97338.56;5088165;28;20235;-71
2023/06/22 08:16:24;;;;;;;11.13;5.10;;;;;;;31.53;40.10;97341.69;5092201;28;20427;-72
2023/06/22 08:18:50;;;;;;;10.30;4.93;;;;;;;31.50;40.03;97343.06;5085460;28;20265;-72
2023/06/22 08:21:15;;;;;;;10.40;4.13;;;;;;;31.49;40.12;97348.78;5086755;28;20284;-71
2023/06/22 08:23:41;;;;;;;10.47;4.60;;;;;;;31.46;39.62;97349.34;5088364;28;20185;-71
2023/06/22 08:26:06;;;;;;;6.83;4.43;;;;;;;31.31;39.71;97353.81;5087920;28;20181;-71
2023/06/22 08:28:32;;;;;;;8.53;4.70;;;;;;;31.26;40.32;97361.97;5087280;28;21628;-72
2023/06/22 08:30:57;;;;;;;9.93;5.30;;;;;;;31.12;39.45;97358.28;5092005;28;20240;-72
2023/06/22 08:33:28;;;;;;;10.87;5.20;;;;;;;31.15;39.98;97363.13;5088193;28;20188;-71
2023/06/22 08:35:54;;;;;;;8.83;4.57;;;;;;;31.36;40.47;97375.44;5089366;28;20204;-71
2023/06/22 08:38:20;;;;;;;8.63;5.30;;;;;;;31.41;40.33;97383.50;5087337;28;20469;-71
2023/06/22 08:40:45;;;;;;;11.73;5.10;;;;;;;31.38;39.64;97361.59;5091210;28;20887;-72
2023/06/22 08:43:11;;;;;;;11.23;4.77;;;;;;;31.43;40.12;97363.44;5087688;28;20189;-72
2023/06/22 08:45:36;;;;;;;6.87;5.07;;;;;;;31.63;40.00;97351.63;5099159;28;20177;-71
2023/06/22 08:48:02;;;;;;;9.20;4.80;;;;;;;31.64;40.10;97353.22;5094114;28;20217;-71
2023/06/22 08:50:28;;;;;;;11.43;4.87;;;;;;;31.50;39.85;97350.41;5089490;28;20268;-71
2023/06/22 08:52:53;;;;;;;13.27;4.33;;;;;;;31.61;39.89;97349.22;5094550;28;20177;-71
2023/06/22 08:55:18;;;;;;;17.73;5.13;;;;;;;31.88;39.93;97344.34;5087077;28;20462;-71
2023/06/22 08:57:44;;;;;;;13.90;5.40;;;;;;;31.98;39.28;97345.03;5091992;28;20272;-71
2023/06/22 09:00:17;;;;;;;19.43;4.93;;;;;;;31.77;40.07;97341.75;5092598;28;20193;-73
2023/06/22 09:02:46;;;;;;;13.83;5.90;;;;;;;31.79;39.51;97355.00;5075370;28;20285;-70
2023/06/22 09:05:12;;;;;;;10.67;5.00;;;;;;;31.89;39.49;97344.03;5091471;28;20416;-71
2023/06/22 09:07:37;;;;;;;7.10;5.30;;;;;;;31.90;39.21;97329.41;5087230;28;21002;-71
2023/06/22 09:10:06;;;;;;;16.07;5.13;;;;;;;31.87;38.91;97324.59;5090520;28;20962;-71
2023/06/22 09:12:32;;;;;;;9.50;4.80;;;;;;;31.98;39.59;97336.91;5098212;28;20214;-70
2023/06/22 09:15:00;;;;;;;12.57;5.40;;;;;;;31.78;39.18;97356.09;5091170;28;20920;-70
2023/06/22 09:17:25;;;;;;;13.13;5.37;;;;;;;32.01;39.29;97362.63;5088928;28;20441;-71
2023/06/22 09:19:51;;;;;;;14.03;5.60;;;;;;;32.20;39.30;97353.75;5091064;28;20957;-71
2023/06/22 09:22:16;;;;;;;12.30;5.33;;;;;;;32.41;39.42;97343.44;5090982;28;20205;-71
2023/06/22 09:24:42;;;;;;;9.27;4.90;;;;;;;32.57;38.11;97344.06;5091578;28;20724;-71
2023/06/22 09:27:07;;;;;;;14.47;4.73;;;;;;;32.76;38.02;97344.84;5092188;28;20210;-72
2023/06/22 09:29:33;;;;;;;15.83;5.20;;;;;;;33.13;38.08;97331.56;5091076;28;20193;-72
2023/06/22 09:31:59;;;;;;;11.57;5.80;;;;;;;33.39;36.83;97325.75;5092995;28;20213;-71
2023/06/22 09:34:25;;;;;;;10.23;5.40;;;;;;;33.54;36.85;97313.78;5092002;28;20427;-71
2023/06/22 09:36:52;;;;;;;10.70;4.70;;;;;;;33.74;36.40;97322.63;5090952;28;20447;-72
2023/06/22 09:39:18;;;;;;;12.07;4.80;;;;;;;33.92;36.30;97315.53;5096370;28;20422;-71
2023/06/22 09:41:43;;;;;;;10.83;5.30;;;;;;;34.02;36.42;97307.19;5090582;28;20654;-72
2023/06/22 09:44:09;;;;;;;6.70;5.00;;;;;;;34.12;35.40;97311.59;5098682;28;20423;-71
2023/06/22 09:46:34;;;;;;;11.67;4.90;;;;;;;34.18;35.75;97304.13;5091038;28;20178;-72
2023/06/22 09:49:00;;;;;;;11.83;5.27;;;;;;;34.32;36.02;97288.59;5090513;28;20212;-72
2023/06/22 09:51:25;;;;;;;13.00;4.80;;;;;;;34.44;36.72;97290.81;5086518;28;20261;-71
2023/06/22 09:53:52;;;;;;;10.90;4.90;;;;;;;34.55;35.71;97285.94;5092560;28;20276;-71
2023/06/22 09:56:17;;;;;;;17.70;5.50;;;;;;;34.55;35.73;97283.22;5090726;28;20182;-71
2023/06/22 09:58:43;;;;;;;9.60;5.50;;;;;;;34.56;36.01;97279.38;5088066;28;20416;-72
2023/06/22 10:01:10;;;;;;;13.80;5.50;;;;;;;34.55;36.14;97280.50;5094691;28;20213;-72
2023/06/22 10:03:36;;;;;;;9.60;5.37;;;;;;;34.58;35.95;97274.44;5090789;28;20181;-71
2023/06/22 10:06:01;;;;;;;7.43;4.97;;;;;;;34.57;35.96;97270.13;5090022;28;20417;-71
2023/06/22 10:08:27;;;;;;;9.33;4.53;;;;;;;34.53;35.74;97272.66;5087597;28;20984;-73
2023/06/22 10:10:52;;;;;;;11.43;4.87;;;;;;;34.38;36.17;97264.81;5099791;28;20246;-71
2023/06/22 10:13:18;;;;;;;12.00;4.70;;;;;;;34.02;36.10;97258.25;5091065;28;20188;-71
2023/06/22 10:15:49;;;;;;;29.23;5.30;;;;;;;33.93;35.63;97252.75;5086368;28;21000;-71
2023/06/22 10:18:16;;;;;;;10.10;5.30;;;;;;;34.01;36.93;97256.66;5087675;28;20499;-72
2023/06/22 10:20:41;;;;;;;13.83;5.30;;;;;;;34.09;37.01;97258.66;5088780;28;20420;-71
2023/06/22 10:23:06;;;;;;;17.47;5.17;;;;;;;34.16;36.87;97255.50;5089883;28;20423;-72
2023/06/22 10:25:32;;;;;;;13.03;5.30;;;;;;;34.20;36.40;97247.53;5097988;28;20267;-71
2023/06/22 10:27:57;;;;;;;16.07;5.27;;;;;;;34.24;36.38;97243.09;5089164;28;20224;-71
2023/06/22 10:30:23;;;;;;;21.83;5.43;;;;;;;34.30;36.28;97236.44;5089303;28;22564;-72
2023/06/22 10:32:48;;;;;;;14.10;5.03;;;;;;;34.33;36.49;97241.25;5094917;28;20296;-72
2023/06/22 10:35:15;;;;;;;13.67;5.20;;;;;;;34.49;36.92;97240.94;5085123;28;20217;-72
2023/06/22 10:37:45;;;;;;;12.93;5.03;;;;;;;34.66;35.84;97238.31;5089442;28;20173;-72
2023/06/22 10:40:15;;;;;;;6.83;4.83;;;;;;;34.95;35.95;97226.22;5094353;28;20799;-71
2023/06/22 10:42:41;;;;;;;10.40;5.20;;;;;;;35.01;35.65;97227.72;5086467;28;20473;-71
2023/06/22 10:45:08;;;;;;;14.60;5.53;;;;;;;35.13;35.33;97229.84;5089245;28;20514;-72
2023/06/22 10:47:33;;;;;;;12.30;5.33;;;;;;;35.19;34.89;97225.88;5096366;28;20197;-71
2023/06/22 10:49:59;;;;;;;11.03;5.10;;;;;;;35.24;34.83;97230.38;5079207;28;20507;-73
2023/06/22 10:52:24;;;;;;;10.97;5.40;;;;;;;35.18;34.70;97227.00;5089160;28;20648;-72
2023/06/22 10:54:50;;;;;;;14.07;5.00;;;;;;;35.08;34.22;97232.72;5100882;28;20219;-71
2023/06/22 10:57:15;;;;;;;13.00;5.20;;;;;;;34.95;35.03;97226.22;5090795;28;20639;-73
2023/06/22 10:59:40;;;;;;;14.33;5.40;;;;;;;34.91;35.59;97222.47;5088509;28;20962;-72
2023/06/22 11:02:06;;;;;;;9.53;5.20;;;;;;;34.86;35.78;97219.91;5094004;28;20217;-72
2023/06/22 11:04:31;;;;;;;8.43;5.13;;;;;;;34.84;35.36;97224.84;5089136;28;20718;-72
2023/06/22 11:06:57;;;;;;;10.37;5.27;;;;;;;34.84;35.80;97222.13;5091926;28;20192;-71
2023/06/22 11:09:22;;;;;;;11.43;5.00;;;;;;;34.78;35.85;97226.91;5088985;28;20260;-71
2023/06/22 11:11:50;;;;;;;10.37;4.87;;;;;;;34.74;36.08;97225.91;5087072;28;20266;-72
2023/06/22 11:14:15;;;;;;;9.90;4.63;;;;;;;34.64;35.77;97229.69;5088877;28;20268;-71
2023/06/22 11:16:41;;;;;;;9.03;5.20;;;;;;;34.57;35.93;97241.00;5089896;28;20424;-71
2023/06/22 11:19:06;;;;;;;13.50;5.53;;;;;;;34.44;35.54;97236.44;5091484;28;20176;-71
2023/06/22 11:21:32;;;;;;;8.23;5.13;;;;;;;34.30;35.92;97229.09;5097348;28;20247;-71
2023/06/22 11:23:58;;;;;;;8.03;5.20;;;;;;;34.25;35.87;97231.13;5073734;28;20177;-71
2023/06/22 11:26:26;;;;;;;8.77;5.00;;;;;;;34.12;36.80;97221.88;5088352;28;20184;-71