Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:57;;;;;;;6.40;4.05;;;;;;;7.26;53.85;94286.28;5029829;28;20677;-67
2023/04/13 00:03:23;;;;;;;9.73;4.45;;;;;;;7.44;53.17;94289.88;5030579;28;20409;-67
2023/04/13 00:05:51;;;;;;;12.30;3.28;;;;;;;7.21;53.43;94272.97;5029779;28;20234;-67
2023/04/13 00:08:21;;;;;;;4.75;3.63;;;;;;;7.26;53.87;94277.88;5029783;28;20564;-68
2023/04/13 00:10:49;;;;;;;5.05;3.40;;;;;;;7.15;54.06;94284.13;5029933;28;20207;-67
2023/04/13 00:13:17;;;;;;;3.60;3.30;;;;;;;7.22;53.35;94289.78;5030547;28;20227;-67
2023/04/13 00:15:45;;;;;;;5.57;3.50;;;;;;;7.16;54.04;94305.16;5029864;28;20286;-68
2023/04/13 00:18:11;;;;;;;11.68;3.83;;;;;;;7.09;53.75;94298.66;5030424;28;20214;-67
2023/04/13 00:20:40;;;;;;;5.28;3.38;;;;;;;7.04;54.19;94310.59;5029586;28;20200;-68
2023/04/13 00:23:07;;;;;;;5.78;3.63;;;;;;;6.97;55.00;94304.91;5029849;28;20293;-66
2023/04/13 00:25:35;;;;;;;4.45;3.63;;;;;;;6.99;54.58;94309.91;5030026;28;20195;-67
2023/04/13 00:28:05;;;;;;;9.27;5.03;;;;;;;7.00;54.64;94298.94;5030172;28;20317;-69
2023/04/13 00:30:32;;;;;;;7.80;4.45;;;;;;;6.99;55.00;94302.31;5029075;28;20281;-68
2023/04/13 00:32:58;;;;;;;6.68;4.18;;;;;;;7.01;54.56;94300.56;5036282;28;20669;-66
2023/04/13 00:35:25;;;;;;;6.97;3.85;;;;;;;7.04;55.05;94300.50;5045721;28;20238;-67
2023/04/13 00:37:52;;;;;;;3.53;3.22;;;;;;;7.03;55.31;94299.66;5029152;28;20207;-67
2023/04/13 00:40:19;;;;;;;6.63;3.75;;;;;;;7.10;54.65;94302.81;5032124;28;20272;-67
2023/04/13 00:42:49;;;;;;;4.93;2.78;;;;;;;7.12;55.03;94301.06;5039114;28;20215;-66
2023/04/13 00:45:17;;;;;;;3.22;2.55;;;;;;;7.11;54.64;94297.72;5029516;28;20282;-66
2023/04/13 00:47:46;;;;;;;3.60;3.00;;;;;;;6.95;55.17;94296.53;5029768;28;20242;-68
2023/04/13 00:50:13;;;;;;;5.95;3.42;;;;;;;6.93;55.22;94302.53;5028989;28;20206;-66
2023/04/13 00:52:41;;;;;;;4.68;3.53;;;;;;;6.72;56.16;94309.88;5029255;28;20651;-67
2023/04/13 00:55:08;;;;;;;4.18;3.00;;;;;;;6.44;56.29;94309.06;5029360;28;20283;-68
2023/04/13 00:57:39;;;;;;;3.95;2.95;;;;;;;6.34;56.44;94307.69;5029512;28;20262;-67
2023/04/13 01:00:09;;;;;;;4.38;3.63;;;;;;;6.36;56.94;94313.53;5029100;28;20219;-67
2023/04/13 01:02:40;;;;;;;4.68;3.15;;;;;;;6.49;56.40;94302.19;5029357;28;20627;-67
2023/04/13 01:05:11;;;;;;;7.20;3.67;;;;;;;6.51;56.20;94310.53;5029194;28;20219;-67
2023/04/13 01:07:46;;;;;;;4.70;2.40;;;;;;;6.53;56.58;94311.31;5026045;28;20200;-66
2023/04/13 01:10:20;;;;;;;4.15;3.47;;;;;;;6.59;55.72;94316.19;5025430;28;20253;-68
2023/04/13 01:12:56;;;;;;;4.93;3.03;;;;;;;6.56;55.97;94316.28;5017003;28;20203;-67
2023/04/13 01:15:26;;;;;;;4.28;2.65;;;;;;;6.46;56.72;94307.31;5026558;28;20199;-66
2023/04/13 01:17:56;;;;;;;3.40;2.45;;;;;;;6.45;56.78;94315.75;5023414;28;20238;-67
2023/04/13 01:20:25;;;;;;;5.45;3.53;;;;;;;6.49;56.33;94317.34;5019896;28;20261;-69
2023/04/13 01:22:56;;;;;;;3.22;2.90;;;;;;;6.65;55.82;94312.66;5031242;28;20232;-70
2023/04/13 01:25:35;;;;;;;2.70;2.50;;;;;;;6.52;55.59;94308.84;5018371;28;20743;-69
2023/04/13 01:28:06;;;;;;;7.10;2.53;;;;;;;6.55;55.30;94314.63;5025399;28;20654;-69
2023/04/13 01:30:35;;;;;;;2.75;2.55;;;;;;;6.39;56.42;94315.97;5031605;28;20665;-67
2023/04/13 01:33:03;;;;;;;5.25;3.15;;;;;;;6.41;56.10;94316.75;5032272;28;20209;-68
2023/04/13 01:35:30;;;;;;;4.20;2.80;;;;;;;6.39;56.55;94308.41;5030572;28;20250;-69
2023/04/13 01:37:57;;;;;;;6.90;2.72;;;;;;;6.43;55.70;94313.28;5028006;28;20591;-68
2023/04/13 01:40:26;;;;;;;3.88;2.60;;;;;;;6.42;56.02;94315.88;5037617;28;20199;-70
2023/04/13 01:42:52;;;;;;;2.67;2.47;;;;;;;6.48;55.45;94313.16;5031743;28;20208;-66
2023/04/13 01:45:24;;;;;;;3.83;2.50;;;;;;;6.40;55.91;94305.84;5025673;28;20727;-71
2023/04/13 01:47:59;;;;;;;3.88;2.63;;;;;;;6.49;56.26;94308.06;5031894;28;20213;-66
2023/04/13 01:50:29;;;;;;;3.10;2.50;;;;;;;6.52;56.03;94302.09;5032266;28;20235;-71
2023/04/13 01:53:06;;;;;;;8.23;2.67;;;;;;;6.53;56.29;94298.72;5031905;28;20207;-69
2023/04/13 01:55:36;;;;;;;9.02;2.80;;;;;;;6.51;56.10;94302.97;5030907;28;20286;-69
2023/04/13 01:58:03;;;;;;;3.45;2.92;;;;;;;6.49;56.22;94302.19;5026294;28;20716;-70
2023/04/13 02:00:35;;;;;;;5.68;3.03;;;;;;;6.48;55.97;94308.09;5031765;28;20227;-68
2023/04/13 02:03:04;;;;;;;7.50;3.08;;;;;;;6.49;56.94;94302.19;5031380;28;20211;-68
2023/04/13 02:05:31;;;;;;;11.68;3.15;;;;;;;6.56;56.22;94303.66;5031405;28;20246;-66
2023/04/13 02:07:58;;;;;;;4.20;3.50;;;;;;;6.58;55.93;94306.16;5027496;28;20235;-68
2023/04/13 02:10:25;;;;;;;3.95;3.42;;;;;;;6.66;55.73;94304.22;5029681;28;20292;-67
2023/04/13 02:12:52;;;;;;;5.13;3.15;;;;;;;6.67;56.35;94315.97;5028973;28;20212;-67
2023/04/13 02:15:19;;;;;;;4.57;3.55;;;;;;;6.60;57.18;94315.31;5029881;28;20204;-66
2023/04/13 02:17:47;;;;;;;4.82;4.10;;;;;;;6.62;57.18;94313.59;5030330;28;20235;-68
2023/04/13 02:20:14;;;;;;;11.93;4.35;;;;;;;6.53;57.83;94318.06;5029236;28;20775;-69
2023/04/13 02:22:42;;;;;;;5.72;3.92;;;;;;;6.55;57.90;94317.16;5029647;28;20670;-66
2023/04/13 02:25:10;;;;;;;6.22;4.35;;;;;;;6.54;57.82;94315.50;5029705;28;20227;-67
2023/04/13 02:27:37;;;;;;;4.78;4.32;;;;;;;6.39;58.48;94315.97;5030043;28;20223;-68
2023/04/13 02:30:06;;;;;;;5.07;4.15;;;;;;;6.45;58.14;94320.81;5031240;28;20204;-68
2023/04/13 02:32:33;;;;;;;7.75;4.10;;;;;;;6.45;58.29;94323.34;5030791;28;20196;-69
2023/04/13 02:35:01;;;;;;;11.05;4.90;;;;;;;6.45;58.44;94330.91;5029520;28;20242;-70
2023/04/13 02:37:30;;;;;;;6.15;4.18;;;;;;;6.53;57.80;94331.53;5030859;28;20698;-68
2023/04/13 02:39:56;;;;;;;4.80;4.10;;;;;;;6.49;57.57;94329.94;5030721;28;20281;-70
2023/04/13 02:42:23;;;;;;;4.43;3.67;;;;;;;6.03;59.34;94328.75;5031144;28;20204;-69
2023/04/13 02:44:50;;;;;;;3.80;3.25;;;;;;;6.18;59.12;94329.22;5019323;28;20782;-68
2023/04/13 02:47:18;;;;;;;4.50;4.00;;;;;;;6.26;58.75;94334.84;5031315;28;20208;-70
2023/04/13 02:49:46;;;;;;;5.15;3.95;;;;;;;6.33;58.85;94328.75;5030926;28;20231;-69
2023/04/13 02:52:14;;;;;;;4.70;4.30;;;;;;;6.25;58.06;94325.63;5031101;28;20227;-71
2023/04/13 02:54:42;;;;;;;4.80;4.35;;;;;;;6.26;58.78;94329.78;5030910;28;20235;-67
2023/04/13 02:57:12;;;;;;;7.25;4.43;;;;;;;6.33;58.00;94331.28;5031123;28;20204;-69
2023/04/13 02:59:39;;;;;;;6.53;4.30;;;;;;;6.46;58.13;94332.56;5021708;28;20192;-69
2023/04/13 03:02:06;;;;;;;7.95;4.28;;;;;;;6.35;58.11;94339.63;5031428;28;20323;-69
2023/04/13 03:04:32;;;;;;;6.25;4.50;;;;;;;6.35;58.64;94344.69;5030927;28;20208;-71
2023/04/13 03:06:59;;;;;;;6.32;4.32;;;;;;;6.30;58.47;94342.28;5031287;28;20208;-71
2023/04/13 03:09:28;;;;;;;7.75;4.85;;;;;;;6.36;57.89;94346.34;5031166;28;20666;-69
2023/04/13 03:11:55;;;;;;;6.60;5.03;;;;;;;6.18;58.87;94349.38;5030979;28;20278;-68
2023/04/13 03:14:22;;;;;;;8.93;5.53;;;;;;;6.20;59.19;94355.19;5034488;28;20196;-71
2023/04/13 03:16:48;;;;;;;6.00;5.10;;;;;;;6.22;59.13;94348.41;5028916;28;20199;-68
2023/04/13 03:19:15;;;;;;;8.32;4.68;;;;;;;6.09;59.63;94353.00;5030750;28;20633;-68
2023/04/13 03:21:43;;;;;;;6.00;4.15;;;;;;;6.17;58.74;94361.19;5030432;28;20208;-68
2023/04/13 03:24:11;;;;;;;12.55;5.03;;;;;;;6.24;58.49;94352.53;5030705;28;20227;-69
2023/04/13 03:26:39;;;;;;;18.35;5.28;;;;;;;6.16;59.23;94348.59;5030662;28;20215;-68
2023/04/13 03:29:06;;;;;;;6.68;5.05;;;;;;;5.96;59.96;94360.03;5030265;28;20210;-68
2023/04/13 03:31:32;;;;;;;11.43;4.15;;;;;;;5.89;59.96;94367.84;5030700;28;20235;-71
2023/04/13 03:33:59;;;;;;;7.15;4.70;;;;;;;5.94;60.35;94351.69;5022862;28;20254;-69
2023/04/13 03:36:27;;;;;;;9.52;4.68;;;;;;;5.98;59.82;94350.75;5029591;28;20263;-69
2023/04/13 03:38:54;;;;;;;10.05;4.82;;;;;;;5.98;60.14;94355.78;5024082;28;20291;-71
2023/04/13 03:41:20;;;;;;;7.13;4.30;;;;;;;5.89;60.45;94348.50;5038415;28;20241;-65
2023/04/13 03:43:49;;;;;;;11.10;4.88;;;;;;;5.92;60.03;94357.66;5029911;28;20211;-69
2023/04/13 03:46:16;;;;;;;8.73;4.60;;;;;;;5.82;60.31;94359.56;5030267;28;20207;-70
2023/04/13 03:48:43;;;;;;;7.05;4.60;;;;;;;5.71;60.92;94367.41;5026435;28;20690;-67
2023/04/13 03:51:10;;;;;;;10.27;4.45;;;;;;;5.83;60.48;94356.19;5028360;28;20207;-69
2023/04/13 03:53:37;;;;;;;7.20;4.55;;;;;;;5.87;60.45;94352.72;5022549;28;20246;-69
2023/04/13 03:56:05;;;;;;;12.50;5.43;;;;;;;5.88;60.95;94354.38;5024672;28;20373;-68
2023/04/13 03:58:31;;;;;;;17.35;4.57;;;;;;;5.74;60.61;94361.44;5029051;28;20283;-67
2023/04/13 04:00:59;;;;;;;6.38;4.70;;;;;;;5.79;61.07;94362.16;5028374;28;20300;-66
2023/04/13 04:03:26;;;;;;;15.65;5.18;;;;;;;5.86;61.20;94368.72;5029049;28;20238;-70
2023/04/13 04:05:53;;;;;;;11.18;4.97;;;;;;;5.88;60.84;94369.50;5029534;28;20258;-68
2023/04/13 04:08:19;;;;;;;21.08;5.22;;;;;;;5.91;60.63;94371.97;5030334;28;20204;-70
2023/04/13 04:10:46;;;;;;;10.55;4.53;;;;;;;5.89;60.34;94371.19;5030143;28;20231;-69
2023/04/13 04:13:13;;;;;;;10.23;4.65;;;;;;;5.88;60.24;94373.72;5028938;28;20239;-69
2023/04/13 04:15:39;;;;;;;9.60;4.60;;;;;;;5.96;60.39;94367.59;5028704;28;20585;-70
2023/04/13 04:18:07;;;;;;;6.30;4.65;;;;;;;6.16;59.67;94369.63;5029523;28;20304;-68
2023/04/13 04:20:34;;;;;;;10.50;4.63;;;;;;;6.17;59.34;94371.28;5029684;28;20219;-70
2023/04/13 04:23:03;;;;;;;6.28;4.28;;;;;;;6.34;58.88;94370.78;5029754;28;20242;-66
2023/04/13 04:25:32;;;;;;;7.20;4.70;;;;;;;6.49;59.45;94372.88;5030227;28;20223;-68
2023/04/13 04:28:01;;;;;;;9.02;4.35;;;;;;;6.58;58.64;94372.59;5030244;28;20223;-68
2023/04/13 04:30:28;;;;;;;8.63;5.60;;;;;;;6.86;59.11;94371.78;5027744;28;20228;-70
2023/04/13 04:32:55;;;;;;;6.93;4.90;;;;;;;8.34;55.97;94367.72;5029797;28;20697;-70
2023/04/13 04:35:25;;;;;;;12.48;5.40;;;;;;;11.20;50.75;94368.50;5029536;28;20369;-69
2023/04/13 04:37:52;;;;;;;6.80;4.95;;;;;;;14.11;43.21;94359.06;5029893;28;20203;-69
2023/04/13 04:40:18;;;;;;;9.23;5.32;;;;;;;16.58;37.11;94358.81;5029298;28;20771;-70
2023/04/13 04:42:45;;;;;;;9.43;6.20;;;;;;;18.25;33.69;94362.25;5022499;28;20239;-71
2023/04/13 04:45:13;;;;;;;17.13;5.88;;;;;;;19.05;32.13;94369.09;5023539;28;20293;-72
2023/04/13 04:47:42;;;;;;;10.27;6.10;;;;;;;19.53;31.72;94365.28;5023060;28;20208;-70
2023/04/13 04:50:09;;;;;;;14.82;6.30;;;;;;;20.11;30.48;94362.31;5029369;28;20655;-71
2023/04/13 04:52:38;;;;;;;8.70;5.47;;;;;;;20.50;29.17;94366.00;5029230;28;20574;-69
2023/04/13 04:55:05;;;;;;;15.35;6.90;;;;;;;20.68;28.97;94362.69;5031144;28;20258;-69
2023/04/13 04:57:32;;;;;;;16.10;7.32;;;;;;;21.35;27.63;94353.53;5033129;28;20678;-69
2023/04/13 05:00:00;;;;;;;14.65;6.97;;;;;;;21.81;26.46;94359.81;5030661;28;20269;-71
2023/04/13 05:02:27;;;;;;;18.90;7.18;;;;;;;22.33;26.19;94359.41;5032823;28;20595;-69
2023/04/13 05:04:55;;;;;;;17.92;8.07;;;;;;;22.66;24.94;94358.09;5033387;28;20219;-70
2023/04/13 05:07:21;;;;;;;19.85;8.95;;;;;;;22.57;25.42;94353.75;5032973;28;20591;-71
2023/04/13 05:09:49;;;;;;;15.98;7.80;;;;;;;22.35;25.56;94349.72;5033509;28;20235;-70
2023/04/13 05:12:16;;;;;;;18.33;7.28;;;;;;;22.36;25.37;94356.53;5033002;28;20238;-70
2023/04/13 05:14:46;;;;;;;19.85;9.05;;;;;;;22.61;25.00;94362.06;5029025;28;20248;-70
2023/04/13 05:17:17;;;;;;;20.40;10.35;;;;;;;22.68;24.88;94357.97;5027676;28;20231;-71
2023/04/13 05:19:43;;;;;;;20.23;10.00;;;;;;;22.68;24.79;94356.19;5033363;28;20206;-71
2023/04/13 05:22:10;;;;;;;17.63;9.32;;;;;;;22.95;24.99;94358.03;5032117;28;20276;-71
2023/04/13 05:24:37;;;;;;;15.80;8.77;;;;;;;23.22;24.57;94346.03;5031237;28;20219;-72
2023/04/13 05:27:06;;;;;;;8.43;6.72;;;;;;;23.32;24.19;94344.19;5032484;28;20265;-70
2023/04/13 05:29:34;;;;;;;15.93;7.90;;;;;;;23.58;23.31;94355.50;5033155;28;20227;-72
2023/04/13 05:32:01;;;;;;;11.38;7.63;;;;;;;24.28;22.80;94351.25;5032610;28;20576;-72
2023/04/13 05:34:28;;;;;;;10.65;7.63;;;;;;;24.95;22.06;94352.34;5032902;28;20361;-71
2023/04/13 05:36:56;;;;;;;8.93;5.65;;;;;;;25.27;20.86;94350.84;5031451;28;20227;-73
2023/04/13 05:39:24;;;;;;;9.10;6.90;;;;;;;24.90;21.32;94349.38;5032722;28;20199;-72
2023/04/13 05:41:50;;;;;;;6.65;6.00;;;;;;;24.97;21.43;94344.41;5044849;28;20203;-71
2023/04/13 05:44:19;;;;;;;9.30;6.55;;;;;;;25.43;21.10;94345.69;5029222;28;20199;-71
2023/04/13 05:46:46;;;;;;;6.75;6.10;;;;;;;25.89;20.29;94338.31;5031908;28;20963;-71
2023/04/13 05:49:12;;;;;;;14.18;6.75;;;;;;;26.60;19.99;94346.28;5032711;28;20265;-69
2023/04/13 05:51:39;;;;;;;6.82;5.82;;;;;;;27.35;18.87;94356.31;5028574;28;20232;-73
2023/04/13 05:54:08;;;;;;;17.48;5.25;;;;;;;28.73;18.16;94347.50;5025352;28;20230;-70
2023/04/13 05:56:35;;;;;;;5.97;4.97;;;;;;;30.37;17.37;94343.41;5032196;28;20237;-71
2023/04/13 05:59:03;;;;;;;9.57;6.05;;;;;;;31.27;16.44;94333.94;5032155;28;20214;-71
2023/04/13 06:01:31;;;;;;;9.15;4.85;;;;;;;31.85;15.60;94342.25;5031751;28;20206;-72
2023/04/13 06:03:59;;;;;;;4.70;4.20;;;;;;;32.43;15.00;94336.25;5031659;28;20265;-68
2023/04/13 06:06:26;;;;;;;6.35;4.90;;;;;;;33.56;14.93;94336.84;5031424;28;20222;-71
2023/04/13 06:08:52;;;;;;;8.10;4.78;;;;;;;34.58;14.22;94335.84;5032075;28;20337;-70
2023/04/13 06:11:20;;;;;;;22.40;11.85;;;;;;;35.37;12.87;94339.56;5032008;28;20227;-71
2023/04/13 06:13:47;;;;;;;14.77;7.50;;;;;;;35.97;13.04;94334.31;5031731;28;20199;-72
2023/04/13 06:16:14;;;;;;;6.32;5.70;;;;;;;35.92;12.62;94347.41;5031765;28;20200;-71
2023/04/13 06:18:42;;;;;;;13.77;7.63;;;;;;;36.29;12.13;94354.22;5031020;28;20207;-70
2023/04/13 06:21:09;;;;;;;6.00;5.38;;;;;;;35.91;12.82;94346.59;5032083;28;20265;-73
2023/04/13 06:23:36;;;;;;;7.82;5.03;;;;;;;36.65;12.50;94353.22;5030721;28;20206;-71
2023/04/13 06:26:03;;;;;;;8.95;5.30;;;;;;;37.28;11.43;94338.53;5032205;28;20223;-72
2023/04/13 06:28:30;;;;;;;8.95;5.85;;;;;;;37.23;11.35;94339.22;5031329;28;20285;-70
2023/04/13 06:30:57;;;;;;;6.35;5.13;;;;;;;37.82;11.16;94337.25;5032072;28;20211;-72
2023/04/13 06:33:25;;;;;;;8.63;5.20;;;;;;;38.35;11.04;94344.84;5019617;28;20200;-72
2023/04/13 06:35:53;;;;;;;8.80;4.60;;;;;;;38.83;10.60;94348.00;5031428;28;20236;-71
2023/04/13 06:38:19;;;;;;;6.32;4.75;;;;;;;39.36;10.43;94344.75;5031857;28;20273;-72
2023/04/13 06:40:46;;;;;;;7.30;4.80;;;;;;;39.62;9.97;94349.38;5040291;28;20972;-72
2023/04/13 06:43:13;;;;;;;7.60;4.75;;;;;;;39.71;10.00;94349.75;5033134;28;20740;-70
2023/04/13 06:45:40;;;;;;;6.60;4.00;;;;;;;40.26;10.28;94344.22;5031604;28;20255;-72
2023/04/13 06:48:07;;;;;;;5.57;5.03;;;;;;;40.68;9.84;94341.66;5031005;28;20207;-72
2023/04/13 06:50:33;;;;;;;11.75;6.03;;;;;;;40.77;9.47;94332.16;5031980;28;20204;-72
2023/04/13 06:53:02;;;;;;;5.07;4.10;;;;;;;40.75;9.25;94328.16;5031039;28;20243;-71
2023/04/13 06:55:28;;;;;;;6.60;4.47;;;;;;;41.01;9.13;94337.13;5031765;28;20204;-71
2023/04/13 06:57:55;;;;;;;6.30;4.00;;;;;;;41.15;9.14;94324.13;5022384;28;20645;-71
2023/04/13 07:00:22;;;;;;;4.70;4.20;;;;;;;41.46;9.21;94331.22;5031246;28;20235;-71
2023/04/13 07:02:48;;;;;;;6.80;4.75;;;;;;;41.75;8.85;94332.44;5030625;28;20227;-70
2023/04/13 07:05:15;;;;;;;8.88;5.20;;;;;;;42.01;8.67;94329.88;5029728;28;20285;-72
2023/04/13 07:07:42;;;;;;;6.45;4.50;;;;;;;41.64;8.67;94325.44;5029794;28;20207;-70
2023/04/13 07:10:10;;;;;;;6.43;4.05;;;;;;;41.07;8.83;94328.91;5031635;28;20211;-72
2023/04/13 07:12:37;;;;;;;4.65;4.20;;;;;;;41.18;8.82;94326.31;5023675;28;20293;-72
2023/04/13 07:15:05;;;;;;;7.55;4.85;;;;;;;41.89;8.80;94326.59;5030072;28;20204;-70
2023/04/13 07:17:32;;;;;;;5.88;5.35;;;;;;;42.23;8.12;94322.41;5031589;28;20657;-73
2023/04/13 07:19:59;;;;;;;5.18;4.38;;;;;;;41.32;9.28;94335.44;5032209;28;20302;-73
2023/04/13 07:22:30;;;;;;;5.15;4.53;;;;;;;39.82;9.34;94329.38;5031340;28;20227;-66
2023/04/13 07:24:57;;;;;;;8.85;5.13;;;;;;;40.06;9.10;94322.75;5031830;28;20242;-73
2023/04/13 07:27:25;;;;;;;6.28;4.85;;;;;;;40.79;9.04;94318.59;5021722;28;20313;-73
2023/04/13 07:29:52;;;;;;;5.30;4.78;;;;;;;40.59;9.38;94315.72;5027543;28;20300;-71
2023/04/13 07:32:19;;;;;;;8.10;4.57;;;;;;;41.15;9.49;94322.25;5029508;28;20202;-72
2023/04/13 07:34:45;;;;;;;5.53;4.63;;;;;;;41.48;8.56;94314.97;5026057;28;20200;-71
2023/04/13 07:37:12;;;;;;;12.35;7.15;;;;;;;42.38;9.07;94314.41;5031325;28;20253;-72
2023/04/13 07:39:40;;;;;;;6.72;5.22;;;;;;;42.93;8.41;94312.81;5031066;28;20285;-70
2023/04/13 07:42:07;;;;;;;8.57;3.90;;;;;;;43.51;8.18;94315.06;5045293;28;20203;-71
2023/04/13 07:44:35;;;;;;;6.30;4.03;;;;;;;44.30;7.76;94311.44;5026281;28;20646;-71
2023/04/13 07:47:02;;;;;;;6.40;4.45;;;;;;;43.39;8.27;94315.38;5031107;28;20315;-70
2023/04/13 07:49:28;;;;;;;6.60;4.65;;;;;;;42.77;8.18;94306.66;5029999;28;20716;-71
2023/04/13 07:51:55;;;;;;;6.43;5.28;;;;;;;42.22;8.63;94304.00;5025046;28;20207;-70
2023/04/13 07:54:22;;;;;;;6.88;4.90;;;;;;;42.98;8.58;94307.44;5031375;28;20573;-70
2023/04/13 07:56:50;;;;;;;8.30;5.28;;;;;;;43.36;8.40;94302.53;5031608;28;20204;-73
2023/04/13 07:59:16;;;;;;;7.22;4.55;;;;;;;43.85;7.94;94304.47;5029996;28;20266;-72
2023/04/13 08:01:45;;;;;;;7.63;4.50;;;;;;;43.39;8.05;94302.00;5031043;28;20254;-69
2023/04/13 08:04:11;;;;;;;9.27;4.50;;;;;;;42.70;8.34;94300.78;5029853;28;20599;-73
2023/04/13 08:06:38;;;;;;;6.13;5.53;;;;;;;41.13;9.16;94301.19;5028077;28;20343;-71
2023/04/13 08:09:05;;;;;;;9.27;4.88;;;;;;;40.22;9.89;94297.88;5030033;28;20747;-72
2023/04/13 08:11:32;;;;;;;6.38;4.75;;;;;;;40.10;9.73;94299.88;5030499;28;20199;-71
2023/04/13 08:13:59;;;;;;;9.43;5.38;;;;;;;40.21;9.76;94295.44;5020207;28;20231;-70
2023/04/13 08:16:25;;;;;;;6.18;4.45;;;;;;;40.95;9.55;94284.84;5029791;28;20235;-75
2023/04/13 08:18:53;;;;;;;9.65;4.68;;;;;;;41.11;8.82;94273.97;5026369;28;20231;-71
2023/04/13 08:21:20;;;;;;;10.20;5.90;;;;;;;41.00;8.89;94282.22;5026294;28;20573;-71
2023/04/13 08:23:47;;;;;;;7.18;6.47;;;;;;;42.03;9.57;94279.69;5029749;28;20270;-72
2023/04/13 08:26:17;;;;;;;8.02;5.93;;;;;;;43.63;8.72;94270.88;5019692;28;20278;-69
2023/04/13 08:28:44;;;;;;;10.43;6.03;;;;;;;44.53;8.06;94262.50;5031967;28;20235;-70
2023/04/13 08:31:11;;;;;;;9.73;5.43;;;;;;;44.77;7.75;94259.88;5032940;28;20693;-70
2023/04/13 08:33:38;;;;;;;5.68;5.18;;;;;;;44.43;8.34;94274.13;5034437;28;20205;-72
2023/04/13 08:36:06;;;;;;;7.75;5.57;;;;;;;44.24;8.18;94270.50;5032128;28;20318;-72
2023/04/13 08:38:34;;;;;;;9.23;5.72;;;;;;;43.58;8.27;94270.84;5029840;28;20199;-71
2023/04/13 08:41:03;;;;;;;6.60;6.00;;;;;;;43.02;8.13;94263.06;5043889;28;20260;-71
2023/04/13 08:43:32;;;;;;;8.65;5.07;;;;;;;42.96;8.54;94260.69;5035077;28;20204;-72
2023/04/13 08:45:59;;;;;;;9.52;6.25;;;;;;;43.27;8.55;94256.06;5033724;28;20255;-72
2023/04/13 08:48:26;;;;;;;12.77;5.95;;;;;;;43.23;8.52;94255.00;5033212;28;20204;-71
2023/04/13 08:50:57;;;;;;;9.80;5.13;;;;;;;40.74;8.98;94254.63;5026872;28;20199;-72
2023/04/13 08:53:25;;;;;;;5.75;5.20;;;;;;;40.57;9.68;94253.97;5032915;28;20661;-72
2023/04/13 08:55:54;;;;;;;5.78;4.93;;;;;;;40.59;9.67;94251.81;5022118;28;20282;-71
2023/04/13 08:58:23;;;;;;;9.70;5.47;;;;;;;40.23;10.01;94256.88;5033788;28;20212;-73
2023/04/13 09:00:51;;;;;;;7.93;5.15;;;;;;;39.19;10.32;94258.97;5029941;28;20200;-72
2023/04/13 09:03:23;;;;;;;5.75;4.60;;;;;;;38.37;10.85;94249.84;5033703;28;20208;-72
2023/04/13 09:05:57;;;;;;;7.43;4.68;;;;;;;38.11;10.75;94245.19;5033203;28;20219;-70
2023/04/13 09:08:26;;;;;;;11.55;5.70;;;;;;;36.76;11.46;94232.53;5025739;28;20325;-72
2023/04/13 09:10:55;;;;;;;5.80;4.63;;;;;;;36.17;11.89;94241.44;5032690;28;20228;-72
2023/04/13 09:13:22;;;;;;;9.02;5.13;;;;;;;35.37;12.68;94247.09;5033237;28;20212;-72
2023/04/13 09:15:49;;;;;;;12.07;8.85;;;;;;;34.21;13.30;94244.38;5033477;28;20235;-71
2023/04/13 09:18:16;;;;;;;32.13;19.52;;;;;;;33.53;13.55;94242.44;5028032;28;20231;-72
2023/04/13 09:20:42;;;;;;;7.38;5.78;;;;;;;32.48;14.12;94238.31;5032873;28;20195;-70
2023/04/13 09:23:14;;;;;;;20.50;8.95;;;;;;;31.26;15.48;94240.44;5033133;28;20208;-72
2023/04/13 09:25:44;;;;;;;9.98;5.97;;;;;;;30.46;16.29;94240.00;5031389;28;20218;-73
2023/04/13 09:28:20;;;;;;;6.68;5.25;;;;;;;29.37;17.26;94237.88;5033005;28;20595;-71
2023/04/13 09:30:47;;;;;;;7.45;4.50;;;;;;;28.46;17.66;94230.50;5016804;28;20212;-72
2023/04/13 09:33:15;;;;;;;7.07;4.95;;;;;;;26.98;18.38;94240.41;5027926;28;20214;-72
2023/04/13 09:35:42;;;;;;;11.55;4.95;;;;;;;24.79;20.71;94234.47;5030908;28;20267;-71
2023/04/13 09:38:10;;;;;;;6.47;4.57;;;;;;;23.40;21.97;94230.19;5033049;28;20199;-73
2023/04/13 09:40:49;;;;;;;10.43;5.88;;;;;;;23.08;22.85;94228.91;5029586;28;20254;-71
2023/04/13 09:43:15;;;;;;;13.70;5.38;;;;;;;22.21;23.50;94236.31;5030627;28;20597;-70
2023/04/13 09:45:44;;;;;;;8.52;5.05;;;;;;;21.67;24.84;94235.16;5023910;28;20227;-70
2023/04/13 09:48:17;;;;;;;6.20;4.90;;;;;;;21.14;25.34;94233.94;5033314;28;20200;-72
2023/04/13 09:50:44;;;;;;;14.73;5.10;;;;;;;20.75;26.18;94223.56;5019564;28;20244;-73
2023/04/13 09:53:11;;;;;;;11.40;4.45;;;;;;;20.73;26.28;94222.88;5027913;28;20331;-72
2023/04/13 09:55:39;;;;;;;11.85;5.00;;;;;;;20.61;26.63;94213.59;5018650;28;20200;-71
2023/04/13 09:58:13;;;;;;;7.22;5.53;;;;;;;20.76;26.88;94207.13;5028563;28;20294;-72
2023/04/13 10:00:42;;;;;;;10.40;5.75;;;;;;;20.92;26.56;94201.41;5027954;28;20214;-68
2023/04/13 10:03:10;;;;;;;12.93;4.38;;;;;;;20.83;27.13;94197.88;5029018;28;20704;-71
2023/04/13 10:05:38;;;;;;;5.88;4.65;;;;;;;20.80;27.02;94198.13;5028139;28;20200;-71
2023/04/13 10:08:06;;;;;;;6.07;4.00;;;;;;;20.87;26.93;94196.66;5033098;28;20685;-72
2023/04/13 10:10:33;;;;;;;6.47;3.97;;;;;;;20.85;26.50;94190.81;5035301;28;20200;-71
2023/04/13 10:13:05;;;;;;;6.53;5.05;;;;;;;20.95;27.17;94191.63;5032197;28;20257;-70
2023/04/13 10:15:46;;;;;;;10.88;4.82;;;;;;;21.11;27.05;94190.28;5031186;28;20272;-72
2023/04/13 10:18:25;;;;;;;7.35;4.63;;;;;;;21.28;26.47;94192.22;5021150;28;20247;-71
2023/04/13 10:20:54;;;;;;;9.07;5.00;;;;;;;21.25;26.96;94187.31;5026382;28;20294;-72
2023/04/13 10:23:22;;;;;;;9.77;4.90;;;;;;;21.09;27.07;94195.56;5031164;28;20203;-71
2023/04/13 10:25:52;;;;;;;8.20;4.90;;;;;;;21.14;27.67;94192.59;5028584;28;20216;-70
2023/04/13 10:28:19;;;;;;;12.07;4.32;;;;;;;20.99;26.60;94195.59;5029717;28;20251;-71
2023/04/13 10:30:51;;;;;;;6.85;4.50;;;;;;;20.62;27.44;94185.06;5030330;28;20594;-72
2023/04/13 10:33:18;;;;;;;10.52;4.55;;;;;;;20.65;27.52;94183.97;5031289;28;20687;-73
2023/04/13 10:35:56;;;;;;;13.98;4.55;;;;;;;20.51;27.78;94187.78;5030531;28;20231;-73
2023/04/13 10:38:23;;;;;;;6.35;4.40;;;;;;;20.59;28.01;94175.00;5031446;28;20199;-72
2023/04/13 10:40:51;;;;;;;10.75;4.30;;;;;;;20.80;28.19;94174.88;5031211;28;20350;-72
2023/04/13 10:43:28;;;;;;;7.65;4.43;;;;;;;20.94;27.71;94168.53;5018556;28;20239;-72
2023/04/13 10:46:12;;;;;;;5.10;4.47;;;;;;;20.75;27.71;94174.50;5031502;28;20203;-72
2023/04/13 10:48:41;;;;;;;5.70;3.65;;;;;;;20.42;28.16;94167.09;5020977;28;20282;-71
2023/04/13 10:51:07;;;;;;;7.38;3.80;;;;;;;20.04;28.91;94166.00;5027791;28;20679;-72
2023/04/13 10:53:34;;;;;;;6.90;3.55;;;;;;;19.68;29.21;94168.13;5030879;28;20253;-71
2023/04/13 10:56:01;;;;;;;8.48;3.92;;;;;;;19.45;29.58;94161.47;5029494;28;20204;-73
2023/04/13 10:58:31;;;;;;;9.77;3.85;;;;;;;19.67;29.53;94163.94;5031488;28;20207;-72
2023/04/13 11:00:58;;;;;;;9.48;3.72;;;;;;;19.93;29.33;94160.94;5022928;28;20208;-72
2023/04/13 11:03:28;;;;;;;11.52;4.18;;;;;;;19.89;29.64;94150.06;5023593;28;20203;-70
2023/04/13 11:05:57;;;;;;;6.85;3.97;;;;;;;20.16;29.86;94156.38;5027885;28;20862;-72
2023/04/13 11:08:25;;;;;;;6.50;3.65;;;;;;;20.30;28.93;94154.25;5027363;28;20306;-71
2023/04/13 11:10:53;;;;;;;13.93;4.88;;;;;;;20.38;28.75;94146.72;5027912;28;20236;-73
2023/04/13 11:13:20;;;;;;;4.30;3.90;;;;;;;20.34;28.71;94145.31;5030684;28;20261;-70
2023/04/13 11:15:49;;;;;;;9.40;4.03;;;;;;;20.31;28.79;94139.59;5024010;28;20309;-71
2023/04/13 11:18:25;;;;;;;5.22;3.47;;;;;;;20.31;28.95;94140.41;5028253;28;20197;-74
2023/04/13 11:20:53;;;;;;;3.55;2.72;;;;;;;20.45;29.07;94131.50;5025740;28;20199;-70
2023/04/13 11:23:22;;;;;;;3.20;2.88;;;;;;;20.61;29.73;94136.16;5025546;28;20277;-71
2023/04/13 11:25:53;;;;;;;3.17;2.67;;;;;;;20.87;29.10;94126.09;5033869;28;20305;-73
2023/04/13 11:28:22;;;;;;;3.40;2.85;;;;;;;21.20;28.50;94125.72;5036529;28;20748;-72
2023/04/13 11:30:54;;;;;;;2.65;2.45;;;;;;;21.40;28.26;94116.16;5028095;28;20288;-72
2023/04/13 11:33:25;;;;;;;4.40;3.08;;;;;;;21.54;28.25;94123.47;5027640;28;20294;-71
2023/04/13 11:35:54;;;;;;;2.85;2.65;;;;;;;21.67;27.59;94126.56;5015184;28;20228;-74
2023/04/13 11:38:21;;;;;;;4.90;2.95;;;;;;;21.44;27.54;94120.09;5026094;28;20196;-72
2023/04/13 11:40:48;;;;;;;6.78;3.63;;;;;;;21.20;28.05;94111.94;5038303;28;20203;-73