Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:14;;;;;;;;;0.00;0.00;;;;;;;;5096960;27;45365;-68
2022/12/29 00:04:39;;;;;;;;;0.00;0.00;;;;;;;;5092356;27;45390;-67
2022/12/29 00:07:04;;;;;;;;;2.00;0.25;;;;;;;;5087436;27;46877;-68
2022/12/29 00:09:30;;;;;;;;;0.00;0.00;;;;;;;;5095434;27;47041;-69
2022/12/29 00:11:55;;;;;;;;;0.00;0.00;;;;;;;;5097221;27;45378;-69
2022/12/29 00:17:04;;;;;;;;;0.00;0.00;;;;;;;;5097347;27;45553;-69
2022/12/29 00:35:56;;;;;;;;;2.00;0.00;;;;;;;;5096209;27;45505;-70
2022/12/29 00:44:05;;;;;;;;;2.00;0.50;;;;;;;;5092716;27;45591;-69
2022/12/29 00:46:30;;;;;;;;;0.25;0.00;;;;;;;;5073927;27;46562;-70
2022/12/29 00:51:40;;;;;;;;;4.00;1.00;;;;;;;;5096200;27;46087;-69
2022/12/29 00:54:05;;;;;;;;;3.50;0.25;;;;;;;;5099823;27;45469;-69
2022/12/29 00:56:30;;;;;;;;;2.00;1.00;;;;;;;;5097507;27;45406;-69
2022/12/29 00:58:59;;;;;;;;;2.00;0.00;;;;;;;;5097822;27;45509;-69
2022/12/29 01:01:24;;;;;;;;;0.00;0.00;;;;;;;;5098272;27;45514;-70
2022/12/29 01:03:49;;;;;;;;;0.00;0.00;;;;;;;;5099074;27;45433;-69
2022/12/29 01:06:14;;;;;;;;;2.00;0.75;;;;;;;;5100209;27;45349;-70
2022/12/29 01:08:40;;;;;;;;;3.50;0.00;;;;;;;;5100518;27;45821;-69
2022/12/29 01:11:09;;;;;;;;;0.00;0.00;;;;;;;;5100062;27;45468;-69
2022/12/29 01:13:35;;;;;;;;;0.00;0.00;;;;;;;;5100027;27;45398;-70
2022/12/29 01:16:00;;;;;;;;;0.00;0.00;;;;;;;;5096618;27;45283;-70
2022/12/29 01:18:26;;;;;;;;;0.25;0.25;;;;;;;;5095130;27;45411;-69
2022/12/29 01:20:57;;;;;;;;;1.50;0.00;;;;;;;;5099478;27;46202;-69
2022/12/29 01:23:22;;;;;;;;;0.00;0.00;;;;;;;;5097066;27;45422;-69
2022/12/29 01:25:48;;;;;;;;;0.00;0.00;;;;;;;;5098231;27;45562;-70
2022/12/29 01:28:14;;;;;;;;;0.00;0.00;;;;;;;;5098112;27;45374;-69
2022/12/29 01:30:39;;;;;;;;;0.00;0.00;;;;;;;;5098486;27;47791;-68
2022/12/29 01:33:04;;;;;;;;;0.00;0.00;;;;;;;;5080669;27;45435;-68
2022/12/29 01:35:29;;;;;;;;;1.00;0.00;;;;;;;;5099938;27;45442;-69
2022/12/29 01:37:54;;;;;;;;;0.75;0.00;;;;;;;;5114913;27;45461;-68
2022/12/29 01:40:20;;;;;;;;;1.00;0.00;;;;;;;;5101144;27;46482;-68
2022/12/29 01:42:45;;;;;;;;;0.00;0.00;;;;;;;;5098876;27;45488;-69
2022/12/29 01:45:10;;;;;;;;;1.00;0.00;;;;;;;;5099744;27;45421;-68
2022/12/29 01:47:47;;;;;;;;;0.00;0.00;;;;;;;;5099362;27;45367;-68
2022/12/29 01:50:42;;;;;;;;;0.00;0.00;;;;;;;;5097866;27;46492;-69
2022/12/29 01:53:10;;;;;;;;;0.00;0.00;;;;;;;;5072058;28;45557;-69
2022/12/29 01:55:41;;;;;;;;;0.00;0.00;;;;;;;;5076732;27;45371;-69
2022/12/29 01:58:07;;;;;;;;;1.25;0.00;;;;;;;;5099542;27;45521;-69
2022/12/29 02:00:33;;;;;;;;;0.00;0.00;;;;;;;;5098145;27;45515;-68
2022/12/29 02:02:58;;;;;;;;;0.00;0.00;;;;;;;;5078173;27;46043;-68
2022/12/29 02:05:35;;;;;;;;;0.00;0.00;;;;;;;;5096799;27;46147;-67
2022/12/29 02:08:01;;;;;;;;;0.00;0.00;;;;;;;;5097917;27;45525;-68
2022/12/29 02:10:27;;;;;;;;;0.00;0.00;;;;;;;;5097597;27;46554;-68
2022/12/29 02:12:53;;;;;;;;;0.00;0.00;;;;;;;;5079693;27;45785;-68
2022/12/29 02:15:21;;;;;;;;;0.00;0.00;;;;;;;;5096798;27;45588;-68
2022/12/29 02:17:58;;;;;;;;;2.75;0.00;;;;;;;;5096875;27;45488;-68
2022/12/29 02:20:23;;;;;;;;;0.00;0.00;;;;;;;;5089911;27;46615;-67
2022/12/29 02:23:21;;;;;;;;;1.00;0.00;;;;;;;;5099002;27;45437;-69
2022/12/29 02:26:02;;;;;;;;;1.00;0.00;;;;;;;;5100208;27;45883;-69
2022/12/29 02:28:28;;;;;;;;;2.00;0.00;;;;;;;;5119575;27;45428;-69
2022/12/29 02:30:53;;;;;;;;;0.00;0.00;;;;;;;;5104884;27;46250;-69
2022/12/29 02:33:30;;;;;;;;;0.00;0.00;;;;;;;;5096453;27;45427;-68
2022/12/29 02:36:14;;;;;;;;;0.00;0.00;;;;;;;;5079033;27;45500;-69
2022/12/29 02:38:59;;;;;;;;;0.75;0.00;;;;;;;;5097038;27;45443;-69
2022/12/29 02:41:31;;;;;;;;;0.50;0.00;;;;;;;;5095054;27;46279;-69
2022/12/29 02:44:01;;;;;;;;;0.00;0.00;;;;;;;;5097247;27;45392;-69
2022/12/29 02:46:29;;;;;;;;;1.00;0.00;;;;;;;;5098415;27;45421;-69
2022/12/29 02:49:08;;;;;;;;;0.00;0.00;;;;;;;;5098224;27;45417;-69
2022/12/29 02:51:37;;;;;;;;;0.00;0.00;;;;;;;;5095239;27;46407;-69
2022/12/29 02:56:46;;;;;;;;;1.25;0.25;;;;;;;;5096714;27;46054;-68
2022/12/29 02:59:12;;;;;;;;;0.00;0.00;;;;;;;;5095684;27;45605;-69
2022/12/29 03:04:36;;;;;;;;;2.00;0.00;;;;;;;;5096719;27;45190;-69
2022/12/29 03:07:14;;;;;;;;;1.00;0.00;;;;;;;;5097811;27;45667;-69
2022/12/29 03:10:02;;;;;;;;;1.00;0.00;;;;;;;;5096807;27;45423;-70
2022/12/29 03:18:20;;;;;;;;;0.75;0.75;;;;;;;;5097160;27;45360;-68
2022/12/29 03:20:48;;;;;;;;;0.00;0.00;;;;;;;;5086678;27;45374;-69
2022/12/29 03:23:13;;;;;;;;;0.00;0.00;;;;;;;;5098577;27;46593;-68
2022/12/29 03:25:43;;;;;;;;;1.50;0.25;;;;;;;;5098033;27;45295;-67
2022/12/29 03:28:11;;;;;;;;;1.00;0.00;;;;;;;;5097961;27;45224;-68
2022/12/29 03:30:38;;;;;;;;;0.00;0.00;;;;;;;;5098773;27;45368;-67
2022/12/29 03:33:07;;;;;;;;;0.00;0.00;;;;;;;;5096916;27;46736;-67
2022/12/29 03:35:34;;;;;;;;;1.00;1.00;;;;;;;;5097724;27;45514;-67
2022/12/29 03:38:05;;;;;;;;;3.00;0.00;;;;;;;;5082670;27;45340;-67
2022/12/29 03:40:31;;;;;;;;;0.00;0.00;;;;;;;;5089503;27;45286;-67
2022/12/29 03:42:57;;;;;;;;;0.25;0.00;;;;;;;;5098311;27;46440;-68
2022/12/29 03:45:22;;;;;;;;;0.00;0.00;;;;;;;;5098153;27;45393;-67
2022/12/29 03:47:48;;;;;;;;;2.75;0.50;;;;;;;;5097416;27;46770;-68
2022/12/29 03:50:13;;;;;;;;;0.00;0.00;;;;;;;;5097713;27;45337;-68
2022/12/29 03:52:38;;;;;;;;;0.25;0.00;;;;;;;;5097570;27;46520;-68
2022/12/29 03:55:04;;;;;;;;;0.00;0.00;;;;;;;;5098216;27;45330;-68
2022/12/29 03:57:29;;;;;;;;;0.00;0.00;;;;;;;;5098190;27;45462;-68
2022/12/29 03:59:54;;;;;;;;;0.00;0.00;;;;;;;;5098334;27;45306;-68
2022/12/29 04:02:20;;;;;;;;;0.75;0.00;;;;;;;;5097496;27;45333;-68
2022/12/29 04:04:45;;;;;;;;;0.00;0.00;;;;;;;;5078658;27;45434;-67
2022/12/29 04:07:10;;;;;;;;;2.50;0.00;;;;;;;;5098215;27;45402;-68
2022/12/29 04:09:35;;;;;;;;;0.50;0.00;;;;;;;;5098276;27;45391;-68
2022/12/29 04:12:00;;;;;;;;;2.00;1.00;;;;;;;;5097284;27;45377;-68
2022/12/29 04:14:26;;;;;;;;;0.00;0.00;;;;;;;;5097802;27;45426;-68
2022/12/29 04:16:51;;;;;;;;;0.00;0.00;;;;;;;;5097240;27;45377;-68
2022/12/29 04:19:16;;;;;;;;;0.00;0.00;;;;;;;;5098083;27;45529;-68
2022/12/29 04:21:41;;;;;;;;;0.00;0.00;;;;;;;;5095529;27;46154;-68
2022/12/29 04:24:07;;;;;;;;;1.00;0.00;;;;;;;;5097837;27;45472;-68
2022/12/29 04:26:33;;;;;;;;;0.00;0.00;;;;;;;;5097192;27;45292;-67
2022/12/29 04:28:58;;;;;;;;;1.00;1.00;;;;;;;;5097234;27;45394;-68
2022/12/29 04:31:23;;;;;;;;;0.00;0.00;;;;;;;;5097036;27;46346;-68
2022/12/29 04:33:48;;;;;;;;;1.50;0.00;;;;;;;;5097617;27;45279;-68
2022/12/29 04:36:13;;;;;;;;;1.00;0.00;;;;;;;;5097845;27;45318;-68
2022/12/29 04:38:39;;;;;;;;;2.00;0.25;;;;;;;;5096890;27;45342;-68
2022/12/29 04:41:04;;;;;;;;;0.00;0.00;;;;;;;;5097554;27;46251;-68
2022/12/29 04:43:29;;;;;;;;;1.00;0.00;;;;;;;;5095861;27;45457;-68
2022/12/29 04:45:54;;;;;;;;;2.75;0.00;;;;;;;;5097438;27;45441;-68
2022/12/29 04:48:20;;;;;;;;;0.00;0.00;;;;;;;;5097756;27;45424;-68
2022/12/29 04:50:47;;;;;;;;;1.00;0.00;;;;;;;;5097326;27;46519;-68
2022/12/29 04:53:12;;;;;;;;;2.00;0.75;;;;;;;;5096551;27;45262;-68
2022/12/29 04:55:38;;;;;;;;;1.00;0.25;;;;;;;;5097607;27;45383;-68
2022/12/29 04:58:03;;;;;;;;;0.00;0.00;;;;;;;;5097061;27;45240;-68
2022/12/29 05:00:28;;;;;;;;;0.00;0.00;;;;;;;;5096525;27;46271;-67
2022/12/29 05:02:53;;;;;;;;;2.75;0.00;;;;;;;;5096648;27;45294;-68
2022/12/29 05:05:19;;;;;;;;;3.75;0.00;;;;;;;;5097409;27;45323;-67
2022/12/29 05:07:44;;;;;;;;;1.50;1.00;;;;;;;;5097701;27;45411;-67
2022/12/29 05:10:09;;;;;;;;;2.00;0.00;;;;;;;;5096207;27;46178;-68
2022/12/29 05:12:35;;;;;;;;;1.50;0.00;;;;;;;;5097315;27;45238;-68
2022/12/29 05:15:02;;;;;;;;;0.00;0.00;;;;;;;;5097326;27;45436;-67
2022/12/29 05:17:27;;;;;;;;;0.00;0.00;;;;;;;;5096267;27;45440;-68
2022/12/29 05:19:53;;;;;;;;;2.50;0.00;;;;;;;;5097059;27;45359;-67
2022/12/29 05:22:18;;;;;;;;;3.50;0.00;;;;;;;;5096683;27;45395;-67
2022/12/29 05:24:43;;;;;;;;;1.00;0.50;;;;;;;;5096715;27;45419;-67
2022/12/29 05:27:08;;;;;;;;;3.00;0.75;;;;;;;;5097357;27;45474;-67
2022/12/29 05:29:33;;;;;;;;;0.75;0.75;;;;;;;;5100390;27;46232;-67
2022/12/29 05:31:59;;;;;;;;;0.00;0.00;;;;;;;;5099099;27;45499;-67
2022/12/29 05:34:24;;;;;;;;;4.00;0.00;;;;;;;;5100570;27;45383;-67
2022/12/29 05:36:49;;;;;;;;;0.00;0.00;;;;;;;;5100106;27;45332;-67
2022/12/29 05:39:14;;;;;;;;;1.50;0.75;;;;;;;;5100355;27;45355;-67
2022/12/29 05:41:40;;;;;;;;;2.00;0.00;;;;;;;;5099313;27;45471;-67
2022/12/29 05:44:05;;;;;;;;;4.25;0.50;;;;;;;;5100316;27;45292;-67
2022/12/29 05:46:30;;;;;;;;;1.75;0.00;;;;;;;;5100324;27;45419;-67
2022/12/29 05:48:55;;;;;;;;;1.25;1.25;;;;;;;;5098836;27;46169;-67
2022/12/29 05:51:21;;;;;;;;;4.25;1.25;;;;;;;;5099075;27;45707;-68
2022/12/29 05:53:46;;;;;;;;;5.50;4.75;;;;;;;;5099628;27;45532;-67
2022/12/29 05:56:11;;;;;;;;;1.00;1.00;;;;;;;;5081919;27;45286;-67
2022/12/29 05:58:36;;;;;;;;;1.75;0.75;;;;;;;;5099157;27;45360;-67
2022/12/29 06:01:01;;;;;;;;;0.00;0.00;;;;;;;;5100023;27;45845;-68
2022/12/29 06:03:27;;;;;;;;;0.75;0.75;;;;;;;;5100106;27;45299;-67
2022/12/29 06:05:52;;;;;;;;;0.00;0.00;;;;;;;;5100348;27;45326;-67
2022/12/29 06:08:17;;;;;;;;;4.00;0.50;;;;;;;;5097677;27;46252;-67
2022/12/29 06:10:42;;;;;;;;;0.00;0.00;;;;;;;;5098669;27;45450;-67
2022/12/29 06:13:08;;;;;;;;;0.00;0.00;;;;;;;;5099952;27;45394;-68
2022/12/29 06:15:33;;;;;;;;;2.50;0.50;;;;;;;;5098026;27;45370;-68
2022/12/29 06:17:58;;;;;;;;;2.00;0.50;;;;;;;;5099507;27;46647;-67
2022/12/29 06:20:23;;;;;;;;;5.25;4.00;;;;;;;;5098198;27;45391;-68
2022/12/29 06:22:49;;;;;;;;;3.00;1.00;;;;;;;;5098891;27;45285;-68
2022/12/29 06:25:14;;;;;;;;;3.00;1.75;;;;;;;;5099953;27;45256;-68
2022/12/29 06:27:39;;;;;;;;;1.00;1.00;;;;;;;;5098295;27;45492;-68
2022/12/29 06:30:05;;;;;;;;;1.50;0.00;;;;;;;;5099111;27;45361;-67
2022/12/29 06:32:30;;;;;;;;;3.00;1.50;;;;;;;;5098381;27;45296;-67
2022/12/29 06:34:55;;;;;;;;;1.00;0.00;;;;;;;;5098455;27;45192;-67
2022/12/29 06:37:20;;;;;;;;;2.00;0.00;;;;;;;;5099364;27;45496;-67
2022/12/29 06:39:45;;;;;;;;;2.00;0.50;;;;;;;;5098411;27;45177;-67
2022/12/29 06:42:11;;;;;;;;;0.00;0.00;;;;;;;;5098933;27;45142;-68
2022/12/29 06:44:36;;;;;;;;;0.50;0.00;;;;;;;;5099584;27;45409;-68
2022/12/29 06:47:01;;;;;;;;;1.00;0.50;;;;;;;;5097867;27;46548;-68
2022/12/29 06:49:26;;;;;;;;;1.50;1.00;;;;;;;;5097878;27;46194;-68
2022/12/29 06:51:52;;;;;;;;;1.50;1.25;;;;;;;;5099369;27;45387;-68
2022/12/29 06:54:17;;;;;;;;;0.75;0.75;;;;;;;;5095866;27;45413;-68
2022/12/29 06:56:42;;;;;;;;;2.00;0.50;;;;;;;;5086974;27;45408;-68
2022/12/29 06:59:09;;;;;;;;;2.75;0.25;;;;;;;;5078546;28;45363;-68
2022/12/29 07:01:35;;;;;;;;;5.00;0.00;;;;;;;;5080150;27;45548;-68
2022/12/29 07:04:00;;;;;;;;;2.75;1.00;;;;;;;;5098871;27;45516;-68
2022/12/29 07:06:25;;;;;;;;;3.50;0.00;;;;;;;;5099012;27;46483;-67
2022/12/29 07:08:53;;;;;;;;;1.50;1.00;;;;;;;;5098253;27;45417;-68
2022/12/29 07:11:19;;;;;;;;;1.50;1.00;;;;;;;;5098915;27;45338;-67
2022/12/29 07:13:44;;;;;;;;;4.00;0.00;;;;;;;;5099164;27;45284;-68
2022/12/29 07:16:10;;;;;;;;;2.00;0.25;;;;;;;;5097876;27;45505;-67
2022/12/29 07:18:35;;;;;;;;;2.25;1.00;;;;;;;;5097574;27;45328;-67
2022/12/29 07:21:01;;;;;;;;;4.00;0.00;;;;;;;;5098841;27;45267;-68
2022/12/29 07:23:26;;;;;;;;;4.25;1.00;;;;;;;;5098791;27;45284;-68
2022/12/29 07:26:01;;;;;;;;;2.75;0.50;;;;;;;;5098033;27;46606;-68
2022/12/29 07:28:27;;;;;;;;;1.25;1.00;;;;;;;;5097840;27;45449;-68
2022/12/29 07:30:52;;;;;;;;;2.50;1.00;;;;;;;;5080558;27;45441;-68
2022/12/29 07:33:17;;;;;;;;;5.00;2.00;;;;;;;;5097803;27;45392;-67
2022/12/29 07:35:42;;;;;;;;;2.25;1.00;;;;;;;;5098260;27;45196;-67
2022/12/29 07:38:07;;;;;;;;;1.75;1.00;;;;;;;;5098564;27;45398;-68
2022/12/29 07:40:33;;;;;;;;;1.25;1.25;;;;;;;;5098557;27;45457;-67
2022/12/29 07:42:58;;;;;;;;;0.75;0.00;;;;;;;;5097529;27;45370;-68
2022/12/29 07:45:23;;;;;;;;;3.00;1.00;;;;;;;;5098200;27;46286;-68
2022/12/29 07:47:49;;;;;;;;;1.00;1.00;;;;;;;;5097169;27;45705;-68
2022/12/29 07:50:14;;;;;;;;;4.75;3.25;;;;;;;;5097637;27;45323;-68
2022/12/29 07:52:39;;;;;;;;;3.00;0.00;;;;;;;;5098403;27;45389;-68
2022/12/29 07:55:05;;;;;;;;;4.50;0.25;;;;;;;;5098095;27;45613;-68
2022/12/29 07:57:30;;;;;;;;;5.25;2.50;;;;;;;;5097684;27;45483;-68
2022/12/29 07:59:55;;;;;;;;;2.50;1.25;;;;;;;;5097038;27;45435;-68
2022/12/29 08:02:20;;;;;;;;;2.00;1.00;;;;;;;;5097703;27;45351;-68
2022/12/29 08:04:45;;;;;;;;;0.25;0.25;;;;;;;;5096990;27;46256;-68
2022/12/29 08:07:11;;;;;;;;;0.00;0.00;;;;;;;;5098117;27;45371;-68
2022/12/29 08:09:36;;;;;;;;;3.00;1.00;;;;;;;;5097846;27;45377;-68
2022/12/29 08:12:01;;;;;;;;;1.00;1.00;;;;;;;;5098408;27;45401;-68
2022/12/29 08:14:26;;;;;;;;;1.50;1.00;;;;;;;;5096958;27;45500;-68
2022/12/29 08:16:51;;;;;;;;;1.25;1.25;;;;;;;;5097857;27;45433;-68
2022/12/29 08:19:17;;;;;;;;;0.50;0.50;;;;;;;;5097399;27;45440;-68
2022/12/29 08:21:42;;;;;;;;;1.00;1.00;;;;;;;;5096946;27;45349;-68
2022/12/29 08:24:08;;;;;;;;;4.75;1.00;;;;;;;;5097799;27;46189;-68
2022/12/29 08:26:33;;;;;;;;;3.50;1.00;;;;;;;;5097598;27;45393;-68
2022/12/29 08:28:58;;;;;;;;;2.00;1.00;;;;;;;;5097740;27;45296;-68
2022/12/29 08:31:24;;;;;;;;;1.75;1.00;;;;;;;;5097413;27;45532;-68
2022/12/29 08:33:49;;;;;;;;;0.75;0.75;;;;;;;;5096889;27;45375;-67
2022/12/29 08:36:15;;;;;;;;;3.25;1.00;;;;;;;;5097828;27;45248;-67
2022/12/29 08:38:40;;;;;;;;;1.50;1.50;;;;;;;;5096813;27;45161;-68
2022/12/29 08:41:05;;;;;;;;;1.00;1.00;;;;;;;;5097764;27;45227;-68
2022/12/29 08:43:30;;;;;;;;;5.50;1.00;;;;;;;;5097510;27;45612;-68
2022/12/29 08:45:57;;;;;;;;;2.00;2.00;;;;;;;;5096602;27;45342;-68
2022/12/29 08:48:22;;;;;;;;;1.00;1.00;;;;;;;;5097432;27;45323;-68
2022/12/29 08:50:48;;;;;;;;;4.50;0.00;;;;;;;;5079203;27;45570;-68
2022/12/29 08:53:13;;;;;;;;;3.50;0.25;;;;;;;;5097167;27;45589;-68
2022/12/29 08:55:38;;;;;;;;;3.00;1.00;;;;;;;;5095348;27;45616;-68
2022/12/29 08:58:03;;;;;;;;;6.25;1.25;;;;;;;;5097427;27;45562;-68
2022/12/29 09:00:28;;;;;;;;;0.25;0.25;;;;;;;;5097793;27;45440;-68
2022/12/29 09:02:54;;;;;;;;;4.50;0.75;;;;;;;;5100043;27;45519;-68
2022/12/29 09:05:19;;;;;;;;;0.00;0.00;;;;;;;;5100041;27;45441;-68
2022/12/29 09:07:44;;;;;;;;;2.75;1.00;;;;;;;;5101051;27;45312;-68
2022/12/29 09:10:09;;;;;;;;;2.00;2.00;;;;;;;;5100049;27;45435;-68
2022/12/29 09:12:35;;;;;;;;;4.25;2.00;;;;;;;;5099254;27;46066;-68
2022/12/29 09:15:00;;;;;;;;;2.00;1.00;;;;;;;;5100757;27;45398;-68
2022/12/29 09:17:41;;;;;;;;;1.25;1.25;;;;;;;;5100845;27;45401;-68
2022/12/29 09:20:06;;;;;;;;;4.00;1.25;;;;;;;;5100866;27;45219;-67
2022/12/29 09:22:31;;;;;;;;;1.00;0.50;;;;;;;;5100251;27;45444;-68
2022/12/29 09:24:57;;;;;;;;;1.75;1.25;;;;;;;;5100548;27;45414;-68
2022/12/29 09:27:22;;;;;;;;;5.25;1.00;;;;;;;;5100168;27;45313;-68
2022/12/29 09:29:47;;;;;;;;;3.00;1.25;;;;;;;;5099240;27;45398;-67
2022/12/29 09:32:12;;;;;;;;;3.25;2.00;;;;;;;;5100500;27;46206;-67
2022/12/29 09:34:37;;;;;;;;;6.00;1.00;;;;;;;;5100245;27;45378;-68
2022/12/29 09:37:03;;;;;;;;;4.00;2.00;;;;;;;;5100418;27;45253;-68
2022/12/29 09:39:28;;;;;;;;;1.75;1.00;;;;;;;;5100863;27;45503;-68
2022/12/29 09:42:02;;;;;;;;;3.50;0.00;;;;;;;;5100126;27;45454;-68
2022/12/29 09:44:33;;;;;;;;;3.25;0.25;;;;;;;;5098857;27;45715;-68
2022/12/29 09:47:00;;;;;;;;;6.25;1.50;;;;;;;;5099551;27;45259;-68
2022/12/29 09:49:25;;;;;;;;;5.00;3.00;;;;;;;;5081769;27;45469;-67
2022/12/29 09:51:53;;;;;;;;;2.50;2.50;;;;;;;;5099973;27;45393;-68
2022/12/29 09:54:32;;;;;;;;;2.50;0.00;;;;;;;;5099911;27;45350;-68
2022/12/29 09:56:57;;;;;;;;;1.75;0.75;;;;;;;;5100050;27;45799;-67
2022/12/29 09:59:32;;;;;;;;;6.25;2.00;;;;;;;;5099786;27;45483;-67
2022/12/29 10:02:12;;;;;;;;;1.25;1.25;;;;;;;;5098539;27;45673;-67
2022/12/29 10:04:38;;;;;;;;;3.00;1.00;;;;;;;;5099775;27;45411;-67
2022/12/29 10:07:09;;;;;;;;;2.75;1.50;;;;;;;;5100000;27;45358;-68
2022/12/29 10:09:35;;;;;;;;;0.00;0.00;;;;;;;;5099229;27;45339;-68
2022/12/29 10:12:17;;;;;;;;;1.00;1.00;;;;;;;;5099811;27;45418;-68
2022/12/29 10:14:42;;;;;;;;;1.25;1.00;;;;;;;;5099140;27;45349;-68
2022/12/29 10:17:10;;;;;;;;;5.00;2.25;;;;;;;;5099159;27;45323;-68
2022/12/29 10:19:53;;;;;;;;;3.75;0.75;;;;;;;;5098305;27;45400;-67
2022/12/29 10:22:19;;;;;;;;;8.25;2.75;;;;;;;;5099444;27;46578;-68
2022/12/29 10:24:44;;;;;;;;;2.00;1.00;;;;;;;;5099573;27;45401;-68
2022/12/29 10:27:13;;;;;;;;;1.00;0.00;;;;;;;;5099989;27;45272;-68
2022/12/29 10:29:48;;;;;;;;;1.00;0.00;;;;;;;;5099012;27;45418;-67
2022/12/29 10:32:23;;;;;;;;;2.25;1.00;;;;;;;;5098729;27;46547;-67
2022/12/29 10:34:52;;;;;;;;;2.00;0.00;;;;;;;;5098258;27;45491;-67
2022/12/29 10:37:17;;;;;;;;;2.00;2.00;;;;;;;;5099656;27;45453;-68
2022/12/29 10:39:53;;;;;;;;;3.25;1.00;;;;;;;;5099501;27;45441;-68
2022/12/29 10:42:18;;;;;;;;;5.75;1.00;;;;;;;;5099240;27;46570;-68
2022/12/29 10:44:43;;;;;;;;;2.00;0.50;;;;;;;;5097658;27;45395;-68
2022/12/29 10:47:14;;;;;;;;;6.25;1.00;;;;;;;;5099338;27;45331;-68
2022/12/29 10:49:41;;;;;;;;;2.00;1.00;;;;;;;;5097611;27;46266;-68
2022/12/29 10:52:07;;;;;;;;;4.00;1.00;;;;;;;;5098381;27;45599;-68
2022/12/29 10:54:38;;;;;;;;;4.50;1.00;;;;;;;;5098923;27;45368;-68
2022/12/29 10:57:07;;;;;;;;;3.00;1.00;;;;;;;;5094010;27;45239;-68
2022/12/29 10:59:33;;;;;;;;;5.50;1.00;;;;;;;;5095971;27;45421;-68
2022/12/29 11:02:05;;;;;;;;;2.50;0.00;;;;;;;;5094538;27;46237;-68
2022/12/29 11:04:32;;;;;;;;;4.25;1.75;;;;;;;;5097982;27;45409;-68
2022/12/29 11:06:58;;;;;;;;;1.50;1.25;;;;;;;;5098728;27;45412;-68
2022/12/29 11:09:28;;;;;;;;;8.00;1.00;;;;;;;;5080641;27;45424;-68
2022/12/29 11:11:53;;;;;;;;;0.00;0.00;;;;;;;;5098907;27;46493;-68
2022/12/29 11:14:21;;;;;;;;;0.75;0.75;;;;;;;;5098756;27;45463;-68
2022/12/29 11:16:56;;;;;;;;;2.75;1.00;;;;;;;;5097914;27;45563;-68
2022/12/29 11:19:22;;;;;;;;;1.00;1.00;;;;;;;;5098731;27;45323;-68
2022/12/29 11:21:48;;;;;;;;;2.50;1.00;;;;;;;;5098179;27;46173;-68
2022/12/29 11:24:24;;;;;;;;;2.00;0.25;;;;;;;;5098689;27;45359;-68
2022/12/29 11:26:52;;;;;;;;;1.50;1.50;;;;;;;;5096116;27;45422;-68
2022/12/29 11:29:37;;;;;;;;;2.00;1.50;;;;;;;;5092873;27;45416;-68
2022/12/29 11:32:10;;;;;;;;;3.50;1.75;;;;;;;;5092346;27;45601;-69
2022/12/29 11:34:35;;;;;;;;;3.25;1.25;;;;;;;;5083485;27;45661;-68
2022/12/29 11:37:03;;;;;;;;;3.00;1.00;;;;;;;;5088753;27;46965;-68
2022/12/29 11:39:28;;;;;;;;;0.00;0.00;;;;;;;;5098485;27;45594;-68
2022/12/29 11:41:53;;;;;;;;;2.75;2.00;;;;;;;;5092567;27;45602;-67
2022/12/29 11:44:19;;;;;;;;;1.50;1.00;;;;;;;;5092847;27;45555;-67
2022/12/29 11:46:46;;;;;;;;;1.50;0.50;;;;;;;;5091320;27;45498;-67
2022/12/29 11:49:13;;;;;;;;;4.00;1.00;;;;;;;;5093209;27;45695;-67
2022/12/29 11:51:43;;;;;;;;;1.00;1.00;;;;;;;;5097631;27;46138;-68
2022/12/29 11:54:19;;;;;;;;;1.50;0.75;;;;;;;;5096777;27;45336;-68
2022/12/29 11:56:44;;;;;;;;;0.00;0.00;;;;;;;;5090058;27;45409;-68
2022/12/29 11:59:29;;;;;;;;;2.75;2.25;;;;;;;;5093648;27;45315;-68
2022/12/29 12:01:56;;;;;;;;;0.00;0.00;;;;;;;;5097675;27;46608;-68
2022/12/29 12:04:23;;;;;;;;;3.25;0.00;;;;;;;;5096752;27;45439;-68
2022/12/29 12:07:07;;;;;;;;;0.00;0.00;;;;;;;;5096844;27;45366;-68
2022/12/29 12:09:34;;;;;;;;;0.00;0.00;;;;;;;;5090158;27;45493;-69
2022/12/29 12:12:01;;;;;;;;;1.25;0.00;;;;;;;;5093226;27;45433;-67
2022/12/29 12:14:34;;;;;;;;;0.50;0.00;;;;;;;;5091143;27;45414;-68
2022/12/29 12:17:06;;;;;;;;;2.00;0.00;;;;;;;;5095140;27;45344;-69
2022/12/29 12:19:34;;;;;;;;;2.00;0.75;;;;;;;;5094907;27;45535;-68
2022/12/29 12:22:03;;;;;;;;;0.00;0.00;;;;;;;;5090846;27;46026;-69
2022/12/29 12:24:42;;;;;;;;;1.00;1.00;;;;;;;;5091779;27;45745;-72
2022/12/29 12:27:20;;;;;;;;;0.00;0.00;;;;;;;;5095528;27;45558;-69
2022/12/29 12:29:54;;;;;;;;;0.50;0.50;;;;;;;;5098031;27;45252;-70
2022/12/29 12:32:25;;;;;;;;;4.00;0.00;;;;;;;;5096758;27;45466;-69
2022/12/29 12:34:51;;;;;;;;;2.75;1.75;;;;;;;;5096453;27;45531;-69
2022/12/29 12:37:16;;;;;;;;;1.00;1.00;;;;;;;;5100947;27;45374;-71
2022/12/29 12:39:41;;;;;;;;;2.00;1.00;;;;;;;;5085510;27;45432;-67
2022/12/29 12:42:07;;;;;;;;;5.25;5.25;;;;;;;;5100550;27;46047;-70
2022/12/29 12:44:32;;;;;;;;;4.00;1.00;;;;;;;;5104075;27;45334;-69
2022/12/29 12:47:00;;;;;;;;;5.00;3.00;;;;;;;;5101763;27;45439;-68
2022/12/29 12:49:25;;;;;;;;;1.75;1.00;;;;;;;;5103859;27;45204;-66
2022/12/29 12:51:50;;;;;;;;;1.25;1.00;;;;;;;;5102891;27;46610;-66
2022/12/29 12:54:18;;;;;;;;;3.25;1.00;;;;;;;;5104205;27;45770;-70
2022/12/29 12:56:46;;;;;;;;;2.00;0.75;;;;;;;;5104311;27;45449;-68
2022/12/29 12:59:18;;;;;;;;;5.00;2.00;;;;;;;;5100353;27;45920;-68
2022/12/29 13:02:00;;;;;;;;;6.50;1.75;;;;;;;;5103941;27;46968;-69
2022/12/29 13:04:47;;;;;;;;;14.00;10.75;;;;;;;;5103378;27;45426;-70
2022/12/29 13:07:18;;;;;;;;;2.50;2.50;;;;;;;;5100525;27;45391;-70
2022/12/29 13:09:46;;;;;;;;;0.50;0.50;;;;;;;;5096288;27;45381;-67
2022/12/29 13:12:14;;;;;;;;;2.75;1.00;;;;;;;;5098394;27;45521;-67
2022/12/29 13:14:51;;;;;;;;;1.00;1.00;;;;;;;;5108287;27;45480;-67
2022/12/29 13:17:29;;;;;;;;;1.75;1.00;;;;;;;;5111637;27;45545;-68
2022/12/29 13:20:10;;;;;;;;;1.50;1.50;;;;;;;;5102712;27;46875;-70
2022/12/29 13:22:52;;;;;;;;;0.00;0.00;;;;;;;;5082948;28;46696;-70
2022/12/29 13:25:27;;;;;;;;;1.00;1.00;;;;;;;;5083367;28;45304;-69
2022/12/29 13:28:00;;;;;;;;;2.75;1.75;;;;;;;;5087515;27;45429;-70
2022/12/29 13:30:44;;;;;;;;;2.00;0.50;;;;;;;;5091195;27;45553;-70
2022/12/29 13:33:25;;;;;;;;;3.50;1.00;;;;;;;;5101033;27;46189;-70
2022/12/29 13:35:52;;;;;;;;;1.00;1.00;;;;;;;;5097900;27;45588;-70
2022/12/29 13:38:20;;;;;;;;;4.25;1.00;;;;;;;;5103610;27;45362;-71
2022/12/29 13:40:49;;;;;;;;;8.75;8.50;;;;;;;;5101752;27;45308;-71
2022/12/29 13:43:15;;;;;;;;;3.75;2.75;;;;;;;;5098118;27;45795;-68
2022/12/29 13:45:43;;;;;;;;;0.50;0.50;;;;;;;;5100012;27;45506;-67
2022/12/29 13:48:11;;;;;;;;;0.00;0.00;;;;;;;;5095346;27;45707;-69
2022/12/29 13:50:38;;;;;;;;;4.00;1.00;;;;;;;;5097999;27;45518;-71
2022/12/29 13:53:15;;;;;;;;;2.00;1.00;;;;;;;;5099154;27;45580;-68
2022/12/29 13:55:58;;;;;;;;;2.00;2.00;;;;;;;;5098707;27;45402;-69
2022/12/29 13:58:23;;;;;;;;;2.00;2.00;;;;;;;;5098312;27;45211;-68
2022/12/29 14:00:54;;;;;;;;;4.50;1.75;;;;;;;;5099601;27;45409;-64
2022/12/29 14:03:28;;;;;;;;;8.25;7.50;;;;;;;;5099113;27;45487;-66
2022/12/29 14:06:24;;;;;;;;;12.00;10.25;;;;;;;;5098454;27;46303;-65
2022/12/29 14:08:50;;;;;;;;;1.00;1.00;;;;;;;;5035640;28;45832;-66
2022/12/29 14:11:17;;;;;;;;;1.00;1.00;;;;;;;;5035823;28;45472;-67
2022/12/29 14:13:44;;;;;;;;;2.00;2.00;;;;;;;;5035842;28;46512;-66
2022/12/29 14:16:24;;;;;;;;;3.75;3.75;;;;;;;;5035038;28;45597;-67
2022/12/29 14:18:49;;;;;;;;;6.00;4.00;;;;;;;;5036162;28;45470;-68
2022/12/29 14:21:15;;;;;;;;;1.50;1.00;;;;;;;;5019312;28;45420;-65
2022/12/29 14:23:41;;;;;;;;;0.50;0.25;;;;;;;;5035209;28;46676;-65
2022/12/29 14:26:07;;;;;;;;;3.25;1.00;;;;;;;;5034656;28;45447;-65
2022/12/29 14:28:42;;;;;;;;;16.25;7.25;;;;;;;;5035778;28;45463;-64
2022/12/29 14:31:13;;;;;;;;;8.50;7.00;;;;;;;;5029361;28;45420;-63
2022/12/29 14:33:39;;;;;;;;;4.00;4.00;;;;;;;;5045717;28;45625;-73
2022/12/29 14:36:21;;;;;;;;;1.00;1.00;;;;;;;;5035906;28;45482;-66
2022/12/29 14:38:47;;;;;;;;;4.25;1.00;;;;;;;;5035317;28;45521;-64
2022/12/29 14:41:17;;;;;;;;;6.00;3.50;;;;;;;;5036154;28;45367;-63
2022/12/29 14:43:52;;;;;;;;;6.75;2.50;;;;;;;;5035853;28;46518;-66
2022/12/29 14:46:17;;;;;;;;;2.75;1.50;;;;;;;;5082897;27;45606;-64
2022/12/29 14:48:43;;;;;;;;;3.00;1.00;;;;;;;;5100214;27;45500;-66
2022/12/29 14:51:28;;;;;;;;;2.00;0.25;;;;;;;;5099714;27;45605;-70
2022/12/29 14:53:53;;;;;;;;;2.50;1.50;;;;;;;;5112046;27;46925;-66
2022/12/29 14:56:23;;;;;;;;;2.50;1.00;;;;;;;;5114000;27;45467;-70
2022/12/29 14:58:48;;;;;;;;;4.75;0.75;;;;;;;;5110691;27;45444;-67
2022/12/29 15:01:34;;;;;;;;;2.50;2.25;;;;;;;;5076102;27;45626;-68
2022/12/29 15:04:05;;;;;;;;;3.50;1.25;;;;;;;;5096556;27;45568;-66
2022/12/29 15:06:30;;;;;;;;;2.75;1.00;;;;;;;;5096441;27;45366;-66
2022/12/29 15:08:58;;;;;;;;;1.00;1.00;;;;;;;;5098154;27;45767;-65
2022/12/29 15:11:31;;;;;;;;;3.50;1.00;;;;;;;;5097666;27;45363;-66
2022/12/29 15:13:56;;;;;;;;;5.75;3.00;;;;;;;;5098277;27;45441;-65
2022/12/29 15:16:21;;;;;;;;;2.00;2.00;;;;;;;;5096682;27;45473;-65
2022/12/29 15:18:46;;;;;;;;;1.50;1.00;;;;;;;;5096725;27;45513;-65
2022/12/29 15:21:14;;;;;;;;;3.00;2.00;;;;;;;;5097299;27;45500;-65
2022/12/29 15:23:42;;;;;;;;;4.50;1.75;;;;;;;;5097149;27;45520;-66
2022/12/29 15:26:08;;;;;;;;;2.75;2.00;;;;;;;;5097035;27;45552;-66
2022/12/29 15:28:46;;;;;;;;;5.75;2.00;;;;;;;;5096699;27;45448;-70