Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:34;;;;;;;4.07;1.10;;;;;;;;;;6207671;23;20024;-66
2022/06/12 00:03:02;;;;;;;4.28;1.45;;;;;;;;;;6202816;23;20027;-65
2022/06/12 00:05:30;;;;;;;5.55;1.38;;;;;;;;;;6210709;23;20096;-65
2022/06/12 00:07:56;;;;;;;4.05;1.00;;;;;;;;;;6211285;23;20020;-65
2022/06/12 00:10:22;;;;;;;4.32;1.20;;;;;;;;;;6198359;23;20027;-66
2022/06/12 00:12:49;;;;;;;4.70;1.45;;;;;;;;;;6205182;23;20185;-65
2022/06/12 00:15:18;;;;;;;8.35;1.77;;;;;;;;;;6202720;23;20104;-66
2022/06/12 00:17:45;;;;;;;5.07;1.05;;;;;;;;;;6209954;23;20507;-65
2022/06/12 00:20:13;;;;;;;6.25;1.30;;;;;;;;;;6203357;23;20358;-66
2022/06/12 00:22:40;;;;;;;5.70;1.00;;;;;;;;;;6210885;23;20043;-66
2022/06/12 00:25:09;;;;;;;5.05;1.20;;;;;;;;;;6201859;23;20028;-66
2022/06/12 00:27:36;;;;;;;4.75;1.20;;;;;;;;;;6201652;23;20358;-66
2022/06/12 00:30:03;;;;;;;3.47;1.40;;;;;;;;;;6209550;23;20020;-67
2022/06/12 00:32:30;;;;;;;3.53;1.20;;;;;;;;;;6202892;23;20031;-65
2022/06/12 00:34:57;;;;;;;4.68;1.38;;;;;;;;;;6210388;23;20100;-67
2022/06/12 00:37:25;;;;;;;3.95;1.38;;;;;;;;;;6201778;23;20029;-66
2022/06/12 00:39:52;;;;;;;7.60;1.52;;;;;;;;;;6203367;23;20024;-66
2022/06/12 00:42:21;;;;;;;8.60;1.35;;;;;;;;;;6198209;22;20107;-66
2022/06/12 00:44:47;;;;;;;4.20;1.30;;;;;;;;;;6209864;23;20111;-66
2022/06/12 00:47:14;;;;;;;6.60;1.55;;;;;;;;;;6209926;23;20099;-67
2022/06/12 00:50:05;;;;;;;4.57;1.35;;;;;;;;;;6200598;23;20589;-66
2022/06/12 00:52:34;;;;;;;5.47;1.25;;;;;;;;;;6204632;23;20094;-65
2022/06/12 00:55:05;;;;;;;7.00;1.60;;;;;;;;;;6197062;22;20096;-66
2022/06/12 00:57:32;;;;;;;8.77;2.55;;;;;;;;;;6210046;23;20410;-66
2022/06/12 01:00:00;;;;;;;4.55;1.60;;;;;;;;;;6201858;23;20099;-66
2022/06/12 01:02:27;;;;;;;;;;;;;;;;;;6210373;23;20099;-66
2022/06/12 01:07:43;;;;;;;4.82;1.60;;;;;;;;;;6203844;23;20024;-66
2022/06/12 01:10:10;;;;;;;4.45;1.30;;;;;;;;;;6203900;23;20024;-66
2022/06/12 01:12:43;;;;;;;4.45;1.50;;;;;;;;;;6202343;23;20102;-65
2022/06/12 01:15:15;;;;;;;6.70;1.70;;;;;;;;;;6209472;23;20078;-66
2022/06/12 01:17:42;;;;;;;7.05;1.60;;;;;;;;;;6201873;23;20060;-66
2022/06/12 01:20:10;;;;;;;6.57;1.70;;;;;;;;;;6206319;23;20831;-66
2022/06/12 01:22:37;;;;;;;;;;;;;;;;;;6194545;23;20874;-66
2022/06/12 01:25:23;;;;;;;5.10;1.80;;;;;;;;;;6209293;23;20542;-66
2022/06/12 01:27:50;;;;;;;6.45;1.65;;;;;;;;;;6202730;23;20482;-65
2022/06/12 01:30:28;;;;;;;8.27;1.90;;;;;;;;;;6208853;23;20052;-66
2022/06/12 01:33:14;;;;;;;10.02;1.58;;;;;;;;;;6209807;23;20127;-66
2022/06/12 01:35:44;;;;;;;4.97;1.70;;;;;;;;;;6184494;23;20138;-66
2022/06/12 01:38:16;;;;;;;8.38;1.90;;;;;;;;;;6203295;23;20107;-65
2022/06/12 01:40:45;;;;;;;8.52;1.75;;;;;;;;;;6200980;23;20056;-66
2022/06/12 01:43:18;;;;;;;6.85;1.88;;;;;;;;;;6207727;23;20100;-65
2022/06/12 01:45:47;;;;;;;6.32;2.30;;;;;;;;;;6203046;23;20021;-66
2022/06/12 01:48:40;;;;;;;6.82;1.73;;;;;;;;;;6206029;23;20047;-66
2022/06/12 01:51:33;;;;;;;4.05;1.58;;;;;;;;;;6195452;23;20091;-65
2022/06/12 01:54:18;;;;;;;6.95;1.77;;;;;;;;;;6204593;23;20103;-66
2022/06/12 01:56:44;;;;;;;6.00;1.92;;;;;;;;;;6201293;23;20096;-66
2022/06/12 01:59:16;;;;;;;5.45;1.50;;;;;;;;;;6209381;23;20075;-65
2022/06/12 02:01:53;;;;;;;6.05;2.08;;;;;;;;;;6207253;23;20067;-67
2022/06/12 02:04:19;;;;;;;8.52;1.80;;;;;;;;;;6201016;23;20526;-65
2022/06/12 02:06:53;;;;;;;6.03;1.65;;;;;;;;;;6210619;23;20353;-66
2022/06/12 02:09:26;;;;;;;7.72;2.05;;;;;;;;;;6203195;23;20129;-67
2022/06/12 02:14:44;;;;;;;9.00;2.10;;;;;;;;;;6203572;22;20112;-67
2022/06/12 02:17:13;;;;;;;7.20;1.55;;;;;;;;;;6205737;23;20031;-66
2022/06/12 02:19:41;;;;;;;6.90;1.80;;;;;;;;;;6197159;22;20028;-65
2022/06/12 02:22:09;;;;;;;6.97;1.70;;;;;;;;;;6210678;23;20095;-66
2022/06/12 02:24:43;;;;;;;4.63;1.55;;;;;;;;;;6202932;23;20083;-66
2022/06/12 02:27:12;;;;;;;8.27;2.20;;;;;;;;;;6210374;23;20107;-66
2022/06/12 02:29:38;;;;;;;;;;;;;;;;;;6211633;23;20080;-66
2022/06/12 02:32:10;;;;;;;8.90;1.95;;;;;;;;;;6194998;23;20316;-65
2022/06/12 02:34:38;;;;;;;6.85;1.73;;;;;;;;;;6208609;23;20096;-66
2022/06/12 02:37:07;;;;;;;5.88;1.98;;;;;;;;;;6204376;23;20017;-65
2022/06/12 02:39:37;;;;;;;8.40;2.03;;;;;;;;;;6211581;23;20035;-65
2022/06/12 02:42:13;;;;;;;9.23;2.25;;;;;;;;;;6203416;23;20100;-66
2022/06/12 02:44:44;;;;;;;6.80;2.10;;;;;;;;;;6206047;23;20024;-64
2022/06/12 02:47:14;;;;;;;6.95;1.65;;;;;;;;;;6198958;23;20116;-65
2022/06/12 02:49:43;;;;;;;7.68;2.00;;;;;;;;;;6210527;23;20112;-65
2022/06/12 02:52:22;;;;;;;6.07;2.03;;;;;;;;;;6210442;23;20028;-65
2022/06/12 02:54:54;;;;;;;5.70;2.00;;;;;;;;;;6204578;23;20139;-65
2022/06/12 02:57:31;;;;;;;10.10;2.00;;;;;;;;;;6210150;23;20603;-65
2022/06/12 02:59:58;;;;;;;7.18;1.80;;;;;;;;;;6193018;23;20021;-65
2022/06/12 03:02:36;;;;;;;7.05;1.88;;;;;;;;;;6206360;23;20525;-66
2022/06/12 03:05:08;;;;;;;7.68;1.77;;;;;;;;;;6202882;23;20024;-65
2022/06/12 03:07:35;;;;;;;7.10;1.90;;;;;;;;;;6210911;23;20103;-65
2022/06/12 03:10:04;;;;;;;6.40;1.90;;;;;;;;;;6209927;23;20049;-65
2022/06/12 03:12:32;;;;;;;10.75;2.75;;;;;;;;;;6205377;23;20079;-65
2022/06/12 03:14:59;;;;;;;9.55;2.28;;;;;;;;;;6211128;23;20021;-65
2022/06/12 03:17:26;;;;;;;8.82;2.20;;;;;;;;;;6203359;23;20052;-66
2022/06/12 03:19:54;;;;;;;9.80;2.38;;;;;;;;;;6210562;23;20107;-65
2022/06/12 03:22:21;;;;;;;10.40;2.30;;;;;;;;;;6202157;23;20024;-65
2022/06/12 03:24:57;;;;;;;9.70;2.25;;;;;;;;;;6202639;23;20024;-65
2022/06/12 03:27:32;;;;;;;8.38;2.33;;;;;;;;;;6202892;23;20128;-65
2022/06/12 03:29:59;;;;;;;12.80;2.58;;;;;;;;;;6210326;23;20048;-66
2022/06/12 03:32:30;;;;;;;7.30;2.50;;;;;;;;;;6210440;23;20107;-65
2022/06/12 03:34:57;;;;;;;5.65;1.75;;;;;;;;;;6202240;23;20020;-65
2022/06/12 03:37:32;;;;;;;9.10;2.13;;;;;;;;;;6177947;23;20103;-65
2022/06/12 03:40:17;;;;;;;10.57;2.30;;;;;;;;;;6195950;22;20111;-65
2022/06/12 03:42:43;;;;;;;11.77;2.60;;;;;;;;;;6210862;23;20510;-65
2022/06/12 03:45:13;;;;;;;7.60;2.88;;;;;;;;;;6202258;23;20056;-65
2022/06/12 03:47:53;;;;;;;11.63;2.85;;;;;;;;;;6210947;23;20409;-66
2022/06/12 03:50:25;;;;;;;11.07;2.90;;;;;;;;;;6200755;23;20472;-65
2022/06/12 03:53:30;;;;;;;8.95;2.63;;;;;;;;;;6201362;23;20027;-65
2022/06/12 03:59:06;;;;;;;13.50;3.20;;;;;;;;;;6118316;23;20586;-66
2022/06/12 04:01:33;;;;;;;11.52;3.25;;;;;;;;;;6111166;23;20018;-66
2022/06/12 04:04:00;;;;;;;9.98;3.05;;;;;;;;;;6117746;23;20355;-65
2022/06/12 04:06:29;;;;;;;10.88;2.60;;;;;;;;;;6110558;23;20093;-65
2022/06/12 04:08:57;;;;;;;11.27;3.58;;;;;;;;;;6109105;23;20526;-65
2022/06/12 04:11:25;;;;;;;14.27;3.22;;;;;;;;;;6117973;23;20018;-65
2022/06/12 04:13:52;;;;;;;13.00;3.28;;;;;;;;;;6110962;23;20108;-65
2022/06/12 04:16:24;;;;;;;12.38;3.00;;;;;;;;;;6118135;23;20025;-65
2022/06/12 04:18:51;;;;;;;11.60;3.03;;;;;;;;;;6103336;23;20033;-65
2022/06/12 04:21:20;;;;;;;14.45;3.42;;;;;;;;;;6112363;23;20539;-64
2022/06/12 04:23:58;;;;;;;12.60;2.85;;;;;;;;;;6118022;23;20030;-64
2022/06/12 04:26:24;;;;;;;10.60;2.78;;;;;;;;;;6142875;23;20569;-65
2022/06/12 04:28:59;;;;;;;12.88;3.30;;;;;;;;;;6209886;23;20108;-65
2022/06/12 04:31:27;;;;;;;13.55;3.22;;;;;;;;;;6202127;23;20021;-66
2022/06/12 04:34:05;;;;;;;13.98;3.63;;;;;;;;;;6201604;23;20103;-65
2022/06/12 04:36:32;;;;;;;12.23;2.83;;;;;;;;;;6199457;23;20111;-65
2022/06/12 04:38:59;;;;;;;14.90;3.13;;;;;;;;;;6210214;23;20099;-65
2022/06/12 04:41:30;;;;;;;12.77;2.97;;;;;;;;;;6202204;23;20509;-65
2022/06/12 04:43:56;;;;;;;15.60;3.30;;;;;;;;;;6210235;23;20027;-66
2022/06/12 04:46:24;;;;;;;10.52;2.90;;;;;;;;;;6205685;23;20055;-65
2022/06/12 04:48:51;;;;;;;13.95;3.20;;;;;;;;;;6196888;23;20104;-64
2022/06/12 04:51:18;;;;;;;13.47;3.27;;;;;;;;;;6209771;23;20056;-65
2022/06/12 04:53:46;;;;;;;10.50;2.95;;;;;;;;;;6202888;23;20525;-66
2022/06/12 04:56:13;;;;;;;12.73;3.53;;;;;;;;;;6209936;23;20123;-66
2022/06/12 04:58:39;;;;;;;15.27;3.50;;;;;;;;;;6202417;23;20024;-65
2022/06/12 05:01:07;;;;;;;10.13;3.47;;;;;;;;;;6202506;23;20103;-65
2022/06/12 05:03:33;;;;;;;13.43;3.60;;;;;;;;;;6205916;23;20107;-65
2022/06/12 05:06:00;;;;;;;12.00;2.95;;;;;;;;;;6202178;23;20051;-66
2022/06/12 05:08:26;;;;;;;19.00;3.83;;;;;;;;;;6209698;23;20058;-65
2022/06/12 05:10:53;;;;;;;7.85;2.80;;;;;;;;;;6201859;23;20029;-65
2022/06/12 05:13:19;;;;;;;10.82;3.22;;;;;;;;;;6206547;23;20107;-66
2022/06/12 05:15:46;;;;;;;9.43;3.30;;;;;;;;;;6193185;23;20099;-65
2022/06/12 05:18:14;;;;;;;15.02;3.47;;;;;;;;;;6208481;23;20083;-66
2022/06/12 05:20:41;;;;;;;14.50;3.22;;;;;;;;;;6209597;23;20017;-65
2022/06/12 05:23:11;;;;;;;14.05;3.45;;;;;;;;;;6201038;23;20625;-65
2022/06/12 05:25:39;;;;;;;18.27;3.67;;;;;;;;;;6209818;23;20099;-66
2022/06/12 05:28:05;;;;;;;10.50;2.95;;;;;;;;;;6196313;23;20047;-65
2022/06/12 05:30:34;;;;;;;13.73;3.47;;;;;;;;;;6203254;23;20059;-66
2022/06/12 05:33:01;;;;;;;10.82;3.20;;;;;;;;;;6202503;22;20103;-65
2022/06/12 05:35:29;;;;;;;12.20;3.20;;;;;;;;;;6209449;23;20048;-66
2022/06/12 05:37:56;;;;;;;8.47;3.60;;;;;;;;;;6206275;23;20056;-66
2022/06/12 05:40:24;;;;;;;16.70;4.05;;;;;;;;;;6205989;23;20107;-66
2022/06/12 05:42:51;;;;;;;14.60;3.45;;;;;;;;;;6201902;23;20101;-66
2022/06/12 05:45:19;;;;;;;15.70;4.00;;;;;;;;;;6201570;23;20030;-66
2022/06/12 05:47:47;;;;;;;17.92;4.60;;;;;;;;;;6184099;23;20047;-65
2022/06/12 05:50:13;;;;;;;15.65;3.97;;;;;;;;;;6201077;23;20107;-65
2022/06/12 05:52:40;;;;;;;20.10;4.45;;;;;;;;;;6209720;23;20104;-66
2022/06/12 05:55:06;;;;;;;21.08;3.80;;;;;;;;;;6196218;23;20490;-66
2022/06/12 05:57:33;;;;;;;14.15;3.63;;;;;;;;;;6203315;23;20027;-65
2022/06/12 05:59:59;;;;;;;14.52;4.30;;;;;;;;;;6209151;23;20116;-66
2022/06/12 06:02:26;;;;;;;16.58;3.65;;;;;;;;;;6202308;23;20492;-66
2022/06/12 06:04:53;;;;;;;15.52;3.92;;;;;;;;;;6210114;23;20021;-65
2022/06/12 06:07:19;;;;;;;16.92;3.58;;;;;;;;;;6200977;23;20103;-66
2022/06/12 06:09:45;;;;;;;15.75;4.07;;;;;;;;;;6204402;23;20103;-65
2022/06/12 06:12:12;;;;;;;22.92;4.68;;;;;;;;;;6169676;23;20508;-66
2022/06/12 06:14:38;;;;;;;18.75;4.45;;;;;;;;;;6209250;23;20021;-65
2022/06/12 06:17:05;;;;;;;16.20;4.03;;;;;;;;;;6210097;23;20087;-65
2022/06/12 06:19:32;;;;;;;16.13;4.20;;;;;;;;;;6201026;23;20095;-65
2022/06/12 06:21:58;;;;;;;15.45;4.63;;;;;;;;;;6209874;23;20058;-64
2022/06/12 06:24:24;;;;;;;19.63;4.50;;;;;;;;;;6192906;23;20099;-65
2022/06/12 06:26:51;;;;;;;17.40;4.47;;;;;;;;;;6207048;23;20100;-66
2022/06/12 06:29:17;;;;;;;19.42;4.50;;;;;;;;;;6202250;23;20025;-66
2022/06/12 06:31:44;;;;;;;16.13;4.40;;;;;;;;;;6209406;23;20026;-66
2022/06/12 06:34:10;;;;;;;18.55;4.95;;;;;;;;;;6210021;23;20446;-66
2022/06/12 06:36:36;;;;;;;17.05;4.03;;;;;;;;;;6198795;23;20239;-66
2022/06/12 06:39:03;;;;;;;19.88;4.68;;;;;;;;;;6203896;23;20027;-66
2022/06/12 06:41:29;;;;;;;16.73;4.82;;;;;;;;;;6202544;23;20029;-64
2022/06/12 06:46:41;;;;;;;17.08;4.45;;;;;;;;;;6203438;23;20021;-65
2022/06/12 06:49:15;;;;;;;16.65;4.22;;;;;;;;;;6210576;23;20024;-65
2022/06/12 06:51:41;;;;;;;20.52;5.03;;;;;;;;;;6205937;23;20104;-66
2022/06/12 06:54:08;;;;;;;22.40;4.90;;;;;;;;;;6196275;23;20399;-66
2022/06/12 06:56:34;;;;;;;15.45;4.50;;;;;;;;;;6211576;23;20095;-66
2022/06/12 06:59:00;;;;;;;13.80;4.15;;;;;;;;;;6203097;23;20040;-66
2022/06/12 07:01:27;;;;;;;16.67;4.72;;;;;;;;;;6211450;23;20407;-67
2022/06/12 07:03:53;;;;;;;21.48;4.65;;;;;;;;;;6203793;23;20025;-66
2022/06/12 07:06:20;;;;;;;17.70;5.13;;;;;;;;;;6202493;23;20107;-65
2022/06/12 07:08:51;;;;;;;17.58;4.35;;;;;;;;;;6207806;23;20071;-65
2022/06/12 07:11:18;;;;;;;14.25;4.85;;;;;;;;;;6205092;23;20024;-65
2022/06/12 07:13:44;;;;;;;14.38;4.43;;;;;;;;;;6211760;23;20071;-66
2022/06/12 07:16:11;;;;;;;15.40;4.20;;;;;;;;;;6201990;23;20020;-65
2022/06/12 07:18:38;;;;;;;21.25;5.00;;;;;;;;;;6207182;23;20025;-65
2022/06/12 07:21:04;;;;;;;16.52;4.40;;;;;;;;;;6196694;23;20517;-66
2022/06/12 07:23:31;;;;;;;18.95;4.95;;;;;;;;;;6210351;23;20016;-65
2022/06/12 07:26:01;;;;;;;18.20;5.22;;;;;;;;;;6211412;23;20073;-65
2022/06/12 07:28:28;;;;;;;19.33;6.07;;;;;;;;;;6203260;23;20075;-65
2022/06/12 07:30:54;;;;;;;15.75;4.95;;;;;;;;;;6210786;23;20025;-66
2022/06/12 07:33:20;;;;;;;21.42;5.32;;;;;;;;;;6202234;23;20424;-66
2022/06/12 07:35:47;;;;;;;14.57;4.70;;;;;;;;;;6211197;23;20071;-66
2022/06/12 07:38:14;;;;;;;14.10;4.60;;;;;;;;;;6202135;22;20028;-66
2022/06/12 07:40:44;;;;;;;27.65;5.93;;;;;;;;;;6210655;23;20027;-65
2022/06/12 07:43:10;;;;;;;14.05;4.68;;;;;;;;;;6204154;23;20051;-65
2022/06/12 07:45:37;;;;;;;21.13;5.35;;;;;;;;;;6199296;23;20397;-65
2022/06/12 07:48:04;;;;;;;15.47;4.50;;;;;;;;;;6209936;23;20103;-65
2022/06/12 07:50:31;;;;;;;11.02;4.03;;;;;;;;;;6202270;23;20024;-66
2022/06/12 07:52:58;;;;;;;19.45;4.95;;;;;;;;;;6210496;23;20027;-66
2022/06/12 07:55:25;;;;;;;18.93;4.17;;;;;;;;;;6201599;23;20024;-65
2022/06/12 07:57:52;;;;;;;19.92;4.70;;;;;;;;;;6205132;23;20242;-65
2022/06/12 08:00:19;;;;;;;20.10;3.50;;;;;;;;;;6204246;23;20360;-66
2022/06/12 08:02:46;;;;;;;13.30;3.45;;;;;;;;;;6204601;23;20024;-66
2022/06/12 08:05:14;;;;;;;15.18;4.07;;;;;;;;;;6210883;23;20473;-65
2022/06/12 08:07:40;;;;;;;21.08;4.15;;;;;;;;;;6202601;23;20025;-66
2022/06/12 08:10:07;;;;;;;13.85;3.53;;;;;;;;;;6211376;23;20066;-66
2022/06/12 08:12:37;;;;;;;14.80;3.70;;;;;;;;;;6194862;22;20024;-65
2022/06/12 08:15:05;;;;;;;13.05;3.80;;;;;;;;;;6207584;23;20605;-65
2022/06/12 08:17:31;;;;;;;;;;;;;;;;;;6208604;23;20095;-65
2022/06/12 08:22:42;;;;;;;14.90;3.60;;;;;;;;;;6210252;23;20023;-65
2022/06/12 08:25:09;;;;;;;16.95;4.47;;;;;;;;;;6196524;23;20504;-65
2022/06/12 08:27:36;;;;;;;11.52;3.33;;;;;;;;;;6204701;23;20390;-66
2022/06/12 08:30:04;;;;;;;16.17;3.72;;;;;;;;;;6202222;23;20089;-65
2022/06/12 08:32:30;;;;;;;17.70;3.97;;;;;;;;;;6184100;23;20103;-66
2022/06/12 08:35:01;;;;;;;12.95;3.50;;;;;;;;;;6202432;23;20486;-66
2022/06/12 08:37:30;;;;;;;14.13;3.35;;;;;;;;;;6209068;23;20505;-66
2022/06/12 08:39:57;;;;;;;12.80;3.55;;;;;;;;;;6204231;23;20458;-66
2022/06/12 08:42:27;;;;;;;12.23;3.22;;;;;;;;;;6195903;23;20474;-66
2022/06/12 08:45:00;;;;;;;16.80;3.47;;;;;;;;;;6183945;23;20021;-65
2022/06/12 08:47:34;;;;;;;12.15;2.55;;;;;;;;;;6202114;23;20099;-66
2022/06/12 08:50:10;;;;;;;15.15;3.50;;;;;;;;;;6210305;23;20020;-67
2022/06/12 08:52:46;;;;;;;12.85;3.22;;;;;;;;;;6201256;23;20020;-67
2022/06/12 08:55:22;;;;;;;16.50;3.95;;;;;;;;;;6201211;23;20204;-66
2022/06/12 08:57:52;;;;;;;15.02;3.70;;;;;;;;;;6175763;23;20060;-66
2022/06/12 09:00:24;;;;;;;13.43;3.17;;;;;;;;;;6209870;23;20398;-66
2022/06/12 09:02:50;;;;;;;14.95;4.05;;;;;;;;;;6209939;23;20021;-67
2022/06/12 09:05:20;;;;;;;14.98;3.78;;;;;;;;;;6200581;23;20017;-66
2022/06/12 09:07:53;;;;;;;12.63;3.10;;;;;;;;;;6204669;23;20055;-66
2022/06/12 09:10:29;;;;;;;15.73;3.78;;;;;;;;;;6195815;22;20063;-66
2022/06/12 09:13:02;;;;;;;11.18;2.25;;;;;;;;;;6210341;23;20068;-67
2022/06/12 09:15:37;;;;;;;8.32;2.35;;;;;;;;;;6203850;22;20021;-66
2022/06/12 09:18:19;;;;;;;12.52;2.75;;;;;;;;;;6209604;23;20034;-67
2022/06/12 09:20:49;;;;;;;8.18;2.05;;;;;;;;;;6196836;23;20024;-66
2022/06/12 09:23:27;;;;;;;10.65;2.53;;;;;;;;;;6206417;23;20407;-66
2022/06/12 09:25:58;;;;;;;8.15;2.15;;;;;;;;;;6202823;23;20024;-66
2022/06/12 09:28:43;;;;;;;5.85;2.22;;;;;;;;;;6209022;23;20071;-65
2022/06/12 09:31:12;;;;;;;8.63;2.50;;;;;;;;;;6209864;23;20148;-65
2022/06/12 09:33:53;;;;;;;12.05;3.15;;;;;;;;;;6198944;23;20016;-67
2022/06/12 09:36:44;;;;;;;9.07;2.55;;;;;;;;;;6203355;23;20021;-67
2022/06/12 09:39:22;;;;;;;9.48;2.60;;;;;;;;;;6201420;23;20101;-67
2022/06/12 09:41:59;;;;;;;9.00;2.25;;;;;;;;;;6210117;23;20017;-66
2022/06/12 09:44:34;;;;;;;10.77;2.57;;;;;;;;;;6200817;23;20025;-66
2022/06/12 09:47:12;;;;;;;11.48;2.67;;;;;;;;;;6204535;23;20052;-66
2022/06/12 09:50:08;;;;;;;8.95;2.25;;;;;;;;;;6196487;23;20345;-66
2022/06/12 09:52:34;;;;;;;8.13;2.22;;;;;;;;;;6210087;23;20486;-66
2022/06/12 09:55:09;;;;;;;12.52;2.97;;;;;;;;;;6203073;22;20107;-66
2022/06/12 09:57:40;;;;;;;8.48;3.15;;;;;;;;;;6209999;23;20103;-66
2022/06/12 10:00:27;;;;;;;10.68;2.60;;;;;;;;;;6203119;22;20025;-65
2022/06/12 10:02:59;;;;;;;11.38;2.80;;;;;;;;;;6204410;23;20104;-66
2022/06/12 10:05:34;;;;;;;10.48;2.42;;;;;;;;;;6208932;23;20107;-67
2022/06/12 10:08:22;;;;;;;9.68;2.30;;;;;;;;;;6175893;23;20103;-66
2022/06/12 10:11:08;;;;;;;10.40;2.50;;;;;;;;;;6183777;23;20020;-67
2022/06/12 10:13:39;;;;;;;7.32;2.53;;;;;;;;;;6202132;23;20051;-66
2022/06/12 10:16:11;;;;;;;9.43;2.90;;;;;;;;;;6200643;23;20043;-66
2022/06/12 10:18:41;;;;;;;9.80;2.53;;;;;;;;;;6198005;23;20020;-66
2022/06/12 10:21:11;;;;;;;8.82;2.85;;;;;;;;;;6208207;23;20099;-67
2022/06/12 10:23:37;;;;;;;12.52;3.15;;;;;;;;;;6176446;23;20111;-66
2022/06/12 10:26:12;;;;;;;12.60;3.13;;;;;;;;;;6212034;23;20460;-66
2022/06/12 10:28:39;;;;;;;10.70;2.72;;;;;;;;;;6205845;23;20017;-65
2022/06/12 10:31:17;;;;;;;10.40;2.85;;;;;;;;;;6197518;23;20077;-67
2022/06/12 10:33:50;;;;;;;10.73;2.92;;;;;;;;;;6211322;23;20035;-66
2022/06/12 10:36:27;;;;;;;7.88;2.53;;;;;;;;;;6203485;23;20103;-66
2022/06/12 10:39:04;;;;;;;10.85;2.50;;;;;;;;;;6210965;23;20111;-66
2022/06/12 10:41:31;;;;;;;9.50;2.78;;;;;;;;;;6202478;23;20028;-66
2022/06/12 10:43:57;;;;;;;9.85;3.00;;;;;;;;;;6203902;23;20063;-66
2022/06/12 10:46:26;;;;;;;12.32;2.70;;;;;;;;;;6198817;23;20025;-66
2022/06/12 10:48:58;;;;;;;14.02;2.72;;;;;;;;;;6211508;23;20024;-66
2022/06/12 10:51:27;;;;;;;9.85;2.83;;;;;;;;;;6210680;23;20099;-66
2022/06/12 10:53:58;;;;;;;12.38;2.65;;;;;;;;;;6177026;23;20458;-66
2022/06/12 10:56:27;;;;;;;11.25;2.60;;;;;;;;;;6205855;23;20052;-66
2022/06/12 10:59:20;;;;;;;8.38;2.50;;;;;;;;;;6197343;23;20031;-66
2022/06/12 11:02:01;;;;;;;8.65;2.70;;;;;;;;;;6175723;23;20397;-66
2022/06/12 11:04:35;;;;;;;11.93;2.90;;;;;;;;;;6202460;23;20025;-67
2022/06/12 11:07:19;;;;;;;7.03;2.53;;;;;;;;;;6211092;23;20063;-65
2022/06/12 11:09:46;;;;;;;11.63;2.67;;;;;;;;;;6202700;23;20020;-66
2022/06/12 11:12:33;;;;;;;10.88;2.90;;;;;;;;;;6201777;23;20025;-65
2022/06/12 11:15:18;;;;;;;9.43;2.38;;;;;;;;;;6201804;23;20079;-66
2022/06/12 11:17:47;;;;;;;7.15;2.50;;;;;;;;;;6210111;23;20020;-65
2022/06/12 11:20:24;;;;;;;8.88;2.65;;;;;;;;;;6202400;23;20690;-65
2022/06/12 11:23:23;;;;;;;10.45;2.90;;;;;;;;;;6209614;23;20107;-65
2022/06/12 11:26:12;;;;;;;8.85;2.40;;;;;;;;;;6156432;23;20785;-65
2022/06/12 11:28:53;;;;;;;8.32;2.55;;;;;;;;;;6207214;23;20016;-66
2022/06/12 11:31:43;;;;;;;10.60;2.47;;;;;;;;;;6210153;23;20521;-65
2022/06/12 11:34:18;;;;;;;9.50;2.40;;;;;;;;;;6167149;23;20395;-66
2022/06/12 11:36:48;;;;;;;7.53;2.20;;;;;;;;;;6211265;23;20060;-65
2022/06/12 11:39:24;;;;;;;7.88;2.22;;;;;;;;;;6197331;23;20046;-66
2022/06/12 11:42:00;;;;;;;9.88;2.00;;;;;;;;;;6204787;23;20123;-66
2022/06/12 11:44:33;;;;;;;9.88;2.47;;;;;;;;;;6175942;23;20087;-67
2022/06/12 11:47:05;;;;;;;11.77;2.33;;;;;;;;;;6210758;23;20044;-67
2022/06/12 11:49:34;;;;;;;7.55;2.10;;;;;;;;;;6201976;22;20116;-67
2022/06/12 11:52:16;;;;;;;8.93;2.30;;;;;;;;;;6209339;23;20099;-67
2022/06/12 11:54:55;;;;;;;8.25;2.25;;;;;;;;;;6168748;23;20557;-66
2022/06/12 11:57:25;;;;;;;7.50;1.95;;;;;;;;;;6209443;23;20043;-66
2022/06/12 11:59:52;;;;;;;8.27;2.10;;;;;;;;;;6210950;23;20044;-66
2022/06/12 12:02:44;;;;;;;6.38;1.80;;;;;;;;;;6202021;23;20020;-65
2022/06/12 12:05:11;;;;;;;9.95;2.10;;;;;;;;;;6209506;23;20082;-65
2022/06/12 12:07:48;;;;;;;7.00;1.67;;;;;;;;;;6196720;23;20021;-65
2022/06/12 12:10:20;;;;;;;8.88;2.08;;;;;;;;;;6204507;23;20482;-66
2022/06/12 12:12:48;;;;;;;6.28;1.77;;;;;;;;;;6203718;23;20060;-66
2022/06/12 12:15:20;;;;;;;4.65;1.77;;;;;;;;;;6210702;23;20055;-65
2022/06/12 12:17:48;;;;;;;6.10;2.05;;;;;;;;;;6203259;23;20086;-65
2022/06/12 12:20:20;;;;;;;6.20;1.73;;;;;;;;;;6207796;23;20025;-65
2022/06/12 12:22:53;;;;;;;7.80;2.08;;;;;;;;;;6199905;23;20108;-66
2022/06/12 12:25:26;;;;;;;9.63;2.10;;;;;;;;;;6208901;23;20024;-65
2022/06/12 12:27:57;;;;;;;6.82;2.10;;;;;;;;;;6211151;23;20059;-66
2022/06/12 12:30:29;;;;;;;8.18;1.90;;;;;;;;;;6202857;23;20585;-66
2022/06/12 12:32:58;;;;;;;10.35;2.03;;;;;;;;;;6184359;23;20096;-67
2022/06/12 12:41:18;;;;;;;8.57;2.35;;;;;;;;;;6202050;22;20480;-65
2022/06/12 12:43:49;;;;;;;6.57;1.73;;;;;;;;;;6199750;23;20410;-66
2022/06/12 12:46:16;;;;;;;8.55;1.80;;;;;;;;;;6203394;22;20478;-65
2022/06/12 12:48:44;;;;;;;7.30;1.77;;;;;;;;;;6180545;23;20024;-65
2022/06/12 12:51:22;;;;;;;5.60;1.52;;;;;;;;;;6204177;23;20481;-65
2022/06/12 12:53:52;;;;;;;5.88;1.73;;;;;;;;;;6210908;23;20492;-65
2022/06/12 12:56:27;;;;;;;8.63;1.92;;;;;;;;;;6210723;23;20100;-66
2022/06/12 12:59:07;;;;;;;4.38;1.33;;;;;;;;;;6201005;23;20465;-66
2022/06/12 13:01:36;;;;;;;4.95;1.50;;;;;;;;;;6210254;23;20462;-65
2022/06/12 13:04:10;;;;;;;5.90;1.77;;;;;;;;;;6194327;22;20099;-65
2022/06/12 13:06:40;;;;;;;10.48;2.28;;;;;;;;;;6207234;23;20486;-65
2022/06/12 13:09:13;;;;;;;7.28;1.80;;;;;;;;;;6201324;23;20522;-65
2022/06/12 13:11:44;;;;;;;6.60;2.45;;;;;;;;;;6209856;23;20027;-65
2022/06/12 13:14:19;;;;;;;7.88;1.85;;;;;;;;;;6200617;23;20256;-65
2022/06/12 13:16:54;;;;;;;5.90;1.33;;;;;;;;;;6203814;23;20095;-66
2022/06/12 13:19:42;;;;;;;6.15;1.50;;;;;;;;;;6202611;23;20416;-66
2022/06/12 13:22:10;;;;;;;6.40;1.20;;;;;;;;;;6204574;23;20095;-66
2022/06/12 13:24:44;;;;;;;4.43;1.30;;;;;;;;;;6209475;23;20061;-66
2022/06/12 13:27:20;;;;;;;6.32;1.20;;;;;;;;;;6202171;23;20533;-66
2022/06/12 13:29:47;;;;;;;4.00;1.25;;;;;;;;;;6207484;23;20102;-66
2022/06/12 13:32:19;;;;;;;5.40;1.10;;;;;;;;;;6194053;23;20642;-65
2022/06/12 13:35:16;;;;;;;6.10;1.48;;;;;;;;;;6209350;23;20020;-66
2022/06/12 13:37:48;;;;;;;3.80;1.10;;;;;;;;;;6202396;22;20025;-66
2022/06/12 13:40:37;;;;;;;3.63;1.10;;;;;;;;;;6209800;23;20058;-66
2022/06/12 13:43:11;;;;;;;6.07;1.40;;;;;;;;;;6202138;22;20071;-66
2022/06/12 13:45:49;;;;;;;4.18;1.40;;;;;;;;;;6203077;23;20052;-66
2022/06/12 13:48:35;;;;;;;4.68;1.42;;;;;;;;;;6207333;23;20048;-66
2022/06/12 13:51:20;;;;;;;5.85;1.40;;;;;;;;;;6209641;23;20112;-66
2022/06/12 13:53:47;;;;;;;5.25;1.40;;;;;;;;;;6210367;23;20124;-65
2022/06/12 13:56:15;;;;;;;5.93;1.10;;;;;;;;;;6202354;23;20032;-65
2022/06/12 13:58:47;;;;;;;4.13;1.40;;;;;;;;;;6206088;23;20029;-66
2022/06/12 14:01:24;;;;;;;6.97;1.20;;;;;;;;;;6172093;23;20056;-66
2022/06/12 14:03:53;;;;;;;4.28;1.38;;;;;;;;;;6212641;23;20020;-66
2022/06/12 14:06:23;;;;;;;5.05;1.33;;;;;;;;;;6204964;23;20017;-65
2022/06/12 14:08:52;;;;;;;5.28;1.05;;;;;;;;;;6212977;23;20099;-66
2022/06/12 14:11:22;;;;;;;4.55;1.67;;;;;;;;;;6205680;23;20096;-66
2022/06/12 14:13:48;;;;;;;4.05;1.30;;;;;;;;;;6203879;23;20107;-66
2022/06/12 14:16:19;;;;;;;3.90;1.17;;;;;;;;;;6209118;23;20481;-66
2022/06/12 14:19:03;;;;;;;3.92;1.40;;;;;;;;;;6204552;22;20099;-66
2022/06/12 14:21:31;;;;;;;6.28;1.33;;;;;;;;;;6211722;23;20024;-65
2022/06/12 14:24:00;;;;;;;3.97;1.40;;;;;;;;;;6204950;22;20067;-66
2022/06/12 14:26:35;;;;;;;3.05;1.10;;;;;;;;;;6206265;23;20063;-66
2022/06/12 14:29:03;;;;;;;7.47;1.50;;;;;;;;;;6172439;23;20024;-66
2022/06/12 14:31:33;;;;;;;4.25;1.20;;;;;;;;;;6212504;23;20099;-66
2022/06/12 14:34:00;;;;;;;4.30;1.23;;;;;;;;;;6205728;23;20016;-65
2022/06/12 14:36:28;;;;;;;6.32;1.40;;;;;;;;;;6212709;23;20052;-65
2022/06/12 14:38:55;;;;;;;3.65;1.38;;;;;;;;;;6211802;23;20366;-65
2022/06/12 14:41:26;;;;;;;2.78;1.23;;;;;;;;;;6198053;22;20095;-65
2022/06/12 14:43:54;;;;;;;4.38;1.05;;;;;;;;;;6207042;23;20020;-65
2022/06/12 14:46:27;;;;;;;5.38;1.42;;;;;;;;;;6205206;23;20730;-65
2022/06/12 14:48:54;;;;;;;3.22;1.00;;;;;;;;;;6212633;23;20028;-66
2022/06/12 14:51:20;;;;;;;5.05;1.50;;;;;;;;;;6204884;22;20056;-66
2022/06/12 14:53:48;;;;;;;4.80;1.13;;;;;;;;;;6209049;23;20115;-65
2022/06/12 14:56:17;;;;;;;3.92;1.15;;;;;;;;;;6203782;23;20036;-65
2022/06/12 14:58:44;;;;;;;3.63;0.93;;;;;;;;;;6204826;22;20135;-66
2022/06/12 15:01:16;;;;;;;4.88;1.10;;;;;;;;;;6212109;23;20103;-65
2022/06/12 15:03:43;;;;;;;3.38;1.10;;;;;;;;;;6204821;23;20395;-65
2022/06/12 15:06:10;;;;;;;4.90;1.30;;;;;;;;;;6185571;23;20021;-66
2022/06/12 15:08:39;;;;;;;5.05;1.40;;;;;;;;;;6200255;23;20456;-65
2022/06/12 15:11:14;;;;;;;7.37;1.53;;;;;;;;;;6206905;23;20052;-65
2022/06/12 15:13:40;;;;;;;3.75;1.35;;;;;;;;;;6212112;23;20078;-65
2022/06/12 15:16:08;;;;;;;5.65;1.42;;;;;;;;;;6205277;22;20044;-65
2022/06/12 15:18:34;;;;;;;4.20;1.23;;;;;;;;;;6212195;23;20051;-66
2022/06/12 15:21:01;;;;;;;4.15;1.60;;;;;;;;;;6205158;23;20141;-65