Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:24;;;;;;;5.20;4.10;;;;;;;8.05;53.95;99452.41;1758216;80;21173;-62
2021/05/05 00:02:52;;;;;;;7.35;5.00;;;;;;;8.06;54.00;99456.70;1776945;80;21072;-63
2021/05/05 00:05:19;;;;;;;7.20;4.83;;;;;;;8.04;54.10;99449.45;1793446;80;21196;-61
2021/05/05 00:07:48;;;;;;;6.37;4.22;;;;;;;8.00;54.36;99444.28;1793464;79;20982;-62
2021/05/05 00:10:16;;;;;;;9.25;5.35;;;;;;;7.98;54.39;99447.72;1793402;79;21049;-62
2021/05/05 00:12:45;;;;;;;17.85;6.53;;;;;;;7.94;54.51;99449.25;1793440;79;21117;-62
2021/05/05 00:15:21;;;;;;;4.50;4.03;;;;;;;7.94;54.58;99445.75;1793530;79;21191;-62
2021/05/05 00:17:48;;;;;;;7.78;5.60;;;;;;;7.91;54.63;99436.87;1808901;79;21144;-60
2021/05/05 00:20:17;;;;;;;8.70;5.05;;;;;;;7.88;54.73;99434.12;1793499;79;21169;-61
2021/05/05 00:22:46;;;;;;;7.12;6.17;;;;;;;7.83;55.00;99430.02;1793513;80;21685;-62
2021/05/05 00:25:14;;;;;;;12.70;5.03;;;;;;;7.80;54.97;99435.33;1793552;79;21176;-62
2021/05/05 00:27:43;;;;;;;6.58;4.35;;;;;;;7.79;54.93;99427.00;1793578;79;22620;-61
2021/05/05 00:30:12;;;;;;;7.40;5.15;;;;;;;7.78;55.03;99424.55;1808697;79;21187;-62
2021/05/05 00:32:40;;;;;;;8.78;4.62;;;;;;;7.76;55.12;99428.02;1794935;79;21156;-63
2021/05/05 00:35:10;;;;;;;10.03;5.70;;;;;;;7.73;55.22;99428.47;1795311;79;20975;-63
2021/05/05 00:37:38;;;;;;;6.45;4.70;;;;;;;7.70;55.12;99425.76;1795472;79;21124;-63
2021/05/05 00:40:08;;;;;;;5.15;4.42;;;;;;;7.70;55.13;99422.27;1795431;79;21350;-61
2021/05/05 00:42:36;;;;;;;5.62;4.85;;;;;;;7.68;55.07;99426.50;1795354;79;21511;-62
2021/05/05 00:45:13;;;;;;;7.28;5.47;;;;;;;7.68;55.05;99421.16;1795409;79;21172;-61
2021/05/05 00:47:41;;;;;;;8.80;5.45;;;;;;;7.67;55.08;99422.75;1795526;79;21148;-61
2021/05/05 00:50:14;;;;;;;5.78;4.75;;;;;;;7.66;55.09;99419.26;1806636;79;21586;-62
2021/05/05 00:52:41;;;;;;;6.00;4.50;;;;;;;7.66;55.15;99419.26;1795537;79;22010;-62
2021/05/05 00:55:13;;;;;;;9.50;6.10;;;;;;;7.66;55.16;99416.58;1795367;79;21196;-62
2021/05/05 00:57:42;;;;;;;10.08;5.50;;;;;;;7.66;55.07;99415.77;1795600;79;20998;-61
2021/05/05 01:00:12;;;;;;;13.13;4.72;;;;;;;7.64;55.12;99408.48;1806553;79;21174;-60
2021/05/05 01:02:41;;;;;;;5.78;4.87;;;;;;;7.62;55.16;99412.76;1795463;79;21160;-61
2021/05/05 01:05:13;;;;;;;6.03;5.37;;;;;;;7.59;55.34;99417.23;1794939;79;21203;-61
2021/05/05 01:07:40;;;;;;;8.03;5.37;;;;;;;7.57;55.41;99412.66;1795500;79;21188;-62
2021/05/05 01:10:11;;;;;;;7.03;4.90;;;;;;;7.58;55.37;99410.80;1806515;79;21129;-62
2021/05/05 01:12:41;;;;;;;7.42;5.30;;;;;;;7.59;55.25;99409.20;1795517;79;21131;-62
2021/05/05 01:15:10;;;;;;;7.65;4.80;;;;;;;7.59;55.32;99402.51;1795453;79;21105;-63
2021/05/05 01:17:39;;;;;;;9.73;5.28;;;;;;;7.58;55.35;99408.91;1806396;79;21373;-62
2021/05/05 01:20:09;;;;;;;8.10;5.12;;;;;;;7.54;55.61;99405.08;1795382;79;21014;-62
2021/05/05 01:22:37;;;;;;;7.03;4.53;;;;;;;7.47;55.96;99400.41;1795511;79;21177;-62
2021/05/05 01:27:50;;;;;;;8.53;5.40;;;;;;;7.40;56.05;99398.37;1728364;82;21144;-62
2021/05/05 01:30:21;;;;;;;8.05;4.90;;;;;;;7.41;56.08;99398.66;1698121;83;21237;-62
2021/05/05 01:32:49;;;;;;;5.67;5.10;;;;;;;7.39;56.11;99402.91;1728310;83;22288;-62
2021/05/05 01:35:19;;;;;;;7.35;4.83;;;;;;;7.39;56.08;99396.73;1728140;83;20986;-63
2021/05/05 01:37:53;;;;;;;7.60;4.97;;;;;;;7.41;56.04;99403.49;1820688;78;21626;-61
2021/05/05 01:40:30;;;;;;;6.33;4.90;;;;;;;7.42;56.02;99402.45;1803428;79;21124;-61
2021/05/05 01:42:58;;;;;;;6.42;5.30;;;;;;;7.42;56.07;99393.61;1822158;78;21347;-63
2021/05/05 01:45:28;;;;;;;6.67;4.72;;;;;;;7.42;56.03;99390.94;1822284;78;21371;-62
2021/05/05 01:47:58;;;;;;;7.47;4.92;;;;;;;7.40;56.08;99391.69;1822149;78;20982;-62
2021/05/05 01:50:29;;;;;;;9.63;5.28;;;;;;;7.39;56.13;99392.20;1822225;78;21081;-62
2021/05/05 01:52:57;;;;;;;7.03;4.87;;;;;;;7.38;56.17;99387.11;1822191;78;21105;-63
2021/05/05 01:55:25;;;;;;;10.50;5.60;;;;;;;7.36;56.15;99391.34;1822202;78;21662;-62
2021/05/05 01:57:53;;;;;;;6.05;4.83;;;;;;;7.36;56.14;99385.19;1796640;78;21022;-64
2021/05/05 02:00:26;;;;;;;6.37;5.12;;;;;;;7.36;56.10;99385.19;1821692;78;21582;-62
2021/05/05 02:02:55;;;;;;;8.83;5.78;;;;;;;7.35;56.13;99377.67;1821946;78;21646;-62
2021/05/05 02:05:28;;;;;;;7.33;5.60;;;;;;;7.33;56.28;99378.98;1822118;78;21117;-62
2021/05/05 02:07:59;;;;;;;7.70;6.00;;;;;;;7.30;56.52;99380.77;1822014;78;21205;-62
2021/05/05 02:10:27;;;;;;;8.20;5.28;;;;;;;7.27;56.53;99377.23;1796717;78;20991;-62
2021/05/05 02:12:55;;;;;;;6.65;4.55;;;;;;;7.26;56.69;99373.75;1796934;78;21169;-62
2021/05/05 02:15:25;;;;;;;6.45;5.17;;;;;;;7.24;56.77;99371.03;1796645;78;21041;-62
2021/05/05 02:17:55;;;;;;;6.45;4.65;;;;;;;7.23;56.75;99374.75;1821627;78;21131;-63
2021/05/05 02:20:26;;;;;;;6.70;4.60;;;;;;;7.24;56.66;99369.14;1822369;78;22548;-62
2021/05/05 02:22:56;;;;;;;7.03;5.80;;;;;;;7.23;56.74;99370.22;1822422;78;21010;-62
2021/05/05 02:25:24;;;;;;;8.63;5.20;;;;;;;7.23;56.97;99370.73;1822281;78;21121;-63
2021/05/05 02:27:52;;;;;;;8.55;5.58;;;;;;;7.21;57.10;99366.95;1822282;78;21133;-63
2021/05/05 02:30:22;;;;;;;5.25;4.45;;;;;;;7.19;57.28;99366.92;1821496;78;21550;-63
2021/05/05 02:32:52;;;;;;;8.93;5.03;;;;;;;7.16;57.40;99366.03;1796755;78;21121;-62
2021/05/05 02:35:20;;;;;;;6.30;5.42;;;;;;;7.15;57.60;99366.55;1822295;78;21169;-63
2021/05/05 02:37:51;;;;;;;9.68;5.95;;;;;;;7.13;57.77;99363.84;1817336;78;21002;-63
2021/05/05 02:40:19;;;;;;;8.88;5.42;;;;;;;7.10;58.04;99367.78;1788937;79;21081;-62
2021/05/05 02:42:49;;;;;;;7.33;5.47;;;;;;;7.05;58.34;99361.53;1816658;79;21125;-61
2021/05/05 02:45:17;;;;;;;6.15;4.78;;;;;;;7.01;58.51;99371.86;1816564;79;22570;-62
2021/05/05 02:47:46;;;;;;;6.97;5.15;;;;;;;6.98;58.72;99365.14;1816552;79;21073;-62
2021/05/05 02:50:14;;;;;;;7.65;4.90;;;;;;;6.98;58.76;99362.47;1789058;79;21204;-62
2021/05/05 02:52:42;;;;;;;7.37;5.35;;;;;;;7.00;58.79;99356.89;1789072;79;21009;-62
2021/05/05 02:55:10;;;;;;;7.30;5.22;;;;;;;6.97;59.02;99360.83;1816553;79;21164;-61
2021/05/05 02:57:39;;;;;;;6.75;5.37;;;;;;;6.97;58.92;99360.02;1816563;79;21255;-62
2021/05/05 03:00:16;;;;;;;8.90;5.40;;;;;;;6.98;59.04;99352.29;1816456;77;21933;-63
2021/05/05 03:02:44;;;;;;;8.75;5.53;;;;;;;6.97;59.16;99355.48;1816465;79;21112;-63
2021/05/05 03:05:17;;;;;;;6.65;5.58;;;;;;;6.99;58.99;99352.06;1788923;79;21128;-62
2021/05/05 03:07:45;;;;;;;;;;;;;;;7.03;58.93;99342.23;1819391;78;21120;-61
2021/05/05 03:10:14;;;;;;;8.25;4.80;;;;;;;7.05;59.09;99348.95;1816601;79;22178;-61
2021/05/05 03:12:43;;;;;;;5.35;4.83;;;;;;;7.04;59.20;99348.69;1788998;79;21184;-62
2021/05/05 03:15:11;;;;;;;9.33;5.30;;;;;;;7.05;59.13;99351.63;1789413;79;21078;-62
2021/05/05 03:17:39;;;;;;;8.50;5.20;;;;;;;7.09;59.04;99343.97;1789106;79;21027;-63
2021/05/05 03:20:10;;;;;;;5.17;4.67;;;;;;;7.13;58.92;99342.45;1816539;78;21153;-60
2021/05/05 03:22:38;;;;;;;9.53;5.72;;;;;;;7.18;58.99;99346.56;1816587;79;21257;-62
2021/05/05 03:25:08;;;;;;;10.35;5.80;;;;;;;7.20;58.97;99341.25;1816492;79;21062;-61
2021/05/05 03:27:36;;;;;;;6.53;5.08;;;;;;;7.25;58.86;99343.22;1789165;79;20999;-63
2021/05/05 03:30:05;;;;;;;8.03;6.17;;;;;;;7.30;58.77;99341.98;1816474;79;21364;-62
2021/05/05 03:32:34;;;;;;;13.20;6.03;;;;;;;7.35;58.69;99340.75;1789097;79;21145;-62
2021/05/05 03:35:05;;;;;;;7.70;6.35;;;;;;;7.41;58.62;99334.45;1816544;79;21312;-63
2021/05/05 03:37:34;;;;;;;10.93;5.78;;;;;;;7.47;58.57;99330.84;1820155;78;21149;-62
2021/05/05 03:40:07;;;;;;;6.78;6.08;;;;;;;7.53;58.55;99336.55;1775920;79;21212;-67
2021/05/05 03:42:35;;;;;;;6.28;5.47;;;;;;;7.58;58.49;99333.19;1805610;79;21623;-64
2021/05/05 03:45:06;;;;;;;6.35;5.67;;;;;;;7.65;58.43;99336.00;1805327;79;21169;-63
2021/05/05 03:47:34;;;;;;;6.20;5.60;;;;;;;7.71;58.40;99335.05;1805421;79;22322;-61
2021/05/05 03:50:05;;;;;;;6.03;5.28;;;;;;;7.76;58.42;99330.30;1805273;79;21130;-62
2021/05/05 03:52:33;;;;;;;7.58;5.62;;;;;;;7.83;58.39;99330.95;1805464;79;21137;-62
2021/05/05 03:55:04;;;;;;;6.55;5.60;;;;;;;7.88;58.35;99331.05;1805256;79;21166;-61
2021/05/05 03:57:33;;;;;;;6.65;5.05;;;;;;;7.96;58.29;99336.55;1802370;79;21583;-62
2021/05/05 04:00:01;;;;;;;4.92;4.50;;;;;;;8.02;58.23;99334.23;1805330;79;21209;-64
2021/05/05 04:02:29;;;;;;;6.30;5.67;;;;;;;8.08;58.26;99331.41;1802075;79;21161;-62
2021/05/05 04:04:58;;;;;;;5.92;4.62;;;;;;;8.15;58.16;99340.08;1805323;79;21130;-63
2021/05/05 04:07:27;;;;;;;5.65;5.12;;;;;;;8.22;58.15;99329.22;1805357;79;21253;-64
2021/05/05 04:09:55;;;;;;;9.40;5.80;;;;;;;8.29;58.12;99340.11;1805377;79;21146;-62
2021/05/05 04:12:24;;;;;;;7.33;6.22;;;;;;;8.36;58.14;99333.75;1805202;79;21254;-63
2021/05/05 04:15:12;;;;;;;9.65;5.30;;;;;;;8.44;58.09;99323.98;1805406;79;21165;-62
2021/05/05 04:17:58;;;;;;;9.45;5.90;;;;;;;8.52;58.09;99331.08;1805353;79;21153;-61
2021/05/05 04:20:44;;;;;;;5.60;4.87;;;;;;;8.61;57.99;99330.94;1805273;79;21137;-63
2021/05/05 04:23:30;;;;;;;8.30;6.95;;;;;;;8.70;57.94;99325.44;1805366;79;21503;-64
2021/05/05 04:26:17;;;;;;;5.42;4.55;;;;;;;8.80;58.03;99331.48;1802096;78;21157;-63
2021/05/05 04:28:46;;;;;;;8.53;5.28;;;;;;;8.88;58.03;99328.36;1805314;79;21000;-62
2021/05/05 04:31:13;;;;;;;6.12;5.20;;;;;;;8.97;57.97;99323.41;1805204;79;21162;-63
2021/05/05 04:33:43;;;;;;;10.55;6.15;;;;;;;9.06;57.97;99322.73;1805270;79;21108;-63
2021/05/05 04:36:11;;;;;;;7.33;6.35;;;;;;;9.15;58.01;99317.73;1775681;79;21149;-62
2021/05/05 04:38:40;;;;;;;11.78;5.92;;;;;;;9.27;57.96;99319.74;1805633;79;22555;-62
2021/05/05 04:41:08;;;;;;;9.05;5.25;;;;;;;9.38;58.04;99326.86;1805418;79;21140;-62
2021/05/05 04:43:36;;;;;;;9.73;4.42;;;;;;;9.50;57.89;99317.31;1805457;79;21133;-63
2021/05/05 04:46:03;;;;;;;7.35;5.10;;;;;;;9.62;57.60;99310.76;1805455;79;20991;-62
2021/05/05 04:48:34;;;;;;;8.20;6.03;;;;;;;9.77;57.30;99313.31;1804915;79;21160;-62
2021/05/05 04:51:04;;;;;;;5.00;4.50;;;;;;;9.88;56.99;99304.30;1805107;79;22279;-62
2021/05/05 04:53:32;;;;;;;4.00;3.58;;;;;;;10.00;56.68;99303.06;1805581;79;21050;-62
2021/05/05 04:55:59;;;;;;;11.38;7.28;;;;;;;10.17;56.24;99300.83;1805538;79;21134;-63
2021/05/05 04:58:28;;;;;;;7.03;6.33;;;;;;;10.30;55.92;99295.82;1805613;79;20932;-63
2021/05/05 05:00:55;;;;;;;5.53;4.78;;;;;;;10.45;55.72;99297.25;1805531;79;21198;-62
2021/05/05 05:03:23;;;;;;;9.70;4.75;;;;;;;10.59;55.46;99294.95;1804728;79;21620;-63
2021/05/05 05:05:52;;;;;;;8.88;4.87;;;;;;;10.73;55.38;99296.64;1805532;79;21145;-63
2021/05/05 05:08:19;;;;;;;7.67;5.10;;;;;;;10.85;54.99;99299.39;1805503;79;21047;-62
2021/05/05 05:10:48;;;;;;;4.60;4.20;;;;;;;10.99;54.82;99295.69;1805469;79;21101;-64
2021/05/05 05:13:16;;;;;;;8.70;4.95;;;;;;;11.11;54.59;99299.52;1805670;79;21170;-62
2021/05/05 05:15:44;;;;;;;6.75;4.95;;;;;;;11.22;54.06;99297.94;1804679;79;21197;-62
2021/05/05 05:18:11;;;;;;;7.87;4.15;;;;;;;11.35;53.61;99289.92;1805508;79;21165;-64
2021/05/05 05:20:40;;;;;;;7.30;4.08;;;;;;;11.47;52.86;99291.02;1805494;79;21158;-62
2021/05/05 05:23:07;;;;;;;6.20;4.78;;;;;;;11.60;52.83;99286.49;1805468;79;21182;-62
2021/05/05 05:25:36;;;;;;;4.95;4.12;;;;;;;11.71;53.02;99286.23;1805467;79;21586;-63
2021/05/05 05:28:04;;;;;;;5.37;4.60;;;;;;;11.80;53.36;99283.31;1805591;79;22822;-64
2021/05/05 05:30:33;;;;;;;6.22;4.62;;;;;;;11.88;53.47;99277.13;1805568;79;21593;-64
2021/05/05 05:33:01;;;;;;;9.88;3.45;;;;;;;11.94;53.27;99282.23;1805555;79;21122;-63
2021/05/05 05:35:29;;;;;;;5.03;3.55;;;;;;;12.02;52.86;99272.30;1804719;79;21169;-62
2021/05/05 05:37:57;;;;;;;4.80;3.60;;;;;;;12.13;52.45;99273.11;1803613;79;21618;-62
2021/05/05 05:40:26;;;;;;;4.75;3.77;;;;;;;12.24;52.32;99274.70;1799387;79;20984;-65
2021/05/05 05:42:54;;;;;;;3.40;3.00;;;;;;;12.36;52.01;99270.39;1801843;79;21189;-62
2021/05/05 05:45:22;;;;;;;5.97;3.70;;;;;;;12.46;51.86;99264.98;1801994;79;21146;-62
2021/05/05 05:47:50;;;;;;;3.08;2.85;;;;;;;12.57;51.65;99259.81;1796748;79;21193;-62
2021/05/05 05:50:18;;;;;;;6.92;3.70;;;;;;;12.65;51.54;99263.33;1796745;79;21203;-64
2021/05/05 05:52:45;;;;;;;3.75;3.45;;;;;;;12.74;51.44;99247.37;1802079;79;21193;-64
2021/05/05 05:55:15;;;;;;;5.03;4.62;;;;;;;12.85;51.10;99240.88;1801968;79;21185;-63
2021/05/05 05:57:48;;;;;;;5.72;3.30;;;;;;;12.94;51.02;99240.03;1802170;79;21089;-64
2021/05/05 06:00:17;;;;;;;3.85;3.30;;;;;;;13.04;50.95;99237.26;1796733;79;21146;-63
2021/05/05 06:02:46;;;;;;;5.00;2.70;;;;;;;13.17;50.73;99226.45;1802014;79;21125;-62
2021/05/05 06:05:13;;;;;;;10.13;3.87;;;;;;;13.28;50.63;99223.16;1802039;79;21265;-63
2021/05/05 06:07:42;;;;;;;12.68;3.55;;;;;;;13.38;50.53;99225.23;1802016;79;21158;-63
2021/05/05 06:10:12;;;;;;;4.33;3.17;;;;;;;13.52;50.60;99236.25;1802123;79;21173;-62
2021/05/05 06:12:41;;;;;;;7.10;2.33;;;;;;;13.63;50.57;99227.51;1801998;79;21177;-63
2021/05/05 06:15:10;;;;;;;9.40;2.67;;;;;;;13.70;50.50;99232.88;1802074;79;21583;-64
2021/05/05 06:17:38;;;;;;;6.87;3.37;;;;;;;13.79;50.54;99236.59;1802117;79;21374;-64
2021/05/05 06:20:07;;;;;;;7.20;3.20;;;;;;;13.88;50.50;99232.19;1770452;79;21034;-63
2021/05/05 06:22:34;;;;;;;7.83;3.80;;;;;;;13.95;50.61;99231.34;1801964;79;21181;-61
2021/05/05 06:25:03;;;;;;;11.03;3.80;;;;;;;14.07;50.51;99227.44;1801980;79;21126;-66
2021/05/05 06:27:31;;;;;;;9.70;3.08;;;;;;;14.19;50.51;99227.89;1802036;79;21181;-65
2021/05/05 06:30:01;;;;;;;3.90;2.70;;;;;;;14.31;50.39;99226.41;1796801;79;21165;-64
2021/05/05 06:32:29;;;;;;;12.05;3.62;;;;;;;14.41;50.28;99232.30;1801930;79;21137;-65
2021/05/05 06:34:57;;;;;;;7.87;2.98;;;;;;;14.48;50.21;99234.13;1802106;79;21204;-66
2021/05/05 06:37:25;;;;;;;8.93;3.10;;;;;;;14.54;50.16;99227.55;1796493;79;21266;-65
2021/05/05 06:39:53;;;;;;;3.40;3.10;;;;;;;14.59;50.20;99232.10;1800351;79;21169;-65
2021/05/05 06:42:22;;;;;;;7.83;6.72;;;;;;;14.65;50.15;99241.24;1800320;79;22276;-65
2021/05/05 06:44:49;;;;;;;4.25;3.20;;;;;;;14.73;50.31;99233.83;1799405;79;21221;-65
2021/05/05 06:47:18;;;;;;;4.53;3.62;;;;;;;14.82;50.45;99229.39;1800246;79;21134;-66
2021/05/05 06:49:46;;;;;;;4.05;2.95;;;;;;;14.90;50.37;99223.09;1800285;79;21170;-64
2021/05/05 06:52:14;;;;;;;12.85;2.70;;;;;;;14.96;50.42;99230.87;1799692;79;21154;-65
2021/05/05 06:54:43;;;;;;;2.52;2.33;;;;;;;15.04;50.45;99229.42;1779149;79;22589;-64
2021/05/05 06:57:10;;;;;;;3.47;2.58;;;;;;;15.14;50.54;99229.29;1754408;80;21687;-66
2021/05/05 06:59:38;;;;;;;2.55;2.35;;;;;;;15.24;50.48;99225.09;1776472;80;21182;-66
2021/05/05 07:02:06;;;;;;;7.53;2.98;;;;;;;15.34;50.34;99216.02;1776592;80;21143;-65
2021/05/05 07:04:34;;;;;;;4.28;2.77;;;;;;;15.39;49.86;99224.09;1776595;80;21185;-64
2021/05/05 07:07:02;;;;;;;8.30;2.87;;;;;;;15.42;50.01;99216.17;1776637;80;22618;-64
2021/05/05 07:09:32;;;;;;;9.23;3.22;;;;;;;15.48;50.15;99211.48;1776361;80;21036;-66
2021/05/05 07:12:01;;;;;;;5.78;4.08;;;;;;;15.54;50.08;99211.13;1776579;80;21008;-65
2021/05/05 07:14:30;;;;;;;3.90;2.67;;;;;;;15.60;50.00;99208.61;1776520;80;20996;-64
2021/05/05 07:16:58;;;;;;;3.95;2.67;;;;;;;15.66;49.97;99203.91;1776678;80;21596;-64
2021/05/05 07:19:26;;;;;;;5.10;3.00;;;;;;;15.74;50.04;99205.14;1776482;80;21356;-66
2021/05/05 07:21:54;;;;;;;3.95;2.35;;;;;;;15.80;49.74;99205.32;1776565;80;21147;-65
2021/05/05 07:24:22;;;;;;;3.40;2.60;;;;;;;15.84;49.94;99193.58;1775991;80;21036;-65
2021/05/05 07:26:50;;;;;;;3.92;3.45;;;;;;;15.91;50.16;99198.64;1754617;80;21639;-64
2021/05/05 07:29:18;;;;;;;8.05;3.22;;;;;;;15.99;50.26;99200.66;1776570;80;21111;-64
2021/05/05 07:31:47;;;;;;;2.75;2.30;;;;;;;16.07;50.13;99197.26;1776592;80;21729;-64
2021/05/05 07:34:15;;;;;;;5.78;2.62;;;;;;;16.11;50.34;99189.58;1776614;80;21632;-64
2021/05/05 07:36:46;;;;;;;3.27;2.70;;;;;;;16.16;50.26;99181.94;1776548;80;21185;-65
2021/05/05 07:39:48;;;;;;;7.45;2.60;;;;;;;16.21;50.30;99195.95;1762273;80;21262;-63
2021/05/05 07:45:08;;;;;;;4.85;2.52;;;;;;;16.29;51.74;99202.05;1785725;80;21202;-64
2021/05/05 07:50:05;;;;;;;7.30;2.55;;;;;;;16.44;51.83;99190.91;1889301;76;22726;-67
2021/05/05 07:52:32;;;;;;;3.30;2.65;;;;;;;16.47;52.11;99181.61;1860105;77;21018;-65
2021/05/05 07:55:01;;;;;;;12.07;3.30;;;;;;;16.57;51.78;99177.89;1860140;77;21189;-67
2021/05/05 07:57:28;;;;;;;3.08;2.77;;;;;;;16.65;51.60;99166.90;1858359;77;21114;-64
2021/05/05 07:59:55;;;;;;;4.03;2.92;;;;;;;16.72;51.60;99162.69;1783928;80;21591;-67
2021/05/05 08:02:23;;;;;;;2.90;2.70;;;;;;;16.79;51.66;99160.35;1787408;80;21571;-65
2021/05/05 08:04:52;;;;;;;4.75;3.42;;;;;;;16.88;51.24;99161.83;1783846;80;21066;-65
2021/05/05 08:07:23;;;;;;;9.55;3.37;;;;;;;16.90;50.85;99163.66;1787593;80;22629;-64
2021/05/05 08:09:53;;;;;;;12.63;4.33;;;;;;;16.96;50.76;99159.74;1783758;80;21085;-64
2021/05/05 08:12:21;;;;;;;10.35;4.37;;;;;;;17.00;50.46;99160.73;1787472;80;21011;-66
2021/05/05 08:14:51;;;;;;;5.28;3.17;;;;;;;17.05;50.24;99157.91;1783830;80;21193;-66
2021/05/05 08:17:19;;;;;;;3.77;2.80;;;;;;;17.10;50.46;99153.72;1787538;80;21200;-65
2021/05/05 08:19:49;;;;;;;5.87;3.00;;;;;;;17.17;50.34;99156.03;1783838;80;22737;-65
2021/05/05 08:22:17;;;;;;;5.55;2.45;;;;;;;17.15;49.91;99156.33;1787447;80;21253;-66
2021/05/05 08:24:45;;;;;;;12.37;3.35;;;;;;;17.16;49.96;99153.06;1783830;80;21191;-65
2021/05/05 08:27:13;;;;;;;8.63;3.00;;;;;;;17.17;49.68;99145.94;1787527;80;21804;-66
2021/05/05 08:29:42;;;;;;;13.32;3.00;;;;;;;17.17;49.87;99147.88;1783879;80;21150;-65
2021/05/05 08:32:10;;;;;;;4.12;2.92;;;;;;;17.14;49.75;99126.19;1756613;80;21998;-65
2021/05/05 08:34:39;;;;;;;8.60;3.10;;;;;;;17.06;50.15;99139.14;1752888;80;21157;-65
2021/05/05 08:37:06;;;;;;;6.08;2.20;;;;;;;17.08;50.48;99127.95;1756450;80;21150;-65
2021/05/05 08:39:34;;;;;;;4.47;2.90;;;;;;;17.13;50.33;99134.63;1780364;80;21524;-65
2021/05/05 08:42:03;;;;;;;6.55;3.85;;;;;;;17.12;50.58;99127.03;1762980;80;21115;-65
2021/05/05 08:44:32;;;;;;;7.75;4.00;;;;;;;17.15;50.04;99122.36;1760350;80;22739;-63
2021/05/05 08:47:00;;;;;;;10.00;2.92;;;;;;;17.24;49.93;99120.52;1782877;80;21579;-65
2021/05/05 08:49:29;;;;;;;4.87;2.52;;;;;;;17.37;48.90;99127.00;1796186;78;21190;-64
2021/05/05 08:51:57;;;;;;;3.90;2.70;;;;;;;17.42;48.85;99121.45;1768859;79;21606;-65
2021/05/05 08:54:24;;;;;;;5.95;2.85;;;;;;;17.44;48.61;99121.41;1743458;80;21140;-67
2021/05/05 08:56:52;;;;;;;6.53;2.87;;;;;;;17.46;48.36;99122.43;1743116;81;21118;-66
2021/05/05 08:59:19;;;;;;;4.72;2.85;;;;;;;17.37;48.46;99112.86;1760658;80;21181;-65
2021/05/05 09:01:47;;;;;;;2.98;1.98;;;;;;;17.40;48.17;99137.28;1791618;80;21114;-66
2021/05/05 09:04:15;;;;;;;7.20;2.62;;;;;;;17.44;47.25;99139.08;1742740;81;21043;-65
2021/05/05 09:06:52;;;;;;;4.22;2.80;;;;;;;17.48;46.36;99141.97;1791622;79;21142;-67
2021/05/05 09:09:44;;;;;;;7.75;2.92;;;;;;;17.51;46.78;99130.47;1759793;81;21218;-66
2021/05/05 09:12:36;;;;;;;3.67;2.90;;;;;;;17.51;45.75;99135.91;1791235;80;21550;-66
2021/05/05 09:18:12;;;;;;;3.92;2.90;;;;;;;17.64;46.66;99129.66;1889025;76;22317;-67
2021/05/05 09:20:40;;;;;;;7.60;3.30;;;;;;;17.67;46.54;99111.91;1620755;87;21114;-67
2021/05/05 09:23:10;;;;;;;8.38;2.60;;;;;;;17.72;45.59;99112.58;1670101;86;21453;-66
2021/05/05 09:25:49;;;;;;;7.08;2.95;;;;;;;17.79;43.38;99125.75;1669814;86;21195;-65
2021/05/05 09:28:19;;;;;;;3.37;2.50;;;;;;;17.85;43.78;99110.33;1670001;86;21423;-66
2021/05/05 09:31:10;;;;;;;3.55;2.98;;;;;;;17.90;44.13;99109.95;1669912;85;21171;-69
2021/05/05 09:33:45;;;;;;;5.05;3.52;;;;;;;17.94;43.49;99121.84;1622011;87;21041;-67
2021/05/05 09:36:09;;;;;;;2.77;2.52;;;;;;;17.94;42.31;99121.25;1666333;85;21626;-67
2021/05/05 09:38:49;;;;;;;5.37;2.35;;;;;;;17.93;41.33;99111.52;1667823;85;21215;-62
2021/05/05 09:41:27;;;;;;;3.52;2.50;;;;;;;17.96;40.69;99101.35;1655170;85;21030;-65
2021/05/05 09:44:04;;;;;;;5.70;3.30;;;;;;;18.01;40.93;99110.73;1656586;85;21159;-64
2021/05/05 09:46:45;;;;;;;4.53;2.58;;;;;;;18.01;41.42;99110.73;1681499;85;21168;-64
2021/05/05 09:49:26;;;;;;;4.78;2.60;;;;;;;18.06;41.63;99100.27;1681310;85;21229;-65
2021/05/05 09:52:06;;;;;;;13.00;4.33;;;;;;;18.12;41.41;99091.67;1681302;85;21223;-65
2021/05/05 09:54:38;;;;;;;5.95;2.65;;;;;;;18.18;41.83;99089.59;1676689;85;21223;-64
2021/05/05 09:57:29;;;;;;;10.78;4.58;;;;;;;18.29;42.09;99103.17;1681405;85;21577;-65
2021/05/05 10:00:14;;;;;;;2.83;2.22;;;;;;;18.37;42.10;99086.64;1652830;86;21289;-64
2021/05/05 10:02:55;;;;;;;9.63;3.00;;;;;;;18.47;42.35;99083.60;1648124;86;21422;-65
2021/05/05 10:05:24;;;;;;;4.45;3.20;;;;;;;18.56;41.64;99109.00;1652870;86;21042;-65
2021/05/05 10:08:07;;;;;;;3.58;2.75;;;;;;;18.61;41.82;99112.91;1652990;86;21160;-65
2021/05/05 10:10:42;;;;;;;2.90;2.20;;;;;;;18.56;41.81;99098.88;1648162;86;21247;-66
2021/05/05 10:13:12;;;;;;;7.03;2.27;;;;;;;18.47;42.37;99071.34;1652941;86;21155;-63
2021/05/05 10:15:42;;;;;;;5.90;2.95;;;;;;;18.49;42.81;99100.44;1652743;86;21053;-67
2021/05/05 10:18:15;;;;;;;8.90;3.58;;;;;;;18.62;41.69;99093.53;1652733;86;21614;-64
2021/05/05 10:20:43;;;;;;;4.83;2.83;;;;;;;18.71;41.39;99111.25;1674182;85;21572;-67
2021/05/05 10:23:11;;;;;;;6.40;2.55;;;;;;;18.75;41.62;99072.73;1687140;84;21634;-66
2021/05/05 10:25:42;;;;;;;5.10;2.62;;;;;;;18.75;41.09;99056.39;1626829;85;21178;-64
2021/05/05 10:28:11;;;;;;;8.18;3.12;;;;;;;18.84;41.19;99065.38;1636445;85;22134;-64
2021/05/05 10:30:41;;;;;;;12.35;3.08;;;;;;;18.93;41.21;99070.27;1686493;85;21181;-65
2021/05/05 10:33:18;;;;;;;5.50;2.92;;;;;;;19.02;41.43;99079.80;1686511;85;21591;-65
2021/05/05 10:35:43;;;;;;;9.13;2.52;;;;;;;19.15;41.35;99081.00;1686575;84;21257;-66
2021/05/05 10:38:32;;;;;;;4.12;2.90;;;;;;;19.30;39.57;99077.55;1686701;85;21221;-64
2021/05/05 10:41:10;;;;;;;7.72;2.80;;;;;;;19.30;39.22;99051.09;1682025;85;21215;-65
2021/05/05 10:43:56;;;;;;;9.65;2.65;;;;;;;19.36;38.97;99051.17;1653492;85;21314;-64
2021/05/05 10:46:38;;;;;;;4.78;2.67;;;;;;;19.40;39.29;99058.13;1648343;85;21202;-66
2021/05/05 10:49:13;;;;;;;3.27;2.98;;;;;;;19.54;39.07;99057.41;1679344;85;21154;-63
2021/05/05 10:51:52;;;;;;;4.20;2.47;;;;;;;19.64;38.40;99050.81;1678745;85;21186;-66
2021/05/05 10:54:21;;;;;;;6.08;2.55;;;;;;;19.67;38.81;99046.86;1644599;86;21401;-64
2021/05/05 10:57:09;;;;;;;6.37;2.33;;;;;;;19.72;37.98;99048.61;1664832;86;21568;-64
2021/05/05 11:00:05;;;;;;;4.80;2.00;;;;;;;19.66;37.65;99043.13;1664969;86;21169;-64
2021/05/05 11:02:47;;;;;;;5.92;2.08;;;;;;;19.69;37.60;99054.73;1664928;86;21176;-65
2021/05/05 11:08:03;;;;;;;5.95;2.75;;;;;;;19.84;35.44;99089.69;1747146;81;21908;-63
2021/05/05 11:10:37;;;;;;;5.65;2.37;;;;;;;19.90;34.92;99050.96;1753559;81;21215;-64
2021/05/05 11:13:23;;;;;;;5.08;2.15;;;;;;;19.96;35.02;99052.95;1753985;81;21128;-66
2021/05/05 11:15:54;;;;;;;5.60;2.80;;;;;;;20.01;34.86;99043.22;1722593;81;21625;-66
2021/05/05 11:18:38;;;;;;;2.37;2.17;;;;;;;20.09;34.64;99037.50;1754458;81;21207;-63
2021/05/05 11:21:09;;;;;;;4.00;2.40;;;;;;;20.14;33.92;99057.23;1754414;81;22596;-64
2021/05/05 11:23:43;;;;;;;3.80;2.33;;;;;;;20.13;34.59;99064.37;1754077;81;21328;-63
2021/05/05 11:26:21;;;;;;;2.30;2.10;;;;;;;20.23;33.95;99040.24;1722345;81;21206;-63
2021/05/05 11:29:11;;;;;;;4.45;2.40;;;;;;;20.29;34.00;99042.20;1754027;81;21100;-65
2021/05/05 11:31:54;;;;;;;4.37;1.80;;;;;;;20.35;33.77;99040.36;1754232;81;21103;-64
2021/05/05 11:34:27;;;;;;;3.15;2.27;;;;;;;20.46;33.24;99032.59;1722291;81;21168;-65
2021/05/05 11:37:11;;;;;;;5.90;2.30;;;;;;;20.56;32.69;99050.53;1749610;81;21108;-64
2021/05/05 11:39:45;;;;;;;5.00;2.33;;;;;;;20.64;32.19;99035.44;1754307;81;21553;-65
2021/05/05 11:42:20;;;;;;;5.40;3.02;;;;;;;20.72;32.08;99029.09;1754140;81;21227;-64
2021/05/05 11:44:52;;;;;;;2.20;2.00;;;;;;;20.78;32.29;99037.91;1719101;81;21629;-64
2021/05/05 11:47:32;;;;;;;6.15;2.60;;;;;;;20.87;32.66;99024.41;1754289;81;22164;-64
2021/05/05 11:50:11;;;;;;;3.15;2.45;;;;;;;20.99;32.37;99035.98;1754227;81;21566;-64
2021/05/05 11:52:44;;;;;;;7.25;2.55;;;;;;;21.10;31.76;99012.54;1754110;81;20974;-63
2021/05/05 11:55:27;;;;;;;9.08;2.20;;;;;;;21.19;31.12;99016.05;1753066;80;21594;-64
2021/05/05 11:57:58;;;;;;;6.20;2.50;;;;;;;21.27;30.60;99038.98;1745517;82;21159;-65
2021/05/05 12:00:30;;;;;;;4.20;2.45;;;;;;;21.28;30.38;99026.34;1745300;82;22105;-66
2021/05/05 12:03:07;;;;;;;4.92;2.17;;;;;;;21.38;30.45;99022.95;1738342;81;21168;-65
2021/05/05 12:05:42;;;;;;;3.42;2.17;;;;;;;21.40;29.89;99004.25;1745404;82;21554;-65
2021/05/05 12:08:16;;;;;;;2.20;2.00;;;;;;;21.38;29.81;99006.53;1738318;80;21180;-64