Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:07;;;;;;;1.38;0.68;;;10.00;99.90;;;;;;5017013;28;20107;-64
2023/04/29 00:03:33;;;;;;;1.00;0.73;;;10.00;99.90;;;;;;5011652;28;20444;-64
2023/04/29 00:05:59;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5011633;28;20163;-64
2023/04/29 00:08:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5012813;28;20042;-64
2023/04/29 00:10:51;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5017941;28;20071;-64
2023/04/29 00:13:16;;;;;;;0.57;0.52;;;9.90;99.90;;;;;;5017421;28;20480;-64
2023/04/29 00:15:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5015011;28;20033;-64
2023/04/29 00:18:09;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;5016537;28;20538;-64
2023/04/29 00:20:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017883;28;20038;-64
2023/04/29 00:23:02;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5015468;28;20045;-64
2023/04/29 00:25:28;;;;;;;0.55;0.30;;;9.90;99.90;;;;;;5018274;28;20047;-64
2023/04/29 00:27:54;;;;;;;13.95;1.85;;;9.90;99.90;;;;;;5020204;28;20095;-64
2023/04/29 00:30:19;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5012190;28;20041;-64
2023/04/29 00:32:45;;;;;;;3.20;2.38;;;9.90;99.90;;;;;;5021949;28;20116;-64
2023/04/29 00:35:11;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5011588;28;20045;-64
2023/04/29 00:37:36;;;;;;;0.75;0.43;;;9.80;99.90;;;;;;5014287;28;20535;-64
2023/04/29 00:40:03;;;;;;;0.68;0.63;;;9.80;99.90;;;;;;5011708;28;20050;-64
2023/04/29 00:42:32;;;;;;;1.73;0.70;;;9.80;99.90;;;;;;5013744;28;20116;-64
2023/04/29 00:44:58;;;;;;;4.97;0.88;;;9.70;99.90;;;;;;5009810;28;20478;-64
2023/04/29 00:47:23;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5012162;28;20124;-64
2023/04/29 00:49:49;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5016464;28;20120;-64
2023/04/29 00:52:16;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5015688;28;20080;-64
2023/04/29 00:54:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5023659;28;20123;-64
2023/04/29 00:57:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5010588;28;20406;-64
2023/04/29 00:59:34;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5016738;28;20041;-64
2023/04/29 01:02:01;;;;;;;1.08;0.73;;;9.60;99.90;;;;;;5025246;28;20124;-64
2023/04/29 01:04:27;;;;;;;4.15;1.95;;;9.60;99.90;;;;;;5021910;28;20041;-64
2023/04/29 01:07:14;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5022766;28;20036;-64
2023/04/29 01:10:14;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5009261;28;20042;-64
2023/04/29 01:12:45;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5013805;28;20037;-64
2023/04/29 01:15:22;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5016514;28;20050;-65
2023/04/29 01:18:07;;;;;;;1.10;0.77;;;9.60;99.90;;;;;;5014297;28;20045;-64
2023/04/29 01:20:34;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5022438;28;20049;-64
2023/04/29 01:23:00;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5028328;28;20060;-64
2023/04/29 01:25:26;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5009972;28;20060;-64
2023/04/29 01:28:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5012703;28;20128;-64
2023/04/29 01:30:34;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5019163;28;20448;-64
2023/04/29 01:33:15;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5015816;28;20050;-64
2023/04/29 01:36:15;;;;;;;0.38;0.35;;;9.70;99.90;;;;;;5020913;28;20037;-64
2023/04/29 01:38:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5020824;28;20080;-64
2023/04/29 01:41:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5024980;28;20076;-64
2023/04/29 01:43:50;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5018514;28;20049;-64
2023/04/29 01:46:20;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5020574;28;20041;-64
2023/04/29 01:48:46;;;;;;;1.00;0.55;;;9.70;99.90;;;;;;5014035;28;20041;-64
2023/04/29 01:51:12;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5014021;28;20052;-65
2023/04/29 01:53:40;;;;;;;35.15;3.30;;;9.60;99.90;;;;;;5019197;28;20041;-64
2023/04/29 01:56:09;;;;;;;5.18;1.33;;;9.70;99.90;;;;;;5019191;28;20073;-64
2023/04/29 01:58:35;;;;;;;1.02;0.98;;;9.70;99.90;;;;;;5021431;28;20361;-64
2023/04/29 02:01:00;;;;;;;0.80;0.75;;;9.70;99.90;;;;;;5019519;28;20077;-64
2023/04/29 02:03:26;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5020468;28;20470;-64
2023/04/29 02:05:51;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5013545;28;20477;-64
2023/04/29 02:08:17;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5017729;28;20045;-64
2023/04/29 02:10:54;;;;;;;0.93;0.75;;;9.70;99.90;;;;;;5016945;28;20050;-64
2023/04/29 02:13:20;;;;;;;1.05;0.85;;;9.70;99.90;;;;;;5010115;28;20104;-64
2023/04/29 02:15:45;;;;;;;0.90;0.65;;;9.70;99.90;;;;;;5011778;28;20563;-64
2023/04/29 02:18:11;;;;;;;0.77;0.75;;;9.70;99.90;;;;;;5014712;28;20038;-64
2023/04/29 02:20:36;;;;;;;1.33;1.30;;;9.70;99.90;;;;;;5021084;28;20486;-64
2023/04/29 02:23:02;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5019628;28;20433;-64
2023/04/29 02:25:27;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5013052;28;20044;-64
2023/04/29 02:27:53;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5016106;28;20129;-64
2023/04/29 02:30:18;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5016004;28;20038;-64
2023/04/29 02:32:44;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5017674;28;20497;-64
2023/04/29 02:35:09;;;;;;;0.85;0.57;;;9.70;99.90;;;;;;5013661;28;20398;-64
2023/04/29 02:37:35;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5014224;28;20367;-64
2023/04/29 02:40:02;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5011815;28;20124;-64
2023/04/29 02:42:28;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5011401;28;20850;-64
2023/04/29 02:44:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018675;28;20042;-64
2023/04/29 02:47:19;;;;;;;1.38;0.75;;;9.70;99.90;;;;;;5019458;28;20046;-64
2023/04/29 02:49:45;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5011126;28;20038;-64
2023/04/29 02:52:11;;;;;;;3.40;0.90;;;9.70;99.90;;;;;;5014716;28;20140;-64
2023/04/29 02:54:37;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5011584;28;20045;-64
2023/04/29 02:57:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5019897;28;20501;-64
2023/04/29 02:59:28;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5011306;28;20042;-64
2023/04/29 03:01:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017319;28;20069;-64
2023/04/29 03:04:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5022660;28;20405;-64
2023/04/29 03:06:45;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5018607;28;20045;-64
2023/04/29 03:09:12;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5013771;28;20049;-64
2023/04/29 03:11:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013518;28;20103;-64
2023/04/29 03:14:03;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5013779;28;20133;-64
2023/04/29 03:16:30;;;;;;;0.95;0.75;;;9.60;99.90;;;;;;5011719;28;20061;-64
2023/04/29 03:18:56;;;;;;;2.42;0.47;;;9.70;99.90;;;;;;5010421;28;20084;-64
2023/04/29 03:21:24;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5014533;28;20077;-64
2023/04/29 03:23:49;;;;;;;1.45;0.52;;;9.70;99.90;;;;;;5010926;28;20057;-64
2023/04/29 03:26:15;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5011306;28;20120;-64
2023/04/29 03:28:41;;;;;;;1.85;0.98;;;9.70;99.90;;;;;;5011280;28;20041;-64
2023/04/29 03:31:06;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5013048;28;20038;-64
2023/04/29 03:33:32;;;;;;;6.13;0.93;;;9.70;99.90;;;;;;5021851;28;20408;-65
2023/04/29 03:35:57;;;;;;;1.15;1.08;;;9.70;99.90;;;;;;5014203;28;20427;-65
2023/04/29 03:38:24;;;;;;;1.17;1.08;;;9.70;99.90;;;;;;5022705;28;20534;-64
2023/04/29 03:40:50;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5009954;28;20143;-64
2023/04/29 03:43:16;;;;;;;1.38;1.17;;;9.70;99.90;;;;;;5019775;28;20091;-64
2023/04/29 03:45:42;;;;;;;3.45;1.08;;;9.70;99.90;;;;;;5015395;28;20049;-63
2023/04/29 03:48:08;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5011025;28;20049;-63
2023/04/29 03:50:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5025119;28;20050;-65
2023/04/29 03:53:01;;;;;;;24.42;1.35;;;9.70;99.90;;;;;;5011965;28;20062;-64
2023/04/29 03:55:27;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010427;28;20047;-64
2023/04/29 03:57:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5012717;28;20042;-63
2023/04/29 04:00:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5015440;28;20123;-64
2023/04/29 04:02:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5015552;28;20061;-64
2023/04/29 04:05:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015681;28;20052;-64
2023/04/29 04:07:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5021615;28;20850;-64
2023/04/29 04:10:00;;;;;;;6.00;2.47;;;9.60;99.90;;;;;;5012394;28;20049;-63
2023/04/29 04:12:26;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5013448;28;20536;-63
2023/04/29 04:14:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013580;28;20509;-63
2023/04/29 04:17:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009535;28;20060;-63
2023/04/29 04:19:44;;;;;;;0.63;0.47;;;9.60;99.90;;;;;;5018381;28;20477;-63
2023/04/29 04:22:10;;;;;;;2.85;1.20;;;9.60;99.90;;;;;;5011046;28;20565;-63
2023/04/29 04:24:36;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5013121;28;20445;-63
2023/04/29 04:27:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5011586;28;20037;-64
2023/04/29 04:29:27;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5017007;28;20092;-64
2023/04/29 04:31:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5010175;28;20061;-64
2023/04/29 04:34:19;;;;;;;0.28;0.22;;;9.60;99.90;;;;;;5016136;28;20449;-64
2023/04/29 04:36:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010227;28;20081;-64
2023/04/29 04:39:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5020084;28;20041;-64
2023/04/29 04:41:37;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5013964;28;20370;-64
2023/04/29 04:44:03;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5016930;28;20065;-64
2023/04/29 04:46:28;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5014361;28;20069;-64
2023/04/29 04:48:54;;;;;;;1.35;0.45;;;9.40;99.90;;;;;;5008167;28;20552;-63
2023/04/29 04:51:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009810;28;20085;-64
2023/04/29 04:53:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5013597;28;20058;-64
2023/04/29 04:56:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5013546;28;20066;-63
2023/04/29 04:58:36;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5016145;28;20046;-64
2023/04/29 05:01:02;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5012574;28;20049;-64
2023/04/29 05:03:27;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5013019;28;20054;-64
2023/04/29 05:05:59;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;5011747;28;20034;-64
2023/04/29 05:08:25;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5018887;28;20095;-63
2023/04/29 05:10:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014074;28;20042;-64
2023/04/29 05:13:17;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5024791;28;20037;-63
2023/04/29 05:15:43;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5015426;28;20042;-64
2023/04/29 05:18:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5014795;28;20053;-64
2023/04/29 05:20:35;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5025287;28;20084;-64
2023/04/29 05:23:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5016853;28;20033;-64
2023/04/29 05:25:27;;;;;;;5.88;1.27;;;9.30;99.90;;;;;;5017474;28;20042;-64
2023/04/29 05:27:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5016388;28;20639;-64
2023/04/29 05:30:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5016759;28;20045;-63
2023/04/29 05:32:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5026014;28;20037;-64
2023/04/29 05:35:16;;;;;;;1.02;0.93;;;9.30;99.90;;;;;;5012145;28;20069;-64
2023/04/29 05:37:42;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5021624;28;20104;-64
2023/04/29 05:40:09;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014448;28;20042;-64
2023/04/29 05:42:34;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5012713;28;20092;-64
2023/04/29 05:45:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5016807;28;20111;-65
2023/04/29 05:47:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013047;28;20045;-65
2023/04/29 05:49:51;;;;;;;1.13;1.10;;;9.50;99.90;;;;;;5013670;28;20120;-65
2023/04/29 05:52:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5020010;28;20057;-64
2023/04/29 05:54:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019372;28;20037;-64
2023/04/29 05:57:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018353;28;20430;-64
2023/04/29 05:59:33;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5017394;28;20112;-64
2023/04/29 06:01:59;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5014451;28;20057;-65
2023/04/29 06:04:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014471;28;20038;-64
2023/04/29 06:06:55;;;;;;;3.25;1.75;;;9.60;99.90;;;;;;5010153;28;20057;-64
2023/04/29 06:09:21;;;;;;;1.35;1.00;;;9.60;99.90;;;;;;5012250;28;20042;-64
2023/04/29 06:11:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018369;28;20488;-63
2023/04/29 06:14:12;;;;;;;9.43;1.70;;;9.70;99.90;;;;;;5019786;28;20140;-64
2023/04/29 06:16:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5027491;28;20053;-64
2023/04/29 06:19:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5023556;28;20042;-63
2023/04/29 06:21:30;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5026804;28;20052;-64
2023/04/29 06:23:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5025625;28;20059;-63
2023/04/29 06:26:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011986;28;20478;-63
2023/04/29 06:28:47;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5011273;28;20037;-64
2023/04/29 06:31:13;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5024807;28;20147;-64
2023/04/29 06:33:38;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5013501;28;20048;-63
2023/04/29 06:36:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5010060;28;20061;-63
2023/04/29 06:38:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012942;28;20034;-64
2023/04/29 06:41:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5017751;28;20049;-64
2023/04/29 06:43:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5020690;28;20164;-63
2023/04/29 06:45:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5021745;28;20045;-64
2023/04/29 06:48:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5020105;28;20060;-63
2023/04/29 06:50:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5018084;28;20042;-63
2023/04/29 06:53:16;;;;;;;5.25;1.10;;;10.30;99.90;;;;;;5012429;28;20152;-64
2023/04/29 06:55:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011858;28;20482;-63
2023/04/29 06:58:08;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5012187;28;20057;-63
2023/04/29 07:00:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5027386;28;20045;-63
2023/04/29 07:02:59;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5025484;28;20886;-63
2023/04/29 07:05:25;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5011239;28;20038;-63
2023/04/29 07:07:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5020450;28;20038;-64
2023/04/29 07:10:16;;;;;;;0.70;0.55;;;10.50;99.90;;;;;;5011325;28;20050;-63
2023/04/29 07:12:42;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5010188;28;20100;-64
2023/04/29 07:15:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5012745;28;20041;-64
2023/04/29 07:17:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5018732;28;20989;-63
2023/04/29 07:19:59;;;;;;;0.80;0.68;;;10.60;99.90;;;;;;5037921;28;20041;-63
2023/04/29 07:22:24;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5011105;28;20034;-63
2023/04/29 07:24:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5009741;28;20050;-63
2023/04/29 07:27:19;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5010324;28;20121;-63
2023/04/29 07:29:44;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5010279;28;20474;-63
2023/04/29 07:32:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011009;28;20042;-64
2023/04/29 07:34:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5009783;28;20070;-65
2023/04/29 07:37:02;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5019358;28;20046;-63
2023/04/29 07:39:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5008514;28;20033;-64
2023/04/29 07:41:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5010707;28;20565;-64
2023/04/29 07:44:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5014587;28;20133;-64
2023/04/29 07:46:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5018799;28;20052;-64
2023/04/29 07:49:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5013887;28;20045;-63
2023/04/29 07:51:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5008823;28;20521;-64
2023/04/29 07:54:07;;;;;;;0.52;0.50;;;11.20;99.90;;;;;;5010725;28;20117;-64
2023/04/29 07:56:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5009568;28;20470;-64
2023/04/29 07:59:01;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5009531;28;20108;-64
2023/04/29 08:01:27;;;;;;;0.75;0.73;;;11.30;99.90;;;;;;5009080;28;20053;-63
2023/04/29 08:03:53;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5019051;28;20041;-64
2023/04/29 08:06:21;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5009621;28;20100;-64
2023/04/29 08:08:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5011095;28;20624;-64
2023/04/29 08:11:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5008988;28;20137;-64
2023/04/29 08:13:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5011232;28;20870;-64
2023/04/29 08:16:12;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5011901;28;20536;-63
2023/04/29 08:18:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5021214;28;20572;-64
2023/04/29 08:21:04;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5008002;28;20061;-64
2023/04/29 08:23:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5020484;28;20033;-64
2023/04/29 08:25:55;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5019072;28;20041;-64
2023/04/29 08:28:21;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5011733;28;20042;-64
2023/04/29 08:30:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5019747;28;20042;-64
2023/04/29 08:33:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5024460;28;20117;-64
2023/04/29 08:35:39;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5018591;28;20049;-64
2023/04/29 08:38:05;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009801;28;20050;-64
2023/04/29 08:40:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006747;28;20493;-64
2023/04/29 08:43:12;;;;;;;0.95;0.75;;;12.70;99.90;;;;;;5009842;28;20057;-64
2023/04/29 08:45:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5017736;28;20041;-64
2023/04/29 08:48:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5009210;28;20482;-64
2023/04/29 08:50:40;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5008607;28;20045;-64
2023/04/29 08:53:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4973989;28;1034360;-64
2023/04/29 08:55:45;;;;;;;0.38;0.25;;;14.30;99.90;;;;;;5010695;28;20096;-64
2023/04/29 08:58:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5010274;28;20085;-64
2023/04/29 09:00:40;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5009950;28;20053;-65
2023/04/29 09:03:32;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5011200;28;20045;-65
2023/04/29 09:06:00;;;;;;;0.90;0.85;;;15.50;99.90;;;;;;5012777;28;20038;-65
2023/04/29 09:08:27;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5010006;28;20085;-65
2023/04/29 09:10:53;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5009300;28;20038;-64
2023/04/29 09:13:23;;;;;;;0.82;0.82;;;15.50;99.90;;;;;;5010964;28;20120;-64
2023/04/29 09:15:49;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5027449;28;20046;-64
2023/04/29 09:18:40;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5025066;28;20120;-64
2023/04/29 09:21:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5009800;28;20046;-64
2023/04/29 09:23:38;;;;;;;0.70;0.38;;;16.00;99.90;;;;;;5016675;28;20134;-64
2023/04/29 09:26:04;;;;;;;1.08;0.65;;;16.50;99.90;;;;;;5009037;28;20116;-64
2023/04/29 09:28:30;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5009042;28;20047;-64
2023/04/29 09:30:56;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5017297;28;20053;-64
2023/04/29 09:33:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5009777;28;20056;-64
2023/04/29 09:35:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009289;28;20058;-65
2023/04/29 09:38:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5008837;28;20046;-64
2023/04/29 09:40:42;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5009527;28;20124;-65
2023/04/29 09:43:17;;;;;;;2.78;1.38;;;17.10;99.90;;;;;;5009530;28;20121;-64
2023/04/29 09:45:47;;;;;;;0.52;0.35;;;17.00;99.90;;;;;;5010584;28;20127;-65
2023/04/29 09:48:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5009614;28;20045;-65
2023/04/29 09:50:41;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5006509;28;20133;-65
2023/04/29 09:53:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5016083;28;20057;-64
2023/04/29 09:55:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5018809;28;20065;-65
2023/04/29 09:58:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5012627;28;20041;-64
2023/04/29 10:00:33;;;;;;;1.65;0.88;;;16.20;99.90;;;;;;5012821;28;20049;-65
2023/04/29 10:03:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5012928;28;20052;-64
2023/04/29 10:05:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5015603;28;20427;-64
2023/04/29 10:07:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5012123;28;20052;-64
2023/04/29 10:10:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5014406;28;20045;-64
2023/04/29 10:12:53;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5012256;28;20425;-64
2023/04/29 10:15:41;;;;;;;3.40;1.35;;;16.70;99.90;;;;;;5022224;28;20437;-64
2023/04/29 10:18:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5012186;28;20482;-65
2023/04/29 10:20:46;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5011792;28;20041;-64
2023/04/29 10:23:13;;;;;;;2.67;1.65;;;16.70;99.90;;;;;;5027210;28;20489;-65
2023/04/29 10:25:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5018975;28;20068;-65
2023/04/29 10:28:15;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5011892;28;20046;-64
2023/04/29 10:30:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012140;28;20481;-65
2023/04/29 10:33:15;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5021537;28;20050;-65
2023/04/29 10:35:44;;;;;;;0.00;0.00;;;16.90;99.40;;;;;;5011337;28;20485;-65
2023/04/29 10:38:22;;;;;;;1.25;0.80;;;16.90;99.70;;;;;;5016264;28;20569;-64
2023/04/29 10:40:50;;;;;;;0.00;0.00;;;16.70;99.00;;;;;;5018765;28;20096;-64
2023/04/29 10:43:23;;;;;;;0.03;0.03;;;16.90;99.60;;;;;;5010223;28;20046;-65
2023/04/29 10:45:48;;;;;;;0.13;0.13;;;17.10;97.60;;;;;;5012705;28;20046;-65
2023/04/29 10:48:15;;;;;;;1.88;0.73;;;17.30;99.80;;;;;;5011625;28;20046;-64
2023/04/29 10:50:46;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;5011606;28;20103;-65
2023/04/29 10:53:13;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5010987;28;20081;-65
2023/04/29 10:55:39;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5011646;28;20057;-64
2023/04/29 10:58:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010276;28;20093;-65
2023/04/29 11:00:52;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5011358;28;20112;-65
2023/04/29 11:03:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5018293;28;20485;-65
2023/04/29 11:06:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011503;28;20513;-64
2023/04/29 11:09:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5011502;28;20054;-65
2023/04/29 11:11:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5016015;28;20121;-65
2023/04/29 11:14:11;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5020292;28;20058;-65
2023/04/29 11:16:37;;;;;;;2.92;1.10;;;17.50;99.90;;;;;;5023278;28;20059;-65
2023/04/29 11:19:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014490;28;20034;-65
2023/04/29 11:21:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5022012;28;20444;-65
2023/04/29 11:24:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011036;28;20042;-65
2023/04/29 11:26:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011317;28;20116;-65
2023/04/29 11:28:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010053;28;20037;-65
2023/04/29 11:31:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5007977;28;20160;-65
2023/04/29 11:33:59;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5011250;28;20061;-66
2023/04/29 11:36:26;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5011271;28;20115;-65
2023/04/29 11:38:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5013209;28;20062;-65
2023/04/29 11:41:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5011103;28;20042;-65
2023/04/29 11:43:47;;;;;;;1.95;0.77;;;18.20;99.90;;;;;;5011565;28;20077;-65
2023/04/29 11:46:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5011201;28;20517;-65
2023/04/29 11:48:48;;;;;;;0.70;0.38;;;18.00;99.90;;;;;;5010823;28;20041;-65
2023/04/29 11:51:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5010401;28;20124;-65
2023/04/29 11:53:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5012493;28;20132;-65
2023/04/29 11:56:13;;;;;;;0.00;0.00;;;18.40;98.90;;;;;;5008927;28;20116;-65
2023/04/29 11:58:40;;;;;;;4.85;0.47;;;18.60;97.30;;;;;;5015890;28;20042;-65
2023/04/29 12:01:07;;;;;;;0.00;0.00;;;18.50;99.20;;;;;;5020016;28;20121;-65
2023/04/29 12:03:32;;;;;;;0.55;0.55;;;18.40;97.20;;;;;;5009262;28;20042;-65
2023/04/29 12:06:00;;;;;;;0.20;0.05;;;18.60;96.80;;;;;;5014068;28;20421;-65
2023/04/29 12:08:27;;;;;;;0.38;0.38;;;18.80;98.00;;;;;;5010526;28;20049;-65
2023/04/29 12:10:54;;;;;;;0.00;0.00;;;19.20;97.80;;;;;;5013353;28;20029;-65
2023/04/29 12:13:22;;;;;;;0.85;0.60;;;19.10;97.80;;;;;;5011632;28;20125;-65
2023/04/29 12:15:49;;;;;;;0.00;0.00;;;19.00;97.00;;;;;;5016807;28;20038;-64
2023/04/29 12:18:17;;;;;;;0.00;0.00;;;19.00;96.10;;;;;;5010135;28;20030;-65
2023/04/29 12:20:43;;;;;;;0.00;0.00;;;19.20;95.80;;;;;;5015943;28;20046;-65
2023/04/29 12:23:18;;;;;;;2.75;0.80;;;19.30;96.50;;;;;;5013238;28;20440;-65
2023/04/29 12:25:49;;;;;;;0.00;0.00;;;19.10;93.90;;;;;;5008270;28;20141;-66
2023/04/29 12:28:15;;;;;;;0.00;0.00;;;19.20;94.00;;;;;;5008870;28;20044;-65
2023/04/29 12:30:44;;;;;;;0.00;0.00;;;19.20;93.20;;;;;;5009376;28;20049;-65
2023/04/29 12:33:10;;;;;;;0.15;0.15;;;19.50;94.70;;;;;;5009485;28;20090;-65
2023/04/29 12:35:38;;;;;;;0.00;0.00;;;19.60;94.30;;;;;;5019202;28;20084;-65
2023/04/29 12:38:04;;;;;;;0.00;0.00;;;19.50;95.60;;;;;;5014252;28;20069;-65
2023/04/29 12:40:31;;;;;;;0.00;0.00;;;19.60;95.40;;;;;;5013365;28;20073;-65
2023/04/29 12:42:57;;;;;;;0.63;0.63;;;19.50;94.90;;;;;;5009834;28;20048;-65
2023/04/29 12:45:28;;;;;;;0.10;0.10;;;19.70;95.40;;;;;;5013223;28;20046;-65
2023/04/29 12:47:55;;;;;;;0.22;0.22;;;19.50;93.70;;;;;;5007600;28;20410;-65
2023/04/29 12:50:31;;;;;;;0.00;0.00;;;19.60;93.90;;;;;;5016800;28;20095;-65
2023/04/29 12:52:57;;;;;;;0.00;0.00;;;19.50;95.40;;;;;;5011838;28;20394;-65
2023/04/29 12:55:23;;;;;;;0.00;0.00;;;19.70;94.40;;;;;;5018942;28;20129;-65