Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:16;;;;;;;8.82;5.25;;;15.90;99.90;;;;;;5016598;28;20033;-74
2021/09/03 00:02:43;;;;;;;9.65;5.47;;;15.70;99.90;;;;;;5033231;28;20079;-74
2021/09/03 00:05:15;;;;;;;9.05;5.32;;;15.70;99.90;;;;;;5016635;28;20497;-73
2021/09/03 00:07:41;;;;;;;13.98;5.95;;;15.90;99.90;;;;;;5033020;28;20032;-72
2021/09/03 00:10:09;;;;;;;11.35;5.82;;;15.90;99.90;;;;;;5016477;28;20407;-72
2021/09/03 00:12:35;;;;;;;7.50;5.07;;;15.90;99.90;;;;;;5032773;28;20104;-73
2021/09/03 00:15:03;;;;;;;8.82;5.40;;;15.90;99.90;;;;;;5034317;28;20487;-73
2021/09/03 00:17:29;;;;;;;9.43;5.80;;;15.90;99.90;;;;;;5032455;28;20034;-72
2021/09/03 00:19:55;;;;;;;9.15;5.45;;;15.80;99.90;;;;;;5016347;28;20072;-73
2021/09/03 00:22:20;;;;;;;12.02;5.63;;;15.70;99.90;;;;;;5032981;28;20537;-72
2021/09/03 00:24:46;;;;;;;9.45;5.65;;;15.70;99.90;;;;;;5032746;28;20033;-73
2021/09/03 00:27:12;;;;;;;9.13;5.57;;;15.70;99.90;;;;;;5033829;28;20045;-72
2021/09/03 00:29:38;;;;;;;9.07;5.50;;;15.80;99.90;;;;;;5033719;28;20466;-73
2021/09/03 00:32:04;;;;;;;9.07;5.97;;;15.70;99.90;;;;;;5033742;28;20041;-73
2021/09/03 00:34:29;;;;;;;10.73;5.38;;;15.70;99.90;;;;;;5033752;28;20025;-73
2021/09/03 00:36:55;;;;;;;10.43;5.45;;;15.80;99.90;;;;;;5034008;28;20044;-73
2021/09/03 00:39:21;;;;;;;10.57;5.85;;;15.70;99.90;;;;;;5032228;28;20159;-73
2021/09/03 00:41:47;;;;;;;11.02;5.80;;;15.70;99.90;;;;;;5032090;28;20033;-73
2021/09/03 00:44:13;;;;;;;8.48;5.15;;;15.80;99.90;;;;;;5033846;28;20026;-73
2021/09/03 00:46:39;;;;;;;10.73;5.43;;;15.80;99.90;;;;;;5033423;28;20061;-73
2021/09/03 00:49:04;;;;;;;13.23;6.13;;;15.70;99.90;;;;;;5032110;28;20379;-73
2021/09/03 00:51:30;;;;;;;9.65;5.80;;;15.60;99.90;;;;;;5033125;28;20056;-73
2021/09/03 00:53:56;;;;;;;11.40;5.63;;;15.60;99.90;;;;;;5049041;28;20494;-73
2021/09/03 00:56:22;;;;;;;10.02;6.22;;;15.60;99.90;;;;;;5032173;28;20033;-73
2021/09/03 00:58:47;;;;;;;10.20;5.60;;;15.40;99.90;;;;;;5032057;28;20036;-73
2021/09/03 01:01:13;;;;;;;9.23;5.53;;;15.40;99.90;;;;;;5031942;28;20087;-73
2021/09/03 01:03:39;;;;;;;9.57;5.40;;;15.50;99.90;;;;;;5033308;28;20167;-73
2021/09/03 01:06:05;;;;;;;8.75;5.57;;;15.40;99.90;;;;;;5032211;28;20034;-73
2021/09/03 01:08:32;;;;;;;9.98;5.28;;;15.30;99.90;;;;;;5033141;28;20531;-73
2021/09/03 01:10:59;;;;;;;8.27;5.38;;;15.40;99.90;;;;;;5032964;28;20044;-73
2021/09/03 01:13:25;;;;;;;9.02;5.25;;;15.50;99.90;;;;;;5031901;28;20047;-73
2021/09/03 01:15:52;;;;;;;8.35;5.32;;;15.60;99.90;;;;;;5031998;28;20045;-73
2021/09/03 01:18:18;;;;;;;11.07;5.93;;;15.50;99.90;;;;;;5031444;28;20506;-73
2021/09/03 01:20:44;;;;;;;7.65;5.28;;;15.50;99.90;;;;;;5033036;28;20073;-73
2021/09/03 01:23:10;;;;;;;10.07;5.70;;;15.50;99.90;;;;;;5031974;28;20030;-73
2021/09/03 01:25:36;;;;;;;9.88;5.03;;;15.50;99.90;;;;;;5030803;28;20043;-74
2021/09/03 01:28:02;;;;;;;8.52;5.40;;;15.40;99.90;;;;;;5032928;28;20021;-74
2021/09/03 01:30:28;;;;;;;12.18;5.90;;;15.30;99.90;;;;;;5032712;28;20061;-72
2021/09/03 01:32:54;;;;;;;15.02;6.72;;;15.40;99.90;;;;;;5031621;28;20426;-72
2021/09/03 01:35:19;;;;;;;10.38;5.82;;;15.30;99.90;;;;;;5032623;28;20490;-73
2021/09/03 01:37:45;;;;;;;11.25;6.32;;;15.10;99.90;;;;;;5032605;28;20041;-72
2021/09/03 01:40:12;;;;;;;9.30;5.75;;;14.90;99.90;;;;;;5031320;28;20042;-73
2021/09/03 01:42:38;;;;;;;9.55;5.53;;;14.90;99.90;;;;;;5032397;28;20127;-73
2021/09/03 01:45:05;;;;;;;14.60;6.72;;;14.80;99.90;;;;;;5031570;28;20037;-72
2021/09/03 01:47:31;;;;;;;11.68;6.25;;;14.80;99.90;;;;;;5031210;28;20033;-73
2021/09/03 01:49:57;;;;;;;10.80;6.50;;;14.70;99.90;;;;;;5032426;28;20032;-73
2021/09/03 01:52:22;;;;;;;11.18;5.72;;;14.60;99.90;;;;;;5032307;28;20090;-72
2021/09/03 01:54:49;;;;;;;10.95;5.75;;;14.60;99.90;;;;;;5032652;28;20021;-73
2021/09/03 01:57:15;;;;;;;9.27;6.03;;;14.60;99.90;;;;;;5032372;28;20041;-72
2021/09/03 01:59:41;;;;;;;8.55;5.28;;;14.70;99.90;;;;;;5032007;28;20036;-73
2021/09/03 02:02:06;;;;;;;12.23;6.32;;;14.70;99.90;;;;;;5032633;28;20029;-73
2021/09/03 02:04:32;;;;;;;9.85;5.70;;;14.70;99.90;;;;;;5030956;28;20072;-72
2021/09/03 02:06:58;;;;;;;8.15;5.22;;;14.60;99.90;;;;;;5031301;28;20485;-73
2021/09/03 02:09:24;;;;;;;10.07;6.28;;;14.50;99.90;;;;;;5032138;28;20096;-73
2021/09/03 02:11:50;;;;;;;9.60;5.70;;;14.50;99.90;;;;;;5032213;28;20032;-74
2021/09/03 02:14:16;;;;;;;9.85;5.43;;;14.60;99.90;;;;;;5031296;28;20064;-74
2021/09/03 02:16:42;;;;;;;9.30;5.78;;;14.60;99.90;;;;;;5030838;28;20061;-74
2021/09/03 02:19:08;;;;;;;8.27;5.22;;;14.60;99.90;;;;;;5032123;28;20588;-74
2021/09/03 02:21:34;;;;;;;9.05;5.57;;;14.70;99.90;;;;;;5031999;28;20042;-73
2021/09/03 02:24:00;;;;;;;10.48;5.15;;;14.80;99.90;;;;;;5031105;28;20367;-73
2021/09/03 02:26:26;;;;;;;9.70;5.07;;;14.80;99.90;;;;;;5031257;28;20470;-74
2021/09/03 02:28:51;;;;;;;10.50;5.88;;;14.60;99.90;;;;;;5032524;28;20029;-74
2021/09/03 02:31:17;;;;;;;10.23;6.20;;;14.70;99.90;;;;;;5032327;28;20573;-74
2021/09/03 02:33:43;;;;;;;7.63;5.38;;;14.50;99.90;;;;;;5032254;28;20068;-74
2021/09/03 02:36:09;;;;;;;10.00;5.75;;;14.50;99.90;;;;;;5031149;28;20034;-74
2021/09/03 02:38:35;;;;;;;8.27;5.10;;;14.40;99.90;;;;;;5035927;28;20045;-74
2021/09/03 02:41:01;;;;;;;9.50;5.78;;;14.50;99.90;;;;;;5035108;28;20037;-74
2021/09/03 02:43:27;;;;;;;9.30;5.30;;;14.60;99.90;;;;;;5035933;28;20088;-74
2021/09/03 02:45:53;;;;;;;9.82;5.40;;;14.60;99.90;;;;;;5036164;28;20033;-74
2021/09/03 02:48:19;;;;;;;9.80;6.40;;;14.60;99.90;;;;;;5018603;28;20032;-74
2021/09/03 02:50:45;;;;;;;9.40;5.65;;;14.60;99.90;;;;;;5036157;28;20061;-74
2021/09/03 02:53:10;;;;;;;10.75;6.40;;;14.60;99.90;;;;;;5034863;28;20033;-74
2021/09/03 02:55:36;;;;;;;9.15;5.60;;;14.60;99.90;;;;;;5034407;28;20075;-73
2021/09/03 02:58:02;;;;;;;11.40;6.55;;;14.60;99.90;;;;;;5035723;28;20052;-74
2021/09/03 03:00:28;;;;;;;8.35;5.57;;;14.50;99.90;;;;;;5035617;28;20351;-74
2021/09/03 03:02:54;;;;;;;8.05;5.45;;;14.50;99.90;;;;;;5034286;28;20040;-73
2021/09/03 03:05:21;;;;;;;10.98;6.45;;;14.50;99.90;;;;;;5035328;28;20132;-73
2021/09/03 03:07:47;;;;;;;10.02;6.07;;;14.40;99.90;;;;;;5035246;28;20041;-73
2021/09/03 03:10:13;;;;;;;9.50;5.90;;;14.40;99.90;;;;;;5035500;28;20033;-73
2021/09/03 03:12:39;;;;;;;8.85;5.25;;;14.30;99.90;;;;;;5035387;28;20053;-73
2021/09/03 03:15:06;;;;;;;10.70;5.82;;;14.30;99.90;;;;;;5035273;28;20057;-74
2021/09/03 03:17:33;;;;;;;12.93;5.95;;;14.20;99.90;;;;;;5035036;28;20029;-73
2021/09/03 03:19:59;;;;;;;9.57;5.72;;;14.30;99.90;;;;;;5035120;28;20034;-73
2021/09/03 03:22:25;;;;;;;9.82;5.53;;;14.20;99.90;;;;;;5034189;28;20084;-73
2021/09/03 03:24:51;;;;;;;8.88;5.72;;;14.30;99.90;;;;;;5034995;28;20108;-73
2021/09/03 03:27:17;;;;;;;11.15;6.53;;;14.20;99.90;;;;;;5035268;28;20037;-73
2021/09/03 03:29:43;;;;;;;9.20;5.85;;;14.10;99.90;;;;;;5033596;28;20029;-73
2021/09/03 03:32:09;;;;;;;11.40;5.80;;;14.00;99.90;;;;;;5033633;28;20396;-72
2021/09/03 03:34:35;;;;;;;10.93;5.80;;;14.00;99.90;;;;;;5035045;28;20029;-73
2021/09/03 03:37:01;;;;;;;10.85;5.68;;;14.00;99.90;;;;;;5035166;28;20048;-73
2021/09/03 03:39:27;;;;;;;9.45;5.68;;;14.00;99.90;;;;;;5034608;28;20034;-73
2021/09/03 03:41:53;;;;;;;10.73;6.10;;;13.90;99.90;;;;;;5034768;28;20037;-73
2021/09/03 03:44:20;;;;;;;11.95;6.50;;;14.00;99.90;;;;;;5034820;28;20375;-73
2021/09/03 03:46:46;;;;;;;9.27;5.68;;;13.90;99.90;;;;;;5033352;28;20095;-73
2021/09/03 03:49:12;;;;;;;9.80;5.25;;;14.00;99.90;;;;;;5034325;28;20051;-72
2021/09/03 03:51:38;;;;;;;11.25;6.60;;;13.90;99.90;;;;;;5033432;28;20382;-73
2021/09/03 03:54:04;;;;;;;10.23;6.65;;;13.80;99.90;;;;;;5034437;28;20037;-73
2021/09/03 03:56:30;;;;;;;10.23;6.20;;;13.90;99.90;;;;;;5034631;28;20132;-73
2021/09/03 03:58:56;;;;;;;10.43;6.32;;;13.90;99.90;;;;;;5033238;28;20527;-73
2021/09/03 04:01:22;;;;;;;11.93;6.43;;;14.00;99.90;;;;;;5034376;28;20041;-73
2021/09/03 04:03:48;;;;;;;10.80;6.53;;;14.00;99.90;;;;;;5034470;28;20029;-73
2021/09/03 04:06:13;;;;;;;12.82;5.93;;;13.90;99.90;;;;;;5034493;28;20132;-73
2021/09/03 04:08:39;;;;;;;17.42;7.65;;;13.90;99.90;;;;;;5034032;28;20031;-72
2021/09/03 04:11:05;;;;;;;10.32;6.20;;;13.80;99.90;;;;;;5032887;28;20125;-73
2021/09/03 04:13:31;;;;;;;13.45;7.00;;;13.80;99.90;;;;;;5033919;28;20025;-73
2021/09/03 04:15:57;;;;;;;12.38;6.82;;;13.80;99.90;;;;;;5032862;28;20394;-73
2021/09/03 04:18:23;;;;;;;8.68;5.72;;;13.80;99.90;;;;;;5032631;28;20042;-73
2021/09/03 04:20:49;;;;;;;10.25;6.55;;;13.80;99.90;;;;;;5032469;28;20033;-73
2021/09/03 04:23:15;;;;;;;11.38;6.65;;;13.80;99.90;;;;;;5032695;28;20476;-72
2021/09/03 04:25:41;;;;;;;9.63;6.70;;;13.70;99.90;;;;;;5033767;28;20076;-73
2021/09/03 04:28:06;;;;;;;13.38;7.80;;;13.70;99.90;;;;;;5034068;28;20025;-73
2021/09/03 04:30:32;;;;;;;13.05;7.30;;;13.60;99.90;;;;;;5033861;28;20025;-73
2021/09/03 04:32:58;;;;;;;10.68;7.03;;;13.70;99.90;;;;;;5033965;28;20120;-73
2021/09/03 04:35:25;;;;;;;11.93;7.57;;;13.80;99.90;;;;;;5033592;28;20072;-72
2021/09/03 04:37:52;;;;;;;13.52;7.63;;;13.80;99.90;;;;;;5033864;28;20417;-73
2021/09/03 04:40:20;;;;;;;16.02;7.53;;;13.70;99.90;;;;;;5033663;28;20090;-73
2021/09/03 04:42:46;;;;;;;15.02;8.95;;;13.70;99.90;;;;;;5032410;28;20033;-73
2021/09/03 04:45:13;;;;;;;13.48;7.78;;;13.70;99.90;;;;;;5032205;28;20112;-72
2021/09/03 04:47:39;;;;;;;15.55;7.78;;;13.60;99.90;;;;;;5033656;28;20486;-73
2021/09/03 04:50:09;;;;;;;14.40;8.07;;;13.60;99.90;;;;;;5033611;28;20108;-72
2021/09/03 04:52:34;;;;;;;12.73;7.78;;;13.60;99.90;;;;;;5032322;28;20128;-72
2021/09/03 04:55:00;;;;;;;15.93;8.15;;;13.60;99.90;;;;;;5033499;28;20163;-73
2021/09/03 04:57:26;;;;;;;16.98;7.85;;;13.50;99.90;;;;;;5032283;28;20120;-73
2021/09/03 04:59:52;;;;;;;17.98;8.52;;;13.50;99.90;;;;;;5032485;28;20033;-72
2021/09/03 05:02:18;;;;;;;17.40;8.90;;;13.40;99.90;;;;;;5032252;28;20030;-73
2021/09/03 05:04:44;;;;;;;13.10;8.55;;;13.40;99.90;;;;;;5031794;28;20034;-73
2021/09/03 05:07:10;;;;;;;17.10;8.95;;;13.30;99.90;;;;;;5033046;28;20083;-73
2021/09/03 05:09:36;;;;;;;17.73;9.35;;;13.40;99.90;;;;;;5033166;28;20040;-73
2021/09/03 05:12:03;;;;;;;17.40;8.55;;;13.40;99.90;;;;;;5033310;28;20026;-73
2021/09/03 05:14:29;;;;;;;13.80;8.60;;;13.50;99.90;;;;;;5032992;28;20033;-73
2021/09/03 05:16:55;;;;;;;18.77;8.27;;;13.50;99.90;;;;;;5032728;28;20044;-73
2021/09/03 05:19:21;;;;;;;13.60;8.63;;;13.50;99.90;;;;;;5032741;28;20122;-74
2021/09/03 05:21:47;;;;;;;12.98;8.40;;;13.50;99.90;;;;;;5031386;28;20498;-73
2021/09/03 05:24:13;;;;;;;14.13;8.52;;;13.60;99.90;;;;;;5033060;28;20025;-74
2021/09/03 05:26:39;;;;;;;13.52;8.48;;;13.60;99.90;;;;;;5032777;28;20036;-73
2021/09/03 05:29:05;;;;;;;16.15;8.55;;;13.60;99.90;;;;;;5032858;28;20033;-73
2021/09/03 05:31:30;;;;;;;13.25;7.70;;;13.70;99.90;;;;;;5014934;28;20083;-74
2021/09/03 05:33:56;;;;;;;12.93;8.60;;;13.80;99.90;;;;;;5032428;28;20115;-74
2021/09/03 05:36:22;;;;;;;14.15;8.13;;;13.80;99.90;;;;;;5031336;28;20037;-73
2021/09/03 05:38:50;;;;;;;20.20;8.50;;;13.80;99.90;;;;;;5032374;28;20025;-73
2021/09/03 05:41:16;;;;;;;13.73;8.32;;;13.90;99.90;;;;;;5032560;28;20037;-73
2021/09/03 05:43:42;;;;;;;14.65;8.55;;;13.90;99.90;;;;;;5031428;28;20034;-74
2021/09/03 05:46:08;;;;;;;16.52;9.13;;;13.90;99.90;;;;;;5032402;28;20041;-74
2021/09/03 05:48:34;;;;;;;14.82;7.95;;;14.00;99.90;;;;;;5031446;28;20024;-73
2021/09/03 05:50:59;;;;;;;15.27;8.32;;;14.00;99.90;;;;;;5031065;28;20459;-73
2021/09/03 05:53:25;;;;;;;12.18;8.05;;;14.00;99.90;;;;;;5032319;28;20040;-73
2021/09/03 05:55:51;;;;;;;14.35;8.63;;;14.00;99.90;;;;;;5032589;28;20040;-73
2021/09/03 05:58:17;;;;;;;17.45;8.73;;;14.10;99.90;;;;;;5032594;28;20029;-73
2021/09/03 06:00:42;;;;;;;11.13;7.68;;;14.10;99.90;;;;;;5032393;28;20033;-74
2021/09/03 06:03:08;;;;;;;12.90;8.07;;;14.10;99.90;;;;;;5032366;28;20026;-72
2021/09/03 06:05:34;;;;;;;14.80;8.13;;;14.20;99.90;;;;;;5031350;28;20025;-72
2021/09/03 06:07:59;;;;;;;16.98;8.00;;;14.20;99.90;;;;;;5032382;28;20028;-73
2021/09/03 06:10:25;;;;;;;13.27;7.90;;;14.30;99.90;;;;;;5032378;28;20037;-73
2021/09/03 06:12:52;;;;;;;14.10;7.60;;;14.30;99.90;;;;;;5032038;28;20029;-72
2021/09/03 06:15:18;;;;;;;18.80;8.48;;;14.40;99.90;;;;;;5032480;28;20029;-73
2021/09/03 06:17:44;;;;;;;13.77;7.75;;;14.50;99.90;;;;;;5030735;28;20053;-72
2021/09/03 06:20:11;;;;;;;14.40;7.22;;;14.50;99.90;;;;;;5032267;28;20037;-73
2021/09/03 06:22:37;;;;;;;14.00;8.23;;;14.50;99.90;;;;;;5032309;28;20029;-73
2021/09/03 06:25:04;;;;;;;14.05;7.25;;;14.50;99.90;;;;;;5031029;28;20076;-73
2021/09/03 06:27:30;;;;;;;13.85;7.80;;;14.60;99.90;;;;;;5031923;28;20478;-73
2021/09/03 06:29:57;;;;;;;12.65;7.47;;;14.60;99.90;;;;;;5031783;28;20034;-73
2021/09/03 06:32:28;;;;;;;12.85;7.25;;;14.60;99.90;;;;;;5032187;28;20034;-73
2021/09/03 06:35:00;;;;;;;12.23;7.13;;;14.80;99.90;;;;;;5030930;28;20029;-74
2021/09/03 06:37:29;;;;;;;12.05;7.10;;;14.90;99.90;;;;;;5032131;28;20045;-73
2021/09/03 06:39:55;;;;;;;12.18;6.65;;;15.00;99.90;;;;;;5031891;28;20025;-73
2021/09/03 06:42:22;;;;;;;13.32;8.38;;;15.00;99.90;;;;;;5031912;28;20041;-73
2021/09/03 06:44:48;;;;;;;12.75;7.38;;;15.20;99.90;;;;;;5031715;28;20621;-74
2021/09/03 06:47:16;;;;;;;12.05;7.25;;;15.30;99.90;;;;;;5030600;28;20410;-73
2021/09/03 06:49:42;;;;;;;12.50;6.70;;;15.30;99.90;;;;;;5030362;28;20025;-73
2021/09/03 06:52:10;;;;;;;12.57;6.80;;;15.50;99.90;;;;;;5031758;28;20382;-73
2021/09/03 06:54:37;;;;;;;11.65;6.45;;;15.60;99.90;;;;;;5030532;28;20434;-73
2021/09/03 06:57:03;;;;;;;10.65;6.32;;;15.70;99.90;;;;;;5031877;28;20037;-72
2021/09/03 06:59:29;;;;;;;12.90;7.25;;;15.80;99.90;;;;;;5032226;28;20107;-73
2021/09/03 07:01:56;;;;;;;10.50;6.63;;;15.90;99.90;;;;;;5031770;28;20033;-73
2021/09/03 07:04:22;;;;;;;10.85;6.78;;;16.10;99.90;;;;;;5032030;28;20029;-74
2021/09/03 07:06:49;;;;;;;11.43;6.30;;;16.10;99.90;;;;;;5030200;28;20572;-73
2021/09/03 07:09:15;;;;;;;11.15;7.10;;;16.20;99.90;;;;;;5030383;28;20053;-73
2021/09/03 07:11:42;;;;;;;15.27;7.90;;;16.30;99.90;;;;;;5030399;28;20076;-72
2021/09/03 07:14:08;;;;;;;18.10;6.60;;;16.40;99.90;;;;;;5030689;28;20087;-72
2021/09/03 07:16:34;;;;;;;9.90;6.18;;;16.60;99.90;;;;;;5030294;28;20037;-72
2021/09/03 07:19:03;;;;;;;13.20;7.25;;;16.70;99.90;;;;;;5031306;28;20518;-73
2021/09/03 07:21:31;;;;;;;12.85;7.45;;;16.80;99.90;;;;;;5030238;28;20041;-74
2021/09/03 07:23:58;;;;;;;8.88;6.38;;;16.90;99.90;;;;;;5016093;28;20037;-73
2021/09/03 07:26:25;;;;;;;11.88;6.50;;;17.10;99.90;;;;;;5034982;28;20482;-73
2021/09/03 07:28:50;;;;;;;17.08;7.60;;;17.10;99.90;;;;;;5034936;28;20064;-72
2021/09/03 07:31:17;;;;;;;13.30;6.57;;;17.20;99.90;;;;;;5034876;28;20057;-73
2021/09/03 07:33:43;;;;;;;11.40;5.85;;;17.40;99.90;;;;;;5035133;28;20033;-73
2021/09/03 07:36:09;;;;;;;11.23;6.07;;;17.50;99.90;;;;;;5033598;28;20065;-74
2021/09/03 07:38:34;;;;;;;10.80;5.65;;;17.60;99.90;;;;;;5033476;28;20501;-74
2021/09/03 07:41:00;;;;;;;9.50;4.88;;;17.80;99.90;;;;;;5033619;28;20068;-72
2021/09/03 07:43:26;;;;;;;11.38;5.70;;;17.80;99.90;;;;;;5033882;28;20037;-72
2021/09/03 07:45:54;;;;;;;7.97;5.10;;;17.90;99.90;;;;;;5033353;28;20437;-74
2021/09/03 07:48:20;;;;;;;8.25;5.18;;;18.10;99.90;;;;;;5033786;28;20079;-75
2021/09/03 07:50:45;;;;;;;11.98;6.60;;;18.20;99.90;;;;;;5034792;28;20034;-76
2021/09/03 07:53:11;;;;;;;12.75;5.55;;;18.30;99.90;;;;;;5034860;28;20476;-74
2021/09/03 07:55:37;;;;;;;14.07;5.15;;;18.50;99.90;;;;;;5034678;28;20029;-74
2021/09/03 07:58:05;;;;;;;8.52;4.57;;;18.90;99.90;;;;;;5033663;28;20124;-75
2021/09/03 08:00:31;;;;;;;10.20;4.95;;;18.90;99.90;;;;;;5033461;28;20592;-74
2021/09/03 08:02:57;;;;;;;9.70;5.07;;;19.10;99.90;;;;;;5034572;28;20072;-74
2021/09/03 08:05:22;;;;;;;9.50;4.75;;;19.20;99.90;;;;;;5034282;28;20057;-74
2021/09/03 08:07:48;;;;;;;10.88;4.95;;;19.30;99.90;;;;;;5032721;28;20040;-75
2021/09/03 08:10:16;;;;;;;8.50;4.70;;;19.40;99.90;;;;;;5032973;28;20108;-75
2021/09/03 08:12:43;;;;;;;9.20;4.40;;;19.40;99.90;;;;;;5032952;28;20033;-75
2021/09/03 08:15:13;;;;;;;11.02;5.10;;;19.50;99.90;;;;;;5033127;28;20025;-74
2021/09/03 08:17:39;;;;;;;7.78;4.60;;;19.60;99.90;;;;;;5033963;28;20048;-74
2021/09/03 08:20:08;;;;;;;7.05;4.03;;;19.80;99.90;;;;;;5032686;28;20037;-75
2021/09/03 08:22:35;;;;;;;7.88;4.68;;;20.00;99.90;;;;;;5033130;28;20037;-74
2021/09/03 08:25:01;;;;;;;6.75;4.30;;;20.10;99.90;;;;;;5034121;28;20032;-74
2021/09/03 08:27:27;;;;;;;10.02;4.35;;;20.20;99.90;;;;;;5033928;28;20092;-74
2021/09/03 08:29:53;;;;;;;9.13;4.30;;;20.30;99.90;;;;;;5032595;28;20519;-74
2021/09/03 08:32:19;;;;;;;10.55;4.03;;;20.50;99.90;;;;;;5033799;28;20044;-74
2021/09/03 08:34:46;;;;;;;8.25;4.60;;;20.50;99.90;;;;;;5032931;28;20444;-74
2021/09/03 08:37:12;;;;;;;7.75;4.05;;;20.70;99.90;;;;;;5033550;28;20037;-74
2021/09/03 08:39:37;;;;;;;7.72;4.43;;;20.80;99.90;;;;;;5032378;28;20414;-74
2021/09/03 08:42:04;;;;;;;8.63;4.72;;;21.10;99.90;;;;;;5032539;28;20025;-75
2021/09/03 08:44:32;;;;;;;8.07;4.35;;;21.20;99.90;;;;;;5032150;28;20469;-75
2021/09/03 08:46:58;;;;;;;7.60;4.60;;;21.30;99.90;;;;;;5033632;28;20041;-75
2021/09/03 08:49:25;;;;;;;8.95;3.97;;;21.30;99.90;;;;;;5032567;28;20112;-75
2021/09/03 08:51:51;;;;;;;6.25;3.97;;;21.40;99.90;;;;;;5032432;28;20034;-74
2021/09/03 08:54:21;;;;;;;9.35;4.88;;;21.40;99.90;;;;;;5033590;28;20042;-75
2021/09/03 08:56:48;;;;;;;7.75;3.97;;;21.40;99.90;;;;;;5033402;28;20041;-75
2021/09/03 08:59:14;;;;;;;6.70;3.90;;;21.40;99.90;;;;;;5032265;28;20121;-75
2021/09/03 09:01:40;;;;;;;8.90;4.15;;;21.50;99.90;;;;;;5033548;28;20044;-75
2021/09/03 09:04:14;;;;;;;9.32;4.03;;;21.60;99.90;;;;;;5031862;28;20026;-75
2021/09/03 09:06:59;;;;;;;6.93;3.75;;;21.70;99.90;;;;;;5033578;28;20039;-75
2021/09/03 09:09:30;;;;;;;8.10;4.20;;;21.80;99.90;;;;;;5018217;28;20030;-75
2021/09/03 09:12:06;;;;;;;8.48;4.18;;;21.90;99.90;;;;;;5015731;28;20033;-74
2021/09/03 09:15:17;;;;;;;5.55;3.58;;;22.00;99.80;;;;;;5032229;28;20026;-76
2021/09/03 09:17:44;;;;;;;6.38;3.70;;;21.90;99.90;;;;;;5027619;28;20069;-74
2021/09/03 09:20:17;;;;;;;6.22;3.67;;;22.00;99.70;;;;;;5032980;28;20045;-75
2021/09/03 09:23:04;;;;;;;7.32;3.78;;;22.10;99.40;;;;;;5033172;28;20463;-75
2021/09/03 09:25:34;;;;;;;5.78;3.50;;;22.20;99.90;;;;;;5031920;28;20474;-74
2021/09/03 09:28:15;;;;;;;5.57;3.75;;;22.20;99.00;;;;;;5031410;28;20034;-75
2021/09/03 09:30:43;;;;;;;8.93;3.72;;;22.30;99.90;;;;;;5032546;28;20390;-75
2021/09/03 09:33:21;;;;;;;7.05;3.45;;;22.50;99.40;;;;;;5032416;28;20034;-75
2021/09/03 09:35:56;;;;;;;6.93;3.63;;;22.60;97.70;;;;;;5015451;28;20124;-75
2021/09/03 09:38:26;;;;;;;5.72;3.63;;;22.70;97.50;;;;;;5032882;28;20097;-75
2021/09/03 09:40:59;;;;;;;5.05;3.15;;;22.70;97.40;;;;;;5015252;28;20033;-75
2021/09/03 09:43:35;;;;;;;6.07;3.53;;;23.00;97.00;;;;;;5032904;28;20497;-74
2021/09/03 09:46:29;;;;;;;7.18;3.83;;;23.10;95.30;;;;;;5032014;28;20045;-75
2021/09/03 09:49:05;;;;;;;7.63;3.55;;;23.10;95.80;;;;;;5032642;28;20110;-75
2021/09/03 09:51:37;;;;;;;5.85;3.20;;;23.20;96.60;;;;;;5032637;28;20029;-74
2021/09/03 09:54:21;;;;;;;7.28;3.13;;;23.30;95.70;;;;;;5015308;28;20036;-75
2021/09/03 09:56:52;;;;;;;4.32;2.92;;;23.50;96.20;;;;;;5031402;28;20128;-74
2021/09/03 09:59:20;;;;;;;6.93;3.55;;;23.70;94.30;;;;;;5031120;28;20033;-74
2021/09/03 10:01:56;;;;;;;6.60;3.40;;;23.70;94.50;;;;;;5031390;28;20029;-75
2021/09/03 10:04:25;;;;;;;6.38;2.95;;;23.90;94.50;;;;;;5014826;28;20033;-75
2021/09/03 10:06:55;;;;;;;7.20;3.75;;;24.00;93.80;;;;;;5032516;28;20041;-75
2021/09/03 10:09:24;;;;;;;7.43;2.95;;;24.10;94.10;;;;;;5031299;28;20082;-75
2021/09/03 10:11:53;;;;;;;5.70;2.90;;;24.20;95.50;;;;;;5030898;28;20041;-75
2021/09/03 10:14:23;;;;;;;6.57;3.20;;;24.20;94.80;;;;;;5030810;28;20065;-75
2021/09/03 10:16:50;;;;;;;4.63;2.95;;;24.30;94.50;;;;;;5032099;28;20033;-75
2021/09/03 10:19:35;;;;;;;5.47;3.03;;;24.30;94.10;;;;;;5031823;28;20049;-75
2021/09/03 10:22:06;;;;;;;4.32;2.80;;;24.50;93.50;;;;;;5031029;28;20131;-75
2021/09/03 10:24:35;;;;;;;5.78;3.10;;;24.50;93.00;;;;;;5032320;28;20037;-75
2021/09/03 10:27:02;;;;;;;4.90;2.88;;;24.30;93.60;;;;;;5030698;28;20124;-75
2021/09/03 10:29:41;;;;;;;5.97;3.50;;;24.40;92.90;;;;;;5031923;28;20533;-75
2021/09/03 10:32:07;;;;;;;5.70;3.08;;;24.70;93.50;;;;;;5030647;28;20121;-74
2021/09/03 10:34:45;;;;;;;8.32;3.17;;;24.80;91.90;;;;;;5032091;28;20049;-74
2021/09/03 10:37:19;;;;;;;4.57;3.13;;;24.60;92.00;;;;;;5031843;28;20034;-74
2021/09/03 10:39:47;;;;;;;7.35;3.58;;;24.90;92.30;;;;;;5031852;28;20071;-73
2021/09/03 10:42:42;;;;;;;5.10;3.05;;;25.00;92.10;;;;;;5031683;28;20033;-74
2021/09/03 10:45:21;;;;;;;5.18;2.50;;;24.70;91.90;;;;;;5030852;28;20171;-75
2021/09/03 10:47:59;;;;;;;5.90;3.00;;;25.10;91.60;;;;;;5031903;28;20033;-75
2021/09/03 10:50:32;;;;;;;4.40;2.83;;;25.30;91.00;;;;;;5031927;28;20029;-75
2021/09/03 10:53:07;;;;;;;5.15;3.00;;;25.20;91.00;;;;;;5030290;28;20343;-75
2021/09/03 10:56:07;;;;;;;5.47;2.95;;;25.50;91.00;;;;;;5032051;28;20030;-75
2021/09/03 10:58:54;;;;;;;5.17;2.87;;;25.50;91.50;;;;;;5032243;28;20398;-74
2021/09/03 11:01:26;;;;;;;11.18;3.58;;;25.30;91.60;;;;;;5035616;28;20335;-75
2021/09/03 11:04:14;;;;;;;5.88;3.00;;;25.00;91.50;;;;;;5035415;28;20037;-75
2021/09/03 11:06:50;;;;;;;6.72;3.42;;;25.50;91.20;;;;;;5035759;28;20029;-75
2021/09/03 11:09:15;;;;;;;5.03;3.33;;;25.90;91.10;;;;;;5035263;28;20032;-75
2021/09/03 11:11:42;;;;;;;6.72;3.10;;;26.20;91.10;;;;;;5034238;28;20033;-75
2021/09/03 11:14:09;;;;;;;5.13;2.80;;;26.30;90.70;;;;;;5035175;28;20034;-75
2021/09/03 11:16:55;;;;;;;4.75;2.75;;;26.50;90.00;;;;;;5035573;28;20029;-75
2021/09/03 11:19:31;;;;;;;4.55;2.67;;;26.20;90.00;;;;;;5033717;28;20038;-75
2021/09/03 11:22:12;;;;;;;6.38;2.92;;;26.10;90.00;;;;;;5034023;28;20056;-75
2021/09/03 11:24:56;;;;;;;4.85;3.00;;;25.90;90.00;;;;;;5034199;28;20029;-74
2021/09/03 11:27:29;;;;;;;5.80;3.28;;;26.00;89.40;;;;;;5033679;28;20100;-74
2021/09/03 11:30:02;;;;;;;5.00;3.00;;;26.20;90.00;;;;;;5033903;28;20554;-74
2021/09/03 11:32:36;;;;;;;6.05;3.20;;;26.20;89.10;;;;;;5035302;28;20036;-74
2021/09/03 11:35:14;;;;;;;5.32;2.72;;;26.60;87.60;;;;;;5017041;28;20501;-75
2021/09/03 11:37:49;;;;;;;5.50;2.75;;;26.50;86.30;;;;;;5035152;28;20478;-74
2021/09/03 11:40:26;;;;;;;4.25;2.83;;;26.90;85.80;;;;;;5033398;28;20382;-75
2021/09/03 11:42:56;;;;;;;4.68;2.78;;;26.70;86.70;;;;;;5034787;28;20029;-76
2021/09/03 11:45:29;;;;;;;6.63;2.70;;;27.00;86.50;;;;;;5034477;28;20037;-76
2021/09/03 11:48:06;;;;;;;4.93;2.78;;;27.10;87.60;;;;;;5034713;28;20095;-75
2021/09/03 11:50:43;;;;;;;4.30;2.63;;;26.70;86.60;;;;;;5033679;28;20037;-76
2021/09/03 11:53:24;;;;;;;7.18;2.92;;;26.80;87.20;;;;;;5034536;28;20037;-76
2021/09/03 11:55:52;;;;;;;8.00;2.95;;;26.70;87.20;;;;;;5033473;28;20091;-76
2021/09/03 11:58:25;;;;;;;8.18;5.20;;;27.00;84.30;;;;;;5034634;28;20041;-76
2021/09/03 12:00:54;;;;;;;14.45;8.75;;;27.40;85.40;;;;;;5033279;28;20033;-76
2021/09/03 12:03:27;;;;;;;7.28;3.92;;;27.60;83.10;;;;;;5034296;28;20075;-76
2021/09/03 12:05:55;;;;;;;5.53;3.28;;;27.10;84.30;;;;;;5034415;28;20406;-75
2021/09/03 12:08:26;;;;;;;4.43;2.65;;;27.60;84.40;;;;;;5033924;28;20423;-76
2021/09/03 12:10:58;;;;;;;6.38;2.80;;;28.00;82.10;;;;;;5034142;28;20116;-76
2021/09/03 12:13:25;;;;;;;5.50;2.78;;;28.00;81.90;;;;;;5032906;28;20056;-76
2021/09/03 12:16:08;;;;;;;4.82;2.65;;;28.50;79.80;;;;;;5034066;28;20037;-77
2021/09/03 12:18:38;;;;;;;6.50;3.25;;;28.30;80.30;;;;;;5034126;28;20057;-75
2021/09/03 12:21:15;;;;;;;4.97;2.78;;;28.40;78.60;;;;;;5032890;28;20033;-76
2021/09/03 12:24:03;;;;;;;6.43;3.10;;;28.90;79.70;;;;;;5032836;28;20116;-76
2021/09/03 12:26:50;;;;;;;4.43;2.65;;;29.20;78.40;;;;;;5033593;28;20136;-75
2021/09/03 12:29:20;;;;;;;5.68;2.88;;;28.60;77.30;;;;;;5034067;28;20034;-75
2021/09/03 12:31:55;;;;;;;4.93;3.10;;;28.90;78.60;;;;;;5016470;28;20052;-76
2021/09/03 12:34:35;;;;;;;4.75;2.80;;;27.90;77.80;;;;;;5033886;28;20034;-75
2021/09/03 12:37:05;;;;;;;9.02;5.55;;;28.40;77.50;;;;;;5032755;28;20048;-76
2021/09/03 12:39:33;;;;;;;5.82;3.65;;;29.10;75.80;;;;;;5034106;28;20022;-76
2021/09/03 12:42:03;;;;;;;6.70;2.97;;;29.30;76.70;;;;;;5033662;28;20034;-76
2021/09/03 12:44:33;;;;;;;;;;;29.30;73.30;;;;;;5032753;28;20494;-75
2021/09/03 12:47:04;;;;;;;5.00;2.50;;;29.30;74.00;;;;;;5032496;28;19913;-75
2021/09/03 12:49:38;;;;;;;4.13;2.50;;;29.40;75.70;;;;;;5033776;28;20119;-75