Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;5.47;4.32;;;;;;;9.89;53.00;94793.34;4974151;28;20046;-81
2024/03/10 00:02:49;;;;;;;6.22;4.55;;;;;;;9.86;52.61;94793.75;4974091;28;20134;-81
2024/03/10 00:05:17;;;;;;;5.68;4.35;;;;;;;9.84;52.77;94788.78;4974059;28;20061;-81
2024/03/10 00:07:46;;;;;;;9.25;4.65;;;;;;;9.83;52.89;94784.59;4974696;28;20055;-81
2024/03/10 00:10:21;;;;;;;5.90;4.50;;;;;;;9.85;52.87;94792.97;4973915;28;20050;-81
2024/03/10 00:12:52;;;;;;;6.75;5.38;;;;;;;9.85;52.92;94790.38;4974461;28;20061;-81
2024/03/10 00:15:20;;;;;;;5.22;4.05;;;;;;;9.84;53.03;94785.41;4981263;28;20050;-81
2024/03/10 00:17:48;;;;;;;4.78;4.28;;;;;;;9.84;52.83;94791.41;4996743;28;20106;-81
2024/03/10 00:20:18;;;;;;;6.72;4.80;;;;;;;9.84;52.87;94790.59;4991509;28;20051;-80
2024/03/10 00:22:47;;;;;;;7.85;4.18;;;;;;;9.83;52.83;94784.59;4974671;28;20051;-81
2024/03/10 00:25:20;;;;;;;5.15;4.38;;;;;;;9.84;53.12;94786.19;4974079;28;20057;-80
2024/03/10 00:27:49;;;;;;;8.70;4.97;;;;;;;9.82;52.73;94777.81;4976597;28;20106;-80
2024/03/10 00:30:17;;;;;;;5.40;4.03;;;;;;;9.81;52.76;94778.81;4975886;28;20050;-80
2024/03/10 00:32:45;;;;;;;4.68;4.00;;;;;;;9.79;52.84;94775.63;4977166;28;20069;-81
2024/03/10 00:35:14;;;;;;;7.72;5.55;;;;;;;9.77;52.70;94784.69;4976849;28;20051;-80
2024/03/10 00:37:41;;;;;;;7.80;4.68;;;;;;;9.74;52.64;94777.31;4977655;28;20051;-80
2024/03/10 00:40:09;;;;;;;4.90;3.78;;;;;;;9.73;52.64;94773.13;4977774;28;20050;-80
2024/03/10 00:42:39;;;;;;;5.53;4.45;;;;;;;9.70;52.72;94769.16;4993311;28;20039;-81
2024/03/10 00:45:09;;;;;;;7.70;4.63;;;;;;;9.69;52.66;94767.56;4998458;28;20034;-81
2024/03/10 00:47:37;;;;;;;5.40;3.90;;;;;;;9.68;52.53;94773.78;4999030;28;20078;-81
2024/03/10 00:50:06;;;;;;;5.80;4.38;;;;;;;9.64;52.60;94770.03;4982755;28;20050;-80
2024/03/10 00:52:34;;;;;;;4.70;4.07;;;;;;;9.63;52.53;94773.66;4978739;28;20454;-81
2024/03/10 00:55:01;;;;;;;6.00;4.40;;;;;;;9.59;52.62;94760.28;4977464;28;20053;-81
2024/03/10 00:57:29;;;;;;;6.30;4.57;;;;;;;9.58;52.60;94760.50;4976775;28;20051;-80
2024/03/10 00:59:58;;;;;;;6.10;4.82;;;;;;;9.53;52.56;94753.34;4983239;28;20054;-81
2024/03/10 01:02:26;;;;;;;5.80;4.22;;;;;;;9.53;52.55;94758.53;4976708;28;20130;-81
2024/03/10 01:04:55;;;;;;;5.15;3.75;;;;;;;9.51;52.52;94757.19;4976439;28;20462;-81
2024/03/10 01:07:22;;;;;;;5.07;3.65;;;;;;;9.49;52.60;94753.00;4975921;28;20051;-81
2024/03/10 01:09:50;;;;;;;8.32;4.10;;;;;;;9.47;52.46;94749.81;4996352;23;20115;-77
2024/03/10 01:12:17;;;;;;;6.05;4.03;;;;;;;9.46;52.56;94763.03;4956963;29;20051;-78
2024/03/10 01:14:45;;;;;;;4.45;3.53;;;;;;;9.43;52.66;94748.66;4956580;28;20086;-77
2024/03/10 01:17:14;;;;;;;4.55;3.63;;;;;;;9.43;52.70;94748.66;4957568;28;20090;-77
2024/03/10 01:19:43;;;;;;;4.72;3.63;;;;;;;9.44;52.52;94745.03;4956827;28;20467;-78
2024/03/10 01:22:11;;;;;;;3.58;3.22;;;;;;;9.44;52.49;94739.84;4937470;29;20063;-77
2024/03/10 01:24:38;;;;;;;5.78;3.58;;;;;;;9.45;52.46;94741.44;4937426;29;20079;-77
2024/03/10 01:27:06;;;;;;;4.25;3.80;;;;;;;9.47;52.39;94739.41;4936993;29;20103;-78
2024/03/10 01:29:35;;;;;;;6.22;3.20;;;;;;;9.47;52.21;94739.41;4937246;29;20052;-78
2024/03/10 01:32:03;;;;;;;7.00;3.72;;;;;;;9.46;52.14;94732.59;4937137;29;20058;-77
2024/03/10 01:34:32;;;;;;;5.15;3.58;;;;;;;9.45;52.11;94736.22;4936857;29;20086;-77
2024/03/10 01:37:00;;;;;;;4.78;3.42;;;;;;;9.43;52.36;94725.25;4936143;29;20094;-78
2024/03/10 01:39:27;;;;;;;4.90;3.63;;;;;;;9.43;52.17;94721.84;4937103;29;20052;-77
2024/03/10 01:41:57;;;;;;;6.43;3.35;;;;;;;9.42;52.14;94721.06;4936640;29;20052;-78
2024/03/10 01:44:24;;;;;;;4.53;3.50;;;;;;;9.39;52.32;94716.28;4936454;29;20047;-77
2024/03/10 01:46:53;;;;;;;4.60;3.10;;;;;;;9.39;52.09;94712.91;4936329;29;20079;-78
2024/03/10 01:49:20;;;;;;;4.00;3.30;;;;;;;9.38;52.09;94709.50;4936290;29;20047;-77
2024/03/10 01:51:50;;;;;;;3.85;3.10;;;;;;;9.39;52.10;94711.09;4936376;29;20096;-78
2024/03/10 01:54:19;;;;;;;4.03;3.13;;;;;;;9.41;51.98;94708.28;4936270;29;20106;-77
2024/03/10 01:56:49;;;;;;;3.60;2.67;;;;;;;9.42;52.04;94705.47;4936053;29;20078;-77
2024/03/10 01:59:17;;;;;;;3.97;2.95;;;;;;;9.44;52.00;94698.19;4936171;29;20578;-78
2024/03/10 02:01:46;;;;;;;5.97;3.22;;;;;;;9.45;52.07;94694.59;4936270;29;20138;-77
2024/03/10 02:04:15;;;;;;;4.57;3.50;;;;;;;9.45;51.84;94689.38;4936137;29;20048;-78
2024/03/10 02:06:43;;;;;;;4.10;2.90;;;;;;;9.45;51.64;94689.38;4935978;29;20087;-78
2024/03/10 02:09:13;;;;;;;4.53;2.72;;;;;;;9.44;51.63;94687.78;4936120;29;20468;-77
2024/03/10 02:11:41;;;;;;;3.30;2.90;;;;;;;9.44;51.66;94682.59;4935549;29;20047;-78
2024/03/10 02:14:08;;;;;;;3.45;2.80;;;;;;;9.46;51.67;94685.75;4935834;29;20087;-78
2024/03/10 02:16:36;;;;;;;5.05;3.08;;;;;;;9.45;51.74;94686.00;4935456;29;20058;-77
2024/03/10 02:19:04;;;;;;;3.22;2.92;;;;;;;9.44;51.49;94685.19;4935918;29;20052;-78
2024/03/10 02:21:32;;;;;;;4.80;2.70;;;;;;;9.43;51.50;94681.00;4935469;29;20076;-78
2024/03/10 02:24:11;;;;;;;3.40;3.10;;;;;;;9.42;51.39;94687.25;4935699;29;20138;-77
2024/03/10 02:26:42;;;;;;;3.55;2.90;;;;;;;9.43;51.40;94688.81;4936869;29;20047;-77
2024/03/10 02:29:18;;;;;;;3.10;2.80;;;;;;;9.42;51.32;94679.44;4935722;29;20579;-78
2024/03/10 02:48:23;;;;;;;3.90;3.03;;;;;;;9.41;51.53;94662.22;4934438;29;20500;-77
2024/03/10 02:50:51;;;;;;;3.53;2.80;;;;;;;9.41;51.26;94657.00;4935151;29;20126;-78
2024/03/10 02:53:18;;;;;;;3.28;2.97;;;;;;;9.41;51.35;94651.81;4935145;29;20118;-78
2024/03/10 02:55:46;;;;;;;6.45;3.05;;;;;;;9.43;51.24;94654.97;4934835;29;20126;-77
2024/03/10 02:58:15;;;;;;;4.13;3.30;;;;;;;9.44;51.11;94650.56;4936507;29;20066;-77
2024/03/10 03:00:43;;;;;;;3.95;2.80;;;;;;;9.43;51.12;94646.38;4935173;29;20075;-78
2024/03/10 03:03:10;;;;;;;2.75;2.55;;;;;;;9.41;51.07;94641.41;4935254;29;20122;-77
2024/03/10 03:05:39;;;;;;;4.28;2.60;;;;;;;9.39;51.10;94643.44;4934943;29;20059;-78
2024/03/10 03:08:08;;;;;;;3.22;2.42;;;;;;;9.39;50.98;94630.41;4934928;29;20500;-77
2024/03/10 03:10:36;;;;;;;3.95;2.67;;;;;;;9.41;51.26;94631.00;4934672;29;20405;-77
2024/03/10 03:13:04;;;;;;;3.80;2.97;;;;;;;9.40;50.99;94621.63;4935034;29;20401;-78
2024/03/10 03:15:34;;;;;;;3.70;2.97;;;;;;;9.39;51.15;94627.03;4934771;29;20134;-77
2024/03/10 03:18:02;;;;;;;5.65;2.92;;;;;;;9.35;50.97;94621.47;4934895;29;20492;-77
2024/03/10 03:20:30;;;;;;;3.53;2.90;;;;;;;9.32;51.05;94611.50;4934647;29;20333;-78
2024/03/10 03:22:58;;;;;;;3.67;2.88;;;;;;;9.30;50.98;94610.16;4934674;29;20138;-77
2024/03/10 03:25:25;;;;;;;3.22;2.60;;;;;;;9.28;51.14;94612.97;4934798;29;20056;-78
2024/03/10 03:27:54;;;;;;;3.20;2.45;;;;;;;9.26;51.01;94615.00;4935026;29;20048;-78
2024/03/10 03:30:22;;;;;;;2.72;2.42;;;;;;;9.23;50.83;94599.84;4934888;29;20056;-77
2024/03/10 03:32:51;;;;;;;2.58;2.00;;;;;;;9.21;50.84;94604.47;4934569;29;20090;-77
2024/03/10 03:35:20;;;;;;;3.42;2.33;;;;;;;9.20;51.12;94601.06;4934475;29;20516;-78
2024/03/10 03:37:48;;;;;;;4.53;2.50;;;;;;;9.21;50.90;94594.06;4934494;29;20052;-78
2024/03/10 03:40:17;;;;;;;3.42;2.47;;;;;;;9.19;50.83;94591.69;4934778;29;20056;-78
2024/03/10 03:42:44;;;;;;;3.25;2.78;;;;;;;9.20;50.85;94595.06;4934743;29;20060;-78
2024/03/10 03:45:12;;;;;;;4.95;2.28;;;;;;;9.20;50.58;94590.66;4934478;29;20051;-77
2024/03/10 03:47:39;;;;;;;3.72;2.50;;;;;;;9.22;50.67;94585.25;4934699;29;20059;-78
2024/03/10 03:50:09;;;;;;;4.32;1.95;;;;;;;9.22;50.45;94580.81;4934724;29;20052;-78
2024/03/10 03:52:37;;;;;;;2.92;2.47;;;;;;;9.22;50.21;94587.84;4934756;29;20167;-77
2024/03/10 03:55:06;;;;;;;2.75;2.15;;;;;;;9.20;50.58;94590.66;4934712;29;20051;-78
2024/03/10 03:57:33;;;;;;;3.20;2.58;;;;;;;9.20;50.39;94587.25;4934563;29;20051;-77
2024/03/10 04:00:05;;;;;;;4.60;3.17;;;;;;;9.22;50.26;94586.03;4935975;29;20500;-78
2024/03/10 04:02:33;;;;;;;3.33;2.83;;;;;;;9.23;50.21;94586.84;4938020;29;20043;-77
2024/03/10 04:05:00;;;;;;;4.57;2.78;;;;;;;9.21;50.09;94584.44;4940118;29;20051;-77
2024/03/10 04:07:29;;;;;;;4.03;2.63;;;;;;;9.21;50.04;94583.66;4941552;29;20428;-79
2024/03/10 04:09:57;;;;;;;3.25;2.30;;;;;;;9.18;50.07;94578.88;4941452;29;20138;-78
2024/03/10 04:12:24;;;;;;;3.50;2.28;;;;;;;9.18;50.17;94577.09;4940151;29;20048;-77
2024/03/10 04:14:52;;;;;;;2.85;2.55;;;;;;;9.18;50.12;94568.47;4938066;29;20507;-78
2024/03/10 04:17:20;;;;;;;4.05;2.38;;;;;;;9.18;49.97;94558.06;4937465;29;20492;-78
2024/03/10 04:19:47;;;;;;;3.58;2.60;;;;;;;9.16;50.04;94562.72;4938215;29;20059;-77
2024/03/10 04:22:15;;;;;;;2.63;2.00;;;;;;;9.13;50.01;94555.38;4937888;29;20062;-77
2024/03/10 04:24:44;;;;;;;2.45;2.20;;;;;;;9.12;49.90;94551.16;4937765;29;20062;-78
2024/03/10 04:27:11;;;;;;;2.10;1.77;;;;;;;9.08;49.92;94538.59;4937539;29;20055;-78
2024/03/10 04:29:39;;;;;;;2.10;1.90;;;;;;;9.07;49.81;94536.22;4937520;29;20151;-78
2024/03/10 04:32:07;;;;;;;1.88;1.75;;;;;;;9.06;49.55;94535.44;4937425;29;20479;-78
2024/03/10 04:34:36;;;;;;;3.80;2.22;;;;;;;9.03;49.35;94528.09;4937550;29;20511;-77
2024/03/10 04:37:05;;;;;;;2.05;1.80;;;;;;;8.98;49.31;94517.53;4937791;29;20432;-78
2024/03/10 04:39:32;;;;;;;3.13;1.95;;;;;;;8.93;49.47;94520.03;4938006;29;20060;-78
2024/03/10 04:42:01;;;;;;;4.38;1.70;;;;;;;8.90;49.47;94517.88;4937743;29;20083;-78
2024/03/10 04:44:29;;;;;;;2.70;2.03;;;;;;;8.87;49.28;94510.50;4937250;29;20138;-77
2024/03/10 04:46:57;;;;;;;2.22;1.63;;;;;;;8.86;49.39;94514.13;4937510;29;20063;-77
2024/03/10 04:49:25;;;;;;;2.63;1.70;;;;;;;8.80;49.62;94509.81;4937609;29;20047;-78
2024/03/10 04:51:52;;;;;;;2.17;1.75;;;;;;;8.78;49.60;94512.63;4937351;29;20051;-78
2024/03/10 04:54:20;;;;;;;3.15;2.38;;;;;;;8.74;49.61;94506.28;4937598;29;20079;-78
2024/03/10 04:56:47;;;;;;;2.30;1.95;;;;;;;8.71;49.72;94511.94;4937332;29;20055;-77
2024/03/10 04:59:18;;;;;;;2.53;1.88;;;;;;;8.70;49.45;94517.34;4937603;29;20086;-78
2024/03/10 05:01:46;;;;;;;3.95;2.55;;;;;;;8.68;49.19;94520.19;4939017;29;20059;-77
2024/03/10 05:04:14;;;;;;;3.60;2.20;;;;;;;8.64;49.41;94519.03;4937168;29;20500;-78
2024/03/10 05:06:42;;;;;;;6.22;2.25;;;;;;;8.61;49.32;94515.06;4937478;29;20139;-77
2024/03/10 05:09:09;;;;;;;2.40;1.83;;;;;;;8.58;49.60;94510.31;4949190;29;20059;-78
2024/03/10 05:11:37;;;;;;;2.80;2.00;;;;;;;8.57;49.64;94498.34;4954138;29;20052;-78
2024/03/10 05:14:05;;;;;;;2.42;1.90;;;;;;;8.55;49.78;94502.97;4955065;29;20052;-77
2024/03/10 05:16:34;;;;;;;2.13;1.70;;;;;;;8.54;49.67;94506.56;4941762;29;20508;-78
2024/03/10 05:19:02;;;;;;;2.70;1.98;;;;;;;8.54;49.88;94506.56;4938519;29;20085;-77
2024/03/10 05:21:29;;;;;;;1.90;1.60;;;;;;;8.50;49.88;94502.81;4937726;29;20587;-78
2024/03/10 05:23:57;;;;;;;1.67;1.52;;;;;;;8.50;49.78;94499.44;4937092;29;20054;-78
2024/03/10 05:26:24;;;;;;;2.70;2.00;;;;;;;8.47;49.74;94505.06;4936772;29;20052;-77
2024/03/10 05:28:52;;;;;;;2.63;1.90;;;;;;;8.43;49.73;94500.31;4937221;29;20135;-80
2024/03/10 05:31:27;;;;;;;2.75;1.90;;;;;;;8.42;49.65;94508.34;4937861;29;20047;-78
2024/03/10 05:33:59;;;;;;;2.75;1.98;;;;;;;8.39;49.53;94512.09;4937874;29;20456;-78
2024/03/10 05:36:26;;;;;;;2.15;1.90;;;;;;;8.37;49.83;94521.13;4936529;29;20164;-77
2024/03/10 05:38:54;;;;;;;2.22;1.80;;;;;;;8.35;49.68;94521.38;4937130;29;20051;-78
2024/03/10 05:41:22;;;;;;;3.28;2.30;;;;;;;8.35;49.89;94533.56;4936784;29;20048;-77
2024/03/10 05:43:50;;;;;;;3.70;2.67;;;;;;;8.36;49.82;94535.16;4936445;29;20051;-77
2024/03/10 05:46:17;;;;;;;4.22;2.40;;;;;;;8.32;49.69;94523.59;4936579;29;20138;-78
2024/03/10 05:48:47;;;;;;;2.72;2.28;;;;;;;8.29;49.77;94522.25;4936598;29;20048;-77
2024/03/10 05:51:16;;;;;;;3.75;2.00;;;;;;;8.29;49.73;94522.25;4936180;29;20472;-78
2024/03/10 05:53:44;;;;;;;3.53;1.75;;;;;;;8.30;49.69;94516.03;4936365;29;20052;-78
2024/03/10 05:56:11;;;;;;;2.33;2.00;;;;;;;8.32;49.85;94514.00;4936312;29;20111;-77
2024/03/10 05:58:39;;;;;;;1.88;1.67;;;;;;;8.33;50.07;94527.78;4936353;29;20521;-78
2024/03/10 06:01:07;;;;;;;2.30;1.85;;;;;;;8.32;49.68;94534.00;4936332;29;20134;-78
2024/03/10 06:03:34;;;;;;;3.22;2.28;;;;;;;8.32;49.76;94534.00;4935915;29;20063;-77
2024/03/10 06:06:02;;;;;;;3.53;1.70;;;;;;;8.31;49.51;94537.59;4936508;29;20047;-78
2024/03/10 06:08:31;;;;;;;2.08;1.85;;;;;;;8.29;49.80;94530.03;4936229;29;20058;-78
2024/03/10 06:10:59;;;;;;;1.95;1.75;;;;;;;8.28;49.89;94528.44;4936086;29;20059;-77
2024/03/10 06:13:26;;;;;;;2.80;1.90;;;;;;;8.28;50.23;94532.84;4936037;29;20074;-77
2024/03/10 06:15:54;;;;;;;2.50;2.13;;;;;;;8.25;50.04;94531.47;4935915;29;20052;-77
2024/03/10 06:18:24;;;;;;;2.85;2.10;;;;;;;8.22;50.13;94529.31;4936357;29;20047;-78
2024/03/10 06:26:24;;;;;;;3.70;2.38;;;;;;;8.18;50.16;94536.75;4935752;29;20060;-78
2024/03/10 06:28:52;;;;;;;2.60;2.00;;;;;;;8.17;50.01;94540.34;4935627;29;20142;-78
2024/03/10 06:31:21;;;;;;;2.00;1.80;;;;;;;8.16;50.05;94541.38;4935807;29;20134;-77
2024/03/10 06:33:49;;;;;;;2.28;1.70;;;;;;;8.16;50.23;94536.19;4935660;29;20083;-78
2024/03/10 06:36:17;;;;;;;1.75;1.63;;;;;;;8.18;50.04;94534.16;4935727;29;20055;-78
2024/03/10 06:38:46;;;;;;;4.95;2.00;;;;;;;8.20;49.99;94532.13;4935861;29;20431;-78
2024/03/10 06:41:14;;;;;;;2.40;1.88;;;;;;;8.19;50.31;94530.53;4935355;29;20090;-77
2024/03/10 06:43:43;;;;;;;2.33;1.73;;;;;;;8.18;50.21;94528.97;4935637;29;20052;-77
2024/03/10 06:46:10;;;;;;;2.63;1.90;;;;;;;8.18;50.18;94531.56;4935696;29;20241;-78
2024/03/10 06:48:38;;;;;;;2.83;2.15;;;;;;;8.17;50.33;94516.19;4935622;29;20055;-77
2024/03/10 06:51:06;;;;;;;2.53;1.80;;;;;;;8.16;50.30;94519.81;4935470;29;20579;-77
2024/03/10 06:53:34;;;;;;;1.92;1.60;;;;;;;8.18;50.47;94533.38;4934705;29;20060;-78
2024/03/10 06:56:04;;;;;;;1.90;1.65;;;;;;;8.20;50.25;94515.78;4935314;29;20047;-77
2024/03/10 06:58:32;;;;;;;4.97;1.60;;;;;;;8.23;50.64;94520.50;4937686;29;20059;-80
2024/03/10 07:00:59;;;;;;;3.25;1.55;;;;;;;8.22;50.06;94524.91;4935974;29;20123;-78
2024/03/10 07:03:27;;;;;;;1.85;1.58;;;;;;;8.21;50.34;94514.75;4932861;29;20146;-78
2024/03/10 07:05:56;;;;;;;2.80;1.50;;;;;;;8.20;50.17;94506.16;4932498;29;20110;-78
2024/03/10 07:08:24;;;;;;;2.75;1.50;;;;;;;8.24;50.48;94511.69;4924225;29;20576;-79
2024/03/10 07:10:51;;;;;;;3.70;1.83;;;;;;;8.23;50.35;94502.34;4960555;23;20455;-83
2024/03/10 07:13:24;;;;;;;1.20;1.02;;;;;;;8.22;49.97;94509.34;4958904;28;20057;-83
2024/03/10 07:16:02;;;;;;;1.83;1.50;;;;;;;8.24;50.28;94514.28;4955820;28;20060;-83
2024/03/10 07:18:38;;;;;;;1.98;1.40;;;;;;;8.25;50.53;94523.69;4956234;28;20136;-83
2024/03/10 07:21:16;;;;;;;3.28;1.98;;;;;;;8.27;50.30;94511.28;4955751;28;20095;-87
2024/03/10 07:23:50;;;;;;;3.33;2.22;;;;;;;8.32;50.18;94508.03;4956336;28;20412;-86
2024/03/10 07:26:24;;;;;;;3.00;1.50;;;;;;;8.33;49.91;94507.81;4956668;28;20117;-90
2024/03/10 07:29:03;;;;;;;1.80;1.45;;;;;;;8.35;49.99;94508.41;4956231;28;20055;-86
2024/03/10 07:31:37;;;;;;;2.22;1.60;;;;;;;8.36;50.16;94494.38;4946860;28;20119;-90
2024/03/10 07:34:07;;;;;;;1.57;1.47;;;;;;;8.37;49.93;94500.34;4959558;28;20055;-85
2024/03/10 07:36:41;;;;;;;1.67;1.58;;;;;;;8.37;50.16;94482.19;4956337;28;20486;-80
2024/03/10 07:39:10;;;;;;;2.35;1.80;;;;;;;8.39;50.11;94477.56;4956500;28;20056;-81
2024/03/10 07:41:40;;;;;;;4.38;2.90;;;;;;;8.38;50.15;94471.56;4960507;28;20058;-90
2024/03/10 07:44:21;;;;;;;3.20;2.13;;;;;;;8.40;49.93;94463.56;4949264;28;20503;-83
2024/03/10 07:46:55;;;;;;;2.90;1.92;;;;;;;8.44;50.00;94454.34;4960383;28;20715;-83
2024/03/10 07:49:29;;;;;;;2.53;1.95;;;;;;;8.48;49.84;94444.28;4962909;28;20083;-82
2024/03/10 07:51:57;;;;;;;2.55;1.65;;;;;;;8.53;50.21;94447.81;4966174;28;20051;-83
2024/03/10 07:54:25;;;;;;;2.55;1.42;;;;;;;8.57;50.23;94451.56;4971358;28;20507;-90
2024/03/10 07:56:54;;;;;;;1.83;1.48;;;;;;;8.62;50.25;94446.50;4969419;28;20051;-86
2024/03/10 07:59:23;;;;;;;2.45;1.80;;;;;;;8.65;50.46;94438.22;4953237;28;20047;-87
2024/03/10 08:01:51;;;;;;;1.30;1.20;;;;;;;8.72;49.94;94434.75;4963465;28;20051;-81
2024/03/10 08:04:19;;;;;;;1.10;1.00;;;;;;;8.76;49.81;94448.88;4955917;28;20044;-87
2024/03/10 08:06:47;;;;;;;2.05;1.50;;;;;;;8.70;49.91;94434.97;4949330;29;20141;-86
2024/03/10 08:09:15;;;;;;;2.63;1.50;;;;;;;8.64;49.86;94449.66;4955899;28;20130;-83
2024/03/10 08:11:44;;;;;;;1.75;1.10;;;;;;;8.62;50.08;94462.09;4948547;28;20054;-89
2024/03/10 08:14:11;;;;;;;1.63;1.05;;;;;;;8.66;50.55;94473.63;4961053;28;20486;-81
2024/03/10 08:16:40;;;;;;;2.17;1.50;;;;;;;8.73;50.22;94485.75;4949130;28;20481;-85
2024/03/10 08:19:08;;;;;;;2.47;1.83;;;;;;;8.76;50.22;94498.28;4957800;29;20114;-77
2024/03/10 08:21:36;;;;;;;2.58;2.17;;;;;;;8.80;50.39;94502.03;4955656;28;20060;-78
2024/03/10 08:24:09;;;;;;;1.10;1.00;;;;;;;8.84;50.66;94495.38;4938673;29;20083;-78
2024/03/10 08:26:37;;;;;;;2.72;1.52;;;;;;;8.86;50.46;94493.34;4943435;29;20496;-89
2024/03/10 08:29:08;;;;;;;3.42;1.85;;;;;;;8.90;50.46;94488.47;4970199;28;20055;-82
2024/03/10 08:31:36;;;;;;;1.63;1.13;;;;;;;8.93;50.27;94486.22;4959557;28;20430;-89
2024/03/10 08:34:10;;;;;;;1.42;1.27;;;;;;;8.96;50.44;94488.38;4950118;28;20052;-86
2024/03/10 08:36:39;;;;;;;2.35;1.80;;;;;;;9.03;50.37;94486.47;4944592;28;20080;-84
2024/03/10 08:39:08;;;;;;;3.88;2.20;;;;;;;9.12;49.99;94481.75;4945506;29;20051;-79
2024/03/10 08:41:36;;;;;;;2.65;1.90;;;;;;;9.23;49.76;94472.38;4943824;29;20094;-80
2024/03/10 08:44:04;;;;;;;2.97;1.60;;;;;;;9.36;49.65;94469.56;4944793;29;20059;-86
2024/03/10 08:46:32;;;;;;;1.95;1.42;;;;;;;9.49;49.33;94464.13;4945653;28;20048;-85
2024/03/10 08:49:00;;;;;;;4.47;1.95;;;;;;;9.67;49.30;94467.63;4960193;28;20052;-84
2024/03/10 08:51:31;;;;;;;2.10;1.70;;;;;;;9.78;49.36;94448.56;4950207;28;20047;-86
2024/03/10 08:53:59;;;;;;;1.88;1.50;;;;;;;9.88;48.35;94448.78;4954909;29;20051;-83
2024/03/10 08:56:28;;;;;;;2.67;1.55;;;;;;;9.97;48.28;94440.59;4963626;28;20070;-88
2024/03/10 08:58:58;;;;;;;2.40;1.20;;;;;;;10.03;47.80;94453.50;4960542;29;20066;-90
2024/03/10 09:01:27;;;;;;;2.10;1.30;;;;;;;10.08;47.79;94453.59;4952333;28;20051;-86
2024/03/10 09:04:02;;;;;;;1.48;0.93;;;;;;;10.16;48.60;94455.03;4943463;28;20067;-88
2024/03/10 09:06:35;;;;;;;1.13;1.00;;;;;;;10.25;47.81;94451.03;4947529;28;20111;-86
2024/03/10 09:09:05;;;;;;;2.05;1.38;;;;;;;10.34;47.48;94446.28;4964066;28;20051;-85
2024/03/10 09:11:33;;;;;;;2.00;1.10;;;;;;;10.38;47.12;94444.00;4966870;28;20066;-80
2024/03/10 09:14:03;;;;;;;1.83;1.20;;;;;;;10.40;46.77;94436.75;4967563;28;20055;-85
2024/03/10 09:16:37;;;;;;;1.25;1.00;;;;;;;10.40;47.13;94419.28;4953955;28;20094;-89
2024/03/10 09:19:05;;;;;;;1.92;1.10;;;;;;;10.44;48.06;94415.19;4957670;29;20062;-85
2024/03/10 09:21:36;;;;;;;3.00;0.90;;;;;;;10.48;47.46;94425.97;4965769;28;20063;-89
2024/03/10 09:24:05;;;;;;;1.15;1.02;;;;;;;10.52;47.52;94432.28;4965325;28;20054;-86
2024/03/10 09:26:33;;;;;;;1.73;1.10;;;;;;;10.56;47.52;94428.19;4964517;28;20067;-84
2024/03/10 09:29:01;;;;;;;0.88;0.88;;;;;;;10.60;47.11;94439.72;4966280;28;20058;-89
2024/03/10 09:31:30;;;;;;;1.13;1.02;;;;;;;10.63;46.97;94438.47;4963846;28;20053;-89
2024/03/10 09:33:59;;;;;;;1.08;0.98;;;;;;;10.64;46.66;94433.00;4964379;28;20464;-86
2024/03/10 09:36:30;;;;;;;0.98;0.82;;;;;;;10.66;46.95;94423.13;4965807;28;20055;-87
2024/03/10 09:39:00;;;;;;;2.00;1.27;;;;;;;10.71;47.11;94438.88;4972557;28;20079;-89
2024/03/10 09:41:29;;;;;;;5.45;2.55;;;;;;;10.76;47.23;94445.19;4972922;28;20065;-90
2024/03/10 09:44:00;;;;;;;2.30;1.27;;;;;;;10.78;46.87;94445.75;4970452;28;20055;-88
2024/03/10 09:46:29;;;;;;;1.45;1.27;;;;;;;10.82;47.15;94459.91;4966854;28;20051;-88
2024/03/10 09:49:01;;;;;;;2.50;1.58;;;;;;;10.88;47.10;94445.91;4966711;28;20085;-89
2024/03/10 09:51:33;;;;;;;1.92;1.20;;;;;;;10.92;46.43;94441.81;4967323;28;20173;-87
2024/03/10 09:54:03;;;;;;;2.33;1.35;;;;;;;10.93;46.43;94438.16;4966471;28;20507;-88
2024/03/10 09:56:30;;;;;;;1.75;0.75;;;;;;;10.91;46.44;94438.41;4965235;28;20079;-87
2024/03/10 09:59:03;;;;;;;1.70;1.23;;;;;;;10.89;46.59;94443.09;4964170;28;20047;-88
2024/03/10 10:01:34;;;;;;;1.52;1.42;;;;;;;10.93;46.77;94446.00;4965796;28;20074;-89
2024/03/10 10:04:06;;;;;;;1.70;1.20;;;;;;;10.97;46.78;94456.75;4965700;28;20055;-88
2024/03/10 10:06:34;;;;;;;2.50;1.15;;;;;;;11.02;46.93;94462.03;4964614;28;20047;-86
2024/03/10 10:09:07;;;;;;;1.60;1.50;;;;;;;11.04;46.83;94455.59;4965624;28;20051;-86
2024/03/10 10:11:35;;;;;;;2.22;1.48;;;;;;;11.07;46.86;94449.09;4965310;28;20110;-87
2024/03/10 10:14:07;;;;;;;2.33;1.40;;;;;;;11.10;46.65;94441.56;4965392;29;20051;-89
2024/03/10 10:16:35;;;;;;;1.42;1.20;;;;;;;11.12;46.88;94443.94;4967166;28;20062;-87
2024/03/10 10:19:16;;;;;;;1.45;1.33;;;;;;;11.15;47.38;94438.28;4976376;28;20055;-88
2024/03/10 10:21:46;;;;;;;2.85;1.33;;;;;;;11.21;47.27;94433.91;4979224;28;20062;-87
2024/03/10 10:24:16;;;;;;;1.55;1.30;;;;;;;11.29;47.44;94420.47;4962542;28;20039;-89
2024/03/10 10:26:44;;;;;;;1.90;1.30;;;;;;;11.42;47.25;94420.13;4960593;28;20050;-88
2024/03/10 10:29:11;;;;;;;1.92;1.30;;;;;;;11.65;46.96;94429.53;4961975;28;20078;-85
2024/03/10 10:31:39;;;;;;;1.75;0.93;;;;;;;11.86;46.28;94424.59;4961800;28;20642;-87
2024/03/10 10:34:13;;;;;;;2.67;1.25;;;;;;;12.00;45.73;94431.06;4961292;28;20054;-84
2024/03/10 10:36:43;;;;;;;1.42;1.33;;;;;;;12.05;45.30;94417.28;4961315;28;20507;-89
2024/03/10 10:39:16;;;;;;;1.52;1.42;;;;;;;12.09;44.94;94418.34;4961299;28;20114;-85
2024/03/10 10:41:45;;;;;;;2.22;1.10;;;;;;;12.10;44.51;94414.72;4961860;28;20447;-86
2024/03/10 10:44:14;;;;;;;3.30;1.67;;;;;;;12.10;45.00;94417.34;4960946;28;20055;-90
2024/03/10 10:46:44;;;;;;;1.17;1.00;;;;;;;12.12;44.71;94417.88;4960239;28;20047;-87
2024/03/10 10:49:15;;;;;;;1.10;1.00;;;;;;;12.13;44.83;94414.22;4960473;28;20291;-87
2024/03/10 10:51:46;;;;;;;2.10;0.85;;;;;;;12.13;44.94;94401.97;4960647;28;20105;-82
2024/03/10 10:54:13;;;;;;;3.67;0.90;;;;;;;12.16;45.11;94398.84;4960246;28;20106;-82
2024/03/10 10:56:41;;;;;;;3.35;1.60;;;;;;;12.20;45.13;94398.34;4959932;28;20075;-81
2024/03/10 10:59:13;;;;;;;2.55;1.55;;;;;;;12.22;44.65;94394.44;4959715;28;20478;-82
2024/03/10 11:01:43;;;;;;;2.30;2.10;;;;;;;12.21;44.91;94395.50;4959579;28;20047;-84
2024/03/10 11:04:13;;;;;;;1.70;1.60;;;;;;;12.21;45.19;94395.50;4960246;28;20054;-86
2024/03/10 11:06:42;;;;;;;1.60;1.48;;;;;;;12.22;45.21;94398.88;4958796;28;20074;-87
2024/03/10 11:09:14;;;;;;;2.40;2.03;;;;;;;12.23;45.07;94398.66;4957593;28;20071;-87
2024/03/10 11:11:51;;;;;;;1.70;1.60;;;;;;;12.24;45.25;94389.75;4958986;28;20556;-83
2024/03/10 11:14:25;;;;;;;2.15;1.13;;;;;;;12.25;44.94;94401.81;4958235;28;20055;-80
2024/03/10 11:17:13;;;;;;;2.45;1.38;;;;;;;12.24;44.78;94400.22;4959394;28;20047;-83
2024/03/10 11:19:42;;;;;;;1.25;1.15;;;;;;;12.25;45.10;94398.41;4958986;28;20082;-84
2024/03/10 11:22:10;;;;;;;1.30;1.17;;;;;;;12.24;45.11;94395.00;4958111;28;20079;-82
2024/03/10 11:24:39;;;;;;;1.30;1.20;;;;;;;12.23;44.99;94393.44;4958200;28;20478;-82
2024/03/10 11:27:18;;;;;;;1.30;1.20;;;;;;;12.21;44.55;94390.28;4957555;28;20115;-81
2024/03/10 11:29:48;;;;;;;1.00;0.90;;;;;;;12.19;44.90;94379.28;4960853;28;20070;-89
2024/03/10 11:32:34;;;;;;;2.38;1.20;;;;;;;12.21;45.01;94374.59;4961627;28;20094;-84
2024/03/10 11:35:06;;;;;;;2.35;1.30;;;;;;;12.24;44.82;94373.31;4957911;28;20047;-81
2024/03/10 11:37:36;;;;;;;2.45;1.30;;;;;;;12.23;44.81;94372.53;4958172;28;20059;-80
2024/03/10 11:40:05;;;;;;;1.70;1.55;;;;;;;12.22;44.71;94357.06;4957850;28;20050;-80
2024/03/10 11:42:33;;;;;;;2.70;1.50;;;;;;;12.21;44.86;94355.50;4957360;28;20047;-86
2024/03/10 11:45:03;;;;;;;1.30;1.20;;;;;;;12.24;44.72;94357.63;4957333;28;20093;-83
2024/03/10 11:47:32;;;;;;;3.25;2.22;;;;;;;12.26;44.66;94350.31;4956844;28;20499;-86
2024/03/10 11:50:04;;;;;;;1.45;1.20;;;;;;;12.26;44.83;94356.31;4956798;28;20047;-81
2024/03/10 11:52:32;;;;;;;1.40;1.03;;;;;;;12.26;44.80;94361.56;4957045;28;20094;-81
2024/03/10 11:55:10;;;;;;;1.55;1.10;;;;;;;12.26;44.89;94369.41;4958333;28;20296;-81
2024/03/10 11:57:39;;;;;;;1.40;1.30;;;;;;;12.27;45.09;94360.53;4956777;28;20511;-86
2024/03/10 12:00:14;;;;;;;2.22;1.20;;;;;;;12.30;45.09;94354.81;4956527;28;20154;-81
2024/03/10 12:02:43;;;;;;;1.75;1.60;;;;;;;12.32;44.98;94350.13;4957262;28;20063;-81
2024/03/10 12:05:11;;;;;;;2.08;1.40;;;;;;;12.33;44.97;94362.16;4957376;28;20071;-82
2024/03/10 12:07:42;;;;;;;1.48;1.13;;;;;;;12.33;44.80;94374.44;4959964;28;20115;-83
2024/03/10 12:10:17;;;;;;;1.92;1.30;;;;;;;12.31;44.67;94374.69;4962352;28;20075;-86