Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:10;;;;;;;4.22;0.82;;;19.40;99.90;;;;;;5052051;28;20033;-63
2020/12/29 00:02:38;;;;;;;4.53;0.95;;;19.30;99.90;;;;;;5051997;28;20032;-63
2020/12/29 00:05:06;;;;;;;4.18;1.05;;;19.30;99.90;;;;;;5051944;28;20227;-63
2020/12/29 00:07:34;;;;;;;5.03;1.27;;;19.30;99.90;;;;;;5051669;28;20082;-63
2020/12/29 00:10:03;;;;;;;4.40;1.55;;;19.20;99.90;;;;;;5035168;28;20087;-63
2020/12/29 00:12:31;;;;;;;5.60;1.40;;;19.20;99.90;;;;;;5051775;28;20033;-63
2020/12/29 00:14:59;;;;;;;4.53;1.50;;;19.20;99.90;;;;;;5051672;28;20094;-63
2020/12/29 00:17:27;;;;;;;3.03;1.20;;;19.20;99.90;;;;;;5051518;28;20021;-64
2020/12/29 00:19:55;;;;;;;3.97;1.40;;;19.40;99.90;;;;;;5051575;28;20029;-63
2020/12/29 00:22:24;;;;;;;3.22;1.30;;;19.30;99.90;;;;;;5072360;28;20029;-64
2020/12/29 00:24:52;;;;;;;4.40;1.27;;;19.40;99.90;;;;;;5038611;28;20036;-64
2020/12/29 00:27:21;;;;;;;4.68;1.30;;;19.50;99.90;;;;;;5073696;28;20447;-63
2020/12/29 00:29:49;;;;;;;6.40;1.52;;;19.60;99.90;;;;;;5073517;28;20016;-64
2020/12/29 00:32:19;;;;;;;4.50;1.30;;;19.60;99.90;;;;;;5073399;28;20025;-64
2020/12/29 00:34:48;;;;;;;;;;;19.50;99.90;;;;;;5074114;28;20020;-64
2020/12/29 00:37:16;;;;;;;5.93;1.25;;;19.60;99.90;;;;;;5073687;28;19904;-64
2020/12/29 00:39:45;;;;;;;4.82;1.23;;;19.60;99.90;;;;;;5071673;28;20618;-64
2020/12/29 00:42:13;;;;;;;5.93;1.25;;;19.60;99.90;;;;;;5073317;28;20028;-64
2020/12/29 00:44:41;;;;;;;2.55;0.98;;;19.60;99.90;;;;;;5073339;28;20024;-64
2020/12/29 00:47:09;;;;;;;2.33;1.30;;;19.60;99.90;;;;;;5073363;28;20181;-64
2020/12/29 00:49:39;;;;;;;4.25;1.45;;;19.60;99.90;;;;;;5072967;28;20076;-64
2020/12/29 00:52:07;;;;;;;7.80;1.13;;;19.60;99.90;;;;;;5073643;28;20021;-62
2020/12/29 00:54:36;;;;;;;2.70;0.80;;;19.60;99.90;;;;;;5071885;28;20062;-62
2020/12/29 00:57:05;;;;;;;3.58;1.17;;;19.60;99.90;;;;;;5055154;28;20501;-64
2020/12/29 00:59:33;;;;;;;5.18;1.67;;;19.60;99.90;;;;;;5073085;28;20056;-63
2020/12/29 01:02:01;;;;;;;4.35;0.90;;;19.60;99.90;;;;;;5073371;28;20032;-64
2020/12/29 01:04:29;;;;;;;4.40;1.30;;;19.70;99.90;;;;;;5073006;28;20024;-64
2020/12/29 01:06:57;;;;;;;3.53;1.23;;;19.70;99.90;;;;;;5073241;28;20029;-65
2020/12/29 01:09:25;;;;;;;1.60;0.90;;;19.70;99.90;;;;;;5074977;28;20025;-64
2020/12/29 01:11:53;;;;;;;2.97;1.15;;;19.90;99.90;;;;;;5077494;28;20024;-65
2020/12/29 01:14:22;;;;;;;2.63;0.88;;;20.20;99.90;;;;;;5075345;28;20039;-65
2020/12/29 01:16:50;;;;;;;4.25;0.90;;;20.20;99.90;;;;;;5077107;28;20029;-66
2020/12/29 01:19:18;;;;;;;4.63;1.10;;;20.50;99.90;;;;;;5075761;28;20060;-65
2020/12/29 01:21:50;;;;;;;2.70;0.60;;;20.70;99.90;;;;;;5076949;28;20027;-65
2020/12/29 01:24:19;;;;;;;5.43;0.85;;;21.00;99.90;;;;;;5077091;28;20074;-65
2020/12/29 01:26:47;;;;;;;2.20;0.73;;;21.30;99.90;;;;;;5077115;28;20021;-65
2020/12/29 01:29:16;;;;;;;2.83;0.75;;;21.30;99.90;;;;;;5058596;28;20057;-65
2020/12/29 01:31:44;;;;;;;3.53;0.90;;;21.30;99.90;;;;;;5077079;28;20114;-65
2020/12/29 01:34:12;;;;;;;2.10;0.80;;;21.20;99.90;;;;;;5076663;28;20017;-65
2020/12/29 01:36:40;;;;;;;1.98;0.70;;;21.10;99.90;;;;;;5074873;28;20097;-65
2020/12/29 01:39:09;;;;;;;1.63;0.75;;;21.20;99.90;;;;;;5076454;28;20078;-65
2020/12/29 01:41:37;;;;;;;2.40;0.90;;;21.10;99.90;;;;;;5076733;28;20392;-65
2020/12/29 01:44:24;;;;;;;2.22;0.75;;;21.30;99.90;;;;;;5059032;28;20095;-65
2020/12/29 01:46:54;;;;;;;2.05;0.85;;;21.50;99.90;;;;;;5054249;28;20033;-65
2020/12/29 01:49:22;;;;;;;1.90;0.70;;;21.50;99.90;;;;;;5038106;28;20123;-65
2020/12/29 01:51:50;;;;;;;2.58;0.60;;;21.40;99.90;;;;;;5054394;28;20069;-65
2020/12/29 01:54:18;;;;;;;4.65;1.00;;;21.30;99.90;;;;;;5054353;28;20104;-65
2020/12/29 01:56:46;;;;;;;1.63;0.88;;;21.40;99.90;;;;;;5054196;28;20033;-65
2020/12/29 01:59:15;;;;;;;4.88;0.80;;;21.50;99.90;;;;;;5054266;28;20032;-65
2020/12/29 02:01:45;;;;;;;1.55;0.60;;;21.40;99.90;;;;;;5037755;28;20033;-65
2020/12/29 02:04:14;;;;;;;2.80;1.07;;;21.30;99.90;;;;;;5054042;28;20020;-65
2020/12/29 02:06:42;;;;;;;2.28;0.70;;;21.30;99.90;;;;;;5053991;28;20442;-65
2020/12/29 02:09:12;;;;;;;1.52;0.60;;;21.30;99.90;;;;;;5054065;28;20136;-65
2020/12/29 02:11:40;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;5054158;28;20504;-65
2020/12/29 02:14:08;;;;;;;3.95;0.70;;;21.20;99.90;;;;;;5053973;28;20021;-65
2020/12/29 02:16:41;;;;;;;2.83;0.80;;;21.10;99.90;;;;;;5053992;28;20037;-65
2020/12/29 02:19:10;;;;;;;1.70;0.60;;;21.00;99.90;;;;;;5075892;28;20016;-65
2020/12/29 02:21:39;;;;;;;1.88;0.52;;;20.80;99.90;;;;;;5075829;28;20021;-64
2020/12/29 02:24:08;;;;;;;3.17;0.95;;;20.70;99.90;;;;;;5075870;28;20020;-65
2020/12/29 02:26:36;;;;;;;2.42;0.70;;;20.60;99.90;;;;;;5075811;28;20054;-65
2020/12/29 02:29:06;;;;;;;4.15;1.05;;;20.40;99.90;;;;;;5075881;28;20529;-65
2020/12/29 02:31:34;;;;;;;1.87;0.80;;;20.40;99.90;;;;;;5057678;28;20032;-65
2020/12/29 02:34:02;;;;;;;3.75;1.20;;;20.30;99.90;;;;;;5075899;28;20249;-65
2020/12/29 02:36:30;;;;;;;4.60;1.10;;;20.40;99.90;;;;;;5075572;28;20358;-65
2020/12/29 02:38:59;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;5075839;28;20024;-65
2020/12/29 02:41:27;;;;;;;2.95;1.15;;;20.30;99.90;;;;;;5075460;28;20523;-65
2020/12/29 02:43:55;;;;;;;3.22;0.80;;;20.30;99.90;;;;;;5075742;28;20104;-65
2020/12/29 02:46:23;;;;;;;3.55;0.88;;;20.30;99.90;;;;;;5075284;28;20112;-65
2020/12/29 02:48:52;;;;;;;2.97;1.00;;;20.20;99.90;;;;;;5075283;28;20054;-65
2020/12/29 02:51:20;;;;;;;2.50;1.13;;;20.20;99.90;;;;;;5075720;28;20082;-65
2020/12/29 02:53:48;;;;;;;2.38;0.80;;;20.10;99.90;;;;;;5075510;28;20465;-65
2020/12/29 02:56:22;;;;;;;1.40;0.80;;;20.10;99.90;;;;;;5075542;28;20464;-65
2020/12/29 02:58:50;;;;;;;2.22;0.80;;;20.10;99.90;;;;;;5075402;28;20445;-65
2020/12/29 03:01:18;;;;;;;2.28;0.80;;;20.10;99.90;;;;;;5075149;28;20123;-65
2020/12/29 03:03:47;;;;;;;2.45;0.65;;;20.00;99.90;;;;;;5074979;28;20021;-65
2020/12/29 03:06:15;;;;;;;2.47;0.80;;;19.90;99.90;;;;;;5073838;28;20024;-65
2020/12/29 03:08:43;;;;;;;2.15;0.50;;;20.00;99.90;;;;;;5074988;28;20028;-65
2020/12/29 03:11:12;;;;;;;0.85;0.35;;;20.00;99.90;;;;;;5074903;28;20465;-65
2020/12/29 03:13:40;;;;;;;1.60;0.57;;;20.00;99.90;;;;;;5056426;28;20061;-65
2020/12/29 03:16:08;;;;;;;2.88;0.57;;;20.10;99.90;;;;;;5074987;28;20059;-65
2020/12/29 03:18:36;;;;;;;3.22;0.75;;;20.20;99.90;;;;;;5074691;28;20028;-65
2020/12/29 03:21:05;;;;;;;1.88;0.63;;;20.30;99.90;;;;;;5074942;28;20024;-65
2020/12/29 03:23:33;;;;;;;3.00;0.90;;;20.40;99.90;;;;;;5056839;28;20021;-65
2020/12/29 03:26:02;;;;;;;1.98;0.85;;;20.40;99.90;;;;;;5074891;28;20058;-65
2020/12/29 03:28:30;;;;;;;2.05;0.73;;;20.50;99.90;;;;;;5074560;28;20388;-65
2020/12/29 03:30:58;;;;;;;2.45;0.50;;;20.60;99.90;;;;;;5074466;28;20368;-65
2020/12/29 03:33:26;;;;;;;1.05;0.60;;;20.70;99.90;;;;;;5073314;28;20465;-65
2020/12/29 03:35:55;;;;;;;2.45;0.70;;;20.60;99.90;;;;;;5074317;28;20023;-66
2020/12/29 03:38:23;;;;;;;2.33;0.52;;;20.60;99.90;;;;;;5074656;28;20025;-65
2020/12/29 03:40:52;;;;;;;1.58;0.50;;;20.60;99.90;;;;;;5074419;28;20104;-65
2020/12/29 03:43:21;;;;;;;1.80;0.60;;;20.60;99.90;;;;;;5073005;28;20032;-65
2020/12/29 03:45:50;;;;;;;1.95;0.70;;;20.60;99.90;;;;;;5074143;28;20358;-65
2020/12/29 03:48:23;;;;;;;2.10;0.77;;;20.60;99.90;;;;;;5074473;28;20424;-65
2020/12/29 03:50:51;;;;;;;1.30;0.43;;;20.60;99.90;;;;;;5074427;28;20261;-65
2020/12/29 03:53:19;;;;;;;2.53;0.47;;;20.80;99.90;;;;;;5074198;28;20523;-65
2020/12/29 03:55:47;;;;;;;2.50;0.40;;;21.00;99.90;;;;;;5072776;28;20021;-65
2020/12/29 03:58:16;;;;;;;0.93;0.50;;;21.10;99.90;;;;;;5074148;28;20377;-65
2020/12/29 04:00:44;;;;;;;1.75;0.57;;;21.20;99.90;;;;;;5073924;28;20032;-65
2020/12/29 04:03:12;;;;;;;1.05;0.47;;;21.40;99.90;;;;;;5072135;28;20028;-65
2020/12/29 04:05:40;;;;;;;1.77;0.40;;;21.40;99.90;;;;;;5074137;28;20078;-65
2020/12/29 04:08:08;;;;;;;0.98;0.43;;;21.60;99.90;;;;;;5073849;28;20031;-65
2020/12/29 04:10:36;;;;;;;1.25;0.45;;;21.50;99.90;;;;;;5074117;28;20056;-65
2020/12/29 04:13:04;;;;;;;1.40;0.50;;;21.70;99.90;;;;;;5074015;28;20024;-65
2020/12/29 04:15:33;;;;;;;1.67;0.50;;;21.90;99.90;;;;;;5073606;28;20107;-65
2020/12/29 04:18:01;;;;;;;2.25;0.60;;;22.00;99.90;;;;;;5073902;28;20388;-65
2020/12/29 04:20:29;;;;;;;0.93;0.40;;;21.90;99.90;;;;;;5073773;28;20020;-65
2020/12/29 04:22:57;;;;;;;1.42;0.60;;;21.90;99.90;;;;;;5073856;28;20025;-65
2020/12/29 04:25:25;;;;;;;2.15;0.52;;;21.80;99.90;;;;;;5073819;28;20411;-65
2020/12/29 04:27:53;;;;;;;0.98;0.50;;;21.70;99.90;;;;;;5072170;28;20020;-65
2020/12/29 04:30:21;;;;;;;1.10;0.50;;;21.60;99.90;;;;;;5073661;28;20457;-65
2020/12/29 04:32:50;;;;;;;1.67;0.65;;;21.40;99.90;;;;;;5073651;28;20047;-65
2020/12/29 04:35:18;;;;;;;1.52;0.63;;;21.50;99.90;;;;;;5073485;28;20021;-65
2020/12/29 04:37:46;;;;;;;1.10;0.63;;;21.40;99.90;;;;;;5072065;28;20024;-65
2020/12/29 04:40:14;;;;;;;1.83;0.65;;;21.20;99.90;;;;;;5073278;28;20536;-65
2020/12/29 04:42:43;;;;;;;1.65;0.80;;;20.90;99.90;;;;;;5073260;28;20031;-65
2020/12/29 04:45:11;;;;;;;2.17;0.80;;;20.80;99.90;;;;;;5073533;28;20444;-65
2020/12/29 04:47:40;;;;;;;1.98;0.90;;;20.70;99.90;;;;;;5072236;28;20033;-65
2020/12/29 04:50:10;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;5073026;28;20078;-65
2020/12/29 04:52:38;;;;;;;1.90;0.90;;;20.50;99.90;;;;;;5072363;28;20044;-65
2020/12/29 04:55:09;;;;;;;0.98;0.60;;;20.40;99.90;;;;;;5071897;28;20021;-65
2020/12/29 04:57:38;;;;;;;2.25;0.88;;;20.40;99.90;;;;;;5071972;28;20358;-65
2020/12/29 05:00:08;;;;;;;1.20;0.80;;;20.30;99.90;;;;;;5073137;28;20030;-64
2020/12/29 05:02:36;;;;;;;1.67;0.90;;;20.20;99.90;;;;;;5073481;28;20056;-65
2020/12/29 05:05:04;;;;;;;2.00;1.00;;;20.00;99.90;;;;;;5073069;28;20021;-65
2020/12/29 05:07:32;;;;;;;1.00;0.75;;;19.90;99.90;;;;;;5072999;28;20024;-65
2020/12/29 05:10:09;;;;;;;1.58;1.40;;;19.80;99.90;;;;;;5073048;28;20099;-64
2020/12/29 05:12:48;;;;;;;2.13;1.20;;;19.70;99.90;;;;;;5073095;28;20420;-65
2020/12/29 05:15:17;;;;;;;2.55;1.50;;;19.70;99.90;;;;;;5073079;28;20036;-64
2020/12/29 05:17:46;;;;;;;2.30;1.10;;;19.70;99.90;;;;;;5073247;28;20029;-65
2020/12/29 05:20:14;;;;;;;2.60;1.20;;;19.70;99.90;;;;;;5072948;28;20056;-65
2020/12/29 05:22:42;;;;;;;3.15;1.15;;;19.70;99.90;;;;;;5073181;28;20024;-65
2020/12/29 05:25:17;;;;;;;3.38;1.50;;;19.70;99.90;;;;;;5073005;28;20064;-65
2020/12/29 05:27:46;;;;;;;3.17;1.20;;;19.70;99.90;;;;;;5072941;28;20021;-65
2020/12/29 05:30:17;;;;;;;3.17;1.35;;;19.90;99.90;;;;;;5073157;28;20020;-65
2020/12/29 05:32:45;;;;;;;2.90;1.33;;;19.90;99.90;;;;;;5071640;28;20024;-65
2020/12/29 05:35:16;;;;;;;2.03;0.90;;;19.80;99.90;;;;;;5073053;28;20017;-64
2020/12/29 05:37:43;;;;;;;;;;;19.90;99.90;;;;;;5073349;28;20111;-64
2020/12/29 05:40:31;;;;;;;2.10;0.70;;;19.90;99.90;;;;;;5072713;28;19905;-64
2020/12/29 05:43:02;;;;;;;0.93;0.70;;;19.90;99.90;;;;;;5017376;28;20041;-64
2020/12/29 05:45:34;;;;;;;3.30;0.68;;;20.00;99.90;;;;;;5050612;28;20051;-65
2020/12/29 05:48:04;;;;;;;2.40;0.60;;;20.00;99.90;;;;;;5033869;28;20036;-64
2020/12/29 05:50:33;;;;;;;2.42;1.27;;;20.10;99.90;;;;;;5050668;28;20497;-65
2020/12/29 05:53:06;;;;;;;1.58;0.55;;;20.10;99.90;;;;;;5050575;28;20067;-65
2020/12/29 05:55:35;;;;;;;1.83;0.47;;;20.10;99.90;;;;;;5035935;28;20041;-64
2020/12/29 05:58:11;;;;;;;1.42;0.50;;;20.00;99.90;;;;;;5037716;28;20112;-64
2020/12/29 06:00:41;;;;;;;2.47;0.65;;;20.00;99.90;;;;;;5054217;28;20041;-65
2020/12/29 06:03:10;;;;;;;3.28;0.60;;;19.90;99.90;;;;;;5054213;28;20040;-65
2020/12/29 06:05:39;;;;;;;1.95;0.63;;;19.90;99.90;;;;;;5037386;28;20025;-64
2020/12/29 06:08:08;;;;;;;2.63;0.60;;;19.90;99.90;;;;;;5053963;28;20064;-64
2020/12/29 06:10:37;;;;;;;1.85;0.63;;;20.00;99.90;;;;;;5053961;28;20413;-64
2020/12/29 06:13:07;;;;;;;2.63;0.52;;;20.00;99.90;;;;;;5057313;28;20377;-64
2020/12/29 06:15:37;;;;;;;1.93;0.50;;;20.10;99.90;;;;;;5076453;28;20017;-65
2020/12/29 06:18:07;;;;;;;1.83;0.60;;;20.00;99.90;;;;;;5076073;28;20025;-64
2020/12/29 06:20:40;;;;;;;1.70;0.35;;;20.00;99.90;;;;;;5076284;28;20050;-66
2020/12/29 06:23:09;;;;;;;1.75;0.50;;;19.90;99.90;;;;;;5075998;28;20568;-64
2020/12/29 06:25:38;;;;;;;1.10;0.47;;;19.90;99.90;;;;;;5076126;28;20392;-64
2020/12/29 06:28:07;;;;;;;1.77;0.70;;;19.70;99.90;;;;;;5075523;28;20405;-64
2020/12/29 06:30:35;;;;;;;1.95;0.40;;;19.70;99.90;;;;;;5075998;28;20017;-66
2020/12/29 06:33:07;;;;;;;3.75;0.80;;;19.80;99.90;;;;;;5075722;28;20473;-65
2020/12/29 06:35:36;;;;;;;2.67;0.50;;;19.70;99.90;;;;;;5075547;28;20078;-66
2020/12/29 06:38:15;;;;;;;5.22;0.70;;;19.70;99.90;;;;;;5075616;28;20024;-66
2020/12/29 06:40:45;;;;;;;2.08;0.60;;;19.60;99.90;;;;;;5075515;28;20047;-66
2020/12/29 06:43:16;;;;;;;2.70;0.57;;;19.60;99.90;;;;;;5075739;28;20068;-65
2020/12/29 06:45:45;;;;;;;4.03;0.70;;;19.50;99.90;;;;;;5075486;28;20071;-66
2020/12/29 06:48:21;;;;;;;1.65;0.70;;;19.40;99.90;;;;;;5075253;28;20028;-66
2020/12/29 06:50:49;;;;;;;2.47;0.55;;;19.40;99.90;;;;;;5075391;28;20039;-66
2020/12/29 06:53:22;;;;;;;3.00;0.68;;;19.30;99.90;;;;;;5075278;28;20016;-66
2020/12/29 06:55:51;;;;;;;3.03;0.70;;;19.30;99.90;;;;;;5075322;28;20047;-66
2020/12/29 06:58:38;;;;;;;1.60;0.47;;;19.30;99.90;;;;;;5075459;28;20027;-64
2020/12/29 07:01:27;;;;;;;4.85;0.63;;;19.30;99.90;;;;;;5053198;28;20080;-64
2020/12/29 07:04:08;;;;;;;3.85;0.63;;;19.20;99.90;;;;;;5016449;28;20124;-64
2020/12/29 07:06:36;;;;;;;;;;;19.30;99.90;;;;;;5015728;28;20033;-63
2020/12/29 07:09:27;;;;;;;3.25;0.80;;;19.30;99.90;;;;;;5033038;28;20002;-64
2020/12/29 07:12:13;;;;;;;;;;;19.30;99.90;;;;;;5033473;28;20143;-66
2020/12/29 07:14:41;;;;;;;3.15;0.80;;;19.30;99.90;;;;;;4993564;28;19906;-66
2020/12/29 07:17:12;;;;;;;2.30;0.75;;;19.30;99.90;;;;;;4993414;28;20451;-65
2020/12/29 07:19:46;;;;;;;2.67;0.75;;;19.20;99.90;;;;;;4977967;28;20043;-65
2020/12/29 07:22:21;;;;;;;3.05;1.15;;;19.20;99.90;;;;;;4993465;28;20105;-65
2020/12/29 07:24:50;;;;;;;5.80;0.77;;;19.20;99.90;;;;;;4993472;28;20585;-65
2020/12/29 07:27:21;;;;;;;2.63;0.70;;;19.10;99.90;;;;;;4993188;28;20070;-64
2020/12/29 07:30:02;;;;;;;4.05;1.52;;;19.20;99.90;;;;;;4993206;28;20519;-65
2020/12/29 07:32:38;;;;;;;3.75;0.95;;;19.20;99.90;;;;;;5007607;28;20046;-65
2020/12/29 07:35:07;;;;;;;2.25;0.60;;;19.20;99.90;;;;;;5036754;28;20037;-63
2020/12/29 07:37:36;;;;;;;5.35;0.68;;;19.20;99.90;;;;;;5019281;28;20040;-64
2020/12/29 07:40:04;;;;;;;2.03;0.50;;;19.20;99.90;;;;;;5052364;28;20091;-65
2020/12/29 07:42:32;;;;;;;5.35;0.95;;;19.10;99.90;;;;;;5052218;28;20040;-64
2020/12/29 07:45:01;;;;;;;5.57;0.77;;;19.10;99.90;;;;;;5025805;28;20036;-64
2020/12/29 07:47:29;;;;;;;2.80;0.68;;;19.00;99.90;;;;;;5074231;28;20389;-64
2020/12/29 07:50:01;;;;;;;3.00;0.60;;;19.10;99.90;;;;;;5072594;28;20421;-64
2020/12/29 07:52:29;;;;;;;3.28;0.50;;;19.00;99.90;;;;;;5074281;28;20025;-64
2020/12/29 07:55:16;;;;;;;3.80;0.60;;;19.00;99.90;;;;;;5074130;28;20044;-65
2020/12/29 07:57:44;;;;;;;2.35;0.50;;;19.00;99.90;;;;;;5051899;28;20048;-65
2020/12/29 08:00:17;;;;;;;5.00;0.93;;;19.00;99.90;;;;;;5052000;28;20036;-65
2020/12/29 08:02:52;;;;;;;3.15;0.95;;;19.00;99.90;;;;;;5052006;28;20037;-65
2020/12/29 08:05:22;;;;;;;4.60;0.70;;;19.10;99.90;;;;;;5051924;28;20539;-65
2020/12/29 08:08:01;;;;;;;5.07;1.02;;;19.10;99.90;;;;;;5051727;28;20037;-65
2020/12/29 08:10:31;;;;;;;4.93;0.88;;;19.10;99.90;;;;;;5051850;28;20104;-65
2020/12/29 08:13:00;;;;;;;2.70;0.73;;;19.10;99.90;;;;;;5051815;28;20025;-65
2020/12/29 08:15:32;;;;;;;3.67;0.98;;;19.10;99.90;;;;;;5002151;28;20482;-65
2020/12/29 08:18:17;;;;;;;4.07;0.98;;;19.00;99.90;;;;;;5051640;28;20041;-65
2020/12/29 08:20:57;;;;;;;3.15;0.68;;;18.90;99.90;;;;;;5051768;28;20477;-65
2020/12/29 08:23:27;;;;;;;4.13;0.60;;;18.90;99.90;;;;;;5051548;28;20033;-65
2020/12/29 08:26:00;;;;;;;4.70;0.95;;;18.90;99.90;;;;;;5051583;28;20456;-64
2020/12/29 08:28:30;;;;;;;3.78;0.57;;;18.90;99.90;;;;;;5060598;28;20036;-65
2020/12/29 08:31:02;;;;;;;3.08;0.57;;;18.80;99.90;;;;;;5073834;28;20044;-65
2020/12/29 08:33:32;;;;;;;3.35;0.85;;;18.80;99.90;;;;;;5073766;28;20056;-65
2020/12/29 08:36:02;;;;;;;1.75;0.60;;;18.70;99.90;;;;;;5073447;28;20029;-65
2020/12/29 08:38:35;;;;;;;1.77;0.50;;;18.70;99.90;;;;;;5073427;28;20028;-65
2020/12/29 08:41:21;;;;;;;3.15;0.60;;;18.70;99.90;;;;;;5073494;28;20492;-65
2020/12/29 08:43:51;;;;;;;2.70;0.60;;;18.60;99.90;;;;;;5073498;28;20032;-64
2020/12/29 08:46:21;;;;;;;4.05;0.80;;;18.60;99.90;;;;;;5073622;28;20429;-65
2020/12/29 08:49:08;;;;;;;2.35;0.90;;;18.60;99.90;;;;;;5071852;28;20049;-65
2020/12/29 08:51:55;;;;;;;4.68;0.93;;;18.50;99.90;;;;;;5051098;28;20067;-65
2020/12/29 08:54:23;;;;;;;2.97;0.70;;;18.50;99.90;;;;;;5031470;28;20029;-65
2020/12/29 08:57:00;;;;;;;4.20;1.10;;;18.50;99.90;;;;;;5030997;28;20398;-65
2020/12/29 08:59:36;;;;;;;3.28;1.17;;;18.50;99.90;;;;;;5014838;28;20039;-66
2020/12/29 09:02:05;;;;;;;1.92;0.90;;;18.40;99.90;;;;;;5031115;28;20164;-65
2020/12/29 09:04:39;;;;;;;3.42;1.20;;;18.30;99.90;;;;;;5031147;28;20030;-65
2020/12/29 09:07:14;;;;;;;3.88;1.27;;;18.30;99.90;;;;;;4998457;28;20040;-66
2020/12/29 09:10:07;;;;;;;3.17;1.50;;;18.30;99.90;;;;;;5031021;28;20025;-66
2020/12/29 09:12:36;;;;;;;6.80;1.13;;;18.30;99.90;;;;;;5011324;28;20450;-66
2020/12/29 09:15:09;;;;;;;2.90;1.00;;;18.30;99.90;;;;;;5011157;28;20030;-66
2020/12/29 09:17:43;;;;;;;4.05;1.42;;;18.20;99.90;;;;;;5011276;28;20108;-66
2020/12/29 09:20:16;;;;;;;4.63;1.40;;;18.20;99.90;;;;;;5011174;28;20034;-66
2020/12/29 09:22:52;;;;;;;4.90;1.20;;;18.20;99.90;;;;;;5005918;28;20465;-66
2020/12/29 09:25:28;;;;;;;3.17;1.38;;;18.30;99.90;;;;;;5030997;28;20044;-65
2020/12/29 09:28:15;;;;;;;2.53;0.88;;;18.20;99.90;;;;;;5030860;28;20112;-66
2020/12/29 09:30:45;;;;;;;3.38;1.30;;;18.20;99.90;;;;;;5013213;28;20041;-66
2020/12/29 09:33:20;;;;;;;3.92;1.67;;;18.30;99.90;;;;;;5015173;28;20114;-66
2020/12/29 09:35:50;;;;;;;3.22;1.50;;;18.30;99.90;;;;;;5014997;28;20061;-66
2020/12/29 09:38:18;;;;;;;3.73;1.17;;;18.30;99.90;;;;;;5014983;28;20527;-66
2020/12/29 09:40:48;;;;;;;2.80;1.50;;;18.30;99.90;;;;;;5014764;28;20041;-66
2020/12/29 09:43:16;;;;;;;3.13;1.20;;;18.30;99.90;;;;;;5031949;28;20071;-66
2020/12/29 09:45:46;;;;;;;1.83;1.27;;;18.30;99.90;;;;;;5054346;28;20512;-66
2020/12/29 09:48:15;;;;;;;3.13;1.50;;;18.30;99.90;;;;;;5037659;28;20127;-66
2020/12/29 09:50:43;;;;;;;1.27;0.82;;;18.30;99.90;;;;;;5037669;28;20482;-66
2020/12/29 09:53:12;;;;;;;2.78;0.65;;;18.30;99.90;;;;;;5054098;28;20021;-65
2020/12/29 09:55:40;;;;;;;2.58;0.75;;;18.30;99.90;;;;;;5054290;28;20044;-64
2020/12/29 09:58:08;;;;;;;2.75;1.00;;;18.30;99.90;;;;;;5054224;28;20052;-65
2020/12/29 10:00:36;;;;;;;4.32;1.67;;;18.30;99.90;;;;;;5055578;28;20021;-65
2020/12/29 10:03:04;;;;;;;2.33;1.05;;;18.30;99.90;;;;;;5076263;28;20048;-65
2020/12/29 10:05:32;;;;;;;3.42;1.60;;;18.40;99.90;;;;;;5075087;28;20478;-64
2020/12/29 10:08:00;;;;;;;6.07;1.38;;;18.40;99.90;;;;;;5076131;28;20024;-65
2020/12/29 10:10:28;;;;;;;2.95;1.17;;;18.40;99.90;;;;;;5076229;28;20021;-65
2020/12/29 10:12:56;;;;;;;2.42;1.13;;;18.40;99.90;;;;;;5076328;28;20020;-65
2020/12/29 10:15:24;;;;;;;3.28;1.30;;;18.40;99.90;;;;;;5076069;28;20091;-65
2020/12/29 10:17:53;;;;;;;3.60;1.60;;;18.40;99.90;;;;;;5074723;28;20031;-65
2020/12/29 10:20:21;;;;;;;4.22;1.40;;;18.50;99.90;;;;;;5075984;28;20028;-68
2020/12/29 10:22:49;;;;;;;3.58;1.50;;;18.50;99.90;;;;;;5076196;28;20384;-64
2020/12/29 10:25:17;;;;;;;4.47;1.35;;;18.50;99.90;;;;;;5075878;28;20032;-65
2020/12/29 10:27:48;;;;;;;4.68;1.38;;;18.60;99.90;;;;;;5076038;28;20033;-65
2020/12/29 10:30:16;;;;;;;3.58;1.27;;;18.60;99.90;;;;;;5075867;28;20540;-65
2020/12/29 10:32:45;;;;;;;3.53;1.60;;;18.60;99.90;;;;;;5075720;28;20024;-65
2020/12/29 10:35:13;;;;;;;4.03;1.63;;;18.60;99.90;;;;;;5075722;28;20138;-64
2020/12/29 10:37:41;;;;;;;4.65;1.58;;;18.60;99.90;;;;;;5075659;28;20020;-65
2020/12/29 10:40:09;;;;;;;5.47;1.42;;;18.70;99.90;;;;;;5075824;28;20055;-64
2020/12/29 10:42:37;;;;;;;6.05;1.58;;;18.70;99.90;;;;;;5075346;28;20074;-64
2020/12/29 10:45:04;;;;;;;4.72;1.70;;;18.70;99.90;;;;;;5075940;28;20385;-64
2020/12/29 10:47:33;;;;;;;4.40;1.60;;;18.70;99.90;;;;;;5056920;28;20079;-64
2020/12/29 10:50:01;;;;;;;2.25;1.55;;;18.70;99.90;;;;;;5075472;28;20500;-64
2020/12/29 10:52:28;;;;;;;3.38;1.60;;;18.60;99.90;;;;;;5075396;28;20469;-64
2020/12/29 10:54:56;;;;;;;3.38;1.20;;;18.60;99.90;;;;;;5075350;28;20478;-64
2020/12/29 10:57:24;;;;;;;6.22;1.90;;;18.60;99.90;;;;;;5075572;28;20032;-64
2020/12/29 10:59:51;;;;;;;3.88;2.00;;;18.50;99.90;;;;;;5075260;28;20020;-64
2020/12/29 11:02:19;;;;;;;4.18;2.03;;;18.40;99.90;;;;;;5075198;28;20028;-64
2020/12/29 11:04:47;;;;;;;3.47;1.63;;;18.50;99.90;;;;;;5075098;28;20021;-63
2020/12/29 11:07:15;;;;;;;4.43;1.60;;;18.40;99.90;;;;;;5075162;28;20029;-65
2020/12/29 11:09:43;;;;;;;4.30;1.90;;;18.50;99.90;;;;;;5056545;28;20426;-64
2020/12/29 11:12:10;;;;;;;2.63;1.20;;;18.40;99.90;;;;;;5075113;28;20473;-64
2020/12/29 11:14:38;;;;;;;2.05;0.75;;;18.40;99.90;;;;;;5074948;28;20028;-63
2020/12/29 11:17:06;;;;;;;1.30;0.70;;;18.40;99.90;;;;;;5074890;28;20029;-62
2020/12/29 11:19:33;;;;;;;1.90;1.20;;;18.40;99.90;;;;;;5074774;28;20493;-62
2020/12/29 11:22:01;;;;;;;2.53;1.20;;;18.40;99.90;;;;;;5074928;28;20055;-62
2020/12/29 11:24:29;;;;;;;3.22;1.73;;;18.40;99.90;;;;;;5074681;28;20099;-62
2020/12/29 11:26:56;;;;;;;4.07;1.92;;;18.40;99.90;;;;;;5074538;28;20056;-62
2020/12/29 11:29:31;;;;;;;4.78;2.30;;;18.40;99.90;;;;;;5074570;28;20028;-63
2020/12/29 11:31:58;;;;;;;3.72;2.63;;;18.50;99.90;;;;;;5073453;28;20040;-61
2020/12/29 11:34:26;;;;;;;5.78;2.50;;;18.60;99.90;;;;;;5074739;28;20021;-63
2020/12/29 11:36:57;;;;;;;8.05;2.08;;;18.50;99.90;;;;;;5074655;28;20065;-63
2020/12/29 11:39:25;;;;;;;4.20;1.83;;;18.70;99.90;;;;;;5074619;28;20025;-63
2020/12/29 11:41:53;;;;;;;3.28;1.60;;;18.80;99.90;;;;;;5074372;28;20020;-63
2020/12/29 11:44:22;;;;;;;8.32;2.65;;;18.80;99.90;;;;;;5074612;28;20021;-63
2020/12/29 11:46:49;;;;;;;5.65;2.17;;;18.80;99.90;;;;;;5074259;28;20029;-63
2020/12/29 11:49:17;;;;;;;4.85;2.08;;;18.90;99.90;;;;;;5074172;28;20051;-62
2020/12/29 11:51:48;;;;;;;5.32;1.55;;;18.90;99.90;;;;;;5074204;28;20020;-63
2020/12/29 11:54:16;;;;;;;4.43;1.48;;;18.90;99.90;;;;;;5073828;28;20542;-63
2020/12/29 11:56:50;;;;;;;2.83;1.13;;;18.90;99.90;;;;;;5072846;28;20027;-63
2020/12/29 11:59:17;;;;;;;3.13;0.77;;;18.90;99.90;;;;;;5074311;28;20476;-62
2020/12/29 12:01:45;;;;;;;4.47;0.80;;;18.90;99.90;;;;;;5073997;28;20442;-63
2020/12/29 12:04:13;;;;;;;2.13;1.05;;;18.90;99.90;;;;;;5074083;28;20043;-62
2020/12/29 12:06:41;;;;;;;6.68;1.42;;;18.90;99.90;;;;;;5055592;28;20029;-62
2020/12/29 12:09:08;;;;;;;8.35;1.70;;;18.90;99.90;;;;;;5074174;28;20416;-62
2020/12/29 12:11:36;;;;;;;5.00;1.50;;;18.90;99.90;;;;;;5074124;28;20032;-62
2020/12/29 12:14:04;;;;;;;6.90;1.52;;;18.90;99.90;;;;;;5074000;28;20028;-62
2020/12/29 12:16:38;;;;;;;9.10;2.20;;;19.00;99.90;;;;;;5074057;28;20028;-62
2020/12/29 12:19:06;;;;;;;8.07;1.58;;;18.90;99.90;;;;;;5072486;28;20028;-61
2020/12/29 12:21:35;;;;;;;7.93;1.70;;;18.90;99.90;;;;;;5073913;28;20081;-61
2020/12/29 12:24:03;;;;;;;6.65;1.33;;;18.90;99.90;;;;;;5073627;28;20477;-62
2020/12/29 12:26:31;;;;;;;7.82;1.00;;;18.90;99.90;;;;;;5074073;28;20388;-62
2020/12/29 12:28:59;;;;;;;4.00;0.88;;;18.90;99.90;;;;;;5073540;28;20020;-62
2020/12/29 12:31:27;;;;;;;6.05;1.13;;;18.90;99.90;;;;;;5073780;28;20027;-61
2020/12/29 12:33:55;;;;;;;3.78;0.60;;;18.80;99.90;;;;;;5074009;28;20492;-63
2020/12/29 12:36:23;;;;;;;7.07;0.80;;;18.70;99.90;;;;;;5072209;28;20024;-62
2020/12/29 12:38:51;;;;;;;3.70;0.95;;;18.70;99.90;;;;;;5073468;28;20074;-62
2020/12/29 12:41:19;;;;;;;5.47;0.90;;;18.70;99.90;;;;;;5073660;28;20577;-63
2020/12/29 12:43:47;;;;;;;6.53;1.10;;;18.70;99.90;;;;;;5073667;28;20512;-63
2020/12/29 12:46:15;;;;;;;5.00;1.10;;;18.60;99.90;;;;;;5054976;28;20037;-62
2020/12/29 12:48:43;;;;;;;7.00;1.40;;;18.60;99.90;;;;;;5073010;28;20174;-63
2020/12/29 12:51:13;;;;;;;4.32;0.77;;;18.60;99.90;;;;;;5073628;28;20035;-63
2020/12/29 12:53:44;;;;;;;6.43;1.58;;;18.50;99.90;;;;;;5073644;28;20477;-63
2020/12/29 12:56:19;;;;;;;10.30;1.67;;;18.50;99.90;;;;;;5073279;28;20033;-63
2020/12/29 12:58:47;;;;;;;7.43;1.30;;;18.50;99.90;;;;;;5073561;28;20028;-62
2020/12/29 13:01:18;;;;;;;8.18;1.50;;;18.50;99.90;;;;;;5073122;28;20032;-63