Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;0.30;0.30;;;;;;;13.71;100.00;99724.84;4859354;29;20265;-85
2022/06/01 00:03:11;;;;;;;0.30;0.30;;;;;;;13.63;100.00;99711.69;4897589;29;20052;-87
2022/06/01 00:05:38;;;;;;;0.40;0.40;;;;;;;13.81;100.00;99733.13;4897477;29;20058;-86
2022/06/01 00:08:06;;;;;;;0.30;0.30;;;;;;;13.73;99.91;99725.41;4896129;29;20057;-86
2022/06/01 00:10:33;;;;;;;0.40;0.40;;;;;;;13.59;100.00;99713.25;4897441;29;20084;-86
2022/06/01 00:13:00;;;;;;;0.30;0.30;;;;;;;13.61;100.00;99732.81;4897198;29;20124;-87
2022/06/01 00:15:27;;;;;;;0.30;0.30;;;;;;;13.58;100.00;99731.41;4897447;29;20413;-86
2022/06/01 00:17:57;;;;;;;0.30;0.30;;;;;;;13.57;100.00;99732.50;4897016;29;20572;-87
2022/06/01 00:20:25;;;;;;;0.30;0.30;;;;;;;13.60;100.00;99742.03;4897310;29;20544;-86
2022/06/01 00:22:52;;;;;;;0.30;0.30;;;;;;;13.55;100.00;99739.25;4861143;29;20154;-87
2022/06/01 00:25:19;;;;;;;0.30;0.30;;;;;;;13.51;100.00;99721.81;4876817;29;20052;-86
2022/06/01 00:27:47;;;;;;;0.30;0.30;;;;;;;13.59;100.00;99752.03;4876853;29;20049;-86
2022/06/01 00:30:15;;;;;;;0.30;0.30;;;;;;;13.54;100.00;99737.56;4877387;29;20053;-86
2022/06/01 00:32:43;;;;;;;0.30;0.30;;;;;;;13.60;100.00;99747.47;4845711;29;20068;-85
2022/06/01 00:35:12;;;;;;;0.30;0.30;;;;;;;13.57;100.00;99734.38;4860649;29;20061;-85
2022/06/01 00:37:39;;;;;;;0.30;0.30;;;;;;;13.66;100.00;99757.31;4860526;29;20418;-85
2022/06/01 00:40:07;;;;;;;0.30;0.30;;;;;;;13.60;99.94;99752.88;4875879;29;20631;-85
2022/06/01 00:42:36;;;;;;;0.30;0.30;;;;;;;13.50;100.00;99750.81;4876226;29;20068;-85
2022/06/01 00:45:04;;;;;;;0.30;0.30;;;;;;;13.58;99.78;99755.00;4874714;29;20425;-86
2022/06/01 00:47:31;;;;;;;0.30;0.30;;;;;;;13.56;99.84;99759.84;4874972;29;20117;-87
2022/06/01 00:50:04;;;;;;;0.30;0.30;;;;;;;13.55;99.92;99758.22;4860616;29;20087;-86
2022/06/01 00:52:36;;;;;;;0.30;0.30;;;;;;;13.54;100.00;99759.28;4876374;29;20076;-85
2022/06/01 00:55:06;;;;;;;0.30;0.30;;;;;;;13.52;100.00;99754.13;4894500;29;20600;-86
2022/06/01 00:57:33;;;;;;;0.30;0.30;;;;;;;13.36;100.00;99739.44;4895357;29;20519;-86
2022/06/01 01:00:05;;;;;;;0.30;0.30;;;;;;;13.32;100.00;99741.03;4896861;29;20108;-86
2022/06/01 01:02:33;;;;;;;0.30;0.30;;;;;;;13.27;100.00;99746.34;4882612;29;20074;-87
2022/06/01 01:05:05;;;;;;;0.40;0.40;;;;;;;13.36;100.00;99758.44;4880400;29;20530;-86
2022/06/01 01:07:33;;;;;;;0.32;0.32;;;;;;;13.23;100.00;99747.88;4895726;29;20049;-87
2022/06/01 01:10:00;;;;;;;0.40;0.40;;;;;;;13.29;100.00;99756.94;4880298;29;20072;-84
2022/06/01 01:12:55;;;;;;;0.30;0.30;;;;;;;13.15;100.00;99742.84;4895811;29;20048;-86
2022/06/01 01:15:17;;;;;;;0.40;0.40;;;;;;;13.21;100.00;99755.41;4882896;29;20056;-85
2022/06/01 01:17:50;;;;;;;0.38;0.38;;;;;;;13.37;100.00;99765.50;4894966;29;20501;-86
2022/06/01 01:20:17;;;;;;;0.30;0.30;;;;;;;13.40;100.00;99762.31;4875516;29;20045;-87
2022/06/01 01:22:45;;;;;;;0.30;0.30;;;;;;;13.44;100.00;99765.34;4844538;29;20063;-85
2022/06/01 01:25:23;;;;;;;0.30;0.30;;;;;;;13.49;100.00;99761.91;4859933;29;20160;-85
2022/06/01 01:27:58;;;;;;;0.30;0.30;;;;;;;13.61;100.00;99762.66;4859690;29;20049;-86
2022/06/01 01:30:25;;;;;;;0.30;0.30;;;;;;;13.64;100.00;99765.69;4859992;29;20062;-87
2022/06/01 01:32:52;;;;;;;0.30;0.30;;;;;;;13.59;99.99;99759.34;4875015;29;20045;-85
2022/06/01 01:35:19;;;;;;;0.30;0.30;;;;;;;13.58;99.99;99749.59;4875476;29;20053;-87
2022/06/01 01:37:48;;;;;;;0.30;0.30;;;;;;;13.62;99.74;99761.56;4860157;29;20087;-86
2022/06/01 01:40:16;;;;;;;0.30;0.30;;;;;;;13.51;99.47;99751.63;4875642;29;20161;-86
2022/06/01 01:42:43;;;;;;;0.38;0.38;;;;;;;13.56;99.60;99751.72;4875337;29;20049;-85
2022/06/01 01:45:31;;;;;;;0.30;0.30;;;;;;;13.56;99.62;99757.97;4875245;29;20053;-86
2022/06/01 01:47:58;;;;;;;0.40;0.40;;;;;;;13.49;99.41;99760.00;4844126;29;20052;-87
2022/06/01 01:50:26;;;;;;;0.40;0.40;;;;;;;13.44;99.62;99751.78;4878161;29;20059;-86
2022/06/01 01:52:53;;;;;;;0.40;0.40;;;;;;;13.58;99.56;99774.00;4895911;29;20132;-87
2022/06/01 01:55:39;;;;;;;0.30;0.30;;;;;;;13.70;99.50;99780.19;4896056;29;20135;-87
2022/06/01 01:58:32;;;;;;;0.30;0.30;;;;;;;13.79;99.24;99773.25;4911903;29;20196;-85
2022/06/01 02:01:06;;;;;;;0.30;0.30;;;;;;;13.83;99.01;99774.41;4918288;29;20084;-87
2022/06/01 02:03:40;;;;;;;0.30;0.30;;;;;;;13.91;98.76;99775.06;4898747;29;20053;-86
2022/06/01 02:06:08;;;;;;;;;;;;;;;13.93;98.40;99775.66;4883906;29;20135;-86
2022/06/01 02:08:57;;;;;;;0.35;0.35;;;;;;;13.93;98.00;99779.19;4899714;29;19975;-86
2022/06/01 02:14:47;;;;;;;0.40;0.40;;;;;;;13.93;97.60;99778.38;4899707;29;20056;-86
2022/06/01 02:17:14;;;;;;;0.30;0.30;;;;;;;13.94;97.33;99769.97;4898602;29;20101;-86
2022/06/01 02:19:45;;;;;;;0.30;0.30;;;;;;;13.86;97.10;99751.38;4899712;29;20535;-86
2022/06/01 02:22:13;;;;;;;0.40;0.40;;;;;;;13.94;97.01;99759.09;4898378;29;20108;-86
2022/06/01 02:24:41;;;;;;;0.40;0.40;;;;;;;14.16;96.81;99772.75;4899364;29;20060;-86
2022/06/01 02:27:10;;;;;;;0.40;0.40;;;;;;;14.21;96.31;99778.25;4882450;29;20073;-86
2022/06/01 02:29:42;;;;;;;0.32;0.32;;;;;;;14.19;96.17;99758.66;4867484;29;20057;-86
2022/06/01 02:32:10;;;;;;;0.30;0.30;;;;;;;14.18;95.75;99754.31;4899391;29;20544;-86
2022/06/01 02:34:38;;;;;;;0.30;0.30;;;;;;;14.19;95.46;99760.56;4898197;29;20504;-86
2022/06/01 02:37:07;;;;;;;0.30;0.30;;;;;;;14.31;95.57;99775.66;4897959;29;20112;-86
2022/06/01 02:39:38;;;;;;;0.30;0.30;;;;;;;14.38;95.51;99783.66;4897237;29;20493;-86
2022/06/01 02:42:26;;;;;;;0.30;0.30;;;;;;;14.50;95.52;99773.47;4897713;29;20166;-86
2022/06/01 02:44:58;;;;;;;0.30;0.30;;;;;;;14.57;95.15;99773.31;4891566;29;20053;-85
2022/06/01 02:47:28;;;;;;;0.30;0.30;;;;;;;14.51;94.55;99755.31;4895443;29;20116;-84
2022/06/01 02:49:55;;;;;;;0.40;0.40;;;;;;;14.68;94.25;99766.13;4898756;29;20472;-84
2022/06/01 02:52:23;;;;;;;0.40;0.40;;;;;;;14.65;93.90;99758.47;4897731;29;20044;-86
2022/06/01 02:54:51;;;;;;;0.40;0.40;;;;;;;14.74;93.45;99767.84;4897388;29;20060;-86
2022/06/01 02:57:19;;;;;;;0.30;0.30;;;;;;;14.82;92.93;99777.44;4898633;29;20062;-87
2022/06/01 02:59:47;;;;;;;0.30;0.30;;;;;;;14.81;92.77;99770.34;4898527;29;20120;-87
2022/06/01 03:02:14;;;;;;;0.40;0.40;;;;;;;14.83;92.80;99754.63;4899671;29;20048;-85
2022/06/01 03:04:45;;;;;;;0.30;0.30;;;;;;;14.97;92.26;99774.09;4899261;29;20143;-87
2022/06/01 03:07:13;;;;;;;0.30;0.30;;;;;;;15.01;91.77;99756.16;4898619;29;20076;-88
2022/06/01 03:09:40;;;;;;;0.30;0.30;;;;;;;15.14;91.12;99755.75;4882082;29;20151;-88
2022/06/01 03:12:09;;;;;;;0.30;0.30;;;;;;;15.20;91.03;99754.75;4897829;29;20052;-87
2022/06/01 03:14:37;;;;;;;0.30;0.30;;;;;;;15.27;90.58;99766.25;4887613;29;20057;-86
2022/06/01 03:17:05;;;;;;;0.30;0.30;;;;;;;15.16;90.84;99754.44;4888497;29;20535;-88
2022/06/01 03:19:32;;;;;;;0.30;0.30;;;;;;;15.24;90.54;99753.16;4893243;29;20048;-86
2022/06/01 03:22:01;;;;;;;0.30;0.30;;;;;;;15.48;90.05;99761.81;4889055;29;20442;-86
2022/06/01 03:24:28;;;;;;;0.30;0.30;;;;;;;15.65;89.35;99769.00;4898476;29;20052;-86
2022/06/01 03:26:55;;;;;;;0.40;0.40;;;;;;;15.72;88.74;99769.66;4897992;29;20044;-83
2022/06/01 03:29:24;;;;;;;0.30;0.30;;;;;;;15.74;88.41;99765.59;4892338;29;20496;-86
2022/06/01 03:31:53;;;;;;;0.40;0.40;;;;;;;15.82;88.09;99767.00;4888422;29;20067;-88
2022/06/01 03:34:20;;;;;;;0.30;0.30;;;;;;;15.81;87.74;99760.75;4889333;29;20079;-87
2022/06/01 03:36:47;;;;;;;0.30;0.30;;;;;;;15.72;87.72;99765.06;4887337;29;20120;-89
2022/06/01 03:39:14;;;;;;;0.30;0.30;;;;;;;15.77;87.51;99777.84;4887296;29;20053;-87
2022/06/01 03:41:41;;;;;;;0.30;0.30;;;;;;;15.78;87.66;99784.97;4891161;29;20048;-88
2022/06/01 03:47:03;;;;;;;0.35;0.35;;;;;;;15.67;87.02;99766.88;4897192;29;20075;-88
2022/06/01 03:49:32;;;;;;;0.40;0.40;;;;;;;15.78;86.97;99776.81;4879419;29;20063;-88
2022/06/01 03:51:59;;;;;;;0.30;0.30;;;;;;;15.82;86.55;99781.47;4542763;29;10000588;-87
2022/06/01 03:54:26;;;;;;;0.30;0.30;;;;;;;15.96;86.47;99776.38;4890238;29;20064;-86
2022/06/01 03:56:58;;;;;;;0.32;0.32;;;;;;;16.06;85.66;99764.75;4887435;29;20056;-87
2022/06/01 03:59:48;;;;;;;0.40;0.40;;;;;;;16.25;84.80;99776.03;4879926;23;20071;-88
2022/06/01 04:02:37;;;;;;;0.40;0.40;;;;;;;16.44;84.55;99782.69;4913716;29;20055;-87
2022/06/01 04:05:45;;;;;;;0.38;0.38;;;;;;;16.53;83.79;99777.53;4914381;29;20520;-90
2022/06/01 04:08:44;;;;;;;0.32;0.32;;;;;;;16.66;83.01;99765.34;4895511;29;20054;-86
2022/06/01 04:11:43;;;;;;;0.40;0.40;;;;;;;16.86;82.47;99765.47;4971495;23;20067;-89
2022/06/01 04:15:39;;;;;;;0.40;0.40;;;;;;;17.09;81.31;99766.06;4785589;29;20063;-87
2022/06/01 04:19:34;;;;;;;0.35;0.35;;;;;;;17.26;80.92;99774.00;4766631;29;20066;-85
2022/06/01 04:22:18;;;;;;;0.40;0.40;;;;;;;17.43;79.97;99771.03;4774315;30;20065;-83
2022/06/01 04:28:57;;;;;;;0.40;0.40;;;;;;;17.77;78.79;99774.91;4801635;29;20074;-86
2022/06/01 04:31:47;;;;;;;0.30;0.30;;;;;;;17.99;78.01;99773.81;4802718;29;20453;-85
2022/06/01 05:08:09;;;;;;;;;;;;;;;18.80;73.23;99770.06;4778729;30;20055;-87
2022/06/01 05:11:20;;;;;;;0.35;0.35;;;;;;;19.09;72.13;99780.34;4801139;29;19987;-87
2022/06/01 05:27:14;;;;;;;0.30;0.30;;;;;;;19.19;70.08;99771.22;4814696;29;20065;-91
2022/06/01 05:30:20;;;;;;;0.30;0.30;;;;;;;19.15;69.62;99760.03;4820120;29;20403;-86
2022/06/01 05:34:59;;;;;;;0.30;0.30;;;;;;;19.43;69.75;99749.47;4478473;29;10000169;-90
2022/06/01 05:38:30;;;;;;;0.30;0.30;;;;;;;19.48;68.25;99739.28;4828658;29;20287;-88
2022/06/01 05:42:27;;;;;;;0.30;0.30;;;;;;;19.60;66.68;99749.06;4837109;29;20065;-89
2022/06/01 05:54:52;;;;;;;0.30;0.30;;;;;;;19.68;64.81;99745.75;4900933;29;20067;-94
2022/06/01 05:58:19;;;;;;;0.30;0.30;;;;;;;19.61;63.48;99746.03;4890001;29;20520;-88
2022/06/01 06:01:23;;;;;;;0.40;0.40;;;;;;;19.65;63.92;99757.25;4893403;29;20060;-89
2022/06/01 06:04:28;;;;;;;0.30;0.30;;;;;;;19.82;62.38;99745.88;4889666;29;20084;-90
2022/06/01 06:12:48;;;;;;;0.30;0.30;;;;;;;20.03;61.83;99741.03;4878858;29;20064;-91
2022/06/01 06:16:18;;;;;;;0.30;0.30;;;;;;;20.16;61.98;99745.03;4887598;29;20139;-89
2022/06/01 06:19:58;;;;;;;0.30;0.30;;;;;;;20.23;60.42;99740.00;4901430;29;20273;-91
2022/06/01 06:28:02;;;;;;;0.30;0.30;;;;;;;20.68;58.08;99735.94;4904469;29;20527;-89
2022/06/01 06:45:04;;;;;;;0.30;0.30;;;;;;;21.03;55.75;99722.03;4890619;29;20234;-87
2022/06/01 06:47:45;;;;;;;0.30;0.30;;;;;;;21.02;56.14;99723.97;4879173;29;20461;-87
2022/06/01 06:50:24;;;;;;;0.30;0.30;;;;;;;21.06;55.19;99714.00;4904912;29;20591;-89
2022/06/01 06:53:28;;;;;;;0.30;0.30;;;;;;;21.12;53.81;99718.34;4869065;29;20627;-88
2022/06/01 06:56:19;;;;;;;0.30;0.30;;;;;;;21.12;54.24;99718.34;4876829;29;20049;-87
2022/06/01 06:59:19;;;;;;;0.30;0.30;;;;;;;21.26;53.06;99721.13;4889722;29;20057;-86
2022/06/01 07:01:55;;;;;;;0.30;0.30;;;;;;;21.43;52.55;99718.69;4893287;29;20378;-88
2022/06/01 07:04:37;;;;;;;0.30;0.30;;;;;;;21.56;50.98;99721.78;4856394;29;20057;-89
2022/06/01 07:07:18;;;;;;;0.30;0.30;;;;;;;21.65;51.55;99717.25;4894278;29;20057;-89
2022/06/01 07:10:02;;;;;;;0.30;0.30;;;;;;;21.77;51.43;99722.25;4894095;29;20116;-86
2022/06/01 07:12:39;;;;;;;0.30;0.30;;;;;;;21.91;52.48;99723.13;4849754;29;20059;-87
2022/06/01 07:15:16;;;;;;;0.30;0.30;;;;;;;21.95;52.12;99715.91;4894096;29;20099;-87
2022/06/01 07:17:55;;;;;;;0.30;0.30;;;;;;;21.95;51.91;99728.81;4893464;29;20064;-85
2022/06/01 07:20:47;;;;;;;0.30;0.30;;;;;;;22.02;52.33;99719.03;4880296;29;20063;-87
2022/06/01 07:23:29;;;;;;;0.30;0.30;;;;;;;22.14;52.15;99731.50;4892848;29;20067;-88
2022/06/01 07:26:10;;;;;;;0.30;0.30;;;;;;;22.25;50.36;99721.94;4895994;29;20060;-88
2022/06/01 07:28:52;;;;;;;0.30;0.30;;;;;;;22.19;49.72;99725.91;4880067;29;20067;-89
2022/06/01 07:31:21;;;;;;;0.30;0.30;;;;;;;22.24;50.92;99717.59;4873531;29;20067;-90
2022/06/01 07:33:51;;;;;;;0.30;0.30;;;;;;;22.34;50.70;99736.63;4898452;29;20076;-89
2022/06/01 07:36:18;;;;;;;0.20;0.20;;;;;;;22.39;50.75;99721.97;4896125;29;20065;-88
2022/06/01 07:44:30;;;;;;;0.30;0.30;;;;;;;22.76;48.72;99718.16;4898791;29;20096;-90
2022/06/01 07:46:57;;;;;;;0.40;0.40;;;;;;;23.00;46.40;99700.63;4897094;29;20052;-92
2022/06/01 07:49:44;;;;;;;0.30;0.30;;;;;;;23.34;45.53;99722.91;4913616;29;20120;-91
2022/06/01 07:52:32;;;;;;;0.30;0.30;;;;;;;23.69;45.20;99714.91;4899037;29;20054;-89
2022/06/01 07:54:58;;;;;;;0.40;0.40;;;;;;;24.02;43.88;99729.22;4897951;29;20173;-90
2022/06/01 07:57:26;;;;;;;0.30;0.30;;;;;;;24.34;43.30;99720.94;4881345;29;20048;-90
2022/06/01 07:59:53;;;;;;;0.30;0.30;;;;;;;24.43;43.19;99722.59;4898145;29;20060;-90
2022/06/01 08:02:20;;;;;;;0.30;0.30;;;;;;;24.65;43.30;99716.19;4898142;29;20057;-91
2022/06/01 08:04:47;;;;;;;0.30;0.30;;;;;;;24.85;41.71;99727.75;4898609;29;20397;-87
2022/06/01 08:07:14;;;;;;;0.30;0.30;;;;;;;24.72;41.97;99712.16;4882134;29;20056;-91
2022/06/01 08:09:41;;;;;;;0.20;0.20;;;;;;;24.87;42.72;99729.06;4898569;29;20139;-90
2022/06/01 08:14:54;;;;;;;0.30;0.30;;;;;;;24.88;41.57;99705.03;4898000;29;20112;-90
2022/06/01 08:17:22;;;;;;;0.20;0.20;;;;;;;24.97;41.25;99727.13;4896434;29;20103;-90
2022/06/01 08:19:49;;;;;;;0.30;0.30;;;;;;;24.93;40.90;99721.44;4911812;29;20057;-90
2022/06/01 08:22:16;;;;;;;0.30;0.30;;;;;;;25.17;41.11;99720.16;4911830;29;20048;-90
2022/06/01 08:24:44;;;;;;;0.30;0.30;;;;;;;25.54;40.14;99734.47;4898348;29;20060;-90
2022/06/01 08:27:11;;;;;;;0.38;0.38;;;;;;;25.71;40.08;99728.94;4898706;29;20052;-89
2022/06/01 08:29:38;;;;;;;0.30;0.30;;;;;;;25.84;39.18;99724.34;4913142;29;20163;-89
2022/06/01 08:32:06;;;;;;;0.30;0.30;;;;;;;25.94;38.45;99730.34;4897776;29;20059;-88
2022/06/01 08:34:35;;;;;;;0.30;0.30;;;;;;;26.11;39.01;99734.22;4897531;29;20056;-90
2022/06/01 08:37:03;;;;;;;0.30;0.30;;;;;;;26.10;37.66;99738.13;4896159;29;20056;-89
2022/06/01 08:39:31;;;;;;;0.30;0.30;;;;;;;26.18;38.45;99740.03;4912857;29;20059;-90
2022/06/01 08:42:00;;;;;;;0.40;0.40;;;;;;;26.37;37.74;99732.16;4881313;29;20181;-90
2022/06/01 08:44:35;;;;;;;0.20;0.20;;;;;;;26.61;37.04;99741.81;4896555;29;20060;-91
2022/06/01 08:47:20;;;;;;;0.40;0.40;;;;;;;26.59;36.63;99727.53;4895710;29;20059;-90
2022/06/01 08:50:00;;;;;;;0.40;0.40;;;;;;;27.20;36.58;99724.38;4896247;29;20523;-91
2022/06/01 08:52:29;;;;;;;0.40;0.40;;;;;;;28.04;34.86;99730.59;4896841;29;20060;-92
2022/06/01 08:54:56;;;;;;;0.47;0.47;;;;;;;28.52;33.53;99712.38;4882347;29;20045;-91
2022/06/01 08:57:28;;;;;;;0.32;0.32;;;;;;;29.27;33.00;99718.63;4899910;29;20504;-89
2022/06/01 09:00:10;;;;;;;0.30;0.30;;;;;;;29.26;32.27;99728.94;4900127;29;20053;-90
2022/06/01 09:03:11;;;;;;;0.30;0.30;;;;;;;29.18;32.43;99721.56;4897187;29;20052;-92
2022/06/01 09:05:44;;;;;;;0.20;0.20;;;;;;;28.43;32.75;99730.28;4895664;29;20052;-91
2022/06/01 09:08:37;;;;;;;0.20;0.20;;;;;;;28.09;33.97;99733.13;4895532;29;20060;-90
2022/06/01 09:11:07;;;;;;;0.40;0.40;;;;;;;27.98;33.94;99737.53;4861370;29;20439;-89
2022/06/01 09:13:44;;;;;;;0.40;0.40;;;;;;;29.32;32.06;99727.53;4911344;29;20055;-90
2022/06/01 09:16:21;;;;;;;0.40;0.40;;;;;;;30.18;30.51;99726.28;4895153;29;20139;-88
2022/06/01 09:18:54;;;;;;;0.30;0.30;;;;;;;30.27;30.76;99720.59;4880272;29;20052;-91
2022/06/01 09:24:13;;;;;;;0.20;0.20;;;;;;;29.63;30.32;99709.34;4895652;29;20534;-89
2022/06/01 09:27:01;;;;;;;0.20;0.20;;;;;;;29.15;30.65;99722.28;4895787;29;20436;-90
2022/06/01 09:29:32;;;;;;;0.20;0.20;;;;;;;28.85;31.10;99724.50;4895575;29;20476;-90
2022/06/01 09:32:03;;;;;;;0.20;0.20;;;;;;;28.41;31.32;99724.25;4895802;29;20111;-89
2022/06/01 09:34:51;;;;;;;0.20;0.20;;;;;;;28.07;32.11;99729.91;4895726;29;20045;-89
2022/06/01 09:37:24;;;;;;;0.20;0.20;;;;;;;27.97;32.52;99724.78;4897708;29;20045;-88
2022/06/01 09:39:57;;;;;;;0.20;0.20;;;;;;;27.99;32.03;99733.59;4897514;29;20052;-90
2022/06/01 09:42:28;;;;;;;0.20;0.20;;;;;;;27.42;33.42;99714.88;4911975;29;20064;-89
2022/06/01 09:44:57;;;;;;;0.20;0.20;;;;;;;27.51;32.74;99729.47;4929006;29;20116;-90
2022/06/01 09:47:34;;;;;;;0.30;0.30;;;;;;;27.77;32.22;99731.97;4915001;29;20044;-89
2022/06/01 09:50:03;;;;;;;0.50;0.50;;;;;;;29.17;30.17;99731.06;4916673;29;20063;-89
2022/06/01 09:52:34;;;;;;;0.40;0.40;;;;;;;30.44;28.64;99721.03;4905446;29;20109;-88
2022/06/01 09:55:16;;;;;;;0.40;0.40;;;;;;;30.64;28.45;99735.00;4890374;29;20104;-88
2022/06/01 09:57:44;;;;;;;0.30;0.30;;;;;;;29.57;30.73;99722.69;4893352;29;20056;-89
2022/06/01 10:06:30;;;;;;;0.50;0.50;;;;;;;29.35;30.42;99732.38;4896785;29;20045;-88
2022/06/01 10:08:59;;;;;;;0.20;0.20;;;;;;;29.72;31.10;99728.66;4896199;29;20087;-90
2022/06/01 10:11:32;;;;;;;0.20;0.20;;;;;;;28.89;31.55;99720.69;4897064;29;20477;-92
2022/06/01 10:14:08;;;;;;;0.20;0.20;;;;;;;27.77;32.65;99720.09;4897126;29;20072;-90
2022/06/01 10:16:38;;;;;;;0.20;0.20;;;;;;;27.41;34.34;99729.91;4893595;29;20147;-91
2022/06/01 10:19:12;;;;;;;0.20;0.20;;;;;;;27.36;34.95;99735.66;4885658;29;20124;-87
2022/06/01 10:21:53;;;;;;;;;;;;;;;27.16;35.57;99726.97;4903519;29;20087;-87
2022/06/01 10:24:26;;;;;;;0.20;0.20;;;;;;;27.07;36.45;99734.56;4892135;29;20026;-88
2022/06/01 10:26:55;;;;;;;0.20;0.20;;;;;;;27.15;36.61;99728.13;4880764;29;20424;-87
2022/06/01 10:30:13;;;;;;;0.20;0.20;;;;;;;27.10;36.64;99735.84;4896299;29;20049;-88
2022/06/01 10:32:50;;;;;;;0.20;0.20;;;;;;;26.89;37.24;99739.41;4881832;29;20053;-87
2022/06/01 10:35:31;;;;;;;0.20;0.20;;;;;;;26.93;37.20;99722.91;4899383;29;20464;-88
2022/06/01 10:38:05;;;;;;;0.20;0.20;;;;;;;26.70;38.16;99744.56;4898595;29;20497;-89
2022/06/01 10:40:39;;;;;;;0.20;0.20;;;;;;;26.63;38.44;99744.28;4898688;29;20067;-88
2022/06/01 10:43:43;;;;;;;0.20;0.20;;;;;;;26.20;39.05;99742.47;4880272;29;20389;-88
2022/06/01 10:46:28;;;;;;;0.30;0.30;;;;;;;25.94;39.63;99744.19;4892545;29;20091;-89
2022/06/01 10:49:22;;;;;;;0.20;0.20;;;;;;;25.72;39.55;99749.88;4899370;29;20092;-90
2022/06/01 10:51:57;;;;;;;0.20;0.20;;;;;;;25.29;40.04;99721.19;4869769;29;20532;-88
2022/06/01 10:55:03;;;;;;;0.40;0.40;;;;;;;25.69;40.51;99745.03;4897019;29;20052;-87
2022/06/01 10:57:31;;;;;;;0.30;0.30;;;;;;;26.17;39.78;99741.19;4898041;29;20092;-90
2022/06/01 10:59:58;;;;;;;0.30;0.30;;;;;;;26.48;39.33;99743.66;4882934;29;20100;-88
2022/06/01 11:02:39;;;;;;;0.30;0.30;;;;;;;26.66;39.43;99752.72;4882970;29;20056;-89
2022/06/01 11:05:18;;;;;;;0.40;0.40;;;;;;;27.01;39.39;99755.28;4897863;29;20052;-90
2022/06/01 11:07:52;;;;;;;0.20;0.20;;;;;;;27.38;39.33;99753.56;4897918;29;20155;-90
2022/06/01 11:10:25;;;;;;;0.40;0.40;;;;;;;27.95;38.10;99754.03;4889395;29;20116;-88
2022/06/01 11:13:03;;;;;;;0.40;0.40;;;;;;;28.37;37.77;99748.31;4897975;29;20076;-88
2022/06/01 11:16:06;;;;;;;0.30;0.30;;;;;;;28.91;36.70;99761.97;4891608;29;20073;-91
2022/06/01 11:18:40;;;;;;;0.30;0.30;;;;;;;28.60;36.78;99757.03;4864236;29;20135;-86
2022/06/01 11:21:23;;;;;;;0.20;0.20;;;;;;;28.43;38.10;99735.81;4910457;29;20099;-89
2022/06/01 11:24:06;;;;;;;0.20;0.20;;;;;;;27.82;39.11;99747.63;4897130;29;20529;-89
2022/06/01 11:27:31;;;;;;;0.20;0.20;;;;;;;27.06;40.30;99741.22;4896156;29;20477;-85
2022/06/01 11:30:27;;;;;;;0.30;0.30;;;;;;;26.84;40.98;99744.31;4895848;29;20053;-88
2022/06/01 11:33:04;;;;;;;0.60;0.60;;;;;;;28.00;40.26;99737.97;4911075;29;20146;-89
2022/06/01 11:35:39;;;;;;;0.45;0.45;;;;;;;28.80;37.86;99742.22;4898467;29;20140;-89
2022/06/01 11:38:19;;;;;;;0.60;0.60;;;;;;;30.31;36.11;99740.94;4891708;29;20060;-88
2022/06/01 11:40:58;;;;;;;0.60;0.60;;;;;;;31.24;33.38;99741.16;4909625;29;20052;-90
2022/06/01 11:43:50;;;;;;;0.60;0.60;;;;;;;32.27;32.47;99743.56;4910739;29;20059;-90
2022/06/01 11:46:25;;;;;;;0.30;0.30;;;;;;;32.52;31.58;99742.00;4891939;29;20162;-90
2022/06/01 11:49:26;;;;;;;0.20;0.20;;;;;;;31.10;34.01;99755.59;4879245;29;20059;-89
2022/06/01 11:52:18;;;;;;;0.20;0.20;;;;;;;29.42;36.46;99761.53;4895062;29;20080;-89
2022/06/01 11:55:18;;;;;;;0.40;0.40;;;;;;;29.16;37.12;99762.78;4908226;29;20059;-90
2022/06/01 11:58:04;;;;;;;0.30;0.30;;;;;;;28.90;37.40;99777.84;4839052;29;20088;-90
2022/06/01 12:00:48;;;;;;;0.20;0.20;;;;;;;27.53;40.24;99752.13;4839470;29;20054;-89
2022/06/01 12:03:16;;;;;;;0.20;0.20;;;;;;;26.20;42.98;99781.22;4824936;29;20589;-90
2022/06/01 12:06:09;;;;;;;0.20;0.20;;;;;;;25.52;44.25;99770.72;4841495;29;20066;-88
2022/06/01 12:08:44;;;;;;;0.20;0.20;;;;;;;25.68;44.79;99777.38;4809833;29;20061;-89
2022/06/01 12:11:41;;;;;;;0.20;0.20;;;;;;;25.30;45.40;99785.53;4838963;29;20110;-88
2022/06/01 12:14:51;;;;;;;0.20;0.20;;;;;;;24.85;46.32;99777.44;4839408;29;20568;-90
2022/06/01 12:18:37;;;;;;;0.22;0.22;;;;;;;25.34;46.02;99775.44;4839997;29;20065;-89
2022/06/01 12:21:56;;;;;;;0.30;0.30;;;;;;;25.97;44.69;99772.31;4807298;29;20053;-88
2022/06/01 12:30:23;;;;;;;0.20;0.20;;;;;;;24.57;46.22;99765.84;4821991;29;20082;-90
2022/06/01 12:33:07;;;;;;;;;;;;;;;24.43;46.80;99771.44;4822068;29;20055;-91
2022/06/01 12:35:55;;;;;;;0.20;0.20;;;;;;;24.11;47.45;99765.13;4837079;29;19928;-89
2022/06/01 12:38:33;;;;;;;0.20;0.20;;;;;;;23.92;47.19;99770.84;4824146;29;20058;-92
2022/06/01 12:41:14;;;;;;;0.20;0.20;;;;;;;23.62;47.76;99775.13;4853767;29;20516;-90
2022/06/01 12:43:52;;;;;;;0.10;0.10;;;;;;;23.47;48.00;99779.09;4855896;29;20057;-90
2022/06/01 12:46:38;;;;;;;0.10;0.10;;;;;;;23.40;47.89;99775.97;4837959;29;20060;-87
2022/06/01 12:49:47;;;;;;;0.20;0.20;;;;;;;23.13;48.62;99771.34;4856052;29;20049;-92
2022/06/01 12:52:48;;;;;;;0.20;0.20;;;;;;;22.83;48.36;99768.09;4854649;29;20054;-89
2022/06/01 12:59:20;;;;;;;0.20;0.20;;;;;;;22.54;48.88;99770.38;4862604;29;20071;-90
2022/06/01 13:01:59;;;;;;;0.20;0.20;;;;;;;22.54;48.52;99767.63;4894745;29;20066;-90
2022/06/01 13:04:40;;;;;;;0.20;0.20;;;;;;;22.44;49.08;99763.94;4881173;29;20048;-89
2022/06/01 13:07:13;;;;;;;0.20;0.20;;;;;;;22.44;49.11;99755.69;4876825;29;20144;-91
2022/06/01 13:09:42;;;;;;;0.20;0.20;;;;;;;22.53;48.77;99771.47;4885907;29;20049;-88
2022/06/01 13:12:18;;;;;;;0.20;0.20;;;;;;;22.53;49.07;99758.53;4895342;29;20067;-89
2022/06/01 13:14:53;;;;;;;0.20;0.20;;;;;;;22.56;48.81;99762.59;4896803;29;20108;-87
2022/06/01 13:17:25;;;;;;;0.10;0.10;;;;;;;22.57;48.86;99764.25;4897222;29;20093;-90
2022/06/01 13:19:59;;;;;;;0.20;0.20;;;;;;;22.50;49.16;99765.44;4895852;29;20504;-89
2022/06/01 13:22:38;;;;;;;0.20;0.20;;;;;;;22.46;49.93;99760.88;4872007;29;20542;-88
2022/06/01 13:25:41;;;;;;;0.20;0.20;;;;;;;22.32;49.69;99773.81;4894736;29;20124;-89
2022/06/01 13:28:22;;;;;;;0.20;0.20;;;;;;;22.29;49.38;99764.22;4894104;29;20119;-89
2022/06/01 13:30:56;;;;;;;0.20;0.20;;;;;;;22.33;49.52;99773.47;4892351;29;20063;-89
2022/06/01 13:33:39;;;;;;;0.20;0.20;;;;;;;22.35;49.79;99764.94;4894797;29;20067;-87
2022/06/01 13:36:36;;;;;;;0.20;0.20;;;;;;;22.46;49.73;99774.63;4895460;29;20060;-89
2022/06/01 13:39:11;;;;;;;0.20;0.20;;;;;;;22.48;49.63;99755.88;4876341;29;20064;-91
2022/06/01 13:41:56;;;;;;;0.20;0.20;;;;;;;22.52;50.30;99753.34;4875474;29;20087;-89
2022/06/01 13:44:57;;;;;;;0.28;0.28;;;;;;;22.59;50.53;99751.81;4979513;27;4229391;-89
2022/06/01 13:48:47;;;;;;;0.30;0.30;;;;;;;22.83;49.90;99742.50;5075319;28;20534;-89
2022/06/01 13:51:45;;;;;;;0.20;0.20;;;;;;;22.69;49.87;99743.34;5089972;28;20469;-91
2022/06/01 13:54:27;;;;;;;0.25;0.25;;;;;;;22.68;50.39;99735.38;5078471;28;20048;-89
2022/06/01 13:57:16;;;;;;;0.20;0.20;;;;;;;22.73;50.15;99732.53;5087985;28;20078;-88
2022/06/01 14:00:04;;;;;;;0.20;0.20;;;;;;;22.71;50.42;99732.03;4733624;28;9999928;-91
2022/06/01 14:03:00;;;;;;;0.20;0.20;;;;;;;22.54;51.04;99735.41;5067038;28;20048;-89
2022/06/01 14:09:40;;;;;;;0.30;0.30;;;;;;;22.70;51.35;99733.16;5003734;28;20434;-90
2022/06/01 14:34:33;;;;;;;0.20;0.20;;;;;;;24.40;46.76;99723.22;5002547;28;20108;-90
2022/06/01 14:38:15;;;;;;;0.20;0.20;;;;;;;23.55;47.37;99722.44;5000998;28;20058;-90
2022/06/01 14:42:45;;;;;;;0.20;0.20;;;;;;;22.86;48.40;99725.38;5003057;28;20064;-90
2022/06/01 15:09:17;;;;;;;;;;;;;;;20.70;55.66;99747.41;4984580;28;20096;-88
2022/06/01 15:13:20;;;;;;;0.20;0.20;;;;;;;20.17;59.58;99744.72;4961264;28;19926;-88
2022/06/01 15:42:12;;;;;;;0.20;0.20;;;;;;;19.08;65.23;99717.69;4977834;28;20047;-88
2022/06/01 15:45:05;;;;;;;0.20;0.20;;;;;;;19.05;65.35;99730.81;4966471;28;20063;-87
2022/06/01 15:47:36;;;;;;;0.20;0.20;;;;;;;18.86;66.62;99721.63;4975770;28;20105;-84
2022/06/01 15:53:49;;;;;;;0.30;0.30;;;;;;;18.82;66.48;99728.78;4971699;28;20055;-87
2022/06/01 15:56:42;;;;;;;0.20;0.20;;;;;;;18.93;66.86;99733.06;4971892;28;20051;-85