Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:04;;;;;;;13.07;4.27;;;;;;;7.52;100.00;102277.53;6026339;28;20030;-67
2023/05/27 00:03:59;;;;;;;14.03;4.00;;;;;;;7.63;100.00;102301.50;6022303;28;20284;-67
2023/05/27 00:06:54;;;;;;;16.57;4.83;;;;;;;7.77;100.00;102291.00;6025123;28;20034;-68
2023/05/27 00:09:50;;;;;;;17.47;4.17;;;;;;;7.57;100.00;102283.38;6016187;28;20038;-68
2023/05/27 00:12:45;;;;;;;22.38;5.55;;;;;;;7.46;100.00;102293.69;6021379;28;20034;-67
2023/05/27 00:15:41;;;;;;;14.90;4.10;;;;;;;7.52;100.00;102277.53;6018214;28;20473;-67
2023/05/27 00:18:36;;;;;;;16.40;4.80;;;;;;;7.33;100.00;102271.59;6016252;28;20053;-68
2023/05/27 00:21:32;;;;;;;12.52;3.38;;;;;;;7.47;100.00;102295.41;6026147;28;20020;-67
2023/05/27 00:24:27;;;;;;;13.53;3.73;;;;;;;7.57;100.00;102293.94;6025493;28;20038;-67
2023/05/27 00:27:22;;;;;;;14.23;4.70;;;;;;;7.59;100.00;102289.41;6024329;28;20038;-67
2023/05/27 00:30:18;;;;;;;22.17;4.20;;;;;;;7.59;100.00;102278.84;6025850;28;20026;-68
2023/05/27 00:33:13;;;;;;;16.98;4.25;;;;;;;7.35;100.00;102280.25;6017853;28;20026;-67
2023/05/27 00:36:08;;;;;;;9.13;3.63;;;;;;;7.15;100.00;102276.09;6002715;28;20042;-67
2023/05/27 00:39:05;;;;;;;14.33;3.77;;;;;;;7.19;100.00;102296.97;6012557;28;20026;-67
2023/05/27 00:42:01;;;;;;;14.50;4.30;;;;;;;6.97;100.00;102285.91;6023228;28;20414;-68
2023/05/27 00:44:57;;;;;;;14.70;4.30;;;;;;;7.57;100.00;102292.16;6024343;28;20118;-67
2023/05/27 00:47:53;;;;;;;13.73;4.53;;;;;;;7.92;100.00;102276.91;6024081;28;20088;-67
2023/05/27 00:50:48;;;;;;;13.80;4.22;;;;;;;8.17;100.00;102274.50;6025868;28;20083;-68
2023/05/27 00:53:44;;;;;;;17.67;4.50;;;;;;;7.80;100.00;102293.44;6022780;28;20110;-67
2023/05/27 00:56:39;;;;;;;12.68;3.85;;;;;;;7.28;100.00;102271.00;6025843;28;20041;-68
2023/05/27 00:59:35;;;;;;;14.60;4.28;;;;;;;7.12;100.00;102285.03;6025596;28;20362;-67
2023/05/27 01:02:30;;;;;;;12.65;4.63;;;;;;;7.77;100.00;102262.78;6029693;28;20035;-67
2023/05/27 01:05:27;;;;;;;14.53;4.57;;;;;;;8.04;100.00;102286.75;6025287;28;20077;-68
2023/05/27 01:08:34;;;;;;;10.50;3.80;;;;;;;8.14;99.83;102265.91;6030029;28;20105;-67
2023/05/27 01:11:34;;;;;;;9.10;3.85;;;;;;;7.72;99.86;102285.13;6022421;28;20044;-68
2023/05/27 01:14:30;;;;;;;10.43;4.07;;;;;;;7.29;100.00;102283.25;6048759;28;20033;-67
2023/05/27 01:17:27;;;;;;;8.50;4.25;;;;;;;7.34;100.00;102281.22;6024698;28;20038;-67
2023/05/27 01:20:23;;;;;;;11.15;3.80;;;;;;;7.04;100.00;102287.25;6027955;28;20054;-67
2023/05/27 01:23:18;;;;;;;13.65;4.00;;;;;;;6.71;100.00;102289.09;6029228;28;20049;-67
2023/05/27 01:26:13;;;;;;;12.10;3.90;;;;;;;6.52;100.00;102277.84;6021258;28;20029;-67
2023/05/27 01:29:09;;;;;;;9.18;3.22;;;;;;;6.27;100.00;102267.75;6017753;28;20468;-68
2023/05/27 01:32:10;;;;;;;10.63;4.20;;;;;;;6.19;100.00;102271.72;6024590;28;20026;-67
2023/05/27 01:35:17;;;;;;;;;;;;;;;6.22;100.00;102297.88;6016546;28;20053;-67
2023/05/27 01:38:14;;;;;;;15.15;5.00;;;;;;;6.01;100.00;102277.94;6021860;28;19928;-67
2023/05/27 01:41:10;;;;;;;12.48;4.30;;;;;;;6.02;100.00;102287.50;6027187;28;20347;-67
2023/05/27 01:44:06;;;;;;;13.65;4.65;;;;;;;5.88;100.00;102273.28;6028734;28;20065;-68
2023/05/27 01:47:02;;;;;;;9.27;4.25;;;;;;;6.28;100.00;102284.38;6020983;28;20062;-67
2023/05/27 01:49:57;;;;;;;18.67;4.97;;;;;;;7.01;100.00;102282.13;6044335;28;20370;-67
2023/05/27 01:52:52;;;;;;;15.15;4.47;;;;;;;7.25;100.00;102271.19;6035636;28;20034;-67
2023/05/27 01:55:48;;;;;;;11.00;4.57;;;;;;;6.96;100.00;102278.91;6028630;28;20038;-67
2023/05/27 01:58:43;;;;;;;13.10;4.67;;;;;;;6.88;100.00;102289.03;6028999;28;20049;-68
2023/05/27 02:01:39;;;;;;;15.70;4.37;;;;;;;6.87;100.00;102265.41;6034740;28;20285;-67
2023/05/27 02:04:34;;;;;;;12.57;4.25;;;;;;;6.52;100.00;102272.56;6025876;28;20026;-68
2023/05/27 02:07:30;;;;;;;11.60;4.45;;;;;;;6.50;100.00;102263.88;6029090;28;20042;-67
2023/05/27 02:10:25;;;;;;;15.60;5.13;;;;;;;6.50;100.00;102269.16;6015514;28;20033;-67
2023/05/27 02:13:20;;;;;;;13.30;4.17;;;;;;;6.27;100.00;102267.75;6050830;28;20044;-68
2023/05/27 02:16:15;;;;;;;13.63;4.67;;;;;;;6.18;100.00;102275.25;6040343;28;20037;-67
2023/05/27 02:19:11;;;;;;;16.17;4.43;;;;;;;6.08;100.00;102258.25;6027639;28;20481;-67
2023/05/27 02:22:06;;;;;;;14.90;4.60;;;;;;;6.00;100.00;102274.44;6027202;28;20417;-67
2023/05/27 02:25:02;;;;;;;15.88;4.53;;;;;;;5.83;100.00;102270.00;6027894;28;20050;-68
2023/05/27 02:27:57;;;;;;;17.80;4.55;;;;;;;6.42;100.00;102260.81;6027159;28;20022;-67
2023/05/27 02:30:52;;;;;;;17.00;5.17;;;;;;;6.67;100.00;102270.88;6025277;28;20041;-67
2023/05/27 02:33:48;;;;;;;13.80;3.97;;;;;;;6.53;100.00;102258.44;6022090;28;20034;-67
2023/05/27 02:36:43;;;;;;;12.87;3.97;;;;;;;7.07;100.00;102249.31;6026298;28;20038;-67
2023/05/27 02:39:39;;;;;;;15.17;4.60;;;;;;;6.66;100.00;102277.94;6027522;28;20030;-67
2023/05/27 02:42:35;;;;;;;18.65;4.68;;;;;;;6.34;100.00;102278.78;6027973;28;20026;-67
2023/05/27 02:45:30;;;;;;;15.37;4.43;;;;;;;6.16;100.00;102283.25;6027466;28;20096;-66
2023/05/27 02:48:25;;;;;;;16.35;5.10;;;;;;;5.95;100.00;102261.50;6020436;28;20033;-67
2023/05/27 02:51:21;;;;;;;13.67;4.80;;;;;;;6.38;100.00;102275.09;6026942;28;20034;-67
2023/05/27 02:54:16;;;;;;;17.27;5.05;;;;;;;6.55;100.00;102261.84;6027246;28;20140;-67
2023/05/27 02:57:12;;;;;;;15.93;4.20;;;;;;;6.55;100.00;102252.16;6027756;28;20030;-67
2023/05/27 03:00:09;;;;;;;14.40;4.27;;;;;;;6.28;100.00;102258.03;6027638;28;20031;-67
2023/05/27 03:03:06;;;;;;;12.60;4.35;;;;;;;5.96;100.00;102252.69;6025609;28;20520;-66
2023/05/27 03:06:03;;;;;;;12.00;4.20;;;;;;;5.89;100.00;102279.41;6027022;28;20031;-67
2023/05/27 03:08:58;;;;;;;11.27;4.07;;;;;;;5.84;100.00;102281.38;6027473;28;20054;-67
2023/05/27 03:11:53;;;;;;;14.93;4.20;;;;;;;5.84;100.00;102271.69;6027266;28;20370;-67
2023/05/27 03:14:49;;;;;;;14.33;4.47;;;;;;;5.73;100.00;102286.31;6026332;28;20038;-67
2023/05/27 03:17:45;;;;;;;22.90;5.20;;;;;;;5.63;100.00;102285.91;6015380;28;20030;-67
2023/05/27 03:20:40;;;;;;;9.35;3.80;;;;;;;5.49;100.00;102277.84;6022801;28;20552;-67
2023/05/27 03:23:36;;;;;;;13.03;4.67;;;;;;;5.47;100.00;102287.59;6026271;28;20034;-67
2023/05/27 03:26:31;;;;;;;15.37;5.23;;;;;;;5.44;100.00;102290.38;6027173;28;20026;-68
2023/05/27 03:29:26;;;;;;;11.30;4.17;;;;;;;5.64;100.00;102298.16;6017970;28;20499;-67
2023/05/27 03:32:22;;;;;;;19.95;4.35;;;;;;;5.68;100.00;102285.72;6024645;28;20121;-67
2023/05/27 03:35:17;;;;;;;19.20;4.33;;;;;;;5.54;100.00;102299.53;6026301;28;20060;-66
2023/05/27 03:38:12;;;;;;;13.52;4.30;;;;;;;5.45;100.00;102275.44;6032936;28;20033;-68
2023/05/27 03:41:08;;;;;;;16.57;4.73;;;;;;;5.69;100.00;102290.88;6025702;28;20034;-67
2023/05/27 03:44:03;;;;;;;17.47;4.07;;;;;;;5.65;100.00;102267.44;6025051;28;20470;-67
2023/05/27 03:47:02;;;;;;;10.23;4.93;;;;;;;5.93;100.00;102273.88;6026423;28;20173;-67
2023/05/27 03:49:57;;;;;;;16.73;5.18;;;;;;;6.27;100.00;102269.53;6025446;28;20125;-67
2023/05/27 03:52:52;;;;;;;20.03;5.23;;;;;;;6.34;100.00;102269.13;6022900;28;20336;-67
2023/05/27 03:55:48;;;;;;;15.70;4.28;;;;;;;6.14;100.00;102271.09;6025617;28;20030;-67
2023/05/27 03:58:43;;;;;;;10.97;4.17;;;;;;;6.17;100.00;102261.22;6025908;28;20072;-67
2023/05/27 04:01:39;;;;;;;16.33;4.03;;;;;;;6.40;100.00;102253.00;6026232;28;20113;-67
2023/05/27 04:04:34;;;;;;;12.15;4.68;;;;;;;7.08;100.00;102240.47;6024084;28;20077;-67
2023/05/27 04:07:31;;;;;;;9.13;3.80;;;;;;;6.90;100.00;102273.97;6015459;28;21544;-66
2023/05/27 04:10:26;;;;;;;10.80;4.03;;;;;;;6.64;100.00;102249.97;6023464;28;20019;-67
2023/05/27 04:13:22;;;;;;;14.60;4.90;;;;;;;6.60;100.00;102250.13;6033439;28;20101;-67
2023/05/27 04:16:17;;;;;;;14.73;4.40;;;;;;;6.55;100.00;102256.56;6026138;28;20022;-67
2023/05/27 04:19:13;;;;;;;16.95;3.92;;;;;;;6.57;100.00;102254.72;6025175;28;20049;-68
2023/05/27 04:22:08;;;;;;;13.20;3.58;;;;;;;6.73;100.00;102255.59;6023558;28;20417;-66
2023/05/27 04:25:05;;;;;;;14.17;4.17;;;;;;;6.95;100.00;102260.53;6023885;28;20389;-67
2023/05/27 04:28:04;;;;;;;13.23;4.00;;;;;;;7.24;100.00;102248.34;6024100;28;20026;-67
2023/05/27 04:31:00;;;;;;;13.45;3.92;;;;;;;7.54;100.00;102254.53;6025895;28;20022;-67
2023/05/27 04:33:55;;;;;;;13.23;3.83;;;;;;;8.01;100.00;102249.94;6032694;28;20101;-68
2023/05/27 04:36:51;;;;;;;16.42;3.78;;;;;;;8.42;100.00;102259.84;6043863;28;21056;-67
2023/05/27 04:39:46;;;;;;;14.10;4.00;;;;;;;8.93;100.00;102246.00;6040441;28;20037;-67
2023/05/27 04:42:43;;;;;;;14.00;4.18;;;;;;;8.71;100.00;102253.56;6034019;28;20032;-67
2023/05/27 04:45:38;;;;;;;11.65;3.88;;;;;;;8.72;100.00;102247.34;6032912;28;20038;-68
2023/05/27 04:48:35;;;;;;;10.20;3.73;;;;;;;8.74;100.00;102234.88;6020720;28;20041;-67
2023/05/27 04:51:30;;;;;;;12.38;3.65;;;;;;;8.68;100.00;102237.91;6032431;28;20031;-67
2023/05/27 04:54:26;;;;;;;11.70;3.93;;;;;;;9.01;99.91;102250.78;6049442;28;20030;-68
2023/05/27 04:57:22;;;;;;;17.85;5.50;;;;;;;8.96;100.00;102256.38;6057366;28;20025;-68
2023/05/27 05:00:34;;;;;;;12.30;3.88;;;;;;;8.77;100.00;102246.13;6034237;28;20480;-67
2023/05/27 05:03:50;;;;;;;11.68;3.80;;;;;;;8.72;100.00;102250.00;6033156;28;20030;-67
2023/05/27 05:06:46;;;;;;;14.02;3.88;;;;;;;9.41;99.52;102258.69;6033873;28;20034;-68
2023/05/27 05:09:42;;;;;;;10.38;4.45;;;;;;;9.45;98.35;102260.22;6032437;28;20037;-68
2023/05/27 05:12:38;;;;;;;13.05;4.20;;;;;;;9.58;97.74;102261.09;6033276;28;20057;-68
2023/05/27 05:15:34;;;;;;;12.10;4.82;;;;;;;9.72;98.09;102267.25;6032955;28;20373;-68
2023/05/27 05:18:29;;;;;;;15.35;3.75;;;;;;;10.02;96.71;102255.47;6031965;28;20061;-68
2023/05/27 05:21:25;;;;;;;13.03;3.70;;;;;;;10.10;95.51;102263.72;6030934;28;20030;-68
2023/05/27 05:24:20;;;;;;;16.33;4.18;;;;;;;10.42;93.97;102279.25;6056141;28;20014;-67
2023/05/27 05:27:16;;;;;;;12.07;4.40;;;;;;;10.80;93.66;102268.59;6035643;28;20042;-67
2023/05/27 05:30:12;;;;;;;9.43;3.92;;;;;;;11.26;92.94;102274.94;6043769;28;20028;-68
2023/05/27 05:33:07;;;;;;;12.68;3.90;;;;;;;12.54;86.04;102269.56;6056833;28;20034;-67
2023/05/27 05:36:03;;;;;;;10.20;3.80;;;;;;;12.98;80.66;102263.38;6038052;28;20038;-67
2023/05/27 05:38:59;;;;;;;11.85;5.22;;;;;;;13.56;78.44;102248.84;6045135;28;20105;-68
2023/05/27 05:41:54;;;;;;;11.18;4.15;;;;;;;14.25;73.54;102268.69;6031403;28;20033;-68
2023/05/27 05:44:51;;;;;;;11.57;4.17;;;;;;;13.37;78.49;102254.81;6032448;28;20018;-68
2023/05/27 05:47:46;;;;;;;14.32;4.15;;;;;;;12.78;77.41;102251.66;6027443;28;20039;-68
2023/05/27 05:50:42;;;;;;;8.57;4.47;;;;;;;12.91;77.69;102260.34;6018252;28;20058;-69
2023/05/27 05:53:37;;;;;;;9.13;3.78;;;;;;;13.47;78.69;102246.94;6027780;28;20026;-68
2023/05/27 05:56:33;;;;;;;10.50;4.40;;;;;;;13.45;75.62;102254.22;6029069;28;20034;-68
2023/05/27 05:59:28;;;;;;;10.80;3.42;;;;;;;14.52;71.92;102250.31;6028276;28;20034;-67
2023/05/27 06:02:25;;;;;;;13.93;4.38;;;;;;;14.26;71.65;102257.03;6028053;28;20027;-68
2023/05/27 06:05:22;;;;;;;15.82;3.97;;;;;;;12.88;76.58;102263.25;6028465;28;20038;-68
2023/05/27 06:08:17;;;;;;;12.18;4.80;;;;;;;13.48;76.63;102261.94;6025611;28;20058;-68
2023/05/27 06:11:12;;;;;;;17.53;4.70;;;;;;;13.66;77.73;102260.41;6035577;28;20026;-68
2023/05/27 06:14:07;;;;;;;19.00;4.10;;;;;;;13.37;77.73;102246.81;6038378;28;20120;-69
2023/05/27 06:17:03;;;;;;;17.10;4.27;;;;;;;13.75;77.94;102246.31;6044876;28;20453;-67
2023/05/27 06:19:59;;;;;;;13.43;4.05;;;;;;;14.22;74.17;102242.25;6027758;28;20022;-68
2023/05/27 06:22:54;;;;;;;12.57;4.23;;;;;;;14.24;75.90;102256.34;6027779;28;20046;-69
2023/05/27 06:25:49;;;;;;;17.42;5.00;;;;;;;14.88;69.12;102251.59;6028197;28;20037;-69
2023/05/27 06:28:45;;;;;;;14.07;4.10;;;;;;;14.03;74.49;102245.66;6028688;28;20049;-67
2023/05/27 06:31:40;;;;;;;15.57;5.53;;;;;;;13.39;78.00;102252.03;6028327;28;20077;-69
2023/05/27 06:34:35;;;;;;;13.93;3.87;;;;;;;14.07;76.12;102239.09;6024495;28;20105;-69
2023/05/27 06:37:30;;;;;;;14.60;3.90;;;;;;;14.55;71.80;102235.84;6051943;28;20083;-68
2023/05/27 06:40:26;;;;;;;11.17;4.17;;;;;;;14.91;69.77;102256.66;6050811;28;20033;-68
2023/05/27 06:43:21;;;;;;;15.73;4.57;;;;;;;15.21;69.79;102237.88;6051261;28;20029;-68
2023/05/27 06:46:16;;;;;;;13.77;4.57;;;;;;;15.51;67.79;102244.97;6029310;28;20374;-67
2023/05/27 06:49:12;;;;;;;11.95;4.05;;;;;;;16.11;66.51;102254.50;6027474;28;20037;-68
2023/05/27 06:52:07;;;;;;;14.67;4.13;;;;;;;16.21;64.75;102251.78;6027731;28;20061;-67
2023/05/27 06:55:03;;;;;;;10.65;3.35;;;;;;;16.63;62.36;102229.81;6036447;28;20021;-67
2023/05/27 06:57:58;;;;;;;13.20;4.18;;;;;;;16.80;61.86;102246.94;6041381;28;20385;-67
2023/05/27 07:00:54;;;;;;;11.33;3.77;;;;;;;16.06;65.40;102256.75;6035020;28;20062;-68
2023/05/27 07:03:49;;;;;;;13.48;4.30;;;;;;;15.42;67.61;102257.31;6015350;28;20027;-68
2023/05/27 07:06:44;;;;;;;10.63;4.50;;;;;;;16.94;60.18;102254.47;6037941;28;20079;-67
2023/05/27 07:09:41;;;;;;;15.93;4.40;;;;;;;16.32;62.09;102256.97;6055031;28;20030;-67
2023/05/27 07:12:36;;;;;;;13.27;4.60;;;;;;;15.94;63.65;102241.84;6039877;28;20037;-67
2023/05/27 07:15:31;;;;;;;15.43;4.30;;;;;;;15.13;66.13;102250.25;6028200;28;20047;-67
2023/05/27 07:18:27;;;;;;;20.08;4.03;;;;;;;16.12;61.53;102244.59;6026266;28;20462;-68
2023/05/27 07:21:22;;;;;;;15.37;4.07;;;;;;;15.71;62.22;102246.63;6026730;28;20091;-67
2023/05/27 07:24:17;;;;;;;20.03;3.60;;;;;;;15.56;63.93;102244.53;6026154;28;20026;-67
2023/05/27 07:27:13;;;;;;;11.23;3.63;;;;;;;16.11;62.44;102222.38;6026835;28;20434;-67
2023/05/27 07:30:08;;;;;;;14.77;3.53;;;;;;;15.91;61.52;102220.72;6026522;28;20281;-67
2023/05/27 07:33:04;;;;;;;10.77;3.05;;;;;;;15.70;62.05;102217.38;6030653;28;20400;-68
2023/05/27 07:35:59;;;;;;;13.85;3.50;;;;;;;16.30;59.50;102216.97;6026101;28;20034;-68
2023/05/27 07:38:55;;;;;;;12.43;3.70;;;;;;;16.07;61.97;102215.59;6047215;28;20488;-68
2023/05/27 07:41:50;;;;;;;11.30;3.47;;;;;;;16.34;60.10;102215.66;6031061;28;20030;-68
2023/05/27 07:44:45;;;;;;;11.37;3.80;;;;;;;16.47;59.54;102218.84;6022960;28;20026;-67
2023/05/27 07:47:41;;;;;;;15.23;3.33;;;;;;;16.29;59.36;102215.25;6023859;28;20410;-67
2023/05/27 07:50:36;;;;;;;10.10;3.25;;;;;;;15.94;60.11;102220.44;6034824;28;20037;-68
2023/05/27 07:53:31;;;;;;;10.30;2.87;;;;;;;16.41;58.46;102211.44;6017305;28;20030;-68
2023/05/27 07:56:27;;;;;;;7.77;2.57;;;;;;;16.69;55.47;102208.81;6030261;28;20830;-68
2023/05/27 07:59:22;;;;;;;16.30;3.60;;;;;;;16.33;57.21;102211.31;6013373;28;20046;-67
2023/05/27 08:02:17;;;;;;;16.07;3.73;;;;;;;16.25;57.92;102215.72;6015588;28;20034;-68
2023/05/27 08:05:13;;;;;;;9.57;3.08;;;;;;;16.48;58.33;102204.47;6007941;28;20085;-67
2023/05/27 08:08:08;;;;;;;10.53;3.20;;;;;;;17.37;54.32;102197.44;6022129;28;20026;-68
2023/05/27 08:11:03;;;;;;;13.60;3.30;;;;;;;17.30;54.88;102196.38;6049318;28;20743;-68
2023/05/27 08:13:59;;;;;;;10.53;3.17;;;;;;;17.06;55.95;102180.06;6032162;28;20077;-68
2023/05/27 08:16:54;;;;;;;16.17;4.10;;;;;;;16.49;56.95;102190.13;6026211;28;20034;-67
2023/05/27 08:19:50;;;;;;;16.30;3.90;;;;;;;16.47;58.10;102181.34;6026050;28;20477;-68
2023/05/27 08:22:45;;;;;;;13.37;3.53;;;;;;;16.41;56.73;102187.34;6026204;28;20034;-68
2023/05/27 08:25:41;;;;;;;8.50;2.75;;;;;;;16.19;57.01;102176.13;6017031;28;20266;-68
2023/05/27 08:28:36;;;;;;;10.13;3.13;;;;;;;16.36;57.94;102168.16;6017145;28;20026;-68
2023/05/27 08:31:32;;;;;;;11.60;3.28;;;;;;;16.45;56.75;102164.59;6014693;28;20034;-68
2023/05/27 08:34:27;;;;;;;12.47;3.00;;;;;;;16.61;56.54;102172.00;6017745;28;20038;-69
2023/05/27 08:37:22;;;;;;;14.70;3.20;;;;;;;17.06;55.94;102169.34;6016887;28;20763;-67
2023/05/27 08:40:19;;;;;;;9.20;3.40;;;;;;;17.06;55.34;102172.03;6047821;28;20037;-69
2023/05/27 08:43:15;;;;;;;13.52;3.15;;;;;;;17.96;53.34;102156.53;6019759;28;20030;-68
2023/05/27 08:46:11;;;;;;;10.05;2.70;;;;;;;17.68;52.83;102173.78;6022940;28;20026;-69
2023/05/27 08:49:07;;;;;;;10.82;3.05;;;;;;;17.48;53.20;102151.63;6025596;28;20037;-68
2023/05/27 08:52:03;;;;;;;11.68;3.08;;;;;;;17.53;53.54;102145.81;6039717;28;20084;-68
2023/05/27 08:55:00;;;;;;;9.73;3.22;;;;;;;17.88;51.91;102169.06;6024143;28;20034;-68
2023/05/27 08:57:57;;;;;;;7.32;2.75;;;;;;;17.82;52.43;102149.06;6018336;28;20500;-68
2023/05/27 09:00:52;;;;;;;9.32;2.40;;;;;;;17.60;53.39;102137.00;6020914;28;20045;-68
2023/05/27 09:03:48;;;;;;;9.50;3.20;;;;;;;17.88;52.48;102143.06;6048443;28;20026;-68
2023/05/27 09:06:43;;;;;;;10.85;2.75;;;;;;;17.79;51.28;102144.00;6006175;28;20042;-67
2023/05/27 09:09:39;;;;;;;13.13;2.73;;;;;;;18.05;49.94;102133.22;6019873;28;20035;-68
2023/05/27 09:12:35;;;;;;;8.95;2.58;;;;;;;18.07;48.95;102147.38;6022625;28;20320;-68
2023/05/27 09:15:32;;;;;;;10.38;2.50;;;;;;;18.57;48.99;102144.75;6036090;28;20037;-68
2023/05/27 09:18:29;;;;;;;10.23;2.28;;;;;;;18.82;48.59;102135.75;6015785;28;20035;-68
2023/05/27 09:21:26;;;;;;;6.95;2.30;;;;;;;18.47;48.36;102127.88;6018207;28;20045;-68
2023/05/27 09:24:24;;;;;;;9.60;2.50;;;;;;;18.39;48.36;102147.50;6021327;28;20045;-69
2023/05/27 09:27:27;;;;;;;6.07;2.03;;;;;;;17.61;49.42;102145.91;6027767;28;20487;-68
2023/05/27 09:30:24;;;;;;;7.72;2.40;;;;;;;18.10;49.01;102141.69;6022520;28;20528;-68
2023/05/27 09:33:23;;;;;;;14.38;2.65;;;;;;;18.27;48.11;102138.91;6022407;28;20045;-68
2023/05/27 09:36:21;;;;;;;7.00;2.80;;;;;;;18.05;48.29;102144.81;6021009;28;20061;-68
2023/05/27 09:39:18;;;;;;;9.32;3.20;;;;;;;18.18;48.53;102139.84;6020018;28;20037;-69
2023/05/27 09:42:14;;;;;;;11.07;2.50;;;;;;;18.55;47.89;102119.88;6034127;28;20096;-68
2023/05/27 09:45:16;;;;;;;10.57;2.20;;;;;;;18.28;48.36;102129.00;6026732;28;20481;-68
2023/05/27 09:48:13;;;;;;;9.73;2.53;;;;;;;18.71;47.35;102133.38;6020398;28;20112;-68
2023/05/27 09:51:08;;;;;;;10.95;2.50;;;;;;;18.11;48.91;102120.03;6028319;28;20454;-68
2023/05/27 09:54:04;;;;;;;11.88;2.65;;;;;;;18.47;48.46;102131.44;6025389;28;20037;-68
2023/05/27 09:57:00;;;;;;;11.55;2.65;;;;;;;19.05;46.98;102106.38;6038202;28;20041;-68
2023/05/27 09:59:55;;;;;;;9.40;2.43;;;;;;;18.42;48.41;102104.22;6045599;28;20033;-68
2023/05/27 10:02:51;;;;;;;15.80;2.85;;;;;;;18.22;48.96;102100.09;6044467;28;20272;-68
2023/05/27 10:05:49;;;;;;;10.10;2.50;;;;;;;18.99;48.33;102102.50;6010426;28;20041;-68
2023/05/27 10:08:44;;;;;;;8.25;2.50;;;;;;;18.81;46.63;102105.34;6028778;28;20065;-68
2023/05/27 10:11:40;;;;;;;7.90;2.45;;;;;;;19.49;44.29;102105.03;6012200;28;20031;-68
2023/05/27 10:14:35;;;;;;;7.47;2.13;;;;;;;18.82;44.57;102114.25;6018261;28;20030;-68
2023/05/27 10:17:47;;;;;;;13.03;2.77;;;;;;;19.25;45.12;102095.13;6047382;28;20087;-68
2023/05/27 10:20:43;;;;;;;6.53;2.05;;;;;;;18.94;46.47;102089.56;6042718;28;20285;-68
2023/05/27 10:23:38;;;;;;;11.63;2.40;;;;;;;18.93;45.70;102087.03;6027783;28;20085;-68
2023/05/27 10:26:36;;;;;;;12.17;2.30;;;;;;;19.28;46.15;102102.00;6022917;28;20176;-68
2023/05/27 10:29:38;;;;;;;10.23;2.25;;;;;;;18.75;46.84;102089.88;6039542;28;20033;-68
2023/05/27 10:32:42;;;;;;;7.63;2.40;;;;;;;18.98;46.17;102079.31;6042252;28;20030;-68
2023/05/27 10:35:42;;;;;;;14.68;4.05;;;;;;;19.82;44.43;102074.38;6027879;28;20034;-68
2023/05/27 10:38:38;;;;;;;5.80;1.75;;;;;;;20.10;43.72;102078.31;6039557;28;20089;-68
2023/05/27 10:41:50;;;;;;;7.25;2.35;;;;;;;19.56;43.36;102065.69;6021448;28;20085;-68
2023/05/27 10:44:45;;;;;;;8.20;2.00;;;;;;;19.38;44.63;102065.03;6027687;28;20081;-69
2023/05/27 10:47:45;;;;;;;8.80;2.30;;;;;;;19.80;42.05;102056.72;6028010;28;20029;-69
2023/05/27 10:50:49;;;;;;;6.13;2.05;;;;;;;19.96;43.04;102052.09;6027585;28;20062;-68
2023/05/27 10:53:46;;;;;;;9.77;1.95;;;;;;;19.91;44.07;102051.78;6027284;28;20109;-69
2023/05/27 10:56:51;;;;;;;7.88;2.40;;;;;;;19.30;43.85;102065.00;6028059;28;20069;-69
2023/05/27 10:59:54;;;;;;;6.03;2.00;;;;;;;20.07;43.19;102045.50;6025401;28;20058;-69
2023/05/27 11:02:50;;;;;;;5.18;1.95;;;;;;;20.32;41.05;102043.56;6022603;28;20382;-68
2023/05/27 11:05:45;;;;;;;8.47;1.83;;;;;;;20.57;40.65;102045.09;6027205;28;20053;-68
2023/05/27 11:08:40;;;;;;;8.93;2.10;;;;;;;20.95;40.11;102046.84;6027497;28;20034;-68
2023/05/27 11:11:37;;;;;;;8.03;2.43;;;;;;;20.63;40.53;102034.41;6027764;28;20053;-67
2023/05/27 11:14:33;;;;;;;9.70;2.65;;;;;;;21.19;39.76;102038.56;6025918;28;20032;-70
2023/05/27 11:17:29;;;;;;;4.75;2.00;;;;;;;20.97;40.36;102022.34;6027362;28;20026;-68
2023/05/27 11:20:34;;;;;;;6.18;1.65;;;;;;;20.75;38.42;102030.28;6027226;28;20124;-68
2023/05/27 11:23:43;;;;;;;8.85;2.10;;;;;;;20.47;39.04;102009.41;6024431;28;20037;-70
2023/05/27 11:26:43;;;;;;;10.27;2.40;;;;;;;20.66;38.91;102019.72;6027268;28;20039;-70
2023/05/27 11:29:39;;;;;;;11.00;2.10;;;;;;;20.88;39.26;102004.56;6039546;28;20431;-69
2023/05/27 11:32:35;;;;;;;7.93;2.03;;;;;;;21.36;39.82;102001.44;6041290;28;20037;-69
2023/05/27 11:35:30;;;;;;;8.05;2.85;;;;;;;21.09;39.52;102019.06;6027604;28;20069;-69
2023/05/27 11:38:25;;;;;;;8.38;2.45;;;;;;;20.39;41.06;102004.09;6034963;28;20034;-69
2023/05/27 11:41:28;;;;;;;6.57;1.90;;;;;;;20.44;40.94;102005.22;6047136;28;20030;-68
2023/05/27 11:44:25;;;;;;;6.32;2.55;;;;;;;20.46;40.16;101992.44;6028599;28;20481;-68
2023/05/27 11:47:21;;;;;;;8.75;2.35;;;;;;;20.27;41.13;102000.13;6019840;28;20113;-68
2023/05/27 11:50:20;;;;;;;7.70;1.98;;;;;;;20.09;41.03;101985.03;6025109;28;20031;-68
2023/05/27 11:53:15;;;;;;;6.55;2.05;;;;;;;20.71;40.08;101987.66;6022083;28;20113;-68
2023/05/27 11:56:11;;;;;;;5.43;2.00;;;;;;;21.13;40.89;101979.91;6025416;28;20049;-68
2023/05/27 11:59:07;;;;;;;6.60;2.10;;;;;;;20.96;40.51;101972.13;6026486;28;20261;-68
2023/05/27 12:02:06;;;;;;;6.13;1.85;;;;;;;20.94;39.68;101969.63;6026293;28;20033;-68
2023/05/27 12:05:01;;;;;;;8.77;2.20;;;;;;;20.98;39.45;101965.50;6024664;28;20037;-69
2023/05/27 12:07:56;;;;;;;8.50;2.17;;;;;;;20.92;39.22;101966.28;6026279;28;20038;-69
2023/05/27 12:10:53;;;;;;;5.73;2.30;;;;;;;20.80;39.42;101967.72;6032779;28;20022;-68
2023/05/27 12:13:49;;;;;;;5.60;2.00;;;;;;;21.07;38.59;101969.84;6027512;28;20057;-68
2023/05/27 12:16:44;;;;;;;5.13;2.20;;;;;;;20.69;40.56;101949.28;6021510;28;20098;-67
2023/05/27 12:19:39;;;;;;;8.40;2.23;;;;;;;20.87;39.89;101951.66;6041208;28;20083;-68
2023/05/27 12:22:35;;;;;;;5.07;2.20;;;;;;;21.08;39.12;101944.56;6025768;28;20513;-68
2023/05/27 12:25:30;;;;;;;6.97;2.07;;;;;;;21.40;39.59;101939.81;6020925;28;20038;-69
2023/05/27 12:28:26;;;;;;;7.60;2.53;;;;;;;21.69;37.73;101939.78;6049874;28;20026;-69
2023/05/27 12:31:21;;;;;;;8.80;2.40;;;;;;;21.88;37.47;101934.66;6034799;28;20027;-68
2023/05/27 12:34:16;;;;;;;7.72;2.42;;;;;;;22.11;36.94;101939.06;6025275;28;20257;-69
2023/05/27 12:37:12;;;;;;;6.47;2.27;;;;;;;21.56;38.15;101932.34;6025966;28;20038;-69
2023/05/27 12:40:09;;;;;;;5.97;2.03;;;;;;;21.50;38.56;101921.50;6021942;28;20105;-68
2023/05/27 12:43:06;;;;;;;8.57;2.13;;;;;;;21.59;37.87;101915.78;6019187;28;20027;-68
2023/05/27 12:46:01;;;;;;;7.78;2.33;;;;;;;21.49;37.92;101909.84;6025300;28;20026;-68
2023/05/27 12:48:56;;;;;;;6.40;2.97;;;;;;;21.17;37.68;101900.25;6020977;28;20033;-69
2023/05/27 12:51:52;;;;;;;8.98;2.50;;;;;;;21.07;38.23;101898.88;6026019;28;20018;-68
2023/05/27 12:54:47;;;;;;;7.53;2.43;;;;;;;21.14;38.65;101900.66;6011975;28;20037;-69
2023/05/27 12:57:43;;;;;;;6.13;2.43;;;;;;;21.40;38.91;101910.13;6028962;28;20026;-68
2023/05/27 13:00:39;;;;;;;7.32;1.90;;;;;;;21.76;37.90;101894.81;6030665;28;20022;-69
2023/05/27 13:03:34;;;;;;;6.63;2.27;;;;;;;21.60;37.89;101897.72;6029790;28;20089;-69
2023/05/27 13:06:30;;;;;;;6.38;2.13;;;;;;;22.03;36.97;101888.69;6029822;28;20038;-69
2023/05/27 13:09:26;;;;;;;7.10;2.42;;;;;;;21.60;37.40;101878.84;6029485;28;20118;-69
2023/05/27 13:12:21;;;;;;;9.68;2.65;;;;;;;22.38;36.20;101874.28;6030399;28;20491;-69
2023/05/27 13:15:17;;;;;;;7.23;1.83;;;;;;;22.04;37.17;101874.13;6028269;28;20080;-69
2023/05/27 13:18:12;;;;;;;5.93;1.95;;;;;;;21.82;36.86;101880.53;6030182;28;20081;-69
2023/05/27 13:21:07;;;;;;;7.30;2.03;;;;;;;22.14;36.35;101884.66;6030203;28;20034;-69
2023/05/27 13:24:03;;;;;;;8.13;2.37;;;;;;;21.91;36.67;101871.31;6029350;28;20049;-69
2023/05/27 13:26:58;;;;;;;6.38;2.22;;;;;;;22.05;36.23;101867.72;6028159;28;20481;-69
2023/05/27 13:29:53;;;;;;;8.83;2.63;;;;;;;22.16;35.43;101861.81;6030016;28;20038;-69
2023/05/27 13:32:49;;;;;;;7.83;2.13;;;;;;;22.52;36.43;101854.44;6023298;28;20418;-69