Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:00;;;;;;;41.03;20.98;;;;;;;2.11;100.00;102423.47;10467911;28;20523;-83
2022/11/26 00:05:01;;;;;;;44.90;21.10;;;;;;;2.17;100.00;102418.03;10481976;28;20041;-86
2022/11/26 00:10:03;;;;;;;45.13;21.75;;;;;;;2.22;100.00;102422.00;10470812;28;20116;-85
2022/11/26 00:15:17;;;;;;;37.03;19.13;;;;;;;2.14;100.00;102423.78;10419849;28;20045;-85
2022/11/26 00:20:20;;;;;;;46.63;23.70;;;;;;;2.11;100.00;102438.03;10452126;28;20467;-85
2022/11/26 00:25:22;;;;;;;49.38;26.58;;;;;;;2.28;100.00;102435.56;10424939;28;20501;-86
2022/11/26 00:30:24;;;;;;;;;;;;;;;2.44;100.00;102451.06;10447678;28;20052;-85
2022/11/26 00:35:24;;;;;;;37.78;22.45;;;;;;;2.42;100.00;102456.81;10477602;28;19929;-86
2022/11/26 00:40:31;;;;;;;40.42;23.55;;;;;;;2.36;100.00;102451.91;10463299;28;20033;-86
2022/11/26 00:45:31;;;;;;;46.05;22.63;;;;;;;2.28;100.00;102450.19;10470501;28;20045;-85
2022/11/26 00:50:40;;;;;;;37.70;22.33;;;;;;;2.13;100.00;102459.78;10488123;28;20060;-86
2022/11/26 00:55:43;;;;;;;50.33;23.42;;;;;;;2.21;100.00;102453.75;10450941;28;20481;-86
2022/11/26 01:00:44;;;;;;;51.60;25.00;;;;;;;2.08;100.00;102460.94;10471631;28;20045;-85
2022/11/26 01:05:47;;;;;;;49.55;24.10;;;;;;;1.93;100.00;102463.72;10450142;28;20457;-86
2022/11/26 01:10:47;;;;;;;55.80;23.23;;;;;;;1.92;100.00;102466.16;10459170;28;20040;-85
2022/11/26 01:15:48;;;;;;;39.03;22.13;;;;;;;2.00;100.00;102463.63;10483686;28;20119;-85
2022/11/26 01:20:48;;;;;;;42.67;22.40;;;;;;;2.01;100.00;102462.88;10469698;28;20059;-85
2022/11/26 01:25:49;;;;;;;60.13;25.48;;;;;;;2.09;100.00;102471.47;10470481;28;20061;-85
2022/11/26 01:30:50;;;;;;;46.13;26.58;;;;;;;2.10;100.00;102483.63;10446588;28;20049;-85
2022/11/26 01:35:50;;;;;;;49.53;23.55;;;;;;;2.16;100.00;102478.19;10460907;28;20044;-85
2022/11/26 01:41:08;;;;;;;39.75;22.98;;;;;;;2.24;100.00;102479.03;10484913;28;20121;-85
2022/11/26 01:46:18;;;;;;;38.83;20.23;;;;;;;2.13;100.00;102475.28;10468864;28;20409;-85
2022/11/26 01:51:25;;;;;;;65.10;27.27;;;;;;;1.98;100.00;102467.72;10429418;28;20052;-86
2022/11/26 01:56:32;;;;;;;50.25;23.23;;;;;;;2.04;100.00;102454.56;10464890;28;20044;-85
2022/11/26 02:01:33;;;;;;;65.32;27.35;;;;;;;2.01;100.00;102454.22;10467740;28;20037;-85
2022/11/26 02:06:34;;;;;;;43.80;24.23;;;;;;;1.83;100.00;102453.13;10481483;28;20119;-85
2022/11/26 02:11:35;;;;;;;56.17;25.00;;;;;;;2.17;100.00;102457.69;10460415;28;20394;-85
2022/11/26 02:16:47;;;;;;;36.65;21.48;;;;;;;1.94;100.00;102473.28;10444256;28;20083;-85
2022/11/26 02:21:53;;;;;;;46.00;25.35;;;;;;;1.72;100.00;102468.38;10426452;28;20040;-85
2022/11/26 02:27:12;;;;;;;40.80;20.33;;;;;;;1.71;100.00;102476.88;10427935;28;20452;-85
2022/11/26 02:32:15;;;;;;;43.38;23.48;;;;;;;1.67;100.00;102477.28;10456273;28;20048;-86
2022/11/26 02:37:22;;;;;;;46.10;24.23;;;;;;;1.65;100.00;102475.31;10468166;28;20113;-86
2022/11/26 02:42:28;;;;;;;53.88;25.42;;;;;;;1.53;100.00;102485.19;10427321;28;20040;-83
2022/11/26 02:47:28;;;;;;;108.72;30.48;;;;;;;1.35;100.00;102490.13;10486168;28;20040;-88
2022/11/26 02:52:29;;;;;;;49.72;23.25;;;;;;;1.14;100.00;102494.75;10440735;28;20063;-87
2022/11/26 02:57:29;;;;;;;36.40;22.08;;;;;;;1.10;100.00;102504.56;10442317;28;20033;-88
2022/11/26 03:02:37;;;;;;;37.75;22.13;;;;;;;1.35;100.00;102504.72;10454418;28;20115;-87
2022/11/26 03:07:37;;;;;;;45.70;22.83;;;;;;;1.24;100.00;102506.09;10465862;28;20117;-87
2022/11/26 03:12:38;;;;;;;50.70;25.95;;;;;;;1.44;100.00;102514.38;10443954;28;20064;-88
2022/11/26 03:17:39;;;;;;;47.22;24.13;;;;;;;1.38;100.00;102512.81;10484433;28;20489;-87
2022/11/26 03:22:39;;;;;;;51.60;26.33;;;;;;;1.41;100.00;102516.63;10467736;28;20064;-87
2022/11/26 03:27:40;;;;;;;46.90;27.38;;;;;;;1.40;100.00;102527.69;10440956;28;20032;-88
2022/11/26 03:32:40;;;;;;;48.33;28.23;;;;;;;1.40;100.00;102531.94;10453589;28;20036;-87
2022/11/26 03:37:41;;;;;;;54.72;32.90;;;;;;;1.49;100.00;102529.47;10443318;28;20056;-88
2022/11/26 03:42:42;;;;;;;41.58;26.20;;;;;;;1.46;100.00;102536.09;10449401;28;20033;-88
2022/11/26 03:47:42;;;;;;;53.50;26.57;;;;;;;1.37;100.00;102545.41;10442345;28;20044;-87
2022/11/26 03:52:43;;;;;;;53.13;30.05;;;;;;;1.36;100.00;102543.56;10442032;28;20491;-88
2022/11/26 03:57:43;;;;;;;67.25;29.40;;;;;;;1.45;100.00;102552.34;10441731;28;20086;-88
2022/11/26 04:02:44;;;;;;;53.50;27.83;;;;;;;1.32;100.00;102556.88;10467824;28;20139;-88
2022/11/26 04:07:44;;;;;;;122.47;38.25;;;;;;;1.23;100.00;102555.84;10479833;28;20040;-88
2022/11/26 04:12:45;;;;;;;62.00;28.08;;;;;;;1.22;100.00;102566.91;10458569;28;20086;-88
2022/11/26 04:17:45;;;;;;;53.65;23.50;;;;;;;1.14;100.00;102560.91;10445829;28;20140;-89
2022/11/26 04:22:46;;;;;;;46.00;27.65;;;;;;;1.01;100.00;102577.56;10451535;28;20044;-89
2022/11/26 04:27:46;;;;;;;54.22;27.60;;;;;;;1.05;100.00;102567.59;10448646;28;20044;-89
2022/11/26 04:32:47;;;;;;;44.50;25.77;;;;;;;1.08;100.00;102575.69;10473119;28;20040;-88
2022/11/26 04:37:48;;;;;;;45.15;25.52;;;;;;;1.01;100.00;102593.03;10490528;28;20036;-88
2022/11/26 04:42:48;;;;;;;132.75;36.63;;;;;;;0.92;100.00;102589.41;10470352;28;20484;-88
2022/11/26 04:47:49;;;;;;;41.92;24.30;;;;;;;0.81;100.00;102595.91;10471239;28;20051;-87
2022/11/26 04:52:49;;;;;;;52.55;25.50;;;;;;;0.82;100.00;102608.03;10446586;28;20128;-82
2022/11/26 04:57:50;;;;;;;47.28;25.17;;;;;;;0.80;100.00;102604.38;10464665;28;23217;-89
2022/11/26 05:02:50;;;;;;;50.92;26.40;;;;;;;0.84;100.00;102605.66;10434041;28;20041;-88
2022/11/26 05:07:51;;;;;;;48.03;25.80;;;;;;;0.75;100.00;102594.28;10435099;28;20120;-88
2022/11/26 05:12:51;;;;;;;53.00;24.15;;;;;;;0.80;100.00;102603.47;10420956;28;20107;-88
2022/11/26 05:17:52;;;;;;;116.07;30.38;;;;;;;0.75;100.00;102607.19;10428533;28;20041;-88
2022/11/26 05:22:52;;;;;;;65.13;26.85;;;;;;;0.66;100.00;102607.97;10434406;28;20091;-88
2022/11/26 05:27:53;;;;;;;54.67;25.90;;;;;;;0.67;100.00;102611.44;10446218;28;20139;-82
2022/11/26 05:32:53;;;;;;;55.28;26.88;;;;;;;0.55;100.00;102622.16;10445364;28;20057;-87
2022/11/26 05:37:54;;;;;;;49.45;25.67;;;;;;;0.58;100.00;102624.19;10445663;28;20129;-87
2022/11/26 05:42:55;;;;;;;37.88;23.08;;;;;;;0.53;100.00;102631.38;10408700;28;20065;-86
2022/11/26 05:47:55;;;;;;;49.65;28.67;;;;;;;0.56;100.00;102624.00;10403574;28;20101;-85
2022/11/26 05:52:56;;;;;;;101.80;32.35;;;;;;;0.65;100.00;102630.97;10417482;28;20049;-89
2022/11/26 05:57:56;;;;;;;64.50;32.95;;;;;;;0.69;100.00;102620.25;10398446;28;20385;-85
2022/11/26 06:02:57;;;;;;;85.13;30.45;;;;;;;0.67;100.00;102621.75;10426209;28;20563;-87
2022/11/26 06:07:57;;;;;;;57.40;25.42;;;;;;;0.70;100.00;102616.94;10424067;28;20108;-88
2022/11/26 06:12:58;;;;;;;39.95;25.30;;;;;;;0.57;100.00;102635.25;10440662;28;20039;-86
2022/11/26 06:17:59;;;;;;;75.72;36.05;;;;;;;0.47;100.00;102637.47;10435783;28;20072;-87
2022/11/26 06:23:05;;;;;;;55.88;28.23;;;;;;;0.41;100.00;102642.81;10419424;28;20112;-86
2022/11/26 06:28:06;;;;;;;60.05;30.70;;;;;;;0.42;100.00;102631.78;10397945;28;20120;-89
2022/11/26 06:33:06;;;;;;;66.43;30.48;;;;;;;0.45;100.00;102638.97;10428460;28;20043;-89
2022/11/26 06:38:07;;;;;;;67.40;34.88;;;;;;;0.53;100.00;102651.97;10460323;28;20067;-85
2022/11/26 06:43:07;;;;;;;73.43;33.38;;;;;;;0.81;100.00;102669.75;10456920;28;20041;-83
2022/11/26 06:48:08;;;;;;;78.53;35.08;;;;;;;1.13;100.00;102670.88;10486196;28;20036;-83
2022/11/26 06:53:08;;;;;;;70.60;33.28;;;;;;;1.26;100.00;102680.94;10476748;28;20053;-82
2022/11/26 06:58:09;;;;;;;63.78;32.42;;;;;;;1.28;100.00;102683.69;10479507;28;20480;-84
2022/11/26 07:03:10;;;;;;;90.65;33.30;;;;;;;1.34;100.00;102686.06;10434672;28;20037;-85
2022/11/26 07:08:10;;;;;;;88.50;41.50;;;;;;;1.38;100.00;102685.66;10403879;28;20477;-84
2022/11/26 07:13:11;;;;;;;121.65;42.35;;;;;;;1.34;100.00;102686.97;10408532;28;20037;-83
2022/11/26 07:18:11;;;;;;;117.25;48.42;;;;;;;1.33;100.00;102695.44;10440468;28;20036;-84
2022/11/26 07:23:12;;;;;;;77.10;40.03;;;;;;;1.31;100.00;102702.09;10438890;28;20503;-82
2022/11/26 07:28:12;;;;;;;85.15;38.03;;;;;;;1.27;100.00;102703.44;10442184;28;20442;-86
2022/11/26 07:33:13;;;;;;;72.97;40.83;;;;;;;1.24;100.00;102703.06;10445922;28;20082;-87
2022/11/26 07:38:13;;;;;;;92.93;37.05;;;;;;;1.25;100.00;102697.16;10447823;28;20840;-87
2022/11/26 07:43:14;;;;;;;87.72;40.25;;;;;;;1.35;100.00;102699.13;10461854;28;20068;-86
2022/11/26 07:48:14;;;;;;;101.40;44.03;;;;;;;1.46;100.00;102706.44;10438083;28;20484;-87
2022/11/26 07:53:15;;;;;;;166.80;48.75;;;;;;;1.45;100.00;102709.75;10439727;28;20025;-87
2022/11/26 07:58:15;;;;;;;86.47;37.40;;;;;;;1.44;100.00;102720.81;10393459;28;20124;-87
2022/11/26 08:03:16;;;;;;;99.32;45.15;;;;;;;1.52;100.00;102726.88;10400237;28;20120;-84
2022/11/26 08:08:16;;;;;;;88.80;44.63;;;;;;;1.66;100.00;102724.94;10432107;28;20036;-87
2022/11/26 08:13:17;;;;;;;136.80;46.05;;;;;;;1.76;100.00;102715.81;10436016;28;20043;-86
2022/11/26 08:18:17;;;;;;;98.30;48.38;;;;;;;1.79;100.00;102730.75;10402188;28;20120;-85
2022/11/26 08:23:18;;;;;;;109.03;45.95;;;;;;;1.85;100.00;102731.44;10397114;28;20654;-85
2022/11/26 08:28:18;;;;;;;91.32;43.17;;;;;;;1.96;100.00;102736.91;10432316;28;20074;-88
2022/11/26 08:33:19;;;;;;;74.68;37.10;;;;;;;2.06;100.00;102734.59;10440101;28;20400;-87
2022/11/26 08:38:19;;;;;;;82.15;38.17;;;;;;;2.31;100.00;102729.59;10405175;28;20143;-87
2022/11/26 08:43:21;;;;;;;98.40;43.58;;;;;;;2.72;100.00;102728.06;10397685;28;20033;-87
2022/11/26 08:48:22;;;;;;;65.85;33.08;;;;;;;3.23;100.00;102733.50;10398701;28;20046;-87
2022/11/26 08:53:22;;;;;;;101.25;40.67;;;;;;;3.62;100.00;102735.03;10411344;28;20072;-85
2022/11/26 08:58:23;;;;;;;78.30;34.95;;;;;;;3.84;100.00;102737.28;10431208;28;20128;-85
2022/11/26 09:03:23;;;;;;;73.93;34.20;;;;;;;4.21;100.00;102742.78;10433775;28;20087;-86
2022/11/26 09:08:26;;;;;;;74.63;31.95;;;;;;;4.36;100.00;102739.19;10441473;28;20098;-86
2022/11/26 09:13:27;;;;;;;68.40;31.58;;;;;;;4.64;100.00;102729.03;10436816;28;20099;-86
2022/11/26 09:18:27;;;;;;;57.88;28.23;;;;;;;4.85;100.00;102740.69;10444639;28;20103;-86
2022/11/26 09:23:28;;;;;;;57.10;30.42;;;;;;;4.98;100.00;102742.81;10448127;28;20195;-87
2022/11/26 09:28:28;;;;;;;61.90;27.08;;;;;;;4.84;100.00;102748.28;10447767;28;20492;-86
2022/11/26 09:33:29;;;;;;;51.90;26.17;;;;;;;4.95;100.00;102752.88;10444835;28;20037;-87
2022/11/26 09:38:29;;;;;;;46.22;23.10;;;;;;;5.09;100.00;102766.34;10443111;28;20041;-86
2022/11/26 09:43:48;;;;;;;42.78;22.48;;;;;;;5.29;100.00;102755.38;10445068;28;20037;-86
2022/11/26 09:48:49;;;;;;;42.17;20.08;;;;;;;5.42;100.00;102753.22;10446194;28;20098;-87
2022/11/26 09:53:49;;;;;;;40.55;17.88;;;;;;;5.59;100.00;102751.38;10445487;28;20052;-87
2022/11/26 09:58:56;;;;;;;43.22;16.40;;;;;;;5.77;100.00;102759.13;10444092;28;20134;-86
2022/11/26 10:03:57;;;;;;;31.88;15.00;;;;;;;6.09;100.00;102770.06;10444606;28;20401;-85
2022/11/26 10:09:41;;;;;;;47.03;15.48;;;;;;;6.35;100.00;102752.53;10427847;28;20044;-87
2022/11/26 10:14:45;;;;;;;36.92;15.10;;;;;;;6.55;100.00;102757.94;10429373;28;20071;-87
2022/11/26 10:19:57;;;;;;;31.38;12.68;;;;;;;6.58;100.00;102757.31;10430976;28;20448;-86
2022/11/26 10:24:58;;;;;;;;;;;;;;;6.49;100.00;102757.38;10439300;28;20060;-86
2022/11/26 10:30:00;;;;;;;39.05;12.70;;;;;;;6.49;100.00;102761.63;10441892;28;19971;-88
2022/11/26 10:35:01;;;;;;;32.47;10.38;;;;;;;6.57;100.00;102766.81;10442765;28;20478;-88
2022/11/26 10:40:31;;;;;;;23.85;10.05;;;;;;;6.48;100.00;102768.53;10445630;28;20120;-88
2022/11/26 10:45:39;;;;;;;25.95;9.30;;;;;;;6.61;100.00;102757.59;10454220;28;20041;-86
2022/11/26 10:50:39;;;;;;;44.63;11.80;;;;;;;6.64;100.00;102759.59;10429556;28;20029;-86
2022/11/26 10:55:40;;;;;;;27.10;8.73;;;;;;;6.70;100.00;102753.25;10442671;28;20037;-85
2022/11/26 11:00:49;;;;;;;31.60;9.88;;;;;;;7.04;100.00;102745.97;10425470;28;20071;-86
2022/11/26 11:05:50;;;;;;;42.45;12.70;;;;;;;7.45;100.00;102754.81;10442149;28;20048;-88
2022/11/26 11:10:55;;;;;;;22.88;7.70;;;;;;;7.75;100.00;102754.09;10439952;28;20133;-91
2022/11/26 11:16:00;;;;;;;18.88;8.52;;;;;;;8.41;100.00;102755.44;10421780;28;20048;-84
2022/11/26 11:21:02;;;;;;;16.85;6.32;;;;;;;8.51;100.00;102754.59;10423017;28;20087;-86
2022/11/26 11:26:04;;;;;;;26.73;7.70;;;;;;;8.31;100.00;102734.53;10419528;28;20389;-88
2022/11/26 11:31:13;;;;;;;11.18;5.18;;;;;;;8.48;100.00;102709.94;10424457;28;20497;-88
2022/11/26 11:36:14;;;;;;;16.48;5.88;;;;;;;9.46;100.00;102687.59;10442390;28;20037;-87
2022/11/26 11:41:25;;;;;;;16.20;5.13;;;;;;;10.07;96.56;102680.22;10442480;28;20037;-86
2022/11/26 11:46:57;;;;;;;18.33;5.57;;;;;;;10.99;86.67;102674.09;10483049;28;20040;-87
2022/11/26 11:52:35;;;;;;;15.48;5.53;;;;;;;9.94;88.72;102678.31;10481155;28;20508;-87
2022/11/26 11:57:59;;;;;;;9.52;4.60;;;;;;;9.33;93.29;102679.56;10483775;28;20047;-88
2022/11/26 12:03:05;;;;;;;16.92;6.55;;;;;;;10.69;88.95;102658.81;10454774;28;20392;-87
2022/11/26 12:08:31;;;;;;;17.20;4.57;;;;;;;11.80;84.96;102653.72;10481405;28;20040;-87
2022/11/26 12:13:39;;;;;;;12.10;3.80;;;;;;;12.47;78.59;102657.56;10482889;28;20091;-87
2022/11/26 12:18:44;;;;;;;16.38;5.43;;;;;;;12.54;78.02;102658.00;10466463;28;20488;-88
2022/11/26 12:23:57;;;;;;;16.00;4.68;;;;;;;13.68;71.36;102659.31;10481109;28;20078;-88
2022/11/26 12:28:57;;;;;;;;;;;;;;;12.64;71.23;102652.56;10467429;28;20037;-88
2022/11/26 12:34:04;;;;;;;13.50;4.43;;;;;;;12.62;72.05;102649.81;10480896;28;20280;-88
2022/11/26 12:39:17;;;;;;;15.75;5.07;;;;;;;11.16;75.79;102662.28;10469931;28;20262;-88
2022/11/26 12:44:19;;;;;;;11.55;4.30;;;;;;;10.21;81.88;102662.97;10489468;28;20081;-88
2022/11/26 12:49:23;;;;;;;15.75;5.93;;;;;;;9.74;86.16;102660.13;10487957;28;20556;-88
2022/11/26 12:54:38;;;;;;;15.38;4.75;;;;;;;9.27;87.17;102661.66;10458153;28;20049;-89
2022/11/26 12:59:44;;;;;;;20.33;3.70;;;;;;;8.89;88.62;102655.13;10432977;28;20064;-89
2022/11/26 13:04:45;;;;;;;21.98;6.72;;;;;;;8.72;90.29;102655.41;10448395;28;20041;-90
2022/11/26 13:10:18;;;;;;;18.48;6.72;;;;;;;8.62;92.71;102656.31;10447187;28;20501;-89
2022/11/26 13:15:32;;;;;;;20.38;6.72;;;;;;;8.51;93.64;102652.81;10416561;28;20033;-89
2022/11/26 13:21:13;;;;;;;14.88;5.70;;;;;;;8.48;94.53;102644.69;10432356;28;20025;-88
2022/11/26 13:26:27;;;;;;;18.60;4.95;;;;;;;8.55;94.62;102643.53;10373350;28;20104;-88
2022/11/26 13:31:49;;;;;;;14.82;5.32;;;;;;;8.60;95.63;102637.00;10404839;28;20037;-88
2022/11/26 13:37:01;;;;;;;10.13;4.05;;;;;;;8.51;96.69;102634.53;10445762;28;20052;-89
2022/11/26 13:42:12;;;;;;;17.05;3.60;;;;;;;8.45;95.75;102621.84;10445984;28;20075;-88
2022/11/26 13:47:16;;;;;;;32.22;13.18;;;;;;;8.42;96.24;102616.34;10443538;28;20094;-88
2022/11/26 13:52:24;;;;;;;14.05;5.13;;;;;;;8.43;96.44;102606.84;10485437;28;20041;-88
2022/11/26 13:57:30;;;;;;;10.98;4.13;;;;;;;8.60;96.61;102605.69;10487137;28;20098;-88
2022/11/26 14:02:35;;;;;;;17.73;3.90;;;;;;;8.74;96.66;102612.06;10486103;28;20048;-86
2022/11/26 14:07:36;;;;;;;10.63;5.15;;;;;;;9.19;93.27;102603.56;10485297;28;20041;-86
2022/11/26 14:13:01;;;;;;;18.20;4.70;;;;;;;9.59;90.51;102605.84;10468660;28;20040;-84
2022/11/26 14:18:02;;;;;;;17.45;6.97;;;;;;;9.61;89.68;102591.19;10471542;28;20045;-85
2022/11/26 14:23:39;;;;;;;16.85;3.88;;;;;;;9.61;87.77;102596.41;10448785;28;20049;-87
2022/11/26 14:28:40;;;;;;;20.48;4.35;;;;;;;9.52;88.61;102601.84;10455964;28;20051;-88
2022/11/26 14:33:43;;;;;;;8.77;4.13;;;;;;;9.37;88.08;102606.75;10428590;28;20039;-88
2022/11/26 14:38:44;;;;;;;16.08;3.63;;;;;;;9.21;88.15;102602.00;10375942;28;20038;-89
2022/11/26 14:43:44;;;;;;;14.98;4.90;;;;;;;8.99;88.94;102606.25;10411899;28;20133;-89
2022/11/26 14:48:47;;;;;;;13.48;4.38;;;;;;;8.72;91.50;102609.31;10439863;28;20037;-89
2022/11/26 14:53:47;;;;;;;9.48;5.30;;;;;;;8.60;91.17;102593.56;10426119;28;20690;-89
2022/11/26 14:58:53;;;;;;;12.48;4.32;;;;;;;8.53;92.85;102601.66;10437563;28;20041;-87
2022/11/26 15:03:58;;;;;;;17.27;5.40;;;;;;;8.40;92.41;102601.38;10409717;28;20440;-84
2022/11/26 15:09:06;;;;;;;18.48;6.03;;;;;;;8.28;93.96;102602.16;10426200;28;20106;-86
2022/11/26 15:14:21;;;;;;;11.05;3.47;;;;;;;8.05;95.34;102600.19;10444097;28;20037;-88
2022/11/26 15:19:22;;;;;;;12.85;4.40;;;;;;;7.79;96.41;102606.66;10468116;28;20039;-86
2022/11/26 15:24:22;;;;;;;10.18;3.78;;;;;;;7.67;97.32;102608.22;10481953;28;20063;-88
2022/11/26 15:29:33;;;;;;;11.60;3.88;;;;;;;7.24;98.61;102620.97;10448166;28;20120;-86
2022/11/26 15:34:34;;;;;;;26.45;4.88;;;;;;;6.95;100.00;102629.69;10467514;28;20441;-87
2022/11/26 15:39:34;;;;;;;7.93;3.10;;;;;;;6.63;100.00;102610.34;10482193;28;20028;-87
2022/11/26 15:44:35;;;;;;;9.82;3.97;;;;;;;6.58;100.00;102622.00;10482635;28;20505;-87
2022/11/26 15:49:37;;;;;;;13.05;4.88;;;;;;;6.46;100.00;102616.63;10463948;28;20075;-88
2022/11/26 15:54:39;;;;;;;16.70;5.53;;;;;;;6.29;100.00;102621.16;10449316;28;20064;-87
2022/11/26 15:59:45;;;;;;;14.50;5.95;;;;;;;6.26;100.00;102615.69;10464650;28;20068;-88
2022/11/26 16:04:56;;;;;;;19.08;5.13;;;;;;;6.14;100.00;102619.72;10476304;28;20041;-83
2022/11/26 16:10:15;;;;;;;12.30;3.78;;;;;;;5.90;100.00;102620.88;10455453;28;20043;-85
2022/11/26 16:15:15;;;;;;;25.67;7.75;;;;;;;5.61;100.00;102617.34;10477188;28;20037;-86
2022/11/26 16:20:24;;;;;;;14.80;5.75;;;;;;;5.44;100.00;102616.66;10458800;28;20037;-83
2022/11/26 16:25:29;;;;;;;15.07;5.20;;;;;;;5.34;100.00;102625.97;10436310;28;20494;-84
2022/11/26 16:30:30;;;;;;;24.52;5.15;;;;;;;5.08;100.00;102633.06;10436951;28;20558;-84
2022/11/26 16:35:31;;;;;;;20.92;5.07;;;;;;;4.87;100.00;102630.94;10454878;28;20060;-84
2022/11/26 16:40:33;;;;;;;11.65;4.57;;;;;;;4.67;100.00;102633.38;10432633;28;20033;-86
2022/11/26 16:45:39;;;;;;;16.10;4.82;;;;;;;4.52;100.00;102635.38;10478961;28;20071;-88
2022/11/26 16:50:39;;;;;;;13.73;4.35;;;;;;;4.40;100.00;102629.84;10490271;28;20377;-90
2022/11/26 16:55:40;;;;;;;16.30;5.15;;;;;;;4.31;100.00;102634.09;10494757;28;20123;-90
2022/11/26 17:00:40;;;;;;;15.38;5.75;;;;;;;4.21;100.00;102634.84;10493902;28;20379;-89
2022/11/26 17:05:41;;;;;;;14.90;5.32;;;;;;;4.19;100.00;102631.19;10478242;28;20036;-90
2022/11/26 17:10:41;;;;;;;12.57;4.35;;;;;;;4.21;100.00;102632.25;10495794;28;20040;-90
2022/11/26 17:15:42;;;;;;;20.73;4.20;;;;;;;4.14;100.00;102623.69;10495392;28;20021;-90
2022/11/26 17:20:43;;;;;;;14.00;5.15;;;;;;;4.11;100.00;102621.72;10494534;28;20024;-90
2022/11/26 17:25:44;;;;;;;25.10;5.78;;;;;;;4.20;100.00;102624.31;10479776;28;20135;-90
2022/11/26 17:30:45;;;;;;;20.17;6.33;;;;;;;4.18;100.00;102631.94;10466620;28;20048;-89
2022/11/26 17:35:45;;;;;;;11.95;5.47;;;;;;;4.12;100.00;102631.31;10465363;28;20174;-89
2022/11/26 17:40:46;;;;;;;23.83;8.70;;;;;;;4.11;100.00;102624.31;10469653;28;20044;-89
2022/11/26 17:45:46;;;;;;;13.70;6.90;;;;;;;4.19;100.00;102625.06;10483594;28;20040;-89
2022/11/26 17:50:47;;;;;;;15.70;6.50;;;;;;;4.18;100.00;102625.84;10485766;28;20132;-89
2022/11/26 17:55:47;;;;;;;12.13;5.03;;;;;;;4.05;100.00;102619.41;10480634;28;20040;-89
2022/11/26 18:00:48;;;;;;;23.98;6.88;;;;;;;4.08;100.00;102613.63;10460713;28;20081;-91
2022/11/26 18:05:48;;;;;;;18.23;5.50;;;;;;;4.10;100.00;102605.22;10445310;28;20043;-90
2022/11/26 18:10:49;;;;;;;15.68;7.28;;;;;;;4.05;100.00;102605.53;10462604;28;20480;-91
2022/11/26 18:15:58;;;;;;;21.20;7.72;;;;;;;4.06;100.00;102605.69;10439243;28;20063;-90
2022/11/26 18:20:58;;;;;;;19.75;7.15;;;;;;;4.02;100.00;102597.47;10462058;28;20040;-91
2022/11/26 18:25:59;;;;;;;14.25;7.00;;;;;;;3.92;100.00;102590.41;10482032;28;20049;-91
2022/11/26 18:31:00;;;;;;;24.67;7.90;;;;;;;3.90;100.00;102591.91;10442522;28;20045;-91
2022/11/26 18:36:00;;;;;;;16.10;6.50;;;;;;;3.86;100.00;102584.59;10439925;28;20106;-88
2022/11/26 18:41:03;;;;;;;13.05;7.18;;;;;;;3.68;100.00;102581.94;10427007;28;20477;-89
2022/11/26 18:46:05;;;;;;;18.55;9.32;;;;;;;3.59;100.00;102586.19;10408350;28;20040;-88
2022/11/26 18:51:06;;;;;;;18.50;7.45;;;;;;;3.55;100.00;102591.78;10426483;28;20053;-89
2022/11/26 18:56:12;;;;;;;21.75;8.30;;;;;;;3.46;100.00;102604.72;10425883;28;20132;-89
2022/11/26 19:01:23;;;;;;;27.48;9.00;;;;;;;3.48;100.00;102593.75;10459973;28;20078;-88
2022/11/26 19:06:25;;;;;;;15.93;7.00;;;;;;;3.55;100.00;102569.41;10481652;28;20044;-88
2022/11/26 19:11:26;;;;;;;16.90;7.50;;;;;;;3.62;100.00;102563.19;10446846;28;20094;-89
2022/11/26 19:16:27;;;;;;;23.50;8.85;;;;;;;3.61;100.00;102559.69;10410470;28;20385;-88
2022/11/26 19:21:29;;;;;;;28.30;12.07;;;;;;;3.59;100.00;102550.84;10425583;28;20041;-88
2022/11/26 19:26:30;;;;;;;18.65;8.25;;;;;;;3.53;100.00;102558.00;10453521;28;20515;-89
2022/11/26 19:31:34;;;;;;;21.02;9.23;;;;;;;3.35;100.00;102557.91;10463075;28;20045;-88
2022/11/26 19:36:35;;;;;;;17.80;8.52;;;;;;;3.27;100.00;102576.91;10450900;28;20481;-89
2022/11/26 19:41:35;;;;;;;18.27;8.40;;;;;;;3.12;100.00;102560.69;10424731;28;20033;-90
2022/11/26 19:46:39;;;;;;;29.02;10.98;;;;;;;3.03;100.00;102564.88;10442475;28;20126;-88
2022/11/26 19:51:39;;;;;;;22.08;9.75;;;;;;;2.98;100.00;102561.81;10423743;28;20033;-89
2022/11/26 19:56:41;;;;;;;33.65;11.40;;;;;;;2.87;100.00;102568.44;10443039;28;20076;-89
2022/11/26 20:01:42;;;;;;;25.88;11.05;;;;;;;2.77;100.00;102565.63;10484690;28;20040;-88
2022/11/26 20:06:43;;;;;;;18.63;8.65;;;;;;;2.72;100.00;102564.22;10473042;28;20465;-86
2022/11/26 20:11:44;;;;;;;23.30;13.40;;;;;;;2.69;100.00;102561.31;10463237;28;20044;-89
2022/11/26 20:16:45;;;;;;;26.27;12.68;;;;;;;2.84;100.00;102578.44;10447183;28;20047;-89
2022/11/26 20:21:48;;;;;;;19.08;9.15;;;;;;;2.72;100.00;102582.31;10479285;28;20032;-89
2022/11/26 20:26:49;;;;;;;20.95;10.23;;;;;;;2.55;100.00;102596.03;10482387;28;20020;-90
2022/11/26 20:31:50;;;;;;;25.38;11.73;;;;;;;2.48;100.00;102603.13;10463161;28;20119;-91
2022/11/26 20:36:51;;;;;;;31.02;10.65;;;;;;;2.46;100.00;102614.03;10426243;28;20037;-91
2022/11/26 20:41:51;;;;;;;21.52;10.73;;;;;;;2.42;100.00;102627.38;10440546;28;20111;-91
2022/11/26 20:46:54;;;;;;;34.40;12.65;;;;;;;2.48;100.00;102626.38;10422694;28;20103;-90
2022/11/26 20:51:55;;;;;;;25.88;11.18;;;;;;;2.50;100.00;102613.63;10441247;28;20025;-90
2022/11/26 20:56:55;;;;;;;26.13;13.18;;;;;;;2.42;100.00;102612.81;10441212;28;20119;-91
2022/11/26 21:01:56;;;;;;;22.10;11.02;;;;;;;2.26;100.00;102611.88;10471201;28;20043;-90
2022/11/26 21:06:56;;;;;;;26.38;12.88;;;;;;;2.17;100.00;102612.72;10471913;28;20040;-90
2022/11/26 21:11:57;;;;;;;40.15;12.55;;;;;;;2.18;100.00;102616.19;10457138;28;20048;-87
2022/11/26 21:16:57;;;;;;;30.48;13.38;;;;;;;2.25;100.00;102608.38;10485369;28;20040;-87
2022/11/26 21:21:58;;;;;;;32.17;11.57;;;;;;;2.26;100.00;102594.69;10446487;28;20390;-88
2022/11/26 21:26:58;;;;;;;31.00;13.50;;;;;;;2.24;100.00;102575.53;10449714;28;20084;-89
2022/11/26 21:31:59;;;;;;;38.83;14.20;;;;;;;2.22;100.00;102558.94;10449039;28;20047;-89
2022/11/26 21:36:59;;;;;;;25.83;13.15;;;;;;;2.18;100.00;102557.72;10486398;28;20040;-89
2022/11/26 21:42:00;;;;;;;29.65;11.88;;;;;;;2.13;100.00;102545.97;10486766;28;20063;-89
2022/11/26 21:47:02;;;;;;;24.00;13.98;;;;;;;2.08;100.00;102526.47;10446170;28;20120;-88
2022/11/26 21:52:04;;;;;;;21.73;9.85;;;;;;;2.01;100.00;102524.84;10429586;28;20036;-89
2022/11/26 21:57:04;;;;;;;20.27;9.50;;;;;;;1.87;100.00;102504.38;10479434;28;20041;-88
2022/11/26 22:02:05;;;;;;;21.85;11.00;;;;;;;1.70;100.00;102497.38;10461702;28;20049;-89
2022/11/26 22:07:05;;;;;;;38.30;13.45;;;;;;;1.54;100.00;102494.75;10447285;28;20090;-88
2022/11/26 22:12:07;;;;;;;32.15;15.48;;;;;;;1.59;100.00;102475.53;10427922;28;20044;-88
2022/11/26 22:17:07;;;;;;;28.57;16.20;;;;;;;1.63;100.00;102474.22;10445091;28;20060;-88
2022/11/26 22:22:08;;;;;;;39.65;17.08;;;;;;;1.54;100.00;102469.88;10446458;28;20120;-87
2022/11/26 22:27:08;;;;;;;36.85;16.00;;;;;;;1.44;100.00;102467.94;10445725;28;20044;-89
2022/11/26 22:32:09;;;;;;;27.48;16.48;;;;;;;1.49;100.00;102465.88;10470282;28;20036;-89
2022/11/26 22:37:09;;;;;;;32.95;15.45;;;;;;;1.49;100.00;102459.78;10428875;28;20503;-89
2022/11/26 22:42:10;;;;;;;42.25;19.52;;;;;;;1.39;100.00;102437.22;10444350;28;20119;-89
2022/11/26 22:47:10;;;;;;;30.85;14.80;;;;;;;1.48;100.00;102434.72;10444553;28;20496;-89
2022/11/26 22:52:11;;;;;;;32.40;17.75;;;;;;;1.59;100.00;102430.00;10451277;28;20050;-88