Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:46;;;;;;;;;;;1.30;99.90;;;;;;5071930;28;19959;-76
2023/01/18 00:03:12;;;;;;;;;;;1.40;99.90;;;;;;5071293;28;20317;-76
2023/01/18 00:05:39;;;;;;;;;;;1.40;99.90;;;;;;5072044;28;19912;-77
2023/01/18 00:08:17;;;;;;;;;;;1.40;99.90;;;;;;5072030;28;19931;-76
2023/01/18 00:10:43;;;;;;;;;;;1.40;99.90;;;;;;5071960;28;19916;-76
2023/01/18 00:13:09;;;;;;;;;;;1.40;99.90;;;;;;5070444;28;19908;-79
2023/01/18 00:15:35;;;;;;;;;;;1.40;99.90;;;;;;5071845;28;20366;-76
2023/01/18 00:18:01;;;;;;;;;;;1.50;99.90;;;;;;5071461;28;19909;-76
2023/01/18 00:20:27;;;;;;;;;;;1.50;99.90;;;;;;5071163;28;19908;-76
2023/01/18 00:22:53;;;;;;;;;;;1.50;99.90;;;;;;5071592;28;19912;-77
2023/01/18 00:25:19;;;;;;;;;;;1.50;99.90;;;;;;5070716;28;19908;-77
2023/01/18 00:27:49;;;;;;;;;;;1.50;99.90;;;;;;5071210;28;20393;-76
2023/01/18 00:30:19;;;;;;;;;;;1.50;99.90;;;;;;5071001;28;19916;-77
2023/01/18 00:32:45;;;;;;;;;;;1.50;99.90;;;;;;5069907;28;20046;-76
2023/01/18 00:35:11;;;;;;;;;;;1.40;99.90;;;;;;5070418;28;19915;-77
2023/01/18 00:37:37;;;;;;;;;;;1.40;99.90;;;;;;5071354;28;19999;-76
2023/01/18 00:40:04;;;;;;;;;;;1.40;99.90;;;;;;5071285;28;20007;-76
2023/01/18 00:45:13;;;;;;;;;;;1.40;99.90;;;;;;5070853;28;19920;-77
2023/01/18 00:47:39;;;;;;;;;;;1.40;99.90;;;;;;5071197;28;19913;-76
2023/01/18 00:50:04;;;;;;;;;;;1.40;99.90;;;;;;5069523;28;19919;-76
2023/01/18 00:52:30;;;;;;;;;;;1.30;99.90;;;;;;5070518;28;20108;-76
2023/01/18 00:54:56;;;;;;;;;;;1.30;99.90;;;;;;5070839;28;19921;-76
2023/01/18 00:57:21;;;;;;;;;;;1.40;99.90;;;;;;5070576;28;19909;-77
2023/01/18 00:59:47;;;;;;;;;;;1.30;99.90;;;;;;5071249;28;20325;-76
2023/01/18 01:02:13;;;;;;;;;;;1.40;99.90;;;;;;5070532;28;20288;-78
2023/01/18 01:07:23;;;;;;;;;;;1.30;99.90;;;;;;5070550;28;19918;-76
2023/01/18 01:09:49;;;;;;;;;;;1.40;99.90;;;;;;5070892;28;19913;-76
2023/01/18 01:26:07;;;;;;;;;;;1.20;99.90;;;;;;5074242;28;20377;-76
2023/01/18 01:28:52;;;;;;;;;;;1.20;99.90;;;;;;5074355;28;20192;-76
2023/01/18 01:31:18;;;;;;;;;;;1.20;99.90;;;;;;5073798;28;20015;-76
2023/01/18 01:33:45;;;;;;;;;;;1.20;99.90;;;;;;5074557;28;19967;-76
2023/01/18 01:36:12;;;;;;;;;;;1.20;99.90;;;;;;5073553;28;19995;-76
2023/01/18 01:38:38;;;;;;;;;;;1.10;99.90;;;;;;5074203;28;19921;-76
2023/01/18 01:41:20;;;;;;;;;;;1.20;99.90;;;;;;5074910;28;20383;-75
2023/01/18 01:43:47;;;;;;;;;;;1.20;99.90;;;;;;5075072;28;20027;-76
2023/01/18 01:46:18;;;;;;;;;;;1.20;99.90;;;;;;5074516;28;20411;-78
2023/01/18 01:48:45;;;;;;;;;;;1.20;99.90;;;;;;5074792;28;19923;-77
2023/01/18 01:51:10;;;;;;;;;;;1.20;99.90;;;;;;5074535;28;20019;-75
2023/01/18 01:53:36;;;;;;;;;;;1.30;99.90;;;;;;5073736;28;20334;-77
2023/01/18 01:56:03;;;;;;;;;;;1.20;99.90;;;;;;5074415;28;20000;-77
2023/01/18 01:58:30;;;;;;;;;;;1.30;99.90;;;;;;5073806;28;20310;-75
2023/01/18 02:00:56;;;;;;;;;;;1.30;99.90;;;;;;5074449;28;19908;-76
2023/01/18 02:03:23;;;;;;;;;;;1.30;99.90;;;;;;5072307;28;19931;-76
2023/01/18 02:06:00;;;;;;;;;;;1.30;99.90;;;;;;5074143;28;20010;-76
2023/01/18 02:08:27;;;;;;;;;;;1.30;99.90;;;;;;5073267;28;20218;-76
2023/01/18 02:10:52;;;;;;;;;;;1.30;99.90;;;;;;5074125;28;20341;-75
2023/01/18 02:13:19;;;;;;;;;;;1.30;99.90;;;;;;5073540;28;19929;-77
2023/01/18 02:15:48;;;;;;;;;;;1.30;99.90;;;;;;5073964;28;19957;-76
2023/01/18 02:18:20;;;;;;;;;;;1.20;99.90;;;;;;5073628;28;19920;-76
2023/01/18 02:20:52;;;;;;;;;;;1.20;99.90;;;;;;5074054;28;19984;-77
2023/01/18 02:23:21;;;;;;;;;;;1.20;99.90;;;;;;5073322;28;20397;-79
2023/01/18 02:25:53;;;;;;;;;;;1.20;99.90;;;;;;5073645;28;19912;-76
2023/01/18 02:28:32;;;;;;;;;;;1.20;99.90;;;;;;5073605;28;19912;-76
2023/01/18 02:31:06;;;;;;;;;;;1.20;99.90;;;;;;5073837;28;19997;-76
2023/01/18 02:33:46;;;;;;;;;;;1.20;99.90;;;;;;5073731;28;19987;-76
2023/01/18 02:36:37;;;;;;;;;;;1.20;99.90;;;;;;5072684;28;20320;-76
2023/01/18 02:39:05;;;;;;;;;;;1.20;99.90;;;;;;5057481;28;19908;-76
2023/01/18 02:47:26;;;;;;;;;;;1.20;99.90;;;;;;5073004;28;20355;-77
2023/01/18 02:49:52;;;;;;;;;;;1.20;99.90;;;;;;5073268;28;19995;-77
2023/01/18 02:52:32;;;;;;;;;;;1.20;99.90;;;;;;5073708;28;19920;-79
2023/01/18 02:54:58;;;;;;;;;;;1.20;99.90;;;;;;5072968;28;20356;-77
2023/01/18 02:57:24;;;;;;;;;;;1.10;99.90;;;;;;5073042;28;19999;-76
2023/01/18 02:59:53;;;;;;;;;;;1.10;99.90;;;;;;5073530;28;20292;-76
2023/01/18 03:02:20;;;;;;;;;;;1.10;99.90;;;;;;5073093;28;19912;-79
2023/01/18 03:04:55;;;;;;;;;;;1.00;99.90;;;;;;5071642;28;20307;-76
2023/01/18 03:07:24;;;;;;;;;;;1.00;99.90;;;;;;5072251;28;20361;-79
2023/01/18 03:09:49;;;;;;;;;;;1.00;99.90;;;;;;5072814;28;20002;-76
2023/01/18 03:12:23;;;;;;;;;;;1.00;99.90;;;;;;5073206;28;20313;-76
2023/01/18 03:15:04;;;;;;;;;;;0.90;99.90;;;;;;5072804;28;19912;-75
2023/01/18 03:17:35;;;;;;;;;;;0.90;99.90;;;;;;5072215;28;19944;-76
2023/01/18 03:20:08;;;;;;;;;;;0.90;99.90;;;;;;5073393;28;19954;-76
2023/01/18 03:25:35;;;;;;;;;;;0.90;99.90;;;;;;5072086;28;20262;-75
2023/01/18 03:34:00;;;;;;;;;;;0.90;99.90;;;;;;5072913;28;20238;-76
2023/01/18 03:36:27;;;;;;;;;;;0.90;99.90;;;;;;5072394;28;20382;-77
2023/01/18 03:39:05;;;;;;;;;;;0.90;99.90;;;;;;5072733;28;20294;-77
2023/01/18 03:41:34;;;;;;;;;;;0.80;99.90;;;;;;5072566;28;19908;-77
2023/01/18 03:44:06;;;;;;;;;;;0.80;99.90;;;;;;5073051;28;19915;-76
2023/01/18 03:46:32;;;;;;;;;;;0.80;99.90;;;;;;5072095;28;19928;-77
2023/01/18 03:48:58;;;;;;;;;;;0.80;99.90;;;;;;5072694;28;19913;-76
2023/01/18 03:51:30;;;;;;;;;;;0.80;99.90;;;;;;5072271;28;19912;-80
2023/01/18 03:54:08;;;;;;;;;;;0.80;99.90;;;;;;5072015;28;19973;-76
2023/01/18 03:56:52;;;;;;;;;;;0.80;99.90;;;;;;5071922;28;19908;-77
2023/01/18 03:59:18;;;;;;;;;;;0.80;99.90;;;;;;5072528;28;20068;-77
2023/01/18 04:01:46;;;;;;;;;;;0.70;99.90;;;;;;5071716;28;19939;-77
2023/01/18 04:04:12;;;;;;;;;;;0.70;99.90;;;;;;5072277;28;19909;-76
2023/01/18 04:06:38;;;;;;;;;;;0.70;99.90;;;;;;5071527;28;19955;-77
2023/01/18 04:09:04;;;;;;;;;;;0.70;99.90;;;;;;5072162;28;20281;-77
2023/01/18 04:11:29;;;;;;;;;;;0.70;99.90;;;;;;5071898;28;19913;-76
2023/01/18 04:13:55;;;;;;;;;;;0.70;99.90;;;;;;5071658;28;20024;-76
2023/01/18 04:16:20;;;;;;;;;;;0.70;99.90;;;;;;5070831;28;19948;-77
2023/01/18 04:18:46;;;;;;;;;;;0.70;99.90;;;;;;5071673;28;19953;-77
2023/01/18 04:21:11;;;;;;;;;;;0.70;99.90;;;;;;5072333;28;20378;-77
2023/01/18 04:23:37;;;;;;;;;;;0.70;99.90;;;;;;5070965;28;19908;-77
2023/01/18 04:26:02;;;;;;;;;;;0.80;99.90;;;;;;5072099;28;19953;-77
2023/01/18 04:28:28;;;;;;;;;;;0.80;99.90;;;;;;5071112;28;20380;-77
2023/01/18 04:30:54;;;;;;;;;;;0.80;99.90;;;;;;5071552;28;20032;-77
2023/01/18 04:33:21;;;;;;;;;;;0.80;99.90;;;;;;5072056;28;19912;-76
2023/01/18 04:35:47;;;;;;;;;;;0.80;99.90;;;;;;5071276;28;20435;-77
2023/01/18 04:38:13;;;;;;;;;;;0.70;99.90;;;;;;5071277;28;19912;-79
2023/01/18 04:40:38;;;;;;;;;;;0.70;99.90;;;;;;5071110;28;20409;-77
2023/01/18 04:43:04;;;;;;;;;;;0.70;99.90;;;;;;5071440;28;19908;-77
2023/01/18 04:45:30;;;;;;;;;;;0.70;99.90;;;;;;5070724;28;19909;-77
2023/01/18 04:47:55;;;;;;;;;;;0.70;99.90;;;;;;5071620;28;19965;-76
2023/01/18 04:50:21;;;;;;;;;;;0.80;99.90;;;;;;5071196;28;19985;-77
2023/01/18 04:52:47;;;;;;;;;;;0.80;99.90;;;;;;5070645;28;19991;-77
2023/01/18 04:55:14;;;;;;;;;;;0.80;99.90;;;;;;5071243;28;20014;-76
2023/01/18 04:57:40;;;;;;;;;;;0.80;99.90;;;;;;5070832;28;19991;-77
2023/01/18 05:00:21;;;;;;;;;;;0.80;99.90;;;;;;5070881;28;19908;-76
2023/01/18 05:02:47;;;;;;;;;;;0.80;99.90;;;;;;5070733;28;19905;-77
2023/01/18 05:05:12;;;;;;;;;;;0.80;99.90;;;;;;5071135;28;19965;-76
2023/01/18 05:07:38;;;;;;;;;;;0.70;99.90;;;;;;5070189;28;19916;-76
2023/01/18 05:10:04;;;;;;;;;;;0.80;99.90;;;;;;5070990;28;19913;-76
2023/01/18 05:12:30;;;;;;;;;;;0.70;99.90;;;;;;5070441;28;19912;-78
2023/01/18 05:14:55;;;;;;;;;;;0.70;99.90;;;;;;5070817;28;19909;-76
2023/01/18 05:17:26;;;;;;;;;;;0.70;99.90;;;;;;5070857;28;20010;-76
2023/01/18 05:19:53;;;;;;;;;;;0.80;99.90;;;;;;5070500;28;20345;-77
2023/01/18 05:22:19;;;;;;;;;;;0.70;99.90;;;;;;5069424;28;20392;-77
2023/01/18 05:24:45;;;;;;;;;;;0.80;99.90;;;;;;5070360;28;19935;-77
2023/01/18 05:27:12;;;;;;;;;;;0.80;99.90;;;;;;5071164;28;19912;-77
2023/01/18 05:29:38;;;;;;;;;;;0.80;99.90;;;;;;5070384;28;19949;-77
2023/01/18 05:32:05;;;;;;;;;;;0.80;99.90;;;;;;5070857;28;20332;-77
2023/01/18 05:34:30;;;;;;;;;;;0.80;99.90;;;;;;5070595;28;20305;-79
2023/01/18 05:36:57;;;;;;;;;;;0.90;99.90;;;;;;5070681;28;20003;-77
2023/01/18 05:39:22;;;;;;;;;;;0.90;99.90;;;;;;5070738;28;19908;-77
2023/01/18 05:41:48;;;;;;;;;;;0.90;99.90;;;;;;5070088;28;20577;-77
2023/01/18 05:44:13;;;;;;;;;;;0.90;99.90;;;;;;5070896;28;19999;-77
2023/01/18 05:46:39;;;;;;;;;;;0.90;99.90;;;;;;5070317;28;19908;-77
2023/01/18 05:49:04;;;;;;;;;;;1.00;99.90;;;;;;5070726;28;20322;-77
2023/01/18 05:51:30;;;;;;;;;;;1.00;99.90;;;;;;5070574;28;20249;-80
2023/01/18 05:53:56;;;;;;;;;;;1.00;99.90;;;;;;5070032;28;19924;-75
2023/01/18 05:56:22;;;;;;;;;;;1.00;99.90;;;;;;5069490;28;19955;-78
2023/01/18 05:58:47;;;;;;;;;;;1.00;99.90;;;;;;5070527;28;19985;-76
2023/01/18 06:01:13;;;;;;;;;;;1.00;99.90;;;;;;5070549;28;19908;-76
2023/01/18 06:03:39;;;;;;;;;;;1.00;99.90;;;;;;5069772;28;20392;-76
2023/01/18 06:06:05;;;;;;;;;;;0.90;99.90;;;;;;5070345;28;19909;-77
2023/01/18 06:08:31;;;;;;;;;;;0.90;99.90;;;;;;5070415;28;19920;-80
2023/01/18 06:10:57;;;;;;;;;;;0.90;99.90;;;;;;5071614;28;19916;-76
2023/01/18 06:13:23;;;;;;;;;;;0.80;99.90;;;;;;5074268;28;19995;-76
2023/01/18 06:15:50;;;;;;;;;;;0.80;99.90;;;;;;5072432;28;20241;-77
2023/01/18 06:18:16;;;;;;;;;;;0.80;99.90;;;;;;5074193;28;19998;-77
2023/01/18 06:20:42;;;;;;;;;;;0.80;99.90;;;;;;5073593;28;19944;-76
2023/01/18 06:23:07;;;;;;;;;;;0.80;99.90;;;;;;5073701;28;19920;-76
2023/01/18 06:25:33;;;;;;;;;;;0.80;99.90;;;;;;5073370;28;20321;-78
2023/01/18 06:27:58;;;;;;;;;;;0.80;99.90;;;;;;5073799;28;19920;-76
2023/01/18 06:30:24;;;;;;;;;;;0.70;99.90;;;;;;5073810;28;20437;-77
2023/01/18 06:32:50;;;;;;;;;;;0.70;99.90;;;;;;5073291;28;19909;-77
2023/01/18 06:35:16;;;;;;;;;;;0.70;99.90;;;;;;5073465;28;20006;-77
2023/01/18 06:37:43;;;;;;;;;;;0.70;99.90;;;;;;5073172;28;19912;-76
2023/01/18 06:40:09;;;;;;;;;;;0.70;99.90;;;;;;5073698;28;19908;-77
2023/01/18 06:42:35;;;;;;;;;;;0.60;99.90;;;;;;5073554;28;19931;-79
2023/01/18 06:45:00;;;;;;;;;;;0.70;99.90;;;;;;5073287;28;19908;-76
2023/01/18 06:47:26;;;;;;;;;;;0.60;99.90;;;;;;5074606;28;20234;-77
2023/01/18 06:49:51;;;;;;;;;;;0.60;99.90;;;;;;5072710;28;19927;-76
2023/01/18 06:52:17;;;;;;;;;;;0.60;99.90;;;;;;5073449;28;20328;-76
2023/01/18 06:54:43;;;;;;;;;;;0.60;99.90;;;;;;5071312;28;20344;-77
2023/01/18 06:57:09;;;;;;;;;;;0.60;99.90;;;;;;5073506;28;19915;-77
2023/01/18 06:59:34;;;;;;;;;;;0.50;99.90;;;;;;5073209;28;20242;-79
2023/01/18 07:02:00;;;;;;;;;;;0.60;99.90;;;;;;5073542;28;19986;-77
2023/01/18 07:04:26;;;;;;;;;;;0.60;99.90;;;;;;5073231;28;19908;-76
2023/01/18 07:06:51;;;;;;;;;;;0.60;99.90;;;;;;5072231;28;19999;-77
2023/01/18 07:09:17;;;;;;;;;;;0.60;99.90;;;;;;5073198;28;19917;-77
2023/01/18 07:11:42;;;;;;;;;;;0.60;99.90;;;;;;5072214;28;20009;-77
2023/01/18 07:14:09;;;;;;;;;;;0.60;99.90;;;;;;5073288;28;19912;-77
2023/01/18 07:16:35;;;;;;;;;;;0.70;99.90;;;;;;5072762;28;19908;-79
2023/01/18 07:19:00;;;;;;;;;;;0.70;99.90;;;;;;5071121;28;19954;-76
2023/01/18 07:21:28;;;;;;;;;;;0.70;99.90;;;;;;5072905;28;19912;-77
2023/01/18 07:23:54;;;;;;;;;;;0.70;99.90;;;;;;5071498;28;20398;-77
2023/01/18 07:26:20;;;;;;;;;;;0.70;99.90;;;;;;5072425;28;19923;-77
2023/01/18 07:28:46;;;;;;;;;;;0.70;99.90;;;;;;5072384;28;19913;-77
2023/01/18 07:31:11;;;;;;;;;;;0.70;99.90;;;;;;5072961;28;19913;-77
2023/01/18 07:33:37;;;;;;;;;;;0.70;99.90;;;;;;5072607;28;19916;-79
2023/01/18 07:36:06;;;;;;;;;;;0.70;99.90;;;;;;5072852;28;20264;-77
2023/01/18 07:38:32;;;;;;;;;;;0.70;99.90;;;;;;5072660;28;20326;-77
2023/01/18 07:40:58;;;;;;;;;;;0.70;99.90;;;;;;5072301;28;19970;-77
2023/01/18 07:43:24;;;;;;;;;;;0.80;99.90;;;;;;5072760;28;19909;-76
2023/01/18 07:45:53;;;;;;;;;;;0.80;99.90;;;;;;5072136;28;19914;-77
2023/01/18 07:48:19;;;;;;;;;;;0.90;99.90;;;;;;5072914;28;20010;-77
2023/01/18 07:50:51;;;;;;;;;;;1.00;99.90;;;;;;5070492;28;19959;-77
2023/01/18 07:53:17;;;;;;;;;;;1.00;99.90;;;;;;5072867;28;19966;-77
2023/01/18 07:55:43;;;;;;;;;;;1.10;99.90;;;;;;5071531;28;20333;-77
2023/01/18 07:58:09;;;;;;;;;;;1.10;99.90;;;;;;5072621;28;19963;-77
2023/01/18 08:00:34;;;;;;;;;;;1.10;99.90;;;;;;5072345;28;19951;-77
2023/01/18 08:03:00;;;;;;;;;;;1.10;99.90;;;;;;5071803;28;19920;-77
2023/01/18 08:05:28;;;;;;;;;;;1.10;99.90;;;;;;5072361;28;19908;-77
2023/01/18 08:07:54;;;;;;;;;;;1.10;99.90;;;;;;5071460;28;19952;-77
2023/01/18 08:10:20;;;;;;;;;;;1.20;99.90;;;;;;5071863;28;19971;-77
2023/01/18 08:12:46;;;;;;;;;;;1.20;99.90;;;;;;5071359;28;20081;-77
2023/01/18 08:15:11;;;;;;;;;;;1.20;99.90;;;;;;5072071;28;19995;-76
2023/01/18 08:17:37;;;;;;;;;;;1.20;99.90;;;;;;5070424;28;19908;-76
2023/01/18 08:20:08;;;;;;;;;;;1.20;99.90;;;;;;5071690;28;19909;-76
2023/01/18 08:22:34;;;;;;;;;;;1.20;99.90;;;;;;5071739;28;19966;-76
2023/01/18 08:24:59;;;;;;;;;;;1.20;99.90;;;;;;5071249;28;19916;-77
2023/01/18 08:27:25;;;;;;;;;;;1.20;99.90;;;;;;5069966;28;20008;-76
2023/01/18 08:29:51;;;;;;;;;;;1.30;99.90;;;;;;5070922;28;19912;-77
2023/01/18 08:32:16;;;;;;;;;;;1.30;99.90;;;;;;5071618;28;19962;-77
2023/01/18 08:34:42;;;;;;;;;;;1.30;99.90;;;;;;5069771;28;20004;-79
2023/01/18 08:37:08;;;;;;;;;;;1.30;99.90;;;;;;5071574;28;19913;-76
2023/01/18 08:39:33;;;;;;;;;;;1.30;99.90;;;;;;5071283;28;20305;-77
2023/01/18 08:41:59;;;;;;;;;;;1.40;99.90;;;;;;5070256;28;19913;-77
2023/01/18 08:44:24;;;;;;;;;;;1.30;99.90;;;;;;5070907;28;19915;-76
2023/01/18 08:46:50;;;;;;;;;;;1.40;99.90;;;;;;5065551;28;19912;-76
2023/01/18 08:49:15;;;;;;;;;;;1.40;99.90;;;;;;5062044;28;19913;-77
2023/01/18 08:51:41;;;;;;;;;;;1.40;99.90;;;;;;5055316;28;19959;-78
2023/01/18 08:54:07;;;;;;;;;;;1.50;99.90;;;;;;5050899;28;20255;-77
2023/01/18 08:56:32;;;;;;;;;;;1.60;99.90;;;;;;5051672;28;19916;-76
2023/01/18 08:58:58;;;;;;;;;;;1.60;99.90;;;;;;5050732;28;19992;-77
2023/01/18 09:01:24;;;;;;;;;;;1.70;99.90;;;;;;5051310;28;20059;-77
2023/01/18 09:03:53;;;;;;;;;;;1.80;99.90;;;;;;5050587;28;19984;-76
2023/01/18 09:06:18;;;;;;;;;;;1.90;99.90;;;;;;5050993;28;19913;-77
2023/01/18 09:08:46;;;;;;;;;;;2.00;99.90;;;;;;5060814;28;20007;-78
2023/01/18 09:11:11;;;;;;;;;;;2.00;99.90;;;;;;5060272;28;20005;-76
2023/01/18 09:13:40;;;;;;;;;;;2.10;99.90;;;;;;5062165;28;20004;-76
2023/01/18 09:16:07;;;;;;;;;;;2.10;99.90;;;;;;5064402;28;19916;-77
2023/01/18 09:18:33;;;;;;;;;;;2.20;99.90;;;;;;5069580;28;19909;-76
2023/01/18 09:21:04;;;;;;;;;;;2.20;99.90;;;;;;5067915;28;19947;-77
2023/01/18 09:23:29;;;;;;;;;;;2.30;99.90;;;;;;5069788;28;20346;-77
2023/01/18 09:26:05;;;;;;;;;;;2.30;99.90;;;;;;5066611;28;19912;-75
2023/01/18 09:28:31;;;;;;;;;;;2.30;99.90;;;;;;5059674;28;20377;-76
2023/01/18 09:31:04;;;;;;;;;;;2.40;99.90;;;;;;5059364;28;20008;-76
2023/01/18 09:33:30;;;;;;;;;;;2.40;99.90;;;;;;5057557;28;19909;-77
2023/01/18 09:35:59;;;;;;;;;;;2.40;99.90;;;;;;5070145;28;19995;-76
2023/01/18 09:38:25;;;;;;;;;;;2.40;99.90;;;;;;5070895;28;19912;-75
2023/01/18 09:40:52;;;;;;;;;;;2.30;99.90;;;;;;5069496;28;19908;-76
2023/01/18 09:43:26;;;;;;;;;;;2.30;99.90;;;;;;5070101;28;19909;-77
2023/01/18 09:45:52;;;;;;;;;;;2.30;99.90;;;;;;5071327;28;19931;-77
2023/01/18 09:48:27;;;;;;;;;;;2.20;99.90;;;;;;5074435;28;20330;-76
2023/01/18 09:50:53;;;;;;;;;;;2.20;99.90;;;;;;5073703;28;20323;-77
2023/01/18 09:53:21;;;;;;;;;;;2.10;99.90;;;;;;5074145;28;19961;-76
2023/01/18 09:55:47;;;;;;;;;;;2.10;99.90;;;;;;5074193;28;20366;-79
2023/01/18 09:58:12;;;;;;;;;;;2.10;99.90;;;;;;5072513;28;20042;-76
2023/01/18 10:00:46;;;;;;;;;;;2.10;99.90;;;;;;5069999;28;19924;-76
2023/01/18 10:03:11;;;;;;;;;;;2.10;99.90;;;;;;5063706;28;19909;-77
2023/01/18 10:05:40;;;;;;;;;;;2.10;99.90;;;;;;5068421;28;19908;-77
2023/01/18 10:08:12;;;;;;;;;;;2.10;99.90;;;;;;5073751;28;19926;-77
2023/01/18 10:10:39;;;;;;;;;;;2.10;99.90;;;;;;5074300;28;19935;-77
2023/01/18 10:13:23;;;;;;;;;;;2.20;99.90;;;;;;5073311;28;19912;-77
2023/01/18 10:15:48;;;;;;;;;;;2.20;99.90;;;;;;5073212;28;20375;-79
2023/01/18 10:18:15;;;;;;;;;;;2.20;99.90;;;;;;5073726;28;19908;-77
2023/01/18 10:20:44;;;;;;;;;;;2.30;99.90;;;;;;5074132;28;19966;-77
2023/01/18 10:23:13;;;;;;;;;;;2.30;99.90;;;;;;5073368;28;19915;-76
2023/01/18 10:25:46;;;;;;;;;;;2.40;99.90;;;;;;5073731;28;19913;-76
2023/01/18 10:28:24;;;;;;;;;;;2.50;99.90;;;;;;5073210;28;19924;-76
2023/01/18 10:31:00;;;;;;;;;;;2.60;99.90;;;;;;5073087;28;19981;-81
2023/01/18 10:33:32;;;;;;;;;;;2.60;99.90;;;;;;5064249;28;19959;-78
2023/01/18 10:36:01;;;;;;;;;;;2.60;99.90;;;;;;5058275;28;20001;-78
2023/01/18 10:38:27;;;;;;;;;;;2.70;99.90;;;;;;5053236;28;19913;-81
2023/01/18 10:41:02;;;;;;;;;;;2.80;99.90;;;;;;5051722;28;20004;-79
2023/01/18 10:43:30;;;;;;;;;;;2.80;99.90;;;;;;5053535;28;19909;-79
2023/01/18 10:45:56;;;;;;;;;;;2.80;99.90;;;;;;5053116;28;20342;-79
2023/01/18 10:48:24;;;;;;;;;;;2.90;99.90;;;;;;5052018;28;19924;-80
2023/01/18 10:50:51;;;;;;;;;;;2.90;99.90;;;;;;5053511;28;19996;-82
2023/01/18 10:53:30;;;;;;;;;;;2.90;99.90;;;;;;5052826;28;19912;-80
2023/01/18 10:56:02;;;;;;;;;;;2.90;99.90;;;;;;5051507;28;19920;-81
2023/01/18 10:58:29;;;;;;;;;;;3.00;99.90;;;;;;5052889;28;19916;-80
2023/01/18 11:00:55;;;;;;;;;;;3.00;99.90;;;;;;5052707;28;20354;-81
2023/01/18 11:03:22;;;;;;;;;;;3.10;99.90;;;;;;5053119;28;19909;-80
2023/01/18 11:05:48;;;;;;;;;;;3.20;99.90;;;;;;5053168;28;19909;-79
2023/01/18 11:08:26;;;;;;;;;;;3.20;99.90;;;;;;5056652;28;20019;-79
2023/01/18 11:10:59;;;;;;;;;;;3.30;99.90;;;;;;5068768;28;20329;-82
2023/01/18 11:13:26;;;;;;;;;;;3.30;99.90;;;;;;5064438;28;20319;-79
2023/01/18 11:16:07;;;;;;;;;;;3.30;99.90;;;;;;5061114;28;19920;-83
2023/01/18 11:18:32;;;;;;;;;;;3.20;99.90;;;;;;5064473;28;19914;-79
2023/01/18 11:20:58;;;;;;;;;;;3.20;99.90;;;;;;5071429;28;20007;-77
2023/01/18 11:23:25;;;;;;;;;;;3.10;99.90;;;;;;5072786;28;19909;-79
2023/01/18 11:25:53;;;;;;;;;;;3.10;99.90;;;;;;5072794;28;19909;-81
2023/01/18 11:28:20;;;;;;;;;;;3.20;99.90;;;;;;5072718;28;19923;-77
2023/01/18 11:30:56;;;;;;;;;;;3.30;99.90;;;;;;5066422;28;19916;-77
2023/01/18 11:33:23;;;;;;;;;;;3.30;99.90;;;;;;5072495;28;19908;-77
2023/01/18 11:35:56;;;;;;;;;;;3.40;99.90;;;;;;5072506;28;20004;-78
2023/01/18 11:38:25;;;;;;;;;;;3.40;99.90;;;;;;5064056;28;19966;-78
2023/01/18 11:41:00;;;;;;;;;;;3.50;99.90;;;;;;5061137;28;19917;-81
2023/01/18 11:43:26;;;;;;;;;;;3.50;99.90;;;;;;5063741;28;20007;-78
2023/01/18 11:45:57;;;;;;;;;;;3.50;99.90;;;;;;5052379;28;19916;-81
2023/01/18 11:48:29;;;;;;;;;;;3.50;99.90;;;;;;5052209;28;19999;-77
2023/01/18 11:50:58;;;;;;;;;;;3.50;99.90;;;;;;5062899;28;19923;-81
2023/01/18 11:53:42;;;;;;;;;;;3.50;99.90;;;;;;5054626;28;19997;-78
2023/01/18 11:56:28;;;;;;;;;;;3.50;99.90;;;;;;5067590;28;20439;-76
2023/01/18 11:58:54;;;;;;;;;;;3.40;99.90;;;;;;5069587;28;19983;-83
2023/01/18 12:01:45;;;;;;;;;;;3.30;99.90;;;;;;5071926;28;19908;-77
2023/01/18 12:04:23;;;;;;;;;;;3.30;99.90;;;;;;5070184;28;19955;-77
2023/01/18 12:06:48;;;;;;;;;;;3.30;99.90;;;;;;5071999;28;19912;-77
2023/01/18 12:09:22;;;;;;;;;;;3.30;99.90;;;;;;5071502;28;20085;-78
2023/01/18 12:11:58;;;;;;;;;;;3.30;99.90;;;;;;5071822;28;19954;-77
2023/01/18 12:14:59;;;;;;;;;;;3.30;99.90;;;;;;5071547;28;19915;-77
2023/01/18 12:17:27;;;;;;;;;;;3.40;99.90;;;;;;4993193;28;19948;-77
2023/01/18 12:20:07;;;;;;;;;;;3.30;99.90;;;;;;5059428;28;19927;-78
2023/01/18 12:22:32;;;;;;;;;;;3.30;99.90;;;;;;5071627;28;20369;-77
2023/01/18 12:25:17;;;;;;;;;;;3.30;99.90;;;;;;5071504;28;19920;-77
2023/01/18 12:27:56;;;;;;;;;;;3.30;99.90;;;;;;5071838;28;19912;-76
2023/01/18 12:30:40;;;;;;;;;;;3.30;99.90;;;;;;5071994;28;19920;-76
2023/01/18 12:33:15;;;;;;;;;;;3.40;99.90;;;;;;5071091;28;20001;-77
2023/01/18 12:36:07;;;;;;;;;;;3.40;99.90;;;;;;5072199;28;20261;-77
2023/01/18 12:38:33;;;;;;;;;;;3.40;99.90;;;;;;5068229;28;19916;-77
2023/01/18 12:41:34;;;;;;;;;;;3.40;99.90;;;;;;5071097;28;19916;-79
2023/01/18 12:44:18;;;;;;;;;;;3.40;99.90;;;;;;5008256;28;20297;-77
2023/01/18 12:46:50;;;;;;;;;;;3.40;99.90;;;;;;5066057;28;19916;-76
2023/01/18 12:49:17;;;;;;;;;;;3.40;99.90;;;;;;5070251;28;19916;-77
2023/01/18 12:51:45;;;;;;;;;;;3.40;99.90;;;;;;5070402;28;20385;-77
2023/01/18 12:54:23;;;;;;;;;;;3.40;99.90;;;;;;5069958;28;19974;-77
2023/01/18 12:56:51;;;;;;;;;;;3.50;99.90;;;;;;5070990;28;20338;-76
2023/01/18 12:59:23;;;;;;;;;;;3.50;99.90;;;;;;5069503;28;20001;-76
2023/01/18 13:01:53;;;;;;;;;;;3.50;99.90;;;;;;5059899;28;19916;-77
2023/01/18 13:04:22;;;;;;;;;;;3.60;99.90;;;;;;5060949;28;19916;-77
2023/01/18 13:06:48;;;;;;;;;;;3.60;99.90;;;;;;5061883;28;19996;-78
2023/01/18 13:09:19;;;;;;;;;;;3.70;99.90;;;;;;5062285;28;19912;-78
2023/01/18 13:11:45;;;;;;;;;;;3.80;99.90;;;;;;5069947;28;20346;-77
2023/01/18 13:14:26;;;;;;;;;;;3.80;99.90;;;;;;5059559;28;20296;-76
2023/01/18 13:16:55;;;;;;;;;;;3.80;99.90;;;;;;5063125;28;19916;-76
2023/01/18 13:19:22;;;;;;;;;;;3.80;99.90;;;;;;5066701;28;20362;-76
2023/01/18 13:21:59;;;;;;;;;;;3.90;99.90;;;;;;5058340;28;19947;-76
2023/01/18 13:24:34;;;;;;;;;;;3.90;99.90;;;;;;5058453;28;19909;-77
2023/01/18 13:27:10;;;;;;;;;;;3.90;99.90;;;;;;5056292;28;20288;-78
2023/01/18 13:29:36;;;;;;;;;;;4.00;99.90;;;;;;5066696;28;19916;-76
2023/01/18 13:32:02;;;;;;;;;;;4.00;99.90;;;;;;5063332;28;19920;-78
2023/01/18 13:34:35;;;;;;;;;;;4.00;99.90;;;;;;5058636;28;19992;-77
2023/01/18 13:37:03;;;;;;;;;;;3.90;99.90;;;;;;5065029;28;20122;-77
2023/01/18 13:39:30;;;;;;;;;;;3.90;99.90;;;;;;5058415;28;19913;-78
2023/01/18 13:42:06;;;;;;;;;;;3.90;99.90;;;;;;5061046;28;20393;-77
2023/01/18 13:44:40;;;;;;;;;;;3.90;99.90;;;;;;5062626;28;19913;-76
2023/01/18 13:47:24;;;;;;;;;;;3.90;99.90;;;;;;5057878;28;19909;-77
2023/01/18 13:49:49;;;;;;;;;;;3.90;99.90;;;;;;5060434;28;19917;-76
2023/01/18 13:52:28;;;;;;;;;;;3.90;99.90;;;;;;5059518;28;20272;-76
2023/01/18 13:54:53;;;;;;;;;;;3.80;99.90;;;;;;5060795;28;19921;-77
2023/01/18 13:57:19;;;;;;;;;;;3.80;99.90;;;;;;5064855;28;19905;-78
2023/01/18 13:59:48;;;;;;;;;;;3.80;99.90;;;;;;5064615;28;19930;-77
2023/01/18 14:02:16;;;;;;;;;;;3.70;99.90;;;;;;5061539;28;20354;-78
2023/01/18 14:04:42;;;;;;;;;;;3.70;99.90;;;;;;5054790;28;19924;-78
2023/01/18 14:07:16;;;;;;;;;;;3.70;99.90;;;;;;5050454;28;19928;-77
2023/01/18 14:09:44;;;;;;;;;;;3.70;99.90;;;;;;5051472;28;19916;-78
2023/01/18 14:12:10;;;;;;;;;;;3.70;99.90;;;;;;5050241;28;19909;-77
2023/01/18 14:14:55;;;;;;;;;;;3.70;99.90;;;;;;5054098;28;19920;-78
2023/01/18 14:17:22;;;;;;;;;;;3.80;99.90;;;;;;5058353;28;19993;-77
2023/01/18 14:19:47;;;;;;;;;;;3.80;99.90;;;;;;5050844;28;20011;-77
2023/01/18 14:22:24;;;;;;;;;;;3.80;99.90;;;;;;5050733;28;19993;-77
2023/01/18 14:25:05;;;;;;;;;;;3.90;99.90;;;;;;5049541;28;19909;-79
2023/01/18 14:27:34;;;;;;;;;;;4.00;99.90;;;;;;5056317;28;19917;-77
2023/01/18 14:30:18;;;;;;;;;;;4.10;99.90;;;;;;5071217;28;19919;-77
2023/01/18 14:32:52;;;;;;;;;;;4.20;99.90;;;;;;5072303;28;19995;-77
2023/01/18 14:35:21;;;;;;;;;;;4.20;99.90;;;;;;5073817;28;20327;-76
2023/01/18 14:37:47;;;;;;;;;;;4.30;99.90;;;;;;5074646;28;19931;-76
2023/01/18 14:40:17;;;;;;;;;;;4.30;99.90;;;;;;5074099;28;19913;-76
2023/01/18 14:42:48;;;;;;;;;;;4.30;99.90;;;;;;5074978;28;19912;-77
2023/01/18 14:45:17;;;;;;;;;;;4.30;99.90;;;;;;5073995;28;19927;-76
2023/01/18 14:47:43;;;;;;;;;;;4.30;99.90;;;;;;5074171;28;20404;-77
2023/01/18 14:50:13;;;;;;;;;;;4.30;99.90;;;;;;5073871;28;19916;-77
2023/01/18 14:52:41;;;;;;;;;;;4.40;99.90;;;;;;5074145;28;19908;-77
2023/01/18 14:55:21;;;;;;;;;;;4.40;99.90;;;;;;5072305;28;19920;-77
2023/01/18 14:57:49;;;;;;;;;;;4.40;99.90;;;;;;5074053;28;20326;-76
2023/01/18 15:00:17;;;;;;;;;;;4.40;99.90;;;;;;5073679;28;19931;-77
2023/01/18 15:02:42;;;;;;;;;;;4.40;99.90;;;;;;5073060;28;20333;-76
2023/01/18 15:05:09;;;;;;;;;;;4.40;99.90;;;;;;5073776;28;19912;-77
2023/01/18 15:07:37;;;;;;;;;;;4.30;99.90;;;;;;5074206;28;20007;-77
2023/01/18 15:10:04;;;;;;;;;;;4.30;99.90;;;;;;5074151;28;19958;-83
2023/01/18 15:12:31;;;;;;;;;;;4.30;99.90;;;;;;5073947;28;19974;-76
2023/01/18 15:15:07;;;;;;;;;;;4.30;99.90;;;;;;5072564;28;20003;-76